Date,Value
20151020,1.234
20151020,1.234
20151020,1.234
20151020,1.234
20151021,1.234
20151021,1.234
20151021,1.234
20151021,1.234
20151022,1.234
20151022,1.234
20151022,1.234
20151022,1.234
20151023,1.234
20151023,1.234
20151023,1.234
20151023,1.234
20151024,1.234
20151024,1.234
20151024,1.234
20151024,1.234
20151025,1.234
20151025,1.234
20151025,1.234
20151025,1.234
20151026,1.234
20151026,1.234
20151026,1.234
20151026,1.234
20151027,1.234
20151027,1.234
20151027,1.234
20151027,1.234
20151028,1.234
20151028,1.234
20151028,1.234
20151028,1.234
20151029,1.234
20151029,1.234
20151029,1.234
20151029,1.234
20151030,1.234
20151030,1.234
20151030,1.234
20151030,1.234
20151031,1.234
20151031,1.234
20151031,1.234
20151031,1.234
20151101,1.234
20151101,1.234
20151101,1.234
20151101,1.234
20151102,1.234
20151102,1.234
20151102,1.234
20151102,1.234
20151103,1.234
20151103,1.234
20151103,1.234
20151103,1.234
20151104,1.234
20151104,1.234
20151104,1.234
20151104,1.234
20151105,1.234
20151105,1.234
20151105,1.234
20151105,1.234
20151105,1.234
20151106,1.234
20151106,1.234
20151106,1.234
20151106,1.234
20151107,1.234
20151107,1.234
20151107,1.234
20151107,1.234
20151108,1.234
20151108,1.234
20151108,1.234
20151108,1.234
20151109,1.234
20151109,1.234
20151109,1.234
20151109,1.234
20151110,1.234
20151110,1.234
20151110,1.234
20151110,1.234
20151111,1.234
20151111,1.234
20151111,1.234
20151111,1.234
20151112,1.234
20151112,1.234
20151112,1.234
20151112,1.234
20151113,1.234
20151113,1.234
20151113,1.234
20151113,1.234
20151114,1.234
20151114,1.234
20151114,1.234
20151114,1.234
20151115,1.234
20151115,1.234
20151115,1.234
20151115,1.234
20151116,1.234
20151116,1.234
20151116,1.234
20151116,1.234
20151117,1.234
20151117,1.234
20151117,1.234
20151117,1.234
20151118,1.234
20151118,1.234
20151118,1.234
20151118,1.234
20151119,1.234
20151119,1.234
20151119,1.234
20151119,1.234
20151120,1.234
20151120,1.234
20151120,1.234
20151120,1.234
20151121,1.234
20151121,1.234
20151121,1.234
20151121,1.234
20151122,1.234
20151122,1.234
20151122,1.234
20151122,1.234
20151123,1.234
20151123,1.234
20151123,1.234
20151123,1.234
20151124,1.234
20151124,1.234
20151124,1.234
20151124,1.234
20151124,1.234
20151125,1.234
20151125,1.234
20151125,1.234
20151125,1.234
20151126,1.234
20151126,1.234
20151126,1.234
20151126,1.234
20151127,1.234
20151127,1.234
20151127,1.234
20151127,1.234
20151128,1.234
20151128,1.234
20151128,1.234
20151128,1.234
20151129,1.234
20151129,1.234
20151129,1.234
20151129,1.234
20151130,1.234
20151130,1.234
20151130,1.234
20151130,1.234
20151201,1.234
20151201,1.234
20151201,1.234
20151201,1.234
20151202,1.234
20151202,1.234
20151202,1.234
20151202,1.234
20151203,1.234
20151203,1.234
20151203,1.234
20151203,1.234
20151204,1.234
20151204,1.234
20151204,1.234
20151204,1.234
20151205,1.234
20151205,1.234
20151205,1.234
20151205,1.234
20151206,1.234
20151206,1.234
20151206,1.234
20151206,1.234
20151207,1.234
20151207,1.234
20151207,1.234
20151207,1.234
20151208,1.234
20151208,1.234
20151208,1.234
20151208,1.234
20151209,1.234
20151209,1.234
20151209,1.234
20151209,1.234
20151210,1.234
20151210,1.234
20151210,1.234
20151210,1.234
20151211,1.234
20151211,1.234
20151211,1.234
20151211,1.234
20151212,1.234
20151212,1.234
20151212,1.234
20151212,1.234
20151213,1.234
20151213,1.234
20151213,1.234
20151213,1.234
20151214,1.234
20151214,1.234
20151214,1.234
20151214,1.234
20151214,1.234
20151215,1.234
20151215,1.234
20151215,1.234
20151215,1.234
20151216,1.234
20151216,1.234
20151216,1.234
20151216,1.234
20151217,1.234
20151217,1.234
20151217,1.234
20151217,1.234
20151218,1.234
20151218,1.234
20151218,1.234
20151218,1.234
20151219,1.234
20151219,1.234
20151219,1.234
20151219,1.234
20151220,1.234
20151220,1.234
20151220,1.234
20151220,1.234
20151221,1.234
20151221,1.234
20151221,1.234
20151221,1.234
20151222,1.234
20151222,1.234
20151222,1.234
20151222,1.234
20151223,1.234
20151223,1.234
20151223,1.234
20151223,1.234
20151224,1.234
20151224,1.234
20151224,1.234
20151224,1.234
20151225,1.234
20151225,1.234
20151225,1.234
20151225,1.234
20151226,1.234
20151226,1.234
20151226,1.234
20151226,1.234
20151227,1.234
20151227,1.234
20151227,1.234
20151227,1.234
20151228,1.234
20151228,1.234
20151228,1.234
20151228,1.234
20151229,1.234
20151229,1.234
20151229,1.234
20151229,1.234
20151230,1.234
20151230,1.234
20151230,1.234
20151230,1.234
20151231,1.234
20151231,1.234
20151231,1.234
20151231,1.234
20160101,1.234
20160101,1.234
20160101,1.234
20160101,1.234
20160102,1.234
20160102,1.234
20160102,1.234
20160102,1.234
20160103,1.234
20160103,1.234
20160103,1.234
20160103,1.234
20160104,1.234
20160104,1.234
20160104,1.234
20160104,1.234
20160105,1.234
20160105,1.234
20160105,1.234
20160105,1.234
20160106,1.234
20160106,1.234
20160106,1.234
20160106,1.234
20160107,1.234
20160107,1.234
20160107,1.234
20160107,1.234
20160108,1.234
20160108,1.234
20160108,1.234
20160108,1.234
20160109,1.234
20160109,1.234
20160109,1.234
20160109,1.234
20160110,1.234
20160110,1.234
20160110,1.234
20160111,1.234
20160111,1.234
20160111,1.234
20160111,1.234
20160112,1.234
20160112,1.234
20160112,1.234
20160112,1.234
20160113,1.234
20160113,1.234
20160113,1.234
20160113,1.234
20160114,1.234
20160114,1.234
20160114,1.234
20160114,1.234
20160115,1.234
20160115,1.234
20160115,1.234
20160115,1.234
20160116,1.234
20160116,1.234
20160116,1.234
20160116,1.234
20160117,1.234
20160117,1.234
20160117,1.234
20160117,1.234
20160118,1.234
20160118,1.234
20160118,1.234
20160118,1.234
20160119,1.234
20160119,1.234
20160119,1.235
20160119,1.235
20160120,1.235
20160120,1.235
20160120,1.235
20160120,1.235
20160121,1.235
20160121,1.235
20160121,1.235
20160121,1.235
20160122,1.235
20160122,1.235
20160122,1.235
20160122,1.235
20160122,1.235
20160122,1.235
20160122,1.235
20160122,1.235
20160123,1.235
20160123,1.235
20160123,1.235
20160123,1.235
20160124,1.235
20160124,1.235
20160124,1.235
20160124,1.235
20160125,1.235
20160125,1.235
20160125,1.235
20160125,1.235
20160125,1.235
20160125,1.235
20160125,1.235
20160125,1.235
20160125,1.235
20160125,1.235
20160126,1.235
20160126,1.235
20160126,1.235
20160126,1.235
20160126,1.235
20160127,1.235
20160127,1.235
20160127,1.235
20160127,1.235
20160128,1.235
20160128,1.235
20160128,1.235
20160128,1.235
20160129,1.235
20160129,1.235
20160129,1.235
20160129,1.235
20160130,1.235
20160130,1.235
20160201,1.235
20160202,1.235
20160202,1.235
20160202,1.235
20160202,1.235
20160203,1.235
20160203,1.235
20160203,1.235
20160203,1.235
20160204,1.235
20160204,1.235
20160204,1.235
20160204,1.235
20160205,1.235
20160205,1.235
20160205,1.235
20160205,1.235
20160206,1.235
20160206,1.235
20160206,1.235
20160206,1.235
20160206,1.235
20160206,1.235
20160206,1.235
20160206,1.235
20160206,1.235
20160206,1.235
20160207,1.235
20160207,1.235
20160207,1.235
20160207,1.235
20160207,1.235
20160207,1.235
20160207,1.235
20160207,1.235
20160208,1.235
20160208,1.235
20160208,1.235
20160208,1.235
20160209,1.235
20160209,1.235
20160209,1.236
20160209,1.236
20160210,1.236
20160210,1.236
20160210,1.236
20160210,1.236
20160211,1.236
20160211,1.236
20160211,1.236
20160211,1.236
20160212,1.236
20160212,1.236
20160212,1.236
20160212,1.236
20160213,1.236
20160213,1.236
20160215,1.236
20160215,1.236
20160215,1.236
20160215,1.236
20160215,1.236
20160215,1.236
20160215,1.191
20160215,1.191
20160215,1.191
20160216,1.168
20160216,1.168
20160216,1.168
20160216,1.168
20160216,1.168
20160216,1.168
20160216,1.168
20160216,1.168
20160216,1.168
20160216,1.158
20160216,1.158
20160216,1.158
20160216,1.158
20160216,1.158
20160216,1.158
20160216,1.152
20160216,1.152
20160216,1.152
20160216,1.152
20160216,1.152
20160216,1.149
20160216,1.177
20160216,1.177
20160217,1.177
20160217,1.177
20160217,1.177
20160217,1.177
20160218,1.177
20160218,1.177
20160218,1.177
20160218,1.177
20160218,1.177
20160219,1.177
20160219,1.177
20160219,1.177
20160219,1.177
20160220,1.177
20160220,1.177
20160220,1.177
20160220,1.177
20160221,1.177
20160221,1.177
20160221,1.177
20160221,1.177
20160222,1.177
20160222,1.177
20160222,1.177
20160222,1.177
20160223,1.177
20160223,1.177
20160224,1.177
20160224,1.177
20160224,1.177
20160224,1.177
20160225,1.177
20160225,1.177
20160225,1.177
20160225,1.177
20160226,1.177
20160226,1.177
20160226,1.177
20160226,1.177
20160227,1.177
20160227,1.177
20160227,1.177
20160227,1.177
20160228,1.177
20160228,1.177
20160228,1.177
20160228,1.177
20160228,1.177
20160229,1.177
20160229,1.177
20160301,1.177
20160301,1.177
20160301,1.177
20160301,1.177
20160302,1.177
20160302,1.177
20160302,1.177
20160302,1.177
20160303,1.177
20160303,1.177
20160303,1.177
20160303,1.177
20160304,1.177
20160304,1.177
20160304,1.177
20160304,1.177
20160305,1.177
20160305,1.177
20160305,1.177
20160305,1.177
20160306,1.177
20160306,1.177
20160306,1.177
20160306,1.177
20160307,1.177
20160307,1.177
20160307,1.177
20160307,1.177
20160308,1.177
20160309,1.177
20160309,1.177
20160310,1.177
20160310,1.177
20160310,1.177
20160310,1.177
20160311,1.177
20160311,1.177
20160311,1.177
20160311,1.177
20160312,1.177
20160312,1.177
20160312,1.177
20160312,1.176
20160313,1.176
20160313,1.176
20160313,1.176
20160313,1.176
20160314,1.176
20160314,1.176
20160314,1.176
20160314,1.177
20160315,1.177
20160315,1.177
20160315,1.177
20160315,1.177
20160316,1.177
20160316,1.177
20160316,1.177
20160316,1.177
20160317,1.177
20160317,1.177
20160317,1.177
20160317,1.177
20160318,1.177
20160318,1.177
20160318,1.177
20160318,1.177
20160319,1.177
20160319,1.177
20160319,1.177
20160319,1.177
20160320,1.177
20160320,1.177
20160320,1.177
20160320,1.177
20160320,1.177
20160321,1.177
20160321,1.177
20160321,1.177
20160322,1.177
20160322,1.177
20160322,1.177
20160322,1.177
20160323,1.177
20160323,1.177
20160323,1.177
20160324,1.177
20160324,1.177
20160324,1.177
20160324,1.177
20160325,1.177
20160325,1.177
20160325,1.177
20160325,1.177
20160326,1.177
20160326,1.177
20160326,1.177
20160326,1.177
20160327,1.177
20160327,1.177
20160327,1.177
20160327,1.177
20160328,1.177
20160328,1.177
20160328,1.177
20160328,1.177
20160329,1.177
20160329,1.177
20160330,1.177
20160330,1.177
20160330,1.177
20160330,1.177
20160331,1.177
20160331,1.177
20160331,1.177
20160331,1.177
20160331,1.177
20160331,1.177
20160331,1.177
20160331,1.177
20160401,1.177
20160401,1.177
20160401,1.177
20160401,1.177
20160402,1.177
20160402,1.177
20160402,1.177
20160402,1.177
20160403,1.177
20160403,1.177
20160403,1.177
20160403,1.177
20160404,1.177
20160404,1.177
20160404,1.177
20160405,1.177
20160405,1.177
20160405,1.177
20160405,1.177
20160406,1.177
20160406,1.177
20160406,1.177
20160406,1.177
20160407,1.177
20160407,1.177
20160408,1.177
20160408,1.177
20160408,1.177
20160408,1.177
20160408,1.177
20160408,1.177
20160408,1.177
20160408,1.177
20160409,1.177
20160409,1.177
20160409,1.177
20160409,1.177
20160410,1.177
20160410,1.177
20160410,1.177
20160410,1.177
20160411,1.177
20160411,1.177
20160411,1.177
20160411,1.177
20160412,1.177
20160412,1.177
20160412,1.177
20160412,1.177
20160413,1.177
20160413,1.177
20160413,1.177
20160413,1.177
20160414,1.177
20160414,1.177
20160414,1.177
20160414,1.177
20160415,1.177
20160415,1.177
20160415,1.177
20160415,1.177
20160416,1.177
20160416,1.177
20160416,1.177
20160416,1.177
20160417,1.177
20160417,1.177
20160417,1.177
20160417,1.177
20160418,1.177
20160418,1.177
20160418,1.177
20160418,1.177
20160419,1.177
20160419,1.177
20160419,1.177
20160419,1.178
20160420,1.178
20160420,1.178
20160420,1.178
20160420,1.178
20160421,1.178
20160421,1.178
20160421,1.178
20160421,1.178
20160422,1.178
20160422,1.178
20160422,1.178
20160422,1.177
20160423,1.177
20160423,1.177
20160423,1.177
20160423,1.177
20160424,1.177
20160424,1.177
20160424,1.177
20160424,1.177
20160425,1.177
20160425,1.177
20160426,1.177
20160426,1.177
20160426,1.177
20160426,1.177
20160427,1.177
20160427,1.177
20160427,1.177
20160427,1.177
20160428,1.177
20160428,1.177
20160428,1.177
20160428,1.177
20160429,1.177
20160429,1.177
20160429,1.177
20160429,1.177
20160430,1.177
20160430,1.177
20160430,1.177
20160430,1.195
20160501,1.195
20160501,1.195
20160501,1.195
20160501,1.195
20160501,1.195
20160502,1.195
20160502,1.195
20160502,1.195
20160502,1.195
20160502,1.195
20160503,1.195
20160503,1.195
20160503,1.195
20160503,1.194
20160504,1.194
20160504,1.194
20160504,1.194
20160504,1.194
20160505,1.194
20160505,1.194
20160505,1.194
20160505,1.194
20160506,1.194
20160506,1.194
20160506,1.194
20160506,1.194
20160507,1.194
20160507,1.194
20160507,1.194
20160507,1.194
20160508,1.194
20160508,1.194
20160508,1.194
20160508,1.194
20160509,1.194
20160509,1.194
20160509,1.194
20160509,1.194
20160510,1.194
20160510,1.194
20160510,1.194
20160510,1.194
20160511,1.194
20160511,1.194
20160511,1.194
20160511,1.194
20160512,1.194
20160512,1.194
20160512,1.194
20160512,1.194
20160512,1.194
20160513,1.194
20160513,1.194
20160513,1.194
20160513,1.194
20160514,1.194
20160514,1.194
20160514,1.194
20160514,1.194
20160515,1.194
20160515,1.194
20160515,1.194
20160515,1.194
20160516,1.194
20160516,1.194
20160516,1.194
20160516,1.194
20160517,1.194
20160517,1.194
20160517,1.194
20160517,1.195
20160518,1.195
20160518,1.195
20160518,1.195
20160518,1.195
20160519,1.195
20160519,1.195
20160520,1.195
20160520,1.195
20160520,1.195
20160520,1.195
20160521,1.195
20160521,1.195
20160521,1.195
20160521,1.195
20160522,1.195
20160522,1.195
20160522,1.195
20160522,1.195
20160523,1.195
20160523,1.195
20160523,1.195
20160523,1.195
20160524,1.195
20160524,1.195
20160524,1.195
20160524,1.195
20160525,1.195
20160525,1.195
20160525,1.195
20160525,1.195
20160526,1.195
20160526,1.195
20160526,1.195
20160526,1.195
20160527,1.195
20160527,1.195
20160527,1.195
20160527,1.195
20160528,1.195
20160528,1.195
20160528,1.195
20160528,1.195
20160529,1.195
20160529,1.195
20160529,1.195
20160529,1.195
20160530,1.195
20160531,1.195
20160531,1.195
20160601,1.195
20160601,1.195
20160601,1.195
20160601,1.195
20160602,1.195
20160602,1.195
20160602,1.195
20160603,1.195
20160604,1.195
20160604,1.195
20160604,1.195
20160604,1.203
20160605,1.203
20160605,1.203
20160605,1.203
20160605,1.202
20160606,1.202
20160606,1.203
20160606,1.203
20160606,1.202
20160607,1.202
20160607,1.202
20160607,1.202
20160607,1.202
20160608,1.202
20160608,1.202
20160608,1.202
20160608,1.202
20160609,1.202
20160609,1.202
20160609,1.202
20160609,1.202
20160610,1.202
20160610,1.202
20160610,1.202
20160610,1.202
20160611,1.202
20160611,1.202
20160611,1.202
20160611,1.202
20160612,1.202
20160612,1.202
20160612,1.202
20160612,1.202
20160613,1.202
20160613,1.202
20160613,1.202
20160613,1.202
20160614,1.202
20160614,1.202
20160614,1.202
20160614,1.202
20160615,1.202
20160615,1.202
20160615,1.2
20160615,1.213
20160616,1.213
20160616,1.214
20160616,1.215
20160616,1.215
20160617,1.215
20160617,1.215
20160617,1.215
20160617,1.215
20160619,1.215
20160619,1.215
20160620,1.215
20160620,1.215
20160620,1.215
20160620,1.215
20160621,1.215
20160621,1.215
20160621,1.215
20160621,1.215
20160622,1.215
20160622,1.215
20160622,1.215
20160622,1.215
20160623,1.215
20160623,1.215
20160623,1.215
20160623,1.215
20160624,1.215
20160624,1.215
20160624,1.215
20160624,1.226
20160625,1.226
20160625,1.226
20160625,1.226
20160625,1.238
20160626,1.238
20160626,1.238
20160626,1.238
20160626,1.257
20160627,1.257
20160627,1.257
20160627,1.257
20160627,1.257
20160628,1.257
20160628,1.257
20160628,1.257
20160628,1.257
20160629,1.257
20160629,1.257
20160629,1.257
20160629,1.276
20160630,1.276
20160630,1.276
20160630,1.276
20160701,1.276
20160701,1.276
20160701,1.276
20160701,1.276
20160702,1.276
20160702,1.276
20160702,1.276
20160702,1.281
20160703,1.281
20160703,1.281
20160703,1.281
20160703,1.281
20160703,1.278
20160704,1.27
20160704,1.27
20160704,1.27
20160704,1.277
20160705,1.277
20160705,1.277
20160705,1.277
20160705,1.277
20160706,1.277
20160706,1.277
20160706,1.277
20160706,1.277
20160707,1.277
20160707,1.277
20160707,1.277
20160707,1.277
20160708,1.277
20160708,1.277
20160708,1.277
20160708,1.277
20160709,1.277
20160709,1.277
20160709,1.277
20160709,1.276
20160710,1.276
20160710,1.276
20160710,1.276
20160710,1.276
20160710,1.276
20160711,1.276
20160711,1.276
20160711,1.276
20160711,1.276
20160712,1.276
20160712,1.276
20160712,1.276
20160712,1.276
20160713,1.276
20160713,1.276
20160713,1.276
20160713,1.276
20160714,1.276
20160714,1.276
20160714,1.274
20160714,1.274
20160715,1.274
20160715,1.274
20160715,1.274
20160715,1.274
20160716,1.274
20160716,1.274
20160716,1.274
20160716,1.272
20160717,1.272
20160717,1.272
20160717,1.272
20160717,1.272
20160718,1.272
20160718,1.272
20160718,1.272
20160718,1.272
20160719,1.272
20160719,1.272
20160719,1.272
20160719,1.272
20160720,1.272
20160720,1.272
20160720,1.272
20160720,1.272
20160721,1.272
20160721,1.272
20160721,1.272
20160721,1.272
20160722,1.278
20160722,1.278
20160722,1.278
20160722,1.278
20160723,1.278
20160723,1.278
20160723,1.278
20160723,1.28
20160724,1.282
20160724,1.282
20160724,1.282
20160724,1.282
20160725,1.282
20160725,1.282
20160728,1.282
20160728,1.282
20160728,1.282
20160728,1.282
20160729,1.282
20160729,1.282
20160729,1.282
20160729,1.282
20160730,1.282
20160730,1.282
20160730,1.282
20160730,1.282
20160731,1.282
20160731,1.282
20160731,1.319
20160731,1.349
20160801,1.343
20160801,1.343
20160801,1.343
20160801,1.367
20160802,1.367
20160802,1.367
20160802,1.367
20160802,1.378
20160803,1.378
20160803,1.378
20160803,1.378
20160803,1.386
20160804,1.386
20160804,1.386
20160804,1.386
20160804,1.386
20160804,1.413
20160804,1.413
20160804,1.413
20160804,1.413
20160804,1.413
20160804,1.413
20160805,1.415
20160805,1.415
20160805,1.415
20160805,1.415
20160805,1.417
20160806,1.417
20160806,1.417
20160806,1.417
20160806,1.433
20160807,1.433
20160807,1.433
20160807,1.435
20160807,1.453
20160808,1.458
20160808,1.458
20160808,1.458
20160808,1.459
20160808,1.459
20160809,1.459
20160809,1.459
20160809,1.459
20160809,1.459
20160809,1.459
20160810,1.459
20160810,1.459
20160810,1.459
20160810,1.459
20160811,1.459
20160811,1.459
20160811,1.459
20160811,1.459
20160812,1.459
20160812,1.478
20160812,1.478
20160812,1.478
20160813,1.478
20160813,1.478
20160813,1.478
20160813,1.483
20160814,1.483
20160814,1.483
20160814,1.483
20160814,1.488
20160815,1.488
20160815,1.488
20160815,1.488
20160815,1.488
20160816,1.488
20160816,1.488
20160816,1.488
20160816,1.488
20160817,1.488
20160817,1.488
20160817,1.488
20160817,1.488
20160818,1.488
20160818,1.488
20160818,1.488
20160818,1.488
20160819,1.488
20160819,1.486
20160819,1.486
20160819,1.486
20160820,1.486
20160820,1.486
20160820,1.486
20160820,1.491
20160821,1.491
20160821,1.491
20160821,1.491
20160821,1.491
20160821,1.49
20160822,1.491
20160822,1.491
20160822,1.491
20160822,1.491
20160823,1.491
20160823,1.491
20160823,1.491
20160823,1.492
20160824,1.494
20160824,1.494
20160824,1.494
20160824,1.494
20160825,1.494
20160825,1.494
20160825,1.494
20160825,1.494
20160826,1.494
20160826,1.494
20160826,1.494
20160826,1.494
20160827,1.494
20160827,1.494
20160827,1.494
20160827,1.494
20160828,1.494
20160828,1.494
20160828,1.494
20160828,1.495
20160829,1.495
20160829,1.495
20160829,1.495
20160829,1.495
20160830,1.495
20160830,1.495
20160830,1.495
20160830,1.495
20160831,1.495
20160831,1.495
20160831,1.495
20160831,1.495
20160901,1.495
20160901,1.495
20160901,1.495
20160901,1.495
20160902,1.495
20160902,1.495
20160902,1.495
20160902,1.495
20160903,1.495
20160903,1.495
20160903,1.495
20160903,1.495
20160904,1.495
20160904,1.495
20160904,1.495
20160904,1.495
20160905,1.495
20160905,1.495
20160905,1.495
20160905,1.495
20160906,1.495
20160906,1.495
20160906,1.495
20160906,1.495
20160907,1.495
20160907,1.495
20160907,1.495
20160907,1.495
20160908,1.495
20160908,1.495
20160908,1.495
20160908,1.495
20160909,1.495
20160909,1.495
20160909,1.495
20160909,1.494
20160910,1.494
20160910,1.494
20160910,1.494
20160910,1.494
20160910,1.493
20160911,1.493
20160911,1.493
20160911,1.484
20160911,1.484
20160912,1.484
20160912,1.484
20160912,1.484
20160912,1.484
20160913,1.484
20160913,1.484
20160913,1.484
20160913,1.484
20160914,1.484
20160914,1.484
20160914,1.484
20160914,1.484
20160915,1.484
20160915,1.484
20160915,1.484
20160915,1.484
20160916,1.484
20160916,1.484
20160916,1.484
20160916,1.484
20160917,1.484
20160917,1.484
20160917,1.484
20160917,1.483
20160918,1.483
20160918,1.483
20160918,1.484
20160918,1.486
20160919,1.486
20160919,1.486
20160919,1.486
20160919,1.486
20160920,1.486
20160920,1.486
20160920,1.486
20160920,1.486
20160920,1.486
20160920,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160922,1.486
20160922,1.486
20160922,1.486
20160922,1.486
20160923,1.486
20160923,1.486
20160923,1.486
20160923,1.486
20160924,1.486
20160924,1.486
20160924,1.486
20160924,1.486
20160925,1.486
20160925,1.486
20160925,1.486
20160925,1.485
20160926,1.485
20160926,1.485
20160926,1.485
20160926,1.485
20160927,1.485
20160927,1.485
20160927,1.485
20160927,1.485
20160928,1.485
20160928,1.485
20160928,1.485
20160928,1.483
20160929,1.483
20160929,1.483
20160929,1.483
20160929,1.483
20160930,1.483
20160930,1.483
20160930,1.483
20160930,1.483
20161001,1.483
20161001,1.483
20161001,1.483
20161001,1.483
20161002,1.483
20161002,1.483
20161002,1.483
20161002,1.482
20161003,1.482
20161003,1.482
20161003,1.482
20161003,1.482
20161004,1.482
20161004,1.482
20161004,1.482
20161004,1.482
20161005,1.482
20161005,1.482
20161005,1.482
20161005,1.482
20161006,1.482
20161006,1.482
20161006,1.482
20161006,1.482
20161007,1.482
20161007,1.482
20161007,1.482
20161007,1.482
20161008,1.482
20161008,1.482
20161008,1.482
20161008,1.48
20161009,1.48
20161009,1.48
20161009,1.48
20161009,1.48
20161010,1.48
20161010,1.48
20161010,1.48
20161010,1.479
20161011,1.479
20161011,1.479
20161011,1.479
20161011,1.479
20161012,1.479
20161012,1.479
20161012,1.479
20161012,1.479
20161013,1.479
20161013,1.479
20161013,1.479
20161013,1.479
20161014,1.479
20161014,1.479
20161014,1.479
20161014,1.479
20161015,1.479
20161015,1.479
20161015,1.479
20161015,1.479
20161016,1.479
20161016,1.479
20161016,1.479
20161016,1.479
20161017,1.479
20161017,1.479
20161017,1.479
20161017,1.479
20161018,1.479
20161018,1.479
20161018,1.479
20161018,1.479
20161019,1.479
20161019,1.479
20161019,1.479
20161019,1.479
20161020,1.479
20161020,1.479
20161020,1.479
20161020,1.479
20161021,1.48
20161021,1.48
20161021,1.48
20161021,1.48
20161022,1.48
20161022,1.48
20161022,1.48
20161022,1.48
20161023,1.48
20161023,1.48
20161023,1.48
20161023,1.48
20161024,1.48
20161024,1.48
20161024,1.48
20161024,1.466
20161025,1.466
20161025,1.466
20161025,1.466
20161025,1.466
20161026,1.466
20161026,1.466
20161026,1.466
20161026,1.466
20161027,1.466
20161027,1.466
20161027,1.466
20161027,1.451
20161028,1.451
20161028,1.451
20161028,1.451
20161028,1.451
20161029,1.451
20161029,1.451
20161029,1.451
20161029,1.451
20161030,1.451
20161030,1.451
20161030,1.452
20161030,1.452
20161031,1.452
20161031,1.452
20161031,1.452
20161031,1.452
20161101,1.452
20161101,1.452
20161101,1.452
20161101,1.452
20161101,1.452
20161102,1.452
20161102,1.452
20161102,1.452
20161102,1.452
20161103,1.452
20161103,1.452
20161103,1.452
20161103,1.452
20161104,1.452
20161104,1.452
20161104,1.452
20161104,1.446
20161105,1.446
20161105,1.446
20161105,1.446
20161105,1.446
20161106,1.446
20161106,1.446
20161106,1.446
20161106,1.446
20161107,1.445
20161107,1.445
20161107,1.445
20161107,1.439
20161108,1.439
20161108,1.439
20161108,1.439
20161108,1.439
20161109,1.439
20161109,1.439
20161109,1.439
20161109,1.439
20161110,1.439
20161110,1.439
20161110,1.439
20161110,1.439
20161111,1.439
20161111,1.439
20161111,1.439
20161111,1.439
20161112,1.439
20161112,1.439
20161112,1.439
20161112,1.439
20161113,1.439
20161113,1.439
20161113,1.439
20161113,1.439
20161114,1.439
20161114,1.439
20161114,1.439
20161114,1.439
20161115,1.439
20161115,1.439
20161115,1.439
20161115,1.439
20161116,1.439
20161116,1.439
20161116,1.439
20161116,1.439
20161117,1.439
20161117,1.439
20161117,1.439
20161117,1.439
20161118,1.439
20161118,1.439
20161118,1.439
20161118,1.439
20161119,1.439
20161119,1.439
20161119,1.439
20161119,1.439
20161120,1.439
20161120,1.439
20161120,1.439
20161120,1.439
20161120,1.439
20161121,1.439
20161121,1.439
20161121,1.439
20161121,1.439
20161122,1.439
20161122,1.439
20161122,1.439
20161122,1.439
20161122,1.439
20161123,1.439
20161123,1.439
20161123,1.439
20161123,1.439
20161124,1.439
20161124,1.439
20161125,1.439
20161125,1.439
20161125,1.439
20161125,1.439
20161126,1.439
20161126,1.439
20161126,1.439
20161126,1.439
20161127,1.439
20161127,1.439
20161127,1.439
20161127,1.439
20161127,1.439
20161128,1.439
20161128,1.439
20161128,1.439
20161128,1.439
20161129,1.439
20161129,1.439
20161129,1.439
20161129,1.439
20161130,1.439
20161130,1.439
20161130,1.439
20161130,1.433
20161201,1.433
20161201,1.433
20161201,1.433
20161201,1.433
20161202,1.433
20161202,1.433
20161202,1.433
20161202,1.433
20161203,1.433
20161203,1.433
20161203,1.433
20161203,1.433
20161204,1.433
20161204,1.433
20161204,1.433
20161204,1.433
20161204,1.433
20161205,1.434
20161205,1.434
20161205,1.434
20161205,1.434
20161206,1.434
20161206,1.434
20161206,1.434
20161206,1.434
20161206,1.434
20161207,1.434
20161207,1.434
20161207,1.434
20161207,1.434
20161208,1.434
20161208,1.434
20161208,1.434
20161208,1.434
20161208,1.434
20161209,1.434
20161209,1.434
20161209,1.434
20161209,1.434
20161210,1.434
20161210,1.434
20161210,1.434
20161210,1.434
20161211,1.434
20161211,1.434
20161211,1.434
20161211,1.434
20161212,1.434
20161212,1.434
20161212,1.434
20161212,1.434
20161213,1.434
20161213,1.434
20161213,1.434
20161213,1.434
20161214,1.434
20161214,1.434
20161214,1.434
20161214,1.434
20161215,1.434
20161215,1.434
20161215,1.434
20161215,1.434
20161216,1.434
20161216,1.434
20161216,1.434
20161216,1.434
20161217,1.434
20161217,1.434
20161217,1.434
20161217,1.434
20161217,1.418
20161218,1.418
20161218,1.418
20161218,1.418
20161218,1.418
20161219,1.418
20161219,1.417
20161219,1.417
20161219,1.412
20161220,1.412
20161220,1.412
20161220,1.412
20161220,1.405
20161221,1.405
20161221,1.405
20161221,1.405
20161221,1.405
20161222,1.405
20161222,1.405
20161222,1.405
20161222,1.387
20161223,1.387
20161223,1.387
20161223,1.387
20161223,1.387
