Date,Value
20160216,-222
20160216,-222
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-219
20160216,-219
20160216,-219
20160217,-220
20160217,-220
20160217,-218
20160217,-218
20160218,-218
20160218,-218
20160218,-218
20160218,-218
20160218,-218
20160219,-218
20160219,-218
20160219,-218
20160219,-218
20160220,-218
20160220,-218
20160220,-218
20160220,-218
20160221,-218
20160221,-218
20160221,-218
20160221,-218
20160222,-218
20160222,-218
20160222,-218
20160222,-218
20160223,-218
20160223,-218
20160224,-218
20160224,-218
20160224,-218
20160224,-218
20160225,-218
20160225,-218
20160225,-218
20160225,-218
20160226,-218
20160226,-218
20160226,-218
20160226,-218
20160227,-218
20160227,-218
20160227,-218
20160227,-218
20160228,-218
20160228,-218
20160228,-218
20160228,-218
20160228,-218
20160229,-218
20160229,-218
20160301,-218
20160301,-218
20160301,-218
20160301,-218
20160302,-218
20160302,-218
20160302,-217
20160302,-217
20160303,-217
20160303,-217
20160303,-217
20160303,-217
20160304,-217
20160304,-217
20160304,-217
20160304,-217
20160305,-217
20160305,-217
20160305,-217
20160305,-217
20160306,-217
20160306,-217
20160306,-218
20160306,-218
20160307,-218
20160307,-217
20160307,-217
20160307,-217
20160308,-217
20160309,-217
20160309,-217
20160310,-217
20160310,-217
20160310,-217
20160310,-217
20160311,-217
20160311,-217
20160311,-217
20160311,-217
20160312,-217
20160312,-217
20160312,-217
20160312,-217
20160313,-217
20160313,-217
20160313,-218
20160313,-218
20160314,-218
20160314,-218
20160314,-218
20160314,-218
20160315,-218
20160315,-218
20160315,-218
20160315,-218
20160316,-218
20160316,-218
20160316,-218
20160316,-218
20160317,-218
20160317,-218
20160317,-218
20160317,-218
20160318,-218
20160318,-218
20160318,-218
20160318,-218
20160319,-218
20160319,-218
20160319,-218
20160319,-218
20160320,-218
20160320,-218
20160320,-218
20160320,-218
20160320,-218
20160321,-218
20160321,-218
20160321,-218
20160322,-218
20160322,-218
20160322,-218
20160322,-214
20160323,-214
20160323,-214
20160323,-214
20160324,-214
20160324,-214
20160324,-214
20160324,-214
20160325,-214
20160325,-214
20160325,-214
20160325,-214
20160326,-216
20160326,-216
20160326,-216
20160326,-216
20160327,-216
20160327,-216
20160327,-216
20160327,-216
20160328,-216
20160328,-216
20160328,-216
20160328,-216
20160329,-216
20160329,-216
20160330,-216
20160330,-216
20160330,-216
20160330,-216
20160331,-216
20160331,-216
20160331,-216
20160331,-216
20160331,-216
20160331,-216
20160331,-216
20160331,-216
20160401,-216
20160401,-216
20160401,-216
20160401,-210
20160402,-210
20160402,-210
20160402,-210
20160402,-210
20160403,-211
20160403,-212
20160403,-212
20160403,-212
20160404,-212
20160404,-212
20160404,-213
20160405,-213
20160405,-213
20160405,-213
20160405,-213
20160406,-213
20160406,-213
20160406,-213
20160406,-213
20160407,-213
20160407,-213
20160408,-213
20160408,-213
20160408,-213
20160408,-213
20160408,-213
20160408,-213
20160408,-213
20160408,-213
20160409,-213
20160409,-213
20160409,-213
20160409,-213
20160410,-213
20160410,-213
20160410,-213
20160410,-213
20160411,-213
20160411,-213
20160411,-213
20160411,-213
20160412,-213
20160412,-213
20160412,-213
20160412,-213
20160413,-213
20160413,-213
20160413,-213
20160413,-213
20160414,-213
20160414,-213
20160414,-213
20160414,-213
20160415,-213
20160415,-213
20160415,-213
20160415,-213
20160416,-213
20160416,-213
20160416,-213
20160416,-214
20160417,-214
20160417,-214
20160417,-214
20160417,-214
20160418,-214
20160418,-214
20160418,-214
20160418,-214
20160419,-214
20160419,-214
20160419,-214
20160419,-214
20160420,-214
20160420,-214
20160420,-214
20160420,-214
20160421,-214
20160421,-214
20160421,-214
20160421,-214
20160422,-214
20160422,-214
20160422,-214
20160422,-214
20160423,-214
20160423,-214
20160423,-214
20160423,-214
20160424,-214
20160424,-214
20160424,-214
20160424,-214
20160425,-214
20160425,-214
20160426,-214
20160426,-214
20160426,-214
20160426,-214
20160427,-214
20160427,-214
20160427,-214
20160427,-214
20160428,-214
20160428,-214
20160428,-214
20160428,-214
20160429,-214
20160429,-214
20160429,-214
20160429,-214
20160430,-214
20160430,-214
20160430,-214
20160430,-214
20160501,-214
20160501,-214
20160501,-214
20160501,-214
20160501,-214
20160502,-214
20160502,-214
20160502,-214
20160502,-214
20160502,-214
20160503,-214
20160503,-214
20160503,-214
20160503,-214
20160504,-214
20160504,-214
20160504,-214
20160504,-214
20160505,-214
20160505,-214
20160505,-214
20160505,-214
20160506,-214
20160506,-214
20160506,-214
20160506,-214
20160507,-214
20160507,-214
20160507,-214
20160507,-214
20160508,-214
20160508,-214
20160508,-214
20160508,-214
20160509,-214
20160509,-214
20160509,-214
20160509,-214
20160510,-214
20160510,-214
20160510,-214
20160510,-214
20160511,-214
20160511,-214
20160511,-214
20160511,-215
20160512,-215
20160512,-215
20160512,-215
20160512,-215
20160512,-215
20160513,-215
20160513,-215
20160513,-215
20160513,-215
20160514,-215
20160514,-215
20160514,-215
20160514,-215
20160515,-215
20160515,-215
20160515,-215
20160515,-215
20160516,-215
20160516,-215
20160516,-215
20160516,-215
20160517,-215
20160517,-215
20160517,-215
20160517,-215
20160518,-215
20160518,-215
20160518,-215
20160518,-215
20160519,-215
20160519,-215
20160520,-215
20160520,-215
20160520,-215
20160520,-215
20160521,-215
20160521,-215
20160521,-215
20160521,-215
20160522,-215
20160522,-215
20160522,-215
20160522,-215
20160523,-215
20160523,-215
20160523,-215
20160523,-215
20160524,-215
20160524,-215
20160524,-215
20160524,-215
20160525,-215
20160525,-215
20160525,-215
20160525,-215
20160526,-215
20160526,-215
20160526,-215
20160526,-215
20160527,-215
20160527,-215
20160527,-215
20160527,-214
20160528,-214
20160528,-214
20160528,-214
20160528,-214
20160529,-214
20160529,-214
20160529,-214
20160529,-214
20160530,-214
20160531,-214
20160531,-214
20160601,-214
20160601,-214
20160601,-214
20160601,-214
20160602,-214
20160602,-214
20160602,-214
20160603,-214
20160604,-214
20160604,-214
20160604,-214
20160604,-214
20160605,-214
20160605,-214
20160605,-214
20160605,-214
20160606,-214
20160606,-211
20160606,-211
20160606,-211
20160607,-211
20160607,-211
20160607,-211
20160607,-211
20160608,-211
20160608,-211
20160608,-211
20160608,-211
20160609,-211
20160609,-211
20160609,-211
20160609,-211
20160610,-211
20160610,-211
20160610,-211
20160610,-211
20160611,-211
20160611,-211
20160611,-211
20160611,-211
20160612,-211
20160612,-211
20160612,-211
20160612,-211
20160613,-211
20160613,-211
20160613,-211
20160613,-211
20160614,-211
20160614,-211
20160614,-211
20160614,-211
20160615,-211
20160615,-211
20160615,-211
20160615,-211
20160616,-211
20160616,-211
20160616,-211
20160616,-211
20160617,-211
20160617,-211
20160617,-211
20160617,-211
20160619,-211
20160619,-211
20160620,-211
20160620,-211
20160620,-211
20160620,-211
20160621,-211
20160621,-211
20160621,-211
20160621,-211
20160622,-211
20160622,-211
20160622,-211
20160622,-211
20160623,-211
20160623,-211
20160623,-211
20160623,-212
20160624,-212
20160624,-212
20160624,-212
20160624,-212
20160625,-212
20160625,-212
20160625,-212
20160625,-213
20160626,-213
20160626,-213
20160626,-213
20160626,-213
20160627,-213
20160627,-213
20160627,-213
20160627,-213
20160628,-213
20160628,-213
20160628,-213
20160628,-213
20160629,-213
20160629,-213
20160629,-213
20160629,-213
20160630,-213
20160630,-213
20160630,-213
20160701,-213
20160701,-213
20160701,-213
20160701,-213
20160702,-213
20160702,-213
20160702,-213
20160702,-213
20160703,-214
20160703,-210
20160703,-210
20160703,-210
20160703,-210
20160704,-210
20160704,-210
20160704,-210
20160704,-210
20160705,-210
20160705,-210
20160705,-210
20160705,-210
20160706,-210
20160706,-210
20160706,-210
20160706,-210
20160707,-210
20160707,-210
20160707,-210
20160707,-210
20160708,-210
20160708,-210
20160708,-210
20160708,-210
20160709,-210
20160709,-210
20160709,-210
20160709,-210
20160710,-210
20160710,-210
20160710,-210
20160710,-208
20160710,-208
20160711,-208
20160711,-208
20160711,-208
20160711,-208
20160712,-208
20160712,-208
20160712,-208
20160712,-208
20160713,-208
20160713,-208
20160713,-208
20160713,-208
20160714,-208
20160714,-208
20160714,-209
20160714,-205
20160715,-205
20160715,-205
20160715,-205
20160715,-205
20160716,-205
20160716,-205
20160716,-205
20160716,-205
20160717,-205
20160717,-205
20160717,-205
20160717,-205
20160718,-205
20160718,-205
20160718,-205
20160718,-205
20160719,-205
20160719,-205
20160719,-205
20160719,-205
20160720,-205
20160720,-205
20160720,-205
20160720,-205
20160721,-205
20160721,-205
20160721,-205
20160721,-205
20160722,-205
20160722,-205
20160722,-205
20160722,-205
20160723,-205
20160723,-205
20160723,-205
20160723,-205
20160724,-205
20160724,-205
20160724,-205
20160724,-205
20160725,-207
20160725,-207
20160728,-207
20160728,-207
20160728,-207
20160728,-207
20160729,-207
20160729,-207
20160729,-207
20160729,-207
20160730,-207
20160730,-207
20160730,-207
20160730,-207
20160731,-207
20160731,-207
20160731,-207
20160731,-208
20160801,-208
20160801,-208
20160801,-208
20160801,-208
20160802,-208
20160802,-208
20160802,-208
20160802,-208
20160803,-208
20160803,-208
20160803,-208
20160803,-208
20160804,-208
20160804,-208
20160804,-208
20160804,-208
20160804,-208
20160804,-208
20160804,-208
20160804,-208
20160804,-208
20160804,-208
20160805,-206
20160805,-206
20160805,-205
20160805,-205
20160805,-205
20160806,-205
20160806,-205
20160806,-205
20160806,-205
20160807,-205
20160807,-205
20160807,-206
20160807,-206
20160808,-206
20160808,-206
20160808,-206
20160808,-206
20160808,-206
20160809,-206
20160809,-206
20160809,-206
20160809,-206
20160809,-206
20160810,-206
20160810,-206
20160810,-206
20160810,-206
20160811,-206
20160811,-206
20160811,-206
20160811,-206
20160812,-206
20160812,-206
20160812,-206
20160812,-206
20160813,-206
20160813,-206
20160813,-206
20160813,-206
20160814,-206
20160814,-206
20160814,-206
20160814,-206
20160815,-206
20160815,-206
20160815,-206
20160815,-206
20160816,-206
20160816,-206
20160816,-206
20160816,-206
20160817,-206
20160817,-206
20160817,-206
20160817,-206
20160818,-206
20160818,-206
20160818,-206
20160818,-206
20160819,-206
20160819,-206
20160819,-206
20160819,-206
20160820,-206
20160820,-206
20160820,-206
20160820,-206
20160821,-206
20160821,-206
20160821,-206
20160821,-206
20160821,-206
20160822,-206
20160822,-206
20160822,-206
20160822,-206
20160823,-206
20160823,-206
20160823,-206
20160823,-206
20160824,-206
20160824,-206
20160824,-206
20160824,-206
20160825,-206
20160825,-206
20160825,-206
20160825,-206
20160826,-206
20160826,-206
20160826,-206
20160826,-206
20160827,-206
20160827,-206
20160827,-206
20160827,-206
20160828,-206
20160828,-206
20160828,-206
20160828,-206
20160829,-206
20160829,-206
20160829,-206
20160829,-206
20160830,-206
20160830,-206
20160830,-206
20160830,-206
20160831,-206
20160831,-206
20160831,-206
20160831,-206
20160901,-206
20160901,-206
20160901,-206
20160901,-206
20160902,-206
20160902,-206
20160902,-206
20160902,-206
20160903,-206
20160903,-206
20160903,-206
20160903,-206
20160904,-206
20160904,-206
20160904,-206
20160904,-206
20160905,-206
20160905,-206
20160905,-206
20160905,-206
20160906,-206
20160906,-206
20160906,-206
20160906,-206
20160907,-206
20160907,-206
20160907,-206
20160907,-206
20160908,-206
20160908,-206
20160908,-206
20160908,-206
20160909,-206
20160909,-206
20160909,-206
20160909,-206
20160910,-206
20160910,-206
20160910,-206
20160910,-206
20160910,-206
20160911,-206
20160911,-206
20160911,-206
20160911,-206
20160912,-206
20160912,-206
20160912,-206
20160912,-206
20160913,-206
20160913,-206
20160913,-206
20160913,-206
20160914,-206
20160914,-206
20160914,-206
20160914,-206
20160915,-206
20160915,-206
20160915,-206
20160915,-206
20160916,-206
20160916,-206
20160916,-206
20160916,-206
20160917,-206
20160917,-206
20160917,-206
20160917,-206
20160918,-206
20160918,-206
20160918,-206
20160918,-206
20160919,-206
20160919,-206
20160919,-206
20160919,-206
20160920,-206
20160920,-206
20160920,-206
20160920,-206
20160920,-205
20160920,-205
20160921,-205
20160921,-205
20160921,-205
20160921,-205
20160921,-205
20160921,-205
20160921,-205
20160921,-205
20160922,-205
20160922,-205
20160922,-205
20160922,-205
20160923,-205
20160923,-205
20160923,-205
20160923,-205
20160924,-205
20160924,-205
20160924,-205
20160924,-205
20160925,-205
20160925,-205
20160925,-205
20160925,-205
20160926,-205
20160926,-205
20160926,-205
20160926,-205
20160927,-205
20160927,-205
20160927,-205
20160927,-205
20160928,-205
20160928,-205
20160928,-205
20160928,-205
20160929,-204
20160929,-204
20160929,-204
20160929,-204
20160930,-204
20160930,-204
20160930,-204
20160930,-204
20161001,-204
20161001,-204
20161001,-204
20161001,-204
20161002,-204
20161002,-204
20161002,-204
20161002,-204
20161003,-204
20161003,-204
20161003,-204
20161003,-204
20161004,-204
20161004,-204
20161004,-204
20161004,-204
20161005,-204
20161005,-204
20161005,-204
20161005,-204
20161006,-204
20161006,-204
20161006,-204
20161006,-204
20161007,-203
20161007,-203
20161007,-203
20161007,-203
20161008,-203
20161008,-203
20161008,-203
20161008,-203
20161009,-202
20161009,-202
20161009,-202
20161009,-202
20161010,-202
20161010,-202
20161010,-202
20161010,-200
20161011,-200
20161011,-200
20161011,-200
20161011,-200
20161012,-200
20161012,-200
20161012,-200
20161012,-200
20161013,-200
20161013,-200
20161013,-200
20161013,-200
20161014,-200
20161014,-200
20161014,-200
20161014,-200
20161015,-200
20161015,-200
20161015,-200
20161015,-200
20161016,-200
20161016,-200
20161016,-200
20161016,-200
20161017,-200
20161017,-200
20161017,-200
20161017,-200
20161018,-200
20161018,-200
20161018,-200
20161018,-200
20161019,-200
20161019,-200
20161019,-200
20161019,-200
20161020,-200
20161020,-200
20161020,-200
20161020,-200
20161021,-199
20161021,-199
20161021,-199
20161021,-199
20161022,-199
20161022,-199
20161022,-199
20161022,-199
20161023,-199
20161023,-199
20161023,-199
20161023,-199
20161024,-199
20161024,-199
20161024,-199
20161024,-199
20161025,-199
20161025,-199
20161025,-199
20161025,-199
20161026,-199
20161026,-199
20161026,-199
20161026,-199
20161027,-199
20161027,-200
20161027,-200
20161027,-200
20161028,-200
20161028,-199
20161028,-199
20161028,-199
20161029,-199
20161029,-199
20161029,-199
20161029,-199
20161030,-199
20161030,-199
20161030,-199
20161030,-199
20161031,-200
20161031,-200
20161031,-200
20161031,-200
20161101,-200
20161101,-200
20161101,-200
20161101,-200
20161101,-200
20161102,-200
20161102,-200
20161102,-200
20161102,-200
20161103,-200
20161103,-200
20161103,-200
20161103,-200
20161104,-200
20161104,-200
20161104,-200
20161104,-200
20161105,-200
20161105,-200
20161105,-200
20161105,-200
20161106,-200
20161106,-201
20161106,-201
20161106,-201
20161107,-202
20161107,-202
20161107,-202
20161107,-202
20161108,-202
20161108,-202
20161108,-202
20161108,-202
20161109,-202
20161109,-202
20161109,-202
20161109,-202
20161110,-202
20161110,-202
20161110,-202
20161110,-202
20161111,-202
20161111,-202
20161111,-202
20161111,-202
20161112,-202
20161112,-202
20161112,-202
20161112,-202
20161113,-202
20161113,-202
20161113,-202
20161113,-202
20161114,-202
20161114,-202
20161114,-202
20161114,-202
20161115,-202
20161115,-202
20161115,-202
20161115,-202
20161116,-202
20161116,-202
20161116,-202
20161116,-202
20161117,-202
20161117,-202
20161117,-202
20161117,-202
20161118,-202
20161118,-202
20161118,-202
20161118,-202
20161119,-202
20161119,-202
20161119,-202
20161119,-202
20161120,-203
20161120,-203
20161120,-203
20161120,-203
20161120,-203
20161121,-203
20161121,-203
20161121,-203
20161121,-203
20161122,-203
20161122,-203
20161122,-203
20161122,-203
20161122,-203
20161123,-203
20161123,-203
20161123,-203
20161123,-203
20161124,-203
20161124,-203
20161125,-203
20161125,-203
20161125,-203
20161125,-203
20161126,-203
20161126,-203
20161126,-203
20161126,-203
20161127,-203
20161127,-203
20161127,-203
20161127,-203
20161127,-203
20161128,-203
20161128,-203
20161128,-203
20161128,-203
20161129,-203
20161129,-203
20161129,-203
20161129,-203
20161130,-203
20161130,-203
20161130,-203
20161130,-203
20161201,-203
20161201,-203
20161201,-203
20161201,-203
20161202,-203
20161202,-203
20161202,-203
20161202,-203
20161203,-203
20161203,-203
20161203,-203
20161203,-202
20161204,-202
20161204,-202
20161204,-202
20161204,-203
20161204,-203
20161205,-203
20161205,-203
20161205,-203
20161205,-203
20161206,-203
20161206,-203
20161206,-203
20161206,-203
20161206,-203
20161207,-203
20161207,-203
20161207,-203
20161207,-203
20161208,-203
20161208,-203
20161208,-203
20161208,-203
20161208,-203
20161209,-203
20161209,-203
20161209,-203
20161209,-206
20161210,-206
20161210,-206
20161210,-206
20161210,-206
20161211,-206
20161211,-206
20161211,-206
20161211,-206
20161212,-206
20161212,-206
20161212,-206
20161212,-206
20161213,-206
20161213,-206
20161213,-206
20161213,-206
20161214,-206
20161214,-206
20161214,-206
20161214,-206
20161215,-206
20161215,-206
20161215,-206
20161215,-206
20161216,-206
20161216,-206
20161216,-206
20161216,-206
20161217,-206
20161217,-206
20161217,-206
20161217,-206
20161217,-206
20161218,-206
20161218,-206
20161218,-206
20161218,-206
20161219,-206
20161219,-206
20161219,-206
20161219,-208
20161220,-208
20161220,-208
20161220,-208
20161220,-208
20161221,-208
20161221,-208
20161221,-208
20161221,-208
20161222,-208
20161222,-208
20161222,-208
20161222,-208
20161223,-208
20161223,-208
20161223,-208
20161223,-208
20161224,-208
20161224,-208
20161224,-208
20161224,-208
20161225,-208
20161225,-208
20161225,-208
20161225,-208
20161225,-209
20161226,-209
20161226,-209
20161226,-209
20161226,-209
20161227,-209
20161227,-209
20161227,-209
20161227,-209
20161228,-209
20161228,-209
20161228,-209
20161228,-209
20161229,-209
20161229,-209
20161229,-209
20161229,-209
20161230,-209
20161230,-209
20161230,-209
20161230,-209
20161231,-209
20161231,-209
20161231,-209
20161231,-209
20170101,-209
20170101,-209
20170101,-209
20170101,-209
20170102,-209
20170102,-209
20170102,-209
20170102,-209
20170102,-209
20170103,-209
20170103,-209
20170103,-209
20170103,-209
20170104,-209
20170104,-209
20170104,-209
20170104,-209
20170104,-209
20170105,-209
20170105,-209
20170105,-209
20170105,-209
20170106,-209
20170106,-209
20170106,-209
20170106,-209
20170107,-209
20170107,-209
20170107,-209
20170107,-209
20170108,-209
20170108,-209
20170108,-209
20170108,-208
20170109,-208
20170109,-208
20170109,-208
20170109,-208
20170110,-208
20170110,-208
20170110,-208
20170110,-208
20170110,-208
20170111,-208
20170111,-209
20170111,-209
20170111,-209
20170112,-209
20170112,-209
20170112,-209
20170112,-209
20170113,-209
20170113,-209
20170113,-209
20170113,-209
20170114,-209
20170114,-209
20170114,-209
20170114,-209
20170115,-209
20170115,-209
20170115,-209
20170115,-209
20170115,-209
20170116,-209
20170116,-209
20170116,-209
20170116,-210
20170117,-210
20170117,-210
20170117,-210
20170117,-210
20170117,-210
20170118,-210
20170118,-210
20170118,-210
20170118,-210
20170119,-210
20170119,-210
20170119,-210
20170119,-210
20170119,-210
20170120,-210
20170120,-210
20170120,-210
20170120,-210
20170121,-210
20170121,-210
20170121,-210
20170121,-210
20170122,-210
20170122,-210
20170122,-210
20170122,-210
20170122,-210
20170123,-210
20170123,-210
20170123,-210
20170123,-210
20170124,-210
20170124,-210
20170124,-210
20170124,-210
20170125,-210
20170125,-210
20170125,-210
20170125,-210
20170126,-210
20170126,-210
20170126,-210
20170126,-210
20170127,-210
20170127,-210
20170127,-210
20170127,-210
20170128,-210
20170128,-210
20170128,-210
20170128,-210
20170129,-210
20170129,-210
20170129,-210
20170129,-210
20170130,-210
20170130,-210
20170130,-210
20170130,-210
20170131,-210
20170131,-210
20170131,-210
20170131,-210
20170201,-210
20170201,-210
20170201,-210
20170201,-210
20170201,-210
20170202,-210
20170202,-210
20170202,-210
20170202,-210
20170203,-210
20170203,-210
20170203,-210
20170203,-210
20170204,-210
20170204,-210
20170204,-210
20170204,-210
20170205,-210
20170205,-210
20170205,-210
20170205,-210
20170206,-210
20170206,-210
20170206,-210
20170206,-210
20170207,-210
20170207,-210
20170207,-210
20170207,-210
20170208,-210
20170208,-210
20170208,-210
20170208,-210
20170209,-210
20170209,-210
20170209,-210
20170209,-210
20170210,-210
20170210,-210
20170210,-210
20170210,-210
20170211,-210
20170211,-210
20170211,-210
20170211,-210
20170212,-211
20170212,-211
20170212,-211
20170212,-211
20170212,-211
20170213,-211
20170213,-211
20170213,-211
20170213,-210
20170214,-210
20170214,-210
20170214,-210
20170214,-210
20170215,-210
20170215,-210
20170215,-210
20170215,-210
20170216,-210
20170216,-210
20170216,-210
20170216,-210
20170216,-210
20170217,-210
20170217,-210
20170217,-210
20170217,-209
20170218,-209
20170218,-209
20170218,-209
20170218,-209
20170218,-209
20170219,-209
20170219,-209
20170219,-209
20170219,-209
20170220,-210
20170220,-210
20170220,-210
20170220,-210
20170221,-210
20170221,-210
20170221,-210
20170221,-210
20170222,-210
20170222,-210
20170222,-210
20170222,-210
20170223,-210
20170223,-210
20170223,-210
20170223,-210
20170224,-210
20170224,-210
20170224,-210
20170224,-210
20170225,-210
20170225,-210
20170225,-210
20170225,-210
20170226,-210
20170226,-210
20170226,-210
20170226,-210
20170227,-210
20170227,-210
20170227,-210
20170227,-210
20170228,-210
20170228,-210
20170228,-210
20170228,-208
20170301,-208
20170301,-208
20170301,-208
20170301,-208
20170302,-208
20170302,-208
20170302,-208
20170302,-208
20170303,-208
20170303,-208
20170303,-208
20170303,-208
20170304,-208
20170304,-208
20170304,-208
20170304,-208
20170305,-208
20170305,-208
20170305,-208
20170305,-208
20170306,-208
20170306,-208
20170306,-208
20170306,-208
20170307,-208
20170307,-208
20170307,-208
20170307,-208
20170308,-208
20170308,-208
20170308,-208
20170308,-208
20170309,-208
20170309,-208
20170309,-208
20170309,-208
20170310,-208
20170310,-208
20170310,-208
20170310,-208
20170311,-208
20170311,-208
20170311,-208
20170311,-209
20170312,-209
20170312,-209
20170312,-209
20170312,-209
20170312,-209
20170313,-209
20170313,-209
20170313,-209
20170313,-209
20170314,-209
20170314,-209
20170314,-208
20170314,-208
20170315,-208
20170315,-208
20170315,-208
20170315,-208
20170316,-203
20170316,-203
20170316,-203
20170316,-203
20170317,-199
20170317,-199
20170317,-199
20170317,-199
20170318,-199
20170318,-199
20170318,-199
20170318,-199
20170319,-199
20170319,-199
20170319,-199
20170319,-199
20170320,-199
20170320,-199
20170320,-199
20170320,-199
20170321,-199
20170321,-198
20170321,-198
20170321,-198
20170322,-198
20170322,-198
20170322,-198
20170322,-198
20170323,-198
20170323,-198
20170323,-198
20170323,-198
20170323,-198
20170324,-197
20170324,-197
20170324,-197
20170324,-197
20170325,-197
20170325,-197
20170325,-197
20170325,-197
20170326,-197
20170326,-197
20170326,-197
20170326,-198
20170327,-198
20170327,-198
20170327,-198
20170327,-198
20170328,-198
20170328,-198
20170328,-198
20170328,-198
20170329,-198
20170329,-198
20170329,-198
20170329,-198
20170330,-198
20170330,-198
20170330,-198
20170330,-198
20170331,-198
20170331,-198
20170331,-198
20170331,-198
20170401,-198
20170401,-198
20170401,-198
20170401,-198
20170402,-198
20170402,-198
20170402,-198
20170402,-198
20170403,-198
20170403,-198
20170403,-198
20170403,-198
20170404,-198
20170404,-198
20170404,-198
20170404,-198
20170405,-198
20170405,-198
20170405,-198
20170405,-198
20170406,-198
20170406,-198
20170406,-198
20170406,-198
20170407,-198
20170407,-198
20170407,-198
20170407,-198
20170408,-198
20170408,-198
20170408,-198
20170408,-198
20170409,-195
20170409,-195
20170409,-195
20170409,-195
20170410,-195
20170410,-195
20170410,-195
20170410,-195
20170411,-195
20170411,-195
20170411,-195
20170411,-195
20170411,-195
20170411,-195
20170412,-195
20170412,-191
20170412,-191
20170412,-191
20170412,-191
20170412,-191
20170413,-191
20170413,-190
20170413,-190
20170413,-190
20170414,-190
20170414,-189
20170414,-189
20170414,-189
20170414,-189
20170415,-189
20170415,-189
20170415,-189
20170415,-189
20170416,-189
20170416,-189
20170416,-189
20170416,-189
20170416,-189
20170416,-189
20170417,-190
20170417,-190
20170417,-190
20170417,-190
20170418,-190
20170418,-190
20170418,-190
20170418,-190
20170419,-190
20170419,-190
20170419,-190
20170419,-190
20170420,-190
20170420,-190
20170420,-190
20170420,-190
20170421,-190
20170421,-190
20170421,-190
20170421,-190
20170422,-190
20170422,-190
20170422,-190
20170422,-190
20170423,-190
20170423,-187
20170423,-187
20170423,-187
20170424,-187
20170424,-187
20170424,-187
20170424,-187
20170425,-187
20170425,-187
20170425,-187
20170425,-187
20170425,-187
20170426,-187
20170426,-187
20170426,-187
20170427,-187
20170427,-187
20170427,-187
20170427,-187
20170428,-187
20170428,-187
20170428,-187
20170428,-187
20170429,-187
20170429,-187
20170429,-187
20170429,-187
20170430,-187
20170430,-187
20170430,-187
20170430,-187
20170501,-187
20170501,-187
20170501,-187
20170501,-187
20170502,-186
20170502,-186
20170502,-186
20170502,-186
20170503,-186
20170503,-186
20170503,-186
20170503,-186
20170504,-186
20170504,-186
20170504,-186
20170504,-186
20170505,-186
20170505,-186
20170505,-186
20170505,-186
20170506,-186
20170506,-186
20170506,-186
20170506,-186
20170507,-186
20170507,-186
20170507,-186
20170507,-186
20170508,-186
20170508,-186
20170508,-186
20170508,-186
20170509,-186
20170509,-186
20170509,-186
20170509,-186
20170510,-186
20170510,-186
20170510,-186
20170510,-186
20170511,-186
20170511,-186
20170511,-186
20170511,-186
20170511,-186
20170512,-186
20170512,-186
20170512,-186
20170512,-186
20170513,-186
20170513,-186
20170513,-186
20170513,-186
20170514,-185
20170514,-185
20170514,-185
20170514,-185
20170514,-183
20170514,-183
20170515,-183
20170515,-183
20170515,-183
20170515,-183
20170516,-183
20170516,-183
20170516,-183
20170516,-183
20170516,-182
20170517,-182
20170517,-182
20170517,-182
20170517,-182
20170518,-182
20170518,-182
20170518,-182
20170518,-182
20170518,-182
20170518,-182
20170519,-182
20170519,-182
20170519,-182
20170519,-182
20170519,-182
20170520,-182
20170520,-182
20170520,-182
20170520,-182
20170520,-182
20170521,-182
20170521,-182
20170521,-182
20170521,-182
20170521,-182
20170522,-182
20170522,-182
20170522,-182
20170522,-182
20170522,-182
20170523,-182
20170523,-182
20170523,-182
20170523,-182
20170523,-182
20170524,-182
20170524,-182
20170524,-182
20170524,-182
20170524,-182
20170525,-182
20170525,-182
20170525,-182
20170525,-182
20170525,-182
20170526,-182
20170526,-182
20170526,-182
20170526,-182
20170526,-182
20170527,-182
20170527,-182
20170527,-182
20170527,-182
20170527,-182
20170528,-182
20170528,-182
20170528,-182
20170528,-182
20170528,-182
20170529,-182
20170529,-182
20170529,-182
20170529,-182
20170529,-182
20170530,-182
20170530,-182
20170530,-182
20170530,-182
20170530,-182
20170531,-182
20170531,-182
20170531,-182
20170531,-182
20170531,-182
20170601,-182
20170601,-182
20170601,-182
20170601,-182
20170601,-182
20170602,-182
20170602,-182
20170602,-182
20170602,-182
20170602,-182
20170603,-182
20170603,-182
20170603,-182
20170603,-182
20170603,-182
20170604,-182
20170604,-182
20170604,-182
20170604,-182
20170604,-182
20170605,-182
20170605,-182
20170605,-182
20170605,-182
20170605,-182
20170606,-182
20170606,-182
20170606,-182
20170606,-182
20170606,-182
20170607,-182
20170607,-182
20170607,-182
20170607,-182
20170608,-182
20170608,-182
20170608,-182
20170609,-182
20170609,-182
20170614,-182
20170614,-182
20170614,-182
20170614,-182
20170614,-182
20170615,-182
20170615,-182
20170615,-182
20170615,-182
20170615,-182
20170616,-182
20170616,-182
20170616,-182
20170616,-182
20170617,-182
20170617,-182
20170617,-182
20170617,-177
20170618,-177
20170618,-177
20170618,-177
20170618,-177
20170619,-177
20170619,-177
20170619,-177
20170619,-177
20170620,-177
20170620,-177
20170620,-177
20170620,-176
20170621,-176
