Date,Value
20151019,1.729
20151019,1.729
20151020,1.729
20151020,1.729
20151020,1.729
20151020,1.729
20151021,1.729
20151021,1.729
20151021,1.729
20151021,1.732
20151022,1.732
20151022,1.732
20151022,1.732
20151022,1.732
20151023,1.732
20151023,1.732
20151023,1.732
20151023,1.738
20151024,1.738
20151024,1.738
20151024,1.738
20151024,1.743
20151025,1.743
20151025,1.743
20151025,1.743
20151025,1.749
20151026,1.749
20151026,1.749
20151026,1.749
20151026,1.749
20151027,1.749
20151027,1.749
20151027,1.749
20151027,1.751
20151028,1.751
20151028,1.751
20151028,1.751
20151028,1.755
20151029,1.755
20151029,1.755
20151029,1.755
20151029,1.755
20151030,1.755
20151030,1.755
20151030,1.755
20151030,1.755
20151031,1.755
20151031,1.755
20151031,1.755
20151031,1.755
20151101,1.755
20151101,1.755
20151101,1.755
20151101,1.755
20151102,1.755
20151102,1.755
20151102,1.755
20151102,1.759
20151103,1.759
20151103,1.759
20151103,1.759
20151103,1.759
20151104,1.759
20151104,1.759
20151104,1.759
20151104,1.759
20151105,1.759
20151105,1.759
20151105,1.759
20151105,1.759
20151105,1.759
20151106,1.759
20151106,1.759
20151106,1.759
20151106,1.759
20151107,1.759
20151107,1.759
20151107,1.759
20151107,1.761
20151108,1.761
20151108,1.761
20151108,1.761
20151108,1.761
20151109,1.761
20151109,1.761
20151109,1.761
20151109,1.761
20151110,1.761
20151110,1.761
20151110,1.761
20151110,1.761
20151111,1.761
20151111,1.761
20151111,1.761
20151111,1.761
20151112,1.761
20151112,1.761
20151112,1.761
20151112,1.761
20151113,1.761
20151113,1.761
20151113,1.761
20151113,1.761
20151114,1.761
20151114,1.761
20151114,1.761
20151114,1.761
20151115,1.761
20151115,1.761
20151115,1.761
20151115,1.761
20151116,1.761
20151116,1.761
20151116,1.761
20151116,1.762
20151117,1.762
20151117,1.762
20151117,1.762
20151117,1.762
20151118,1.762
20151118,1.762
20151118,1.762
20151118,1.762
20151119,1.762
20151119,1.762
20151119,1.762
20151119,1.762
20151120,1.762
20151120,1.762
20151120,1.762
20151120,1.755
20151121,1.755
20151121,1.755
20151121,1.755
20151121,1.755
20151122,1.755
20151122,1.755
20151122,1.755
20151122,1.754
20151123,1.754
20151123,1.754
20151123,1.754
20151123,1.754
20151124,1.754
20151124,1.749
20151124,1.749
20151124,1.749
20151124,1.749
20151125,1.742
20151125,1.742
20151125,1.742
20151125,1.742
20151126,1.742
20151126,1.742
20151126,1.742
20151126,1.742
20151127,1.742
20151127,1.742
20151127,1.742
20151127,1.742
20151128,1.742
20151128,1.742
20151128,1.742
20151128,1.742
20151129,1.742
20151129,1.742
20151129,1.742
20151129,1.742
20151130,1.742
20151130,1.742
20151130,1.742
20151130,1.742
20151201,1.742
20151201,1.742
20151201,1.742
20151201,1.742
20151202,1.742
20151202,1.742
20151202,1.742
20151202,1.742
20151203,1.742
20151203,1.742
20151203,1.742
20151203,1.742
20151204,1.742
20151204,1.742
20151204,1.742
20151204,1.742
20151205,1.742
20151205,1.742
20151205,1.742
20151205,1.742
20151206,1.742
20151206,1.735
20151206,1.735
20151206,1.735
20151207,1.735
20151207,1.735
20151207,1.735
20151207,1.735
20151208,1.735
20151208,1.735
20151208,1.735
20151208,1.735
20151209,1.735
20151209,1.735
20151209,1.735
20151209,1.735
20151210,1.735
20151210,1.735
20151210,1.735
20151210,1.735
20151211,1.735
20151211,1.735
20151211,1.735
20151211,1.735
20151212,1.735
20151212,1.735
20151212,1.735
20151212,1.735
20151213,1.735
20151213,1.735
20151213,1.735
20151213,1.733
20151214,1.729
20151214,1.729
20151214,1.727
20151214,1.727
20151214,1.727
20151215,1.727
20151215,1.727
20151215,1.727
20151215,1.727
20151216,1.727
20151216,1.727
20151216,1.727
20151216,1.727
20151217,1.727
20151217,1.727
20151217,1.727
20151217,1.727
20151218,1.727
20151218,1.727
20151218,1.721
20151218,1.721
20151219,1.721
20151219,1.721
20151219,1.721
20151219,1.721
20151220,1.721
20151220,1.721
20151220,1.721
20151220,1.721
20151221,1.721
20151221,1.721
20151221,1.721
20151221,1.721
20151222,1.721
20151222,1.721
20151222,1.721
20151222,1.721
20151223,1.721
20151223,1.721
20151223,1.721
20151223,1.721
20151224,1.721
20151224,1.721
20151224,1.721
20151224,1.721
20151225,1.721
20151225,1.721
20151225,1.721
20151225,1.721
20151226,1.721
20151226,1.721
20151226,1.721
20151226,1.721
20151227,1.721
20151227,1.721
20151227,1.721
20151227,1.721
20151228,1.721
20151228,1.721
20151228,1.721
20151228,1.721
20151229,1.721
20151229,1.721
20151229,1.721
20151229,1.721
20151230,1.721
20151230,1.721
20151230,1.721
20151230,1.721
20151231,1.721
20151231,1.721
20151231,1.721
20151231,1.721
20160101,1.721
20160101,1.721
20160101,1.721
20160101,1.721
20160102,1.721
20160102,1.721
20160102,1.721
20160102,1.721
20160103,1.721
20160103,1.721
20160103,1.721
20160103,1.721
20160104,1.721
20160104,1.721
20160104,1.721
20160104,1.721
20160105,1.721
20160105,1.721
20160105,1.721
20160105,1.721
20160106,1.721
20160106,1.721
20160106,1.721
20160106,1.728
20160107,1.728
20160107,1.728
20160107,1.728
20160107,1.728
20160108,1.728
20160108,1.728
20160108,1.728
20160108,1.728
20160109,1.728
20160109,1.728
20160109,1.728
20160109,1.728
20160110,1.728
20160110,1.728
20160110,1.728
20160111,1.728
20160111,1.728
20160111,1.728
20160111,1.728
20160112,1.728
20160112,1.728
20160112,1.728
20160112,1.728
20160113,1.728
20160113,1.728
20160113,1.728
20160113,1.728
20160114,1.728
20160114,1.728
20160114,1.728
20160114,1.728
20160115,1.728
20160115,1.728
20160115,1.728
20160115,1.728
20160116,1.728
20160116,1.728
20160116,1.728
20160116,1.728
20160117,1.728
20160117,1.728
20160117,1.728
20160117,1.728
20160118,1.728
20160118,1.728
20160118,1.728
20160118,1.728
20160119,1.728
20160119,1.728
20160119,1.728
20160119,1.728
20160120,1.728
20160120,1.728
20160120,1.728
20160120,1.728
20160121,1.728
20160121,1.728
20160121,1.728
20160121,1.728
20160122,1.728
20160122,1.728
20160122,1.728
20160122,1.728
20160122,1.728
20160122,1.728
20160122,1.728
20160122,1.728
20160123,1.728
20160123,1.728
20160123,1.728
20160123,1.728
20160124,1.728
20160124,1.728
20160124,1.728
20160124,1.728
20160125,1.728
20160125,1.734
20160125,1.734
20160125,1.734
20160125,1.734
20160125,1.734
20160125,1.734
20160125,1.734
20160125,1.734
20160125,1.734
20160126,1.734
20160126,1.734
20160126,1.734
20160126,1.734
20160126,1.734
20160127,1.734
20160127,1.734
20160127,1.734
20160127,1.734
20160128,1.734
20160128,1.734
20160128,1.734
20160128,1.734
20160129,1.734
20160129,1.734
20160129,1.734
20160129,1.734
20160130,1.734
20160130,1.734
20160201,1.734
20160202,1.734
20160202,1.734
20160202,1.734
20160202,1.734
20160203,1.734
20160203,1.734
20160203,1.734
20160203,1.734
20160204,1.734
20160204,1.734
20160204,1.734
20160204,1.734
20160205,1.734
20160205,1.734
20160205,1.734
20160205,1.734
20160206,1.734
20160206,1.734
20160206,1.734
20160206,1.734
20160206,1.734
20160206,1.734
20160206,1.734
20160206,1.734
20160206,1.734
20160206,1.734
20160207,1.734
20160207,1.734
20160207,1.734
20160207,1.734
20160207,1.734
20160207,1.734
20160207,1.734
20160207,1.734
20160208,1.734
20160208,1.734
20160208,1.734
20160208,1.74
20160209,1.74
20160209,1.74
20160209,1.74
20160209,1.74
20160210,1.74
20160210,1.74
20160210,1.74
20160210,1.74
20160211,1.74
20160211,1.74
20160211,1.74
20160211,1.746
20160212,1.746
20160212,1.746
20160212,1.746
20160212,1.746
20160213,1.746
20160213,1.746
20160215,1.746
20160215,1.746
20160215,1.746
20160215,1.746
20160215,1.746
20160215,1.746
20160215,1.746
20160215,1.746
20160215,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.746
20160216,1.749
20160217,1.749
20160217,1.749
20160217,1.785
20160217,1.785
20160218,1.785
20160218,1.785
20160218,1.785
20160218,1.785
20160218,1.785
20160219,1.785
20160219,1.785
20160219,1.785
20160219,1.785
20160220,1.785
20160220,1.785
20160220,1.785
20160220,1.785
20160221,1.785
20160221,1.785
20160221,1.785
20160221,1.785
20160222,1.785
20160222,1.785
20160222,1.785
20160222,1.785
20160223,1.785
20160223,1.785
20160224,1.785
20160224,1.785
20160224,1.785
20160224,1.785
20160225,1.785
20160225,1.785
20160225,1.785
20160225,1.785
20160226,1.785
20160226,1.785
20160226,1.785
20160226,1.785
20160227,1.785
20160227,1.785
20160227,1.785
20160227,1.785
20160228,1.785
20160228,1.785
20160228,1.785
20160228,1.785
20160228,1.785
20160229,1.785
20160229,1.785
20160301,1.785
20160301,1.785
20160301,1.785
20160301,1.785
20160302,1.785
20160302,1.785
20160302,1.785
20160302,1.785
20160303,1.785
20160303,1.785
20160303,1.785
20160303,1.785
20160304,1.785
20160304,1.785
20160304,1.785
20160304,1.785
20160305,1.785
20160305,1.785
20160305,1.785
20160305,1.785
20160306,1.785
20160306,1.785
20160306,1.785
20160306,1.785
20160307,1.785
20160307,1.789
20160307,1.789
20160307,1.789
20160308,1.789
20160309,1.789
20160309,1.789
20160310,1.789
20160310,1.789
20160310,1.789
20160310,1.789
20160311,1.789
20160311,1.789
20160311,1.789
20160311,1.789
20160312,1.789
20160312,1.789
20160312,1.789
20160312,1.787
20160313,1.787
20160313,1.787
20160313,1.787
20160313,1.787
20160314,1.787
20160314,1.787
20160314,1.787
20160314,1.789
20160315,1.789
20160315,1.789
20160315,1.789
20160315,1.789
20160316,1.789
20160316,1.789
20160316,1.789
20160316,1.789
20160317,1.789
20160317,1.789
20160317,1.789
20160317,1.789
20160318,1.789
20160318,1.789
20160318,1.789
20160318,1.789
20160319,1.789
20160319,1.789
20160319,1.789
20160319,1.788
20160320,1.788
20160320,1.788
20160320,1.788
20160320,1.788
20160320,1.788
20160321,1.788
20160321,1.788
20160321,1.788
20160322,1.788
20160322,1.788
20160322,1.788
20160322,1.823
20160323,1.823
20160323,1.823
20160323,1.823
20160324,1.823
20160324,1.823
20160324,1.823
20160324,1.823
20160325,1.823
20160325,1.823
20160325,1.823
20160325,1.823
20160326,1.826
20160326,1.826
20160326,1.826
20160326,1.826
20160327,1.826
20160327,1.826
20160327,1.826
20160327,1.826
20160328,1.826
20160328,1.826
20160328,1.826
20160328,1.826
20160329,1.826
20160329,1.826
20160330,1.826
20160330,1.826
20160330,1.826
20160330,1.826
20160331,1.826
20160331,1.826
20160331,1.826
20160331,1.826
20160331,1.826
20160331,1.826
20160331,1.826
20160331,1.826
20160401,1.826
20160401,1.826
20160401,1.826
20160401,1.877
20160402,1.877
20160402,1.877
20160402,1.877
20160402,1.877
20160403,1.877
20160403,1.877
20160403,1.877
20160403,1.877
20160404,1.877
20160404,1.877
20160404,1.877
20160405,1.877
20160405,1.877
20160405,1.877
20160405,1.877
20160406,1.877
20160406,1.877
20160406,1.877
20160406,1.877
20160407,1.877
20160407,1.877
20160408,1.877
20160408,1.877
20160408,1.877
20160408,1.877
20160408,1.877
20160408,1.877
20160408,1.877
20160408,1.877
20160409,1.877
20160409,1.877
20160409,1.877
20160409,1.877
20160410,1.877
20160410,1.877
20160410,1.877
20160410,1.877
20160411,1.877
20160411,1.877
20160411,1.877
20160411,1.877
20160412,1.877
20160412,1.877
20160412,1.877
20160412,1.877
20160413,1.877
20160413,1.877
20160413,1.877
20160413,1.877
20160414,1.877
20160414,1.877
20160414,1.877
20160414,1.877
20160415,1.877
20160415,1.877
20160415,1.877
20160415,1.877
20160416,1.877
20160416,1.877
20160416,1.877
20160416,1.873
20160417,1.873
20160417,1.873
20160417,1.873
20160417,1.873
20160418,1.873
20160418,1.873
20160418,1.873
20160418,1.873
20160419,1.873
20160419,1.873
20160419,1.873
20160419,1.874
20160420,1.874
20160420,1.874
20160420,1.874
20160420,1.872
20160421,1.872
20160421,1.872
20160421,1.872
20160421,1.872
20160422,1.872
20160422,1.872
20160422,1.872
20160422,1.867
20160423,1.867
20160423,1.867
20160423,1.867
20160423,1.864
20160424,1.864
20160424,1.864
20160424,1.864
20160424,1.864
20160425,1.864
20160425,1.864
20160426,1.864
20160426,1.864
20160426,1.864
20160426,1.864
20160427,1.864
20160427,1.864
20160427,1.863
20160427,1.863
20160428,1.863
20160428,1.863
20160428,1.861
20160428,1.861
20160429,1.861
20160429,1.861
20160429,1.859
20160429,1.859
20160430,1.859
20160430,1.859
20160430,1.859
20160430,1.859
20160501,1.859
20160501,1.859
20160501,1.859
20160501,1.859
20160501,1.859
20160502,1.859
20160502,1.859
20160502,1.859
20160502,1.859
20160502,1.859
20160503,1.859
20160503,1.859
20160503,1.859
20160503,1.858
20160504,1.858
20160504,1.858
20160504,1.858
20160504,1.858
20160505,1.858
20160505,1.858
20160505,1.858
20160505,1.858
20160506,1.858
20160506,1.858
20160506,1.858
20160506,1.858
20160507,1.858
20160507,1.858
20160507,1.858
20160507,1.858
20160508,1.858
20160508,1.858
20160508,1.858
20160508,1.858
20160509,1.858
20160509,1.858
20160509,1.858
20160509,1.858
20160510,1.858
20160510,1.858
20160510,1.858
20160510,1.858
20160511,1.858
20160511,1.858
20160511,1.858
20160511,1.855
20160512,1.855
20160512,1.855
20160512,1.855
20160512,1.855
20160512,1.855
20160513,1.855
20160513,1.855
20160513,1.855
20160513,1.855
20160514,1.855
20160514,1.855
20160514,1.855
20160514,1.855
20160515,1.855
20160515,1.855
20160515,1.855
20160515,1.855
20160516,1.855
20160516,1.855
20160516,1.855
20160516,1.855
20160517,1.855
20160517,1.855
20160517,1.855
20160517,1.855
20160518,1.855
20160518,1.855
20160518,1.855
20160518,1.855
20160519,1.855
20160519,1.855
20160520,1.855
20160520,1.855
20160520,1.855
20160520,1.855
20160521,1.855
20160521,1.855
20160521,1.855
20160521,1.855
20160522,1.855
20160522,1.855
20160522,1.855
20160522,1.855
20160523,1.855
20160523,1.855
20160523,1.855
20160523,1.855
20160524,1.855
20160524,1.855
20160524,1.855
20160524,1.855
20160525,1.855
20160525,1.855
20160525,1.855
20160525,1.855
20160526,1.855
20160526,1.855
20160526,1.855
20160526,1.855
20160527,1.855
20160527,1.855
20160527,1.855
20160527,1.846
20160528,1.846
20160528,1.846
20160528,1.846
20160528,1.846
20160529,1.846
20160529,1.846
20160529,1.846
20160529,1.846
20160530,1.846
20160531,1.846
20160531,1.846
20160601,1.846
20160601,1.846
20160601,1.846
20160601,1.846
20160602,1.846
20160602,1.846
20160602,1.846
20160603,1.846
20160604,1.846
20160604,1.846
20160604,1.846
20160604,1.842
20160605,1.842
20160605,1.842
20160605,1.842
20160605,1.838
20160606,1.838
20160606,1.869
20160606,1.869
20160606,1.865
20160607,1.865
20160607,1.865
20160607,1.865
20160607,1.863
20160608,1.863
20160608,1.863
20160608,1.863
20160608,1.86
20160609,1.86
20160609,1.86
20160609,1.86
20160609,1.86
20160610,1.86
20160610,1.86
20160610,1.86
20160610,1.861
20160611,1.861
20160611,1.861
20160611,1.861
20160611,1.861
20160612,1.861
20160612,1.861
20160612,1.861
20160612,1.862
20160613,1.862
20160613,1.862
20160613,1.862
20160613,1.862
20160614,1.862
20160614,1.862
20160614,1.862
20160614,1.862
20160615,1.862
20160615,1.862
20160615,1.86
20160615,1.86
20160616,1.86
20160616,1.862
20160616,1.863
20160616,1.863
20160617,1.863
20160617,1.863
20160617,1.863
20160617,1.863
20160619,1.863
20160619,1.863
20160620,1.863
20160620,1.863
20160620,1.863
20160620,1.863
20160621,1.863
20160621,1.863
20160621,1.863
20160621,1.863
20160622,1.863
20160622,1.863
20160622,1.863
20160622,1.863
20160623,1.863
20160623,1.863
20160623,1.863
20160623,1.863
20160624,1.863
20160624,1.863
20160624,1.863
20160624,1.865
20160625,1.865
20160625,1.865
20160625,1.865
20160625,1.865
20160626,1.865
20160626,1.865
20160626,1.865
20160626,1.865
20160627,1.865
20160627,1.865
20160627,1.865
20160627,1.865
20160628,1.865
20160628,1.865
20160628,1.865
20160628,1.865
20160629,1.865
20160629,1.865
20160629,1.865
20160629,1.866
20160630,1.868
20160630,1.868
20160630,1.868
20160701,1.868
20160701,1.868
20160701,1.868
20160701,1.868
20160702,1.868
20160702,1.868
20160702,1.868
20160702,1.868
20160703,1.868
20160703,1.923
20160703,1.923
20160703,1.923
20160703,1.923
20160704,1.917
20160704,1.919
20160704,1.919
20160704,1.919
20160705,1.92
20160705,1.92
20160705,1.92
20160705,1.92
20160706,1.92
20160706,1.921
20160706,1.921
20160706,1.921
20160707,1.921
20160707,1.921
20160707,1.921
20160707,1.921
20160708,1.917
20160708,1.917
20160708,1.917
20160708,1.917
20160709,1.917
20160709,1.917
20160709,1.917
20160709,1.913
20160710,1.916
20160710,1.921
20160710,1.921
20160710,1.925
20160710,1.925
20160711,1.925
20160711,1.925
20160711,1.925
20160711,1.925
20160712,1.925
20160712,1.925
20160712,1.925
20160712,1.925
20160713,1.925
20160713,1.925
20160713,1.925
20160713,1.925
20160714,1.925
20160714,1.926
20160714,1.923
20160714,1.953
20160715,1.954
20160715,1.954
20160715,1.954
20160715,1.954
20160716,1.954
20160716,1.954
20160716,1.954
20160716,1.95
20160717,1.95
20160717,1.95
20160717,1.95
20160717,1.95
20160718,1.95
20160718,1.95
20160718,1.95
20160718,1.95
20160719,1.95
20160719,1.95
20160719,1.95
20160719,1.95
20160720,1.95
20160720,1.95
20160720,1.95
20160720,1.95
20160721,1.951
20160721,1.951
20160721,1.951
20160721,1.951
20160722,1.951
20160722,1.951
20160722,1.951
20160722,1.951
20160723,1.951
20160723,1.951
20160723,1.951
20160723,1.951
20160724,1.951
20160724,1.951
20160724,1.951
20160724,1.951
20160725,1.952
20160725,1.952
20160728,1.952
20160728,1.952
20160728,1.952
20160728,1.952
20160729,1.952
20160729,1.952
20160729,1.952
20160729,1.952
20160730,1.952
20160730,1.952
20160730,1.952
20160730,1.952
20160731,1.952
20160731,1.952
20160731,1.952
20160731,1.952
20160801,1.947
20160801,1.947
20160801,1.947
20160801,1.947
20160802,1.947
20160802,1.947
20160802,1.947
20160802,1.947
20160803,1.947
20160803,1.947
20160803,1.947
20160803,1.947
20160804,1.947
20160804,1.947
20160804,1.947
20160804,1.947
20160804,1.947
20160804,1.949
20160804,1.949
20160804,1.949
20160804,1.949
20160804,1.949
20160805,1.992
20160805,1.992
20160805,1.992
20160805,1.992
20160805,1.992
20160806,1.992
20160806,1.992
20160806,1.992
20160806,1.992
20160807,1.992
20160807,1.992
20160807,1.993
20160807,1.997
20160808,2.001
20160808,2.001
20160808,2.001
20160808,2.002
20160808,2.002
20160809,2.002
20160809,2.002
20160809,2.002
20160809,2.002
20160809,2.002
20160810,2.002
20160810,2.002
20160810,2.002
20160810,2.002
20160811,2.002
20160811,2.002
20160811,2.002
20160811,2.002
20160812,2.002
20160812,2.002
20160812,2.002
20160812,2.003
20160813,2.003
20160813,2.003
20160813,2.003
20160813,2.003
20160814,2.003
20160814,2.003
20160814,2.003
20160814,2.003
20160815,2.003
20160815,2.003
20160815,2.003
20160815,2.003
20160816,2.003
20160816,2.003
20160816,2.003
20160816,2.003
20160817,2.003
20160817,2.003
20160817,2.003
20160817,2.003
20160818,2.003
20160818,2.003
20160818,2.003
20160818,2.003
20160819,2.003
20160819,2.003
20160819,2.003
20160819,2.003
20160820,2.003
20160820,2.003
20160820,2.003
20160820,2.003
20160821,2.003
20160821,2.003
20160821,2.003
20160821,2.003
20160821,2.003
20160822,2.005
20160822,2.005
20160822,2.005
20160822,2.005
20160823,2.005
20160823,2.005
20160823,2.005
20160823,2.005
20160824,2.006
20160824,2.006
20160824,2.006
20160824,2.006
20160825,2.006
20160825,2.006
20160825,2.006
20160825,2.006
20160826,2.006
20160826,2.006
20160826,2.006
20160826,2.006
20160827,2.006
20160827,2.006
20160827,2.006
20160827,2.006
20160828,2.006
20160828,2.006
20160828,2.006
20160828,2.006
20160829,2.006
20160829,2.006
20160829,2.006
20160829,2.006
20160830,2.006
20160830,2.006
20160830,2.006
20160830,2.006
20160831,2.006
20160831,2.006
20160831,2.006
20160831,2.006
20160901,2.006
20160901,2.006
20160901,2.006
20160901,2.006
20160902,2.006
20160902,2.006
20160902,2.006
20160902,2.006
20160903,2.006
20160903,2.006
20160903,2.006
20160903,2.006
20160904,2.006
20160904,2.006
20160904,2.006
20160904,2.006
20160905,2.006
20160905,2.006
20160905,2.006
20160905,2.006
20160906,2.006
20160906,2.006
20160906,2.006
20160906,2.006
20160907,2.006
20160907,2.006
20160907,2.006
20160907,2.006
20160908,2.006
20160908,2.006
20160908,2.006
20160908,2.006
20160909,2.006
20160909,2.006
20160909,2.006
20160909,2.006
20160910,2.008
20160910,2.011
20160910,2.011
20160910,2.011
20160910,2.011
20160911,2.011
20160911,2.011
20160911,2.003
20160911,2.003
20160912,2.003
20160912,2.003
20160912,2.003
20160912,2.003
20160913,2.003
20160913,2.003
20160913,2.003
20160913,2.003
20160914,2.003
20160914,2.003
20160914,2.003
20160914,2.003
20160915,2.003
20160915,2.003
20160915,2.003
20160915,2.003
20160916,2.003
20160916,2.003
20160916,2.003
20160916,2.003
20160917,2.003
20160917,2.003
20160917,2.003
20160917,2.003
20160918,2.003
20160918,2.003
20160918,2.006
20160918,2.008
20160919,2.011
20160919,2.021
20160919,2.021
20160919,2.021
20160920,2.021
20160920,2.021
20160920,2.021
20160920,2.021
20160920,2.031
20160920,2.031
20160921,2.031
20160921,2.031
20160921,2.031
20160921,2.031
20160921,2.031
20160921,2.031
20160921,2.031
20160921,2.031
20160922,2.031
20160922,2.031
20160922,2.031
20160922,2.031
20160923,2.031
20160923,2.031
20160923,2.031
20160923,2.031
20160924,2.031
20160924,2.031
20160924,2.031
20160924,2.031
20160925,2.031
20160925,2.031
20160925,2.04
20160925,2.04
20160926,2.04
20160926,2.044
20160926,2.044
20160926,2.044
20160927,2.044
20160927,2.044
20160927,2.044
20160927,2.044
20160928,2.044
20160928,2.044
20160928,2.044
20160928,2.044
20160929,2.056
20160929,2.056
20160929,2.06
20160929,2.06
20160930,2.06
20160930,2.06
20160930,2.06
20160930,2.06
20161001,2.06
20161001,2.06
20161001,2.06
20161001,2.06
20161002,2.06
20161002,2.06
20161002,2.06
20161002,2.06
20161003,2.06
20161003,2.06
20161003,2.06
20161003,2.06
20161004,2.06
20161004,2.06
20161004,2.06
20161004,2.06
20161005,2.06
20161005,2.06
20161005,2.06
20161005,2.06
20161006,2.06
20161006,2.06
20161006,2.06
20161006,2.06
20161007,2.07
20161007,2.07
20161007,2.07
20161007,2.07
20161008,2.07
20161008,2.07
20161008,2.07
20161008,2.079
20161009,2.079
20161009,2.079
20161009,2.079
20161009,2.079
20161010,2.079
20161010,2.079
20161010,2.079
20161010,2.086
20161011,2.086
20161011,2.086
20161011,2.086
20161011,2.086
20161012,2.086
20161012,2.086
20161012,2.086
20161012,2.086
20161013,2.086
20161013,2.086
20161013,2.086
20161013,2.086
20161014,2.086
20161014,2.086
20161014,2.086
20161014,2.086
20161015,2.086
20161015,2.086
20161015,2.086
20161015,2.086
20161016,2.086
20161016,2.086
20161016,2.086
20161016,2.086
20161017,2.086
20161017,2.086
20161017,2.086
20161017,2.086
20161018,2.086
20161018,2.086
20161018,2.086
20161018,2.086
20161019,2.086
20161019,2.086
20161019,2.086
20161019,2.086
20161020,2.086
20161020,2.086
20161020,2.086
20161020,2.086
20161021,2.091
20161021,2.091
20161021,2.091
20161021,2.091
20161022,2.091
20161022,2.091
20161022,2.091
20161022,2.091
20161023,2.091
20161023,2.091
20161023,2.091
20161023,2.091
20161024,2.091
20161024,2.091
20161024,2.091
20161024,2.091
20161025,2.091
20161025,2.091
20161025,2.091
20161025,2.091
20161026,2.091
20161026,2.091
20161026,2.091
20161026,2.091
20161027,2.095
20161027,2.09
20161027,2.09
20161027,2.09
20161028,2.09
20161028,2.091
20161028,2.091
20161028,2.091
20161029,2.091
20161029,2.091
20161029,2.091
20161029,2.091
20161030,2.091
20161030,2.091
20161030,2.092
20161030,2.092
20161031,2.092
20161031,2.092
20161031,2.092
20161031,2.092
20161101,2.092
20161101,2.092
20161101,2.092
20161101,2.092
20161101,2.092
20161102,2.092
20161102,2.092
20161102,2.092
20161102,2.092
20161103,2.092
20161103,2.092
20161103,2.092
20161103,2.092
20161104,2.092
20161104,2.092
20161104,2.092
20161104,2.092
20161105,2.092
20161105,2.092
20161105,2.092
20161105,2.092
20161106,2.092
20161106,2.092
20161106,2.092
20161106,2.092
20161107,2.074
20161107,2.074
20161107,2.074
20161107,2.074
20161108,2.074
20161108,2.074
20161108,2.074
20161108,2.074
20161109,2.074
20161109,2.074
20161109,2.074
20161109,2.074
20161110,2.074
20161110,2.074
20161110,2.074
20161110,2.074
20161111,2.074
20161111,2.074
20161111,2.074
20161111,2.074
20161112,2.074
20161112,2.074
20161112,2.074
20161112,2.074
20161113,2.074
20161113,2.074
20161113,2.074
20161113,2.074
20161114,2.074
20161114,2.074
20161114,2.074
20161114,2.074
20161115,2.074
20161115,2.074
20161115,2.074
20161115,2.074
20161116,2.075
20161116,2.075
20161116,2.075
20161116,2.075
20161117,2.075
20161117,2.076
20161117,2.076
20161117,2.076
20161118,2.076
20161118,2.076
20161118,2.076
20161118,2.076
20161119,2.076
20161119,2.076
20161119,2.076
20161119,2.076
20161120,2.076
20161120,2.075
20161120,2.075
20161120,2.075
20161120,2.075
20161121,2.074
20161121,2.074
20161121,2.074
20161121,2.074
20161122,2.074
20161122,2.073
20161122,2.073
20161122,2.073
20161122,2.073
20161123,2.073
20161123,2.073
20161123,2.073
20161123,2.073
20161124,2.073
20161124,2.073
20161125,2.073
20161125,2.073
20161125,2.073
20161125,2.073
20161126,2.073
20161126,2.073
20161126,2.073
20161126,2.073
20161127,2.075
20161127,2.075
20161127,2.075
20161127,2.075
20161127,2.075
20161128,2.075
20161128,2.075
20161128,2.075
20161128,2.075
20161129,2.077
20161129,2.077
20161129,2.077
20161129,2.077
20161130,2.077
20161130,2.077
20161130,2.077
20161130,2.077
20161201,2.077
20161201,2.077
20161201,2.077
20161201,2.077
20161202,2.078
20161202,2.078
20161202,2.078
20161202,2.078
20161203,2.078
20161203,2.078
20161203,2.078
20161203,2.08
20161204,2.081
20161204,2.081
20161204,2.081
20161204,2.081
20161204,2.081
20161205,2.082
20161205,2.082
20161205,2.082
20161205,2.084
20161206,2.084
20161206,2.084
20161206,2.084
20161206,2.084
20161206,2.084
20161207,2.084
20161207,2.084
20161207,2.084
20161207,2.085
20161208,2.085
20161208,2.085
20161208,2.085
20161208,2.085
20161208,2.085
20161209,2.085
20161209,2.085
20161209,2.085
20161209,2.061
20161210,2.061
20161210,2.061
20161210,2.061
20161210,2.061
20161211,2.061
20161211,2.061
20161211,2.061
20161211,2.061
20161212,2.061
20161212,2.061
20161212,2.061
20161212,2.061
20161213,2.061
20161213,2.061
20161213,2.061
20161213,2.061
20161214,2.061
20161214,2.061
20161214,2.061
20161214,2.06
20161215,2.06
20161215,2.06
20161215,2.06
20161215,2.06
20161216,2.06
20161216,2.06
20161216,2.06
20161216,2.059
20161217,2.059
20161217,2.059
20161217,2.059
20161217,2.059
20161217,2.06
20161218,2.06
20161218,2.06
20161218,2.06
20161218,2.06
20161219,2.06
20161219,2.046
20161219,2.046
20161219,2.022
20161220,2.022
20161220,2.022
20161220,2.022
20161220,2.023
20161221,2.023
20161221,2.023
20161221,2.023
20161221,2.023
20161222,2.023
20161222,2.023
20161222,2.023
20161222,2.024
20161223,2.024
20161223,2.024
