Date,Value
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160217,-86
20160217,-86
20160217,-86
20160217,-86
20160218,-86
20160218,-86
20160218,-86
20160218,-86
20160218,-86
20160219,-86
20160219,-86
20160219,-86
20160219,-86
20160220,-86
20160220,-86
20160220,-86
20160220,-86
20160221,-86
20160221,-86
20160221,-86
20160221,-86
20160222,-86
20160222,-86
20160222,-86
20160222,-86
20160223,-86
20160223,-86
20160224,-86
20160224,-86
20160224,-86
20160224,-86
20160225,-86
20160225,-86
20160225,-86
20160225,-86
20160226,-86
20160226,-86
20160226,-86
20160226,-86
20160227,-86
20160227,-86
20160227,-86
20160227,-86
20160228,-86
20160228,-86
20160228,-86
20160228,-86
20160228,-86
20160229,-86
20160229,-86
20160301,-86
20160301,-86
20160301,-86
20160301,-86
20160302,-86
20160302,-86
20160302,-86
20160302,-86
20160303,-86
20160303,-86
20160303,-86
20160303,-86
20160304,-86
20160304,-86
20160304,-86
20160304,-86
20160305,-86
20160305,-86
20160305,-86
20160305,-86
20160306,-86
20160306,-86
20160306,-86
20160306,-86
20160307,-86
20160307,-87
20160307,-87
20160307,-87
20160308,-87
20160309,-87
20160309,-87
20160310,-87
20160310,-87
20160310,-87
20160310,-87
20160311,-87
20160311,-87
20160311,-87
20160311,-87
20160312,-87
20160312,-87
20160312,-87
20160312,-87
20160313,-87
20160313,-87
20160313,-87
20160313,-87
20160314,-87
20160314,-87
20160314,-87
20160314,-87
20160315,-87
20160315,-87
20160315,-87
20160315,-87
20160316,-87
20160316,-87
20160316,-87
20160316,-87
20160317,-87
20160317,-87
20160317,-87
20160317,-87
20160318,-87
20160318,-87
20160318,-87
20160318,-87
20160319,-87
20160319,-87
20160319,-87
20160319,-87
20160320,-87
20160320,-87
20160320,-87
20160320,-87
20160320,-87
20160321,-87
20160321,-87
20160321,-87
20160322,-87
20160322,-87
20160322,-87
20160322,-87
20160323,-87
20160323,-87
20160323,-87
20160324,-87
20160324,-87
20160324,-87
20160324,-87
20160325,-87
20160325,-87
20160325,-87
20160325,-87
20160326,-86
20160326,-86
20160326,-86
20160326,-86
20160327,-86
20160327,-86
20160327,-86
20160327,-86
20160328,-86
20160328,-86
20160328,-86
20160328,-86
20160329,-86
20160329,-86
20160330,-86
20160330,-86
20160330,-86
20160330,-86
20160331,-86
20160331,-86
20160331,-86
20160331,-86
20160331,-86
20160331,-86
20160331,-86
20160331,-86
20160401,-86
20160401,-86
20160401,-86
20160401,-86
20160402,-86
20160402,-86
20160402,-86
20160402,-86
20160403,-86
20160403,-86
20160403,-86
20160403,-86
20160404,-86
20160404,-86
20160404,-86
20160405,-86
20160405,-86
20160405,-86
20160405,-86
20160406,-86
20160406,-86
20160406,-86
20160406,-86
20160407,-86
20160407,-86
20160408,-86
20160408,-86
20160408,-86
20160408,-86
20160408,-86
20160408,-86
20160408,-86
20160408,-86
20160409,-86
20160409,-86
20160409,-86
20160409,-86
20160410,-86
20160410,-86
20160410,-86
20160410,-86
20160411,-86
20160411,-86
20160411,-86
20160411,-86
20160412,-86
20160412,-86
20160412,-86
20160412,-86
20160413,-86
20160413,-86
20160413,-86
20160413,-86
20160414,-86
20160414,-86
20160414,-86
20160414,-86
20160415,-86
20160415,-86
20160415,-86
20160415,-86
20160416,-86
20160416,-86
20160416,-86
20160416,-86
20160417,-86
20160417,-86
20160417,-86
20160417,-86
20160418,-86
20160418,-86
20160418,-86
20160418,-86
20160419,-86
20160419,-86
20160419,-86
20160419,-86
20160420,-86
20160420,-86
20160420,-86
20160420,-86
20160421,-86
20160421,-86
20160421,-86
20160421,-86
20160422,-86
20160422,-86
20160422,-86
20160422,-86
20160423,-86
20160423,-86
20160423,-86
20160423,-86
20160424,-86
20160424,-86
20160424,-86
20160424,-86
20160425,-86
20160425,-86
20160426,-86
20160426,-86
20160426,-86
20160426,-86
20160427,-86
20160427,-86
20160427,-86
20160427,-86
20160428,-86
20160428,-86
20160428,-86
20160428,-86
20160429,-86
20160429,-86
20160429,-86
20160429,-86
20160430,-86
20160430,-86
20160430,-86
20160430,-86
20160501,-86
20160501,-86
20160501,-86
20160501,-86
20160501,-86
20160502,-86
20160502,-86
20160502,-86
20160502,-86
20160502,-86
20160503,-86
20160503,-86
20160503,-86
20160503,-86
20160504,-86
20160504,-86
20160504,-86
20160504,-86
20160505,-86
20160505,-86
20160505,-86
20160505,-86
20160506,-86
20160506,-86
20160506,-86
20160506,-86
20160507,-86
20160507,-86
20160507,-86
20160507,-86
20160508,-86
20160508,-86
20160508,-86
20160508,-86
20160509,-86
20160509,-86
20160509,-86
20160509,-87
20160510,-87
20160510,-87
20160510,-87
20160510,-87
20160511,-87
20160511,-87
20160511,-87
20160511,-87
20160512,-87
20160512,-87
20160512,-87
20160512,-87
20160512,-87
20160513,-87
20160513,-87
20160513,-87
20160513,-87
20160514,-87
20160514,-87
20160514,-87
20160514,-87
20160515,-87
20160515,-87
20160515,-87
20160515,-87
20160516,-87
20160516,-87
20160516,-87
20160516,-87
20160517,-87
20160517,-87
20160517,-87
20160517,-86
20160518,-86
20160518,-86
20160518,-86
20160518,-86
20160519,-86
20160519,-86
20160520,-86
20160520,-86
20160520,-86
20160520,-86
20160521,-86
20160521,-86
20160521,-86
20160521,-86
20160522,-86
20160522,-86
20160522,-86
20160522,-86
20160523,-86
20160523,-86
20160523,-86
20160523,-86
20160524,-86
20160524,-86
20160524,-87
20160524,-87
20160525,-87
20160525,-87
20160525,-87
20160525,-87
20160526,-87
20160526,-87
20160526,-87
20160526,-87
20160527,-87
20160527,-87
20160527,-87
20160527,-87
20160528,-87
20160528,-87
20160528,-87
20160528,-87
20160529,-87
20160529,-87
20160529,-87
20160529,-87
20160530,-87
20160531,-87
20160531,-87
20160601,-87
20160601,-87
20160601,-87
20160601,-87
20160602,-87
20160602,-87
20160602,-87
20160603,-87
20160604,-87
20160604,-87
20160604,-87
20160604,-87
20160605,-87
20160605,-87
20160605,-87
20160605,-87
20160606,-87
20160606,-87
20160606,-87
20160606,-87
20160607,-87
20160607,-87
20160607,-87
20160607,-87
20160608,-87
20160608,-87
20160608,-87
20160608,-87
20160609,-87
20160609,-87
20160609,-87
20160609,-87
20160610,-87
20160610,-87
20160610,-87
20160610,-87
20160611,-87
20160611,-87
20160611,-87
20160611,-87
20160612,-87
20160612,-87
20160612,-87
20160612,-88
20160613,-88
20160613,-88
20160613,-87
20160613,-87
20160614,-87
20160614,-87
20160614,-87
20160614,-87
20160615,-87
20160615,-87
20160615,-87
20160615,-87
20160616,-87
20160616,-86
20160616,-87
20160616,-87
20160617,-87
20160617,-87
20160617,-87
20160617,-87
20160619,-87
20160619,-87
20160620,-87
20160620,-87
20160620,-87
20160620,-87
20160621,-87
20160621,-87
20160621,-87
20160621,-87
20160622,-87
20160622,-87
20160622,-87
20160622,-87
20160623,-87
20160623,-87
20160623,-87
20160623,-87
20160624,-87
20160624,-89
20160624,-89
20160624,-89
20160625,-89
20160625,-89
20160625,-89
20160625,-90
20160626,-90
20160626,-90
20160626,-90
20160626,-90
20160627,-91
20160627,-91
20160627,-91
20160627,-91
20160628,-91
20160628,-91
20160628,-91
20160628,-91
20160629,-91
20160629,-91
20160629,-91
20160629,-91
20160630,-90
20160630,-90
20160630,-90
20160701,-90
20160701,-90
20160701,-90
20160701,-90
20160702,-90
20160702,-90
20160702,-90
20160702,-90
20160703,-90
20160703,-90
20160703,-91
20160703,-91
20160703,-91
20160704,-93
20160704,-92
20160704,-92
20160704,-93
20160705,-93
20160705,-93
20160705,-93
20160705,-93
20160706,-93
20160706,-93
20160706,-94
20160706,-97
20160707,-97
20160707,-97
20160707,-97
20160707,-98
20160708,-99
20160708,-99
20160708,-99
20160708,-99
20160709,-99
20160709,-99
20160709,-99
20160709,-100
20160710,-100
20160710,-100
20160710,-100
20160710,-100
20160710,-100
20160711,-100
20160711,-100
20160711,-100
20160711,-100
20160712,-100
20160712,-100
20160712,-100
20160712,-100
20160713,-100
20160713,-100
20160713,-100
20160713,-100
20160714,-100
20160714,-100
20160714,-100
20160714,-100
20160715,-100
20160715,-102
20160715,-102
20160715,-102
20160716,-102
20160716,-102
20160716,-102
20160716,-102
20160717,-102
20160717,-102
20160717,-102
20160717,-102
20160718,-102
20160718,-102
20160718,-102
20160718,-102
20160719,-102
20160719,-102
20160719,-102
20160719,-102
20160720,-102
20160720,-102
20160720,-102
20160720,-102
20160721,-102
20160721,-102
20160721,-102
20160721,-102
20160722,-102
20160722,-102
20160722,-102
20160722,-102
20160723,-102
20160723,-102
20160723,-102
20160723,-102
20160724,-102
20160724,-102
20160724,-102
20160724,-102
20160725,-102
20160725,-102
20160728,-102
20160728,-102
20160728,-102
20160728,-102
20160729,-102
20160729,-102
20160729,-102
20160729,-102
20160730,-102
20160730,-102
20160730,-102
20160730,-102
20160731,-102
20160731,-102
20160731,-102
20160731,-102
20160801,-102
20160801,-102
20160801,-102
20160801,-102
20160802,-102
20160802,-102
20160802,-102
20160802,-102
20160803,-102
20160803,-102
20160803,-102
20160803,-102
20160804,-102
20160804,-102
20160804,-102
20160804,-102
20160804,-102
20160804,-102
20160804,-102
20160804,-102
20160804,-102
20160804,-102
20160805,-102
20160805,-102
20160805,-102
20160805,-102
20160805,-102
20160806,-102
20160806,-102
20160806,-102
20160806,-102
20160807,-102
20160807,-102
20160807,-102
20160807,-102
20160808,-102
20160808,-102
20160808,-102
20160808,-102
20160808,-102
20160809,-102
20160809,-102
20160809,-102
20160809,-102
20160809,-102
20160810,-102
20160810,-102
20160810,-102
20160810,-102
20160811,-102
20160811,-102
20160811,-102
20160811,-102
20160812,-102
20160812,-102
20160812,-102
20160812,-102
20160813,-102
20160813,-102
20160813,-102
20160813,-102
20160814,-102
20160814,-102
20160814,-102
20160814,-102
20160815,-102
20160815,-102
20160815,-102
20160815,-102
20160816,-102
20160816,-102
20160816,-102
20160816,-102
20160817,-102
20160817,-102
20160817,-102
20160817,-102
20160818,-102
20160818,-102
20160818,-102
20160818,-102
20160819,-102
20160819,-102
20160819,-102
20160819,-102
20160820,-102
20160820,-102
20160820,-102
20160820,-102
20160821,-102
20160821,-102
20160821,-102
20160821,-102
20160821,-102
20160822,-102
20160822,-102
20160822,-102
20160822,-102
20160823,-102
20160823,-102
20160823,-102
20160823,-102
20160824,-102
20160824,-102
20160824,-102
20160824,-102
20160825,-102
20160825,-102
20160825,-102
20160825,-102
20160826,-102
20160826,-102
20160826,-102
20160826,-102
20160827,-102
20160827,-102
20160827,-102
20160827,-102
20160828,-102
20160828,-102
20160828,-102
20160828,-102
20160829,-102
20160829,-102
20160829,-102
20160829,-102
20160830,-102
20160830,-102
20160830,-102
20160830,-102
20160831,-102
20160831,-102
20160831,-102
20160831,-102
20160901,-102
20160901,-102
20160901,-102
20160901,-102
20160902,-102
20160902,-102
20160902,-102
20160902,-102
20160903,-102
20160903,-102
20160903,-102
20160903,-102
20160904,-102
20160904,-102
20160904,-102
20160904,-102
20160905,-102
20160905,-102
20160905,-102
20160905,-102
20160906,-102
20160906,-102
20160906,-102
20160906,-102
20160907,-102
20160907,-102
20160907,-102
20160907,-102
20160908,-102
20160908,-102
20160908,-102
20160908,-102
20160909,-102
20160909,-102
20160909,-102
20160909,-102
20160910,-103
20160910,-104
20160910,-104
20160910,-104
20160910,-104
20160911,-104
20160911,-105
20160911,-104
20160911,-104
20160912,-104
20160912,-104
20160912,-104
20160912,-104
20160913,-104
20160913,-104
20160913,-104
20160913,-104
20160914,-104
20160914,-104
20160914,-104
20160914,-104
20160915,-104
20160915,-104
20160915,-104
20160915,-104
20160916,-104
20160916,-104
20160916,-104
20160916,-104
20160917,-104
20160917,-104
20160917,-104
20160917,-104
20160918,-105
20160918,-105
20160918,-106
20160918,-106
20160919,-106
20160919,-106
20160919,-106
20160919,-106
20160920,-106
20160920,-106
20160920,-106
20160920,-106
20160920,-106
20160920,-106
20160921,-106
20160921,-106
20160921,-106
20160921,-106
20160921,-106
20160921,-106
20160921,-106
20160921,-106
20160922,-106
20160922,-106
20160922,-106
20160922,-106
20160923,-106
20160923,-106
20160923,-106
20160923,-106
20160924,-106
20160924,-106
20160924,-106
20160924,-106
20160925,-106
20160925,-106
20160925,-107
20160925,-107
20160926,-107
20160926,-107
20160926,-107
20160926,-107
20160927,-107
20160927,-107
20160927,-107
20160927,-107
20160928,-107
20160928,-107
20160928,-107
20160928,-107
20160929,-107
20160929,-107
20160929,-107
20160929,-107
20160930,-107
20160930,-107
20160930,-107
20160930,-107
20161001,-107
20161001,-107
20161001,-107
20161001,-107
20161002,-107
20161002,-107
20161002,-107
20161002,-107
20161003,-107
20161003,-107
20161003,-107
20161003,-107
20161004,-107
20161004,-107
20161004,-107
20161004,-107
20161005,-107
20161005,-107
20161005,-107
20161005,-107
20161006,-107
20161006,-107
20161006,-107
20161006,-107
20161007,-108
20161007,-108
20161007,-108
20161007,-108
20161008,-108
20161008,-108
20161008,-108
20161008,-108
20161009,-108
20161009,-108
20161009,-108
20161009,-108
20161010,-109
20161010,-109
20161010,-109
20161010,-110
20161011,-110
20161011,-110
20161011,-110
20161011,-110
20161012,-110
20161012,-110
20161012,-110
20161012,-110
20161013,-110
20161013,-110
20161013,-110
20161013,-110
20161014,-110
20161014,-110
20161014,-110
20161014,-110
20161015,-110
20161015,-110
20161015,-110
20161015,-110
20161016,-110
20161016,-110
20161016,-110
20161016,-110
20161017,-110
20161017,-110
20161017,-110
20161017,-110
20161018,-110
20161018,-110
20161018,-110
20161018,-110
20161019,-110
20161019,-110
20161019,-110
20161019,-110
20161020,-110
20161020,-110
20161020,-110
20161020,-110
20161021,-110
20161021,-110
20161021,-110
20161021,-110
20161022,-110
20161022,-110
20161022,-110
20161022,-110
20161023,-110
20161023,-110
20161023,-110
20161023,-110
20161024,-110
20161024,-110
20161024,-110
20161024,-110
20161025,-110
20161025,-110
20161025,-110
20161025,-110
20161026,-110
20161026,-110
20161026,-110
20161026,-110
20161027,-110
20161027,-109
20161027,-109
20161027,-109
20161028,-109
20161028,-109
20161028,-109
20161028,-109
20161029,-109
20161029,-109
20161029,-109
20161029,-109
20161030,-109
20161030,-109
20161030,-109
20161030,-109
20161031,-110
20161031,-110
20161031,-110
20161031,-110
20161101,-110
20161101,-109
20161101,-109
20161101,-109
20161101,-109
20161102,-109
20161102,-109
20161102,-109
20161102,-109
20161103,-109
20161103,-109
20161103,-109
20161103,-109
20161104,-109
20161104,-109
20161104,-109
20161104,-109
20161105,-109
20161105,-109
20161105,-109
20161105,-109
20161106,-107
20161106,-108
20161106,-108
20161106,-108
20161107,-108
20161107,-108
20161107,-108
20161107,-108
20161108,-109
20161108,-109
20161108,-109
20161108,-109
20161109,-109
20161109,-109
20161109,-109
20161109,-109
20161110,-108
20161110,-108
20161110,-108
20161110,-108
20161111,-108
20161111,-108
20161111,-108
20161111,-108
20161112,-108
20161112,-108
20161112,-108
20161112,-108
20161113,-108
20161113,-108
20161113,-108
20161113,-108
20161114,-108
20161114,-108
20161114,-108
20161114,-108
20161115,-108
20161115,-108
20161115,-108
20161115,-108
20161116,-109
20161116,-109
20161116,-109
20161116,-109
20161117,-109
20161117,-109
20161117,-109
20161117,-109
20161118,-109
20161118,-109
20161118,-109
20161118,-109
20161119,-109
20161119,-109
20161119,-109
20161119,-109
20161120,-109
20161120,-109
20161120,-109
20161120,-109
20161120,-109
20161121,-109
20161121,-109
20161121,-109
20161121,-109
20161122,-109
20161122,-109
20161122,-109
20161122,-109
20161122,-109
20161123,-109
20161123,-109
20161123,-109
20161123,-109
20161124,-109
20161124,-109
20161125,-109
20161125,-109
20161125,-109
20161125,-109
20161126,-109
20161126,-109
20161126,-109
20161126,-109
20161127,-109
20161127,-109
20161127,-109
20161127,-109
20161127,-109
20161128,-109
20161128,-109
20161128,-109
20161128,-109
20161129,-109
20161129,-109
20161129,-109
20161129,-109
20161130,-109
20161130,-109
20161130,-109
20161130,-109
20161201,-109
20161201,-109
20161201,-109
20161201,-109
20161202,-109
20161202,-109
20161202,-109
20161202,-109
20161203,-109
20161203,-109
20161203,-109
20161203,-109
20161204,-109
20161204,-109
20161204,-109
20161204,-109
20161204,-109
20161205,-109
20161205,-109
20161205,-109
20161205,-109
20161206,-109
20161206,-109
20161206,-109
20161206,-109
20161206,-109
20161207,-109
20161207,-109
20161207,-109
20161207,-109
20161208,-109
20161208,-109
20161208,-109
20161208,-109
20161208,-109
20161209,-109
20161209,-109
20161209,-109
20161209,-109
20161210,-109
20161210,-109
20161210,-109
20161210,-109
20161211,-109
20161211,-109
20161211,-109
20161211,-109
20161212,-108
20161212,-108
20161212,-108
20161212,-108
20161213,-108
20161213,-108
20161213,-108
20161213,-108
20161214,-108
20161214,-108
20161214,-108
20161214,-108
20161215,-108
20161215,-108
20161215,-108
20161215,-108
20161216,-108
20161216,-108
20161216,-108
20161216,-108
20161217,-108
20161217,-108
20161217,-108
20161217,-108
20161217,-108
20161218,-108
20161218,-108
20161218,-108
20161218,-108
20161219,-108
20161219,-108
20161219,-108
20161219,-108
20161220,-108
20161220,-108
20161220,-108
20161220,-108
20161221,-108
20161221,-108
20161221,-108
20161221,-108
20161222,-108
20161222,-108
20161222,-108
20161222,-108
20161223,-108
20161223,-108
20161223,-108
20161223,-108
20161224,-108
20161224,-108
20161224,-108
20161224,-108
20161225,-108
20161225,-108
20161225,-108
20161225,-108
20161225,-108
20161226,-108
20161226,-108
20161226,-108
20161226,-108
20161227,-108
20161227,-108
20161227,-108
20161227,-108
20161228,-108
20161228,-108
20161228,-108
20161228,-108
20161229,-108
20161229,-108
20161229,-108
20161229,-108
20161230,-108
20161230,-108
20161230,-108
20161230,-108
20161231,-108
20161231,-108
20161231,-108
20161231,-108
20170101,-108
20170101,-108
20170101,-108
20170101,-108
20170102,-108
20170102,-108
20170102,-108
20170102,-108
20170102,-108
20170103,-108
20170103,-108
20170103,-108
20170103,-108
20170104,-108
20170104,-108
20170104,-108
20170104,-108
20170104,-108
20170105,-108
20170105,-108
20170105,-108
20170105,-108
20170106,-109
20170106,-109
20170106,-109
20170106,-109
20170107,-109
20170107,-109
20170107,-109
20170107,-109
20170108,-109
20170108,-109
20170108,-109
20170108,-109
20170109,-109
20170109,-109
20170109,-109
20170109,-109
20170110,-109
20170110,-109
20170110,-109
20170110,-109
20170110,-109
20170111,-109
20170111,-109
20170111,-109
20170111,-109
20170112,-109
20170112,-109
20170112,-109
20170112,-109
20170113,-109
20170113,-109
20170113,-109
20170113,-109
20170114,-109
20170114,-109
20170114,-109
20170114,-109
20170115,-109
20170115,-109
20170115,-109
20170115,-109
20170115,-109
20170116,-109
20170116,-109
20170116,-109
20170116,-109
20170117,-109
20170117,-109
20170117,-109
20170117,-109
20170117,-109
20170118,-109
20170118,-109
20170118,-109
20170118,-109
20170119,-109
20170119,-109
20170119,-109
20170119,-109
20170119,-110
20170120,-110
20170120,-110
20170120,-110
20170120,-110
20170121,-110
20170121,-109
20170121,-108
20170121,-108
20170122,-108
20170122,-108
20170122,-108
20170122,-108
20170122,-109
20170123,-109
20170123,-109
20170123,-109
20170123,-108
20170124,-108
20170124,-108
20170124,-108
20170124,-108
20170125,-108
20170125,-108
20170125,-108
20170125,-108
20170126,-108
20170126,-108
20170126,-108
20170126,-108
20170127,-108
20170127,-108
20170127,-108
20170127,-108
20170128,-108
20170128,-108
20170128,-108
20170128,-108
20170129,-108
20170129,-108
20170129,-108
20170129,-108
20170130,-108
20170130,-108
20170130,-108
20170130,-108
20170131,-108
20170131,-108
20170131,-108
20170131,-108
20170201,-108
20170201,-108
20170201,-108
20170201,-108
20170201,-108
20170202,-108
20170202,-108
20170202,-108
20170202,-108
20170203,-108
20170203,-108
20170203,-108
20170203,-108
20170204,-108
20170204,-108
20170204,-108
20170204,-108
20170205,-108
20170205,-108
20170205,-108
20170205,-108
20170206,-108
20170206,-108
20170206,-108
20170206,-108
20170207,-108
20170207,-108
20170207,-108
20170207,-108
20170208,-108
20170208,-109
20170208,-109
20170208,-109
20170209,-109
20170209,-109
20170209,-108
20170209,-108
20170210,-108
20170210,-108
20170210,-108
20170210,-108
20170211,-108
20170211,-108
20170211,-108
20170211,-108
20170212,-108
20170212,-108
20170212,-108
20170212,-108
20170212,-108
20170213,-108
20170213,-108
20170213,-108
20170213,-108
20170214,-108
20170214,-108
20170214,-108
20170214,-108
20170215,-108
20170215,-108
20170215,-108
20170215,-108
20170216,-108
20170216,-108
20170216,-108
20170216,-108
20170216,-108
20170217,-109
20170217,-109
20170217,-109
20170217,-109
20170218,-109
20170218,-109
20170218,-109
20170218,-109
20170218,-109
20170219,-109
20170219,-109
20170219,-109
20170219,-109
20170220,-109
20170220,-109
20170220,-109
20170220,-109
20170221,-109
20170221,-109
20170221,-109
20170221,-109
20170222,-109
20170222,-109
20170222,-109
20170222,-109
20170223,-109
20170223,-109
20170223,-109
20170223,-109
20170224,-109
20170224,-109
20170224,-109
20170224,-109
20170225,-109
20170225,-109
20170225,-108
20170225,-108
20170226,-108
20170226,-108
20170226,-108
20170226,-108
20170227,-108
20170227,-108
20170227,-108
20170227,-108
20170228,-108
20170228,-108
20170228,-108
20170228,-108
20170301,-108
20170301,-108
20170301,-108
20170301,-108
20170302,-108
20170302,-108
20170302,-109
20170302,-109
20170303,-109
20170303,-109
20170303,-109
20170303,-109
20170304,-109
20170304,-108
20170304,-109
20170304,-109
20170305,-109
20170305,-109
20170305,-109
20170305,-109
20170306,-109
20170306,-109
20170306,-109
20170306,-109
20170307,-109
20170307,-109
20170307,-109
20170307,-109
20170308,-109
20170308,-109
20170308,-109
20170308,-109
20170309,-109
20170309,-109
20170309,-109
20170309,-109
20170310,-109
20170310,-109
20170310,-109
20170310,-109
20170311,-109
20170311,-109
20170311,-109
20170311,-109
20170312,-109
20170312,-109
20170312,-109
20170312,-109
20170312,-109
20170313,-109
20170313,-109
20170313,-109
20170313,-109
20170314,-109
20170314,-109
20170314,-109
20170314,-109
20170315,-109
20170315,-109
20170315,-109
20170315,-109
20170316,-109
20170316,-109
20170316,-109
20170316,-109
20170317,-109
20170317,-109
20170317,-109
20170317,-109
20170318,-109
20170318,-109
20170318,-109
20170318,-109
20170319,-109
20170319,-109
20170319,-109
20170319,-109
20170320,-109
20170320,-109
20170320,-109
20170320,-109
20170321,-109
20170321,-109
20170321,-109
20170321,-109
20170322,-109
20170322,-109
20170322,-109
20170322,-109
20170323,-109
20170323,-109
20170323,-109
20170323,-109
20170323,-109
20170324,-109
20170324,-109
20170324,-109
20170324,-109
20170325,-109
20170325,-109
20170325,-109
20170325,-109
20170326,-109
20170326,-109
20170326,-109
20170326,-109
20170327,-109
20170327,-109
20170327,-109
20170327,-109
20170328,-109
20170328,-109
20170328,-109
20170328,-109
20170329,-109
20170329,-109
20170329,-109
20170329,-109
20170330,-109
20170330,-109
20170330,-109
20170330,-109
20170331,-109
20170331,-109
20170331,-109
20170331,-109
20170401,-109
20170401,-109
20170401,-109
20170401,-109
20170402,-109
20170402,-109
20170402,-109
20170402,-109
20170403,-109
20170403,-109
20170403,-109
20170403,-109
20170404,-109
20170404,-109
20170404,-109
20170404,-109
20170405,-109
20170405,-109
20170405,-109
20170405,-109
20170406,-109
20170406,-109
20170406,-109
20170406,-109
20170407,-109
20170407,-109
20170407,-109
20170407,-109
20170408,-109
20170408,-109
20170408,-109
20170408,-109
20170409,-109
20170409,-109
20170409,-109
20170409,-109
20170410,-109
20170410,-109
20170410,-109
20170410,-109
20170411,-109
20170411,-109
20170411,-109
20170411,-109
20170411,-109
20170411,-109
20170412,-109
20170412,-109
20170412,-109
20170412,-109
20170412,-109
20170412,-109
20170413,-109
20170413,-109
20170413,-109
20170413,-109
20170414,-109
20170414,-109
20170414,-109
20170414,-109
20170414,-109
20170415,-109
20170415,-109
20170415,-109
20170415,-109
20170416,-109
20170416,-109
20170416,-109
20170416,-109
20170416,-109
20170416,-109
20170417,-109
20170417,-109
20170417,-109
20170417,-109
20170418,-109
20170418,-109
20170418,-109
20170418,-109
20170419,-109
20170419,-109
20170419,-109
20170419,-109
20170420,-109
20170420,-109
20170420,-109
20170420,-109
20170421,-109
20170421,-109
20170421,-109
20170421,-109
20170422,-109
20170422,-109
20170422,-109
20170422,-109
20170423,-109
20170423,-109
20170423,-109
20170423,-109
20170424,-109
20170424,-109
20170424,-109
20170424,-109
20170425,-109
20170425,-109
20170425,-109
20170425,-109
20170425,-109
20170426,-109
20170426,-109
20170426,-109
20170427,-109
20170427,-109
20170427,-109
20170427,-109
20170428,-109
20170428,-109
20170428,-109
20170428,-109
20170429,-109
20170429,-109
20170429,-109
20170429,-109
20170430,-109
20170430,-109
20170430,-109
20170430,-109
20170501,-109
20170501,-109
20170501,-109
20170501,-109
20170502,-109
20170502,-109
20170502,-109
20170502,-109
20170503,-109
20170503,-109
20170503,-109
20170503,-109
20170504,-109
20170504,-109
20170504,-109
20170504,-109
20170505,-109
20170505,-109
20170505,-109
20170505,-109
20170506,-109
20170506,-109
20170506,-109
20170506,-109
20170507,-109
20170507,-109
20170507,-109
20170507,-109
20170508,-109
20170508,-109
20170508,-109
20170508,-109
20170509,-109
20170509,-109
20170509,-109
20170509,-109
20170510,-109
20170510,-109
20170510,-109
20170510,-109
20170511,-109
20170511,-109
20170511,-109
20170511,-109
20170511,-109
20170512,-109
20170512,-109
20170512,-109
20170512,-109
20170513,-109
20170513,-109
20170513,-109
20170513,-109
20170514,-109
20170514,-109
20170514,-109
20170514,-109
20170514,-109
20170514,-109
20170515,-109
20170515,-109
20170515,-109
20170515,-109
20170516,-109
20170516,-109
20170516,-109
20170516,-109
20170516,-109
20170517,-109
20170517,-109
20170517,-109
20170517,-109
20170518,-109
20170518,-109
20170518,-109
20170518,-109
20170518,-109
20170518,-109
20170519,-109
20170519,-109
20170519,-109
20170519,-109
20170519,-109
20170520,-109
20170520,-109
20170520,-109
20170520,-109
20170520,-109
20170521,-109
20170521,-109
20170521,-109
20170521,-109
20170521,-109
20170522,-109
20170522,-109
20170522,-109
20170522,-109
20170522,-109
20170523,-109
20170523,-109
20170523,-109
20170523,-109
20170523,-109
20170524,-109
20170524,-109
20170524,-109
20170524,-109
20170524,-109
20170525,-109
20170525,-109
20170525,-109
20170525,-109
20170525,-109
20170526,-109
20170526,-109
20170526,-109
20170526,-109
20170526,-109
20170527,-109
20170527,-109
20170527,-109
20170527,-109
20170527,-109
20170528,-109
20170528,-109
20170528,-109
20170528,-109
20170528,-109
20170529,-109
20170529,-109
20170529,-109
20170529,-109
20170529,-109
20170530,-109
20170530,-109
20170530,-109
20170530,-109
20170530,-109
20170531,-109
20170531,-109
20170531,-109
20170531,-109
20170531,-109
20170601,-109
20170601,-109
20170601,-109
20170601,-109
20170601,-109
20170602,-109
20170602,-109
20170602,-109
20170602,-109
20170602,-109
20170603,-109
20170603,-109
20170603,-109
20170603,-109
20170603,-109
20170604,-109
20170604,-109
20170604,-109
20170604,-109
20170604,-109
20170605,-109
20170605,-109
20170605,-109
20170605,-109
20170605,-109
20170606,-109
20170606,-109
20170606,-109
20170606,-109
20170606,-109
20170607,-109
20170607,-109
20170607,-109
20170607,-109
20170608,-109
20170608,-109
20170608,-109
20170609,-109
20170609,-109
20170614,-109
20170614,-109
20170614,-109
20170614,-109
20170614,-110
20170615,-110
20170615,-110
20170615,-110
20170615,-110
20170615,-110
20170616,-110
20170616,-110
20170616,-110
20170616,-110
20170617,-110
20170617,-110
20170617,-110
20170617,-110
20170618,-110
20170618,-110
20170618,-110
20170618,-110
20170619,-110
20170619,-110
20170619,-110
20170619,-110
20170620,-110
20170620,-110
20170620,-110
20170620,-110
20170621,-110
