Date,Value
20151019,3.961
20151019,3.961
20151020,3.961
20151020,3.961
20151020,3.961
20151020,3.961
20151021,3.961
20151021,3.961
20151021,3.961
20151021,3.961
20151022,3.961
20151022,3.962
20151022,3.962
20151022,3.962
20151023,3.962
20151023,3.962
20151023,3.962
20151023,3.961
20151024,3.961
20151024,3.961
20151024,3.961
20151024,3.961
20151025,3.961
20151025,3.961
20151025,3.961
20151025,3.961
20151026,3.961
20151026,3.961
20151026,3.961
20151026,3.961
20151027,3.961
20151027,3.961
20151027,3.961
20151027,3.961
20151028,3.961
20151028,3.961
20151028,3.961
20151028,3.962
20151029,3.962
20151029,3.962
20151029,3.962
20151029,3.962
20151030,3.962
20151030,3.962
20151030,3.962
20151030,3.962
20151031,3.962
20151031,3.962
20151031,3.962
20151031,3.962
20151101,3.962
20151101,3.962
20151101,3.962
20151101,3.962
20151102,3.962
20151102,3.962
20151102,3.962
20151102,3.962
20151103,3.962
20151103,3.962
20151103,3.962
20151103,3.962
20151104,3.962
20151104,3.962
20151104,3.962
20151104,3.962
20151105,3.962
20151105,3.962
20151105,3.962
20151105,3.962
20151105,3.962
20151106,3.962
20151106,3.962
20151106,3.962
20151106,3.962
20151107,3.962
20151107,3.962
20151107,3.962
20151107,3.962
20151108,3.962
20151108,3.962
20151108,3.962
20151108,3.962
20151109,3.962
20151109,3.962
20151109,3.962
20151109,3.962
20151110,3.962
20151110,3.962
20151110,3.962
20151110,3.962
20151111,3.962
20151111,3.962
20151111,3.962
20151111,3.962
20151112,3.962
20151112,3.962
20151112,3.962
20151112,3.962
20151113,3.962
20151113,3.962
20151113,3.962
20151113,3.962
20151114,3.962
20151114,3.962
20151114,3.962
20151114,3.962
20151115,3.962
20151115,3.962
20151115,3.962
20151115,3.962
20151116,3.961
20151116,3.961
20151116,3.961
20151116,3.961
20151117,3.961
20151117,3.961
20151117,3.961
20151117,3.961
20151118,3.961
20151118,3.961
20151118,3.961
20151118,3.961
20151119,3.961
20151119,3.961
20151119,3.961
20151119,3.961
20151120,3.961
20151120,3.961
20151120,3.961
20151120,3.961
20151121,3.961
20151121,3.961
20151121,3.961
20151121,3.96
20151122,3.96
20151122,3.96
20151122,3.96
20151122,3.96
20151123,3.96
20151123,3.96
20151123,3.96
20151123,3.96
20151124,3.96
20151124,3.96
20151124,3.96
20151124,3.96
20151124,3.96
20151125,3.96
20151125,3.96
20151125,3.96
20151125,3.96
20151126,3.96
20151126,3.96
20151126,3.96
20151126,3.96
20151127,3.96
20151127,3.96
20151127,3.96
20151127,3.96
20151128,3.96
20151128,3.96
20151128,3.96
20151128,3.96
20151129,3.96
20151129,3.96
20151129,3.96
20151129,3.96
20151130,3.96
20151130,3.96
20151130,3.96
20151130,3.96
20151201,3.96
20151201,3.96
20151201,3.96
20151201,3.96
20151202,3.96
20151202,3.96
20151202,3.96
20151202,3.96
20151203,3.96
20151203,3.96
20151203,3.96
20151203,3.96
20151204,3.96
20151204,3.96
20151204,3.96
20151204,3.96
20151205,3.96
20151205,3.96
20151205,3.96
20151205,3.96
20151206,3.96
20151206,3.958
20151206,3.958
20151206,3.958
20151207,3.958
20151207,3.958
20151207,3.958
20151207,3.958
20151208,3.958
20151208,3.958
20151208,3.958
20151208,3.958
20151209,3.958
20151209,3.958
20151209,3.958
20151209,3.958
20151210,3.958
20151210,3.958
20151210,3.958
20151210,3.958
20151211,3.958
20151211,3.958
20151211,3.958
20151211,3.958
20151212,3.958
20151212,3.958
20151212,3.958
20151212,3.958
20151213,3.958
20151213,3.958
20151213,3.958
20151213,3.955
20151214,3.955
20151214,3.955
20151214,3.952
20151214,3.952
20151214,3.952
20151215,3.952
20151215,3.952
20151215,3.952
20151215,3.952
20151216,3.952
20151216,3.952
20151216,3.952
20151216,3.952
20151217,3.952
20151217,3.952
20151217,3.952
20151217,3.952
20151218,3.952
20151218,3.952
20151218,3.952
20151218,3.952
20151219,3.952
20151219,3.952
20151219,3.952
20151219,3.952
20151220,3.952
20151220,3.952
20151220,3.952
20151220,3.952
20151221,3.952
20151221,3.952
20151221,3.952
20151221,3.952
20151222,3.952
20151222,3.952
20151222,3.952
20151222,3.952
20151223,3.952
20151223,3.952
20151223,3.952
20151223,3.952
20151224,3.952
20151224,3.952
20151224,3.952
20151224,3.952
20151225,3.952
20151225,3.952
20151225,3.952
20151225,3.952
20151226,3.952
20151226,3.952
20151226,3.952
20151226,3.952
20151227,3.952
20151227,3.952
20151227,3.952
20151227,3.952
20151228,3.952
20151228,3.952
20151228,3.952
20151228,3.952
20151229,3.952
20151229,3.952
20151229,3.952
20151229,3.952
20151230,3.952
20151230,3.952
20151230,3.952
20151230,3.952
20151231,3.952
20151231,3.952
20151231,3.952
20151231,3.952
20160101,3.952
20160101,3.952
20160101,3.952
20160101,3.952
20160102,3.952
20160102,3.952
20160102,3.952
20160102,3.952
20160103,3.952
20160103,3.952
20160103,3.952
20160103,3.952
20160104,3.952
20160104,3.952
20160104,3.952
20160104,3.952
20160105,3.952
20160105,3.952
20160105,3.952
20160105,3.952
20160106,3.952
20160106,3.952
20160106,3.952
20160106,3.953
20160107,3.953
20160107,3.953
20160107,3.953
20160107,3.953
20160108,3.953
20160108,3.953
20160108,3.953
20160108,3.953
20160109,3.953
20160109,3.953
20160109,3.953
20160109,3.953
20160110,3.953
20160110,3.953
20160110,3.953
20160111,3.953
20160111,3.953
20160111,3.953
20160111,3.953
20160112,3.953
20160112,3.953
20160112,3.953
20160112,3.953
20160113,3.953
20160113,3.953
20160113,3.953
20160113,3.953
20160114,3.953
20160114,3.953
20160114,3.953
20160114,3.953
20160115,3.953
20160115,3.953
20160115,3.953
20160115,3.953
20160116,3.953
20160116,3.953
20160116,3.953
20160116,3.953
20160117,3.953
20160117,3.953
20160117,3.953
20160117,3.953
20160118,3.953
20160118,3.953
20160118,3.953
20160118,3.953
20160119,3.953
20160119,3.953
20160119,3.953
20160119,3.953
20160120,3.953
20160120,3.953
20160120,3.953
20160120,3.953
20160121,3.953
20160121,3.953
20160121,3.953
20160121,3.953
20160122,3.953
20160122,3.953
20160122,3.953
20160122,3.953
20160122,3.953
20160122,3.953
20160122,3.953
20160122,3.953
20160123,3.953
20160123,3.953
20160123,3.953
20160123,3.953
20160124,3.953
20160124,3.953
20160124,3.953
20160124,3.953
20160125,3.953
20160125,3.953
20160125,3.953
20160125,3.953
20160125,3.953
20160125,3.953
20160125,3.953
20160125,3.953
20160125,3.953
20160125,3.953
20160126,3.953
20160126,3.953
20160126,3.953
20160126,3.953
20160126,3.953
20160127,3.953
20160127,3.953
20160127,3.953
20160127,3.953
20160128,3.953
20160128,3.953
20160128,3.953
20160128,3.953
20160129,3.953
20160129,3.953
20160129,3.953
20160129,3.953
20160130,3.953
20160130,3.953
20160201,3.953
20160202,3.953
20160202,3.953
20160202,3.953
20160202,3.953
20160203,3.953
20160203,3.953
20160203,3.953
20160203,3.953
20160204,3.953
20160204,3.953
20160204,3.953
20160204,3.953
20160205,3.953
20160205,3.953
20160205,3.953
20160205,3.953
20160206,3.953
20160206,3.953
20160206,3.953
20160206,3.953
20160206,3.953
20160206,3.953
20160206,3.953
20160206,3.953
20160206,3.953
20160206,3.953
20160207,3.953
20160207,3.953
20160207,3.953
20160207,3.953
20160207,3.953
20160207,3.953
20160207,3.953
20160207,3.953
20160208,3.953
20160208,3.953
20160208,3.953
20160208,3.984
20160209,3.984
20160209,3.984
20160209,3.984
20160209,3.984
20160210,3.984
20160210,3.984
20160210,3.984
20160210,3.984
20160211,3.984
20160211,3.984
20160211,3.984
20160211,3.983
20160212,3.983
20160212,3.983
20160212,3.983
20160212,3.983
20160213,3.983
20160213,3.983
20160215,3.983
20160215,3.983
20160215,3.983
20160215,3.983
20160215,3.983
20160215,3.983
20160215,3.938
20160215,3.938
20160215,3.938
20160216,3.915
20160216,3.915
20160216,3.915
20160216,3.915
20160216,3.915
20160216,3.915
20160216,3.915
20160216,3.915
20160216,3.915
20160216,3.906
20160216,3.906
20160216,3.906
20160216,3.906
20160216,3.906
20160216,3.906
20160216,3.9
20160216,3.9
20160216,3.9
20160216,3.9
20160216,3.9
20160216,3.896
20160216,3.896
20160216,3.895
20160217,3.892
20160217,3.892
20160217,3.891
20160217,3.895
20160218,3.895
20160218,3.895
20160218,3.895
20160218,3.895
20160218,3.895
20160219,3.895
20160219,3.895
20160219,3.895
20160219,3.895
20160220,3.895
20160220,3.895
20160220,3.895
20160220,3.895
20160221,3.895
20160221,3.895
20160221,3.895
20160221,3.895
20160222,3.895
20160222,3.895
20160222,3.895
20160222,3.895
20160223,3.895
20160223,3.895
20160224,3.895
20160224,3.895
20160224,3.895
20160224,3.895
20160225,3.895
20160225,3.895
20160225,3.895
20160225,3.895
20160226,3.895
20160226,3.895
20160226,3.895
20160226,3.895
20160227,3.895
20160227,3.895
20160227,3.895
20160227,3.894
20160228,3.894
20160228,3.894
20160228,3.894
20160228,3.894
20160228,3.894
20160229,3.894
20160229,3.894
20160301,3.894
20160301,3.894
20160301,3.894
20160301,3.894
20160302,3.894
20160302,3.894
20160302,3.894
20160302,3.894
20160303,3.894
20160303,3.894
20160303,3.894
20160303,3.894
20160304,3.894
20160304,3.894
20160304,3.894
20160304,3.894
20160305,3.894
20160305,3.894
20160305,3.894
20160305,3.894
20160306,3.894
20160306,3.894
20160306,3.894
20160306,3.894
20160307,3.894
20160307,3.894
20160307,3.894
20160307,3.894
20160308,3.894
20160309,3.894
20160309,3.894
20160310,3.894
20160310,3.894
20160310,3.894
20160310,3.894
20160311,3.894
20160311,3.894
20160311,3.894
20160311,3.894
20160312,3.894
20160312,3.894
20160312,3.894
20160312,3.891
20160313,3.891
20160313,3.891
20160313,3.891
20160313,3.891
20160314,3.891
20160314,3.891
20160314,3.891
20160314,3.902
20160315,3.902
20160315,3.902
20160315,3.902
20160315,3.902
20160316,3.902
20160316,3.902
20160316,3.902
20160316,3.902
20160317,3.902
20160317,3.902
20160317,3.902
20160317,3.902
20160318,3.902
20160318,3.902
20160318,3.902
20160318,3.902
20160319,3.902
20160319,3.902
20160319,3.902
20160319,3.902
20160320,3.902
20160320,3.902
20160320,3.902
20160320,3.902
20160320,3.902
20160321,3.902
20160321,3.902
20160321,3.902
20160322,3.902
20160322,3.902
20160322,3.902
20160322,3.902
20160323,3.902
20160323,3.902
20160323,3.902
20160324,3.902
20160324,3.902
20160324,3.902
20160324,3.902
20160325,3.902
20160325,3.902
20160325,3.902
20160325,3.902
20160326,3.945
20160326,3.945
20160326,3.945
20160326,3.945
20160327,3.945
20160327,3.945
20160327,3.945
20160327,3.945
20160328,3.945
20160328,3.945
20160328,3.945
20160328,3.945
20160329,3.945
20160329,3.945
20160330,3.945
20160330,3.945
20160330,3.945
20160330,3.945
20160331,3.945
20160331,3.945
20160331,3.945
20160331,3.945
20160331,3.945
20160331,3.945
20160331,3.945
20160331,3.945
20160401,3.945
20160401,3.945
20160401,3.945
20160401,3.945
20160402,3.945
20160402,3.945
20160402,3.945
20160402,3.945
20160403,3.945
20160403,3.945
20160403,3.945
20160403,3.945
20160404,3.945
20160404,3.945
20160404,3.945
20160405,3.945
20160405,3.945
20160405,3.945
20160405,3.945
20160406,3.945
20160406,3.945
20160406,3.945
20160406,3.945
20160407,3.945
20160407,3.945
20160408,3.945
20160408,3.945
20160408,3.945
20160408,3.945
20160408,3.945
20160408,3.945
20160408,3.945
20160408,3.945
20160409,3.945
20160409,3.945
20160409,3.945
20160409,3.945
20160410,3.945
20160410,3.945
20160410,3.945
20160410,3.945
20160411,3.945
20160411,3.945
20160411,3.945
20160411,3.945
20160412,3.945
20160412,3.945
20160412,3.945
20160412,3.945
20160413,3.945
20160413,3.945
20160413,3.945
20160413,3.945
20160414,3.945
20160414,3.945
20160414,3.945
20160414,3.945
20160415,3.945
20160415,3.945
20160415,3.945
20160415,3.945
20160416,3.945
20160416,3.945
20160416,3.945
20160416,3.938
20160417,3.938
20160417,3.938
20160417,3.938
20160417,3.938
20160418,3.954
20160418,3.954
20160418,3.954
20160418,3.954
20160419,3.954
20160419,3.954
20160419,3.954
20160419,3.956
20160420,3.956
20160420,3.956
20160420,3.956
20160420,3.95
20160421,3.95
20160421,3.95
20160421,3.95
20160421,3.95
20160422,3.95
20160422,3.95
20160422,3.95
20160422,3.941
20160423,3.941
20160423,3.941
20160423,3.941
20160423,3.933
20160424,3.933
20160424,3.933
20160424,3.933
20160424,3.933
20160425,3.933
20160425,3.933
20160426,3.933
20160426,3.933
20160426,3.933
20160426,3.933
20160427,3.933
20160427,3.933
20160427,3.931
20160427,3.931
20160428,3.931
20160428,3.931
20160428,3.925
20160428,3.925
20160429,3.925
20160429,3.925
20160429,3.92
20160429,3.92
20160430,3.92
20160430,3.92
20160430,3.92
20160430,3.92
20160501,3.92
20160501,3.92
20160501,3.92
20160501,3.92
20160501,3.92
20160502,3.92
20160502,3.92
20160502,3.92
20160502,3.92
20160502,3.92
20160503,3.92
20160503,3.92
20160503,3.92
20160503,3.919
20160504,3.919
20160504,3.919
20160504,3.919
20160504,3.919
20160505,3.919
20160505,3.919
20160505,3.919
20160505,3.919
20160506,3.919
20160506,3.919
20160506,3.919
20160506,3.919
20160507,3.919
20160507,3.919
20160507,3.919
20160507,3.919
20160508,3.919
20160508,3.919
20160508,3.919
20160508,3.919
20160509,3.919
20160509,3.919
20160509,3.919
20160509,3.919
20160510,3.919
20160510,3.919
20160510,3.919
20160510,3.919
20160511,3.919
20160511,3.919
20160511,3.919
20160511,3.913
20160512,3.913
20160512,3.913
20160512,3.913
20160512,3.913
20160512,3.913
20160513,3.913
20160513,3.913
20160513,3.913
20160513,3.913
20160514,3.913
20160514,3.913
20160514,3.913
20160514,3.913
20160515,3.913
20160515,3.913
20160515,3.913
20160515,3.913
20160516,3.913
20160516,3.913
20160516,3.913
20160516,3.913
20160517,3.913
20160517,3.913
20160517,3.913
20160517,3.913
20160518,3.913
20160518,3.913
20160518,3.913
20160518,3.913
20160519,3.913
20160519,3.913
20160520,3.913
20160520,3.913
20160520,3.913
20160520,3.913
20160521,3.913
20160521,3.913
20160521,3.913
20160521,3.913
20160522,3.913
20160522,3.913
20160522,3.913
20160522,3.913
20160523,3.913
20160523,3.913
20160523,3.913
20160523,3.913
20160524,3.913
20160524,3.913
20160524,3.913
20160524,3.913
20160525,3.913
20160525,3.913
20160525,3.916
20160525,3.918
20160526,3.918
20160526,3.918
20160526,3.918
20160526,3.918
20160527,3.918
20160527,3.918
20160527,3.918
20160527,3.893
20160528,3.893
20160528,3.893
20160528,3.893
20160528,3.893
20160529,3.893
20160529,3.893
20160529,3.893
20160529,3.893
20160530,3.893
20160531,3.893
20160531,3.893
20160601,3.893
20160601,3.893
20160601,3.893
20160601,3.893
20160602,3.893
20160602,3.893
20160602,3.893
20160603,3.893
20160604,3.893
20160604,3.893
20160604,3.893
20160604,3.879
20160605,3.879
20160605,3.879
20160605,3.879
20160605,3.867
20160606,3.867
20160606,3.867
20160606,3.867
20160606,3.856
20160607,3.856
20160607,3.856
20160607,3.856
20160607,3.847
20160608,3.847
20160608,3.847
20160608,3.847
20160608,3.84
20160609,3.839
20160609,3.839
20160609,3.839
20160609,3.839
20160610,3.839
20160610,3.839
20160610,3.839
20160610,3.84
20160611,3.84
20160611,3.84
20160611,3.84
20160611,3.84
20160612,3.84
20160612,3.84
20160612,3.84
20160612,3.857
20160613,3.857
20160613,3.857
20160613,3.857
20160613,3.857
20160614,3.857
20160614,3.857
20160614,3.857
20160614,3.857
20160615,3.857
20160615,3.857
20160615,3.855
20160615,3.855
20160616,3.855
20160616,3.873
20160616,3.873
20160616,3.873
20160617,3.873
20160617,3.873
20160617,3.873
20160617,3.873
20160619,3.873
20160619,3.873
20160620,3.873
20160620,3.873
20160620,3.873
20160620,3.873
20160621,3.873
20160621,3.873
20160621,3.873
20160621,3.873
20160622,3.873
20160622,3.873
20160622,3.873
20160622,3.873
20160623,3.873
20160623,3.873
20160623,3.873
20160623,3.873
20160624,3.873
20160624,3.855
20160624,3.855
20160624,3.868
20160625,3.868
20160625,3.868
20160625,3.868
20160625,3.868
20160626,3.868
20160626,3.868
20160626,3.868
20160626,3.868
20160627,3.851
20160627,3.851
20160627,3.851
20160627,3.851
20160628,3.851
20160628,3.851
20160628,3.851
20160628,3.851
20160629,3.851
20160629,3.851
20160629,3.851
20160629,3.851
20160630,3.866
20160630,3.866
20160630,3.866
20160701,3.866
20160701,3.866
20160701,3.866
20160701,3.866
20160702,3.866
20160702,3.866
20160702,3.866
20160702,3.864
20160703,3.864
20160703,3.864
20160703,3.864
20160703,3.864
20160703,3.862
20160704,3.86
20160704,3.874
20160704,3.874
20160704,3.853
20160705,3.868
20160705,3.868
20160705,3.868
20160705,3.846
20160706,3.846
20160706,3.846
20160706,3.846
20160706,3.822
20160707,3.822
20160707,3.822
20160707,3.822
20160707,3.78
20160708,3.742
20160708,3.742
20160708,3.742
20160708,3.742
20160709,3.742
20160709,3.742
20160709,3.742
20160709,3.706
20160710,3.702
20160710,3.701
20160710,3.701
20160710,3.701
20160710,3.701
20160711,3.701
20160711,3.701
20160711,3.701
20160711,3.701
20160712,3.701
20160712,3.701
20160712,3.701
20160712,3.701
20160713,3.701
20160713,3.701
20160713,3.701
20160713,3.701
20160714,3.701
20160714,3.703
20160714,3.701
20160714,3.701
20160715,3.703
20160715,3.661
20160715,3.661
20160715,3.661
20160716,3.661
20160716,3.661
20160716,3.661
20160716,3.662
20160717,3.662
20160717,3.662
20160717,3.662
20160717,3.662
20160718,3.662
20160718,3.662
20160718,3.662
20160718,3.662
20160719,3.664
20160719,3.664
20160719,3.664
20160719,3.664
20160720,3.664
20160720,3.664
20160720,3.664
20160720,3.664
20160721,3.665
20160721,3.665
20160721,3.665
20160721,3.665
20160722,3.665
20160722,3.665
20160722,3.665
20160722,3.665
20160723,3.665
20160723,3.665
20160723,3.665
20160723,3.665
20160724,3.665
20160724,3.665
20160724,3.665
20160724,3.665
20160725,3.667
20160725,3.667
20160728,3.667
20160728,3.667
20160728,3.667
20160728,3.667
20160729,3.667
20160729,3.667
20160729,3.667
20160729,3.667
20160730,3.667
20160730,3.667
20160730,3.667
20160730,3.667
20160731,3.667
20160731,3.667
20160731,3.667
20160731,3.667
20160801,3.668
20160801,3.668
20160801,3.668
20160801,3.668
20160802,3.668
20160802,3.668
20160802,3.668
20160802,3.668
20160803,3.668
20160803,3.668
20160803,3.668
20160803,3.668
20160804,3.668
20160804,3.668
20160804,3.668
20160804,3.668
20160804,3.668
20160804,3.671
20160804,3.671
20160804,3.671
20160804,3.671
20160804,3.675
20160805,3.68
20160805,3.68
20160805,3.68
20160805,3.68
20160805,3.68
20160806,3.68
20160806,3.68
20160806,3.68
20160806,3.68
20160807,3.68
20160807,3.68
20160807,3.68
20160807,3.68
20160808,3.68
20160808,3.68
20160808,3.68
20160808,3.681
20160808,3.681
20160809,3.681
20160809,3.681
20160809,3.681
20160809,3.681
20160809,3.681
20160810,3.681
20160810,3.681
20160810,3.681
20160810,3.681
20160811,3.681
20160811,3.681
20160811,3.681
20160811,3.681
20160812,3.681
20160812,3.681
20160812,3.681
20160812,3.681
20160813,3.681
20160813,3.681
20160813,3.681
20160813,3.681
20160814,3.681
20160814,3.681
20160814,3.681
20160814,3.681
20160815,3.681
20160815,3.681
20160815,3.681
20160815,3.681
20160816,3.681
20160816,3.681
20160816,3.681
20160816,3.681
20160817,3.681
20160817,3.681
20160817,3.681
20160817,3.681
20160818,3.681
20160818,3.681
20160818,3.681
20160818,3.681
20160819,3.681
20160819,3.681
20160819,3.681
20160819,3.681
20160820,3.681
20160820,3.681
20160820,3.681
20160820,3.681
20160821,3.676
20160821,3.676
20160821,3.676
20160821,3.676
20160821,3.676
20160822,3.676
20160822,3.676
20160822,3.676
20160822,3.676
20160823,3.676
20160823,3.676
20160823,3.676
20160823,3.676
20160824,3.676
20160824,3.671
20160824,3.671
20160824,3.671
20160825,3.664
20160825,3.664
20160825,3.664
20160825,3.664
20160826,3.664
20160826,3.664
20160826,3.664
20160826,3.664
20160827,3.664
20160827,3.664
20160827,3.664
20160827,3.664
20160828,3.664
20160828,3.664
20160828,3.664
20160828,3.664
20160829,3.664
20160829,3.664
20160829,3.664
20160829,3.664
20160830,3.664
20160830,3.664
20160830,3.664
20160830,3.664
20160831,3.664
20160831,3.664
20160831,3.664
20160831,3.664
20160901,3.664
20160901,3.664
20160901,3.664
20160901,3.664
20160902,3.664
20160902,3.664
20160902,3.664
20160902,3.664
20160903,3.664
20160903,3.664
20160903,3.664
20160903,3.664
20160904,3.664
20160904,3.664
20160904,3.664
20160904,3.664
20160905,3.664
20160905,3.664
20160905,3.664
20160905,3.664
20160906,3.664
20160906,3.664
20160906,3.664
20160906,3.664
20160907,3.664
20160907,3.664
20160907,3.664
20160907,3.664
20160908,3.664
20160908,3.664
20160908,3.664
20160908,3.664
20160909,3.664
20160909,3.664
20160909,3.664
20160909,3.664
20160910,3.656
20160910,3.661
20160910,3.661
20160910,3.661
20160910,3.661
20160911,3.661
20160911,3.661
20160911,3.659
20160911,3.659
20160912,3.659
20160912,3.659
20160912,3.659
20160912,3.659
20160913,3.659
20160913,3.659
20160913,3.659
20160913,3.659
20160914,3.659
20160914,3.659
20160914,3.659
20160914,3.659
20160915,3.659
20160915,3.659
20160915,3.659
20160915,3.659
20160916,3.659
20160916,3.659
20160916,3.659
20160916,3.659
20160917,3.653
20160917,3.653
20160917,3.653
20160917,3.653
20160918,3.646
20160918,3.646
20160918,3.651
20160918,3.652
20160919,3.65
20160919,3.65
20160919,3.65
20160919,3.65
20160920,3.65
20160920,3.65
20160920,3.65
20160920,3.65
20160920,3.65
20160920,3.65
20160921,3.65
20160921,3.65
20160921,3.65
20160921,3.65
20160921,3.65
20160921,3.65
20160921,3.65
20160921,3.65
20160922,3.65
20160922,3.65
20160922,3.65
20160922,3.65
20160923,3.65
20160923,3.65
20160923,3.65
20160923,3.65
20160924,3.65
20160924,3.65
20160924,3.65
20160924,3.65
20160925,3.65
20160925,3.65
20160925,3.642
20160925,3.642
20160926,3.642
20160926,3.648
20160926,3.648
20160926,3.648
20160927,3.648
20160927,3.648
20160927,3.648
20160927,3.648
20160928,3.648
20160928,3.648
20160928,3.648
20160928,3.648
20160929,3.641
20160929,3.641
20160929,3.647
20160929,3.647
20160930,3.647
20160930,3.647
20160930,3.647
20160930,3.647
20161001,3.647
20161001,3.647
20161001,3.647
20161001,3.647
20161002,3.647
20161002,3.647
20161002,3.647
20161002,3.647
20161003,3.647
20161003,3.647
20161003,3.647
20161003,3.647
20161004,3.647
20161004,3.647
20161004,3.647
20161004,3.647
20161005,3.647
20161005,3.647
20161005,3.647
20161005,3.647
20161006,3.647
20161006,3.647
20161006,3.647
20161006,3.647
20161007,3.642
20161007,3.642
20161007,3.642
20161007,3.642
20161008,3.642
20161008,3.642
20161008,3.642
20161008,3.637
20161009,3.637
20161009,3.637
20161009,3.637
20161009,3.637
20161010,3.63
20161010,3.63
20161010,3.63
20161010,3.628
20161011,3.628
20161011,3.628
20161011,3.628
20161011,3.628
20161012,3.628
20161012,3.628
20161012,3.628
20161012,3.628
20161013,3.628
20161013,3.628
20161013,3.628
20161013,3.628
20161014,3.628
20161014,3.628
20161014,3.628
20161014,3.628
20161015,3.628
20161015,3.628
20161015,3.628
20161015,3.628
20161016,3.628
20161016,3.628
20161016,3.628
20161016,3.628
20161017,3.628
20161017,3.628
20161017,3.628
20161017,3.628
20161018,3.628
20161018,3.628
20161018,3.628
20161018,3.628
20161019,3.628
20161019,3.628
20161019,3.628
20161019,3.628
20161020,3.628
20161020,3.628
20161020,3.628
20161020,3.628
20161021,3.633
20161021,3.633
20161021,3.633
20161021,3.633
20161022,3.633
20161022,3.633
20161022,3.633
20161022,3.633
20161023,3.633
20161023,3.633
20161023,3.633
20161023,3.633
20161024,3.633
20161024,3.633
20161024,3.633
20161024,3.633
20161025,3.631
20161025,3.631
20161025,3.631
20161025,3.631
20161026,3.631
20161026,3.631
20161026,3.631
20161026,3.631
20161027,3.635
20161027,3.635
20161027,3.635
20161027,3.635
20161028,3.635
20161028,3.635
20161028,3.635
20161028,3.635
20161029,3.635
20161029,3.635
20161029,3.635
20161029,3.635
20161030,3.635
20161030,3.635
20161030,3.636
20161030,3.636
20161031,3.636
20161031,3.637
20161031,3.637
20161031,3.637
20161101,3.637
20161101,3.643
20161101,3.643
20161101,3.643
20161101,3.643
20161102,3.643
20161102,3.643
20161102,3.643
20161102,3.643
20161103,3.643
20161103,3.643
20161103,3.643
20161103,3.643
20161104,3.643
20161104,3.643
20161104,3.643
20161104,3.643
20161105,3.645
20161105,3.645
20161105,3.645
20161105,3.645
20161106,3.647
20161106,3.647
20161106,3.647
20161106,3.647
20161107,3.624
20161107,3.624
20161107,3.624
20161107,3.624
20161108,3.627
20161108,3.627
20161108,3.627
20161108,3.627
20161109,3.627
20161109,3.627
20161109,3.627
20161109,3.627
20161110,3.635
20161110,3.635
20161110,3.635
20161110,3.635
20161111,3.635
20161111,3.635
20161111,3.635
20161111,3.635
20161112,3.637
20161112,3.637
20161112,3.637
20161112,3.637
20161113,3.637
20161113,3.637
20161113,3.637
20161113,3.637
20161114,3.637
20161114,3.637
20161114,3.637
20161114,3.637
20161115,3.637
20161115,3.637
20161115,3.637
20161115,3.637
20161116,3.639
20161116,3.639
20161116,3.639
20161116,3.639
20161117,3.639
20161117,3.639
20161117,3.639
20161117,3.639
20161118,3.639
20161118,3.639
20161118,3.639
20161118,3.639
20161119,3.639
20161119,3.639
20161119,3.639
20161119,3.639
20161120,3.639
20161120,3.639
20161120,3.639
20161120,3.639
20161120,3.639
20161121,3.639
20161121,3.639
20161121,3.639
20161121,3.639
20161122,3.639
20161122,3.639
20161122,3.639
20161122,3.639
20161122,3.639
20161123,3.639
20161123,3.639
20161123,3.639
20161123,3.639
20161124,3.639
20161124,3.639
20161125,3.639
20161125,3.639
20161125,3.639
20161125,3.639
20161126,3.639
20161126,3.639
20161126,3.639
20161126,3.639
20161127,3.639
20161127,3.639
20161127,3.639
20161127,3.639
20161127,3.639
20161128,3.639
20161128,3.639
20161128,3.639
20161128,3.639
20161129,3.639
20161129,3.639
20161129,3.639
20161129,3.639
20161130,3.639
20161130,3.639
20161130,3.639
20161130,3.639
20161201,3.639
20161201,3.639
20161201,3.639
20161201,3.639
20161202,3.639
20161202,3.639
20161202,3.639
20161202,3.639
20161203,3.639
20161203,3.639
20161203,3.639
20161203,3.639
20161204,3.639
20161204,3.643
20161204,3.643
20161204,3.643
20161204,3.643
20161205,3.643
20161205,3.643
20161205,3.643
20161205,3.643
20161206,3.645
20161206,3.645
20161206,3.645
20161206,3.645
20161206,3.645
20161207,3.645
20161207,3.645
20161207,3.645
20161207,3.645
20161208,3.647
20161208,3.647
20161208,3.647
20161208,3.647
20161208,3.647
20161209,3.647
20161209,3.647
20161209,3.647
20161209,3.647
20161210,3.647
20161210,3.647
20161210,3.647
20161210,3.647
20161211,3.647
20161211,3.647
20161211,3.647
20161211,3.647
20161212,3.654
20161212,3.654
20161212,3.654
20161212,3.654
20161213,3.654
20161213,3.654
20161213,3.654
20161213,3.654
20161214,3.654
20161214,3.654
20161214,3.654
20161214,3.654
20161215,3.654
20161215,3.654
20161215,3.654
20161215,3.654
20161216,3.654
20161216,3.654
20161216,3.654
20161216,3.654
20161217,3.654
20161217,3.658
20161217,3.658
20161217,3.658
20161217,3.658
20161218,3.658
20161218,3.661
20161218,3.661
20161218,3.661
20161219,3.663
20161219,3.646
20161219,3.646
20161219,3.646
20161220,3.646
20161220,3.646
20161220,3.646
20161220,3.646
20161221,3.646
20161221,3.646
20161221,3.646
20161221,3.646
20161222,3.646
20161222,3.646
20161222,3.646
20161222,3.646
20161223,3.648
20161223,3.648
