Date,Value
20150909,1.999
20150910,1.999
20150910,1.999
20150910,1.999
20150910,1.999
20150911,1.999
20150911,1.999
20150911,1.999
20150911,1.999
20150912,1.999
20150912,1.999
20150912,1.999
20150912,1.999
20150913,1.999
20150913,1.999
20150913,1.999
20150913,1.999
20150914,1.999
20150914,1.999
20150914,1.999
20150914,1.999
20150915,1.999
20150915,1.999
20150915,1.999
20150915,1.999
20150916,1.999
20150916,1.999
20150916,1.999
20150916,1.999
20150917,1.999
20150917,1.999
20150917,1.999
20150917,1.999
20150918,1.999
20150918,1.999
20150918,1.999
20150918,1.999
20150919,1.995
20150919,1.995
20150919,1.995
20150919,1.995
20150919,1.995
20150920,1.995
20150920,1.995
20150920,1.995
20150920,1.995
20150921,1.995
20150921,1.995
20150921,1.995
20150921,1.995
20150922,1.995
20150922,1.995
20150922,1.995
20150922,1.995
20150923,1.995
20150923,1.995
20150923,1.995
20150923,1.995
20150924,1.995
20150924,1.995
20150924,1.995
20150924,1.995
20150924,1.995
20150925,1.995
20150925,1.995
20150925,1.995
20150925,1.995
20150926,1.995
20150926,1.995
20150926,1.995
20150926,1.995
20150927,1.995
20150927,1.995
20150927,1.995
20150927,1.995
20150928,1.995
20150928,1.995
20150928,1.995
20150928,1.995
20150929,1.995
20150929,1.995
20150929,1.995
20150929,1.995
20150930,1.995
20150930,1.995
20150930,1.995
20150930,1.995
20151001,1.995
20151001,1.995
20151001,1.995
20151001,1.995
20151002,1.995
20151002,1.995
20151002,1.995
20151002,1.995
20151003,1.995
20151003,1.995
20151003,1.995
20151003,1.995
20151004,1.995
20151004,1.995
20151004,1.995
20151004,1.995
20151005,1.995
20151005,1.995
20151005,1.995
20151005,1.995
20151006,1.995
20151006,1.995
20151006,1.995
20151007,1.995
20151007,1.995
20151007,1.995
20151007,1.995
20151008,1.995
20151008,1.995
20151008,1.995
20151008,1.995
20151009,1.995
20151009,1.995
20151009,1.995
20151009,1.995
20151010,1.995
20151010,1.995
20151010,1.995
20151010,1.995
20151011,1.995
20151011,1.995
20151011,2.008
20151011,2.008
20151012,2.008
20151012,2.008
20151012,2.008
20151012,2.008
20151013,2.008
20151013,2.008
20151013,2.008
20151013,2.008
20151014,2.008
20151014,2.008
20151014,2.008
20151014,2.008
20151015,2.008
20151015,2.008
20151015,2.008
20151015,2.008
20151016,2.008
20151016,2.008
20151016,2.008
20151016,2.008
20151017,2.008
20151017,2.008
20151017,2.008
20151017,2.008
20151018,2.008
20151018,2.008
20151018,2.008
20151018,2.008
20151019,2.008
20151019,2.008
20151019,2.008
20151019,2.008
20151020,2.008
20151020,2.008
20151020,2.008
20151020,2.008
20151021,2.008
20151021,2.008
20151021,2.008
20151021,2.008
20151022,2.008
20151022,2.008
20151022,2.008
20151022,2.008
20151023,2.008
20151023,2.008
20151023,2.008
20151023,2.008
20151024,2.008
20151024,2.008
20151024,2.008
20151024,2.008
20151025,2.008
20151025,2.008
20151025,2.008
20151025,2.008
20151026,2.008
20151026,2.008
20151026,2.008
20151026,2.008
20151027,2.008
20151027,2.008
20151027,2.008
20151027,2.008
20151028,2.008
20151028,2.008
20151028,2.008
20151028,2.008
20151029,2.008
20151029,2.008
20151029,2.008
20151029,2.008
20151030,2.008
20151030,2.008
20151030,2.008
20151030,2.008
20151031,2.008
20151031,2.008
20151031,2.008
20151031,2.008
20151101,2.008
20151101,2.008
20151101,2.008
20151101,2.008
20151102,2.008
20151102,2.008
20151102,2.008
20151102,2.008
20151103,2.008
20151103,2.008
20151103,2.008
20151103,2.008
20151104,2.008
20151104,2.008
20151104,2.008
20151104,2.008
20151105,2.008
20151105,2.008
20151105,2.008
20151105,2.008
20151105,2.008
20151106,2.008
20151106,2.008
20151106,2.008
20151106,2.008
20151107,2.008
20151107,2.008
20151107,2.008
20151107,2.008
20151108,2.008
20151108,2.008
20151108,2.008
20151108,2.008
20151109,2.008
20151109,2.008
20151109,2.008
20151109,2.008
20151110,2.008
20151110,2.008
20151110,2.008
20151110,2.008
20151111,2.008
20151111,2.008
20151111,2.008
20151111,2.008
20151112,2.008
20151112,2.008
20151112,2.008
20151112,2.008
20151113,2.008
20151113,2.008
20151113,2.008
20151113,2.008
20151114,2.008
20151114,2.008
20151114,2.008
20151114,2.008
20151115,2.008
20151115,2.008
20151115,2.008
20151115,2.008
20151116,2.008
20151116,2.008
20151116,2.008
20151116,2.008
20151117,2.008
20151117,2.008
20151117,2.008
20151117,2.008
20151118,2.008
20151118,2.008
20151118,2.008
20151118,2.008
20151119,2.008
20151119,2.008
20151119,2.008
20151119,2.008
20151120,2.008
20151120,2.008
20151120,2.008
20151120,2.008
20151121,2.008
20151121,2.008
20151121,2.008
20151121,2.008
20151122,2.008
20151122,2.008
20151122,2.008
20151122,2.008
20151123,2.008
20151123,2.008
20151123,2.008
20151123,2.008
20151124,2.008
20151124,2.008
20151124,2.008
20151124,2.008
20151124,2.008
20151125,2.008
20151125,2.008
20151125,2.008
20151125,2.008
20151126,2.008
20151126,2.008
20151126,2.008
20151126,2.008
20151127,2.008
20151127,2.008
20151127,2.008
20151127,2.008
20151128,2.008
20151128,2.008
20151128,2.008
20151128,2.008
20151129,2.008
20151129,2.008
20151129,2.008
20151129,2.008
20151130,2.008
20151130,2.008
20151130,2.008
20151130,2.008
20151201,2.008
20151201,2.008
20151201,2.008
20151201,2.008
20151202,2.008
20151202,2.008
20151202,2.008
20151202,2.008
20151203,2.008
20151203,2.008
20151203,2.008
20151203,2.008
20151204,2.008
20151204,2.008
20151204,2.008
20151204,2.008
20151205,2.008
20151205,2.008
20151205,2.008
20151205,2.008
20151206,2.008
20151206,2.008
20151206,2.008
20151206,2.008
20151207,2.008
20151207,2.008
20151207,2.008
20151207,2.008
20151208,2.008
20151208,2.008
20151208,2.008
20151208,2.008
20151209,2.008
20151209,2.008
20151209,2.008
20151209,2.008
20151210,2.008
20151210,2.008
20151210,2.008
20151210,2.008
20151211,2.008
20151211,2.008
20151211,2.008
20151211,2.008
20151212,2.008
20151212,2.008
20151212,2.008
20151212,2.008
20151213,2.008
20151213,2.008
20151213,2.008
20151213,2.008
20151214,2.008
20151214,2.008
20151214,2.008
20151214,2.008
20151214,2.008
20151215,2.008
20151215,2.008
20151215,2.008
20151215,2.008
20151216,2.008
20151216,2.008
20151216,2.008
20151216,2.008
20151217,2.008
20151217,2.008
20151217,2.008
20151217,2.008
20151218,2.008
20151218,2.008
20151218,2.008
20151218,2.008
20151219,2.008
20151219,2.008
20151219,2.008
20151219,2.008
20151220,2.008
20151220,2.008
20151220,2.008
20151220,2.008
20151221,2.008
20151221,2.008
20151221,2.008
20151221,2.008
20151222,2.008
20151222,2.008
20151222,2.008
20151222,2.008
20151223,2.008
20151223,2.008
20151223,2.008
20151223,2.008
20151224,2.008
20151224,2.008
20151224,2.008
20151224,2.008
20151225,2.008
20151225,2.008
20151225,2.008
20151225,2.008
20151226,2.008
20151226,2.008
20151226,2.008
20151226,2.008
20151227,2.008
20151227,2.008
20151227,2.008
20151227,2.008
20151228,2.008
20151228,2.008
20151228,2.008
20151228,2.008
20151229,2.008
20151229,2.008
20151229,2.008
20151229,2.008
20151230,2.008
20151230,2.008
20151230,2.008
20151230,2.008
20151231,2.008
20151231,2.008
20151231,2.008
20151231,2.008
20160101,2.008
20160101,2.008
20160101,2.008
20160101,2.008
20160102,2.008
20160102,2.008
20160102,2.008
20160102,2.008
20160103,2.008
20160103,2.008
20160103,2.008
20160103,2.008
20160104,2.008
20160104,2.008
20160104,2.008
20160104,2.008
20160105,2.008
20160105,2.008
20160105,2.008
20160105,2.008
20160106,2.008
20160106,2.008
20160106,2.008
20160106,2.008
20160107,2.008
20160107,2.008
20160107,2.008
20160107,2.008
20160108,2.008
20160108,2.008
20160108,2.008
20160108,2.008
20160109,2.008
20160109,2.008
20160109,2.008
20160109,2.008
20160110,2.008
20160110,2.008
20160110,2.008
20160111,2.008
20160111,2.008
20160111,2.008
20160111,2.008
20160112,2.008
20160112,2.008
20160112,2.008
20160112,2.008
20160113,2.008
20160113,2.008
20160113,2.008
20160113,2.008
20160114,2.008
20160114,2.008
20160114,2.008
20160114,2.008
20160115,2.008
20160115,2.008
20160115,2.008
20160115,2.008
20160116,2.008
20160116,2.008
20160116,2.008
20160116,2.008
20160117,2.008
20160117,2.008
20160117,2.008
20160117,2.008
20160118,2.008
20160118,2.008
20160118,2.008
20160118,2.008
20160119,2.008
20160119,2.008
20160119,2.008
20160119,2.008
20160120,2.008
20160120,2.041
20160120,2.041
20160120,2.041
20160121,2.041
20160121,2.041
20160121,2.041
20160121,2.041
20160122,2.041
20160122,2.041
20160122,2.041
20160122,2.041
20160122,2.041
20160122,2.041
20160122,2.041
20160122,2.041
20160123,2.041
20160123,2.041
20160123,2.041
20160123,2.041
20160124,2.041
20160124,2.041
20160124,2.041
20160124,2.041
20160125,2.041
20160125,2.041
20160125,2.041
20160125,2.041
20160125,2.041
20160125,2.041
20160125,2.041
20160125,2.041
20160125,2.041
20160125,2.041
20160126,2.041
20160126,2.041
20160126,2.041
20160126,2.041
20160126,2.041
20160127,2.041
20160127,2.041
20160127,2.041
20160127,2.041
20160128,2.041
20160128,2.041
20160128,2.041
20160128,2.041
20160129,2.041
20160129,2.041
20160129,2.041
20160129,2.041
20160130,2.041
20160130,2.041
20160201,2.041
20160202,2.041
20160202,2.041
20160202,2.041
20160202,2.041
20160203,2.041
20160203,2.041
20160203,2.041
20160203,2.041
20160204,2.041
20160204,2.041
20160204,2.041
20160204,2.041
20160205,2.041
20160205,2.041
20160205,2.041
20160205,2.041
20160206,2.041
20160206,2.041
20160206,2.041
20160206,2.041
20160206,2.041
20160206,2.041
20160206,2.041
20160206,2.041
20160206,2.041
20160206,2.041
20160207,2.041
20160207,2.041
20160207,2.041
20160207,2.041
20160207,2.041
20160207,2.041
20160207,2.041
20160207,2.041
20160208,2.041
20160208,2.041
20160208,2.041
20160208,2.044
20160209,2.044
20160209,2.044
20160209,2.044
20160209,2.044
20160210,2.044
20160210,2.044
20160210,2.044
20160210,2.044
20160211,2.044
20160211,2.044
20160211,2.044
20160211,2.044
20160212,2.044
20160212,2.044
20160212,2.044
20160212,2.044
20160213,2.044
20160213,2.044
20160215,2.044
20160215,2.044
20160215,2.044
20160215,2.044
20160215,2.044
20160215,2.044
20160215,1.932
20160215,1.932
20160215,1.932
20160216,1.868
20160216,1.868
20160216,1.868
20160216,1.868
20160216,1.868
20160216,1.868
20160216,1.868
20160216,1.868
20160216,1.868
20160216,1.838
20160216,1.838
20160216,1.838
20160216,1.838
20160216,1.838
20160216,1.838
20160216,1.82
20160216,1.82
20160216,1.82
20160216,1.82
20160216,1.82
20160216,1.807
20160216,1.807
20160216,1.807
20160217,1.807
20160217,1.807
20160217,1.807
20160217,1.807
20160218,1.807
20160218,1.807
20160218,1.807
20160218,1.807
20160218,1.807
20160219,1.807
20160219,1.807
20160219,1.807
20160219,1.807
20160220,1.807
20160220,1.807
20160220,1.807
20160220,1.807
20160221,1.807
20160221,1.807
20160221,1.807
20160221,1.807
20160222,1.807
20160222,1.807
20160222,1.807
20160222,1.807
20160223,1.807
20160223,1.807
20160224,1.807
20160224,1.807
20160224,1.807
20160224,1.807
20160225,1.807
20160225,1.807
20160225,1.807
20160225,1.807
20160226,1.807
20160226,1.807
20160226,1.807
20160226,1.807
20160227,1.807
20160227,1.807
20160227,1.807
20160227,1.807
20160228,1.807
20160228,1.807
20160228,1.807
20160228,1.807
20160228,1.807
20160229,1.807
20160229,1.807
20160301,1.807
20160301,1.807
20160301,1.807
20160301,1.807
20160302,1.807
20160302,1.807
20160302,1.807
20160302,1.807
20160303,1.807
20160303,1.807
20160303,1.807
20160303,1.807
20160304,1.807
20160304,1.807
20160304,1.807
20160304,1.807
20160305,1.807
20160305,1.807
20160305,1.807
20160305,1.807
20160306,1.807
20160306,1.807
20160306,1.807
20160306,1.807
20160307,1.807
20160307,1.807
20160307,1.807
20160307,1.807
20160308,1.807
20160309,1.807
20160309,1.807
20160310,1.807
20160310,1.807
20160310,1.807
20160310,1.807
20160311,1.807
20160311,1.807
20160311,1.807
20160311,1.807
20160312,1.807
20160312,1.807
20160312,1.807
20160312,1.807
20160313,1.807
20160313,1.807
20160313,1.807
20160313,1.807
20160314,1.807
20160314,1.807
20160314,1.807
20160314,1.807
20160315,1.807
20160315,1.807
20160315,1.807
20160315,1.807
20160316,1.807
20160316,1.807
20160316,1.807
20160316,1.807
20160317,1.807
20160317,1.807
20160317,1.807
20160317,1.807
20160318,1.807
20160318,1.807
20160318,1.807
20160318,1.807
20160319,1.807
20160319,1.807
20160319,1.807
20160319,1.807
20160320,1.807
20160320,1.807
20160320,1.807
20160320,1.807
20160320,1.807
20160321,1.807
20160321,1.807
20160321,1.807
20160322,1.807
20160322,1.807
20160322,1.807
20160322,1.807
20160323,1.807
20160323,1.807
20160323,1.807
20160324,1.807
20160324,1.807
20160324,1.807
20160324,1.807
20160325,1.807
20160325,1.807
20160325,1.807
20160325,1.807
20160326,1.811
20160326,1.811
20160326,1.811
20160326,1.811
20160327,1.811
20160327,1.811
20160327,1.811
20160327,1.811
20160328,1.811
20160328,1.811
20160328,1.811
20160328,1.811
20160329,1.811
20160329,1.811
20160330,1.811
20160330,1.811
20160330,1.811
20160330,1.811
20160331,1.811
20160331,1.811
20160331,1.811
20160331,1.811
20160331,1.811
20160331,1.811
20160331,1.811
20160331,1.811
20160401,1.811
20160401,1.811
20160401,1.811
20160401,1.811
20160402,1.814
20160402,1.814
20160402,1.814
20160402,1.814
20160403,1.814
20160403,1.814
20160403,1.814
20160403,1.814
20160404,1.814
20160404,1.814
20160404,1.814
20160405,1.814
20160405,1.814
20160405,1.814
20160405,1.814
20160406,1.814
20160406,1.814
20160406,1.814
20160406,1.814
20160407,1.814
20160407,1.814
20160408,1.814
20160408,1.814
20160408,1.814
20160408,1.814
20160408,1.814
20160408,1.814
20160408,1.814
20160408,1.814
20160409,1.814
20160409,1.814
20160409,1.814
20160409,1.814
20160410,1.814
20160410,1.814
20160410,1.814
20160410,1.814
20160411,1.814
20160411,1.814
20160411,1.814
20160411,1.814
20160412,1.814
20160412,1.814
20160412,1.814
20160412,1.814
20160413,1.814
20160413,1.814
20160413,1.814
20160413,1.814
20160414,1.814
20160414,1.814
20160414,1.814
20160414,1.814
20160415,1.814
20160415,1.814
20160415,1.814
20160415,1.814
20160416,1.814
20160416,1.814
20160416,1.814
20160416,1.814
20160417,1.814
20160417,1.814
20160417,1.814
20160417,1.814
20160418,1.814
20160418,1.814
20160418,1.814
20160418,1.814
20160419,1.814
20160419,1.814
20160419,1.814
20160419,1.814
20160420,1.814
20160420,1.814
20160420,1.814
20160420,1.814
20160421,1.814
20160421,1.814
20160421,1.814
20160421,1.814
20160422,1.814
20160422,1.814
20160422,1.814
20160422,1.814
20160423,1.814
20160423,1.814
20160423,1.814
20160423,1.814
20160424,1.814
20160424,1.814
20160424,1.814
20160424,1.814
20160425,1.814
20160425,1.814
20160426,1.814
20160426,1.814
20160426,1.814
20160426,1.814
20160427,1.814
20160427,1.814
20160427,1.814
20160427,1.814
20160428,1.814
20160428,1.814
20160428,1.814
20160428,1.814
20160429,1.814
20160429,1.814
20160429,1.814
20160429,1.814
20160430,1.814
20160430,1.814
20160430,1.814
20160430,1.814
20160501,1.814
20160501,1.814
20160501,1.814
20160501,1.814
20160501,1.814
20160502,1.814
20160502,1.814
20160502,1.814
20160502,1.814
20160502,1.814
20160503,1.814
20160503,1.814
20160503,1.814
20160503,1.812
20160504,1.812
20160504,1.812
20160504,1.812
20160504,1.812
20160505,1.812
20160505,1.812
20160505,1.812
20160505,1.812
20160506,1.812
20160506,1.812
20160506,1.812
20160506,1.812
20160507,1.812
20160507,1.812
20160507,1.812
20160507,1.812
20160508,1.812
20160508,1.812
20160508,1.812
20160508,1.812
20160509,1.812
20160509,1.812
20160509,1.812
20160509,1.812
20160510,1.812
20160510,1.812
20160510,1.812
20160510,1.812
20160511,1.812
20160511,1.812
20160511,1.812
20160511,1.812
20160512,1.812
20160512,1.812
20160512,1.812
20160512,1.812
20160512,1.812
20160513,1.812
20160513,1.812
20160513,1.812
20160513,1.812
20160514,1.812
20160514,1.812
20160514,1.812
20160514,1.812
20160515,1.812
20160515,1.812
20160515,1.812
20160515,1.812
20160516,1.812
20160516,1.812
20160516,1.812
20160516,1.812
20160517,1.812
20160517,1.812
20160517,1.812
20160517,1.812
20160518,1.812
20160518,1.812
20160518,1.812
20160518,1.812
20160519,1.812
20160519,1.812
20160520,1.812
20160520,1.812
20160520,1.812
20160520,1.812
20160521,1.812
20160521,1.812
20160521,1.812
20160521,1.812
20160522,1.812
20160522,1.812
20160522,1.812
20160522,1.812
20160523,1.812
20160523,1.812
20160523,1.812
20160523,1.812
20160524,1.812
20160524,1.812
20160524,1.812
20160524,1.812
20160525,1.812
20160525,1.812
20160525,1.812
20160525,1.812
20160526,1.812
20160526,1.812
20160526,1.812
20160526,1.812
20160527,1.812
20160527,1.812
20160527,1.812
20160527,1.812
20160528,1.812
20160528,1.812
20160528,1.812
20160528,1.812
20160529,1.812
20160529,1.812
20160529,1.812
20160529,1.812
20160530,1.812
20160531,1.812
20160531,1.812
20160601,1.812
20160601,1.812
20160601,1.812
20160601,1.812
20160602,1.812
20160602,1.812
20160602,1.812
20160603,1.812
20160604,1.812
20160604,1.812
20160604,1.812
20160604,1.812
20160605,1.812
20160605,1.812
20160605,1.812
20160605,1.812
20160606,1.812
20160606,1.812
20160606,1.812
20160606,1.812
20160607,1.812
20160607,1.812
20160607,1.812
20160607,1.812
20160608,1.812
20160608,1.812
20160608,1.812
20160608,1.812
20160609,1.812
20160609,1.812
20160609,1.812
20160609,1.812
20160610,1.812
20160610,1.812
20160610,1.812
20160610,1.812
20160611,1.812
20160611,1.812
20160611,1.812
20160611,1.812
20160612,1.812
20160612,1.812
20160612,1.812
20160612,1.814
20160613,1.814
20160613,1.814
20160613,1.814
20160613,1.814
20160614,1.814
20160614,1.814
20160614,1.814
20160614,1.814
20160615,1.814
20160615,1.814
20160615,1.81
20160615,1.81
20160616,1.81
20160616,1.81
20160616,1.812
20160616,1.812
20160617,1.812
20160617,1.812
20160617,1.812
20160617,1.812
20160619,1.812
20160619,1.812
20160620,1.812
20160620,1.812
20160620,1.812
20160620,1.812
20160621,1.812
20160621,1.812
20160621,1.812
20160621,1.812
20160622,1.812
20160622,1.812
20160622,1.812
20160622,1.812
20160623,1.812
20160623,1.812
20160623,1.812
20160623,1.812
20160624,1.812
20160624,1.812
20160624,1.812
20160624,1.813
20160625,1.813
20160625,1.813
20160625,1.813
20160625,1.814
20160626,1.814
20160626,1.814
20160626,1.814
20160626,1.814
20160627,1.814
20160627,1.814
20160627,1.814
20160627,1.814
20160628,1.814
20160628,1.814
20160628,1.814
20160628,1.814
20160629,1.814
20160629,1.814
20160629,1.814
20160629,1.816
20160630,1.817
20160630,1.817
20160630,1.817
20160701,1.817
20160701,1.817
20160701,1.817
20160701,1.817
20160702,1.817
20160702,1.817
20160702,1.817
20160702,1.817
20160703,1.824
20160703,1.824
20160703,1.824
20160703,1.824
20160703,1.824
20160704,1.817
20160704,1.818
20160704,1.818
20160704,1.818
20160705,1.82
20160705,1.82
20160705,1.82
20160705,1.82
20160706,1.82
20160706,1.82
20160706,1.82
20160706,1.82
20160707,1.82
20160707,1.82
20160707,1.82
20160707,1.82
20160708,1.816
20160708,1.816
20160708,1.816
20160708,1.816
20160709,1.816
20160709,1.816
20160709,1.816
20160709,1.811
20160710,1.81
20160710,1.81
20160710,1.81
20160710,1.81
20160710,1.81
20160711,1.81
20160711,1.81
20160711,1.81
20160711,1.81
20160712,1.81
20160712,1.81
20160712,1.81
20160712,1.81
20160713,1.81
20160713,1.81
20160713,1.81
20160713,1.81
20160714,1.81
20160714,1.81
20160714,1.807
20160714,1.807
20160715,1.807
20160715,1.807
20160715,1.807
20160715,1.807
20160716,1.807
20160716,1.807
20160716,1.807
20160716,1.802
20160717,1.802
20160717,1.802
20160717,1.802
20160717,1.802
20160718,1.802
20160718,1.802
20160718,1.802
20160718,1.802
20160719,1.802
20160719,1.802
20160719,1.802
20160719,1.802
20160720,1.802
20160720,1.802
20160720,1.802
20160720,1.802
20160721,1.802
20160721,1.802
20160721,1.802
20160721,1.802
20160722,1.802
20160722,1.802
20160722,1.802
20160722,1.802
20160723,1.802
20160723,1.802
20160723,1.802
20160723,1.802
20160724,1.802
20160724,1.802
20160724,1.802
20160724,1.802
20160725,1.802
20160725,1.802
20160728,1.802
20160728,1.802
20160728,1.802
20160728,1.802
20160729,1.802
20160729,1.802
20160729,1.802
20160729,1.802
20160730,1.802
20160730,1.802
20160730,1.802
20160730,1.802
20160731,1.802
20160731,1.802
20160731,1.802
20160731,1.802
20160801,1.796
20160801,1.796
20160801,1.796
20160801,1.796
20160802,1.796
20160802,1.796
20160802,1.796
20160802,1.796
20160803,1.796
20160803,1.796
20160803,1.796
20160803,1.796
20160804,1.796
20160804,1.796
20160804,1.796
20160804,1.796
20160804,1.809
20160804,1.809
20160804,1.809
20160804,1.809
20160804,1.809
20160804,1.809
20160805,1.823
20160805,1.823
20160805,1.823
20160805,1.823
20160805,1.823
20160806,1.823
20160806,1.823
20160806,1.823
20160806,1.823
20160807,1.823
20160807,1.823
20160807,1.824
20160807,1.828
20160808,1.832
20160808,1.832
20160808,1.832
20160808,1.833
20160808,1.833
20160809,1.833
20160809,1.833
20160809,1.833
20160809,1.833
20160809,1.833
20160810,1.833
20160810,1.833
20160810,1.833
20160810,1.833
20160811,1.833
20160811,1.833
20160811,1.833
20160811,1.833
20160812,1.833
20160812,1.833
20160812,1.833
20160812,1.834
20160813,1.834
20160813,1.834
20160813,1.834
20160813,1.834
20160814,1.834
20160814,1.834
20160814,1.834
20160814,1.834
20160815,1.834
20160815,1.834
20160815,1.834
20160815,1.834
20160816,1.834
20160816,1.834
20160816,1.834
20160816,1.834
20160817,1.834
20160817,1.834
20160817,1.834
20160817,1.834
20160818,1.834
20160818,1.834
20160818,1.834
20160818,1.834
20160819,1.834
20160819,1.834
20160819,1.834
20160819,1.834
20160820,1.834
20160820,1.834
20160820,1.834
20160820,1.834
20160821,1.834
20160821,1.834
20160821,1.834
20160821,1.834
20160821,1.834
20160822,1.836
20160822,1.836
20160822,1.836
20160822,1.836
20160823,1.836
20160823,1.836
20160823,1.836
20160823,1.836
20160824,1.837
20160824,1.837
20160824,1.837
20160824,1.837
20160825,1.837
20160825,1.837
20160825,1.837
20160825,1.837
20160826,1.837
20160826,1.837
20160826,1.837
20160826,1.837
20160827,1.837
20160827,1.837
20160827,1.837
20160827,1.837
20160828,1.837
20160828,1.837
20160828,1.837
20160828,1.837
20160829,1.837
20160829,1.837
20160829,1.837
20160829,1.837
20160830,1.837
20160830,1.837
20160830,1.837
20160830,1.837
20160831,1.837
20160831,1.837
20160831,1.837
20160831,1.837
20160901,1.837
20160901,1.837
20160901,1.837
20160901,1.837
20160902,1.837
20160902,1.837
20160902,1.837
20160902,1.837
20160903,1.837
20160903,1.837
20160903,1.837
20160903,1.837
20160904,1.837
20160904,1.837
20160904,1.837
20160904,1.837
20160905,1.837
20160905,1.837
20160905,1.837
20160905,1.837
20160906,1.837
20160906,1.837
20160906,1.837
20160906,1.837
20160907,1.837
20160907,1.837
20160907,1.837
20160907,1.837
20160908,1.837
20160908,1.837
20160908,1.837
20160908,1.837
20160909,1.837
20160909,1.837
20160909,1.837
20160909,1.837
20160910,1.837
20160910,1.837
20160910,1.837
20160910,1.837
20160910,1.837
20160911,1.837
20160911,1.837
20160911,1.829
20160911,1.829
20160912,1.829
20160912,1.829
20160912,1.829
20160912,1.829
20160913,1.829
20160913,1.829
20160913,1.829
20160913,1.829
20160914,1.829
20160914,1.829
20160914,1.829
20160914,1.829
20160915,1.829
20160915,1.829
20160915,1.829
20160915,1.829
20160916,1.829
20160916,1.829
20160916,1.829
20160916,1.829
20160917,1.829
20160917,1.829
20160917,1.829
20160917,1.829
20160918,1.829
20160918,1.829
20160918,1.829
20160918,1.831
20160919,1.831
20160919,1.831
20160919,1.831
20160919,1.831
20160920,1.831
20160920,1.831
20160920,1.831
20160920,1.831
20160920,1.831
20160920,1.831
20160921,1.831
20160921,1.831
20160921,1.831
20160921,1.831
20160921,1.831
20160921,1.831
20160921,1.831
20160921,1.831
20160922,1.831
20160922,1.831
20160922,1.831
20160922,1.831
20160923,1.831
20160923,1.831
20160923,1.831
20160923,1.831
20160924,1.831
20160924,1.831
20160924,1.831
20160924,1.831
20160925,1.831
20160925,1.854
20160925,1.854
20160925,1.854
20160926,1.854
20160926,1.854
20160926,1.854
20160926,1.854
20160927,1.854
20160927,1.854
20160927,1.854
20160927,1.854
20160928,1.854
20160928,1.854
20160928,1.854
20160928,1.854
20160929,1.854
20160929,1.854
20160929,1.854
20160929,1.854
20160930,1.854
20160930,1.854
20160930,1.854
20160930,1.854
20161001,1.854
20161001,1.854
20161001,1.854
20161001,1.854
20161002,1.854
20161002,1.854
20161002,1.854
20161002,1.854
20161003,1.854
20161003,1.854
20161003,1.854
20161003,1.854
20161004,1.854
20161004,1.854
20161004,1.854
20161004,1.854
20161005,1.854
20161005,1.854
20161005,1.854
20161005,1.854
20161006,1.854
20161006,1.854
20161006,1.854
20161006,1.854
20161007,1.854
20161007,1.854
20161007,1.854
20161007,1.854
20161008,1.854
20161008,1.854
20161008,1.854
20161008,1.854
20161009,1.854
20161009,1.854
20161009,1.854
20161009,1.854
20161010,1.854
20161010,1.854
20161010,1.854
20161010,1.854
20161011,1.854
20161011,1.854
20161011,1.854
20161011,1.854
20161012,1.854
20161012,1.854
20161012,1.854
20161012,1.854
20161013,1.854
20161013,1.854
20161013,1.854
20161013,1.854
20161014,1.854
20161014,1.854
20161014,1.854
20161014,1.854
20161015,1.854
20161015,1.854
20161015,1.854
20161015,1.854
20161016,1.854
20161016,1.854
20161016,1.854
20161016,1.854
20161017,1.854
20161017,1.854
20161017,1.854
20161017,1.854
20161018,1.854
20161018,1.854
20161018,1.854
20161018,1.854
20161019,1.854
20161019,1.854
20161019,1.854
20161019,1.854
20161020,1.854
20161020,1.854
20161020,1.854
20161020,1.854
20161021,1.863
20161021,1.863
20161021,1.863
20161021,1.863
20161022,1.863
20161022,1.863
20161022,1.863
20161022,1.863
20161023,1.863
20161023,1.863
20161023,1.863
20161023,1.863
20161024,1.863
20161024,1.863
20161024,1.863
20161024,1.863
20161025,1.863
20161025,1.863
20161025,1.863
20161025,1.863
20161026,1.863
20161026,1.863
20161026,1.863
20161026,1.863
20161027,1.863
20161027,1.863
20161027,1.863
20161027,1.863
20161028,1.863
20161028,1.863
20161028,1.863
20161028,1.863
20161029,1.863
20161029,1.863
20161029,1.863
20161029,1.863
20161030,1.863
20161030,1.872
20161030,1.873
20161030,1.873
20161031,1.873
20161031,1.872
20161031,1.872
20161031,1.872
20161101,1.872
20161101,1.872
20161101,1.872
20161101,1.872
20161101,1.872
20161102,1.872
20161102,1.872
20161102,1.872
20161102,1.872
20161103,1.872
20161103,1.872
20161103,1.872
20161103,1.872
20161104,1.872
20161104,1.872
20161104,1.872
20161104,1.872
20161105,1.872
20161105,1.872
20161105,1.872
20161105,1.872
20161106,1.872
20161106,1.872
20161106,1.872
20161106,1.872
20161107,1.873
20161107,1.873
20161107,1.873
20161107,1.873
20161108,1.873
20161108,1.873
20161108,1.873
20161108,1.873
20161109,1.873
20161109,1.873
20161109,1.873
20161109,1.873
20161110,1.873
20161110,1.873
20161110,1.873
20161110,1.873
20161111,1.873
20161111,1.873
20161111,1.873
20161111,1.873
20161112,1.873
20161112,1.873
20161112,1.873
20161112,1.873
20161113,1.873
20161113,1.873
20161113,1.873
20161113,1.873
20161114,1.873
20161114,1.873
20161114,1.873
