Date,Value
20141224,3.694
20141225,3.694
20141225,3.694
20141225,3.688
20141225,3.687
20141226,3.672
20141226,3.671
20141226,3.671
20141226,3.67
20141227,3.673
20141227,3.673
20141227,3.679
20141227,3.679
20141227,3.678
20141228,3.662
20141228,3.661
20141228,3.661
20141228,3.661
20141228,3.658
20141229,3.652
20141229,3.652
20141229,3.649
20141229,3.648
20141230,3.642
20141230,3.642
20141230,3.642
20141230,3.642
20141230,3.642
20141231,3.645
20141231,3.645
20141231,3.646
20141231,3.64
20150101,3.636
20150101,3.636
20150101,3.636
20150101,3.636
20150101,3.636
20150102,3.631
20150102,3.631
20150102,3.631
20150102,3.631
20150102,3.63
20150103,3.63
20150103,3.63
20150103,3.63
20150103,3.63
20150103,3.63
20150103,3.63
20150104,3.63
20150104,3.63
20150104,3.63
20150104,3.63
20150105,3.63
20150105,3.63
20150105,3.63
20150105,3.63
20150105,3.63
20150106,3.63
20150106,3.63
20150106,3.63
20150106,3.63
20150107,3.629
20150107,3.629
20150107,3.629
20150107,3.629
20150108,3.629
20150108,3.629
20150108,3.629
20150108,3.629
20150109,3.629
20150109,3.629
20150109,3.629
20150109,3.629
20150110,3.629
20150110,3.629
20150110,3.629
20150110,3.629
20150111,3.628
20150111,3.628
20150111,3.629
20150111,3.629
20150111,3.629
20150112,3.619
20150112,3.619
20150112,3.618
20150112,3.618
20150113,3.613
20150113,3.613
20150113,3.613
20150113,3.613
20150114,3.612
20150114,3.612
20150114,3.612
20150114,3.612
20150115,3.626
20150115,3.625
20150115,3.625
20150115,3.625
20150115,3.625
20150116,3.625
20150116,3.625
20150116,3.625
20150116,3.625
20150117,3.625
20150117,3.616
20150117,3.616
20150117,3.616
20150117,3.62
20150118,3.62
20150118,3.621
20150118,3.621
20150118,3.621
20150118,3.621
20150119,3.622
20150119,3.622
20150119,3.622
20150119,3.627
20150120,3.627
20150120,3.629
20150120,3.631
20150120,3.631
20150120,3.634
20150121,3.636
20150121,3.636
20150121,3.636
20150121,3.636
20150122,3.636
20150122,3.636
20150122,3.636
20150122,3.636
20150123,3.623
20150123,3.623
20150123,3.623
20150123,3.623
20150124,3.631
20150124,3.633
20150124,3.633
20150124,3.635
20150124,3.635
20150125,3.635
20150125,3.635
20150125,3.635
20150125,3.635
20150126,3.635
20150126,3.635
20150126,3.635
20150126,3.636
20150126,3.636
20150127,3.636
20150127,3.636
20150127,3.638
20150127,3.638
20150128,3.638
20150128,3.638
20150128,3.638
20150128,3.638
20150129,3.638
20150129,3.648
20150129,3.648
20150129,3.648
20150129,3.648
20150130,3.648
20150130,3.648
20150130,3.648
20150130,3.648
20150131,3.648
20150131,3.653
20150131,3.653
20150131,3.653
20150201,3.653
20150201,3.653
20150201,3.653
20150201,3.653
20150202,3.653
20150202,3.653
20150202,3.653
20150202,3.653
20150203,3.653
20150203,3.653
20150203,3.653
20150203,3.653
20150204,3.653
20150204,3.653
20150204,3.653
20150204,3.653
20150205,3.653
20150205,3.651
20150205,3.651
20150205,3.651
20150205,3.651
20150206,3.651
20150206,3.651
20150206,3.651
20150206,3.652
20150207,3.653
20150207,3.653
20150207,3.653
20150207,3.653
20150208,3.653
20150208,3.653
20150208,3.653
20150208,3.653
20150208,3.653
20150209,3.653
20150209,3.653
20150209,3.653
20150209,3.653
20150210,3.653
20150210,3.653
20150210,3.653
20150210,3.653
20150210,3.653
20150211,3.648
20150211,3.648
20150211,3.648
20150211,3.648
20150211,3.648
20150212,3.648
20150212,3.648
20150212,3.648
20150212,3.648
20150213,3.645
20150213,3.645
20150213,3.645
20150213,3.645
20150213,3.645
20150214,3.645
20150214,3.645
20150214,3.645
20150214,3.645
20150215,3.645
20150215,3.641
20150215,3.642
20150215,3.642
20150216,3.642
20150216,3.642
20150216,3.642
20150217,3.642
20150217,3.642
20150217,3.642
20150217,3.642
20150218,3.644
20150218,3.636
20150218,3.636
20150218,3.636
20150219,3.636
20150219,3.636
20150219,3.636
20150219,3.636
20150220,3.638
20150220,3.638
20150220,3.638
20150220,3.638
20150221,3.638
20150221,3.638
20150221,3.638
20150221,3.638
20150222,3.639
20150222,3.636
20150222,3.636
20150222,3.627
20150223,3.627
20150223,3.627
20150223,3.627
20150223,3.627
20150223,3.627
20150224,3.628
20150224,3.628
20150224,3.628
20150224,3.628
20150224,3.628
20150225,3.628
20150225,3.628
20150225,3.628
20150225,3.628
20150226,3.626
20150226,3.626
20150226,3.626
20150226,3.626
20150227,3.626
20150227,3.626
20150227,3.626
20150228,3.626
20150228,3.626
20150228,3.626
20150228,3.626
20150301,3.634
20150301,3.634
20150301,3.634
20150301,3.634
20150302,3.634
20150302,3.634
20150302,3.634
20150302,3.634
20150303,3.644
20150303,3.642
20150303,3.642
20150303,3.638
20150304,3.636
20150304,3.636
20150304,3.636
20150304,3.636
20150304,3.636
20150305,3.646
20150305,3.653
20150305,3.653
20150305,3.653
20150305,3.653
20150306,3.652
20150306,3.652
20150306,3.652
20150306,3.652
20150307,3.654
20150307,3.654
20150307,3.652
20150307,3.652
20150308,3.652
20150308,3.651
20150308,3.651
20150308,3.651
20150308,3.651
20150309,3.65
20150309,3.659
20150309,3.659
20150309,3.659
20150310,3.657
20150310,3.657
20150310,3.657
20150310,3.657
20150311,3.661
20150311,3.661
20150311,3.661
20150311,3.667
20150312,3.667
20150312,3.667
20150312,3.667
20150312,3.667
20150313,3.667
20150313,3.667
20150313,3.667
20150313,3.666
20150314,3.666
20150314,3.666
20150314,3.666
20150314,3.665
20150315,3.665
20150315,3.665
20150315,3.665
20150315,3.664
20150316,3.665
20150316,3.665
20150316,3.665
20150316,3.665
20150317,3.665
20150317,3.665
20150317,3.665
20150317,3.665
20150318,3.665
20150318,3.665
20150318,3.665
20150318,3.665
20150319,3.665
20150319,3.665
20150319,3.665
20150319,3.664
20150320,3.664
20150320,3.664
20150320,3.664
20150320,3.667
20150321,3.665
20150321,3.665
20150321,3.665
20150321,3.665
20150322,3.665
20150322,3.665
20150322,3.665
20150322,3.665
20150323,3.665
20150323,3.665
20150323,3.663
20150323,3.656
20150324,3.656
20150324,3.656
20150324,3.656
20150324,3.656
20150325,3.656
20150325,3.649
20150325,3.649
20150325,3.649
20150326,3.649
20150326,3.649
20150326,3.649
20150326,3.649
20150327,3.65
20150327,3.65
20150327,3.65
20150327,3.65
20150327,3.65
20150328,3.65
20150328,3.65
20150328,3.65
20150328,3.65
20150329,3.65
20150329,3.65
20150329,3.65
20150329,3.65
20150330,3.65
20150330,3.65
20150330,3.65
20150330,3.65
20150331,3.65
20150331,3.65
20150331,3.65
20150331,3.65
20150401,3.65
20150401,3.65
20150401,3.65
20150401,3.65
20150402,3.65
20150402,3.65
20150402,3.645
20150402,3.645
20150403,3.645
20150403,3.645
20150403,3.645
20150403,3.645
20150404,3.645
20150404,3.645
20150404,3.645
20150404,3.645
20150405,3.645
20150405,3.645
20150405,3.645
20150405,3.645
20150406,3.645
20150406,3.645
20150406,3.646
20150406,3.646
20150407,3.646
20150407,3.645
20150407,3.645
20150407,3.645
20150407,3.645
20150408,3.645
20150408,3.645
20150408,3.645
20150408,3.645
20150409,3.645
20150409,3.645
20150409,3.645
20150409,3.645
20150410,3.645
20150410,3.645
20150410,3.645
20150410,3.645
20150411,3.645
20150411,3.645
20150411,3.645
20150411,3.645
20150412,3.645
20150412,3.644
20150412,3.644
20150412,3.644
20150413,3.644
20150413,3.642
20150413,3.642
20150413,3.642
20150414,3.646
20150414,3.646
20150414,3.646
20150414,3.646
20150415,3.646
20150415,3.646
20150415,3.646
20150415,3.646
20150416,3.646
20150416,3.646
20150416,3.646
20150416,3.646
20150417,3.646
20150417,3.646
20150417,3.646
20150417,3.646
20150418,3.646
20150418,3.646
20150418,3.646
20150418,3.646
20150419,3.646
20150419,3.646
20150419,3.646
20150419,3.646
20150420,3.648
20150420,3.648
20150420,3.648
20150420,3.648
20150421,3.648
20150421,3.648
20150421,3.648
20150421,3.648
20150422,3.648
20150422,3.648
20150422,3.648
20150422,3.648
20150423,3.648
20150423,3.649
20150423,3.649
20150423,3.649
20150423,3.649
20150424,3.649
20150424,3.647
20150424,3.647
20150424,3.647
20150425,3.651
20150425,3.651
20150425,3.666
20150425,3.66
20150426,3.66
20150426,3.66
20150426,3.659
20150426,3.659
20150427,3.657
20150427,3.657
20150427,3.657
20150427,3.657
20150427,3.657
20150427,3.657
20150427,3.657
20150427,3.657
20150428,3.655
20150428,3.655
20150428,3.655
20150428,3.655
20150429,3.655
20150429,3.655
20150429,3.655
20150429,3.655
20150430,3.655
20150430,3.655
20150430,3.655
20150430,3.655
20150501,3.655
20150501,3.655
20150501,3.655
20150501,3.655
20150502,3.653
20150502,3.653
20150502,3.653
20150502,3.653
20150503,3.653
20150503,3.653
20150503,3.653
20150503,3.653
20150504,3.653
20150504,3.653
20150504,3.653
20150504,3.653
20150504,3.653
20150505,3.653
20150505,3.653
20150505,3.653
20150505,3.653
20150506,3.653
20150506,3.647
20150506,3.647
20150506,3.647
20150506,3.647
20150507,3.647
20150507,3.647
20150507,3.647
20150507,3.647
20150508,3.647
20150508,3.647
20150508,3.647
20150508,3.647
20150509,3.647
20150509,3.647
20150509,3.647
20150509,3.647
20150510,3.647
20150510,3.647
20150510,3.651
20150510,3.651
20150511,3.651
20150511,3.65
20150511,3.649
20150511,3.649
20150511,3.649
20150512,3.649
20150512,3.658
20150512,3.656
20150512,3.656
20150512,3.656
20150513,3.656
20150513,3.656
20150513,3.656
20150513,3.656
20150514,3.656
20150514,3.659
20150514,3.659
20150514,3.659
20150515,3.659
20150515,3.659
20150515,3.659
20150515,3.659
20150516,3.659
20150517,3.659
20150517,3.657
20150517,3.657
20150517,3.657
20150517,3.657
20150518,3.657
20150518,3.663
20150518,3.663
20150518,3.663
20150520,3.674
20150521,3.674
20150521,3.674
20150522,3.674
20150522,3.674
20150522,3.674
20150522,3.674
20150523,3.67
20150523,3.67
20150523,3.67
20150523,3.67
20150524,3.67
20150524,3.673
20150524,3.673
20150524,3.673
20150524,3.673
20150525,3.673
20150525,3.672
20150525,3.672
20150525,3.672
20150525,3.672
20150525,3.672
20150525,3.672
20150525,3.672
20150525,3.672
20150525,3.672
20150525,3.672
20150526,3.672
20150526,3.672
20150526,3.672
20150526,3.672
20150527,3.672
20150527,3.672
20150527,3.672
20150527,3.671
20150528,3.666
20150528,3.666
20150528,3.666
20150528,3.666
20150529,3.666
20150529,3.666
20150529,3.666
20150529,3.666
20150530,3.664
20150530,3.667
20150530,3.667
20150530,3.667
20150531,3.667
20150531,3.667
20150531,3.667
20150531,3.663
20150601,3.663
20150601,3.663
20150601,3.663
20150601,3.663
20150602,3.663
20150602,3.672
20150602,3.672
20150602,3.672
20150603,3.677
20150603,3.677
20150603,3.677
20150603,3.671
20150603,3.671
20150604,3.671
20150604,3.671
20150604,3.671
20150604,3.671
20150605,3.67
20150605,3.67
20150605,3.67
20150605,3.67
20150605,3.674
20150606,3.674
20150606,3.674
20150606,3.674
20150606,3.674
20150607,3.674
20150607,3.684
20150607,3.684
20150607,3.684
20150607,3.685
20150608,3.685
20150608,3.69
20150608,3.69
20150608,3.69
20150608,3.69
20150609,3.686
20150609,3.695
20150609,3.689
20150609,3.689
20150609,3.689
20150610,3.689
20150610,3.689
20150610,3.691
20150610,3.691
20150610,3.691
20150611,3.691
20150611,3.691
20150611,3.691
20150611,3.691
20150612,3.692
20150612,3.692
20150612,3.692
20150612,3.692
20150613,3.692
20150613,3.692
20150613,3.692
20150613,3.692
20150614,3.687
20150614,3.69
20150614,3.706
20150614,3.706
20150615,3.706
20150615,3.706
20150615,3.706
20150615,3.706
20150616,3.707
20150616,3.707
20150616,3.707
20150616,3.707
20150617,3.702
20150617,3.702
20150617,3.702
20150617,3.702
20150617,3.702
20150618,3.698
20150618,3.698
20150618,3.698
20150618,3.698
20150619,3.694
20150619,3.694
20150619,3.702
20150619,3.702
20150620,3.702
20150620,3.702
20150620,3.702
20150620,3.702
20150621,3.702
20150621,3.702
20150621,3.702
20150621,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150622,3.702
20150623,3.712
20150623,3.712
20150623,3.712
20150623,3.712
20150624,3.712
20150624,3.72
20150624,3.72
20150624,3.72
20150625,3.72
20150625,3.72
20150625,3.72
20150625,3.724
20150626,3.724
20150626,3.724
20150626,3.724
20150626,3.724
20150626,3.724
20150627,3.722
20150627,3.722
20150627,3.722
20150627,3.722
20150628,3.722
20150628,3.722
20150628,3.722
20150628,3.722
20150629,3.718
20150629,3.726
20150629,3.726
20150629,3.726
20150630,3.726
20150630,3.726
20150630,3.726
20150630,3.726
20150701,3.726
20150701,3.726
20150701,3.726
20150701,3.726
20150702,3.731
20150702,3.731
20150702,3.731
20150702,3.731
20150703,3.731
20150703,3.731
20150703,3.731
20150703,3.731
20150704,3.731
20150704,3.731
20150704,3.731
20150704,3.731
20150705,3.731
20150705,3.731
20150705,3.731
20150705,3.731
20150706,3.731
20150706,3.731
20150706,3.731
20150706,3.731
20150707,3.731
20150707,3.737
20150707,3.737
20150707,3.737
20150707,3.737
20150708,3.735
20150708,3.735
20150708,3.735
20150708,3.735
20150709,3.735
20150709,3.735
20150709,3.735
20150709,3.735
20150709,3.735
20150710,3.735
20150710,3.735
20150710,3.735
20150710,3.735
20150710,3.735
20150710,3.735
20150711,3.735
20150711,3.735
20150711,3.735
20150711,3.735
20150712,3.735
20150712,3.735
20150712,3.735
20150712,3.735
20150713,3.738
20150713,3.738
20150713,3.738
20150713,3.738
20150714,3.738
20150714,3.738
20150714,3.738
20150714,3.738
20150715,3.738
20150715,3.738
20150715,3.738
20150715,3.738
20150715,3.738
20150715,3.738
20150715,3.738
20150715,3.738
20150716,3.738
20150716,3.738
20150716,3.738
20150716,3.738
20150716,3.738
20150716,3.738
20150716,3.739
20150717,3.736
20150717,3.736
20150717,3.736
20150717,3.74
20150718,3.74
20150718,3.74
20150718,3.74
20150718,3.74
20150718,3.74
20150719,3.74
20150719,3.74
20150719,3.74
20150719,3.739
20150719,3.739
20150720,3.739
20150720,3.739
20150720,3.739
20150720,3.739
20150721,3.739
20150721,3.739
20150721,3.739
20150721,3.739
20150722,3.739
20150722,3.739
20150722,3.74
20150722,3.74
20150723,3.74
20150723,3.74
20150723,3.74
20150723,3.74
20150723,3.74
20150723,3.74
20150723,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150724,3.74
20150725,3.74
20150725,3.74
20150725,3.74
20150725,3.74
20150725,3.74
20150725,3.74
20150726,3.74
20150726,3.74
20150726,3.74
20150726,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150727,3.739
20150728,3.739
20150728,3.739
20150728,3.739
20150728,3.739
20150729,3.739
20150729,3.739
20150729,3.739
20150729,3.739
20150730,3.737
20150730,3.739
20150730,3.739
20150730,3.745
20150731,3.745
20150731,3.745
20150731,3.745
20150731,3.745
20150801,3.745
20150801,3.745
20150801,3.745
20150801,3.745
20150802,3.746
20150802,3.748
20150802,3.749
20150802,3.749
20150803,3.749
20150803,3.749
20150803,3.749
20150803,3.749
20150804,3.749
20150804,3.749
20150804,3.749
20150804,3.749
20150805,3.749
20150805,3.749
20150810,3.749
20150810,3.749
20150810,3.749
20150811,3.749
20150811,3.749
20150811,3.749
20150811,3.749
20150812,3.749
20150812,3.749
20150812,3.749
20150812,3.749
20150813,3.749
20150813,3.749
20150813,3.749
20150813,3.749
20150814,3.749
20150814,3.749
20150814,3.749
20150814,3.749
20150815,3.749
20150815,3.749
20150815,3.749
20150815,3.753
20150816,3.753
20150816,3.753
20150816,3.755
20150816,3.754
20150817,3.754
20150817,3.754
20150817,3.75
20150817,3.75
20150818,3.75
20150818,3.749
20150818,3.749
20150818,3.753
20150819,3.753
20150819,3.754
20150819,3.754
20150819,3.756
20150820,3.756
20150820,3.756
20150820,3.756
20150820,3.752
20150821,3.753
20150821,3.753
20150821,3.753
20150821,3.751
20150822,3.751
20150822,3.751
20150822,3.751
20150822,3.75
20150823,3.751
20150823,3.751
20150823,3.752
20150823,3.752
20150824,3.752
20150824,3.752
20150824,3.752
20150824,3.752
20150825,3.752
20150825,3.752
20150825,3.752
20150825,3.752
20150826,3.752
20150826,3.752
20150826,3.752
20150826,3.752
20150827,3.752
20150827,3.752
20150827,3.752
20150827,3.752
20150828,3.749
20150828,3.749
20150828,3.749
20150828,3.749
20150829,3.749
20150829,3.749
20150829,3.749
20150829,3.749
20150830,3.749
20150830,3.749
20150830,3.749
20150830,3.749
20150831,3.749
20150831,3.749
20150831,3.749
20150831,3.749
20150901,3.749
20150901,3.749
20150901,3.748
20150901,3.748
20150902,3.749
20150902,3.75
20150902,3.75
20150902,3.75
20150903,3.75
20150903,3.75
20150903,3.75
20150903,3.75
20150904,3.75
20150904,3.75
20150904,3.75
20150904,3.751
20150905,3.751
20150905,3.751
20150905,3.751
20150905,3.751
20150906,3.751
20150906,3.751
20150906,3.748
20150906,3.748
20150907,3.748
20150907,3.748
20150907,3.749
20150907,3.75
20150908,3.75
20150908,3.75
20150908,3.75
20150908,3.75
20150909,3.745
20150909,3.745
20150909,3.745
20150909,3.745
20150910,3.745
20150910,3.745
20150910,3.745
20150910,3.745
20150911,3.745
20150911,3.745
20150911,3.745
20150911,3.745
20150912,3.745
20150912,3.745
20150912,3.745
20150912,3.745
20150913,3.745
20150913,3.745
20150913,3.745
20150913,3.745
20150914,3.745
20150914,3.745
20150914,3.745
20150914,3.745
20150915,3.745
20150915,3.745
20150915,3.745
20150915,3.745
20150916,3.745
20150916,3.745
20150916,3.745
20150916,3.745
20150917,3.745
20150917,3.745
20150917,3.745
20150917,3.745
20150918,3.744
20150918,3.744
20150918,3.744
20150918,3.744
20150919,3.743
20150919,3.743
20150919,3.743
20150919,3.743
20150919,3.743
20150920,3.743
20150920,3.743
20150920,3.743
20150920,3.743
20150921,3.743
20150921,3.743
20150921,3.743
20150921,3.743
20150922,3.743
20150922,3.743
20150922,3.743
20150922,3.743
20150923,3.743
20150923,3.743
20150923,3.743
20150923,3.743
20150924,3.743
20150924,3.743
20150924,3.743
20150924,3.743
20150924,3.743
20150925,3.743
20150925,3.743
20150925,3.743
20150925,3.743
20150926,3.743
20150926,3.743
20150926,3.743
20150926,3.743
20150927,3.743
20150927,3.743
20150927,3.743
20150927,3.743
20150928,3.743
20150928,3.743
20150928,3.743
20150928,3.743
20150929,3.743
20150929,3.743
20150929,3.743
20150929,3.743
20150930,3.743
20150930,3.743
20150930,3.743
20150930,3.743
20151001,3.743
20151001,3.743
20151001,3.743
20151001,3.743
20151002,3.743
20151002,3.743
20151002,3.743
20151002,3.743
20151003,3.743
20151003,3.743
20151003,3.743
20151003,3.743
20151004,3.743
20151004,3.743
20151004,3.743
20151004,3.743
20151005,3.743
20151005,3.743
20151005,3.743
20151005,3.743
20151006,3.743
20151006,3.743
20151006,3.743
20151007,3.743
20151007,3.743
20151007,3.743
20151007,3.743
20151008,3.743
20151008,3.743
20151008,3.743
20151008,3.743
20151009,3.743
20151009,3.743
20151009,3.743
20151009,3.743
20151010,3.743
20151010,3.743
20151010,3.743
20151010,3.743
20151011,3.743
20151011,3.741
20151011,3.74
20151011,3.74
20151012,3.74
20151012,3.74
20151012,3.74
20151012,3.74
20151013,3.74
20151013,3.74
20151013,3.74
20151013,3.74
20151014,3.74
20151014,3.74
20151014,3.74
20151014,3.74
20151015,3.74
20151015,3.74
20151015,3.74
20151015,3.736
20151016,3.736
20151016,3.736
20151016,3.736
20151016,3.736
20151017,3.736
20151017,3.736
20151017,3.736
20151017,3.736
20151018,3.736
20151018,3.736
20151018,3.736
20151018,3.736
20151019,3.736
20151019,3.736
20151019,3.736
20151019,3.736
20151020,3.736
20151020,3.736
20151020,3.736
20151020,3.736
20151021,3.736
20151021,3.736
20151021,3.736
20151021,3.736
20151022,3.734
20151022,3.735
20151022,3.735
20151022,3.735
20151023,3.735
20151023,3.735
20151023,3.735
20151023,3.735
20151024,3.732
20151024,3.732
20151024,3.732
20151024,3.732
20151025,3.73
20151025,3.73
20151025,3.73
20151025,3.73
20151026,3.725
20151026,3.725
20151026,3.725
20151026,3.725
20151027,3.725
20151027,3.725
20151027,3.725
20151027,3.726
20151028,3.721
20151028,3.721
20151028,3.721
20151028,3.721
20151029,3.721
20151029,3.72
20151029,3.72
20151029,3.72
20151030,3.72
20151030,3.72
20151030,3.72
20151030,3.72
20151031,3.72
20151031,3.72
20151031,3.72
20151031,3.72
20151101,3.72
20151101,3.72
20151101,3.72
20151101,3.72
20151102,3.72
20151102,3.72
20151102,3.72
20151102,3.72
20151103,3.72
20151103,3.72
20151103,3.72
20151103,3.72
20151104,3.72
20151104,3.72
20151104,3.72
20151104,3.72
20151105,3.72
20151105,3.72
20151105,3.72
20151105,3.72
20151105,3.72
20151106,3.72
20151106,3.72
20151106,3.72
20151106,3.72
20151107,3.72
20151107,3.72
20151107,3.72
20151107,3.72
20151108,3.72
20151108,3.72
20151108,3.72
20151108,3.72
20151109,3.72
20151109,3.72
20151109,3.72
20151109,3.72
20151110,3.72
20151110,3.72
20151110,3.72
20151110,3.72
20151111,3.72
20151111,3.72
20151111,3.72
20151111,3.72
20151112,3.72
20151112,3.72
20151112,3.72
20151112,3.72
20151113,3.72
20151113,3.72
20151113,3.72
20151113,3.72
20151114,3.72
20151114,3.72
20151114,3.72
20151114,3.72
20151115,3.72
20151115,3.72
20151115,3.72
20151115,3.72
20151116,3.72
20151116,3.72
20151116,3.72
20151116,3.72
20151117,3.72
20151117,3.72
20151117,3.72
20151117,3.72
20151118,3.72
20151118,3.72
20151118,3.72
20151118,3.72
20151119,3.72
20151119,3.72
20151119,3.72
20151119,3.72
20151120,3.72
20151120,3.72
20151120,3.72
20151120,3.72
20151121,3.72
20151121,3.72
20151121,3.72
20151121,3.726
20151122,3.726
20151122,3.726
20151122,3.726
20151122,3.725
20151123,3.725
20151123,3.725
20151123,3.725
20151123,3.725
20151124,3.725
20151124,3.725
20151124,3.725
20151124,3.725
20151124,3.725
20151125,3.725
20151125,3.725
20151125,3.725
20151125,3.725
20151126,3.725
20151126,3.725
20151126,3.725
20151126,3.725
20151127,3.725
20151127,3.725
20151127,3.725
20151127,3.725
20151128,3.725
20151128,3.725
20151128,3.725
20151128,3.725
20151129,3.725
20151129,3.725
20151129,3.725
20151129,3.725
20151130,3.725
20151130,3.725
20151130,3.725
20151130,3.725
20151201,3.725
20151201,3.725
20151201,3.725
20151201,3.725
20151202,3.725
20151202,3.725
20151202,3.725
20151202,3.725
20151203,3.725
20151203,3.725
20151203,3.725
20151203,3.725
20151204,3.725
20151204,3.725
20151204,3.725
20151204,3.725
20151205,3.725
20151205,3.725
20151205,3.725
20151205,3.725
20151206,3.725
20151206,3.724
20151206,3.724
20151206,3.724
20151207,3.724
20151207,3.724
20151207,3.724
20151207,3.724
20151208,3.724
20151208,3.724
20151208,3.724
20151208,3.724
20151209,3.726
20151209,3.726
20151209,3.726
20151209,3.726
20151210,3.726
20151210,3.726
20151210,3.726
20151210,3.726
20151211,3.726
20151211,3.726
20151211,3.726
20151211,3.726
20151212,3.726
20151212,3.726
20151212,3.726
20151212,3.726
20151213,3.726
20151213,3.726
20151213,3.726
20151213,3.723
20151214,3.723
20151214,3.723
20151214,3.72
20151214,3.72
20151214,3.72
20151215,3.72
20151215,3.72
20151215,3.72
20151215,3.72
20151216,3.72
20151216,3.72
20151216,3.72
20151216,3.72
20151217,3.72
20151217,3.72
20151217,3.72
20151217,3.72
20151218,3.72
20151218,3.72
20151218,3.72
20151218,3.72
20151219,3.72
20151219,3.72
20151219,3.72
20151219,3.72
20151220,3.72
20151220,3.72
20151220,3.72
20151220,3.72
20151221,3.72
20151221,3.72
20151221,3.72
20151221,3.72
20151222,3.72
20151222,3.72
20151222,3.72
20151222,3.72
20151223,3.72
20151223,3.72
20151223,3.72
20151223,3.72
20151224,3.72
20151224,3.72
20151224,3.72
20151224,3.72
20151225,3.72
20151225,3.72
20151225,3.72
20151225,3.72
20151226,3.72
20151226,3.72
20151226,3.72
20151226,3.72
20151227,3.72
20151227,3.72
20151227,3.72
20151227,3.72
20151228,3.72
20151228,3.72
20151228,3.72
20151228,3.72
20151229,3.72
20151229,3.72
20151229,3.72
20151229,3.72
20151230,3.72
20151230,3.72
20151230,3.72
20151230,3.72
20151231,3.72
20151231,3.72
20151231,3.72
20151231,3.72
20160101,3.72
20160101,3.72
20160101,3.72
20160101,3.72
20160102,3.72
20160102,3.72
20160102,3.72
20160102,3.72
20160103,3.72
20160103,3.72
20160103,3.72
20160103,3.72
20160104,3.72
20160104,3.72
20160104,3.72
20160104,3.72
20160105,3.72
20160105,3.72
20160105,3.72
20160105,3.72
20160106,3.72
20160106,3.72
20160106,3.72
20160106,3.721
20160107,3.721
20160107,3.721
20160107,3.721
20160107,3.721
20160108,3.721
20160108,3.721
20160108,3.721
20160108,3.721
20160109,3.721
20160109,3.721
20160109,3.721
20160109,3.721
20160110,3.721
20160110,3.721
20160110,3.721
20160111,3.721
20160111,3.721
20160111,3.721
20160111,3.721
20160112,3.721
20160112,3.721
20160112,3.721
20160112,3.721
20160113,3.721
20160113,3.721
20160113,3.721
20160113,3.721
20160114,3.721
20160114,3.721
20160114,3.721
20160114,3.721
20160115,3.721
20160115,3.721
20160115,3.721
20160115,3.721
20160116,3.721
20160116,3.721
20160116,3.721
20160116,3.721
20160117,3.721
20160117,3.721
20160117,3.721
20160117,3.721
20160118,3.721
20160118,3.721
20160118,3.721
20160118,3.721
20160119,3.721
20160119,3.721
20160119,3.721
20160119,3.724
20160120,3.724
20160120,3.727
20160120,3.727
20160120,3.727
20160121,3.727
20160121,3.727
20160121,3.727
20160121,3.727
20160122,3.727
20160122,3.727
20160122,3.727
20160122,3.727
20160122,3.727
20160122,3.727
20160122,3.727
20160122,3.727
20160123,3.727
20160123,3.727
20160123,3.727
20160123,3.727
20160124,3.727
20160124,3.727
20160124,3.727
20160124,3.727
20160125,3.727
20160125,3.727
20160125,3.727
20160125,3.727
20160125,3.727
20160125,3.727
20160125,3.727
20160125,3.727
20160125,3.727
20160125,3.727
20160126,3.727
20160126,3.727
20160126,3.727
20160126,3.727
20160126,3.727
20160127,3.727
20160127,3.727
20160127,3.727
20160127,3.727
20160128,3.727
20160128,3.727
20160128,3.727
20160128,3.727
20160129,3.727
20160129,3.727
20160129,3.727
20160129,3.727
20160130,3.727
20160130,3.727
20160201,3.727
20160202,3.727
20160202,3.727
20160202,3.727
20160202,3.727
20160203,3.727
20160203,3.727
20160203,3.727
20160203,3.727
20160204,3.727
20160204,3.727
20160204,3.727
20160204,3.727
20160205,3.727
20160205,3.727
20160205,3.727
20160205,3.727
20160206,3.727
20160206,3.727
20160206,3.727
20160206,3.727
20160206,3.727
20160206,3.727
20160206,3.727
20160206,3.727
20160206,3.727
20160206,3.727
20160207,3.727
20160207,3.727
20160207,3.727
20160207,3.727
20160207,3.727
20160207,3.727
20160207,3.727
20160207,3.727
20160208,3.727
20160208,3.727
20160208,3.727
20160208,3.727
20160209,3.727
20160209,3.727
20160209,3.727
20160209,3.727
20160210,3.727
20160210,3.727
20160210,3.727
20160210,3.727
20160211,3.727
20160211,3.727
20160211,3.727
20160211,3.729
20160212,3.729
20160212,3.729
20160212,3.729
20160212,3.729
20160213,3.729
20160213,3.729
20160215,3.729
