Date,Value
20150418,-97
20150418,-97
20150418,-97
20150419,-97
20150419,-97
20150419,-97
20150419,-97
20150420,-97
20150420,-97
20150420,-97
20150420,-97
20150421,-97
20150421,-97
20150421,-97
20150421,-97
20150422,-97
20150422,-97
20150422,-97
20150422,-97
20150423,-97
20150423,-97
20150423,-97
20150423,-97
20150423,-97
20150424,-97
20150424,-97
20150424,-97
20150424,-96
20150425,-96
20150425,-95
20150425,-95
20150425,-95
20150426,-95
20150426,-95
20150426,-95
20150426,-95
20150427,-95
20150427,-95
20150427,-95
20150427,-96
20150427,-96
20150427,-96
20150427,-96
20150427,-96
20150428,-96
20150428,-95
20150428,-95
20150428,-95
20150429,-95
20150429,-95
20150429,-95
20150429,-95
20150430,-95
20150430,-95
20150430,-95
20150430,-95
20150501,-95
20150501,-95
20150501,-95
20150501,-95
20150502,-95
20150502,-95
20150502,-95
20150502,-95
20150503,-95
20150503,-95
20150503,-95
20150503,-95
20150504,-95
20150504,-95
20150504,-95
20150504,-95
20150504,-95
20150505,-95
20150505,-95
20150505,-95
20150505,-95
20150506,-95
20150506,-95
20150506,-95
20150506,-95
20150506,-95
20150507,-95
20150507,-95
20150507,-95
20150507,-95
20150508,-95
20150508,-95
20150508,-95
20150508,-95
20150509,-95
20150509,-95
20150509,-95
20150509,-95
20150510,-94
20150510,-94
20150510,-94
20150510,-94
20150511,-95
20150511,-95
20150511,-95
20150511,-95
20150511,-95
20150512,-95
20150512,-95
20150512,-95
20150512,-95
20150512,-95
20150513,-95
20150513,-95
20150513,-95
20150513,-95
20150514,-95
20150514,-95
20150514,-94
20150514,-94
20150515,-94
20150515,-94
20150515,-94
20150515,-94
20150516,-94
20150517,-94
20150517,-94
20150517,-94
20150517,-94
20150517,-94
20150518,-94
20150518,-94
20150518,-94
20150518,-94
20150520,-94
20150521,-94
20150521,-94
20150522,-94
20150522,-94
20150522,-94
20150522,-94
20150523,-93
20150523,-93
20150523,-93
20150523,-94
20150524,-94
20150524,-94
20150524,-94
20150524,-94
20150524,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150526,-95
20150526,-95
20150526,-95
20150526,-95
20150527,-95
20150527,-95
20150527,-95
20150527,-95
20150528,-95
20150528,-95
20150528,-95
20150528,-95
20150529,-95
20150529,-95
20150529,-95
20150529,-95
20150530,-95
20150530,-95
20150530,-95
20150530,-95
20150531,-95
20150531,-95
20150531,-95
20150531,-95
20150601,-95
20150601,-95
20150601,-95
20150601,-95
20150602,-95
20150602,-95
20150602,-95
20150602,-95
20150603,-95
20150603,-95
20150603,-95
20150603,-95
20150603,-95
20150604,-95
20150604,-95
20150604,-95
20150604,-95
20150605,-95
20150605,-95
20150605,-95
20150605,-95
20150605,-95
20150606,-95
20150606,-95
20150606,-95
20150606,-95
20150607,-95
20150607,-95
20150607,-94
20150607,-94
20150607,-93
20150608,-93
20150608,-93
20150608,-93
20150608,-93
20150608,-92
20150609,-92
20150609,-92
20150609,-92
20150609,-92
20150609,-92
20150610,-92
20150610,-92
20150610,-92
20150610,-92
20150610,-92
20150611,-92
20150611,-92
20150611,-92
20150611,-92
20150612,-92
20150612,-92
20150612,-92
20150612,-92
20150613,-92
20150613,-92
20150613,-92
20150613,-93
20150614,-93
20150614,-93
20150614,-92
20150614,-92
20150615,-92
20150615,-92
20150615,-92
20150615,-92
20150616,-92
20150616,-92
20150616,-92
20150616,-92
20150617,-92
20150617,-92
20150617,-92
20150617,-92
20150617,-92
20150618,-92
20150618,-92
20150618,-92
20150618,-92
20150619,-92
20150619,-92
20150619,-91
20150619,-91
20150620,-91
20150620,-91
20150620,-91
20150620,-91
20150621,-91
20150621,-91
20150621,-91
20150621,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150622,-91
20150623,-92
20150623,-92
20150623,-92
20150623,-92
20150624,-92
20150624,-92
20150624,-92
20150624,-92
20150625,-92
20150625,-92
20150625,-92
20150625,-91
20150626,-91
20150626,-91
20150626,-91
20150626,-91
20150626,-91
20150627,-91
20150627,-91
20150627,-91
20150627,-91
20150628,-91
20150628,-91
20150628,-91
20150628,-91
20150629,-91
20150629,-91
20150629,-91
20150629,-91
20150630,-91
20150630,-91
20150630,-91
20150630,-91
20150701,-91
20150701,-91
20150701,-91
20150701,-91
20150702,-91
20150702,-91
20150702,-91
20150702,-91
20150703,-91
20150703,-91
20150703,-91
20150703,-91
20150704,-91
20150704,-91
20150704,-91
20150704,-91
20150705,-91
20150705,-91
20150705,-91
20150705,-91
20150706,-91
20150706,-91
20150706,-91
20150706,-91
20150707,-91
20150707,-91
20150707,-91
20150707,-91
20150707,-91
20150708,-91
20150708,-91
20150708,-91
20150708,-91
20150709,-91
20150709,-91
20150709,-91
20150709,-91
20150709,-91
20150710,-91
20150710,-91
20150710,-91
20150710,-91
20150710,-91
20150710,-91
20150711,-91
20150711,-91
20150711,-91
20150711,-91
20150712,-91
20150712,-91
20150712,-91
20150712,-91
20150713,-91
20150713,-91
20150713,-91
20150713,-90
20150714,-90
20150714,-90
20150714,-90
20150714,-91
20150715,-91
20150715,-91
20150715,-91
20150715,-91
20150715,-91
20150715,-91
20150715,-91
20150715,-91
20150716,-91
20150716,-91
20150716,-91
20150716,-91
20150716,-91
20150716,-91
20150716,-91
20150717,-91
20150717,-91
20150717,-91
20150717,-91
20150718,-91
20150718,-91
20150718,-91
20150718,-91
20150718,-90
20150719,-90
20150719,-90
20150719,-90
20150719,-90
20150719,-91
20150720,-91
20150720,-91
20150720,-91
20150720,-90
20150721,-90
20150721,-90
20150721,-90
20150721,-90
20150722,-90
20150722,-90
20150722,-90
20150722,-90
20150723,-90
20150723,-90
20150723,-90
20150723,-90
20150723,-90
20150723,-90
20150723,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150724,-90
20150725,-90
20150725,-90
20150725,-90
20150725,-90
20150725,-90
20150725,-90
20150726,-90
20150726,-90
20150726,-90
20150726,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150727,-91
20150728,-91
20150728,-91
20150728,-91
20150728,-91
20150729,-91
20150729,-91
20150729,-91
20150729,-91
20150730,-91
20150730,-91
20150730,-91
20150730,-93
20150731,-93
20150731,-93
20150731,-94
20150731,-94
20150801,-94
20150801,-94
20150801,-94
20150801,-94
20150802,-95
20150802,-95
20150802,-95
20150802,-95
20150803,-95
20150803,-95
20150803,-95
20150803,-95
20150804,-95
20150804,-95
20150804,-95
20150804,-96
20150805,-96
20150805,-96
20150810,-96
20150810,-96
20150810,-96
20150811,-96
20150811,-96
20150811,-96
20150811,-96
20150812,-96
20150812,-96
20150812,-96
20150812,-96
20150813,-96
20150813,-96
20150813,-96
20150813,-96
20150814,-96
20150814,-96
20150814,-96
20150814,-96
20150815,-96
20150815,-96
20150815,-96
20150815,-95
20150816,-96
20150816,-96
20150816,-96
20150816,-96
20150817,-97
20150817,-97
20150817,-97
20150817,-97
20150818,-97
20150818,-97
20150818,-97
20150818,-97
20150819,-97
20150819,-97
20150819,-97
20150819,-97
20150820,-97
20150820,-97
20150820,-97
20150820,-97
20150821,-97
20150821,-97
20150821,-97
20150821,-97
20150822,-97
20150822,-97
20150822,-97
20150822,-97
20150823,-97
20150823,-97
20150823,-97
20150823,-97
20150824,-97
20150824,-97
20150824,-97
20150824,-97
20150825,-97
20150825,-97
20150825,-97
20150825,-97
20150826,-97
20150826,-97
20150826,-97
20150826,-97
20150827,-97
20150827,-97
20150827,-97
20150827,-97
20150828,-97
20150828,-97
20150828,-97
20150828,-97
20150829,-97
20150829,-97
20150829,-97
20150829,-97
20150830,-97
20150830,-97
20150830,-97
20150830,-97
20150831,-97
20150831,-97
20150831,-97
20150831,-97
20150901,-97
20150901,-97
20150901,-97
20150901,-97
20150902,-97
20150902,-97
20150902,-97
20150902,-97
20150903,-97
20150903,-97
20150903,-97
20150903,-97
20150904,-97
20150904,-97
20150904,-97
20150904,-97
20150905,-97
20150905,-97
20150905,-97
20150905,-97
20150906,-97
20150906,-97
20150906,-97
20150906,-97
20150907,-97
20150907,-97
20150907,-97
20150907,-97
20150908,-97
20150908,-97
20150908,-97
20150908,-97
20150909,-97
20150909,-97
20150909,-97
20150909,-96
20150910,-96
20150910,-96
20150910,-96
20150910,-96
20150911,-96
20150911,-96
20150911,-96
20150911,-96
20150912,-96
20150912,-96
20150912,-96
20150912,-96
20150913,-96
20150913,-96
20150913,-96
20150913,-96
20150914,-96
20150914,-96
20150914,-96
20150914,-96
20150915,-96
20150915,-96
20150915,-96
20150915,-96
20150916,-96
20150916,-96
20150916,-97
20150916,-97
20150917,-97
20150917,-97
20150917,-97
20150917,-97
20150918,-97
20150918,-97
20150918,-97
20150918,-97
20150919,-97
20150919,-97
20150919,-97
20150919,-97
20150919,-97
20150920,-97
20150920,-97
20150920,-97
20150920,-97
20150921,-97
20150921,-97
20150921,-97
20150921,-97
20150922,-97
20150922,-97
20150922,-97
20150922,-97
20150923,-97
20150923,-97
20150923,-97
20150923,-97
20150924,-97
20150924,-97
20150924,-97
20150924,-97
20150924,-97
20150925,-97
20150925,-97
20150925,-97
20150925,-97
20150926,-97
20150926,-97
20150926,-97
20150926,-97
20150927,-97
20150927,-97
20150927,-97
20150927,-97
20150928,-97
20150928,-97
20150928,-97
20150928,-97
20150929,-97
20150929,-97
20150929,-97
20150929,-97
20150930,-97
20150930,-97
20150930,-97
20150930,-97
20151001,-97
20151001,-97
20151001,-97
20151001,-97
20151002,-97
20151002,-97
20151002,-97
20151002,-97
20151003,-97
20151003,-97
20151003,-97
20151003,-97
20151004,-97
20151004,-97
20151004,-97
20151004,-97
20151005,-97
20151005,-97
20151005,-97
20151005,-97
20151006,-97
20151006,-97
20151006,-97
20151007,-97
20151007,-97
20151007,-97
20151007,-97
20151008,-97
20151008,-97
20151008,-97
20151008,-97
20151009,-97
20151009,-97
20151009,-97
20151009,-97
20151010,-97
20151010,-97
20151010,-97
20151010,-97
20151011,-97
20151011,-97
20151011,-97
20151011,-97
20151012,-97
20151012,-97
20151012,-97
20151012,-97
20151013,-97
20151013,-97
20151013,-97
20151013,-97
20151014,-97
20151014,-97
20151014,-97
20151014,-97
20151015,-97
20151015,-97
20151015,-97
20151015,-97
20151016,-97
20151016,-97
20151016,-97
20151016,-97
20151017,-97
20151017,-97
20151017,-97
20151017,-97
20151018,-97
20151018,-97
20151018,-97
20151018,-97
20151019,-97
20151019,-97
20151019,-97
20151019,-97
20151020,-97
20151020,-97
20151020,-97
20151020,-97
20151021,-97
20151021,-97
20151021,-97
20151021,-97
20151022,-98
20151022,-97
20151022,-97
20151022,-97
20151023,-97
20151023,-97
20151023,-97
20151023,-97
20151024,-98
20151024,-98
20151024,-98
20151024,-98
20151025,-98
20151025,-98
20151025,-98
20151025,-98
20151026,-98
20151026,-98
20151026,-98
20151026,-98
20151027,-98
20151027,-98
20151027,-98
20151027,-98
20151028,-99
20151028,-99
20151028,-99
20151028,-99
20151029,-99
20151029,-98
20151029,-98
20151029,-98
20151030,-98
20151030,-98
20151030,-98
20151030,-98
20151031,-98
20151031,-98
20151031,-98
20151031,-98
20151101,-98
20151101,-98
20151101,-98
20151101,-98
20151102,-98
20151102,-98
20151102,-98
20151102,-98
20151103,-98
20151103,-98
20151103,-98
20151103,-98
20151104,-98
20151104,-98
20151104,-98
20151104,-98
20151105,-98
20151105,-98
20151105,-98
20151105,-98
20151105,-98
20151106,-98
20151106,-98
20151106,-98
20151106,-98
20151107,-98
20151107,-98
20151107,-98
20151107,-98
20151108,-98
20151108,-98
20151108,-98
20151108,-98
20151109,-98
20151109,-98
20151109,-98
20151109,-98
20151110,-98
20151110,-98
20151110,-98
20151110,-98
20151111,-98
20151111,-98
20151111,-98
20151111,-99
20151112,-99
20151112,-99
20151112,-99
20151112,-99
20151113,-99
20151113,-99
20151113,-99
20151113,-99
20151114,-99
20151114,-99
20151114,-99
20151114,-99
20151115,-99
20151115,-99
20151115,-99
20151115,-99
20151116,-99
20151116,-99
20151116,-99
20151116,-99
20151117,-99
20151117,-99
20151117,-99
20151117,-99
20151118,-99
20151118,-99
20151118,-99
20151118,-99
20151119,-99
20151119,-99
20151119,-99
20151119,-99
20151120,-99
20151120,-99
20151120,-99
20151120,-99
20151121,-99
20151121,-99
20151121,-99
20151121,-98
20151122,-98
20151122,-98
20151122,-98
20151122,-98
20151123,-98
20151123,-98
20151123,-98
20151123,-98
20151124,-98
20151124,-98
20151124,-98
20151124,-98
20151124,-98
20151125,-98
20151125,-98
20151125,-98
20151125,-98
20151126,-98
20151126,-98
20151126,-98
20151126,-98
20151127,-98
20151127,-98
20151127,-98
20151127,-98
20151128,-98
20151128,-98
20151128,-98
20151128,-98
20151129,-98
20151129,-98
20151129,-98
20151129,-98
20151130,-98
20151130,-98
20151130,-98
20151130,-98
20151201,-98
20151201,-98
20151201,-98
20151201,-98
20151202,-98
20151202,-98
20151202,-98
20151202,-98
20151203,-98
20151203,-98
20151203,-98
20151203,-98
20151204,-98
20151204,-98
20151204,-98
20151204,-98
20151205,-98
20151205,-98
20151205,-98
20151205,-98
20151206,-98
20151206,-98
20151206,-98
20151206,-98
20151207,-98
20151207,-98
20151207,-98
20151207,-98
20151208,-98
20151208,-98
20151208,-98
20151208,-98
20151209,-98
20151209,-98
20151209,-98
20151209,-98
20151210,-98
20151210,-98
20151210,-98
20151210,-98
20151211,-98
20151211,-98
20151211,-98
20151211,-98
20151212,-98
20151212,-98
20151212,-98
20151212,-98
20151213,-98
20151213,-98
20151213,-98
20151213,-98
20151214,-98
20151214,-98
20151214,-99
20151214,-99
20151214,-99
20151215,-99
20151215,-99
20151215,-99
20151215,-99
20151216,-99
20151216,-99
20151216,-99
20151216,-99
20151217,-99
20151217,-99
20151217,-99
20151217,-99
20151218,-99
20151218,-99
20151218,-99
20151218,-99
20151219,-99
20151219,-99
20151219,-99
20151219,-99
20151220,-99
20151220,-99
20151220,-99
20151220,-99
20151221,-99
20151221,-99
20151221,-99
20151221,-99
20151222,-99
20151222,-99
20151222,-99
20151222,-99
20151223,-99
20151223,-99
20151223,-99
20151223,-99
20151224,-99
20151224,-99
20151224,-99
20151224,-99
20151225,-99
20151225,-99
20151225,-99
20151225,-99
20151226,-99
20151226,-99
20151226,-99
20151226,-99
20151227,-99
20151227,-99
20151227,-98
20151227,-98
20151228,-98
20151228,-98
20151228,-98
20151228,-99
20151229,-99
20151229,-99
20151229,-99
20151229,-99
20151230,-99
20151230,-99
20151230,-99
20151230,-99
20151231,-99
20151231,-99
20151231,-99
20151231,-99
20160101,-99
20160101,-99
20160101,-99
20160101,-99
20160102,-99
20160102,-99
20160102,-99
20160102,-99
20160103,-99
20160103,-99
20160103,-99
20160103,-99
20160104,-99
20160104,-99
20160104,-99
20160104,-99
20160105,-99
20160105,-99
20160105,-99
20160105,-99
20160106,-99
20160106,-99
20160106,-99
20160106,-98
20160107,-98
20160107,-98
20160107,-98
20160107,-98
20160108,-98
20160108,-98
20160108,-98
20160108,-98
20160109,-98
20160109,-98
20160109,-98
20160109,-98
20160110,-98
20160110,-98
20160110,-98
20160111,-98
20160111,-98
20160111,-98
20160111,-98
20160112,-98
20160112,-98
20160112,-98
20160112,-98
20160113,-98
20160113,-98
20160113,-98
20160113,-98
20160114,-98
20160114,-98
20160114,-98
20160114,-98
20160115,-98
20160115,-98
20160115,-98
20160115,-98
20160116,-98
20160116,-98
20160116,-98
20160116,-98
20160117,-98
20160117,-98
20160117,-98
20160117,-98
20160118,-98
20160118,-98
20160118,-98
20160118,-98
20160119,-98
20160119,-98
20160119,-98
20160119,-98
20160120,-98
20160120,-98
20160120,-98
20160120,-98
20160121,-98
20160121,-98
20160121,-98
20160121,-98
20160122,-98
20160122,-98
20160122,-98
20160122,-98
20160122,-98
20160122,-98
20160122,-98
20160122,-98
20160123,-98
20160123,-98
20160123,-98
20160123,-98
20160124,-98
20160124,-98
20160124,-98
20160124,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160126,-98
20160126,-98
20160126,-98
20160126,-98
20160126,-98
20160127,-98
20160127,-98
20160127,-98
20160127,-98
20160128,-98
20160128,-98
20160128,-98
20160128,-98
20160129,-98
20160129,-98
20160129,-98
20160129,-98
20160130,-98
20160130,-98
20160201,-98
20160202,-98
20160202,-98
20160202,-98
20160202,-98
20160203,-98
20160203,-98
20160203,-98
20160203,-98
20160204,-98
20160204,-98
20160204,-98
20160204,-98
20160205,-98
20160205,-98
20160205,-98
20160205,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160208,-98
20160208,-98
20160208,-98
20160208,-100
20160209,-100
20160209,-100
20160209,-100
20160209,-100
20160210,-100
20160210,-100
20160210,-100
20160210,-100
20160211,-100
20160211,-100
20160211,-100
20160211,-100
20160212,-100
20160212,-100
20160212,-100
20160212,-100
20160213,-100
20160213,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-99
20160215,-99
20160215,-99
20160216,-97
20160216,-97
20160216,-97
20160216,-97
20160216,-97
20160216,-97
20160216,-97
20160216,-97
20160216,-97
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-97
20160217,-98
20160217,-98
20160217,-98
20160217,-97
20160218,-97
20160218,-97
20160218,-97
20160218,-97
20160218,-97
20160219,-97
20160219,-97
20160219,-97
20160219,-97
20160220,-97
20160220,-97
20160220,-97
20160220,-97
20160221,-97
20160221,-97
20160221,-97
20160221,-97
20160222,-97
20160222,-97
20160222,-97
20160222,-97
20160223,-97
20160223,-97
20160224,-97
20160224,-97
20160224,-97
20160224,-97
20160225,-97
20160225,-97
20160225,-97
20160225,-97
20160226,-97
20160226,-97
20160226,-97
20160226,-97
20160227,-97
20160227,-97
20160227,-97
20160227,-97
20160228,-97
20160228,-97
20160228,-97
20160228,-97
20160228,-97
20160229,-97
20160229,-97
20160301,-97
20160301,-97
20160301,-97
20160301,-97
20160302,-97
20160302,-97
20160302,-97
20160302,-97
20160303,-97
20160303,-97
20160303,-97
20160303,-97
20160304,-97
20160304,-97
20160304,-97
20160304,-97
20160305,-97
20160305,-97
20160305,-97
20160305,-97
20160306,-97
20160306,-97
20160306,-97
20160306,-97
20160307,-97
20160307,-97
20160307,-97
20160307,-97
20160308,-97
20160309,-97
20160309,-97
20160310,-97
20160310,-97
20160310,-97
20160310,-97
20160311,-97
20160311,-97
20160311,-97
20160311,-97
20160312,-97
20160312,-97
20160312,-97
20160312,-97
20160313,-97
20160313,-97
20160313,-97
20160313,-97
20160314,-97
20160314,-97
20160314,-97
20160314,-97
20160315,-97
20160315,-97
20160315,-97
20160315,-97
20160316,-97
20160316,-97
20160316,-97
20160316,-98
20160317,-98
20160317,-98
20160317,-98
20160317,-98
20160318,-98
20160318,-98
20160318,-98
20160318,-98
20160319,-98
20160319,-98
20160319,-98
20160319,-99
20160320,-99
20160320,-99
20160320,-99
20160320,-99
20160320,-99
20160321,-99
20160321,-99
20160321,-99
20160322,-99
20160322,-99
20160322,-99
20160322,-99
20160323,-99
20160323,-99
20160323,-99
20160324,-99
20160324,-99
20160324,-99
20160324,-99
20160325,-99
20160325,-99
20160325,-99
20160325,-99
20160326,-99
20160326,-99
20160326,-99
20160326,-99
20160327,-99
20160327,-99
20160327,-99
20160327,-100
20160328,-100
20160328,-100
20160328,-100
20160328,-100
20160329,-100
20160329,-100
20160330,-100
20160330,-100
20160330,-100
20160330,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160401,-100
20160401,-100
20160401,-100
20160401,-100
20160402,-100
20160402,-100
20160402,-100
20160402,-100
20160403,-100
20160403,-101
20160403,-102
20160403,-102
20160404,-102
20160404,-102
20160404,-103
20160405,-103
20160405,-103
20160405,-103
20160405,-103
20160406,-103
20160406,-103
20160406,-103
20160406,-103
20160407,-103
20160407,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160409,-103
20160409,-103
20160409,-103
20160409,-103
20160410,-103
20160410,-103
20160410,-103
20160410,-103
20160411,-103
20160411,-103
20160411,-104
20160411,-104
20160412,-104
20160412,-104
20160412,-104
20160412,-104
20160413,-104
20160413,-104
20160413,-104
20160413,-104
20160414,-104
20160414,-104
20160414,-104
20160414,-104
20160415,-104
20160415,-104
20160415,-104
20160415,-104
20160416,-104
20160416,-104
20160416,-104
20160416,-104
20160417,-104
20160417,-104
20160417,-104
20160417,-104
20160418,-104
20160418,-104
20160418,-104
20160418,-104
20160419,-104
20160419,-104
20160419,-104
20160419,-104
20160420,-104
20160420,-104
20160420,-104
20160420,-104
20160421,-104
20160421,-104
20160421,-104
20160421,-104
20160422,-104
20160422,-104
20160422,-104
20160422,-104
20160423,-104
20160423,-104
20160423,-104
20160423,-104
20160424,-104
20160424,-104
20160424,-104
20160424,-104
20160425,-104
20160425,-104
20160426,-104
20160426,-104
20160426,-104
20160426,-104
20160427,-104
20160427,-104
20160427,-104
20160427,-104
20160428,-104
20160428,-104
20160428,-104
20160428,-104
20160429,-104
20160429,-104
20160429,-104
20160429,-104
20160430,-104
20160430,-104
20160430,-104
20160430,-104
20160501,-104
20160501,-104
20160501,-104
20160501,-104
20160501,-104
20160502,-104
20160502,-104
20160502,-104
20160502,-104
20160502,-104
20160503,-104
20160503,-104
20160503,-104
20160503,-97
20160504,-97
20160504,-97
20160504,-97
20160504,-97
20160505,-97
20160505,-97
20160505,-97
20160505,-97
20160506,-97
20160506,-97
20160506,-97
20160506,-97
20160507,-97
20160507,-97
20160507,-97
20160507,-97
20160508,-97
20160508,-97
20160508,-97
20160508,-97
20160509,-97
20160509,-97
20160509,-97
20160509,-97
20160510,-97
20160510,-97
20160510,-97
20160510,-97
20160511,-97
20160511,-97
20160511,-97
20160511,-97
20160512,-97
20160512,-97
20160512,-97
20160512,-97
20160512,-97
20160513,-97
20160513,-97
20160513,-97
20160513,-97
20160514,-97
20160514,-97
20160514,-97
20160514,-97
20160515,-97
20160515,-97
20160515,-97
20160515,-97
20160516,-97
20160516,-97
20160516,-97
20160516,-97
20160517,-97
20160517,-97
20160517,-97
20160517,-97
20160518,-97
20160518,-97
20160518,-97
20160518,-97
20160519,-97
20160519,-97
20160520,-97
20160520,-97
20160520,-97
20160520,-97
20160521,-97
20160521,-97
20160521,-97
20160521,-97
20160522,-97
20160522,-97
20160522,-97
20160522,-97
20160523,-97
20160523,-97
20160523,-97
20160523,-97
20160524,-97
20160524,-97
20160524,-97
20160524,-97
20160525,-97
20160525,-97
20160525,-97
20160525,-97
20160526,-97
20160526,-97
20160526,-97
20160526,-97
20160527,-97
20160527,-97
20160527,-97
20160527,-97
20160528,-97
20160528,-97
20160528,-97
20160528,-97
20160529,-97
20160529,-97
20160529,-97
20160529,-97
20160530,-97
20160531,-97
20160531,-97
20160601,-97
20160601,-97
20160601,-97
20160601,-97
20160602,-97
20160602,-97
20160602,-96
20160603,-96
20160604,-96
20160604,-96
20160604,-96
20160604,-96
20160605,-96
20160605,-96
20160605,-96
20160605,-96
20160606,-96
20160606,-96
20160606,-96
20160606,-96
20160607,-96
20160607,-96
20160607,-96
20160607,-96
20160608,-96
20160608,-96
20160608,-96
20160608,-96
20160609,-96
20160609,-96
20160609,-96
20160609,-96
20160610,-96
20160610,-96
20160610,-96
20160610,-96
20160611,-96
20160611,-96
20160611,-96
20160611,-96
20160612,-96
20160612,-96
20160612,-96
20160612,-98
20160613,-98
20160613,-98
20160613,-97
20160613,-98
20160614,-98
20160614,-98
20160614,-98
20160614,-98
20160615,-98
20160615,-98
20160615,-98
20160615,-98
20160616,-98
20160616,-98
20160616,-99
20160616,-100
20160617,-100
20160617,-100
20160617,-100
20160617,-100
20160619,-100
20160619,-100
20160620,-100
20160620,-100
20160620,-100
20160620,-100
20160621,-100
20160621,-100
20160621,-100
20160621,-100
20160622,-100
20160622,-100
20160622,-100
20160622,-100
20160623,-100
20160623,-100
20160623,-100
20160623,-100
20160624,-100
20160624,-100
20160624,-100
20160624,-100
20160625,-100
20160625,-100
20160625,-100
20160625,-101
20160626,-101
20160626,-101
20160626,-101
20160626,-101
20160627,-101
20160627,-101
20160627,-101
20160627,-101
20160628,-101
20160628,-101
20160628,-101
20160628,-101
20160629,-101
20160629,-101
20160629,-101
20160629,-101
20160630,-101
20160630,-101
20160630,-101
20160701,-101
20160701,-101
20160701,-101
20160701,-101
20160702,-101
20160702,-101
20160702,-101
20160702,-101
20160703,-101
20160703,-101
20160703,-101
20160703,-101
20160703,-101
20160704,-101
20160704,-101
20160704,-101
20160704,-101
20160705,-101
20160705,-101
20160705,-101
20160705,-101
20160706,-101
20160706,-101
20160706,-101
20160706,-101
20160707,-101
20160707,-101
20160707,-101
20160707,-101
20160708,-100
20160708,-100
20160708,-100
20160708,-100
20160709,-100
20160709,-100
20160709,-101
20160709,-98
20160710,-98
20160710,-98
20160710,-98
20160710,-98
20160710,-98
20160711,-98
20160711,-98
20160711,-98
20160711,-98
20160712,-98
20160712,-98
20160712,-98
20160712,-98
20160713,-98
20160713,-98
20160713,-98
20160713,-98
20160714,-99
20160714,-99
20160714,-99
20160714,-99
20160715,-99
20160715,-99
20160715,-99
20160715,-99
20160716,-99
20160716,-99
20160716,-99
20160716,-99
20160717,-99
20160717,-99
20160717,-99
20160717,-99
20160718,-99
20160718,-99
20160718,-99
20160718,-99
20160719,-99
20160719,-99
20160719,-99
20160719,-99
20160720,-99
20160720,-99
20160720,-99
20160720,-99
20160721,-99
20160721,-99
20160721,-99
20160721,-99
20160722,-99
20160722,-99
20160722,-99
20160722,-99
20160723,-99
20160723,-99
20160723,-99
20160723,-99
20160724,-99
20160724,-99
20160724,-99
20160724,-99
20160725,-99
20160725,-99
20160728,-99
20160728,-99
20160728,-99
20160728,-99
20160729,-99
20160729,-99
20160729,-99
20160729,-99
20160730,-99
20160730,-99
20160730,-99
20160730,-99
20160731,-99
20160731,-99
20160731,-99
20160731,-99
20160801,-97
20160801,-97
20160801,-97
20160801,-98
20160802,-98
20160802,-98
20160802,-98
20160802,-98
20160803,-98
20160803,-98
20160803,-98
20160803,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160805,-98
20160805,-98
20160805,-98
20160805,-98
20160805,-98
20160806,-98
20160806,-98
20160806,-98
20160806,-98
20160807,-98
20160807,-98
20160807,-98
20160807,-98
20160808,-98
20160808,-98
20160808,-98
20160808,-98
20160808,-98
20160809,-98
20160809,-98
20160809,-98
20160809,-98
20160809,-98
20160810,-98
20160810,-98
20160810,-98
20160810,-98
20160811,-98
20160811,-98
20160811,-98
20160811,-98
20160812,-98
20160812,-98
20160812,-98
20160812,-98
20160813,-98
20160813,-98
20160813,-98
20160813,-98
20160814,-98
20160814,-98
20160814,-98
20160814,-98
20160815,-98
20160815,-98
20160815,-98
20160815,-98
