Date,Value
20160216,-189
20160216,-189
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-185
20160216,-186
20160216,-187
20160217,-187
20160217,-187
20160217,-187
20160217,-187
20160218,-187
20160218,-187
20160218,-187
20160218,-187
20160218,-187
20160219,-187
20160219,-187
20160219,-187
20160219,-187
20160220,-187
20160220,-187
20160220,-187
20160220,-187
20160221,-187
20160221,-187
20160221,-187
20160221,-187
20160222,-187
20160222,-187
20160222,-187
20160222,-187
20160223,-187
20160223,-187
20160224,-187
20160224,-187
20160224,-187
20160224,-187
20160225,-187
20160225,-187
20160225,-187
20160225,-187
20160226,-188
20160226,-188
20160226,-188
20160226,-188
20160227,-188
20160227,-188
20160227,-188
20160227,-188
20160228,-188
20160228,-188
20160228,-189
20160228,-189
20160228,-189
20160229,-189
20160229,-189
20160301,-189
20160301,-189
20160301,-189
20160301,-189
20160302,-189
20160302,-189
20160302,-189
20160302,-189
20160303,-189
20160303,-189
20160303,-189
20160303,-189
20160304,-188
20160304,-188
20160304,-188
20160304,-188
20160305,-188
20160305,-188
20160305,-188
20160305,-188
20160306,-188
20160306,-188
20160306,-188
20160306,-188
20160307,-188
20160307,-188
20160307,-188
20160307,-188
20160308,-188
20160309,-188
20160309,-188
20160310,-188
20160310,-188
20160310,-188
20160310,-188
20160311,-188
20160311,-188
20160311,-188
20160311,-188
20160312,-188
20160312,-188
20160312,-188
20160312,-188
20160313,-188
20160313,-188
20160313,-188
20160313,-188
20160314,-188
20160314,-188
20160314,-188
20160314,-189
20160315,-189
20160315,-189
20160315,-189
20160315,-189
20160316,-189
20160316,-189
20160316,-189
20160316,-189
20160317,-189
20160317,-189
20160317,-189
20160317,-189
20160318,-189
20160318,-189
20160318,-189
20160318,-189
20160319,-189
20160319,-189
20160319,-189
20160319,-188
20160320,-188
20160320,-188
20160320,-188
20160320,-188
20160320,-188
20160321,-188
20160321,-188
20160321,-188
20160322,-188
20160322,-188
20160322,-188
20160322,-188
20160323,-188
20160323,-188
20160323,-188
20160324,-188
20160324,-188
20160324,-188
20160324,-188
20160325,-188
20160325,-188
20160325,-188
20160325,-188
20160326,-188
20160326,-188
20160326,-188
20160326,-188
20160327,-188
20160327,-188
20160327,-188
20160327,-188
20160328,-188
20160328,-188
20160328,-188
20160328,-188
20160329,-188
20160329,-188
20160330,-188
20160330,-188
20160330,-188
20160330,-188
20160331,-188
20160331,-188
20160331,-188
20160331,-188
20160331,-188
20160331,-188
20160331,-188
20160331,-188
20160401,-188
20160401,-188
20160401,-188
20160401,-188
20160402,-188
20160402,-188
20160402,-188
20160402,-189
20160403,-189
20160403,-189
20160403,-189
20160403,-189
20160404,-189
20160404,-189
20160404,-189
20160405,-189
20160405,-189
20160405,-189
20160405,-189
20160406,-189
20160406,-189
20160406,-189
20160406,-189
20160407,-189
20160407,-189
20160408,-189
20160408,-189
20160408,-189
20160408,-189
20160408,-189
20160408,-189
20160408,-189
20160408,-189
20160409,-189
20160409,-189
20160409,-189
20160409,-189
20160410,-189
20160410,-189
20160410,-189
20160410,-189
20160411,-189
20160411,-189
20160411,-189
20160411,-189
20160412,-189
20160412,-189
20160412,-189
20160412,-189
20160413,-189
20160413,-189
20160413,-189
20160413,-189
20160414,-189
20160414,-189
20160414,-189
20160414,-189
20160415,-189
20160415,-189
20160415,-189
20160415,-189
20160416,-189
20160416,-189
20160416,-189
20160416,-190
20160417,-190
20160417,-190
20160417,-190
20160417,-190
20160418,-191
20160418,-191
20160418,-191
20160418,-191
20160419,-191
20160419,-191
20160419,-191
20160419,-191
20160420,-191
20160420,-191
20160420,-191
20160420,-191
20160421,-192
20160421,-192
20160421,-192
20160421,-192
20160422,-192
20160422,-192
20160422,-192
20160422,-192
20160423,-192
20160423,-192
20160423,-192
20160423,-193
20160424,-193
20160424,-193
20160424,-193
20160424,-193
20160425,-193
20160425,-193
20160426,-193
20160426,-193
20160426,-194
20160426,-195
20160427,-195
20160427,-195
20160427,-196
20160427,-196
20160428,-196
20160428,-196
20160428,-196
20160428,-196
20160429,-196
20160429,-196
20160429,-196
20160429,-196
20160430,-196
20160430,-196
20160430,-196
20160430,-196
20160501,-196
20160501,-196
20160501,-196
20160501,-196
20160501,-196
20160502,-196
20160502,-196
20160502,-196
20160502,-196
20160502,-196
20160503,-196
20160503,-196
20160503,-196
20160503,-196
20160504,-196
20160504,-196
20160504,-196
20160504,-196
20160505,-196
20160505,-196
20160505,-196
20160505,-196
20160506,-196
20160506,-196
20160506,-196
20160506,-196
20160507,-196
20160507,-196
20160507,-196
20160507,-196
20160508,-196
20160508,-196
20160508,-196
20160508,-196
20160509,-196
20160509,-196
20160509,-196
20160509,-196
20160510,-196
20160510,-196
20160510,-196
20160510,-196
20160511,-196
20160511,-196
20160511,-196
20160511,-196
20160512,-196
20160512,-196
20160512,-196
20160512,-196
20160512,-196
20160513,-196
20160513,-196
20160513,-196
20160513,-196
20160514,-196
20160514,-196
20160514,-196
20160514,-196
20160515,-196
20160515,-196
20160515,-196
20160515,-196
20160516,-196
20160516,-196
20160516,-196
20160516,-196
20160517,-196
20160517,-196
20160517,-196
20160517,-196
20160518,-196
20160518,-196
20160518,-196
20160518,-196
20160519,-196
20160519,-196
20160520,-196
20160520,-196
20160520,-196
20160520,-196
20160521,-196
20160521,-196
20160521,-196
20160521,-196
20160522,-196
20160522,-196
20160522,-196
20160522,-196
20160523,-196
20160523,-196
20160523,-196
20160523,-196
20160524,-196
20160524,-196
20160524,-196
20160524,-196
20160525,-196
20160525,-196
20160525,-196
20160525,-196
20160526,-196
20160526,-196
20160526,-196
20160526,-196
20160527,-196
20160527,-196
20160527,-196
20160527,-196
20160528,-196
20160528,-196
20160528,-196
20160528,-196
20160529,-196
20160529,-196
20160529,-196
20160529,-196
20160530,-196
20160531,-196
20160531,-196
20160601,-196
20160601,-196
20160601,-196
20160601,-196
20160602,-196
20160602,-196
20160602,-196
20160603,-196
20160604,-196
20160604,-196
20160604,-196
20160604,-196
20160605,-196
20160605,-196
20160605,-196
20160605,-196
20160606,-197
20160606,-197
20160606,-197
20160606,-197
20160607,-197
20160607,-197
20160607,-197
20160607,-197
20160608,-197
20160608,-197
20160608,-197
20160608,-197
20160609,-197
20160609,-197
20160609,-197
20160609,-197
20160610,-197
20160610,-197
20160610,-197
20160610,-197
20160611,-197
20160611,-197
20160611,-197
20160611,-197
20160612,-197
20160612,-197
20160612,-197
20160612,-197
20160613,-197
20160613,-197
20160613,-197
20160613,-198
20160614,-198
20160614,-198
20160614,-198
20160614,-198
20160615,-198
20160615,-198
20160615,-198
20160615,-198
20160616,-198
20160616,-198
20160616,-198
20160616,-198
20160617,-198
20160617,-198
20160617,-198
20160617,-198
20160619,-198
20160619,-198
20160620,-198
20160620,-198
20160620,-198
20160620,-198
20160621,-198
20160621,-198
20160621,-198
20160621,-198
20160622,-198
20160622,-198
20160622,-198
20160622,-198
20160623,-198
20160623,-198
20160623,-198
20160623,-198
20160624,-198
20160624,-198
20160624,-198
20160624,-198
20160625,-198
20160625,-198
20160625,-198
20160625,-200
20160626,-201
20160626,-201
20160626,-201
20160626,-202
20160627,-202
20160627,-202
20160627,-202
20160627,-202
20160628,-202
20160628,-202
20160628,-202
20160628,-202
20160629,-202
20160629,-202
20160629,-202
20160629,-202
20160630,-202
20160630,-202
20160630,-202
20160701,-202
20160701,-202
20160701,-202
20160701,-202
20160702,-202
20160702,-202
20160702,-202
20160702,-202
20160703,-203
20160703,-203
20160703,-203
20160703,-203
20160703,-203
20160704,-202
20160704,-203
20160704,-203
20160704,-204
20160705,-204
20160705,-204
20160705,-204
20160705,-204
20160706,-204
20160706,-204
20160706,-204
20160706,-204
20160707,-204
20160707,-204
20160707,-204
20160707,-204
20160708,-203
20160708,-203
20160708,-203
20160708,-203
20160709,-203
20160709,-203
20160709,-203
20160709,-203
20160710,-203
20160710,-203
20160710,-203
20160710,-203
20160710,-203
20160711,-203
20160711,-203
20160711,-203
20160711,-203
20160712,-203
20160712,-203
20160712,-203
20160712,-203
20160713,-203
20160713,-203
20160713,-203
20160713,-203
20160714,-203
20160714,-203
20160714,-203
20160714,-203
20160715,-203
20160715,-203
20160715,-203
20160715,-203
20160716,-203
20160716,-203
20160716,-203
20160716,-203
20160717,-203
20160717,-203
20160717,-203
20160717,-203
20160718,-203
20160718,-203
20160718,-203
20160718,-203
20160719,-203
20160719,-203
20160719,-203
20160719,-203
20160720,-203
20160720,-203
20160720,-203
20160720,-203
20160721,-203
20160721,-203
20160721,-203
20160721,-203
20160722,-203
20160722,-203
20160722,-203
20160722,-203
20160723,-203
20160723,-203
20160723,-203
20160723,-203
20160724,-203
20160724,-203
20160724,-203
20160724,-203
20160725,-204
20160725,-204
20160728,-204
20160728,-204
20160728,-204
20160728,-204
20160729,-204
20160729,-204
20160729,-204
20160729,-204
20160730,-204
20160730,-204
20160730,-204
20160730,-204
20160731,-204
20160731,-204
20160731,-204
20160731,-205
20160801,-205
20160801,-205
20160801,-205
20160801,-205
20160802,-205
20160802,-205
20160802,-205
20160802,-205
20160803,-205
20160803,-205
20160803,-205
20160803,-205
20160804,-205
20160804,-205
20160804,-205
20160804,-205
20160804,-205
20160804,-205
20160804,-205
20160804,-205
20160804,-205
20160804,-205
20160805,-205
20160805,-205
20160805,-206
20160805,-206
20160805,-206
20160806,-206
20160806,-206
20160806,-206
20160806,-206
20160807,-206
20160807,-206
20160807,-207
20160807,-207
20160808,-207
20160808,-207
20160808,-207
20160808,-207
20160808,-207
20160809,-207
20160809,-207
20160809,-207
20160809,-207
20160809,-207
20160810,-207
20160810,-207
20160810,-207
20160810,-207
20160811,-207
20160811,-207
20160811,-207
20160811,-207
20160812,-207
20160812,-207
20160812,-207
20160812,-207
20160813,-207
20160813,-207
20160813,-207
20160813,-207
20160814,-207
20160814,-207
20160814,-207
20160814,-207
20160815,-207
20160815,-207
20160815,-207
20160815,-207
20160816,-207
20160816,-207
20160816,-207
20160816,-207
20160817,-207
20160817,-207
20160817,-207
20160817,-207
20160818,-207
20160818,-207
20160818,-207
20160818,-207
20160819,-207
20160819,-207
20160819,-207
20160819,-207
20160820,-207
20160820,-207
20160820,-207
20160820,-207
20160821,-207
20160821,-207
20160821,-207
20160821,-207
20160821,-207
20160822,-207
20160822,-207
20160822,-207
20160822,-207
20160823,-207
20160823,-207
20160823,-207
20160823,-207
20160824,-207
20160824,-207
20160824,-207
20160824,-207
20160825,-207
20160825,-207
20160825,-207
20160825,-207
20160826,-207
20160826,-207
20160826,-207
20160826,-207
20160827,-207
20160827,-207
20160827,-207
20160827,-207
20160828,-207
20160828,-207
20160828,-207
20160828,-207
20160829,-207
20160829,-207
20160829,-207
20160829,-207
20160830,-207
20160830,-207
20160830,-207
20160830,-207
20160831,-207
20160831,-207
20160831,-207
20160831,-207
20160901,-207
20160901,-207
20160901,-207
20160901,-207
20160902,-207
20160902,-207
20160902,-207
20160902,-207
20160903,-207
20160903,-207
20160903,-207
20160903,-207
20160904,-207
20160904,-207
20160904,-207
20160904,-207
20160905,-207
20160905,-207
20160905,-207
20160905,-207
20160906,-207
20160906,-207
20160906,-207
20160906,-207
20160907,-207
20160907,-207
20160907,-207
20160907,-207
20160908,-207
20160908,-207
20160908,-207
20160908,-207
20160909,-207
20160909,-207
20160909,-207
20160909,-207
20160910,-207
20160910,-207
20160910,-207
20160910,-207
20160910,-207
20160911,-207
20160911,-207
20160911,-207
20160911,-207
20160912,-207
20160912,-207
20160912,-207
20160912,-207
20160913,-207
20160913,-207
20160913,-207
20160913,-207
20160914,-207
20160914,-207
20160914,-207
20160914,-207
20160915,-207
20160915,-207
20160915,-207
20160915,-207
20160916,-207
20160916,-207
20160916,-207
20160916,-207
20160917,-207
20160917,-207
20160917,-207
20160917,-207
20160918,-207
20160918,-207
20160918,-207
20160918,-208
20160919,-207
20160919,-207
20160919,-207
20160919,-207
20160920,-207
20160920,-207
20160920,-208
20160920,-208
20160920,-208
20160920,-208
20160921,-208
20160921,-208
20160921,-208
20160921,-208
20160921,-208
20160921,-208
20160921,-208
20160921,-208
20160922,-208
20160922,-208
20160922,-208
20160922,-208
20160923,-208
20160923,-208
20160923,-208
20160923,-208
20160924,-208
20160924,-208
20160924,-208
20160924,-208
20160925,-208
20160925,-208
20160925,-208
20160925,-208
20160926,-208
20160926,-208
20160926,-208
20160926,-208
20160927,-208
20160927,-208
20160927,-208
20160927,-208
20160928,-208
20160928,-208
20160928,-208
20160928,-208
20160929,-208
20160929,-208
20160929,-207
20160929,-207
20160930,-207
20160930,-207
20160930,-207
20160930,-207
20161001,-207
20161001,-207
20161001,-207
20161001,-207
20161002,-207
20161002,-207
20161002,-207
20161002,-207
20161003,-207
20161003,-207
20161003,-207
20161003,-207
20161004,-207
20161004,-207
20161004,-207
20161004,-207
20161005,-207
20161005,-207
20161005,-207
20161005,-207
20161006,-207
20161006,-207
20161006,-207
20161006,-207
20161007,-207
20161007,-207
20161007,-207
20161007,-207
20161008,-207
20161008,-207
20161008,-207
20161008,-207
20161009,-207
20161009,-207
20161009,-207
20161009,-207
20161010,-207
20161010,-207
20161010,-207
20161010,-207
20161011,-207
20161011,-207
20161011,-207
20161011,-207
20161012,-207
20161012,-207
20161012,-207
20161012,-207
20161013,-207
20161013,-207
20161013,-207
20161013,-207
20161014,-207
20161014,-207
20161014,-207
20161014,-207
20161015,-207
20161015,-207
20161015,-207
20161015,-207
20161016,-207
20161016,-207
20161016,-207
20161016,-207
20161017,-207
20161017,-207
20161017,-207
20161017,-207
20161018,-207
20161018,-207
20161018,-207
20161018,-207
20161019,-207
20161019,-207
20161019,-207
20161019,-207
20161020,-207
20161020,-207
20161020,-207
20161020,-207
20161021,-206
20161021,-206
20161021,-206
20161021,-206
20161022,-206
20161022,-206
20161022,-206
20161022,-206
20161023,-206
20161023,-206
20161023,-206
20161023,-206
20161024,-206
20161024,-206
20161024,-206
20161024,-206
20161025,-206
20161025,-206
20161025,-206
20161025,-206
20161026,-206
20161026,-206
20161026,-206
20161026,-206
20161027,-206
20161027,-207
20161027,-207
20161027,-207
20161028,-207
20161028,-207
20161028,-207
20161028,-207
20161029,-207
20161029,-207
20161029,-207
20161029,-207
20161030,-207
20161030,-208
20161030,-208
20161030,-208
20161031,-208
20161031,-208
20161031,-208
20161031,-208
20161101,-208
20161101,-208
20161101,-208
20161101,-208
20161101,-208
20161102,-208
20161102,-208
20161102,-208
20161102,-208
20161103,-208
20161103,-208
20161103,-208
20161103,-208
20161104,-208
20161104,-208
20161104,-208
20161104,-208
20161105,-209
20161105,-209
20161105,-209
20161105,-209
20161106,-209
20161106,-209
20161106,-209
20161106,-209
20161107,-210
20161107,-211
20161107,-211
20161107,-211
20161108,-211
20161108,-211
20161108,-211
20161108,-211
20161109,-210
20161109,-210
20161109,-210
20161109,-210
20161110,-210
20161110,-210
20161110,-210
20161110,-210
20161111,-210
20161111,-210
20161111,-210
20161111,-210
20161112,-210
20161112,-210
20161112,-210
20161112,-210
20161113,-210
20161113,-210
20161113,-210
20161113,-210
20161114,-210
20161114,-210
20161114,-210
20161114,-210
20161115,-210
20161115,-210
20161115,-210
20161115,-210
20161116,-210
20161116,-210
20161116,-210
20161116,-210
20161117,-210
20161117,-210
20161117,-210
20161117,-210
20161118,-210
20161118,-210
20161118,-210
20161118,-210
20161119,-210
20161119,-210
20161119,-210
20161119,-210
20161120,-210
20161120,-210
20161120,-210
20161120,-210
20161120,-210
20161121,-210
20161121,-210
20161121,-210
20161121,-210
20161122,-210
20161122,-210
20161122,-210
20161122,-210
20161122,-210
20161123,-210
20161123,-210
20161123,-210
20161123,-210
20161124,-210
20161124,-210
20161125,-210
20161125,-210
20161125,-210
20161125,-210
20161126,-210
20161126,-210
20161126,-210
20161126,-210
20161127,-210
20161127,-210
20161127,-210
20161127,-210
20161127,-210
20161128,-210
20161128,-210
20161128,-210
20161128,-210
20161129,-210
20161129,-210
20161129,-210
20161129,-210
20161130,-210
20161130,-210
20161130,-210
20161130,-210
20161201,-210
20161201,-210
20161201,-210
20161201,-210
20161202,-210
20161202,-210
20161202,-210
20161202,-210
20161203,-210
20161203,-210
20161203,-210
20161203,-210
20161204,-210
20161204,-210
20161204,-210
20161204,-210
20161204,-210
20161205,-210
20161205,-210
20161205,-210
20161205,-210
20161206,-210
20161206,-210
20161206,-210
20161206,-210
20161206,-210
20161207,-210
20161207,-210
20161207,-210
20161207,-210
20161208,-210
20161208,-210
20161208,-210
20161208,-210
20161208,-210
20161209,-210
20161209,-210
20161209,-210
20161209,-210
20161210,-210
20161210,-210
20161210,-210
20161210,-210
20161211,-210
20161211,-210
20161211,-210
20161211,-210
20161212,-210
20161212,-210
20161212,-210
20161212,-210
20161213,-210
20161213,-210
20161213,-210
20161213,-210
20161214,-210
20161214,-210
20161214,-210
20161214,-210
20161215,-210
20161215,-210
20161215,-210
20161215,-210
20161216,-210
20161216,-210
20161216,-210
20161216,-210
20161217,-210
20161217,-210
20161217,-210
20161217,-210
20161217,-210
20161218,-210
20161218,-210
20161218,-210
20161218,-210
20161219,-210
20161219,-211
20161219,-211
20161219,-211
20161220,-211
20161220,-211
20161220,-211
20161220,-211
20161221,-211
20161221,-211
20161221,-211
20161221,-211
20161222,-211
20161222,-211
20161222,-211
20161222,-211
20161223,-211
20161223,-211
20161223,-211
20161223,-211
20161224,-211
20161224,-211
20161224,-211
20161224,-211
20161225,-211
20161225,-211
20161225,-211
20161225,-211
20161225,-211
20161226,-211
20161226,-211
20161226,-211
20161226,-211
20161227,-211
20161227,-211
20161227,-211
20161227,-211
20161228,-211
20161228,-211
20161228,-211
20161228,-211
20161229,-211
20161229,-211
20161229,-212
20161229,-212
20161230,-213
20161230,-213
20161230,-213
20161230,-213
20161231,-213
20161231,-213
20161231,-213
20161231,-213
20170101,-213
20170101,-213
20170101,-213
20170101,-213
20170102,-213
20170102,-213
20170102,-213
20170102,-213
20170102,-213
20170103,-213
20170103,-213
20170103,-213
20170103,-213
20170104,-213
20170104,-213
20170104,-213
20170104,-213
20170104,-213
20170105,-213
20170105,-213
20170105,-213
20170105,-213
20170106,-213
20170106,-213
20170106,-213
20170106,-213
20170107,-213
20170107,-213
20170107,-213
20170107,-213
20170108,-213
20170108,-213
20170108,-212
20170108,-212
20170109,-212
20170109,-212
20170109,-212
20170109,-212
20170110,-212
20170110,-212
20170110,-212
20170110,-212
20170110,-212
20170111,-212
20170111,-213
20170111,-213
20170111,-213
20170112,-213
20170112,-213
20170112,-213
20170112,-213
20170113,-213
20170113,-213
20170113,-213
20170113,-213
20170114,-213
20170114,-213
20170114,-213
20170114,-213
20170115,-213
20170115,-213
20170115,-213
20170115,-213
20170115,-213
20170116,-214
20170116,-213
20170116,-213
20170116,-213
20170117,-213
20170117,-213
20170117,-213
20170117,-213
20170117,-213
20170118,-213
20170118,-213
20170118,-213
20170118,-213
20170119,-213
20170119,-213
20170119,-213
20170119,-213
20170119,-213
20170120,-213
20170120,-213
20170120,-213
20170120,-213
20170121,-213
20170121,-213
20170121,-213
20170121,-213
20170122,-213
20170122,-213
20170122,-213
20170122,-213
20170122,-213
20170123,-213
20170123,-213
20170123,-213
20170123,-213
20170124,-213
20170124,-213
20170124,-213
20170124,-213
20170125,-212
20170125,-212
20170125,-212
20170125,-212
20170126,-212
20170126,-212
20170126,-212
20170126,-212
20170127,-212
20170127,-211
20170127,-211
20170127,-211
20170128,-211
20170128,-211
20170128,-211
20170128,-211
20170129,-211
20170129,-211
20170129,-211
20170129,-211
20170130,-211
20170130,-211
20170130,-211
20170130,-211
20170131,-211
20170131,-211
20170131,-211
20170131,-211
20170201,-211
20170201,-211
20170201,-211
20170201,-211
20170201,-211
20170202,-211
20170202,-211
20170202,-211
20170202,-211
20170203,-211
20170203,-211
20170203,-211
20170203,-211
20170204,-211
20170204,-211
20170204,-211
20170204,-211
20170205,-211
20170205,-211
20170205,-211
20170205,-211
20170206,-211
20170206,-211
20170206,-211
20170206,-211
20170207,-211
20170207,-211
20170207,-211
20170207,-211
20170208,-211
20170208,-211
20170208,-211
20170208,-211
20170209,-211
20170209,-211
20170209,-211
20170209,-211
20170210,-211
20170210,-211
20170210,-211
20170210,-211
20170211,-211
20170211,-211
20170211,-211
20170211,-211
20170212,-210
20170212,-210
20170212,-210
20170212,-210
20170212,-210
20170213,-210
20170213,-210
20170213,-210
20170213,-211
20170214,-211
20170214,-211
20170214,-211
20170214,-211
20170215,-211
20170215,-211
20170215,-211
20170215,-211
20170216,-211
20170216,-211
20170216,-211
20170216,-211
20170216,-211
20170217,-211
20170217,-211
20170217,-211
20170217,-211
20170218,-211
20170218,-211
20170218,-211
20170218,-211
20170218,-211
20170219,-211
20170219,-211
20170219,-211
20170219,-211
20170220,-211
20170220,-211
20170220,-211
20170220,-211
20170221,-211
20170221,-211
20170221,-211
20170221,-211
20170222,-211
20170222,-211
20170222,-211
20170222,-211
20170223,-211
20170223,-211
20170223,-211
20170223,-211
20170224,-211
20170224,-211
20170224,-211
20170224,-211
20170225,-211
20170225,-211
20170225,-211
20170225,-211
20170226,-211
20170226,-211
20170226,-211
20170226,-211
20170227,-211
20170227,-211
20170227,-211
20170227,-211
20170228,-211
20170228,-211
20170228,-211
20170228,-211
20170301,-211
20170301,-211
20170301,-211
20170301,-211
20170302,-211
20170302,-211
20170302,-211
20170302,-211
20170303,-211
20170303,-211
20170303,-211
20170303,-211
20170304,-211
20170304,-211
20170304,-211
20170304,-211
20170305,-211
20170305,-211
20170305,-211
20170305,-211
20170306,-211
20170306,-211
20170306,-211
20170306,-211
20170307,-211
20170307,-211
20170307,-211
20170307,-211
20170308,-211
20170308,-211
20170308,-211
20170308,-211
20170309,-211
20170309,-211
20170309,-211
20170309,-211
20170310,-211
20170310,-211
20170310,-211
20170310,-211
20170311,-211
20170311,-211
20170311,-211
20170311,-211
20170312,-211
20170312,-211
20170312,-211
20170312,-211
20170312,-211
20170313,-211
20170313,-211
20170313,-211
20170313,-211
20170314,-211
20170314,-211
20170314,-211
20170314,-211
20170315,-211
20170315,-211
20170315,-211
20170315,-211
20170316,-211
20170316,-211
20170316,-211
20170316,-211
20170317,-211
20170317,-211
20170317,-211
20170317,-211
20170318,-211
20170318,-211
20170318,-211
20170318,-211
20170319,-211
20170319,-211
20170319,-211
20170319,-211
20170320,-211
20170320,-211
20170320,-211
20170320,-211
20170321,-211
20170321,-211
20170321,-211
20170321,-211
20170322,-211
20170322,-211
20170322,-211
20170322,-211
20170323,-211
20170323,-211
20170323,-211
20170323,-211
20170323,-211
20170324,-211
20170324,-211
20170324,-211
20170324,-211
20170325,-211
20170325,-211
20170325,-211
20170325,-211
20170326,-211
20170326,-211
20170326,-211
20170326,-211
20170327,-211
20170327,-211
20170327,-211
20170327,-211
20170328,-211
20170328,-211
20170328,-211
20170328,-211
20170329,-211
20170329,-211
20170329,-211
20170329,-211
20170330,-211
20170330,-211
20170330,-211
20170330,-211
20170331,-211
20170331,-211
20170331,-211
20170331,-211
20170401,-211
20170401,-211
20170401,-211
20170401,-211
20170402,-211
20170402,-211
20170402,-211
20170402,-211
20170403,-211
20170403,-211
20170403,-211
20170403,-211
20170404,-211
20170404,-211
20170404,-211
20170404,-211
20170405,-211
20170405,-211
20170405,-211
20170405,-211
20170406,-211
20170406,-211
20170406,-211
20170406,-211
20170407,-211
20170407,-211
20170407,-211
20170407,-211
20170408,-211
20170408,-211
20170408,-211
20170408,-211
20170409,-211
20170409,-211
20170409,-211
20170409,-211
20170410,-210
20170410,-210
20170410,-210
20170410,-210
20170411,-210
20170411,-210
20170411,-210
20170411,-210
20170411,-210
20170411,-210
20170412,-210
20170412,-210
20170412,-210
20170412,-210
20170412,-210
20170412,-210
20170413,-210
20170413,-210
20170413,-210
20170413,-210
20170414,-210
20170414,-210
20170414,-210
20170414,-210
20170414,-210
20170415,-210
20170415,-210
20170415,-210
20170415,-210
20170416,-210
20170416,-210
20170416,-210
20170416,-210
20170416,-210
20170416,-210
20170417,-210
20170417,-210
20170417,-210
20170417,-210
20170418,-210
20170418,-210
20170418,-210
20170418,-210
20170419,-210
20170419,-210
20170419,-210
20170419,-210
20170420,-210
20170420,-210
20170420,-210
20170420,-210
20170421,-210
20170421,-210
20170421,-210
20170421,-210
20170422,-210
20170422,-210
20170422,-210
20170422,-210
20170423,-210
20170423,-210
20170423,-210
20170423,-210
20170424,-210
20170424,-210
20170424,-210
20170424,-210
20170425,-210
20170425,-210
20170425,-210
20170425,-210
20170425,-210
20170426,-210
20170426,-210
20170426,-210
20170427,-210
20170427,-210
20170427,-210
20170427,-210
20170428,-210
20170428,-210
20170428,-210
20170428,-210
20170429,-210
20170429,-210
20170429,-210
20170429,-210
20170430,-210
20170430,-210
20170430,-210
20170430,-210
20170501,-210
20170501,-210
20170501,-210
20170501,-210
20170502,-209
20170502,-209
20170502,-209
20170502,-209
20170503,-209
20170503,-209
20170503,-209
20170503,-209
20170504,-209
20170504,-209
20170504,-209
20170504,-209
20170505,-209
20170505,-209
20170505,-209
20170505,-209
20170506,-209
20170506,-209
20170506,-209
20170506,-209
20170507,-209
20170507,-209
20170507,-209
20170507,-209
20170508,-209
20170508,-209
20170508,-209
20170508,-209
20170509,-209
20170509,-209
20170509,-209
20170509,-209
20170510,-209
20170510,-209
20170510,-209
20170510,-209
20170511,-209
20170511,-209
20170511,-209
20170511,-209
20170511,-209
20170512,-209
20170512,-209
20170512,-209
20170512,-209
20170513,-209
20170513,-209
20170513,-209
20170513,-209
20170514,-209
20170514,-209
20170514,-209
20170514,-209
20170514,-209
20170514,-209
20170515,-209
20170515,-209
20170515,-209
20170515,-209
20170516,-209
20170516,-209
20170516,-209
20170516,-209
20170516,-209
20170517,-209
20170517,-209
20170517,-209
20170517,-209
20170518,-209
20170518,-209
20170518,-209
20170518,-209
20170518,-209
20170518,-209
20170519,-209
20170519,-209
20170519,-209
20170519,-209
20170519,-209
20170520,-209
20170520,-209
20170520,-209
20170520,-209
20170520,-209
20170521,-209
20170521,-209
20170521,-209
20170521,-209
20170521,-209
20170522,-209
20170522,-209
20170522,-209
20170522,-209
20170522,-209
20170523,-209
20170523,-209
20170523,-209
20170523,-209
20170523,-209
20170524,-209
20170524,-209
20170524,-209
20170524,-209
20170524,-209
20170525,-209
20170525,-209
20170525,-209
20170525,-209
20170525,-209
20170526,-209
20170526,-209
20170526,-209
20170526,-209
20170526,-209
20170527,-209
20170527,-209
20170527,-209
20170527,-209
20170527,-209
20170528,-209
20170528,-209
20170528,-209
20170528,-209
20170528,-209
20170529,-209
20170529,-209
20170529,-209
20170529,-209
20170529,-209
20170530,-209
20170530,-209
20170530,-209
20170530,-209
20170530,-209
20170531,-209
20170531,-209
20170531,-209
20170531,-209
20170531,-209
20170601,-209
20170601,-209
20170601,-209
20170601,-209
20170601,-209
20170602,-209
20170602,-209
20170602,-209
20170602,-209
20170602,-209
20170603,-209
20170603,-209
20170603,-209
20170603,-209
20170603,-209
20170604,-209
20170604,-209
20170604,-209
20170604,-209
20170604,-209
20170605,-209
20170605,-209
20170605,-209
20170605,-209
20170605,-209
20170606,-209
20170606,-209
20170606,-209
20170606,-209
20170606,-209
20170607,-209
20170607,-209
20170607,-209
20170607,-209
20170608,-209
20170608,-209
20170608,-209
20170609,-209
20170609,-209
20170614,-209
20170614,-209
20170614,-209
20170614,-209
20170614,-209
20170615,-209
20170615,-209
20170615,-209
20170615,-209
20170615,-209
20170616,-209
20170616,-209
20170616,-209
20170616,-209
20170617,-209
20170617,-209
20170617,-208
20170617,-208
20170618,-208
20170618,-208
20170618,-208
20170618,-208
20170619,-208
20170619,-208
20170619,-208
20170619,-208
20170620,-208
20170620,-208
20170620,-208
20170620,-208
20170621,-208
