Date,Value
20151019,2.178
20151019,2.178
20151020,2.178
20151020,2.178
20151020,2.178
20151020,2.178
20151021,2.178
20151021,2.178
20151021,2.178
20151021,2.178
20151022,2.178
20151022,2.182
20151022,2.182
20151022,2.182
20151023,2.182
20151023,2.182
20151023,2.182
20151023,2.182
20151024,2.182
20151024,2.182
20151024,2.182
20151024,2.182
20151025,2.182
20151025,2.182
20151025,2.182
20151025,2.182
20151026,2.182
20151026,2.182
20151026,2.182
20151026,2.182
20151027,2.182
20151027,2.182
20151027,2.182
20151027,2.182
20151028,2.182
20151028,2.182
20151028,2.182
20151028,2.183
20151029,2.183
20151029,2.183
20151029,2.183
20151029,2.183
20151030,2.183
20151030,2.183
20151030,2.183
20151030,2.183
20151031,2.183
20151031,2.183
20151031,2.183
20151031,2.183
20151101,2.183
20151101,2.183
20151101,2.183
20151101,2.183
20151102,2.183
20151102,2.183
20151102,2.183
20151102,2.183
20151103,2.183
20151103,2.183
20151103,2.183
20151103,2.183
20151104,2.183
20151104,2.183
20151104,2.183
20151104,2.183
20151105,2.183
20151105,2.183
20151105,2.183
20151105,2.183
20151105,2.183
20151106,2.183
20151106,2.183
20151106,2.183
20151106,2.183
20151107,2.183
20151107,2.183
20151107,2.183
20151107,2.183
20151108,2.183
20151108,2.183
20151108,2.183
20151108,2.183
20151109,2.183
20151109,2.183
20151109,2.183
20151109,2.183
20151110,2.183
20151110,2.183
20151110,2.183
20151110,2.183
20151111,2.183
20151111,2.183
20151111,2.183
20151111,2.183
20151112,2.183
20151112,2.183
20151112,2.183
20151112,2.183
20151113,2.183
20151113,2.183
20151113,2.183
20151113,2.183
20151114,2.183
20151114,2.183
20151114,2.183
20151114,2.183
20151115,2.183
20151115,2.183
20151115,2.183
20151115,2.183
20151116,2.183
20151116,2.183
20151116,2.183
20151116,2.183
20151117,2.183
20151117,2.183
20151117,2.183
20151117,2.183
20151118,2.183
20151118,2.183
20151118,2.183
20151118,2.182
20151119,2.182
20151119,2.182
20151119,2.182
20151119,2.182
20151120,2.182
20151120,2.182
20151120,2.182
20151120,2.182
20151121,2.182
20151121,2.182
20151121,2.182
20151121,2.182
20151122,2.182
20151122,2.182
20151122,2.182
20151122,2.182
20151123,2.182
20151123,2.182
20151123,2.182
20151123,2.182
20151124,2.182
20151124,2.182
20151124,2.182
20151124,2.182
20151124,2.182
20151125,2.182
20151125,2.182
20151125,2.182
20151125,2.182
20151126,2.182
20151126,2.182
20151126,2.182
20151126,2.182
20151127,2.182
20151127,2.182
20151127,2.182
20151127,2.182
20151128,2.182
20151128,2.182
20151128,2.182
20151128,2.182
20151129,2.182
20151129,2.182
20151129,2.182
20151129,2.182
20151130,2.182
20151130,2.182
20151130,2.182
20151130,2.182
20151201,2.182
20151201,2.182
20151201,2.182
20151201,2.182
20151202,2.182
20151202,2.182
20151202,2.182
20151202,2.182
20151203,2.182
20151203,2.182
20151203,2.182
20151203,2.182
20151204,2.182
20151204,2.182
20151204,2.182
20151204,2.182
20151205,2.182
20151205,2.182
20151205,2.182
20151205,2.182
20151206,2.182
20151206,2.181
20151206,2.181
20151206,2.181
20151207,2.181
20151207,2.181
20151207,2.181
20151207,2.181
20151208,2.181
20151208,2.181
20151208,2.181
20151208,2.181
20151209,2.181
20151209,2.181
20151209,2.181
20151209,2.181
20151210,2.181
20151210,2.181
20151210,2.181
20151210,2.181
20151211,2.181
20151211,2.181
20151211,2.181
20151211,2.181
20151212,2.181
20151212,2.181
20151212,2.181
20151212,2.181
20151213,2.181
20151213,2.181
20151213,2.181
20151213,2.177
20151214,2.177
20151214,2.177
20151214,2.174
20151214,2.174
20151214,2.174
20151215,2.174
20151215,2.174
20151215,2.174
20151215,2.174
20151216,2.174
20151216,2.174
20151216,2.174
20151216,2.174
20151217,2.174
20151217,2.174
20151217,2.174
20151217,2.174
20151218,2.174
20151218,2.174
20151218,2.174
20151218,2.174
20151219,2.174
20151219,2.174
20151219,2.174
20151219,2.174
20151220,2.174
20151220,2.174
20151220,2.174
20151220,2.174
20151221,2.174
20151221,2.174
20151221,2.174
20151221,2.174
20151222,2.174
20151222,2.174
20151222,2.174
20151222,2.174
20151223,2.174
20151223,2.174
20151223,2.174
20151223,2.174
20151224,2.174
20151224,2.174
20151224,2.174
20151224,2.174
20151225,2.174
20151225,2.174
20151225,2.174
20151225,2.174
20151226,2.174
20151226,2.174
20151226,2.174
20151226,2.174
20151227,2.174
20151227,2.174
20151227,2.174
20151227,2.174
20151228,2.174
20151228,2.174
20151228,2.174
20151228,2.174
20151229,2.174
20151229,2.174
20151229,2.174
20151229,2.174
20151230,2.174
20151230,2.174
20151230,2.174
20151230,2.174
20151231,2.174
20151231,2.174
20151231,2.174
20151231,2.174
20160101,2.174
20160101,2.174
20160101,2.174
20160101,2.174
20160102,2.174
20160102,2.174
20160102,2.174
20160102,2.174
20160103,2.174
20160103,2.174
20160103,2.174
20160103,2.174
20160104,2.174
20160104,2.174
20160104,2.174
20160104,2.174
20160105,2.174
20160105,2.174
20160105,2.174
20160105,2.174
20160106,2.174
20160106,2.174
20160106,2.174
20160106,2.175
20160107,2.175
20160107,2.175
20160107,2.175
20160107,2.175
20160108,2.175
20160108,2.175
20160108,2.175
20160108,2.175
20160109,2.175
20160109,2.175
20160109,2.175
20160109,2.175
20160110,2.175
20160110,2.175
20160110,2.175
20160111,2.175
20160111,2.175
20160111,2.175
20160111,2.175
20160112,2.175
20160112,2.175
20160112,2.175
20160112,2.175
20160113,2.175
20160113,2.175
20160113,2.175
20160113,2.175
20160114,2.175
20160114,2.175
20160114,2.175
20160114,2.175
20160115,2.175
20160115,2.175
20160115,2.175
20160115,2.175
20160116,2.175
20160116,2.175
20160116,2.175
20160116,2.175
20160117,2.175
20160117,2.175
20160117,2.175
20160117,2.175
20160118,2.175
20160118,2.175
20160118,2.175
20160118,2.175
20160119,2.175
20160119,2.175
20160119,2.175
20160119,2.192
20160120,2.192
20160120,2.204
20160120,2.204
20160120,2.204
20160121,2.204
20160121,2.204
20160121,2.204
20160121,2.204
20160122,2.204
20160122,2.204
20160122,2.204
20160122,2.204
20160122,2.204
20160122,2.204
20160122,2.204
20160122,2.204
20160123,2.204
20160123,2.204
20160123,2.204
20160123,2.204
20160124,2.204
20160124,2.204
20160124,2.204
20160124,2.204
20160125,2.204
20160125,2.204
20160125,2.204
20160125,2.204
20160125,2.204
20160125,2.204
20160125,2.204
20160125,2.204
20160125,2.204
20160125,2.204
20160126,2.204
20160126,2.204
20160126,2.204
20160126,2.204
20160126,2.204
20160127,2.204
20160127,2.204
20160127,2.204
20160127,2.204
20160128,2.204
20160128,2.204
20160128,2.204
20160128,2.204
20160129,2.204
20160129,2.204
20160129,2.204
20160129,2.204
20160130,2.204
20160130,2.204
20160201,2.204
20160202,2.204
20160202,2.204
20160202,2.204
20160202,2.204
20160203,2.204
20160203,2.204
20160203,2.204
20160203,2.204
20160204,2.204
20160204,2.204
20160204,2.204
20160204,2.204
20160205,2.204
20160205,2.204
20160205,2.204
20160205,2.204
20160206,2.204
20160206,2.204
20160206,2.204
20160206,2.204
20160206,2.204
20160206,2.204
20160206,2.204
20160206,2.204
20160206,2.204
20160206,2.204
20160207,2.204
20160207,2.204
20160207,2.204
20160207,2.204
20160207,2.204
20160207,2.204
20160207,2.204
20160207,2.204
20160208,2.204
20160208,2.204
20160208,2.204
20160208,2.204
20160209,2.204
20160209,2.204
20160209,2.204
20160209,2.204
20160210,2.204
20160210,2.204
20160210,2.204
20160210,2.204
20160211,2.204
20160211,2.204
20160211,2.204
20160211,2.203
20160212,2.203
20160212,2.203
20160212,2.203
20160212,2.203
20160213,2.203
20160213,2.203
20160215,2.203
20160215,2.203
20160215,2.203
20160215,2.203
20160215,2.203
20160215,2.203
20160215,2.144
20160215,2.144
20160215,2.144
20160216,2.113
20160216,2.113
20160216,2.113
20160216,2.113
20160216,2.113
20160216,2.113
20160216,2.113
20160216,2.113
20160216,2.113
20160216,2.099
20160216,2.099
20160216,2.099
20160216,2.099
20160216,2.099
20160216,2.099
20160216,2.091
20160216,2.091
20160216,2.091
20160216,2.091
20160216,2.091
20160216,2.085
20160216,2.085
20160216,2.084
20160217,2.084
20160217,2.084
20160217,2.084
20160217,2.084
20160218,2.084
20160218,2.084
20160218,2.084
20160218,2.084
20160218,2.084
20160219,2.084
20160219,2.084
20160219,2.084
20160219,2.084
20160220,2.084
20160220,2.084
20160220,2.084
20160220,2.084
20160221,2.084
20160221,2.084
20160221,2.084
20160221,2.084
20160222,2.084
20160222,2.084
20160222,2.084
20160222,2.084
20160223,2.084
20160223,2.084
20160224,2.084
20160224,2.084
20160224,2.084
20160224,2.084
20160225,2.084
20160225,2.084
20160225,2.084
20160225,2.084
20160226,2.087
20160226,2.087
20160226,2.087
20160226,2.087
20160227,2.087
20160227,2.087
20160227,2.087
20160227,2.087
20160228,2.087
20160228,2.087
20160228,2.087
20160228,2.087
20160228,2.087
20160229,2.087
20160229,2.087
20160301,2.087
20160301,2.087
20160301,2.087
20160301,2.087
20160302,2.087
20160302,2.087
20160302,2.087
20160302,2.087
20160303,2.087
20160303,2.087
20160303,2.087
20160303,2.087
20160304,2.087
20160304,2.087
20160304,2.087
20160304,2.087
20160305,2.087
20160305,2.087
20160305,2.087
20160305,2.087
20160306,2.087
20160306,2.087
20160306,2.087
20160306,2.087
20160307,2.087
20160307,2.087
20160307,2.087
20160307,2.087
20160308,2.087
20160309,2.087
20160309,2.087
20160310,2.087
20160310,2.087
20160310,2.087
20160310,2.087
20160311,2.087
20160311,2.087
20160311,2.087
20160311,2.087
20160312,2.087
20160312,2.087
20160312,2.087
20160312,2.083
20160313,2.083
20160313,2.083
20160313,2.083
20160313,2.083
20160314,2.083
20160314,2.087
20160314,2.087
20160314,2.092
20160315,2.092
20160315,2.092
20160315,2.092
20160315,2.092
20160316,2.092
20160316,2.092
20160316,2.092
20160316,2.092
20160317,2.092
20160317,2.092
20160317,2.092
20160317,2.092
20160318,2.092
20160318,2.092
20160318,2.092
20160318,2.092
20160319,2.092
20160319,2.092
20160319,2.092
20160319,2.092
20160320,2.092
20160320,2.092
20160320,2.092
20160320,2.092
20160320,2.092
20160321,2.092
20160321,2.092
20160321,2.092
20160322,2.092
20160322,2.092
20160322,2.092
20160322,2.092
20160323,2.092
20160323,2.092
20160323,2.092
20160324,2.092
20160324,2.092
20160324,2.092
20160324,2.092
20160325,2.092
20160325,2.092
20160325,2.092
20160325,2.092
20160326,2.092
20160326,2.092
20160326,2.092
20160326,2.092
20160327,2.092
20160327,2.092
20160327,2.092
20160327,2.092
20160328,2.092
20160328,2.092
20160328,2.092
20160328,2.092
20160329,2.092
20160329,2.092
20160330,2.092
20160330,2.092
20160330,2.092
20160330,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160401,2.092
20160401,2.092
20160401,2.092
20160401,2.092
20160402,2.092
20160402,2.092
20160402,2.092
20160402,2.092
20160403,2.092
20160403,2.092
20160403,2.092
20160403,2.092
20160404,2.092
20160404,2.092
20160404,2.092
20160405,2.092
20160405,2.092
20160405,2.092
20160405,2.092
20160406,2.092
20160406,2.092
20160406,2.092
20160406,2.096
20160407,2.096
20160407,2.096
20160408,2.096
20160408,2.096
20160408,2.096
20160408,2.096
20160408,2.096
20160408,2.096
20160408,2.096
20160408,2.096
20160409,2.096
20160409,2.096
20160409,2.096
20160409,2.096
20160410,2.096
20160410,2.096
20160410,2.096
20160410,2.096
20160411,2.096
20160411,2.096
20160411,2.096
20160411,2.096
20160412,2.096
20160412,2.096
20160412,2.096
20160412,2.096
20160413,2.096
20160413,2.096
20160413,2.096
20160413,2.096
20160414,2.096
20160414,2.096
20160414,2.096
20160414,2.096
20160415,2.096
20160415,2.096
20160415,2.096
20160415,2.096
20160416,2.096
20160416,2.096
20160416,2.096
20160416,2.092
20160417,2.092
20160417,2.092
20160417,2.092
20160417,2.094
20160418,2.094
20160418,2.094
20160418,2.094
20160418,2.094
20160419,2.094
20160419,2.094
20160419,2.094
20160419,2.096
20160420,2.096
20160420,2.096
20160420,2.096
20160420,2.089
20160421,2.089
20160421,2.089
20160421,2.089
20160421,2.089
20160422,2.089
20160422,2.089
20160422,2.089
20160422,2.08
20160423,2.08
20160423,2.08
20160423,2.08
20160423,2.071
20160424,2.071
20160424,2.071
20160424,2.071
20160424,2.071
20160425,2.071
20160425,2.071
20160426,2.071
20160426,2.071
20160426,2.071
20160426,2.072
20160427,2.072
20160427,2.072
20160427,2.07
20160427,2.07
20160428,2.07
20160428,2.07
20160428,2.064
20160428,2.065
20160429,2.065
20160429,2.065
20160429,2.059
20160429,2.059
20160430,2.059
20160430,2.059
20160430,2.059
20160430,2.059
20160501,2.059
20160501,2.059
20160501,2.059
20160501,2.059
20160501,2.059
20160502,2.059
20160502,2.059
20160502,2.059
20160502,2.059
20160502,2.059
20160503,2.059
20160503,2.059
20160503,2.059
20160503,2.058
20160504,2.058
20160504,2.058
20160504,2.058
20160504,2.058
20160505,2.058
20160505,2.058
20160505,2.058
20160505,2.058
20160506,2.058
20160506,2.058
20160506,2.058
20160506,2.058
20160507,2.058
20160507,2.058
20160507,2.058
20160507,2.058
20160508,2.058
20160508,2.058
20160508,2.058
20160508,2.058
20160509,2.058
20160509,2.058
20160509,2.058
20160509,2.058
20160510,2.058
20160510,2.058
20160510,2.058
20160510,2.058
20160511,2.058
20160511,2.058
20160511,2.058
20160511,2.052
20160512,2.052
20160512,2.052
20160512,2.052
20160512,2.052
20160512,2.052
20160513,2.052
20160513,2.052
20160513,2.052
20160513,2.052
20160514,2.052
20160514,2.052
20160514,2.052
20160514,2.052
20160515,2.052
20160515,2.052
20160515,2.052
20160515,2.052
20160516,2.052
20160516,2.052
20160516,2.052
20160516,2.052
20160517,2.052
20160517,2.052
20160517,2.052
20160517,2.052
20160518,2.052
20160518,2.052
20160518,2.052
20160518,2.052
20160519,2.052
20160519,2.052
20160520,2.052
20160520,2.052
20160520,2.052
20160520,2.052
20160521,2.052
20160521,2.052
20160521,2.052
20160521,2.052
20160522,2.052
20160522,2.052
20160522,2.052
20160522,2.052
20160523,2.052
20160523,2.052
20160523,2.052
20160523,2.052
20160524,2.052
20160524,2.052
20160524,2.052
20160524,2.052
20160525,2.052
20160525,2.052
20160525,2.052
20160525,2.052
20160526,2.052
20160526,2.052
20160526,2.052
20160526,2.052
20160527,2.052
20160527,2.052
20160527,2.052
20160527,2.027
20160528,2.027
20160528,2.027
20160528,2.027
20160528,2.027
20160529,2.027
20160529,2.027
20160529,2.027
20160529,2.027
20160530,2.027
20160531,2.027
20160531,2.027
20160601,2.027
20160601,2.027
20160601,2.027
20160601,2.027
20160602,2.027
20160602,2.027
20160602,2.027
20160603,2.027
20160604,2.027
20160604,2.027
20160604,2.027
20160604,2.011
20160605,2.011
20160605,2.011
20160605,2.011
20160605,1.998
20160606,1.998
20160606,1.998
20160606,1.998
20160606,1.988
20160607,1.988
20160607,1.988
20160607,1.988
20160607,1.98
20160608,1.98
20160608,1.98
20160608,1.98
20160608,1.973
20160609,1.973
20160609,1.973
20160609,1.973
20160609,1.973
20160610,1.973
20160610,1.973
20160610,1.973
20160610,1.974
20160611,1.974
20160611,1.974
20160611,1.974
20160611,1.974
20160612,1.974
20160612,1.974
20160612,1.974
20160612,1.974
20160613,1.974
20160613,1.974
20160613,1.974
20160613,1.974
20160614,1.974
20160614,1.974
20160614,1.974
20160614,1.974
20160615,1.974
20160615,1.974
20160615,1.972
20160615,1.972
20160616,1.972
20160616,1.977
20160616,1.978
20160616,1.978
20160617,1.978
20160617,1.978
20160617,1.978
20160617,1.978
20160619,1.978
20160619,1.978
20160620,1.978
20160620,1.978
20160620,1.978
20160620,1.978
20160621,1.978
20160621,1.978
20160621,1.978
20160621,1.978
20160622,1.978
20160622,1.978
20160622,1.978
20160622,1.978
20160623,1.978
20160623,1.978
20160623,1.978
20160623,1.978
20160624,1.978
20160624,1.978
20160624,1.978
20160624,1.978
20160625,1.978
20160625,1.978
20160625,1.978
20160625,1.978
20160626,1.978
20160626,1.978
20160626,1.978
20160626,1.978
20160627,1.978
20160627,1.978
20160627,1.978
20160627,1.978
20160628,1.978
20160628,1.978
20160628,1.978
20160628,1.978
20160629,1.978
20160629,1.978
20160629,1.978
20160629,1.979
20160630,1.98
20160630,1.98
20160630,1.98
20160701,1.98
20160701,1.98
20160701,1.98
20160701,1.98
20160702,1.98
20160702,1.98
20160702,1.98
20160702,1.98
20160703,1.98
20160703,1.98
20160703,1.98
20160703,1.98
20160703,1.98
20160704,1.977
20160704,1.977
20160704,1.976
20160704,1.976
20160705,1.975
20160705,1.975
20160705,1.975
20160705,1.975
20160706,1.975
20160706,1.976
20160706,1.976
20160706,1.976
20160707,1.976
20160707,1.976
20160707,1.976
20160707,1.976
20160708,1.976
20160708,1.976
20160708,1.976
20160708,1.976
20160709,1.976
20160709,1.976
20160709,1.976
20160709,1.976
20160710,1.976
20160710,1.977
20160710,1.977
20160710,1.977
20160710,1.977
20160711,1.977
20160711,1.977
20160711,1.977
20160711,1.977
20160712,1.977
20160712,1.977
20160712,1.977
20160712,1.977
20160713,1.977
20160713,1.977
20160713,1.977
20160713,1.977
20160714,1.977
20160714,1.978
20160714,1.977
20160714,1.977
20160715,1.979
20160715,1.979
20160715,1.98
20160715,1.98
20160716,1.98
20160716,1.98
20160716,1.98
20160716,1.982
20160717,1.982
20160717,1.982
20160717,1.982
20160717,1.982
20160718,1.982
20160718,1.982
20160718,1.982
20160718,1.982
20160719,1.983
20160719,1.983
20160719,1.983
20160719,1.983
20160720,1.983
20160720,1.983
20160720,1.983
20160720,1.983
20160721,1.985
20160721,1.985
20160721,1.985
20160721,1.985
20160722,1.985
20160722,1.985
20160722,1.985
20160722,1.985
20160723,1.985
20160723,1.985
20160723,1.985
20160723,1.985
20160724,1.985
20160724,1.985
20160724,1.985
20160724,1.985
20160725,1.987
20160725,1.987
20160728,1.987
20160728,1.987
20160728,1.987
20160728,1.987
20160729,1.987
20160729,1.987
20160729,1.987
20160729,1.987
20160730,1.987
20160730,1.987
20160730,1.987
20160730,1.987
20160731,1.987
20160731,1.987
20160731,1.987
20160731,1.987
20160801,1.987
20160801,1.987
20160801,1.987
20160801,1.987
20160802,1.987
20160802,1.987
20160802,1.987
20160802,1.987
20160803,1.987
20160803,1.987
20160803,1.987
20160803,1.987
20160804,1.987
20160804,1.987
20160804,1.987
20160804,1.987
20160804,1.987
20160804,1.99
20160804,1.99
20160804,1.99
20160804,1.99
20160804,1.99
20160805,1.992
20160805,1.992
20160805,1.991
20160805,1.991
20160805,1.991
20160806,1.991
20160806,1.991
20160806,1.991
20160806,1.991
20160807,1.991
20160807,1.991
20160807,1.992
20160807,1.992
20160808,1.992
20160808,1.992
20160808,1.992
20160808,1.992
20160808,1.992
20160809,1.992
20160809,1.992
20160809,1.992
20160809,1.992
20160809,1.992
20160810,1.992
20160810,1.992
20160810,1.992
20160810,1.992
20160811,1.992
20160811,1.992
20160811,1.992
20160811,1.992
20160812,1.992
20160812,1.992
20160812,1.992
20160812,1.993
20160813,1.993
20160813,1.993
20160813,1.993
20160813,1.993
20160814,1.993
20160814,1.993
20160814,1.993
20160814,1.993
20160815,1.993
20160815,1.993
20160815,1.993
20160815,1.993
20160816,1.993
20160816,1.993
20160816,1.993
20160816,1.993
20160817,1.993
20160817,1.993
20160817,1.993
20160817,1.993
20160818,1.993
20160818,1.993
20160818,1.993
20160818,1.993
20160819,1.993
20160819,1.993
20160819,1.993
20160819,1.993
20160820,1.993
20160820,1.993
20160820,1.993
20160820,1.993
20160821,1.993
20160821,1.993
20160821,1.993
20160821,1.993
20160821,1.993
20160822,1.993
20160822,1.993
20160822,1.993
20160822,1.993
20160823,1.993
20160823,1.993
20160823,1.993
20160823,1.993
20160824,1.993
20160824,1.993
20160824,1.993
20160824,1.993
20160825,1.993
20160825,1.993
20160825,1.993
20160825,1.993
20160826,1.993
20160826,1.993
20160826,1.993
20160826,1.993
20160827,1.993
20160827,1.993
20160827,1.993
20160827,1.993
20160828,1.993
20160828,1.993
20160828,1.993
20160828,1.993
20160829,1.993
20160829,1.993
20160829,1.993
20160829,1.993
20160830,1.993
20160830,1.993
20160830,1.993
20160830,1.993
20160831,1.993
20160831,1.993
20160831,1.993
20160831,1.993
20160901,1.993
20160901,1.993
20160901,1.993
20160901,1.993
20160902,1.993
20160902,1.993
20160902,1.993
20160902,1.993
20160903,1.993
20160903,1.993
20160903,1.993
20160903,1.993
20160904,1.993
20160904,1.993
20160904,1.993
20160904,1.993
20160905,1.993
20160905,1.993
20160905,1.993
20160905,1.993
20160906,1.993
20160906,1.993
20160906,1.993
20160906,1.993
20160907,1.993
20160907,1.993
20160907,1.993
20160907,1.993
20160908,1.993
20160908,1.993
20160908,1.993
20160908,1.993
20160909,1.993
20160909,1.993
20160909,1.993
20160909,1.993
20160910,1.993
20160910,1.996
20160910,1.996
20160910,1.996
20160910,1.996
20160911,1.996
20160911,1.996
20160911,1.991
20160911,1.991
20160912,1.991
20160912,1.991
20160912,1.991
20160912,1.991
20160913,1.991
20160913,1.991
20160913,1.991
20160913,1.991
20160914,1.991
20160914,1.991
20160914,1.991
20160914,1.991
20160915,1.991
20160915,1.991
20160915,1.991
20160915,1.991
20160916,1.991
20160916,1.991
20160916,1.991
20160916,1.991
20160917,1.991
20160917,1.991
20160917,1.991
20160917,1.991
20160918,1.991
20160918,1.989
20160918,1.995
20160918,1.996
20160919,1.999
20160919,1.999
20160919,1.999
20160919,1.999
20160920,1.999
20160920,1.999
20160920,1.996
20160920,1.996
20160920,1.996
20160920,1.996
20160921,1.996
20160921,1.996
20160921,1.996
20160921,1.996
20160921,1.996
20160921,1.996
20160921,1.996
20160921,1.996
20160922,1.996
20160922,1.996
20160922,1.996
20160922,1.996
20160923,1.996
20160923,1.996
20160923,1.996
20160923,1.996
20160924,1.996
20160924,1.996
20160924,1.996
20160924,1.996
20160925,1.996
20160925,1.996
20160925,1.994
20160925,1.994
20160926,1.994
20160926,2.001
20160926,2.001
20160926,2.001
20160927,2.001
20160927,2.001
20160927,2.001
20160927,2.001
20160928,2.001
20160928,2.001
20160928,2.001
20160928,1.998
20160929,1.998
20160929,1.998
20160929,2.005
20160929,2.005
20160930,2.005
20160930,2.005
20160930,2.005
20160930,2.005
20161001,2.005
20161001,2.005
20161001,2.005
20161001,2.005
20161002,2.005
20161002,2.005
20161002,2.005
20161002,2.005
20161003,2.005
20161003,2.005
20161003,2.005
20161003,2.005
20161004,2.005
20161004,2.005
20161004,2.005
20161004,2.005
20161005,2.005
20161005,2.005
20161005,2.005
20161005,2.005
20161006,2.005
20161006,2.005
20161006,2.005
20161006,2.005
20161007,2.005
20161007,2.005
20161007,2.005
20161007,2.005
20161008,2.005
20161008,2.005
20161008,2.005
20161008,2.005
20161009,2.005
20161009,2.005
20161009,2.005
20161009,2.005
20161010,2.005
20161010,2.005
20161010,2.005
20161010,2.005
20161011,2.005
20161011,2.005
20161011,2.005
20161011,2.005
20161012,2.005
20161012,2.005
20161012,2.005
20161012,2.005
20161013,2.005
20161013,2.005
20161013,2.005
20161013,2.005
20161014,2.005
20161014,2.005
20161014,2.005
20161014,2.005
20161015,2.005
20161015,2.005
20161015,2.005
20161015,2.005
20161016,2.005
20161016,2.005
20161016,2.005
20161016,2.005
20161017,2.005
20161017,2.005
20161017,2.005
20161017,2.005
20161018,2.005
20161018,2.005
20161018,2.005
20161018,2.005
20161019,2.005
20161019,2.005
20161019,2.005
20161019,2.005
20161020,2.005
20161020,2.005
20161020,2.005
20161020,2.005
20161021,2.012
20161021,2.012
20161021,2.012
20161021,2.012
20161022,2.012
20161022,2.012
20161022,2.012
20161022,2.012
20161023,2.012
20161023,2.012
20161023,2.012
20161023,2.012
20161024,2.012
20161024,2.012
20161024,2.012
20161024,2.012
20161025,2.012
20161025,2.012
20161025,2.012
20161025,2.012
20161026,2.012
20161026,2.012
20161026,2.012
20161026,2.012
20161027,2.017
20161027,2.01
20161027,2.01
20161027,2.01
20161028,2.01
20161028,2.01
20161028,2.01
20161028,2.01
20161029,2.01
20161029,2.01
20161029,2.01
20161029,2.01
20161030,2.01
20161030,2.01
20161030,2.009
20161030,2.009
20161031,2.009
20161031,2.009
20161031,2.009
20161031,2.009
20161101,2.009
20161101,2.008
20161101,2.008
20161101,2.008
20161101,2.008
20161102,2.008
20161102,2.008
20161102,2.008
20161102,2.008
20161103,2.008
20161103,2.008
20161103,2.008
20161103,2.008
20161104,2.008
20161104,2.008
20161104,2.008
20161104,2.008
20161105,2.008
20161105,2.008
20161105,2.008
20161105,2.008
20161106,2.008
20161106,2.008
20161106,2.008
20161106,2.008
20161107,1.982
20161107,1.981
20161107,1.981
20161107,1.981
20161108,1.981
20161108,1.981
20161108,1.981
20161108,1.981
20161109,1.988
20161109,1.988
20161109,1.988
20161109,1.988
20161110,1.988
20161110,1.988
20161110,1.988
20161110,1.988
20161111,1.988
20161111,1.988
20161111,1.988
20161111,1.988
20161112,1.988
20161112,1.988
20161112,1.988
20161112,1.988
20161113,1.988
20161113,1.988
20161113,1.988
20161113,1.988
20161114,1.988
20161114,1.988
20161114,1.988
20161114,1.988
20161115,1.988
20161115,1.988
20161115,1.988
20161115,1.988
20161116,1.988
20161116,1.988
20161116,1.988
20161116,1.988
20161117,1.988
20161117,1.988
20161117,1.988
20161117,1.988
20161118,1.988
20161118,1.988
20161118,1.988
20161118,1.988
20161119,1.988
20161119,1.988
20161119,1.988
20161119,1.988
20161120,1.988
20161120,1.988
20161120,1.988
20161120,1.988
20161120,1.988
20161121,1.988
20161121,1.988
20161121,1.988
20161121,1.988
20161122,1.988
20161122,1.988
20161122,1.988
20161122,1.988
20161122,1.988
20161123,1.988
20161123,1.988
20161123,1.988
20161123,1.988
20161124,1.988
20161124,1.988
20161125,1.988
20161125,1.988
20161125,1.988
20161125,1.988
20161126,1.988
20161126,1.988
20161126,1.988
20161126,1.988
20161127,1.988
20161127,1.988
20161127,1.988
20161127,1.988
20161127,1.988
20161128,1.988
20161128,1.988
20161128,1.988
20161128,1.988
20161129,1.988
20161129,1.988
20161129,1.988
20161129,1.988
20161130,1.988
20161130,1.988
20161130,1.988
20161130,1.988
20161201,1.988
20161201,1.988
20161201,1.988
20161201,1.988
20161202,1.988
20161202,1.988
20161202,1.988
20161202,1.988
20161203,1.988
20161203,1.988
20161203,1.988
20161203,1.988
20161204,1.988
20161204,1.988
20161204,1.988
20161204,1.988
20161204,1.988
20161205,1.988
20161205,1.988
20161205,1.988
20161205,1.988
20161206,1.988
20161206,1.988
20161206,1.988
20161206,1.988
20161206,1.988
20161207,1.988
20161207,1.988
20161207,1.988
20161207,1.988
20161208,1.988
20161208,1.988
20161208,1.988
20161208,1.988
20161208,1.988
20161209,1.988
20161209,1.988
20161209,1.988
20161209,1.988
20161210,1.988
20161210,1.988
20161210,1.988
20161210,1.988
20161211,1.988
20161211,1.988
20161211,1.988
20161211,1.988
20161212,1.988
20161212,1.988
20161212,1.988
20161212,1.988
20161213,1.988
20161213,1.988
20161213,1.988
20161213,1.988
20161214,1.988
20161214,1.988
20161214,1.988
20161214,1.988
20161215,1.988
20161215,1.988
20161215,1.988
20161215,1.988
20161216,1.988
20161216,1.988
20161216,1.988
20161216,1.988
20161217,1.988
20161217,1.988
20161217,1.988
20161217,1.988
20161217,1.988
20161218,1.988
20161218,1.988
20161218,1.992
20161218,1.992
20161219,1.992
20161219,1.972
20161219,1.974
20161219,1.974
20161220,1.974
20161220,1.974
20161220,1.974
20161220,1.974
20161221,1.974
20161221,1.974
20161221,1.974
20161221,1.974
20161222,1.974
20161222,1.974
20161222,1.974
20161222,1.974
20161223,1.974
20161223,1.974
