Date,Value
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-15
20160217,-15
20160217,-15
20160217,-16
20160217,-16
20160218,-16
20160218,-16
20160218,-17
20160218,-17
20160218,-17
20160219,-17
20160219,-17
20160219,-17
20160219,-17
20160220,-17
20160220,-17
20160220,-17
20160220,-17
20160221,-17
20160221,-17
20160221,-17
20160221,-17
20160222,-17
20160222,-17
20160222,-17
20160222,-17
20160223,-17
20160223,-17
20160224,-17
20160224,-17
20160224,-17
20160224,-17
20160225,-17
20160225,-17
20160225,-17
20160225,-17
20160226,-17
20160226,-17
20160226,-17
20160226,-17
20160227,-17
20160227,-17
20160227,-17
20160227,-17
20160228,-17
20160228,-17
20160228,-17
20160228,-17
20160228,-17
20160229,-17
20160229,-17
20160301,-17
20160301,-17
20160301,-17
20160301,-17
20160302,-17
20160302,-17
20160302,-17
20160302,-17
20160303,-17
20160303,-17
20160303,-17
20160303,-17
20160304,-17
20160304,-17
20160304,-17
20160304,-17
20160305,-17
20160305,-17
20160305,-17
20160305,-17
20160306,-17
20160306,-17
20160306,-17
20160306,-17
20160307,-17
20160307,-17
20160307,-17
20160307,-17
20160308,-17
20160309,-17
20160309,-17
20160310,-17
20160310,-17
20160310,-17
20160310,-17
20160311,-17
20160311,-17
20160311,-17
20160311,-17
20160312,-17
20160312,-17
20160312,-17
20160312,-17
20160313,-17
20160313,-17
20160313,-18
20160313,-18
20160314,-18
20160314,-18
20160314,-18
20160314,-18
20160315,-18
20160315,-18
20160315,-18
20160315,-18
20160316,-18
20160316,-18
20160316,-18
20160316,-18
20160317,-18
20160317,-18
20160317,-18
20160317,-18
20160318,-18
20160318,-18
20160318,-18
20160318,-18
20160319,-18
20160319,-18
20160319,-18
20160319,-18
20160320,-18
20160320,-18
20160320,-18
20160320,-18
20160320,-18
20160321,-18
20160321,-18
20160321,-18
20160322,-18
20160322,-18
20160322,-18
20160322,-18
20160323,-18
20160323,-18
20160323,-18
20160324,-18
20160324,-18
20160324,-18
20160324,-18
20160325,-18
20160325,-18
20160325,-18
20160325,-18
20160326,-18
20160326,-18
20160326,-18
20160326,-18
20160327,-18
20160327,-18
20160327,-18
20160327,-18
20160328,-18
20160328,-18
20160328,-18
20160328,-18
20160329,-18
20160329,-18
20160330,-18
20160330,-18
20160330,-18
20160330,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160401,-18
20160401,-18
20160401,-18
20160401,-18
20160402,-18
20160402,-18
20160402,-18
20160402,-18
20160403,-18
20160403,-18
20160403,-18
20160403,-18
20160404,-18
20160404,-18
20160404,-18
20160405,-18
20160405,-18
20160405,-18
20160405,-18
20160406,-18
20160406,-18
20160406,-18
20160406,-18
20160407,-18
20160407,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160409,-18
20160409,-18
20160409,-18
20160409,-18
20160410,-18
20160410,-18
20160410,-18
20160410,-18
20160411,-18
20160411,-18
20160411,-18
20160411,-18
20160412,-18
20160412,-18
20160412,-18
20160412,-18
20160413,-18
20160413,-18
20160413,-18
20160413,-18
20160414,-18
20160414,-18
20160414,-18
20160414,-18
20160415,-18
20160415,-18
20160415,-18
20160415,-18
20160416,-18
20160416,-18
20160416,-18
20160416,-18
20160417,-18
20160417,-18
20160417,-18
20160417,-18
20160418,-18
20160418,-18
20160418,-18
20160418,-18
20160419,-18
20160419,-18
20160419,-18
20160419,-18
20160420,-18
20160420,-18
20160420,-18
20160420,-18
20160421,-18
20160421,-18
20160421,-18
20160421,-18
20160422,-18
20160422,-18
20160422,-18
20160422,-18
20160423,-18
20160423,-18
20160423,-18
20160423,-18
20160424,-18
20160424,-18
20160424,-18
20160424,-18
20160425,-18
20160425,-18
20160426,-18
20160426,-18
20160426,-18
20160426,-18
20160427,-18
20160427,-18
20160427,-18
20160427,-18
20160428,-18
20160428,-18
20160428,-18
20160428,-18
20160429,-18
20160429,-18
20160429,-18
20160429,-18
20160430,-18
20160430,-18
20160430,-18
20160430,-18
20160501,-18
20160501,-18
20160501,-18
20160501,-18
20160501,-18
20160502,-18
20160502,-18
20160502,-18
20160502,-18
20160502,-18
20160503,-18
20160503,-18
20160503,-18
20160503,-18
20160504,-18
20160504,-18
20160504,-18
20160504,-18
20160505,-18
20160505,-18
20160505,-18
20160505,-18
20160506,-18
20160506,-18
20160506,-18
20160506,-18
20160507,-18
20160507,-18
20160507,-18
20160507,-18
20160508,-18
20160508,-18
20160508,-18
20160508,-18
20160509,-18
20160509,-18
20160509,-18
20160509,-18
20160510,-18
20160510,-18
20160510,-18
20160510,-18
20160511,-18
20160511,-18
20160511,-18
20160511,-18
20160512,-18
20160512,-18
20160512,-18
20160512,-18
20160512,-18
20160513,-18
20160513,-18
20160513,-18
20160513,-18
20160514,-18
20160514,-18
20160514,-18
20160514,-18
20160515,-18
20160515,-18
20160515,-18
20160515,-18
20160516,-18
20160516,-18
20160516,-18
20160516,-18
20160517,-18
20160517,-18
20160517,-18
20160517,-18
20160518,-18
20160518,-18
20160518,-18
20160518,-18
20160519,-18
20160519,-18
20160520,-18
20160520,-18
20160520,-18
20160520,-18
20160521,-18
20160521,-18
20160521,-18
20160521,-18
20160522,-18
20160522,-18
20160522,-18
20160522,-18
20160523,-18
20160523,-18
20160523,-18
20160523,-18
20160524,-18
20160524,-18
20160524,-18
20160524,-18
20160525,-18
20160525,-18
20160525,-18
20160525,-18
20160526,-18
20160526,-18
20160526,-18
20160526,-18
20160527,-18
20160527,-18
20160527,-18
20160527,-18
20160528,-18
20160528,-18
20160528,-18
20160528,-18
20160529,-18
20160529,-18
20160529,-18
20160529,-18
20160530,-18
20160531,-18
20160531,-18
20160601,-18
20160601,-18
20160601,-18
20160601,-18
20160602,-18
20160602,-18
20160602,-18
20160603,-18
20160604,-18
20160604,-18
20160604,-18
20160604,-18
20160605,-18
20160605,-18
20160605,-18
20160605,-18
20160606,-18
20160606,-18
20160606,-18
20160606,-18
20160607,-18
20160607,-18
20160607,-18
20160607,-18
20160608,-18
20160608,-18
20160608,-18
20160608,-18
20160609,-18
20160609,-18
20160609,-18
20160609,-18
20160610,-18
20160610,-18
20160610,-18
20160610,-18
20160611,-18
20160611,-18
20160611,-18
20160611,-18
20160612,-18
20160612,-18
20160612,-18
20160612,-18
20160613,-18
20160613,-18
20160613,-18
20160613,-18
20160614,-18
20160614,-18
20160614,-18
20160614,-18
20160615,-18
20160615,-18
20160615,-18
20160615,-18
20160616,-18
20160616,-18
20160616,-18
20160616,-18
20160617,-18
20160617,-18
20160617,-18
20160617,-18
20160619,-18
20160619,-18
20160620,-18
20160620,-18
20160620,-18
20160620,-18
20160621,-18
20160621,-18
20160621,-18
20160621,-18
20160622,-18
20160622,-18
20160622,-18
20160622,-18
20160623,-18
20160623,-18
20160623,-18
20160623,-18
20160624,-18
20160624,-18
20160624,-18
20160624,-18
20160625,-18
20160625,-18
20160625,-18
20160625,-18
20160626,-18
20160626,-18
20160626,-18
20160626,-18
20160627,-18
20160627,-18
20160627,-18
20160627,-18
20160628,-18
20160628,-18
20160628,-18
20160628,-18
20160629,-18
20160629,-18
20160629,-18
20160629,-18
20160630,-18
20160630,-18
20160630,-18
20160701,-18
20160701,-18
20160701,-18
20160701,-18
20160702,-18
20160702,-18
20160702,-18
20160702,-18
20160703,-18
20160703,-18
20160703,-18
20160703,-18
20160703,-18
20160704,-18
20160704,-18
20160704,-18
20160704,-18
20160705,-18
20160705,-18
20160705,-18
20160705,-18
20160706,-18
20160706,-18
20160706,-18
20160706,-18
20160707,-18
20160707,-18
20160707,-18
20160707,-18
20160708,-18
20160708,-18
20160708,-18
20160708,-18
20160709,-18
20160709,-18
20160709,-18
20160709,-18
20160710,-18
20160710,-18
20160710,-18
20160710,-18
20160710,-18
20160711,-18
20160711,-18
20160711,-18
20160711,-18
20160712,-18
20160712,-18
20160712,-18
20160712,-18
20160713,-18
20160713,-18
20160713,-18
20160713,-18
20160714,-18
20160714,-18
20160714,-18
20160714,-18
20160715,-18
20160715,-18
20160715,-18
20160715,-18
20160716,-18
20160716,-18
20160716,-18
20160716,-17
20160717,-17
20160717,-17
20160717,-17
20160717,-17
20160718,-17
20160718,-17
20160718,-17
20160718,-17
20160719,-17
20160719,-17
20160719,-17
20160719,-17
20160720,-17
20160720,-17
20160720,-17
20160720,-17
20160721,-17
20160721,-17
20160721,-17
20160721,-17
20160722,-17
20160722,-17
20160722,-17
20160722,-17
20160723,-17
20160723,-17
20160723,-17
20160723,-17
20160724,-17
20160724,-17
20160724,-17
20160724,-17
20160725,-17
20160725,-17
20160728,-17
20160728,-17
20160728,-17
20160728,-17
20160729,-17
20160729,-17
20160729,-17
20160729,-17
20160730,-17
20160730,-17
20160730,-17
20160730,-17
20160731,-17
20160731,-17
20160731,-17
20160731,-17
20160801,-17
20160801,-17
20160801,-17
20160801,-17
20160802,-17
20160802,-17
20160802,-17
20160802,-17
20160803,-17
20160803,-17
20160803,-17
20160803,-17
20160804,-17
20160804,-17
20160804,-17
20160804,-17
20160804,-17
20160804,-17
20160804,-17
20160804,-17
20160804,-17
20160804,-17
20160805,-17
20160805,-17
20160805,-17
20160805,-17
20160805,-17
20160806,-17
20160806,-17
20160806,-17
20160806,-17
20160807,-17
20160807,-17
20160807,-17
20160807,-17
20160808,-17
20160808,-17
20160808,-17
20160808,-17
20160808,-17
20160809,-17
20160809,-17
20160809,-17
20160809,-17
20160809,-17
20160810,-17
20160810,-17
20160810,-17
20160810,-17
20160811,-17
20160811,-17
20160811,-17
20160811,-17
20160812,-17
20160812,-17
20160812,-17
20160812,-17
20160813,-17
20160813,-17
20160813,-17
20160813,-17
20160814,-17
20160814,-17
20160814,-17
20160814,-17
20160815,-17
20160815,-17
20160815,-17
20160815,-17
20160816,-17
20160816,-17
20160816,-17
20160816,-17
20160817,-17
20160817,-17
20160817,-17
20160817,-17
20160818,-17
20160818,-17
20160818,-17
20160818,-17
20160819,-17
20160819,-17
20160819,-17
20160819,-17
20160820,-17
20160820,-17
20160820,-17
20160820,-17
20160821,-17
20160821,-17
20160821,-17
20160821,-17
20160821,-17
20160822,-17
20160822,-17
20160822,-17
20160822,-17
20160823,-17
20160823,-17
20160823,-17
20160823,-17
20160824,-17
20160824,-17
20160824,-17
20160824,-17
20160825,-17
20160825,-17
20160825,-17
20160825,-17
20160826,-17
20160826,-17
20160826,-17
20160826,-17
20160827,-17
20160827,-17
20160827,-17
20160827,-17
20160828,-17
20160828,-17
20160828,-17
20160828,-17
20160829,-17
20160829,-17
20160829,-17
20160829,-17
20160830,-17
20160830,-17
20160830,-17
20160830,-17
20160831,-17
20160831,-17
20160831,-17
20160831,-17
20160901,-17
20160901,-17
20160901,-17
20160901,-17
20160902,-17
20160902,-17
20160902,-17
20160902,-17
20160903,-17
20160903,-17
20160903,-17
20160903,-17
20160904,-17
20160904,-17
20160904,-17
20160904,-17
20160905,-17
20160905,-17
20160905,-17
20160905,-17
20160906,-17
20160906,-17
20160906,-17
20160906,-17
20160907,-17
20160907,-17
20160907,-17
20160907,-17
20160908,-17
20160908,-17
20160908,-17
20160908,-17
20160909,-17
20160909,-17
20160909,-17
20160909,-17
20160910,-17
20160910,-17
20160910,-17
20160910,-17
20160910,-17
20160911,-17
20160911,-17
20160911,-17
20160911,-17
20160912,-17
20160912,-17
20160912,-17
20160912,-17
20160913,-17
20160913,-17
20160913,-17
20160913,-17
20160914,-17
20160914,-17
20160914,-17
20160914,-17
20160915,-17
20160915,-17
20160915,-17
20160915,-17
20160916,-17
20160916,-17
20160916,-17
20160916,-17
20160917,-17
20160917,-17
20160917,-17
20160917,-17
20160918,-17
20160918,-17
20160918,-17
20160918,-17
20160919,-17
20160919,-17
20160919,-17
20160919,-17
20160920,-17
20160920,-17
20160920,-17
20160920,-17
20160920,-17
20160920,-17
20160921,-17
20160921,-17
20160921,-17
20160921,-17
20160921,-17
20160921,-17
20160921,-17
20160921,-17
20160922,-17
20160922,-17
20160922,-17
20160922,-17
20160923,-17
20160923,-17
20160923,-17
20160923,-17
20160924,-17
20160924,-17
20160924,-17
20160924,-17
20160925,-17
20160925,-17
20160925,-17
20160925,-17
20160926,-17
20160926,-17
20160926,-17
20160926,-17
20160927,-17
20160927,-17
20160927,-17
20160927,-17
20160928,-17
20160928,-17
20160928,-17
20160928,-17
20160929,-16
20160929,-16
20160929,-16
20160929,-16
20160930,-16
20160930,-16
20160930,-16
20160930,-16
20161001,-16
20161001,-16
20161001,-16
20161001,-16
20161002,-16
20161002,-16
20161002,-16
20161002,-16
20161003,-16
20161003,-16
20161003,-16
20161003,-16
20161004,-16
20161004,-16
20161004,-16
20161004,-16
20161005,-16
20161005,-16
20161005,-16
20161005,-16
20161006,-16
20161006,-16
20161006,-16
20161006,-16
20161007,-16
20161007,-16
20161007,-15
20161007,-15
20161008,-15
20161008,-15
20161008,-15
20161008,-15
20161009,-15
20161009,-15
20161009,-15
20161009,-15
20161010,-15
20161010,-15
20161010,-15
20161010,-15
20161011,-15
20161011,-15
20161011,-15
20161011,-15
20161012,-15
20161012,-15
20161012,-15
20161012,-15
20161013,-15
20161013,-15
20161013,-15
20161013,-15
20161014,-15
20161014,-15
20161014,-15
20161014,-15
20161015,-15
20161015,-15
20161015,-15
20161015,-15
20161016,-15
20161016,-15
20161016,-15
20161016,-15
20161017,-15
20161017,-15
20161017,-15
20161017,-15
20161018,-15
20161018,-15
20161018,-15
20161018,-15
20161019,-15
20161019,-15
20161019,-15
20161019,-15
20161020,-15
20161020,-15
20161020,-15
20161020,-15
20161021,-15
20161021,-15
20161021,-15
20161021,-15
20161022,-15
20161022,-15
20161022,-15
20161022,-15
20161023,-15
20161023,-15
20161023,-15
20161023,-15
20161024,-15
20161024,-15
20161024,-16
20161024,-16
20161025,-16
20161025,-16
20161025,-16
20161025,-16
20161026,-16
20161026,-16
20161026,-16
20161026,-16
20161027,-16
20161027,-16
20161027,-16
20161027,-16
20161028,-16
20161028,-16
20161028,-16
20161028,-16
20161029,-16
20161029,-16
20161029,-16
20161029,-16
20161030,-16
20161030,-16
20161030,-16
20161030,-16
20161031,-16
20161031,-16
20161031,-16
20161031,-16
20161101,-16
20161101,-16
20161101,-16
20161101,-16
20161101,-16
20161102,-16
20161102,-16
20161102,-16
20161102,-16
20161103,-16
20161103,-16
20161103,-16
20161103,-16
20161104,-16
20161104,-16
20161104,-16
20161104,-16
20161105,-16
20161105,-16
20161105,-16
20161105,-16
20161106,-16
20161106,-16
20161106,-16
20161106,-16
20161107,-16
20161107,-16
20161107,-16
20161107,-16
20161108,-16
20161108,-16
20161108,-16
20161108,-16
20161109,-16
20161109,-16
20161109,-17
20161109,-17
20161110,-17
20161110,-17
20161110,-17
20161110,-17
20161111,-17
20161111,-17
20161111,-17
20161111,-17
20161112,-17
20161112,-17
20161112,-17
20161112,-17
20161113,-17
20161113,-17
20161113,-17
20161113,-17
20161114,-17
20161114,-17
20161114,-17
20161114,-17
20161115,-17
20161115,-17
20161115,-17
20161115,-17
20161116,-17
20161116,-17
20161116,-17
20161116,-17
20161117,-18
20161117,-18
20161117,-18
20161117,-18
20161118,-18
20161118,-18
20161118,-18
20161118,-18
20161119,-18
20161119,-18
20161119,-18
20161119,-18
20161120,-18
20161120,-18
20161120,-18
20161120,-18
20161120,-18
20161121,-18
20161121,-18
20161121,-18
20161121,-18
20161122,-18
20161122,-18
20161122,-18
20161122,-18
20161122,-18
20161123,-18
20161123,-18
20161123,-18
20161123,-18
20161124,-18
20161124,-18
20161125,-18
20161125,-18
20161125,-18
20161125,-18
20161126,-18
20161126,-18
20161126,-18
20161126,-18
20161127,-18
20161127,-18
20161127,-18
20161127,-18
20161127,-18
20161128,-18
20161128,-18
20161128,-18
20161128,-18
20161129,-18
20161129,-18
20161129,-18
20161129,-18
20161130,-18
20161130,-18
20161130,-18
20161130,-18
20161201,-18
20161201,-18
20161201,-18
20161201,-18
20161202,-18
20161202,-18
20161202,-18
20161202,-18
20161203,-18
20161203,-18
20161203,-18
20161203,-18
20161204,-18
20161204,-18
20161204,-18
20161204,-18
20161204,-18
20161205,-18
20161205,-18
20161205,-18
20161205,-18
20161206,-18
20161206,-18
20161206,-18
20161206,-18
20161206,-18
20161207,-18
20161207,-18
20161207,-18
20161207,-18
20161208,-18
20161208,-18
20161208,-18
20161208,-18
20161208,-18
20161209,-18
20161209,-18
20161209,-18
20161209,-18
20161210,-18
20161210,-18
20161210,-18
20161210,-18
20161211,-18
20161211,-18
20161211,-18
20161211,-18
20161212,-18
20161212,-18
20161212,-18
20161212,-18
20161213,-18
20161213,-18
20161213,-18
20161213,-18
20161214,-18
20161214,-18
20161214,-18
20161214,-18
20161215,-18
20161215,-18
20161215,-18
20161215,-18
20161216,-18
20161216,-18
20161216,-18
20161216,-18
20161217,-18
20161217,-18
20161217,-18
20161217,-18
20161217,-18
20161218,-18
20161218,-18
20161218,-18
20161218,-18
20161219,-18
20161219,-18
20161219,-18
20161219,-18
20161220,-18
20161220,-18
20161220,-18
20161220,-18
20161221,-18
20161221,-18
20161221,-18
20161221,-18
20161222,-18
20161222,-18
20161222,-18
20161222,-18
20161223,-18
20161223,-18
20161223,-18
20161223,-18
20161224,-18
20161224,-18
20161224,-18
20161224,-18
20161225,-18
20161225,-18
20161225,-18
20161225,-18
20161225,-18
20161226,-18
20161226,-18
20161226,-18
20161226,-18
20161227,-18
20161227,-18
20161227,-18
20161227,-18
20161228,-18
20161228,-18
20161228,-18
20161228,-18
20161229,-18
20161229,-18
20161229,-18
20161229,-18
20161230,-18
20161230,-18
20161230,-18
20161230,-18
20161231,-18
20161231,-18
20161231,-18
20161231,-18
20170101,-18
20170101,-18
20170101,-18
20170101,-18
20170102,-18
20170102,-18
20170102,-18
20170102,-18
20170102,-18
20170103,-18
20170103,-18
20170103,-18
20170103,-18
20170104,-18
20170104,-18
20170104,-18
20170104,-18
20170104,-18
20170105,-18
20170105,-18
20170105,-18
20170105,-18
20170106,-18
20170106,-18
20170106,-18
20170106,-18
20170107,-18
20170107,-18
20170107,-18
20170107,-18
20170108,-18
20170108,-18
20170108,-18
20170108,-18
20170109,-18
20170109,-18
20170109,-18
20170109,-18
20170110,-18
20170110,-18
20170110,-18
20170110,-18
20170110,-18
20170111,-18
20170111,-18
20170111,-18
20170111,-18
20170112,-18
20170112,-18
20170112,-18
20170112,-18
20170113,-18
20170113,-17
20170113,-17
20170113,-17
20170114,-17
20170114,-17
20170114,-17
20170114,-17
20170115,-17
20170115,-17
20170115,-17
20170115,-17
20170115,-17
20170116,-17
20170116,-17
20170116,-17
20170116,-17
20170117,-17
20170117,-17
20170117,-17
20170117,-17
20170117,-17
20170118,-17
20170118,-17
20170118,-17
20170118,-17
20170119,-17
20170119,-17
20170119,-17
20170119,-17
20170119,-17
20170120,-17
20170120,-17
20170120,-17
20170120,-17
20170121,-17
20170121,-17
20170121,-17
20170121,-17
20170122,-17
20170122,-17
20170122,-17
20170122,-17
20170122,-17
20170123,-17
20170123,-17
20170123,-17
20170123,-17
20170124,-17
20170124,-17
20170124,-17
20170124,-17
20170125,-17
20170125,-17
20170125,-17
20170125,-17
20170126,-17
20170126,-17
20170126,-17
20170126,-17
20170127,-17
20170127,-17
20170127,-17
20170127,-17
20170128,-17
20170128,-17
20170128,-17
20170128,-17
20170129,-17
20170129,-17
20170129,-17
20170129,-17
20170130,-17
20170130,-17
20170130,-17
20170130,-17
20170131,-17
20170131,-17
20170131,-17
20170131,-17
20170201,-17
20170201,-17
20170201,-16
20170201,-16
20170201,-16
20170202,-16
20170202,-16
20170202,-16
20170202,-16
20170203,-16
20170203,-16
20170203,-16
20170203,-16
20170204,-16
20170204,-16
20170204,-16
20170204,-16
20170205,-16
20170205,-16
20170205,-16
20170205,-16
20170206,-16
20170206,-16
20170206,-16
20170206,-16
20170207,-16
20170207,-16
20170207,-16
20170207,-16
20170208,-16
20170208,-16
20170208,-16
20170208,-16
20170209,-16
20170209,-16
20170209,-16
20170209,-16
20170210,-16
20170210,-16
20170210,-16
20170210,-16
20170211,-16
20170211,-16
20170211,-16
20170211,-16
20170212,-16
20170212,-16
20170212,-16
20170212,-16
20170212,-16
20170213,-16
20170213,-16
20170213,-16
20170213,-16
20170214,-16
20170214,-16
20170214,-16
20170214,-16
20170215,-16
20170215,-16
20170215,-16
20170215,-16
20170216,-16
20170216,-16
20170216,-16
20170216,-16
20170216,-16
20170217,-16
20170217,-16
20170217,-16
20170217,-16
20170218,-16
20170218,-16
20170218,-16
20170218,-16
20170218,-16
20170219,-16
20170219,-16
20170219,-16
20170219,-16
20170220,-16
20170220,-16
20170220,-16
20170220,-16
20170221,-16
20170221,-16
20170221,-16
20170221,-16
20170222,-16
20170222,-16
20170222,-16
20170222,-16
20170223,-16
20170223,-16
20170223,-16
20170223,-16
20170224,-16
20170224,-16
20170224,-16
20170224,-16
20170225,-16
20170225,-16
20170225,-16
20170225,-16
20170226,-16
20170226,-16
20170226,-16
20170226,-16
20170227,-16
20170227,-16
20170227,-16
20170227,-16
20170228,-16
20170228,-16
20170228,-16
20170228,-16
20170301,-16
20170301,-16
20170301,-16
20170301,-16
20170302,-16
20170302,-16
20170302,-16
20170302,-16
20170303,-16
20170303,-16
20170303,-16
20170303,-16
20170304,-16
20170304,-16
20170304,-16
20170304,-16
20170305,-16
20170305,-16
20170305,-16
20170305,-16
20170306,-16
20170306,-16
20170306,-16
20170306,-16
20170307,-16
20170307,-16
20170307,-16
20170307,-16
20170308,-16
20170308,-16
20170308,-16
20170308,-16
20170309,-16
20170309,-16
20170309,-16
20170309,-16
20170310,-16
20170310,-16
20170310,-16
20170310,-16
20170311,-16
20170311,-16
20170311,-16
20170311,-16
20170312,-16
20170312,-16
20170312,-16
20170312,-16
20170312,-16
20170313,-16
20170313,-16
20170313,-16
20170313,-16
20170314,-16
20170314,-16
20170314,-16
20170314,-16
20170315,-16
20170315,-16
20170315,-16
20170315,-16
20170316,-16
20170316,-16
20170316,-16
20170316,-16
20170317,-16
20170317,-16
20170317,-16
20170317,-16
20170318,-16
20170318,-16
20170318,-16
20170318,-16
20170319,-16
20170319,-16
20170319,-16
20170319,-16
20170320,-16
20170320,-16
20170320,-16
20170320,-16
20170321,-16
20170321,-15
20170321,-15
20170321,-15
20170322,-15
20170322,-15
20170322,-15
20170322,-15
20170323,-15
20170323,-15
20170323,-15
20170323,-15
20170323,-15
20170324,-15
20170324,-15
20170324,-15
20170324,-15
20170325,-15
20170325,-15
20170325,-15
20170325,-15
20170326,-15
20170326,-15
20170326,-15
20170326,-15
20170327,-15
20170327,-15
20170327,-15
20170327,-15
20170328,-15
20170328,-15
20170328,-15
20170328,-15
20170329,-15
20170329,-15
20170329,-15
20170329,-15
20170330,-15
20170330,-15
20170330,-15
20170330,-15
20170331,-15
20170331,-15
20170331,-15
20170331,-15
20170401,-15
20170401,-15
20170401,-15
20170401,-15
20170402,-15
20170402,-15
20170402,-15
20170402,-15
20170403,-15
20170403,-15
20170403,-15
20170403,-15
20170404,-15
20170404,-15
20170404,-15
20170404,-15
20170405,-15
20170405,-15
20170405,-15
20170405,-15
20170406,-15
20170406,-15
20170406,-15
20170406,-15
20170407,-15
20170407,-15
20170407,-15
20170407,-15
20170408,-15
20170408,-15
20170408,-15
20170408,-15
20170409,-15
20170409,-15
20170409,-15
20170409,-15
20170410,-15
20170410,-15
20170410,-15
20170410,-15
20170411,-15
20170411,-15
20170411,-15
20170411,-15
20170411,-15
20170411,-15
20170412,-15
20170412,-15
20170412,-15
20170412,-15
20170412,-15
20170412,-15
20170413,-15
20170413,-15
20170413,-15
20170413,-15
20170414,-15
20170414,-15
20170414,-15
20170414,-15
20170414,-15
20170415,-15
20170415,-15
20170415,-15
20170415,-15
20170416,-15
20170416,-15
20170416,-15
20170416,-15
20170416,-15
20170416,-15
20170417,-15
20170417,-15
20170417,-15
20170417,-15
20170418,-15
20170418,-15
20170418,-15
20170418,-15
20170419,-15
20170419,-15
20170419,-15
20170419,-15
20170420,-15
20170420,-15
20170420,-15
20170420,-15
20170421,-15
20170421,-15
20170421,-15
20170421,-15
20170422,-15
20170422,-15
20170422,-15
20170422,-15
20170423,-15
20170423,-15
20170423,-15
20170423,-15
20170424,-15
20170424,-15
20170424,-15
20170424,-15
20170425,-15
20170425,-15
20170425,-15
20170425,-15
20170425,-15
20170426,-15
20170426,-15
20170426,-15
20170427,-15
20170427,-15
20170427,-15
20170427,-15
20170428,-15
20170428,-15
20170428,-15
20170428,-15
20170429,-15
20170429,-15
20170429,-15
20170429,-15
20170430,-15
20170430,-15
20170430,-15
20170430,-15
20170501,-15
20170501,-15
20170501,-15
20170501,-15
20170502,-15
20170502,-15
20170502,-15
20170502,-15
20170503,-15
20170503,-15
20170503,-15
20170503,-15
20170504,-15
20170504,-15
20170504,-15
20170504,-15
20170505,-15
20170505,-15
20170505,-15
20170505,-15
20170506,-15
20170506,-15
20170506,-15
20170506,-15
20170507,-15
20170507,-15
20170507,-15
20170507,-15
20170508,-15
20170508,-15
20170508,-15
20170508,-15
20170509,-15
20170509,-15
20170509,-15
20170509,-15
20170510,-15
20170510,-15
20170510,-15
20170510,-15
20170511,-15
20170511,-15
20170511,-15
20170511,-15
20170511,-15
20170512,-15
20170512,-15
20170512,-15
20170512,-15
20170513,-15
20170513,-15
20170513,-15
20170513,-15
20170514,-15
20170514,-15
20170514,-15
20170514,-15
20170514,-15
20170514,-15
20170515,-15
20170515,-15
20170515,-15
20170515,-15
20170516,-15
20170516,-15
20170516,-15
20170516,-15
20170516,-15
20170517,-15
20170517,-15
20170517,-15
20170517,-15
20170518,-13
20170518,-13
20170518,-13
20170518,-13
20170518,-13
20170518,-13
20170519,-13
20170519,-13
20170519,-13
20170519,-13
20170519,-13
20170520,-13
20170520,-13
20170520,-13
20170520,-13
20170520,-13
20170521,-13
20170521,-13
20170521,-13
20170521,-13
20170521,-13
20170522,-13
20170522,-13
20170522,-13
20170522,-13
20170522,-13
20170523,-13
20170523,-13
20170523,-13
20170523,-13
20170523,-13
20170524,-13
20170524,-13
20170524,-13
20170524,-13
20170524,-13
20170525,-13
20170525,-13
20170525,-13
20170525,-13
20170525,-13
20170526,-13
20170526,-13
20170526,-13
20170526,-13
20170526,-13
20170527,-13
20170527,-13
20170527,-13
20170527,-13
20170527,-13
20170528,-13
20170528,-13
20170528,-13
20170528,-13
20170528,-13
20170529,-13
20170529,-13
20170529,-13
20170529,-13
20170529,-13
20170530,-13
20170530,-13
20170530,-13
20170530,-13
20170530,-13
20170531,-13
20170531,-13
20170531,-13
20170531,-13
20170531,-13
20170601,-13
20170601,-13
20170601,-13
20170601,-13
20170601,-13
20170602,-13
20170602,-13
20170602,-13
20170602,-13
20170602,-13
20170603,-13
20170603,-13
20170603,-13
20170603,-13
20170603,-13
20170604,-13
20170604,-13
20170604,-13
20170604,-13
20170604,-13
20170605,-13
20170605,-13
20170605,-13
20170605,-13
20170605,-13
20170606,-13
20170606,-13
20170606,-13
20170606,-13
20170606,-13
20170607,-13
20170607,-13
20170607,-13
20170607,-13
20170608,-13
20170608,-13
20170608,-13
20170609,-13
20170609,-13
20170614,-13
20170614,-13
20170614,-14
20170614,-14
20170614,-14
20170615,-14
20170615,-14
20170615,-14
20170615,-14
20170615,-14
20170616,-14
20170616,-14
20170616,-14
20170616,-14
20170617,-14
20170617,-14
20170617,-14
20170617,-14
20170618,-14
20170618,-14
20170618,-14
20170618,-14
20170619,-14
20170619,-14
20170619,-14
20170619,-14
20170620,-14
20170620,-14
20170620,-14
20170620,-14
20170621,-14
