Date,Value
20151019,5.969
20151020,5.969
20151020,5.969
20151020,5.969
20151020,5.969
20151021,5.969
20151021,5.969
20151021,5.969
20151021,5.968
20151022,5.968
20151022,5.969
20151022,5.969
20151022,5.969
20151023,5.969
20151023,5.969
20151023,5.969
20151023,5.967
20151024,5.967
20151024,5.967
20151024,5.967
20151024,5.966
20151025,5.966
20151025,5.966
20151025,5.966
20151025,5.966
20151026,5.966
20151026,5.966
20151026,5.966
20151026,5.966
20151027,5.966
20151027,5.966
20151027,5.966
20151027,5.965
20151028,5.965
20151028,5.965
20151028,5.965
20151028,5.966
20151029,5.966
20151029,5.966
20151029,5.966
20151029,5.966
20151030,5.966
20151030,5.966
20151030,5.966
20151030,5.966
20151031,5.966
20151031,5.966
20151031,5.966
20151031,5.966
20151101,5.966
20151101,5.966
20151101,5.966
20151101,5.966
20151102,5.966
20151102,5.966
20151102,5.966
20151102,5.966
20151103,5.966
20151103,5.966
20151103,5.966
20151103,5.966
20151104,5.966
20151104,5.966
20151104,5.966
20151104,5.966
20151105,5.966
20151105,5.966
20151105,5.966
20151105,5.966
20151105,5.966
20151106,5.966
20151106,5.966
20151106,5.966
20151106,5.966
20151107,5.966
20151107,5.966
20151107,5.966
20151107,5.966
20151108,5.966
20151108,5.966
20151108,5.966
20151108,5.966
20151109,5.966
20151109,5.966
20151109,5.966
20151109,5.966
20151110,5.966
20151110,5.966
20151110,5.966
20151110,5.966
20151111,5.966
20151111,5.966
20151111,5.966
20151111,5.966
20151112,5.966
20151112,5.966
20151112,5.966
20151112,5.966
20151113,5.966
20151113,5.966
20151113,5.966
20151113,5.966
20151114,5.966
20151114,5.966
20151114,5.966
20151114,5.966
20151115,5.966
20151115,5.966
20151115,5.966
20151115,5.966
20151116,5.965
20151116,5.965
20151116,5.965
20151116,5.966
20151117,5.966
20151117,5.966
20151117,5.966
20151117,5.966
20151118,5.966
20151118,5.966
20151118,5.966
20151118,5.966
20151119,5.966
20151119,5.966
20151119,5.966
20151119,5.966
20151120,5.966
20151120,5.966
20151120,5.966
20151120,5.963
20151121,5.963
20151121,5.963
20151121,5.963
20151121,5.96
20151122,5.96
20151122,5.96
20151122,5.96
20151122,5.956
20151123,5.956
20151123,5.956
20151123,5.956
20151123,5.956
20151124,5.956
20151124,5.954
20151124,5.954
20151124,5.954
20151124,5.954
20151125,5.953
20151125,5.953
20151125,5.953
20151125,5.953
20151126,5.953
20151126,5.953
20151126,5.953
20151126,5.953
20151127,5.953
20151127,5.953
20151127,5.953
20151127,5.95
20151128,5.95
20151128,5.95
20151128,5.95
20151128,5.95
20151129,5.95
20151129,5.95
20151129,5.95
20151129,5.95
20151130,5.95
20151130,5.95
20151130,5.95
20151130,5.95
20151201,5.95
20151201,5.95
20151201,5.95
20151201,5.95
20151202,5.95
20151202,5.95
20151202,5.95
20151202,5.95
20151203,5.95
20151203,5.95
20151203,5.95
20151203,5.95
20151204,5.95
20151204,5.95
20151204,5.95
20151204,5.95
20151205,5.95
20151205,5.95
20151205,5.95
20151205,5.95
20151206,5.95
20151206,5.945
20151206,5.945
20151206,5.945
20151207,5.945
20151207,5.945
20151207,5.945
20151207,5.945
20151208,5.945
20151208,5.945
20151208,5.945
20151208,5.945
20151209,5.945
20151209,5.945
20151209,5.945
20151209,5.945
20151210,5.945
20151210,5.945
20151210,5.945
20151210,5.945
20151211,5.945
20151211,5.945
20151211,5.945
20151211,5.945
20151212,5.945
20151212,5.945
20151212,5.945
20151212,5.945
20151213,5.945
20151213,5.945
20151213,5.945
20151213,5.941
20151214,5.937
20151214,5.937
20151214,5.934
20151214,5.934
20151214,5.934
20151215,5.934
20151215,5.934
20151215,5.934
20151215,5.934
20151216,5.934
20151216,5.934
20151216,5.934
20151216,5.936
20151217,5.936
20151217,5.936
20151217,5.936
20151217,5.936
20151218,5.936
20151218,5.936
20151218,5.936
20151218,5.936
20151219,5.936
20151219,5.936
20151219,5.936
20151219,5.936
20151220,5.936
20151220,5.936
20151220,5.936
20151220,5.936
20151221,5.936
20151221,5.936
20151221,5.936
20151221,5.936
20151222,5.936
20151222,5.936
20151222,5.936
20151222,5.936
20151223,5.936
20151223,5.936
20151223,5.936
20151223,5.936
20151224,5.936
20151224,5.936
20151224,5.936
20151224,5.936
20151225,5.936
20151225,5.936
20151225,5.936
20151225,5.936
20151226,5.936
20151226,5.936
20151226,5.936
20151226,5.936
20151227,5.936
20151227,5.936
20151227,5.936
20151227,5.936
20151228,5.936
20151228,5.936
20151228,5.936
20151228,5.936
20151229,5.936
20151229,5.936
20151229,5.936
20151229,5.936
20151230,5.936
20151230,5.936
20151230,5.936
20151230,5.936
20151231,5.936
20151231,5.936
20151231,5.936
20151231,5.936
20160101,5.936
20160101,5.936
20160101,5.936
20160101,5.936
20160102,5.936
20160102,5.936
20160102,5.936
20160102,5.936
20160103,5.936
20160103,5.936
20160103,5.936
20160103,5.936
20160104,5.936
20160104,5.936
20160104,5.936
20160104,5.936
20160105,5.936
20160105,5.936
20160105,5.936
20160105,5.936
20160106,5.936
20160106,5.936
20160106,5.936
20160106,5.938
20160107,5.938
20160107,5.938
20160107,5.939
20160107,5.939
20160108,5.939
20160108,5.939
20160108,5.939
20160108,5.939
20160109,5.939
20160109,5.939
20160109,5.939
20160109,5.939
20160110,5.939
20160110,5.939
20160110,5.939
20160111,5.939
20160111,5.939
20160111,5.939
20160111,5.939
20160112,5.939
20160112,5.939
20160112,5.939
20160112,5.939
20160113,5.939
20160113,5.939
20160113,5.939
20160113,5.939
20160114,5.939
20160114,5.939
20160114,5.939
20160114,5.939
20160115,5.939
20160115,5.939
20160115,5.939
20160115,5.939
20160116,5.939
20160116,5.939
20160116,5.939
20160116,5.939
20160117,5.939
20160117,5.939
20160117,5.939
20160117,5.939
20160118,5.939
20160118,5.939
20160118,5.939
20160118,5.939
20160119,5.939
20160119,5.939
20160119,5.939
20160119,5.939
20160120,5.939
20160120,5.939
20160120,5.939
20160120,5.939
20160121,5.939
20160121,5.939
20160121,5.939
20160121,5.939
20160122,5.939
20160122,5.94
20160122,5.94
20160122,5.94
20160122,5.94
20160122,5.94
20160122,5.94
20160122,5.94
20160123,5.94
20160123,5.94
20160123,5.94
20160123,5.94
20160124,5.94
20160124,5.94
20160124,5.94
20160124,5.94
20160125,5.94
20160125,5.94
20160125,5.94
20160125,5.94
20160125,5.94
20160125,5.94
20160125,5.94
20160125,5.94
20160125,5.94
20160125,5.94
20160126,5.94
20160126,5.94
20160126,5.94
20160126,5.94
20160126,5.94
20160127,5.94
20160127,5.94
20160127,5.94
20160127,5.94
20160128,5.94
20160128,5.94
20160128,5.94
20160128,5.94
20160129,5.94
20160129,5.94
20160129,5.94
20160129,5.943
20160130,5.943
20160130,5.943
20160201,5.943
20160202,5.943
20160202,5.943
20160202,5.943
20160202,5.943
20160203,5.943
20160203,5.943
20160203,5.943
20160203,5.943
20160204,5.943
20160204,5.943
20160204,5.943
20160204,5.943
20160205,5.943
20160205,5.943
20160205,5.943
20160205,5.943
20160206,5.943
20160206,5.943
20160206,5.943
20160206,5.943
20160206,5.943
20160206,5.943
20160206,5.943
20160206,5.943
20160206,5.943
20160206,5.943
20160207,5.943
20160207,5.943
20160207,5.943
20160207,5.943
20160207,5.943
20160207,5.943
20160207,5.943
20160207,5.943
20160208,5.943
20160208,5.943
20160208,5.943
20160208,5.979
20160209,5.979
20160209,5.979
20160209,5.979
20160209,5.979
20160210,5.979
20160210,5.979
20160210,5.979
20160210,5.98
20160211,5.98
20160211,5.98
20160211,5.98
20160211,5.977
20160212,5.977
20160212,5.977
20160212,5.977
20160212,5.977
20160213,5.977
20160213,5.977
20160215,5.977
20160215,5.977
20160215,5.977
20160215,5.977
20160215,5.971
20160215,5.968
20160215,6.559
20160215,6.703
20160215,6.703
20160216,6.699
20160216,6.699
20160216,6.699
20160216,6.764
20160216,6.764
20160216,6.806
20160216,6.838
20160216,6.812
20160216,6.812
20160216,6.833
20160216,6.833
20160216,6.833
20160216,6.833
20160216,6.833
20160216,6.831
20160216,6.805
20160216,6.827
20160216,6.799
20160216,6.769
20160216,6.769
20160216,6.743
20160216,6.743
20160216,6.742
20160217,6.737
20160217,6.737
20160217,6.736
20160217,6.736
20160218,6.736
20160218,6.736
20160218,6.736
20160218,6.736
20160218,6.736
20160219,6.736
20160219,6.736
20160219,6.736
20160219,6.736
20160220,6.736
20160220,6.736
20160220,6.736
20160220,6.736
20160221,6.736
20160221,6.736
20160221,6.736
20160221,6.736
20160222,6.736
20160222,6.736
20160222,6.736
20160222,6.736
20160223,6.736
20160223,6.736
20160224,6.736
20160224,6.736
20160224,6.736
20160224,6.736
20160225,6.736
20160225,6.736
20160225,6.736
20160225,6.736
20160226,6.736
20160226,6.736
20160226,6.736
20160226,6.736
20160227,6.736
20160227,6.736
20160227,6.736
20160227,6.735
20160228,6.735
20160228,6.735
20160228,6.735
20160228,6.735
20160228,6.735
20160229,6.735
20160229,6.735
20160301,6.735
20160301,6.735
20160301,6.735
20160301,6.735
20160302,6.735
20160302,6.735
20160302,6.735
20160302,6.735
20160303,6.735
20160303,6.735
20160303,6.735
20160303,6.735
20160304,6.735
20160304,6.735
20160304,6.735
20160304,6.735
20160305,6.735
20160305,6.735
20160305,6.735
20160305,6.735
20160306,6.735
20160306,6.735
20160306,6.735
20160306,6.735
20160307,6.735
20160307,6.735
20160307,6.735
20160307,6.735
20160308,6.735
20160309,6.735
20160309,6.735
20160310,6.735
20160310,6.735
20160310,6.735
20160310,6.735
20160311,6.735
20160311,6.735
20160311,6.735
20160311,6.735
20160312,6.735
20160312,6.735
20160312,6.735
20160312,6.732
20160313,6.732
20160313,6.732
20160313,6.732
20160313,6.732
20160314,6.732
20160314,6.732
20160314,6.732
20160314,6.738
20160315,6.738
20160315,6.738
20160315,6.738
20160315,6.738
20160316,6.738
20160316,6.738
20160316,6.738
20160316,6.738
20160317,6.738
20160317,6.738
20160317,6.738
20160317,6.738
20160318,6.738
20160318,6.738
20160318,6.738
20160318,6.738
20160319,6.738
20160319,6.738
20160319,6.738
20160319,6.738
20160320,6.738
20160320,6.738
20160320,6.738
20160320,6.738
20160320,6.738
20160321,6.738
20160321,6.738
20160321,6.738
20160322,6.738
20160322,6.738
20160322,6.738
20160322,6.738
20160323,6.738
20160323,6.738
20160323,6.738
20160324,6.738
20160324,6.738
20160324,6.738
20160324,6.738
20160325,6.738
20160325,6.738
20160325,6.738
20160325,6.738
20160326,6.782
20160326,6.782
20160326,6.782
20160326,6.782
20160327,6.782
20160327,6.782
20160327,6.782
20160327,6.782
20160328,6.782
20160328,6.782
20160328,6.782
20160328,6.782
20160329,6.782
20160329,6.782
20160330,6.782
20160330,6.782
20160330,6.782
20160330,6.782
20160331,6.782
20160331,6.782
20160331,6.782
20160331,6.782
20160331,6.782
20160331,6.782
20160331,6.782
20160331,6.782
20160401,6.782
20160401,6.782
20160401,6.782
20160401,6.782
20160402,6.782
20160402,6.782
20160402,6.782
20160402,6.782
20160403,6.782
20160403,6.782
20160403,6.782
20160403,6.782
20160404,6.782
20160404,6.782
20160404,6.782
20160405,6.782
20160405,6.782
20160405,6.782
20160405,6.782
20160406,6.782
20160406,6.782
20160406,6.782
20160406,6.782
20160407,6.782
20160407,6.782
20160408,6.782
20160408,6.782
20160408,6.782
20160408,6.782
20160408,6.782
20160408,6.782
20160408,6.782
20160408,6.782
20160409,6.782
20160409,6.782
20160409,6.782
20160409,6.782
20160410,6.782
20160410,6.782
20160410,6.782
20160410,6.782
20160411,6.782
20160411,6.782
20160411,6.782
20160411,6.782
20160412,6.782
20160412,6.782
20160412,6.782
20160412,6.782
20160413,6.782
20160413,6.782
20160413,6.782
20160413,6.782
20160414,6.782
20160414,6.782
20160414,6.782
20160414,6.782
20160415,6.782
20160415,6.782
20160415,6.782
20160415,6.782
20160416,6.782
20160416,6.782
20160416,6.782
20160416,6.774
20160417,6.774
20160417,6.774
20160417,6.774
20160417,6.774
20160418,6.774
20160418,6.774
20160418,6.774
20160418,6.774
20160419,6.774
20160419,6.774
20160419,6.774
20160419,6.776
20160420,6.776
20160420,6.776
20160420,6.776
20160420,6.77
20160421,6.772
20160421,6.772
20160421,6.772
20160421,6.772
20160422,6.772
20160422,6.772
20160422,6.772
20160422,6.762
20160423,6.762
20160423,6.762
20160423,6.762
20160423,6.753
20160424,6.753
20160424,6.753
20160424,6.753
20160424,6.753
20160425,6.753
20160425,6.753
20160426,6.753
20160426,6.753
20160426,6.753
20160426,6.753
20160427,6.753
20160427,6.753
20160427,6.752
20160427,6.752
20160428,6.752
20160428,6.752
20160428,6.745
20160428,6.745
20160429,6.745
20160429,6.745
20160429,6.739
20160429,6.739
20160430,6.739
20160430,6.739
20160430,6.739
20160430,6.739
20160501,6.739
20160501,6.739
20160501,6.739
20160501,6.739
20160501,6.739
20160502,6.739
20160502,6.739
20160502,6.739
20160502,6.739
20160502,6.739
20160503,6.739
20160503,6.739
20160503,6.739
20160503,6.734
20160504,6.734
20160504,6.734
20160504,6.734
20160504,6.734
20160505,6.734
20160505,6.734
20160505,6.734
20160505,6.734
20160506,6.734
20160506,6.734
20160506,6.734
20160506,6.734
20160507,6.734
20160507,6.734
20160507,6.734
20160507,6.734
20160508,6.734
20160508,6.734
20160508,6.734
20160508,6.734
20160509,6.734
20160509,6.734
20160509,6.734
20160509,6.734
20160510,6.734
20160510,6.734
20160510,6.734
20160510,6.734
20160511,6.734
20160511,6.734
20160511,6.734
20160511,6.728
20160512,6.728
20160512,6.728
20160512,6.709
20160512,6.709
20160512,6.709
20160513,6.709
20160513,6.709
20160513,6.709
20160513,6.709
20160514,6.709
20160514,6.709
20160514,6.709
20160514,6.709
20160515,6.709
20160515,6.709
20160515,6.709
20160515,6.709
20160516,6.709
20160516,6.709
20160516,6.709
20160516,6.709
20160517,6.709
20160517,6.709
20160517,6.709
20160517,6.709
20160518,6.709
20160518,6.709
20160518,6.709
20160518,6.709
20160519,6.709
20160519,6.709
20160520,6.709
20160520,6.709
20160520,6.709
20160520,6.709
20160521,6.709
20160521,6.709
20160521,6.709
20160521,6.709
20160522,6.709
20160522,6.709
20160522,6.709
20160522,6.709
20160523,6.709
20160523,6.709
20160523,6.709
20160523,6.709
20160524,6.709
20160524,6.709
20160524,6.709
20160524,6.709
20160525,6.709
20160525,6.709
20160525,6.709
20160525,6.709
20160526,6.709
20160526,6.709
20160526,6.709
20160526,6.709
20160527,6.709
20160527,6.709
20160527,6.709
20160527,6.682
20160528,6.682
20160528,6.682
20160528,6.682
20160528,6.682
20160529,6.682
20160529,6.682
20160529,6.682
20160529,6.682
20160530,6.682
20160531,6.682
20160531,6.682
20160601,6.682
20160601,6.682
20160601,6.682
20160601,6.682
20160602,6.682
20160602,6.682
20160602,6.682
20160603,6.682
20160604,6.682
20160604,6.682
20160604,6.682
20160604,6.667
20160605,6.667
20160605,6.667
20160605,6.667
20160605,6.656
20160606,6.656
20160606,6.656
20160606,6.656
20160606,6.645
20160607,6.645
20160607,6.645
20160607,6.645
20160607,6.638
20160608,6.638
20160608,6.638
20160608,6.638
20160608,6.632
20160609,6.632
20160609,6.632
20160609,6.632
20160609,6.632
20160610,6.632
20160610,6.632
20160610,6.632
20160610,6.635
20160611,6.635
20160611,6.635
20160611,6.635
20160611,6.636
20160612,6.636
20160612,6.636
20160612,6.636
20160612,6.658
20160613,6.658
20160613,6.658
20160613,6.658
20160613,6.664
20160614,6.664
20160614,6.664
20160614,6.664
20160614,6.664
20160615,6.664
20160615,6.664
20160615,6.648
20160615,6.648
20160616,6.648
20160616,6.655
20160616,6.662
20160616,6.662
20160617,6.662
20160617,6.662
20160617,6.662
20160617,6.665
20160619,6.665
20160619,6.665
20160620,6.665
20160620,6.665
20160620,6.665
20160620,6.665
20160621,6.665
20160621,6.665
20160621,6.665
20160621,6.665
20160622,6.665
20160622,6.665
20160622,6.665
20160622,6.665
20160623,6.665
20160623,6.665
20160623,6.665
20160623,6.665
20160624,6.715
20160624,6.715
20160624,6.715
20160624,6.728
20160625,6.728
20160625,6.728
20160625,6.728
20160625,6.78
20160626,6.78
20160626,6.78
20160626,6.78
20160626,6.825
20160627,6.825
20160627,6.825
20160627,6.825
20160627,6.825
20160628,6.825
20160628,6.825
20160628,6.825
20160628,6.825
20160629,6.825
20160629,6.825
20160629,6.825
20160629,6.828
20160630,6.845
20160630,6.845
20160630,6.845
20160701,6.845
20160701,6.845
20160701,6.845
20160701,6.845
20160702,6.845
20160702,6.845
20160702,6.845
20160702,6.845
20160703,6.845
20160703,6.845
20160703,6.845
20160703,6.845
20160703,6.845
20160704,6.892
20160704,6.908
20160704,6.908
20160704,6.908
20160705,6.926
20160705,6.926
20160705,6.926
20160705,6.926
20160706,6.926
20160706,6.927
20160706,6.927
20160706,6.927
20160707,6.927
20160707,6.927
20160707,6.927
20160707,6.927
20160708,6.881
20160708,6.881
20160708,6.881
20160708,6.881
20160709,6.881
20160709,6.881
20160709,6.881
20160709,6.833
20160710,6.861
20160710,6.863
20160710,6.863
20160710,6.863
20160710,6.863
20160711,6.863
20160711,6.863
20160711,6.863
20160711,6.863
20160712,6.863
20160712,6.863
20160712,6.863
20160712,6.863
20160713,6.863
20160713,6.863
20160713,6.863
20160713,6.863
20160714,6.863
20160714,6.864
20160714,6.857
20160714,6.857
20160715,6.859
20160715,6.859
20160715,6.859
20160715,6.859
20160716,6.859
20160716,6.859
20160716,6.859
20160716,6.881
20160717,6.881
20160717,6.881
20160717,6.881
20160717,6.881
20160718,6.881
20160718,6.881
20160718,6.881
20160718,6.881
20160719,6.883
20160719,6.883
20160719,6.883
20160719,6.883
20160720,6.883
20160720,6.883
20160720,6.883
20160720,6.883
20160721,6.885
20160721,6.885
20160721,6.885
20160721,6.885
20160722,6.885
20160722,6.885
20160722,6.885
20160722,6.885
20160723,6.885
20160723,6.885
20160723,6.885
20160723,6.885
20160724,6.885
20160724,6.885
20160724,6.885
20160724,6.885
20160725,6.918
20160725,6.918
20160728,6.918
20160728,6.918
20160728,6.918
20160728,6.918
20160729,6.918
20160729,6.918
20160729,6.918
20160729,6.918
20160730,6.918
20160730,6.918
20160730,6.918
20160730,6.918
20160731,6.918
20160731,6.918
20160731,6.918
20160731,6.918
20160801,6.925
20160801,6.925
20160801,6.925
20160801,6.925
20160802,6.925
20160802,6.925
20160802,6.925
20160802,6.925
20160803,6.925
20160803,6.925
20160803,6.925
20160803,6.925
20160804,6.925
20160804,6.925
20160804,6.925
20160804,6.925
20160804,6.931
20160804,6.934
20160804,6.934
20160804,6.934
20160804,6.934
20160804,6.934
20160805,6.943
20160805,6.943
20160805,6.943
20160805,6.943
20160805,6.943
20160806,6.943
20160806,6.943
20160806,6.943
20160806,6.943
20160807,6.943
20160807,6.943
20160807,6.95
20160807,6.961
20160808,6.969
20160808,6.969
20160808,6.969
20160808,6.972
20160808,6.972
20160809,6.972
20160809,6.972
20160809,6.972
20160809,6.972
20160809,6.972
20160810,6.972
20160810,6.972
20160810,6.972
20160810,6.972
20160811,6.972
20160811,6.972
20160811,6.972
20160811,6.972
20160812,6.972
20160812,6.972
20160812,6.972
20160812,6.972
20160813,6.972
20160813,6.972
20160813,6.972
20160813,6.972
20160814,6.972
20160814,6.972
20160814,6.972
20160814,6.977
20160815,6.977
20160815,6.977
20160815,6.977
20160815,6.977
20160816,6.977
20160816,6.977
20160816,6.977
20160816,6.977
20160817,6.977
20160817,6.977
20160817,6.977
20160817,6.977
20160818,6.977
20160818,6.977
20160818,6.977
20160818,6.977
20160819,6.977
20160819,6.977
20160819,6.977
20160819,6.977
20160820,6.977
20160820,6.977
20160820,6.977
20160820,6.977
20160821,6.977
20160821,6.977
20160821,6.977
20160821,6.977
20160821,6.977
20160822,6.976
20160822,6.976
20160822,6.976
20160822,6.976
20160823,6.976
20160823,6.976
20160823,6.976
20160823,6.979
20160824,6.981
20160824,6.981
20160824,6.981
20160824,6.989
20160825,6.989
20160825,6.989
20160825,6.989
20160825,6.996
20160826,6.996
20160826,6.996
20160826,6.996
20160826,6.996
20160827,6.996
20160827,6.996
20160827,6.996
20160827,6.996
20160828,6.996
20160828,6.996
20160828,6.996
20160828,7
20160829,7
20160829,7
20160829,7
20160829,7
20160830,7
20160830,7
20160830,7
20160830,7
20160831,7
20160831,7
20160831,7
20160831,7
20160901,7
20160901,7
20160901,7
20160901,7
20160902,7
20160902,7
20160902,7
20160902,7
20160903,7
20160903,7
20160903,7
20160903,7
20160904,7
20160904,7
20160904,7
20160904,7
20160905,7
20160905,7
20160905,7
20160905,7
20160906,7
20160906,7
20160906,7
20160906,7
20160907,7
20160907,7
20160907,7
20160907,7
20160908,7
20160908,7
20160908,7
20160908,7
20160909,7
20160909,7
20160909,7
20160909,6.999
20160910,6.999
20160910,7.005
20160910,7.005
20160910,7.005
20160910,7.005
20160911,7.002
20160911,7.002
20160911,6.979
20160911,6.979
20160912,6.979
20160912,6.979
20160912,6.979
20160912,6.979
20160913,6.979
20160913,6.979
20160913,6.979
20160913,6.979
20160914,6.979
20160914,6.979
20160914,6.979
20160914,6.979
20160915,6.979
20160915,6.979
20160915,6.979
20160915,6.979
20160916,6.979
20160916,6.979
20160916,6.979
20160916,6.977
20160917,6.977
20160917,6.977
20160917,6.977
20160917,6.977
20160918,6.974
20160918,6.974
20160918,6.98
20160918,6.987
20160919,6.994
20160919,6.994
20160919,6.994
20160919,6.994
20160920,6.994
20160920,6.994
20160920,6.994
20160920,6.994
20160920,6.994
20160920,6.994
20160921,6.994
20160921,6.994
20160921,6.994
20160921,6.994
20160921,6.994
20160921,6.994
20160921,6.994
20160921,6.994
20160922,6.994
20160922,6.994
20160922,6.994
20160922,6.994
20160923,6.994
20160923,6.994
20160923,6.994
20160923,6.994
20160924,6.994
20160924,6.994
20160924,6.994
20160924,6.994
20160925,6.994
20160925,6.991
20160925,6.987
20160925,6.987
20160926,6.987
20160926,6.995
20160926,6.995
20160926,6.995
20160927,6.995
20160927,6.995
20160927,6.995
20160927,6.995
20160928,6.995
20160928,6.995
20160928,6.995
20160928,6.991
20160929,6.991
20160929,6.991
20160929,6.999
20160929,6.999
20160930,6.999
20160930,6.999
20160930,6.999
20160930,6.999
20161001,6.999
20161001,6.999
20161001,6.999
20161001,6.999
20161002,6.999
20161002,6.999
20161002,6.999
20161002,6.999
20161003,6.999
20161003,6.999
20161003,6.999
20161003,6.999
20161004,6.999
20161004,6.999
20161004,6.999
20161004,6.999
20161005,6.999
20161005,6.999
20161005,6.999
20161005,6.999
20161006,6.999
20161006,6.999
20161006,6.999
20161006,6.998
20161007,6.998
20161007,6.998
20161007,6.998
20161007,6.998
20161008,6.998
20161008,6.998
20161008,6.998
20161008,6.998
20161009,6.998
20161009,6.998
20161009,6.998
20161009,6.998
20161010,6.998
20161010,6.998
20161010,6.998
20161010,6.998
20161011,6.998
20161011,6.998
20161011,6.998
20161011,6.998
20161012,6.998
20161012,6.998
20161012,6.998
20161012,6.997
20161013,6.997
20161013,6.997
20161013,6.997
20161013,6.997
20161014,6.997
20161014,6.997
20161014,6.997
20161014,6.997
20161015,6.997
20161015,6.997
20161015,6.997
20161015,6.997
20161016,6.997
20161016,6.997
20161016,6.997
20161016,6.997
20161017,6.997
20161017,6.997
20161017,6.997
20161017,6.997
20161018,6.997
20161018,6.997
20161018,6.997
20161018,6.997
20161019,6.997
20161019,6.997
20161019,6.997
20161019,6.997
20161020,6.997
20161020,6.997
20161020,6.997
20161020,6.997
20161021,7.012
20161021,7.012
20161021,7.012
20161021,7.012
20161022,7.012
20161022,7.012
20161022,7.012
20161022,7.012
20161023,7.012
20161023,7.012
20161023,7.012
20161023,7.012
20161024,7.012
20161024,7.012
20161024,7.012
20161024,7.012
20161025,7.012
20161025,7.012
20161025,7.012
20161025,7.012
20161026,7.012
20161026,7.012
20161026,7.012
20161026,7.012
20161027,7.017
20161027,7.01
20161027,7.01
20161027,7.01
20161028,7.01
20161028,7.01
20161028,7.01
20161028,7.01
20161029,7.01
20161029,7.01
20161029,7.01
20161029,7.01
20161030,7.007
20161030,7.007
20161030,7.012
20161030,7.012
20161031,7.012
20161031,7.012
20161031,7.012
20161031,7.012
20161101,7.012
20161101,7.012
20161101,7.012
20161101,7.012
20161101,7.012
20161102,7.012
20161102,7.012
20161102,7.012
20161102,7.012
20161103,7.012
20161103,7.012
20161103,7.012
20161103,7.012
20161104,7.012
20161104,7.012
20161104,7.012
20161104,7.012
20161105,7.016
20161105,7.016
20161105,7.016
20161105,7.016
20161106,7.016
20161106,7.018
20161106,7.018
20161106,7.018
20161107,6.99
20161107,6.99
20161107,6.99
20161107,6.99
20161108,6.99
20161108,6.989
20161108,6.989
20161108,6.989
20161109,6.989
20161109,6.989
20161109,6.989
20161109,6.989
20161110,6.989
20161110,6.989
20161110,6.989
20161110,6.989
20161111,6.989
20161111,6.989
20161111,6.989
20161111,6.989
20161112,6.988
20161112,6.988
20161112,6.988
20161112,6.988
20161113,6.988
20161113,6.988
20161113,6.988
20161113,6.988
20161114,6.988
20161114,6.988
20161114,6.988
20161114,6.988
20161115,6.988
20161115,6.988
20161115,6.988
20161115,6.988
20161116,6.988
20161116,6.988
20161116,6.988
20161116,6.988
20161117,6.989
20161117,6.989
20161117,6.989
20161117,6.989
20161118,6.989
20161118,6.989
20161118,6.989
20161118,6.989
20161119,6.989
20161119,6.989
20161119,6.989
20161119,6.989
20161120,6.989
20161120,6.989
20161120,6.989
20161120,6.989
20161120,6.989
20161121,6.989
20161121,6.989
20161121,6.989
20161121,6.989
20161122,6.988
20161122,6.988
20161122,6.988
20161122,6.988
20161122,6.988
20161123,6.988
20161123,6.988
20161123,6.988
20161123,6.988
20161124,6.988
20161124,6.988
20161125,6.988
20161125,6.988
20161125,6.988
20161125,6.988
20161126,6.988
20161126,6.988
20161126,6.988
20161126,6.991
20161127,6.991
20161127,6.991
20161127,6.991
20161127,6.991
20161127,6.988
20161128,6.988
20161128,6.988
20161128,6.988
20161128,6.988
20161129,6.988
20161129,6.988
20161129,6.988
20161129,6.988
20161130,6.988
20161130,6.988
20161130,6.988
20161130,6.988
20161201,6.988
20161201,6.988
20161201,6.988
20161201,6.988
20161202,6.988
20161202,6.988
20161202,6.988
20161202,6.988
20161203,6.988
20161203,6.988
20161203,6.988
20161203,6.988
20161204,6.988
20161204,6.988
20161204,6.988
20161204,6.988
20161204,6.988
20161205,6.99
20161205,6.99
20161205,6.99
20161205,6.99
20161206,6.99
20161206,6.99
20161206,6.99
20161206,6.99
20161206,6.99
20161207,6.99
20161207,6.99
20161207,6.99
20161207,6.99
20161208,6.99
20161208,6.99
20161208,6.99
20161208,6.99
20161208,6.99
20161209,6.99
20161209,6.99
20161209,6.99
20161209,6.99
20161210,6.99
20161210,6.99
20161210,6.99
20161210,6.99
20161211,6.99
20161211,6.99
20161211,6.99
20161211,6.99
20161212,6.99
20161212,6.99
20161212,6.99
20161212,6.99
20161213,6.99
20161213,6.99
20161213,6.99
20161213,6.99
20161214,6.99
20161214,6.99
20161214,6.99
20161214,6.99
20161215,6.99
20161215,6.99
20161215,6.99
20161215,6.99
20161216,6.99
20161216,6.99
20161216,6.99
20161216,6.99
20161217,6.99
20161217,6.991
20161217,6.991
20161217,6.991
20161217,6.991
20161218,6.991
20161218,6.991
20161218,6.991
20161218,6.992
20161219,6.992
20161219,6.97
20161219,6.97
20161219,6.97
20161220,6.97
20161220,6.97
20161220,6.97
20161220,6.97
20161221,6.97
20161221,6.97
20161221,6.97
20161221,6.97
20161222,6.97
20161222,6.97
20161222,6.97
20161222,6.97
20161223,6.97
20161223,6.97
20161223,6.97
20161223,6.97
20161224,6.97
20161224,6.97
20161224,6.97
20161224,6.97
20161225,6.97
20161225,6.97
20161225,6.975
20161225,6.975
20161225,6.975
20161226,6.975
20161226,6.999
