Date,Value
20160216,-70
20160216,-70
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-70
20160216,-69
20160217,-70
20160217,-70
20160217,-72
20160217,-72
20160218,-73
20160218,-73
20160218,-73
20160218,-73
20160218,-73
20160219,-73
20160219,-73
20160219,-73
20160219,-73
20160220,-73
20160220,-73
20160220,-73
20160220,-73
20160221,-73
20160221,-73
20160221,-73
20160221,-73
20160222,-73
20160222,-73
20160222,-73
20160222,-73
20160223,-73
20160223,-73
20160224,-73
20160224,-73
20160224,-73
20160224,-73
20160225,-73
20160225,-73
20160225,-73
20160225,-73
20160226,-74
20160226,-74
20160226,-75
20160226,-75
20160227,-75
20160227,-75
20160227,-75
20160227,-75
20160228,-75
20160228,-75
20160228,-75
20160228,-75
20160228,-75
20160229,-75
20160229,-75
20160301,-75
20160301,-75
20160301,-75
20160301,-75
20160302,-75
20160302,-75
20160302,-75
20160302,-75
20160303,-75
20160303,-75
20160303,-75
20160303,-75
20160304,-76
20160304,-76
20160304,-76
20160304,-76
20160305,-76
20160305,-77
20160305,-77
20160305,-77
20160306,-77
20160306,-77
20160306,-77
20160306,-78
20160307,-78
20160307,-78
20160307,-78
20160307,-78
20160308,-78
20160309,-78
20160309,-78
20160310,-78
20160310,-78
20160310,-78
20160310,-78
20160311,-78
20160311,-78
20160311,-78
20160311,-78
20160312,-78
20160312,-78
20160312,-78
20160312,-78
20160313,-78
20160313,-78
20160313,-78
20160313,-78
20160314,-78
20160314,-78
20160314,-78
20160314,-78
20160315,-78
20160315,-78
20160315,-78
20160315,-78
20160316,-78
20160316,-78
20160316,-78
20160316,-78
20160317,-78
20160317,-78
20160317,-78
20160317,-78
20160318,-78
20160318,-78
20160318,-78
20160318,-77
20160319,-77
20160319,-77
20160319,-77
20160319,-77
20160320,-78
20160320,-78
20160320,-78
20160320,-78
20160320,-78
20160321,-78
20160321,-78
20160321,-78
20160322,-78
20160322,-78
20160322,-78
20160322,-78
20160323,-78
20160323,-78
20160323,-78
20160324,-78
20160324,-78
20160324,-78
20160324,-78
20160325,-78
20160325,-78
20160325,-78
20160325,-79
20160326,-79
20160326,-79
20160326,-79
20160326,-79
20160327,-79
20160327,-79
20160327,-79
20160327,-79
20160328,-79
20160328,-79
20160328,-79
20160328,-79
20160329,-79
20160329,-79
20160330,-79
20160330,-79
20160330,-79
20160330,-79
20160331,-79
20160331,-79
20160331,-79
20160331,-79
20160331,-79
20160331,-79
20160331,-79
20160331,-79
20160401,-79
20160401,-79
20160401,-79
20160401,-79
20160402,-79
20160402,-79
20160402,-79
20160402,-79
20160403,-79
20160403,-79
20160403,-79
20160403,-79
20160404,-79
20160404,-79
20160404,-79
20160405,-79
20160405,-79
20160405,-79
20160405,-79
20160406,-79
20160406,-79
20160406,-79
20160406,-79
20160407,-79
20160407,-79
20160408,-79
20160408,-79
20160408,-79
20160408,-79
20160408,-79
20160408,-79
20160408,-79
20160408,-79
20160409,-79
20160409,-79
20160409,-79
20160409,-79
20160410,-79
20160410,-79
20160410,-79
20160410,-79
20160411,-79
20160411,-79
20160411,-79
20160411,-79
20160412,-79
20160412,-79
20160412,-79
20160412,-79
20160413,-79
20160413,-79
20160413,-79
20160413,-79
20160414,-79
20160414,-79
20160414,-79
20160414,-79
20160415,-79
20160415,-79
20160415,-79
20160415,-79
20160416,-79
20160416,-79
20160416,-79
20160416,-79
20160417,-79
20160417,-79
20160417,-79
20160417,-79
20160418,-78
20160418,-78
20160418,-78
20160418,-78
20160419,-78
20160419,-78
20160419,-78
20160419,-78
20160420,-78
20160420,-78
20160420,-78
20160420,-78
20160421,-78
20160421,-78
20160421,-78
20160421,-78
20160422,-78
20160422,-78
20160422,-78
20160422,-79
20160423,-79
20160423,-79
20160423,-79
20160423,-79
20160424,-79
20160424,-79
20160424,-79
20160424,-79
20160425,-79
20160425,-79
20160426,-79
20160426,-79
20160426,-79
20160426,-79
20160427,-79
20160427,-79
20160427,-79
20160427,-79
20160428,-79
20160428,-79
20160428,-79
20160428,-79
20160429,-79
20160429,-79
20160429,-79
20160429,-79
20160430,-79
20160430,-79
20160430,-78
20160430,-78
20160501,-78
20160501,-78
20160501,-78
20160501,-78
20160501,-78
20160502,-78
20160502,-78
20160502,-78
20160502,-78
20160502,-78
20160503,-78
20160503,-78
20160503,-78
20160503,-70
20160504,-70
20160504,-70
20160504,-70
20160504,-70
20160505,-70
20160505,-70
20160505,-70
20160505,-71
20160506,-71
20160506,-71
20160506,-71
20160506,-71
20160507,-71
20160507,-71
20160507,-71
20160507,-71
20160508,-71
20160508,-71
20160508,-71
20160508,-71
20160509,-71
20160509,-71
20160509,-71
20160509,-71
20160510,-71
20160510,-71
20160510,-71
20160510,-71
20160511,-71
20160511,-71
20160511,-71
20160511,-70
20160512,-70
20160512,-70
20160512,-70
20160512,-70
20160512,-70
20160513,-70
20160513,-70
20160513,-70
20160513,-70
20160514,-70
20160514,-70
20160514,-70
20160514,-70
20160515,-70
20160515,-70
20160515,-70
20160515,-70
20160516,-70
20160516,-70
20160516,-70
20160516,-70
20160517,-70
20160517,-70
20160517,-70
20160517,-70
20160518,-70
20160518,-70
20160518,-70
20160518,-70
20160519,-70
20160519,-70
20160520,-70
20160520,-70
20160520,-70
20160520,-70
20160521,-70
20160521,-70
20160521,-70
20160521,-70
20160522,-70
20160522,-70
20160522,-70
20160522,-70
20160523,-70
20160523,-70
20160523,-70
20160523,-70
20160524,-70
20160524,-70
20160524,-70
20160524,-70
20160525,-70
20160525,-70
20160525,-70
20160525,-70
20160526,-70
20160526,-70
20160526,-70
20160526,-70
20160527,-70
20160527,-70
20160527,-70
20160527,-71
20160528,-71
20160528,-71
20160528,-71
20160528,-71
20160529,-71
20160529,-71
20160529,-71
20160529,-71
20160530,-71
20160531,-71
20160531,-71
20160601,-71
20160601,-71
20160601,-71
20160601,-71
20160602,-71
20160602,-71
20160602,-71
20160603,-71
20160604,-71
20160604,-71
20160604,-71
20160604,-71
20160605,-71
20160605,-71
20160605,-71
20160605,-71
20160606,-71
20160606,-71
20160606,-71
20160606,-72
20160607,-72
20160607,-72
20160607,-72
20160607,-72
20160608,-72
20160608,-72
20160608,-72
20160608,-72
20160609,-72
20160609,-72
20160609,-72
20160609,-72
20160610,-72
20160610,-72
20160610,-71
20160610,-71
20160611,-71
20160611,-71
20160611,-71
20160611,-72
20160612,-72
20160612,-72
20160612,-72
20160612,-71
20160613,-71
20160613,-71
20160613,-71
20160613,-71
20160614,-71
20160614,-71
20160614,-71
20160614,-71
20160615,-71
20160615,-71
20160615,-72
20160615,-72
20160616,-72
20160616,-72
20160616,-72
20160616,-72
20160617,-72
20160617,-72
20160617,-72
20160617,-72
20160619,-72
20160619,-72
20160620,-72
20160620,-72
20160620,-72
20160620,-72
20160621,-72
20160621,-72
20160621,-72
20160621,-72
20160622,-72
20160622,-72
20160622,-72
20160622,-72
20160623,-72
20160623,-72
20160623,-72
20160623,-72
20160624,-72
20160624,-61
20160624,-61
20160624,-61
20160625,-61
20160625,-61
20160625,-61
20160625,-61
20160626,-61
20160626,-61
20160626,-61
20160626,-63
20160627,-63
20160627,-63
20160627,-63
20160627,-63
20160628,-63
20160628,-63
20160628,-63
20160628,-63
20160629,-63
20160629,-63
20160629,-63
20160629,-63
20160630,-63
20160630,-63
20160630,-63
20160701,-63
20160701,-63
20160701,-63
20160701,-63
20160702,-63
20160702,-63
20160702,-63
20160702,-63
20160703,-64
20160703,-64
20160703,-64
20160703,-63
20160703,-64
20160704,-65
20160704,-65
20160704,-65
20160704,-65
20160705,-64
20160705,-64
20160705,-64
20160705,-64
20160706,-64
20160706,-63
20160706,-63
20160706,-63
20160707,-63
20160707,-63
20160707,-63
20160707,-63
20160708,-62
20160708,-62
20160708,-62
20160708,-62
20160709,-62
20160709,-62
20160709,-62
20160709,-55
20160710,-55
20160710,-55
20160710,-55
20160710,-55
20160710,-55
20160711,-55
20160711,-55
20160711,-55
20160711,-55
20160712,-55
20160712,-55
20160712,-55
20160712,-55
20160713,-55
20160713,-55
20160713,-55
20160713,-55
20160714,-55
20160714,-55
20160714,-55
20160714,-56
20160715,-56
20160715,-56
20160715,-56
20160715,-56
20160716,-56
20160716,-56
20160716,-56
20160716,-56
20160717,-56
20160717,-56
20160717,-56
20160717,-56
20160718,-56
20160718,-56
20160718,-56
20160718,-56
20160719,-56
20160719,-56
20160719,-56
20160719,-56
20160720,-56
20160720,-56
20160720,-56
20160720,-56
20160721,-56
20160721,-56
20160721,-56
20160721,-56
20160722,-56
20160722,-56
20160722,-56
20160722,-56
20160723,-56
20160723,-56
20160723,-56
20160723,-56
20160724,-56
20160724,-56
20160724,-56
20160724,-56
20160725,-56
20160725,-56
20160728,-56
20160728,-56
20160728,-56
20160728,-56
20160729,-56
20160729,-56
20160729,-56
20160729,-56
20160730,-56
20160730,-56
20160730,-56
20160730,-56
20160731,-56
20160731,-56
20160731,-56
20160731,-44
20160801,-44
20160801,-44
20160801,-44
20160801,-44
20160802,-44
20160802,-44
20160802,-44
20160802,-44
20160803,-44
20160803,-44
20160803,-44
20160803,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160805,-41
20160805,-41
20160805,-41
20160805,-41
20160805,-41
20160806,-41
20160806,-41
20160806,-41
20160806,-41
20160807,-41
20160807,-41
20160807,-40
20160807,-40
20160808,-40
20160808,-40
20160808,-40
20160808,-39
20160808,-39
20160809,-39
20160809,-39
20160809,-39
20160809,-39
20160809,-39
20160810,-39
20160810,-39
20160810,-39
20160810,-39
20160811,-39
20160811,-39
20160811,-39
20160811,-39
20160812,-39
20160812,-39
20160812,-39
20160812,-39
20160813,-39
20160813,-39
20160813,-39
20160813,-39
20160814,-39
20160814,-39
20160814,-39
20160814,-39
20160815,-40
20160815,-40
20160815,-40
20160815,-40
20160816,-40
20160816,-40
20160816,-40
20160816,-40
20160817,-40
20160817,-40
20160817,-40
20160817,-40
20160818,-40
20160818,-40
20160818,-40
20160818,-40
20160819,-40
20160819,-40
20160819,-40
20160819,-40
20160820,-40
20160820,-40
20160820,-40
20160820,-40
20160821,-40
20160821,-40
20160821,-40
20160821,-40
20160821,-40
20160822,-40
20160822,-40
20160822,-40
20160822,-40
20160823,-40
20160823,-40
20160823,-40
20160823,-40
20160824,-40
20160824,-40
20160824,-40
20160824,-40
20160825,-40
20160825,-40
20160825,-40
20160825,-40
20160826,-41
20160826,-41
20160826,-41
20160826,-41
20160827,-41
20160827,-41
20160827,-41
20160827,-41
20160828,-41
20160828,-41
20160828,-41
20160828,-41
20160829,-41
20160829,-41
20160829,-41
20160829,-41
20160830,-41
20160830,-41
20160830,-41
20160830,-41
20160831,-41
20160831,-41
20160831,-41
20160831,-41
20160901,-41
20160901,-41
20160901,-41
20160901,-41
20160902,-41
20160902,-41
20160902,-41
20160902,-41
20160903,-41
20160903,-41
20160903,-41
20160903,-41
20160904,-41
20160904,-41
20160904,-41
20160904,-41
20160905,-41
20160905,-41
20160905,-41
20160905,-41
20160906,-41
20160906,-41
20160906,-41
20160906,-41
20160907,-41
20160907,-41
20160907,-41
20160907,-41
20160908,-41
20160908,-41
20160908,-41
20160908,-41
20160909,-41
20160909,-41
20160909,-41
20160909,-42
20160910,-42
20160910,-42
20160910,-42
20160910,-42
20160910,-42
20160911,-42
20160911,-42
20160911,-42
20160911,-42
20160912,-42
20160912,-42
20160912,-42
20160912,-42
20160913,-42
20160913,-42
20160913,-42
20160913,-42
20160914,-42
20160914,-42
20160914,-42
20160914,-42
20160915,-42
20160915,-42
20160915,-42
20160915,-42
20160916,-42
20160916,-42
20160916,-42
20160916,-42
20160917,-42
20160917,-42
20160917,-42
20160917,-42
20160918,-41
20160918,-41
20160918,-41
20160918,-41
20160919,-41
20160919,-39
20160919,-39
20160919,-39
20160920,-39
20160920,-39
20160920,-39
20160920,-39
20160920,-39
20160920,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160922,-39
20160922,-39
20160922,-39
20160922,-39
20160923,-39
20160923,-39
20160923,-39
20160923,-39
20160924,-39
20160924,-39
20160924,-39
20160924,-39
20160925,-39
20160925,-39
20160925,-39
20160925,-39
20160926,-39
20160926,-39
20160926,-39
20160926,-39
20160927,-39
20160927,-39
20160927,-39
20160927,-39
20160928,-39
20160928,-39
20160928,-39
20160928,-39
20160929,-39
20160929,-39
20160929,-39
20160929,-39
20160930,-39
20160930,-39
20160930,-39
20160930,-39
20161001,-39
20161001,-39
20161001,-39
20161001,-39
20161002,-39
20161002,-39
20161002,-39
20161002,-39
20161003,-39
20161003,-39
20161003,-39
20161003,-39
20161004,-39
20161004,-39
20161004,-39
20161004,-39
20161005,-39
20161005,-39
20161005,-39
20161005,-39
20161006,-39
20161006,-39
20161006,-39
20161006,-39
20161007,-39
20161007,-39
20161007,-39
20161007,-39
20161008,-39
20161008,-39
20161008,-39
20161008,-39
20161009,-41
20161009,-41
20161009,-41
20161009,-41
20161010,-41
20161010,-41
20161010,-41
20161010,-41
20161011,-41
20161011,-41
20161011,-41
20161011,-41
20161012,-41
20161012,-41
20161012,-41
20161012,-41
20161013,-41
20161013,-41
20161013,-41
20161013,-41
20161014,-41
20161014,-41
20161014,-41
20161014,-41
20161015,-41
20161015,-41
20161015,-41
20161015,-41
20161016,-41
20161016,-41
20161016,-41
20161016,-41
20161017,-41
20161017,-41
20161017,-41
20161017,-41
20161018,-41
20161018,-41
20161018,-41
20161018,-41
20161019,-41
20161019,-41
20161019,-41
20161019,-41
20161020,-41
20161020,-41
20161020,-41
20161020,-41
20161021,-42
20161021,-42
20161021,-42
20161021,-42
20161022,-42
20161022,-42
20161022,-42
20161022,-42
20161023,-42
20161023,-42
20161023,-42
20161023,-42
20161024,-42
20161024,-42
20161024,-42
20161024,-42
20161025,-42
20161025,-42
20161025,-42
20161025,-42
20161026,-42
20161026,-42
20161026,-42
20161026,-42
20161027,-43
20161027,-43
20161027,-43
20161027,-43
20161028,-43
20161028,-43
20161028,-43
20161028,-43
20161029,-43
20161029,-43
20161029,-43
20161029,-43
20161030,-43
20161030,-43
20161030,-43
20161030,-43
20161031,-43
20161031,-43
20161031,-43
20161031,-43
20161101,-43
20161101,-43
20161101,-43
20161101,-43
20161101,-43
20161102,-43
20161102,-43
20161102,-43
20161102,-43
20161103,-43
20161103,-43
20161103,-43
20161103,-43
20161104,-43
20161104,-43
20161104,-43
20161104,-43
20161105,-43
20161105,-43
20161105,-43
20161105,-43
20161106,-43
20161106,-42
20161106,-42
20161106,-42
20161107,-42
20161107,-42
20161107,-42
20161107,-42
20161108,-42
20161108,-42
20161108,-42
20161108,-42
20161109,-42
20161109,-42
20161109,-42
20161109,-42
20161110,-42
20161110,-42
20161110,-42
20161110,-42
20161111,-42
20161111,-42
20161111,-42
20161111,-42
20161112,-42
20161112,-42
20161112,-42
20161112,-42
20161113,-42
20161113,-42
20161113,-42
20161113,-42
20161114,-42
20161114,-42
20161114,-42
20161114,-42
20161115,-42
20161115,-42
20161115,-42
20161115,-42
20161116,-42
20161116,-42
20161116,-42
20161116,-42
20161117,-42
20161117,-42
20161117,-42
20161117,-42
20161118,-42
20161118,-42
20161118,-42
20161118,-42
20161119,-42
20161119,-42
20161119,-42
20161119,-42
20161120,-42
20161120,-42
20161120,-42
20161120,-42
20161120,-42
20161121,-42
20161121,-42
20161121,-42
20161121,-42
20161122,-42
20161122,-42
20161122,-42
20161122,-42
20161122,-42
20161123,-42
20161123,-42
20161123,-42
20161123,-42
20161124,-42
20161124,-42
20161125,-42
20161125,-42
20161125,-42
20161125,-42
20161126,-42
20161126,-42
20161126,-42
20161126,-42
20161127,-42
20161127,-42
20161127,-42
20161127,-42
20161127,-42
20161128,-42
20161128,-42
20161128,-42
20161128,-42
20161129,-42
20161129,-42
20161129,-42
20161129,-42
20161130,-42
20161130,-42
20161130,-42
20161130,-42
20161201,-42
20161201,-42
20161201,-42
20161201,-42
20161202,-42
20161202,-42
20161202,-42
20161202,-42
20161203,-42
20161203,-42
20161203,-42
20161203,-42
20161204,-42
20161204,-42
20161204,-42
20161204,-42
20161204,-42
20161205,-42
20161205,-42
20161205,-42
20161205,-42
20161206,-42
20161206,-42
20161206,-42
20161206,-42
20161206,-42
20161207,-42
20161207,-42
20161207,-42
20161207,-42
20161208,-42
20161208,-42
20161208,-42
20161208,-42
20161208,-42
20161209,-42
20161209,-42
20161209,-42
20161209,-42
20161210,-42
20161210,-42
20161210,-42
20161210,-42
20161211,-42
20161211,-42
20161211,-42
20161211,-42
20161212,-42
20161212,-42
20161212,-42
20161212,-42
20161213,-42
20161213,-42
20161213,-42
20161213,-42
20161214,-42
20161214,-42
20161214,-42
20161214,-42
20161215,-42
20161215,-42
20161215,-42
20161215,-42
20161216,-42
20161216,-42
20161216,-42
20161216,-42
20161217,-42
20161217,-42
20161217,-42
20161217,-42
20161217,-42
20161218,-42
20161218,-42
20161218,-42
20161218,-42
20161219,-42
20161219,-42
20161219,-42
20161219,-42
20161220,-42
20161220,-42
20161220,-42
20161220,-42
20161221,-42
20161221,-42
20161221,-42
20161221,-42
20161222,-42
20161222,-42
20161222,-42
20161222,-42
20161223,-42
20161223,-42
20161223,-42
20161223,-42
20161224,-42
20161224,-42
20161224,-42
20161224,-42
20161225,-42
20161225,-42
20161225,-42
20161225,-42
20161225,-42
20161226,-42
20161226,-42
20161226,-42
20161226,-42
20161227,-42
20161227,-42
20161227,-42
20161227,-42
20161228,-42
20161228,-42
20161228,-42
20161228,-42
20161229,-42
20161229,-42
20161229,-42
20161229,-42
20161230,-42
20161230,-42
20161230,-42
20161230,-42
20161231,-42
20161231,-42
20161231,-42
20161231,-42
20170101,-42
20170101,-42
20170101,-42
20170101,-42
20170102,-42
20170102,-42
20170102,-42
20170102,-42
20170102,-42
20170103,-42
20170103,-42
20170103,-42
20170103,-42
20170104,-42
20170104,-42
20170104,-42
20170104,-42
20170104,-42
20170105,-42
20170105,-42
20170105,-42
20170105,-42
20170106,-42
20170106,-42
20170106,-42
20170106,-42
20170107,-42
20170107,-42
20170107,-42
20170107,-42
20170108,-42
20170108,-42
20170108,-42
20170108,-42
20170109,-42
20170109,-42
20170109,-42
20170109,-42
20170110,-42
20170110,-42
20170110,-42
20170110,-42
20170110,-42
20170111,-42
20170111,-42
20170111,-42
20170111,-42
20170112,-42
20170112,-42
20170112,-42
20170112,-42
20170113,-42
20170113,-42
20170113,-42
20170113,-42
20170114,-42
20170114,-42
20170114,-42
20170114,-42
20170115,-42
20170115,-42
20170115,-42
20170115,-42
20170115,-42
20170116,-42
20170116,-40
20170116,-40
20170116,-40
20170117,-40
20170117,-40
20170117,-40
20170117,-40
20170117,-40
20170118,-40
20170118,-40
20170118,-40
20170118,-40
20170119,-40
20170119,-40
20170119,-40
20170119,-40
20170119,-40
20170120,-38
20170120,-38
20170120,-38
20170120,-38
20170121,-38
20170121,-38
20170121,-38
20170121,-38
20170122,-38
20170122,-38
20170122,-38
20170122,-38
20170122,-38
20170123,-38
20170123,-38
20170123,-38
20170123,-38
20170124,-38
20170124,-38
20170124,-38
20170124,-38
20170125,-38
20170125,-38
20170125,-38
20170125,-38
20170126,-38
20170126,-38
20170126,-38
20170126,-38
20170127,-38
20170127,-38
20170127,-38
20170127,-38
20170128,-38
20170128,-38
20170128,-38
20170128,-38
20170129,-38
20170129,-38
20170129,-38
20170129,-38
20170130,-38
20170130,-38
20170130,-38
20170130,-38
20170131,-38
20170131,-38
20170131,-38
20170131,-38
20170201,-38
20170201,-38
20170201,-38
20170201,-38
20170201,-38
20170202,-38
20170202,-38
20170202,-38
20170202,-38
20170203,-38
20170203,-38
20170203,-38
20170203,-38
20170204,-38
20170204,-38
20170204,-38
20170204,-38
20170205,-38
20170205,-38
20170205,-38
20170205,-38
20170206,-38
20170206,-38
20170206,-38
20170206,-38
20170207,-38
20170207,-38
20170207,-39
20170207,-39
20170208,-40
20170208,-40
20170208,-40
20170208,-40
20170209,-40
20170209,-40
20170209,-40
20170209,-40
20170210,-40
20170210,-40
20170210,-40
20170210,-40
20170211,-40
20170211,-40
20170211,-40
20170211,-40
20170212,-40
20170212,-40
20170212,-40
20170212,-40
20170212,-41
20170213,-41
20170213,-41
20170213,-41
20170213,-41
20170214,-41
20170214,-41
20170214,-41
20170214,-41
20170215,-41
20170215,-41
20170215,-41
20170215,-41
20170216,-41
20170216,-41
20170216,-41
20170216,-41
20170216,-41
20170217,-41
20170217,-41
20170217,-41
20170217,-41
20170218,-41
20170218,-41
20170218,-41
20170218,-41
20170218,-41
20170219,-41
20170219,-41
20170219,-41
20170219,-41
20170220,-41
20170220,-41
20170220,-41
20170220,-41
20170221,-41
20170221,-41
20170221,-41
20170221,-41
20170222,-41
20170222,-41
20170222,-41
20170222,-41
20170223,-41
20170223,-41
20170223,-41
20170223,-41
20170224,-41
20170224,-41
20170224,-41
20170224,-41
20170225,-41
20170225,-41
20170225,-41
20170225,-41
20170226,-41
20170226,-41
20170226,-41
20170226,-41
20170227,-41
20170227,-41
20170227,-41
20170227,-41
20170228,-41
20170228,-41
20170228,-41
20170228,-41
20170301,-41
20170301,-41
20170301,-41
20170301,-41
20170302,-41
20170302,-41
20170302,-41
20170302,-41
20170303,-41
20170303,-41
20170303,-41
20170303,-41
20170304,-41
20170304,-41
20170304,-41
20170304,-41
20170305,-41
20170305,-41
20170305,-41
20170305,-41
20170306,-41
20170306,-41
20170306,-41
20170306,-41
20170307,-41
20170307,-41
20170307,-41
20170307,-41
20170308,-41
20170308,-41
20170308,-41
20170308,-41
20170309,-41
20170309,-41
20170309,-41
20170309,-41
20170310,-41
20170310,-41
20170310,-41
20170310,-41
20170311,-41
20170311,-41
20170311,-41
20170311,-41
20170312,-41
20170312,-41
20170312,-41
20170312,-41
20170312,-41
20170313,-41
20170313,-41
20170313,-41
20170313,-41
20170314,-41
20170314,-41
20170314,-41
20170314,-41
20170315,-41
20170315,-42
20170315,-42
20170315,-42
20170316,-42
20170316,-42
20170316,-42
20170316,-42
20170317,-42
20170317,-42
20170317,-42
20170317,-42
20170318,-42
20170318,-42
20170318,-42
20170318,-42
20170319,-42
20170319,-42
20170319,-42
20170319,-42
20170320,-42
20170320,-42
20170320,-42
20170320,-42
20170321,-42
20170321,-42
20170321,-42
20170321,-42
20170322,-42
20170322,-42
20170322,-42
20170322,-42
20170323,-42
20170323,-41
20170323,-41
20170323,-41
20170323,-41
20170324,-41
20170324,-41
20170324,-41
20170324,-41
20170325,-41
20170325,-41
20170325,-41
20170325,-41
20170326,-41
20170326,-41
20170326,-41
20170326,-41
20170327,-41
20170327,-41
20170327,-41
20170327,-41
20170328,-41
20170328,-41
20170328,-41
20170328,-41
20170329,-41
20170329,-41
20170329,-41
20170329,-41
20170330,-41
20170330,-41
20170330,-41
20170330,-41
20170331,-41
20170331,-41
20170331,-41
20170331,-41
20170401,-41
20170401,-41
20170401,-41
20170401,-41
20170402,-41
20170402,-41
20170402,-41
20170402,-41
20170403,-41
20170403,-41
20170403,-41
20170403,-41
20170404,-41
20170404,-41
20170404,-41
20170404,-41
20170405,-41
20170405,-41
20170405,-41
20170405,-41
20170406,-41
20170406,-41
20170406,-41
20170406,-41
20170407,-41
20170407,-41
20170407,-41
20170407,-41
20170408,-41
20170408,-41
20170408,-41
20170408,-41
20170409,-41
20170409,-41
20170409,-41
20170409,-41
20170410,-41
20170410,-41
20170410,-41
20170410,-42
20170411,-42
20170411,-42
20170411,-42
20170411,-42
20170411,-42
20170411,-42
20170412,-42
20170412,-42
20170412,-42
20170412,-42
20170412,-42
20170412,-42
20170413,-42
20170413,-42
20170413,-42
20170413,-42
20170414,-42
20170414,-42
20170414,-42
20170414,-42
20170414,-42
20170415,-42
20170415,-42
20170415,-42
20170415,-42
20170416,-42
20170416,-42
20170416,-42
20170416,-42
20170416,-42
20170416,-42
20170417,-42
20170417,-42
20170417,-42
20170417,-42
20170418,-42
20170418,-42
20170418,-42
20170418,-42
20170419,-42
20170419,-42
20170419,-42
20170419,-42
20170420,-42
20170420,-42
20170420,-42
20170420,-42
20170421,-42
20170421,-42
20170421,-42
20170421,-42
20170422,-42
20170422,-42
20170422,-42
20170422,-42
20170423,-42
20170423,-42
20170423,-42
20170423,-42
20170424,-42
20170424,-42
20170424,-42
20170424,-41
20170425,-41
20170425,-41
20170425,-41
20170425,-41
20170425,-41
20170426,-41
20170426,-41
20170426,-41
20170427,-41
20170427,-41
20170427,-41
20170427,-41
20170428,-41
20170428,-41
20170428,-41
20170428,-41
20170429,-41
20170429,-41
20170429,-41
20170429,-41
20170430,-41
20170430,-41
20170430,-41
20170430,-41
20170501,-41
20170501,-41
20170501,-41
20170501,-41
20170502,-41
20170502,-41
20170502,-41
20170502,-41
20170503,-41
20170503,-41
20170503,-41
20170503,-41
20170504,-41
20170504,-41
20170504,-41
20170504,-41
20170505,-41
20170505,-41
20170505,-41
20170505,-41
20170506,-41
20170506,-41
20170506,-41
20170506,-41
20170507,-41
20170507,-41
20170507,-41
20170507,-40
20170508,-40
20170508,-40
20170508,-40
20170508,-40
20170509,-40
20170509,-40
20170509,-40
20170509,-40
20170510,-40
20170510,-40
20170510,-40
20170510,-40
20170511,-40
20170511,-40
20170511,-40
20170511,-40
20170511,-40
20170512,-40
20170512,-40
20170512,-40
20170512,-40
20170513,-40
20170513,-40
20170513,-40
20170513,-40
20170514,-40
20170514,-40
20170514,-40
20170514,-40
20170514,-40
20170514,-40
20170515,-40
20170515,-40
20170515,-40
20170515,-40
20170516,-40
20170516,-40
20170516,-40
20170516,-40
20170516,-40
20170517,-40
20170517,-40
20170517,-40
20170517,-40
20170518,-40
20170518,-40
20170518,-40
20170518,-40
20170518,-40
20170518,-40
20170519,-40
20170519,-40
20170519,-40
20170519,-40
20170519,-40
20170520,-40
20170520,-40
20170520,-40
20170520,-40
20170520,-40
20170521,-40
20170521,-40
20170521,-40
20170521,-40
20170521,-40
20170522,-40
20170522,-40
20170522,-40
20170522,-40
20170522,-40
20170523,-40
20170523,-40
20170523,-40
20170523,-40
20170523,-40
20170524,-40
20170524,-40
20170524,-40
20170524,-40
20170524,-40
20170525,-40
20170525,-40
20170525,-40
20170525,-40
20170525,-40
20170526,-40
20170526,-40
20170526,-40
20170526,-40
20170526,-40
20170527,-40
20170527,-40
20170527,-40
20170527,-40
20170527,-40
20170528,-40
20170528,-40
20170528,-40
20170528,-40
20170528,-40
20170529,-40
20170529,-40
20170529,-40
20170529,-40
20170529,-40
20170530,-40
20170530,-40
20170530,-40
20170530,-40
20170530,-40
20170531,-40
20170531,-40
20170531,-40
20170531,-40
20170531,-40
20170601,-40
20170601,-40
20170601,-40
20170601,-40
20170601,-40
20170602,-40
20170602,-40
20170602,-40
20170602,-40
20170602,-40
20170603,-40
20170603,-40
20170603,-40
20170603,-40
20170603,-40
20170604,-40
20170604,-40
20170604,-40
20170604,-40
20170604,-40
20170605,-40
20170605,-40
20170605,-40
20170605,-40
20170605,-40
20170606,-40
20170606,-40
20170606,-40
20170606,-40
20170606,-40
20170607,-40
20170607,-40
20170607,-40
20170607,-40
20170608,-40
20170608,-40
20170608,-40
20170609,-40
20170609,-40
20170614,-40
20170614,-40
20170614,-40
20170614,-40
20170614,-40
20170615,-39
20170615,-39
20170615,-39
20170615,-39
20170615,-39
20170616,-39
20170616,-39
20170616,-39
20170616,-39
20170617,-39
20170617,-39
20170617,-39
20170617,-39
20170618,-39
20170618,-39
20170618,-39
20170618,-39
20170619,-39
20170619,-39
20170619,-39
20170619,-39
20170620,-39
20170620,-39
20170620,-39
20170620,-39
20170621,-39
