Date,Value
20151019,4.266
20151019,4.266
20151020,4.266
20151020,4.266
20151020,4.266
20151020,4.266
20151021,4.266
20151021,4.266
20151021,4.266
20151021,4.266
20151022,4.278
20151022,4.279
20151022,4.279
20151022,4.279
20151023,4.279
20151023,4.279
20151023,4.279
20151023,4.278
20151024,4.278
20151024,4.278
20151024,4.278
20151024,4.29
20151025,4.29
20151025,4.29
20151025,4.29
20151025,4.29
20151026,4.294
20151026,4.294
20151026,4.294
20151026,4.294
20151027,4.294
20151027,4.294
20151027,4.294
20151027,4.295
20151028,4.295
20151028,4.295
20151028,4.295
20151028,4.295
20151029,4.295
20151029,4.299
20151029,4.299
20151029,4.299
20151030,4.299
20151030,4.299
20151030,4.299
20151030,4.299
20151031,4.299
20151031,4.299
20151031,4.299
20151031,4.299
20151101,4.299
20151101,4.299
20151101,4.299
20151101,4.299
20151102,4.299
20151102,4.299
20151102,4.299
20151102,4.299
20151103,4.299
20151103,4.299
20151103,4.299
20151103,4.299
20151104,4.299
20151104,4.299
20151104,4.299
20151104,4.299
20151105,4.299
20151105,4.299
20151105,4.299
20151105,4.299
20151105,4.299
20151106,4.299
20151106,4.299
20151106,4.299
20151106,4.299
20151107,4.299
20151107,4.299
20151107,4.299
20151107,4.299
20151108,4.311
20151108,4.311
20151108,4.311
20151108,4.311
20151109,4.311
20151109,4.311
20151109,4.311
20151109,4.311
20151110,4.311
20151110,4.311
20151110,4.311
20151110,4.311
20151111,4.311
20151111,4.311
20151111,4.311
20151111,4.311
20151112,4.311
20151112,4.311
20151112,4.311
20151112,4.311
20151113,4.311
20151113,4.311
20151113,4.311
20151113,4.311
20151114,4.311
20151114,4.311
20151114,4.311
20151114,4.311
20151115,4.311
20151115,4.311
20151115,4.311
20151115,4.311
20151116,4.31
20151116,4.31
20151116,4.31
20151116,4.31
20151117,4.31
20151117,4.31
20151117,4.31
20151117,4.31
20151118,4.31
20151118,4.31
20151118,4.31
20151118,4.31
20151119,4.31
20151119,4.31
20151119,4.31
20151119,4.31
20151120,4.31
20151120,4.31
20151120,4.31
20151120,4.31
20151121,4.31
20151121,4.31
20151121,4.31
20151121,4.312
20151122,4.312
20151122,4.312
20151122,4.312
20151122,4.312
20151123,4.312
20151123,4.312
20151123,4.312
20151123,4.312
20151124,4.312
20151124,4.312
20151124,4.312
20151124,4.312
20151124,4.312
20151125,4.312
20151125,4.312
20151125,4.312
20151125,4.312
20151126,4.312
20151126,4.312
20151126,4.312
20151126,4.312
20151127,4.312
20151127,4.312
20151127,4.312
20151127,4.312
20151128,4.312
20151128,4.312
20151128,4.312
20151128,4.312
20151129,4.312
20151129,4.312
20151129,4.312
20151129,4.312
20151130,4.312
20151130,4.32
20151130,4.32
20151130,4.32
20151201,4.32
20151201,4.32
20151201,4.32
20151201,4.32
20151202,4.32
20151202,4.32
20151202,4.32
20151202,4.32
20151203,4.32
20151203,4.32
20151203,4.32
20151203,4.32
20151204,4.32
20151204,4.32
20151204,4.32
20151204,4.32
20151205,4.32
20151205,4.32
20151205,4.32
20151205,4.32
20151206,4.32
20151206,4.319
20151206,4.319
20151206,4.319
20151207,4.319
20151207,4.319
20151207,4.319
20151207,4.319
20151208,4.319
20151208,4.319
20151208,4.319
20151208,4.319
20151209,4.319
20151209,4.319
20151209,4.319
20151209,4.319
20151210,4.319
20151210,4.319
20151210,4.319
20151210,4.319
20151211,4.319
20151211,4.319
20151211,4.319
20151211,4.319
20151212,4.319
20151212,4.319
20151212,4.319
20151212,4.319
20151213,4.319
20151213,4.319
20151213,4.319
20151213,4.315
20151214,4.315
20151214,4.315
20151214,4.312
20151214,4.312
20151214,4.312
20151215,4.312
20151215,4.312
20151215,4.312
20151215,4.312
20151216,4.312
20151216,4.312
20151216,4.312
20151216,4.312
20151217,4.312
20151217,4.312
20151217,4.312
20151217,4.312
20151218,4.312
20151218,4.312
20151218,4.312
20151218,4.312
20151219,4.312
20151219,4.312
20151219,4.312
20151219,4.312
20151220,4.312
20151220,4.312
20151220,4.312
20151220,4.312
20151221,4.312
20151221,4.312
20151221,4.312
20151221,4.312
20151222,4.312
20151222,4.312
20151222,4.312
20151222,4.312
20151223,4.312
20151223,4.312
20151223,4.312
20151223,4.312
20151224,4.312
20151224,4.312
20151224,4.312
20151224,4.312
20151225,4.312
20151225,4.312
20151225,4.312
20151225,4.312
20151226,4.312
20151226,4.312
20151226,4.312
20151226,4.312
20151227,4.312
20151227,4.312
20151227,4.312
20151227,4.312
20151228,4.312
20151228,4.312
20151228,4.312
20151228,4.312
20151229,4.312
20151229,4.312
20151229,4.312
20151229,4.312
20151230,4.312
20151230,4.312
20151230,4.312
20151230,4.312
20151231,4.312
20151231,4.312
20151231,4.312
20151231,4.312
20160101,4.312
20160101,4.312
20160101,4.312
20160101,4.312
20160102,4.312
20160102,4.312
20160102,4.312
20160102,4.312
20160103,4.312
20160103,4.312
20160103,4.312
20160103,4.312
20160104,4.312
20160104,4.312
20160104,4.312
20160104,4.312
20160105,4.312
20160105,4.312
20160105,4.312
20160105,4.312
20160106,4.312
20160106,4.312
20160106,4.312
20160106,4.313
20160107,4.313
20160107,4.313
20160107,4.313
20160107,4.317
20160108,4.317
20160108,4.317
20160108,4.317
20160108,4.317
20160109,4.317
20160109,4.317
20160109,4.317
20160109,4.317
20160110,4.317
20160110,4.317
20160110,4.317
20160111,4.317
20160111,4.317
20160111,4.317
20160111,4.317
20160112,4.317
20160112,4.317
20160112,4.317
20160112,4.317
20160113,4.317
20160113,4.317
20160113,4.317
20160113,4.317
20160114,4.317
20160114,4.317
20160114,4.317
20160114,4.317
20160115,4.317
20160115,4.317
20160115,4.317
20160115,4.317
20160116,4.317
20160116,4.317
20160116,4.317
20160116,4.317
20160117,4.317
20160117,4.317
20160117,4.317
20160117,4.317
20160118,4.317
20160118,4.317
20160118,4.317
20160118,4.317
20160119,4.317
20160119,4.317
20160119,4.317
20160119,4.317
20160120,4.317
20160120,4.317
20160120,4.317
20160120,4.317
20160121,4.317
20160121,4.317
20160121,4.317
20160121,4.317
20160122,4.317
20160122,4.317
20160122,4.317
20160122,4.317
20160122,4.317
20160122,4.317
20160122,4.317
20160122,4.317
20160123,4.317
20160123,4.317
20160123,4.317
20160123,4.317
20160124,4.317
20160124,4.317
20160124,4.317
20160124,4.317
20160125,4.317
20160125,4.317
20160125,4.317
20160125,4.317
20160125,4.317
20160125,4.317
20160125,4.317
20160125,4.317
20160125,4.317
20160125,4.317
20160126,4.317
20160126,4.317
20160126,4.317
20160126,4.317
20160126,4.317
20160127,4.317
20160127,4.317
20160127,4.317
20160127,4.317
20160128,4.317
20160128,4.317
20160128,4.317
20160128,4.317
20160129,4.317
20160129,4.317
20160129,4.317
20160129,4.317
20160130,4.317
20160130,4.317
20160201,4.317
20160202,4.317
20160202,4.317
20160202,4.317
20160202,4.317
20160203,4.317
20160203,4.317
20160203,4.317
20160203,4.317
20160204,4.317
20160204,4.317
20160204,4.317
20160204,4.317
20160205,4.317
20160205,4.317
20160205,4.317
20160205,4.317
20160206,4.317
20160206,4.317
20160206,4.317
20160206,4.317
20160206,4.317
20160206,4.317
20160206,4.317
20160206,4.317
20160206,4.317
20160206,4.317
20160207,4.317
20160207,4.317
20160207,4.317
20160207,4.329
20160207,4.329
20160207,4.329
20160207,4.329
20160207,4.329
20160208,4.329
20160208,4.329
20160208,4.329
20160208,4.358
20160209,4.358
20160209,4.358
20160209,4.358
20160209,4.358
20160210,4.358
20160210,4.358
20160210,4.358
20160210,4.358
20160211,4.358
20160211,4.358
20160211,4.358
20160211,4.357
20160212,4.357
20160212,4.357
20160212,4.357
20160212,4.357
20160213,4.357
20160213,4.357
20160215,4.357
20160215,4.357
20160215,4.357
20160215,4.357
20160215,4.357
20160215,4.357
20160215,4.266
20160215,4.266
20160215,4.266
20160216,4.216
20160216,4.216
20160216,4.216
20160216,4.216
20160216,4.216
20160216,4.216
20160216,4.216
20160216,4.216
20160216,4.216
20160216,4.193
20160216,4.193
20160216,4.193
20160216,4.193
20160216,4.193
20160216,4.193
20160216,4.179
20160216,4.179
20160216,4.179
20160216,4.179
20160216,4.179
20160216,4.17
20160216,4.17
20160216,4.169
20160217,4.165
20160217,4.165
20160217,4.165
20160217,4.242
20160218,4.242
20160218,4.242
20160218,4.242
20160218,4.242
20160218,4.242
20160219,4.242
20160219,4.242
20160219,4.242
20160219,4.242
20160220,4.242
20160220,4.242
20160220,4.242
20160220,4.242
20160221,4.242
20160221,4.242
20160221,4.242
20160221,4.242
20160222,4.242
20160222,4.242
20160222,4.242
20160222,4.242
20160223,4.242
20160223,4.242
20160224,4.242
20160224,4.242
20160224,4.242
20160224,4.242
20160225,4.242
20160225,4.242
20160225,4.242
20160225,4.242
20160226,4.242
20160226,4.242
20160226,4.242
20160226,4.242
20160227,4.242
20160227,4.242
20160227,4.242
20160227,4.242
20160228,4.242
20160228,4.242
20160228,4.242
20160228,4.242
20160228,4.242
20160229,4.242
20160229,4.242
20160301,4.242
20160301,4.242
20160301,4.242
20160301,4.242
20160302,4.242
20160302,4.242
20160302,4.242
20160302,4.242
20160303,4.242
20160303,4.242
20160303,4.242
20160303,4.242
20160304,4.242
20160304,4.242
20160304,4.242
20160304,4.242
20160305,4.242
20160305,4.242
20160305,4.242
20160305,4.242
20160306,4.242
20160306,4.242
20160306,4.242
20160306,4.242
20160307,4.242
20160307,4.242
20160307,4.242
20160307,4.242
20160308,4.242
20160309,4.242
20160309,4.242
20160310,4.242
20160310,4.242
20160310,4.242
20160310,4.242
20160311,4.242
20160311,4.242
20160311,4.242
20160311,4.242
20160312,4.242
20160312,4.242
20160312,4.242
20160312,4.239
20160313,4.239
20160313,4.239
20160313,4.239
20160313,4.239
20160314,4.239
20160314,4.239
20160314,4.239
20160314,4.243
20160315,4.243
20160315,4.243
20160315,4.243
20160315,4.243
20160316,4.243
20160316,4.243
20160316,4.243
20160316,4.243
20160317,4.243
20160317,4.243
20160317,4.243
20160317,4.243
20160318,4.243
20160318,4.243
20160318,4.243
20160318,4.259
20160319,4.259
20160319,4.259
20160319,4.259
20160319,4.259
20160320,4.259
20160320,4.259
20160320,4.259
20160320,4.259
20160320,4.259
20160321,4.259
20160321,4.259
20160321,4.259
20160322,4.259
20160322,4.259
20160322,4.259
20160322,4.259
20160323,4.259
20160323,4.259
20160323,4.259
20160324,4.259
20160324,4.259
20160324,4.259
20160324,4.259
20160325,4.259
20160325,4.259
20160325,4.259
20160325,4.259
20160326,4.3
20160326,4.3
20160326,4.3
20160326,4.3
20160327,4.3
20160327,4.3
20160327,4.3
20160327,4.3
20160328,4.3
20160328,4.3
20160328,4.3
20160328,4.3
20160329,4.3
20160329,4.3
20160330,4.3
20160330,4.3
20160330,4.3
20160330,4.3
20160331,4.3
20160331,4.3
20160331,4.3
20160331,4.3
20160331,4.3
20160331,4.3
20160331,4.3
20160331,4.3
20160401,4.3
20160401,4.3
20160401,4.3
20160401,4.3
20160402,4.3
20160402,4.3
20160402,4.3
20160402,4.3
20160403,4.3
20160403,4.3
20160403,4.3
20160403,4.3
20160404,4.3
20160404,4.3
20160404,4.3
20160405,4.3
20160405,4.3
20160405,4.3
20160405,4.3
20160406,4.3
20160406,4.3
20160406,4.3
20160406,4.318
20160407,4.318
20160407,4.318
20160408,4.318
20160408,4.318
20160408,4.318
20160408,4.318
20160408,4.318
20160408,4.318
20160408,4.318
20160408,4.318
20160409,4.318
20160409,4.318
20160409,4.318
20160409,4.318
20160410,4.318
20160410,4.318
20160410,4.318
20160410,4.318
20160411,4.318
20160411,4.318
20160411,4.318
20160411,4.318
20160412,4.318
20160412,4.318
20160412,4.318
20160412,4.318
20160413,4.318
20160413,4.318
20160413,4.318
20160413,4.318
20160414,4.318
20160414,4.318
20160414,4.318
20160414,4.318
20160415,4.318
20160415,4.318
20160415,4.318
20160415,4.318
20160416,4.318
20160416,4.318
20160416,4.318
20160416,4.313
20160417,4.313
20160417,4.313
20160417,4.313
20160417,4.316
20160418,4.316
20160418,4.316
20160418,4.316
20160418,4.316
20160419,4.316
20160419,4.316
20160419,4.316
20160419,4.319
20160420,4.319
20160420,4.319
20160420,4.319
20160420,4.313
20160421,4.313
20160421,4.313
20160421,4.313
20160421,4.313
20160422,4.313
20160422,4.313
20160422,4.313
20160422,4.303
20160423,4.303
20160423,4.303
20160423,4.304
20160423,4.295
20160424,4.295
20160424,4.295
20160424,4.295
20160424,4.295
20160425,4.295
20160425,4.295
20160426,4.295
20160426,4.295
20160426,4.295
20160426,4.295
20160427,4.295
20160427,4.295
20160427,4.293
20160427,4.293
20160428,4.293
20160428,4.293
20160428,4.286
20160428,4.286
20160429,4.286
20160429,4.286
20160429,4.28
20160429,4.28
20160430,4.28
20160430,4.28
20160430,4.293
20160430,4.293
20160501,4.293
20160501,4.293
20160501,4.293
20160501,4.293
20160501,4.293
20160502,4.293
20160502,4.293
20160502,4.293
20160502,4.293
20160502,4.293
20160503,4.293
20160503,4.293
20160503,4.293
20160503,4.449
20160504,4.449
20160504,4.449
20160504,4.449
20160504,4.449
20160505,4.449
20160505,4.449
20160505,4.449
20160505,4.449
20160506,4.449
20160506,4.449
20160506,4.449
20160506,4.449
20160507,4.449
20160507,4.449
20160507,4.449
20160507,4.449
20160508,4.449
20160508,4.449
20160508,4.449
20160508,4.449
20160509,4.449
20160509,4.449
20160509,4.449
20160509,4.449
20160510,4.449
20160510,4.449
20160510,4.449
20160510,4.449
20160511,4.449
20160511,4.449
20160511,4.449
20160511,4.443
20160512,4.443
20160512,4.443
20160512,4.443
20160512,4.443
20160512,4.443
20160513,4.443
20160513,4.443
20160513,4.443
20160513,4.443
20160514,4.443
20160514,4.443
20160514,4.443
20160514,4.443
20160515,4.443
20160515,4.443
20160515,4.443
20160515,4.443
20160516,4.443
20160516,4.443
20160516,4.443
20160516,4.443
20160517,4.443
20160517,4.443
20160517,4.443
20160517,4.443
20160518,4.443
20160518,4.443
20160518,4.443
20160518,4.443
20160519,4.443
20160519,4.443
20160520,4.443
20160520,4.443
20160520,4.443
20160520,4.443
20160521,4.443
20160521,4.443
20160521,4.443
20160521,4.443
20160522,4.443
20160522,4.443
20160522,4.443
20160522,4.443
20160523,4.443
20160523,4.443
20160523,4.443
20160523,4.443
20160524,4.443
20160524,4.443
20160524,4.443
20160524,4.443
20160525,4.443
20160525,4.443
20160525,4.443
20160525,4.443
20160526,4.443
20160526,4.443
20160526,4.443
20160526,4.443
20160527,4.443
20160527,4.443
20160527,4.443
20160527,4.417
20160528,4.417
20160528,4.417
20160528,4.417
20160528,4.417
20160529,4.417
20160529,4.417
20160529,4.417
20160529,4.417
20160530,4.417
20160531,4.417
20160531,4.417
20160601,4.417
20160601,4.417
20160601,4.417
20160601,4.417
20160602,4.417
20160602,4.417
20160602,4.417
20160603,4.417
20160604,4.417
20160604,4.417
20160604,4.417
20160604,4.4
20160605,4.4
20160605,4.4
20160605,4.4
20160605,4.387
20160606,4.387
20160606,4.387
20160606,4.387
20160606,4.376
20160607,4.376
20160607,4.376
20160607,4.376
20160607,4.368
20160608,4.368
20160608,4.368
20160608,4.368
20160608,4.36
20160609,4.36
20160609,4.36
20160609,4.36
20160609,4.36
20160610,4.36
20160610,4.36
20160610,4.36
20160610,4.362
20160611,4.362
20160611,4.362
20160611,4.362
20160611,4.362
20160612,4.362
20160612,4.362
20160612,4.362
20160612,4.379
20160613,4.379
20160613,4.379
20160613,4.379
20160613,4.379
20160614,4.379
20160614,4.379
20160614,4.379
20160614,4.379
20160615,4.379
20160615,4.379
20160615,4.371
20160615,4.371
20160616,4.371
20160616,4.376
20160616,4.379
20160616,4.379
20160617,4.379
20160617,4.379
20160617,4.379
20160617,4.379
20160619,4.379
20160619,4.379
20160620,4.379
20160620,4.379
20160620,4.379
20160620,4.379
20160621,4.379
20160621,4.379
20160621,4.379
20160621,4.379
20160622,4.379
20160622,4.379
20160622,4.379
20160622,4.379
20160623,4.379
20160623,4.379
20160623,4.379
20160623,4.379
20160624,4.379
20160624,4.55
20160624,4.55
20160624,4.562
20160625,4.562
20160625,4.562
20160625,4.562
20160625,4.564
20160626,4.564
20160626,4.564
20160626,4.564
20160626,4.564
20160627,4.564
20160627,4.564
20160627,4.564
20160627,4.564
20160628,4.564
20160628,4.564
20160628,4.564
20160628,4.564
20160629,4.564
20160629,4.564
20160629,4.564
20160629,4.566
20160630,4.581
20160630,4.581
20160630,4.581
20160701,4.581
20160701,4.581
20160701,4.581
20160701,4.581
20160702,4.581
20160702,4.581
20160702,4.581
20160702,4.581
20160703,4.581
20160703,4.581
20160703,4.581
20160703,4.581
20160703,4.581
20160704,4.569
20160704,4.584
20160704,4.584
20160704,4.584
20160705,4.599
20160705,4.598
20160705,4.598
20160705,4.598
20160706,4.598
20160706,4.627
20160706,4.627
20160706,4.627
20160707,4.627
20160707,4.627
20160707,4.627
20160707,4.627
20160708,4.613
20160708,4.613
20160708,4.613
20160708,4.613
20160709,4.613
20160709,4.613
20160709,4.613
20160709,4.679
20160710,4.689
20160710,4.69
20160710,4.69
20160710,4.69
20160710,4.69
20160711,4.69
20160711,4.69
20160711,4.69
20160711,4.69
20160712,4.69
20160712,4.69
20160712,4.69
20160712,4.69
20160713,4.69
20160713,4.69
20160713,4.69
20160713,4.69
20160714,4.69
20160714,4.691
20160714,4.685
20160714,4.685
20160715,4.687
20160715,4.687
20160715,4.687
20160715,4.687
20160716,4.687
20160716,4.687
20160716,4.687
20160716,4.68
20160717,4.68
20160717,4.68
20160717,4.68
20160717,4.68
20160718,4.68
20160718,4.68
20160718,4.68
20160718,4.68
20160719,4.681
20160719,4.681
20160719,4.681
20160719,4.681
20160720,4.681
20160720,4.681
20160720,4.681
20160720,4.681
20160721,4.683
20160721,4.683
20160721,4.683
20160721,4.683
20160722,4.683
20160722,4.683
20160722,4.683
20160722,4.683
20160723,4.683
20160723,4.683
20160723,4.683
20160723,4.683
20160724,4.683
20160724,4.683
20160724,4.683
20160724,4.683
20160725,4.686
20160725,4.686
20160728,4.686
20160728,4.686
20160728,4.686
20160728,4.686
20160729,4.686
20160729,4.686
20160729,4.686
20160729,4.686
20160730,4.686
20160730,4.686
20160730,4.686
20160730,4.686
20160731,4.686
20160731,4.686
20160731,4.686
20160731,5.065
20160801,5.051
20160801,5.051
20160801,5.051
20160801,5.051
20160802,5.051
20160802,5.051
20160802,5.051
20160802,5.051
20160803,5.051
20160803,5.051
20160803,5.051
20160803,5.051
20160804,5.051
20160804,5.051
20160804,5.051
20160804,5.051
20160804,5.051
20160804,5.054
20160804,5.054
20160804,5.054
20160804,5.054
20160804,5.054
20160805,5.198
20160805,5.229
20160805,5.229
20160805,5.229
20160805,5.229
20160806,5.229
20160806,5.229
20160806,5.229
20160806,5.229
20160807,5.229
20160807,5.229
20160807,5.233
20160807,5.24
20160808,5.247
20160808,5.247
20160808,5.247
20160808,5.251
20160808,5.251
20160809,5.251
20160809,5.251
20160809,5.251
20160809,5.251
20160809,5.251
20160810,5.251
20160810,5.251
20160810,5.251
20160810,5.251
20160811,5.251
20160811,5.251
20160811,5.251
20160811,5.251
20160812,5.251
20160812,5.251
20160812,5.251
20160812,5.254
20160813,5.254
20160813,5.254
20160813,5.254
20160813,5.254
20160814,5.254
20160814,5.254
20160814,5.254
20160814,5.254
20160815,5.254
20160815,5.254
20160815,5.254
20160815,5.254
20160816,5.254
20160816,5.254
20160816,5.254
20160816,5.254
20160817,5.254
20160817,5.254
20160817,5.254
20160817,5.254
20160818,5.254
20160818,5.254
20160818,5.254
20160818,5.254
20160819,5.254
20160819,5.254
20160819,5.254
20160819,5.254
20160820,5.254
20160820,5.254
20160820,5.254
20160820,5.254
20160821,5.254
20160821,5.254
20160821,5.254
20160821,5.254
20160821,5.254
20160822,5.258
20160822,5.258
20160822,5.258
20160822,5.258
20160823,5.258
20160823,5.258
20160823,5.258
20160823,5.258
20160824,5.26
20160824,5.26
20160824,5.26
20160824,5.26
20160825,5.26
20160825,5.26
20160825,5.26
20160825,5.26
20160826,5.26
20160826,5.26
20160826,5.26
20160826,5.26
20160827,5.26
20160827,5.26
20160827,5.26
20160827,5.26
20160828,5.26
20160828,5.26
20160828,5.26
20160828,5.26
20160829,5.26
20160829,5.26
20160829,5.26
20160829,5.26
20160830,5.26
20160830,5.26
20160830,5.26
20160830,5.26
20160831,5.26
20160831,5.26
20160831,5.26
20160831,5.26
20160901,5.26
20160901,5.26
20160901,5.26
20160901,5.26
20160902,5.26
20160902,5.26
20160902,5.26
20160902,5.26
20160903,5.26
20160903,5.26
20160903,5.26
20160903,5.26
20160904,5.26
20160904,5.26
20160904,5.26
20160904,5.26
20160905,5.26
20160905,5.26
20160905,5.26
20160905,5.26
20160906,5.26
20160906,5.26
20160906,5.26
20160906,5.26
20160907,5.26
20160907,5.26
20160907,5.26
20160907,5.26
20160908,5.26
20160908,5.26
20160908,5.26
20160908,5.26
20160909,5.26
20160909,5.26
20160909,5.26
20160909,5.26
20160910,5.26
20160910,5.265
20160910,5.265
20160910,5.265
20160910,5.265
20160911,5.265
20160911,5.265
20160911,5.246
20160911,5.246
20160912,5.246
20160912,5.246
20160912,5.246
20160912,5.246
20160913,5.246
20160913,5.246
20160913,5.246
20160913,5.246
20160914,5.246
20160914,5.246
20160914,5.246
20160914,5.246
20160915,5.246
20160915,5.246
20160915,5.246
20160915,5.246
20160916,5.246
20160916,5.246
20160916,5.246
20160916,5.246
20160917,5.246
20160917,5.246
20160917,5.246
20160917,5.246
20160918,5.309
20160918,5.309
20160918,5.315
20160918,5.321
20160919,5.328
20160919,5.359
20160919,5.359
20160919,5.359
20160920,5.359
20160920,5.359
20160920,5.359
20160920,5.359
20160920,5.359
20160920,5.359
20160921,5.359
20160921,5.359
20160921,5.359
20160921,5.359
20160921,5.359
20160921,5.359
20160921,5.359
20160921,5.359
20160922,5.359
20160922,5.359
20160922,5.359
20160922,5.359
20160923,5.359
20160923,5.359
20160923,5.359
20160923,5.359
20160924,5.359
20160924,5.359
20160924,5.359
20160924,5.359
20160925,5.359
20160925,5.359
20160925,5.359
20160925,5.359
20160926,5.359
20160926,5.366
20160926,5.366
20160926,5.366
20160927,5.366
20160927,5.366
20160927,5.366
20160927,5.366
20160928,5.366
20160928,5.366
20160928,5.366
20160928,5.366
20160929,5.366
20160929,5.366
20160929,5.374
20160929,5.374
20160930,5.374
20160930,5.374
20160930,5.374
20160930,5.374
20161001,5.374
20161001,5.374
20161001,5.374
20161001,5.374
20161002,5.374
20161002,5.374
20161002,5.374
20161002,5.374
20161003,5.374
20161003,5.374
20161003,5.374
20161003,5.374
20161004,5.374
20161004,5.374
20161004,5.374
20161004,5.374
20161005,5.374
20161005,5.374
20161005,5.374
20161005,5.374
20161006,5.374
20161006,5.374
20161006,5.374
20161006,5.374
20161007,5.374
20161007,5.374
20161007,5.374
20161007,5.374
20161008,5.374
20161008,5.374
20161008,5.374
20161008,5.374
20161009,5.374
20161009,5.374
20161009,5.374
20161009,5.374
20161010,5.374
20161010,5.374
20161010,5.374
20161010,5.374
20161011,5.374
20161011,5.374
20161011,5.374
20161011,5.374
20161012,5.374
20161012,5.374
20161012,5.374
20161012,5.374
20161013,5.374
20161013,5.374
20161013,5.374
20161013,5.374
20161014,5.374
20161014,5.374
20161014,5.374
20161014,5.374
20161015,5.374
20161015,5.374
20161015,5.374
20161015,5.374
20161016,5.374
20161016,5.374
20161016,5.374
20161016,5.374
20161017,5.374
20161017,5.374
20161017,5.374
20161017,5.374
20161018,5.374
20161018,5.374
20161018,5.374
20161018,5.374
20161019,5.374
20161019,5.374
20161019,5.374
20161019,5.374
20161020,5.374
20161020,5.374
20161020,5.374
20161020,5.374
20161021,5.382
20161021,5.382
20161021,5.382
20161021,5.382
20161022,5.382
20161022,5.382
20161022,5.382
20161022,5.382
20161023,5.382
20161023,5.382
20161023,5.382
20161023,5.382
20161024,5.382
20161024,5.382
20161024,5.382
20161024,5.382
20161025,5.382
20161025,5.382
20161025,5.382
20161025,5.382
20161026,5.382
20161026,5.382
20161026,5.382
20161026,5.382
20161027,5.387
20161027,5.38
20161027,5.38
20161027,5.38
20161028,5.38
20161028,5.38
20161028,5.38
20161028,5.38
20161029,5.38
20161029,5.38
20161029,5.38
20161029,5.38
20161030,5.38
20161030,5.396
20161030,5.399
20161030,5.399
20161031,5.399
20161031,5.399
20161031,5.399
20161031,5.399
20161101,5.399
20161101,5.399
20161101,5.399
20161101,5.399
20161101,5.399
20161102,5.399
20161102,5.399
20161102,5.399
20161102,5.399
20161103,5.399
20161103,5.399
20161103,5.399
20161103,5.399
20161104,5.399
20161104,5.399
20161104,5.399
20161104,5.399
20161105,5.399
20161105,5.399
20161105,5.399
20161105,5.399
20161106,5.399
20161106,5.429
20161106,5.429
20161106,5.429
20161107,5.4
20161107,5.4
20161107,5.4
20161107,5.4
20161108,5.4
20161108,5.4
20161108,5.4
20161108,5.398
20161109,5.398
20161109,5.398
20161109,5.398
20161109,5.398
20161110,5.398
20161110,5.398
20161110,5.398
20161110,5.398
20161111,5.398
20161111,5.398
20161111,5.398
20161111,5.398
20161112,5.398
20161112,5.398
20161112,5.398
20161112,5.398
20161113,5.398
20161113,5.398
20161113,5.398
20161113,5.398
20161114,5.398
20161114,5.398
20161114,5.398
20161114,5.398
20161115,5.398
20161115,5.398
20161115,5.398
20161115,5.398
20161116,5.398
20161116,5.398
20161116,5.398
20161116,5.398
20161117,5.398
20161117,5.395
20161117,5.395
20161117,5.395
20161118,5.395
20161118,5.395
20161118,5.395
20161118,5.395
20161119,5.395
20161119,5.395
20161119,5.395
20161119,5.395
20161120,5.395
20161120,5.395
20161120,5.395
20161120,5.395
20161120,5.395
20161121,5.395
20161121,5.395
20161121,5.395
20161121,5.395
20161122,5.395
20161122,5.38
20161122,5.38
20161122,5.38
20161122,5.38
20161123,5.38
20161123,5.38
20161123,5.38
20161123,5.38
20161124,5.38
20161124,5.38
20161125,5.38
20161125,5.38
20161125,5.38
20161125,5.38
20161126,5.38
20161126,5.38
20161126,5.38
20161126,5.38
20161127,5.38
20161127,5.38
20161127,5.38
20161127,5.38
20161127,5.38
20161128,5.38
20161128,5.38
20161128,5.38
20161128,5.38
20161129,5.38
20161129,5.38
20161129,5.38
20161129,5.38
20161130,5.38
20161130,5.38
20161130,5.38
20161130,5.38
20161201,5.38
20161201,5.38
20161201,5.38
20161201,5.38
20161202,5.38
20161202,5.38
20161202,5.38
20161202,5.38
20161203,5.38
20161203,5.38
20161203,5.38
20161203,5.38
20161204,5.38
20161204,5.38
20161204,5.38
20161204,5.38
20161204,5.38
20161205,5.382
20161205,5.382
20161205,5.382
20161205,5.382
20161206,5.382
20161206,5.382
20161206,5.382
20161206,5.382
20161206,5.382
20161207,5.382
20161207,5.382
20161207,5.382
20161207,5.382
20161208,5.382
20161208,5.384
20161208,5.384
20161208,5.384
20161208,5.384
20161209,5.384
20161209,5.384
20161209,5.384
20161209,5.384
20161210,5.384
20161210,5.384
20161210,5.384
20161210,5.384
20161211,5.384
20161211,5.384
20161211,5.384
20161211,5.384
20161212,5.384
20161212,5.366
20161212,5.366
20161212,5.366
20161213,5.366
20161213,5.366
20161213,5.366
20161213,5.366
20161214,5.366
20161214,5.366
20161214,5.366
20161214,5.366
20161215,5.366
20161215,5.366
20161215,5.366
20161215,5.366
20161216,5.366
20161216,5.366
20161216,5.366
20161216,5.366
20161217,5.366
20161217,5.366
20161217,5.366
20161217,5.366
20161217,5.366
20161218,5.366
20161218,5.366
20161218,5.366
20161218,5.366
20161219,5.366
20161219,5.346
20161219,5.346
20161219,5.346
20161220,5.346
20161220,5.346
20161220,5.346
20161220,5.346
20161221,5.346
20161221,5.346
20161221,5.346
20161221,5.346
20161222,5.346
20161222,5.346
20161222,5.346
20161222,5.346
20161223,5.346
20161223,5.346
