Date,Value
20180311,-48
20180311,-48
20180312,-48
20180312,-48
20180312,-48
20180312,-48
20180313,-48
20180314,-48
20180314,-48
20180314,-48
20180314,-48
20180315,-48
20180315,-48
20180315,-48
20180315,-48
20180316,-48
20180316,-48
20180316,-48
20180316,-48
20180317,-48
20180317,-48
20180317,-48
20180318,-48
20180318,-48
20180318,-48
20180319,-48
20180319,-48
20180319,-48
20180319,-48
20180320,-48
20180320,-48
20180320,-48
20180320,-48
20180321,-48
20180321,-48
20180321,-48
20180321,-48
20180322,-48
20180322,-48
20180322,-48
20180322,-48
20180323,-48
20180323,-48
20180323,-48
20180323,-48
20180324,-48
20180324,-48
20180324,-48
20180324,-48
20180325,-48
20180325,-48
20180325,-48
20180325,-48
20180326,-48
20180326,-48
20180326,-48
20180326,-48
20180327,-48
20180327,-48
20180327,-48
20180327,-48
20180328,-48
20180328,-48
20180328,-48
20180328,-48
20180329,-48
20180329,-48
20180329,-48
20180329,-48
20180330,-48
20180330,-48
20180330,-48
20180330,-48
20180331,-48
20180331,-48
20180331,-48
20180331,-48
20180401,-48
20180401,-48
20180401,-48
20180401,-48
20180402,-48
20180402,-48
20180402,-48
20180402,-48
20180403,-48
20180403,-48
20180403,-48
20180403,-48
20180404,-48
20180404,-48
20180404,-48
20180404,-48
20180405,-48
20180405,-48
20180405,-48
20180405,-48
20180406,-48
20180406,-48
20180406,-48
20180406,-48
20180407,-48
20180407,-48
20180407,-48
20180407,-48
20180408,-48
20180408,-48
20180408,-48
20180408,-48
20180409,-48
20180409,-48
20180409,-48
20180409,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180411,-48
20180411,-48
20180411,-48
20180411,-48
20180412,-48
20180412,-48
20180412,-48
20180412,-48
20180413,-48
20180413,-48
20180413,-48
20180413,-48
20180414,-48
20180414,-48
20180414,-48
20180414,-48
20180415,-48
20180415,-48
20180415,-48
20180415,-48
20180416,-48
20180416,-48
20180417,-48
20180417,-48
20180417,-48
20180417,-48
20180418,-48
20180418,-48
20180418,-48
20180418,-48
20180419,-48
20180419,-48
20180419,-48
20180419,-48
20180420,-48
20180420,-48
20180420,-48
20180420,-48
20180421,-48
20180421,-48
20180421,-48
20180421,-48
20180422,-48
20180422,-48
20180422,-48
20180422,-48
20180423,-48
20180423,-48
20180423,-48
20180424,-48
20180424,-48
20180424,-48
20180424,-48
20180425,-48
20180425,-48
20180425,-48
20180425,-48
20180426,-48
20180426,-48
20180426,-48
20180426,-48
20180427,-48
20180427,-48
20180427,-48
20180427,-48
20180428,-48
20180428,-48
20180428,-48
20180428,-48
20180429,-48
20180429,-48
20180429,-48
20180429,-48
20180430,-48
20180430,-48
20180430,-48
20180430,-48
20180501,-48
20180501,-48
20180501,-48
20180501,-48
20180502,-48
20180502,-48
20180502,-48
20180502,-48
20180503,-48
20180503,-48
20180503,-48
20180504,-48
20180504,-48
20180504,-48
20180505,-48
20180505,-48
20180505,-48
20180505,-48
20180506,-48
20180506,-48
20180506,-48
20180506,-48
20180507,-48
20180507,-48
20180507,-48
20180507,-48
20180508,-48
20180508,-48
20180508,-48
20180508,-48
20180509,-48
20180509,-48
20180509,-48
20180510,-48
20180510,-48
20180510,-48
20180510,-48
20180511,-48
20180511,-48
20180511,-48
20180511,-48
20180512,-48
20180512,-48
20180512,-48
20180512,-48
20180513,-48
20180513,-48
20180513,-48
20180513,-48
20180514,-48
20180514,-48
20180514,-48
20180514,-48
20180515,-48
20180515,-48
20180515,-48
20180515,-48
20180516,-48
20180516,-48
20180516,-48
20180516,-48
20180517,-48
20180517,-48
20180517,-48
20180517,-48
20180518,-48
20180518,-48
20180518,-48
20180518,-48
20180519,-48
20180519,-48
20180519,-48
20180519,-48
20180520,-48
20180520,-48
20180520,-48
20180520,-48
20180521,-48
20180521,-48
20180521,-48
20180521,-48
20180522,-48
20180522,-48
20180522,-48
20180522,-48
20180523,-48
20180523,-48
20180523,-48
20180523,-48
20180523,-48
20180524,-48
20180524,-48
20180524,-48
20180524,-48
20180524,-48
20180525,-48
20180525,-48
20180525,-48
20180525,-48
20180526,-48
20180526,-48
20180526,-48
20180526,-48
20180527,-48
20180527,-48
20180527,-48
20180527,-48
20180528,-48
20180528,-48
20180528,-48
20180528,-48
20180529,-48
20180529,-48
20180529,-48
20180529,-48
20180530,-48
20180530,-48
20180530,-48
20180530,-48
20180530,-48
20180530,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180601,-48
20180601,-48
20180601,-48
20180601,-48
20180602,-48
20180602,-48
20180602,-48
20180602,-48
20180603,-48
20180603,-48
20180603,-48
20180603,-48
20180604,-48
20180604,-48
20180604,-48
20180604,-48
20180605,-48
20180605,-48
20180605,-48
20180605,-48
20180606,-48
20180606,-48
20180606,-48
20180606,-48
20180607,-48
20180607,-48
20180607,-48
20180607,-48
20180608,-48
20180608,-48
20180608,-48
20180608,-48
20180609,-48
20180609,-48
20180609,-48
20180609,-48
20180610,-48
20180610,-48
20180610,-48
20180610,-48
20180611,-48
20180611,-48
20180611,-48
20180611,-48
20180612,-48
20180612,-48
20180612,-48
20180612,-48
20180613,-48
20180613,-48
20180613,-48
20180613,-48
20180614,-48
20180614,-48
20180614,-48
20180614,-48
20180615,-48
20180615,-48
20180615,-48
20180615,-48
20180616,-48
20180616,-48
20180616,-48
20180616,-48
20180617,-48
20180617,-48
20180617,-48
20180617,-48
20180618,-48
20180618,-48
20180618,-48
20180618,-48
20180619,-48
20180619,-48
20180619,-48
20180619,-48
20180620,-48
20180620,-48
20180620,-48
20180620,-48
20180621,-48
20180621,-48
20180621,-48
20180621,-48
20180622,-48
20180622,-48
20180622,-48
20180622,-48
20180623,-48
20180623,-48
20180623,-48
20180623,-48
20180624,-48
20180624,-48
20180624,-48
20180624,-48
20180625,-48
20180625,-48
20180625,-48
20180625,-48
20180626,-48
20180626,-48
20180626,-48
20180626,-48
20180627,-48
20180627,-48
20180627,-48
20180627,-48
20180628,-48
20180628,-48
20180628,-48
20180628,-48
20180629,-48
20180629,-48
20180629,-48
20180629,-48
20180630,-48
20180630,-48
20180630,-48
20180701,-48
20180701,-48
20180701,-48
20180701,-48
20180702,-48
20180702,-48
20180702,-48
20180702,-48
20180703,-48
20180703,-48
20180703,-48
20180703,-48
20180704,-48
20180704,-48
20180704,-48
20180704,-48
20180705,-48
20180705,-48
20180705,-48
20180705,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180707,-48
20180707,-48
20180707,-48
20180707,-48
20180708,-48
20180708,-48
20180708,-48
20180708,-48
20180709,-48
20180709,-48
20180709,-48
20180709,-48
20180710,-48
20180710,-48
20180710,-48
20180710,-48
20180711,-48
20180711,-48
20180711,-48
20180711,-48
20180712,-48
20180712,-48
20180712,-48
20180712,-48
20180713,-48
20180713,-48
20180713,-48
20180713,-48
20180714,-48
20180714,-48
20180714,-48
20180714,-48
20180715,-48
20180715,-48
20180715,-48
20180715,-48
20180716,-48
20180716,-48
20180716,-48
20180716,-48
20180717,-48
20180717,-48
20180717,-48
20180717,-48
20180718,-48
20180718,-48
20180718,-48
20180718,-48
20180719,-48
20180719,-48
20180719,-48
20180719,-48
20180720,-48
20180720,-48
20180720,-48
20180720,-48
20180721,-48
20180721,-48
20180721,-48
20180721,-48
20180722,-48
20180722,-48
20180722,-48
20180722,-48
20180723,-48
20180723,-48
20180723,-48
20180723,-48
20180724,-48
20180724,-48
20180724,-48
20180724,-48
20180725,-48
20180725,-48
20180725,-48
20180725,-48
20180726,-48
20180726,-48
20180726,-48
20180727,-48
20180727,-48
20180727,-48
20180727,-48
20180728,-48
20180728,-48
20180728,-48
20180728,-48
20180729,-48
20180729,-48
20180729,-48
20180729,-48
20180730,-48
20180730,-48
20180730,-48
20180730,-48
20180731,-48
20180731,-48
20180731,-48
20180731,-48
20180801,-48
20180801,-48
20180801,-48
20180801,-48
20180802,-48
20180803,-48
20180803,-48
20180804,-48
20180804,-48
20180804,-48
20180804,-48
20180805,-48
20180805,-48
20180805,-48
20180805,-48
20180806,-48
20180806,-48
20180806,-48
20180806,-48
20180807,-48
20180807,-48
20180807,-48
20180807,-48
20180808,-48
20180808,-48
20180808,-48
20180808,-48
20180809,-48
20180809,-48
20180809,-48
20180809,-48
20180810,-48
20180810,-48
20180811,-48
20180811,-48
20180811,-48
20180811,-48
20180812,-48
20180812,-48
20180812,-48
20180812,-48
20180814,-48
20180814,-48
20180814,-48
20180814,-48
20180815,-48
20180815,-48
20180815,-48
20180815,-48
20180816,-48
20180816,-48
20180816,-48
20180816,-48
20180817,-48
20180817,-48
20180817,-48
20180817,-48
20180818,-48
20180818,-48
20180818,-48
20180818,-48
20180819,-48
20180819,-48
20180819,-48
20180819,-48
20180820,-48
20180820,-48
20180820,-48
20180820,-48
20180821,-48
20180821,-48
20180821,-48
20180821,-48
20180822,-48
20180822,-48
20180822,-48
20180822,-48
20180823,-48
20180823,-48
20180823,-48
20180823,-48
20180824,-48
20180824,-48
20180824,-48
20180824,-48
20180825,-48
20180825,-48
20180825,-48
20180825,-48
20180826,-48
20180826,-48
20180826,-48
20180826,-48
20180827,-48
20180827,-48
20180827,-48
20180827,-48
20180828,-48
20180828,-48
20180828,-48
20180828,-48
20180829,-48
20180829,-48
20180829,-48
20180829,-48
20180830,-48
20180830,-48
20180830,-48
20180831,-48
20180831,-48
20180831,-48
20180831,-48
20180901,-48
20180902,-48
20180902,-48
20180902,-48
20180902,-48
20180903,-48
20180903,-48
20180903,-48
20180903,-48
20180904,-48
20180904,-48
20180904,-48
20180904,-48
20180905,-48
20180905,-48
20180905,-48
20180905,-48
20180906,-48
20180906,-48
20180907,-48
20180907,-48
20180907,-48
20180907,-48
20180908,-48
20180908,-48
20180908,-48
20180908,-48
20180909,-48
20180909,-48
20180910,-48
20180910,-48
20180910,-48
20180910,-48
20180911,-48
20180911,-48
20180911,-48
20180911,-48
20180912,-48
20180912,-48
20180912,-48
20180912,-48
20180913,-48
20180913,-48
20180913,-48
20180913,-48
20180914,-48
20180914,-48
20180914,-48
20180914,-48
20180915,-48
20180915,-48
20180915,-48
20180916,-48
20180916,-48
20180916,-48
20180916,-48
20180917,-48
20180917,-48
20180917,-48
20180917,-48
20180918,-48
20180918,-48
20180918,-48
20180918,-48
20180919,-48
20180919,-48
20180919,-48
20180919,-48
20180920,-48
20180920,-48
20180920,-48
20180920,-48
20180921,-48
20180921,-48
20180921,-48
20180921,-48
20180922,-48
20180922,-48
20180922,-48
20180922,-48
20180923,-48
20180923,-48
20180923,-48
20180923,-48
20180924,-48
20180924,-48
20180924,-48
20180924,-48
20180925,-48
20180925,-48
20180925,-48
20180925,-48
20180926,-48
20180926,-48
20180926,-48
20180926,-48
20180927,-48
20180927,-48
20180927,-48
20180927,-48
20180928,-48
20180928,-48
20180928,-48
20180928,-48
20180929,-48
20180929,-48
20180929,-48
20180929,-48
20180930,-48
20180930,-48
20180930,-48
20180930,-48
20180930,-48
20181001,-48
20181001,-48
20181001,-48
20181001,-48
20181001,-48
20181002,-48
20181002,-48
20181002,-48
20181002,-48
20181003,-48
20181003,-48
20181003,-48
20181003,-48
20181004,-48
20181004,-48
20181004,-48
20181004,-48
20181005,-48
20181005,-48
20181005,-48
20181005,-48
20181006,-48
20181006,-48
20181006,-48
20181006,-48
20181007,-48
20181007,-48
20181007,-48
20181007,-48
20181008,-48
20181008,-48
20181008,-48
20181008,-48
20181009,-48
20181009,-48
20181009,-48
20181009,-48
20181010,-48
20181010,-48
20181010,-48
20181010,-48
20181011,-48
20181011,-48
20181011,-48
20181011,-48
20181012,-48
20181012,-48
20181012,-48
20181012,-48
20181013,-48
20181013,-48
20181013,-48
20181014,-48
20181015,-48
20181015,-48
20181015,-48
20181015,-48
20181016,-48
20181016,-48
20181016,-48
20181016,-48
20181017,-48
20181017,-48
20181017,-48
20181017,-48
20181018,-48
20181018,-49
20181018,-49
20181018,-49
20181019,-49
20181019,-49
20181019,-49
20181019,-49
20181020,-49
20181020,-49
20181020,-49
20181020,-49
20181020,-49
20181021,-49
20181021,-49
20181021,-49
20181021,-49
20181022,-49
20181022,-49
20181022,-49
20181022,-49
20181023,-49
20181023,-48
20181023,-48
20181023,-48
20181024,-48
20181024,-48
20181024,-48
20181024,-48
20181025,-48
20181025,-48
20181025,-48
20181025,-48
20181026,-48
20181026,-48
20181026,-48
20181026,-48
20181027,-48
20181027,-48
20181027,-48
20181027,-48
20181028,-48
20181028,-48
20181028,-48
20181028,-48
20181029,-48
20181029,-48
20181029,-48
20181029,-48
20181030,-48
20181030,-48
20181030,-48
20181030,-48
20181031,-48
20181031,-48
20181031,-48
20181101,-48
20181101,-48
20181101,-48
20181102,-48
20181102,-48
20181102,-48
20181102,-48
20181103,-48
20181103,-48
20181103,-48
20181103,-48
20181104,-48
20181104,-48
20181104,-48
20181104,-48
20181105,-48
20181105,-48
20181105,-48
20181105,-48
20181106,-48
20181106,-48
20181106,-48
20181106,-48
20181107,-48
20181107,-48
20181107,-48
20181107,-48
20181108,-48
20181108,-48
20181108,-48
20181108,-48
20181109,-48
20181109,-48
20181109,-48
20181109,-48
20181111,-48
20181111,-48
20181111,-48
20181111,-48
20181112,-48
20181112,-48
20181112,-48
20181112,-48
20181113,-48
20181113,-48
20181113,-48
20181114,-48
20181114,-48
20181114,-48
20181114,-48
20181115,-48
20181115,-48
20181115,-48
20181115,-48
20181116,-48
20181116,-48
20181116,-48
20181117,-48
20181117,-48
20181117,-48
20181117,-48
20181118,-48
20181118,-48
20181118,-48
20181118,-48
20181119,-48
20181119,-48
20181119,-48
20181119,-48
20181120,-48
20181120,-48
20181120,-48
20181120,-48
20181121,-48
20181121,-48
20181121,-48
20181121,-48
20181122,-48
20181122,-48
20181122,-48
20181122,-48
20181123,-48
20181123,-48
20181123,-48
20181123,-48
20181124,-48
20181124,-48
20181124,-48
20181124,-48
20181125,-48
20181125,-48
20181126,-48
20181126,-48
20181126,-48
20181126,-48
20181127,-48
20181127,-48
20181127,-48
20181127,-48
20181128,-48
20181128,-48
20181128,-48
20181128,-48
20181129,-48
20181129,-48
20181129,-48
20181129,-48
20181130,-48
20181130,-48
20181130,-48
20181130,-48
20181201,-48
20181201,-48
20181201,-48
20181201,-48
20181202,-48
20181202,-48
20181202,-48
20181203,-48
20181203,-48
20181203,-48
20181203,-48
20181204,-48
20181204,-48
20181204,-48
20181204,-48
20181205,-48
20181205,-48
20181205,-48
20181205,-48
20181206,-48
20181206,-48
20181206,-48
20181207,-48
20181207,-48
20181207,-48
20181207,-48
20181208,-48
20181209,-48
20181209,-48
20181209,-48
20181209,-48
20181210,-48
20181210,-48
20181210,-48
20181210,-48
20181211,-48
20181211,-48
20181211,-48
20181211,-48
20181212,-48
20181212,-48
20181212,-48
20181212,-48
20181213,-48
20181213,-48
20181213,-48
20181213,-48
20181214,-48
20181214,-48
20181214,-48
20181214,-48
20181215,-48
20181215,-48
20181215,-48
20181215,-48
20181216,-48
20181216,-48
20181216,-48
20181216,-48
20181217,-48
20181217,-48
20181217,-48
20181217,-48
20181218,-48
20181218,-48
20181218,-48
20181218,-48
20181219,-48
20181219,-48
20181219,-48
20181219,-48
20181220,-48
20181220,-48
20181220,-48
20181220,-48
20181221,-48
20181221,-48
20181221,-48
20181221,-48
20181222,-48
20181222,-48
20181222,-48
20181223,-48
20181223,-48
20181223,-48
20181223,-48
20181224,-48
20181224,-48
20181224,-48
20181224,-48
20181225,-48
20181225,-48
20181225,-48
20181225,-48
20181226,-48
20181226,-48
20181226,-48
20181226,-48
20181227,-48
20181227,-48
20181227,-48
20181227,-48
20181228,-48
20181228,-48
20181228,-48
20181228,-48
20181229,-48
20181229,-48
20181229,-48
20181230,-48
20181230,-48
20181230,-48
20181230,-48
20181231,-48
20181231,-48
20181231,-48
20181231,-48
20190101,-48
20190101,-48
20190101,-48
20190101,-48
20190102,-48
20190102,-48
20190102,-48
20190102,-48
20190103,-48
20190103,-48
20190103,-48
20190103,-48
20190104,-48
20190104,-48
20190104,-48
20190104,-48
20190105,-48
20190105,-48
20190105,-48
20190105,-48
20190106,-48
20190106,-48
20190106,-48
20190106,-48
20190107,-48
20190107,-48
20190107,-48
20190107,-48
20190108,-48
20190108,-48
20190108,-48
20190108,-48
20190109,-48
20190109,-48
20190109,-48
20190109,-48
20190110,-48
20190110,-48
20190110,-48
20190110,-48
20190111,-48
20190111,-48
20190111,-48
20190111,-48
20190112,-48
20190112,-48
20190112,-48
20190113,-48
20190113,-48
20190113,-48
20190113,-48
20190114,-48
20190114,-48
20190114,-48
20190114,-48
20190115,-48
20190115,-48
20190115,-49
20190115,-49
20190116,-49
20190116,-49
20190116,-49
20190116,-49
20190117,-49
20190117,-49
20190117,-49
20190117,-49
20190118,-49
20190118,-49
20190118,-49
20190118,-49
20190119,-49
20190119,-49
20190119,-49
20190119,-49
20190120,-49
20190120,-49
20190120,-49
20190120,-49
20190121,-49
20190121,-49
20190121,-49
20190121,-49
20190122,-49
20190122,-49
20190122,-48
20190122,-48
20190123,-48
20190123,-48
20190123,-48
20190123,-48
20190124,-48
20190124,-48
20190124,-48
20190125,-48
20190125,-48
20190125,-48
20190125,-48
20190126,-48
20190126,-48
20190126,-48
20190126,-48
20190127,-48
20190127,-48
20190127,-48
20190127,-48
20190128,-48
20190128,-48
20190128,-48
20190128,-48
20190129,-48
20190129,-48
20190129,-48
20190129,-48
20190130,-48
20190130,-48
20190130,-48
20190130,-48
20190131,-48
20190131,-48
20190131,-48
20190131,-48
20190201,-48
20190201,-48
20190201,-48
20190201,-48
20190202,-48
20190202,-48
20190202,-48
20190202,-48
20190203,-48
20190203,-48
20190203,-48
20190204,-48
20190204,-48
20190204,-48
20190204,-48
20190205,-48
20190205,-48
20190205,-49
20190205,-49
20190206,-49
20190206,-49
20190206,-49
20190207,-49
20190207,-49
20190207,-49
20190207,-49
20190208,-49
20190208,-49
20190208,-49
20190208,-49
20190209,-49
20190209,-49
20190209,-49
20190209,-49
20190210,-49
20190210,-49
20190210,-49
20190210,-49
20190211,-49
20190211,-49
20190211,-49
20190212,-49
20190212,-49
20190212,-49
20190212,-49
20190213,-49
20190213,-49
20190213,-49
20190213,-49
20190214,-49
20190214,-49
20190214,-49
20190214,-49
20190215,-49
20190215,-49
20190215,-49
20190215,-49
20190216,-49
20190216,-49
20190216,-49
20190216,-49
20190217,-49
20190217,-49
20190217,-49
20190217,-49
20190218,-49
20190218,-49
20190218,-49
20190218,-49
20190219,-49
20190219,-49
20190219,-49
20190219,-49
20190220,-49
20190220,-49
20190220,-49
20190220,-49
20190221,-49
20190221,-49
20190221,-49
20190221,-49
20190222,-49
20190222,-49
20190222,-49
20190222,-49
20190223,-49
20190223,-49
20190223,-49
20190223,-49
20190224,-49
20190224,-49
20190224,-49
20190224,-49
20190225,-49
20190225,-49
20190225,-49
20190225,-49
20190226,-49
20190226,-49
20190226,-49
20190226,-49
20190227,-49
20190227,-49
20190227,-49
20190227,-49
20190228,-49
20190228,-49
20190228,-49
20190228,-49
20190301,-49
20190301,-49
20190301,-49
20190301,-49
20190302,-49
20190302,-49
20190302,-49
20190302,-49
20190303,-49
20190303,-49
20190303,-49
20190303,-49
20190304,-49
20190304,-49
20190304,-49
20190304,-49
20190305,-49
20190305,-49
20190305,-49
20190305,-49
20190306,-49
20190306,-49
20190306,-49
20190306,-49
20190307,-49
20190307,-49
20190307,-49
20190307,-49
20190308,-49
20190308,-49
20190308,-49
20190308,-49
20190309,-49
20190309,-49
20190309,-49
20190309,-49
20190310,-49
20190310,-49
20190310,-49
20190310,-49
20190311,-49
20190311,-49
20190311,-48
20190311,-48
20190312,-48
20190312,-48
20190312,-48
20190312,-48
20190313,-48
20190313,-48
20190313,-48
20190313,-48
20190314,-48
20190314,-48
20190314,-48
20190314,-48
20190315,-48
20190315,-48
20190315,-48
20190315,-48
20190316,-48
20190316,-48
20190316,-48
20190316,-48
20190317,-48
20190317,-48
20190317,-48
20190317,-48
20190317,-48
20190317,-48
20190318,-48
20190318,-48
20190318,-48
20190318,-48
20190319,-48
20190319,-48
20190319,-48
20190319,-48
20190320,-48
20190320,-48
20190320,-48
20190320,-48
20190321,-48
20190321,-48
20190321,-48
20190321,-48
20190322,-48
20190322,-48
20190322,-48
20190322,-48
20190323,-48
20190323,-48
20190323,-48
20190323,-48
20190324,-48
20190324,-48
20190324,-48
20190324,-48
20190324,-48
20190324,-48
20190325,-48
20190325,-48
20190325,-48
20190325,-48
20190326,-48
20190326,-48
20190326,-48
20190326,-48
20190327,-48
20190327,-49
20190327,-49
20190327,-49
20190328,-49
20190328,-49
20190328,-49
20190328,-49
20190329,-49
20190329,-49
20190329,-49
20190329,-49
20190330,-49
20190330,-49
20190330,-49
20190330,-49
20190331,-49
20190331,-49
20190331,-49
20190331,-49
20190331,-49
20190401,-49
20190401,-49
20190401,-49
20190401,-49
20190401,-49
20190402,-49
20190402,-49
20190402,-49
20190402,-49
20190403,-49
20190403,-49
20190403,-49
20190403,-49
20190404,-49
20190404,-49
20190404,-49
20190404,-49
20190405,-49
20190405,-49
20190405,-49
20190405,-49
20190406,-49
20190406,-49
20190406,-49
20190406,-49
20190407,-49
20190407,-49
20190407,-49
20190407,-49
20190407,-49
20190407,-49
20190408,-49
20190408,-49
20190408,-49
20190408,-49
20190409,-49
20190409,-49
20190409,-49
20190409,-49
20190409,-49
20190410,-49
20190410,-49
20190410,-49
20190410,-49
20190411,-49
20190411,-49
20190411,-49
20190411,-49
20190412,-49
20190412,-49
20190412,-49
20190412,-49
20190413,-49
20190413,-49
20190413,-49
20190413,-49
20190413,-49
20190414,-49
20190414,-49
20190414,-49
20190414,-49
20190414,-49
20190415,-49
20190415,-49
20190415,-49
20190415,-49
20190416,-49
20190416,-49
20190416,-49
20190416,-49
20190417,-49
20190417,-49
20190417,-49
20190417,-49
20190418,-49
20190418,-49
20190418,-49
20190418,-49
20190418,-49
20190419,-49
20190419,-49
20190419,-49
20190419,-49
20190420,-49
20190420,-49
20190420,-49
20190420,-49
20190421,-49
20190421,-49
20190421,-49
20190421,-49
20190421,-49
20190422,-49
20190422,-49
20190422,-49
20190422,-49
20190423,-49
20190423,-49
20190423,-49
20190423,-49
20190424,-49
20190424,-49
20190424,-49
20190424,-49
20190425,-49
20190425,-49
20190425,-49
20190425,-49
20190425,-49
20190425,-49
20190425,-49
20190425,-49
20190425,-49
20190425,-49
20190426,-49
20190426,-49
20190426,-49
20190426,-49
20190427,-49
20190427,-49
20190427,-49
20190427,-49
20190428,-49
20190428,-49
20190428,-49
20190428,-49
20190429,-49
20190429,-49
20190429,-49
20190429,-49
20190430,-49
20190430,-49
20190430,-49
20190430,-49
20190501,-49
20190501,-49
20190501,-49
20190501,-49
20190502,-49
20190502,-49
20190502,-49
20190502,-49
20190503,-49
20190503,-49
20190503,-49
20190503,-49
20190504,-49
20190504,-49
20190504,-49
20190504,-49
20190504,-49
20190505,-49
20190505,-49
20190505,-49
20190505,-49
20190505,-49
20190506,-49
20190506,-49
20190506,-49
20190506,-49
20190507,-49
20190507,-49
20190507,-49
20190507,-49
20190508,-49
20190508,-49
20190508,-49
20190508,-49
20190509,-49
20190509,-49
20190509,-49
20190509,-49
20190510,-49
20190510,-49
20190510,-49
20190510,-49
20190511,-49
20190511,-49
20190511,-49
20190511,-49
20190511,-49
20190512,-49
20190512,-49
20190512,-49
20190512,-49
20190513,-49
20190513,-49
20190513,-49
20190513,-49
20190514,-49
20190514,-49
20190514,-49
20190514,-49
20190515,-49
20190515,-49
20190515,-49
20190515,-49
20190516,-49
20190516,-49
20190516,-49
20190516,-49
20190517,-49
20190517,-49
20190517,-49
20190517,-49
20190518,-49
20190518,-49
20190518,-49
20190518,-49
20190519,-49
20190519,-49
20190519,-49
20190519,-49
20190520,-49
20190520,-49
20190520,-49
20190520,-49
20190520,-49
20190521,-49
20190521,-49
20190521,-49
20190521,-49
20190521,-49
20190522,-49
20190522,-49
20190522,-49
20190522,-49
20190523,-49
20190523,-49
20190523,-49
20190523,-49
20190524,-49
20190524,-49
20190524,-49
20190524,-49
20190525,-49
20190525,-49
20190525,-49
20190525,-49
20190525,-49
20190526,-49
20190526,-49
20190526,-49
20190526,-49
20190527,-49
20190527,-49
20190527,-49
20190527,-49
20190528,-49
20190528,-49
20190528,-49
20190528,-49
20190528,-49
20190529,-49
20190529,-49
20190529,-49
20190529,-49
20190530,-49
20190530,-49
20190530,-49
20190530,-49
20190531,-49
20190531,-49
20190531,-49
20190531,-49
20190601,-49
20190601,-49
20190601,-49
20190601,-49
20190602,-49
20190602,-49
20190602,-49
20190602,-49
20190603,-49
20190603,-49
20190603,-49
20190603,-49
20190603,-49
20190604,-49
20190604,-49
20190604,-49
20190604,-49
20190605,-49
20190605,-49
20190605,-49
20190605,-49
20190606,-49
20190606,-49
20190606,-49
20190606,-49
20190607,-49
20190607,-49
20190607,-49
20190607,-49
20190608,-49
20190608,-49
20190608,-49
20190608,-49
20190609,-49
20190609,-49
20190609,-49
20190609,-49
20190610,-50
20190610,-50
20190610,-50
20190610,-50
20190610,-50
20190611,-50
20190611,-50
20190611,-50
20190611,-50
20190612,-50
20190612,-50
20190612,-50
20190612,-50
20190613,-50
20190613,-50
20190613,-50
20190613,-50
20190614,-50
20190614,-50
20190614,-50
20190614,-50
20190615,-50
20190615,-50
20190615,-50
20190615,-50
20190616,-50
20190616,-50
20190616,-50
20190616,-50
20190616,-50
20190616,-50
20190617,-50
20190617,-50
20190617,-50
20190617,-50
20190618,-50
20190618,-50
20190618,-50
20190618,-50
20190619,-50
20190619,-50
20190619,-50
20190619,-50
20190620,-50
20190620,-50
20190620,-50
20190620,-50
20190621,-50
20190621,-50
20190621,-50
20190621,-50
20190622,-50
20190622,-50
20190622,-50
20190622,-50
20190623,-50
20190623,-50
20190623,-50
20190623,-50
20190624,-50
20190624,-50
20190624,-50
20190624,-50
20190624,-50
20190625,-50
20190625,-50
20190625,-50
20190625,-50
20190626,-50
20190626,-50
20190626,-50
20190626,-50
20190627,-50
20190627,-50
20190627,-50
20190627,-50
20190628,-50
20190628,-50
20190628,-50
20190628,-50
20190629,-50
20190629,-50
20190629,-50
20190629,-50
20190630,-50
20190630,-50
20190630,-50
20190630,-50
20190630,-50
20190701,-50
20190701,-50
20190701,-50
20190701,-50
20190702,-50
20190702,-50
20190702,-50
20190702,-50
20190703,-50
20190703,-50
20190703,-50
20190703,-50
20190704,-50
20190704,-50
20190704,-50
20190704,-50
20190705,-50
20190705,-50
20190705,-50
20190705,-50
20190706,-50
20190706,-50
20190706,-50
20190706,-50
20190707,-50
20190707,-50
20190707,-50
20190707,-50
20190708,-50
20190708,-50
20190708,-50
20190708,-50
20190709,-50
20190709,-50
20190709,-50
20190709,-50
20190710,-50
20190710,-50
20190710,-50
20190710,-50
20190711,-50
20190711,-50
20190711,-50
20190711,-50
20190712,-50
20190712,-50
20190712,-50
20190712,-50
20190713,-50
20190713,-50
20190713,-50
20190713,-50
20190714,-50
20190714,-50
20190714,-50
20190714,-49
20190714,-49
20190715,-49
20190715,-49
20190715,-49
20190715,-49
20190716,-49
20190716,-49
20190716,-49
20190716,-49
20190717,-49
20190717,-49
20190717,-49
20190717,-49
20190718,-49
20190718,-49
20190718,-49
20190718,-49
20190719,-49
20190719,-49
20190719,-49
20190719,-49
20190720,-49
20190720,-49
20190720,-49
20190720,-49
20190721,-49
20190721,-49
20190721,-49
20190721,-49
20190721,-49
20190721,-49
20190722,-49
20190722,-49
20190722,-49
20190722,-49
20190723,-49
20190723,-49
20190723,-49
20190723,-49
20190724,-49
20190724,-49
20190724,-49
