Date,Value
20171104,1.564
20171105,1.564
20171105,1.564
20171105,1.564
20171105,1.564
20171106,1.564
20171106,1.564
20171106,1.564
20171106,1.564
20171106,1.564
20171106,1.564
20171106,1.564
20171106,1.564
20171106,1.564
20171106,1.564
20171106,1.564
20171107,1.564
20171107,1.564
20171107,1.564
20171108,1.564
20171108,1.564
20171108,1.564
20171108,1.564
20171108,1.564
20171108,1.564
20171108,1.564
20171108,1.564
20171108,1.564
20171108,1.564
20171108,1.564
20171109,1.564
20171109,1.564
20171109,1.564
20171109,1.564
20171110,1.564
20171110,1.564
20171110,1.564
20171111,1.564
20171112,1.564
20171112,1.564
20171112,1.564
20171112,1.564
20171113,1.564
20171113,1.564
20171113,1.564
20171113,1.564
20171114,1.564
20171114,1.564
20171114,1.564
20171114,1.564
20171115,1.564
20171115,1.564
20171115,1.564
20171115,1.564
20171116,1.564
20171116,1.564
20171116,1.564
20171116,1.564
20171117,1.564
20171117,1.564
20171117,1.564
20171117,1.564
20171118,1.564
20171118,1.564
20171118,1.564
20171118,1.564
20171119,1.564
20171119,1.564
20171119,1.564
20171119,1.564
20171120,1.564
20171120,1.564
20171120,1.564
20171120,1.564
20171121,1.564
20171121,1.564
20171121,1.564
20171121,1.564
20171122,1.564
20171122,1.564
20171122,1.564
20171122,1.564
20171123,1.564
20171123,1.564
20171123,1.564
20171123,1.564
20171124,1.564
20171124,1.564
20171125,1.564
20171125,1.564
20171125,1.564
20171125,1.564
20171126,1.564
20171126,1.564
20171126,1.564
20171126,1.564
20171127,1.564
20171127,1.564
20171127,1.564
20171127,1.564
20171128,1.564
20171128,1.564
20171128,1.564
20171129,1.564
20171129,1.564
20171129,1.564
20171129,1.564
20171130,1.564
20171130,1.564
20171130,1.564
20171201,1.564
20171201,1.564
20171201,1.564
20171201,1.564
20171202,1.564
20171202,1.564
20171202,1.564
20171202,1.564
20171203,1.564
20171203,1.564
20171203,1.564
20171203,1.564
20171204,1.564
20171204,1.564
20171204,1.564
20171204,1.564
20171205,1.564
20171205,1.564
20171205,1.564
20171205,1.564
20171206,1.564
20171206,1.564
20171206,1.564
20171206,1.564
20171207,1.564
20171207,1.564
20171207,1.564
20171207,1.564
20171208,1.564
20171208,1.564
20171209,1.564
20171209,1.564
20171209,1.564
20171209,1.564
20171210,1.564
20171210,1.564
20171210,1.564
20171210,1.564
20171211,1.564
20171211,1.564
20171212,1.564
20171212,1.564
20171212,1.564
20171212,1.564
20171213,1.564
20171213,1.564
20171213,1.564
20171213,1.564
20171214,1.564
20171214,1.564
20171214,1.564
20171214,1.564
20171215,1.564
20171215,1.564
20171215,1.564
20171215,1.564
20171216,1.564
20171216,1.564
20171216,1.564
20171216,1.564
20171217,1.564
20171217,1.564
20171217,1.564
20171217,1.564
20171218,1.564
20171218,1.564
20171218,1.564
20171218,1.564
20171219,1.564
20171219,1.564
20171219,1.564
20171219,1.564
20171220,1.564
20171220,1.564
20171220,1.564
20171220,1.564
20171221,1.564
20171221,1.564
20171221,1.564
20171221,1.564
20171222,1.564
20171222,1.564
20171222,1.564
20171222,1.564
20171223,1.564
20171223,1.564
20171223,1.564
20171223,1.564
20171224,1.564
20171224,1.564
20171224,1.564
20171224,1.564
20171225,1.564
20171225,1.564
20171225,1.564
20171225,1.564
20171226,1.564
20171226,1.564
20171226,1.564
20171226,1.564
20171227,1.564
20171227,1.564
20171228,1.564
20171228,1.564
20171228,1.564
20171228,1.564
20171229,1.564
20171229,1.564
20171229,1.564
20171230,1.564
20171230,1.564
20171230,1.564
20171230,1.564
20171231,1.564
20171231,1.564
20171231,1.564
20171231,1.564
20180101,1.564
20180101,1.564
20180101,1.564
20180101,1.564
20180102,1.564
20180102,1.564
20180102,1.564
20180102,1.564
20180103,1.564
20180103,1.564
20180103,1.564
20180103,1.564
20180104,1.564
20180104,1.564
20180104,1.564
20180104,1.564
20180105,1.564
20180105,1.564
20180105,1.564
20180105,1.564
20180106,1.564
20180106,1.564
20180106,1.564
20180106,1.564
20180107,1.564
20180108,1.564
20180108,1.564
20180108,1.564
20180108,1.564
20180109,1.564
20180109,1.564
20180109,1.564
20180109,1.564
20180110,1.564
20180110,1.564
20180110,1.564
20180111,1.564
20180111,1.564
20180111,1.564
20180111,1.564
20180112,1.564
20180112,1.564
20180112,1.564
20180112,1.564
20180113,1.564
20180113,1.564
20180113,1.564
20180114,1.564
20180114,1.564
20180114,1.564
20180114,1.564
20180115,1.564
20180115,1.564
20180115,1.564
20180116,1.564
20180116,1.564
20180116,1.564
20180117,1.564
20180117,1.564
20180117,1.564
20180117,1.564
20180118,1.564
20180118,1.564
20180118,1.564
20180118,1.564
20180119,1.564
20180119,1.564
20180119,1.564
20180119,1.564
20180119,1.564
20180119,1.564
20180119,1.564
20180119,1.564
20180119,1.564
20180119,1.564
20180120,1.564
20180120,1.564
20180120,1.564
20180120,1.564
20180121,1.564
20180121,1.564
20180121,1.564
20180121,1.564
20180122,1.564
20180122,1.564
20180122,1.564
20180122,1.564
20180123,1.564
20180123,1.564
20180123,1.564
20180123,1.564
20180124,1.564
20180124,1.564
20180124,1.564
20180124,1.724
20180124,1.724
20180124,1.724
20180124,1.724
20180124,1.724
20180124,1.724
20180124,1.724
20180125,1.724
20180125,1.724
20180125,1.724
20180125,1.724
20180126,1.724
20180126,1.724
20180126,1.724
20180126,1.724
20180127,1.724
20180127,1.724
20180127,1.724
20180128,1.724
20180128,1.724
20180128,1.724
20180128,1.724
20180129,1.724
20180129,1.724
20180129,1.724
20180129,1.724
20180130,1.724
20180130,1.724
20180130,1.724
20180130,1.724
20180131,1.724
20180131,1.724
20180131,1.724
20180131,1.724
20180201,1.724
20180201,1.724
20180201,1.724
20180201,1.724
20180202,1.724
20180202,1.724
20180202,1.724
20180202,1.724
20180203,1.724
20180203,1.724
20180203,1.724
20180203,1.724
20180204,1.724
20180204,1.724
20180204,1.724
20180205,1.724
20180205,1.724
20180206,1.724
20180206,1.724
20180206,1.724
20180207,1.724
20180207,1.724
20180207,1.724
20180207,1.724
20180208,1.724
20180208,1.724
20180208,1.724
20180208,1.73
20180209,1.73
20180209,1.73
20180209,1.73
20180209,1.73
20180210,1.73
20180210,1.73
20180210,1.73
20180210,1.73
20180211,1.73
20180211,1.73
20180211,1.73
20180211,1.73
20180212,1.73
20180212,1.73
20180212,1.73
20180213,1.73
20180213,1.73
20180213,1.73
20180213,1.73
20180214,1.73
20180214,1.73
20180214,1.73
20180214,1.73
20180215,1.73
20180215,1.73
20180215,1.73
20180215,1.73
20180216,1.73
20180216,1.73
20180216,1.73
20180216,1.73
20180217,1.73
20180217,1.73
20180217,1.73
20180217,1.73
20180218,1.73
20180218,1.73
20180218,1.73
20180218,1.73
20180219,1.73
20180219,1.73
20180219,1.73
20180219,1.73
20180220,1.73
20180220,1.73
20180220,1.73
20180220,1.73
20180221,1.73
20180221,1.73
20180221,1.73
20180221,1.73
20180222,1.73
20180222,1.73
20180222,1.73
20180222,1.73
20180223,1.73
20180223,1.73
20180223,1.73
20180223,1.73
20180224,1.73
20180224,1.73
20180224,1.73
20180224,1.73
20180225,1.73
20180225,1.73
20180225,1.73
20180225,1.73
20180226,1.73
20180226,1.73
20180226,1.73
20180226,1.73
20180227,1.73
20180227,1.73
20180227,1.73
20180227,1.73
20180228,1.73
20180228,1.73
20180228,1.73
20180228,1.73
20180301,1.73
20180301,1.73
20180301,1.73
20180301,1.73
20180302,1.73
20180302,1.73
20180302,1.73
20180302,1.73
20180303,1.73
20180303,1.73
20180303,1.73
20180303,1.73
20180304,1.73
20180304,1.73
20180304,1.73
20180304,1.73
20180305,1.73
20180305,1.73
20180305,1.73
20180306,1.73
20180306,1.73
20180306,1.73
20180306,1.73
20180306,1.73
20180307,1.73
20180307,1.73
20180307,1.73
20180307,1.73
20180308,1.73
20180308,1.73
20180309,1.73
20180309,1.73
20180309,1.73
20180309,1.73
20180310,1.73
20180310,1.73
20180310,1.73
20180310,1.73
20180311,1.73
20180311,1.73
20180312,1.73
20180312,1.73
20180312,1.73
20180312,1.73
20180313,1.73
20180314,1.73
20180314,1.73
20180314,1.73
20180314,1.73
20180315,1.73
20180315,1.73
20180315,1.73
20180315,1.73
20180316,1.73
20180316,1.73
20180316,1.73
20180316,1.73
20180317,1.73
20180317,1.73
20180317,1.73
20180318,1.73
20180318,1.73
20180318,1.73
20180319,1.73
20180319,1.724
20180319,1.724
20180319,1.724
20180320,1.724
20180320,1.724
20180320,1.724
20180320,1.724
20180321,1.724
20180321,1.724
20180321,1.724
20180321,1.724
20180322,1.723
20180322,1.723
20180322,1.723
20180322,1.723
20180323,1.723
20180323,1.718
20180323,1.718
20180323,1.718
20180324,1.718
20180324,1.718
20180324,1.718
20180324,1.718
20180325,1.713
20180325,1.713
20180325,1.713
20180325,1.713
20180326,1.712
20180326,1.712
20180326,1.712
20180326,1.712
20180327,1.708
20180327,1.708
20180327,1.708
20180327,1.708
20180328,1.708
20180328,1.708
20180328,1.708
20180328,1.708
20180329,1.703
20180329,1.703
20180329,1.703
20180329,1.703
20180330,1.703
20180330,1.703
20180330,1.703
20180330,1.703
20180331,1.703
20180331,1.703
20180331,1.703
20180331,1.703
20180401,1.701
20180401,1.701
20180401,1.701
20180401,1.701
20180402,1.701
20180402,1.701
20180402,1.701
20180402,1.701
20180403,1.701
20180403,1.701
20180403,1.701
20180403,1.701
20180404,1.701
20180404,1.701
20180404,1.701
20180404,1.701
20180405,1.701
20180405,1.701
20180405,1.701
20180405,1.701
20180406,1.701
20180406,1.701
20180406,1.701
20180406,1.701
20180407,1.701
20180407,1.701
20180407,1.701
20180407,1.701
20180408,1.701
20180408,1.701
20180408,1.701
20180408,1.701
20180409,1.701
20180409,1.701
20180409,1.701
20180409,1.701
20180410,1.701
20180410,1.701
20180410,1.701
20180410,1.701
20180410,1.701
20180410,1.701
20180410,1.701
20180410,1.701
20180410,1.701
20180411,1.701
20180411,1.701
20180411,1.701
20180411,1.701
20180412,1.701
20180412,1.701
20180412,1.701
20180412,1.701
20180413,1.701
20180413,1.701
20180413,1.701
20180413,1.701
20180414,1.701
20180414,1.701
20180414,1.701
20180414,1.701
20180415,1.701
20180415,1.701
20180415,1.701
20180415,1.701
20180416,1.701
20180416,1.701
20180417,1.701
20180417,1.701
20180417,1.701
20180417,1.701
20180418,1.701
20180418,1.701
20180418,1.701
20180418,1.701
20180419,1.701
20180419,1.701
20180419,1.701
20180419,1.701
20180420,1.701
20180420,1.701
20180420,1.701
20180420,1.701
20180421,1.701
20180421,1.701
20180421,1.701
20180421,1.701
20180422,1.701
20180422,1.701
20180422,1.701
20180422,1.701
20180423,1.701
20180423,1.701
20180423,1.701
20180424,1.701
20180424,1.701
20180424,1.701
20180424,1.701
20180425,1.701
20180425,1.701
20180425,1.701
20180425,1.701
20180426,1.701
20180426,1.701
20180426,1.701
20180426,1.701
20180427,1.701
20180427,1.701
20180427,1.701
20180427,1.701
20180428,1.701
20180428,1.701
20180428,1.701
20180428,1.701
20180429,1.701
20180429,1.701
20180429,1.701
20180429,1.701
20180430,1.702
20180430,1.702
20180430,1.702
20180430,1.702
20180501,1.702
20180501,1.702
20180501,1.702
20180501,1.702
20180502,1.702
20180502,1.702
20180502,1.702
20180502,1.702
20180503,1.702
20180503,1.702
20180503,1.702
20180504,1.702
20180504,1.702
20180504,1.702
20180505,1.702
20180505,1.702
20180505,1.702
20180505,1.702
20180506,1.702
20180506,1.702
20180506,1.702
20180506,1.702
20180507,1.702
20180507,1.702
20180507,1.702
20180507,1.702
20180508,1.702
20180508,1.702
20180508,1.702
20180508,1.702
20180509,1.702
20180509,1.702
20180509,1.702
20180510,1.702
20180510,1.702
20180510,1.702
20180510,1.702
20180511,1.702
20180511,1.702
20180511,1.702
20180511,1.702
20180512,1.702
20180512,1.702
20180512,1.702
20180512,1.702
20180513,1.702
20180513,1.701
20180513,1.701
20180513,1.701
20180514,1.701
20180514,1.701
20180514,1.701
20180514,1.701
20180515,1.701
20180515,1.701
20180515,1.701
20180515,1.701
20180516,1.701
20180516,1.701
20180516,1.701
20180516,1.701
20180517,1.701
20180517,1.701
20180517,1.701
20180517,1.701
20180518,1.701
20180518,1.701
20180518,1.701
20180518,1.701
20180519,1.701
20180519,1.701
20180519,1.701
20180519,1.701
20180520,1.701
20180520,1.701
20180520,1.701
20180520,1.701
20180521,1.701
20180521,1.701
20180521,1.701
20180521,1.701
20180522,1.701
20180522,1.701
20180522,1.701
20180522,1.701
20180523,1.701
20180523,1.701
20180523,1.701
20180523,1.701
20180523,1.701
20180524,1.701
20180524,1.701
20180524,1.701
20180524,1.701
20180524,1.701
20180525,1.701
20180525,1.701
20180525,1.701
20180525,1.701
20180526,1.701
20180526,1.7
20180526,1.7
20180526,1.7
20180527,1.7
20180527,1.699
20180527,1.699
20180527,1.699
20180528,1.699
20180528,1.699
20180528,1.699
20180528,1.699
20180529,1.699
20180529,1.698
20180529,1.698
20180529,1.698
20180530,1.698
20180530,1.698
20180530,1.698
20180530,1.698
20180530,1.698
20180530,1.698
20180531,1.698
20180531,1.698
20180531,1.698
20180531,1.698
20180531,1.698
20180531,1.698
20180531,1.698
20180531,1.698
20180531,1.698
20180601,1.698
20180601,1.698
20180601,1.698
20180601,1.698
20180602,1.697
20180602,1.697
20180602,1.697
20180602,1.697
20180603,1.698
20180603,1.698
20180603,1.698
20180603,1.698
20180604,1.698
20180604,1.697
20180604,1.697
20180604,1.697
20180605,1.697
20180605,1.697
20180605,1.697
20180605,1.697
20180606,1.697
20180606,1.697
20180606,1.697
20180606,1.697
20180607,1.697
20180607,1.697
20180607,1.697
20180607,1.697
20180608,1.697
20180608,1.697
20180608,1.697
20180608,1.697
20180609,1.697
20180609,1.697
20180609,1.697
20180609,1.697
20180610,1.697
20180610,1.697
20180610,1.697
20180610,1.697
20180611,1.697
20180611,1.697
20180611,1.697
20180611,1.697
20180612,1.697
20180612,1.697
20180612,1.697
20180612,1.697
20180613,1.697
20180613,1.697
20180613,1.697
20180613,1.697
20180614,1.697
20180614,1.697
20180614,1.697
20180614,1.697
20180615,1.697
20180615,1.697
20180615,1.697
20180615,1.697
20180616,1.696
20180616,1.696
20180616,1.696
20180616,1.696
20180617,1.696
20180617,1.696
20180617,1.696
20180617,1.696
20180618,1.696
20180618,1.696
20180618,1.696
20180618,1.696
20180619,1.696
20180619,1.697
20180619,1.697
20180619,1.697
20180620,1.697
20180620,1.697
20180620,1.697
20180620,1.697
20180621,1.697
20180621,1.697
20180621,1.697
20180621,1.697
20180622,1.697
20180622,1.696
20180622,1.696
20180622,1.696
20180623,1.696
20180623,1.696
20180623,1.696
20180623,1.696
20180624,1.696
20180624,1.697
20180624,1.697
20180624,1.697
20180625,1.697
20180625,1.697
20180625,1.697
20180625,1.697
20180626,1.697
20180626,1.696
20180626,1.696
20180626,1.696
20180627,1.696
20180627,1.696
20180627,1.696
20180627,1.696
20180628,1.696
20180628,1.695
20180628,1.695
20180628,1.695
20180629,1.695
20180629,1.695
20180629,1.695
20180629,1.695
20180630,1.695
20180630,1.695
20180630,1.695
20180701,1.695
20180701,1.695
20180701,1.695
20180701,1.695
20180702,1.695
20180702,1.696
20180702,1.696
20180702,1.696
20180703,1.696
20180703,1.694
20180703,1.694
20180703,1.694
20180704,1.694
20180704,1.695
20180704,1.695
20180704,1.695
20180705,1.695
20180705,1.695
20180705,1.695
20180705,1.695
20180706,1.695
20180706,1.695
20180706,1.695
20180706,1.695
20180706,1.695
20180706,1.695
20180706,1.695
20180706,1.695
20180706,1.695
20180707,1.695
20180707,1.695
20180707,1.695
20180707,1.695
20180708,1.695
20180708,1.695
20180708,1.695
20180708,1.695
20180709,1.695
20180709,1.695
20180709,1.695
20180709,1.695
20180710,1.695
20180710,1.695
20180710,1.695
20180710,1.695
20180711,1.695
20180711,1.695
20180711,1.695
20180711,1.695
20180712,1.695
20180712,1.695
20180712,1.695
20180712,1.695
20180713,1.695
20180713,1.694
20180713,1.694
20180713,1.694
20180714,1.694
20180714,1.695
20180714,1.695
20180714,1.695
20180715,1.695
20180715,1.695
20180715,1.695
20180715,1.695
20180716,1.695
20180716,1.695
20180716,1.695
20180716,1.695
20180717,1.688
20180717,1.688
20180717,1.688
20180717,1.688
20180718,1.688
20180718,1.682
20180718,1.682
20180718,1.682
20180719,1.682
20180719,1.682
20180719,1.682
20180719,1.682
20180720,1.682
20180720,1.682
20180720,1.682
20180720,1.682
20180721,1.682
20180721,1.682
20180721,1.682
20180721,1.682
20180722,1.682
20180722,1.682
20180722,1.682
20180722,1.682
20180723,1.682
20180723,1.682
20180723,1.682
20180723,1.682
20180724,1.682
20180724,1.682
20180724,1.682
20180724,1.682
20180725,1.682
20180725,1.682
20180725,1.682
20180725,1.682
20180726,1.681
20180726,1.681
20180726,1.681
20180727,1.681
20180727,1.681
20180727,1.681
20180727,1.681
20180728,1.681
20180728,1.681
20180728,1.681
20180728,1.681
20180729,1.681
20180729,1.681
20180729,1.681
20180729,1.681
20180730,1.681
20180730,1.681
20180730,1.681
20180730,1.681
20180731,1.68
20180731,1.68
20180731,1.68
20180731,1.68
20180801,1.68
20180801,1.68
20180801,1.68
20180801,1.68
20180802,1.68
20180803,1.68
20180803,1.68
20180804,1.68
20180804,1.68
20180804,1.68
20180804,1.68
20180805,1.679
20180805,1.679
20180805,1.679
20180805,1.679
20180806,1.678
20180806,1.678
20180806,1.678
20180806,1.678
20180807,1.678
20180807,1.678
20180807,1.678
20180807,1.678
20180808,1.678
20180808,1.678
20180808,1.678
20180808,1.678
20180809,1.678
20180809,1.678
20180809,1.678
20180809,1.678
20180810,1.677
20180810,1.677
20180811,1.677
20180811,1.677
20180811,1.677
20180811,1.677
20180812,1.677
20180812,1.677
20180812,1.677
20180812,1.677
20180814,1.677
20180814,1.677
20180814,1.677
20180814,1.677
20180815,1.677
20180815,1.677
20180815,1.677
20180815,1.677
20180816,1.681
20180816,1.681
20180816,1.681
20180816,1.681
20180817,1.681
20180817,1.681
20180817,1.681
20180817,1.681
20180818,1.681
20180818,1.681
20180818,1.681
20180818,1.681
20180819,1.686
20180819,1.686
20180819,1.686
20180819,1.686
20180820,1.686
20180820,1.687
20180820,1.687
20180820,1.687
20180821,1.687
20180821,1.687
20180821,1.687
20180821,1.687
20180822,1.686
20180822,1.686
20180822,1.686
20180822,1.686
20180823,1.686
20180823,1.686
20180823,1.686
20180823,1.686
20180824,1.686
20180824,1.686
20180824,1.686
20180824,1.686
20180825,1.686
20180825,1.686
20180825,1.686
20180825,1.686
20180826,1.686
20180826,1.686
20180826,1.686
20180826,1.686
20180827,1.684
20180827,1.684
20180827,1.684
20180827,1.684
20180828,1.682
20180828,1.682
20180828,1.682
20180828,1.682
20180829,1.68
20180829,1.68
20180829,1.68
20180829,1.68
20180830,1.68
20180830,1.68
20180830,1.68
20180831,1.68
20180831,1.68
20180831,1.68
20180831,1.68
20180901,1.68
20180902,1.68
20180902,1.68
20180902,1.68
20180902,1.68
20180903,1.678
20180903,1.678
20180903,1.678
20180903,1.678
20180904,1.677
20180904,1.677
20180904,1.677
20180904,1.677
20180905,1.677
20180905,1.677
20180905,1.677
20180905,1.677
20180906,1.677
20180906,1.677
20180907,1.677
20180907,1.677
20180907,1.677
20180907,1.677
20180908,1.678
20180908,1.678
20180908,1.678
20180908,1.678
20180909,1.679
20180909,1.679
20180910,1.679
20180910,1.679
20180910,1.679
20180910,1.679
20180911,1.679
20180911,1.679
20180911,1.679
20180911,1.679
20180912,1.679
20180912,1.679
20180912,1.679
20180912,1.679
20180913,1.68
20180913,1.68
20180913,1.68
20180913,1.68
20180914,1.68
20180914,1.68
20180914,1.68
20180914,1.68
20180915,1.68
20180915,1.68
20180915,1.68
20180916,1.68
20180916,1.68
20180916,1.68
20180916,1.68
20180917,1.683
20180917,1.683
20180917,1.683
20180917,1.683
20180918,1.683
20180918,1.683
20180918,1.683
20180918,1.683
20180919,1.683
20180919,1.683
20180919,1.683
20180919,1.683
20180920,1.683
20180920,1.683
20180920,1.683
20180920,1.683
20180921,1.683
20180921,1.683
20180921,1.683
20180921,1.683
20180922,1.683
20180922,1.683
20180922,1.683
20180922,1.683
20180923,1.683
20180923,1.683
20180923,1.683
20180923,1.683
20180924,1.683
20180924,1.683
20180924,1.683
20180924,1.683
20180925,1.682
20180925,1.682
20180925,1.682
20180925,1.682
20180926,1.682
20180926,1.682
20180926,1.682
20180926,1.682
20180927,1.682
20180927,1.682
20180927,1.682
20180927,1.682
20180928,1.679
20180928,1.679
20180928,1.679
20180928,1.679
20180929,1.679
20180929,1.679
20180929,1.679
20180929,1.679
20180930,1.679
20180930,1.679
20180930,1.679
20180930,1.679
20180930,1.679
20181001,1.679
20181001,1.679
20181001,1.679
20181001,1.679
20181001,1.679
20181002,1.679
20181002,1.679
20181002,1.679
20181002,1.679
20181003,1.678
20181003,1.678
20181003,1.678
20181003,1.678
20181004,1.679
20181004,1.679
20181004,1.679
20181004,1.679
20181005,1.678
20181005,1.678
20181005,1.678
20181005,1.678
20181006,1.679
20181006,1.679
20181006,1.679
20181006,1.679
20181007,1.678
20181007,1.678
20181007,1.678
20181007,1.678
20181008,1.677
20181008,1.677
20181008,1.677
20181008,1.677
20181009,1.678
20181009,1.678
20181009,1.678
20181009,1.678
20181010,1.678
20181010,1.678
20181010,1.678
20181010,1.678
20181011,1.678
20181011,1.678
20181011,1.678
20181011,1.678
20181012,1.678
20181012,1.678
20181012,1.678
20181012,1.678
20181013,1.678
20181013,1.678
20181013,1.678
20181014,1.678
20181015,1.678
20181015,1.678
20181015,1.678
20181015,1.678
20181016,1.678
20181016,1.678
20181016,1.678
20181016,1.678
20181017,1.68
20181017,1.68
20181017,1.68
20181017,1.677
20181018,1.677
20181018,1.751
20181018,1.751
20181018,1.75
20181019,1.75
20181019,1.75
20181019,1.75
20181019,1.75
20181020,1.75
20181020,1.759
20181020,1.759
20181020,1.759
20181020,1.758
20181021,1.758
20181021,1.776
20181021,1.776
20181021,1.776
20181022,1.776
20181022,1.83
20181022,1.83
20181022,1.829
20181023,1.829
20181023,1.863
20181023,1.863
20181023,1.862
20181024,1.862
20181024,1.864
20181024,1.864
20181024,1.867
20181025,1.867
20181025,1.868
20181025,1.868
20181025,1.869
20181026,1.869
20181026,1.869
20181026,1.869
20181026,1.869
20181027,1.869
20181027,1.869
20181027,1.869
20181027,1.869
20181028,1.87
20181028,1.87
20181028,1.87
20181028,1.87
20181029,1.869
20181029,1.869
20181029,1.869
20181029,1.869
20181030,1.868
20181030,1.868
20181030,1.868
20181030,1.868
20181031,1.868
20181031,1.868
20181031,1.868
20181101,1.868
20181101,1.868
20181101,1.868
20181102,1.868
20181102,1.868
20181102,1.868
20181102,1.868
20181103,1.869
20181103,1.869
20181103,1.869
20181103,1.869
20181104,1.869
20181104,1.869
20181104,1.869
20181104,1.869
20181105,1.868
20181105,1.868
20181105,1.868
20181105,1.868
20181106,1.868
20181106,1.868
20181106,1.868
20181106,1.868
20181107,1.868
20181107,1.868
20181107,1.868
20181107,1.868
20181108,1.868
20181108,1.868
20181108,1.868
20181108,1.868
20181109,1.868
20181109,1.868
20181109,1.868
20181109,1.868
20181111,1.87
20181111,1.87
20181111,1.87
20181111,1.87
20181112,1.87
20181112,1.87
20181112,1.87
20181112,1.87
20181113,1.871
20181113,1.871
20181113,1.871
20181114,1.871
20181114,1.871
20181114,1.871
20181114,1.871
20181115,1.871
20181115,1.871
20181115,1.871
20181115,1.871
20181116,1.871
20181116,1.87
20181116,1.87
20181117,1.87
20181117,1.87
20181117,1.87
20181117,1.87
20181118,1.87
20181118,1.87
20181118,1.87
20181118,1.87
20181119,1.87
20181119,1.871
20181119,1.871
20181119,1.871
20181120,1.871
20181120,1.872
20181120,1.872
20181120,1.872
20181121,1.872
20181121,1.872
20181121,1.872
20181121,1.872
20181122,1.872
20181122,1.872
20181122,1.872
20181122,1.872
20181123,1.872
20181123,1.872
20181123,1.872
20181123,1.872
20181124,1.872
20181124,1.871
20181124,1.871
20181124,1.871
20181125,1.871
20181125,1.871
20181126,1.871
20181126,1.871
20181126,1.871
20181126,1.844
20181127,1.844
20181127,1.844
20181127,1.844
20181127,1.817
20181128,1.817
20181128,1.817
20181128,1.817
20181128,1.817
20181129,1.817
20181129,1.817
20181129,1.817
20181129,1.799
20181130,1.799
20181130,1.799
20181130,1.799
20181130,1.788
20181201,1.788
20181201,1.788
20181201,1.788
20181201,1.78
20181202,1.78
20181202,1.774
20181202,1.774
20181203,1.774
20181203,1.774
20181203,1.774
20181203,1.777
20181204,1.777
20181204,1.777
20181204,1.777
20181204,1.782
20181205,1.782
20181205,1.782
20181205,1.782
20181205,1.774
20181206,1.774
20181206,1.774
20181206,1.779
20181207,1.779
20181207,1.779
20181207,1.779
20181207,1.786
20181208,1.786
20181209,1.786
20181209,1.786
20181209,1.786
20181209,1.796
20181210,1.796
20181210,1.796
20181210,1.811
20181210,1.811
20181211,1.811
20181211,1.811
20181211,1.811
20181211,1.812
20181212,1.812
20181212,1.812
20181212,1.812
20181212,1.812
20181213,1.812
20181213,1.811
20181213,1.811
20181213,1.84
20181214,1.84
20181214,1.84
20181214,1.84
20181214,1.84
20181215,1.84
20181215,1.84
20181215,1.835
20181215,1.835
20181216,1.835
20181216,1.835
20181216,1.832
20181216,1.832
20181217,1.832
20181217,1.832
20181217,1.823
20181217,1.823
20181218,1.823
20181218,1.823
20181218,1.823
20181218,1.817
20181219,1.817
20181219,1.817
20181219,1.806
20181219,1.806
20181220,1.806
20181220,1.806
20181220,1.803
20181220,1.803
20181221,1.803
20181221,1.803
20181221,1.803
20181221,1.803
20181222,1.803
20181222,1.803
20181222,1.802
20181223,1.802
20181223,1.801
20181223,1.801
20181223,1.801
20181224,1.801
20181224,1.801
20181224,1.804
20181224,1.804
20181225,1.804
20181225,1.804
20181225,1.804
20181225,1.804
20181226,1.804
20181226,1.804
20181226,1.807
20181226,1.807
20181227,1.807
20181227,1.806
20181227,1.806
20181227,1.806
20181228,1.806
20181228,1.801
20181228,1.801
20181228,1.801
20181229,1.801
20181229,1.797
20181229,1.797
20181230,1.797
20181230,1.797
20181230,1.797
20181230,1.797
20181231,1.797
20181231,1.792
20181231,1.792
20181231,1.792
20190101,1.792
20190101,1.788
20190101,1.788
20190101,1.788
20190102,1.788
20190102,1.788
20190102,1.788
20190102,1.788
20190103,1.788
20190103,1.788
20190103,1.788
20190103,1.788
20190104,1.785
20190104,1.785
20190104,1.785
20190104,1.785
20190105,1.785
20190105,1.788
20190105,1.788
20190105,1.788
20190106,1.788
20190106,1.788
20190106,1.788
20190106,1.788
20190107,1.792
20190107,1.792
20190107,1.792
20190107,1.792
20190108,1.799
20190108,1.799
20190108,1.799
20190108,1.799
20190109,1.799
20190109,1.808
20190109,1.808
20190109,1.808
20190110,1.808
20190110,1.808
20190110,1.784
20190110,1.784
20190111,1.784
20190111,1.784
20190111,1.784
20190111,1.785
20190112,1.785
20190112,1.785
20190112,1.786
20190113,1.786
20190113,1.786
20190113,1.786
20190113,1.768
20190114,1.768
20190114,1.768
20190114,1.758
20190114,1.758
20190115,1.758
20190115,1.758
20190115,1.751
20190115,1.751
20190116,1.751
20190116,1.751
20190116,1.746
20190116,1.746
20190117,1.746
20190117,1.746
20190117,1.746
20190117,1.746
20190118,1.746
20190118,1.746
20190118,1.742
20190118,1.742
20190119,1.742
20190119,1.742
20190119,1.742
20190119,1.742
20190120,1.742
20190120,1.742
20190120,1.746
20190120,1.746
20190121,1.746
20190121,1.746
20190121,1.746
20190121,1.746
20190122,1.752
20190122,1.752
20190122,1.759
20190122,1.759
20190123,1.759
20190123,1.759
20190123,1.77
20190123,1.77
20190124,1.77
20190124,1.769
20190124,1.79
20190125,1.79
20190125,1.79
20190125,1.867
20190125,1.867
20190126,1.868
