Date,Value
20181006,-48
20181007,-48
20181007,-48
20181007,-48
20181007,-48
20181008,-48
20181008,-48
20181008,-48
20181008,-48
20181009,-48
20181009,-48
20181009,-48
20181009,-48
20181010,-48
20181010,-48
20181010,-48
20181010,-48
20181011,-48
20181011,-48
20181011,-48
20181011,-48
20181012,-48
20181012,-48
20181012,-48
20181012,-48
20181013,-48
20181013,-48
20181013,-48
20181014,-48
20181015,-48
20181015,-48
20181015,-48
20181015,-48
20181016,-48
20181016,-48
20181016,-48
20181016,-48
20181017,-48
20181017,-48
20181017,-48
20181017,-48
20181018,-48
20181018,-48
20181018,-48
20181018,-48
20181019,-48
20181019,-48
20181019,-48
20181019,-48
20181020,-48
20181020,-48
20181020,-48
20181020,-48
20181020,-48
20181021,-48
20181021,-48
20181021,-48
20181021,-48
20181022,-48
20181022,-48
20181022,-48
20181022,-48
20181023,-48
20181023,-48
20181023,-48
20181023,-48
20181024,-48
20181024,-48
20181024,-48
20181024,-48
20181025,-48
20181025,-48
20181025,-48
20181025,-48
20181026,-48
20181026,-48
20181026,-48
20181026,-48
20181027,-48
20181027,-48
20181027,-48
20181027,-48
20181028,-48
20181028,-48
20181028,-48
20181028,-48
20181029,-48
20181029,-48
20181029,-48
20181029,-48
20181030,-48
20181030,-48
20181030,-48
20181030,-48
20181031,-48
20181031,-48
20181031,-48
20181101,-48
20181101,-48
20181101,-48
20181102,-48
20181102,-48
20181102,-48
20181102,-48
20181103,-48
20181103,-48
20181103,-48
20181103,-48
20181104,-48
20181104,-48
20181104,-48
20181104,-48
20181105,-48
20181105,-48
20181105,-48
20181105,-48
20181106,-48
20181106,-48
20181106,-48
20181106,-48
20181107,-48
20181107,-48
20181107,-48
20181107,-48
20181108,-48
20181108,-48
20181108,-48
20181108,-48
20181109,-48
20181109,-48
20181109,-48
20181109,-48
20181111,-48
20181111,-48
20181111,-48
20181111,-48
20181112,-48
20181112,-48
20181112,-48
20181112,-48
20181113,-48
20181113,-48
20181113,-48
20181114,-48
20181114,-48
20181114,-48
20181114,-48
20181115,-48
20181115,-48
20181115,-48
20181115,-48
20181116,-48
20181116,-48
20181116,-48
20181117,-48
20181117,-48
20181117,-48
20181117,-48
20181118,-48
20181118,-48
20181118,-48
20181118,-48
20181119,-48
20181119,-48
20181119,-48
20181119,-48
20181120,-48
20181120,-48
20181120,-48
20181120,-48
20181121,-48
20181121,-48
20181121,-48
20181121,-48
20181122,-48
20181122,-48
20181122,-48
20181122,-48
20181123,-48
20181123,-48
20181123,-48
20181123,-48
20181124,-48
20181124,-48
20181124,-48
20181124,-48
20181125,-48
20181125,-48
20181126,-48
20181126,-48
20181126,-48
20181126,-48
20181127,-48
20181127,-48
20181127,-48
20181127,-48
20181128,-48
20181128,-48
20181128,-48
20181128,-48
20181129,-48
20181129,-48
20181129,-48
20181129,-48
20181130,-48
20181130,-48
20181130,-48
20181130,-48
20181201,-48
20181201,-48
20181201,-48
20181201,-48
20181202,-48
20181202,-48
20181202,-48
20181203,-48
20181203,-48
20181203,-48
20181203,-48
20181204,-48
20181204,-48
20181204,-48
20181204,-48
20181205,-48
20181205,-48
20181205,-48
20181205,-48
20181206,-48
20181206,-48
20181206,-48
20181207,-48
20181207,-48
20181207,-48
20181207,-48
20181208,-48
20181209,-48
20181209,-48
20181209,-48
20181209,-48
20181210,-48
20181210,-48
20181210,-48
20181210,-48
20181211,-48
20181211,-48
20181211,-48
20181211,-48
20181212,-48
20181212,-48
20181212,-48
20181212,-48
20181213,-48
20181213,-48
20181213,-48
20181213,-48
20181214,-48
20181214,-48
20181214,-48
20181214,-48
20181215,-48
20181215,-48
20181215,-48
20181215,-48
20181216,-48
20181216,-48
20181216,-48
20181216,-48
20181217,-48
20181217,-48
20181217,-48
20181217,-48
20181218,-48
20181218,-48
20181218,-48
20181218,-48
20181219,-48
20181219,-48
20181219,-48
20181219,-48
20181220,-48
20181220,-48
20181220,-48
20181220,-48
20181221,-48
20181221,-48
20181221,-48
20181221,-48
20181222,-48
20181222,-48
20181222,-48
20181223,-48
20181223,-48
20181223,-48
20181223,-48
20181224,-48
20181224,-48
20181224,-48
20181224,-48
20181225,-48
20181225,-48
20181225,-48
20181225,-48
20181226,-48
20181226,-48
20181226,-48
20181226,-48
20181227,-48
20181227,-48
20181227,-48
20181227,-48
20181228,-48
20181228,-48
20181228,-48
20181228,-48
20181229,-48
20181229,-48
20181229,-48
20181230,-48
20181230,-48
20181230,-48
20181230,-48
20181231,-48
20181231,-48
20181231,-48
20181231,-48
20190101,-48
20190101,-48
20190101,-48
20190101,-48
20190102,-48
20190102,-48
20190102,-48
20190102,-48
20190103,-48
20190103,-48
20190103,-48
20190103,-48
20190104,-48
20190104,-48
20190104,-48
20190104,-48
20190105,-48
20190105,-48
20190105,-48
20190105,-48
20190106,-48
20190106,-48
20190106,-48
20190106,-48
20190107,-48
20190107,-48
20190107,-48
20190107,-48
20190108,-48
20190108,-48
20190108,-48
20190108,-48
20190109,-48
20190109,-48
20190109,-48
20190109,-48
20190110,-48
20190110,-48
20190110,-48
20190110,-48
20190111,-48
20190111,-48
20190111,-48
20190111,-48
20190112,-48
20190112,-48
20190112,-48
20190113,-48
20190113,-48
20190113,-48
20190113,-48
20190114,-48
20190114,-48
20190114,-48
20190114,-48
20190115,-48
20190115,-48
20190115,-48
20190115,-48
20190116,-48
20190116,-48
20190116,-48
20190116,-48
20190117,-48
20190117,-48
20190117,-48
20190117,-48
20190118,-48
20190118,-48
20190118,-48
20190118,-48
20190119,-48
20190119,-48
20190119,-48
20190119,-48
20190120,-48
20190120,-48
20190120,-48
20190120,-48
20190121,-48
20190121,-48
20190121,-48
20190121,-48
20190122,-48
20190122,-48
20190122,-48
20190122,-48
20190123,-48
20190123,-48
20190123,-48
20190123,-48
20190124,-48
20190124,-48
20190124,-48
20190125,-48
20190125,-48
20190125,-48
20190125,-48
20190126,-48
20190126,-48
20190126,-48
20190126,-48
20190127,-48
20190127,-48
20190127,-48
20190127,-48
20190128,-48
20190128,-48
20190128,-48
20190128,-48
20190129,-48
20190129,-48
20190129,-48
20190129,-48
20190130,-48
20190130,-48
20190130,-48
20190130,-48
20190131,-48
20190131,-48
20190131,-48
20190131,-48
20190201,-48
20190201,-48
20190201,-48
20190201,-48
20190202,-48
20190202,-48
20190202,-48
20190202,-48
20190203,-48
20190203,-48
20190203,-48
20190204,-48
20190204,-48
20190204,-48
20190204,-48
20190205,-48
20190205,-48
20190205,-48
20190205,-48
20190206,-48
20190206,-48
20190206,-48
20190207,-48
20190207,-48
20190207,-48
20190207,-48
20190208,-48
20190208,-48
20190208,-48
20190208,-48
20190209,-48
20190209,-48
20190209,-48
20190209,-48
20190210,-48
20190210,-48
20190210,-48
20190210,-48
20190211,-48
20190211,-48
20190211,-48
20190212,-48
20190212,-48
20190212,-48
20190212,-48
20190213,-48
20190213,-48
20190213,-48
20190213,-48
20190214,-48
20190214,-48
20190214,-48
20190214,-48
20190215,-48
20190215,-48
20190215,-48
20190215,-48
20190216,-48
20190216,-48
20190216,-48
20190216,-48
20190217,-48
20190217,-48
20190217,-48
20190217,-48
20190218,-48
20190218,-48
20190218,-48
20190218,-48
20190219,-48
20190219,-48
20190219,-48
20190219,-48
20190220,-48
20190220,-48
20190220,-48
20190220,-48
20190221,-48
20190221,-48
20190221,-48
20190221,-48
20190222,-48
20190222,-48
20190222,-48
20190222,-48
20190223,-48
20190223,-48
20190223,-48
20190223,-48
20190224,-48
20190224,-48
20190224,-48
20190224,-48
20190225,-48
20190225,-48
20190225,-48
20190225,-48
20190226,-48
20190226,-48
20190226,-48
20190226,-48
20190227,-48
20190227,-48
20190227,-48
20190227,-48
20190228,-48
20190228,-48
20190228,-48
20190228,-48
20190301,-48
20190301,-48
20190301,-48
20190301,-48
20190302,-48
20190302,-48
20190302,-48
20190302,-48
20190303,-48
20190303,-48
20190303,-48
20190303,-48
20190304,-48
20190304,-48
20190304,-48
20190304,-48
20190305,-48
20190305,-48
20190305,-48
20190305,-48
20190306,-48
20190306,-48
20190306,-48
20190306,-48
20190307,-48
20190307,-48
20190307,-48
20190307,-48
20190308,-48
20190308,-48
20190308,-48
20190308,-48
20190309,-48
20190309,-48
20190309,-48
20190309,-48
20190310,-48
20190310,-48
20190310,-48
20190310,-48
20190311,-48
20190311,-48
20190311,-48
20190311,-48
20190312,-48
20190312,-48
20190312,-48
20190312,-48
20190313,-48
20190313,-48
20190313,-48
20190313,-48
20190314,-48
20190314,-48
20190314,-48
20190314,-48
20190315,-48
20190315,-48
20190315,-48
20190315,-48
20190316,-48
20190316,-48
20190316,-48
20190316,-48
20190317,-48
20190317,-48
20190317,-48
20190317,-48
20190317,-48
20190317,-48
20190318,-48
20190318,-48
20190318,-48
20190318,-48
20190319,-48
20190319,-48
20190319,-48
20190319,-48
20190320,-48
20190320,-48
20190320,-48
20190320,-48
20190321,-48
20190321,-48
20190321,-48
20190321,-48
20190322,-48
20190322,-48
20190322,-48
20190322,-48
20190323,-48
20190323,-48
20190323,-48
20190323,-48
20190324,-48
20190324,-48
20190324,-48
20190324,-48
20190324,-48
20190324,-48
20190325,-48
20190325,-48
20190325,-48
20190325,-48
20190326,-48
20190326,-48
20190326,-48
20190326,-48
20190327,-48
20190327,-48
20190327,-48
20190327,-48
20190328,-48
20190328,-48
20190328,-48
20190328,-48
20190329,-48
20190329,-48
20190329,-48
20190329,-48
20190330,-48
20190330,-48
20190330,-48
20190330,-48
20190331,-48
20190331,-48
20190331,-48
20190331,-48
20190331,-48
20190401,-48
20190401,-48
20190401,-48
20190401,-48
20190401,-48
20190402,-48
20190402,-48
20190402,-48
20190402,-48
20190403,-48
20190403,-48
20190403,-48
20190403,-48
20190404,-48
20190404,-48
20190404,-48
20190404,-48
20190405,-48
20190405,-48
20190405,-48
20190405,-48
20190406,-48
20190406,-48
20190406,-48
20190406,-48
20190407,-48
20190407,-48
20190407,-48
20190407,-48
20190407,-48
20190407,-48
20190408,-48
20190408,-48
20190408,-48
20190408,-48
20190409,-48
20190409,-48
20190409,-48
20190409,-48
20190409,-48
20190410,-48
20190410,-48
20190410,-48
20190410,-48
20190411,-48
20190411,-48
20190411,-48
20190411,-48
20190412,-48
20190412,-48
20190412,-48
20190412,-48
20190413,-48
20190413,-48
20190413,-48
20190413,-48
20190413,-48
20190414,-48
20190414,-48
20190414,-48
20190414,-48
20190414,-48
20190415,-48
20190415,-48
20190415,-48
20190415,-48
20190416,-48
20190416,-48
20190416,-48
20190416,-48
20190417,-48
20190417,-48
20190417,-48
20190417,-48
20190418,-48
20190418,-48
20190418,-48
20190418,-48
20190418,-48
20190419,-48
20190419,-48
20190419,-48
20190419,-48
20190420,-48
20190420,-48
20190420,-48
20190420,-48
20190421,-48
20190421,-48
20190421,-48
20190421,-48
20190421,-48
20190422,-48
20190422,-48
20190422,-48
20190422,-48
20190423,-48
20190423,-48
20190423,-48
20190423,-48
20190424,-48
20190424,-48
20190424,-48
20190424,-48
20190425,-48
20190425,-48
20190425,-48
20190425,-48
20190425,-48
20190425,-48
20190425,-48
20190425,-48
20190425,-48
20190425,-48
20190426,-48
20190426,-48
20190426,-48
20190426,-48
20190427,-48
20190427,-48
20190427,-48
20190427,-48
20190428,-48
20190428,-48
20190428,-48
20190428,-48
20190429,-48
20190429,-48
20190429,-48
20190429,-48
20190430,-48
20190430,-48
20190430,-48
20190430,-48
20190501,-48
20190501,-48
20190501,-48
20190501,-48
20190502,-48
20190502,-48
20190502,-48
20190502,-48
20190503,-48
20190503,-48
20190503,-48
20190503,-48
20190504,-48
20190504,-48
20190504,-48
20190504,-48
20190504,-48
20190505,-48
20190505,-48
20190505,-48
20190505,-48
20190505,-48
20190506,-48
20190506,-48
20190506,-48
20190506,-48
20190507,-48
20190507,-48
20190507,-48
20190507,-48
20190508,-48
20190508,-48
20190508,-48
20190508,-48
20190509,-48
20190509,-48
20190509,-48
20190509,-48
20190510,-48
20190510,-48
20190510,-48
20190510,-48
20190511,-48
20190511,-48
20190511,-48
20190511,-48
20190511,-48
20190512,-48
20190512,-48
20190512,-48
20190512,-48
20190513,-48
20190513,-48
20190513,-48
20190513,-48
20190514,-48
20190514,-48
20190514,-48
20190514,-48
20190515,-48
20190515,-48
20190515,-48
20190515,-48
20190516,-48
20190516,-48
20190516,-48
20190516,-48
20190517,-48
20190517,-48
20190517,-48
20190517,-48
20190518,-48
20190518,-48
20190518,-48
20190518,-48
20190519,-48
20190519,-48
20190519,-48
20190519,-48
20190520,-48
20190520,-48
20190520,-48
20190520,-48
20190520,-48
20190521,-48
20190521,-48
20190521,-48
20190521,-48
20190521,-48
20190522,-48
20190522,-48
20190522,-48
20190522,-48
20190523,-48
20190523,-48
20190523,-48
20190523,-48
20190524,-48
20190524,-48
20190524,-48
20190524,-48
20190525,-48
20190525,-48
20190525,-48
20190525,-48
20190525,-48
20190526,-48
20190526,-48
20190526,-48
20190526,-48
20190527,-48
20190527,-48
20190527,-48
20190527,-48
20190528,-48
20190528,-48
20190528,-48
20190528,-48
20190528,-48
20190529,-48
20190529,-48
20190529,-48
20190529,-48
20190530,-48
20190530,-48
20190530,-48
20190530,-48
20190531,-48
20190531,-48
20190531,-48
20190531,-48
20190601,-48
20190601,-48
20190601,-48
20190601,-48
20190602,-48
20190602,-48
20190602,-48
20190602,-48
20190603,-48
20190603,-48
20190603,-48
20190603,-48
20190603,-48
20190604,-48
20190604,-48
20190604,-48
20190604,-48
20190605,-48
20190605,-48
20190605,-48
20190605,-48
20190606,-48
20190606,-48
20190606,-48
20190606,-48
20190607,-48
20190607,-48
20190607,-48
20190607,-48
20190608,-48
20190608,-48
20190608,-48
20190608,-48
20190609,-48
20190609,-48
20190609,-48
20190609,-48
20190610,-48
20190610,-48
20190610,-48
20190610,-48
20190610,-48
20190611,-48
20190611,-48
20190611,-48
20190611,-48
20190612,-48
20190612,-48
20190612,-48
20190612,-48
20190613,-48
20190613,-48
20190613,-48
20190613,-48
20190614,-48
20190614,-48
20190614,-48
20190614,-48
20190615,-48
20190615,-48
20190615,-48
20190615,-48
20190616,-48
20190616,-48
20190616,-48
20190616,-48
20190616,-48
20190616,-48
20190617,-48
20190617,-48
20190617,-48
20190617,-48
20190618,-48
20190618,-48
20190618,-48
20190618,-48
20190619,-48
20190619,-48
20190619,-48
20190619,-48
20190620,-48
20190620,-48
20190620,-48
20190620,-48
20190621,-48
20190621,-48
20190621,-48
20190621,-48
20190622,-48
20190622,-48
20190622,-48
20190622,-48
20190623,-48
20190623,-48
20190623,-48
20190623,-48
20190624,-48
20190624,-48
20190624,-48
20190624,-48
20190624,-48
20190625,-48
20190625,-48
20190625,-48
20190625,-48
20190626,-48
20190626,-48
20190626,-48
20190626,-48
20190627,-48
20190627,-48
20190627,-48
20190627,-48
20190628,-48
20190628,-48
20190628,-48
20190628,-48
20190629,-48
20190629,-48
20190629,-48
20190629,-48
20190630,-48
20190630,-48
20190630,-48
20190630,-48
20190630,-48
20190701,-48
20190701,-48
20190701,-48
20190701,-48
20190702,-48
20190702,-48
20190702,-48
20190702,-48
20190703,-48
20190703,-48
20190703,-48
20190703,-48
20190704,-48
20190704,-48
20190704,-48
20190704,-48
20190705,-48
20190705,-48
20190705,-48
20190705,-48
20190706,-48
20190706,-48
20190706,-48
20190706,-48
20190707,-48
20190707,-48
20190707,-48
20190707,-48
20190708,-48
20190708,-48
20190708,-48
20190708,-48
20190709,-48
20190709,-48
20190709,-48
20190709,-48
20190710,-48
20190710,-48
20190710,-48
20190710,-48
20190711,-48
20190711,-48
20190711,-48
20190711,-48
20190712,-48
20190712,-48
20190712,-48
20190712,-48
20190713,-48
20190713,-48
20190713,-48
20190713,-48
20190714,-48
20190714,-48
20190714,-48
20190714,-48
20190714,-48
20190715,-48
20190715,-48
20190715,-48
20190715,-48
20190716,-48
20190716,-48
20190716,-48
20190716,-48
20190717,-48
20190717,-48
20190717,-48
20190717,-48
20190718,-48
20190718,-48
20190718,-48
20190718,-48
20190719,-48
20190719,-48
20190719,-48
20190719,-48
20190720,-48
20190720,-48
20190720,-48
20190720,-48
20190721,-48
20190721,-48
20190721,-48
20190721,-48
20190721,-48
20190721,-48
20190722,-48
20190722,-48
20190722,-48
20190722,-48
20190723,-48
20190723,-48
20190723,-48
20190723,-48
20190724,-48
20190724,-48
20190724,-48
20190724,-48
20190725,-48
20190725,-48
20190725,-48
20190725,-48
20190726,-48
20190726,-48
20190726,-48
20190726,-48
20190727,-48
20190727,-48
20190727,-48
20190727,-48
20190728,-48
20190728,-48
20190728,-48
20190729,-48
20190729,-48
20190729,-48
20190729,-48
20190730,-48
20190730,-48
20190730,-48
20190730,-48
20190731,-48
20190731,-48
20190731,-48
20190731,-48
20190801,-48
20190801,-48
20190801,-48
20190801,-48
20190802,-48
20190802,-48
20190802,-48
20190802,-48
20190803,-48
20190803,-48
20190803,-48
20190803,-48
20190804,-48
20190804,-48
20190804,-48
20190804,-48
20190804,-48
20190805,-48
20190805,-48
20190805,-48
20190805,-48
20190806,-48
20190806,-48
20190806,-48
20190806,-48
20190807,-48
20190807,-48
20190807,-48
20190807,-48
20190808,-48
20190808,-48
20190808,-48
20190808,-48
20190809,-48
20190809,-48
20190809,-48
20190809,-48
20190810,-48
20190810,-48
20190810,-48
20190810,-48
20190811,-48
20190811,-48
20190811,-48
20190811,-48
20190812,-48
20190812,-48
20190812,-48
20190812,-48
20190812,-48
20190813,-48
20190813,-48
20190813,-48
20190813,-48
20190814,-48
20190814,-48
20190814,-48
20190814,-48
20190815,-48
20190815,-48
20190815,-48
20190815,-48
20190816,-48
20190816,-48
20190816,-48
20190816,-48
20190817,-48
20190817,-48
20190817,-48
20190817,-48
20190818,-48
20190818,-48
20190818,-48
20190818,-48
20190819,-48
20190819,-48
20190819,-48
20190819,-48
20190819,-48
20190820,-48
20190820,-48
20190820,-48
20190820,-48
20190821,-48
20190821,-48
20190821,-48
20190821,-48
20190822,-48
20190822,-48
20190822,-48
20190822,-48
20190823,-48
20190823,-48
20190823,-48
20190823,-48
20190824,-48
20190824,-48
20190824,-48
20190824,-48
20190825,-48
20190825,-48
20190825,-48
20190825,-48
20190826,-48
20190826,-48
20190826,-48
20190826,-48
20190826,-48
20190827,-48
20190827,-48
20190827,-48
20190827,-48
20190828,-48
20190828,-48
20190828,-48
20190828,-48
20190829,-48
20190829,-48
20190829,-48
20190829,-48
20190830,-48
20190830,-48
20190830,-48
20190830,-48
20190831,-48
20190831,-48
20190831,-48
20190831,-48
20190901,-48
20190901,-48
20190901,-48
20190901,-48
20190901,-48
20190902,-48
20190902,-48
20190902,-48
20190902,-48
20190903,-48
20190903,-48
20190903,-48
20190904,-48
20190904,-48
20190904,-48
20190904,-48
20190905,-48
20190905,-48
20190905,-48
20190905,-48
20190906,-48
20190906,-48
20190906,-48
20190906,-48
20190907,-48
20190907,-48
20190907,-48
20190907,-48
20190908,-48
20190908,-48
20190908,-48
20190908,-48
20190909,-48
20190909,-48
20190909,-48
20190909,-48
20190909,-48
20190910,-48
20190910,-48
20190910,-48
20190910,-48
20190911,-48
20190911,-48
20190911,-48
20190911,-48
20190912,-48
20190912,-48
20190912,-48
20190912,-48
20190913,-48
20190913,-48
20190913,-48
20190913,-48
20190914,-48
20190914,-48
20190914,-48
20190914,-48
20190915,-48
20190915,-48
20190915,-48
20190915,-48
20190915,-48
20190916,-48
20190916,-48
20190916,-48
20190916,-48
20190916,-48
20190917,-48
20190917,-48
20190917,-48
20190917,-48
20190918,-48
20190918,-48
20190918,-48
20190918,-48
20190919,-48
20190919,-48
20190919,-48
20190919,-48
20190920,-48
20190920,-48
20190920,-48
20190920,-48
20190921,-48
20190921,-48
20190921,-48
20190921,-48
20190922,-48
20190922,-48
20190922,-48
20190922,-48
20190923,-48
20190923,-48
20190923,-48
20190923,-48
20190923,-48
20190924,-48
20190924,-48
20190924,-48
20190924,-48
20190925,-48
20190925,-48
20190925,-48
20190925,-48
20190926,-48
20190926,-48
20190926,-48
20190926,-48
20190927,-48
20190927,-48
20190927,-48
20190927,-48
20190928,-48
20190928,-48
20190928,-48
20190928,-48
20190929,-48
20190929,-48
20190929,-48
20190929,-48
20190929,-48
20190930,-48
20190930,-48
20190930,-48
20190930,-48
20191001,-48
20191001,-48
20191001,-48
20191001,-48
20191002,-48
20191002,-48
20191002,-48
20191002,-48
20191003,-48
20191003,-48
20191003,-48
20191003,-48
20191004,-48
20191004,-48
20191004,-48
20191004,-48
20191005,-48
20191005,-48
20191005,-48
20191005,-48
20191006,-48
20191006,-48
20191006,-48
20191006,-48
20191007,-48
20191007,-48
20191007,-48
20191007,-48
20191007,-48
20191008,-48
20191008,-48
20191008,-48
20191008,-48
20191009,-48
20191009,-48
20191009,-48
20191009,-48
20191010,-48
20191010,-48
20191010,-48
20191010,-48
20191011,-48
20191011,-48
20191011,-48
20191011,-48
20191012,-48
20191012,-48
20191012,-48
20191012,-48
20191012,-48
20191013,-48
20191013,-48
20191013,-48
20191013,-48
20191014,-48
20191014,-48
20191014,-48
20191014,-48
20191015,-48
20191015,-48
20191015,-48
20191015,-48
20191016,-48
20191016,-48
20191016,-48
20191016,-48
20191017,-48
20191017,-48
20191017,-48
20191017,-48
20191018,-48
20191018,-48
20191018,-48
20191018,-48
20191019,-48
20191019,-48
20191019,-48
20191019,-48
20191020,-48
20191020,-48
20191020,-48
20191020,-48
20191021,-48
20191021,-48
20191021,-48
20191021,-48
20191021,-48
20191022,-48
20191022,-48
20191022,-48
20191022,-48
20191023,-48
20191023,-48
20191023,-48
20191023,-48
20191024,-48
20191024,-48
20191024,-48
20191024,-48
20191025,-48
20191025,-48
20191025,-48
20191025,-48
20191026,-48
20191026,-48
20191026,-48
20191026,-48
20191027,-48
20191027,-48
20191027,-48
20191027,-48
20191028,-48
20191028,-48
20191028,-48
20191028,-48
20191028,-48
20191029,-48
20191029,-48
20191029,-48
20191029,-48
20191030,-48
20191030,-48
20191030,-48
20191030,-48
20191031,-48
20191031,-48
20191031,-48
20191031,-48
20191101,-48
20191101,-48
20191101,-48
20191101,-48
20191102,-48
20191102,-48
20191102,-48
20191102,-48
20191103,-48
20191103,-48
20191103,-48
20191103,-48
20191104,-48
20191104,-48
20191104,-48
20191104,-48
20191105,-48
20191105,-48
20191105,-48
20191105,-48
20191106,-48
20191106,-48
20191106,-48
20191106,-48
20191107,-48
20191107,-48
20191107,-48
20191107,-48
20191108,-48
20191108,-48
20191108,-48
20191108,-48
20191109,-48
20191109,-48
20191109,-48
20191109,-48
20191109,-48
20191110,-48
20191110,-48
20191110,-48
20191110,-48
20191110,-48
20191111,-48
20191111,-48
20191111,-48
20191111,-48
20191112,-48
20191112,-48
20191112,-48
20191112,-48
20191113,-48
20191113,-48
20191113,-48
20191113,-48
20191114,-48
20191114,-48
20191114,-48
20191114,-48
20191115,-48
20191115,-48
20191115,-48
20191115,-48
20191116,-48
20191116,-48
20191116,-48
20191116,-48
20191117,-48
20191117,-48
20191117,-48
20191117,-48
20191118,-48
20191118,-48
20191118,-48
20191118,-48
20191118,-48
20191119,-48
20191119,-48
20191119,-48
20191119,-48
20191120,-48
20191120,-48
20191120,-48
20191120,-48
20191121,-48
20191121,-48
20191121,-48
20191121,-48
20191122,-48
20191122,-48
20191122,-48
20191122,-48
20191123,-48
20191123,-48
20191123,-48
20191123,-48
20191124,-48
20191124,-48
20191124,-48
20191124,-48
20191125,-48
20191125,-48
20191125,-48
20191125,-48
20191126,-48
20191126,-48
20191126,-48
20191126,-48
20191127,-48
20191127,-48
20191127,-48
20191127,-48
20191128,-48
20191128,-48
20191128,-48
20191128,-48
20191129,-48
20191129,-48
20191129,-48
20191129,-48
20191130,-48
20191130,-48
20191130,-48
20191130,-48
20191201,-48
20191201,-48
20191201,-48
20191201,-48
20191202,-48
20191202,-48
20191202,-48
20191202,-48
20191202,-48
20191203,-48
20191203,-48
20191203,-48
20191203,-48
20191204,-48
20191204,-48
20191204,-48
20191204,-48
20191205,-48
20191205,-48
20191205,-48
20191205,-48
20191206,-48
20191206,-48
20191206,-48
20191206,-48
20191207,-48
20191207,-48
20191207,-48
20191207,-48
20191208,-48
20191208,-48
20191208,-48
20191208,-48
20191209,-48
20191209,-48
20191209,-48
20191209,-48
20191210,-48
20191210,-48
20191210,-48
20191210,-48
20191211,-48
20191211,-48
20191211,-48
20191211,-48
20191212,-48
20191212,-48
20191212,-48
20191212,-48
20191213,-48
20191213,-48
20191213,-48
20191213,-48
20191214,-48
20191214,-48
20191214,-48
20191214,-48
20191215,-48
20191215,-48
20191215,-48
20191215,-48
20191215,-48
20191216,-48
20191216,-48
20191216,-48
20191216,-48
20191217,-48
20191217,-48
20191217,-48
20191217,-48
20191218,-48
20191218,-48
20191218,-48
20191218,-48
20191219,-48
20191219,-48
20191219,-48
20191219,-48
20191219,-48
20191220,-48
20191220,-48
20191220,-48
20191220,-48
20191221,-48
20191221,-48
20191221,-48
20191221,-48
20191222,-48
20191222,-48
20191222,-48
20191222,-48
20191222,-48
20191222,-48
20191222,-48
20191223,-48
20191223,-48
20191223,-48
20191223,-48
20191223,-48
20191224,-48
20191224,-48
20191224,-48
20191224,-48
20191224,-48
20191225,-48
20191225,-48
20191225,-48
20191225,-48
20191226,-48
20191226,-48
20191226,-48
20191226,-48
20191227,-48
20191227,-48
20191227,-48
20191227,-48
20191228,-48
20191228,-48
20191228,-48
20191228,-48
20191228,-48
20191229,-48
20191229,-48
20191229,-48
20191229,-48
20191230,-48
20191230,-48
20191230,-48
20191230,-48
20191231,-48
20191231,-48
20191231,-48
20191231,-48
20191231,-48
20200101,-48
20200101,-48
20200101,-48
20200101,-48
20200102,-48
20200102,-48
20200102,-48
20200102,-48
20200103,-48
20200103,-48
20200103,-48
20200103,-48
20200104,-48
20200104,-48
20200104,-48
20200104,-48
20200105,-48
20200105,-48
20200105,-48
20200105,-48
20200105,-48
20200106,-48
20200106,-48
20200106,-48
20200106,-48
20200107,-48
20200107,-48
20200107,-48
20200107,-48
20200108,-48
20200108,-48
20200108,-48
20200108,-48
20200109,-48
20200109,-48
20200109,-48
20200109,-48
20200110,-48
20200110,-48
20200110,-48
20200110,-48
20200111,-48
20200111,-48
20200111,-48
20200111,-48
20200112,-48
20200112,-48
20200112,-48
20200112,-48
20200113,-48
20200113,-48
20200113,-48
20200113,-48
20200113,-48
20200114,-48
20200114,-48
20200114,-48
20200114,-48
20200115,-48
20200115,-48
20200115,-48
20200115,-48
20200116,-48
20200116,-48
20200116,-48
20200116,-48
20200117,-48
20200117,-48
20200117,-48
20200117,-48
20200118,-48
20200118,-48
20200118,-48
20200118,-48
20200119,-48
20200119,-48
20200119,-48
20200119,-48
20200119,-48
20200120,-48
20200120,-48
20200120,-48
20200120,-48
20200121,-48
20200121,-48
20200121,-48
20200121,-48
20200122,-48
20200122,-48
20200122,-48
20200122,-48
20200123,-48
20200123,-48
20200123,-48
20200123,-48
20200124,-48
20200124,-48
20200124,-48
20200124,-48
20200125,-48
20200125,-48
20200125,-48
20200125,-48
20200126,-48
20200126,-48
20200126,-48
20200126,-48
20200126,-48
20200127,-48
20200127,-48
20200127,-48
20200127,-48
20200128,-48
20200128,-48
20200128,-48
20200128,-48
20200129,-48
20200129,-48
20200129,-48
20200129,-48
20200130,-48
20200130,-48
20200130,-48
20200130,-48
20200131,-48
20200131,-48
20200131,-48
20200131,-48
20200201,-48
20200201,-48
20200201,-48
20200201,-48
20200202,-48
20200202,-48
20200202,-48
20200202,-48
20200203,-48
20200203,-48
20200203,-48
20200203,-48
20200203,-48
20200204,-48
20200204,-48
20200204,-48
20200204,-48
20200204,-48
20200205,-48
20200205,-48
20200205,-48
20200205,-48
20200206,-48
20200206,-48
20200206,-48
20200206,-48
20200207,-48
20200207,-48
20200207,-48
20200207,-48
20200208,-48
