Date,Value
20151019,1.604
20151019,1.604
20151020,1.604
20151020,1.604
20151020,1.604
20151020,1.604
20151021,1.604
20151021,1.604
20151021,1.604
20151021,1.617
20151022,1.617
20151022,1.617
20151022,1.617
20151022,1.617
20151023,1.617
20151023,1.617
20151023,1.617
20151023,1.629
20151024,1.629
20151024,1.629
20151024,1.629
20151024,1.64
20151025,1.64
20151025,1.64
20151025,1.64
20151025,1.64
20151026,1.653
20151026,1.653
20151026,1.653
20151026,1.653
20151027,1.653
20151027,1.653
20151027,1.653
20151027,1.663
20151028,1.663
20151028,1.663
20151028,1.663
20151028,1.663
20151029,1.663
20151029,1.663
20151029,1.663
20151029,1.663
20151030,1.663
20151030,1.663
20151030,1.663
20151030,1.663
20151031,1.663
20151031,1.663
20151031,1.663
20151031,1.663
20151101,1.663
20151101,1.663
20151101,1.663
20151101,1.663
20151102,1.663
20151102,1.663
20151102,1.663
20151102,1.663
20151103,1.663
20151103,1.663
20151103,1.663
20151103,1.663
20151104,1.663
20151104,1.663
20151104,1.663
20151104,1.663
20151105,1.663
20151105,1.663
20151105,1.663
20151105,1.663
20151105,1.663
20151106,1.663
20151106,1.663
20151106,1.663
20151106,1.663
20151107,1.663
20151107,1.663
20151107,1.663
20151107,1.663
20151108,1.663
20151108,1.663
20151108,1.663
20151108,1.663
20151109,1.663
20151109,1.663
20151109,1.663
20151109,1.663
20151110,1.663
20151110,1.663
20151110,1.663
20151110,1.663
20151111,1.663
20151111,1.663
20151111,1.663
20151111,1.663
20151112,1.663
20151112,1.663
20151112,1.663
20151112,1.663
20151113,1.663
20151113,1.663
20151113,1.663
20151113,1.663
20151114,1.663
20151114,1.663
20151114,1.663
20151114,1.663
20151115,1.663
20151115,1.663
20151115,1.663
20151115,1.663
20151116,1.663
20151116,1.663
20151116,1.663
20151116,1.663
20151117,1.663
20151117,1.663
20151117,1.663
20151117,1.663
20151118,1.663
20151118,1.663
20151118,1.663
20151118,1.663
20151119,1.663
20151119,1.663
20151119,1.663
20151119,1.663
20151120,1.663
20151120,1.663
20151120,1.663
20151120,1.653
20151121,1.653
20151121,1.653
20151121,1.653
20151121,1.653
20151122,1.653
20151122,1.653
20151122,1.653
20151122,1.653
20151123,1.653
20151123,1.653
20151123,1.653
20151123,1.653
20151124,1.653
20151124,1.653
20151124,1.653
20151124,1.653
20151124,1.653
20151125,1.653
20151125,1.653
20151125,1.653
20151125,1.653
20151126,1.653
20151126,1.653
20151126,1.653
20151126,1.653
20151127,1.653
20151127,1.653
20151127,1.653
20151127,1.653
20151128,1.653
20151128,1.653
20151128,1.653
20151128,1.653
20151129,1.653
20151129,1.653
20151129,1.653
20151129,1.653
20151130,1.653
20151130,1.653
20151130,1.653
20151130,1.653
20151201,1.653
20151201,1.653
20151201,1.653
20151201,1.653
20151202,1.653
20151202,1.653
20151202,1.653
20151202,1.653
20151203,1.653
20151203,1.653
20151203,1.653
20151203,1.653
20151204,1.653
20151204,1.653
20151204,1.653
20151204,1.653
20151205,1.653
20151205,1.653
20151205,1.653
20151205,1.653
20151206,1.653
20151206,1.64
20151206,1.64
20151206,1.64
20151207,1.64
20151207,1.64
20151207,1.64
20151207,1.64
20151208,1.64
20151208,1.64
20151208,1.64
20151208,1.64
20151209,1.64
20151209,1.64
20151209,1.64
20151209,1.64
20151210,1.64
20151210,1.64
20151210,1.64
20151210,1.64
20151211,1.64
20151211,1.64
20151211,1.64
20151211,1.64
20151212,1.64
20151212,1.64
20151212,1.64
20151212,1.64
20151213,1.64
20151213,1.64
20151213,1.64
20151213,1.64
20151214,1.64
20151214,1.629
20151214,1.628
20151214,1.628
20151214,1.628
20151215,1.628
20151215,1.628
20151215,1.628
20151215,1.628
20151216,1.628
20151216,1.628
20151216,1.628
20151216,1.628
20151217,1.628
20151217,1.628
20151217,1.628
20151217,1.628
20151218,1.628
20151218,1.628
20151218,1.628
20151218,1.628
20151219,1.628
20151219,1.628
20151219,1.628
20151219,1.628
20151220,1.628
20151220,1.628
20151220,1.628
20151220,1.628
20151221,1.628
20151221,1.628
20151221,1.628
20151221,1.628
20151222,1.628
20151222,1.628
20151222,1.628
20151222,1.628
20151223,1.628
20151223,1.628
20151223,1.628
20151223,1.628
20151224,1.628
20151224,1.628
20151224,1.628
20151224,1.628
20151225,1.628
20151225,1.628
20151225,1.628
20151225,1.628
20151226,1.628
20151226,1.628
20151226,1.628
20151226,1.628
20151227,1.628
20151227,1.628
20151227,1.628
20151227,1.628
20151228,1.628
20151228,1.628
20151228,1.628
20151228,1.615
20151229,1.615
20151229,1.615
20151229,1.615
20151229,1.615
20151230,1.615
20151230,1.615
20151230,1.615
20151230,1.615
20151231,1.615
20151231,1.615
20151231,1.615
20151231,1.615
20160101,1.615
20160101,1.615
20160101,1.615
20160101,1.615
20160102,1.615
20160102,1.615
20160102,1.615
20160102,1.615
20160103,1.615
20160103,1.615
20160103,1.615
20160103,1.615
20160104,1.615
20160104,1.615
20160104,1.615
20160104,1.615
20160105,1.615
20160105,1.615
20160105,1.615
20160105,1.615
20160106,1.615
20160106,1.615
20160106,1.615
20160106,1.615
20160107,1.615
20160107,1.615
20160107,1.615
20160107,1.598
20160108,1.598
20160108,1.598
20160108,1.598
20160108,1.598
20160109,1.598
20160109,1.598
20160109,1.598
20160109,1.598
20160110,1.598
20160110,1.598
20160110,1.598
20160111,1.598
20160111,1.598
20160111,1.598
20160111,1.598
20160112,1.598
20160112,1.598
20160112,1.598
20160112,1.583
20160113,1.583
20160113,1.583
20160113,1.583
20160113,1.583
20160114,1.583
20160114,1.583
20160114,1.583
20160114,1.583
20160115,1.583
20160115,1.583
20160115,1.583
20160115,1.583
20160116,1.583
20160116,1.583
20160116,1.583
20160116,1.583
20160117,1.583
20160117,1.583
20160117,1.583
20160117,1.583
20160118,1.583
20160118,1.583
20160118,1.583
20160118,1.583
20160119,1.583
20160119,1.583
20160119,1.583
20160119,1.583
20160120,1.583
20160120,1.583
20160120,1.583
20160120,1.583
20160121,1.583
20160121,1.583
20160121,1.583
20160121,1.583
20160122,1.583
20160122,1.583
20160122,1.583
20160122,1.583
20160122,1.583
20160122,1.583
20160122,1.583
20160122,1.583
20160123,1.583
20160123,1.583
20160123,1.583
20160123,1.583
20160124,1.583
20160124,1.583
20160124,1.583
20160124,1.583
20160125,1.583
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160126,1.564
20160126,1.564
20160126,1.564
20160126,1.564
20160126,1.564
20160127,1.564
20160127,1.564
20160127,1.564
20160127,1.564
20160128,1.564
20160128,1.564
20160128,1.564
20160128,1.564
20160129,1.564
20160129,1.564
20160129,1.564
20160129,1.564
20160130,1.564
20160130,1.564
20160201,1.564
20160202,1.564
20160202,1.564
20160202,1.564
20160202,1.564
20160203,1.564
20160203,1.564
20160203,1.564
20160203,1.564
20160204,1.564
20160204,1.564
20160204,1.564
20160204,1.564
20160205,1.564
20160205,1.564
20160205,1.564
20160205,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160207,1.564
20160207,1.564
20160207,1.564
20160207,1.562
20160207,1.562
20160207,1.562
20160207,1.562
20160207,1.562
20160208,1.562
20160208,1.562
20160208,1.562
20160208,1.562
20160209,1.562
20160209,1.562
20160209,1.562
20160209,1.562
20160210,1.562
20160210,1.562
20160210,1.562
20160210,1.562
20160211,1.562
20160211,1.562
20160211,1.562
20160211,1.559
20160212,1.559
20160212,1.559
20160212,1.559
20160212,1.559
20160213,1.559
20160213,1.559
20160215,1.559
20160215,1.559
20160215,1.559
20160215,1.559
20160215,1.559
20160215,1.559
20160215,1.5
20160215,1.5
20160215,1.5
20160216,1.469
20160216,1.469
20160216,1.469
20160216,1.469
20160216,1.469
20160216,1.469
20160216,1.469
20160216,1.469
20160216,1.469
20160216,1.455
20160216,1.455
20160216,1.455
20160216,1.455
20160216,1.455
20160216,1.455
20160216,1.447
20160216,1.447
20160216,1.447
20160216,1.447
20160216,1.447
20160216,1.441
20160216,1.441
20160216,1.436
20160217,1.436
20160217,1.436
20160217,1.436
20160217,1.436
20160218,1.436
20160218,1.436
20160218,1.472
20160218,1.472
20160218,1.472
20160219,1.472
20160219,1.472
20160219,1.472
20160219,1.472
20160220,1.472
20160220,1.472
20160220,1.472
20160220,1.472
20160221,1.472
20160221,1.472
20160221,1.472
20160221,1.472
20160222,1.472
20160222,1.472
20160222,1.472
20160222,1.472
20160223,1.472
20160223,1.472
20160224,1.472
20160224,1.472
20160224,1.472
20160224,1.472
20160225,1.472
20160225,1.472
20160225,1.472
20160225,1.472
20160226,1.472
20160226,1.472
20160226,1.472
20160226,1.472
20160227,1.472
20160227,1.472
20160227,1.472
20160227,1.472
20160228,1.472
20160228,1.472
20160228,1.472
20160228,1.472
20160228,1.472
20160229,1.472
20160229,1.472
20160301,1.472
20160301,1.472
20160301,1.472
20160301,1.472
20160302,1.472
20160302,1.472
20160302,1.472
20160302,1.472
20160303,1.472
20160303,1.472
20160303,1.472
20160303,1.472
20160304,1.472
20160304,1.472
20160304,1.472
20160304,1.472
20160305,1.472
20160305,1.472
20160305,1.472
20160305,1.472
20160306,1.472
20160306,1.472
20160306,1.472
20160306,1.472
20160307,1.472
20160307,1.472
20160307,1.472
20160307,1.472
20160308,1.472
20160309,1.472
20160309,1.472
20160310,1.472
20160310,1.472
20160310,1.472
20160310,1.472
20160311,1.472
20160311,1.472
20160311,1.472
20160311,1.472
20160312,1.472
20160312,1.472
20160312,1.472
20160312,1.472
20160313,1.472
20160313,1.472
20160313,1.472
20160313,1.472
20160314,1.472
20160314,1.472
20160314,1.472
20160314,1.472
20160315,1.472
20160315,1.472
20160315,1.472
20160315,1.472
20160316,1.472
20160316,1.472
20160316,1.472
20160316,1.472
20160317,1.472
20160317,1.472
20160317,1.472
20160317,1.472
20160318,1.472
20160318,1.472
20160318,1.472
20160318,1.472
20160319,1.472
20160319,1.472
20160319,1.472
20160319,1.472
20160320,1.472
20160320,1.472
20160320,1.472
20160320,1.472
20160320,1.472
20160321,1.472
20160321,1.472
20160321,1.472
20160322,1.472
20160322,1.472
20160322,1.472
20160322,1.472
20160323,1.472
20160323,1.472
20160323,1.472
20160324,1.472
20160324,1.472
20160324,1.472
20160324,1.472
20160325,1.472
20160325,1.472
20160325,1.472
20160325,1.472
20160326,1.472
20160326,1.472
20160326,1.472
20160326,1.472
20160327,1.472
20160327,1.472
20160327,1.472
20160327,1.472
20160328,1.472
20160328,1.472
20160328,1.472
20160328,1.472
20160329,1.472
20160329,1.472
20160330,1.472
20160330,1.472
20160330,1.472
20160330,1.472
20160331,1.472
20160331,1.472
20160331,1.472
20160331,1.472
20160331,1.472
20160331,1.472
20160331,1.472
20160331,1.472
20160401,1.472
20160401,1.472
20160401,1.472
20160401,1.472
20160402,1.472
20160402,1.472
20160402,1.472
20160402,1.499
20160403,1.499
20160403,1.499
20160403,1.499
20160403,1.499
20160404,1.499
20160404,1.499
20160404,1.5
20160405,1.5
20160405,1.5
20160405,1.5
20160405,1.5
20160406,1.5
20160406,1.5
20160406,1.5
20160406,1.504
20160407,1.504
20160407,1.504
20160408,1.504
20160408,1.504
20160408,1.504
20160408,1.504
20160408,1.504
20160408,1.504
20160408,1.515
20160408,1.515
20160409,1.515
20160409,1.515
20160409,1.515
20160409,1.515
20160410,1.515
20160410,1.515
20160410,1.515
20160410,1.515
20160411,1.515
20160411,1.515
20160411,1.64
20160411,1.64
20160412,1.64
20160412,1.64
20160412,1.64
20160412,1.64
20160413,1.64
20160413,1.64
20160413,1.64
20160413,1.64
20160414,1.64
20160414,1.64
20160414,1.64
20160414,1.667
20160415,1.667
20160415,1.667
20160415,1.686
20160415,1.686
20160416,1.686
20160416,1.686
20160416,1.702
20160416,1.698
20160417,1.698
20160417,1.698
20160417,1.698
20160417,1.714
20160418,1.714
20160418,1.714
20160418,1.714
20160418,1.714
20160419,1.714
20160419,1.714
20160419,1.714
20160419,1.749
20160420,1.749
20160420,1.749
20160420,1.749
20160420,1.753
20160421,1.753
20160421,1.753
20160421,1.753
20160421,1.753
20160422,1.753
20160422,1.753
20160422,1.804
20160422,1.799
20160423,1.799
20160423,1.799
20160423,1.799
20160423,1.794
20160424,1.794
20160424,1.794
20160424,1.794
20160424,1.794
20160425,1.794
20160425,1.794
20160426,1.794
20160426,1.794
20160426,1.795
20160426,1.795
20160427,1.795
20160427,1.795
20160427,1.794
20160427,1.794
20160428,1.794
20160428,1.794
20160428,1.79
20160428,1.79
20160429,1.79
20160429,1.79
20160429,1.788
20160429,1.788
20160430,1.788
20160430,1.788
20160430,1.788
20160430,1.788
20160501,1.788
20160501,1.788
20160501,1.788
20160501,1.788
20160501,1.788
20160502,1.788
20160502,1.788
20160502,1.788
20160502,1.788
20160502,1.788
20160503,1.788
20160503,1.788
20160503,1.788
20160503,1.786
20160504,1.786
20160504,1.786
20160504,1.786
20160504,1.786
20160505,1.786
20160505,1.786
20160505,1.786
20160505,1.786
20160506,1.786
20160506,1.786
20160506,1.786
20160506,1.786
20160507,1.786
20160507,1.786
20160507,1.786
20160507,1.786
20160508,1.786
20160508,1.786
20160508,1.786
20160508,1.786
20160509,1.786
20160509,1.786
20160509,1.786
20160509,1.786
20160510,1.786
20160510,1.786
20160510,1.786
20160510,1.786
20160511,1.786
20160511,1.786
20160511,1.786
20160511,1.783
20160512,1.783
20160512,1.783
20160512,1.783
20160512,1.783
20160512,1.783
20160513,1.783
20160513,1.783
20160513,1.783
20160513,1.783
20160514,1.783
20160514,1.783
20160514,1.783
20160514,1.783
20160515,1.783
20160515,1.783
20160515,1.783
20160515,1.783
20160516,1.783
20160516,1.783
20160516,1.783
20160516,1.783
20160517,1.783
20160517,1.783
20160517,1.783
20160517,1.783
20160518,1.783
20160518,1.783
20160518,1.783
20160518,1.783
20160519,1.783
20160519,1.783
20160520,1.783
20160520,1.783
20160520,1.783
20160520,1.783
20160521,1.783
20160521,1.783
20160521,1.783
20160521,1.783
20160522,1.783
20160522,1.783
20160522,1.783
20160522,1.783
20160523,1.783
20160523,1.783
20160523,1.783
20160523,1.783
20160524,1.783
20160524,1.783
20160524,1.783
20160524,1.783
20160525,1.783
20160525,1.783
20160525,1.783
20160525,1.783
20160526,1.783
20160526,1.783
20160526,1.783
20160526,1.783
20160527,1.783
20160527,1.783
20160527,1.783
20160527,1.771
20160528,1.771
20160528,1.771
20160528,1.771
20160528,1.771
20160529,1.771
20160529,1.771
20160529,1.771
20160529,1.771
20160530,1.771
20160531,1.771
20160531,1.771
20160601,1.771
20160601,1.771
20160601,1.771
20160601,1.771
20160602,1.771
20160602,1.771
20160602,1.771
20160603,1.771
20160604,1.771
20160604,1.771
20160604,1.771
20160604,1.763
20160605,1.763
20160605,1.763
20160605,1.763
20160605,1.757
20160606,1.779
20160606,1.779
20160606,1.779
20160606,1.775
20160607,1.775
20160607,1.775
20160607,1.775
20160607,1.771
20160608,1.771
20160608,1.771
20160608,1.771
20160608,1.768
20160609,1.768
20160609,1.768
20160609,1.768
20160609,1.768
20160610,1.768
20160610,1.768
20160610,1.768
20160610,1.769
20160611,1.769
20160611,1.769
20160611,1.769
20160611,1.769
20160612,1.769
20160612,1.769
20160612,1.769
20160612,1.773
20160613,1.785
20160613,1.785
20160613,1.785
20160613,1.785
20160614,1.785
20160614,1.785
20160614,1.785
20160614,1.785
20160615,1.785
20160615,1.785
20160615,1.781
20160615,1.781
20160616,1.781
20160616,1.763
20160616,1.765
20160616,1.765
20160617,1.765
20160617,1.765
20160617,1.765
20160617,1.765
20160619,1.765
20160619,1.765
20160620,1.765
20160620,1.765
20160620,1.765
20160620,1.765
20160621,1.765
20160621,1.765
20160621,1.765
20160621,1.765
20160622,1.765
20160622,1.765
20160622,1.765
20160622,1.765
20160623,1.765
20160623,1.765
20160623,1.765
20160623,1.765
20160624,1.765
20160624,1.781
20160624,1.781
20160624,1.784
20160625,1.784
20160625,1.784
20160625,1.784
20160625,1.785
20160626,1.785
20160626,1.785
20160626,1.785
20160626,1.785
20160627,1.768
20160627,1.768
20160627,1.768
20160627,1.768
20160628,1.768
20160628,1.768
20160628,1.768
20160628,1.768
20160629,1.768
20160629,1.768
20160629,1.768
20160629,1.769
20160630,1.776
20160630,1.776
20160630,1.776
20160701,1.776
20160701,1.776
20160701,1.776
20160701,1.776
20160702,1.776
20160702,1.776
20160702,1.776
20160702,1.758
20160703,1.758
20160703,1.758
20160703,1.758
20160703,1.758
20160703,1.753
20160704,1.744
20160704,1.745
20160704,1.745
20160704,1.724
20160705,1.725
20160705,1.725
20160705,1.725
20160705,1.699
20160706,1.699
20160706,1.7
20160706,1.7
20160706,1.727
20160707,1.727
20160707,1.727
20160707,1.727
20160707,1.727
20160708,1.727
20160708,1.727
20160708,1.727
20160708,1.727
20160709,1.727
20160709,1.727
20160709,1.727
20160709,1.725
20160710,1.725
20160710,1.726
20160710,1.726
20160710,1.726
20160710,1.726
20160711,1.726
20160711,1.726
20160711,1.726
20160711,1.726
20160712,1.726
20160712,1.726
20160712,1.726
20160712,1.726
20160713,1.726
20160713,1.726
20160713,1.726
20160713,1.726
20160714,1.726
20160714,1.726
20160714,1.723
20160714,1.723
20160715,1.724
20160715,1.724
20160715,1.724
20160715,1.724
20160716,1.724
20160716,1.724
20160716,1.724
20160716,1.719
20160717,1.719
20160717,1.719
20160717,1.719
20160717,1.719
20160718,1.719
20160718,1.717
20160718,1.717
20160718,1.717
20160719,1.718
20160719,1.718
20160719,1.718
20160719,1.718
20160720,1.718
20160720,1.718
20160720,1.718
20160720,1.718
20160721,1.718
20160721,1.718
20160721,1.718
20160721,1.718
20160722,1.718
20160722,1.718
20160722,1.718
20160722,1.718
20160723,1.718
20160723,1.718
20160723,1.718
20160723,1.718
20160724,1.718
20160724,1.718
20160724,1.718
20160724,1.718
20160725,1.718
20160725,1.718
20160728,1.718
20160728,1.718
20160728,1.718
20160728,1.718
20160729,1.718
20160729,1.718
20160729,1.718
20160729,1.718
20160730,1.718
20160730,1.718
20160730,1.718
20160730,1.718
20160731,1.718
20160731,1.718
20160731,1.718
20160731,1.718
20160801,1.712
20160801,1.712
20160801,1.712
20160801,1.712
20160802,1.712
20160802,1.712
20160802,1.712
20160802,1.712
20160803,1.712
20160803,1.712
20160803,1.712
20160803,1.712
20160804,1.712
20160804,1.712
20160804,1.712
20160804,1.712
20160804,1.711
20160804,1.712
20160804,1.712
20160804,1.712
20160804,1.712
20160804,1.724
20160805,1.726
20160805,1.726
20160805,1.726
20160805,1.726
20160805,1.726
20160806,1.726
20160806,1.726
20160806,1.726
20160806,1.726
20160807,1.726
20160807,1.726
20160807,1.726
20160807,1.732
20160808,1.736
20160808,1.736
20160808,1.736
20160808,1.736
20160808,1.736
20160809,1.736
20160809,1.736
20160809,1.736
20160809,1.736
20160809,1.736
20160810,1.736
20160810,1.736
20160810,1.736
20160810,1.736
20160811,1.736
20160811,1.736
20160811,1.736
20160811,1.736
20160812,1.736
20160812,1.736
20160812,1.736
20160812,1.742
20160813,1.742
20160813,1.742
20160813,1.742
20160813,1.742
20160814,1.742
20160814,1.742
20160814,1.742
20160814,1.742
20160815,1.742
20160815,1.742
20160815,1.742
20160815,1.742
20160816,1.742
20160816,1.742
20160816,1.742
20160816,1.742
20160817,1.742
20160817,1.742
20160817,1.742
20160817,1.742
20160818,1.742
20160818,1.742
20160818,1.742
20160818,1.742
20160819,1.742
20160819,1.742
20160819,1.742
20160819,1.742
20160820,1.742
20160820,1.742
20160820,1.742
20160820,1.743
20160821,1.743
20160821,1.743
20160821,1.743
20160821,1.743
20160821,1.743
20160822,1.744
20160822,1.744
20160822,1.744
20160822,1.744
20160823,1.744
20160823,1.744
20160823,1.744
20160823,1.742
20160824,1.743
20160824,1.743
20160824,1.743
20160824,1.743
20160825,1.743
20160825,1.743
20160825,1.743
20160825,1.743
20160826,1.743
20160826,1.743
20160826,1.743
20160826,1.743
20160827,1.743
20160827,1.743
20160827,1.743
20160827,1.743
20160828,1.743
20160828,1.743
20160828,1.743
20160828,1.74
20160829,1.74
20160829,1.74
20160829,1.74
20160829,1.74
20160830,1.74
20160830,1.74
20160830,1.74
20160830,1.738
20160831,1.738
20160831,1.738
20160831,1.738
20160831,1.738
20160901,1.738
20160901,1.738
20160901,1.738
20160901,1.738
20160902,1.738
20160902,1.738
20160902,1.738
20160902,1.738
20160903,1.738
20160903,1.738
20160903,1.738
20160903,1.738
20160904,1.738
20160904,1.738
20160904,1.738
20160904,1.738
20160905,1.738
20160905,1.738
20160905,1.738
20160905,1.738
20160906,1.738
20160906,1.738
20160906,1.738
20160906,1.738
20160907,1.738
20160907,1.738
20160907,1.738
20160907,1.738
20160908,1.738
20160908,1.738
20160908,1.738
20160908,1.738
20160909,1.738
20160909,1.737
20160909,1.737
20160909,1.735
20160910,1.735
20160910,1.737
20160910,1.737
20160910,1.737
20160910,1.736
20160911,1.736
20160911,1.736
20160911,1.727
20160911,1.727
20160912,1.727
20160912,1.727
20160912,1.727
20160912,1.727
20160913,1.727
20160913,1.727
20160913,1.727
20160913,1.727
20160914,1.727
20160914,1.727
20160914,1.727
20160914,1.727
20160915,1.727
20160915,1.727
20160915,1.727
20160915,1.725
20160916,1.725
20160916,1.725
20160916,1.725
20160916,1.719
20160917,1.719
20160917,1.719
20160917,1.719
20160917,1.717
20160918,1.717
20160918,1.717
20160918,1.719
20160918,1.717
20160919,1.719
20160919,1.719
20160919,1.719
20160919,1.716
20160920,1.716
20160920,1.716
20160920,1.716
20160920,1.716
20160920,1.716
20160920,1.716
20160921,1.716
20160921,1.716
20160921,1.716
20160921,1.716
20160921,1.716
20160921,1.716
20160921,1.716
20160921,1.716
20160922,1.716
20160922,1.716
20160922,1.716
20160922,1.716
20160923,1.716
20160923,1.713
20160923,1.713
20160923,1.713
20160924,1.713
20160924,1.713
20160924,1.713
20160924,1.713
20160925,1.713
20160925,1.697
20160925,1.697
20160925,1.695
20160926,1.695
20160926,1.696
20160926,1.696
20160926,1.696
20160927,1.696
20160927,1.696
20160927,1.696
20160927,1.696
20160928,1.696
20160928,1.696
20160928,1.696
20160928,1.692
20160929,1.692
20160929,1.692
20160929,1.694
20160929,1.692
20160930,1.692
20160930,1.692
20160930,1.692
20160930,1.692
20161001,1.692
20161001,1.692
20161001,1.692
20161001,1.692
20161002,1.692
20161002,1.692
20161002,1.692
20161002,1.692
20161003,1.692
20161003,1.692
20161003,1.692
20161003,1.692
20161004,1.692
20161004,1.692
20161004,1.692
20161004,1.692
20161005,1.691
20161005,1.691
20161005,1.691
20161005,1.691
20161006,1.691
20161006,1.691
20161006,1.691
20161006,1.678
20161007,1.678
20161007,1.678
20161007,1.678
20161007,1.678
20161008,1.678
20161008,1.678
20161008,1.678
20161008,1.677
20161009,1.677
20161009,1.677
20161009,1.677
20161009,1.673
20161010,1.673
20161010,1.673
20161010,1.673
20161010,1.672
20161011,1.672
20161011,1.672
20161011,1.672
20161011,1.672
20161012,1.672
20161012,1.672
20161012,1.672
20161012,1.671
20161013,1.671
20161013,1.671
20161013,1.671
20161013,1.671
20161014,1.671
20161014,1.671
20161014,1.671
20161014,1.671
20161015,1.671
20161015,1.671
20161015,1.671
20161015,1.671
20161016,1.671
20161016,1.671
20161016,1.671
20161016,1.671
20161017,1.671
20161017,1.671
20161017,1.671
20161017,1.671
20161018,1.671
20161018,1.671
20161018,1.671
20161018,1.671
20161019,1.671
20161019,1.671
20161019,1.671
20161019,1.671
20161020,1.671
20161020,1.671
20161020,1.671
20161020,1.66
20161021,1.661
20161021,1.661
20161021,1.661
20161021,1.661
20161022,1.661
20161022,1.661
20161022,1.661
20161022,1.661
20161023,1.661
20161023,1.661
20161023,1.661
20161023,1.661
20161024,1.661
20161024,1.661
20161024,1.661
20161024,1.659
20161025,1.659
20161025,1.659
20161025,1.659
20161025,1.659
20161026,1.659
20161026,1.659
20161026,1.659
20161026,1.659
20161027,1.657
20161027,1.656
20161027,1.656
20161027,1.654
20161028,1.654
20161028,1.654
20161028,1.654
20161028,1.654
20161029,1.654
20161029,1.654
20161029,1.654
20161029,1.654
20161030,1.65
20161030,1.65
20161030,1.651
20161030,1.651
20161031,1.648
20161031,1.648
20161031,1.648
20161031,1.648
20161101,1.646
20161101,1.646
20161101,1.646
20161101,1.646
20161101,1.646
20161102,1.646
20161102,1.646
20161102,1.646
20161102,1.646
20161103,1.646
20161103,1.646
20161103,1.646
20161103,1.645
20161104,1.645
20161104,1.645
20161104,1.645
20161104,1.645
20161105,1.645
20161105,1.645
20161105,1.645
20161105,1.648
20161106,1.648
20161106,1.648
20161106,1.648
20161106,1.648
20161107,1.647
20161107,1.647
20161107,1.647
20161107,1.647
20161108,1.647
20161108,1.647
20161108,1.647
20161108,1.647
20161109,1.647
20161109,1.647
20161109,1.647
20161109,1.647
20161110,1.647
20161110,1.647
20161110,1.647
20161110,1.647
20161111,1.647
20161111,1.647
20161111,1.647
20161111,1.647
20161112,1.647
20161112,1.647
20161112,1.647
20161112,1.647
20161113,1.647
20161113,1.647
20161113,1.647
20161113,1.646
20161114,1.646
20161114,1.646
20161114,1.646
20161114,1.646
20161115,1.646
20161115,1.646
20161115,1.646
20161115,1.653
20161116,1.653
20161116,1.653
20161116,1.653
20161116,1.653
20161117,1.653
20161117,1.653
20161117,1.653
20161117,1.653
20161118,1.653
20161118,1.653
20161118,1.653
20161118,1.653
20161119,1.653
20161119,1.653
20161119,1.653
20161119,1.653
20161120,1.653
20161120,1.653
20161120,1.653
20161120,1.653
20161120,1.66
20161121,1.66
20161121,1.66
20161121,1.66
20161121,1.66
20161122,1.66
20161122,1.66
20161122,1.66
20161122,1.66
20161122,1.66
20161123,1.66
20161123,1.66
20161123,1.66
20161123,1.66
20161124,1.66
20161124,1.66
20161125,1.66
20161125,1.66
20161125,1.66
20161125,1.66
20161126,1.66
20161126,1.66
20161126,1.66
20161126,1.66
20161127,1.66
20161127,1.66
20161127,1.66
20161127,1.66
20161127,1.66
20161128,1.66
20161128,1.66
20161128,1.66
20161128,1.66
20161129,1.66
20161129,1.66
20161129,1.66
20161129,1.66
20161130,1.66
20161130,1.66
20161130,1.66
20161130,1.66
20161201,1.66
20161201,1.66
20161201,1.66
20161201,1.66
20161202,1.66
20161202,1.66
20161202,1.66
20161202,1.66
20161203,1.66
20161203,1.66
20161203,1.66
20161203,1.66
20161204,1.66
20161204,1.66
20161204,1.66
20161204,1.66
20161204,1.66
20161205,1.66
20161205,1.66
20161205,1.66
20161205,1.662
20161206,1.662
20161206,1.662
20161206,1.662
20161206,1.662
20161206,1.662
20161207,1.662
20161207,1.662
20161207,1.662
20161207,1.662
20161208,1.662
20161208,1.662
20161208,1.662
20161208,1.662
20161208,1.662
20161209,1.662
20161209,1.662
20161209,1.662
20161209,1.662
20161210,1.662
20161210,1.662
20161210,1.662
20161210,1.662
20161211,1.662
20161211,1.662
20161211,1.662
20161211,1.662
20161212,1.662
20161212,1.662
20161212,1.662
20161212,1.662
20161213,1.662
20161213,1.662
20161213,1.662
20161213,1.662
20161214,1.662
20161214,1.662
20161214,1.662
20161214,1.661
20161215,1.661
20161215,1.661
20161215,1.661
20161215,1.661
20161216,1.661
20161216,1.661
20161216,1.661
20161216,1.661
20161217,1.661
20161217,1.661
20161217,1.661
20161217,1.661
20161217,1.661
20161218,1.661
20161218,1.661
20161218,1.661
20161218,1.661
20161219,1.661
20161219,1.661
20161219,1.661
20161219,1.661
20161220,1.661
20161220,1.661
20161220,1.661
20161220,1.661
20161221,1.661
20161221,1.661
20161221,1.661
20161221,1.661
20161222,1.661
20161222,1.661
20161222,1.661
20161222,1.661
20161223,1.661
20161223,1.661
