Date,Value
20160216,-242
20160216,-242
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160217,-243
20160217,-243
20160217,-243
20160217,-244
20160218,-244
20160218,-244
20160218,-243
20160218,-243
20160218,-243
20160219,-243
20160219,-243
20160219,-243
20160219,-243
20160220,-243
20160220,-243
20160220,-243
20160220,-243
20160221,-243
20160221,-243
20160221,-243
20160221,-243
20160222,-243
20160222,-243
20160222,-243
20160222,-243
20160223,-243
20160223,-243
20160224,-243
20160224,-243
20160224,-243
20160224,-243
20160225,-243
20160225,-243
20160225,-243
20160225,-243
20160226,-243
20160226,-243
20160226,-243
20160226,-243
20160227,-243
20160227,-243
20160227,-243
20160227,-243
20160228,-243
20160228,-243
20160228,-243
20160228,-243
20160228,-243
20160229,-243
20160229,-243
20160301,-243
20160301,-243
20160301,-243
20160301,-243
20160302,-243
20160302,-243
20160302,-243
20160302,-243
20160303,-243
20160303,-243
20160303,-243
20160303,-243
20160304,-243
20160304,-243
20160304,-243
20160304,-243
20160305,-243
20160305,-243
20160305,-243
20160305,-243
20160306,-243
20160306,-243
20160306,-243
20160306,-243
20160307,-243
20160307,-243
20160307,-243
20160307,-243
20160308,-243
20160309,-243
20160309,-243
20160310,-243
20160310,-243
20160310,-243
20160310,-243
20160311,-243
20160311,-243
20160311,-243
20160311,-243
20160312,-243
20160312,-243
20160312,-243
20160312,-243
20160313,-243
20160313,-243
20160313,-243
20160313,-243
20160314,-243
20160314,-243
20160314,-243
20160314,-244
20160315,-244
20160315,-244
20160315,-244
20160315,-244
20160316,-244
20160316,-244
20160316,-244
20160316,-244
20160317,-244
20160317,-244
20160317,-244
20160317,-244
20160318,-244
20160318,-244
20160318,-244
20160318,-244
20160319,-244
20160319,-244
20160319,-244
20160319,-244
20160320,-244
20160320,-244
20160320,-244
20160320,-244
20160320,-244
20160321,-244
20160321,-244
20160321,-244
20160322,-244
20160322,-244
20160322,-244
20160322,-244
20160323,-244
20160323,-244
20160323,-244
20160324,-244
20160324,-244
20160324,-244
20160324,-244
20160325,-244
20160325,-244
20160325,-244
20160325,-244
20160326,-244
20160326,-244
20160326,-244
20160326,-244
20160327,-244
20160327,-244
20160327,-244
20160327,-244
20160328,-244
20160328,-244
20160328,-244
20160328,-244
20160329,-244
20160329,-244
20160330,-244
20160330,-244
20160330,-244
20160330,-244
20160331,-244
20160331,-244
20160331,-244
20160331,-244
20160331,-244
20160331,-244
20160331,-244
20160331,-244
20160401,-244
20160401,-244
20160401,-244
20160401,-244
20160402,-245
20160402,-246
20160402,-246
20160402,-243
20160403,-243
20160403,-243
20160403,-243
20160403,-243
20160404,-243
20160404,-243
20160404,-243
20160405,-243
20160405,-243
20160405,-243
20160405,-243
20160406,-243
20160406,-243
20160406,-243
20160406,-243
20160407,-243
20160407,-243
20160408,-243
20160408,-243
20160408,-243
20160408,-243
20160408,-243
20160408,-243
20160408,-242
20160408,-242
20160409,-242
20160409,-242
20160409,-242
20160409,-242
20160410,-242
20160410,-242
20160410,-242
20160410,-242
20160411,-242
20160411,-242
20160411,-230
20160411,-230
20160412,-230
20160412,-230
20160412,-230
20160412,-230
20160413,-230
20160413,-230
20160413,-230
20160413,-230
20160414,-230
20160414,-230
20160414,-230
20160414,-229
20160415,-229
20160415,-229
20160415,-229
20160415,-229
20160416,-229
20160416,-229
20160416,-229
20160416,-229
20160417,-229
20160417,-229
20160417,-229
20160417,-228
20160418,-228
20160418,-228
20160418,-228
20160418,-228
20160419,-228
20160419,-228
20160419,-228
20160419,-222
20160420,-222
20160420,-222
20160420,-222
20160420,-222
20160421,-222
20160421,-222
20160421,-222
20160421,-222
20160422,-222
20160422,-222
20160422,-220
20160422,-220
20160423,-220
20160423,-220
20160423,-220
20160423,-220
20160424,-220
20160424,-220
20160424,-220
20160424,-220
20160425,-220
20160425,-220
20160426,-220
20160426,-220
20160426,-220
20160426,-220
20160427,-220
20160427,-220
20160427,-220
20160427,-220
20160428,-220
20160428,-220
20160428,-220
20160428,-220
20160429,-220
20160429,-220
20160429,-220
20160429,-220
20160430,-220
20160430,-220
20160430,-220
20160430,-220
20160501,-220
20160501,-220
20160501,-220
20160501,-220
20160501,-220
20160502,-220
20160502,-220
20160502,-220
20160502,-220
20160502,-220
20160503,-220
20160503,-220
20160503,-220
20160503,-220
20160504,-220
20160504,-220
20160504,-220
20160504,-220
20160505,-220
20160505,-220
20160505,-220
20160505,-220
20160506,-220
20160506,-220
20160506,-220
20160506,-220
20160507,-220
20160507,-220
20160507,-220
20160507,-220
20160508,-220
20160508,-220
20160508,-220
20160508,-220
20160509,-220
20160509,-220
20160509,-220
20160509,-220
20160510,-220
20160510,-220
20160510,-220
20160510,-220
20160511,-220
20160511,-220
20160511,-220
20160511,-220
20160512,-220
20160512,-220
20160512,-220
20160512,-220
20160512,-220
20160513,-220
20160513,-220
20160513,-220
20160513,-220
20160514,-220
20160514,-220
20160514,-220
20160514,-220
20160515,-220
20160515,-220
20160515,-220
20160515,-220
20160516,-220
20160516,-220
20160516,-220
20160516,-220
20160517,-220
20160517,-220
20160517,-220
20160517,-220
20160518,-220
20160518,-220
20160518,-220
20160518,-220
20160519,-220
20160519,-220
20160520,-220
20160520,-220
20160520,-220
20160520,-220
20160521,-220
20160521,-220
20160521,-220
20160521,-220
20160522,-220
20160522,-220
20160522,-220
20160522,-220
20160523,-220
20160523,-220
20160523,-220
20160523,-220
20160524,-220
20160524,-220
20160524,-220
20160524,-220
20160525,-220
20160525,-220
20160525,-220
20160525,-220
20160526,-220
20160526,-220
20160526,-220
20160526,-220
20160527,-220
20160527,-220
20160527,-220
20160527,-220
20160528,-220
20160528,-220
20160528,-220
20160528,-220
20160529,-220
20160529,-220
20160529,-220
20160529,-220
20160530,-220
20160531,-220
20160531,-220
20160601,-220
20160601,-220
20160601,-220
20160601,-220
20160602,-220
20160602,-220
20160602,-220
20160603,-220
20160604,-220
20160604,-220
20160604,-220
20160604,-220
20160605,-220
20160605,-220
20160605,-220
20160605,-222
20160606,-220
20160606,-220
20160606,-220
20160606,-220
20160607,-220
20160607,-220
20160607,-220
20160607,-220
20160608,-220
20160608,-220
20160608,-220
20160608,-220
20160609,-220
20160609,-220
20160609,-220
20160609,-220
20160610,-220
20160610,-220
20160610,-220
20160610,-220
20160611,-220
20160611,-220
20160611,-220
20160611,-220
20160612,-220
20160612,-220
20160612,-220
20160612,-220
20160613,-219
20160613,-219
20160613,-219
20160613,-219
20160614,-219
20160614,-219
20160614,-219
20160614,-219
20160615,-219
20160615,-219
20160615,-219
20160615,-219
20160616,-219
20160616,-220
20160616,-220
20160616,-220
20160617,-220
20160617,-220
20160617,-220
20160617,-220
20160619,-220
20160619,-220
20160620,-220
20160620,-220
20160620,-220
20160620,-220
20160621,-220
20160621,-220
20160621,-220
20160621,-220
20160622,-220
20160622,-220
20160622,-220
20160622,-220
20160623,-220
20160623,-220
20160623,-220
20160623,-220
20160624,-220
20160624,-219
20160624,-219
20160624,-219
20160625,-219
20160625,-219
20160625,-219
20160625,-219
20160626,-219
20160626,-219
20160626,-219
20160626,-219
20160627,-220
20160627,-220
20160627,-220
20160627,-220
20160628,-220
20160628,-220
20160628,-220
20160628,-220
20160629,-220
20160629,-220
20160629,-220
20160629,-221
20160630,-220
20160630,-220
20160630,-220
20160701,-220
20160701,-220
20160701,-220
20160701,-220
20160702,-220
20160702,-220
20160702,-220
20160702,-221
20160703,-221
20160703,-221
20160703,-221
20160703,-221
20160703,-222
20160704,-222
20160704,-223
20160704,-223
20160704,-223
20160705,-223
20160705,-224
20160705,-224
20160705,-225
20160706,-225
20160706,-225
20160706,-225
20160706,-224
20160707,-224
20160707,-224
20160707,-224
20160707,-224
20160708,-224
20160708,-224
20160708,-224
20160708,-224
20160709,-224
20160709,-224
20160709,-224
20160709,-223
20160710,-223
20160710,-223
20160710,-223
20160710,-223
20160710,-223
20160711,-223
20160711,-223
20160711,-223
20160711,-223
20160712,-223
20160712,-223
20160712,-223
20160712,-223
20160713,-223
20160713,-223
20160713,-223
20160713,-223
20160714,-223
20160714,-223
20160714,-223
20160714,-223
20160715,-223
20160715,-223
20160715,-223
20160715,-223
20160716,-223
20160716,-223
20160716,-223
20160716,-223
20160717,-223
20160717,-223
20160717,-223
20160717,-223
20160718,-223
20160718,-224
20160718,-224
20160718,-224
20160719,-224
20160719,-224
20160719,-224
20160719,-224
20160720,-224
20160720,-224
20160720,-224
20160720,-224
20160721,-224
20160721,-224
20160721,-224
20160721,-224
20160722,-224
20160722,-224
20160722,-224
20160722,-224
20160723,-224
20160723,-224
20160723,-224
20160723,-224
20160724,-224
20160724,-224
20160724,-224
20160724,-224
20160725,-224
20160725,-224
20160728,-224
20160728,-224
20160728,-224
20160728,-224
20160729,-224
20160729,-224
20160729,-224
20160729,-224
20160730,-224
20160730,-224
20160730,-224
20160730,-224
20160731,-224
20160731,-224
20160731,-224
20160731,-224
20160801,-224
20160801,-224
20160801,-224
20160801,-224
20160802,-224
20160802,-224
20160802,-224
20160802,-224
20160803,-224
20160803,-224
20160803,-224
20160803,-224
20160804,-224
20160804,-224
20160804,-224
20160804,-224
20160804,-224
20160804,-224
20160804,-224
20160804,-224
20160804,-224
20160804,-223
20160805,-223
20160805,-223
20160805,-223
20160805,-223
20160805,-223
20160806,-223
20160806,-223
20160806,-223
20160806,-223
20160807,-223
20160807,-223
20160807,-224
20160807,-223
20160808,-223
20160808,-223
20160808,-223
20160808,-223
20160808,-223
20160809,-223
20160809,-223
20160809,-223
20160809,-223
20160809,-223
20160810,-223
20160810,-223
20160810,-223
20160810,-223
20160811,-223
20160811,-223
20160811,-223
20160811,-223
20160812,-223
20160812,-223
20160812,-223
20160812,-222
20160813,-222
20160813,-222
20160813,-222
20160813,-222
20160814,-222
20160814,-222
20160814,-222
20160814,-222
20160815,-222
20160815,-222
20160815,-222
20160815,-222
20160816,-222
20160816,-222
20160816,-222
20160816,-222
20160817,-222
20160817,-222
20160817,-222
20160817,-222
20160818,-222
20160818,-222
20160818,-222
20160818,-222
20160819,-222
20160819,-222
20160819,-222
20160819,-222
20160820,-222
20160820,-222
20160820,-222
20160820,-222
20160821,-222
20160821,-222
20160821,-222
20160821,-222
20160821,-222
20160822,-222
20160822,-222
20160822,-222
20160822,-222
20160823,-222
20160823,-222
20160823,-222
20160823,-222
20160824,-222
20160824,-222
20160824,-222
20160824,-222
20160825,-222
20160825,-222
20160825,-222
20160825,-222
20160826,-222
20160826,-222
20160826,-222
20160826,-222
20160827,-222
20160827,-222
20160827,-222
20160827,-222
20160828,-222
20160828,-222
20160828,-222
20160828,-222
20160829,-222
20160829,-222
20160829,-222
20160829,-222
20160830,-222
20160830,-222
20160830,-222
20160830,-222
20160831,-222
20160831,-222
20160831,-222
20160831,-222
20160901,-222
20160901,-222
20160901,-222
20160901,-222
20160902,-222
20160902,-222
20160902,-222
20160902,-222
20160903,-222
20160903,-222
20160903,-222
20160903,-222
20160904,-222
20160904,-222
20160904,-222
20160904,-222
20160905,-222
20160905,-222
20160905,-222
20160905,-222
20160906,-222
20160906,-222
20160906,-222
20160906,-222
20160907,-222
20160907,-222
20160907,-222
20160907,-222
20160908,-222
20160908,-222
20160908,-222
20160908,-222
20160909,-222
20160909,-222
20160909,-222
20160909,-223
20160910,-223
20160910,-223
20160910,-223
20160910,-223
20160910,-223
20160911,-223
20160911,-223
20160911,-223
20160911,-223
20160912,-223
20160912,-223
20160912,-223
20160912,-223
20160913,-223
20160913,-223
20160913,-223
20160913,-223
20160914,-223
20160914,-223
20160914,-223
20160914,-223
20160915,-223
20160915,-223
20160915,-223
20160915,-223
20160916,-223
20160916,-223
20160916,-223
20160916,-224
20160917,-224
20160917,-224
20160917,-224
20160917,-225
20160918,-225
20160918,-225
20160918,-224
20160918,-225
20160919,-225
20160919,-226
20160919,-226
20160919,-226
20160920,-226
20160920,-226
20160920,-226
20160920,-226
20160920,-226
20160920,-226
20160921,-226
20160921,-226
20160921,-226
20160921,-226
20160921,-226
20160921,-226
20160921,-226
20160921,-226
20160922,-226
20160922,-226
20160922,-226
20160922,-226
20160923,-226
20160923,-226
20160923,-226
20160923,-226
20160924,-226
20160924,-226
20160924,-226
20160924,-226
20160925,-226
20160925,-228
20160925,-229
20160925,-229
20160926,-229
20160926,-230
20160926,-230
20160926,-230
20160927,-230
20160927,-230
20160927,-230
20160927,-230
20160928,-230
20160928,-230
20160928,-230
20160928,-231
20160929,-231
20160929,-231
20160929,-231
20160929,-231
20160930,-231
20160930,-231
20160930,-231
20160930,-231
20161001,-231
20161001,-231
20161001,-231
20161001,-231
20161002,-231
20161002,-231
20161002,-231
20161002,-231
20161003,-231
20161003,-231
20161003,-231
20161003,-231
20161004,-231
20161004,-231
20161004,-231
20161004,-231
20161005,-231
20161005,-231
20161005,-231
20161005,-231
20161006,-231
20161006,-231
20161006,-231
20161006,-232
20161007,-232
20161007,-232
20161007,-232
20161007,-232
20161008,-232
20161008,-232
20161008,-232
20161008,-232
20161009,-232
20161009,-232
20161009,-232
20161009,-233
20161010,-233
20161010,-233
20161010,-233
20161010,-233
20161011,-233
20161011,-233
20161011,-233
20161011,-233
20161012,-233
20161012,-233
20161012,-233
20161012,-233
20161013,-233
20161013,-233
20161013,-233
20161013,-233
20161014,-233
20161014,-233
20161014,-233
20161014,-233
20161015,-233
20161015,-233
20161015,-233
20161015,-233
20161016,-233
20161016,-233
20161016,-233
20161016,-233
20161017,-233
20161017,-233
20161017,-233
20161017,-233
20161018,-233
20161018,-233
20161018,-233
20161018,-233
20161019,-233
20161019,-233
20161019,-233
20161019,-233
20161020,-233
20161020,-233
20161020,-233
20161020,-233
20161021,-233
20161021,-233
20161021,-233
20161021,-233
20161022,-233
20161022,-233
20161022,-233
20161022,-233
20161023,-233
20161023,-233
20161023,-233
20161023,-233
20161024,-233
20161024,-233
20161024,-233
20161024,-234
20161025,-234
20161025,-234
20161025,-234
20161025,-234
20161026,-234
20161026,-234
20161026,-234
20161026,-234
20161027,-234
20161027,-234
20161027,-234
20161027,-234
20161028,-234
20161028,-234
20161028,-234
20161028,-234
20161029,-234
20161029,-234
20161029,-234
20161029,-234
20161030,-234
20161030,-234
20161030,-234
20161030,-234
20161031,-234
20161031,-235
20161031,-235
20161031,-235
20161101,-235
20161101,-235
20161101,-235
20161101,-235
20161101,-235
20161102,-235
20161102,-235
20161102,-235
20161102,-235
20161103,-235
20161103,-235
20161103,-235
20161103,-235
20161104,-235
20161104,-235
20161104,-235
20161104,-235
20161105,-235
20161105,-235
20161105,-235
20161105,-235
20161106,-235
20161106,-235
20161106,-235
20161106,-235
20161107,-234
20161107,-234
20161107,-234
20161107,-234
20161108,-234
20161108,-234
20161108,-234
20161108,-234
20161109,-234
20161109,-234
20161109,-234
20161109,-234
20161110,-234
20161110,-234
20161110,-234
20161110,-234
20161111,-234
20161111,-234
20161111,-234
20161111,-234
20161112,-234
20161112,-234
20161112,-234
20161112,-234
20161113,-234
20161113,-234
20161113,-234
20161113,-234
20161114,-234
20161114,-234
20161114,-234
20161114,-234
20161115,-234
20161115,-234
20161115,-234
20161115,-234
20161116,-234
20161116,-234
20161116,-234
20161116,-234
20161117,-234
20161117,-234
20161117,-234
20161117,-234
20161118,-234
20161118,-234
20161118,-234
20161118,-234
20161119,-234
20161119,-234
20161119,-234
20161119,-234
20161120,-234
20161120,-234
20161120,-234
20161120,-234
20161120,-233
20161121,-233
20161121,-233
20161121,-233
20161121,-233
20161122,-233
20161122,-233
20161122,-233
20161122,-233
20161122,-233
20161123,-233
20161123,-233
20161123,-233
20161123,-233
20161124,-233
20161124,-233
20161125,-233
20161125,-233
20161125,-233
20161125,-233
20161126,-233
20161126,-233
20161126,-233
20161126,-233
20161127,-233
20161127,-233
20161127,-233
20161127,-233
20161127,-233
20161128,-233
20161128,-233
20161128,-233
20161128,-233
20161129,-233
20161129,-233
20161129,-233
20161129,-233
20161130,-233
20161130,-233
20161130,-233
20161130,-233
20161201,-233
20161201,-233
20161201,-233
20161201,-233
20161202,-233
20161202,-233
20161202,-233
20161202,-233
20161203,-233
20161203,-233
20161203,-233
20161203,-233
20161204,-233
20161204,-233
20161204,-233
20161204,-233
20161204,-233
20161205,-233
20161205,-233
20161205,-233
20161205,-233
20161206,-233
20161206,-233
20161206,-233
20161206,-233
20161206,-233
20161207,-233
20161207,-233
20161207,-233
20161207,-233
20161208,-233
20161208,-233
20161208,-233
20161208,-233
20161208,-233
20161209,-233
20161209,-233
20161209,-233
20161209,-233
20161210,-233
20161210,-233
20161210,-233
20161210,-233
20161211,-233
20161211,-233
20161211,-233
20161211,-233
20161212,-233
20161212,-233
20161212,-233
20161212,-233
20161213,-233
20161213,-233
20161213,-233
20161213,-233
20161214,-233
20161214,-233
20161214,-233
20161214,-233
20161215,-233
20161215,-233
20161215,-233
20161215,-233
20161216,-233
20161216,-233
20161216,-233
20161216,-233
20161217,-233
20161217,-233
20161217,-233
20161217,-233
20161217,-233
20161218,-233
20161218,-233
20161218,-233
20161218,-233
20161219,-233
20161219,-233
20161219,-232
20161219,-232
20161220,-232
20161220,-232
20161220,-232
20161220,-232
20161221,-232
20161221,-232
20161221,-232
20161221,-232
20161222,-232
20161222,-232
20161222,-232
20161222,-232
20161223,-232
20161223,-232
20161223,-232
20161223,-232
20161224,-232
20161224,-232
20161224,-232
20161224,-232
20161225,-232
20161225,-232
20161225,-232
20161225,-232
20161225,-232
20161226,-232
20161226,-232
20161226,-232
20161226,-232
20161227,-232
20161227,-232
20161227,-232
20161227,-232
20161228,-232
20161228,-232
20161228,-232
20161228,-232
20161229,-232
20161229,-232
20161229,-232
20161229,-232
20161230,-232
20161230,-232
20161230,-232
20161230,-232
20161231,-232
20161231,-232
20161231,-232
20161231,-232
20170101,-232
20170101,-232
20170101,-232
20170101,-232
20170102,-232
20170102,-232
20170102,-232
20170102,-232
20170102,-232
20170103,-232
20170103,-232
20170103,-232
20170103,-232
20170104,-232
20170104,-232
20170104,-232
20170104,-232
20170104,-232
20170105,-232
20170105,-232
20170105,-232
20170105,-232
20170106,-232
20170106,-232
20170106,-232
20170106,-232
20170107,-232
20170107,-232
20170107,-232
20170107,-232
20170108,-232
20170108,-232
20170108,-232
20170108,-232
20170109,-232
20170109,-232
20170109,-232
20170109,-232
20170110,-232
20170110,-232
20170110,-232
20170110,-232
20170110,-232
20170111,-232
20170111,-232
20170111,-232
20170111,-232
20170112,-232
20170112,-232
20170112,-232
20170112,-232
20170113,-232
20170113,-232
20170113,-232
20170113,-232
20170114,-232
20170114,-232
20170114,-232
20170114,-232
20170115,-232
20170115,-232
20170115,-232
20170115,-232
20170115,-232
20170116,-232
20170116,-232
20170116,-232
20170116,-232
20170117,-232
20170117,-232
20170117,-232
20170117,-232
20170117,-232
20170118,-232
20170118,-232
20170118,-232
20170118,-232
20170119,-232
20170119,-232
20170119,-232
20170119,-232
20170119,-232
20170120,-232
20170120,-232
20170120,-232
20170120,-232
20170121,-232
20170121,-232
20170121,-232
20170121,-232
20170122,-232
20170122,-232
20170122,-232
20170122,-232
20170122,-232
20170123,-232
20170123,-232
20170123,-232
20170123,-232
20170124,-232
20170124,-232
20170124,-232
20170124,-232
20170125,-232
20170125,-232
20170125,-232
20170125,-232
20170126,-232
20170126,-232
20170126,-232
20170126,-232
20170127,-232
20170127,-232
20170127,-232
20170127,-232
20170128,-232
20170128,-232
20170128,-232
20170128,-232
20170129,-232
20170129,-232
20170129,-232
20170129,-232
20170130,-232
20170130,-232
20170130,-232
20170130,-232
20170131,-232
20170131,-232
20170131,-232
20170131,-232
20170201,-232
20170201,-232
20170201,-232
20170201,-232
20170201,-232
20170202,-232
20170202,-232
20170202,-232
20170202,-232
20170203,-232
20170203,-232
20170203,-232
20170203,-232
20170204,-232
20170204,-232
20170204,-232
20170204,-232
20170205,-232
20170205,-232
20170205,-232
20170205,-232
20170206,-232
20170206,-232
20170206,-232
20170206,-232
20170207,-232
20170207,-232
20170207,-232
20170207,-232
20170208,-233
20170208,-233
20170208,-233
20170208,-233
20170209,-233
20170209,-233
20170209,-233
20170209,-233
20170210,-233
20170210,-233
20170210,-233
20170210,-233
20170211,-233
20170211,-233
20170211,-233
20170211,-233
20170212,-233
20170212,-233
20170212,-233
20170212,-233
20170212,-233
20170213,-233
20170213,-233
20170213,-233
20170213,-232
20170214,-232
20170214,-232
20170214,-232
20170214,-233
20170215,-233
20170215,-233
20170215,-233
20170215,-232
20170216,-232
20170216,-232
20170216,-232
20170216,-232
20170216,-233
20170217,-233
20170217,-233
20170217,-233
20170217,-233
20170218,-233
20170218,-233
20170218,-233
20170218,-233
20170218,-233
20170219,-233
20170219,-233
20170219,-233
20170219,-233
20170220,-233
20170220,-233
20170220,-233
20170220,-233
20170221,-233
20170221,-233
20170221,-233
20170221,-234
20170222,-234
20170222,-234
20170222,-234
20170222,-234
20170223,-234
20170223,-234
20170223,-234
20170223,-234
20170224,-234
20170224,-234
20170224,-234
20170224,-234
20170225,-234
20170225,-234
20170225,-234
20170225,-234
20170226,-234
20170226,-234
20170226,-234
20170226,-234
20170227,-234
20170227,-234
20170227,-234
20170227,-234
20170228,-234
20170228,-234
20170228,-234
20170228,-234
20170301,-234
20170301,-234
20170301,-234
20170301,-234
20170302,-234
20170302,-234
20170302,-234
20170302,-234
20170303,-234
20170303,-234
20170303,-234
20170303,-234
20170304,-234
20170304,-234
20170304,-234
20170304,-234
20170305,-234
20170305,-234
20170305,-234
20170305,-234
20170306,-234
20170306,-234
20170306,-234
20170306,-234
20170307,-234
20170307,-234
20170307,-234
20170307,-234
20170308,-234
20170308,-234
20170308,-234
20170308,-234
20170309,-234
20170309,-234
20170309,-234
20170309,-233
20170310,-233
20170310,-233
20170310,-233
20170310,-233
20170311,-233
20170311,-233
20170311,-233
20170311,-233
20170312,-233
20170312,-233
20170312,-233
20170312,-233
20170312,-233
20170313,-233
20170313,-233
20170313,-233
20170313,-233
20170314,-233
20170314,-233
20170314,-233
20170314,-233
20170315,-233
20170315,-233
20170315,-233
20170315,-234
20170316,-234
20170316,-234
20170316,-234
20170316,-234
20170317,-234
20170317,-234
20170317,-234
20170317,-234
20170318,-234
20170318,-234
20170318,-234
20170318,-234
20170319,-234
20170319,-234
20170319,-234
20170319,-234
20170320,-234
20170320,-234
20170320,-234
20170320,-234
20170321,-234
20170321,-234
20170321,-234
20170321,-234
20170322,-234
20170322,-234
20170322,-234
20170322,-234
20170323,-234
20170323,-234
20170323,-234
20170323,-234
20170323,-234
20170324,-234
20170324,-234
20170324,-234
20170324,-234
20170325,-234
20170325,-234
20170325,-234
20170325,-233
20170326,-233
20170326,-233
20170326,-233
20170326,-233
20170327,-233
20170327,-233
20170327,-233
20170327,-233
20170328,-233
20170328,-233
20170328,-233
20170328,-233
20170329,-233
20170329,-233
20170329,-233
20170329,-233
20170330,-233
20170330,-233
20170330,-233
20170330,-233
20170331,-233
20170331,-233
20170331,-233
20170331,-233
20170401,-233
20170401,-233
20170401,-233
20170401,-233
20170402,-233
20170402,-233
20170402,-233
20170402,-233
20170403,-233
20170403,-233
20170403,-233
20170403,-233
20170404,-233
20170404,-233
20170404,-233
20170404,-233
20170405,-233
20170405,-233
20170405,-233
20170405,-233
20170406,-233
20170406,-233
20170406,-233
20170406,-233
20170407,-233
20170407,-233
20170407,-233
20170407,-233
20170408,-233
20170408,-233
20170408,-233
20170408,-232
20170409,-232
20170409,-232
20170409,-232
20170409,-232
20170410,-232
20170410,-232
20170410,-232
20170410,-232
20170411,-232
20170411,-232
20170411,-232
20170411,-232
20170411,-232
20170411,-232
20170412,-232
20170412,-232
20170412,-232
20170412,-232
20170412,-232
20170412,-232
20170413,-232
20170413,-232
20170413,-232
20170413,-232
20170414,-232
20170414,-232
20170414,-232
20170414,-232
20170414,-232
20170415,-232
20170415,-232
20170415,-232
20170415,-232
20170416,-232
20170416,-232
20170416,-232
20170416,-232
20170416,-232
20170416,-232
20170417,-232
20170417,-232
20170417,-232
20170417,-232
20170418,-232
20170418,-232
20170418,-232
20170418,-232
20170419,-232
20170419,-232
20170419,-232
20170419,-232
20170420,-232
20170420,-232
20170420,-232
20170420,-232
20170421,-232
20170421,-232
20170421,-232
20170421,-232
20170422,-232
20170422,-232
20170422,-232
20170422,-232
20170423,-232
20170423,-232
20170423,-232
20170423,-232
20170424,-232
20170424,-232
20170424,-232
20170424,-232
20170425,-232
20170425,-232
20170425,-232
20170425,-232
20170425,-232
20170426,-232
20170426,-232
20170426,-232
20170427,-232
20170427,-232
20170427,-232
20170427,-232
20170428,-232
20170428,-232
20170428,-232
20170428,-232
20170429,-232
20170429,-232
20170429,-232
20170429,-232
20170430,-232
20170430,-232
20170430,-232
20170430,-232
20170501,-232
20170501,-232
20170501,-232
20170501,-232
20170502,-232
20170502,-232
20170502,-232
20170502,-232
20170503,-232
20170503,-232
20170503,-232
20170503,-232
20170504,-232
20170504,-232
20170504,-232
20170504,-232
20170505,-232
20170505,-232
20170505,-232
20170505,-232
20170506,-232
20170506,-232
20170506,-232
20170506,-232
20170507,-232
20170507,-232
20170507,-232
20170507,-232
20170508,-232
20170508,-232
20170508,-232
20170508,-232
20170509,-232
20170509,-232
20170509,-232
20170509,-232
20170510,-232
20170510,-232
20170510,-232
20170510,-232
20170511,-232
20170511,-232
20170511,-232
20170511,-232
20170511,-232
20170512,-232
20170512,-232
20170512,-232
20170512,-232
20170513,-232
20170513,-232
20170513,-232
20170513,-232
20170514,-232
20170514,-232
20170514,-232
20170514,-232
20170514,-232
20170514,-232
20170515,-232
20170515,-232
20170515,-232
20170515,-232
20170516,-232
20170516,-232
20170516,-232
20170516,-232
20170516,-232
20170517,-232
20170517,-232
20170517,-232
20170517,-232
20170518,-232
20170518,-232
20170518,-232
20170518,-232
20170518,-232
20170518,-232
20170519,-232
20170519,-232
20170519,-232
20170519,-232
20170519,-232
20170520,-232
20170520,-232
20170520,-232
20170520,-232
20170520,-232
20170521,-232
20170521,-232
20170521,-232
20170521,-232
20170521,-232
20170522,-232
20170522,-232
20170522,-232
20170522,-232
20170522,-232
20170523,-232
20170523,-232
20170523,-232
20170523,-232
20170523,-232
20170524,-232
20170524,-232
20170524,-232
20170524,-232
20170524,-232
20170525,-232
20170525,-232
20170525,-232
20170525,-232
20170525,-232
20170526,-232
20170526,-232
20170526,-232
20170526,-232
20170526,-232
20170527,-232
20170527,-232
20170527,-232
20170527,-232
20170527,-232
20170528,-232
20170528,-232
20170528,-232
20170528,-232
20170528,-232
20170529,-232
20170529,-232
20170529,-232
20170529,-232
20170529,-232
20170530,-232
20170530,-232
20170530,-232
20170530,-232
20170530,-232
20170531,-232
20170531,-232
20170531,-232
20170531,-232
20170531,-232
20170601,-232
20170601,-232
20170601,-232
20170601,-232
20170601,-232
20170602,-232
20170602,-232
20170602,-232
20170602,-232
20170602,-232
20170603,-232
20170603,-232
20170603,-232
20170603,-232
20170603,-232
20170604,-232
20170604,-232
20170604,-232
20170604,-232
20170604,-232
20170605,-232
20170605,-232
20170605,-232
20170605,-232
20170605,-232
20170606,-232
20170606,-232
20170606,-232
20170606,-232
20170606,-232
20170607,-232
20170607,-232
20170607,-232
20170607,-232
20170608,-232
20170608,-232
20170608,-232
20170609,-232
20170609,-232
20170614,-232
20170614,-232
20170614,-232
20170614,-232
20170614,-233
20170615,-233
20170615,-233
20170615,-233
20170615,-233
20170615,-233
20170616,-233
20170616,-233
20170616,-233
20170616,-233
20170617,-233
20170617,-233
20170617,-233
20170617,-233
20170618,-233
20170618,-233
20170618,-233
20170618,-233
20170619,-233
20170619,-233
20170619,-233
20170619,-233
20170620,-233
20170620,-233
20170620,-233
20170620,-233
20170621,-233
