Date,Value
20151019,4.114
20151019,4.114
20151020,4.114
20151020,4.114
20151020,4.114
20151020,4.114
20151021,4.114
20151021,4.114
20151021,4.114
20151021,4.114
20151022,4.114
20151022,4.115
20151022,4.115
20151022,4.115
20151023,4.115
20151023,4.115
20151023,4.115
20151023,4.115
20151024,4.115
20151024,4.115
20151024,4.115
20151024,4.114
20151025,4.114
20151025,4.114
20151025,4.114
20151025,4.115
20151026,4.115
20151026,4.115
20151026,4.115
20151026,4.115
20151027,4.115
20151027,4.115
20151027,4.115
20151027,4.115
20151028,4.115
20151028,4.115
20151028,4.115
20151028,4.115
20151029,4.115
20151029,4.115
20151029,4.115
20151029,4.115
20151030,4.115
20151030,4.115
20151030,4.115
20151030,4.115
20151031,4.115
20151031,4.115
20151031,4.115
20151031,4.115
20151101,4.115
20151101,4.115
20151101,4.115
20151101,4.115
20151102,4.115
20151102,4.115
20151102,4.115
20151102,4.115
20151103,4.115
20151103,4.115
20151103,4.115
20151103,4.115
20151104,4.115
20151104,4.115
20151104,4.115
20151104,4.115
20151105,4.115
20151105,4.115
20151105,4.115
20151105,4.115
20151105,4.115
20151106,4.115
20151106,4.115
20151106,4.115
20151106,4.115
20151107,4.115
20151107,4.115
20151107,4.115
20151107,4.115
20151108,4.115
20151108,4.115
20151108,4.115
20151108,4.115
20151109,4.115
20151109,4.115
20151109,4.115
20151109,4.115
20151110,4.115
20151110,4.115
20151110,4.115
20151110,4.115
20151111,4.115
20151111,4.115
20151111,4.115
20151111,4.115
20151112,4.115
20151112,4.115
20151112,4.115
20151112,4.115
20151113,4.115
20151113,4.115
20151113,4.115
20151113,4.115
20151114,4.115
20151114,4.115
20151114,4.115
20151114,4.115
20151115,4.115
20151115,4.115
20151115,4.115
20151115,4.115
20151116,4.115
20151116,4.115
20151116,4.115
20151116,4.115
20151117,4.115
20151117,4.115
20151117,4.115
20151117,4.115
20151118,4.115
20151118,4.115
20151118,4.115
20151118,4.115
20151119,4.115
20151119,4.115
20151119,4.115
20151119,4.115
20151120,4.115
20151120,4.115
20151120,4.115
20151120,4.115
20151121,4.115
20151121,4.115
20151121,4.115
20151121,4.114
20151122,4.114
20151122,4.114
20151122,4.114
20151122,4.114
20151123,4.114
20151123,4.114
20151123,4.114
20151123,4.114
20151124,4.114
20151124,4.114
20151124,4.114
20151124,4.114
20151124,4.114
20151125,4.114
20151125,4.114
20151125,4.114
20151125,4.114
20151126,4.114
20151126,4.114
20151126,4.114
20151126,4.114
20151127,4.114
20151127,4.114
20151127,4.114
20151127,4.114
20151128,4.114
20151128,4.114
20151128,4.114
20151128,4.114
20151129,4.114
20151129,4.114
20151129,4.114
20151129,4.114
20151130,4.114
20151130,4.114
20151130,4.114
20151130,4.114
20151201,4.114
20151201,4.114
20151201,4.114
20151201,4.114
20151202,4.114
20151202,4.114
20151202,4.114
20151202,4.114
20151203,4.114
20151203,4.114
20151203,4.114
20151203,4.114
20151204,4.114
20151204,4.114
20151204,4.114
20151204,4.114
20151205,4.114
20151205,4.114
20151205,4.114
20151205,4.114
20151206,4.114
20151206,4.112
20151206,4.112
20151206,4.112
20151207,4.112
20151207,4.112
20151207,4.112
20151207,4.112
20151208,4.112
20151208,4.112
20151208,4.112
20151208,4.112
20151209,4.112
20151209,4.112
20151209,4.112
20151209,4.112
20151210,4.112
20151210,4.112
20151210,4.112
20151210,4.112
20151211,4.112
20151211,4.112
20151211,4.112
20151211,4.112
20151212,4.112
20151212,4.112
20151212,4.112
20151212,4.112
20151213,4.112
20151213,4.112
20151213,4.112
20151213,4.108
20151214,4.108
20151214,4.108
20151214,4.104
20151214,4.104
20151214,4.104
20151215,4.104
20151215,4.104
20151215,4.104
20151215,4.104
20151216,4.104
20151216,4.104
20151216,4.104
20151216,4.104
20151217,4.104
20151217,4.104
20151217,4.104
20151217,4.104
20151218,4.104
20151218,4.104
20151218,4.104
20151218,4.104
20151219,4.104
20151219,4.104
20151219,4.104
20151219,4.104
20151220,4.104
20151220,4.104
20151220,4.104
20151220,4.104
20151221,4.104
20151221,4.104
20151221,4.104
20151221,4.104
20151222,4.104
20151222,4.104
20151222,4.104
20151222,4.104
20151223,4.104
20151223,4.104
20151223,4.104
20151223,4.104
20151224,4.104
20151224,4.104
20151224,4.104
20151224,4.104
20151225,4.104
20151225,4.104
20151225,4.104
20151225,4.104
20151226,4.104
20151226,4.104
20151226,4.104
20151226,4.104
20151227,4.104
20151227,4.104
20151227,4.104
20151227,4.104
20151228,4.104
20151228,4.104
20151228,4.104
20151228,4.104
20151229,4.104
20151229,4.104
20151229,4.104
20151229,4.104
20151230,4.104
20151230,4.104
20151230,4.104
20151230,4.104
20151231,4.104
20151231,4.104
20151231,4.104
20151231,4.104
20160101,4.104
20160101,4.104
20160101,4.104
20160101,4.104
20160102,4.104
20160102,4.104
20160102,4.104
20160102,4.104
20160103,4.104
20160103,4.104
20160103,4.104
20160103,4.104
20160104,4.104
20160104,4.104
20160104,4.104
20160104,4.104
20160105,4.104
20160105,4.104
20160105,4.104
20160105,4.104
20160106,4.104
20160106,4.104
20160106,4.104
20160106,4.106
20160107,4.106
20160107,4.106
20160107,4.106
20160107,4.235
20160108,4.235
20160108,4.235
20160108,4.235
20160108,4.235
20160109,4.235
20160109,4.235
20160109,4.235
20160109,4.235
20160110,4.235
20160110,4.235
20160110,4.235
20160111,4.235
20160111,4.235
20160111,4.235
20160111,4.235
20160112,4.235
20160112,4.235
20160112,4.235
20160112,4.235
20160113,4.235
20160113,4.235
20160113,4.235
20160113,4.235
20160114,4.235
20160114,4.235
20160114,4.235
20160114,4.235
20160115,4.235
20160115,4.235
20160115,4.235
20160115,4.235
20160116,4.235
20160116,4.235
20160116,4.235
20160116,4.235
20160117,4.235
20160117,4.235
20160117,4.235
20160117,4.235
20160118,4.235
20160118,4.235
20160118,4.235
20160118,4.235
20160119,4.235
20160119,4.235
20160119,4.235
20160119,4.235
20160120,4.235
20160120,4.235
20160120,4.235
20160120,4.235
20160121,4.235
20160121,4.235
20160121,4.235
20160121,4.235
20160122,4.235
20160122,4.235
20160122,4.235
20160122,4.235
20160122,4.235
20160122,4.235
20160122,4.235
20160122,4.235
20160123,4.235
20160123,4.235
20160123,4.235
20160123,4.235
20160124,4.235
20160124,4.235
20160124,4.235
20160124,4.235
20160125,4.235
20160125,4.235
20160125,4.235
20160125,4.235
20160125,4.235
20160125,4.235
20160125,4.235
20160125,4.235
20160125,4.235
20160125,4.235
20160126,4.235
20160126,4.235
20160126,4.235
20160126,4.235
20160126,4.235
20160127,4.235
20160127,4.235
20160127,4.235
20160127,4.235
20160128,4.235
20160128,4.235
20160128,4.235
20160128,4.235
20160129,4.235
20160129,4.235
20160129,4.235
20160129,4.235
20160130,4.235
20160130,4.235
20160201,4.235
20160202,4.235
20160202,4.235
20160202,4.235
20160202,4.235
20160203,4.235
20160203,4.235
20160203,4.235
20160203,4.235
20160204,4.235
20160204,4.235
20160204,4.235
20160204,4.235
20160205,4.235
20160205,4.235
20160205,4.235
20160205,4.235
20160206,4.235
20160206,4.235
20160206,4.235
20160206,4.235
20160206,4.235
20160206,4.235
20160206,4.235
20160206,4.235
20160206,4.235
20160206,4.235
20160207,4.235
20160207,4.235
20160207,4.235
20160207,4.235
20160207,4.235
20160207,4.235
20160207,4.235
20160207,4.235
20160208,4.235
20160208,4.235
20160208,4.235
20160208,4.258
20160209,4.258
20160209,4.258
20160209,4.258
20160209,4.258
20160210,4.258
20160210,4.258
20160210,4.258
20160210,4.258
20160211,4.258
20160211,4.258
20160211,4.258
20160211,4.256
20160212,4.256
20160212,4.256
20160212,4.256
20160212,4.256
20160213,4.256
20160213,4.256
20160215,4.256
20160215,4.256
20160215,4.256
20160215,4.256
20160215,4.256
20160215,4.256
20160215,4.155
20160215,4.155
20160215,4.155
20160216,4.098
20160216,4.098
20160216,4.098
20160216,4.098
20160216,4.098
20160216,4.098
20160216,4.098
20160216,4.098
20160216,4.098
20160216,4.072
20160216,4.072
20160216,4.072
20160216,4.072
20160216,4.072
20160216,4.072
20160216,4.056
20160216,4.056
20160216,4.056
20160216,4.056
20160216,4.056
20160216,4.045
20160216,4.045
20160216,4.044
20160217,4.041
20160217,4.041
20160217,4.04
20160217,4.04
20160218,4.04
20160218,4.04
20160218,4.04
20160218,4.04
20160218,4.04
20160219,4.04
20160219,4.04
20160219,4.159
20160219,4.159
20160220,4.159
20160220,4.159
20160220,4.159
20160220,4.159
20160221,4.159
20160221,4.159
20160221,4.159
20160221,4.159
20160222,4.159
20160222,4.159
20160222,4.159
20160222,4.159
20160223,4.159
20160223,4.159
20160224,4.159
20160224,4.159
20160224,4.159
20160224,4.159
20160225,4.159
20160225,4.159
20160225,4.159
20160225,4.159
20160226,4.252
20160226,4.252
20160226,4.252
20160226,4.252
20160227,4.252
20160227,4.252
20160227,4.252
20160227,4.252
20160228,4.252
20160228,4.252
20160228,4.252
20160228,4.252
20160228,4.252
20160229,4.252
20160229,4.252
20160301,4.252
20160301,4.252
20160301,4.252
20160301,4.252
20160302,4.252
20160302,4.252
20160302,4.252
20160302,4.252
20160303,4.252
20160303,4.252
20160303,4.252
20160303,4.252
20160304,4.252
20160304,4.253
20160304,4.253
20160304,4.253
20160305,4.253
20160305,4.253
20160305,4.253
20160305,4.253
20160306,4.253
20160306,4.253
20160306,4.253
20160306,4.253
20160307,4.253
20160307,4.253
20160307,4.253
20160307,4.253
20160308,4.253
20160309,4.253
20160309,4.253
20160310,4.253
20160310,4.253
20160310,4.253
20160310,4.253
20160311,4.253
20160311,4.253
20160311,4.253
20160311,4.253
20160312,4.253
20160312,4.253
20160312,4.253
20160312,4.249
20160313,4.249
20160313,4.249
20160313,4.249
20160313,4.249
20160314,4.249
20160314,4.249
20160314,4.249
20160314,4.253
20160315,4.253
20160315,4.253
20160315,4.253
20160315,4.253
20160316,4.253
20160316,4.253
20160316,4.253
20160316,4.253
20160317,4.253
20160317,4.253
20160317,4.253
20160317,4.253
20160318,4.253
20160318,4.253
20160318,4.253
20160318,4.253
20160319,4.253
20160319,4.253
20160319,4.253
20160319,4.253
20160320,4.253
20160320,4.253
20160320,4.253
20160320,4.253
20160320,4.253
20160321,4.253
20160321,4.253
20160321,4.253
20160322,4.253
20160322,4.253
20160322,4.253
20160322,4.253
20160323,4.253
20160323,4.253
20160323,4.253
20160324,4.253
20160324,4.253
20160324,4.253
20160324,4.253
20160325,4.253
20160325,4.253
20160325,4.253
20160325,4.365
20160326,4.409
20160326,4.409
20160326,4.409
20160326,4.409
20160327,4.409
20160327,4.409
20160327,4.409
20160327,4.409
20160328,4.409
20160328,4.409
20160328,4.409
20160328,4.409
20160329,4.409
20160329,4.409
20160330,4.409
20160330,4.409
20160330,4.409
20160330,4.409
20160331,4.409
20160331,4.409
20160331,4.409
20160331,4.409
20160331,4.409
20160331,4.409
20160331,4.409
20160331,4.409
20160401,4.409
20160401,4.409
20160401,4.409
20160401,4.409
20160402,4.504
20160402,4.504
20160402,4.504
20160402,4.504
20160403,4.573
20160403,4.573
20160403,4.573
20160403,4.573
20160404,4.573
20160404,4.573
20160404,4.573
20160405,4.573
20160405,4.573
20160405,4.573
20160405,4.573
20160406,4.573
20160406,4.573
20160406,4.573
20160406,4.573
20160407,4.573
20160407,4.573
20160408,4.573
20160408,4.573
20160408,4.573
20160408,4.573
20160408,4.573
20160408,4.573
20160408,4.573
20160408,4.573
20160409,4.573
20160409,4.573
20160409,4.573
20160409,4.573
20160410,4.573
20160410,4.573
20160410,4.573
20160410,4.573
20160411,4.573
20160411,4.573
20160411,4.573
20160411,4.573
20160412,4.573
20160412,4.573
20160412,4.573
20160412,4.573
20160413,4.573
20160413,4.573
20160413,4.573
20160413,4.573
20160414,4.573
20160414,4.573
20160414,4.573
20160414,4.573
20160415,4.573
20160415,4.573
20160415,4.573
20160415,4.573
20160416,4.573
20160416,4.573
20160416,4.573
20160416,4.564
20160417,4.564
20160417,4.564
20160417,4.564
20160417,4.565
20160418,4.565
20160418,4.565
20160418,4.565
20160418,4.565
20160419,4.565
20160419,4.565
20160419,4.565
20160419,4.567
20160420,4.567
20160420,4.567
20160420,4.567
20160420,4.56
20160421,4.56
20160421,4.56
20160421,4.56
20160421,4.56
20160422,4.56
20160422,4.56
20160422,4.56
20160422,4.549
20160423,4.549
20160423,4.549
20160423,4.549
20160423,4.539
20160424,4.539
20160424,4.539
20160424,4.539
20160424,4.539
20160425,4.539
20160425,4.539
20160426,4.539
20160426,4.539
20160426,4.539
20160426,4.539
20160427,4.539
20160427,4.539
20160427,4.537
20160427,4.537
20160428,4.537
20160428,4.537
20160428,4.53
20160428,4.53
20160429,4.53
20160429,4.53
20160429,4.524
20160429,4.524
20160430,4.524
20160430,4.524
20160430,4.524
20160430,4.524
20160501,4.524
20160501,4.524
20160501,4.524
20160501,4.524
20160501,4.524
20160502,4.524
20160502,4.524
20160502,4.524
20160502,4.524
20160502,4.524
20160503,4.524
20160503,4.524
20160503,4.524
20160503,4.522
20160504,4.522
20160504,4.522
20160504,4.522
20160504,4.522
20160505,4.522
20160505,4.522
20160505,4.522
20160505,4.522
20160506,4.522
20160506,4.522
20160506,4.522
20160506,4.522
20160507,4.522
20160507,4.522
20160507,4.522
20160507,4.522
20160508,4.522
20160508,4.522
20160508,4.522
20160508,4.522
20160509,4.522
20160509,4.522
20160509,4.522
20160509,4.522
20160510,4.522
20160510,4.522
20160510,4.522
20160510,4.522
20160511,4.522
20160511,4.522
20160511,4.522
20160511,4.515
20160512,4.515
20160512,4.515
20160512,4.515
20160512,4.515
20160512,4.515
20160513,4.515
20160513,4.515
20160513,4.515
20160513,4.515
20160514,4.515
20160514,4.515
20160514,4.515
20160514,4.515
20160515,4.515
20160515,4.515
20160515,4.515
20160515,4.515
20160516,4.515
20160516,4.515
20160516,4.515
20160516,4.515
20160517,4.515
20160517,4.515
20160517,4.515
20160517,4.515
20160518,4.515
20160518,4.515
20160518,4.515
20160518,4.515
20160519,4.515
20160519,4.515
20160520,4.515
20160520,4.515
20160520,4.515
20160520,4.515
20160521,4.515
20160521,4.515
20160521,4.515
20160521,4.515
20160522,4.515
20160522,4.515
20160522,4.515
20160522,4.515
20160523,4.515
20160523,4.515
20160523,4.515
20160523,4.515
20160524,4.515
20160524,4.515
20160524,4.515
20160524,4.515
20160525,4.515
20160525,4.515
20160525,4.515
20160525,4.515
20160526,4.515
20160526,4.515
20160526,4.515
20160526,4.515
20160527,4.515
20160527,4.515
20160527,4.515
20160527,4.486
20160528,4.486
20160528,4.486
20160528,4.486
20160528,4.486
20160529,4.486
20160529,4.486
20160529,4.486
20160529,4.486
20160530,4.486
20160531,4.486
20160531,4.486
20160601,4.486
20160601,4.486
20160601,4.486
20160601,4.486
20160602,4.486
20160602,4.486
20160602,4.486
20160603,4.486
20160604,4.486
20160604,4.486
20160604,4.486
20160604,4.528
20160605,4.528
20160605,4.528
20160605,4.528
20160605,4.514
20160606,4.514
20160606,4.514
20160606,4.514
20160606,4.502
20160607,4.502
20160607,4.502
20160607,4.502
20160607,4.492
20160608,4.492
20160608,4.492
20160608,4.492
20160608,4.484
20160609,4.484
20160609,4.484
20160609,4.484
20160609,4.484
20160610,4.484
20160610,4.484
20160610,4.484
20160610,4.485
20160611,4.485
20160611,4.485
20160611,4.485
20160611,4.485
20160612,4.485
20160612,4.485
20160612,4.485
20160612,4.506
20160613,4.506
20160613,4.506
20160613,4.506
20160613,4.506
20160614,4.506
20160614,4.506
20160614,4.506
20160614,4.506
20160615,4.506
20160615,4.506
20160615,4.502
20160615,4.502
20160616,4.54
20160616,4.545
20160616,4.547
20160616,4.547
20160617,4.547
20160617,4.547
20160617,4.547
20160617,4.547
20160619,4.547
20160619,4.547
20160620,4.547
20160620,4.547
20160620,4.547
20160620,4.547
20160621,4.547
20160621,4.547
20160621,4.547
20160621,4.547
20160622,4.547
20160622,4.547
20160622,4.547
20160622,4.547
20160623,4.547
20160623,4.547
20160623,4.547
20160623,4.581
20160624,4.581
20160624,4.581
20160624,4.581
20160624,4.62
20160625,4.62
20160625,4.62
20160625,4.62
20160625,4.621
20160626,4.621
20160626,4.621
20160626,4.621
20160626,4.621
20160627,4.621
20160627,4.621
20160627,4.621
20160627,4.621
20160628,4.621
20160628,4.621
20160628,4.621
20160628,4.621
20160629,4.621
20160629,4.621
20160629,4.621
20160629,4.622
20160630,4.646
20160630,4.646
20160630,4.646
20160701,4.646
20160701,4.646
20160701,4.646
20160701,4.646
20160702,4.646
20160702,4.646
20160702,4.646
20160702,4.646
20160703,4.646
20160703,4.646
20160703,4.646
20160703,4.646
20160703,4.646
20160704,4.639
20160704,4.657
20160704,4.651
20160704,4.65
20160705,4.669
20160705,4.669
20160705,4.669
20160705,4.669
20160706,4.683
20160706,4.684
20160706,4.684
20160706,4.684
20160707,4.684
20160707,4.684
20160707,4.684
20160707,4.684
20160708,4.632
20160708,4.632
20160708,4.632
20160708,4.632
20160709,4.632
20160709,4.632
20160709,4.632
20160709,4.582
20160710,4.574
20160710,4.576
20160710,4.576
20160710,4.576
20160710,4.576
20160711,4.576
20160711,4.576
20160711,4.576
20160711,4.576
20160712,4.576
20160712,4.576
20160712,4.576
20160712,4.576
20160713,4.576
20160713,4.576
20160713,4.576
20160713,4.576
20160714,4.576
20160714,4.577
20160714,4.574
20160714,4.574
20160715,4.577
20160715,4.577
20160715,4.577
20160715,4.577
20160716,4.577
20160716,4.577
20160716,4.577
20160716,4.575
20160717,4.575
20160717,4.575
20160717,4.575
20160717,4.575
20160718,4.575
20160718,4.575
20160718,4.575
20160718,4.575
20160719,4.576
20160719,4.576
20160719,4.576
20160719,4.576
20160720,4.576
20160720,4.576
20160720,4.576
20160720,4.576
20160721,4.578
20160721,4.578
20160721,4.578
20160721,4.578
20160722,4.578
20160722,4.578
20160722,4.578
20160722,4.578
20160723,4.578
20160723,4.578
20160723,4.578
20160723,4.578
20160724,4.578
20160724,4.578
20160724,4.578
20160724,4.578
20160725,4.581
20160725,4.581
20160728,4.581
20160728,4.581
20160728,4.581
20160728,4.581
20160729,4.581
20160729,4.581
20160729,4.581
20160729,4.581
20160730,4.581
20160730,4.581
20160730,4.581
20160730,4.581
20160731,4.581
20160731,4.581
20160731,4.581
20160731,4.581
20160801,4.578
20160801,4.578
20160801,4.578
20160801,4.578
20160802,4.578
20160802,4.578
20160802,4.578
20160802,4.578
20160803,4.578
20160803,4.578
20160803,4.578
20160803,4.578
20160804,4.578
20160804,4.578
20160804,4.578
20160804,4.578
20160804,4.578
20160804,4.582
20160804,4.582
20160804,4.582
20160804,4.582
20160804,4.582
20160805,4.586
20160805,4.586
20160805,4.586
20160805,4.586
20160805,4.586
20160806,4.586
20160806,4.586
20160806,4.586
20160806,4.586
20160807,4.586
20160807,4.586
20160807,4.587
20160807,4.59
20160808,4.593
20160808,4.593
20160808,4.593
20160808,4.594
20160808,4.594
20160809,4.594
20160809,4.594
20160809,4.594
20160809,4.594
20160809,4.594
20160810,4.594
20160810,4.594
20160810,4.594
20160810,4.594
20160811,4.594
20160811,4.594
20160811,4.594
20160811,4.594
20160812,4.594
20160812,4.594
20160812,4.594
20160812,4.596
20160813,4.596
20160813,4.596
20160813,4.596
20160813,4.596
20160814,4.596
20160814,4.596
20160814,4.596
20160814,4.596
20160815,4.596
20160815,4.596
20160815,4.596
20160815,4.596
20160816,4.596
20160816,4.596
20160816,4.596
20160816,4.596
20160817,4.596
20160817,4.596
20160817,4.596
20160817,4.596
20160818,4.596
20160818,4.596
20160818,4.596
20160818,4.596
20160819,4.596
20160819,4.596
20160819,4.596
20160819,4.596
20160820,4.596
20160820,4.596
20160820,4.596
20160820,4.596
20160821,4.593
20160821,4.593
20160821,4.593
20160821,4.593
20160821,4.593
20160822,4.594
20160822,4.594
20160822,4.594
20160822,4.594
20160823,4.594
20160823,4.594
20160823,4.594
20160823,4.594
20160824,4.595
20160824,4.593
20160824,4.593
20160824,4.593
20160825,4.572
20160825,4.572
20160825,4.572
20160825,4.572
20160826,4.572
20160826,4.572
20160826,4.572
20160826,4.572
20160827,4.572
20160827,4.572
20160827,4.572
20160827,4.572
20160828,4.572
20160828,4.572
20160828,4.572
20160828,4.572
20160829,4.572
20160829,4.572
20160829,4.572
20160829,4.572
20160830,4.572
20160830,4.572
20160830,4.572
20160830,4.572
20160831,4.572
20160831,4.572
20160831,4.572
20160831,4.572
20160901,4.572
20160901,4.572
20160901,4.572
20160901,4.572
20160902,4.572
20160902,4.572
20160902,4.572
20160902,4.572
20160903,4.572
20160903,4.572
20160903,4.572
20160903,4.572
20160904,4.572
20160904,4.572
20160904,4.572
20160904,4.572
20160905,4.572
20160905,4.572
20160905,4.572
20160905,4.572
20160906,4.572
20160906,4.572
20160906,4.572
20160906,4.572
20160907,4.572
20160907,4.572
20160907,4.572
20160907,4.572
20160908,4.572
20160908,4.572
20160908,4.572
20160908,4.572
20160909,4.572
20160909,4.572
20160909,4.572
20160909,4.572
20160910,4.572
20160910,4.578
20160910,4.578
20160910,4.578
20160910,4.578
20160911,4.578
20160911,4.578
20160911,4.572
20160911,4.572
20160912,4.572
20160912,4.572
20160912,4.572
20160912,4.572
20160913,4.572
20160913,4.572
20160913,4.572
20160913,4.572
20160914,4.572
20160914,4.572
20160914,4.572
20160914,4.572
20160915,4.572
20160915,4.572
20160915,4.572
20160915,4.572
20160916,4.572
20160916,4.572
20160916,4.572
20160916,4.572
20160917,4.572
20160917,4.572
20160917,4.572
20160917,4.572
20160918,4.572
20160918,4.541
20160918,4.547
20160918,4.549
20160919,4.556
20160919,4.556
20160919,4.556
20160919,4.556
20160920,4.556
20160920,4.556
20160920,4.556
20160920,4.556
20160920,4.556
20160920,4.556
20160921,4.556
20160921,4.556
20160921,4.556
20160921,4.556
20160921,4.556
20160921,4.556
20160921,4.556
20160921,4.556
20160922,4.556
20160922,4.556
20160922,4.556
20160922,4.556
20160923,4.556
20160923,4.556
20160923,4.556
20160923,4.556
20160924,4.556
20160924,4.556
20160924,4.556
20160924,4.556
20160925,4.556
20160925,4.556
20160925,4.556
20160925,4.556
20160926,4.516
20160926,4.525
20160926,4.525
20160926,4.525
20160927,4.525
20160927,4.525
20160927,4.525
20160927,4.525
20160928,4.525
20160928,4.525
20160928,4.525
20160928,4.525
20160929,4.525
20160929,4.525
20160929,4.533
20160929,4.533
20160930,4.533
20160930,4.533
20160930,4.533
20160930,4.533
20161001,4.533
20161001,4.533
20161001,4.533
20161001,4.533
20161002,4.533
20161002,4.533
20161002,4.533
20161002,4.533
20161003,4.533
20161003,4.533
20161003,4.533
20161003,4.533
20161004,4.533
20161004,4.533
20161004,4.533
20161004,4.533
20161005,4.533
20161005,4.533
20161005,4.533
20161005,4.533
20161006,4.533
20161006,4.533
20161006,4.533
20161006,4.533
20161007,4.533
20161007,4.533
20161007,4.533
20161007,4.533
20161008,4.533
20161008,4.533
20161008,4.533
20161008,4.533
20161009,4.533
20161009,4.533
20161009,4.533
20161009,4.533
20161010,4.533
20161010,4.533
20161010,4.533
20161010,4.533
20161011,4.533
20161011,4.533
20161011,4.533
20161011,4.533
20161012,4.533
20161012,4.533
20161012,4.533
20161012,4.533
20161013,4.533
20161013,4.533
20161013,4.533
20161013,4.533
20161014,4.533
20161014,4.533
20161014,4.533
20161014,4.533
20161015,4.533
20161015,4.533
20161015,4.533
20161015,4.533
20161016,4.533
20161016,4.533
20161016,4.533
20161016,4.533
20161017,4.533
20161017,4.533
20161017,4.533
20161017,4.533
20161018,4.533
20161018,4.533
20161018,4.533
20161018,4.533
20161019,4.533
20161019,4.533
20161019,4.533
20161019,4.533
20161020,4.533
20161020,4.533
20161020,4.533
20161020,4.533
20161021,4.542
20161021,4.542
20161021,4.542
20161021,4.542
20161022,4.542
20161022,4.542
20161022,4.542
20161022,4.542
20161023,4.542
20161023,4.542
20161023,4.542
20161023,4.542
20161024,4.542
20161024,4.542
20161024,4.542
20161024,4.542
20161025,4.542
20161025,4.542
20161025,4.542
20161025,4.542
20161026,4.542
20161026,4.542
20161026,4.542
20161026,4.542
20161027,4.548
20161027,4.54
20161027,4.54
20161027,4.54
20161028,4.54
20161028,4.54
20161028,4.54
20161028,4.54
20161029,4.54
20161029,4.54
20161029,4.54
20161029,4.54
20161030,4.54
20161030,4.541
20161030,4.542
20161030,4.542
20161031,4.542
20161031,4.542
20161031,4.542
20161031,4.542
20161101,4.542
20161101,4.542
20161101,4.542
20161101,4.542
20161101,4.542
20161102,4.542
20161102,4.542
20161102,4.542
20161102,4.542
20161103,4.542
20161103,4.542
20161103,4.542
20161103,4.542
20161104,4.542
20161104,4.542
20161104,4.542
20161104,4.542
20161105,4.542
20161105,4.542
20161105,4.542
20161105,4.542
20161106,4.542
20161106,4.542
20161106,4.542
20161106,4.568
20161107,4.537
20161107,4.537
20161107,4.537
20161107,4.537
20161108,4.537
20161108,4.537
20161108,4.537
20161108,4.537
20161109,4.537
20161109,4.537
20161109,4.537
20161109,4.537
20161110,4.537
20161110,4.537
20161110,4.537
20161110,4.537
20161111,4.537
20161111,4.537
20161111,4.537
20161111,4.537
20161112,4.537
20161112,4.537
20161112,4.537
20161112,4.537
20161113,4.537
20161113,4.537
20161113,4.537
20161113,4.537
20161114,4.537
20161114,4.537
20161114,4.537
20161114,4.537
20161115,4.537
20161115,4.537
20161115,4.537
20161115,4.537
20161116,4.537
20161116,4.537
20161116,4.537
20161116,4.537
20161117,4.537
20161117,4.537
20161117,4.537
20161117,4.537
20161118,4.537
20161118,4.537
20161118,4.537
20161118,4.537
20161119,4.537
20161119,4.537
20161119,4.537
20161119,4.537
20161120,4.537
20161120,4.537
20161120,4.537
20161120,4.537
20161120,4.537
20161121,4.537
20161121,4.537
20161121,4.537
20161121,4.537
20161122,4.537
20161122,4.537
20161122,4.537
20161122,4.537
20161122,4.537
20161123,4.537
20161123,4.537
20161123,4.537
20161123,4.537
20161124,4.537
20161124,4.537
20161125,4.537
20161125,4.537
20161125,4.537
20161125,4.537
20161126,4.537
20161126,4.537
20161126,4.537
20161126,4.537
20161127,4.537
20161127,4.537
20161127,4.537
20161127,4.537
20161127,4.537
20161128,4.537
20161128,4.537
20161128,4.537
20161128,4.537
20161129,4.537
20161129,4.537
20161129,4.537
20161129,4.537
20161130,4.537
20161130,4.537
20161130,4.537
20161130,4.537
20161201,4.537
20161201,4.537
20161201,4.537
20161201,4.537
20161202,4.537
20161202,4.537
20161202,4.537
20161202,4.537
20161203,4.537
20161203,4.537
20161203,4.537
20161203,4.537
20161204,4.537
20161204,4.537
20161204,4.537
20161204,4.537
20161204,4.536
20161205,4.536
20161205,4.536
20161205,4.536
20161205,4.536
20161206,4.536
20161206,4.536
20161206,4.536
20161206,4.536
20161206,4.536
20161207,4.536
20161207,4.536
20161207,4.536
20161207,4.536
20161208,4.536
20161208,4.536
20161208,4.536
20161208,4.536
20161208,4.536
20161209,4.536
20161209,4.536
20161209,4.536
20161209,4.536
20161210,4.536
20161210,4.536
20161210,4.536
20161210,4.536
20161211,4.536
20161211,4.536
20161211,4.536
20161211,4.536
20161212,4.536
20161212,4.536
20161212,4.536
20161212,4.536
20161213,4.536
20161213,4.536
20161213,4.536
20161213,4.536
20161214,4.536
20161214,4.536
20161214,4.536
20161214,4.536
20161215,4.536
20161215,4.536
20161215,4.536
20161215,4.536
20161216,4.536
20161216,4.536
20161216,4.536
20161216,4.536
20161217,4.536
20161217,4.538
20161217,4.538
20161217,4.538
20161217,4.538
20161218,4.539
20161218,4.539
20161218,4.539
20161218,4.539
20161219,4.541
20161219,4.518
20161219,4.518
20161219,4.518
20161220,4.518
20161220,4.518
20161220,4.518
20161220,4.518
20161221,4.518
20161221,4.518
20161221,4.518
20161221,4.518
20161222,4.518
20161222,4.518
20161222,4.518
20161222,4.518
20161223,4.52
20161223,4.52
