Date,Value
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160217,-78
20160217,-78
20160217,-79
20160217,-80
20160218,-80
20160218,-80
20160218,-80
20160218,-80
20160218,-80
20160219,-80
20160219,-80
20160219,-76
20160219,-76
20160220,-76
20160220,-76
20160220,-76
20160220,-76
20160221,-76
20160221,-76
20160221,-76
20160221,-76
20160222,-76
20160222,-76
20160222,-76
20160222,-76
20160223,-76
20160223,-76
20160224,-76
20160224,-76
20160224,-77
20160224,-77
20160225,-77
20160225,-77
20160225,-76
20160225,-76
20160226,-73
20160226,-73
20160226,-74
20160226,-74
20160227,-74
20160227,-74
20160227,-74
20160227,-74
20160228,-74
20160228,-74
20160228,-74
20160228,-74
20160228,-74
20160229,-74
20160229,-74
20160301,-74
20160301,-74
20160301,-74
20160301,-74
20160302,-74
20160302,-74
20160302,-74
20160302,-74
20160303,-74
20160303,-74
20160303,-74
20160303,-74
20160304,-75
20160304,-75
20160304,-75
20160304,-75
20160305,-75
20160305,-76
20160305,-76
20160305,-76
20160306,-76
20160306,-76
20160306,-76
20160306,-77
20160307,-77
20160307,-77
20160307,-77
20160307,-77
20160308,-77
20160309,-77
20160309,-77
20160310,-77
20160310,-77
20160310,-77
20160310,-77
20160311,-77
20160311,-77
20160311,-77
20160311,-77
20160312,-77
20160312,-77
20160312,-77
20160312,-77
20160313,-77
20160313,-77
20160313,-77
20160313,-77
20160314,-77
20160314,-77
20160314,-77
20160314,-77
20160315,-77
20160315,-77
20160315,-77
20160315,-77
20160316,-77
20160316,-77
20160316,-77
20160316,-77
20160317,-77
20160317,-77
20160317,-77
20160317,-77
20160318,-77
20160318,-77
20160318,-77
20160318,-78
20160319,-78
20160319,-78
20160319,-78
20160319,-78
20160320,-79
20160320,-79
20160320,-79
20160320,-79
20160320,-79
20160321,-79
20160321,-79
20160321,-79
20160322,-79
20160322,-79
20160322,-79
20160322,-79
20160323,-79
20160323,-79
20160323,-79
20160324,-79
20160324,-79
20160324,-79
20160324,-79
20160325,-79
20160325,-79
20160325,-79
20160325,-71
20160326,-70
20160326,-70
20160326,-70
20160326,-70
20160327,-70
20160327,-70
20160327,-70
20160327,-70
20160328,-70
20160328,-70
20160328,-70
20160328,-70
20160329,-70
20160329,-70
20160330,-70
20160330,-70
20160330,-70
20160330,-70
20160331,-70
20160331,-70
20160331,-70
20160331,-70
20160331,-70
20160331,-70
20160331,-70
20160331,-70
20160401,-70
20160401,-70
20160401,-70
20160401,-71
20160402,-63
20160402,-64
20160402,-64
20160402,-64
20160403,-60
20160403,-60
20160403,-61
20160403,-61
20160404,-61
20160404,-61
20160404,-61
20160405,-61
20160405,-61
20160405,-61
20160405,-61
20160406,-61
20160406,-61
20160406,-61
20160406,-61
20160407,-61
20160407,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160409,-61
20160409,-61
20160409,-61
20160409,-61
20160410,-61
20160410,-61
20160410,-61
20160410,-61
20160411,-61
20160411,-61
20160411,-61
20160411,-61
20160412,-61
20160412,-61
20160412,-61
20160412,-61
20160413,-61
20160413,-61
20160413,-61
20160413,-61
20160414,-61
20160414,-61
20160414,-61
20160414,-61
20160415,-61
20160415,-61
20160415,-62
20160415,-62
20160416,-62
20160416,-62
20160416,-62
20160416,-62
20160417,-63
20160417,-63
20160417,-63
20160417,-63
20160418,-63
20160418,-63
20160418,-63
20160418,-63
20160419,-63
20160419,-63
20160419,-63
20160419,-63
20160420,-63
20160420,-63
20160420,-63
20160420,-63
20160421,-63
20160421,-63
20160421,-63
20160421,-63
20160422,-63
20160422,-63
20160422,-63
20160422,-63
20160423,-63
20160423,-63
20160423,-63
20160423,-63
20160424,-63
20160424,-63
20160424,-63
20160424,-63
20160425,-63
20160425,-63
20160426,-63
20160426,-63
20160426,-63
20160426,-63
20160427,-63
20160427,-63
20160427,-63
20160427,-63
20160428,-63
20160428,-63
20160428,-63
20160428,-63
20160429,-63
20160429,-63
20160429,-63
20160429,-63
20160430,-63
20160430,-63
20160430,-63
20160430,-63
20160501,-63
20160501,-63
20160501,-63
20160501,-63
20160501,-63
20160502,-63
20160502,-63
20160502,-63
20160502,-63
20160502,-63
20160503,-63
20160503,-63
20160503,-63
20160503,-63
20160504,-63
20160504,-63
20160504,-63
20160504,-63
20160505,-63
20160505,-63
20160505,-63
20160505,-65
20160506,-65
20160506,-65
20160506,-65
20160506,-65
20160507,-65
20160507,-65
20160507,-65
20160507,-65
20160508,-65
20160508,-65
20160508,-65
20160508,-65
20160509,-65
20160509,-65
20160509,-65
20160509,-66
20160510,-66
20160510,-66
20160510,-66
20160510,-66
20160511,-66
20160511,-66
20160511,-66
20160511,-66
20160512,-66
20160512,-66
20160512,-66
20160512,-66
20160512,-66
20160513,-66
20160513,-66
20160513,-66
20160513,-66
20160514,-66
20160514,-66
20160514,-66
20160514,-66
20160515,-66
20160515,-66
20160515,-66
20160515,-66
20160516,-66
20160516,-66
20160516,-66
20160516,-66
20160517,-66
20160517,-66
20160517,-66
20160517,-66
20160518,-66
20160518,-66
20160518,-66
20160518,-66
20160519,-66
20160519,-66
20160520,-66
20160520,-66
20160520,-66
20160520,-66
20160521,-66
20160521,-66
20160521,-66
20160521,-66
20160522,-66
20160522,-66
20160522,-67
20160522,-67
20160523,-67
20160523,-67
20160523,-67
20160523,-67
20160524,-67
20160524,-67
20160524,-67
20160524,-67
20160525,-67
20160525,-67
20160525,-67
20160525,-67
20160526,-67
20160526,-67
20160526,-67
20160526,-67
20160527,-67
20160527,-67
20160527,-67
20160527,-67
20160528,-67
20160528,-67
20160528,-67
20160528,-67
20160529,-67
20160529,-67
20160529,-67
20160529,-67
20160530,-67
20160531,-67
20160531,-67
20160601,-67
20160601,-67
20160601,-67
20160601,-67
20160602,-67
20160602,-67
20160602,-67
20160603,-67
20160604,-67
20160604,-67
20160604,-67
20160604,-61
20160605,-61
20160605,-61
20160605,-61
20160605,-61
20160606,-61
20160606,-61
20160606,-61
20160606,-61
20160607,-61
20160607,-61
20160607,-61
20160607,-61
20160608,-61
20160608,-61
20160608,-61
20160608,-61
20160609,-61
20160609,-61
20160609,-61
20160609,-61
20160610,-61
20160610,-61
20160610,-61
20160610,-61
20160611,-61
20160611,-61
20160611,-61
20160611,-61
20160612,-61
20160612,-61
20160612,-61
20160612,-61
20160613,-61
20160613,-61
20160613,-61
20160613,-61
20160614,-61
20160614,-61
20160614,-61
20160614,-61
20160615,-61
20160615,-61
20160615,-61
20160615,-60
20160616,-60
20160616,-60
20160616,-60
20160616,-60
20160617,-60
20160617,-60
20160617,-60
20160617,-60
20160619,-60
20160619,-60
20160620,-60
20160620,-60
20160620,-60
20160620,-60
20160621,-60
20160621,-60
20160621,-60
20160621,-60
20160622,-60
20160622,-60
20160622,-60
20160622,-60
20160623,-60
20160623,-60
20160623,-60
20160623,-59
20160624,-59
20160624,-59
20160624,-59
20160624,-56
20160625,-56
20160625,-56
20160625,-56
20160625,-56
20160626,-56
20160626,-56
20160626,-56
20160626,-56
20160627,-58
20160627,-58
20160627,-58
20160627,-58
20160628,-58
20160628,-58
20160628,-58
20160628,-58
20160629,-58
20160629,-58
20160629,-58
20160629,-59
20160630,-60
20160630,-60
20160630,-60
20160701,-60
20160701,-60
20160701,-60
20160701,-60
20160702,-60
20160702,-60
20160702,-60
20160702,-60
20160703,-60
20160703,-60
20160703,-60
20160703,-60
20160703,-61
20160704,-61
20160704,-61
20160704,-61
20160704,-61
20160705,-61
20160705,-61
20160705,-61
20160705,-61
20160706,-60
20160706,-60
20160706,-60
20160706,-60
20160707,-60
20160707,-60
20160707,-60
20160707,-60
20160708,-61
20160708,-61
20160708,-61
20160708,-61
20160709,-61
20160709,-61
20160709,-61
20160709,-62
20160710,-62
20160710,-62
20160710,-62
20160710,-62
20160710,-62
20160711,-62
20160711,-62
20160711,-62
20160711,-62
20160712,-62
20160712,-62
20160712,-62
20160712,-62
20160713,-62
20160713,-62
20160713,-62
20160713,-62
20160714,-62
20160714,-62
20160714,-62
20160714,-62
20160715,-62
20160715,-62
20160715,-62
20160715,-62
20160716,-62
20160716,-62
20160716,-62
20160716,-62
20160717,-62
20160717,-62
20160717,-62
20160717,-62
20160718,-62
20160718,-62
20160718,-62
20160718,-62
20160719,-62
20160719,-62
20160719,-62
20160719,-62
20160720,-62
20160720,-62
20160720,-62
20160720,-62
20160721,-62
20160721,-62
20160721,-62
20160721,-62
20160722,-62
20160722,-62
20160722,-62
20160722,-62
20160723,-62
20160723,-62
20160723,-62
20160723,-62
20160724,-62
20160724,-62
20160724,-62
20160724,-62
20160725,-62
20160725,-62
20160728,-62
20160728,-62
20160728,-62
20160728,-62
20160729,-62
20160729,-62
20160729,-62
20160729,-62
20160730,-62
20160730,-62
20160730,-62
20160730,-62
20160731,-62
20160731,-62
20160731,-62
20160731,-62
20160801,-61
20160801,-61
20160801,-61
20160801,-61
20160802,-61
20160802,-61
20160802,-61
20160802,-61
20160803,-61
20160803,-61
20160803,-61
20160803,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160805,-61
20160805,-61
20160805,-63
20160805,-63
20160805,-63
20160806,-63
20160806,-63
20160806,-63
20160806,-63
20160807,-63
20160807,-63
20160807,-63
20160807,-63
20160808,-63
20160808,-63
20160808,-63
20160808,-63
20160808,-63
20160809,-63
20160809,-63
20160809,-63
20160809,-63
20160809,-63
20160810,-63
20160810,-63
20160810,-63
20160810,-63
20160811,-63
20160811,-63
20160811,-63
20160811,-63
20160812,-63
20160812,-63
20160812,-63
20160812,-63
20160813,-63
20160813,-63
20160813,-63
20160813,-63
20160814,-63
20160814,-63
20160814,-63
20160814,-63
20160815,-63
20160815,-63
20160815,-63
20160815,-63
20160816,-63
20160816,-63
20160816,-63
20160816,-63
20160817,-63
20160817,-63
20160817,-63
20160817,-63
20160818,-63
20160818,-63
20160818,-63
20160818,-63
20160819,-63
20160819,-63
20160819,-63
20160819,-63
20160820,-63
20160820,-63
20160820,-63
20160820,-63
20160821,-64
20160821,-64
20160821,-64
20160821,-64
20160821,-64
20160822,-64
20160822,-64
20160822,-64
20160822,-64
20160823,-64
20160823,-64
20160823,-64
20160823,-64
20160824,-64
20160824,-64
20160824,-64
20160824,-64
20160825,-67
20160825,-67
20160825,-67
20160825,-67
20160826,-67
20160826,-67
20160826,-67
20160826,-67
20160827,-67
20160827,-67
20160827,-67
20160827,-67
20160828,-67
20160828,-67
20160828,-67
20160828,-67
20160829,-67
20160829,-67
20160829,-67
20160829,-67
20160830,-67
20160830,-67
20160830,-67
20160830,-67
20160831,-67
20160831,-67
20160831,-67
20160831,-67
20160901,-67
20160901,-67
20160901,-67
20160901,-67
20160902,-67
20160902,-67
20160902,-67
20160902,-66
20160903,-66
20160903,-66
20160903,-66
20160903,-66
20160904,-66
20160904,-66
20160904,-66
20160904,-66
20160905,-66
20160905,-66
20160905,-66
20160905,-66
20160906,-66
20160906,-66
20160906,-66
20160906,-66
20160907,-66
20160907,-66
20160907,-66
20160907,-66
20160908,-66
20160908,-66
20160908,-66
20160908,-66
20160909,-66
20160909,-66
20160909,-66
20160909,-66
20160910,-66
20160910,-66
20160910,-66
20160910,-66
20160910,-66
20160911,-67
20160911,-67
20160911,-67
20160911,-67
20160912,-67
20160912,-67
20160912,-67
20160912,-67
20160913,-67
20160913,-67
20160913,-67
20160913,-67
20160914,-67
20160914,-67
20160914,-67
20160914,-67
20160915,-67
20160915,-67
20160915,-67
20160915,-67
20160916,-67
20160916,-67
20160916,-67
20160916,-67
20160917,-67
20160917,-67
20160917,-67
20160917,-67
20160918,-67
20160918,-68
20160918,-68
20160918,-68
20160919,-68
20160919,-68
20160919,-68
20160919,-68
20160920,-68
20160920,-68
20160920,-68
20160920,-68
20160920,-68
20160920,-68
20160921,-68
20160921,-68
20160921,-68
20160921,-68
20160921,-68
20160921,-68
20160921,-68
20160921,-68
20160922,-68
20160922,-68
20160922,-68
20160922,-68
20160923,-68
20160923,-68
20160923,-68
20160923,-68
20160924,-68
20160924,-68
20160924,-68
20160924,-68
20160925,-68
20160925,-68
20160925,-68
20160925,-68
20160926,-70
20160926,-70
20160926,-70
20160926,-70
20160927,-70
20160927,-70
20160927,-70
20160927,-70
20160928,-70
20160928,-70
20160928,-70
20160928,-70
20160929,-70
20160929,-70
20160929,-70
20160929,-70
20160930,-70
20160930,-70
20160930,-70
20160930,-70
20161001,-70
20161001,-70
20161001,-70
20161001,-70
20161002,-70
20161002,-70
20161002,-70
20161002,-70
20161003,-70
20161003,-70
20161003,-70
20161003,-70
20161004,-70
20161004,-70
20161004,-70
20161004,-70
20161005,-70
20161005,-70
20161005,-70
20161005,-70
20161006,-70
20161006,-70
20161006,-70
20161006,-70
20161007,-70
20161007,-70
20161007,-70
20161007,-70
20161008,-70
20161008,-70
20161008,-70
20161008,-70
20161009,-70
20161009,-70
20161009,-70
20161009,-70
20161010,-70
20161010,-70
20161010,-70
20161010,-70
20161011,-70
20161011,-70
20161011,-70
20161011,-70
20161012,-70
20161012,-70
20161012,-70
20161012,-70
20161013,-70
20161013,-70
20161013,-70
20161013,-69
20161014,-69
20161014,-69
20161014,-69
20161014,-69
20161015,-69
20161015,-69
20161015,-69
20161015,-69
20161016,-69
20161016,-69
20161016,-69
20161016,-69
20161017,-69
20161017,-69
20161017,-69
20161017,-69
20161018,-69
20161018,-69
20161018,-69
20161018,-69
20161019,-69
20161019,-69
20161019,-69
20161019,-69
20161020,-69
20161020,-69
20161020,-69
20161020,-69
20161021,-69
20161021,-69
20161021,-69
20161021,-69
20161022,-69
20161022,-69
20161022,-69
20161022,-69
20161023,-69
20161023,-69
20161023,-69
20161023,-69
20161024,-69
20161024,-69
20161024,-69
20161024,-69
20161025,-69
20161025,-69
20161025,-69
20161025,-69
20161026,-69
20161026,-69
20161026,-69
20161026,-69
20161027,-69
20161027,-69
20161027,-69
20161027,-69
20161028,-69
20161028,-69
20161028,-69
20161028,-69
20161029,-69
20161029,-69
20161029,-69
20161029,-69
20161030,-69
20161030,-69
20161030,-69
20161030,-69
20161031,-69
20161031,-69
20161031,-69
20161031,-69
20161101,-69
20161101,-69
20161101,-69
20161101,-69
20161101,-69
20161102,-69
20161102,-69
20161102,-69
20161102,-69
20161103,-69
20161103,-69
20161103,-69
20161103,-69
20161104,-69
20161104,-69
20161104,-69
20161104,-69
20161105,-70
20161105,-70
20161105,-70
20161105,-70
20161106,-70
20161106,-70
20161106,-70
20161106,-70
20161107,-70
20161107,-70
20161107,-70
20161107,-70
20161108,-70
20161108,-70
20161108,-70
20161108,-70
20161109,-70
20161109,-70
20161109,-70
20161109,-70
20161110,-70
20161110,-70
20161110,-70
20161110,-70
20161111,-70
20161111,-70
20161111,-70
20161111,-70
20161112,-70
20161112,-70
20161112,-70
20161112,-70
20161113,-70
20161113,-70
20161113,-70
20161113,-70
20161114,-70
20161114,-70
20161114,-70
20161114,-70
20161115,-70
20161115,-70
20161115,-70
20161115,-70
20161116,-70
20161116,-70
20161116,-70
20161116,-70
20161117,-70
20161117,-70
20161117,-70
20161117,-70
20161118,-70
20161118,-70
20161118,-70
20161118,-70
20161119,-70
20161119,-70
20161119,-70
20161119,-70
20161120,-70
20161120,-70
20161120,-70
20161120,-70
20161120,-70
20161121,-70
20161121,-70
20161121,-70
20161121,-70
20161122,-70
20161122,-70
20161122,-70
20161122,-70
20161122,-70
20161123,-70
20161123,-70
20161123,-70
20161123,-70
20161124,-70
20161124,-70
20161125,-70
20161125,-70
20161125,-70
20161125,-70
20161126,-70
20161126,-70
20161126,-70
20161126,-70
20161127,-70
20161127,-70
20161127,-70
20161127,-70
20161127,-70
20161128,-70
20161128,-70
20161128,-70
20161128,-70
20161129,-70
20161129,-70
20161129,-70
20161129,-70
20161130,-70
20161130,-70
20161130,-70
20161130,-70
20161201,-70
20161201,-70
20161201,-70
20161201,-70
20161202,-70
20161202,-70
20161202,-70
20161202,-70
20161203,-70
20161203,-70
20161203,-70
20161203,-70
20161204,-70
20161204,-70
20161204,-70
20161204,-70
20161204,-70
20161205,-70
20161205,-70
20161205,-70
20161205,-70
20161206,-70
20161206,-70
20161206,-70
20161206,-70
20161206,-70
20161207,-70
20161207,-70
20161207,-70
20161207,-70
20161208,-70
20161208,-70
20161208,-70
20161208,-70
20161208,-70
20161209,-70
20161209,-70
20161209,-70
20161209,-70
20161210,-70
20161210,-70
20161210,-70
20161210,-70
20161211,-70
20161211,-70
20161211,-70
20161211,-70
20161212,-70
20161212,-70
20161212,-70
20161212,-70
20161213,-70
20161213,-70
20161213,-70
20161213,-70
20161214,-70
20161214,-70
20161214,-70
20161214,-70
20161215,-70
20161215,-70
20161215,-70
20161215,-70
20161216,-70
20161216,-70
20161216,-70
20161216,-70
20161217,-70
20161217,-70
20161217,-70
20161217,-70
20161217,-70
20161218,-70
20161218,-70
20161218,-70
20161218,-71
20161219,-71
20161219,-71
20161219,-71
20161219,-71
20161220,-71
20161220,-71
20161220,-71
20161220,-71
20161221,-71
20161221,-71
20161221,-71
20161221,-71
20161222,-71
20161222,-71
20161222,-71
20161222,-71
20161223,-71
20161223,-71
20161223,-71
20161223,-71
20161224,-71
20161224,-71
20161224,-71
20161224,-71
20161225,-71
20161225,-71
20161225,-71
20161225,-71
20161225,-71
20161226,-71
20161226,-71
20161226,-71
20161226,-71
20161227,-71
20161227,-71
20161227,-71
20161227,-71
20161228,-71
20161228,-71
20161228,-72
20161228,-72
20161229,-72
20161229,-72
20161229,-72
20161229,-72
20161230,-72
20161230,-72
20161230,-72
20161230,-72
20161231,-72
20161231,-72
20161231,-72
20161231,-72
20170101,-72
20170101,-72
20170101,-72
20170101,-72
20170102,-72
20170102,-72
20170102,-72
20170102,-72
20170102,-72
20170103,-72
20170103,-72
20170103,-72
20170103,-72
20170104,-72
20170104,-72
20170104,-72
20170104,-72
20170104,-72
20170105,-72
20170105,-72
20170105,-72
20170105,-72
20170106,-72
20170106,-71
20170106,-71
20170106,-71
20170107,-71
20170107,-71
20170107,-71
20170107,-71
20170108,-71
20170108,-71
20170108,-71
20170108,-71
20170109,-71
20170109,-71
20170109,-71
20170109,-71
20170110,-71
20170110,-71
20170110,-71
20170110,-71
20170110,-71
20170111,-71
20170111,-71
20170111,-71
20170111,-71
20170112,-71
20170112,-71
20170112,-71
20170112,-71
20170113,-71
20170113,-68
20170113,-68
20170113,-68
20170114,-68
20170114,-68
20170114,-68
20170114,-68
20170115,-68
20170115,-69
20170115,-69
20170115,-69
20170115,-69
20170116,-69
20170116,-69
20170116,-69
20170116,-69
20170117,-69
20170117,-69
20170117,-69
20170117,-69
20170117,-69
20170118,-69
20170118,-69
20170118,-69
20170118,-69
20170119,-69
20170119,-69
20170119,-69
20170119,-69
20170119,-69
20170120,-69
20170120,-69
20170120,-69
20170120,-69
20170121,-70
20170121,-70
20170121,-70
20170121,-70
20170122,-70
20170122,-70
20170122,-70
20170122,-70
20170122,-70
20170123,-70
20170123,-70
20170123,-70
20170123,-70
20170124,-70
20170124,-70
20170124,-70
20170124,-70
20170125,-70
20170125,-70
20170125,-70
20170125,-70
20170126,-70
20170126,-70
20170126,-70
20170126,-70
20170127,-70
20170127,-69
20170127,-69
20170127,-69
20170128,-69
20170128,-69
20170128,-69
20170128,-68
20170129,-68
20170129,-68
20170129,-68
20170129,-68
20170130,-68
20170130,-69
20170130,-69
20170130,-69
20170131,-69
20170131,-69
20170131,-69
20170131,-69
20170201,-69
20170201,-69
20170201,-69
20170201,-69
20170201,-69
20170202,-69
20170202,-69
20170202,-69
20170202,-69
20170203,-69
20170203,-69
20170203,-69
20170203,-69
20170204,-69
20170204,-69
20170204,-69
20170204,-69
20170205,-69
20170205,-69
20170205,-69
20170205,-69
20170206,-69
20170206,-69
20170206,-69
20170206,-69
20170207,-69
20170207,-69
20170207,-70
20170207,-70
20170208,-70
20170208,-70
20170208,-70
20170208,-70
20170209,-70
20170209,-70
20170209,-70
20170209,-70
20170210,-70
20170210,-70
20170210,-70
20170210,-70
20170211,-70
20170211,-70
20170211,-67
20170211,-67
20170212,-67
20170212,-67
20170212,-67
20170212,-67
20170212,-67
20170213,-67
20170213,-67
20170213,-67
20170213,-67
20170214,-67
20170214,-67
20170214,-67
20170214,-67
20170215,-67
20170215,-67
20170215,-67
20170215,-67
20170216,-67
20170216,-68
20170216,-68
20170216,-68
20170216,-68
20170217,-68
20170217,-68
20170217,-68
20170217,-68
20170218,-68
20170218,-68
20170218,-68
20170218,-68
20170218,-68
20170219,-68
20170219,-68
20170219,-68
20170219,-68
20170220,-68
20170220,-68
20170220,-68
20170220,-68
20170221,-68
20170221,-68
20170221,-68
20170221,-68
20170222,-67
20170222,-68
20170222,-68
20170222,-68
20170223,-68
20170223,-68
20170223,-69
20170223,-69
20170224,-69
20170224,-69
20170224,-69
20170224,-69
20170225,-69
20170225,-69
20170225,-69
20170225,-69
20170226,-69
20170226,-69
20170226,-69
20170226,-69
20170227,-69
20170227,-69
20170227,-69
20170227,-69
20170228,-69
20170228,-69
20170228,-69
20170228,-69
20170301,-69
20170301,-69
20170301,-69
20170301,-69
20170302,-69
20170302,-69
20170302,-69
20170302,-69
20170303,-69
20170303,-69
20170303,-69
20170303,-69
20170304,-69
20170304,-69
20170304,-69
20170304,-69
20170305,-69
20170305,-69
20170305,-69
20170305,-69
20170306,-69
20170306,-69
20170306,-69
20170306,-69
20170307,-69
20170307,-69
20170307,-69
20170307,-69
20170308,-69
20170308,-69
20170308,-69
20170308,-69
20170309,-69
20170309,-69
20170309,-69
20170309,-69
20170310,-69
20170310,-69
20170310,-69
20170310,-69
20170311,-69
20170311,-69
20170311,-69
20170311,-69
20170312,-69
20170312,-69
20170312,-69
20170312,-69
20170312,-69
20170313,-69
20170313,-69
20170313,-69
20170313,-69
20170314,-69
20170314,-69
20170314,-68
20170314,-68
20170315,-68
20170315,-68
20170315,-68
20170315,-68
20170316,-67
20170316,-67
20170316,-67
20170316,-67
20170317,-67
20170317,-67
20170317,-67
20170317,-67
20170318,-67
20170318,-67
20170318,-67
20170318,-67
20170319,-67
20170319,-67
20170319,-67
20170319,-67
20170320,-67
20170320,-67
20170320,-67
20170320,-67
20170321,-67
20170321,-67
20170321,-67
20170321,-67
20170322,-67
20170322,-67
20170322,-67
20170322,-67
20170323,-67
20170323,-67
20170323,-67
20170323,-67
20170323,-67
20170324,-67
20170324,-67
20170324,-67
20170324,-67
20170325,-67
20170325,-67
20170325,-67
20170325,-67
20170326,-67
20170326,-67
20170326,-65
20170326,-65
20170327,-65
20170327,-65
20170327,-65
20170327,-65
20170328,-65
20170328,-65
20170328,-65
20170328,-65
20170329,-65
20170329,-65
20170329,-65
20170329,-65
20170330,-65
20170330,-65
20170330,-65
20170330,-65
20170331,-65
20170331,-65
20170331,-65
20170331,-65
20170401,-65
20170401,-65
20170401,-65
20170401,-65
20170402,-65
20170402,-65
20170402,-65
20170402,-65
20170403,-65
20170403,-65
20170403,-65
20170403,-65
20170404,-65
20170404,-65
20170404,-65
20170404,-65
20170405,-65
20170405,-65
20170405,-65
20170405,-65
20170406,-65
20170406,-65
20170406,-65
20170406,-65
20170407,-65
20170407,-65
20170407,-65
20170407,-65
20170408,-65
20170408,-65
20170408,-65
20170408,-65
20170409,-65
20170409,-65
20170409,-65
20170409,-65
20170410,-65
20170410,-65
20170410,-65
20170410,-65
20170411,-65
20170411,-65
20170411,-65
20170411,-65
20170411,-65
20170411,-65
20170412,-65
20170412,-65
20170412,-65
20170412,-65
20170412,-65
20170412,-65
20170413,-65
20170413,-65
20170413,-65
20170413,-65
20170414,-64
20170414,-65
20170414,-65
20170414,-65
20170414,-65
20170415,-65
20170415,-65
20170415,-65
20170415,-65
20170416,-65
20170416,-65
20170416,-65
20170416,-65
20170416,-65
20170416,-65
20170417,-65
20170417,-65
20170417,-65
20170417,-65
20170418,-65
20170418,-65
20170418,-65
20170418,-65
20170419,-65
20170419,-65
20170419,-65
20170419,-65
20170420,-65
20170420,-65
20170420,-65
20170420,-65
20170421,-65
20170421,-65
20170421,-65
20170421,-65
20170422,-65
20170422,-65
20170422,-65
20170422,-65
20170423,-65
20170423,-65
20170423,-65
20170423,-65
20170424,-65
20170424,-65
20170424,-65
20170424,-65
20170425,-65
20170425,-65
20170425,-65
20170425,-65
20170425,-65
20170426,-65
20170426,-65
20170426,-65
20170427,-65
20170427,-65
20170427,-65
20170427,-65
20170428,-65
20170428,-65
20170428,-65
20170428,-65
20170429,-65
20170429,-65
20170429,-65
20170429,-65
20170430,-65
20170430,-65
20170430,-65
20170430,-65
20170501,-65
20170501,-65
20170501,-65
20170501,-65
20170502,-65
20170502,-65
20170502,-65
20170502,-65
20170503,-65
20170503,-65
20170503,-65
20170503,-65
20170504,-65
20170504,-65
20170504,-65
20170504,-65
20170505,-65
20170505,-65
20170505,-65
20170505,-65
20170506,-65
20170506,-65
20170506,-65
20170506,-65
20170507,-65
20170507,-65
20170507,-65
20170507,-65
20170508,-65
20170508,-65
20170508,-65
20170508,-65
20170509,-65
20170509,-65
20170509,-65
20170509,-65
20170510,-65
20170510,-65
20170510,-65
20170510,-65
20170511,-65
20170511,-65
20170511,-65
20170511,-65
20170511,-65
20170512,-65
20170512,-65
20170512,-65
20170512,-65
20170513,-65
20170513,-65
20170513,-65
20170513,-65
20170514,-65
20170514,-65
20170514,-65
20170514,-65
20170514,-65
20170514,-65
20170515,-65
20170515,-65
20170515,-65
20170515,-65
20170516,-65
20170516,-65
20170516,-65
20170516,-65
20170516,-65
20170517,-65
20170517,-65
20170517,-65
20170517,-65
20170518,-65
20170518,-64
20170518,-64
20170518,-64
20170518,-64
20170518,-64
20170519,-64
20170519,-64
20170519,-64
20170519,-64
20170519,-64
20170520,-64
20170520,-64
20170520,-64
20170520,-64
20170520,-64
20170521,-64
20170521,-64
20170521,-64
20170521,-64
20170521,-64
20170522,-64
20170522,-64
20170522,-64
20170522,-64
20170522,-64
20170523,-64
20170523,-64
20170523,-64
20170523,-64
20170523,-64
20170524,-64
20170524,-64
20170524,-64
20170524,-64
20170524,-64
20170525,-64
20170525,-64
20170525,-64
20170525,-64
20170525,-64
20170526,-64
20170526,-64
20170526,-64
20170526,-64
20170526,-64
20170527,-64
20170527,-64
20170527,-64
20170527,-64
20170527,-64
20170528,-64
20170528,-64
20170528,-64
20170528,-64
20170528,-64
20170529,-64
20170529,-64
20170529,-64
20170529,-64
20170529,-64
20170530,-64
20170530,-64
20170530,-64
20170530,-64
20170530,-64
20170531,-64
20170531,-64
20170531,-64
20170531,-64
20170531,-64
20170601,-64
20170601,-64
20170601,-64
20170601,-64
20170601,-64
20170602,-64
20170602,-64
20170602,-64
20170602,-64
20170602,-64
20170603,-64
20170603,-64
20170603,-64
20170603,-64
20170603,-64
20170604,-64
20170604,-64
20170604,-64
20170604,-64
20170604,-64
20170605,-64
20170605,-64
20170605,-64
20170605,-64
20170605,-64
20170606,-64
20170606,-64
20170606,-64
20170606,-64
20170606,-64
20170607,-64
20170607,-64
20170607,-64
20170607,-64
20170608,-64
20170608,-64
20170608,-64
20170609,-64
20170609,-63
20170614,-63
20170614,-63
20170614,-63
20170614,-63
20170614,-63
20170615,-63
20170615,-63
20170615,-63
20170615,-64
20170615,-64
20170616,-64
20170616,-64
20170616,-64
20170616,-64
20170617,-64
20170617,-64
20170617,-64
20170617,-64
20170618,-64
20170618,-64
20170618,-64
20170618,-64
20170619,-64
20170619,-64
20170619,-64
20170619,-64
20170620,-64
20170620,-64
20170620,-64
20170620,-64
20170621,-64
