Date,Value
20151003,-231
20151003,-231
20151004,-231
20151004,-231
20151004,-231
20151004,-231
20151005,-231
20151005,-231
20151005,-231
20151005,-231
20151006,-231
20151006,-231
20151006,-231
20151007,-231
20151007,-231
20151007,-231
20151007,-231
20151008,-231
20151008,-231
20151008,-231
20151008,-231
20151009,-231
20151009,-231
20151009,-231
20151009,-231
20151010,-231
20151010,-231
20151010,-231
20151010,-231
20151011,-231
20151011,-231
20151011,-231
20151011,-230
20151012,-230
20151012,-230
20151012,-230
20151012,-230
20151013,-230
20151013,-230
20151013,-230
20151013,-230
20151014,-230
20151014,-230
20151014,-230
20151014,-230
20151015,-230
20151015,-230
20151015,-230
20151015,-230
20151016,-230
20151016,-230
20151016,-230
20151016,-230
20151017,-230
20151017,-230
20151017,-230
20151017,-230
20151018,-230
20151018,-230
20151018,-230
20151018,-230
20151019,-230
20151019,-230
20151019,-230
20151019,-230
20151020,-230
20151020,-230
20151020,-230
20151020,-230
20151021,-230
20151021,-230
20151021,-230
20151021,-230
20151022,-230
20151022,-230
20151022,-230
20151022,-230
20151023,-230
20151023,-230
20151023,-230
20151023,-230
20151024,-230
20151024,-230
20151024,-230
20151024,-230
20151025,-230
20151025,-230
20151025,-230
20151025,-230
20151026,-230
20151026,-230
20151026,-230
20151026,-230
20151027,-230
20151027,-230
20151027,-230
20151027,-230
20151028,-230
20151028,-230
20151028,-230
20151028,-230
20151029,-230
20151029,-230
20151029,-231
20151029,-231
20151030,-231
20151030,-231
20151030,-231
20151030,-231
20151031,-231
20151031,-231
20151031,-231
20151031,-231
20151101,-231
20151101,-231
20151101,-231
20151101,-231
20151102,-231
20151102,-231
20151102,-231
20151102,-231
20151103,-231
20151103,-231
20151103,-231
20151103,-231
20151104,-231
20151104,-231
20151104,-231
20151104,-231
20151105,-231
20151105,-231
20151105,-231
20151105,-231
20151105,-231
20151106,-231
20151106,-231
20151106,-231
20151106,-231
20151107,-231
20151107,-231
20151107,-231
20151107,-231
20151108,-231
20151108,-231
20151108,-231
20151108,-231
20151109,-231
20151109,-231
20151109,-231
20151109,-231
20151110,-231
20151110,-231
20151110,-231
20151110,-231
20151111,-231
20151111,-231
20151111,-231
20151111,-231
20151112,-231
20151112,-231
20151112,-231
20151112,-231
20151113,-231
20151113,-231
20151113,-231
20151113,-231
20151114,-231
20151114,-231
20151114,-231
20151114,-231
20151115,-231
20151115,-231
20151115,-231
20151115,-231
20151116,-231
20151116,-231
20151116,-231
20151116,-231
20151117,-231
20151117,-231
20151117,-231
20151117,-231
20151118,-231
20151118,-231
20151118,-231
20151118,-231
20151119,-231
20151119,-231
20151119,-231
20151119,-231
20151120,-231
20151120,-231
20151120,-231
20151120,-231
20151121,-231
20151121,-231
20151121,-231
20151121,-231
20151122,-231
20151122,-231
20151122,-231
20151122,-231
20151123,-231
20151123,-231
20151123,-231
20151123,-231
20151124,-231
20151124,-231
20151124,-231
20151124,-231
20151124,-231
20151125,-231
20151125,-231
20151125,-231
20151125,-231
20151126,-231
20151126,-231
20151126,-231
20151126,-231
20151127,-231
20151127,-231
20151127,-231
20151127,-231
20151128,-231
20151128,-231
20151128,-231
20151128,-231
20151129,-231
20151129,-231
20151129,-231
20151129,-231
20151130,-231
20151130,-231
20151130,-231
20151130,-231
20151201,-231
20151201,-231
20151201,-231
20151201,-231
20151202,-231
20151202,-231
20151202,-231
20151202,-231
20151203,-231
20151203,-231
20151203,-231
20151203,-231
20151204,-231
20151204,-231
20151204,-231
20151204,-231
20151205,-231
20151205,-231
20151205,-231
20151205,-231
20151206,-231
20151206,-231
20151206,-231
20151206,-231
20151207,-231
20151207,-231
20151207,-231
20151207,-231
20151208,-231
20151208,-231
20151208,-231
20151208,-231
20151209,-231
20151209,-231
20151209,-231
20151209,-231
20151210,-231
20151210,-231
20151210,-231
20151210,-231
20151211,-231
20151211,-231
20151211,-231
20151211,-231
20151212,-231
20151212,-231
20151212,-231
20151212,-231
20151213,-231
20151213,-231
20151213,-231
20151213,-231
20151214,-231
20151214,-231
20151214,-231
20151214,-231
20151214,-231
20151215,-231
20151215,-231
20151215,-231
20151215,-231
20151216,-231
20151216,-231
20151216,-231
20151216,-231
20151217,-231
20151217,-231
20151217,-231
20151217,-231
20151218,-231
20151218,-231
20151218,-231
20151218,-231
20151219,-231
20151219,-231
20151219,-231
20151219,-231
20151220,-231
20151220,-231
20151220,-231
20151220,-231
20151221,-231
20151221,-231
20151221,-231
20151221,-231
20151222,-231
20151222,-231
20151222,-231
20151222,-231
20151223,-231
20151223,-231
20151223,-231
20151223,-231
20151224,-231
20151224,-231
20151224,-231
20151224,-231
20151225,-231
20151225,-231
20151225,-231
20151225,-231
20151226,-231
20151226,-231
20151226,-231
20151226,-231
20151227,-231
20151227,-231
20151227,-231
20151227,-231
20151228,-231
20151228,-231
20151228,-231
20151228,-231
20151229,-231
20151229,-231
20151229,-231
20151229,-231
20151230,-231
20151230,-231
20151230,-231
20151230,-231
20151231,-231
20151231,-231
20151231,-231
20151231,-231
20160101,-231
20160101,-231
20160101,-231
20160101,-231
20160102,-231
20160102,-231
20160102,-231
20160102,-231
20160103,-231
20160103,-231
20160103,-231
20160103,-231
20160104,-231
20160104,-231
20160104,-231
20160104,-231
20160105,-231
20160105,-231
20160105,-231
20160105,-231
20160106,-231
20160106,-231
20160106,-231
20160106,-231
20160107,-231
20160107,-231
20160107,-231
20160107,-231
20160108,-231
20160108,-231
20160108,-231
20160108,-231
20160109,-231
20160109,-231
20160109,-231
20160109,-231
20160110,-231
20160110,-231
20160110,-231
20160111,-231
20160111,-231
20160111,-231
20160111,-231
20160112,-231
20160112,-231
20160112,-231
20160112,-231
20160113,-231
20160113,-231
20160113,-231
20160113,-231
20160114,-231
20160114,-231
20160114,-231
20160114,-231
20160115,-231
20160115,-231
20160115,-231
20160115,-231
20160116,-231
20160116,-231
20160116,-231
20160116,-231
20160117,-231
20160117,-231
20160117,-231
20160117,-231
20160118,-231
20160118,-231
20160118,-231
20160118,-231
20160119,-231
20160119,-231
20160119,-231
20160119,-231
20160120,-231
20160120,-231
20160120,-231
20160120,-231
20160121,-231
20160121,-231
20160121,-231
20160121,-231
20160122,-231
20160122,-231
20160122,-231
20160122,-231
20160122,-231
20160122,-231
20160122,-231
20160122,-231
20160123,-231
20160123,-231
20160123,-231
20160123,-231
20160124,-231
20160124,-231
20160124,-231
20160124,-231
20160125,-231
20160125,-231
20160125,-231
20160125,-231
20160125,-231
20160125,-231
20160125,-231
20160125,-231
20160125,-231
20160125,-231
20160126,-231
20160126,-231
20160126,-231
20160126,-231
20160126,-231
20160127,-231
20160127,-231
20160127,-231
20160127,-231
20160128,-231
20160128,-231
20160128,-231
20160128,-231
20160129,-231
20160129,-231
20160129,-231
20160129,-231
20160130,-231
20160130,-231
20160201,-231
20160202,-231
20160202,-231
20160202,-231
20160202,-231
20160203,-231
20160203,-231
20160203,-231
20160203,-231
20160204,-231
20160204,-231
20160204,-231
20160204,-231
20160205,-231
20160205,-231
20160205,-231
20160205,-231
20160206,-231
20160206,-231
20160206,-231
20160206,-231
20160206,-231
20160206,-231
20160206,-231
20160206,-231
20160206,-231
20160206,-231
20160207,-231
20160207,-231
20160207,-231
20160207,-231
20160207,-231
20160207,-231
20160207,-231
20160207,-231
20160208,-231
20160208,-231
20160208,-231
20160208,-231
20160209,-231
20160209,-231
20160209,-231
20160209,-231
20160210,-231
20160210,-231
20160210,-231
20160210,-231
20160211,-231
20160211,-231
20160211,-231
20160211,-231
20160212,-231
20160212,-231
20160212,-231
20160212,-231
20160213,-231
20160213,-231
20160215,-231
20160215,-231
20160215,-231
20160215,-231
20160215,-231
20160215,-231
20160215,-227
20160215,-227
20160215,-227
20160216,-226
20160216,-226
20160216,-226
20160216,-226
20160216,-226
20160216,-226
20160216,-226
20160216,-226
20160216,-226
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160216,-225
20160217,-225
20160217,-225
20160217,-225
20160217,-225
20160218,-226
20160218,-226
20160218,-226
20160218,-226
20160218,-226
20160219,-226
20160219,-226
20160219,-226
20160219,-226
20160220,-226
20160220,-226
20160220,-226
20160220,-226
20160221,-226
20160221,-226
20160221,-226
20160221,-226
20160222,-226
20160222,-226
20160222,-226
20160222,-226
20160223,-226
20160223,-226
20160224,-226
20160224,-226
20160224,-226
20160224,-226
20160225,-226
20160225,-226
20160225,-226
20160225,-227
20160226,-227
20160226,-227
20160226,-227
20160226,-227
20160227,-227
20160227,-227
20160227,-227
20160227,-227
20160228,-227
20160228,-227
20160228,-227
20160228,-227
20160228,-227
20160229,-227
20160229,-227
20160301,-227
20160301,-227
20160301,-227
20160301,-227
20160302,-227
20160302,-227
20160302,-227
20160302,-227
20160303,-227
20160303,-227
20160303,-227
20160303,-227
20160304,-227
20160304,-227
20160304,-227
20160304,-227
20160305,-227
20160305,-227
20160305,-227
20160305,-227
20160306,-227
20160306,-227
20160306,-227
20160306,-227
20160307,-227
20160307,-227
20160307,-227
20160307,-227
20160308,-227
20160309,-227
20160309,-227
20160310,-227
20160310,-227
20160310,-227
20160310,-227
20160311,-227
20160311,-227
20160311,-227
20160311,-227
20160312,-227
20160312,-227
20160312,-227
20160312,-227
20160313,-227
20160313,-227
20160313,-228
20160313,-228
20160314,-228
20160314,-228
20160314,-228
20160314,-227
20160315,-227
20160315,-227
20160315,-227
20160315,-227
20160316,-227
20160316,-227
20160316,-227
20160316,-227
20160317,-227
20160317,-227
20160317,-227
20160317,-227
20160318,-227
20160318,-227
20160318,-227
20160318,-227
20160319,-227
20160319,-227
20160319,-227
20160319,-226
20160320,-226
20160320,-226
20160320,-226
20160320,-226
20160320,-226
20160321,-226
20160321,-226
20160321,-226
20160322,-226
20160322,-226
20160322,-226
20160322,-226
20160323,-226
20160323,-226
20160323,-226
20160324,-226
20160324,-226
20160324,-226
20160324,-226
20160325,-226
20160325,-226
20160325,-227
20160325,-227
20160326,-228
20160326,-228
20160326,-228
20160326,-228
20160327,-228
20160327,-228
20160327,-228
20160327,-228
20160328,-228
20160328,-228
20160328,-228
20160328,-228
20160329,-228
20160329,-228
20160330,-228
20160330,-228
20160330,-228
20160330,-228
20160331,-228
20160331,-228
20160331,-228
20160331,-228
20160331,-228
20160331,-228
20160331,-228
20160331,-228
20160401,-228
20160401,-228
20160401,-228
20160401,-228
20160402,-228
20160402,-227
20160402,-227
20160402,-227
20160403,-227
20160403,-227
20160403,-227
20160403,-227
20160404,-227
20160404,-228
20160404,-228
20160405,-228
20160405,-228
20160405,-228
20160405,-228
20160406,-228
20160406,-228
20160406,-228
20160406,-228
20160407,-228
20160407,-228
20160408,-228
20160408,-228
20160408,-228
20160408,-228
20160408,-228
20160408,-228
20160408,-228
20160408,-228
20160409,-228
20160409,-228
20160409,-228
20160409,-228
20160410,-228
20160410,-228
20160410,-228
20160410,-228
20160411,-228
20160411,-228
20160411,-228
20160411,-228
20160412,-228
20160412,-228
20160412,-228
20160412,-228
20160413,-228
20160413,-228
20160413,-228
20160413,-228
20160414,-228
20160414,-228
20160414,-228
20160414,-228
20160415,-228
20160415,-228
20160415,-228
20160415,-228
20160416,-228
20160416,-228
20160416,-228
20160416,-228
20160417,-228
20160417,-228
20160417,-228
20160417,-229
20160418,-229
20160418,-229
20160418,-229
20160418,-229
20160419,-229
20160419,-229
20160419,-229
20160419,-229
20160420,-229
20160420,-229
20160420,-229
20160420,-229
20160421,-229
20160421,-229
20160421,-229
20160421,-229
20160422,-229
20160422,-229
20160422,-229
20160422,-229
20160423,-229
20160423,-229
20160423,-229
20160423,-229
20160424,-229
20160424,-229
20160424,-229
20160424,-229
20160425,-229
20160425,-229
20160426,-229
20160426,-229
20160426,-229
20160426,-229
20160427,-229
20160427,-229
20160427,-229
20160427,-229
20160428,-229
20160428,-229
20160428,-229
20160428,-229
20160429,-229
20160429,-229
20160429,-229
20160429,-229
20160430,-229
20160430,-229
20160430,-229
20160430,-229
20160501,-229
20160501,-229
20160501,-229
20160501,-229
20160501,-229
20160502,-229
20160502,-229
20160502,-229
20160502,-229
20160502,-229
20160503,-229
20160503,-229
20160503,-229
20160503,-229
20160504,-229
20160504,-229
20160504,-229
20160504,-229
20160505,-229
20160505,-229
20160505,-229
20160505,-229
20160506,-229
20160506,-229
20160506,-229
20160506,-229
20160507,-229
20160507,-229
20160507,-229
20160507,-229
20160508,-229
20160508,-229
20160508,-229
20160508,-229
20160509,-229
20160509,-229
20160509,-229
20160509,-229
20160510,-229
20160510,-229
20160510,-229
20160510,-229
20160511,-229
20160511,-229
20160511,-229
20160511,-229
20160512,-229
20160512,-229
20160512,-229
20160512,-229
20160512,-229
20160513,-229
20160513,-229
20160513,-229
20160513,-229
20160514,-229
20160514,-229
20160514,-229
20160514,-229
20160515,-229
20160515,-229
20160515,-229
20160515,-229
20160516,-229
20160516,-229
20160516,-229
20160516,-229
20160517,-229
20160517,-229
20160517,-229
20160517,-229
20160518,-229
20160518,-229
20160518,-229
20160518,-229
20160519,-229
20160519,-229
20160520,-229
20160520,-229
20160520,-229
20160520,-229
20160521,-229
20160521,-229
20160521,-229
20160521,-229
20160522,-229
20160522,-229
20160522,-229
20160522,-229
20160523,-229
20160523,-229
20160523,-229
20160523,-229
20160524,-229
20160524,-229
20160524,-229
20160524,-229
20160525,-229
20160525,-229
20160525,-229
20160525,-229
20160526,-229
20160526,-229
20160526,-229
20160526,-229
20160527,-229
20160527,-229
20160527,-229
20160527,-229
20160528,-229
20160528,-229
20160528,-229
20160528,-229
20160529,-229
20160529,-229
20160529,-229
20160529,-229
20160530,-229
20160531,-229
20160531,-229
20160601,-229
20160601,-229
20160601,-229
20160601,-229
20160602,-229
20160602,-229
20160602,-229
20160603,-229
20160604,-229
20160604,-229
20160604,-229
20160604,-229
20160605,-229
20160605,-229
20160605,-229
20160605,-229
20160606,-229
20160606,-229
20160606,-229
20160606,-229
20160607,-229
20160607,-229
20160607,-229
20160607,-229
20160608,-229
20160608,-229
20160608,-229
20160608,-229
20160609,-229
20160609,-229
20160609,-229
20160609,-229
20160610,-229
20160610,-229
20160610,-229
20160610,-229
20160611,-229
20160611,-229
20160611,-229
20160611,-229
20160612,-229
20160612,-229
20160612,-229
20160612,-229
20160613,-229
20160613,-229
20160613,-229
20160613,-229
20160614,-229
20160614,-229
20160614,-229
20160614,-229
20160615,-229
20160615,-229
20160615,-229
20160615,-229
20160616,-229
20160616,-229
20160616,-229
20160616,-229
20160617,-229
20160617,-229
20160617,-229
20160617,-229
20160619,-229
20160619,-229
20160620,-229
20160620,-229
20160620,-229
20160620,-229
20160621,-229
20160621,-229
20160621,-229
20160621,-229
20160622,-229
20160622,-229
20160622,-229
20160622,-229
20160623,-229
20160623,-229
20160623,-229
20160623,-229
20160624,-229
20160624,-230
20160624,-230
20160624,-230
20160625,-230
20160625,-230
20160625,-230
20160625,-230
20160626,-230
20160626,-230
20160626,-230
20160626,-230
20160627,-230
20160627,-230
20160627,-230
20160627,-230
20160628,-230
20160628,-230
20160628,-230
20160628,-230
20160629,-230
20160629,-230
20160629,-230
20160629,-230
20160630,-230
20160630,-230
20160630,-230
20160701,-230
20160701,-230
20160701,-230
20160701,-230
20160702,-230
20160702,-230
20160702,-230
20160702,-230
20160703,-230
20160703,-230
20160703,-230
20160703,-230
20160703,-230
20160704,-230
20160704,-231
20160704,-231
20160704,-231
20160705,-231
20160705,-231
20160705,-231
20160705,-231
20160706,-231
20160706,-231
20160706,-231
20160706,-231
20160707,-231
20160707,-231
20160707,-231
20160707,-231
20160708,-231
20160708,-231
20160708,-231
20160708,-231
20160709,-231
20160709,-231
20160709,-231
20160709,-231
20160710,-231
20160710,-231
20160710,-231
20160710,-231
20160710,-231
20160711,-231
20160711,-231
20160711,-231
20160711,-231
20160712,-231
20160712,-231
20160712,-231
20160712,-231
20160713,-231
20160713,-231
20160713,-231
20160713,-231
20160714,-231
20160714,-231
20160714,-231
20160714,-231
20160715,-231
20160715,-231
20160715,-231
20160715,-231
20160716,-231
20160716,-231
20160716,-231
20160716,-231
20160717,-231
20160717,-231
20160717,-231
20160717,-231
20160718,-231
20160718,-231
20160718,-231
20160718,-231
20160719,-231
20160719,-231
20160719,-231
20160719,-231
20160720,-231
20160720,-231
20160720,-231
20160720,-231
20160721,-231
20160721,-231
20160721,-231
20160721,-231
20160722,-231
20160722,-231
20160722,-231
20160722,-231
20160723,-231
20160723,-231
20160723,-231
20160723,-231
20160724,-231
20160724,-231
20160724,-231
20160724,-231
20160725,-231
20160725,-231
20160728,-231
20160728,-231
20160728,-231
20160728,-231
20160729,-231
20160729,-231
20160729,-231
20160729,-231
20160730,-231
20160730,-231
20160730,-231
20160730,-231
20160731,-231
20160731,-231
20160731,-231
20160731,-231
20160801,-231
20160801,-231
20160801,-231
20160801,-231
20160802,-231
20160802,-231
20160802,-231
20160802,-231
20160803,-231
20160803,-231
20160803,-231
20160803,-231
20160804,-231
20160804,-231
20160804,-231
20160804,-231
20160804,-231
20160804,-231
20160804,-231
20160804,-231
20160804,-231
20160804,-232
20160805,-232
20160805,-232
20160805,-232
20160805,-232
20160805,-232
20160806,-232
20160806,-232
20160806,-232
20160806,-232
20160807,-232
20160807,-232
20160807,-232
20160807,-232
20160808,-232
20160808,-232
20160808,-232
20160808,-232
20160808,-232
20160809,-232
20160809,-232
20160809,-232
20160809,-232
20160809,-232
20160810,-232
20160810,-232
20160810,-232
20160810,-232
20160811,-232
20160811,-232
20160811,-232
20160811,-232
20160812,-232
20160812,-232
20160812,-232
20160812,-232
20160813,-232
20160813,-232
20160813,-232
20160813,-232
20160814,-232
20160814,-232
20160814,-232
20160814,-232
20160815,-233
20160815,-233
20160815,-233
20160815,-233
20160816,-233
20160816,-233
20160816,-233
20160816,-233
20160817,-233
20160817,-233
20160817,-233
20160817,-233
20160818,-233
20160818,-233
20160818,-233
20160818,-233
20160819,-233
20160819,-233
20160819,-233
20160819,-233
20160820,-233
20160820,-233
20160820,-233
20160820,-233
20160821,-233
20160821,-233
20160821,-233
20160821,-233
20160821,-233
20160822,-233
20160822,-233
20160822,-233
20160822,-233
20160823,-233
20160823,-233
20160823,-233
20160823,-233
20160824,-233
20160824,-233
20160824,-233
20160824,-233
20160825,-233
20160825,-233
20160825,-233
20160825,-233
20160826,-233
20160826,-233
20160826,-233
20160826,-233
20160827,-233
20160827,-233
20160827,-233
20160827,-233
20160828,-233
20160828,-233
20160828,-233
20160828,-233
20160829,-233
20160829,-233
20160829,-233
20160829,-233
20160830,-233
20160830,-233
20160830,-233
20160830,-233
20160831,-233
20160831,-233
20160831,-233
20160831,-233
20160901,-233
20160901,-233
20160901,-233
20160901,-233
20160902,-233
20160902,-233
20160902,-233
20160902,-233
20160903,-233
20160903,-233
20160903,-233
20160903,-233
20160904,-233
20160904,-233
20160904,-233
20160904,-233
20160905,-233
20160905,-233
20160905,-233
20160905,-233
20160906,-233
20160906,-233
20160906,-233
20160906,-233
20160907,-233
20160907,-233
20160907,-233
20160907,-233
20160908,-233
20160908,-233
20160908,-233
20160908,-233
20160909,-233
20160909,-233
20160909,-233
20160909,-232
20160910,-233
20160910,-234
20160910,-234
20160910,-234
20160910,-234
20160911,-233
20160911,-233
20160911,-233
20160911,-233
20160912,-233
20160912,-233
20160912,-233
20160912,-233
20160913,-233
20160913,-233
20160913,-233
20160913,-233
20160914,-233
20160914,-233
20160914,-233
20160914,-233
20160915,-233
20160915,-233
20160915,-233
20160915,-233
20160916,-233
20160916,-233
20160916,-233
20160916,-233
20160917,-233
20160917,-233
20160917,-233
20160917,-233
20160918,-233
20160918,-233
20160918,-233
20160918,-233
20160919,-233
20160919,-233
20160919,-233
20160919,-233
20160920,-233
20160920,-233
20160920,-233
20160920,-233
20160920,-233
20160920,-233
20160921,-233
20160921,-233
20160921,-233
20160921,-233
20160921,-233
20160921,-233
20160921,-233
20160921,-233
20160922,-233
20160922,-233
20160922,-233
20160922,-233
20160923,-233
20160923,-233
20160923,-233
20160923,-233
20160924,-233
20160924,-233
20160924,-233
20160924,-233
20160925,-233
20160925,-233
20160925,-233
20160925,-233
20160926,-233
20160926,-233
20160926,-233
20160926,-233
20160927,-233
20160927,-233
20160927,-233
20160927,-233
20160928,-233
20160928,-233
20160928,-233
20160928,-233
20160929,-233
20160929,-233
20160929,-233
20160929,-233
20160930,-233
20160930,-233
20160930,-233
20160930,-233
20161001,-233
20161001,-233
20161001,-233
20161001,-233
20161002,-233
20161002,-233
20161002,-233
20161002,-233
20161003,-233
20161003,-233
20161003,-233
20161003,-233
20161004,-233
20161004,-233
20161004,-233
20161004,-233
20161005,-233
20161005,-233
20161005,-233
20161005,-233
20161006,-233
20161006,-233
20161006,-233
20161006,-233
20161007,-233
20161007,-233
20161007,-233
20161007,-233
20161008,-233
20161008,-233
20161008,-233
20161008,-233
20161009,-233
20161009,-233
20161009,-233
20161009,-232
20161010,-232
20161010,-232
20161010,-232
20161010,-232
20161011,-232
20161011,-232
20161011,-232
20161011,-232
20161012,-232
20161012,-232
20161012,-232
20161012,-232
20161013,-232
20161013,-232
20161013,-232
20161013,-232
20161014,-232
20161014,-232
20161014,-232
20161014,-232
20161015,-232
20161015,-232
20161015,-232
20161015,-232
20161016,-232
20161016,-232
20161016,-232
20161016,-232
20161017,-232
20161017,-232
20161017,-232
20161017,-232
20161018,-232
20161018,-232
20161018,-232
20161018,-232
20161019,-232
20161019,-232
20161019,-232
20161019,-232
20161020,-232
20161020,-232
20161020,-232
20161020,-232
20161021,-232
20161021,-232
20161021,-232
20161021,-232
20161022,-232
20161022,-232
20161022,-232
20161022,-232
20161023,-232
20161023,-232
20161023,-232
20161023,-232
20161024,-232
20161024,-232
20161024,-232
20161024,-232
20161025,-232
20161025,-232
20161025,-232
20161025,-232
20161026,-232
20161026,-232
20161026,-232
20161026,-232
20161027,-232
20161027,-232
20161027,-232
20161027,-232
20161028,-231
20161028,-231
20161028,-231
20161028,-231
20161029,-231
20161029,-231
20161029,-231
20161029,-231
20161030,-231
20161030,-231
20161030,-231
20161030,-231
20161031,-231
20161031,-231
20161031,-231
20161031,-231
20161101,-231
20161101,-231
20161101,-231
20161101,-231
20161101,-231
20161102,-231
20161102,-231
20161102,-231
20161102,-231
20161103,-231
20161103,-231
20161103,-231
20161103,-231
20161104,-231
20161104,-231
20161104,-231
20161104,-231
20161105,-231
20161105,-231
20161105,-231
20161105,-231
20161106,-231
20161106,-230
20161106,-230
20161106,-230
20161107,-229
20161107,-230
20161107,-230
20161107,-230
20161108,-230
20161108,-230
20161108,-230
20161108,-230
20161109,-230
20161109,-230
20161109,-230
20161109,-230
20161110,-230
20161110,-230
20161110,-230
20161110,-230
20161111,-230
20161111,-230
20161111,-230
20161111,-230
20161112,-230
20161112,-230
20161112,-230
20161112,-230
20161113,-230
20161113,-230
20161113,-230
20161113,-230
20161114,-230
20161114,-230
20161114,-230
20161114,-230
20161115,-230
20161115,-230
20161115,-230
20161115,-230
20161116,-230
20161116,-230
20161116,-230
20161116,-230
20161117,-230
20161117,-230
20161117,-230
20161117,-230
20161118,-230
20161118,-230
20161118,-230
20161118,-230
20161119,-230
20161119,-230
20161119,-230
20161119,-230
20161120,-230
20161120,-230
20161120,-230
20161120,-230
20161120,-230
20161121,-230
20161121,-230
20161121,-228
20161121,-228
20161122,-228
20161122,-228
20161122,-227
20161122,-227
20161122,-227
20161123,-227
20161123,-227
20161123,-227
20161123,-227
20161124,-227
20161124,-227
20161125,-227
20161125,-227
20161125,-227
20161125,-227
20161126,-227
20161126,-227
20161126,-227
20161126,-227
20161127,-227
20161127,-227
20161127,-227
20161127,-227
20161127,-227
20161128,-227
20161128,-227
20161128,-227
20161128,-227
20161129,-227
20161129,-227
20161129,-227
20161129,-227
20161130,-227
20161130,-227
20161130,-227
20161130,-227
20161201,-227
20161201,-227
20161201,-227
20161201,-227
20161202,-227
20161202,-227
20161202,-227
20161202,-227
20161203,-227
20161203,-227
20161203,-227
20161203,-227
20161204,-227
20161204,-227
20161204,-227
20161204,-227
20161204,-227
20161205,-227
20161205,-227
20161205,-227
20161205,-227
20161206,-227
20161206,-227
20161206,-227
20161206,-227
20161206,-227
20161207,-227
20161207,-227
20161207,-227
20161207,-227
20161208,-227
20161208,-227
20161208,-227
20161208,-227
20161208,-227
20161209,-227
20161209,-227
20161209,-227
20161209,-227
20161210,-227
20161210,-227
20161210,-227
20161210,-227
20161211,-227
20161211,-227
20161211,-227
20161211,-227
20161212,-227
20161212,-227
20161212,-227
20161212,-227
20161213,-227
20161213,-227
20161213,-227
20161213,-227
20161214,-227
20161214,-227
20161214,-227
20161214,-227
20161215,-227
20161215,-227
20161215,-227
20161215,-227
20161216,-227
20161216,-227
20161216,-227
20161216,-227
20161217,-227
20161217,-227
20161217,-227
20161217,-227
20161217,-227
20161218,-227
20161218,-227
20161218,-228
20161218,-228
20161219,-228
20161219,-228
20161219,-228
20161219,-228
20161220,-228
20161220,-228
20161220,-228
20161220,-228
20161221,-228
20161221,-228
20161221,-228
20161221,-228
20161222,-228
20161222,-228
20161222,-228
20161222,-228
20161223,-228
20161223,-228
20161223,-228
20161223,-228
20161224,-228
20161224,-228
20161224,-228
20161224,-228
20161225,-228
20161225,-228
20161225,-228
20161225,-228
20161225,-228
20161226,-228
20161226,-228
20161226,-228
20161226,-228
20161227,-228
20161227,-228
20161227,-228
20161227,-228
20161228,-228
20161228,-228
20161228,-228
20161228,-228
20161229,-228
20161229,-228
20161229,-228
20161229,-228
20161230,-228
20161230,-228
20161230,-228
20161230,-228
20161231,-228
20161231,-228
20161231,-228
20161231,-228
20170101,-228
20170101,-228
20170101,-228
20170101,-228
20170102,-228
20170102,-228
20170102,-228
20170102,-228
20170102,-228
20170103,-228
20170103,-228
20170103,-228
20170103,-228
20170104,-228
20170104,-228
20170104,-228
20170104,-228
20170104,-228
20170105,-228
20170105,-228
20170105,-228
20170105,-228
20170106,-228
20170106,-227
20170106,-227
20170106,-227
20170107,-227
20170107,-226
20170107,-226
20170107,-226
20170108,-225
20170108,-225
20170108,-225
20170108,-225
20170109,-224
20170109,-224
20170109,-224
20170109,-224
20170110,-224
20170110,-224
20170110,-224
20170110,-224
20170110,-224
20170111,-224
20170111,-224
20170111,-224
20170111,-224
20170112,-224
20170112,-224
20170112,-224
20170112,-224
20170113,-224
20170113,-224
20170113,-224
20170113,-224
20170114,-224
20170114,-224
20170114,-224
20170114,-224
20170115,-224
20170115,-224
20170115,-224
20170115,-224
20170115,-224
20170116,-224
20170116,-224
20170116,-224
20170116,-224
20170117,-224
20170117,-224
20170117,-224
20170117,-224
20170117,-224
20170118,-224
20170118,-224
20170118,-224
20170118,-224
20170119,-224
20170119,-224
20170119,-224
20170119,-224
20170119,-224
20170120,-224
20170120,-224
20170120,-224
20170120,-224
20170121,-224
20170121,-224
20170121,-224
20170121,-224
20170122,-224
20170122,-224
20170122,-224
20170122,-224
20170122,-224
20170123,-224
20170123,-224
20170123,-224
20170123,-224
20170124,-224
20170124,-224
20170124,-224
20170124,-224
20170125,-224
20170125,-224
20170125,-224
20170125,-224
20170126,-224
20170126,-224
20170126,-224
20170126,-224
20170127,-224
20170127,-224
20170127,-224
20170127,-224
20170128,-224
20170128,-224
20170128,-224
20170128,-224
20170129,-224
20170129,-224
20170129,-224
20170129,-224
20170130,-224
20170130,-224
20170130,-224
20170130,-224
20170131,-224
20170131,-224
20170131,-224
20170131,-224
20170201,-224
20170201,-224
20170201,-224
20170201,-224
20170201,-224
20170202,-224
20170202,-224
20170202,-224
20170202,-224
20170203,-224
20170203,-224
20170203,-224
20170203,-224
20170204,-224
20170204,-224
20170204,-224
20170204,-224
20170205,-224
20170205,-224
20170205,-224
20170205,-224
