Date,Value
20150609,1.574
20150609,1.575
20150609,1.584
20150610,1.584
20150610,1.584
20150610,1.584
20150610,1.584
20150610,1.584
20150611,1.584
20150611,1.584
20150611,1.584
20150611,1.584
20150612,1.587
20150612,1.587
20150612,1.587
20150612,1.587
20150613,1.587
20150613,1.587
20150613,1.587
20150613,1.587
20150614,1.588
20150614,1.588
20150614,1.588
20150614,1.588
20150615,1.588
20150615,1.588
20150615,1.588
20150615,1.588
20150616,1.6
20150616,1.6
20150616,1.6
20150616,1.6
20150617,1.597
20150617,1.601
20150617,1.601
20150617,1.601
20150617,1.601
20150618,1.606
20150618,1.606
20150618,1.606
20150618,1.606
20150619,1.606
20150619,1.606
20150619,1.606
20150619,1.606
20150620,1.606
20150620,1.606
20150620,1.606
20150620,1.606
20150621,1.606
20150621,1.606
20150621,1.606
20150621,1.606
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150622,1.602
20150623,1.604
20150623,1.604
20150623,1.604
20150623,1.604
20150624,1.609
20150624,1.609
20150624,1.609
20150624,1.609
20150625,1.609
20150625,1.609
20150625,1.609
20150625,1.609
20150626,1.613
20150626,1.613
20150626,1.613
20150626,1.613
20150626,1.613
20150627,1.611
20150627,1.611
20150627,1.611
20150627,1.611
20150628,1.611
20150628,1.611
20150628,1.611
20150628,1.615
20150629,1.612
20150629,1.612
20150629,1.612
20150629,1.612
20150630,1.612
20150630,1.612
20150630,1.612
20150630,1.612
20150701,1.616
20150701,1.616
20150701,1.616
20150701,1.616
20150702,1.615
20150702,1.615
20150702,1.615
20150702,1.615
20150703,1.615
20150703,1.615
20150703,1.615
20150703,1.615
20150704,1.615
20150704,1.615
20150704,1.615
20150704,1.615
20150705,1.615
20150705,1.615
20150705,1.615
20150705,1.615
20150706,1.615
20150706,1.615
20150706,1.615
20150706,1.615
20150707,1.611
20150707,1.611
20150707,1.611
20150707,1.611
20150707,1.611
20150708,1.609
20150708,1.609
20150708,1.609
20150708,1.609
20150709,1.609
20150709,1.609
20150709,1.609
20150709,1.609
20150709,1.609
20150710,1.609
20150710,1.609
20150710,1.609
20150710,1.609
20150710,1.609
20150710,1.609
20150711,1.609
20150711,1.609
20150711,1.609
20150711,1.609
20150712,1.609
20150712,1.609
20150712,1.609
20150712,1.609
20150713,1.611
20150713,1.611
20150713,1.611
20150713,1.611
20150714,1.612
20150714,1.612
20150714,1.612
20150714,1.612
20150715,1.616
20150715,1.616
20150715,1.616
20150715,1.616
20150715,1.616
20150715,1.616
20150715,1.616
20150715,1.616
20150716,1.616
20150716,1.616
20150716,1.616
20150716,1.616
20150716,1.616
20150716,1.616
20150716,1.617
20150717,1.613
20150717,1.613
20150717,1.613
20150717,1.616
20150718,1.615
20150718,1.615
20150718,1.615
20150718,1.615
20150718,1.615
20150719,1.616
20150719,1.616
20150719,1.616
20150719,1.616
20150719,1.616
20150720,1.62
20150720,1.62
20150720,1.621
20150720,1.621
20150721,1.621
20150721,1.621
20150721,1.621
20150721,1.621
20150722,1.621
20150722,1.621
20150722,1.621
20150722,1.621
20150723,1.617
20150723,1.617
20150723,1.617
20150723,1.617
20150723,1.617
20150723,1.617
20150723,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150724,1.617
20150725,1.617
20150725,1.617
20150725,1.617
20150725,1.617
20150725,1.617
20150725,1.617
20150726,1.617
20150726,1.617
20150726,1.617
20150726,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150727,1.617
20150728,1.617
20150728,1.617
20150728,1.617
20150728,1.617
20150729,1.617
20150729,1.617
20150729,1.617
20150729,1.617
20150730,1.619
20150730,1.621
20150730,1.621
20150730,1.623
20150731,1.623
20150731,1.623
20150731,1.623
20150731,1.623
20150801,1.623
20150801,1.623
20150801,1.623
20150801,1.623
20150802,1.623
20150802,1.623
20150802,1.623
20150802,1.623
20150803,1.623
20150803,1.623
20150803,1.623
20150803,1.623
20150804,1.623
20150804,1.623
20150804,1.623
20150804,1.623
20150805,1.623
20150805,1.623
20150810,1.623
20150810,1.623
20150810,1.623
20150811,1.623
20150811,1.623
20150811,1.623
20150811,1.623
20150812,1.623
20150812,1.623
20150812,1.623
20150812,1.623
20150813,1.623
20150813,1.623
20150813,1.623
20150813,1.623
20150814,1.623
20150814,1.623
20150814,1.623
20150814,1.623
20150815,1.623
20150815,1.623
20150815,1.623
20150815,1.623
20150816,1.623
20150816,1.624
20150816,1.624
20150816,1.624
20150817,1.624
20150817,1.624
20150817,1.622
20150817,1.622
20150818,1.622
20150818,1.622
20150818,1.622
20150818,1.622
20150819,1.622
20150819,1.623
20150819,1.623
20150819,1.623
20150820,1.623
20150820,1.623
20150820,1.623
20150820,1.623
20150821,1.623
20150821,1.623
20150821,1.623
20150821,1.623
20150822,1.623
20150822,1.623
20150822,1.623
20150822,1.623
20150823,1.624
20150823,1.624
20150823,1.648
20150823,1.648
20150824,1.648
20150824,1.648
20150824,1.648
20150824,1.648
20150825,1.648
20150825,1.648
20150825,1.648
20150825,1.648
20150826,1.648
20150826,1.648
20150826,1.648
20150826,1.648
20150827,1.648
20150827,1.648
20150827,1.648
20150827,1.648
20150828,1.646
20150828,1.646
20150828,1.646
20150828,1.646
20150829,1.646
20150829,1.646
20150829,1.646
20150829,1.646
20150830,1.646
20150830,1.646
20150830,1.646
20150830,1.646
20150831,1.646
20150831,1.646
20150831,1.646
20150831,1.646
20150901,1.646
20150901,1.646
20150901,1.646
20150901,1.646
20150902,1.646
20150902,1.647
20150902,1.647
20150902,1.647
20150903,1.647
20150903,1.647
20150903,1.647
20150903,1.647
20150904,1.647
20150904,1.647
20150904,1.647
20150904,1.648
20150905,1.648
20150905,1.648
20150905,1.648
20150905,1.648
20150906,1.648
20150906,1.648
20150906,1.648
20150906,1.648
20150907,1.648
20150907,1.648
20150907,1.649
20150907,1.649
20150908,1.649
20150908,1.649
20150908,1.649
20150908,1.649
20150909,1.649
20150909,1.649
20150909,1.649
20150909,1.649
20150910,1.649
20150910,1.649
20150910,1.649
20150910,1.649
20150911,1.649
20150911,1.649
20150911,1.649
20150911,1.649
20150912,1.649
20150912,1.649
20150912,1.649
20150912,1.649
20150913,1.649
20150913,1.649
20150913,1.649
20150913,1.649
20150914,1.649
20150914,1.649
20150914,1.649
20150914,1.649
20150915,1.649
20150915,1.649
20150915,1.649
20150915,1.649
20150916,1.649
20150916,1.649
20150916,1.649
20150916,1.649
20150917,1.649
20150917,1.649
20150917,1.649
20150917,1.649
20150918,1.649
20150918,1.649
20150918,1.649
20150918,1.648
20150919,1.648
20150919,1.648
20150919,1.648
20150919,1.648
20150919,1.648
20150920,1.648
20150920,1.648
20150920,1.648
20150920,1.648
20150921,1.648
20150921,1.648
20150921,1.648
20150921,1.648
20150922,1.648
20150922,1.648
20150922,1.648
20150922,1.648
20150923,1.648
20150923,1.648
20150923,1.648
20150923,1.648
20150924,1.648
20150924,1.648
20150924,1.648
20150924,1.648
20150924,1.648
20150925,1.648
20150925,1.648
20150925,1.648
20150925,1.648
20150926,1.648
20150926,1.648
20150926,1.648
20150926,1.648
20150927,1.648
20150927,1.648
20150927,1.648
20150927,1.648
20150928,1.648
20150928,1.648
20150928,1.648
20150928,1.648
20150929,1.648
20150929,1.648
20150929,1.648
20150929,1.648
20150930,1.648
20150930,1.648
20150930,1.648
20150930,1.648
20151001,1.648
20151001,1.648
20151001,1.648
20151001,1.648
20151002,1.648
20151002,1.648
20151002,1.648
20151002,1.648
20151003,1.648
20151003,1.648
20151003,1.648
20151003,1.648
20151004,1.648
20151004,1.648
20151004,1.648
20151004,1.648
20151005,1.648
20151005,1.648
20151005,1.648
20151005,1.648
20151006,1.648
20151006,1.648
20151006,1.648
20151007,1.648
20151007,1.648
20151007,1.648
20151007,1.648
20151008,1.648
20151008,1.648
20151008,1.648
20151008,1.648
20151009,1.648
20151009,1.648
20151009,1.648
20151009,1.648
20151010,1.648
20151010,1.648
20151010,1.648
20151010,1.648
20151011,1.648
20151011,1.648
20151011,1.648
20151011,1.688
20151012,1.688
20151012,1.688
20151012,1.688
20151012,1.688
20151013,1.688
20151013,1.688
20151013,1.688
20151013,1.688
20151014,1.688
20151014,1.688
20151014,1.688
20151014,1.688
20151015,1.688
20151015,1.688
20151015,1.688
20151015,1.688
20151016,1.688
20151016,1.688
20151016,1.688
20151016,1.688
20151017,1.688
20151017,1.688
20151017,1.688
20151017,1.688
20151018,1.688
20151018,1.688
20151018,1.688
20151018,1.688
20151019,1.688
20151019,1.688
20151019,1.688
20151019,1.688
20151020,1.688
20151020,1.688
20151020,1.688
20151020,1.688
20151021,1.688
20151021,1.688
20151021,1.688
20151021,1.688
20151022,1.688
20151022,1.688
20151022,1.688
20151022,1.688
20151023,1.688
20151023,1.688
20151023,1.688
20151023,1.688
20151024,1.688
20151024,1.688
20151024,1.688
20151024,1.688
20151025,1.688
20151025,1.688
20151025,1.688
20151025,1.688
20151026,1.688
20151026,1.688
20151026,1.688
20151026,1.688
20151027,1.688
20151027,1.688
20151027,1.688
20151027,1.689
20151028,1.689
20151028,1.689
20151028,1.689
20151028,1.689
20151029,1.689
20151029,1.689
20151029,1.689
20151029,1.689
20151030,1.689
20151030,1.689
20151030,1.689
20151030,1.689
20151031,1.689
20151031,1.689
20151031,1.689
20151031,1.689
20151101,1.689
20151101,1.689
20151101,1.689
20151101,1.689
20151102,1.689
20151102,1.689
20151102,1.689
20151102,1.689
20151103,1.689
20151103,1.689
20151103,1.689
20151103,1.689
20151104,1.689
20151104,1.689
20151104,1.689
20151104,1.689
20151105,1.689
20151105,1.689
20151105,1.689
20151105,1.689
20151105,1.689
20151106,1.689
20151106,1.689
20151106,1.689
20151106,1.689
20151107,1.689
20151107,1.689
20151107,1.689
20151107,1.689
20151108,1.689
20151108,1.689
20151108,1.689
20151108,1.689
20151109,1.689
20151109,1.689
20151109,1.689
20151109,1.689
20151110,1.689
20151110,1.689
20151110,1.689
20151110,1.689
20151111,1.689
20151111,1.689
20151111,1.689
20151111,1.689
20151112,1.689
20151112,1.689
20151112,1.689
20151112,1.689
20151113,1.689
20151113,1.689
20151113,1.689
20151113,1.689
20151114,1.689
20151114,1.689
20151114,1.689
20151114,1.689
20151115,1.689
20151115,1.689
20151115,1.689
20151115,1.689
20151116,1.689
20151116,1.689
20151116,1.689
20151116,1.689
20151117,1.689
20151117,1.689
20151117,1.689
20151117,1.689
20151118,1.689
20151118,1.689
20151118,1.689
20151118,1.689
20151119,1.689
20151119,1.689
20151119,1.689
20151119,1.689
20151120,1.689
20151120,1.689
20151120,1.689
20151120,1.689
20151121,1.689
20151121,1.689
20151121,1.689
20151121,1.688
20151122,1.688
20151122,1.688
20151122,1.688
20151122,1.688
20151123,1.688
20151123,1.688
20151123,1.688
20151123,1.688
20151124,1.688
20151124,1.688
20151124,1.688
20151124,1.688
20151124,1.688
20151125,1.688
20151125,1.688
20151125,1.688
20151125,1.688
20151126,1.688
20151126,1.688
20151126,1.688
20151126,1.688
20151127,1.688
20151127,1.688
20151127,1.688
20151127,1.688
20151128,1.688
20151128,1.688
20151128,1.688
20151128,1.688
20151129,1.688
20151129,1.688
20151129,1.688
20151129,1.688
20151130,1.688
20151130,1.688
20151130,1.688
20151130,1.688
20151201,1.688
20151201,1.688
20151201,1.688
20151201,1.688
20151202,1.688
20151202,1.688
20151202,1.688
20151202,1.688
20151203,1.688
20151203,1.688
20151203,1.688
20151203,1.688
20151204,1.688
20151204,1.688
20151204,1.688
20151204,1.688
20151205,1.688
20151205,1.688
20151205,1.688
20151205,1.688
20151206,1.688
20151206,1.688
20151206,1.688
20151206,1.688
20151207,1.688
20151207,1.688
20151207,1.688
20151207,1.688
20151208,1.688
20151208,1.688
20151208,1.688
20151208,1.688
20151209,1.688
20151209,1.688
20151209,1.688
20151209,1.688
20151210,1.688
20151210,1.688
20151210,1.688
20151210,1.688
20151211,1.688
20151211,1.688
20151211,1.688
20151211,1.688
20151212,1.688
20151212,1.688
20151212,1.688
20151212,1.688
20151213,1.688
20151213,1.688
20151213,1.688
20151213,1.685
20151214,1.685
20151214,1.685
20151214,1.683
20151214,1.683
20151214,1.683
20151215,1.683
20151215,1.683
20151215,1.683
20151215,1.683
20151216,1.683
20151216,1.683
20151216,1.683
20151216,1.683
20151217,1.683
20151217,1.683
20151217,1.683
20151217,1.683
20151218,1.683
20151218,1.683
20151218,1.683
20151218,1.683
20151219,1.683
20151219,1.683
20151219,1.683
20151219,1.683
20151220,1.683
20151220,1.683
20151220,1.683
20151220,1.683
20151221,1.683
20151221,1.683
20151221,1.683
20151221,1.683
20151222,1.683
20151222,1.683
20151222,1.683
20151222,1.683
20151223,1.683
20151223,1.683
20151223,1.683
20151223,1.683
20151224,1.683
20151224,1.683
20151224,1.683
20151224,1.683
20151225,1.683
20151225,1.683
20151225,1.683
20151225,1.683
20151226,1.683
20151226,1.683
20151226,1.683
20151226,1.683
20151227,1.683
20151227,1.683
20151227,1.683
20151227,1.683
20151228,1.683
20151228,1.683
20151228,1.683
20151228,1.683
20151229,1.683
20151229,1.683
20151229,1.683
20151229,1.683
20151230,1.683
20151230,1.683
20151230,1.683
20151230,1.683
20151231,1.683
20151231,1.683
20151231,1.683
20151231,1.683
20160101,1.683
20160101,1.683
20160101,1.683
20160101,1.683
20160102,1.683
20160102,1.683
20160102,1.683
20160102,1.683
20160103,1.683
20160103,1.683
20160103,1.683
20160103,1.683
20160104,1.683
20160104,1.683
20160104,1.683
20160104,1.683
20160105,1.683
20160105,1.683
20160105,1.683
20160105,1.683
20160106,1.683
20160106,1.683
20160106,1.683
20160106,1.684
20160107,1.684
20160107,1.684
20160107,1.684
20160107,1.684
20160108,1.684
20160108,1.684
20160108,1.684
20160108,1.684
20160109,1.684
20160109,1.684
20160109,1.684
20160109,1.684
20160110,1.684
20160110,1.684
20160110,1.684
20160111,1.684
20160111,1.684
20160111,1.684
20160111,1.684
20160112,1.684
20160112,1.684
20160112,1.684
20160112,1.684
20160113,1.684
20160113,1.684
20160113,1.684
20160113,1.684
20160114,1.684
20160114,1.684
20160114,1.684
20160114,1.684
20160115,1.684
20160115,1.684
20160115,1.684
20160115,1.684
20160116,1.684
20160116,1.684
20160116,1.684
20160116,1.684
20160117,1.684
20160117,1.684
20160117,1.684
20160117,1.684
20160118,1.684
20160118,1.684
20160118,1.684
20160118,1.684
20160119,1.684
20160119,1.684
20160119,1.684
20160119,1.684
20160120,1.684
20160120,1.684
20160120,1.684
20160120,1.684
20160121,1.684
20160121,1.684
20160121,1.684
20160121,1.684
20160122,1.684
20160122,1.684
20160122,1.684
20160122,1.684
20160122,1.684
20160122,1.684
20160122,1.684
20160122,1.684
20160123,1.684
20160123,1.684
20160123,1.684
20160123,1.684
20160124,1.684
20160124,1.684
20160124,1.684
20160124,1.684
20160125,1.684
20160125,1.684
20160125,1.684
20160125,1.684
20160125,1.684
20160125,1.684
20160125,1.684
20160125,1.684
20160125,1.684
20160125,1.684
20160126,1.684
20160126,1.684
20160126,1.684
20160126,1.684
20160126,1.684
20160127,1.684
20160127,1.684
20160127,1.684
20160127,1.684
20160128,1.684
20160128,1.684
20160128,1.684
20160128,1.684
20160129,1.684
20160129,1.684
20160129,1.684
20160129,1.684
20160130,1.684
20160130,1.684
20160201,1.684
20160202,1.684
20160202,1.684
20160202,1.684
20160202,1.684
20160203,1.684
20160203,1.684
20160203,1.684
20160203,1.684
20160204,1.684
20160204,1.684
20160204,1.684
20160204,1.684
20160205,1.684
20160205,1.684
20160205,1.684
20160205,1.684
20160206,1.684
20160206,1.684
20160206,1.684
20160206,1.684
20160206,1.684
20160206,1.684
20160206,1.684
20160206,1.684
20160206,1.684
20160206,1.684
20160207,1.684
20160207,1.684
20160207,1.684
20160207,1.684
20160207,1.684
20160207,1.684
20160207,1.684
20160207,1.684
20160208,1.684
20160208,1.684
20160208,1.684
20160208,1.684
20160209,1.684
20160209,1.684
20160209,1.684
20160209,1.684
20160210,1.684
20160210,1.684
20160210,1.684
20160210,1.684
20160211,1.684
20160211,1.684
20160211,1.684
20160211,1.715
20160212,1.715
20160212,1.715
20160212,1.715
20160212,1.715
20160213,1.715
20160213,1.715
20160215,1.715
20160215,1.715
20160215,1.715
20160215,1.715
20160215,1.715
20160215,1.715
20160215,1.689
20160215,1.689
20160215,1.689
20160216,1.676
20160216,1.676
20160216,1.676
20160216,1.676
20160216,1.676
20160216,1.676
20160216,1.676
20160216,1.676
20160216,1.676
20160216,1.671
20160216,1.671
20160216,1.671
20160216,1.671
20160216,1.671
20160216,1.671
20160216,1.668
20160216,1.668
20160216,1.668
20160216,1.668
20160216,1.668
20160216,1.666
20160216,1.666
20160216,1.665
20160217,1.664
20160217,1.664
20160217,1.664
20160217,1.664
20160218,1.664
20160218,1.664
20160218,1.664
20160218,1.664
20160218,1.664
20160219,1.664
20160219,1.664
20160219,1.664
20160219,1.664
20160220,1.664
20160220,1.664
20160220,1.664
20160220,1.664
20160221,1.664
20160221,1.664
20160221,1.664
20160221,1.664
20160222,1.664
20160222,1.664
20160222,1.664
20160222,1.664
20160223,1.664
20160223,1.664
20160224,1.664
20160224,1.664
20160224,1.664
20160224,1.664
20160225,1.664
20160225,1.664
20160225,1.664
20160225,1.664
20160226,1.664
20160226,1.664
20160226,1.664
20160226,1.664
20160227,1.664
20160227,1.664
20160227,1.664
20160227,1.664
20160228,1.664
20160228,1.664
20160228,1.664
20160228,1.664
20160228,1.664
20160229,1.664
20160229,1.664
20160301,1.664
20160301,1.664
20160301,1.664
20160301,1.664
20160302,1.664
20160302,1.664
20160302,1.664
20160302,1.664
20160303,1.664
20160303,1.664
20160303,1.664
20160303,1.664
20160304,1.664
20160304,1.664
20160304,1.664
20160304,1.664
20160305,1.664
20160305,1.664
20160305,1.664
20160305,1.664
20160306,1.664
20160306,1.664
20160306,1.664
20160306,1.664
20160307,1.664
20160307,1.664
20160307,1.664
20160307,1.664
20160308,1.664
20160309,1.664
20160309,1.664
20160310,1.664
20160310,1.664
20160310,1.664
20160310,1.664
20160311,1.664
20160311,1.664
20160311,1.664
20160311,1.664
20160312,1.664
20160312,1.664
20160312,1.664
20160312,1.662
20160313,1.662
20160313,1.662
20160313,1.662
20160313,1.662
20160314,1.662
20160314,1.662
20160314,1.662
20160314,1.666
20160315,1.666
20160315,1.666
20160315,1.666
20160315,1.666
20160316,1.666
20160316,1.666
20160316,1.666
20160316,1.666
20160317,1.666
20160317,1.666
20160317,1.666
20160317,1.666
20160318,1.666
20160318,1.666
20160318,1.666
20160318,1.666
20160319,1.666
20160319,1.666
20160319,1.666
20160319,1.683
20160320,1.683
20160320,1.683
20160320,1.683
20160320,1.683
20160320,1.683
20160321,1.683
20160321,1.683
20160321,1.683
20160322,1.683
20160322,1.683
20160322,1.683
20160322,1.683
20160323,1.683
20160323,1.683
20160323,1.683
20160324,1.683
20160324,1.683
20160324,1.683
20160324,1.683
20160325,1.683
20160325,1.683
20160325,1.683
20160325,1.683
20160326,1.684
20160326,1.684
20160326,1.684
20160326,1.684
20160327,1.684
20160327,1.684
20160327,1.684
20160327,1.684
20160328,1.684
20160328,1.684
20160328,1.684
20160328,1.684
20160329,1.684
20160329,1.684
20160330,1.684
20160330,1.684
20160330,1.684
20160330,1.684
20160331,1.684
20160331,1.684
20160331,1.684
20160331,1.684
20160331,1.684
20160331,1.684
20160331,1.684
20160331,1.684
20160401,1.684
20160401,1.684
20160401,1.684
20160401,1.684
20160402,1.684
20160402,1.705
20160402,1.705
20160402,1.705
20160403,1.705
20160403,1.705
20160403,1.705
20160403,1.705
20160404,1.705
20160404,1.705
20160404,1.705
20160405,1.705
20160405,1.705
20160405,1.705
20160405,1.705
20160406,1.705
20160406,1.705
20160406,1.705
20160406,1.705
20160407,1.705
20160407,1.705
20160408,1.705
20160408,1.705
20160408,1.705
20160408,1.705
20160408,1.705
20160408,1.705
20160408,1.705
20160408,1.705
20160409,1.705
20160409,1.705
20160409,1.705
20160409,1.705
20160410,1.705
20160410,1.705
20160410,1.705
20160410,1.705
20160411,1.705
20160411,1.705
20160411,1.705
20160411,1.705
20160412,1.705
20160412,1.705
20160412,1.705
20160412,1.705
20160413,1.705
20160413,1.705
20160413,1.705
20160413,1.705
20160414,1.705
20160414,1.705
20160414,1.705
20160414,1.705
20160415,1.705
20160415,1.705
20160415,1.705
20160415,1.705
20160416,1.705
20160416,1.705
20160416,1.705
20160416,1.7
20160417,1.7
20160417,1.7
20160417,1.7
20160417,1.701
20160418,1.701
20160418,1.701
20160418,1.701
20160418,1.701
20160419,1.701
20160419,1.701
20160419,1.701
20160419,1.702
20160420,1.702
20160420,1.702
20160420,1.702
20160420,1.698
20160421,1.698
20160421,1.698
20160421,1.698
20160421,1.698
20160422,1.698
20160422,1.698
20160422,1.698
20160422,1.692
20160423,1.692
20160423,1.692
20160423,1.692
20160423,1.688
20160424,1.688
20160424,1.688
20160424,1.688
20160424,1.688
20160425,1.688
20160425,1.688
20160426,1.688
20160426,1.688
20160426,1.688
20160426,1.688
20160427,1.688
20160427,1.688
20160427,1.687
20160427,1.687
20160428,1.687
20160428,1.687
20160428,1.683
20160428,1.683
20160429,1.683
20160429,1.683
20160429,1.68
20160429,1.68
20160430,1.68
20160430,1.68
20160430,1.68
20160430,1.68
20160501,1.68
20160501,1.68
20160501,1.68
20160501,1.68
20160501,1.68
20160502,1.68
20160502,1.68
20160502,1.68
20160502,1.68
20160502,1.68
20160503,1.68
20160503,1.68
20160503,1.68
20160503,1.679
20160504,1.679
20160504,1.679
20160504,1.679
20160504,1.679
20160505,1.679
20160505,1.679
20160505,1.679
20160505,1.68
20160506,1.68
20160506,1.68
20160506,1.68
20160506,1.68
20160507,1.68
20160507,1.68
20160507,1.68
20160507,1.68
20160508,1.68
20160508,1.68
20160508,1.68
20160508,1.68
20160509,1.68
20160509,1.68
20160509,1.68
20160509,1.68
20160510,1.68
20160510,1.68
20160510,1.68
20160510,1.68
20160511,1.68
20160511,1.68
20160511,1.68
20160511,1.677
20160512,1.677
20160512,1.677
20160512,1.677
20160512,1.677
20160512,1.677
20160513,1.677
20160513,1.677
20160513,1.677
20160513,1.677
20160514,1.677
20160514,1.677
20160514,1.677
20160514,1.677
20160515,1.677
20160515,1.677
20160515,1.677
20160515,1.677
20160516,1.677
20160516,1.677
20160516,1.677
20160516,1.677
20160517,1.677
20160517,1.677
20160517,1.677
20160517,1.677
20160518,1.677
20160518,1.677
20160518,1.677
20160518,1.677
20160519,1.677
20160519,1.677
20160520,1.677
20160520,1.677
20160520,1.677
20160520,1.677
20160521,1.677
20160521,1.677
20160521,1.677
20160521,1.677
20160522,1.677
20160522,1.677
20160522,1.677
20160522,1.677
20160523,1.677
20160523,1.677
20160523,1.677
20160523,1.677
20160524,1.677
20160524,1.677
20160524,1.677
20160524,1.677
20160525,1.677
20160525,1.677
20160525,1.677
20160525,1.677
20160526,1.677
20160526,1.677
20160526,1.677
20160526,1.677
20160527,1.677
20160527,1.677
20160527,1.677
20160527,1.663
20160528,1.663
20160528,1.663
20160528,1.663
20160528,1.663
20160529,1.663
20160529,1.663
20160529,1.663
20160529,1.663
20160530,1.663
20160531,1.663
20160531,1.663
20160601,1.663
20160601,1.663
20160601,1.663
20160601,1.663
20160602,1.663
20160602,1.663
20160602,1.663
20160603,1.663
20160604,1.663
20160604,1.663
20160604,1.663
20160604,1.654
20160605,1.654
20160605,1.654
20160605,1.654
20160605,1.648
20160606,1.648
20160606,1.648
20160606,1.648
20160606,1.643
20160607,1.643
20160607,1.643
20160607,1.643
20160607,1.639
20160608,1.639
20160608,1.639
20160608,1.639
20160608,1.635
20160609,1.635
20160609,1.635
20160609,1.635
20160609,1.635
20160610,1.635
20160610,1.635
20160610,1.635
20160610,1.636
20160611,1.636
20160611,1.636
20160611,1.636
20160611,1.636
20160612,1.636
20160612,1.636
20160612,1.636
20160612,1.636
20160613,1.636
20160613,1.636
20160613,1.636
20160613,1.636
20160614,1.636
20160614,1.636
20160614,1.636
20160614,1.636
20160615,1.636
20160615,1.636
20160615,1.636
20160615,1.636
20160616,1.636
20160616,1.64
20160616,1.64
20160616,1.64
20160617,1.64
20160617,1.64
20160617,1.64
20160617,1.64
20160619,1.64
20160619,1.64
20160620,1.64
20160620,1.64
20160620,1.64
20160620,1.64
20160621,1.64
20160621,1.64
20160621,1.64
20160621,1.64
20160622,1.64
20160622,1.64
20160622,1.64
20160622,1.64
20160623,1.64
20160623,1.64
20160623,1.64
20160623,1.64
20160624,1.64
20160624,1.64
20160624,1.64
20160624,1.64
20160625,1.64
20160625,1.64
20160625,1.64
20160625,1.641
20160626,1.641
20160626,1.641
20160626,1.641
20160626,1.641
20160627,1.641
20160627,1.641
20160627,1.641
20160627,1.641
20160628,1.641
20160628,1.641
20160628,1.641
20160628,1.641
20160629,1.641
20160629,1.641
20160629,1.641
20160629,1.641
20160630,1.642
20160630,1.642
20160630,1.642
20160701,1.642
20160701,1.642
20160701,1.642
20160701,1.642
20160702,1.642
20160702,1.642
20160702,1.642
20160702,1.642
20160703,1.642
20160703,1.642
20160703,1.642
20160703,1.642
20160703,1.642
20160704,1.64
20160704,1.641
20160704,1.641
20160704,1.641
20160705,1.641
20160705,1.642
20160705,1.642
20160705,1.642
20160706,1.642
20160706,1.642
20160706,1.642
20160706,1.642
20160707,1.642
20160707,1.642
20160707,1.642
20160707,1.642
20160708,1.642
20160708,1.642
20160708,1.642
20160708,1.642
20160709,1.642
20160709,1.642
20160709,1.642
20160709,1.642
20160710,1.642
20160710,1.643
20160710,1.643
20160710,1.643
20160710,1.643
20160711,1.643
20160711,1.643
20160711,1.643
20160711,1.643
20160712,1.643
20160712,1.643
20160712,1.643
20160712,1.643
20160713,1.643
20160713,1.643
20160713,1.643
20160713,1.643
20160714,1.643
20160714,1.643
20160714,1.644
20160714,1.644
20160715,1.645
20160715,1.645
20160715,1.645
20160715,1.645
20160716,1.645
20160716,1.645
20160716,1.645
20160716,1.646
20160717,1.645
20160717,1.645
20160717,1.645
20160717,1.645
20160718,1.645
20160718,1.645
20160718,1.645
20160718,1.645
20160719,1.646
20160719,1.646
20160719,1.646
20160719,1.646
20160720,1.646
20160720,1.646
20160720,1.646
20160720,1.646
20160721,1.647
20160721,1.647
20160721,1.647
20160721,1.647
20160722,1.647
20160722,1.647
20160722,1.647
20160722,1.647
20160723,1.647
20160723,1.647
20160723,1.647
20160723,1.647
20160724,1.647
20160724,1.647
20160724,1.647
20160724,1.647
20160725,1.648
20160725,1.648
20160728,1.648
20160728,1.648
20160728,1.648
20160728,1.648
20160729,1.648
20160729,1.648
20160729,1.648
20160729,1.648
20160730,1.648
20160730,1.648
20160730,1.648
20160730,1.648
20160731,1.648
20160731,1.648
20160731,1.648
20160731,1.648
20160801,1.648
20160801,1.648
20160801,1.648
20160801,1.648
20160802,1.648
20160802,1.648
20160802,1.648
20160802,1.648
20160803,1.648
20160803,1.648
20160803,1.648
20160803,1.648
20160804,1.648
20160804,1.648
20160804,1.648
20160804,1.648
20160804,1.648
20160804,1.65
20160804,1.65
20160804,1.65
20160804,1.646
20160804,1.646
20160805,1.651
20160805,1.651
20160805,1.651
20160805,1.651
20160805,1.651
20160806,1.651
20160806,1.651
20160806,1.651
20160806,1.651
20160807,1.651
20160807,1.651
20160807,1.651
20160807,1.651
20160808,1.651
20160808,1.651
20160808,1.651
