Date,Value
20151019,3.232
20151019,3.232
20151020,3.232
20151020,3.232
20151020,3.232
20151020,3.232
20151021,3.232
20151021,3.232
20151021,3.232
20151021,3.233
20151022,3.233
20151022,3.234
20151022,3.234
20151022,3.234
20151023,3.234
20151023,3.234
20151023,3.235
20151023,3.235
20151024,3.235
20151024,3.235
20151024,3.236
20151024,3.235
20151025,3.235
20151025,3.235
20151025,3.236
20151025,3.236
20151026,3.236
20151026,3.236
20151026,3.236
20151026,3.236
20151027,3.236
20151027,3.236
20151027,3.236
20151027,3.237
20151028,3.237
20151028,3.237
20151028,3.237
20151028,3.237
20151029,3.237
20151029,3.237
20151029,3.237
20151029,3.237
20151030,3.237
20151030,3.237
20151030,3.237
20151030,3.237
20151031,3.237
20151031,3.237
20151031,3.237
20151031,3.237
20151101,3.237
20151101,3.237
20151101,3.237
20151101,3.237
20151102,3.237
20151102,3.237
20151102,3.237
20151102,3.237
20151103,3.237
20151103,3.237
20151103,3.237
20151103,3.237
20151104,3.237
20151104,3.237
20151104,3.237
20151104,3.237
20151105,3.237
20151105,3.237
20151105,3.237
20151105,3.237
20151105,3.438
20151106,3.438
20151106,3.438
20151106,3.438
20151106,3.438
20151107,3.438
20151107,3.438
20151107,3.438
20151107,3.438
20151108,3.438
20151108,3.438
20151108,3.438
20151108,3.638
20151109,3.638
20151109,3.638
20151109,3.638
20151109,3.638
20151110,3.638
20151110,3.638
20151110,3.638
20151110,3.638
20151111,3.638
20151111,3.638
20151111,3.638
20151111,3.839
20151112,3.839
20151112,3.839
20151112,3.839
20151112,3.839
20151113,3.839
20151113,3.839
20151113,3.839
20151113,3.839
20151114,3.839
20151114,3.839
20151114,3.839
20151114,3.839
20151115,3.839
20151115,3.839
20151115,3.839
20151115,3.839
20151116,3.839
20151116,3.839
20151116,3.839
20151116,4.039
20151117,4.039
20151117,4.039
20151117,4.039
20151117,4.039
20151118,4.039
20151118,4.039
20151118,4.039
20151118,4.039
20151119,4.039
20151119,4.039
20151119,4.039
20151119,4.039
20151120,4.039
20151120,4.039
20151120,4.039
20151120,4.039
20151121,4.039
20151121,4.039
20151121,4.039
20151121,4.039
20151122,4.039
20151122,4.039
20151122,4.039
20151122,4.039
20151123,4.039
20151123,4.039
20151123,4.039
20151123,4.039
20151124,4.039
20151124,4.039
20151124,4.039
20151124,4.039
20151124,4.039
20151125,4.038
20151125,4.038
20151125,4.038
20151125,4.038
20151126,4.038
20151126,4.038
20151126,4.038
20151126,4.038
20151127,4.038
20151127,4.038
20151127,4.038
20151127,4.039
20151128,4.039
20151128,4.039
20151128,4.039
20151128,4.039
20151129,4.039
20151129,4.039
20151129,4.039
20151129,4.039
20151130,4.039
20151130,4.039
20151130,4.039
20151130,4.039
20151201,4.039
20151201,4.039
20151201,4.039
20151201,4.039
20151202,4.039
20151202,4.039
20151202,4.039
20151202,4.039
20151203,4.039
20151203,4.039
20151203,4.039
20151203,4.039
20151204,4.039
20151204,4.039
20151204,4.039
20151204,4.039
20151205,4.039
20151205,4.039
20151205,4.039
20151205,4.039
20151206,4.039
20151206,4.038
20151206,4.038
20151206,4.04
20151207,4.04
20151207,4.04
20151207,4.04
20151207,4.04
20151208,4.04
20151208,4.04
20151208,4.04
20151208,4.041
20151209,4.041
20151209,4.041
20151209,4.041
20151209,4.041
20151210,4.041
20151210,4.041
20151210,4.041
20151210,4.041
20151211,4.041
20151211,4.041
20151211,4.042
20151211,4.042
20151212,4.042
20151212,4.042
20151212,4.042
20151212,4.042
20151213,4.042
20151213,4.042
20151213,4.042
20151213,4.039
20151214,4.039
20151214,4.039
20151214,4.036
20151214,4.036
20151214,4.036
20151215,4.036
20151215,4.036
20151215,4.036
20151215,4.036
20151216,4.036
20151216,4.036
20151216,4.036
20151216,4.037
20151217,4.037
20151217,4.037
20151217,4.037
20151217,4.037
20151218,4.037
20151218,4.037
20151218,4.037
20151218,4.037
20151219,4.037
20151219,4.037
20151219,4.037
20151219,4.037
20151220,4.037
20151220,4.037
20151220,4.037
20151220,4.037
20151221,4.037
20151221,4.037
20151221,4.037
20151221,4.037
20151222,4.037
20151222,4.037
20151222,4.037
20151222,4.037
20151223,4.037
20151223,4.037
20151223,4.037
20151223,4.037
20151224,4.037
20151224,4.037
20151224,4.037
20151224,4.037
20151225,4.037
20151225,4.037
20151225,4.042
20151225,4.042
20151226,4.042
20151226,4.042
20151226,4.042
20151226,4.042
20151227,4.042
20151227,4.042
20151227,4.042
20151227,4.042
20151228,4.042
20151228,4.042
20151228,4.042
20151228,4.044
20151229,4.044
20151229,4.044
20151229,4.044
20151229,4.044
20151230,4.044
20151230,4.044
20151230,4.044
20151230,4.044
20151231,4.044
20151231,4.044
20151231,4.044
20151231,4.044
20160101,4.044
20160101,4.044
20160101,4.044
20160101,4.044
20160102,4.044
20160102,4.044
20160102,4.044
20160102,4.044
20160103,4.044
20160103,4.044
20160103,4.044
20160103,4.044
20160104,4.044
20160104,4.044
20160104,4.044
20160104,4.044
20160105,4.044
20160105,4.044
20160105,4.044
20160105,4.044
20160106,4.044
20160106,4.044
20160106,4.044
20160106,4.045
20160107,4.045
20160107,4.045
20160107,4.047
20160107,4.047
20160108,4.047
20160108,4.047
20160108,4.047
20160108,4.047
20160109,4.047
20160109,4.047
20160109,4.047
20160109,4.047
20160110,4.047
20160110,4.047
20160110,4.047
20160111,4.047
20160111,4.047
20160111,4.047
20160111,4.047
20160112,4.047
20160112,4.047
20160112,4.047
20160112,4.051
20160113,4.051
20160113,4.051
20160113,4.051
20160113,4.051
20160114,4.051
20160114,4.051
20160114,4.051
20160114,4.051
20160115,4.051
20160115,4.051
20160115,4.051
20160115,4.051
20160116,4.051
20160116,4.051
20160116,4.051
20160116,4.051
20160117,4.051
20160117,4.051
20160117,4.051
20160117,4.051
20160118,4.051
20160118,4.051
20160118,4.051
20160118,4.051
20160119,4.051
20160119,4.051
20160119,4.051
20160119,4.051
20160120,4.051
20160120,4.053
20160120,4.053
20160120,4.053
20160121,4.053
20160121,4.053
20160121,4.053
20160121,4.053
20160122,4.053
20160122,4.053
20160122,4.053
20160122,4.053
20160122,4.053
20160122,4.053
20160122,4.053
20160122,4.053
20160123,4.053
20160123,4.053
20160123,4.053
20160123,4.053
20160124,4.053
20160124,4.053
20160124,4.053
20160124,4.053
20160125,4.053
20160125,4.055
20160125,4.055
20160125,4.055
20160125,4.055
20160125,4.055
20160125,4.055
20160125,4.055
20160125,4.055
20160125,4.055
20160126,4.055
20160126,4.055
20160126,4.055
20160126,4.055
20160126,4.055
20160127,4.055
20160127,4.055
20160127,4.055
20160127,4.055
20160128,4.055
20160128,4.055
20160128,4.055
20160128,4.055
20160129,4.055
20160129,4.055
20160129,4.055
20160129,4.055
20160130,4.055
20160130,4.055
20160201,4.055
20160202,4.055
20160202,4.055
20160202,4.055
20160202,4.055
20160203,4.055
20160203,4.055
20160203,4.055
20160203,4.055
20160204,4.055
20160204,4.055
20160204,4.055
20160204,4.055
20160205,4.055
20160205,4.055
20160205,4.055
20160205,4.055
20160206,4.055
20160206,4.055
20160206,4.055
20160206,4.055
20160206,4.055
20160206,4.055
20160206,4.055
20160206,4.055
20160206,4.055
20160206,4.055
20160207,4.055
20160207,4.055
20160207,4.055
20160207,4.055
20160207,4.055
20160207,4.055
20160207,4.055
20160207,4.055
20160208,4.055
20160208,4.055
20160208,4.055
20160208,4.092
20160209,4.092
20160209,4.092
20160209,4.092
20160209,4.092
20160210,4.092
20160210,4.092
20160210,4.092
20160210,4.092
20160211,4.092
20160211,4.092
20160211,4.092
20160211,4.091
20160212,4.091
20160212,4.091
20160212,4.091
20160212,4.091
20160213,4.091
20160213,4.091
20160215,4.091
20160215,4.091
20160215,4.091
20160215,4.091
20160215,4.091
20160215,4.091
20160215,4.065
20160215,4.065
20160215,4.065
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.047
20160216,4.047
20160216,4.047
20160216,4.047
20160216,4.047
20160216,4.047
20160216,4.044
20160216,4.044
20160216,4.044
20160216,4.044
20160216,4.044
20160216,4.041
20160216,4.041
20160216,4.04
20160217,4.036
20160217,4.036
20160217,4.289
20160217,4.289
20160218,4.289
20160218,4.289
20160218,4.289
20160218,4.289
20160218,4.289
20160219,4.289
20160219,4.289
20160219,4.289
20160219,4.289
20160220,4.289
20160220,4.289
20160220,4.289
20160220,4.289
20160221,4.289
20160221,4.289
20160221,4.289
20160221,4.289
20160222,4.289
20160222,4.289
20160222,4.289
20160222,4.289
20160223,4.289
20160223,4.289
20160224,4.289
20160224,4.289
20160224,4.289
20160224,4.289
20160225,4.289
20160225,4.289
20160225,4.289
20160225,4.289
20160226,4.289
20160226,4.289
20160226,4.289
20160226,4.289
20160227,4.289
20160227,4.289
20160227,4.289
20160227,4.289
20160228,4.289
20160228,4.289
20160228,4.289
20160228,4.289
20160228,4.289
20160229,4.289
20160229,4.289
20160301,4.289
20160301,4.289
20160301,4.289
20160301,4.289
20160302,4.289
20160302,4.289
20160302,4.289
20160302,4.289
20160303,4.289
20160303,4.289
20160303,4.289
20160303,4.289
20160304,4.289
20160304,4.289
20160304,4.289
20160304,4.289
20160305,4.289
20160305,4.289
20160305,4.289
20160305,4.289
20160306,4.289
20160306,4.289
20160306,4.289
20160306,4.289
20160307,4.289
20160307,4.291
20160307,4.291
20160307,4.291
20160308,4.291
20160309,4.291
20160309,4.291
20160310,4.291
20160310,4.291
20160310,4.291
20160310,4.291
20160311,4.291
20160311,4.291
20160311,4.291
20160311,4.291
20160312,4.291
20160312,4.291
20160312,4.291
20160312,4.288
20160313,4.288
20160313,4.288
20160313,4.288
20160313,4.288
20160314,4.288
20160314,4.288
20160314,4.288
20160314,4.3
20160315,4.3
20160315,4.3
20160315,4.3
20160315,4.3
20160316,4.3
20160316,4.3
20160316,4.3
20160316,4.3
20160317,4.3
20160317,4.3
20160317,4.3
20160317,4.3
20160318,4.3
20160318,4.3
20160318,4.3
20160318,4.3
20160319,4.3
20160319,4.3
20160319,4.3
20160319,4.3
20160320,4.3
20160320,4.3
20160320,4.3
20160320,4.3
20160320,4.3
20160321,4.3
20160321,4.3
20160321,4.3
20160322,4.3
20160322,4.3
20160322,4.3
20160322,4.3
20160323,4.3
20160323,4.3
20160323,4.3
20160324,4.3
20160324,4.3
20160324,4.3
20160324,4.3
20160325,4.3
20160325,4.3
20160325,4.3
20160325,4.307
20160326,4.359
20160326,4.359
20160326,4.359
20160326,4.359
20160327,4.359
20160327,4.359
20160327,4.359
20160327,4.359
20160328,4.359
20160328,4.359
20160328,4.359
20160328,4.359
20160329,4.359
20160329,4.359
20160330,4.359
20160330,4.359
20160330,4.359
20160330,4.359
20160331,4.359
20160331,4.359
20160331,4.359
20160331,4.359
20160331,4.359
20160331,4.359
20160331,4.359
20160331,4.359
20160401,4.359
20160401,4.359
20160401,4.359
20160401,4.478
20160402,4.478
20160402,4.478
20160402,4.478
20160402,4.483
20160403,4.483
20160403,4.483
20160403,4.483
20160403,4.483
20160404,4.483
20160404,4.483
20160404,4.487
20160405,4.487
20160405,4.487
20160405,4.487
20160405,4.487
20160406,4.487
20160406,4.487
20160406,4.487
20160406,4.493
20160407,4.493
20160407,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160408,4.568
20160408,4.568
20160409,4.568
20160409,4.568
20160409,4.568
20160409,4.568
20160410,4.568
20160410,4.568
20160410,4.568
20160410,4.568
20160411,4.568
20160411,4.568
20160411,4.57
20160411,4.57
20160412,4.57
20160412,4.57
20160412,4.57
20160412,4.57
20160413,4.57
20160413,4.57
20160413,4.57
20160413,4.57
20160414,4.57
20160414,4.57
20160414,4.57
20160414,4.572
20160415,4.572
20160415,4.572
20160415,4.574
20160415,4.574
20160416,4.574
20160416,4.574
20160416,4.574
20160416,4.566
20160417,4.566
20160417,4.566
20160417,4.566
20160417,4.566
20160418,4.566
20160418,4.566
20160418,4.566
20160418,4.566
20160419,4.566
20160419,4.566
20160419,4.566
20160419,4.569
20160420,4.569
20160420,4.569
20160420,4.569
20160420,4.563
20160421,4.563
20160421,4.563
20160421,4.563
20160421,4.563
20160422,4.563
20160422,4.563
20160422,4.563
20160422,4.554
20160423,4.554
20160423,4.554
20160423,4.554
20160423,4.546
20160424,4.546
20160424,4.546
20160424,4.546
20160424,4.546
20160425,4.546
20160425,4.546
20160426,4.546
20160426,4.546
20160426,4.546
20160426,4.546
20160427,4.546
20160427,4.546
20160427,4.544
20160427,4.544
20160428,4.544
20160428,4.544
20160428,4.589
20160428,4.589
20160429,4.589
20160429,4.589
20160429,4.584
20160429,4.584
20160430,4.584
20160430,4.584
20160430,4.584
20160430,4.583
20160501,4.583
20160501,4.583
20160501,4.583
20160501,4.583
20160501,4.583
20160502,4.583
20160502,4.583
20160502,4.583
20160502,4.583
20160502,4.583
20160503,4.583
20160503,4.583
20160503,4.583
20160503,4.619
20160504,4.619
20160504,4.619
20160504,4.619
20160504,4.619
20160505,4.619
20160505,4.619
20160505,4.619
20160505,4.619
20160506,4.619
20160506,4.619
20160506,4.619
20160506,4.619
20160507,4.619
20160507,4.619
20160507,4.619
20160507,4.619
20160508,4.619
20160508,4.619
20160508,4.619
20160508,4.619
20160509,4.619
20160509,4.619
20160509,4.619
20160509,4.619
20160510,4.619
20160510,4.619
20160510,4.619
20160510,4.62
20160511,4.62
20160511,4.62
20160511,4.62
20160511,4.615
20160512,4.615
20160512,4.615
20160512,4.615
20160512,4.615
20160512,4.615
20160513,4.615
20160513,4.615
20160513,4.615
20160513,4.615
20160514,4.615
20160514,4.615
20160514,4.615
20160514,4.615
20160515,4.615
20160515,4.615
20160515,4.615
20160515,4.615
20160516,4.615
20160516,4.615
20160516,4.615
20160516,4.615
20160517,4.615
20160517,4.615
20160517,4.615
20160517,4.615
20160518,4.615
20160518,4.615
20160518,4.615
20160518,4.615
20160519,4.615
20160519,4.615
20160520,4.615
20160520,4.615
20160520,4.615
20160520,4.615
20160521,4.615
20160521,4.615
20160521,4.615
20160521,4.615
20160522,4.615
20160522,4.615
20160522,4.615
20160522,4.615
20160523,4.615
20160523,4.643
20160523,4.643
20160523,4.643
20160524,4.643
20160524,4.643
20160524,4.643
20160524,4.643
20160525,4.643
20160525,4.643
20160525,4.643
20160525,4.643
20160526,4.643
20160526,4.643
20160526,4.643
20160526,4.643
20160527,4.643
20160527,4.643
20160527,4.643
20160527,4.619
20160528,4.619
20160528,4.619
20160528,4.619
20160528,4.619
20160529,4.619
20160529,4.619
20160529,4.619
20160529,4.619
20160530,4.619
20160531,4.619
20160531,4.619
20160601,4.619
20160601,4.619
20160601,4.619
20160601,4.619
20160602,4.619
20160602,4.619
20160602,4.619
20160603,4.619
20160604,4.619
20160604,4.619
20160604,4.619
20160604,4.603
20160605,4.603
20160605,4.603
20160605,4.603
20160605,4.591
20160606,4.591
20160606,4.591
20160606,4.591
20160606,4.581
20160607,4.581
20160607,4.581
20160607,4.581
20160607,4.573
20160608,4.573
20160608,4.573
20160608,4.594
20160608,4.587
20160609,4.587
20160609,4.587
20160609,4.587
20160609,4.587
20160610,4.587
20160610,4.587
20160610,4.588
20160610,4.589
20160611,4.589
20160611,4.589
20160611,4.589
20160611,4.589
20160612,4.589
20160612,4.589
20160612,4.589
20160612,4.61
20160613,4.61
20160613,4.61
20160613,4.61
20160613,4.61
20160614,4.61
20160614,4.61
20160614,4.61
20160614,4.61
20160615,4.61
20160615,4.61
20160615,4.597
20160615,4.597
20160616,4.597
20160616,4.604
20160616,4.61
20160616,4.61
20160617,4.61
20160617,4.61
20160617,4.61
20160617,4.61
20160619,4.61
20160619,4.61
20160620,4.61
20160620,4.61
20160620,4.61
20160620,4.61
20160621,4.61
20160621,4.61
20160621,4.61
20160621,4.61
20160622,4.61
20160622,4.61
20160622,4.61
20160622,4.606
20160623,4.606
20160623,4.606
20160623,4.594
20160623,4.594
20160624,4.594
20160624,4.594
20160624,4.594
20160624,4.609
20160625,4.609
20160625,4.609
20160625,4.609
20160625,4.586
20160626,4.586
20160626,4.586
20160626,4.568
20160626,4.568
20160627,4.568
20160627,4.568
20160627,4.568
20160627,4.568
20160628,4.568
20160628,4.568
20160628,4.568
20160628,4.568
20160629,4.568
20160629,4.568
20160629,4.568
20160629,4.506
20160630,4.523
20160630,4.523
20160630,4.523
20160701,4.523
20160701,4.523
20160701,4.523
20160701,4.523
20160702,4.523
20160702,4.523
20160702,4.465
20160702,4.465
20160703,4.465
20160703,4.465
20160703,4.465
20160703,4.386
20160703,4.386
20160704,4.365
20160704,4.38
20160704,4.297
20160704,4.297
20160705,4.313
20160705,4.313
20160705,4.311
20160705,4.311
20160706,4.311
20160706,4.312
20160706,4.29
20160706,4.29
20160707,4.29
20160707,4.29
20160707,4.289
20160707,4.289
20160708,4.248
20160708,4.248
20160708,4.247
20160708,4.247
20160709,4.247
20160709,4.247
20160709,4.311
20160709,4.267
20160710,4.261
20160710,4.263
20160710,4.263
20160710,4.263
20160710,4.263
20160711,4.263
20160711,4.263
20160711,4.263
20160711,4.263
20160712,4.263
20160712,4.263
20160712,4.298
20160712,4.298
20160713,4.298
20160713,4.298
20160713,4.298
20160713,4.298
20160714,4.299
20160714,4.3
20160714,4.353
20160714,4.353
20160715,4.355
20160715,4.355
20160715,4.356
20160715,4.356
20160716,4.356
20160716,4.356
20160716,4.404
20160716,4.406
20160717,4.406
20160717,4.406
20160717,4.406
20160717,4.406
20160718,4.406
20160718,4.406
20160718,4.407
20160718,4.407
20160719,4.408
20160719,4.408
20160719,4.408
20160719,4.408
20160720,4.408
20160720,4.408
20160720,4.408
20160720,4.408
20160721,4.41
20160721,4.41
20160721,4.41
20160721,4.411
20160722,4.411
20160722,4.411
20160722,4.411
20160722,4.411
20160723,4.411
20160723,4.411
20160723,4.433
20160723,4.433
20160724,4.433
20160724,4.433
20160724,4.433
20160724,4.433
20160725,4.435
20160725,4.435
20160728,4.435
20160728,4.435
20160728,4.45
20160728,4.45
20160729,4.45
20160729,4.45
20160729,4.45
20160729,4.45
20160730,4.45
20160730,4.45
20160730,4.45
20160730,4.45
20160731,4.45
20160731,4.45
20160731,4.429
20160731,4.429
20160801,4.416
20160801,4.416
20160801,4.426
20160801,4.426
20160802,4.426
20160802,4.426
20160802,4.425
20160802,4.425
20160803,4.425
20160803,4.425
20160803,4.427
20160803,4.427
20160804,4.427
20160804,4.427
20160804,4.435
20160804,4.435
20160804,4.435
20160804,4.438
20160804,4.438
20160804,4.438
20160804,4.438
20160804,4.438
20160805,4.443
20160805,4.443
20160805,4.443
20160805,4.445
20160805,4.445
20160806,4.445
20160806,4.445
20160806,4.441
20160806,4.441
20160807,4.441
20160807,4.441
20160807,4.444
20160807,4.444
20160808,4.444
20160808,4.444
20160808,4.444
20160808,4.447
20160808,4.447
20160809,4.447
20160809,4.447
20160809,4.447
20160809,4.447
20160809,4.447
20160810,4.447
20160810,4.447
20160810,4.447
20160810,4.447
20160811,4.447
20160811,4.447
20160811,4.447
20160811,4.447
20160812,4.447
20160812,4.447
20160812,4.446
20160812,4.45
20160813,4.45
20160813,4.45
20160813,4.449
20160813,4.449
20160814,4.449
20160814,4.449
20160814,4.449
20160814,4.449
20160815,4.449
20160815,4.449
20160815,4.449
20160815,4.449
20160816,4.449
20160816,4.449
20160816,4.449
20160816,4.449
20160817,4.449
20160817,4.448
20160817,4.448
20160817,4.448
20160818,4.448
20160818,4.448
20160818,4.448
20160818,4.448
20160819,4.447
20160819,4.447
20160819,4.447
20160819,4.447
20160820,4.445
20160820,4.445
20160820,4.443
20160820,4.443
20160821,4.443
20160821,4.443
20160821,4.443
20160821,4.443
20160821,4.443
20160822,4.446
20160822,4.446
20160822,4.448
20160822,4.448
20160823,4.448
20160823,4.448
20160823,4.448
20160823,4.448
20160824,4.448
20160824,4.448
20160824,4.448
20160824,4.448
20160825,4.448
20160825,4.448
20160825,4.448
20160825,4.448
20160826,4.448
20160826,4.448
20160826,4.447
20160826,4.447
20160827,4.447
20160827,4.447
20160827,4.447
20160827,4.447
20160828,4.447
20160828,4.447
20160828,4.445
20160828,4.445
20160829,4.445
20160829,4.445
20160829,4.447
20160829,4.447
20160830,4.447
20160830,4.447
20160830,4.446
20160830,4.446
20160831,4.446
20160831,4.446
20160831,4.446
20160831,4.446
20160901,4.446
20160901,4.446
20160901,4.446
20160901,4.446
20160902,4.446
20160902,4.446
20160902,4.444
20160902,4.444
20160903,4.444
20160903,4.444
20160903,4.444
20160903,4.444
20160904,4.444
20160904,4.444
20160904,4.443
20160904,4.443
20160905,4.443
20160905,4.443
20160905,4.443
20160905,4.443
20160906,4.443
20160906,4.443
20160906,4.442
20160906,4.442
20160907,4.442
20160907,4.442
20160907,4.439
20160907,4.439
20160908,4.439
20160908,4.439
20160908,4.439
20160908,4.439
20160909,4.439
20160909,4.439
20160909,4.438
20160909,4.438
20160910,4.438
20160910,4.442
20160910,4.442
20160910,4.442
20160910,4.442
20160911,4.442
20160911,4.442
20160911,4.424
20160911,4.421
20160912,4.421
20160912,4.421
20160912,4.421
20160912,4.421
20160913,4.421
20160913,4.421
20160913,4.421
20160913,4.42
20160914,4.42
20160914,4.42
20160914,4.42
20160914,4.42
20160915,4.42
20160915,4.42
20160915,4.419
20160915,4.419
20160916,4.419
20160916,4.419
20160916,4.419
20160916,4.419
20160917,4.419
20160917,4.419
20160917,4.418
20160917,4.418
20160918,4.418
20160918,4.418
20160918,4.419
20160918,4.424
20160919,4.43
20160919,4.43
20160919,4.429
20160919,4.429
20160920,4.429
20160920,4.429
20160920,4.429
20160920,4.429
20160920,4.429
20160920,4.429
20160921,4.429
20160921,4.429
20160921,4.429
20160921,4.429
20160921,4.429
20160921,4.429
20160921,4.429
20160921,4.429
20160922,4.428
20160922,4.428
20160922,4.428
20160922,4.428
20160923,4.427
20160923,4.427
20160923,4.427
20160923,4.427
20160924,4.427
20160924,4.427
20160924,4.427
20160924,4.427
20160925,4.427
20160925,4.427
20160925,4.426
20160925,4.426
20160926,4.426
20160926,4.433
20160926,4.433
20160926,4.433
20160927,4.433
20160927,4.433
20160927,4.433
20160927,4.433
20160928,4.433
20160928,4.433
20160928,4.429
20160928,4.429
20160929,4.429
20160929,4.429
20160929,4.436
20160929,4.432
20160930,4.432
20160930,4.432
20160930,4.432
20160930,4.432
20161001,4.432
20161001,4.432
20161001,4.431
20161001,4.431
20161002,4.431
20161002,4.431
20161002,4.431
20161002,4.431
20161003,4.431
20161003,4.431
20161003,4.431
20161003,4.427
20161004,4.427
20161004,4.427
20161004,4.427
20161004,4.427
20161005,4.427
20161005,4.427
20161005,4.427
20161005,4.427
20161006,4.427
20161006,4.427
20161006,4.427
20161006,4.425
20161007,4.425
20161007,4.425
20161007,4.424
20161007,4.424
20161008,4.424
20161008,4.424
20161008,4.424
20161008,4.424
20161009,4.424
20161009,4.424
20161009,4.424
20161009,4.424
20161010,4.424
20161010,4.424
20161010,4.424
20161010,4.424
20161011,4.424
20161011,4.424
20161011,4.424
20161011,4.424
20161012,4.424
20161012,4.424
20161012,4.423
20161012,4.423
20161013,4.423
20161013,4.423
20161013,4.424
20161013,4.424
20161014,4.424
20161014,4.424
20161014,4.424
20161014,4.424
20161015,4.424
20161015,4.424
20161015,4.424
20161015,4.424
20161016,4.424
20161016,4.424
20161016,4.424
20161016,4.424
20161017,4.424
20161017,4.424
20161017,4.424
20161017,4.424
20161018,4.424
20161018,4.424
20161018,4.424
20161018,4.424
20161019,4.424
20161019,4.424
20161019,4.424
20161019,4.424
20161020,4.424
20161020,4.424
20161020,4.424
20161020,4.424
20161021,4.431
20161021,4.431
20161021,4.432
20161021,4.432
20161022,4.432
20161022,4.432
20161022,4.432
20161022,4.432
20161023,4.432
20161023,4.432
20161023,4.432
20161023,4.432
20161024,4.432
20161024,4.432
20161024,4.433
20161024,4.433
20161025,4.433
20161025,4.433
20161025,4.433
20161025,4.433
20161026,4.433
20161026,4.433
20161026,4.433
20161026,4.433
20161027,4.437
20161027,4.431
20161027,4.431
20161027,4.431
20161028,4.431
20161028,4.431
20161028,4.431
20161028,4.431
20161029,4.431
20161029,4.431
20161029,4.431
20161029,4.431
20161030,4.431
20161030,4.431
20161030,4.433
20161030,4.433
20161031,4.433
20161031,4.433
20161031,4.433
20161031,4.433
20161101,4.433
20161101,4.433
20161101,4.433
20161101,4.433
20161101,4.433
20161102,4.433
20161102,4.433
20161102,4.433
20161102,4.433
20161103,4.433
20161103,4.433
20161103,4.434
20161103,4.434
20161104,4.434
20161104,4.434
20161104,4.434
20161104,4.434
20161105,4.434
20161105,4.434
20161105,4.434
20161105,4.434
20161106,4.434
20161106,4.434
20161106,4.435
20161106,4.435
20161107,4.411
20161107,4.411
20161107,4.411
20161107,4.411
20161108,4.411
20161108,4.411
20161108,4.412
20161108,4.412
20161109,4.412
20161109,4.412
20161109,4.412
20161109,4.412
20161110,4.412
20161110,4.412
20161110,4.412
20161110,4.412
20161111,4.412
20161111,4.412
20161111,4.413
20161111,4.413
20161112,4.413
20161112,4.413
20161112,4.413
20161112,4.413
20161113,4.413
20161113,4.413
20161113,4.413
20161113,4.413
20161114,4.413
20161114,4.413
20161114,4.413
20161114,4.413
20161115,4.413
20161115,4.413
20161115,4.412
20161115,4.412
20161116,4.412
20161116,4.412
20161116,4.412
20161116,4.412
20161117,4.412
20161117,4.412
20161117,4.412
20161117,4.412
20161118,4.412
20161118,4.412
20161118,4.412
20161118,4.412
20161119,4.412
20161119,4.412
20161119,4.412
20161119,4.412
20161120,4.412
20161120,4.412
20161120,4.412
20161120,4.411
20161120,4.411
20161121,4.411
20161121,4.411
20161121,4.411
20161121,4.411
20161122,4.411
20161122,4.411
20161122,4.411
20161122,4.411
20161122,4.411
20161123,4.411
20161123,4.411
20161123,4.411
20161123,4.411
20161124,4.411
20161124,4.411
20161125,4.411
20161125,4.411
20161125,4.411
20161125,4.411
20161126,4.411
20161126,4.411
20161126,4.411
20161126,4.411
20161127,4.411
20161127,4.411
20161127,4.411
20161127,4.411
20161127,4.416
20161128,4.416
20161128,4.416
20161128,4.416
20161128,4.416
20161129,4.416
20161129,4.416
20161129,4.421
20161129,4.421
20161130,4.421
20161130,4.421
20161130,4.425
20161130,4.425
20161201,4.425
20161201,4.425
20161201,4.425
20161201,4.43
20161202,4.43
20161202,4.43
20161202,4.43
20161202,4.435
20161203,4.435
20161203,4.435
20161203,4.435
20161203,4.436
20161204,4.436
20161204,4.436
20161204,4.436
20161204,4.435
20161204,4.435
20161205,4.436
20161205,4.436
20161205,4.437
20161205,4.437
20161206,4.437
20161206,4.437
20161206,4.437
20161206,4.435
20161206,4.435
20161207,4.435
20161207,4.435
20161207,4.433
20161207,4.433
20161208,4.433
20161208,4.433
20161208,4.433
20161208,4.433
20161208,4.433
20161209,4.433
20161209,4.433
20161209,4.431
20161209,4.431
20161210,4.431
20161210,4.431
20161210,4.431
20161210,4.43
20161211,4.43
20161211,4.43
20161211,4.432
20161211,4.432
20161212,4.432
20161212,4.432
20161212,4.436
20161212,4.436
20161213,4.436
20161213,4.436
20161213,4.439
20161213,4.439
20161214,4.439
20161214,4.439
20161214,4.442
20161214,4.442
20161215,4.442
20161215,4.442
20161215,4.445
20161215,4.445
20161216,4.445
20161216,4.445
20161216,4.446
20161216,4.446
20161217,4.446
20161217,4.446
20161217,4.446
20161217,4.447
20161217,4.447
20161218,4.447
20161218,4.447
20161218,4.45
20161218,4.45
20161219,4.45
20161219,4.43
20161219,4.431
20161219,4.431
20161220,4.431
20161220,4.431
20161220,4.434
20161220,4.434
20161221,4.434
20161221,4.434
20161221,4.434
20161221,4.434
20161222,4.434
20161222,4.434
20161222,4.434
20161222,4.438
20161223,4.438
20161223,4.438
