Date,Value
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160217,-80
20160217,-80
20160217,-68
20160217,-68
20160218,-69
20160218,-69
20160218,-69
20160218,-69
20160218,-69
20160219,-69
20160219,-69
20160219,-69
20160219,-69
20160220,-69
20160220,-69
20160220,-69
20160220,-69
20160221,-69
20160221,-69
20160221,-69
20160221,-69
20160222,-69
20160222,-69
20160222,-69
20160222,-69
20160223,-69
20160223,-69
20160224,-69
20160224,-69
20160224,-69
20160224,-69
20160225,-69
20160225,-69
20160225,-69
20160225,-69
20160226,-69
20160226,-69
20160226,-70
20160226,-70
20160227,-70
20160227,-70
20160227,-70
20160227,-70
20160228,-70
20160228,-70
20160228,-70
20160228,-70
20160228,-70
20160229,-70
20160229,-70
20160301,-70
20160301,-70
20160301,-70
20160301,-70
20160302,-70
20160302,-70
20160302,-70
20160302,-70
20160303,-70
20160303,-70
20160303,-70
20160303,-70
20160304,-71
20160304,-71
20160304,-71
20160304,-71
20160305,-71
20160305,-72
20160305,-72
20160305,-72
20160306,-72
20160306,-72
20160306,-72
20160306,-72
20160307,-72
20160307,-72
20160307,-72
20160307,-72
20160308,-72
20160309,-72
20160309,-72
20160310,-72
20160310,-72
20160310,-72
20160310,-72
20160311,-72
20160311,-72
20160311,-72
20160311,-72
20160312,-72
20160312,-72
20160312,-72
20160312,-72
20160313,-72
20160313,-72
20160313,-72
20160313,-72
20160314,-72
20160314,-72
20160314,-72
20160314,-73
20160315,-73
20160315,-73
20160315,-73
20160315,-73
20160316,-73
20160316,-73
20160316,-73
20160316,-73
20160317,-73
20160317,-73
20160317,-73
20160317,-73
20160318,-73
20160318,-73
20160318,-73
20160318,-73
20160319,-73
20160319,-73
20160319,-73
20160319,-73
20160320,-74
20160320,-74
20160320,-74
20160320,-74
20160320,-74
20160321,-74
20160321,-74
20160321,-74
20160322,-74
20160322,-74
20160322,-74
20160322,-74
20160323,-74
20160323,-74
20160323,-74
20160324,-74
20160324,-74
20160324,-74
20160324,-74
20160325,-74
20160325,-74
20160325,-74
20160325,-74
20160326,-73
20160326,-73
20160326,-73
20160326,-73
20160327,-73
20160327,-73
20160327,-73
20160327,-73
20160328,-73
20160328,-73
20160328,-73
20160328,-73
20160329,-73
20160329,-73
20160330,-73
20160330,-73
20160330,-73
20160330,-73
20160331,-73
20160331,-73
20160331,-73
20160331,-73
20160331,-73
20160331,-73
20160331,-73
20160331,-73
20160401,-73
20160401,-73
20160401,-73
20160401,-64
20160402,-66
20160402,-66
20160402,-66
20160402,-66
20160403,-66
20160403,-66
20160403,-67
20160403,-67
20160404,-67
20160404,-67
20160404,-67
20160405,-67
20160405,-67
20160405,-67
20160405,-67
20160406,-67
20160406,-67
20160406,-67
20160406,-66
20160407,-66
20160407,-66
20160408,-66
20160408,-66
20160408,-66
20160408,-66
20160408,-66
20160408,-66
20160408,-62
20160408,-62
20160409,-62
20160409,-62
20160409,-62
20160409,-62
20160410,-62
20160410,-62
20160410,-62
20160410,-62
20160411,-62
20160411,-62
20160411,-62
20160411,-62
20160412,-62
20160412,-62
20160412,-62
20160412,-62
20160413,-62
20160413,-62
20160413,-62
20160413,-62
20160414,-62
20160414,-62
20160414,-62
20160414,-62
20160415,-62
20160415,-62
20160415,-61
20160415,-61
20160416,-61
20160416,-61
20160416,-61
20160416,-61
20160417,-62
20160417,-62
20160417,-62
20160417,-62
20160418,-62
20160418,-62
20160418,-62
20160418,-62
20160419,-62
20160419,-62
20160419,-62
20160419,-62
20160420,-62
20160420,-62
20160420,-62
20160420,-62
20160421,-62
20160421,-62
20160421,-62
20160421,-62
20160422,-62
20160422,-62
20160422,-62
20160422,-62
20160423,-62
20160423,-62
20160423,-62
20160423,-62
20160424,-62
20160424,-62
20160424,-62
20160424,-62
20160425,-62
20160425,-62
20160426,-62
20160426,-62
20160426,-62
20160426,-62
20160427,-62
20160427,-62
20160427,-62
20160427,-62
20160428,-62
20160428,-62
20160428,-60
20160428,-60
20160429,-60
20160429,-60
20160429,-60
20160429,-60
20160430,-60
20160430,-60
20160430,-60
20160430,-60
20160501,-60
20160501,-60
20160501,-60
20160501,-60
20160501,-60
20160502,-60
20160502,-60
20160502,-60
20160502,-60
20160502,-60
20160503,-60
20160503,-60
20160503,-60
20160503,-59
20160504,-59
20160504,-59
20160504,-59
20160504,-59
20160505,-59
20160505,-59
20160505,-59
20160505,-58
20160506,-58
20160506,-58
20160506,-58
20160506,-58
20160507,-58
20160507,-58
20160507,-58
20160507,-58
20160508,-58
20160508,-58
20160508,-58
20160508,-58
20160509,-58
20160509,-58
20160509,-58
20160509,-58
20160510,-58
20160510,-58
20160510,-58
20160510,-58
20160511,-58
20160511,-58
20160511,-58
20160511,-58
20160512,-58
20160512,-58
20160512,-58
20160512,-58
20160512,-58
20160513,-58
20160513,-58
20160513,-58
20160513,-58
20160514,-58
20160514,-58
20160514,-58
20160514,-58
20160515,-58
20160515,-58
20160515,-58
20160515,-58
20160516,-58
20160516,-58
20160516,-58
20160516,-58
20160517,-58
20160517,-58
20160517,-58
20160517,-58
20160518,-58
20160518,-58
20160518,-58
20160518,-58
20160519,-58
20160519,-58
20160520,-58
20160520,-58
20160520,-58
20160520,-58
20160521,-58
20160521,-58
20160521,-58
20160521,-58
20160522,-58
20160522,-58
20160522,-58
20160522,-58
20160523,-58
20160523,-57
20160523,-57
20160523,-57
20160524,-57
20160524,-57
20160524,-57
20160524,-57
20160525,-57
20160525,-57
20160525,-57
20160525,-57
20160526,-57
20160526,-57
20160526,-57
20160526,-57
20160527,-57
20160527,-57
20160527,-57
20160527,-57
20160528,-57
20160528,-57
20160528,-57
20160528,-57
20160529,-57
20160529,-57
20160529,-57
20160529,-57
20160530,-57
20160531,-57
20160531,-57
20160601,-57
20160601,-57
20160601,-57
20160601,-57
20160602,-57
20160602,-57
20160602,-57
20160603,-57
20160604,-57
20160604,-57
20160604,-57
20160604,-57
20160605,-57
20160605,-57
20160605,-57
20160605,-56
20160606,-56
20160606,-56
20160606,-56
20160606,-56
20160607,-56
20160607,-56
20160607,-56
20160607,-56
20160608,-56
20160608,-56
20160608,-56
20160608,-56
20160609,-56
20160609,-56
20160609,-56
20160609,-56
20160610,-56
20160610,-56
20160610,-56
20160610,-56
20160611,-56
20160611,-56
20160611,-56
20160611,-56
20160612,-56
20160612,-56
20160612,-56
20160612,-56
20160613,-56
20160613,-56
20160613,-56
20160613,-56
20160614,-56
20160614,-56
20160614,-56
20160614,-56
20160615,-56
20160615,-56
20160615,-56
20160615,-56
20160616,-56
20160616,-56
20160616,-56
20160616,-56
20160617,-56
20160617,-56
20160617,-56
20160617,-56
20160619,-56
20160619,-56
20160620,-56
20160620,-56
20160620,-56
20160620,-56
20160621,-56
20160621,-56
20160621,-56
20160621,-56
20160622,-56
20160622,-56
20160622,-56
20160622,-56
20160623,-56
20160623,-56
20160623,-57
20160623,-57
20160624,-57
20160624,-57
20160624,-57
20160624,-58
20160625,-58
20160625,-58
20160625,-58
20160625,-59
20160626,-59
20160626,-59
20160626,-60
20160626,-62
20160627,-62
20160627,-62
20160627,-62
20160627,-62
20160628,-62
20160628,-62
20160628,-62
20160628,-62
20160629,-62
20160629,-62
20160629,-62
20160629,-67
20160630,-67
20160630,-67
20160630,-67
20160701,-67
20160701,-67
20160701,-67
20160701,-67
20160702,-67
20160702,-67
20160702,-71
20160702,-71
20160703,-71
20160703,-71
20160703,-71
20160703,-75
20160703,-75
20160704,-75
20160704,-77
20160704,-79
20160704,-79
20160705,-79
20160705,-79
20160705,-79
20160705,-79
20160706,-79
20160706,-80
20160706,-81
20160706,-81
20160707,-81
20160707,-81
20160707,-81
20160707,-81
20160708,-82
20160708,-82
20160708,-82
20160708,-82
20160709,-82
20160709,-82
20160709,-79
20160709,-81
20160710,-81
20160710,-81
20160710,-81
20160710,-81
20160710,-81
20160711,-81
20160711,-81
20160711,-81
20160711,-81
20160712,-81
20160712,-81
20160712,-78
20160712,-78
20160713,-78
20160713,-78
20160713,-78
20160713,-78
20160714,-77
20160714,-78
20160714,-73
20160714,-73
20160715,-73
20160715,-73
20160715,-73
20160715,-73
20160716,-73
20160716,-73
20160716,-72
20160716,-72
20160717,-72
20160717,-72
20160717,-72
20160717,-72
20160718,-72
20160718,-72
20160718,-72
20160718,-72
20160719,-72
20160719,-72
20160719,-72
20160719,-72
20160720,-72
20160720,-72
20160720,-72
20160720,-72
20160721,-72
20160721,-72
20160721,-72
20160721,-72
20160722,-72
20160722,-72
20160722,-72
20160722,-72
20160723,-72
20160723,-72
20160723,-71
20160723,-71
20160724,-71
20160724,-71
20160724,-71
20160724,-71
20160725,-71
20160725,-71
20160728,-71
20160728,-71
20160728,-71
20160728,-71
20160729,-71
20160729,-71
20160729,-71
20160729,-71
20160730,-71
20160730,-71
20160730,-71
20160730,-71
20160731,-71
20160731,-71
20160731,-71
20160731,-71
20160801,-71
20160801,-71
20160801,-71
20160801,-71
20160802,-71
20160802,-71
20160802,-71
20160802,-71
20160803,-71
20160803,-71
20160803,-71
20160803,-71
20160804,-71
20160804,-71
20160804,-71
20160804,-71
20160804,-71
20160804,-71
20160804,-71
20160804,-71
20160804,-71
20160804,-71
20160805,-71
20160805,-71
20160805,-71
20160805,-71
20160805,-71
20160806,-71
20160806,-71
20160806,-71
20160806,-71
20160807,-71
20160807,-71
20160807,-71
20160807,-71
20160808,-71
20160808,-71
20160808,-71
20160808,-71
20160808,-71
20160809,-71
20160809,-71
20160809,-71
20160809,-71
20160809,-71
20160810,-71
20160810,-71
20160810,-71
20160810,-71
20160811,-71
20160811,-71
20160811,-71
20160811,-71
20160812,-71
20160812,-71
20160812,-71
20160812,-71
20160813,-71
20160813,-71
20160813,-71
20160813,-71
20160814,-71
20160814,-71
20160814,-71
20160814,-71
20160815,-72
20160815,-72
20160815,-72
20160815,-72
20160816,-72
20160816,-72
20160816,-72
20160816,-72
20160817,-72
20160817,-72
20160817,-72
20160817,-72
20160818,-72
20160818,-72
20160818,-72
20160818,-72
20160819,-73
20160819,-73
20160819,-73
20160819,-73
20160820,-74
20160820,-74
20160820,-74
20160820,-74
20160821,-74
20160821,-74
20160821,-74
20160821,-74
20160821,-74
20160822,-74
20160822,-74
20160822,-74
20160822,-74
20160823,-74
20160823,-74
20160823,-74
20160823,-74
20160824,-74
20160824,-74
20160824,-74
20160824,-74
20160825,-74
20160825,-74
20160825,-74
20160825,-74
20160826,-74
20160826,-74
20160826,-74
20160826,-74
20160827,-74
20160827,-74
20160827,-74
20160827,-74
20160828,-74
20160828,-74
20160828,-75
20160828,-75
20160829,-75
20160829,-75
20160829,-74
20160829,-74
20160830,-74
20160830,-74
20160830,-74
20160830,-74
20160831,-74
20160831,-74
20160831,-74
20160831,-74
20160901,-74
20160901,-74
20160901,-74
20160901,-74
20160902,-74
20160902,-74
20160902,-75
20160902,-75
20160903,-75
20160903,-75
20160903,-75
20160903,-75
20160904,-75
20160904,-75
20160904,-75
20160904,-75
20160905,-75
20160905,-75
20160905,-75
20160905,-75
20160906,-75
20160906,-75
20160906,-75
20160906,-75
20160907,-75
20160907,-75
20160907,-75
20160907,-75
20160908,-75
20160908,-75
20160908,-75
20160908,-75
20160909,-75
20160909,-75
20160909,-75
20160909,-75
20160910,-75
20160910,-75
20160910,-75
20160910,-75
20160910,-75
20160911,-75
20160911,-75
20160911,-75
20160911,-75
20160912,-75
20160912,-75
20160912,-75
20160912,-75
20160913,-75
20160913,-75
20160913,-75
20160913,-75
20160914,-75
20160914,-75
20160914,-75
20160914,-75
20160915,-75
20160915,-75
20160915,-75
20160915,-75
20160916,-75
20160916,-75
20160916,-75
20160916,-75
20160917,-75
20160917,-75
20160917,-75
20160917,-75
20160918,-75
20160918,-76
20160918,-76
20160918,-76
20160919,-76
20160919,-76
20160919,-76
20160919,-76
20160920,-76
20160920,-76
20160920,-76
20160920,-76
20160920,-76
20160920,-76
20160921,-76
20160921,-76
20160921,-76
20160921,-76
20160921,-76
20160921,-76
20160921,-76
20160921,-76
20160922,-76
20160922,-76
20160922,-76
20160922,-76
20160923,-76
20160923,-76
20160923,-76
20160923,-76
20160924,-76
20160924,-76
20160924,-76
20160924,-76
20160925,-76
20160925,-77
20160925,-77
20160925,-77
20160926,-77
20160926,-77
20160926,-77
20160926,-77
20160927,-77
20160927,-77
20160927,-77
20160927,-77
20160928,-77
20160928,-77
20160928,-77
20160928,-77
20160929,-77
20160929,-77
20160929,-77
20160929,-77
20160930,-77
20160930,-77
20160930,-77
20160930,-77
20161001,-77
20161001,-77
20161001,-77
20161001,-77
20161002,-77
20161002,-77
20161002,-77
20161002,-77
20161003,-77
20161003,-77
20161003,-77
20161003,-77
20161004,-77
20161004,-77
20161004,-77
20161004,-77
20161005,-77
20161005,-77
20161005,-77
20161005,-77
20161006,-77
20161006,-77
20161006,-77
20161006,-77
20161007,-77
20161007,-77
20161007,-78
20161007,-78
20161008,-78
20161008,-78
20161008,-78
20161008,-78
20161009,-78
20161009,-78
20161009,-78
20161009,-78
20161010,-78
20161010,-78
20161010,-78
20161010,-78
20161011,-78
20161011,-78
20161011,-78
20161011,-78
20161012,-78
20161012,-78
20161012,-78
20161012,-78
20161013,-78
20161013,-78
20161013,-78
20161013,-78
20161014,-78
20161014,-78
20161014,-78
20161014,-78
20161015,-78
20161015,-78
20161015,-78
20161015,-78
20161016,-78
20161016,-78
20161016,-78
20161016,-78
20161017,-78
20161017,-78
20161017,-78
20161017,-78
20161018,-78
20161018,-78
20161018,-78
20161018,-78
20161019,-78
20161019,-78
20161019,-78
20161019,-78
20161020,-78
20161020,-78
20161020,-78
20161020,-78
20161021,-78
20161021,-78
20161021,-78
20161021,-78
20161022,-78
20161022,-78
20161022,-78
20161022,-78
20161023,-78
20161023,-78
20161023,-78
20161023,-78
20161024,-78
20161024,-78
20161024,-77
20161024,-77
20161025,-77
20161025,-77
20161025,-77
20161025,-77
20161026,-77
20161026,-77
20161026,-77
20161026,-77
20161027,-78
20161027,-77
20161027,-77
20161027,-77
20161028,-77
20161028,-77
20161028,-77
20161028,-77
20161029,-77
20161029,-77
20161029,-77
20161029,-77
20161030,-77
20161030,-77
20161030,-77
20161030,-77
20161031,-77
20161031,-77
20161031,-77
20161031,-77
20161101,-77
20161101,-77
20161101,-77
20161101,-77
20161101,-77
20161102,-77
20161102,-77
20161102,-77
20161102,-77
20161103,-77
20161103,-77
20161103,-77
20161103,-77
20161104,-77
20161104,-77
20161104,-77
20161104,-77
20161105,-77
20161105,-77
20161105,-77
20161105,-77
20161106,-78
20161106,-78
20161106,-78
20161106,-78
20161107,-78
20161107,-78
20161107,-78
20161107,-78
20161108,-78
20161108,-78
20161108,-78
20161108,-78
20161109,-78
20161109,-78
20161109,-78
20161109,-78
20161110,-78
20161110,-78
20161110,-78
20161110,-78
20161111,-78
20161111,-78
20161111,-78
20161111,-78
20161112,-78
20161112,-78
20161112,-77
20161112,-77
20161113,-77
20161113,-77
20161113,-77
20161113,-77
20161114,-77
20161114,-77
20161114,-77
20161114,-77
20161115,-77
20161115,-77
20161115,-77
20161115,-77
20161116,-77
20161116,-77
20161116,-77
20161116,-77
20161117,-77
20161117,-77
20161117,-77
20161117,-77
20161118,-77
20161118,-77
20161118,-77
20161118,-77
20161119,-77
20161119,-77
20161119,-77
20161119,-77
20161120,-77
20161120,-77
20161120,-77
20161120,-77
20161120,-77
20161121,-77
20161121,-77
20161121,-77
20161121,-77
20161122,-77
20161122,-77
20161122,-77
20161122,-77
20161122,-77
20161123,-77
20161123,-77
20161123,-77
20161123,-77
20161124,-77
20161124,-77
20161125,-77
20161125,-77
20161125,-77
20161125,-77
20161126,-77
20161126,-77
20161126,-77
20161126,-77
20161127,-77
20161127,-77
20161127,-77
20161127,-77
20161127,-77
20161128,-77
20161128,-77
20161128,-77
20161128,-77
20161129,-77
20161129,-77
20161129,-77
20161129,-77
20161130,-77
20161130,-77
20161130,-77
20161130,-77
20161201,-77
20161201,-77
20161201,-77
20161201,-77
20161202,-77
20161202,-77
20161202,-77
20161202,-77
20161203,-77
20161203,-77
20161203,-77
20161203,-77
20161204,-77
20161204,-77
20161204,-77
20161204,-77
20161204,-77
20161205,-77
20161205,-77
20161205,-77
20161205,-77
20161206,-77
20161206,-77
20161206,-77
20161206,-77
20161206,-77
20161207,-77
20161207,-77
20161207,-77
20161207,-77
20161208,-77
20161208,-77
20161208,-77
20161208,-77
20161208,-77
20161209,-77
20161209,-77
20161209,-77
20161209,-77
20161210,-77
20161210,-77
20161210,-77
20161210,-77
20161211,-77
20161211,-77
20161211,-77
20161211,-77
20161212,-77
20161212,-77
20161212,-77
20161212,-77
20161213,-77
20161213,-77
20161213,-77
20161213,-77
20161214,-77
20161214,-77
20161214,-77
20161214,-77
20161215,-77
20161215,-77
20161215,-77
20161215,-77
20161216,-77
20161216,-77
20161216,-77
20161216,-77
20161217,-77
20161217,-77
20161217,-77
20161217,-77
20161217,-77
20161218,-77
20161218,-77
20161218,-77
20161218,-77
20161219,-77
20161219,-77
20161219,-77
20161219,-77
20161220,-77
20161220,-77
20161220,-77
20161220,-77
20161221,-77
20161221,-77
20161221,-77
20161221,-77
20161222,-77
20161222,-77
20161222,-77
20161222,-77
20161223,-77
20161223,-77
20161223,-77
20161223,-77
20161224,-77
20161224,-77
20161224,-77
20161224,-77
20161225,-77
20161225,-77
20161225,-77
20161225,-77
20161225,-77
20161226,-77
20161226,-77
20161226,-77
20161226,-77
20161227,-77
20161227,-77
20161227,-77
20161227,-77
20161228,-77
20161228,-77
20161228,-77
20161228,-77
20161229,-77
20161229,-77
20161229,-77
20161229,-77
20161230,-77
20161230,-77
20161230,-77
20161230,-77
20161231,-77
20161231,-77
20161231,-77
20161231,-77
20170101,-77
20170101,-77
20170101,-77
20170101,-77
20170102,-77
20170102,-77
20170102,-77
20170102,-77
20170102,-77
20170103,-77
20170103,-77
20170103,-77
20170103,-77
20170104,-77
20170104,-77
20170104,-77
20170104,-77
20170104,-77
20170105,-77
20170105,-77
20170105,-77
20170105,-77
20170106,-77
20170106,-77
20170106,-77
20170106,-77
20170107,-77
20170107,-77
20170107,-77
20170107,-77
20170108,-77
20170108,-77
20170108,-77
20170108,-77
20170109,-77
20170109,-77
20170109,-77
20170109,-77
20170110,-77
20170110,-77
20170110,-77
20170110,-77
20170110,-77
20170111,-77
20170111,-77
20170111,-77
20170111,-77
20170112,-77
20170112,-77
20170112,-77
20170112,-77
20170113,-77
20170113,-77
20170113,-77
20170113,-77
20170114,-77
20170114,-77
20170114,-77
20170114,-77
20170115,-77
20170115,-77
20170115,-77
20170115,-77
20170115,-77
20170116,-77
20170116,-77
20170116,-77
20170116,-77
20170117,-77
20170117,-77
20170117,-77
20170117,-77
20170117,-77
20170118,-77
20170118,-77
20170118,-77
20170118,-77
20170119,-77
20170119,-77
20170119,-77
20170119,-77
20170119,-77
20170120,-77
20170120,-77
20170120,-77
20170120,-77
20170121,-77
20170121,-77
20170121,-77
20170121,-77
20170122,-77
20170122,-77
20170122,-77
20170122,-77
20170122,-77
20170123,-77
20170123,-77
20170123,-78
20170123,-78
20170124,-78
20170124,-78
20170124,-78
20170124,-78
20170125,-78
20170125,-78
20170125,-79
20170125,-79
20170126,-79
20170126,-79
20170126,-79
20170126,-79
20170127,-79
20170127,-79
20170127,-79
20170127,-79
20170128,-79
20170128,-79
20170128,-79
20170128,-79
20170129,-79
20170129,-79
20170129,-79
20170129,-79
20170130,-79
20170130,-79
20170130,-79
20170130,-79
20170131,-79
20170131,-79
20170131,-79
20170131,-79
20170201,-79
20170201,-79
20170201,-79
20170201,-79
20170201,-79
20170202,-79
20170202,-79
20170202,-79
20170202,-79
20170203,-79
20170203,-79
20170203,-79
20170203,-79
20170204,-79
20170204,-79
20170204,-79
20170204,-79
20170205,-79
20170205,-79
20170205,-79
20170205,-79
20170206,-79
20170206,-79
20170206,-79
20170206,-80
20170207,-80
20170207,-80
20170207,-80
20170207,-80
20170208,-80
20170208,-80
20170208,-80
20170208,-80
20170209,-80
20170209,-80
20170209,-80
20170209,-80
20170210,-80
20170210,-80
20170210,-80
20170210,-80
20170211,-80
20170211,-80
20170211,-80
20170211,-80
20170212,-80
20170212,-80
20170212,-80
20170212,-81
20170212,-81
20170213,-81
20170213,-81
20170213,-81
20170213,-81
20170214,-81
20170214,-81
20170214,-81
20170214,-81
20170215,-81
20170215,-81
20170215,-81
20170215,-81
20170216,-81
20170216,-81
20170216,-81
20170216,-81
20170216,-81
20170217,-81
20170217,-81
20170217,-81
20170217,-81
20170218,-81
20170218,-81
20170218,-81
20170218,-81
20170218,-81
20170219,-81
20170219,-81
20170219,-81
20170219,-81
20170220,-81
20170220,-81
20170220,-81
20170220,-81
20170221,-81
20170221,-81
20170221,-81
20170221,-81
20170222,-81
20170222,-81
20170222,-81
20170222,-81
20170223,-81
20170223,-81
20170223,-81
20170223,-81
20170224,-81
20170224,-81
20170224,-81
20170224,-81
20170225,-81
20170225,-81
20170225,-81
20170225,-81
20170226,-81
20170226,-81
20170226,-81
20170226,-81
20170227,-81
20170227,-81
20170227,-81
20170227,-81
20170228,-81
20170228,-81
20170228,-81
20170228,-81
20170301,-81
20170301,-81
20170301,-81
20170301,-81
20170302,-81
20170302,-81
20170302,-81
20170302,-81
20170303,-81
20170303,-81
20170303,-81
20170303,-81
20170304,-81
20170304,-81
20170304,-81
20170304,-81
20170305,-81
20170305,-81
20170305,-81
20170305,-81
20170306,-81
20170306,-81
20170306,-81
20170306,-81
20170307,-81
20170307,-81
20170307,-81
20170307,-81
20170308,-81
20170308,-81
20170308,-81
20170308,-81
20170309,-81
20170309,-81
20170309,-81
20170309,-81
20170310,-81
20170310,-81
20170310,-81
20170310,-81
20170311,-81
20170311,-81
20170311,-81
20170311,-81
20170312,-81
20170312,-81
20170312,-81
20170312,-81
20170312,-81
20170313,-81
20170313,-81
20170313,-81
20170313,-81
20170314,-81
20170314,-81
20170314,-81
20170314,-81
20170315,-81
20170315,-81
20170315,-81
20170315,-81
20170316,-81
20170316,-81
20170316,-81
20170316,-81
20170317,-81
20170317,-81
20170317,-81
20170317,-81
20170318,-81
20170318,-81
20170318,-81
20170318,-81
20170319,-81
20170319,-81
20170319,-81
20170319,-81
20170320,-81
20170320,-81
20170320,-81
20170320,-81
20170321,-81
20170321,-81
20170321,-81
20170321,-81
20170322,-81
20170322,-81
20170322,-81
20170322,-81
20170323,-81
20170323,-81
20170323,-81
20170323,-81
20170323,-81
20170324,-81
20170324,-81
20170324,-81
20170324,-81
20170325,-81
20170325,-81
20170325,-81
20170325,-81
20170326,-81
20170326,-81
20170326,-81
20170326,-81
20170327,-81
20170327,-81
20170327,-81
20170327,-81
20170328,-81
20170328,-81
20170328,-81
20170328,-81
20170329,-81
20170329,-81
20170329,-81
20170329,-81
20170330,-81
20170330,-81
20170330,-81
20170330,-81
20170331,-81
20170331,-81
20170331,-81
20170331,-81
20170401,-81
20170401,-81
20170401,-81
20170401,-81
20170402,-81
20170402,-81
20170402,-81
20170402,-81
20170403,-81
20170403,-81
20170403,-81
20170403,-81
20170404,-81
20170404,-81
20170404,-81
20170404,-81
20170405,-81
20170405,-81
20170405,-81
20170405,-81
20170406,-81
20170406,-81
20170406,-81
20170406,-81
20170407,-81
20170407,-81
20170407,-81
20170407,-81
20170408,-81
20170408,-81
20170408,-81
20170408,-81
20170409,-81
20170409,-81
20170409,-81
20170409,-81
20170410,-81
20170410,-81
20170410,-81
20170410,-81
20170411,-81
20170411,-81
20170411,-81
20170411,-81
20170411,-81
20170411,-81
20170412,-81
20170412,-81
20170412,-81
20170412,-81
20170412,-81
20170412,-81
20170413,-81
20170413,-81
20170413,-81
20170413,-81
20170414,-81
20170414,-81
20170414,-81
20170414,-81
20170414,-81
20170415,-81
20170415,-81
20170415,-81
20170415,-81
20170416,-81
20170416,-81
20170416,-81
20170416,-81
20170416,-81
20170416,-81
20170417,-81
20170417,-81
20170417,-81
20170417,-81
20170418,-81
20170418,-81
20170418,-81
20170418,-81
20170419,-81
20170419,-81
20170419,-81
20170419,-81
20170420,-81
20170420,-81
20170420,-81
20170420,-81
20170421,-81
20170421,-81
20170421,-81
20170421,-81
20170422,-81
20170422,-81
20170422,-81
20170422,-81
20170423,-81
20170423,-81
20170423,-81
20170423,-81
20170424,-81
20170424,-81
20170424,-81
20170424,-81
20170425,-81
20170425,-81
20170425,-81
20170425,-81
20170425,-81
20170426,-81
20170426,-81
20170426,-81
20170427,-81
20170427,-81
20170427,-81
20170427,-81
20170428,-81
20170428,-81
20170428,-81
20170428,-81
20170429,-81
20170429,-81
20170429,-81
20170429,-81
20170430,-81
20170430,-81
20170430,-81
20170430,-81
20170501,-81
20170501,-81
20170501,-81
20170501,-81
20170502,-81
20170502,-81
20170502,-81
20170502,-81
20170503,-81
20170503,-81
20170503,-81
20170503,-81
20170504,-81
20170504,-81
20170504,-81
20170504,-81
20170505,-81
20170505,-81
20170505,-81
20170505,-81
20170506,-81
20170506,-81
20170506,-81
20170506,-81
20170507,-81
20170507,-81
20170507,-81
20170507,-81
20170508,-81
20170508,-81
20170508,-81
20170508,-81
20170509,-81
20170509,-81
20170509,-81
20170509,-81
20170510,-81
20170510,-81
20170510,-81
20170510,-81
20170511,-81
20170511,-81
20170511,-81
20170511,-81
20170511,-81
20170512,-81
20170512,-81
20170512,-81
20170512,-81
20170513,-81
20170513,-81
20170513,-81
20170513,-81
20170514,-81
20170514,-81
20170514,-81
20170514,-81
20170514,-81
20170514,-81
20170515,-81
20170515,-81
20170515,-81
20170515,-81
20170516,-81
20170516,-81
20170516,-81
20170516,-81
20170516,-81
20170517,-81
20170517,-81
20170517,-81
20170517,-81
20170518,-81
20170518,-81
20170518,-81
20170518,-81
20170518,-81
20170518,-81
20170519,-81
20170519,-81
20170519,-81
20170519,-81
20170519,-81
20170520,-81
20170520,-81
20170520,-81
20170520,-81
20170520,-81
20170521,-81
20170521,-81
20170521,-81
20170521,-81
20170521,-81
20170522,-81
20170522,-81
20170522,-81
20170522,-81
20170522,-81
20170523,-81
20170523,-81
20170523,-81
20170523,-81
20170523,-81
20170524,-81
20170524,-81
20170524,-81
20170524,-81
20170524,-81
20170525,-81
20170525,-81
20170525,-81
20170525,-81
20170525,-81
20170526,-81
20170526,-81
20170526,-81
20170526,-81
20170526,-81
20170527,-81
20170527,-81
20170527,-81
20170527,-81
20170527,-81
20170528,-81
20170528,-81
20170528,-81
20170528,-81
20170528,-81
20170529,-81
20170529,-81
20170529,-81
20170529,-81
20170529,-81
20170530,-81
20170530,-81
20170530,-81
20170530,-81
20170530,-81
20170531,-81
20170531,-81
20170531,-81
20170531,-81
20170531,-81
20170601,-81
20170601,-81
20170601,-81
20170601,-81
20170601,-81
20170602,-81
20170602,-81
20170602,-81
20170602,-81
20170602,-81
20170603,-81
20170603,-81
20170603,-81
20170603,-81
20170603,-81
20170604,-81
20170604,-81
20170604,-81
20170604,-81
20170604,-81
20170605,-81
20170605,-81
20170605,-81
20170605,-81
20170605,-81
20170606,-81
20170606,-81
20170606,-81
20170606,-81
20170606,-81
20170607,-81
20170607,-81
20170607,-81
20170607,-81
20170608,-81
20170608,-81
20170608,-81
20170609,-81
20170609,-81
20170614,-81
20170614,-81
20170614,-81
20170614,-81
20170614,-81
20170615,-81
20170615,-81
20170615,-81
20170615,-81
20170615,-81
20170616,-81
20170616,-81
20170616,-81
20170616,-81
20170617,-81
20170617,-81
20170617,-82
20170617,-82
20170618,-82
20170618,-82
20170618,-82
20170618,-82
20170619,-82
20170619,-82
20170619,-82
20170619,-82
20170620,-82
20170620,-82
20170620,-82
20170620,-82
20170621,-82
