Date,Value
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160217,-248
20160217,-248
20160217,-246
20160217,-246
20160218,-246
20160218,-246
20160218,-247
20160218,-247
20160218,-247
20160219,-247
20160219,-247
20160219,-247
20160219,-248
20160220,-248
20160220,-248
20160220,-248
20160220,-248
20160221,-248
20160221,-248
20160221,-248
20160221,-248
20160222,-248
20160222,-248
20160222,-248
20160222,-248
20160223,-248
20160223,-248
20160224,-248
20160224,-248
20160224,-248
20160224,-248
20160225,-248
20160225,-248
20160225,-248
20160225,-248
20160226,-248
20160226,-248
20160226,-248
20160226,-248
20160227,-248
20160227,-248
20160227,-248
20160227,-247
20160228,-247
20160228,-247
20160228,-247
20160228,-247
20160228,-247
20160229,-247
20160229,-247
20160301,-247
20160301,-247
20160301,-247
20160301,-247
20160302,-247
20160302,-247
20160302,-247
20160302,-247
20160303,-247
20160303,-247
20160303,-247
20160303,-247
20160304,-247
20160304,-247
20160304,-247
20160304,-247
20160305,-247
20160305,-247
20160305,-247
20160305,-247
20160306,-247
20160306,-247
20160306,-247
20160306,-247
20160307,-247
20160307,-247
20160307,-247
20160307,-247
20160308,-247
20160309,-247
20160309,-247
20160310,-247
20160310,-247
20160310,-247
20160310,-247
20160311,-247
20160311,-247
20160311,-247
20160311,-247
20160312,-247
20160312,-247
20160312,-247
20160312,-247
20160313,-247
20160313,-247
20160313,-248
20160313,-248
20160314,-248
20160314,-248
20160314,-248
20160314,-249
20160315,-249
20160315,-249
20160315,-249
20160315,-249
20160316,-249
20160316,-249
20160316,-249
20160316,-249
20160317,-249
20160317,-249
20160317,-249
20160317,-249
20160318,-249
20160318,-249
20160318,-249
20160318,-249
20160319,-249
20160319,-249
20160319,-249
20160319,-249
20160320,-249
20160320,-249
20160320,-249
20160320,-249
20160320,-249
20160321,-249
20160321,-249
20160321,-249
20160322,-249
20160322,-249
20160322,-249
20160322,-249
20160323,-249
20160323,-249
20160323,-249
20160324,-249
20160324,-249
20160324,-249
20160324,-249
20160325,-249
20160325,-249
20160325,-249
20160325,-249
20160326,-249
20160326,-249
20160326,-249
20160326,-249
20160327,-249
20160327,-249
20160327,-249
20160327,-249
20160328,-249
20160328,-249
20160328,-249
20160328,-249
20160329,-249
20160329,-249
20160330,-249
20160330,-249
20160330,-249
20160330,-249
20160331,-249
20160331,-249
20160331,-249
20160331,-249
20160331,-249
20160331,-249
20160331,-249
20160331,-249
20160401,-249
20160401,-249
20160401,-249
20160401,-249
20160402,-250
20160402,-250
20160402,-250
20160402,-251
20160403,-251
20160403,-251
20160403,-251
20160403,-251
20160404,-251
20160404,-251
20160404,-251
20160405,-251
20160405,-251
20160405,-251
20160405,-251
20160406,-251
20160406,-251
20160406,-251
20160406,-251
20160407,-251
20160407,-251
20160408,-251
20160408,-251
20160408,-251
20160408,-251
20160408,-251
20160408,-251
20160408,-250
20160408,-250
20160409,-253
20160409,-253
20160409,-253
20160409,-253
20160410,-253
20160410,-253
20160410,-253
20160410,-253
20160411,-253
20160411,-253
20160411,-253
20160411,-253
20160412,-253
20160412,-253
20160412,-253
20160412,-253
20160413,-253
20160413,-253
20160413,-253
20160413,-253
20160414,-253
20160414,-253
20160414,-253
20160414,-253
20160415,-253
20160415,-253
20160415,-253
20160415,-253
20160416,-253
20160416,-253
20160416,-253
20160416,-252
20160417,-252
20160417,-252
20160417,-252
20160417,-252
20160418,-252
20160418,-252
20160418,-252
20160418,-252
20160419,-252
20160419,-252
20160419,-252
20160419,-252
20160420,-252
20160420,-252
20160420,-252
20160420,-252
20160421,-252
20160421,-252
20160421,-252
20160421,-252
20160422,-252
20160422,-252
20160422,-252
20160422,-252
20160423,-252
20160423,-252
20160423,-252
20160423,-252
20160424,-252
20160424,-252
20160424,-252
20160424,-252
20160425,-252
20160425,-252
20160426,-252
20160426,-252
20160426,-252
20160426,-252
20160427,-252
20160427,-252
20160427,-252
20160427,-252
20160428,-252
20160428,-252
20160428,-252
20160428,-252
20160429,-252
20160429,-252
20160429,-252
20160429,-252
20160430,-252
20160430,-252
20160430,-252
20160430,-252
20160501,-252
20160501,-252
20160501,-252
20160501,-252
20160501,-252
20160502,-252
20160502,-252
20160502,-252
20160502,-252
20160502,-252
20160503,-252
20160503,-252
20160503,-252
20160503,-252
20160504,-252
20160504,-252
20160504,-252
20160504,-252
20160505,-252
20160505,-252
20160505,-252
20160505,-252
20160506,-252
20160506,-252
20160506,-252
20160506,-252
20160507,-252
20160507,-252
20160507,-252
20160507,-252
20160508,-252
20160508,-252
20160508,-252
20160508,-252
20160509,-252
20160509,-252
20160509,-252
20160509,-252
20160510,-252
20160510,-252
20160510,-252
20160510,-252
20160511,-252
20160511,-252
20160511,-252
20160511,-252
20160512,-252
20160512,-252
20160512,-252
20160512,-252
20160512,-252
20160513,-252
20160513,-252
20160513,-252
20160513,-252
20160514,-252
20160514,-252
20160514,-252
20160514,-252
20160515,-252
20160515,-252
20160515,-252
20160515,-252
20160516,-252
20160516,-252
20160516,-252
20160516,-252
20160517,-252
20160517,-252
20160517,-252
20160517,-252
20160518,-252
20160518,-252
20160518,-252
20160518,-252
20160519,-252
20160519,-252
20160520,-252
20160520,-252
20160520,-252
20160520,-252
20160521,-252
20160521,-252
20160521,-252
20160521,-252
20160522,-252
20160522,-252
20160522,-252
20160522,-252
20160523,-252
20160523,-252
20160523,-252
20160523,-252
20160524,-252
20160524,-252
20160524,-252
20160524,-252
20160525,-252
20160525,-252
20160525,-252
20160525,-252
20160526,-252
20160526,-252
20160526,-252
20160526,-252
20160527,-252
20160527,-252
20160527,-252
20160527,-251
20160528,-251
20160528,-251
20160528,-251
20160528,-251
20160529,-251
20160529,-251
20160529,-251
20160529,-251
20160530,-251
20160531,-251
20160531,-251
20160601,-251
20160601,-251
20160601,-251
20160601,-251
20160602,-251
20160602,-251
20160602,-251
20160603,-251
20160604,-251
20160604,-251
20160604,-251
20160604,-250
20160605,-251
20160605,-251
20160605,-251
20160605,-251
20160606,-251
20160606,-251
20160606,-251
20160606,-250
20160607,-250
20160607,-250
20160607,-250
20160607,-250
20160608,-250
20160608,-250
20160608,-250
20160608,-250
20160609,-250
20160609,-250
20160609,-250
20160609,-250
20160610,-250
20160610,-250
20160610,-250
20160610,-250
20160611,-250
20160611,-250
20160611,-250
20160611,-250
20160612,-250
20160612,-250
20160612,-250
20160612,-250
20160613,-250
20160613,-250
20160613,-250
20160613,-250
20160614,-250
20160614,-250
20160614,-250
20160614,-250
20160615,-250
20160615,-250
20160615,-250
20160615,-250
20160616,-250
20160616,-251
20160616,-251
20160616,-251
20160617,-251
20160617,-251
20160617,-251
20160617,-251
20160619,-251
20160619,-251
20160620,-251
20160620,-251
20160620,-251
20160620,-251
20160621,-251
20160621,-251
20160621,-251
20160621,-251
20160622,-251
20160622,-251
20160622,-251
20160622,-251
20160623,-251
20160623,-251
20160623,-251
20160623,-253
20160624,-253
20160624,-253
20160624,-253
20160624,-252
20160625,-252
20160625,-252
20160625,-252
20160625,-252
20160626,-252
20160626,-252
20160626,-252
20160626,-252
20160627,-252
20160627,-252
20160627,-252
20160627,-252
20160628,-252
20160628,-252
20160628,-252
20160628,-252
20160629,-252
20160629,-252
20160629,-252
20160629,-252
20160630,-252
20160630,-252
20160630,-252
20160701,-252
20160701,-252
20160701,-252
20160701,-252
20160702,-252
20160702,-252
20160702,-252
20160702,-252
20160703,-252
20160703,-252
20160703,-252
20160703,-252
20160703,-252
20160704,-252
20160704,-252
20160704,-252
20160704,-252
20160705,-252
20160705,-252
20160705,-252
20160705,-252
20160706,-252
20160706,-252
20160706,-252
20160706,-252
20160707,-252
20160707,-252
20160707,-252
20160707,-252
20160708,-252
20160708,-252
20160708,-252
20160708,-252
20160709,-252
20160709,-252
20160709,-252
20160709,-252
20160710,-252
20160710,-252
20160710,-252
20160710,-252
20160710,-252
20160711,-252
20160711,-252
20160711,-252
20160711,-252
20160712,-252
20160712,-252
20160712,-252
20160712,-252
20160713,-252
20160713,-252
20160713,-252
20160713,-252
20160714,-252
20160714,-252
20160714,-252
20160714,-252
20160715,-252
20160715,-252
20160715,-252
20160715,-252
20160716,-252
20160716,-252
20160716,-252
20160716,-252
20160717,-252
20160717,-252
20160717,-252
20160717,-252
20160718,-252
20160718,-252
20160718,-252
20160718,-252
20160719,-252
20160719,-252
20160719,-252
20160719,-252
20160720,-252
20160720,-252
20160720,-252
20160720,-252
20160721,-252
20160721,-252
20160721,-252
20160721,-252
20160722,-252
20160722,-252
20160722,-252
20160722,-252
20160723,-252
20160723,-252
20160723,-252
20160723,-252
20160724,-252
20160724,-252
20160724,-252
20160724,-252
20160725,-252
20160725,-252
20160728,-252
20160728,-252
20160728,-252
20160728,-252
20160729,-252
20160729,-252
20160729,-252
20160729,-252
20160730,-252
20160730,-252
20160730,-252
20160730,-252
20160731,-252
20160731,-252
20160731,-252
20160731,-252
20160801,-252
20160801,-252
20160801,-252
20160801,-252
20160802,-252
20160802,-252
20160802,-252
20160802,-252
20160803,-252
20160803,-252
20160803,-252
20160803,-253
20160804,-253
20160804,-253
20160804,-253
20160804,-253
20160804,-253
20160804,-253
20160804,-253
20160804,-253
20160804,-253
20160804,-253
20160805,-253
20160805,-253
20160805,-253
20160805,-253
20160805,-253
20160806,-253
20160806,-253
20160806,-253
20160806,-253
20160807,-253
20160807,-253
20160807,-253
20160807,-253
20160808,-253
20160808,-253
20160808,-253
20160808,-253
20160808,-253
20160809,-253
20160809,-253
20160809,-253
20160809,-253
20160809,-253
20160810,-253
20160810,-253
20160810,-253
20160810,-253
20160811,-253
20160811,-253
20160811,-253
20160811,-253
20160812,-253
20160812,-253
20160812,-253
20160812,-253
20160813,-253
20160813,-253
20160813,-253
20160813,-253
20160814,-253
20160814,-253
20160814,-253
20160814,-253
20160815,-253
20160815,-253
20160815,-253
20160815,-253
20160816,-253
20160816,-253
20160816,-253
20160816,-253
20160817,-253
20160817,-253
20160817,-253
20160817,-253
20160818,-253
20160818,-253
20160818,-253
20160818,-253
20160819,-253
20160819,-253
20160819,-253
20160819,-253
20160820,-253
20160820,-253
20160820,-253
20160820,-253
20160821,-253
20160821,-253
20160821,-253
20160821,-253
20160821,-253
20160822,-253
20160822,-253
20160822,-253
20160822,-253
20160823,-253
20160823,-253
20160823,-253
20160823,-253
20160824,-253
20160824,-253
20160824,-253
20160824,-253
20160825,-253
20160825,-253
20160825,-253
20160825,-253
20160826,-253
20160826,-253
20160826,-253
20160826,-253
20160827,-253
20160827,-253
20160827,-253
20160827,-253
20160828,-253
20160828,-253
20160828,-253
20160828,-253
20160829,-253
20160829,-253
20160829,-253
20160829,-253
20160830,-253
20160830,-253
20160830,-253
20160830,-253
20160831,-253
20160831,-253
20160831,-253
20160831,-253
20160901,-253
20160901,-253
20160901,-253
20160901,-253
20160902,-253
20160902,-253
20160902,-253
20160902,-253
20160903,-253
20160903,-253
20160903,-253
20160903,-253
20160904,-253
20160904,-253
20160904,-253
20160904,-253
20160905,-253
20160905,-253
20160905,-253
20160905,-253
20160906,-253
20160906,-253
20160906,-253
20160906,-253
20160907,-253
20160907,-253
20160907,-253
20160907,-253
20160908,-253
20160908,-253
20160908,-253
20160908,-253
20160909,-253
20160909,-253
20160909,-253
20160909,-253
20160910,-253
20160910,-253
20160910,-253
20160910,-253
20160910,-253
20160911,-253
20160911,-253
20160911,-253
20160911,-253
20160912,-253
20160912,-253
20160912,-253
20160912,-253
20160913,-253
20160913,-253
20160913,-253
20160913,-253
20160914,-253
20160914,-253
20160914,-253
20160914,-253
20160915,-253
20160915,-253
20160915,-253
20160915,-253
20160916,-253
20160916,-253
20160916,-253
20160916,-253
20160917,-253
20160917,-253
20160917,-253
20160917,-253
20160918,-252
20160918,-252
20160918,-252
20160918,-252
20160919,-252
20160919,-252
20160919,-252
20160919,-252
20160920,-252
20160920,-252
20160920,-252
20160920,-252
20160920,-252
20160920,-252
20160921,-252
20160921,-252
20160921,-252
20160921,-252
20160921,-252
20160921,-252
20160921,-252
20160921,-252
20160922,-252
20160922,-252
20160922,-252
20160922,-252
20160923,-252
20160923,-252
20160923,-252
20160923,-252
20160924,-252
20160924,-252
20160924,-252
20160924,-252
20160925,-252
20160925,-252
20160925,-252
20160925,-252
20160926,-252
20160926,-252
20160926,-252
20160926,-252
20160927,-252
20160927,-252
20160927,-252
20160927,-252
20160928,-252
20160928,-252
20160928,-252
20160928,-252
20160929,-252
20160929,-252
20160929,-252
20160929,-252
20160930,-252
20160930,-252
20160930,-252
20160930,-252
20161001,-252
20161001,-252
20161001,-252
20161001,-252
20161002,-252
20161002,-252
20161002,-252
20161002,-252
20161003,-252
20161003,-252
20161003,-252
20161003,-252
20161004,-252
20161004,-252
20161004,-252
20161004,-252
20161005,-252
20161005,-252
20161005,-252
20161005,-252
20161006,-252
20161006,-252
20161006,-252
20161006,-252
20161007,-252
20161007,-252
20161007,-252
20161007,-252
20161008,-252
20161008,-252
20161008,-252
20161008,-252
20161009,-252
20161009,-252
20161009,-252
20161009,-252
20161010,-252
20161010,-252
20161010,-252
20161010,-252
20161011,-252
20161011,-252
20161011,-252
20161011,-252
20161012,-252
20161012,-252
20161012,-252
20161012,-252
20161013,-252
20161013,-252
20161013,-252
20161013,-252
20161014,-252
20161014,-252
20161014,-252
20161014,-252
20161015,-252
20161015,-252
20161015,-252
20161015,-252
20161016,-252
20161016,-252
20161016,-252
20161016,-252
20161017,-252
20161017,-252
20161017,-252
20161017,-252
20161018,-252
20161018,-252
20161018,-252
20161018,-252
20161019,-252
20161019,-252
20161019,-252
20161019,-252
20161020,-252
20161020,-252
20161020,-252
20161020,-252
20161021,-252
20161021,-252
20161021,-252
20161021,-252
20161022,-252
20161022,-252
20161022,-252
20161022,-252
20161023,-252
20161023,-252
20161023,-252
20161023,-252
20161024,-252
20161024,-252
20161024,-252
20161024,-252
20161025,-252
20161025,-252
20161025,-252
20161025,-252
20161026,-252
20161026,-252
20161026,-252
20161026,-252
20161027,-252
20161027,-252
20161027,-252
20161027,-252
20161028,-252
20161028,-252
20161028,-252
20161028,-252
20161029,-252
20161029,-252
20161029,-252
20161029,-252
20161030,-252
20161030,-252
20161030,-252
20161030,-252
20161031,-252
20161031,-252
20161031,-252
20161031,-252
20161101,-252
20161101,-252
20161101,-252
20161101,-252
20161101,-252
20161102,-252
20161102,-252
20161102,-252
20161102,-252
20161103,-252
20161103,-252
20161103,-252
20161103,-252
20161104,-252
20161104,-252
20161104,-252
20161104,-252
20161105,-252
20161105,-252
20161105,-252
20161105,-252
20161106,-252
20161106,-252
20161106,-252
20161106,-252
20161107,-252
20161107,-252
20161107,-252
20161107,-252
20161108,-252
20161108,-252
20161108,-252
20161108,-252
20161109,-252
20161109,-252
20161109,-252
20161109,-252
20161110,-252
20161110,-252
20161110,-252
20161110,-252
20161111,-252
20161111,-252
20161111,-252
20161111,-252
20161112,-252
20161112,-252
20161112,-252
20161112,-252
20161113,-252
20161113,-252
20161113,-252
20161113,-252
20161114,-252
20161114,-252
20161114,-252
20161114,-252
20161115,-252
20161115,-252
20161115,-252
20161115,-252
20161116,-252
20161116,-252
20161116,-252
20161116,-252
20161117,-252
20161117,-252
20161117,-252
20161117,-252
20161118,-252
20161118,-252
20161118,-252
20161118,-252
20161119,-252
20161119,-252
20161119,-252
20161119,-252
20161120,-252
20161120,-252
20161120,-252
20161120,-252
20161120,-252
20161121,-252
20161121,-252
20161121,-252
20161121,-252
20161122,-252
20161122,-252
20161122,-252
20161122,-252
20161122,-252
20161123,-252
20161123,-252
20161123,-252
20161123,-252
20161124,-252
20161124,-252
20161125,-252
20161125,-252
20161125,-252
20161125,-252
20161126,-252
20161126,-252
20161126,-252
20161126,-252
20161127,-252
20161127,-252
20161127,-252
20161127,-252
20161127,-252
20161128,-252
20161128,-252
20161128,-252
20161128,-252
20161129,-252
20161129,-252
20161129,-252
20161129,-252
20161130,-252
20161130,-252
20161130,-252
20161130,-252
20161201,-252
20161201,-252
20161201,-252
20161201,-252
20161202,-252
20161202,-252
20161202,-252
20161202,-252
20161203,-252
20161203,-252
20161203,-252
20161203,-252
20161204,-252
20161204,-252
20161204,-252
20161204,-252
20161204,-252
20161205,-252
20161205,-252
20161205,-252
20161205,-252
20161206,-252
20161206,-252
20161206,-252
20161206,-252
20161206,-252
20161207,-252
20161207,-252
20161207,-252
20161207,-252
20161208,-252
20161208,-252
20161208,-252
20161208,-252
20161208,-252
20161209,-252
20161209,-252
20161209,-252
20161209,-252
20161210,-252
20161210,-252
20161210,-252
20161210,-252
20161211,-252
20161211,-252
20161211,-252
20161211,-252
20161212,-252
20161212,-252
20161212,-252
20161212,-252
20161213,-252
20161213,-252
20161213,-252
20161213,-252
20161214,-252
20161214,-252
20161214,-252
20161214,-252
20161215,-252
20161215,-252
20161215,-252
20161215,-252
20161216,-252
20161216,-252
20161216,-252
20161216,-252
20161217,-252
20161217,-252
20161217,-252
20161217,-252
20161217,-252
20161218,-252
20161218,-252
20161218,-252
20161218,-252
20161219,-252
20161219,-252
20161219,-252
20161219,-252
20161220,-252
20161220,-252
20161220,-252
20161220,-252
20161221,-252
20161221,-252
20161221,-252
20161221,-252
20161222,-252
20161222,-252
20161222,-252
20161222,-251
20161223,-251
20161223,-251
20161223,-251
20161223,-251
20161224,-251
20161224,-251
20161224,-251
20161224,-251
20161225,-251
20161225,-251
20161225,-251
20161225,-251
20161225,-251
20161226,-251
20161226,-251
20161226,-251
20161226,-251
20161227,-251
20161227,-251
20161227,-251
20161227,-251
20161228,-251
20161228,-251
20161228,-251
20161228,-251
20161229,-251
20161229,-251
20161229,-251
20161229,-251
20161230,-251
20161230,-252
20161230,-252
20161230,-252
20161231,-252
20161231,-252
20161231,-252
20161231,-252
20170101,-252
20170101,-252
20170101,-252
20170101,-252
20170102,-252
20170102,-252
20170102,-252
20170102,-252
20170102,-252
20170103,-252
20170103,-252
20170103,-252
20170103,-252
20170104,-252
20170104,-252
20170104,-252
20170104,-252
20170104,-252
20170105,-252
20170105,-252
20170105,-252
20170105,-252
20170106,-252
20170106,-252
20170106,-252
20170106,-252
20170107,-252
20170107,-252
20170107,-252
20170107,-252
20170108,-252
20170108,-252
20170108,-252
20170108,-252
20170109,-252
20170109,-252
20170109,-252
20170109,-252
20170110,-252
20170110,-252
20170110,-252
20170110,-252
20170110,-252
20170111,-252
20170111,-252
20170111,-252
20170111,-252
20170112,-252
20170112,-252
20170112,-252
20170112,-252
20170113,-252
20170113,-252
20170113,-252
20170113,-252
20170114,-252
20170114,-252
20170114,-252
20170114,-252
20170115,-252
20170115,-252
20170115,-252
20170115,-252
20170115,-252
20170116,-252
20170116,-252
20170116,-252
20170116,-252
20170117,-252
20170117,-252
20170117,-252
20170117,-252
20170117,-252
20170118,-252
20170118,-252
20170118,-252
20170118,-252
20170119,-252
20170119,-252
20170119,-252
20170119,-252
20170119,-252
20170120,-252
20170120,-252
20170120,-252
20170120,-252
20170121,-252
20170121,-252
20170121,-252
20170121,-252
20170122,-252
20170122,-252
20170122,-252
20170122,-252
20170122,-252
20170123,-252
20170123,-252
20170123,-252
20170123,-252
20170124,-252
20170124,-252
20170124,-252
20170124,-252
20170125,-252
20170125,-252
20170125,-252
20170125,-252
20170126,-252
20170126,-252
20170126,-252
20170126,-252
20170127,-252
20170127,-252
20170127,-252
20170127,-252
20170128,-252
20170128,-253
20170128,-253
20170128,-253
20170129,-253
20170129,-253
20170129,-253
20170129,-253
20170130,-253
20170130,-253
20170130,-253
20170130,-253
20170131,-253
20170131,-253
20170131,-253
20170131,-253
20170201,-253
20170201,-253
20170201,-253
20170201,-253
20170201,-253
20170202,-253
20170202,-253
20170202,-253
20170202,-253
20170203,-253
20170203,-253
20170203,-253
20170203,-253
20170204,-253
20170204,-253
20170204,-253
20170204,-253
20170205,-253
20170205,-253
20170205,-253
20170205,-253
20170206,-253
20170206,-253
20170206,-253
20170206,-253
20170207,-253
20170207,-253
20170207,-253
20170207,-253
20170208,-253
20170208,-253
20170208,-253
20170208,-253
20170209,-253
20170209,-253
20170209,-253
20170209,-253
20170210,-253
20170210,-253
20170210,-253
20170210,-253
20170211,-253
20170211,-253
20170211,-253
20170211,-253
20170212,-253
20170212,-253
20170212,-253
20170212,-253
20170212,-253
20170213,-253
20170213,-253
20170213,-253
20170213,-253
20170214,-253
20170214,-253
20170214,-253
20170214,-253
20170215,-253
20170215,-253
20170215,-253
20170215,-253
20170216,-253
20170216,-253
20170216,-253
20170216,-253
20170216,-253
20170217,-253
20170217,-253
20170217,-253
20170217,-253
20170218,-253
20170218,-253
20170218,-253
20170218,-253
20170218,-253
20170219,-253
20170219,-253
20170219,-253
20170219,-253
20170220,-253
20170220,-253
20170220,-253
20170220,-253
20170221,-253
20170221,-253
20170221,-253
20170221,-253
20170222,-253
20170222,-253
20170222,-253
20170222,-253
20170223,-253
20170223,-253
20170223,-253
20170223,-253
20170224,-253
20170224,-253
20170224,-253
20170224,-253
20170225,-253
20170225,-253
20170225,-253
20170225,-253
20170226,-253
20170226,-253
20170226,-253
20170226,-253
20170227,-253
20170227,-253
20170227,-253
20170227,-253
20170228,-253
20170228,-253
20170228,-253
20170228,-253
20170301,-253
20170301,-253
20170301,-253
20170301,-253
20170302,-253
20170302,-253
20170302,-253
20170302,-253
20170303,-253
20170303,-253
20170303,-253
20170303,-253
20170304,-253
20170304,-253
20170304,-253
20170304,-253
20170305,-253
20170305,-253
20170305,-253
20170305,-253
20170306,-253
20170306,-253
20170306,-253
20170306,-253
20170307,-253
20170307,-253
20170307,-253
20170307,-253
20170308,-253
20170308,-253
20170308,-253
20170308,-253
20170309,-253
20170309,-253
20170309,-253
20170309,-253
20170310,-253
20170310,-253
20170310,-253
20170310,-253
20170311,-253
20170311,-253
20170311,-253
20170311,-253
20170312,-253
20170312,-253
20170312,-253
20170312,-253
20170312,-253
20170313,-253
20170313,-253
20170313,-253
20170313,-253
20170314,-253
20170314,-253
20170314,-253
20170314,-252
20170315,-252
20170315,-252
20170315,-252
20170315,-252
20170316,-253
20170316,-253
20170316,-253
20170316,-253
20170317,-253
20170317,-253
20170317,-253
20170317,-253
20170318,-253
20170318,-253
20170318,-253
20170318,-253
20170319,-253
20170319,-253
20170319,-253
20170319,-252
20170320,-252
20170320,-252
20170320,-252
20170320,-252
20170321,-252
20170321,-252
20170321,-252
20170321,-252
20170322,-252
20170322,-252
20170322,-252
20170322,-252
20170323,-252
20170323,-252
20170323,-252
20170323,-252
20170323,-252
20170324,-252
20170324,-252
20170324,-252
20170324,-252
20170325,-252
20170325,-252
20170325,-252
20170325,-252
20170326,-252
20170326,-252
20170326,-252
20170326,-252
20170327,-252
20170327,-252
20170327,-252
20170327,-252
20170328,-252
20170328,-252
20170328,-252
20170328,-252
20170329,-252
20170329,-252
20170329,-252
20170329,-252
20170330,-252
20170330,-252
20170330,-252
20170330,-252
20170331,-252
20170331,-252
20170331,-252
20170331,-252
20170401,-252
20170401,-252
20170401,-252
20170401,-252
20170402,-252
20170402,-252
20170402,-252
20170402,-252
20170403,-252
20170403,-252
20170403,-252
20170403,-252
20170404,-252
20170404,-252
20170404,-252
20170404,-252
20170405,-252
20170405,-252
20170405,-252
20170405,-252
20170406,-252
20170406,-252
20170406,-252
20170406,-252
20170407,-252
20170407,-252
20170407,-252
20170407,-252
20170408,-252
20170408,-252
20170408,-252
20170408,-252
20170409,-252
20170409,-252
20170409,-252
20170409,-252
20170410,-252
20170410,-252
20170410,-252
20170410,-252
20170411,-252
20170411,-252
20170411,-252
20170411,-252
20170411,-252
20170411,-252
20170412,-252
20170412,-252
20170412,-252
20170412,-252
20170412,-252
20170412,-252
20170413,-252
20170413,-252
20170413,-252
20170413,-252
20170414,-252
20170414,-252
20170414,-252
20170414,-252
20170414,-252
20170415,-252
20170415,-252
20170415,-252
20170415,-252
20170416,-252
20170416,-252
20170416,-252
20170416,-252
20170416,-252
20170416,-252
20170417,-252
20170417,-252
20170417,-252
20170417,-252
20170418,-252
20170418,-252
20170418,-252
20170418,-252
20170419,-252
20170419,-252
20170419,-252
20170419,-252
20170420,-252
20170420,-252
20170420,-252
20170420,-252
20170421,-252
20170421,-252
20170421,-252
20170421,-252
20170422,-252
20170422,-252
20170422,-252
20170422,-252
20170423,-252
20170423,-252
20170423,-252
20170423,-252
20170424,-252
20170424,-252
20170424,-252
20170424,-252
20170425,-252
20170425,-252
20170425,-252
20170425,-252
20170425,-252
20170426,-252
20170426,-252
20170426,-252
20170427,-252
20170427,-252
20170427,-252
20170427,-252
20170428,-252
20170428,-252
20170428,-252
20170428,-252
20170429,-252
20170429,-252
20170429,-252
20170429,-252
20170430,-252
20170430,-252
20170430,-252
20170430,-252
20170501,-252
20170501,-252
20170501,-252
20170501,-252
20170502,-252
20170502,-252
20170502,-252
20170502,-252
20170503,-252
20170503,-252
20170503,-252
20170503,-252
20170504,-252
20170504,-252
20170504,-252
20170504,-252
20170505,-252
20170505,-252
20170505,-252
20170505,-252
20170506,-252
20170506,-252
20170506,-252
20170506,-252
20170507,-252
20170507,-252
20170507,-252
20170507,-252
20170508,-252
20170508,-252
20170508,-252
20170508,-252
20170509,-252
20170509,-252
20170509,-252
20170509,-252
20170510,-252
20170510,-252
20170510,-252
20170510,-252
20170511,-252
20170511,-252
20170511,-252
20170511,-252
20170511,-252
20170512,-252
20170512,-252
20170512,-252
20170512,-252
20170513,-252
20170513,-252
20170513,-252
20170513,-252
20170514,-252
20170514,-252
20170514,-252
20170514,-252
20170514,-252
20170514,-252
20170515,-252
20170515,-252
20170515,-252
20170515,-252
20170516,-252
20170516,-252
20170516,-252
20170516,-252
20170516,-252
20170517,-252
20170517,-252
20170517,-252
20170517,-252
20170518,-252
20170518,-252
20170518,-252
20170518,-252
20170518,-252
20170518,-252
20170519,-252
20170519,-252
20170519,-252
20170519,-252
20170519,-252
20170520,-252
20170520,-252
20170520,-252
20170520,-252
20170520,-252
20170521,-252
20170521,-252
20170521,-252
20170521,-252
20170521,-252
20170522,-252
20170522,-252
20170522,-252
20170522,-252
20170522,-252
20170523,-252
20170523,-252
20170523,-252
20170523,-252
20170523,-252
20170524,-252
20170524,-252
20170524,-252
20170524,-252
20170524,-252
20170525,-252
20170525,-252
20170525,-252
20170525,-252
20170525,-252
20170526,-252
20170526,-252
20170526,-252
20170526,-252
20170526,-252
20170527,-252
20170527,-252
20170527,-252
20170527,-252
20170527,-252
20170528,-252
20170528,-252
20170528,-252
20170528,-252
20170528,-252
20170529,-252
20170529,-252
20170529,-252
20170529,-252
20170529,-252
20170530,-252
20170530,-252
20170530,-252
20170530,-252
20170530,-252
20170531,-252
20170531,-252
20170531,-252
20170531,-252
20170531,-252
20170601,-252
20170601,-252
20170601,-252
20170601,-252
20170601,-252
20170602,-252
20170602,-252
20170602,-252
20170602,-252
20170602,-252
20170603,-252
20170603,-252
20170603,-252
20170603,-252
20170603,-252
20170604,-252
20170604,-252
20170604,-252
20170604,-252
20170604,-252
20170605,-252
20170605,-252
20170605,-252
20170605,-252
20170605,-252
20170606,-252
20170606,-252
20170606,-252
20170606,-252
20170606,-252
20170607,-252
20170607,-252
20170607,-252
20170607,-252
20170608,-252
20170608,-252
20170608,-252
20170609,-252
20170609,-252
20170614,-252
20170614,-252
20170614,-252
20170614,-252
20170614,-252
20170615,-252
20170615,-252
20170615,-252
20170615,-252
20170615,-252
20170616,-252
20170616,-252
20170616,-252
20170616,-252
20170617,-252
20170617,-252
20170617,-252
20170617,-252
20170618,-252
20170618,-252
20170618,-251
20170618,-251
20170619,-251
20170619,-251
20170619,-251
20170619,-251
20170620,-251
20170620,-251
20170620,-251
20170620,-251
20170621,-251
