Date,Value
20151019,1.476
20151019,1.476
20151020,1.476
20151020,1.476
20151020,1.476
20151020,1.476
20151021,1.476
20151021,1.476
20151021,1.476
20151021,1.476
20151022,1.476
20151022,1.476
20151022,1.476
20151022,1.476
20151023,1.476
20151023,1.476
20151023,1.476
20151023,1.476
20151024,1.476
20151024,1.476
20151024,1.476
20151024,1.476
20151025,1.476
20151025,1.476
20151025,1.476
20151025,1.476
20151026,1.476
20151026,1.476
20151026,1.476
20151026,1.476
20151027,1.476
20151027,1.476
20151027,1.476
20151027,1.476
20151028,1.476
20151028,1.476
20151028,1.476
20151028,1.476
20151029,1.476
20151029,1.476
20151029,1.476
20151029,1.476
20151030,1.476
20151030,1.476
20151030,1.476
20151030,1.476
20151031,1.476
20151031,1.476
20151031,1.476
20151031,1.476
20151101,1.476
20151101,1.476
20151101,1.476
20151101,1.476
20151102,1.476
20151102,1.476
20151102,1.476
20151102,1.476
20151103,1.476
20151103,1.476
20151103,1.476
20151103,1.476
20151104,1.476
20151104,1.476
20151104,1.476
20151104,1.476
20151105,1.476
20151105,1.476
20151105,1.476
20151105,1.476
20151105,1.476
20151106,1.476
20151106,1.476
20151106,1.476
20151106,1.476
20151107,1.476
20151107,1.476
20151107,1.476
20151107,1.476
20151108,1.476
20151108,1.476
20151108,1.476
20151108,1.476
20151109,1.476
20151109,1.476
20151109,1.476
20151109,1.476
20151110,1.476
20151110,1.476
20151110,1.476
20151110,1.476
20151111,1.476
20151111,1.476
20151111,1.476
20151111,1.476
20151112,1.476
20151112,1.476
20151112,1.476
20151112,1.476
20151113,1.476
20151113,1.476
20151113,1.476
20151113,1.476
20151114,1.476
20151114,1.476
20151114,1.476
20151114,1.476
20151115,1.476
20151115,1.476
20151115,1.476
20151115,1.476
20151116,1.476
20151116,1.476
20151116,1.476
20151116,1.476
20151117,1.476
20151117,1.476
20151117,1.476
20151117,1.476
20151118,1.476
20151118,1.476
20151118,1.476
20151118,1.476
20151119,1.476
20151119,1.476
20151119,1.476
20151119,1.476
20151120,1.476
20151120,1.476
20151120,1.476
20151120,1.47
20151121,1.47
20151121,1.47
20151121,1.47
20151121,1.468
20151122,1.468
20151122,1.468
20151122,1.468
20151122,1.465
20151123,1.465
20151123,1.465
20151123,1.465
20151123,1.465
20151124,1.465
20151124,1.462
20151124,1.462
20151124,1.462
20151124,1.457
20151125,1.457
20151125,1.457
20151125,1.457
20151125,1.454
20151126,1.454
20151126,1.454
20151126,1.454
20151126,1.454
20151127,1.454
20151127,1.454
20151127,1.454
20151127,1.451
20151128,1.451
20151128,1.451
20151128,1.451
20151128,1.451
20151129,1.451
20151129,1.451
20151129,1.451
20151129,1.451
20151130,1.451
20151130,1.451
20151130,1.451
20151130,1.451
20151201,1.451
20151201,1.451
20151201,1.451
20151201,1.451
20151202,1.451
20151202,1.451
20151202,1.451
20151202,1.451
20151203,1.451
20151203,1.451
20151203,1.451
20151203,1.451
20151204,1.451
20151204,1.451
20151204,1.451
20151204,1.451
20151205,1.451
20151205,1.451
20151205,1.451
20151205,1.451
20151206,1.451
20151206,1.451
20151206,1.451
20151206,1.451
20151207,1.451
20151207,1.451
20151207,1.451
20151207,1.451
20151208,1.451
20151208,1.451
20151208,1.451
20151208,1.451
20151209,1.451
20151209,1.451
20151209,1.451
20151209,1.451
20151210,1.451
20151210,1.451
20151210,1.451
20151210,1.451
20151211,1.451
20151211,1.451
20151211,1.451
20151211,1.451
20151212,1.451
20151212,1.451
20151212,1.451
20151212,1.451
20151213,1.451
20151213,1.451
20151213,1.451
20151213,1.451
20151214,1.451
20151214,1.451
20151214,1.451
20151214,1.451
20151214,1.451
20151215,1.451
20151215,1.451
20151215,1.451
20151215,1.451
20151216,1.451
20151216,1.451
20151216,1.451
20151216,1.451
20151217,1.451
20151217,1.451
20151217,1.451
20151217,1.451
20151218,1.451
20151218,1.451
20151218,1.451
20151218,1.451
20151219,1.451
20151219,1.451
20151219,1.451
20151219,1.451
20151220,1.451
20151220,1.451
20151220,1.451
20151220,1.451
20151221,1.451
20151221,1.451
20151221,1.451
20151221,1.451
20151222,1.451
20151222,1.451
20151222,1.451
20151222,1.451
20151223,1.451
20151223,1.451
20151223,1.451
20151223,1.451
20151224,1.451
20151224,1.451
20151224,1.451
20151224,1.451
20151225,1.451
20151225,1.451
20151225,1.451
20151225,1.451
20151226,1.451
20151226,1.451
20151226,1.451
20151226,1.451
20151227,1.451
20151227,1.451
20151227,1.451
20151227,1.451
20151228,1.451
20151228,1.451
20151228,1.451
20151228,1.451
20151229,1.451
20151229,1.451
20151229,1.451
20151229,1.451
20151230,1.451
20151230,1.451
20151230,1.451
20151230,1.451
20151231,1.451
20151231,1.451
20151231,1.451
20151231,1.451
20160101,1.451
20160101,1.451
20160101,1.451
20160101,1.451
20160102,1.451
20160102,1.451
20160102,1.451
20160102,1.451
20160103,1.451
20160103,1.451
20160103,1.451
20160103,1.451
20160104,1.451
20160104,1.451
20160104,1.451
20160104,1.451
20160105,1.451
20160105,1.451
20160105,1.451
20160105,1.451
20160106,1.451
20160106,1.451
20160106,1.451
20160106,1.451
20160107,1.451
20160107,1.451
20160107,1.451
20160107,1.451
20160108,1.451
20160108,1.451
20160108,1.451
20160108,1.451
20160109,1.451
20160109,1.451
20160109,1.451
20160109,1.451
20160110,1.451
20160110,1.451
20160110,1.451
20160111,1.451
20160111,1.451
20160111,1.451
20160111,1.451
20160112,1.451
20160112,1.451
20160112,1.451
20160112,1.451
20160113,1.451
20160113,1.451
20160113,1.451
20160113,1.451
20160114,1.451
20160114,1.451
20160114,1.451
20160114,1.451
20160115,1.451
20160115,1.451
20160115,1.451
20160115,1.451
20160116,1.451
20160116,1.451
20160116,1.451
20160116,1.451
20160117,1.451
20160117,1.451
20160117,1.451
20160117,1.451
20160118,1.451
20160118,1.451
20160118,1.451
20160118,1.451
20160119,1.451
20160119,1.451
20160119,1.451
20160119,1.451
20160120,1.451
20160120,1.451
20160120,1.451
20160120,1.451
20160121,1.451
20160121,1.451
20160121,1.451
20160121,1.451
20160122,1.451
20160122,1.451
20160122,1.451
20160122,1.451
20160122,1.451
20160122,1.451
20160122,1.451
20160122,1.451
20160123,1.451
20160123,1.451
20160123,1.451
20160123,1.451
20160124,1.451
20160124,1.451
20160124,1.451
20160124,1.451
20160125,1.451
20160125,1.451
20160125,1.451
20160125,1.451
20160125,1.451
20160125,1.451
20160125,1.451
20160125,1.451
20160125,1.451
20160125,1.451
20160126,1.451
20160126,1.451
20160126,1.451
20160126,1.451
20160126,1.451
20160127,1.451
20160127,1.451
20160127,1.451
20160127,1.451
20160128,1.451
20160128,1.451
20160128,1.451
20160128,1.451
20160129,1.451
20160129,1.451
20160129,1.451
20160129,1.451
20160130,1.451
20160130,1.451
20160201,1.451
20160202,1.451
20160202,1.451
20160202,1.451
20160202,1.451
20160203,1.451
20160203,1.451
20160203,1.451
20160203,1.451
20160204,1.451
20160204,1.451
20160204,1.451
20160204,1.451
20160205,1.451
20160205,1.451
20160205,1.451
20160205,1.451
20160206,1.451
20160206,1.451
20160206,1.451
20160206,1.451
20160206,1.451
20160206,1.451
20160206,1.451
20160206,1.451
20160206,1.451
20160206,1.451
20160207,1.451
20160207,1.451
20160207,1.451
20160207,1.45
20160207,1.45
20160207,1.45
20160207,1.45
20160207,1.45
20160208,1.45
20160208,1.45
20160208,1.45
20160208,1.45
20160209,1.45
20160209,1.45
20160209,1.45
20160209,1.45
20160210,1.45
20160210,1.45
20160210,1.45
20160210,1.45
20160211,1.45
20160211,1.45
20160211,1.45
20160211,1.45
20160212,1.45
20160212,1.45
20160212,1.45
20160212,1.45
20160213,1.45
20160213,1.45
20160215,1.45
20160215,1.45
20160215,1.45
20160215,1.45
20160215,1.45
20160215,1.45
20160215,1.412
20160215,1.412
20160215,1.412
20160216,1.393
20160216,1.393
20160216,1.393
20160216,1.393
20160216,1.393
20160216,1.393
20160216,1.393
20160216,1.393
20160216,1.393
20160216,1.385
20160216,1.385
20160216,1.385
20160216,1.385
20160216,1.385
20160216,1.385
20160216,1.38
20160216,1.38
20160216,1.38
20160216,1.38
20160216,1.38
20160216,1.377
20160216,1.377
20160216,1.377
20160217,1.377
20160217,1.377
20160217,1.39
20160217,1.39
20160218,1.39
20160218,1.39
20160218,1.39
20160218,1.39
20160218,1.39
20160219,1.39
20160219,1.39
20160219,1.39
20160219,1.39
20160220,1.39
20160220,1.39
20160220,1.39
20160220,1.39
20160221,1.39
20160221,1.39
20160221,1.39
20160221,1.39
20160222,1.39
20160222,1.39
20160222,1.39
20160222,1.39
20160223,1.39
20160223,1.39
20160224,1.39
20160224,1.39
20160224,1.39
20160224,1.39
20160225,1.39
20160225,1.39
20160225,1.39
20160225,1.39
20160226,1.39
20160226,1.39
20160226,1.39
20160226,1.39
20160227,1.39
20160227,1.39
20160227,1.39
20160227,1.39
20160228,1.39
20160228,1.39
20160228,1.39
20160228,1.39
20160228,1.39
20160229,1.39
20160229,1.39
20160301,1.39
20160301,1.39
20160301,1.39
20160301,1.39
20160302,1.39
20160302,1.39
20160302,1.39
20160302,1.39
20160303,1.39
20160303,1.39
20160303,1.39
20160303,1.39
20160304,1.39
20160304,1.39
20160304,1.39
20160304,1.39
20160305,1.39
20160305,1.39
20160305,1.39
20160305,1.39
20160306,1.39
20160306,1.39
20160306,1.39
20160306,1.39
20160307,1.39
20160307,1.39
20160307,1.39
20160307,1.39
20160308,1.39
20160309,1.39
20160309,1.39
20160310,1.39
20160310,1.39
20160310,1.39
20160310,1.39
20160311,1.39
20160311,1.39
20160311,1.39
20160311,1.39
20160312,1.39
20160312,1.39
20160312,1.39
20160312,1.39
20160313,1.39
20160313,1.39
20160313,1.39
20160313,1.39
20160314,1.39
20160314,1.39
20160314,1.39
20160314,1.39
20160315,1.39
20160315,1.39
20160315,1.39
20160315,1.39
20160316,1.39
20160316,1.39
20160316,1.39
20160316,1.39
20160317,1.39
20160317,1.39
20160317,1.39
20160317,1.39
20160318,1.39
20160318,1.39
20160318,1.39
20160318,1.39
20160319,1.39
20160319,1.39
20160319,1.39
20160319,1.39
20160320,1.39
20160320,1.39
20160320,1.39
20160320,1.39
20160320,1.39
20160321,1.39
20160321,1.39
20160321,1.39
20160322,1.39
20160322,1.39
20160322,1.39
20160322,1.39
20160323,1.39
20160323,1.39
20160323,1.39
20160324,1.39
20160324,1.39
20160324,1.39
20160324,1.39
20160325,1.39
20160325,1.39
20160325,1.39
20160325,1.39
20160326,1.39
20160326,1.39
20160326,1.39
20160326,1.39
20160327,1.39
20160327,1.39
20160327,1.39
20160327,1.39
20160328,1.39
20160328,1.39
20160328,1.39
20160328,1.39
20160329,1.39
20160329,1.39
20160330,1.39
20160330,1.39
20160330,1.39
20160330,1.39
20160331,1.39
20160331,1.39
20160331,1.39
20160331,1.39
20160331,1.39
20160331,1.39
20160331,1.39
20160331,1.39
20160401,1.39
20160401,1.39
20160401,1.39
20160401,1.39
20160402,1.39
20160402,1.39
20160402,1.39
20160402,1.39
20160403,1.39
20160403,1.39
20160403,1.39
20160403,1.39
20160404,1.39
20160404,1.39
20160404,1.39
20160405,1.39
20160405,1.39
20160405,1.39
20160405,1.39
20160406,1.39
20160406,1.39
20160406,1.39
20160406,1.39
20160407,1.39
20160407,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160408,1.396
20160408,1.396
20160409,1.375
20160409,1.375
20160409,1.375
20160409,1.375
20160410,1.375
20160410,1.375
20160410,1.375
20160410,1.375
20160411,1.375
20160411,1.375
20160411,1.375
20160411,1.375
20160412,1.375
20160412,1.375
20160412,1.375
20160412,1.375
20160413,1.375
20160413,1.375
20160413,1.375
20160413,1.375
20160414,1.375
20160414,1.375
20160414,1.375
20160414,1.375
20160415,1.375
20160415,1.375
20160415,1.375
20160415,1.375
20160416,1.375
20160416,1.375
20160416,1.375
20160416,1.375
20160417,1.375
20160417,1.375
20160417,1.375
20160417,1.375
20160418,1.375
20160418,1.375
20160418,1.375
20160418,1.375
20160419,1.375
20160419,1.375
20160419,1.375
20160419,1.375
20160420,1.375
20160420,1.375
20160420,1.375
20160420,1.375
20160421,1.375
20160421,1.375
20160421,1.375
20160421,1.375
20160422,1.375
20160422,1.375
20160422,1.375
20160422,1.375
20160423,1.375
20160423,1.375
20160423,1.375
20160423,1.375
20160424,1.375
20160424,1.375
20160424,1.375
20160424,1.375
20160425,1.375
20160425,1.375
20160426,1.375
20160426,1.375
20160426,1.375
20160426,1.375
20160427,1.375
20160427,1.375
20160427,1.375
20160427,1.375
20160428,1.375
20160428,1.375
20160428,1.375
20160428,1.375
20160429,1.375
20160429,1.375
20160429,1.375
20160429,1.375
20160430,1.375
20160430,1.375
20160430,1.375
20160430,1.375
20160501,1.375
20160501,1.375
20160501,1.375
20160501,1.375
20160501,1.375
20160502,1.375
20160502,1.375
20160502,1.375
20160502,1.375
20160502,1.375
20160503,1.375
20160503,1.375
20160503,1.375
20160503,1.374
20160504,1.374
20160504,1.374
20160504,1.374
20160504,1.374
20160505,1.374
20160505,1.374
20160505,1.374
20160505,1.374
20160506,1.374
20160506,1.374
20160506,1.374
20160506,1.374
20160507,1.374
20160507,1.374
20160507,1.374
20160507,1.374
20160508,1.374
20160508,1.374
20160508,1.374
20160508,1.374
20160509,1.374
20160509,1.374
20160509,1.374
20160509,1.374
20160510,1.374
20160510,1.374
20160510,1.374
20160510,1.374
20160511,1.374
20160511,1.374
20160511,1.374
20160511,1.374
20160512,1.374
20160512,1.374
20160512,1.374
20160512,1.374
20160512,1.374
20160513,1.374
20160513,1.374
20160513,1.374
20160513,1.374
20160514,1.374
20160514,1.374
20160514,1.374
20160514,1.374
20160515,1.374
20160515,1.374
20160515,1.374
20160515,1.374
20160516,1.374
20160516,1.374
20160516,1.374
20160516,1.374
20160517,1.374
20160517,1.374
20160517,1.374
20160517,1.374
20160518,1.374
20160518,1.374
20160518,1.374
20160518,1.374
20160519,1.374
20160519,1.374
20160520,1.374
20160520,1.374
20160520,1.374
20160520,1.374
20160521,1.374
20160521,1.374
20160521,1.374
20160521,1.374
20160522,1.374
20160522,1.374
20160522,1.374
20160522,1.374
20160523,1.374
20160523,1.374
20160523,1.374
20160523,1.374
20160524,1.374
20160524,1.374
20160524,1.374
20160524,1.374
20160525,1.374
20160525,1.374
20160525,1.374
20160525,1.374
20160526,1.374
20160526,1.374
20160526,1.374
20160526,1.374
20160527,1.374
20160527,1.374
20160527,1.374
20160527,1.374
20160528,1.374
20160528,1.374
20160528,1.374
20160528,1.374
20160529,1.374
20160529,1.374
20160529,1.374
20160529,1.374
20160530,1.374
20160531,1.374
20160531,1.374
20160601,1.374
20160601,1.374
20160601,1.374
20160601,1.374
20160602,1.374
20160602,1.374
20160602,1.374
20160603,1.374
20160604,1.374
20160604,1.374
20160604,1.374
20160604,1.374
20160605,1.374
20160605,1.374
20160605,1.374
20160605,1.374
20160606,1.374
20160606,1.374
20160606,1.374
20160606,1.374
20160607,1.374
20160607,1.374
20160607,1.374
20160607,1.374
20160608,1.374
20160608,1.374
20160608,1.374
20160608,1.374
20160609,1.374
20160609,1.374
20160609,1.374
20160609,1.374
20160610,1.374
20160610,1.374
20160610,1.374
20160610,1.374
20160611,1.374
20160611,1.374
20160611,1.374
20160611,1.374
20160612,1.374
20160612,1.374
20160612,1.374
20160612,1.374
20160613,1.374
20160613,1.374
20160613,1.374
20160613,1.374
20160614,1.374
20160614,1.374
20160614,1.374
20160614,1.374
20160615,1.374
20160615,1.374
20160615,1.372
20160615,1.372
20160616,1.372
20160616,1.373
20160616,1.373
20160616,1.373
20160617,1.373
20160617,1.373
20160617,1.373
20160617,1.373
20160619,1.373
20160619,1.373
20160620,1.373
20160620,1.373
20160620,1.373
20160620,1.373
20160621,1.373
20160621,1.373
20160621,1.373
20160621,1.373
20160622,1.373
20160622,1.373
20160622,1.373
20160622,1.373
20160623,1.373
20160623,1.373
20160623,1.373
20160623,1.373
20160624,1.373
20160624,1.373
20160624,1.373
20160624,1.373
20160625,1.373
20160625,1.373
20160625,1.373
20160625,1.374
20160626,1.374
20160626,1.374
20160626,1.374
20160626,1.374
20160627,1.374
20160627,1.374
20160627,1.374
20160627,1.374
20160628,1.374
20160628,1.374
20160628,1.374
20160628,1.374
20160629,1.374
20160629,1.374
20160629,1.374
20160629,1.374
20160630,1.374
20160630,1.374
20160630,1.374
20160701,1.374
20160701,1.374
20160701,1.374
20160701,1.374
20160702,1.374
20160702,1.374
20160702,1.374
20160702,1.374
20160703,1.374
20160703,1.374
20160703,1.374
20160703,1.374
20160703,1.374
20160704,1.372
20160704,1.385
20160704,1.385
20160704,1.385
20160705,1.385
20160705,1.385
20160705,1.385
20160705,1.385
20160706,1.385
20160706,1.385
20160706,1.385
20160706,1.385
20160707,1.385
20160707,1.385
20160707,1.385
20160707,1.385
20160708,1.385
20160708,1.385
20160708,1.385
20160708,1.385
20160709,1.385
20160709,1.385
20160709,1.385
20160709,1.385
20160710,1.385
20160710,1.385
20160710,1.385
20160710,1.385
20160710,1.385
20160711,1.385
20160711,1.385
20160711,1.385
20160711,1.385
20160712,1.385
20160712,1.385
20160712,1.385
20160712,1.385
20160713,1.385
20160713,1.385
20160713,1.385
20160713,1.385
20160714,1.385
20160714,1.385
20160714,1.384
20160714,1.384
20160715,1.384
20160715,1.384
20160715,1.384
20160715,1.384
20160716,1.384
20160716,1.384
20160716,1.384
20160716,1.383
20160717,1.383
20160717,1.383
20160717,1.383
20160717,1.383
20160718,1.383
20160718,1.383
20160718,1.383
20160718,1.383
20160719,1.383
20160719,1.383
20160719,1.383
20160719,1.383
20160720,1.383
20160720,1.383
20160720,1.383
20160720,1.383
20160721,1.383
20160721,1.383
20160721,1.383
20160721,1.383
20160722,1.383
20160722,1.383
20160722,1.383
20160722,1.383
20160723,1.383
20160723,1.383
20160723,1.383
20160723,1.383
20160724,1.383
20160724,1.383
20160724,1.383
20160724,1.383
20160725,1.383
20160725,1.383
20160728,1.383
20160728,1.383
20160728,1.383
20160728,1.383
20160729,1.383
20160729,1.383
20160729,1.383
20160729,1.383
20160730,1.383
20160730,1.383
20160730,1.383
20160730,1.383
20160731,1.383
20160731,1.383
20160731,1.383
20160731,1.383
20160801,1.381
20160801,1.381
20160801,1.381
20160801,1.381
20160802,1.381
20160802,1.381
20160802,1.381
20160802,1.381
20160803,1.381
20160803,1.381
20160803,1.381
20160803,1.381
20160804,1.381
20160804,1.381
20160804,1.381
20160804,1.381
20160804,1.381
20160804,1.381
20160804,1.381
20160804,1.381
20160804,1.381
20160804,1.381
20160805,1.381
20160805,1.381
20160805,1.381
20160805,1.381
20160805,1.381
20160806,1.381
20160806,1.381
20160806,1.381
20160806,1.381
20160807,1.381
20160807,1.381
20160807,1.382
20160807,1.382
20160808,1.383
20160808,1.383
20160808,1.383
20160808,1.383
20160808,1.383
20160809,1.383
20160809,1.383
20160809,1.383
20160809,1.383
20160809,1.383
20160810,1.383
20160810,1.383
20160810,1.383
20160810,1.383
20160811,1.383
20160811,1.383
20160811,1.383
20160811,1.383
20160812,1.383
20160812,1.383
20160812,1.383
20160812,1.384
20160813,1.384
20160813,1.384
20160813,1.384
20160813,1.384
20160814,1.384
20160814,1.384
20160814,1.384
20160814,1.384
20160815,1.384
20160815,1.384
20160815,1.384
20160815,1.384
20160816,1.384
20160816,1.384
20160816,1.384
20160816,1.384
20160817,1.384
20160817,1.384
20160817,1.384
20160817,1.384
20160818,1.384
20160818,1.384
20160818,1.384
20160818,1.384
20160819,1.384
20160819,1.384
20160819,1.384
20160819,1.384
20160820,1.384
20160820,1.384
20160820,1.384
20160820,1.384
20160821,1.384
20160821,1.384
20160821,1.384
20160821,1.384
20160821,1.384
20160822,1.385
20160822,1.385
20160822,1.385
20160822,1.385
20160823,1.385
20160823,1.385
20160823,1.385
20160823,1.385
20160824,1.385
20160824,1.385
20160824,1.385
20160824,1.385
20160825,1.385
20160825,1.385
20160825,1.385
20160825,1.385
20160826,1.385
20160826,1.385
20160826,1.385
20160826,1.385
20160827,1.385
20160827,1.385
20160827,1.385
20160827,1.385
20160828,1.385
20160828,1.385
20160828,1.385
20160828,1.385
20160829,1.385
20160829,1.385
20160829,1.385
20160829,1.385
20160830,1.385
20160830,1.385
20160830,1.385
20160830,1.385
20160831,1.385
20160831,1.385
20160831,1.385
20160831,1.385
20160901,1.385
20160901,1.385
20160901,1.385
20160901,1.385
20160902,1.385
20160902,1.385
20160902,1.385
20160902,1.385
20160903,1.385
20160903,1.385
20160903,1.385
20160903,1.385
20160904,1.385
20160904,1.385
20160904,1.385
20160904,1.385
20160905,1.385
20160905,1.385
20160905,1.385
20160905,1.385
20160906,1.385
20160906,1.385
20160906,1.385
20160906,1.385
20160907,1.385
20160907,1.385
20160907,1.385
20160907,1.385
20160908,1.385
20160908,1.385
20160908,1.385
20160908,1.385
20160909,1.385
20160909,1.385
20160909,1.385
20160909,1.385
20160910,1.385
20160910,1.385
20160910,1.385
20160910,1.385
20160910,1.385
20160911,1.385
20160911,1.385
20160911,1.382
20160911,1.382
20160912,1.382
20160912,1.382
20160912,1.382
20160912,1.382
20160913,1.382
20160913,1.382
20160913,1.382
20160913,1.382
20160914,1.382
20160914,1.382
20160914,1.382
20160914,1.382
20160915,1.382
20160915,1.382
20160915,1.382
20160915,1.382
20160916,1.382
20160916,1.382
20160916,1.382
20160916,1.382
20160917,1.382
20160917,1.382
20160917,1.382
20160917,1.382
20160918,1.382
20160918,1.382
20160918,1.382
20160918,1.387
20160919,1.387
20160919,1.387
20160919,1.387
20160919,1.387
20160920,1.387
20160920,1.387
20160920,1.387
20160920,1.387
20160920,1.387
20160920,1.387
20160921,1.387
20160921,1.387
20160921,1.387
20160921,1.387
20160921,1.387
20160921,1.387
20160921,1.387
20160921,1.387
20160922,1.387
20160922,1.387
20160922,1.387
20160922,1.387
20160923,1.387
20160923,1.387
20160923,1.387
20160923,1.387
20160924,1.387
20160924,1.387
20160924,1.387
20160924,1.387
20160925,1.387
20160925,1.387
20160925,1.387
20160925,1.387
20160926,1.387
20160926,1.387
20160926,1.387
20160926,1.387
20160927,1.387
20160927,1.387
20160927,1.387
20160927,1.387
20160928,1.387
20160928,1.387
20160928,1.387
20160928,1.387
20160929,1.387
20160929,1.387
20160929,1.387
20160929,1.387
20160930,1.387
20160930,1.387
20160930,1.387
20160930,1.387
20161001,1.387
20161001,1.387
20161001,1.387
20161001,1.387
20161002,1.387
20161002,1.387
20161002,1.387
20161002,1.387
20161003,1.387
20161003,1.387
20161003,1.387
20161003,1.387
20161004,1.387
20161004,1.387
20161004,1.387
20161004,1.387
20161005,1.387
20161005,1.387
20161005,1.387
20161005,1.387
20161006,1.387
20161006,1.387
20161006,1.387
20161006,1.387
20161007,1.387
20161007,1.387
20161007,1.387
20161007,1.387
20161008,1.387
20161008,1.387
20161008,1.387
20161008,1.387
20161009,1.387
20161009,1.387
20161009,1.387
20161009,1.387
20161010,1.387
20161010,1.387
20161010,1.387
20161010,1.387
20161011,1.387
20161011,1.387
20161011,1.387
20161011,1.387
20161012,1.387
20161012,1.387
20161012,1.387
20161012,1.387
20161013,1.387
20161013,1.387
20161013,1.387
20161013,1.387
20161014,1.387
20161014,1.387
20161014,1.387
20161014,1.387
20161015,1.387
20161015,1.387
20161015,1.387
20161015,1.387
20161016,1.387
20161016,1.387
20161016,1.387
20161016,1.387
20161017,1.387
20161017,1.387
20161017,1.387
20161017,1.387
20161018,1.387
20161018,1.387
20161018,1.387
20161018,1.387
20161019,1.387
20161019,1.387
20161019,1.387
20161019,1.387
20161020,1.387
20161020,1.387
20161020,1.387
20161020,1.387
20161021,1.387
20161021,1.387
20161021,1.387
20161021,1.387
20161022,1.387
20161022,1.387
20161022,1.387
20161022,1.387
20161023,1.387
20161023,1.387
20161023,1.387
20161023,1.387
20161024,1.387
20161024,1.387
20161024,1.387
20161024,1.387
20161025,1.387
20161025,1.387
20161025,1.387
20161025,1.387
20161026,1.387
20161026,1.387
20161026,1.387
20161026,1.387
20161027,1.387
20161027,1.387
20161027,1.387
20161027,1.387
20161028,1.387
20161028,1.391
20161028,1.391
20161028,1.391
20161029,1.391
20161029,1.391
20161029,1.391
20161029,1.391
20161030,1.391
20161030,1.391
20161030,1.392
20161030,1.392
20161031,1.392
20161031,1.392
20161031,1.392
20161031,1.392
20161101,1.392
20161101,1.392
20161101,1.392
20161101,1.392
20161101,1.392
20161102,1.392
20161102,1.392
20161102,1.392
20161102,1.392
20161103,1.392
20161103,1.392
20161103,1.392
20161103,1.392
20161104,1.392
20161104,1.392
20161104,1.392
20161104,1.392
20161105,1.392
20161105,1.392
20161105,1.392
20161105,1.392
20161106,1.392
20161106,1.391
20161106,1.391
20161106,1.391
20161107,1.392
20161107,1.392
20161107,1.392
20161107,1.392
20161108,1.396
20161108,1.396
20161108,1.396
20161108,1.396
20161109,1.396
20161109,1.396
20161109,1.396
20161109,1.396
20161110,1.396
20161110,1.396
20161110,1.396
20161110,1.396
20161111,1.396
20161111,1.396
20161111,1.396
20161111,1.396
20161112,1.396
20161112,1.396
20161112,1.396
20161112,1.396
20161113,1.396
20161113,1.396
20161113,1.396
20161113,1.396
20161114,1.396
20161114,1.396
20161114,1.396
20161114,1.396
20161115,1.396
20161115,1.396
20161115,1.396
20161115,1.396
20161116,1.396
20161116,1.396
20161116,1.396
20161116,1.396
20161117,1.396
20161117,1.396
20161117,1.396
20161117,1.396
20161118,1.396
20161118,1.396
20161118,1.396
20161118,1.396
20161119,1.396
20161119,1.396
20161119,1.396
20161119,1.396
20161120,1.396
20161120,1.396
20161120,1.396
20161120,1.396
20161120,1.396
20161121,1.396
20161121,1.396
20161121,1.396
20161121,1.396
20161122,1.396
20161122,1.396
20161122,1.396
20161122,1.396
20161122,1.396
20161123,1.396
20161123,1.396
20161123,1.396
20161123,1.396
20161124,1.396
20161124,1.396
20161125,1.396
20161125,1.396
20161125,1.396
20161125,1.396
20161126,1.396
20161126,1.396
20161126,1.396
20161126,1.396
20161127,1.396
20161127,1.396
20161127,1.396
20161127,1.396
20161127,1.396
20161128,1.396
20161128,1.396
20161128,1.396
20161128,1.396
20161129,1.396
20161129,1.396
20161129,1.396
20161129,1.396
20161130,1.396
20161130,1.396
20161130,1.396
20161130,1.396
20161201,1.396
20161201,1.396
20161201,1.396
20161201,1.396
20161202,1.396
20161202,1.396
20161202,1.396
20161202,1.396
20161203,1.396
20161203,1.396
20161203,1.396
20161203,1.396
20161204,1.396
20161204,1.396
20161204,1.396
20161204,1.396
20161204,1.396
20161205,1.396
20161205,1.396
20161205,1.396
20161205,1.396
20161206,1.396
20161206,1.396
20161206,1.396
20161206,1.396
20161206,1.396
20161207,1.396
20161207,1.396
20161207,1.396
20161207,1.396
20161208,1.396
20161208,1.396
20161208,1.396
20161208,1.396
20161208,1.396
20161209,1.396
20161209,1.396
20161209,1.396
20161209,1.396
20161210,1.396
20161210,1.396
20161210,1.396
20161210,1.396
20161211,1.396
20161211,1.396
20161211,1.396
20161211,1.396
20161212,1.396
20161212,1.396
20161212,1.396
20161212,1.396
20161213,1.396
20161213,1.396
20161213,1.396
20161213,1.396
20161214,1.396
20161214,1.396
20161214,1.396
20161214,1.396
20161215,1.396
20161215,1.396
20161215,1.396
20161215,1.396
20161216,1.396
20161216,1.396
20161216,1.396
20161216,1.396
20161217,1.396
20161217,1.396
20161217,1.396
20161217,1.396
20161217,1.396
20161218,1.396
20161218,1.396
20161218,1.404
20161218,1.404
20161219,1.404
20161219,1.404
20161219,1.404
20161219,1.404
20161220,1.404
20161220,1.404
20161220,1.404
20161220,1.404
20161221,1.404
20161221,1.404
20161221,1.404
20161221,1.404
20161222,1.404
20161222,1.404
20161222,1.404
20161222,1.404
20161223,1.404
20161223,1.404
