Date,Value
20150918,6.341
20150918,6.341
20150918,6.348
20150919,6.348
20150919,6.348
20150919,6.348
20150919,6.348
20150919,6.348
20150920,6.348
20150920,6.348
20150920,6.348
20150920,6.348
20150921,6.348
20150921,6.348
20150921,6.348
20150921,6.348
20150922,6.348
20150922,6.348
20150922,6.348
20150922,6.348
20150923,6.348
20150923,6.348
20150923,6.348
20150923,6.348
20150924,6.348
20150924,6.348
20150924,6.348
20150924,6.348
20150924,6.348
20150925,6.348
20150925,6.348
20150925,6.348
20150925,6.348
20150926,6.348
20150926,6.348
20150926,6.348
20150926,6.348
20150927,6.348
20150927,6.348
20150927,6.348
20150927,6.348
20150928,6.348
20150928,6.348
20150928,6.348
20150928,6.348
20150929,6.348
20150929,6.348
20150929,6.348
20150929,6.348
20150930,6.347
20150930,6.347
20150930,6.347
20150930,6.347
20151001,6.347
20151001,6.347
20151001,6.347
20151001,6.347
20151002,6.347
20151002,6.347
20151002,6.347
20151002,6.347
20151003,6.347
20151003,6.347
20151003,6.347
20151003,6.347
20151004,6.347
20151004,6.347
20151004,6.347
20151004,6.347
20151005,6.347
20151005,6.347
20151005,6.347
20151005,6.347
20151006,6.347
20151006,6.347
20151006,6.347
20151007,6.347
20151007,6.347
20151007,6.347
20151007,6.347
20151008,6.347
20151008,6.347
20151008,6.347
20151008,6.347
20151009,6.347
20151009,6.347
20151009,6.347
20151009,6.347
20151010,6.347
20151010,6.347
20151010,6.347
20151010,6.347
20151011,6.347
20151011,6.347
20151011,6.342
20151011,6.342
20151012,6.342
20151012,6.342
20151012,6.342
20151012,6.342
20151013,6.342
20151013,6.342
20151013,6.342
20151013,6.342
20151014,6.342
20151014,6.342
20151014,6.342
20151014,6.342
20151015,6.342
20151015,6.308
20151015,6.308
20151015,6.308
20151016,6.308
20151016,6.308
20151016,6.308
20151016,6.308
20151017,6.308
20151017,6.308
20151017,6.308
20151017,6.308
20151018,6.308
20151018,6.308
20151018,6.308
20151018,6.308
20151019,6.308
20151019,6.308
20151019,6.308
20151019,6.308
20151020,6.308
20151020,6.308
20151020,6.308
20151020,6.308
20151021,6.308
20151021,6.308
20151021,6.308
20151021,6.308
20151022,6.258
20151022,6.258
20151022,6.258
20151022,6.258
20151023,6.258
20151023,6.258
20151023,6.258
20151023,6.258
20151024,6.258
20151024,6.258
20151024,6.258
20151024,6.258
20151025,6.258
20151025,6.258
20151025,6.258
20151025,6.258
20151026,6.193
20151026,6.193
20151026,6.193
20151026,6.193
20151027,6.193
20151027,6.193
20151027,6.193
20151027,6.194
20151028,6.194
20151028,6.194
20151028,6.194
20151028,6.194
20151029,6.194
20151029,6.198
20151029,6.198
20151029,6.198
20151030,6.198
20151030,6.198
20151030,6.198
20151030,6.198
20151031,6.198
20151031,6.198
20151031,6.198
20151031,6.198
20151101,6.198
20151101,6.198
20151101,6.198
20151101,6.198
20151102,6.198
20151102,6.198
20151102,6.198
20151102,6.198
20151103,6.198
20151103,6.198
20151103,6.198
20151103,6.198
20151104,6.198
20151104,6.198
20151104,6.198
20151104,6.198
20151105,6.198
20151105,6.198
20151105,6.198
20151105,6.198
20151105,6.198
20151106,6.198
20151106,6.198
20151106,6.198
20151106,6.198
20151107,6.198
20151107,6.198
20151107,6.198
20151107,6.197
20151108,6.196
20151108,6.196
20151108,6.196
20151108,6.196
20151109,6.196
20151109,6.196
20151109,6.196
20151109,6.196
20151110,6.196
20151110,6.196
20151110,6.196
20151110,6.196
20151111,6.196
20151111,6.196
20151111,6.196
20151111,6.196
20151112,6.196
20151112,6.196
20151112,6.196
20151112,6.196
20151113,6.196
20151113,6.196
20151113,6.196
20151113,6.196
20151114,6.196
20151114,6.196
20151114,6.196
20151114,6.196
20151115,6.196
20151115,6.196
20151115,6.196
20151115,6.196
20151116,6.195
20151116,6.195
20151116,6.195
20151116,6.195
20151117,6.195
20151117,6.195
20151117,6.195
20151117,6.195
20151118,6.195
20151118,6.195
20151118,6.195
20151118,6.195
20151119,6.195
20151119,6.195
20151119,6.195
20151119,6.195
20151120,6.195
20151120,6.195
20151120,6.195
20151120,6.195
20151121,6.195
20151121,6.195
20151121,6.195
20151121,6.199
20151122,6.199
20151122,6.199
20151122,6.199
20151122,6.199
20151123,6.199
20151123,6.199
20151123,6.199
20151123,6.199
20151124,6.199
20151124,6.199
20151124,6.199
20151124,6.199
20151124,6.199
20151125,6.199
20151125,6.199
20151125,6.199
20151125,6.199
20151126,6.199
20151126,6.199
20151126,6.199
20151126,6.199
20151127,6.199
20151127,6.199
20151127,6.199
20151127,6.198
20151128,6.198
20151128,6.198
20151128,6.198
20151128,6.198
20151129,6.198
20151129,6.198
20151129,6.082
20151129,6.082
20151130,6.082
20151130,6.082
20151130,6.082
20151130,6.082
20151201,6.082
20151201,6.082
20151201,6.082
20151201,6.082
20151202,6.082
20151202,6.082
20151202,6.082
20151202,6.082
20151203,6.082
20151203,6.082
20151203,6.082
20151203,6.082
20151204,6.082
20151204,6.082
20151204,6.082
20151204,6.082
20151205,6.082
20151205,6.082
20151205,6.082
20151205,6.082
20151206,6.082
20151206,6.081
20151206,6.081
20151206,6.081
20151207,6.081
20151207,6.081
20151207,6.081
20151207,6.081
20151208,6.081
20151208,6.081
20151208,6.081
20151208,6.081
20151209,6.081
20151209,6.081
20151209,6.081
20151209,6.081
20151210,6.081
20151210,6.081
20151210,6.081
20151210,6.081
20151211,6.081
20151211,6.081
20151211,6.081
20151211,6.081
20151212,6.081
20151212,6.081
20151212,6.081
20151212,6.081
20151213,6.081
20151213,6.081
20151213,6.081
20151213,6.079
20151214,6.079
20151214,6.079
20151214,6.077
20151214,6.077
20151214,6.077
20151215,6.077
20151215,6.077
20151215,6.077
20151215,6.077
20151216,6.077
20151216,6.077
20151216,6.077
20151216,6.077
20151217,6.077
20151217,6.077
20151217,6.077
20151217,6.077
20151218,6.077
20151218,6.077
20151218,6.077
20151218,6.077
20151219,6.077
20151219,6.077
20151219,6.077
20151219,6.077
20151220,6.077
20151220,6.077
20151220,6.077
20151220,6.077
20151221,6.077
20151221,6.077
20151221,6.077
20151221,6.077
20151222,6.077
20151222,6.077
20151222,6.077
20151222,6.077
20151223,6.077
20151223,6.077
20151223,6.077
20151223,6.077
20151224,6.077
20151224,6.077
20151224,6.077
20151224,6.077
20151225,6.077
20151225,6.077
20151225,6.077
20151225,6.077
20151226,6.077
20151226,6.077
20151226,6.077
20151226,6.077
20151227,6.077
20151227,6.077
20151227,6.077
20151227,6.077
20151228,6.077
20151228,6.077
20151228,6.077
20151228,6.077
20151229,6.077
20151229,6.077
20151229,6.077
20151229,6.077
20151230,6.077
20151230,6.077
20151230,6.077
20151230,6.077
20151231,6.077
20151231,6.077
20151231,6.077
20151231,6.077
20160101,6.077
20160101,6.077
20160101,6.077
20160101,6.077
20160102,6.077
20160102,6.077
20160102,6.077
20160102,6.077
20160103,6.077
20160103,6.077
20160103,6.077
20160103,6.077
20160104,6.077
20160104,6.077
20160104,6.077
20160104,6.077
20160105,6.077
20160105,6.077
20160105,6.077
20160105,6.077
20160106,6.077
20160106,6.077
20160106,6.077
20160106,6.078
20160107,6.078
20160107,6.078
20160107,6.078
20160107,6.078
20160108,6.078
20160108,6.078
20160108,6.078
20160108,6.078
20160109,6.078
20160109,6.078
20160109,6.078
20160109,6.078
20160110,6.078
20160110,6.078
20160110,6.078
20160111,6.078
20160111,6.078
20160111,6.078
20160111,6.078
20160112,6.078
20160112,6.078
20160112,6.078
20160112,6.078
20160113,6.078
20160113,6.078
20160113,6.078
20160113,6.078
20160114,6.078
20160114,6.078
20160114,6.078
20160114,6.078
20160115,6.078
20160115,6.078
20160115,6.078
20160115,6.078
20160116,6.078
20160116,6.078
20160116,6.078
20160116,6.078
20160117,6.078
20160117,6.078
20160117,6.078
20160117,6.078
20160118,6.078
20160118,6.078
20160118,6.078
20160118,6.078
20160119,6.078
20160119,6.078
20160119,6.078
20160119,6.078
20160120,6.078
20160120,6.078
20160120,6.078
20160120,6.078
20160121,6.078
20160121,6.078
20160121,6.078
20160121,6.078
20160122,6.078
20160122,6.078
20160122,6.078
20160122,6.078
20160122,6.078
20160122,6.078
20160122,6.078
20160122,6.078
20160123,6.078
20160123,6.078
20160123,6.078
20160123,6.078
20160124,6.078
20160124,6.078
20160124,6.078
20160124,6.078
20160125,6.078
20160125,6.079
20160125,6.079
20160125,6.079
20160125,6.079
20160125,6.079
20160125,6.079
20160125,6.079
20160125,6.079
20160125,6.079
20160126,6.079
20160126,6.079
20160126,6.079
20160126,6.079
20160126,6.079
20160127,6.079
20160127,6.079
20160127,6.079
20160127,6.079
20160128,6.079
20160128,6.079
20160128,6.079
20160128,6.079
20160129,6.079
20160129,6.079
20160129,6.079
20160129,6.079
20160130,6.079
20160130,6.079
20160201,6.079
20160202,6.079
20160202,6.079
20160202,6.079
20160202,6.079
20160203,6.079
20160203,6.079
20160203,6.079
20160203,6.079
20160204,6.079
20160204,6.079
20160204,6.079
20160204,6.079
20160205,6.079
20160205,6.079
20160205,6.079
20160205,6.079
20160206,6.079
20160206,6.079
20160206,6.079
20160206,6.079
20160206,6.079
20160206,6.079
20160206,6.079
20160206,6.079
20160206,6.079
20160206,6.079
20160207,6.079
20160207,6.079
20160207,6.079
20160207,6.079
20160207,6.079
20160207,6.079
20160207,6.079
20160207,6.079
20160208,6.079
20160208,6.079
20160208,6.079
20160208,6.09
20160209,5.687
20160209,5.687
20160209,5.687
20160209,5.687
20160210,5.687
20160210,5.687
20160210,5.687
20160210,5.687
20160211,5.687
20160211,5.687
20160211,5.687
20160211,5.687
20160212,5.687
20160212,5.687
20160212,5.687
20160212,5.687
20160213,5.687
20160213,5.687
20160215,5.687
20160215,5.687
20160215,5.687
20160215,5.687
20160215,5.687
20160215,5.687
20160215,5.502
20160215,5.502
20160215,5.502
20160216,5.387
20160216,5.387
20160216,5.387
20160216,5.387
20160216,5.387
20160216,5.387
20160216,5.387
20160216,5.387
20160216,5.387
20160216,5.33
20160216,5.33
20160216,5.33
20160216,5.33
20160216,5.33
20160216,5.33
20160216,5.293
20160216,5.293
20160216,5.293
20160216,5.293
20160216,5.293
20160216,5.266
20160216,5.266
20160216,5.266
20160217,5.264
20160217,5.264
20160217,5.326
20160217,5.326
20160218,5.326
20160218,5.326
20160218,5.326
20160218,5.326
20160218,5.326
20160219,5.326
20160219,5.326
20160219,5.326
20160219,5.326
20160220,5.326
20160220,5.326
20160220,5.326
20160220,5.326
20160221,5.326
20160221,5.326
20160221,5.326
20160221,5.326
20160222,5.326
20160222,5.326
20160222,5.326
20160222,5.326
20160223,5.326
20160223,5.326
20160224,5.326
20160224,5.326
20160224,5.326
20160224,5.326
20160225,5.326
20160225,5.326
20160225,5.326
20160225,5.326
20160226,5.326
20160226,5.326
20160226,5.326
20160226,5.326
20160227,5.326
20160227,5.326
20160227,5.326
20160227,5.326
20160228,5.326
20160228,5.326
20160228,5.326
20160228,5.326
20160228,5.326
20160229,5.326
20160229,5.326
20160301,5.326
20160301,5.326
20160301,5.326
20160301,5.326
20160302,5.326
20160302,5.326
20160302,5.326
20160302,5.326
20160303,5.326
20160303,5.326
20160303,5.326
20160303,5.326
20160304,5.326
20160304,5.326
20160304,5.326
20160304,5.326
20160305,5.326
20160305,5.326
20160305,5.326
20160305,5.326
20160306,5.326
20160306,5.326
20160306,5.326
20160306,5.326
20160307,5.326
20160307,5.326
20160307,5.326
20160307,5.326
20160308,5.326
20160309,5.326
20160309,5.326
20160310,5.326
20160310,5.326
20160310,5.326
20160310,5.326
20160311,5.326
20160311,5.326
20160311,5.326
20160311,5.326
20160312,5.326
20160312,5.326
20160312,5.326
20160312,5.324
20160313,5.324
20160313,5.324
20160313,5.324
20160313,5.324
20160314,5.324
20160314,5.324
20160314,5.324
20160314,5.327
20160315,5.327
20160315,5.327
20160315,5.327
20160315,5.327
20160316,5.327
20160316,5.327
20160316,5.327
20160316,5.327
20160317,5.327
20160317,5.327
20160317,5.327
20160317,5.327
20160318,5.327
20160318,5.327
20160318,5.327
20160318,5.327
20160319,5.327
20160319,5.327
20160319,5.327
20160319,5.327
20160320,5.327
20160320,5.327
20160320,5.327
20160320,5.327
20160320,5.327
20160321,5.327
20160321,5.327
20160321,5.327
20160322,5.327
20160322,5.327
20160322,5.327
20160322,5.327
20160323,5.327
20160323,5.327
20160323,5.327
20160324,5.327
20160324,5.327
20160324,5.327
20160324,5.327
20160325,5.327
20160325,5.327
20160325,5.327
20160325,5.327
20160326,5.341
20160326,5.341
20160326,5.341
20160326,5.341
20160327,5.341
20160327,5.341
20160327,5.341
20160327,5.341
20160328,5.341
20160328,5.341
20160328,5.341
20160328,5.341
20160329,5.341
20160329,5.341
20160330,5.341
20160330,5.341
20160330,5.341
20160330,5.341
20160331,5.341
20160331,5.341
20160331,5.341
20160331,5.341
20160331,5.341
20160331,5.341
20160331,5.341
20160331,5.341
20160401,5.341
20160401,5.341
20160401,5.341
20160401,5.341
20160402,5.341
20160402,5.341
20160402,5.341
20160402,5.34
20160403,5.34
20160403,5.34
20160403,5.34
20160403,5.34
20160404,5.34
20160404,5.34
20160404,5.34
20160405,5.34
20160405,5.34
20160405,5.34
20160405,5.34
20160406,5.34
20160406,5.34
20160406,5.34
20160406,5.34
20160407,5.34
20160407,5.34
20160408,5.34
20160408,5.34
20160408,5.34
20160408,5.34
20160408,5.34
20160408,5.34
20160408,5.34
20160408,5.34
20160409,5.34
20160409,5.34
20160409,5.34
20160409,5.34
20160410,5.34
20160410,5.34
20160410,5.34
20160410,5.34
20160411,5.34
20160411,5.34
20160411,5.34
20160411,5.34
20160412,5.34
20160412,5.34
20160412,5.34
20160412,5.34
20160413,5.34
20160413,5.34
20160413,5.34
20160413,5.34
20160414,5.34
20160414,5.34
20160414,5.34
20160414,5.34
20160415,5.34
20160415,5.34
20160415,5.34
20160415,5.34
20160416,5.34
20160416,5.34
20160416,5.34
20160416,5.342
20160417,5.342
20160417,5.342
20160417,5.342
20160417,5.385
20160418,5.385
20160418,5.385
20160418,5.385
20160418,5.385
20160419,5.385
20160419,5.385
20160419,5.385
20160419,5.386
20160420,5.386
20160420,5.386
20160420,5.386
20160420,5.389
20160421,5.389
20160421,5.389
20160421,5.389
20160421,5.389
20160422,5.389
20160422,5.389
20160422,5.389
20160422,5.382
20160423,5.382
20160423,5.382
20160423,5.382
20160423,5.482
20160424,5.482
20160424,5.482
20160424,5.482
20160424,5.482
20160425,5.482
20160425,5.482
20160426,5.482
20160426,5.482
20160426,5.482
20160426,5.482
20160427,5.482
20160427,5.482
20160427,5.481
20160427,5.481
20160428,5.481
20160428,5.481
20160428,5.477
20160428,5.477
20160429,5.477
20160429,5.477
20160429,5.473
20160429,5.473
20160430,5.473
20160430,5.473
20160430,5.473
20160430,5.473
20160501,5.473
20160501,5.473
20160501,5.473
20160501,5.473
20160501,5.473
20160502,5.473
20160502,5.473
20160502,5.473
20160502,5.473
20160502,5.473
20160503,5.473
20160503,5.473
20160503,5.473
20160503,5.469
20160504,5.469
20160504,5.469
20160504,5.469
20160504,5.469
20160505,5.469
20160505,5.469
20160505,5.469
20160505,5.469
20160506,5.469
20160506,5.469
20160506,5.469
20160506,5.469
20160507,5.469
20160507,5.469
20160507,5.469
20160507,5.469
20160508,5.469
20160508,5.469
20160508,5.469
20160508,5.469
20160509,5.469
20160509,5.469
20160509,5.469
20160509,5.469
20160510,5.469
20160510,5.469
20160510,5.469
20160510,5.469
20160511,5.469
20160511,5.469
20160511,5.469
20160511,5.465
20160512,5.465
20160512,5.465
20160512,5.465
20160512,5.465
20160512,5.465
20160513,5.465
20160513,5.465
20160513,5.465
20160513,5.465
20160514,5.465
20160514,5.465
20160514,5.465
20160514,5.465
20160515,5.465
20160515,5.465
20160515,5.465
20160515,5.465
20160516,5.465
20160516,5.465
20160516,5.465
20160516,5.465
20160517,5.465
20160517,5.465
20160517,5.465
20160517,5.465
20160518,5.465
20160518,5.465
20160518,5.465
20160518,5.465
20160519,5.465
20160519,5.465
20160520,5.465
20160520,5.465
20160520,5.465
20160520,5.465
20160521,5.465
20160521,5.465
20160521,5.465
20160521,5.465
20160522,5.465
20160522,5.465
20160522,5.465
20160522,5.465
20160523,5.465
20160523,5.465
20160523,5.465
20160523,5.465
20160524,5.465
20160524,5.465
20160524,5.465
20160524,5.465
20160525,5.465
20160525,5.465
20160525,5.465
20160525,5.465
20160526,5.465
20160526,5.465
20160526,5.465
20160526,5.465
20160527,5.465
20160527,5.465
20160527,5.465
20160527,5.448
20160528,5.448
20160528,5.448
20160528,5.448
20160528,5.448
20160529,5.448
20160529,5.448
20160529,5.448
20160529,5.448
20160530,5.448
20160531,5.448
20160531,5.448
20160601,5.448
20160601,5.448
20160601,5.448
20160601,5.448
20160602,5.448
20160602,5.448
20160602,5.448
20160603,5.448
20160604,5.448
20160604,5.448
20160604,5.448
20160604,5.437
20160605,5.437
20160605,5.437
20160605,5.437
20160605,5.428
20160606,5.428
20160606,5.428
20160606,5.428
20160606,5.422
20160607,5.422
20160607,5.422
20160607,5.422
20160607,5.416
20160608,5.416
20160608,5.416
20160608,5.416
20160608,5.412
20160609,5.412
20160609,5.412
20160609,5.412
20160609,5.412
20160610,5.412
20160610,5.412
20160610,5.412
20160610,5.412
20160611,5.412
20160611,5.412
20160611,5.412
20160611,5.412
20160612,5.412
20160612,5.412
20160612,5.412
20160612,5.418
20160613,5.418
20160613,5.418
20160613,5.418
20160613,5.418
20160614,5.418
20160614,5.418
20160614,5.418
20160614,5.418
20160615,5.418
20160615,5.418
20160615,5.407
20160615,5.407
20160616,5.407
20160616,5.412
20160616,5.417
20160616,5.417
20160617,5.417
20160617,5.417
20160617,5.417
20160617,5.417
20160619,5.417
20160619,5.417
20160620,5.417
20160620,5.417
20160620,5.417
20160620,5.417
20160621,5.417
20160621,5.417
20160621,5.417
20160621,5.417
20160622,5.417
20160622,5.417
20160622,5.417
20160622,5.417
20160623,5.417
20160623,5.417
20160623,5.417
20160623,5.417
20160624,5.415
20160624,5.415
20160624,5.415
20160624,5.419
20160625,5.419
20160625,5.419
20160625,5.419
20160625,5.422
20160626,5.422
20160626,5.422
20160626,5.422
20160626,5.422
20160627,5.422
20160627,5.422
20160627,5.422
20160627,5.422
20160628,5.422
20160628,5.422
20160628,5.422
20160628,5.422
20160629,5.422
20160629,5.422
20160629,5.422
20160629,5.425
20160630,5.43
20160630,5.43
20160630,5.43
20160701,5.43
20160701,5.43
20160701,5.43
20160701,5.43
20160702,5.43
20160702,5.43
20160702,5.43
20160702,5.43
20160703,5.43
20160703,5.43
20160703,5.43
20160703,5.43
20160703,5.43
20160704,5.411
20160704,5.446
20160704,5.446
20160704,5.446
20160705,5.451
20160705,5.451
20160705,5.451
20160705,5.451
20160706,5.451
20160706,5.451
20160706,5.445
20160706,5.445
20160707,5.445
20160707,5.445
20160707,5.445
20160707,5.445
20160708,5.434
20160708,5.434
20160708,5.434
20160708,5.434
20160709,5.434
20160709,5.434
20160709,5.434
20160709,5.414
20160710,5.412
20160710,5.416
20160710,5.416
20160710,5.416
20160710,5.416
20160711,5.416
20160711,5.416
20160711,5.416
20160711,5.416
20160712,5.416
20160712,5.416
20160712,5.416
20160712,5.416
20160713,5.416
20160713,5.416
20160713,5.416
20160713,5.416
20160714,5.416
20160714,5.418
20160714,5.412
20160714,5.412
20160715,5.413
20160715,5.413
20160715,5.413
20160715,5.413
20160716,5.413
20160716,5.413
20160716,5.413
20160716,5.405
20160717,5.405
20160717,5.405
20160717,5.405
20160717,5.405
20160718,5.405
20160718,5.405
20160718,5.405
20160718,5.405
20160719,5.426
20160719,5.426
20160719,5.426
20160719,5.426
20160720,5.426
20160720,5.426
20160720,5.426
20160720,5.426
20160721,5.427
20160721,5.427
20160721,5.427
20160721,5.427
20160722,5.427
20160722,5.427
20160722,5.427
20160722,5.427
20160723,5.427
20160723,5.427
20160723,5.427
20160723,5.427
20160724,5.427
20160724,5.427
20160724,5.427
20160724,5.427
20160725,5.429
20160725,5.429
20160728,5.429
20160728,5.429
20160728,5.429
20160728,5.429
20160729,5.429
20160729,5.429
20160729,5.429
20160729,5.429
20160730,5.429
20160730,5.429
20160730,5.429
20160730,5.429
20160731,5.429
20160731,5.429
20160731,5.429
20160731,5.429
20160801,5.494
20160801,5.494
20160801,5.494
20160801,5.494
20160802,5.494
20160802,5.494
20160802,5.494
20160802,5.494
20160803,5.494
20160803,5.494
20160803,5.494
20160803,5.494
20160804,5.494
20160804,5.494
20160804,5.494
20160804,5.494
20160804,5.494
20160804,5.496
20160804,5.496
20160804,5.496
20160804,5.496
20160804,5.496
20160805,5.516
20160805,5.516
20160805,5.562
20160805,5.562
20160805,5.562
20160806,5.562
20160806,5.562
20160806,5.562
20160806,5.562
20160807,5.562
20160807,5.562
20160807,5.606
20160807,5.612
20160808,5.666
20160808,5.666
20160808,5.666
20160808,5.669
20160808,5.669
20160809,5.669
20160809,5.669
20160809,5.669
20160809,5.669
20160809,5.669
20160810,5.669
20160810,5.669
20160810,5.669
20160810,5.669
20160811,5.669
20160811,5.669
20160811,5.669
20160811,5.669
20160812,5.669
20160812,5.669
20160812,5.669
20160812,5.673
20160813,5.673
20160813,5.673
20160813,5.673
20160813,5.673
20160814,5.673
20160814,5.673
20160814,5.673
20160814,5.674
20160815,5.674
20160815,5.674
20160815,5.674
20160815,5.674
20160816,5.674
20160816,5.674
20160816,5.674
20160816,5.674
20160817,5.674
20160817,5.674
20160817,5.674
20160817,5.674
20160818,5.674
20160818,5.674
20160818,5.674
20160818,5.674
20160819,5.674
20160819,5.674
20160819,5.674
20160819,5.674
20160820,5.674
20160820,5.674
20160820,5.674
20160820,5.674
20160821,5.674
20160821,5.674
20160821,5.674
20160821,5.674
20160821,5.674
20160822,5.677
20160822,5.677
20160822,5.677
20160822,5.677
20160823,5.677
20160823,5.677
20160823,5.677
20160823,5.677
20160824,5.679
20160824,5.679
20160824,5.679
20160824,5.679
20160825,5.679
20160825,5.679
20160825,5.679
20160825,5.679
20160826,5.679
20160826,5.679
20160826,5.679
20160826,5.679
20160827,5.679
20160827,5.679
20160827,5.679
20160827,5.679
20160828,5.679
20160828,5.679
20160828,5.679
20160828,5.679
20160829,5.679
20160829,5.679
20160829,5.679
20160829,5.679
20160830,5.679
20160830,5.679
20160830,5.679
20160830,5.679
20160831,5.679
20160831,5.679
20160831,5.679
20160831,5.679
20160901,5.679
20160901,5.679
20160901,5.679
20160901,5.679
20160902,5.679
20160902,5.679
20160902,5.679
20160902,5.679
20160903,5.679
20160903,5.679
20160903,5.679
20160903,5.679
20160904,5.679
20160904,5.679
20160904,5.679
20160904,5.679
20160905,5.679
20160905,5.679
20160905,5.679
20160905,5.679
20160906,5.679
20160906,5.679
20160906,5.679
20160906,5.679
20160907,5.679
20160907,5.679
20160907,5.679
20160907,5.679
20160908,5.679
20160908,5.679
20160908,5.679
20160908,5.679
20160909,5.679
20160909,5.679
20160909,5.679
20160909,5.679
20160910,5.679
20160910,5.683
20160910,5.683
20160910,5.683
20160910,5.683
20160911,5.683
20160911,5.683
20160911,5.663
20160911,5.663
20160912,5.663
20160912,5.663
20160912,5.663
20160912,5.663
20160913,5.663
20160913,5.663
20160913,5.663
20160913,5.663
20160914,5.663
20160914,5.663
20160914,5.663
20160914,5.663
20160915,5.663
20160915,5.663
20160915,5.663
20160915,5.663
20160916,5.663
20160916,5.663
20160916,5.663
20160916,5.663
20160917,5.663
20160917,5.663
20160917,5.663
20160917,5.663
20160918,5.663
20160918,5.663
20160918,5.664
20160918,5.67
20160919,5.674
20160919,5.676
20160919,5.676
20160919,5.676
20160920,5.676
20160920,5.676
20160920,5.676
20160920,5.676
20160920,5.676
20160920,5.676
20160921,5.676
20160921,5.676
20160921,5.676
20160921,5.676
20160921,5.676
20160921,5.676
20160921,5.676
20160921,5.676
20160922,5.676
20160922,5.676
20160922,5.676
20160922,5.676
20160923,5.676
20160923,5.676
20160923,5.676
20160923,5.676
20160924,5.676
20160924,5.676
20160924,5.676
20160924,5.676
20160925,5.676
20160925,5.676
20160925,5.676
20160925,5.676
20160926,5.676
20160926,5.681
20160926,5.681
20160926,5.681
20160927,5.681
20160927,5.681
20160927,5.681
20160927,5.681
20160928,5.681
20160928,5.681
20160928,5.681
20160928,5.681
20160929,5.681
20160929,5.681
20160929,5.686
20160929,5.686
20160930,5.686
20160930,5.686
20160930,5.686
20160930,5.686
20161001,5.686
20161001,5.686
20161001,5.686
20161001,5.686
20161002,5.686
20161002,5.686
20161002,5.686
20161002,5.686
20161003,5.686
20161003,5.686
20161003,5.686
20161003,5.686
20161004,5.686
20161004,5.686
20161004,5.686
20161004,5.686
20161005,5.686
20161005,5.686
20161005,5.686
20161005,5.686
20161006,5.686
20161006,5.686
20161006,5.686
20161006,5.686
20161007,5.686
20161007,5.686
20161007,5.686
20161007,5.686
20161008,5.686
20161008,5.686
20161008,5.686
20161008,5.686
20161009,5.686
20161009,5.686
20161009,5.686
20161009,5.686
20161010,5.686
20161010,5.686
20161010,5.686
20161010,5.686
20161011,5.686
20161011,5.686
20161011,5.686
20161011,5.686
20161012,5.686
20161012,5.686
20161012,5.686
20161012,5.686
20161013,5.686
20161013,5.686
20161013,5.686
20161013,5.686
20161014,5.686
20161014,5.686
20161014,5.686
20161014,5.686
20161015,5.686
20161015,5.686
20161015,5.686
20161015,5.686
20161016,5.686
20161016,5.686
20161016,5.686
20161016,5.686
20161017,5.686
20161017,5.686
20161017,5.686
20161017,5.686
20161018,5.686
20161018,5.686
20161018,5.686
20161018,5.686
20161019,5.686
20161019,5.686
20161019,5.686
20161019,5.686
20161020,5.686
20161020,5.686
20161020,5.686
20161020,5.686
20161021,5.693
20161021,5.693
20161021,5.693
20161021,5.693
20161022,5.693
20161022,5.693
20161022,5.693
20161022,5.693
20161023,5.693
20161023,5.693
20161023,5.693
20161023,5.693
20161024,5.693
20161024,5.693
20161024,5.693
20161024,5.693
20161025,5.693
20161025,5.693
20161025,5.693
20161025,5.693
20161026,5.693
20161026,5.693
20161026,5.693
20161026,5.693
20161027,5.697
20161027,5.692
20161027,5.692
20161027,5.692
20161028,5.692
20161028,5.692
20161028,5.692
20161028,5.692
20161029,5.692
20161029,5.692
20161029,5.692
20161029,5.692
20161030,5.692
20161030,5.692
20161030,5.695
20161030,5.695
20161031,5.695
20161031,5.695
20161031,5.695
20161031,5.695
20161101,5.695
20161101,5.695
20161101,5.695
20161101,5.695
20161101,5.695
20161102,5.695
20161102,5.695
20161102,5.695
20161102,5.695
20161103,5.695
20161103,5.695
20161103,5.695
20161103,5.695
20161104,5.695
20161104,5.695
20161104,5.695
20161104,5.695
20161105,5.695
20161105,5.695
20161105,5.695
20161105,5.695
20161106,5.695
20161106,5.7
20161106,5.7
20161106,5.732
20161107,5.713
20161107,5.713
20161107,5.713
20161107,5.713
20161108,5.713
20161108,5.713
20161108,5.713
20161108,5.713
20161109,5.713
20161109,5.717
20161109,5.717
20161109,5.717
20161110,5.717
20161110,5.717
20161110,5.717
20161110,5.717
20161111,5.717
20161111,5.717
20161111,5.717
20161111,5.717
20161112,5.717
20161112,5.717
20161112,5.717
20161112,5.717
20161113,5.717
20161113,5.717
20161113,5.717
20161113,5.717
20161114,5.717
20161114,5.717
20161114,5.717
20161114,5.717
20161115,5.717
20161115,5.717
20161115,5.717
20161115,5.717
20161116,5.717
20161116,5.717
20161116,5.717
20161116,5.717
20161117,5.717
20161117,5.717
20161117,5.717
20161117,5.717
20161118,5.717
20161118,5.717
20161118,5.717
20161118,5.717
20161119,5.717
20161119,5.717
20161119,5.717
20161119,5.717
20161120,5.717
20161120,5.717
20161120,5.717
20161120,5.717
20161120,5.717
20161121,5.717
20161121,5.717
20161121,5.717
20161121,5.717
20161122,5.717
20161122,5.717
20161122,5.717
20161122,5.717
