Date,Value
20150922,5.662
20150922,5.662
20150922,5.662
20150922,5.662
20150923,5.662
20150923,5.662
20150923,5.662
20150923,5.662
20150924,5.662
20150924,5.662
20150924,5.662
20150924,5.662
20150924,5.662
20150925,5.662
20150925,5.662
20150925,5.662
20150925,5.662
20150926,5.662
20150926,5.662
20150926,5.662
20150926,5.662
20150927,5.662
20150927,5.662
20150927,5.662
20150927,5.662
20150928,5.662
20150928,5.662
20150928,5.662
20150928,5.662
20150929,5.662
20150929,5.662
20150929,5.662
20150929,5.662
20150930,5.661
20150930,5.661
20150930,5.661
20150930,5.661
20151001,5.661
20151001,5.661
20151001,5.661
20151001,5.661
20151002,5.661
20151002,5.661
20151002,5.661
20151002,5.661
20151003,5.661
20151003,5.661
20151003,5.661
20151003,5.661
20151004,5.661
20151004,5.661
20151004,5.661
20151004,5.661
20151005,5.661
20151005,5.661
20151005,5.661
20151005,5.661
20151006,5.661
20151006,5.661
20151006,5.661
20151007,5.661
20151007,5.661
20151007,5.661
20151007,5.661
20151008,5.661
20151008,5.661
20151008,5.661
20151008,5.661
20151009,5.661
20151009,5.661
20151009,5.661
20151009,5.661
20151010,5.661
20151010,5.661
20151010,5.661
20151010,5.661
20151011,5.661
20151011,5.661
20151011,5.654
20151011,5.654
20151012,5.666
20151012,5.666
20151012,5.666
20151012,5.666
20151013,5.666
20151013,5.666
20151013,5.666
20151013,5.666
20151014,5.666
20151014,5.666
20151014,5.666
20151014,5.666
20151015,5.666
20151015,5.666
20151015,5.666
20151015,5.665
20151016,5.665
20151016,5.665
20151016,5.665
20151016,5.665
20151017,5.665
20151017,5.665
20151017,5.665
20151017,5.665
20151018,5.665
20151018,5.665
20151018,5.665
20151018,5.665
20151019,5.665
20151019,5.665
20151019,5.665
20151019,5.665
20151020,5.665
20151020,5.665
20151020,5.665
20151020,5.665
20151021,5.665
20151021,5.665
20151021,5.665
20151021,5.665
20151022,5.665
20151022,5.665
20151022,5.665
20151022,5.665
20151023,5.665
20151023,5.665
20151023,5.665
20151023,5.664
20151024,5.664
20151024,5.664
20151024,5.664
20151024,5.663
20151025,5.663
20151025,5.663
20151025,5.663
20151025,5.663
20151026,5.663
20151026,5.663
20151026,5.663
20151026,5.663
20151027,5.663
20151027,5.663
20151027,5.663
20151027,5.664
20151028,5.664
20151028,5.664
20151028,5.664
20151028,5.664
20151029,5.664
20151029,5.664
20151029,5.663
20151029,5.663
20151030,5.663
20151030,5.663
20151030,5.663
20151030,5.663
20151031,5.663
20151031,5.663
20151031,5.663
20151031,5.663
20151101,5.663
20151101,5.663
20151101,5.663
20151101,5.663
20151102,5.663
20151102,5.663
20151102,5.663
20151102,5.663
20151103,5.663
20151103,5.663
20151103,5.663
20151103,5.663
20151104,5.663
20151104,5.663
20151104,5.663
20151104,5.663
20151105,5.663
20151105,5.663
20151105,5.663
20151105,5.663
20151105,5.663
20151106,5.663
20151106,5.663
20151106,5.663
20151106,5.663
20151107,5.663
20151107,5.663
20151107,5.663
20151107,5.663
20151108,5.663
20151108,5.663
20151108,5.663
20151108,5.663
20151109,5.663
20151109,5.663
20151109,5.663
20151109,5.663
20151110,5.663
20151110,5.663
20151110,5.663
20151110,5.663
20151111,5.663
20151111,5.663
20151111,5.663
20151111,5.663
20151112,5.663
20151112,5.663
20151112,5.663
20151112,5.663
20151113,5.663
20151113,5.663
20151113,5.663
20151113,5.663
20151114,5.663
20151114,5.663
20151114,5.663
20151114,5.663
20151115,5.663
20151115,5.663
20151115,5.663
20151115,5.663
20151116,5.662
20151116,5.662
20151116,5.662
20151116,5.662
20151117,5.662
20151117,5.662
20151117,5.662
20151117,5.662
20151118,5.662
20151118,5.662
20151118,5.662
20151118,5.662
20151119,5.662
20151119,5.662
20151119,5.662
20151119,5.662
20151120,5.662
20151120,5.662
20151120,5.662
20151120,5.662
20151121,5.662
20151121,5.662
20151121,5.662
20151121,5.662
20151122,5.662
20151122,5.662
20151122,5.662
20151122,5.662
20151123,5.662
20151123,5.662
20151123,5.662
20151123,5.662
20151124,5.662
20151124,5.691
20151124,5.691
20151124,5.691
20151124,5.691
20151125,5.69
20151125,5.69
20151125,5.69
20151125,5.69
20151126,5.69
20151126,5.69
20151126,5.69
20151126,5.69
20151127,5.69
20151127,5.69
20151127,5.69
20151127,5.69
20151128,5.69
20151128,5.69
20151128,5.69
20151128,5.69
20151129,5.69
20151129,5.69
20151129,5.69
20151129,5.69
20151130,5.69
20151130,5.69
20151130,5.69
20151130,5.69
20151201,5.69
20151201,5.69
20151201,5.69
20151201,5.69
20151202,5.69
20151202,5.69
20151202,5.69
20151202,5.69
20151203,5.69
20151203,5.69
20151203,5.69
20151203,5.69
20151204,5.69
20151204,5.69
20151204,5.69
20151204,5.69
20151205,5.69
20151205,5.69
20151205,5.69
20151205,5.69
20151206,5.69
20151206,5.689
20151206,5.689
20151206,5.689
20151207,5.689
20151207,5.689
20151207,5.689
20151207,5.689
20151208,5.689
20151208,5.689
20151208,5.689
20151208,5.689
20151209,5.689
20151209,5.689
20151209,5.689
20151209,5.689
20151210,5.689
20151210,5.689
20151210,5.689
20151210,5.689
20151211,5.689
20151211,5.689
20151211,5.689
20151211,5.689
20151212,5.689
20151212,5.689
20151212,5.689
20151212,5.689
20151213,5.689
20151213,5.689
20151213,5.689
20151213,5.685
20151214,5.685
20151214,5.685
20151214,5.681
20151214,5.681
20151214,5.681
20151215,5.681
20151215,5.681
20151215,5.681
20151215,5.681
20151216,5.681
20151216,5.681
20151216,5.681
20151216,5.681
20151217,5.681
20151217,5.681
20151217,5.681
20151217,5.681
20151218,5.681
20151218,5.681
20151218,5.681
20151218,5.681
20151219,5.681
20151219,5.681
20151219,5.681
20151219,5.681
20151220,5.681
20151220,5.681
20151220,5.681
20151220,5.681
20151221,5.681
20151221,5.681
20151221,5.681
20151221,5.681
20151222,5.681
20151222,5.681
20151222,5.681
20151222,5.681
20151223,5.681
20151223,5.681
20151223,5.681
20151223,5.681
20151224,5.681
20151224,5.681
20151224,5.681
20151224,5.681
20151225,5.681
20151225,5.681
20151225,5.681
20151225,5.681
20151226,5.681
20151226,5.681
20151226,5.681
20151226,5.681
20151227,5.681
20151227,5.681
20151227,5.681
20151227,5.681
20151228,5.681
20151228,5.681
20151228,5.681
20151228,5.681
20151229,5.681
20151229,5.681
20151229,5.681
20151229,5.681
20151230,5.681
20151230,5.681
20151230,5.681
20151230,5.681
20151231,5.681
20151231,5.681
20151231,5.681
20151231,5.681
20160101,5.681
20160101,5.681
20160101,5.681
20160101,5.681
20160102,5.681
20160102,5.681
20160102,5.681
20160102,5.681
20160103,5.681
20160103,5.681
20160103,5.681
20160103,5.681
20160104,5.681
20160104,5.681
20160104,5.681
20160104,5.681
20160105,5.681
20160105,5.681
20160105,5.681
20160105,5.681
20160106,5.681
20160106,5.681
20160106,5.681
20160106,5.682
20160107,5.682
20160107,5.682
20160107,5.682
20160107,5.682
20160108,5.682
20160108,5.682
20160108,5.682
20160108,5.682
20160109,5.682
20160109,5.682
20160109,5.682
20160109,5.682
20160110,5.682
20160110,5.682
20160110,5.682
20160111,5.682
20160111,5.682
20160111,5.682
20160111,5.682
20160112,5.682
20160112,5.682
20160112,5.682
20160112,5.682
20160113,5.682
20160113,5.682
20160113,5.682
20160113,5.682
20160114,5.682
20160114,5.682
20160114,5.682
20160114,5.682
20160115,5.682
20160115,5.682
20160115,5.682
20160115,5.682
20160116,5.682
20160116,5.682
20160116,5.682
20160116,5.682
20160117,5.682
20160117,5.682
20160117,5.682
20160117,5.682
20160118,5.682
20160118,5.682
20160118,5.682
20160118,5.682
20160119,5.682
20160119,5.682
20160119,5.682
20160119,5.682
20160120,5.682
20160120,5.682
20160120,5.682
20160120,5.682
20160121,5.682
20160121,5.682
20160121,5.682
20160121,5.682
20160122,5.682
20160122,5.682
20160122,5.682
20160122,5.682
20160122,5.682
20160122,5.682
20160122,5.682
20160122,5.682
20160123,5.682
20160123,5.682
20160123,5.682
20160123,5.682
20160124,5.682
20160124,5.682
20160124,5.682
20160124,5.682
20160125,5.682
20160125,5.683
20160125,5.696
20160125,5.696
20160125,5.696
20160125,5.696
20160125,5.696
20160125,5.696
20160125,5.696
20160125,5.696
20160126,5.696
20160126,5.696
20160126,5.696
20160126,5.696
20160126,5.696
20160127,5.696
20160127,5.696
20160127,5.696
20160127,5.696
20160128,5.696
20160128,5.696
20160128,5.696
20160128,5.696
20160129,5.696
20160129,5.696
20160129,5.696
20160129,5.696
20160130,5.696
20160130,5.696
20160201,5.696
20160202,5.696
20160202,5.696
20160202,5.696
20160202,5.696
20160203,5.696
20160203,5.696
20160203,5.696
20160203,5.696
20160204,5.696
20160204,5.696
20160204,5.696
20160204,5.696
20160205,5.696
20160205,5.696
20160205,5.696
20160205,5.696
20160206,5.696
20160206,5.696
20160206,5.696
20160206,5.696
20160206,5.696
20160206,5.696
20160206,5.696
20160206,5.696
20160206,5.696
20160206,5.696
20160207,5.696
20160207,5.696
20160207,5.696
20160207,5.696
20160207,5.696
20160207,5.696
20160207,5.696
20160207,5.696
20160208,5.696
20160208,5.696
20160208,5.696
20160208,5.741
20160209,5.741
20160209,5.741
20160209,5.741
20160209,5.741
20160210,5.741
20160210,5.741
20160210,5.741
20160210,5.741
20160211,5.741
20160211,5.741
20160211,5.741
20160211,5.74
20160212,5.74
20160212,5.74
20160212,5.74
20160212,5.74
20160213,5.74
20160213,5.74
20160215,5.74
20160215,5.74
20160215,5.74
20160215,5.74
20160215,5.74
20160215,5.74
20160215,5.645
20160215,5.645
20160215,5.645
20160216,5.593
20160216,5.593
20160216,5.593
20160216,5.593
20160216,5.593
20160216,5.593
20160216,5.593
20160216,5.593
20160216,5.593
20160216,5.568
20160216,5.568
20160216,5.568
20160216,5.568
20160216,5.568
20160216,5.568
20160216,5.554
20160216,5.554
20160216,5.554
20160216,5.554
20160216,5.554
20160216,5.544
20160216,5.544
20160216,5.543
20160217,5.539
20160217,5.539
20160217,5.538
20160217,5.627
20160218,5.627
20160218,5.627
20160218,5.627
20160218,5.627
20160218,5.627
20160219,5.627
20160219,5.627
20160219,5.627
20160219,5.627
20160220,5.627
20160220,5.627
20160220,5.627
20160220,5.627
20160221,5.627
20160221,5.627
20160221,5.627
20160221,5.627
20160222,5.627
20160222,5.627
20160222,5.627
20160222,5.627
20160223,5.627
20160223,5.627
20160224,5.627
20160224,5.627
20160224,5.627
20160224,5.627
20160225,5.627
20160225,5.627
20160225,5.627
20160225,5.627
20160226,5.689
20160226,5.689
20160226,5.689
20160226,5.689
20160227,5.689
20160227,5.689
20160227,5.689
20160227,5.74
20160228,5.74
20160228,5.74
20160228,5.74
20160228,5.74
20160228,5.74
20160229,5.74
20160229,5.74
20160301,5.74
20160301,5.74
20160301,5.74
20160301,5.74
20160302,5.74
20160302,5.74
20160302,5.74
20160302,5.74
20160303,5.74
20160303,5.74
20160303,5.74
20160303,5.74
20160304,5.74
20160304,5.808
20160304,5.808
20160304,5.808
20160305,5.808
20160305,5.808
20160305,5.808
20160305,5.808
20160306,5.808
20160306,5.808
20160306,5.808
20160306,5.808
20160307,5.808
20160307,5.808
20160307,5.808
20160307,5.808
20160308,5.808
20160309,5.808
20160309,5.808
20160310,5.808
20160310,5.808
20160310,5.808
20160310,5.808
20160311,5.808
20160311,5.808
20160311,5.808
20160311,5.808
20160312,5.808
20160312,5.808
20160312,5.808
20160312,5.922
20160313,5.922
20160313,5.922
20160313,5.922
20160313,5.922
20160314,5.922
20160314,5.922
20160314,5.922
20160314,5.926
20160315,5.926
20160315,5.926
20160315,5.926
20160315,5.926
20160316,5.926
20160316,5.926
20160316,5.926
20160316,5.926
20160317,5.926
20160317,5.926
20160317,5.926
20160317,5.926
20160318,5.926
20160318,5.926
20160318,5.926
20160318,5.926
20160319,5.926
20160319,5.926
20160319,5.926
20160319,5.926
20160320,5.926
20160320,5.926
20160320,5.926
20160320,5.926
20160320,5.926
20160321,5.926
20160321,5.926
20160321,5.926
20160322,5.926
20160322,5.926
20160322,5.926
20160322,5.926
20160323,5.926
20160323,5.926
20160323,5.926
20160324,5.926
20160324,5.926
20160324,5.926
20160324,5.926
20160325,5.926
20160325,5.926
20160325,5.926
20160325,5.926
20160326,5.989
20160326,5.989
20160326,5.989
20160326,5.989
20160327,5.989
20160327,5.989
20160327,5.989
20160327,5.989
20160328,5.989
20160328,5.989
20160328,5.989
20160328,5.989
20160329,5.989
20160329,5.989
20160330,5.989
20160330,5.989
20160330,5.989
20160330,5.989
20160331,5.989
20160331,5.989
20160331,5.989
20160331,5.989
20160331,5.989
20160331,5.989
20160331,5.989
20160331,5.989
20160401,5.989
20160401,5.989
20160401,5.989
20160401,5.989
20160402,5.989
20160402,5.989
20160402,5.989
20160402,5.989
20160403,5.989
20160403,5.989
20160403,5.989
20160403,5.989
20160404,5.989
20160404,5.989
20160404,5.989
20160405,5.989
20160405,5.989
20160405,5.989
20160405,5.989
20160406,5.989
20160406,5.989
20160406,5.989
20160406,5.989
20160407,5.989
20160407,5.989
20160408,5.989
20160408,5.989
20160408,5.989
20160408,5.989
20160408,5.989
20160408,5.989
20160408,5.989
20160408,5.989
20160409,5.989
20160409,5.989
20160409,5.989
20160409,5.989
20160410,5.989
20160410,5.989
20160410,5.989
20160410,5.989
20160411,5.989
20160411,5.989
20160411,5.989
20160411,5.989
20160412,5.989
20160412,5.989
20160412,5.989
20160412,5.989
20160413,5.989
20160413,5.989
20160413,5.989
20160413,5.989
20160414,5.989
20160414,5.989
20160414,5.989
20160414,5.989
20160415,5.989
20160415,5.989
20160415,5.989
20160415,5.989
20160416,5.989
20160416,5.989
20160416,5.989
20160416,5.98
20160417,5.98
20160417,5.98
20160417,5.98
20160417,5.98
20160418,5.98
20160418,5.98
20160418,5.98
20160418,5.98
20160419,5.98
20160419,5.98
20160419,5.98
20160419,5.983
20160420,5.983
20160420,5.983
20160420,5.983
20160420,5.976
20160421,5.976
20160421,5.976
20160421,5.976
20160421,5.976
20160422,5.976
20160422,5.976
20160422,5.976
20160422,5.965
20160423,5.965
20160423,5.965
20160423,5.965
20160423,5.956
20160424,5.956
20160424,5.956
20160424,5.956
20160424,5.956
20160425,5.956
20160425,5.956
20160426,5.956
20160426,5.956
20160426,5.956
20160426,5.956
20160427,5.956
20160427,5.956
20160427,5.954
20160427,5.954
20160428,5.954
20160428,5.954
20160428,5.947
20160428,5.947
20160429,5.947
20160429,5.947
20160429,5.941
20160429,5.941
20160430,5.941
20160430,5.941
20160430,5.941
20160430,5.941
20160501,5.941
20160501,5.941
20160501,5.941
20160501,5.941
20160501,5.941
20160502,5.941
20160502,5.941
20160502,5.941
20160502,5.941
20160502,5.941
20160503,5.941
20160503,5.941
20160503,5.941
20160503,5.938
20160504,5.938
20160504,5.938
20160504,5.938
20160504,5.938
20160505,5.938
20160505,5.938
20160505,5.938
20160505,5.965
20160506,5.965
20160506,5.965
20160506,5.965
20160506,5.965
20160507,5.965
20160507,5.965
20160507,5.965
20160507,5.965
20160508,5.965
20160508,5.965
20160508,5.965
20160508,5.965
20160509,5.965
20160509,5.965
20160509,5.965
20160509,5.965
20160510,5.965
20160510,5.965
20160510,5.965
20160510,5.965
20160511,5.965
20160511,5.965
20160511,5.965
20160511,5.958
20160512,5.958
20160512,5.958
20160512,5.958
20160512,5.958
20160512,5.958
20160513,5.958
20160513,5.958
20160513,5.958
20160513,5.958
20160514,5.958
20160514,5.958
20160514,5.958
20160514,5.958
20160515,5.958
20160515,5.958
20160515,5.958
20160515,5.958
20160516,5.958
20160516,5.958
20160516,5.958
20160516,5.958
20160517,5.958
20160517,5.958
20160517,5.958
20160517,5.958
20160518,5.958
20160518,5.958
20160518,5.958
20160518,5.958
20160519,5.958
20160519,5.958
20160520,5.958
20160520,5.958
20160520,5.958
20160520,5.958
20160521,5.958
20160521,5.958
20160521,5.958
20160521,5.958
20160522,5.958
20160522,5.958
20160522,5.958
20160522,5.958
20160523,5.958
20160523,5.958
20160523,5.958
20160523,5.958
20160524,5.958
20160524,5.958
20160524,5.958
20160524,5.958
20160525,5.958
20160525,5.958
20160525,5.958
20160525,5.958
20160526,5.958
20160526,5.958
20160526,5.958
20160526,5.958
20160527,5.958
20160527,5.958
20160527,5.958
20160527,5.929
20160528,5.929
20160528,5.929
20160528,5.929
20160528,5.929
20160529,5.929
20160529,5.929
20160529,5.929
20160529,5.929
20160530,5.929
20160531,5.929
20160531,5.929
20160601,5.929
20160601,5.929
20160601,5.929
20160601,5.929
20160602,5.929
20160602,5.929
20160602,5.929
20160603,5.929
20160604,5.929
20160604,5.929
20160604,5.929
20160604,5.909
20160605,5.909
20160605,5.909
20160605,5.909
20160605,5.894
20160606,5.894
20160606,5.894
20160606,5.894
20160606,5.908
20160607,5.908
20160607,5.908
20160607,5.908
20160607,5.908
20160608,5.908
20160608,5.908
20160608,5.908
20160608,5.899
20160609,5.899
20160609,5.899
20160609,5.899
20160609,5.899
20160610,5.899
20160610,5.899
20160610,5.899
20160610,5.901
20160611,5.901
20160611,5.901
20160611,5.901
20160611,5.901
20160612,5.901
20160612,5.901
20160612,5.901
20160612,5.926
20160613,5.925
20160613,5.925
20160613,5.925
20160613,5.947
20160614,5.947
20160614,5.947
20160614,5.947
20160614,5.947
20160615,5.947
20160615,5.947
20160615,5.941
20160615,5.941
20160616,5.941
20160616,5.946
20160616,5.949
20160616,5.97
20160617,5.97
20160617,5.97
20160617,5.97
20160617,5.97
20160619,5.97
20160619,5.97
20160620,5.97
20160620,5.97
20160620,5.97
20160620,5.97
20160621,5.97
20160621,5.97
20160621,5.97
20160621,5.97
20160622,5.97
20160622,5.97
20160622,5.97
20160622,5.989
20160623,5.989
20160623,5.989
20160623,5.989
20160623,6
20160624,6
20160624,6
20160624,6
20160624,6.076
20160625,6.076
20160625,6.076
20160625,6.076
20160625,6.078
20160626,6.078
20160626,6.078
20160626,6.078
20160626,6.078
20160627,6.121
20160627,6.121
20160627,6.121
20160627,6.121
20160628,6.121
20160628,6.121
20160628,6.121
20160628,6.121
20160629,6.121
20160629,6.121
20160629,6.121
20160629,6.123
20160630,6.155
20160630,6.155
20160630,6.155
20160701,6.155
20160701,6.155
20160701,6.155
20160701,6.155
20160702,6.155
20160702,6.155
20160702,6.155
20160702,6.155
20160703,6.164
20160703,6.164
20160703,6.164
20160703,6.164
20160703,6.165
20160704,6.151
20160704,6.173
20160704,6.173
20160704,6.173
20160705,6.195
20160705,6.195
20160705,6.195
20160705,6.196
20160706,6.196
20160706,6.197
20160706,6.197
20160706,6.197
20160707,6.197
20160707,6.197
20160707,6.197
20160707,6.197
20160708,6.137
20160708,6.137
20160708,6.137
20160708,6.137
20160709,6.137
20160709,6.137
20160709,6.137
20160709,6.078
20160710,6.07
20160710,6.071
20160710,6.071
20160710,6.071
20160710,6.071
20160711,6.071
20160711,6.071
20160711,6.071
20160711,6.071
20160712,6.071
20160712,6.071
20160712,6.071
20160712,6.071
20160713,6.071
20160713,6.071
20160713,6.071
20160713,6.071
20160714,6.071
20160714,6.072
20160714,6.066
20160714,6.065
20160715,6.068
20160715,6.068
20160715,6.068
20160715,6.068
20160716,6.068
20160716,6.068
20160716,6.068
20160716,6.06
20160717,6.06
20160717,6.06
20160717,6.06
20160717,6.06
20160718,6.06
20160718,6.06
20160718,6.06
20160718,6.06
20160719,6.062
20160719,6.062
20160719,6.062
20160719,6.062
20160720,6.062
20160720,6.062
20160720,6.062
20160720,6.062
20160721,6.064
20160721,6.064
20160721,6.064
20160721,6.064
20160722,6.064
20160722,6.064
20160722,6.064
20160722,6.064
20160723,6.064
20160723,6.064
20160723,6.064
20160723,6.064
20160724,6.064
20160724,6.064
20160724,6.064
20160724,6.064
20160725,6.066
20160725,6.066
20160728,6.066
20160728,6.066
20160728,6.066
20160728,6.066
20160729,6.066
20160729,6.066
20160729,6.066
20160729,6.066
20160730,6.066
20160730,6.066
20160730,6.066
20160730,6.066
20160731,6.066
20160731,6.066
20160731,6.066
20160731,6.066
20160801,6.058
20160801,6.058
20160801,6.058
20160801,6.058
20160802,6.058
20160802,6.058
20160802,6.058
20160802,6.058
20160803,6.058
20160803,6.058
20160803,6.058
20160803,6.058
20160804,6.058
20160804,6.058
20160804,6.058
20160804,6.058
20160804,6.058
20160804,6.062
20160804,6.062
20160804,6.062
20160804,6.062
20160804,6.062
20160805,6.099
20160805,6.099
20160805,6.128
20160805,6.128
20160805,6.128
20160806,6.128
20160806,6.128
20160806,6.128
20160806,6.128
20160807,6.128
20160807,6.128
20160807,6.131
20160807,6.137
20160808,6.145
20160808,6.145
20160808,6.145
20160808,6.147
20160808,6.147
20160809,6.147
20160809,6.147
20160809,6.147
20160809,6.147
20160809,6.147
20160810,6.147
20160810,6.147
20160810,6.147
20160810,6.147
20160811,6.147
20160811,6.147
20160811,6.147
20160811,6.147
20160812,6.147
20160812,6.147
20160812,6.147
20160812,6.15
20160813,6.15
20160813,6.15
20160813,6.15
20160813,6.15
20160814,6.15
20160814,6.15
20160814,6.15
20160814,6.15
20160815,6.15
20160815,6.15
20160815,6.15
20160815,6.15
20160816,6.15
20160816,6.15
20160816,6.15
20160816,6.15
20160817,6.15
20160817,6.15
20160817,6.15
20160817,6.15
20160818,6.15
20160818,6.15
20160818,6.15
20160818,6.15
20160819,6.15
20160819,6.15
20160819,6.15
20160819,6.15
20160820,6.15
20160820,6.15
20160820,6.15
20160820,6.15
20160821,6.15
20160821,6.15
20160821,6.15
20160821,6.15
20160821,6.15
20160822,6.152
20160822,6.152
20160822,6.152
20160822,6.152
20160823,6.152
20160823,6.152
20160823,6.152
20160823,6.152
20160824,6.179
20160824,6.179
20160824,6.179
20160824,6.179
20160825,6.179
20160825,6.179
20160825,6.179
20160825,6.179
20160826,6.179
20160826,6.179
20160826,6.179
20160826,6.179
20160827,6.179
20160827,6.179
20160827,6.179
20160827,6.179
20160828,6.179
20160828,6.179
20160828,6.179
20160828,6.179
20160829,6.179
20160829,6.179
20160829,6.179
20160829,6.179
20160830,6.179
20160830,6.179
20160830,6.179
20160830,6.179
20160831,6.179
20160831,6.179
20160831,6.179
20160831,6.179
20160901,6.179
20160901,6.179
20160901,6.179
20160901,6.179
20160902,6.179
20160902,6.179
20160902,6.179
20160902,6.179
20160903,6.179
20160903,6.179
20160903,6.179
20160903,6.179
20160904,6.179
20160904,6.179
20160904,6.182
20160904,6.182
20160905,6.182
20160905,6.182
20160905,6.182
20160905,6.182
20160906,6.182
20160906,6.182
20160906,6.182
20160906,6.182
20160907,6.182
20160907,6.182
20160907,6.182
20160907,6.182
20160908,6.182
20160908,6.182
20160908,6.182
20160908,6.182
20160909,6.182
20160909,6.182
20160909,6.182
20160909,6.182
20160910,6.182
20160910,6.188
20160910,6.188
20160910,6.188
20160910,6.188
20160911,6.188
20160911,6.188
20160911,6.173
20160911,6.173
20160912,6.173
20160912,6.173
20160912,6.173
20160912,6.173
20160913,6.173
20160913,6.173
20160913,6.173
20160913,6.173
20160914,6.173
20160914,6.173
20160914,6.173
20160914,6.173
20160915,6.173
20160915,6.173
20160915,6.173
20160915,6.173
20160916,6.173
20160916,6.173
20160916,6.173
20160916,6.173
20160917,6.173
20160917,6.173
20160917,6.173
20160917,6.173
20160918,6.173
20160918,6.173
20160918,6.18
20160918,6.184
20160919,6.212
20160919,6.212
20160919,6.212
20160919,6.212
20160920,6.212
20160920,6.212
20160920,6.212
20160920,6.212
20160920,6.212
20160920,6.212
20160921,6.212
20160921,6.212
20160921,6.212
20160921,6.212
20160921,6.212
20160921,6.212
20160921,6.212
20160921,6.212
20160922,6.212
20160922,6.212
20160922,6.212
20160922,6.212
20160923,6.212
20160923,6.212
20160923,6.212
20160923,6.212
20160924,6.212
20160924,6.212
20160924,6.212
20160924,6.212
20160925,6.212
20160925,6.212
20160925,6.212
20160925,6.212
20160926,6.212
20160926,6.22
20160926,6.22
20160926,6.22
20160927,6.22
20160927,6.22
20160927,6.22
20160927,6.22
20160928,6.22
20160928,6.22
20160928,6.22
20160928,6.22
20160929,6.223
20160929,6.223
20160929,6.232
20160929,6.232
20160930,6.232
20160930,6.232
20160930,6.232
20160930,6.232
20161001,6.232
20161001,6.232
20161001,6.232
20161001,6.232
20161002,6.232
20161002,6.232
20161002,6.232
20161002,6.232
20161003,6.232
20161003,6.232
20161003,6.232
20161003,6.232
20161004,6.232
20161004,6.232
20161004,6.232
20161004,6.232
20161005,6.232
20161005,6.232
20161005,6.232
20161005,6.232
20161006,6.232
20161006,6.232
20161006,6.232
20161006,6.232
20161007,6.232
20161007,6.232
20161007,6.232
20161007,6.232
20161008,6.232
20161008,6.232
20161008,6.232
20161008,6.232
20161009,6.232
20161009,6.232
20161009,6.232
20161009,6.232
20161010,6.232
20161010,6.232
20161010,6.232
20161010,6.232
20161011,6.232
20161011,6.232
20161011,6.232
20161011,6.232
20161012,6.232
20161012,6.232
20161012,6.232
20161012,6.232
20161013,6.232
20161013,6.232
20161013,6.232
20161013,6.232
20161014,6.232
20161014,6.232
20161014,6.232
20161014,6.232
20161015,6.232
20161015,6.232
20161015,6.232
20161015,6.232
20161016,6.232
20161016,6.232
20161016,6.232
20161016,6.232
20161017,6.232
20161017,6.232
20161017,6.232
20161017,6.232
20161018,6.232
20161018,6.232
20161018,6.232
20161018,6.232
20161019,6.232
20161019,6.232
20161019,6.232
20161019,6.232
20161020,6.232
20161020,6.232
20161020,6.232
20161020,6.232
20161021,6.241
20161021,6.247
20161021,6.247
20161021,6.247
20161022,6.247
20161022,6.247
20161022,6.247
20161022,6.247
20161023,6.247
20161023,6.247
20161023,6.247
20161023,6.247
20161024,6.247
20161024,6.247
20161024,6.247
20161024,6.247
20161025,6.247
20161025,6.247
20161025,6.247
20161025,6.247
20161026,6.247
20161026,6.247
20161026,6.247
20161026,6.247
20161027,6.252
20161027,6.245
20161027,6.245
20161027,6.245
20161028,6.245
20161028,6.245
20161028,6.245
20161028,6.245
20161029,6.245
20161029,6.245
20161029,6.245
20161029,6.245
20161030,6.245
20161030,6.245
20161030,6.248
20161030,6.248
20161031,6.248
20161031,6.248
20161031,6.248
20161031,6.248
20161101,6.248
20161101,6.248
20161101,6.248
20161101,6.248
20161101,6.248
20161102,6.248
20161102,6.248
20161102,6.248
20161102,6.248
20161103,6.248
20161103,6.248
20161103,6.248
20161103,6.248
20161104,6.248
20161104,6.248
20161104,6.248
20161104,6.248
20161105,6.254
20161105,6.254
20161105,6.254
20161105,6.254
20161106,6.254
20161106,6.254
20161106,6.254
20161106,6.254
20161107,6.224
20161107,6.224
20161107,6.224
20161107,6.224
20161108,6.224
20161108,6.224
20161108,6.237
20161108,6.237
20161109,6.237
20161109,6.237
20161109,6.237
20161109,6.237
20161110,6.237
20161110,6.237
20161110,6.237
20161110,6.237
20161111,6.237
20161111,6.237
20161111,6.237
20161111,6.237
20161112,6.237
20161112,6.237
20161112,6.237
20161112,6.237
20161113,6.237
20161113,6.237
20161113,6.237
20161113,6.237
20161114,6.237
20161114,6.237
20161114,6.237
20161114,6.237
20161115,6.237
20161115,6.237
20161115,6.237
20161115,6.237
20161116,6.237
20161116,6.237
20161116,6.237
20161116,6.237
20161117,6.238
20161117,6.238
20161117,6.238
20161117,6.238
20161118,6.238
20161118,6.238
20161118,6.238
20161118,6.238
20161119,6.238
20161119,6.238
20161119,6.238
20161119,6.238
20161120,6.24
20161120,6.24
20161120,6.24
20161120,6.24
20161120,6.24
20161121,6.254
20161121,6.254
20161121,6.254
20161121,6.254
20161122,6.255
20161122,6.255
20161122,6.255
20161122,6.255
20161122,6.255
20161123,6.246
20161123,6.246
20161123,6.246
20161123,6.246
20161124,6.246
20161124,6.246
20161125,6.246
20161125,6.246
20161125,6.246
20161125,6.246
20161126,6.246
20161126,6.246
20161126,6.246
20161126,6.246
20161127,6.247
20161127,6.247
