Date,Value
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160217,-84
20160217,-84
20160217,-84
20160217,-85
20160218,-85
20160218,-85
20160218,-85
20160218,-85
20160218,-85
20160219,-85
20160219,-85
20160219,-85
20160219,-85
20160220,-85
20160220,-85
20160220,-85
20160220,-85
20160221,-85
20160221,-85
20160221,-85
20160221,-85
20160222,-85
20160222,-85
20160222,-85
20160222,-85
20160223,-85
20160223,-85
20160224,-85
20160224,-85
20160224,-85
20160224,-85
20160225,-85
20160225,-85
20160225,-85
20160225,-85
20160226,-85
20160226,-85
20160226,-85
20160226,-85
20160227,-85
20160227,-85
20160227,-85
20160227,-85
20160228,-85
20160228,-85
20160228,-85
20160228,-85
20160228,-85
20160229,-85
20160229,-85
20160301,-85
20160301,-85
20160301,-85
20160301,-85
20160302,-85
20160302,-85
20160302,-85
20160302,-85
20160303,-85
20160303,-85
20160303,-85
20160303,-85
20160304,-85
20160304,-85
20160304,-85
20160304,-85
20160305,-85
20160305,-85
20160305,-85
20160305,-85
20160306,-85
20160306,-85
20160306,-85
20160306,-85
20160307,-85
20160307,-86
20160307,-86
20160307,-86
20160308,-86
20160309,-86
20160309,-86
20160310,-86
20160310,-86
20160310,-86
20160310,-86
20160311,-86
20160311,-86
20160311,-86
20160311,-86
20160312,-86
20160312,-86
20160312,-86
20160312,-86
20160313,-86
20160313,-86
20160313,-86
20160313,-86
20160314,-86
20160314,-86
20160314,-86
20160314,-86
20160315,-86
20160315,-86
20160315,-86
20160315,-86
20160316,-86
20160316,-86
20160316,-86
20160316,-86
20160317,-86
20160317,-86
20160317,-86
20160317,-86
20160318,-86
20160318,-86
20160318,-86
20160318,-86
20160319,-86
20160319,-86
20160319,-86
20160319,-86
20160320,-86
20160320,-86
20160320,-86
20160320,-86
20160320,-86
20160321,-86
20160321,-86
20160321,-86
20160322,-86
20160322,-86
20160322,-86
20160322,-86
20160323,-86
20160323,-86
20160323,-86
20160324,-86
20160324,-86
20160324,-86
20160324,-86
20160325,-86
20160325,-86
20160325,-86
20160325,-86
20160326,-87
20160326,-87
20160326,-87
20160326,-87
20160327,-87
20160327,-87
20160327,-87
20160327,-87
20160328,-87
20160328,-87
20160328,-87
20160328,-87
20160329,-87
20160329,-87
20160330,-87
20160330,-87
20160330,-87
20160330,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160401,-87
20160401,-87
20160401,-87
20160401,-87
20160402,-87
20160402,-87
20160402,-87
20160402,-87
20160403,-87
20160403,-87
20160403,-87
20160403,-87
20160404,-87
20160404,-87
20160404,-87
20160405,-87
20160405,-87
20160405,-87
20160405,-87
20160406,-87
20160406,-87
20160406,-87
20160406,-87
20160407,-87
20160407,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160409,-87
20160409,-87
20160409,-87
20160409,-87
20160410,-87
20160410,-87
20160410,-87
20160410,-87
20160411,-87
20160411,-87
20160411,-87
20160411,-87
20160412,-87
20160412,-87
20160412,-87
20160412,-87
20160413,-87
20160413,-87
20160413,-87
20160413,-87
20160414,-87
20160414,-87
20160414,-87
20160414,-87
20160415,-87
20160415,-87
20160415,-87
20160415,-87
20160416,-87
20160416,-87
20160416,-87
20160416,-87
20160417,-87
20160417,-87
20160417,-87
20160417,-87
20160418,-87
20160418,-87
20160418,-87
20160418,-87
20160419,-87
20160419,-87
20160419,-87
20160419,-87
20160420,-87
20160420,-87
20160420,-87
20160420,-87
20160421,-87
20160421,-87
20160421,-87
20160421,-87
20160422,-87
20160422,-87
20160422,-87
20160422,-87
20160423,-87
20160423,-87
20160423,-87
20160423,-87
20160424,-87
20160424,-87
20160424,-87
20160424,-87
20160425,-87
20160425,-87
20160426,-87
20160426,-87
20160426,-87
20160426,-87
20160427,-87
20160427,-87
20160427,-87
20160427,-87
20160428,-87
20160428,-87
20160428,-87
20160428,-87
20160429,-87
20160429,-87
20160429,-87
20160429,-87
20160430,-87
20160430,-87
20160430,-87
20160430,-87
20160501,-87
20160501,-87
20160501,-87
20160501,-87
20160501,-87
20160502,-87
20160502,-87
20160502,-87
20160502,-87
20160502,-87
20160503,-87
20160503,-87
20160503,-87
20160503,-87
20160504,-87
20160504,-87
20160504,-87
20160504,-87
20160505,-87
20160505,-87
20160505,-87
20160505,-87
20160506,-87
20160506,-87
20160506,-87
20160506,-87
20160507,-87
20160507,-87
20160507,-87
20160507,-87
20160508,-87
20160508,-87
20160508,-87
20160508,-87
20160509,-87
20160509,-87
20160509,-87
20160509,-82
20160510,-82
20160510,-82
20160510,-82
20160510,-82
20160511,-82
20160511,-82
20160511,-82
20160511,-82
20160512,-82
20160512,-82
20160512,-82
20160512,-82
20160512,-82
20160513,-82
20160513,-82
20160513,-82
20160513,-82
20160514,-82
20160514,-82
20160514,-82
20160514,-82
20160515,-82
20160515,-82
20160515,-82
20160515,-82
20160516,-82
20160516,-82
20160516,-82
20160516,-82
20160517,-82
20160517,-82
20160517,-82
20160517,-82
20160518,-82
20160518,-82
20160518,-82
20160518,-82
20160519,-82
20160519,-82
20160520,-82
20160520,-82
20160520,-82
20160520,-82
20160521,-82
20160521,-82
20160521,-82
20160521,-82
20160522,-82
20160522,-82
20160522,-82
20160522,-82
20160523,-82
20160523,-82
20160523,-82
20160523,-82
20160524,-82
20160524,-82
20160524,-82
20160524,-82
20160525,-82
20160525,-82
20160525,-82
20160525,-82
20160526,-82
20160526,-82
20160526,-82
20160526,-82
20160527,-82
20160527,-82
20160527,-82
20160527,-82
20160528,-82
20160528,-82
20160528,-82
20160528,-82
20160529,-82
20160529,-82
20160529,-82
20160529,-82
20160530,-82
20160531,-82
20160531,-82
20160601,-82
20160601,-82
20160601,-82
20160601,-82
20160602,-82
20160602,-82
20160602,-82
20160603,-82
20160604,-82
20160604,-82
20160604,-82
20160604,-82
20160605,-82
20160605,-82
20160605,-82
20160605,-82
20160606,-82
20160606,-82
20160606,-82
20160606,-82
20160607,-82
20160607,-82
20160607,-82
20160607,-82
20160608,-82
20160608,-82
20160608,-82
20160608,-82
20160609,-82
20160609,-82
20160609,-82
20160609,-82
20160610,-82
20160610,-82
20160610,-82
20160610,-82
20160611,-82
20160611,-82
20160611,-82
20160611,-82
20160612,-82
20160612,-82
20160612,-81
20160612,-74
20160613,-74
20160613,-74
20160613,-74
20160613,-74
20160614,-74
20160614,-74
20160614,-74
20160614,-74
20160615,-74
20160615,-74
20160615,-74
20160615,-74
20160616,-74
20160616,-74
20160616,-74
20160616,-74
20160617,-74
20160617,-74
20160617,-74
20160617,-74
20160619,-74
20160619,-74
20160620,-74
20160620,-74
20160620,-74
20160620,-74
20160621,-74
20160621,-74
20160621,-74
20160621,-74
20160622,-74
20160622,-74
20160622,-74
20160622,-74
20160623,-74
20160623,-74
20160623,-74
20160623,-74
20160624,-74
20160624,-71
20160624,-71
20160624,-71
20160625,-71
20160625,-71
20160625,-71
20160625,-71
20160626,-71
20160626,-71
20160626,-71
20160626,-71
20160627,-71
20160627,-71
20160627,-71
20160627,-71
20160628,-71
20160628,-71
20160628,-71
20160628,-71
20160629,-71
20160629,-71
20160629,-71
20160629,-71
20160630,-71
20160630,-71
20160630,-71
20160701,-71
20160701,-71
20160701,-71
20160701,-71
20160702,-71
20160702,-71
20160702,-70
20160702,-69
20160703,-69
20160703,-69
20160703,-69
20160703,-69
20160703,-59
20160704,-60
20160704,-60
20160704,-60
20160704,-60
20160705,-60
20160705,-54
20160705,-54
20160705,-54
20160706,-54
20160706,-55
20160706,-55
20160706,-55
20160707,-55
20160707,-55
20160707,-55
20160707,-55
20160708,-52
20160708,-52
20160708,-52
20160708,-52
20160709,-52
20160709,-52
20160709,-52
20160709,-52
20160710,-53
20160710,-53
20160710,-53
20160710,-53
20160710,-53
20160711,-53
20160711,-53
20160711,-53
20160711,-53
20160712,-53
20160712,-53
20160712,-53
20160712,-53
20160713,-53
20160713,-53
20160713,-53
20160713,-53
20160714,-53
20160714,-53
20160714,-52
20160714,-51
20160715,-51
20160715,-51
20160715,-51
20160715,-51
20160716,-51
20160716,-51
20160716,-51
20160716,-51
20160717,-51
20160717,-51
20160717,-51
20160717,-51
20160718,-51
20160718,-51
20160718,-51
20160718,-51
20160719,-52
20160719,-52
20160719,-52
20160719,-52
20160720,-52
20160720,-52
20160720,-52
20160720,-52
20160721,-52
20160721,-52
20160721,-52
20160721,-52
20160722,-52
20160722,-52
20160722,-52
20160722,-52
20160723,-52
20160723,-52
20160723,-52
20160723,-52
20160724,-52
20160724,-52
20160724,-52
20160724,-52
20160725,-52
20160725,-52
20160728,-52
20160728,-52
20160728,-52
20160728,-52
20160729,-52
20160729,-52
20160729,-52
20160729,-52
20160730,-52
20160730,-52
20160730,-52
20160730,-52
20160731,-52
20160731,-52
20160731,-52
20160731,-53
20160801,-53
20160801,-53
20160801,-53
20160801,-53
20160802,-53
20160802,-53
20160802,-53
20160802,-53
20160803,-53
20160803,-53
20160803,-53
20160803,-53
20160804,-53
20160804,-53
20160804,-53
20160804,-53
20160804,-53
20160804,-53
20160804,-53
20160804,-53
20160804,-53
20160804,-53
20160805,-53
20160805,-53
20160805,-52
20160805,-52
20160805,-52
20160806,-52
20160806,-52
20160806,-52
20160806,-52
20160807,-52
20160807,-52
20160807,-52
20160807,-53
20160808,-53
20160808,-53
20160808,-53
20160808,-53
20160808,-53
20160809,-53
20160809,-53
20160809,-53
20160809,-53
20160809,-53
20160810,-53
20160810,-53
20160810,-53
20160810,-53
20160811,-53
20160811,-53
20160811,-53
20160811,-53
20160812,-53
20160812,-53
20160812,-53
20160812,-53
20160813,-53
20160813,-53
20160813,-53
20160813,-53
20160814,-53
20160814,-53
20160814,-53
20160814,-53
20160815,-53
20160815,-53
20160815,-53
20160815,-53
20160816,-53
20160816,-53
20160816,-53
20160816,-53
20160817,-53
20160817,-53
20160817,-53
20160817,-53
20160818,-53
20160818,-53
20160818,-53
20160818,-53
20160819,-53
20160819,-53
20160819,-53
20160819,-53
20160820,-53
20160820,-53
20160820,-53
20160820,-53
20160821,-53
20160821,-53
20160821,-53
20160821,-53
20160821,-53
20160822,-53
20160822,-53
20160822,-53
20160822,-53
20160823,-53
20160823,-53
20160823,-53
20160823,-53
20160824,-53
20160824,-53
20160824,-53
20160824,-52
20160825,-52
20160825,-52
20160825,-52
20160825,-52
20160826,-52
20160826,-52
20160826,-52
20160826,-52
20160827,-52
20160827,-52
20160827,-52
20160827,-52
20160828,-52
20160828,-52
20160828,-52
20160828,-52
20160829,-52
20160829,-52
20160829,-52
20160829,-52
20160830,-52
20160830,-52
20160830,-52
20160830,-52
20160831,-52
20160831,-52
20160831,-52
20160831,-52
20160901,-52
20160901,-52
20160901,-52
20160901,-52
20160902,-52
20160902,-52
20160902,-52
20160902,-52
20160903,-52
20160903,-52
20160903,-52
20160903,-52
20160904,-52
20160904,-52
20160904,-52
20160904,-52
20160905,-52
20160905,-52
20160905,-52
20160905,-52
20160906,-52
20160906,-52
20160906,-52
20160906,-52
20160907,-52
20160907,-52
20160907,-52
20160907,-52
20160908,-52
20160908,-52
20160908,-52
20160908,-52
20160909,-52
20160909,-52
20160909,-52
20160909,-51
20160910,-51
20160910,-51
20160910,-51
20160910,-51
20160910,-51
20160911,-51
20160911,-51
20160911,-51
20160911,-51
20160912,-51
20160912,-51
20160912,-51
20160912,-51
20160913,-51
20160913,-51
20160913,-51
20160913,-51
20160914,-51
20160914,-51
20160914,-51
20160914,-51
20160915,-51
20160915,-51
20160915,-51
20160915,-51
20160916,-51
20160916,-51
20160916,-51
20160916,-51
20160917,-51
20160917,-51
20160917,-51
20160917,-51
20160918,-51
20160918,-50
20160918,-50
20160918,-50
20160919,-50
20160919,-50
20160919,-50
20160919,-50
20160920,-50
20160920,-50
20160920,-50
20160920,-50
20160920,-50
20160920,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160922,-50
20160922,-50
20160922,-50
20160922,-50
20160923,-50
20160923,-50
20160923,-50
20160923,-50
20160924,-50
20160924,-50
20160924,-50
20160924,-50
20160925,-50
20160925,-50
20160925,-50
20160925,-50
20160926,-50
20160926,-50
20160926,-50
20160926,-50
20160927,-50
20160927,-50
20160927,-50
20160927,-50
20160928,-50
20160928,-50
20160928,-50
20160928,-50
20160929,-50
20160929,-50
20160929,-50
20160929,-50
20160930,-50
20160930,-50
20160930,-50
20160930,-50
20161001,-50
20161001,-50
20161001,-50
20161001,-50
20161002,-50
20161002,-50
20161002,-50
20161002,-50
20161003,-50
20161003,-50
20161003,-50
20161003,-50
20161004,-50
20161004,-50
20161004,-50
20161004,-50
20161005,-50
20161005,-50
20161005,-50
20161005,-50
20161006,-50
20161006,-50
20161006,-50
20161006,-51
20161007,-51
20161007,-51
20161007,-51
20161007,-51
20161008,-51
20161008,-51
20161008,-51
20161008,-51
20161009,-51
20161009,-51
20161009,-51
20161009,-51
20161010,-51
20161010,-51
20161010,-51
20161010,-51
20161011,-51
20161011,-51
20161011,-51
20161011,-51
20161012,-51
20161012,-51
20161012,-51
20161012,-51
20161013,-51
20161013,-51
20161013,-51
20161013,-51
20161014,-51
20161014,-51
20161014,-51
20161014,-51
20161015,-51
20161015,-51
20161015,-51
20161015,-51
20161016,-51
20161016,-51
20161016,-51
20161016,-51
20161017,-51
20161017,-51
20161017,-51
20161017,-51
20161018,-51
20161018,-51
20161018,-51
20161018,-51
20161019,-51
20161019,-51
20161019,-51
20161019,-51
20161020,-51
20161020,-51
20161020,-51
20161020,-51
20161021,-51
20161021,-51
20161021,-51
20161021,-51
20161022,-51
20161022,-51
20161022,-51
20161022,-51
20161023,-51
20161023,-51
20161023,-51
20161023,-51
20161024,-51
20161024,-51
20161024,-51
20161024,-51
20161025,-51
20161025,-51
20161025,-51
20161025,-51
20161026,-51
20161026,-51
20161026,-51
20161026,-51
20161027,-51
20161027,-51
20161027,-51
20161027,-51
20161028,-51
20161028,-51
20161028,-51
20161028,-51
20161029,-51
20161029,-51
20161029,-51
20161029,-51
20161030,-51
20161030,-51
20161030,-51
20161030,-51
20161031,-51
20161031,-51
20161031,-51
20161031,-51
20161101,-51
20161101,-51
20161101,-51
20161101,-51
20161101,-51
20161102,-51
20161102,-51
20161102,-51
20161102,-51
20161103,-51
20161103,-51
20161103,-51
20161103,-51
20161104,-51
20161104,-51
20161104,-51
20161104,-51
20161105,-51
20161105,-51
20161105,-51
20161105,-51
20161106,-51
20161106,-51
20161106,-51
20161106,-51
20161107,-51
20161107,-51
20161107,-51
20161107,-51
20161108,-51
20161108,-51
20161108,-51
20161108,-51
20161109,-51
20161109,-51
20161109,-51
20161109,-51
20161110,-51
20161110,-51
20161110,-51
20161110,-51
20161111,-51
20161111,-51
20161111,-51
20161111,-51
20161112,-51
20161112,-51
20161112,-51
20161112,-51
20161113,-51
20161113,-51
20161113,-51
20161113,-51
20161114,-51
20161114,-51
20161114,-51
20161114,-51
20161115,-51
20161115,-51
20161115,-51
20161115,-51
20161116,-51
20161116,-51
20161116,-51
20161116,-51
20161117,-51
20161117,-51
20161117,-51
20161117,-51
20161118,-51
20161118,-51
20161118,-51
20161118,-51
20161119,-51
20161119,-51
20161119,-51
20161119,-51
20161120,-51
20161120,-51
20161120,-51
20161120,-51
20161120,-51
20161121,-51
20161121,-50
20161121,-50
20161121,-50
20161122,-49
20161122,-49
20161122,-49
20161122,-49
20161122,-49
20161123,-49
20161123,-49
20161123,-49
20161123,-49
20161124,-49
20161124,-49
20161125,-49
20161125,-49
20161125,-49
20161125,-49
20161126,-49
20161126,-49
20161126,-49
20161126,-49
20161127,-49
20161127,-49
20161127,-49
20161127,-49
20161127,-49
20161128,-49
20161128,-49
20161128,-49
20161128,-49
20161129,-49
20161129,-49
20161129,-49
20161129,-49
20161130,-49
20161130,-49
20161130,-49
20161130,-49
20161201,-49
20161201,-49
20161201,-49
20161201,-49
20161202,-49
20161202,-49
20161202,-49
20161202,-49
20161203,-49
20161203,-49
20161203,-49
20161203,-48
20161204,-48
20161204,-49
20161204,-49
20161204,-49
20161204,-49
20161205,-49
20161205,-49
20161205,-49
20161205,-49
20161206,-49
20161206,-49
20161206,-49
20161206,-49
20161206,-49
20161207,-49
20161207,-49
20161207,-49
20161207,-49
20161208,-49
20161208,-49
20161208,-49
20161208,-49
20161208,-49
20161209,-49
20161209,-49
20161209,-49
20161209,-48
20161210,-48
20161210,-48
20161210,-48
20161210,-48
20161211,-48
20161211,-48
20161211,-48
20161211,-49
20161212,-49
20161212,-49
20161212,-49
20161212,-49
20161213,-49
20161213,-49
20161213,-49
20161213,-48
20161214,-48
20161214,-48
20161214,-48
20161214,-48
20161215,-48
20161215,-48
20161215,-48
20161215,-48
20161216,-48
20161216,-48
20161216,-48
20161216,-48
20161217,-48
20161217,-48
20161217,-48
20161217,-48
20161217,-48
20161218,-48
20161218,-48
20161218,-48
20161218,-48
20161219,-48
20161219,-48
20161219,-48
20161219,-48
20161220,-48
20161220,-48
20161220,-48
20161220,-48
20161221,-48
20161221,-48
20161221,-48
20161221,-48
20161222,-48
20161222,-48
20161222,-48
20161222,-48
20161223,-48
20161223,-48
20161223,-48
20161223,-48
20161224,-48
20161224,-48
20161224,-48
20161224,-48
20161225,-48
20161225,-48
20161225,-48
20161225,-48
20161225,-48
20161226,-48
20161226,-48
20161226,-48
20161226,-48
20161227,-48
20161227,-48
20161227,-48
20161227,-48
20161228,-48
20161228,-48
20161228,-48
20161228,-48
20161229,-48
20161229,-48
20161229,-48
20161229,-48
20161230,-48
20161230,-48
20161230,-48
20161230,-47
20161231,-47
20161231,-47
20161231,-47
20161231,-47
20170101,-47
20170101,-47
20170101,-47
20170101,-47
20170102,-47
20170102,-47
20170102,-47
20170102,-47
20170102,-47
20170103,-47
20170103,-47
20170103,-47
20170103,-47
20170104,-47
20170104,-47
20170104,-47
20170104,-47
20170104,-47
20170105,-47
20170105,-47
20170105,-47
20170105,-47
20170106,-47
20170106,-47
20170106,-47
20170106,-47
20170107,-47
20170107,-47
20170107,-47
20170107,-47
20170108,-47
20170108,-47
20170108,-47
20170108,-48
20170109,-48
20170109,-48
20170109,-48
20170109,-48
20170110,-48
20170110,-48
20170110,-48
20170110,-48
20170110,-48
20170111,-47
20170111,-47
20170111,-47
20170111,-47
20170112,-47
20170112,-47
20170112,-47
20170112,-47
20170113,-47
20170113,-47
20170113,-47
20170113,-47
20170114,-47
20170114,-47
20170114,-47
20170114,-46
20170115,-46
20170115,-46
20170115,-46
20170115,-46
20170115,-46
20170116,-45
20170116,-45
20170116,-45
20170116,-45
20170117,-45
20170117,-45
20170117,-45
20170117,-45
20170117,-45
20170118,-45
20170118,-45
20170118,-45
20170118,-45
20170119,-45
20170119,-45
20170119,-45
20170119,-45
20170119,-45
20170120,-45
20170120,-45
20170120,-45
20170120,-45
20170121,-45
20170121,-45
20170121,-45
20170121,-45
20170122,-45
20170122,-45
20170122,-45
20170122,-45
20170122,-45
20170123,-45
20170123,-45
20170123,-45
20170123,-45
20170124,-45
20170124,-45
20170124,-45
20170124,-45
20170125,-45
20170125,-45
20170125,-45
20170125,-45
20170126,-45
20170126,-45
20170126,-45
20170126,-45
20170127,-45
20170127,-45
20170127,-45
20170127,-45
20170128,-45
20170128,-45
20170128,-45
20170128,-45
20170129,-45
20170129,-45
20170129,-45
20170129,-45
20170130,-45
20170130,-45
20170130,-45
20170130,-45
20170131,-45
20170131,-45
20170131,-45
20170131,-45
20170201,-45
20170201,-45
20170201,-45
20170201,-45
20170201,-45
20170202,-45
20170202,-45
20170202,-45
20170202,-45
20170203,-45
20170203,-45
20170203,-45
20170203,-45
20170204,-45
20170204,-45
20170204,-45
20170204,-45
20170205,-45
20170205,-45
20170205,-45
20170205,-45
20170206,-45
20170206,-45
20170206,-45
20170206,-45
20170207,-45
20170207,-45
20170207,-45
20170207,-45
20170208,-45
20170208,-45
20170208,-45
20170208,-45
20170209,-45
20170209,-45
20170209,-45
20170209,-45
20170210,-45
20170210,-45
20170210,-45
20170210,-45
20170211,-45
20170211,-45
20170211,-45
20170211,-46
20170212,-46
20170212,-45
20170212,-45
20170212,-45
20170212,-46
20170213,-46
20170213,-46
20170213,-46
20170213,-46
20170214,-46
20170214,-46
20170214,-46
20170214,-46
20170215,-46
20170215,-46
20170215,-46
20170215,-46
20170216,-46
20170216,-46
20170216,-46
20170216,-46
20170216,-46
20170217,-46
20170217,-46
20170217,-46
20170217,-46
20170218,-46
20170218,-46
20170218,-46
20170218,-46
20170218,-46
20170219,-46
20170219,-46
20170219,-46
20170219,-46
20170220,-46
20170220,-46
20170220,-46
20170220,-46
20170221,-46
20170221,-46
20170221,-46
20170221,-46
20170222,-46
20170222,-46
20170222,-46
20170222,-46
20170223,-46
20170223,-46
20170223,-46
20170223,-46
20170224,-46
20170224,-46
20170224,-46
20170224,-46
20170225,-46
20170225,-46
20170225,-46
20170225,-46
20170226,-46
20170226,-46
20170226,-46
20170226,-46
20170227,-46
20170227,-46
20170227,-46
20170227,-46
20170228,-46
20170228,-46
20170228,-46
20170228,-46
20170301,-46
20170301,-46
20170301,-46
20170301,-46
20170302,-46
20170302,-46
20170302,-46
20170302,-46
20170303,-46
20170303,-46
20170303,-46
20170303,-46
20170304,-46
20170304,-46
20170304,-46
20170304,-46
20170305,-46
20170305,-46
20170305,-46
20170305,-46
20170306,-46
20170306,-46
20170306,-46
20170306,-46
20170307,-46
20170307,-46
20170307,-46
20170307,-45
20170308,-45
20170308,-45
20170308,-45
20170308,-45
20170309,-45
20170309,-45
20170309,-45
20170309,-45
20170310,-45
20170310,-45
20170310,-45
20170310,-45
20170311,-45
20170311,-45
20170311,-45
20170311,-45
20170312,-45
20170312,-45
20170312,-45
20170312,-45
20170312,-45
20170313,-45
20170313,-45
20170313,-45
20170313,-45
20170314,-45
20170314,-45
20170314,-45
20170314,-45
20170315,-45
20170315,-45
20170315,-45
20170315,-45
20170316,-45
20170316,-45
20170316,-45
20170316,-45
20170317,-45
20170317,-45
20170317,-45
20170317,-45
20170318,-45
20170318,-45
20170318,-45
20170318,-45
20170319,-45
20170319,-45
20170319,-45
20170319,-45
20170320,-45
20170320,-45
20170320,-45
20170320,-45
20170321,-45
20170321,-45
20170321,-45
20170321,-45
20170322,-45
20170322,-45
20170322,-45
20170322,-45
20170323,-45
20170323,-45
20170323,-45
20170323,-45
20170323,-45
20170324,-45
20170324,-45
20170324,-45
20170324,-45
20170325,-45
20170325,-45
20170325,-45
20170325,-45
20170326,-45
20170326,-45
20170326,-45
20170326,-45
20170327,-45
20170327,-45
20170327,-45
20170327,-45
20170328,-45
20170328,-45
20170328,-45
20170328,-45
20170329,-45
20170329,-45
20170329,-45
20170329,-45
20170330,-45
20170330,-45
20170330,-45
20170330,-45
20170331,-45
20170331,-45
20170331,-45
20170331,-45
20170401,-45
20170401,-45
20170401,-45
20170401,-45
20170402,-45
20170402,-45
20170402,-45
20170402,-45
20170403,-45
20170403,-45
20170403,-45
20170403,-45
20170404,-45
20170404,-45
20170404,-45
20170404,-45
20170405,-45
20170405,-45
20170405,-45
20170405,-45
20170406,-45
20170406,-45
20170406,-45
20170406,-45
20170407,-45
20170407,-45
20170407,-45
20170407,-45
20170408,-45
20170408,-45
20170408,-45
20170408,-45
20170409,-45
20170409,-45
20170409,-45
20170409,-45
20170410,-45
20170410,-45
20170410,-45
20170410,-45
20170411,-45
20170411,-45
20170411,-45
20170411,-45
20170411,-45
20170411,-45
20170412,-45
20170412,-45
20170412,-45
20170412,-45
20170412,-45
20170412,-45
20170413,-45
20170413,-45
20170413,-45
20170413,-45
20170414,-45
20170414,-45
20170414,-45
20170414,-45
20170414,-45
20170415,-45
20170415,-45
20170415,-45
20170415,-45
20170416,-45
20170416,-45
20170416,-45
20170416,-45
20170416,-45
20170416,-45
20170417,-45
20170417,-45
20170417,-45
20170417,-45
20170418,-45
20170418,-45
20170418,-45
20170418,-45
20170419,-45
20170419,-45
20170419,-45
20170419,-45
20170420,-45
20170420,-45
20170420,-45
20170420,-45
20170421,-45
20170421,-45
20170421,-45
20170421,-45
20170422,-45
20170422,-45
20170422,-45
20170422,-45
20170423,-45
20170423,-45
20170423,-45
20170423,-45
20170424,-45
20170424,-45
20170424,-45
20170424,-45
20170425,-45
20170425,-45
20170425,-45
20170425,-45
20170425,-45
20170426,-45
20170426,-45
20170426,-45
20170427,-45
20170427,-45
20170427,-45
20170427,-45
20170428,-45
20170428,-45
20170428,-45
20170428,-45
20170429,-45
20170429,-45
20170429,-45
20170429,-45
20170430,-45
20170430,-45
20170430,-45
20170430,-45
20170501,-45
20170501,-45
20170501,-45
20170501,-45
20170502,-45
20170502,-45
20170502,-45
20170502,-45
20170503,-45
20170503,-45
20170503,-45
20170503,-45
20170504,-45
20170504,-45
20170504,-45
20170504,-45
20170505,-45
20170505,-45
20170505,-45
20170505,-45
20170506,-45
20170506,-45
20170506,-45
20170506,-45
20170507,-45
20170507,-45
20170507,-45
20170507,-45
20170508,-45
20170508,-44
20170508,-44
20170508,-44
20170509,-44
20170509,-44
20170509,-44
20170509,-44
20170510,-44
20170510,-44
20170510,-44
20170510,-44
20170511,-44
20170511,-44
20170511,-44
20170511,-44
20170511,-44
20170512,-44
20170512,-44
20170512,-44
20170512,-44
20170513,-44
20170513,-44
20170513,-44
20170513,-44
20170514,-44
20170514,-44
20170514,-44
20170514,-44
20170514,-44
20170514,-44
20170515,-44
20170515,-44
20170515,-44
20170515,-44
20170516,-44
20170516,-44
20170516,-44
20170516,-44
20170516,-44
20170517,-44
20170517,-44
20170517,-44
20170517,-44
20170518,-44
20170518,-44
20170518,-44
20170518,-44
20170518,-44
20170518,-44
20170519,-44
20170519,-44
20170519,-44
20170519,-44
20170519,-44
20170520,-44
20170520,-44
20170520,-44
20170520,-44
20170520,-44
20170521,-44
20170521,-44
20170521,-44
20170521,-44
20170521,-44
20170522,-44
20170522,-44
20170522,-44
20170522,-44
20170522,-44
20170523,-44
20170523,-44
20170523,-44
20170523,-44
20170523,-44
20170524,-44
20170524,-44
20170524,-44
20170524,-44
20170524,-44
20170525,-44
20170525,-44
20170525,-44
20170525,-44
20170525,-44
20170526,-44
20170526,-44
20170526,-44
20170526,-44
20170526,-44
20170527,-44
20170527,-44
20170527,-44
20170527,-44
20170527,-44
20170528,-44
20170528,-44
20170528,-44
20170528,-44
20170528,-44
20170529,-44
20170529,-44
20170529,-44
20170529,-44
20170529,-44
20170530,-44
20170530,-44
20170530,-44
20170530,-44
20170530,-44
20170531,-44
20170531,-44
20170531,-44
20170531,-44
20170531,-44
20170601,-44
20170601,-44
20170601,-44
20170601,-44
20170601,-44
20170602,-44
20170602,-44
20170602,-44
20170602,-44
20170602,-44
20170603,-44
20170603,-44
20170603,-44
20170603,-44
20170603,-44
20170604,-44
20170604,-44
20170604,-44
20170604,-44
20170604,-44
20170605,-44
20170605,-44
20170605,-44
20170605,-44
20170605,-44
20170606,-44
20170606,-44
20170606,-44
20170606,-44
20170606,-44
20170607,-44
20170607,-44
20170607,-44
20170607,-44
20170608,-44
20170608,-44
20170608,-44
20170609,-44
20170609,-44
20170614,-44
20170614,-44
20170614,-44
20170614,-44
20170614,-44
20170615,-44
20170615,-44
20170615,-44
20170615,-44
20170615,-44
20170616,-44
20170616,-44
20170616,-44
20170616,-44
20170617,-44
20170617,-44
20170617,-44
20170617,-44
20170618,-44
20170618,-44
20170618,-44
20170618,-44
20170619,-44
20170619,-44
20170619,-44
20170619,-44
20170620,-44
20170620,-44
20170620,-44
20170620,-44
20170621,-44
