Date,Value
20151019,3.733
20151019,3.733
20151020,3.733
20151020,3.733
20151020,3.733
20151020,3.733
20151021,3.733
20151021,3.733
20151021,3.733
20151021,3.733
20151022,3.734
20151022,3.734
20151022,3.734
20151022,3.734
20151023,3.734
20151023,3.734
20151023,3.734
20151023,3.734
20151024,3.734
20151024,3.734
20151024,3.734
20151024,3.734
20151025,3.734
20151025,3.734
20151025,3.734
20151025,3.734
20151026,3.734
20151026,3.734
20151026,3.734
20151026,3.734
20151027,3.734
20151027,3.734
20151027,3.734
20151027,3.735
20151028,3.735
20151028,3.735
20151028,3.735
20151028,3.735
20151029,3.735
20151029,3.735
20151029,3.735
20151029,3.735
20151030,3.735
20151030,3.735
20151030,3.735
20151030,3.735
20151031,3.735
20151031,3.735
20151031,3.735
20151031,3.735
20151101,3.735
20151101,3.735
20151101,3.735
20151101,3.735
20151102,3.735
20151102,3.735
20151102,3.735
20151102,3.735
20151103,3.735
20151103,3.735
20151103,3.735
20151103,3.735
20151104,3.735
20151104,3.735
20151104,3.735
20151104,3.735
20151105,3.735
20151105,3.735
20151105,3.735
20151105,3.735
20151105,3.735
20151106,3.735
20151106,3.735
20151106,3.735
20151106,3.735
20151107,3.735
20151107,3.735
20151107,3.735
20151107,3.735
20151108,3.735
20151108,3.735
20151108,3.735
20151108,3.735
20151109,3.735
20151109,3.735
20151109,3.735
20151109,3.735
20151110,3.735
20151110,3.735
20151110,3.735
20151110,3.735
20151111,3.735
20151111,3.735
20151111,3.735
20151111,3.735
20151112,3.735
20151112,3.735
20151112,3.735
20151112,3.735
20151113,3.735
20151113,3.735
20151113,3.735
20151113,3.735
20151114,3.735
20151114,3.735
20151114,3.735
20151114,3.735
20151115,3.735
20151115,3.735
20151115,3.735
20151115,3.735
20151116,3.735
20151116,3.735
20151116,3.735
20151116,3.735
20151117,3.735
20151117,3.735
20151117,3.735
20151117,3.735
20151118,3.735
20151118,3.735
20151118,3.735
20151118,3.735
20151119,3.735
20151119,3.735
20151119,3.735
20151119,3.735
20151120,3.735
20151120,3.735
20151120,3.735
20151120,3.736
20151121,3.736
20151121,3.736
20151121,3.736
20151121,3.736
20151122,3.736
20151122,3.736
20151122,3.736
20151122,3.736
20151123,3.736
20151123,3.736
20151123,3.736
20151123,3.736
20151124,3.736
20151124,3.737
20151124,3.737
20151124,3.737
20151124,3.737
20151125,3.736
20151125,3.736
20151125,3.736
20151125,3.736
20151126,3.736
20151126,3.736
20151126,3.736
20151126,3.736
20151127,3.736
20151127,3.736
20151127,3.736
20151127,3.736
20151128,3.736
20151128,3.736
20151128,3.736
20151128,3.736
20151129,3.736
20151129,3.736
20151129,3.736
20151129,3.736
20151130,3.736
20151130,3.736
20151130,3.736
20151130,3.736
20151201,3.736
20151201,3.736
20151201,3.736
20151201,3.736
20151202,3.736
20151202,3.736
20151202,3.736
20151202,3.736
20151203,3.736
20151203,3.736
20151203,3.736
20151203,3.736
20151204,3.736
20151204,3.736
20151204,3.736
20151204,3.736
20151205,3.736
20151205,3.736
20151205,3.736
20151205,3.736
20151206,3.736
20151206,3.735
20151206,3.735
20151206,3.735
20151207,3.735
20151207,3.735
20151207,3.735
20151207,3.735
20151208,3.735
20151208,3.735
20151208,3.735
20151208,3.735
20151209,3.735
20151209,3.738
20151209,3.738
20151209,3.738
20151210,3.738
20151210,3.738
20151210,3.738
20151210,3.738
20151211,3.738
20151211,3.738
20151211,3.738
20151211,3.738
20151212,3.738
20151212,3.738
20151212,3.738
20151212,3.738
20151213,3.738
20151213,3.738
20151213,3.738
20151213,3.734
20151214,3.734
20151214,3.734
20151214,3.732
20151214,3.732
20151214,3.732
20151215,3.732
20151215,3.732
20151215,3.732
20151215,3.732
20151216,3.732
20151216,3.732
20151216,3.732
20151216,3.732
20151217,3.732
20151217,3.732
20151217,3.732
20151217,3.732
20151218,3.732
20151218,3.732
20151218,3.732
20151218,3.732
20151219,3.732
20151219,3.732
20151219,3.732
20151219,3.732
20151220,3.732
20151220,3.732
20151220,3.732
20151220,3.732
20151221,3.732
20151221,3.732
20151221,3.732
20151221,3.732
20151222,3.732
20151222,3.732
20151222,3.732
20151222,3.732
20151223,3.732
20151223,3.732
20151223,3.732
20151223,3.732
20151224,3.732
20151224,3.732
20151224,3.732
20151224,3.732
20151225,3.732
20151225,3.732
20151225,3.732
20151225,3.732
20151226,3.732
20151226,3.732
20151226,3.732
20151226,3.732
20151227,3.732
20151227,3.732
20151227,3.743
20151227,3.743
20151228,3.743
20151228,3.743
20151228,3.743
20151228,3.743
20151229,3.743
20151229,3.743
20151229,3.743
20151229,3.743
20151230,3.743
20151230,3.743
20151230,3.743
20151230,3.743
20151231,3.743
20151231,3.743
20151231,3.743
20151231,3.743
20160101,3.743
20160101,3.743
20160101,3.743
20160101,3.743
20160102,3.743
20160102,3.743
20160102,3.743
20160102,3.743
20160103,3.743
20160103,3.743
20160103,3.743
20160103,3.743
20160104,3.743
20160104,3.743
20160104,3.743
20160104,3.743
20160105,3.743
20160105,3.743
20160105,3.743
20160105,3.743
20160106,3.743
20160106,3.743
20160106,3.743
20160106,3.744
20160107,3.744
20160107,3.744
20160107,3.744
20160107,3.744
20160108,3.744
20160108,3.744
20160108,3.744
20160108,3.744
20160109,3.744
20160109,3.744
20160109,3.744
20160109,3.744
20160110,3.744
20160110,3.744
20160110,3.744
20160111,3.744
20160111,3.744
20160111,3.744
20160111,3.744
20160112,3.744
20160112,3.744
20160112,3.744
20160112,3.744
20160113,3.744
20160113,3.744
20160113,3.744
20160113,3.744
20160114,3.744
20160114,3.744
20160114,3.744
20160114,3.744
20160115,3.744
20160115,3.744
20160115,3.744
20160115,3.744
20160116,3.744
20160116,3.744
20160116,3.744
20160116,3.744
20160117,3.744
20160117,3.744
20160117,3.744
20160117,3.744
20160118,3.744
20160118,3.744
20160118,3.744
20160118,3.744
20160119,3.744
20160119,3.744
20160119,3.744
20160119,3.744
20160120,3.744
20160120,3.744
20160120,3.744
20160120,3.744
20160121,3.744
20160121,3.744
20160121,3.744
20160121,3.744
20160122,3.744
20160122,3.744
20160122,3.744
20160122,3.744
20160122,3.744
20160122,3.744
20160122,3.744
20160122,3.744
20160123,3.744
20160123,3.744
20160123,3.744
20160123,3.744
20160124,3.744
20160124,3.744
20160124,3.744
20160124,3.744
20160125,3.744
20160125,3.749
20160125,3.749
20160125,3.749
20160125,3.749
20160125,3.749
20160125,3.749
20160125,3.749
20160125,3.749
20160125,3.749
20160126,3.749
20160126,3.749
20160126,3.749
20160126,3.749
20160126,3.749
20160127,3.749
20160127,3.749
20160127,3.749
20160127,3.749
20160128,3.749
20160128,3.749
20160128,3.749
20160128,3.749
20160129,3.749
20160129,3.749
20160129,3.749
20160129,3.749
20160130,3.749
20160130,3.749
20160201,3.749
20160202,3.749
20160202,3.749
20160202,3.749
20160202,3.749
20160203,3.749
20160203,3.749
20160203,3.749
20160203,3.749
20160204,3.749
20160204,3.749
20160204,3.749
20160204,3.749
20160205,3.749
20160205,3.749
20160205,3.749
20160205,3.749
20160206,3.749
20160206,3.749
20160206,3.749
20160206,3.749
20160206,3.749
20160206,3.749
20160206,3.749
20160206,3.749
20160206,3.749
20160206,3.749
20160207,3.749
20160207,3.749
20160207,3.749
20160207,3.749
20160207,3.749
20160207,3.749
20160207,3.749
20160207,3.749
20160208,3.749
20160208,3.749
20160208,3.749
20160208,3.755
20160209,3.755
20160209,3.755
20160209,3.755
20160209,3.755
20160210,3.755
20160210,3.755
20160210,3.755
20160210,3.755
20160211,3.755
20160211,3.755
20160211,3.755
20160211,3.754
20160212,3.754
20160212,3.754
20160212,3.754
20160212,3.754
20160213,3.754
20160213,3.754
20160215,3.754
20160215,3.754
20160215,3.754
20160215,3.754
20160215,3.754
20160215,3.754
20160215,3.622
20160215,3.622
20160215,3.622
20160216,3.545
20160216,3.545
20160216,3.545
20160216,3.545
20160216,3.545
20160216,3.545
20160216,3.545
20160216,3.545
20160216,3.545
20160216,3.508
20160216,3.508
20160216,3.508
20160216,3.508
20160216,3.508
20160216,3.508
20160216,3.484
20160216,3.484
20160216,3.484
20160216,3.484
20160216,3.484
20160216,3.468
20160216,3.468
20160216,3.467
20160217,3.911
20160217,3.911
20160217,3.91
20160217,3.91
20160218,3.91
20160218,3.91
20160218,3.91
20160218,3.91
20160218,3.91
20160219,3.91
20160219,3.91
20160219,3.91
20160219,3.91
20160220,3.91
20160220,3.91
20160220,3.91
20160220,3.91
20160221,3.91
20160221,3.91
20160221,3.91
20160221,3.91
20160222,3.91
20160222,3.91
20160222,3.91
20160222,3.91
20160223,3.91
20160223,3.91
20160224,3.91
20160224,3.91
20160224,3.91
20160224,3.91
20160225,3.91
20160225,3.91
20160225,3.91
20160225,3.91
20160226,3.91
20160226,3.91
20160226,3.91
20160226,3.91
20160227,3.91
20160227,3.91
20160227,3.91
20160227,3.909
20160228,3.909
20160228,3.909
20160228,3.909
20160228,3.909
20160228,3.909
20160229,3.909
20160229,3.909
20160301,3.909
20160301,3.909
20160301,3.909
20160301,3.909
20160302,3.909
20160302,3.909
20160302,3.909
20160302,3.909
20160303,3.909
20160303,3.909
20160303,3.909
20160303,3.909
20160304,3.909
20160304,3.909
20160304,3.909
20160304,3.909
20160305,3.909
20160305,3.909
20160305,3.909
20160305,3.909
20160306,3.909
20160306,3.909
20160306,3.909
20160306,3.909
20160307,3.909
20160307,3.909
20160307,3.909
20160307,3.909
20160308,3.909
20160309,3.909
20160309,3.909
20160310,3.909
20160310,3.909
20160310,3.909
20160310,3.909
20160311,3.909
20160311,3.909
20160311,3.909
20160311,3.909
20160312,3.909
20160312,3.909
20160312,3.909
20160312,3.906
20160313,3.906
20160313,3.906
20160313,3.906
20160313,3.906
20160314,3.906
20160314,3.906
20160314,3.906
20160314,3.911
20160315,3.911
20160315,3.911
20160315,3.911
20160315,3.911
20160316,3.911
20160316,3.911
20160316,3.911
20160316,3.911
20160317,3.911
20160317,3.911
20160317,3.911
20160317,3.911
20160318,3.911
20160318,3.911
20160318,3.911
20160318,3.911
20160319,3.911
20160319,3.911
20160319,3.911
20160319,3.911
20160320,3.911
20160320,3.911
20160320,3.911
20160320,3.911
20160320,3.911
20160321,3.911
20160321,3.911
20160321,3.911
20160322,3.911
20160322,3.911
20160322,3.911
20160322,3.911
20160323,3.911
20160323,3.911
20160323,3.911
20160324,3.911
20160324,3.911
20160324,3.911
20160324,3.911
20160325,3.911
20160325,3.911
20160325,3.911
20160325,3.911
20160326,3.932
20160326,3.932
20160326,3.932
20160326,3.932
20160327,3.932
20160327,3.932
20160327,3.932
20160327,3.932
20160328,3.932
20160328,3.932
20160328,3.932
20160328,3.932
20160329,3.932
20160329,3.932
20160330,3.932
20160330,3.932
20160330,3.932
20160330,3.932
20160331,3.932
20160331,3.932
20160331,3.932
20160331,3.932
20160331,3.932
20160331,3.932
20160331,3.932
20160331,3.932
20160401,3.932
20160401,3.932
20160401,3.932
20160401,3.932
20160402,3.932
20160402,3.932
20160402,3.932
20160402,3.932
20160403,3.932
20160403,3.932
20160403,3.932
20160403,3.932
20160404,3.932
20160404,3.932
20160404,3.932
20160405,3.932
20160405,3.932
20160405,3.932
20160405,3.932
20160406,3.932
20160406,3.932
20160406,3.932
20160406,3.932
20160407,3.932
20160407,3.932
20160408,3.932
20160408,3.932
20160408,3.932
20160408,3.932
20160408,3.932
20160408,3.932
20160408,3.932
20160408,3.932
20160409,3.932
20160409,3.932
20160409,3.932
20160409,3.932
20160410,3.932
20160410,3.932
20160410,3.932
20160410,3.932
20160411,3.932
20160411,3.932
20160411,3.932
20160411,3.932
20160412,3.932
20160412,3.932
20160412,3.932
20160412,3.932
20160413,3.932
20160413,3.932
20160413,3.932
20160413,3.932
20160414,3.932
20160414,3.932
20160414,3.932
20160414,3.932
20160415,3.932
20160415,3.932
20160415,3.932
20160415,3.932
20160416,3.932
20160416,3.932
20160416,3.932
20160416,3.926
20160417,3.926
20160417,3.926
20160417,3.926
20160417,3.926
20160418,3.926
20160418,3.926
20160418,3.926
20160418,3.926
20160419,3.926
20160419,3.926
20160419,3.926
20160419,3.928
20160420,3.928
20160420,3.928
20160420,3.928
20160420,3.922
20160421,3.922
20160421,3.922
20160421,3.922
20160421,3.922
20160422,3.922
20160422,3.922
20160422,3.922
20160422,3.914
20160423,3.914
20160423,3.914
20160423,3.914
20160423,3.907
20160424,3.907
20160424,3.907
20160424,3.907
20160424,3.907
20160425,3.907
20160425,3.907
20160426,3.907
20160426,3.907
20160426,3.907
20160426,3.907
20160427,3.907
20160427,3.907
20160427,3.906
20160427,3.906
20160428,3.906
20160428,3.906
20160428,3.9
20160428,3.9
20160429,3.9
20160429,3.9
20160429,3.896
20160429,3.896
20160430,3.896
20160430,3.896
20160430,3.896
20160430,3.896
20160501,3.896
20160501,3.896
20160501,3.896
20160501,3.896
20160501,3.896
20160502,3.896
20160502,3.896
20160502,3.896
20160502,3.896
20160502,3.896
20160503,3.896
20160503,3.896
20160503,3.896
20160503,3.893
20160504,3.893
20160504,3.893
20160504,3.893
20160504,3.893
20160505,3.893
20160505,3.893
20160505,3.893
20160505,3.893
20160506,3.893
20160506,3.893
20160506,3.893
20160506,3.893
20160507,3.893
20160507,3.893
20160507,3.893
20160507,3.893
20160508,3.893
20160508,3.893
20160508,3.893
20160508,3.893
20160509,3.893
20160509,3.893
20160509,3.893
20160509,4.125
20160510,4.125
20160510,4.125
20160510,4.125
20160510,4.125
20160511,4.125
20160511,4.125
20160511,4.125
20160511,4.12
20160512,4.12
20160512,4.12
20160512,4.12
20160512,4.12
20160512,4.12
20160513,4.12
20160513,4.12
20160513,4.12
20160513,4.12
20160514,4.12
20160514,4.12
20160514,4.12
20160514,4.12
20160515,4.12
20160515,4.12
20160515,4.12
20160515,4.12
20160516,4.12
20160516,4.12
20160516,4.12
20160516,4.12
20160517,4.12
20160517,4.12
20160517,4.12
20160517,4.12
20160518,4.12
20160518,4.12
20160518,4.12
20160518,4.12
20160519,4.12
20160519,4.12
20160520,4.12
20160520,4.12
20160520,4.12
20160520,4.12
20160521,4.12
20160521,4.12
20160521,4.12
20160521,4.12
20160522,4.12
20160522,4.12
20160522,4.12
20160522,4.12
20160523,4.12
20160523,4.12
20160523,4.12
20160523,4.12
20160524,4.12
20160524,4.12
20160524,4.12
20160524,4.12
20160525,4.12
20160525,4.12
20160525,4.12
20160525,4.12
20160526,4.12
20160526,4.12
20160526,4.12
20160526,4.12
20160527,4.12
20160527,4.12
20160527,4.12
20160527,4.097
20160528,4.097
20160528,4.097
20160528,4.097
20160528,4.097
20160529,4.097
20160529,4.097
20160529,4.097
20160529,4.097
20160530,4.097
20160531,4.097
20160531,4.097
20160601,4.097
20160601,4.097
20160601,4.097
20160601,4.097
20160602,4.097
20160602,4.097
20160602,4.097
20160603,4.097
20160604,4.097
20160604,4.097
20160604,4.097
20160604,4.082
20160605,4.082
20160605,4.082
20160605,4.082
20160605,4.071
20160606,4.097
20160606,4.097
20160606,4.097
20160606,4.087
20160607,4.087
20160607,4.087
20160607,4.087
20160607,4.079
20160608,4.079
20160608,4.079
20160608,4.079
20160608,4.073
20160609,4.073
20160609,4.073
20160609,4.073
20160609,4.073
20160610,4.073
20160610,4.073
20160610,4.073
20160610,4.074
20160611,4.074
20160611,4.074
20160611,4.074
20160611,4.074
20160612,4.074
20160612,4.074
20160612,4.074
20160612,4.312
20160613,4.312
20160613,4.312
20160613,4.312
20160613,4.312
20160614,4.312
20160614,4.312
20160614,4.312
20160614,4.312
20160615,4.312
20160615,4.312
20160615,4.303
20160615,4.303
20160616,4.303
20160616,4.308
20160616,4.312
20160616,4.312
20160617,4.312
20160617,4.312
20160617,4.312
20160617,4.312
20160619,4.312
20160619,4.312
20160620,4.312
20160620,4.312
20160620,4.312
20160620,4.312
20160621,4.312
20160621,4.312
20160621,4.312
20160621,4.312
20160622,4.312
20160622,4.312
20160622,4.312
20160622,4.312
20160623,4.312
20160623,4.312
20160623,4.312
20160623,4.312
20160624,4.312
20160624,4.436
20160624,4.436
20160624,4.448
20160625,4.448
20160625,4.448
20160625,4.448
20160625,4.451
20160626,4.451
20160626,4.451
20160626,4.451
20160626,4.451
20160627,4.451
20160627,4.451
20160627,4.451
20160627,4.451
20160628,4.451
20160628,4.451
20160628,4.451
20160628,4.451
20160629,4.451
20160629,4.451
20160629,4.451
20160629,4.453
20160630,4.483
20160630,4.483
20160630,4.483
20160701,4.483
20160701,4.483
20160701,4.483
20160701,4.483
20160702,4.483
20160702,4.483
20160702,4.483
20160702,4.495
20160703,4.495
20160703,4.495
20160703,4.495
20160703,4.495
20160703,4.662
20160704,4.647
20160704,4.662
20160704,4.662
20160704,4.662
20160705,4.678
20160705,4.759
20160705,4.759
20160705,4.759
20160706,4.761
20160706,4.762
20160706,4.762
20160706,4.762
20160707,4.762
20160707,4.762
20160707,4.762
20160707,4.762
20160708,4.782
20160708,4.782
20160708,4.782
20160708,4.782
20160709,4.782
20160709,4.782
20160709,4.782
20160709,4.736
20160710,4.73
20160710,4.758
20160710,4.758
20160710,4.758
20160710,4.758
20160711,4.758
20160711,4.758
20160711,4.758
20160711,4.758
20160712,4.758
20160712,4.758
20160712,4.758
20160712,4.758
20160713,4.758
20160713,4.758
20160713,4.758
20160713,4.758
20160714,4.758
20160714,4.759
20160714,4.763
20160714,4.763
20160715,4.765
20160715,4.765
20160715,4.812
20160715,4.812
20160716,4.812
20160716,4.812
20160716,4.812
20160716,4.806
20160717,4.806
20160717,4.806
20160717,4.806
20160717,4.806
20160718,4.806
20160718,4.806
20160718,4.806
20160718,4.806
20160719,4.808
20160719,4.808
20160719,4.808
20160719,4.808
20160720,4.808
20160720,4.808
20160720,4.808
20160720,4.808
20160721,4.81
20160721,4.81
20160721,4.81
20160721,4.81
20160722,4.81
20160722,4.81
20160722,4.81
20160722,4.81
20160723,4.81
20160723,4.81
20160723,4.81
20160723,4.81
20160724,4.81
20160724,4.81
20160724,4.81
20160724,4.81
20160725,4.812
20160725,4.812
20160728,4.812
20160728,4.812
20160728,4.812
20160728,4.812
20160729,4.812
20160729,4.812
20160729,4.812
20160729,4.812
20160730,4.812
20160730,4.812
20160730,4.812
20160730,4.812
20160731,4.812
20160731,4.812
20160731,4.812
20160731,4.812
20160801,4.802
20160801,4.802
20160801,4.802
20160801,4.802
20160802,4.802
20160802,4.802
20160802,4.802
20160802,4.802
20160803,4.802
20160803,4.802
20160803,4.802
20160803,4.802
20160804,4.802
20160804,4.802
20160804,4.802
20160804,4.802
20160804,4.802
20160804,4.805
20160804,4.805
20160804,4.805
20160804,4.805
20160804,4.805
20160805,4.822
20160805,4.822
20160805,4.837
20160805,4.837
20160805,4.837
20160806,4.837
20160806,4.837
20160806,4.837
20160806,4.837
20160807,4.837
20160807,4.837
20160807,4.839
20160807,4.845
20160808,4.85
20160808,4.85
20160808,4.85
20160808,4.853
20160808,4.853
20160809,4.853
20160809,4.853
20160809,4.853
20160809,4.853
20160809,4.853
20160810,4.853
20160810,4.853
20160810,4.853
20160810,4.853
20160811,4.853
20160811,4.853
20160811,4.853
20160811,4.853
20160812,4.853
20160812,4.853
20160812,4.853
20160812,4.856
20160813,4.856
20160813,4.856
20160813,4.856
20160813,4.856
20160814,4.856
20160814,4.856
20160814,4.856
20160814,4.856
20160815,4.856
20160815,4.856
20160815,4.856
20160815,4.856
20160816,4.856
20160816,4.856
20160816,4.856
20160816,4.856
20160817,4.856
20160817,4.856
20160817,4.856
20160817,4.856
20160818,4.856
20160818,4.856
20160818,4.856
20160818,4.856
20160819,4.856
20160819,4.856
20160819,4.856
20160819,4.856
20160820,4.856
20160820,4.856
20160820,4.856
20160820,4.856
20160821,4.891
20160821,4.891
20160821,4.891
20160821,4.891
20160821,4.891
20160822,4.893
20160822,4.893
20160822,4.893
20160822,4.893
20160823,4.893
20160823,4.893
20160823,4.893
20160823,4.893
20160824,4.895
20160824,4.895
20160824,4.895
20160824,4.895
20160825,4.895
20160825,4.895
20160825,4.895
20160825,4.895
20160826,4.895
20160826,4.895
20160826,4.895
20160826,4.895
20160827,4.895
20160827,4.895
20160827,4.895
20160827,4.895
20160828,4.895
20160828,4.895
20160828,4.895
20160828,4.895
20160829,4.895
20160829,4.895
20160829,4.895
20160829,4.895
20160830,4.895
20160830,4.895
20160830,4.895
20160830,4.895
20160831,4.895
20160831,4.895
20160831,4.895
20160831,4.895
20160901,4.895
20160901,4.895
20160901,4.895
20160901,4.895
20160902,4.895
20160902,4.895
20160902,4.895
20160902,4.895
20160903,4.895
20160903,4.895
20160903,4.895
20160903,4.895
20160904,4.895
20160904,4.895
20160904,4.895
20160904,4.895
20160905,4.895
20160905,4.895
20160905,4.895
20160905,4.895
20160906,4.895
20160906,4.895
20160906,4.895
20160906,4.895
20160907,4.895
20160907,4.895
20160907,4.895
20160907,4.895
20160908,4.895
20160908,4.895
20160908,4.895
20160908,4.895
20160909,4.895
20160909,4.895
20160909,4.895
20160909,4.958
20160910,4.958
20160910,4.964
20160910,4.964
20160910,4.964
20160910,4.964
20160911,4.964
20160911,4.964
20160911,4.948
20160911,4.948
20160912,4.948
20160912,4.948
20160912,4.948
20160912,4.948
20160913,4.948
20160913,4.948
20160913,4.948
20160913,4.948
20160914,4.948
20160914,4.948
20160914,4.948
20160914,4.948
20160915,4.948
20160915,4.948
20160915,4.948
20160915,4.948
20160916,4.948
20160916,4.948
20160916,4.948
20160916,4.948
20160917,4.948
20160917,4.948
20160917,4.948
20160917,4.948
20160918,4.948
20160918,4.969
20160918,4.976
20160918,4.98
20160919,4.987
20160919,5.006
20160919,5.006
20160919,5.006
20160920,5.006
20160920,5.006
20160920,5.006
20160920,5.006
20160920,5.006
20160920,5.006
20160921,5.006
20160921,5.006
20160921,5.006
20160921,5.006
20160921,5.006
20160921,5.006
20160921,5.006
20160921,5.006
20160922,5.006
20160922,5.006
20160922,5.006
20160922,5.006
20160923,5.006
20160923,5.006
20160923,5.006
20160923,5.006
20160924,5.006
20160924,5.006
20160924,5.006
20160924,5.006
20160925,5.006
20160925,5.006
20160925,5.021
20160925,5.021
20160926,5.021
20160926,5.029
20160926,5.029
20160926,5.029
20160927,5.029
20160927,5.029
20160927,5.029
20160927,5.029
20160928,5.029
20160928,5.029
20160928,5.029
20160928,5.029
20160929,5.057
20160929,5.057
20160929,5.065
20160929,5.065
20160930,5.065
20160930,5.065
20160930,5.065
20160930,5.065
20161001,5.065
20161001,5.065
20161001,5.065
20161001,5.065
20161002,5.065
20161002,5.065
20161002,5.065
20161002,5.065
20161003,5.065
20161003,5.065
20161003,5.065
20161003,5.065
20161004,5.065
20161004,5.065
20161004,5.065
20161004,5.065
20161005,5.065
20161005,5.065
20161005,5.065
20161005,5.065
20161006,5.065
20161006,5.065
20161006,5.065
20161006,5.065
20161007,5.057
20161007,5.057
20161007,5.057
20161007,5.057
20161008,5.057
20161008,5.057
20161008,5.057
20161008,5.057
20161009,5.057
20161009,5.057
20161009,5.057
20161009,5.057
20161010,5.057
20161010,5.057
20161010,5.057
20161010,5.057
20161011,5.057
20161011,5.057
20161011,5.057
20161011,5.057
20161012,5.057
20161012,5.057
20161012,5.057
20161012,5.057
20161013,5.057
20161013,5.057
20161013,5.057
20161013,5.057
20161014,5.057
20161014,5.057
20161014,5.057
20161014,5.057
20161015,5.057
20161015,5.057
20161015,5.057
20161015,5.057
20161016,5.057
20161016,5.057
20161016,5.057
20161016,5.057
20161017,5.057
20161017,5.057
20161017,5.057
20161017,5.057
20161018,5.057
20161018,5.057
20161018,5.057
20161018,5.057
20161019,5.057
20161019,5.057
20161019,5.057
20161019,5.057
20161020,5.057
20161020,5.057
20161020,5.057
20161020,5.057
20161021,5.066
20161021,5.066
20161021,5.066
20161021,5.066
20161022,5.066
20161022,5.066
20161022,5.066
20161022,5.066
20161023,5.066
20161023,5.066
20161023,5.066
20161023,5.066
20161024,5.066
20161024,5.066
20161024,5.066
20161024,5.066
20161025,5.066
20161025,5.066
20161025,5.066
20161025,5.066
20161026,5.066
20161026,5.066
20161026,5.066
20161026,5.066
20161027,5.071
20161027,5.064
20161027,5.064
20161027,5.064
20161028,5.064
20161028,5.065
20161028,5.065
20161028,5.065
20161029,5.065
20161029,5.065
20161029,5.065
20161029,5.065
20161030,5.065
20161030,5.065
20161030,5.096
20161030,5.096
20161031,5.096
20161031,5.096
20161031,5.096
20161031,5.096
20161101,5.096
20161101,5.096
20161101,5.096
20161101,5.096
20161101,5.096
20161102,5.096
20161102,5.096
20161102,5.096
20161102,5.096
20161103,5.096
20161103,5.096
20161103,5.096
20161103,5.096
20161104,5.096
20161104,5.096
20161104,5.096
20161104,5.096
20161105,5.096
20161105,5.096
20161105,5.096
20161105,5.096
20161106,5.103
20161106,5.103
20161106,5.103
20161106,5.103
20161107,5.074
20161107,5.074
20161107,5.074
20161107,5.074
20161108,5.074
20161108,5.074
20161108,5.074
20161108,5.074
20161109,5.074
20161109,5.074
20161109,5.074
20161109,5.074
20161110,5.074
20161110,5.074
20161110,5.074
20161110,5.074
20161111,5.074
20161111,5.074
20161111,5.074
20161111,5.074
20161112,5.074
20161112,5.074
20161112,5.074
20161112,5.074
20161113,5.074
20161113,5.074
20161113,5.074
20161113,5.074
20161114,5.074
20161114,5.074
20161114,5.074
20161114,5.074
20161115,5.074
20161115,5.074
20161115,5.074
20161115,5.074
20161116,5.074
20161116,5.074
20161116,5.074
20161116,5.074
20161117,5.079
20161117,5.079
20161117,5.079
20161117,5.079
20161118,5.079
20161118,5.079
20161118,5.079
20161118,5.079
20161119,5.079
20161119,5.079
20161119,5.079
20161119,5.079
20161120,5.083
20161120,5.083
20161120,5.083
20161120,5.083
20161120,5.083
20161121,5.087
20161121,5.087
20161121,5.087
20161121,5.087
20161122,5.091
20161122,5.091
20161122,5.091
20161122,5.091
20161122,5.091
20161123,5.093
20161123,5.093
20161123,5.093
20161123,5.093
20161124,5.093
20161124,5.093
20161125,5.093
20161125,5.093
20161125,5.093
20161125,5.093
20161126,5.093
20161126,5.093
20161126,5.093
20161126,5.095
20161127,5.095
20161127,5.095
20161127,5.095
20161127,5.095
20161127,5.096
20161128,5.096
20161128,5.096
20161128,5.096
20161128,5.096
20161129,5.096
20161129,5.096
20161129,5.096
20161129,5.096
20161130,5.096
20161130,5.096
20161130,5.096
20161130,5.096
20161201,5.096
20161201,5.096
20161201,5.096
20161201,5.097
20161202,5.097
20161202,5.097
20161202,5.097
20161202,5.097
20161203,5.097
20161203,5.097
20161203,5.097
20161203,5.113
20161204,5.113
20161204,5.113
20161204,5.113
20161204,5.113
20161204,5.113
20161205,5.114
20161205,5.114
20161205,5.114
20161205,5.129
20161206,5.129
20161206,5.129
20161206,5.129
20161206,5.129
20161206,5.129
20161207,5.129
20161207,5.129
20161207,5.129
20161207,5.13
20161208,5.13
20161208,5.13
20161208,5.13
20161208,5.13
20161208,5.13
20161209,5.13
20161209,5.13
20161209,5.13
20161209,5.132
20161210,5.132
20161210,5.132
20161210,5.132
20161210,5.132
20161211,5.132
20161211,5.132
20161211,5.132
20161211,5.132
20161212,5.133
20161212,5.133
20161212,5.133
20161212,5.133
20161213,5.133
20161213,5.133
20161213,5.133
20161213,5.154
20161214,5.154
20161214,5.154
20161214,5.154
20161214,5.154
20161215,5.154
20161215,5.154
20161215,5.154
20161215,5.154
20161216,5.154
20161216,5.154
20161216,5.154
20161216,5.154
20161217,5.154
20161217,5.155
20161217,5.155
20161217,5.155
20161217,5.155
20161218,5.155
20161218,5.156
20161218,5.156
20161218,5.156
20161219,5.156
20161219,5.133
20161219,5.133
20161219,5.133
20161220,5.133
20161220,5.133
20161220,5.133
20161220,5.133
20161221,5.133
20161221,5.133
20161221,5.133
20161221,5.133
20161222,5.133
20161222,5.133
20161222,5.133
20161222,5.133
20161223,5.134
20161223,5.134
