Date,Value
20151009,2.274
20151009,2.274
20151009,2.274
20151009,2.274
20151010,2.274
20151010,2.274
20151010,2.274
20151010,2.274
20151011,2.274
20151011,2.274
20151011,2.272
20151011,2.3
20151012,2.3
20151012,2.3
20151012,2.3
20151012,2.3
20151013,2.3
20151013,2.3
20151013,2.3
20151013,2.3
20151014,2.3
20151014,2.3
20151014,2.3
20151014,2.3
20151015,2.3
20151015,2.3
20151015,2.3
20151015,2.3
20151016,2.3
20151016,2.3
20151016,2.3
20151016,2.3
20151017,2.3
20151017,2.3
20151017,2.3
20151017,2.3
20151018,2.3
20151018,2.3
20151018,2.3
20151018,2.3
20151019,2.3
20151019,2.3
20151019,2.3
20151019,2.3
20151020,2.3
20151020,2.3
20151020,2.3
20151020,2.3
20151021,2.3
20151021,2.3
20151021,2.3
20151021,2.3
20151022,2.3
20151022,2.301
20151022,2.301
20151022,2.301
20151023,2.301
20151023,2.301
20151023,2.301
20151023,2.301
20151024,2.301
20151024,2.301
20151024,2.301
20151024,2.301
20151025,2.301
20151025,2.301
20151025,2.301
20151025,2.301
20151026,2.301
20151026,2.301
20151026,2.301
20151026,2.301
20151027,2.301
20151027,2.301
20151027,2.301
20151027,2.301
20151028,2.301
20151028,2.301
20151028,2.301
20151028,2.302
20151029,2.302
20151029,2.302
20151029,2.302
20151029,2.302
20151030,2.302
20151030,2.302
20151030,2.302
20151030,2.302
20151031,2.302
20151031,2.302
20151031,2.302
20151031,2.302
20151101,2.302
20151101,2.302
20151101,2.302
20151101,2.302
20151102,2.302
20151102,2.302
20151102,2.302
20151102,2.302
20151103,2.302
20151103,2.302
20151103,2.302
20151103,2.302
20151104,2.302
20151104,2.302
20151104,2.302
20151104,2.302
20151105,2.302
20151105,2.302
20151105,2.302
20151105,2.302
20151105,2.302
20151106,2.302
20151106,2.302
20151106,2.302
20151106,2.302
20151107,2.302
20151107,2.302
20151107,2.302
20151107,2.301
20151108,2.301
20151108,2.301
20151108,2.301
20151108,2.301
20151109,2.301
20151109,2.301
20151109,2.301
20151109,2.301
20151110,2.301
20151110,2.301
20151110,2.301
20151110,2.301
20151111,2.301
20151111,2.301
20151111,2.301
20151111,2.301
20151112,2.301
20151112,2.301
20151112,2.301
20151112,2.301
20151113,2.301
20151113,2.301
20151113,2.301
20151113,2.301
20151114,2.301
20151114,2.301
20151114,2.301
20151114,2.301
20151115,2.301
20151115,2.301
20151115,2.301
20151115,2.301
20151116,2.301
20151116,2.301
20151116,2.301
20151116,2.301
20151117,2.301
20151117,2.301
20151117,2.301
20151117,2.301
20151118,2.301
20151118,2.301
20151118,2.301
20151118,2.301
20151119,2.301
20151119,2.301
20151119,2.301
20151119,2.301
20151120,2.301
20151120,2.301
20151120,2.301
20151120,2.301
20151121,2.301
20151121,2.301
20151121,2.301
20151121,2.301
20151122,2.301
20151122,2.301
20151122,2.301
20151122,2.301
20151123,2.301
20151123,2.301
20151123,2.301
20151123,2.301
20151124,2.301
20151124,2.301
20151124,2.301
20151124,2.301
20151124,2.301
20151125,2.301
20151125,2.301
20151125,2.301
20151125,2.301
20151126,2.301
20151126,2.301
20151126,2.301
20151126,2.301
20151127,2.301
20151127,2.301
20151127,2.301
20151127,2.301
20151128,2.301
20151128,2.301
20151128,2.301
20151128,2.301
20151129,2.301
20151129,2.301
20151129,2.301
20151129,2.301
20151130,2.301
20151130,2.301
20151130,2.301
20151130,2.301
20151201,2.301
20151201,2.301
20151201,2.301
20151201,2.301
20151202,2.301
20151202,2.301
20151202,2.301
20151202,2.301
20151203,2.301
20151203,2.301
20151203,2.301
20151203,2.301
20151204,2.301
20151204,2.301
20151204,2.301
20151204,2.301
20151205,2.301
20151205,2.301
20151205,2.301
20151205,2.301
20151206,2.301
20151206,2.3
20151206,2.3
20151206,2.3
20151207,2.3
20151207,2.3
20151207,2.3
20151207,2.3
20151208,2.3
20151208,2.3
20151208,2.3
20151208,2.3
20151209,2.3
20151209,2.3
20151209,2.3
20151209,2.3
20151210,2.3
20151210,2.3
20151210,2.3
20151210,2.3
20151211,2.3
20151211,2.3
20151211,2.3
20151211,2.3
20151212,2.3
20151212,2.3
20151212,2.3
20151212,2.3
20151213,2.3
20151213,2.3
20151213,2.3
20151213,2.296
20151214,2.296
20151214,2.296
20151214,2.294
20151214,2.294
20151214,2.294
20151215,2.294
20151215,2.294
20151215,2.294
20151215,2.294
20151216,2.294
20151216,2.294
20151216,2.294
20151216,2.294
20151217,2.294
20151217,2.294
20151217,2.294
20151217,2.294
20151218,2.294
20151218,2.294
20151218,2.294
20151218,2.294
20151219,2.294
20151219,2.294
20151219,2.294
20151219,2.294
20151220,2.294
20151220,2.294
20151220,2.294
20151220,2.294
20151221,2.294
20151221,2.294
20151221,2.294
20151221,2.294
20151222,2.294
20151222,2.294
20151222,2.294
20151222,2.294
20151223,2.294
20151223,2.294
20151223,2.294
20151223,2.294
20151224,2.294
20151224,2.294
20151224,2.294
20151224,2.294
20151225,2.294
20151225,2.294
20151225,2.294
20151225,2.294
20151226,2.294
20151226,2.294
20151226,2.294
20151226,2.294
20151227,2.294
20151227,2.294
20151227,2.294
20151227,2.294
20151228,2.294
20151228,2.294
20151228,2.294
20151228,2.294
20151229,2.294
20151229,2.294
20151229,2.294
20151229,2.294
20151230,2.294
20151230,2.294
20151230,2.294
20151230,2.294
20151231,2.294
20151231,2.294
20151231,2.294
20151231,2.294
20160101,2.294
20160101,2.294
20160101,2.294
20160101,2.294
20160102,2.294
20160102,2.294
20160102,2.294
20160102,2.294
20160103,2.294
20160103,2.294
20160103,2.294
20160103,2.294
20160104,2.294
20160104,2.294
20160104,2.294
20160104,2.294
20160105,2.294
20160105,2.294
20160105,2.294
20160105,2.294
20160106,2.294
20160106,2.294
20160106,2.294
20160106,2.295
20160107,2.295
20160107,2.295
20160107,2.295
20160107,2.295
20160108,2.295
20160108,2.295
20160108,2.295
20160108,2.295
20160109,2.295
20160109,2.295
20160109,2.295
20160109,2.295
20160110,2.295
20160110,2.295
20160110,2.295
20160111,2.295
20160111,2.295
20160111,2.295
20160111,2.295
20160112,2.295
20160112,2.295
20160112,2.295
20160112,2.295
20160113,2.295
20160113,2.295
20160113,2.295
20160113,2.295
20160114,2.295
20160114,2.295
20160114,2.295
20160114,2.295
20160115,2.295
20160115,2.295
20160115,2.295
20160115,2.295
20160116,2.295
20160116,2.295
20160116,2.295
20160116,2.295
20160117,2.295
20160117,2.295
20160117,2.295
20160117,2.295
20160118,2.295
20160118,2.295
20160118,2.295
20160118,2.295
20160119,2.295
20160119,2.295
20160119,2.295
20160119,2.295
20160120,2.295
20160120,2.295
20160120,2.295
20160120,2.295
20160121,2.295
20160121,2.295
20160121,2.295
20160121,2.295
20160122,2.295
20160122,2.295
20160122,2.295
20160122,2.295
20160122,2.295
20160122,2.295
20160122,2.295
20160122,2.295
20160123,2.295
20160123,2.295
20160123,2.295
20160123,2.295
20160124,2.295
20160124,2.295
20160124,2.295
20160124,2.295
20160125,2.295
20160125,2.295
20160125,2.295
20160125,2.295
20160125,2.295
20160125,2.295
20160125,2.295
20160125,2.295
20160125,2.295
20160125,2.295
20160126,2.295
20160126,2.295
20160126,2.295
20160126,2.295
20160126,2.295
20160127,2.295
20160127,2.295
20160127,2.295
20160127,2.295
20160128,2.295
20160128,2.295
20160128,2.295
20160128,2.295
20160129,2.295
20160129,2.295
20160129,2.295
20160129,2.295
20160130,2.295
20160130,2.295
20160201,2.295
20160202,2.295
20160202,2.295
20160202,2.295
20160202,2.295
20160203,2.295
20160203,2.295
20160203,2.295
20160203,2.295
20160204,2.295
20160204,2.295
20160204,2.295
20160204,2.295
20160205,2.295
20160205,2.295
20160205,2.295
20160205,2.295
20160206,2.295
20160206,2.295
20160206,2.295
20160206,2.295
20160206,2.295
20160206,2.295
20160206,2.295
20160206,2.295
20160206,2.295
20160206,2.295
20160207,2.295
20160207,2.295
20160207,2.295
20160207,2.295
20160207,2.295
20160207,2.295
20160207,2.295
20160207,2.295
20160208,2.295
20160208,2.295
20160208,2.295
20160208,2.295
20160209,2.295
20160209,2.295
20160209,2.295
20160209,2.295
20160210,2.295
20160210,2.295
20160210,2.295
20160210,2.295
20160211,2.295
20160211,2.295
20160211,2.295
20160211,2.294
20160212,2.294
20160212,2.294
20160212,2.294
20160212,2.294
20160213,2.294
20160213,2.294
20160215,2.294
20160215,2.294
20160215,2.294
20160215,2.294
20160215,2.294
20160215,2.294
20160215,2.207
20160215,2.207
20160215,2.207
20160216,2.159
20160216,2.159
20160216,2.159
20160216,2.159
20160216,2.159
20160216,2.159
20160216,2.159
20160216,2.159
20160216,2.159
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.123
20160216,2.123
20160216,2.123
20160216,2.123
20160216,2.123
20160216,2.114
20160216,2.114
20160216,2.114
20160217,2.113
20160217,2.113
20160217,2.112
20160217,2.112
20160218,2.112
20160218,2.112
20160218,2.112
20160218,2.115
20160218,2.115
20160219,2.115
20160219,2.115
20160219,2.115
20160219,2.115
20160220,2.115
20160220,2.115
20160220,2.115
20160220,2.115
20160221,2.115
20160221,2.115
20160221,2.115
20160221,2.115
20160222,2.115
20160222,2.115
20160222,2.115
20160222,2.115
20160223,2.115
20160223,2.115
20160224,2.115
20160224,2.115
20160224,2.115
20160224,2.115
20160225,2.115
20160225,2.115
20160225,2.115
20160225,2.115
20160226,2.115
20160226,2.115
20160226,2.115
20160226,2.115
20160227,2.115
20160227,2.115
20160227,2.115
20160227,2.114
20160228,2.114
20160228,2.114
20160228,2.114
20160228,2.114
20160228,2.114
20160229,2.114
20160229,2.114
20160301,2.114
20160301,2.114
20160301,2.114
20160301,2.114
20160302,2.114
20160302,2.114
20160302,2.114
20160302,2.114
20160303,2.114
20160303,2.114
20160303,2.114
20160303,2.114
20160304,2.114
20160304,2.114
20160304,2.114
20160304,2.114
20160305,2.114
20160305,2.114
20160305,2.114
20160305,2.114
20160306,2.114
20160306,2.114
20160306,2.114
20160306,2.114
20160307,2.114
20160307,2.114
20160307,2.114
20160307,2.114
20160308,2.114
20160309,2.114
20160309,2.114
20160310,2.114
20160310,2.114
20160310,2.114
20160310,2.114
20160311,2.114
20160311,2.114
20160311,2.114
20160311,2.114
20160312,2.114
20160312,2.114
20160312,2.114
20160312,2.111
20160313,2.111
20160313,2.111
20160313,2.111
20160313,2.111
20160314,2.111
20160314,2.111
20160314,2.111
20160314,2.117
20160315,2.117
20160315,2.117
20160315,2.117
20160315,2.117
20160316,2.117
20160316,2.117
20160316,2.117
20160316,2.117
20160317,2.117
20160317,2.117
20160317,2.117
20160317,2.117
20160318,2.117
20160318,2.117
20160318,2.117
20160318,2.117
20160319,2.117
20160319,2.117
20160319,2.117
20160319,2.117
20160320,2.117
20160320,2.117
20160320,2.117
20160320,2.117
20160320,2.117
20160321,2.117
20160321,2.117
20160321,2.117
20160322,2.117
20160322,2.117
20160322,2.117
20160322,2.117
20160323,2.117
20160323,2.117
20160323,2.117
20160324,2.117
20160324,2.117
20160324,2.117
20160324,2.117
20160325,2.117
20160325,2.117
20160325,2.117
20160325,2.119
20160326,2.119
20160326,2.119
20160326,2.119
20160326,2.119
20160327,2.119
20160327,2.119
20160327,2.119
20160327,2.119
20160328,2.119
20160328,2.119
20160328,2.119
20160328,2.119
20160329,2.119
20160329,2.119
20160330,2.119
20160330,2.119
20160330,2.119
20160330,2.119
20160331,2.119
20160331,2.119
20160331,2.119
20160331,2.119
20160331,2.119
20160331,2.119
20160331,2.119
20160331,2.119
20160401,2.119
20160401,2.119
20160401,2.119
20160401,2.119
20160402,2.119
20160402,2.119
20160402,2.119
20160402,2.119
20160403,2.119
20160403,2.119
20160403,2.119
20160403,2.119
20160404,2.119
20160404,2.119
20160404,2.119
20160405,2.119
20160405,2.119
20160405,2.119
20160405,2.119
20160406,2.119
20160406,2.119
20160406,2.119
20160406,2.119
20160407,2.119
20160407,2.119
20160408,2.119
20160408,2.119
20160408,2.119
20160408,2.119
20160408,2.119
20160408,2.119
20160408,2.119
20160408,2.119
20160409,2.119
20160409,2.119
20160409,2.119
20160409,2.119
20160410,2.119
20160410,2.119
20160410,2.119
20160410,2.119
20160411,2.119
20160411,2.119
20160411,2.119
20160411,2.119
20160412,2.119
20160412,2.119
20160412,2.119
20160412,2.119
20160413,2.119
20160413,2.119
20160413,2.119
20160413,2.119
20160414,2.119
20160414,2.119
20160414,2.119
20160414,2.119
20160415,2.119
20160415,2.119
20160415,2.119
20160415,2.119
20160416,2.119
20160416,2.119
20160416,2.119
20160416,2.113
20160417,2.113
20160417,2.113
20160417,2.113
20160417,2.114
20160418,2.114
20160418,2.114
20160418,2.114
20160418,2.114
20160419,2.114
20160419,2.114
20160419,2.114
20160419,2.116
20160420,2.116
20160420,2.116
20160420,2.116
20160420,2.11
20160421,2.11
20160421,2.11
20160421,2.11
20160421,2.11
20160422,2.11
20160422,2.11
20160422,2.11
20160422,2.102
20160423,2.102
20160423,2.102
20160423,2.102
20160423,2.095
20160424,2.095
20160424,2.095
20160424,2.095
20160424,2.095
20160425,2.095
20160425,2.095
20160426,2.095
20160426,2.095
20160426,2.095
20160426,2.095
20160427,2.095
20160427,2.095
20160427,2.093
20160427,2.093
20160428,2.093
20160428,2.093
20160428,2.088
20160428,2.088
20160429,2.088
20160429,2.088
20160429,2.084
20160429,2.084
20160430,2.084
20160430,2.084
20160430,2.084
20160430,2.084
20160501,2.084
20160501,2.084
20160501,2.084
20160501,2.084
20160501,2.084
20160502,2.084
20160502,2.084
20160502,2.084
20160502,2.084
20160502,2.084
20160503,2.084
20160503,2.084
20160503,2.084
20160503,2.082
20160504,2.082
20160504,2.082
20160504,2.082
20160504,2.082
20160505,2.082
20160505,2.082
20160505,2.082
20160505,2.082
20160506,2.082
20160506,2.082
20160506,2.082
20160506,2.082
20160507,2.082
20160507,2.082
20160507,2.082
20160507,2.082
20160508,2.082
20160508,2.082
20160508,2.082
20160508,2.082
20160509,2.082
20160509,2.082
20160509,2.082
20160509,2.082
20160510,2.082
20160510,2.082
20160510,2.082
20160510,2.082
20160511,2.082
20160511,2.082
20160511,2.082
20160511,2.077
20160512,2.077
20160512,2.077
20160512,2.077
20160512,2.077
20160512,2.077
20160513,2.077
20160513,2.077
20160513,2.077
20160513,2.077
20160514,2.077
20160514,2.077
20160514,2.077
20160514,2.077
20160515,2.077
20160515,2.077
20160515,2.077
20160515,2.077
20160516,2.077
20160516,2.077
20160516,2.077
20160516,2.077
20160517,2.077
20160517,2.077
20160517,2.077
20160517,2.077
20160518,2.077
20160518,2.077
20160518,2.077
20160518,2.077
20160519,2.077
20160519,2.077
20160520,2.077
20160520,2.077
20160520,2.077
20160520,2.077
20160521,2.077
20160521,2.077
20160521,2.077
20160521,2.077
20160522,2.077
20160522,2.077
20160522,2.077
20160522,2.077
20160523,2.077
20160523,2.077
20160523,2.077
20160523,2.077
20160524,2.077
20160524,2.077
20160524,2.077
20160524,2.077
20160525,2.077
20160525,2.077
20160525,2.077
20160525,2.077
20160526,2.077
20160526,2.077
20160526,2.077
20160526,2.077
20160527,2.077
20160527,2.077
20160527,2.077
20160527,2.056
20160528,2.056
20160528,2.056
20160528,2.056
20160528,2.056
20160529,2.056
20160529,2.056
20160529,2.056
20160529,2.056
20160530,2.056
20160531,2.056
20160531,2.056
20160601,2.056
20160601,2.056
20160601,2.056
20160601,2.056
20160602,2.056
20160602,2.056
20160602,2.056
20160603,2.056
20160604,2.056
20160604,2.056
20160604,2.056
20160604,2.042
20160605,2.042
20160605,2.042
20160605,2.042
20160605,2.033
20160606,2.033
20160606,2.033
20160606,2.033
20160606,2.025
20160607,2.025
20160607,2.025
20160607,2.025
20160607,2.018
20160608,2.018
20160608,2.018
20160608,2.018
20160608,2.013
20160609,2.013
20160609,2.013
20160609,2.013
20160609,2.013
20160610,2.013
20160610,2.013
20160610,2.013
20160610,2.014
20160611,2.014
20160611,2.014
20160611,2.014
20160611,2.014
20160612,2.014
20160612,2.014
20160612,2.014
20160612,2.015
20160613,2.015
20160613,2.015
20160613,2.015
20160613,2.015
20160614,2.015
20160614,2.015
20160614,2.015
20160614,2.015
20160615,2.015
20160615,2.015
20160615,2.012
20160615,2.012
20160616,2.012
20160616,2.018
20160616,2.019
20160616,2.019
20160617,2.019
20160617,2.019
20160617,2.019
20160617,2.019
20160619,2.019
20160619,2.019
20160620,2.019
20160620,2.019
20160620,2.019
20160620,2.019
20160621,2.019
20160621,2.019
20160621,2.019
20160621,2.019
20160622,2.019
20160622,2.019
20160622,2.019
20160622,2.019
20160623,2.019
20160623,2.019
20160623,2.019
20160623,2.019
20160624,2.019
20160624,2.019
20160624,2.019
20160624,2.02
20160625,2.02
20160625,2.02
20160625,2.02
20160625,2.02
20160626,2.02
20160626,2.02
20160626,2.02
20160626,2.02
20160627,2.024
20160627,2.024
20160627,2.024
20160627,2.024
20160628,2.024
20160628,2.024
20160628,2.024
20160628,2.024
20160629,2.024
20160629,2.024
20160629,2.024
20160629,2.025
20160630,2.027
20160630,2.027
20160630,2.027
20160701,2.027
20160701,2.027
20160701,2.027
20160701,2.027
20160702,2.027
20160702,2.027
20160702,2.027
20160702,2.027
20160703,2.027
20160703,2.027
20160703,2.027
20160703,2.027
20160703,2.027
20160704,2.021
20160704,2.022
20160704,2.022
20160704,2.022
20160705,2.022
20160705,2.022
20160705,2.022
20160705,2.022
20160706,2.022
20160706,2.023
20160706,2.023
20160706,2.023
20160707,2.023
20160707,2.023
20160707,2.023
20160707,2.023
20160708,2.022
20160708,2.022
20160708,2.022
20160708,2.022
20160709,2.022
20160709,2.022
20160709,2.022
20160709,2.021
20160710,2.02
20160710,2.021
20160710,2.029
20160710,2.029
20160710,2.029
20160711,2.029
20160711,2.029
20160711,2.029
20160711,2.029
20160712,2.029
20160712,2.029
20160712,2.029
20160712,2.029
20160713,2.029
20160713,2.029
20160713,2.029
20160713,2.029
20160714,2.029
20160714,2.03
20160714,2.028
20160714,2.028
20160715,2.03
20160715,2.03
20160715,2.03
20160715,2.03
20160716,2.03
20160716,2.03
20160716,2.03
20160716,2.029
20160717,2.029
20160717,2.029
20160717,2.029
20160717,2.029
20160718,2.029
20160718,2.029
20160718,2.029
20160718,2.029
20160719,2.03
20160719,2.03
20160719,2.03
20160719,2.03
20160720,2.03
20160720,2.03
20160720,2.03
20160720,2.03
20160721,2.032
20160721,2.032
20160721,2.032
20160721,2.032
20160722,2.032
20160722,2.032
20160722,2.032
20160722,2.032
20160723,2.032
20160723,2.032
20160723,2.032
20160723,2.032
20160724,2.032
20160724,2.032
20160724,2.032
20160724,2.032
20160725,2.033
20160725,2.033
20160728,2.033
20160728,2.033
20160728,2.033
20160728,2.033
20160729,2.033
20160729,2.033
20160729,2.033
20160729,2.033
20160730,2.033
20160730,2.033
20160730,2.033
20160730,2.033
20160731,2.033
20160731,2.033
20160731,2.033
20160731,2.033
20160801,2.031
20160801,2.031
20160801,2.031
20160801,2.031
20160802,2.031
20160802,2.031
20160802,2.031
20160802,2.031
20160803,2.031
20160803,2.031
20160803,2.031
20160803,2.031
20160804,2.031
20160804,2.031
20160804,2.031
20160804,2.031
20160804,2.031
20160804,2.033
20160804,2.033
20160804,2.033
20160804,2.033
20160804,2.036
20160805,2.04
20160805,2.04
20160805,2.04
20160805,2.04
20160805,2.04
20160806,2.04
20160806,2.04
20160806,2.04
20160806,2.04
20160807,2.04
20160807,2.04
20160807,2.041
20160807,2.042
20160808,2.044
20160808,2.044
20160808,2.044
20160808,2.045
20160808,2.045
20160809,2.045
20160809,2.045
20160809,2.045
20160809,2.045
20160809,2.045
20160810,2.045
20160810,2.045
20160810,2.045
20160810,2.045
20160811,2.045
20160811,2.045
20160811,2.045
20160811,2.045
20160812,2.045
20160812,2.045
20160812,2.045
20160812,2.046
20160813,2.046
20160813,2.046
20160813,2.046
20160813,2.046
20160814,2.046
20160814,2.046
20160814,2.046
20160814,2.046
20160815,2.046
20160815,2.046
20160815,2.046
20160815,2.046
20160816,2.046
20160816,2.046
20160816,2.046
20160816,2.046
20160817,2.046
20160817,2.046
20160817,2.046
20160817,2.046
20160818,2.046
20160818,2.046
20160818,2.046
20160818,2.046
20160819,2.046
20160819,2.046
20160819,2.046
20160819,2.046
20160820,2.046
20160820,2.046
20160820,2.046
20160820,2.046
20160821,2.052
20160821,2.052
20160821,2.052
20160821,2.052
20160821,2.052
20160822,2.053
20160822,2.053
20160822,2.053
20160822,2.053
20160823,2.053
20160823,2.053
20160823,2.053
20160823,2.053
20160824,2.058
20160824,2.058
20160824,2.058
20160824,2.064
20160825,2.064
20160825,2.064
20160825,2.064
20160825,2.064
20160826,2.064
20160826,2.064
20160826,2.064
20160826,2.064
20160827,2.064
20160827,2.064
20160827,2.064
20160827,2.064
20160828,2.064
20160828,2.064
20160828,2.064
20160828,2.064
20160829,2.064
20160829,2.064
20160829,2.064
20160829,2.064
20160830,2.064
20160830,2.064
20160830,2.064
20160830,2.064
20160831,2.064
20160831,2.064
20160831,2.064
20160831,2.064
20160901,2.064
20160901,2.064
20160901,2.064
20160901,2.064
20160902,2.064
20160902,2.064
20160902,2.064
20160902,2.064
20160903,2.064
20160903,2.064
20160903,2.064
20160903,2.064
20160904,2.064
20160904,2.064
20160904,2.064
20160904,2.064
20160905,2.064
20160905,2.064
20160905,2.064
20160905,2.064
20160906,2.064
20160906,2.064
20160906,2.064
20160906,2.064
20160907,2.064
20160907,2.064
20160907,2.064
20160907,2.064
20160908,2.064
20160908,2.064
20160908,2.064
20160908,2.064
20160909,2.064
20160909,2.064
20160909,2.064
20160909,2.064
20160910,2.065
20160910,2.069
20160910,2.069
20160910,2.069
20160910,2.069
20160911,2.069
20160911,2.068
20160911,2.062
20160911,2.062
20160912,2.062
20160912,2.062
20160912,2.062
20160912,2.062
20160913,2.062
20160913,2.062
20160913,2.062
20160913,2.062
20160914,2.062
20160914,2.062
20160914,2.062
20160914,2.062
20160915,2.062
20160915,2.062
20160915,2.062
20160915,2.062
20160916,2.062
20160916,2.062
20160916,2.062
20160916,2.062
20160917,2.062
20160917,2.062
20160917,2.062
20160917,2.062
20160918,2.061
20160918,2.061
20160918,2.067
20160918,2.068
20160919,2.073
20160919,2.073
20160919,2.073
20160919,2.073
20160920,2.073
20160920,2.073
20160920,2.073
20160920,2.073
20160920,2.073
20160920,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160922,2.073
20160922,2.073
20160922,2.073
20160922,2.073
20160923,2.073
20160923,2.073
20160923,2.073
20160923,2.073
20160924,2.073
20160924,2.073
20160924,2.073
20160924,2.073
20160925,2.073
20160925,2.073
20160925,2.07
20160925,2.07
20160926,2.07
20160926,2.075
20160926,2.075
20160926,2.075
20160927,2.075
20160927,2.075
20160927,2.075
20160927,2.075
20160928,2.075
20160928,2.075
20160928,2.075
20160928,2.075
20160929,2.075
20160929,2.075
20160929,2.081
20160929,2.081
20160930,2.081
20160930,2.081
20160930,2.081
20160930,2.081
20161001,2.081
20161001,2.081
20161001,2.081
20161001,2.081
20161002,2.081
20161002,2.081
20161002,2.081
20161002,2.081
20161003,2.081
20161003,2.081
20161003,2.081
20161003,2.081
20161004,2.081
20161004,2.081
20161004,2.081
20161004,2.081
20161005,2.081
20161005,2.081
20161005,2.081
20161005,2.081
20161006,2.081
20161006,2.081
20161006,2.081
20161006,2.08
20161007,2.08
20161007,2.08
20161007,2.08
20161007,2.08
20161008,2.08
20161008,2.08
20161008,2.08
20161008,2.08
20161009,2.08
20161009,2.08
20161009,2.08
20161009,2.08
20161010,2.08
20161010,2.08
20161010,2.08
20161010,2.077
20161011,2.077
20161011,2.077
20161011,2.077
20161011,2.077
20161012,2.077
20161012,2.077
20161012,2.077
20161012,2.077
20161013,2.077
20161013,2.077
20161013,2.077
20161013,2.077
20161014,2.077
20161014,2.077
20161014,2.077
20161014,2.077
20161015,2.077
20161015,2.077
20161015,2.077
20161015,2.077
20161016,2.077
20161016,2.077
20161016,2.077
20161016,2.077
20161017,2.077
20161017,2.077
20161017,2.077
20161017,2.077
20161018,2.077
20161018,2.077
20161018,2.077
20161018,2.077
20161019,2.077
20161019,2.077
20161019,2.077
20161019,2.077
20161020,2.077
20161020,2.077
20161020,2.077
20161020,2.078
20161021,2.085
20161021,2.085
20161021,2.085
20161021,2.085
20161022,2.085
20161022,2.085
20161022,2.085
20161022,2.085
20161023,2.085
20161023,2.085
20161023,2.085
20161023,2.085
20161024,2.085
20161024,2.085
20161024,2.085
20161024,2.085
20161025,2.085
20161025,2.085
20161025,2.085
20161025,2.085
20161026,2.085
20161026,2.085
20161026,2.085
20161026,2.085
20161027,2.089
20161027,2.083
20161027,2.083
20161027,2.083
20161028,2.083
20161028,2.083
20161028,2.083
20161028,2.083
20161029,2.083
20161029,2.083
20161029,2.083
20161029,2.083
20161030,2.083
20161030,2.083
20161030,2.084
20161030,2.089
20161031,2.089
20161031,2.089
20161031,2.089
20161031,2.089
20161101,2.089
20161101,2.089
20161101,2.089
20161101,2.089
20161101,2.089
20161102,2.089
20161102,2.089
20161102,2.089
20161102,2.089
20161103,2.089
20161103,2.089
20161103,2.089
20161103,2.089
20161104,2.089
20161104,2.089
20161104,2.089
20161104,2.089
20161105,2.089
20161105,2.089
20161105,2.089
20161105,2.089
20161106,2.091
20161106,2.091
20161106,2.091
20161106,2.091
20161107,2.068
20161107,2.068
20161107,2.068
20161107,2.068
20161108,2.068
20161108,2.068
20161108,2.068
20161108,2.068
20161109,2.068
20161109,2.068
20161109,2.068
20161109,2.068
20161110,2.068
20161110,2.068
20161110,2.068
20161110,2.068
20161111,2.068
20161111,2.068
20161111,2.068
20161111,2.068
20161112,2.068
20161112,2.068
20161112,2.068
20161112,2.068
20161113,2.068
20161113,2.068
20161113,2.068
20161113,2.068
20161114,2.068
20161114,2.068
20161114,2.068
20161114,2.068
20161115,2.068
20161115,2.068
20161115,2.068
20161115,2.068
20161116,2.068
20161116,2.068
20161116,2.068
20161116,2.068
20161117,2.069
20161117,2.069
20161117,2.069
20161117,2.069
20161118,2.069
20161118,2.069
20161118,2.069
20161118,2.069
20161119,2.069
20161119,2.069
20161119,2.069
20161119,2.069
20161120,2.07
20161120,2.07
20161120,2.07
20161120,2.07
20161120,2.07
20161121,2.07
20161121,2.07
20161121,2.07
20161121,2.07
20161122,2.07
20161122,2.07
20161122,2.07
20161122,2.07
20161122,2.07
20161123,2.07
20161123,2.07
20161123,2.07
20161123,2.07
20161124,2.07
20161124,2.07
20161125,2.07
20161125,2.07
20161125,2.07
20161125,2.07
20161126,2.07
20161126,2.07
20161126,2.07
20161126,2.07
20161127,2.07
20161127,2.07
20161127,2.07
20161127,2.07
20161127,2.07
20161128,2.07
20161128,2.07
20161128,2.07
20161128,2.07
20161129,2.07
20161129,2.07
20161129,2.07
20161129,2.07
20161130,2.07
20161130,2.07
20161130,2.07
20161130,2.07
20161201,2.07
20161201,2.07
20161201,2.07
20161201,2.07
20161202,2.07
20161202,2.07
20161202,2.07
20161202,2.07
20161203,2.07
20161203,2.07
20161203,2.07
20161203,2.07
20161204,2.07
20161204,2.07
20161204,2.07
20161204,2.07
20161204,2.07
20161205,2.07
20161205,2.07
20161205,2.073
20161205,2.073
20161206,2.073
20161206,2.073
20161206,2.073
20161206,2.073
20161206,2.073
20161207,2.073
20161207,2.073
20161207,2.073
20161207,2.073
20161208,2.073
20161208,2.073
20161208,2.073
20161208,2.073
20161208,2.073
20161209,2.073
20161209,2.073
20161209,2.073
20161209,2.073
20161210,2.073
20161210,2.073
20161210,2.073
20161210,2.073
20161211,2.073
20161211,2.073
20161211,2.073
20161211,2.073
20161212,2.073
20161212,2.073
20161212,2.073
20161212,2.073
20161213,2.073
