Date,Value
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-183
20160216,-184
20160217,-185
20160217,-185
20160217,-185
20160217,-185
20160218,-185
20160218,-185
20160218,-185
20160218,-184
20160218,-184
20160219,-184
20160219,-184
20160219,-184
20160219,-183
20160220,-183
20160220,-183
20160220,-183
20160220,-183
20160221,-183
20160221,-183
20160221,-183
20160221,-183
20160222,-183
20160222,-183
20160222,-183
20160222,-183
20160223,-183
20160223,-183
20160224,-183
20160224,-183
20160224,-183
20160224,-183
20160225,-183
20160225,-183
20160225,-183
20160225,-183
20160226,-183
20160226,-183
20160226,-183
20160226,-183
20160227,-183
20160227,-183
20160227,-183
20160227,-183
20160228,-183
20160228,-183
20160228,-183
20160228,-183
20160228,-183
20160229,-183
20160229,-183
20160301,-183
20160301,-183
20160301,-183
20160301,-183
20160302,-183
20160302,-183
20160302,-183
20160302,-183
20160303,-183
20160303,-183
20160303,-183
20160303,-183
20160304,-183
20160304,-183
20160304,-183
20160304,-183
20160305,-183
20160305,-183
20160305,-183
20160305,-183
20160306,-183
20160306,-183
20160306,-183
20160306,-183
20160307,-183
20160307,-183
20160307,-183
20160307,-183
20160308,-183
20160309,-183
20160309,-183
20160310,-183
20160310,-183
20160310,-183
20160310,-183
20160311,-183
20160311,-183
20160311,-183
20160311,-183
20160312,-183
20160312,-183
20160312,-183
20160312,-184
20160313,-184
20160313,-184
20160313,-184
20160313,-184
20160314,-184
20160314,-184
20160314,-184
20160314,-186
20160315,-186
20160315,-186
20160315,-186
20160315,-186
20160316,-186
20160316,-186
20160316,-186
20160316,-186
20160317,-186
20160317,-186
20160317,-186
20160317,-186
20160318,-186
20160318,-186
20160318,-186
20160318,-186
20160319,-186
20160319,-186
20160319,-186
20160319,-186
20160320,-186
20160320,-186
20160320,-186
20160320,-186
20160320,-186
20160321,-186
20160321,-186
20160321,-186
20160322,-186
20160322,-186
20160322,-186
20160322,-186
20160323,-186
20160323,-186
20160323,-186
20160324,-186
20160324,-186
20160324,-186
20160324,-186
20160325,-186
20160325,-186
20160325,-186
20160325,-186
20160326,-186
20160326,-186
20160326,-186
20160326,-186
20160327,-186
20160327,-186
20160327,-186
20160327,-186
20160328,-186
20160328,-186
20160328,-186
20160328,-186
20160329,-186
20160329,-186
20160330,-186
20160330,-186
20160330,-186
20160330,-186
20160331,-186
20160331,-186
20160331,-186
20160331,-186
20160331,-186
20160331,-186
20160331,-186
20160331,-186
20160401,-186
20160401,-186
20160401,-186
20160401,-186
20160402,-186
20160402,-186
20160402,-186
20160402,-186
20160403,-186
20160403,-186
20160403,-186
20160403,-186
20160404,-186
20160404,-186
20160404,-186
20160405,-186
20160405,-186
20160405,-186
20160405,-186
20160406,-186
20160406,-186
20160406,-186
20160406,-186
20160407,-186
20160407,-186
20160408,-186
20160408,-186
20160408,-186
20160408,-186
20160408,-186
20160408,-186
20160408,-186
20160408,-186
20160409,-185
20160409,-185
20160409,-185
20160409,-185
20160410,-185
20160410,-185
20160410,-185
20160410,-185
20160411,-185
20160411,-185
20160411,-186
20160411,-186
20160412,-186
20160412,-186
20160412,-186
20160412,-186
20160413,-186
20160413,-186
20160413,-186
20160413,-186
20160414,-186
20160414,-186
20160414,-186
20160414,-186
20160415,-186
20160415,-186
20160415,-186
20160415,-186
20160416,-186
20160416,-186
20160416,-186
20160416,-188
20160417,-188
20160417,-188
20160417,-188
20160417,-187
20160418,-187
20160418,-187
20160418,-187
20160418,-187
20160419,-187
20160419,-187
20160419,-187
20160419,-187
20160420,-187
20160420,-187
20160420,-187
20160420,-188
20160421,-188
20160421,-188
20160421,-188
20160421,-188
20160422,-188
20160422,-188
20160422,-188
20160422,-188
20160423,-188
20160423,-188
20160423,-188
20160423,-188
20160424,-188
20160424,-188
20160424,-188
20160424,-188
20160425,-188
20160425,-188
20160426,-188
20160426,-188
20160426,-189
20160426,-190
20160427,-190
20160427,-190
20160427,-191
20160427,-191
20160428,-191
20160428,-191
20160428,-192
20160428,-193
20160429,-193
20160429,-193
20160429,-194
20160429,-194
20160430,-194
20160430,-194
20160430,-194
20160430,-194
20160501,-194
20160501,-194
20160501,-194
20160501,-194
20160501,-194
20160502,-194
20160502,-194
20160502,-194
20160502,-194
20160502,-194
20160503,-194
20160503,-194
20160503,-194
20160503,-194
20160504,-194
20160504,-194
20160504,-194
20160504,-194
20160505,-194
20160505,-194
20160505,-194
20160505,-194
20160506,-194
20160506,-194
20160506,-194
20160506,-194
20160507,-194
20160507,-194
20160507,-194
20160507,-194
20160508,-194
20160508,-194
20160508,-194
20160508,-194
20160509,-194
20160509,-194
20160509,-194
20160509,-194
20160510,-194
20160510,-194
20160510,-194
20160510,-194
20160511,-194
20160511,-194
20160511,-194
20160511,-194
20160512,-194
20160512,-194
20160512,-194
20160512,-194
20160512,-194
20160513,-194
20160513,-194
20160513,-194
20160513,-194
20160514,-194
20160514,-194
20160514,-194
20160514,-194
20160515,-194
20160515,-194
20160515,-194
20160515,-194
20160516,-194
20160516,-194
20160516,-194
20160516,-194
20160517,-194
20160517,-194
20160517,-194
20160517,-194
20160518,-194
20160518,-194
20160518,-194
20160518,-194
20160519,-194
20160519,-194
20160520,-194
20160520,-194
20160520,-194
20160520,-194
20160521,-194
20160521,-194
20160521,-194
20160521,-194
20160522,-194
20160522,-194
20160522,-194
20160522,-194
20160523,-194
20160523,-194
20160523,-194
20160523,-194
20160524,-194
20160524,-194
20160524,-194
20160524,-194
20160525,-194
20160525,-194
20160525,-194
20160525,-194
20160526,-194
20160526,-194
20160526,-194
20160526,-194
20160527,-194
20160527,-194
20160527,-194
20160527,-194
20160528,-194
20160528,-194
20160528,-194
20160528,-194
20160529,-194
20160529,-194
20160529,-194
20160529,-194
20160530,-194
20160531,-194
20160531,-194
20160601,-194
20160601,-194
20160601,-194
20160601,-194
20160602,-194
20160602,-194
20160602,-194
20160603,-194
20160604,-194
20160604,-194
20160604,-194
20160604,-194
20160605,-194
20160605,-194
20160605,-194
20160605,-194
20160606,-194
20160606,-194
20160606,-194
20160606,-194
20160607,-194
20160607,-194
20160607,-194
20160607,-194
20160608,-194
20160608,-194
20160608,-194
20160608,-194
20160609,-194
20160609,-194
20160609,-194
20160609,-194
20160610,-194
20160610,-194
20160610,-194
20160610,-194
20160611,-194
20160611,-194
20160611,-194
20160611,-194
20160612,-194
20160612,-194
20160612,-194
20160612,-194
20160613,-194
20160613,-194
20160613,-194
20160613,-195
20160614,-195
20160614,-195
20160614,-195
20160614,-195
20160615,-195
20160615,-195
20160615,-195
20160615,-195
20160616,-195
20160616,-195
20160616,-195
20160616,-195
20160617,-195
20160617,-195
20160617,-195
20160617,-195
20160619,-195
20160619,-195
20160620,-195
20160620,-195
20160620,-195
20160620,-195
20160621,-195
20160621,-195
20160621,-195
20160621,-195
20160622,-195
20160622,-195
20160622,-195
20160622,-195
20160623,-195
20160623,-195
20160623,-195
20160623,-195
20160624,-195
20160624,-195
20160624,-195
20160624,-196
20160625,-196
20160625,-196
20160625,-196
20160625,-197
20160626,-197
20160626,-197
20160626,-197
20160626,-198
20160627,-198
20160627,-198
20160627,-198
20160627,-198
20160628,-198
20160628,-198
20160628,-198
20160628,-198
20160629,-198
20160629,-198
20160629,-198
20160629,-198
20160630,-198
20160630,-198
20160630,-198
20160701,-198
20160701,-198
20160701,-198
20160701,-198
20160702,-198
20160702,-198
20160702,-198
20160702,-198
20160703,-198
20160703,-198
20160703,-198
20160703,-198
20160703,-198
20160704,-198
20160704,-198
20160704,-198
20160704,-199
20160705,-199
20160705,-199
20160705,-199
20160705,-199
20160706,-199
20160706,-199
20160706,-199
20160706,-199
20160707,-199
20160707,-199
20160707,-199
20160707,-199
20160708,-198
20160708,-198
20160708,-198
20160708,-198
20160709,-198
20160709,-198
20160709,-198
20160709,-198
20160710,-198
20160710,-199
20160710,-198
20160710,-198
20160710,-198
20160711,-198
20160711,-198
20160711,-198
20160711,-198
20160712,-198
20160712,-198
20160712,-198
20160712,-198
20160713,-198
20160713,-198
20160713,-198
20160713,-198
20160714,-198
20160714,-198
20160714,-198
20160714,-198
20160715,-198
20160715,-198
20160715,-198
20160715,-198
20160716,-198
20160716,-198
20160716,-198
20160716,-198
20160717,-198
20160717,-198
20160717,-198
20160717,-198
20160718,-198
20160718,-198
20160718,-198
20160718,-198
20160719,-199
20160719,-199
20160719,-199
20160719,-199
20160720,-199
20160720,-199
20160720,-199
20160720,-199
20160721,-199
20160721,-199
20160721,-199
20160721,-199
20160722,-199
20160722,-199
20160722,-199
20160722,-199
20160723,-199
20160723,-199
20160723,-199
20160723,-199
20160724,-199
20160724,-199
20160724,-199
20160724,-199
20160725,-200
20160725,-200
20160728,-200
20160728,-200
20160728,-200
20160728,-200
20160729,-200
20160729,-200
20160729,-200
20160729,-200
20160730,-200
20160730,-200
20160730,-200
20160730,-200
20160731,-200
20160731,-200
20160731,-201
20160731,-201
20160801,-201
20160801,-201
20160801,-201
20160801,-201
20160802,-201
20160802,-201
20160802,-201
20160802,-201
20160803,-201
20160803,-201
20160803,-201
20160803,-202
20160804,-202
20160804,-202
20160804,-202
20160804,-202
20160804,-203
20160804,-203
20160804,-203
20160804,-203
20160804,-203
20160804,-203
20160805,-203
20160805,-203
20160805,-203
20160805,-203
20160805,-203
20160806,-203
20160806,-203
20160806,-203
20160806,-203
20160807,-203
20160807,-203
20160807,-203
20160807,-203
20160808,-203
20160808,-203
20160808,-203
20160808,-203
20160808,-203
20160809,-203
20160809,-203
20160809,-203
20160809,-203
20160809,-203
20160810,-203
20160810,-203
20160810,-203
20160810,-203
20160811,-203
20160811,-203
20160811,-203
20160811,-203
20160812,-203
20160812,-203
20160812,-203
20160812,-203
20160813,-203
20160813,-203
20160813,-203
20160813,-203
20160814,-203
20160814,-203
20160814,-203
20160814,-203
20160815,-203
20160815,-203
20160815,-203
20160815,-203
20160816,-203
20160816,-203
20160816,-203
20160816,-203
20160817,-203
20160817,-203
20160817,-203
20160817,-203
20160818,-203
20160818,-203
20160818,-203
20160818,-203
20160819,-203
20160819,-203
20160819,-203
20160819,-203
20160820,-203
20160820,-203
20160820,-203
20160820,-203
20160821,-203
20160821,-203
20160821,-203
20160821,-203
20160821,-203
20160822,-203
20160822,-203
20160822,-203
20160822,-203
20160823,-203
20160823,-203
20160823,-203
20160823,-203
20160824,-203
20160824,-203
20160824,-203
20160824,-203
20160825,-203
20160825,-203
20160825,-203
20160825,-203
20160826,-203
20160826,-203
20160826,-203
20160826,-203
20160827,-203
20160827,-203
20160827,-203
20160827,-203
20160828,-203
20160828,-203
20160828,-203
20160828,-203
20160829,-203
20160829,-203
20160829,-203
20160829,-203
20160830,-203
20160830,-203
20160830,-203
20160830,-203
20160831,-203
20160831,-203
20160831,-203
20160831,-203
20160901,-203
20160901,-203
20160901,-203
20160901,-203
20160902,-203
20160902,-203
20160902,-203
20160902,-203
20160903,-203
20160903,-203
20160903,-203
20160903,-203
20160904,-203
20160904,-203
20160904,-203
20160904,-203
20160905,-203
20160905,-203
20160905,-203
20160905,-203
20160906,-203
20160906,-203
20160906,-203
20160906,-203
20160907,-203
20160907,-203
20160907,-203
20160907,-203
20160908,-203
20160908,-203
20160908,-203
20160908,-203
20160909,-203
20160909,-203
20160909,-203
20160909,-203
20160910,-203
20160910,-203
20160910,-203
20160910,-203
20160910,-203
20160911,-203
20160911,-203
20160911,-203
20160911,-203
20160912,-203
20160912,-203
20160912,-203
20160912,-203
20160913,-203
20160913,-203
20160913,-203
20160913,-203
20160914,-203
20160914,-203
20160914,-203
20160914,-203
20160915,-203
20160915,-203
20160915,-203
20160915,-203
20160916,-203
20160916,-203
20160916,-203
20160916,-203
20160917,-203
20160917,-203
20160917,-203
20160917,-203
20160918,-203
20160918,-203
20160918,-203
20160918,-203
20160919,-203
20160919,-203
20160919,-203
20160919,-203
20160920,-203
20160920,-203
20160920,-203
20160920,-203
20160920,-203
20160920,-203
20160921,-203
20160921,-203
20160921,-203
20160921,-203
20160921,-203
20160921,-203
20160921,-203
20160921,-203
20160922,-203
20160922,-203
20160922,-203
20160922,-203
20160923,-203
20160923,-203
20160923,-203
20160923,-203
20160924,-203
20160924,-203
20160924,-203
20160924,-203
20160925,-203
20160925,-203
20160925,-203
20160925,-203
20160926,-203
20160926,-202
20160926,-202
20160926,-202
20160927,-202
20160927,-202
20160927,-202
20160927,-202
20160928,-202
20160928,-202
20160928,-202
20160928,-202
20160929,-202
20160929,-202
20160929,-202
20160929,-202
20160930,-202
20160930,-202
20160930,-202
20160930,-202
20161001,-202
20161001,-202
20161001,-202
20161001,-202
20161002,-202
20161002,-202
20161002,-202
20161002,-202
20161003,-202
20161003,-202
20161003,-202
20161003,-202
20161004,-202
20161004,-202
20161004,-202
20161004,-202
20161005,-202
20161005,-202
20161005,-202
20161005,-202
20161006,-202
20161006,-202
20161006,-202
20161006,-202
20161007,-202
20161007,-202
20161007,-202
20161007,-202
20161008,-202
20161008,-202
20161008,-202
20161008,-202
20161009,-201
20161009,-201
20161009,-201
20161009,-201
20161010,-201
20161010,-201
20161010,-201
20161010,-203
20161011,-203
20161011,-203
20161011,-203
20161011,-203
20161012,-203
20161012,-203
20161012,-203
20161012,-203
20161013,-203
20161013,-203
20161013,-203
20161013,-203
20161014,-203
20161014,-203
20161014,-203
20161014,-203
20161015,-203
20161015,-203
20161015,-203
20161015,-203
20161016,-203
20161016,-203
20161016,-203
20161016,-203
20161017,-203
20161017,-203
20161017,-203
20161017,-203
20161018,-203
20161018,-203
20161018,-203
20161018,-203
20161019,-203
20161019,-203
20161019,-203
20161019,-203
20161020,-203
20161020,-203
20161020,-203
20161020,-203
20161021,-202
20161021,-202
20161021,-202
20161021,-202
20161022,-202
20161022,-202
20161022,-202
20161022,-202
20161023,-202
20161023,-202
20161023,-202
20161023,-202
20161024,-202
20161024,-202
20161024,-202
20161024,-202
20161025,-202
20161025,-202
20161025,-202
20161025,-202
20161026,-202
20161026,-202
20161026,-202
20161026,-202
20161027,-202
20161027,-202
20161027,-202
20161027,-202
20161028,-202
20161028,-202
20161028,-202
20161028,-202
20161029,-202
20161029,-202
20161029,-202
20161029,-202
20161030,-202
20161030,-202
20161030,-202
20161030,-201
20161031,-201
20161031,-201
20161031,-201
20161031,-201
20161101,-201
20161101,-201
20161101,-201
20161101,-201
20161101,-201
20161102,-201
20161102,-201
20161102,-201
20161102,-201
20161103,-201
20161103,-201
20161103,-201
20161103,-201
20161104,-201
20161104,-201
20161104,-201
20161104,-201
20161105,-201
20161105,-201
20161105,-201
20161105,-201
20161106,-201
20161106,-202
20161106,-202
20161106,-202
20161107,-203
20161107,-203
20161107,-203
20161107,-203
20161108,-203
20161108,-203
20161108,-203
20161108,-203
20161109,-203
20161109,-203
20161109,-203
20161109,-203
20161110,-203
20161110,-203
20161110,-203
20161110,-203
20161111,-203
20161111,-203
20161111,-203
20161111,-203
20161112,-203
20161112,-203
20161112,-203
20161112,-203
20161113,-203
20161113,-203
20161113,-203
20161113,-203
20161114,-203
20161114,-203
20161114,-203
20161114,-203
20161115,-203
20161115,-203
20161115,-203
20161115,-203
20161116,-203
20161116,-203
20161116,-203
20161116,-203
20161117,-203
20161117,-203
20161117,-203
20161117,-203
20161118,-203
20161118,-203
20161118,-203
20161118,-203
20161119,-203
20161119,-203
20161119,-203
20161119,-203
20161120,-204
20161120,-204
20161120,-204
20161120,-204
20161120,-204
20161121,-204
20161121,-204
20161121,-204
20161121,-204
20161122,-204
20161122,-204
20161122,-204
20161122,-204
20161122,-204
20161123,-204
20161123,-204
20161123,-204
20161123,-204
20161124,-204
20161124,-204
20161125,-204
20161125,-204
20161125,-204
20161125,-204
20161126,-204
20161126,-204
20161126,-204
20161126,-204
20161127,-204
20161127,-204
20161127,-204
20161127,-204
20161127,-204
20161128,-204
20161128,-204
20161128,-204
20161128,-204
20161129,-204
20161129,-204
20161129,-204
20161129,-204
20161130,-204
20161130,-204
20161130,-204
20161130,-204
20161201,-204
20161201,-204
20161201,-204
20161201,-204
20161202,-204
20161202,-204
20161202,-204
20161202,-204
20161203,-204
20161203,-204
20161203,-204
20161203,-204
20161204,-204
20161204,-204
20161204,-204
20161204,-204
20161204,-204
20161205,-205
20161205,-205
20161205,-205
20161205,-205
20161206,-205
20161206,-205
20161206,-205
20161206,-205
20161206,-205
20161207,-205
20161207,-205
20161207,-205
20161207,-205
20161208,-205
20161208,-205
20161208,-205
20161208,-205
20161208,-205
20161209,-205
20161209,-205
20161209,-205
20161209,-204
20161210,-204
20161210,-204
20161210,-204
20161210,-204
20161211,-204
20161211,-204
20161211,-204
20161211,-204
20161212,-204
20161212,-204
20161212,-204
20161212,-204
20161213,-204
20161213,-204
20161213,-204
20161213,-205
20161214,-205
20161214,-205
20161214,-205
20161214,-205
20161215,-205
20161215,-205
20161215,-205
20161215,-205
20161216,-205
20161216,-205
20161216,-205
20161216,-205
20161217,-205
20161217,-205
20161217,-205
20161217,-205
20161217,-205
20161218,-205
20161218,-205
20161218,-205
20161218,-204
20161219,-204
20161219,-205
20161219,-205
20161219,-205
20161220,-205
20161220,-205
20161220,-205
20161220,-205
20161221,-205
20161221,-205
20161221,-205
20161221,-205
20161222,-205
20161222,-205
20161222,-205
20161222,-205
20161223,-205
20161223,-205
20161223,-205
20161223,-205
20161224,-205
20161224,-205
20161224,-205
20161224,-205
20161225,-205
20161225,-205
20161225,-205
20161225,-205
20161225,-205
20161226,-205
20161226,-205
20161226,-205
20161226,-205
20161227,-205
20161227,-205
20161227,-205
20161227,-205
20161228,-205
20161228,-205
20161228,-205
20161228,-205
20161229,-205
20161229,-205
20161229,-205
20161229,-205
20161230,-205
20161230,-205
20161230,-205
20161230,-205
20161231,-205
20161231,-205
20161231,-205
20161231,-205
20170101,-205
20170101,-205
20170101,-205
20170101,-205
20170102,-205
20170102,-205
20170102,-205
20170102,-205
20170102,-205
20170103,-205
20170103,-205
20170103,-205
20170103,-205
20170104,-205
20170104,-205
20170104,-205
20170104,-205
20170104,-205
20170105,-205
20170105,-205
20170105,-205
20170105,-205
20170106,-205
20170106,-205
20170106,-205
20170106,-205
20170107,-205
20170107,-205
20170107,-205
20170107,-205
20170108,-205
20170108,-205
20170108,-205
20170108,-205
20170109,-205
20170109,-205
20170109,-205
20170109,-205
20170110,-205
20170110,-205
20170110,-205
20170110,-205
20170110,-205
20170111,-205
20170111,-206
20170111,-206
20170111,-206
20170112,-206
20170112,-206
20170112,-206
20170112,-206
20170113,-206
20170113,-206
20170113,-206
20170113,-206
20170114,-206
20170114,-206
20170114,-206
20170114,-206
20170115,-206
20170115,-206
20170115,-206
20170115,-206
20170115,-206
20170116,-206
20170116,-205
20170116,-205
20170116,-205
20170117,-205
20170117,-205
20170117,-205
20170117,-205
20170117,-205
20170118,-205
20170118,-205
20170118,-205
20170118,-205
20170119,-205
20170119,-206
20170119,-206
20170119,-206
20170119,-206
20170120,-206
20170120,-206
20170120,-206
20170120,-206
20170121,-206
20170121,-206
20170121,-206
20170121,-206
20170122,-206
20170122,-206
20170122,-206
20170122,-206
20170122,-206
20170123,-206
20170123,-206
20170123,-206
20170123,-206
20170124,-206
20170124,-206
20170124,-206
20170124,-206
20170125,-206
20170125,-206
20170125,-206
20170125,-206
20170126,-206
20170126,-206
20170126,-206
20170126,-206
20170127,-206
20170127,-206
20170127,-206
20170127,-206
20170128,-206
20170128,-206
20170128,-206
20170128,-206
20170129,-206
20170129,-206
20170129,-206
20170129,-206
20170130,-206
20170130,-206
20170130,-206
20170130,-206
20170131,-206
20170131,-206
20170131,-206
20170131,-206
20170201,-206
20170201,-206
20170201,-206
20170201,-206
20170201,-206
20170202,-206
20170202,-206
20170202,-206
20170202,-206
20170203,-206
20170203,-206
20170203,-206
20170203,-206
20170204,-206
20170204,-206
20170204,-206
20170204,-206
20170205,-206
20170205,-206
20170205,-206
20170205,-206
20170206,-206
20170206,-206
20170206,-206
20170206,-206
20170207,-206
20170207,-206
20170207,-206
20170207,-206
20170208,-206
20170208,-206
20170208,-206
20170208,-206
20170209,-206
20170209,-206
20170209,-206
20170209,-206
20170210,-206
20170210,-206
20170210,-206
20170210,-206
20170211,-206
20170211,-206
20170211,-206
20170211,-206
20170212,-206
20170212,-207
20170212,-207
20170212,-207
20170212,-207
20170213,-207
20170213,-207
20170213,-207
20170213,-207
20170214,-207
20170214,-207
20170214,-207
20170214,-207
20170215,-207
20170215,-207
20170215,-207
20170215,-207
20170216,-207
20170216,-207
20170216,-207
20170216,-207
20170216,-207
20170217,-207
20170217,-207
20170217,-207
20170217,-207
20170218,-207
20170218,-207
20170218,-207
20170218,-207
20170218,-207
20170219,-207
20170219,-207
20170219,-207
20170219,-207
20170220,-207
20170220,-207
20170220,-207
20170220,-207
20170221,-207
20170221,-207
20170221,-207
20170221,-207
20170222,-206
20170222,-206
20170222,-206
20170222,-206
20170223,-206
20170223,-206
20170223,-206
20170223,-206
20170224,-206
20170224,-206
20170224,-206
20170224,-206
20170225,-206
20170225,-206
20170225,-206
20170225,-206
20170226,-206
20170226,-206
20170226,-206
20170226,-206
20170227,-206
20170227,-206
20170227,-206
20170227,-206
20170228,-206
20170228,-206
20170228,-206
20170228,-206
20170301,-206
20170301,-206
20170301,-206
20170301,-206
20170302,-206
20170302,-206
20170302,-206
20170302,-206
20170303,-206
20170303,-206
20170303,-206
20170303,-206
20170304,-206
20170304,-206
20170304,-206
20170304,-206
20170305,-206
20170305,-206
20170305,-206
20170305,-206
20170306,-206
20170306,-206
20170306,-206
20170306,-206
20170307,-206
20170307,-206
20170307,-206
20170307,-206
20170308,-206
20170308,-206
20170308,-206
20170308,-206
20170309,-206
20170309,-206
20170309,-206
20170309,-206
20170310,-206
20170310,-206
20170310,-206
20170310,-206
20170311,-206
20170311,-206
20170311,-206
20170311,-207
20170312,-207
20170312,-207
20170312,-207
20170312,-207
20170312,-207
20170313,-207
20170313,-207
20170313,-207
20170313,-207
20170314,-207
20170314,-207
20170314,-207
20170314,-207
20170315,-207
20170315,-207
20170315,-207
20170315,-207
20170316,-207
20170316,-207
20170316,-207
20170316,-207
20170317,-207
20170317,-207
20170317,-207
20170317,-207
20170318,-207
20170318,-207
20170318,-207
20170318,-207
20170319,-207
20170319,-207
20170319,-207
20170319,-207
20170320,-207
20170320,-207
20170320,-207
20170320,-207
20170321,-207
20170321,-207
20170321,-207
20170321,-207
20170322,-207
20170322,-207
20170322,-207
20170322,-207
20170323,-207
20170323,-207
20170323,-207
20170323,-207
20170323,-207
20170324,-207
20170324,-207
20170324,-207
20170324,-207
20170325,-207
20170325,-207
20170325,-207
20170325,-207
20170326,-207
20170326,-207
20170326,-207
20170326,-208
20170327,-208
20170327,-208
20170327,-208
20170327,-208
20170328,-208
20170328,-208
20170328,-208
20170328,-208
20170329,-208
20170329,-208
20170329,-208
20170329,-208
20170330,-208
20170330,-208
20170330,-208
20170330,-208
20170331,-208
20170331,-208
20170331,-208
20170331,-208
20170401,-208
20170401,-208
20170401,-208
20170401,-208
20170402,-208
20170402,-208
20170402,-208
20170402,-208
20170403,-208
20170403,-208
20170403,-208
20170403,-208
20170404,-208
20170404,-208
20170404,-208
20170404,-208
20170405,-208
20170405,-208
20170405,-208
20170405,-208
20170406,-208
20170406,-208
20170406,-208
20170406,-208
20170407,-208
20170407,-208
20170407,-208
20170407,-208
20170408,-208
20170408,-208
20170408,-208
20170408,-208
20170409,-207
20170409,-207
20170409,-207
20170409,-207
20170410,-207
20170410,-207
20170410,-207
20170410,-207
20170411,-207
20170411,-207
20170411,-207
20170411,-207
20170411,-207
20170411,-207
20170412,-207
20170412,-207
20170412,-207
20170412,-207
20170412,-207
20170412,-207
20170413,-207
20170413,-207
20170413,-207
20170413,-207
20170414,-207
20170414,-207
20170414,-207
20170414,-207
20170414,-207
20170415,-207
20170415,-207
20170415,-207
20170415,-207
20170416,-207
20170416,-207
20170416,-207
20170416,-207
20170416,-207
20170416,-207
20170417,-206
20170417,-206
20170417,-206
20170417,-206
20170418,-206
20170418,-206
20170418,-206
20170418,-206
20170419,-206
20170419,-206
20170419,-206
20170419,-206
20170420,-206
20170420,-206
20170420,-206
20170420,-206
20170421,-206
20170421,-206
20170421,-206
20170421,-206
20170422,-206
20170422,-206
20170422,-206
20170422,-206
20170423,-206
20170423,-206
20170423,-206
20170423,-206
20170424,-206
20170424,-206
20170424,-206
20170424,-206
20170425,-207
20170425,-207
20170425,-207
20170425,-207
20170425,-207
20170426,-207
20170426,-207
20170426,-207
20170427,-207
20170427,-207
20170427,-207
20170427,-207
20170428,-207
20170428,-207
20170428,-207
20170428,-207
20170429,-207
20170429,-207
20170429,-207
20170429,-207
20170430,-207
20170430,-207
20170430,-207
20170430,-207
20170501,-207
20170501,-207
20170501,-207
20170501,-207
20170502,-207
20170502,-207
20170502,-207
20170502,-207
20170503,-207
20170503,-207
20170503,-207
20170503,-207
20170504,-207
20170504,-207
20170504,-207
20170504,-207
20170505,-207
20170505,-207
20170505,-207
20170505,-207
20170506,-207
20170506,-207
20170506,-207
20170506,-207
20170507,-207
20170507,-207
20170507,-207
20170507,-207
20170508,-207
20170508,-208
20170508,-208
20170508,-208
20170509,-208
20170509,-208
20170509,-208
20170509,-208
20170510,-208
20170510,-208
20170510,-208
20170510,-208
20170511,-208
20170511,-208
20170511,-208
20170511,-208
20170511,-208
20170512,-208
20170512,-208
20170512,-208
20170512,-208
20170513,-208
20170513,-208
20170513,-208
20170513,-208
20170514,-207
20170514,-207
20170514,-207
20170514,-207
20170514,-207
20170514,-207
20170515,-207
20170515,-207
20170515,-207
20170515,-207
20170516,-207
20170516,-207
20170516,-207
20170516,-207
20170516,-207
20170517,-207
20170517,-207
20170517,-207
20170517,-207
20170518,-207
20170518,-208
20170518,-208
20170518,-208
20170518,-208
20170518,-208
20170519,-208
20170519,-208
20170519,-208
20170519,-208
20170519,-208
20170520,-208
20170520,-208
20170520,-208
20170520,-208
20170520,-208
20170521,-208
20170521,-208
20170521,-208
20170521,-208
20170521,-208
20170522,-208
20170522,-208
20170522,-208
20170522,-208
20170522,-208
20170523,-208
20170523,-208
20170523,-208
20170523,-208
20170523,-208
20170524,-208
20170524,-208
20170524,-208
20170524,-208
20170524,-208
20170525,-208
20170525,-208
20170525,-208
20170525,-208
20170525,-208
20170526,-208
20170526,-208
20170526,-208
20170526,-208
20170526,-208
20170527,-208
20170527,-208
20170527,-208
20170527,-208
20170527,-208
20170528,-208
20170528,-208
20170528,-208
20170528,-208
20170528,-208
20170529,-208
20170529,-208
20170529,-208
20170529,-208
20170529,-208
20170530,-208
20170530,-208
20170530,-208
20170530,-208
20170530,-208
20170531,-208
20170531,-208
20170531,-208
20170531,-208
20170531,-208
20170601,-208
20170601,-208
20170601,-208
20170601,-208
20170601,-208
20170602,-208
20170602,-208
20170602,-208
20170602,-208
20170602,-208
20170603,-208
20170603,-208
20170603,-208
20170603,-208
20170603,-208
20170604,-208
20170604,-208
20170604,-208
20170604,-208
20170604,-208
20170605,-208
20170605,-208
20170605,-208
20170605,-208
20170605,-208
20170606,-208
20170606,-208
20170606,-208
20170606,-208
20170606,-208
20170607,-208
20170607,-208
20170607,-208
20170607,-208
20170608,-208
20170608,-208
20170608,-208
20170609,-208
20170609,-208
20170614,-208
20170614,-208
20170614,-208
20170614,-208
20170614,-208
20170615,-208
20170615,-208
20170615,-208
20170615,-208
20170615,-208
20170616,-208
20170616,-208
20170616,-208
20170616,-208
20170617,-208
20170617,-208
20170617,-207
20170617,-207
20170618,-207
20170618,-207
20170618,-207
20170618,-207
20170619,-207
20170619,-207
20170619,-207
20170619,-207
20170620,-207
20170620,-207
20170620,-207
20170620,-207
20170621,-207
