Date,Value
20151019,1.521
20151019,1.521
20151020,1.521
20151020,1.521
20151020,1.521
20151020,1.521
20151021,1.521
20151021,1.521
20151021,1.521
20151021,1.527
20151022,1.527
20151022,1.527
20151022,1.527
20151022,1.527
20151023,1.527
20151023,1.527
20151023,1.527
20151023,1.526
20151024,1.526
20151024,1.526
20151024,1.526
20151024,1.532
20151025,1.532
20151025,1.532
20151025,1.532
20151025,1.527
20151026,1.527
20151026,1.527
20151026,1.527
20151026,1.527
20151027,1.527
20151027,1.527
20151027,1.527
20151027,1.527
20151028,1.527
20151028,1.527
20151028,1.527
20151028,1.527
20151029,1.521
20151029,1.521
20151029,1.521
20151029,1.521
20151030,1.521
20151030,1.521
20151030,1.521
20151030,1.521
20151031,1.521
20151031,1.521
20151031,1.521
20151031,1.521
20151101,1.521
20151101,1.521
20151101,1.521
20151101,1.521
20151102,1.521
20151102,1.521
20151102,1.521
20151102,1.522
20151103,1.522
20151103,1.522
20151103,1.522
20151103,1.522
20151104,1.522
20151104,1.522
20151104,1.522
20151104,1.522
20151105,1.522
20151105,1.522
20151105,1.522
20151105,1.522
20151105,1.522
20151106,1.522
20151106,1.522
20151106,1.522
20151106,1.522
20151107,1.522
20151107,1.522
20151107,1.522
20151107,1.521
20151108,1.521
20151108,1.521
20151108,1.521
20151108,1.521
20151109,1.521
20151109,1.521
20151109,1.521
20151109,1.521
20151110,1.521
20151110,1.521
20151110,1.521
20151110,1.521
20151111,1.521
20151111,1.521
20151111,1.521
20151111,1.521
20151112,1.521
20151112,1.521
20151112,1.521
20151112,1.521
20151113,1.521
20151113,1.521
20151113,1.521
20151113,1.521
20151114,1.521
20151114,1.521
20151114,1.521
20151114,1.521
20151115,1.521
20151115,1.521
20151115,1.521
20151115,1.521
20151116,1.521
20151116,1.521
20151116,1.521
20151116,1.521
20151117,1.521
20151117,1.521
20151117,1.521
20151117,1.521
20151118,1.521
20151118,1.521
20151118,1.521
20151118,1.521
20151119,1.521
20151119,1.521
20151119,1.521
20151119,1.521
20151120,1.521
20151120,1.521
20151120,1.521
20151120,1.521
20151121,1.521
20151121,1.521
20151121,1.521
20151121,1.521
20151122,1.521
20151122,1.521
20151122,1.521
20151122,1.521
20151123,1.521
20151123,1.521
20151123,1.521
20151123,1.521
20151124,1.521
20151124,1.517
20151124,1.517
20151124,1.517
20151124,1.517
20151125,1.517
20151125,1.517
20151125,1.517
20151125,1.517
20151126,1.517
20151126,1.517
20151126,1.517
20151126,1.517
20151127,1.517
20151127,1.517
20151127,1.517
20151127,1.517
20151128,1.517
20151128,1.517
20151128,1.517
20151128,1.517
20151129,1.517
20151129,1.517
20151129,1.517
20151129,1.517
20151130,1.517
20151130,1.517
20151130,1.517
20151130,1.517
20151201,1.517
20151201,1.517
20151201,1.517
20151201,1.517
20151202,1.517
20151202,1.517
20151202,1.517
20151202,1.517
20151203,1.517
20151203,1.517
20151203,1.517
20151203,1.517
20151204,1.517
20151204,1.517
20151204,1.517
20151204,1.517
20151205,1.517
20151205,1.517
20151205,1.517
20151205,1.517
20151206,1.517
20151206,1.517
20151206,1.517
20151206,1.517
20151207,1.517
20151207,1.517
20151207,1.517
20151207,1.517
20151208,1.517
20151208,1.517
20151208,1.517
20151208,1.517
20151209,1.517
20151209,1.515
20151209,1.515
20151209,1.515
20151210,1.515
20151210,1.515
20151210,1.515
20151210,1.515
20151211,1.515
20151211,1.515
20151211,1.515
20151211,1.515
20151212,1.515
20151212,1.515
20151212,1.515
20151212,1.515
20151213,1.515
20151213,1.515
20151213,1.515
20151213,1.514
20151214,1.514
20151214,1.514
20151214,1.513
20151214,1.513
20151214,1.513
20151215,1.513
20151215,1.513
20151215,1.513
20151215,1.513
20151216,1.513
20151216,1.513
20151216,1.513
20151216,1.513
20151217,1.513
20151217,1.513
20151217,1.513
20151217,1.513
20151218,1.513
20151218,1.513
20151218,1.513
20151218,1.513
20151219,1.513
20151219,1.513
20151219,1.513
20151219,1.513
20151220,1.513
20151220,1.513
20151220,1.513
20151220,1.513
20151221,1.513
20151221,1.513
20151221,1.513
20151221,1.513
20151222,1.513
20151222,1.513
20151222,1.513
20151222,1.513
20151223,1.513
20151223,1.513
20151223,1.513
20151223,1.513
20151224,1.513
20151224,1.513
20151224,1.513
20151224,1.513
20151225,1.513
20151225,1.513
20151225,1.513
20151225,1.513
20151226,1.513
20151226,1.513
20151226,1.513
20151226,1.513
20151227,1.513
20151227,1.513
20151227,1.513
20151227,1.513
20151228,1.513
20151228,1.513
20151228,1.513
20151228,1.511
20151229,1.511
20151229,1.511
20151229,1.511
20151229,1.511
20151230,1.511
20151230,1.511
20151230,1.511
20151230,1.511
20151231,1.511
20151231,1.511
20151231,1.511
20151231,1.511
20160101,1.511
20160101,1.511
20160101,1.511
20160101,1.511
20160102,1.511
20160102,1.511
20160102,1.511
20160102,1.511
20160103,1.511
20160103,1.511
20160103,1.511
20160103,1.511
20160104,1.511
20160104,1.511
20160104,1.511
20160104,1.511
20160105,1.511
20160105,1.511
20160105,1.511
20160105,1.511
20160106,1.511
20160106,1.511
20160106,1.511
20160106,1.511
20160107,1.511
20160107,1.511
20160107,1.511
20160107,1.511
20160108,1.511
20160108,1.511
20160108,1.511
20160108,1.511
20160109,1.511
20160109,1.511
20160109,1.511
20160109,1.511
20160110,1.511
20160110,1.511
20160110,1.511
20160111,1.511
20160111,1.511
20160111,1.511
20160111,1.511
20160112,1.511
20160112,1.511
20160112,1.511
20160112,1.511
20160113,1.511
20160113,1.511
20160113,1.511
20160113,1.511
20160114,1.511
20160114,1.511
20160114,1.511
20160114,1.511
20160115,1.511
20160115,1.511
20160115,1.511
20160115,1.511
20160116,1.511
20160116,1.511
20160116,1.511
20160116,1.511
20160117,1.511
20160117,1.511
20160117,1.511
20160117,1.511
20160118,1.511
20160118,1.511
20160118,1.511
20160118,1.511
20160119,1.511
20160119,1.511
20160119,1.511
20160119,1.511
20160120,1.511
20160120,1.509
20160120,1.509
20160120,1.509
20160121,1.509
20160121,1.509
20160121,1.509
20160121,1.509
20160122,1.509
20160122,1.509
20160122,1.509
20160122,1.509
20160122,1.509
20160122,1.509
20160122,1.509
20160122,1.509
20160123,1.509
20160123,1.509
20160123,1.509
20160123,1.509
20160124,1.509
20160124,1.509
20160124,1.509
20160124,1.509
20160125,1.509
20160125,1.509
20160125,1.509
20160125,1.509
20160125,1.509
20160125,1.509
20160125,1.509
20160125,1.509
20160125,1.509
20160125,1.509
20160126,1.509
20160126,1.509
20160126,1.509
20160126,1.509
20160126,1.509
20160127,1.509
20160127,1.509
20160127,1.509
20160127,1.509
20160128,1.509
20160128,1.509
20160128,1.509
20160128,1.509
20160129,1.509
20160129,1.509
20160129,1.509
20160129,1.509
20160130,1.509
20160130,1.509
20160201,1.509
20160202,1.509
20160202,1.509
20160202,1.509
20160202,1.509
20160203,1.509
20160203,1.509
20160203,1.509
20160203,1.509
20160204,1.509
20160204,1.509
20160204,1.509
20160204,1.509
20160205,1.509
20160205,1.509
20160205,1.509
20160205,1.509
20160206,1.509
20160206,1.509
20160206,1.509
20160206,1.509
20160206,1.509
20160206,1.509
20160206,1.509
20160206,1.509
20160206,1.509
20160206,1.509
20160207,1.509
20160207,1.509
20160207,1.509
20160207,1.509
20160207,1.509
20160207,1.509
20160207,1.509
20160207,1.509
20160208,1.509
20160208,1.509
20160208,1.509
20160208,1.509
20160209,1.505
20160209,1.505
20160209,1.505
20160209,1.505
20160210,1.505
20160210,1.505
20160210,1.505
20160210,1.505
20160211,1.505
20160211,1.505
20160211,1.505
20160211,1.505
20160212,1.505
20160212,1.505
20160212,1.505
20160212,1.505
20160213,1.505
20160213,1.505
20160215,1.505
20160215,1.505
20160215,1.505
20160215,1.505
20160215,1.505
20160215,1.505
20160215,1.479
20160215,1.479
20160215,1.479
20160216,1.466
20160216,1.466
20160216,1.466
20160216,1.466
20160216,1.466
20160216,1.466
20160216,1.466
20160216,1.466
20160216,1.466
20160216,1.46
20160216,1.46
20160216,1.46
20160216,1.46
20160216,1.46
20160216,1.46
20160216,1.457
20160216,1.457
20160216,1.457
20160216,1.457
20160216,1.457
20160216,1.455
20160216,1.455
20160216,1.453
20160217,1.453
20160217,1.453
20160217,1.453
20160217,1.478
20160218,1.478
20160218,1.478
20160218,1.478
20160218,1.478
20160218,1.478
20160219,1.478
20160219,1.478
20160219,1.478
20160219,1.478
20160220,1.478
20160220,1.478
20160220,1.478
20160220,1.478
20160221,1.478
20160221,1.478
20160221,1.478
20160221,1.478
20160222,1.478
20160222,1.478
20160222,1.478
20160222,1.478
20160223,1.478
20160223,1.478
20160224,1.478
20160224,1.478
20160224,1.478
20160224,1.478
20160225,1.478
20160225,1.478
20160225,1.478
20160225,1.478
20160226,1.478
20160226,1.478
20160226,1.478
20160226,1.478
20160227,1.478
20160227,1.478
20160227,1.478
20160227,1.478
20160228,1.478
20160228,1.478
20160228,1.478
20160228,1.478
20160228,1.478
20160229,1.478
20160229,1.478
20160301,1.478
20160301,1.478
20160301,1.478
20160301,1.478
20160302,1.478
20160302,1.478
20160302,1.478
20160302,1.478
20160303,1.478
20160303,1.478
20160303,1.478
20160303,1.478
20160304,1.478
20160304,1.478
20160304,1.478
20160304,1.478
20160305,1.478
20160305,1.478
20160305,1.478
20160305,1.478
20160306,1.478
20160306,1.478
20160306,1.478
20160306,1.478
20160307,1.478
20160307,1.478
20160307,1.478
20160307,1.478
20160308,1.478
20160309,1.478
20160309,1.478
20160310,1.478
20160310,1.478
20160310,1.478
20160310,1.478
20160311,1.478
20160311,1.478
20160311,1.478
20160311,1.478
20160312,1.478
20160312,1.478
20160312,1.478
20160312,1.477
20160313,1.477
20160313,1.477
20160313,1.477
20160313,1.477
20160314,1.477
20160314,1.477
20160314,1.477
20160314,1.479
20160315,1.479
20160315,1.479
20160315,1.479
20160315,1.479
20160316,1.479
20160316,1.479
20160316,1.479
20160316,1.479
20160317,1.479
20160317,1.479
20160317,1.479
20160317,1.479
20160318,1.479
20160318,1.479
20160318,1.479
20160318,1.479
20160319,1.479
20160319,1.479
20160319,1.479
20160319,1.479
20160320,1.479
20160320,1.479
20160320,1.479
20160320,1.479
20160320,1.479
20160321,1.479
20160321,1.479
20160321,1.479
20160322,1.479
20160322,1.479
20160322,1.479
20160322,1.479
20160323,1.479
20160323,1.479
20160323,1.479
20160324,1.479
20160324,1.479
20160324,1.479
20160324,1.479
20160325,1.479
20160325,1.479
20160325,1.479
20160325,1.479
20160326,1.479
20160326,1.479
20160326,1.479
20160326,1.479
20160327,1.479
20160327,1.479
20160327,1.479
20160327,1.479
20160328,1.479
20160328,1.479
20160328,1.479
20160328,1.479
20160329,1.479
20160329,1.479
20160330,1.479
20160330,1.479
20160330,1.479
20160330,1.479
20160331,1.479
20160331,1.479
20160331,1.479
20160331,1.479
20160331,1.479
20160331,1.479
20160331,1.479
20160331,1.479
20160401,1.479
20160401,1.479
20160401,1.479
20160401,1.479
20160402,1.479
20160402,1.479
20160402,1.479
20160402,1.526
20160403,1.526
20160403,1.526
20160403,1.526
20160403,1.526
20160404,1.526
20160404,1.526
20160404,1.526
20160405,1.526
20160405,1.526
20160405,1.526
20160405,1.526
20160406,1.526
20160406,1.526
20160406,1.526
20160406,1.526
20160407,1.526
20160407,1.526
20160408,1.526
20160408,1.526
20160408,1.526
20160408,1.526
20160408,1.526
20160408,1.526
20160408,1.526
20160408,1.526
20160409,1.526
20160409,1.526
20160409,1.526
20160409,1.526
20160410,1.526
20160410,1.526
20160410,1.526
20160410,1.526
20160411,1.526
20160411,1.526
20160411,1.526
20160411,1.526
20160412,1.526
20160412,1.526
20160412,1.526
20160412,1.526
20160413,1.526
20160413,1.526
20160413,1.526
20160413,1.526
20160414,1.526
20160414,1.526
20160414,1.526
20160414,1.526
20160415,1.526
20160415,1.526
20160415,1.526
20160415,1.526
20160416,1.526
20160416,1.526
20160416,1.526
20160416,1.524
20160417,1.524
20160417,1.524
20160417,1.524
20160417,1.524
20160418,1.524
20160418,1.524
20160418,1.524
20160418,1.524
20160419,1.524
20160419,1.524
20160419,1.524
20160419,1.524
20160420,1.524
20160420,1.524
20160420,1.524
20160420,1.523
20160421,1.523
20160421,1.523
20160421,1.523
20160421,1.523
20160422,1.523
20160422,1.523
20160422,1.523
20160422,1.52
20160423,1.52
20160423,1.52
20160423,1.52
20160423,1.518
20160424,1.518
20160424,1.518
20160424,1.518
20160424,1.518
20160425,1.518
20160425,1.518
20160426,1.518
20160426,1.518
20160426,1.518
20160426,1.518
20160427,1.518
20160427,1.518
20160427,1.518
20160427,1.518
20160428,1.518
20160428,1.518
20160428,1.517
20160428,1.517
20160429,1.517
20160429,1.517
20160429,1.515
20160429,1.515
20160430,1.515
20160430,1.515
20160430,1.515
20160430,1.515
20160501,1.515
20160501,1.515
20160501,1.515
20160501,1.515
20160501,1.515
20160502,1.515
20160502,1.515
20160502,1.515
20160502,1.515
20160502,1.515
20160503,1.515
20160503,1.515
20160503,1.515
20160503,1.514
20160504,1.514
20160504,1.514
20160504,1.514
20160504,1.514
20160505,1.514
20160505,1.514
20160505,1.514
20160505,1.514
20160506,1.514
20160506,1.514
20160506,1.514
20160506,1.514
20160507,1.514
20160507,1.514
20160507,1.514
20160507,1.514
20160508,1.514
20160508,1.514
20160508,1.514
20160508,1.514
20160509,1.514
20160509,1.514
20160509,1.514
20160509,1.514
20160510,1.514
20160510,1.514
20160510,1.514
20160510,1.514
20160511,1.514
20160511,1.514
20160511,1.514
20160511,1.513
20160512,1.513
20160512,1.513
20160512,1.513
20160512,1.513
20160512,1.513
20160513,1.513
20160513,1.513
20160513,1.513
20160513,1.513
20160514,1.513
20160514,1.513
20160514,1.513
20160514,1.513
20160515,1.513
20160515,1.513
20160515,1.513
20160515,1.513
20160516,1.513
20160516,1.513
20160516,1.513
20160516,1.513
20160517,1.513
20160517,1.513
20160517,1.513
20160517,1.513
20160518,1.513
20160518,1.513
20160518,1.513
20160518,1.513
20160519,1.513
20160519,1.513
20160520,1.513
20160520,1.513
20160520,1.513
20160520,1.513
20160521,1.513
20160521,1.513
20160521,1.513
20160521,1.513
20160522,1.513
20160522,1.513
20160522,1.513
20160522,1.513
20160523,1.513
20160523,1.513
20160523,1.513
20160523,1.513
20160524,1.513
20160524,1.513
20160524,1.513
20160524,1.513
20160525,1.513
20160525,1.513
20160525,1.513
20160525,1.513
20160526,1.513
20160526,1.513
20160526,1.513
20160526,1.513
20160527,1.513
20160527,1.513
20160527,1.513
20160527,1.508
20160528,1.508
20160528,1.508
20160528,1.508
20160528,1.508
20160529,1.508
20160529,1.508
20160529,1.508
20160529,1.508
20160530,1.508
20160531,1.508
20160531,1.508
20160601,1.508
20160601,1.508
20160601,1.508
20160601,1.508
20160602,1.508
20160602,1.508
20160602,1.508
20160603,1.508
20160604,1.508
20160604,1.508
20160604,1.508
20160604,1.505
20160605,1.505
20160605,1.505
20160605,1.505
20160605,1.502
20160606,1.502
20160606,1.502
20160606,1.502
20160606,1.501
20160607,1.501
20160607,1.501
20160607,1.501
20160607,1.499
20160608,1.499
20160608,1.499
20160608,1.499
20160608,1.498
20160609,1.498
20160609,1.498
20160609,1.498
20160609,1.498
20160610,1.498
20160610,1.498
20160610,1.498
20160610,1.498
20160611,1.498
20160611,1.498
20160611,1.498
20160611,1.498
20160612,1.498
20160612,1.498
20160612,1.498
20160612,1.498
20160613,1.498
20160613,1.498
20160613,1.498
20160613,1.498
20160614,1.498
20160614,1.498
20160614,1.498
20160614,1.498
20160615,1.498
20160615,1.498
20160615,1.496
20160615,1.496
20160616,1.496
20160616,1.498
20160616,1.499
20160616,1.499
20160617,1.499
20160617,1.499
20160617,1.499
20160617,1.499
20160619,1.499
20160619,1.499
20160620,1.499
20160620,1.499
20160620,1.499
20160620,1.499
20160621,1.499
20160621,1.499
20160621,1.499
20160621,1.499
20160622,1.499
20160622,1.499
20160622,1.499
20160622,1.499
20160623,1.499
20160623,1.499
20160623,1.499
20160623,1.499
20160624,1.499
20160624,1.499
20160624,1.499
20160624,1.499
20160625,1.499
20160625,1.499
20160625,1.499
20160625,1.5
20160626,1.551
20160626,1.551
20160626,1.551
20160626,1.551
20160627,1.551
20160627,1.551
20160627,1.551
20160627,1.551
20160628,1.551
20160628,1.551
20160628,1.551
20160628,1.551
20160629,1.551
20160629,1.551
20160629,1.551
20160629,1.552
20160630,1.553
20160630,1.553
20160630,1.553
20160701,1.553
20160701,1.553
20160701,1.553
20160701,1.553
20160702,1.553
20160702,1.553
20160702,1.553
20160702,1.553
20160703,1.553
20160703,1.553
20160703,1.553
20160703,1.553
20160703,1.553
20160704,1.546
20160704,1.546
20160704,1.546
20160704,1.546
20160705,1.546
20160705,1.546
20160705,1.546
20160705,1.546
20160706,1.546
20160706,1.547
20160706,1.547
20160706,1.547
20160707,1.547
20160707,1.547
20160707,1.547
20160707,1.547
20160708,1.592
20160708,1.592
20160708,1.592
20160708,1.592
20160709,1.592
20160709,1.592
20160709,1.592
20160709,1.591
20160710,1.591
20160710,1.591
20160710,1.591
20160710,1.591
20160710,1.591
20160711,1.591
20160711,1.591
20160711,1.591
20160711,1.591
20160712,1.591
20160712,1.591
20160712,1.591
20160712,1.591
20160713,1.591
20160713,1.591
20160713,1.591
20160713,1.591
20160714,1.591
20160714,1.591
20160714,1.589
20160714,1.589
20160715,1.589
20160715,1.589
20160715,1.589
20160715,1.589
20160716,1.589
20160716,1.589
20160716,1.589
20160716,1.586
20160717,1.586
20160717,1.586
20160717,1.586
20160717,1.586
20160718,1.586
20160718,1.586
20160718,1.586
20160718,1.586
20160719,1.587
20160719,1.587
20160719,1.587
20160719,1.587
20160720,1.587
20160720,1.587
20160720,1.587
20160720,1.587
20160721,1.611
20160721,1.611
20160721,1.611
20160721,1.611
20160722,1.611
20160722,1.611
20160722,1.611
20160722,1.611
20160723,1.611
20160723,1.611
20160723,1.611
20160723,1.611
20160724,1.611
20160724,1.611
20160724,1.611
20160724,1.611
20160725,1.627
20160725,1.627
20160728,1.627
20160728,1.627
20160728,1.627
20160728,1.627
20160729,1.627
20160729,1.627
20160729,1.627
20160729,1.627
20160730,1.627
20160730,1.627
20160730,1.627
20160730,1.627
20160731,1.627
20160731,1.627
20160731,1.627
20160731,1.627
20160801,1.635
20160801,1.635
20160801,1.635
20160801,1.635
20160802,1.635
20160802,1.635
20160802,1.635
20160802,1.635
20160803,1.635
20160803,1.635
20160803,1.635
20160803,1.635
20160804,1.635
20160804,1.635
20160804,1.635
20160804,1.635
20160804,1.635
20160804,1.636
20160804,1.636
20160804,1.636
20160804,1.636
20160804,1.669
20160805,1.67
20160805,1.67
20160805,1.67
20160805,1.67
20160805,1.7
20160806,1.7
20160806,1.7
20160806,1.7
20160806,1.7
20160807,1.7
20160807,1.7
20160807,1.701
20160807,1.705
20160808,1.708
20160808,1.708
20160808,1.708
20160808,1.71
20160808,1.71
20160809,1.71
20160809,1.71
20160809,1.71
20160809,1.71
20160809,1.71
20160810,1.71
20160810,1.71
20160810,1.71
20160810,1.71
20160811,1.71
20160811,1.71
20160811,1.71
20160811,1.71
20160812,1.71
20160812,1.71
20160812,1.71
20160812,1.712
20160813,1.712
20160813,1.712
20160813,1.712
20160813,1.712
20160814,1.712
20160814,1.712
20160814,1.712
20160814,1.712
20160815,1.712
20160815,1.712
20160815,1.712
20160815,1.712
20160816,1.712
20160816,1.712
20160816,1.712
20160816,1.712
20160817,1.712
20160817,1.712
20160817,1.712
20160817,1.712
20160818,1.712
20160818,1.712
20160818,1.712
20160818,1.712
20160819,1.712
20160819,1.712
20160819,1.712
20160819,1.712
20160820,1.712
20160820,1.712
20160820,1.712
20160820,1.712
20160821,1.712
20160821,1.712
20160821,1.712
20160821,1.712
20160821,1.712
20160822,1.714
20160822,1.714
20160822,1.714
20160822,1.714
20160823,1.714
20160823,1.714
20160823,1.714
20160823,1.714
20160824,1.715
20160824,1.715
20160824,1.715
20160824,1.715
20160825,1.715
20160825,1.715
20160825,1.715
20160825,1.715
20160826,1.715
20160826,1.715
20160826,1.715
20160826,1.715
20160827,1.715
20160827,1.715
20160827,1.715
20160827,1.715
20160828,1.715
20160828,1.715
20160828,1.715
20160828,1.715
20160829,1.715
20160829,1.715
20160829,1.715
20160829,1.715
20160830,1.715
20160830,1.715
20160830,1.715
20160830,1.715
20160831,1.715
20160831,1.715
20160831,1.715
20160831,1.715
20160901,1.715
20160901,1.715
20160901,1.715
20160901,1.715
20160902,1.715
20160902,1.715
20160902,1.715
20160902,1.715
20160903,1.715
20160903,1.715
20160903,1.715
20160903,1.715
20160904,1.715
20160904,1.715
20160904,1.715
20160904,1.715
20160905,1.715
20160905,1.715
20160905,1.715
20160905,1.715
20160906,1.715
20160906,1.715
20160906,1.715
20160906,1.715
20160907,1.715
20160907,1.715
20160907,1.715
20160907,1.715
20160908,1.715
20160908,1.715
20160908,1.715
20160908,1.715
20160909,1.715
20160909,1.715
20160909,1.715
20160909,1.715
20160910,1.715
20160910,1.716
20160910,1.716
20160910,1.716
20160910,1.716
20160911,1.716
20160911,1.716
20160911,1.706
20160911,1.706
20160912,1.706
20160912,1.706
20160912,1.706
20160912,1.706
20160913,1.706
20160913,1.706
20160913,1.706
20160913,1.706
20160914,1.706
20160914,1.706
20160914,1.706
20160914,1.706
20160915,1.706
20160915,1.706
20160915,1.706
20160915,1.706
20160916,1.706
20160916,1.706
20160916,1.706
20160916,1.706
20160917,1.706
20160917,1.706
20160917,1.706
20160917,1.706
20160918,1.706
20160918,1.706
20160918,1.707
20160918,1.71
20160919,1.711
20160919,1.727
20160919,1.727
20160919,1.727
20160920,1.727
20160920,1.727
20160920,1.727
20160920,1.727
20160920,1.727
20160920,1.727
20160921,1.727
20160921,1.727
20160921,1.727
20160921,1.727
20160921,1.727
20160921,1.727
20160921,1.727
20160921,1.727
20160922,1.727
20160922,1.727
20160922,1.727
20160922,1.727
20160923,1.727
20160923,1.727
20160923,1.727
20160923,1.727
20160924,1.727
20160924,1.727
20160924,1.727
20160924,1.727
20160925,1.727
20160925,1.727
20160925,1.727
20160925,1.727
20160926,1.727
20160926,1.725
20160926,1.725
20160926,1.725
20160927,1.725
20160927,1.725
20160927,1.725
20160927,1.725
20160928,1.725
20160928,1.725
20160928,1.725
20160928,1.725
20160929,1.725
20160929,1.725
20160929,1.726
20160929,1.726
20160930,1.726
20160930,1.726
20160930,1.726
20160930,1.726
20161001,1.726
20161001,1.726
20161001,1.726
20161001,1.726
20161002,1.726
20161002,1.726
20161002,1.726
20161002,1.726
20161003,1.726
20161003,1.726
20161003,1.726
20161003,1.726
20161004,1.726
20161004,1.726
20161004,1.726
20161004,1.726
20161005,1.726
20161005,1.726
20161005,1.726
20161005,1.726
20161006,1.726
20161006,1.726
20161006,1.726
20161006,1.726
20161007,1.726
20161007,1.726
20161007,1.726
20161007,1.726
20161008,1.726
20161008,1.726
20161008,1.726
20161008,1.726
20161009,1.726
20161009,1.726
20161009,1.726
20161009,1.726
20161010,1.726
20161010,1.726
20161010,1.726
20161010,1.726
20161011,1.726
20161011,1.726
20161011,1.726
20161011,1.726
20161012,1.726
20161012,1.726
20161012,1.726
20161012,1.726
20161013,1.726
20161013,1.726
20161013,1.726
20161013,1.726
20161014,1.726
20161014,1.726
20161014,1.726
20161014,1.726
20161015,1.726
20161015,1.726
20161015,1.726
20161015,1.726
20161016,1.726
20161016,1.726
20161016,1.726
20161016,1.726
20161017,1.726
20161017,1.726
20161017,1.726
20161017,1.726
20161018,1.726
20161018,1.726
20161018,1.726
20161018,1.726
20161019,1.726
20161019,1.726
20161019,1.726
20161019,1.726
20161020,1.726
20161020,1.726
20161020,1.726
20161020,1.726
20161021,1.729
20161021,1.729
20161021,1.729
20161021,1.729
20161022,1.729
20161022,1.729
20161022,1.729
20161022,1.729
20161023,1.729
20161023,1.729
20161023,1.729
20161023,1.729
20161024,1.729
20161024,1.729
20161024,1.729
20161024,1.729
20161025,1.729
20161025,1.729
20161025,1.729
20161025,1.729
20161026,1.729
20161026,1.729
20161026,1.729
20161026,1.729
20161027,1.73
20161027,1.729
20161027,1.729
20161027,1.729
20161028,1.729
20161028,1.729
20161028,1.729
20161028,1.729
20161029,1.729
20161029,1.729
20161029,1.729
20161029,1.729
20161030,1.729
20161030,1.729
20161030,1.73
20161030,1.726
20161031,1.726
20161031,1.726
20161031,1.726
20161031,1.726
20161101,1.726
20161101,1.726
20161101,1.726
20161101,1.726
20161101,1.726
20161102,1.726
20161102,1.726
20161102,1.726
20161102,1.726
20161103,1.726
20161103,1.726
20161103,1.726
20161103,1.726
20161104,1.726
20161104,1.726
20161104,1.726
20161104,1.726
20161105,1.726
20161105,1.726
20161105,1.726
20161105,1.726
20161106,1.726
20161106,1.726
20161106,1.726
20161106,1.726
20161107,1.722
20161107,1.717
20161107,1.717
20161107,1.717
20161108,1.717
20161108,1.717
20161108,1.717
20161108,1.717
20161109,1.717
20161109,1.718
20161109,1.718
20161109,1.718
20161110,1.718
20161110,1.718
20161110,1.718
20161110,1.718
20161111,1.718
20161111,1.718
20161111,1.718
20161111,1.718
20161112,1.718
20161112,1.718
20161112,1.718
20161112,1.718
20161113,1.718
20161113,1.718
20161113,1.718
20161113,1.718
20161114,1.718
20161114,1.718
20161114,1.718
20161114,1.718
20161115,1.718
20161115,1.718
20161115,1.718
20161115,1.718
20161116,1.718
20161116,1.718
20161116,1.718
20161116,1.718
20161117,1.718
20161117,1.718
20161117,1.718
20161117,1.718
20161118,1.718
20161118,1.718
20161118,1.718
20161118,1.718
20161119,1.718
20161119,1.718
20161119,1.718
20161119,1.718
20161120,1.718
20161120,1.718
20161120,1.718
20161120,1.718
20161120,1.718
20161121,1.718
20161121,1.718
20161121,1.718
20161121,1.718
20161122,1.718
20161122,1.718
20161122,1.718
20161122,1.718
20161122,1.718
20161123,1.718
20161123,1.718
20161123,1.718
20161123,1.718
20161124,1.718
20161124,1.718
20161125,1.718
20161125,1.718
20161125,1.718
20161125,1.718
20161126,1.718
20161126,1.718
20161126,1.718
20161126,1.718
20161127,1.718
20161127,1.718
20161127,1.718
20161127,1.718
20161127,1.718
20161128,1.718
20161128,1.718
20161128,1.718
20161128,1.718
20161129,1.718
20161129,1.718
20161129,1.718
20161129,1.718
20161130,1.718
20161130,1.718
20161130,1.718
20161130,1.718
20161201,1.718
20161201,1.718
20161201,1.718
20161201,1.718
20161202,1.718
20161202,1.718
20161202,1.718
20161202,1.718
20161203,1.718
20161203,1.718
20161203,1.718
20161203,1.718
20161204,1.718
20161204,1.718
20161204,1.718
20161204,1.718
20161204,1.718
20161205,1.718
20161205,1.719
20161205,1.719
20161205,1.719
20161206,1.719
20161206,1.719
20161206,1.719
20161206,1.719
20161206,1.719
20161207,1.719
20161207,1.719
20161207,1.719
20161207,1.719
20161208,1.719
20161208,1.719
20161208,1.719
20161208,1.719
20161208,1.719
20161209,1.719
20161209,1.719
20161209,1.719
20161209,1.719
20161210,1.719
20161210,1.719
20161210,1.719
20161210,1.719
20161211,1.719
20161211,1.719
20161211,1.719
20161211,1.719
20161212,1.719
20161212,1.719
20161212,1.719
20161212,1.719
20161213,1.719
20161213,1.719
20161213,1.719
20161213,1.719
20161214,1.719
20161214,1.719
20161214,1.719
20161214,1.719
20161215,1.719
20161215,1.719
20161215,1.719
20161215,1.719
20161216,1.719
20161216,1.719
20161216,1.719
20161216,1.719
20161217,1.719
20161217,1.719
20161217,1.719
20161217,1.719
20161217,1.719
20161218,1.719
20161218,1.719
20161218,1.719
20161218,1.719
20161219,1.719
20161219,1.715
20161219,1.715
20161219,1.715
20161220,1.715
20161220,1.715
20161220,1.715
20161220,1.715
20161221,1.715
20161221,1.715
20161221,1.715
20161221,1.715
20161222,1.715
20161222,1.715
20161222,1.715
20161222,1.715
20161223,1.715
20161223,1.713
