Date,Value
20160216,-243
20160216,-243
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160217,-242
20160217,-242
20160217,-242
20160217,-241
20160218,-241
20160218,-241
20160218,-241
20160218,-241
20160218,-241
20160219,-241
20160219,-241
20160219,-241
20160219,-241
20160220,-241
20160220,-241
20160220,-241
20160220,-241
20160221,-241
20160221,-241
20160221,-241
20160221,-241
20160222,-241
20160222,-241
20160222,-241
20160222,-241
20160223,-241
20160223,-241
20160224,-241
20160224,-241
20160224,-241
20160224,-241
20160225,-241
20160225,-241
20160225,-241
20160225,-241
20160226,-242
20160226,-242
20160226,-242
20160226,-242
20160227,-242
20160227,-242
20160227,-242
20160227,-242
20160228,-242
20160228,-242
20160228,-242
20160228,-242
20160228,-242
20160229,-242
20160229,-242
20160301,-242
20160301,-242
20160301,-242
20160301,-242
20160302,-242
20160302,-242
20160302,-242
20160302,-242
20160303,-242
20160303,-242
20160303,-242
20160303,-242
20160304,-242
20160304,-242
20160304,-242
20160304,-242
20160305,-242
20160305,-242
20160305,-242
20160305,-242
20160306,-242
20160306,-242
20160306,-242
20160306,-242
20160307,-242
20160307,-242
20160307,-242
20160307,-242
20160308,-242
20160309,-242
20160309,-242
20160310,-242
20160310,-242
20160310,-242
20160310,-242
20160311,-242
20160311,-242
20160311,-242
20160311,-242
20160312,-242
20160312,-242
20160312,-242
20160312,-242
20160313,-242
20160313,-242
20160313,-242
20160313,-242
20160314,-242
20160314,-242
20160314,-242
20160314,-243
20160315,-243
20160315,-243
20160315,-243
20160315,-243
20160316,-243
20160316,-243
20160316,-243
20160316,-243
20160317,-243
20160317,-243
20160317,-243
20160317,-243
20160318,-243
20160318,-243
20160318,-243
20160318,-243
20160319,-243
20160319,-243
20160319,-243
20160319,-243
20160320,-243
20160320,-243
20160320,-243
20160320,-243
20160320,-243
20160321,-243
20160321,-243
20160321,-243
20160322,-243
20160322,-243
20160322,-243
20160322,-243
20160323,-243
20160323,-243
20160323,-243
20160324,-243
20160324,-243
20160324,-243
20160324,-243
20160325,-243
20160325,-243
20160325,-243
20160325,-243
20160326,-243
20160326,-243
20160326,-243
20160326,-243
20160327,-243
20160327,-243
20160327,-243
20160327,-243
20160328,-243
20160328,-243
20160328,-243
20160328,-243
20160329,-243
20160329,-243
20160330,-243
20160330,-243
20160330,-243
20160330,-243
20160331,-243
20160331,-243
20160331,-243
20160331,-243
20160331,-243
20160331,-243
20160331,-243
20160331,-243
20160401,-243
20160401,-243
20160401,-243
20160401,-243
20160402,-244
20160402,-245
20160402,-245
20160402,-240
20160403,-240
20160403,-240
20160403,-240
20160403,-240
20160404,-240
20160404,-240
20160404,-240
20160405,-240
20160405,-240
20160405,-240
20160405,-240
20160406,-240
20160406,-240
20160406,-240
20160406,-240
20160407,-240
20160407,-240
20160408,-240
20160408,-240
20160408,-240
20160408,-240
20160408,-240
20160408,-240
20160408,-240
20160408,-240
20160409,-240
20160409,-240
20160409,-240
20160409,-240
20160410,-240
20160410,-240
20160410,-240
20160410,-240
20160411,-240
20160411,-240
20160411,-242
20160411,-242
20160412,-242
20160412,-242
20160412,-242
20160412,-242
20160413,-242
20160413,-242
20160413,-242
20160413,-242
20160414,-242
20160414,-242
20160414,-242
20160414,-242
20160415,-242
20160415,-242
20160415,-242
20160415,-242
20160416,-242
20160416,-242
20160416,-242
20160416,-242
20160417,-242
20160417,-242
20160417,-242
20160417,-242
20160418,-242
20160418,-242
20160418,-242
20160418,-242
20160419,-242
20160419,-242
20160419,-242
20160419,-242
20160420,-242
20160420,-242
20160420,-242
20160420,-242
20160421,-242
20160421,-242
20160421,-242
20160421,-242
20160422,-242
20160422,-242
20160422,-242
20160422,-242
20160423,-242
20160423,-242
20160423,-242
20160423,-242
20160424,-242
20160424,-242
20160424,-242
20160424,-242
20160425,-242
20160425,-242
20160426,-242
20160426,-242
20160426,-242
20160426,-242
20160427,-242
20160427,-242
20160427,-241
20160427,-241
20160428,-241
20160428,-241
20160428,-241
20160428,-241
20160429,-241
20160429,-241
20160429,-241
20160429,-241
20160430,-241
20160430,-241
20160430,-241
20160430,-241
20160501,-241
20160501,-241
20160501,-241
20160501,-241
20160501,-241
20160502,-241
20160502,-241
20160502,-241
20160502,-241
20160502,-241
20160503,-241
20160503,-241
20160503,-241
20160503,-241
20160504,-241
20160504,-241
20160504,-241
20160504,-241
20160505,-241
20160505,-241
20160505,-241
20160505,-241
20160506,-241
20160506,-241
20160506,-241
20160506,-241
20160507,-241
20160507,-241
20160507,-241
20160507,-241
20160508,-241
20160508,-241
20160508,-241
20160508,-241
20160509,-241
20160509,-241
20160509,-241
20160509,-241
20160510,-241
20160510,-241
20160510,-241
20160510,-241
20160511,-241
20160511,-241
20160511,-241
20160511,-241
20160512,-241
20160512,-241
20160512,-241
20160512,-241
20160512,-241
20160513,-241
20160513,-241
20160513,-241
20160513,-241
20160514,-241
20160514,-241
20160514,-241
20160514,-241
20160515,-241
20160515,-241
20160515,-241
20160515,-241
20160516,-241
20160516,-241
20160516,-241
20160516,-241
20160517,-241
20160517,-241
20160517,-241
20160517,-241
20160518,-241
20160518,-241
20160518,-241
20160518,-241
20160519,-241
20160519,-241
20160520,-241
20160520,-241
20160520,-241
20160520,-241
20160521,-241
20160521,-241
20160521,-241
20160521,-241
20160522,-241
20160522,-241
20160522,-241
20160522,-241
20160523,-241
20160523,-241
20160523,-241
20160523,-241
20160524,-241
20160524,-241
20160524,-241
20160524,-241
20160525,-241
20160525,-241
20160525,-241
20160525,-241
20160526,-241
20160526,-241
20160526,-241
20160526,-241
20160527,-241
20160527,-241
20160527,-241
20160527,-241
20160528,-241
20160528,-241
20160528,-241
20160528,-241
20160529,-241
20160529,-241
20160529,-241
20160529,-241
20160530,-241
20160531,-241
20160531,-241
20160601,-241
20160601,-241
20160601,-241
20160601,-241
20160602,-241
20160602,-241
20160602,-241
20160603,-241
20160604,-241
20160604,-241
20160604,-241
20160604,-241
20160605,-241
20160605,-241
20160605,-241
20160605,-241
20160606,-240
20160606,-240
20160606,-240
20160606,-239
20160607,-239
20160607,-239
20160607,-239
20160607,-239
20160608,-239
20160608,-239
20160608,-239
20160608,-239
20160609,-239
20160609,-239
20160609,-239
20160609,-239
20160610,-239
20160610,-239
20160610,-239
20160610,-239
20160611,-239
20160611,-239
20160611,-239
20160611,-239
20160612,-239
20160612,-239
20160612,-239
20160612,-240
20160613,-239
20160613,-239
20160613,-239
20160613,-239
20160614,-239
20160614,-239
20160614,-239
20160614,-239
20160615,-239
20160615,-239
20160615,-239
20160615,-239
20160616,-239
20160616,-239
20160616,-239
20160616,-239
20160617,-239
20160617,-239
20160617,-239
20160617,-239
20160619,-239
20160619,-239
20160620,-239
20160620,-239
20160620,-239
20160620,-239
20160621,-239
20160621,-239
20160621,-239
20160621,-239
20160622,-239
20160622,-239
20160622,-239
20160622,-239
20160623,-239
20160623,-239
20160623,-239
20160623,-239
20160624,-239
20160624,-239
20160624,-239
20160624,-240
20160625,-240
20160625,-240
20160625,-240
20160625,-240
20160626,-236
20160626,-236
20160626,-236
20160626,-236
20160627,-236
20160627,-236
20160627,-236
20160627,-236
20160628,-236
20160628,-236
20160628,-236
20160628,-236
20160629,-236
20160629,-236
20160629,-236
20160629,-236
20160630,-236
20160630,-236
20160630,-236
20160701,-236
20160701,-236
20160701,-236
20160701,-236
20160702,-236
20160702,-236
20160702,-236
20160702,-236
20160703,-237
20160703,-237
20160703,-237
20160703,-237
20160703,-237
20160704,-237
20160704,-237
20160704,-237
20160704,-237
20160705,-237
20160705,-237
20160705,-237
20160705,-237
20160706,-237
20160706,-237
20160706,-237
20160706,-237
20160707,-237
20160707,-237
20160707,-237
20160707,-237
20160708,-234
20160708,-234
20160708,-234
20160708,-234
20160709,-234
20160709,-234
20160709,-234
20160709,-234
20160710,-234
20160710,-234
20160710,-234
20160710,-234
20160710,-234
20160711,-234
20160711,-234
20160711,-234
20160711,-234
20160712,-234
20160712,-234
20160712,-234
20160712,-234
20160713,-234
20160713,-234
20160713,-234
20160713,-234
20160714,-234
20160714,-234
20160714,-234
20160714,-235
20160715,-235
20160715,-235
20160715,-235
20160715,-235
20160716,-235
20160716,-235
20160716,-235
20160716,-235
20160717,-235
20160717,-235
20160717,-235
20160717,-235
20160718,-235
20160718,-235
20160718,-235
20160718,-235
20160719,-235
20160719,-235
20160719,-235
20160719,-235
20160720,-235
20160720,-235
20160720,-235
20160720,-235
20160721,-234
20160721,-234
20160721,-234
20160721,-234
20160722,-234
20160722,-234
20160722,-234
20160722,-234
20160723,-234
20160723,-234
20160723,-234
20160723,-234
20160724,-234
20160724,-234
20160724,-234
20160724,-234
20160725,-232
20160725,-232
20160728,-232
20160728,-232
20160728,-232
20160728,-232
20160729,-232
20160729,-232
20160729,-232
20160729,-232
20160730,-232
20160730,-232
20160730,-232
20160730,-232
20160731,-232
20160731,-232
20160731,-232
20160731,-232
20160801,-232
20160801,-232
20160801,-232
20160801,-232
20160802,-232
20160802,-232
20160802,-232
20160802,-232
20160803,-232
20160803,-232
20160803,-232
20160803,-232
20160804,-232
20160804,-232
20160804,-232
20160804,-232
20160804,-232
20160804,-232
20160804,-232
20160804,-232
20160804,-232
20160804,-230
20160805,-230
20160805,-230
20160805,-230
20160805,-230
20160805,-225
20160806,-225
20160806,-225
20160806,-225
20160806,-225
20160807,-225
20160807,-225
20160807,-225
20160807,-225
20160808,-225
20160808,-225
20160808,-225
20160808,-225
20160808,-225
20160809,-225
20160809,-225
20160809,-225
20160809,-225
20160809,-225
20160810,-225
20160810,-225
20160810,-225
20160810,-225
20160811,-225
20160811,-225
20160811,-225
20160811,-225
20160812,-225
20160812,-225
20160812,-225
20160812,-225
20160813,-225
20160813,-225
20160813,-225
20160813,-225
20160814,-225
20160814,-225
20160814,-225
20160814,-225
20160815,-225
20160815,-225
20160815,-225
20160815,-225
20160816,-225
20160816,-225
20160816,-225
20160816,-225
20160817,-225
20160817,-225
20160817,-225
20160817,-225
20160818,-225
20160818,-225
20160818,-225
20160818,-225
20160819,-225
20160819,-225
20160819,-225
20160819,-225
20160820,-225
20160820,-225
20160820,-225
20160820,-225
20160821,-225
20160821,-225
20160821,-225
20160821,-225
20160821,-225
20160822,-225
20160822,-225
20160822,-225
20160822,-225
20160823,-225
20160823,-225
20160823,-225
20160823,-225
20160824,-225
20160824,-225
20160824,-225
20160824,-225
20160825,-225
20160825,-225
20160825,-225
20160825,-225
20160826,-225
20160826,-225
20160826,-225
20160826,-225
20160827,-225
20160827,-225
20160827,-225
20160827,-225
20160828,-225
20160828,-225
20160828,-225
20160828,-225
20160829,-225
20160829,-225
20160829,-225
20160829,-225
20160830,-225
20160830,-225
20160830,-225
20160830,-225
20160831,-225
20160831,-225
20160831,-225
20160831,-225
20160901,-225
20160901,-225
20160901,-225
20160901,-225
20160902,-225
20160902,-225
20160902,-225
20160902,-225
20160903,-225
20160903,-225
20160903,-225
20160903,-225
20160904,-225
20160904,-225
20160904,-225
20160904,-225
20160905,-225
20160905,-225
20160905,-225
20160905,-225
20160906,-225
20160906,-225
20160906,-225
20160906,-225
20160907,-225
20160907,-225
20160907,-225
20160907,-225
20160908,-225
20160908,-225
20160908,-225
20160908,-225
20160909,-225
20160909,-225
20160909,-225
20160909,-225
20160910,-225
20160910,-225
20160910,-225
20160910,-225
20160910,-225
20160911,-225
20160911,-226
20160911,-226
20160911,-226
20160912,-226
20160912,-226
20160912,-226
20160912,-226
20160913,-226
20160913,-226
20160913,-226
20160913,-226
20160914,-226
20160914,-226
20160914,-226
20160914,-226
20160915,-226
20160915,-226
20160915,-226
20160915,-226
20160916,-226
20160916,-226
20160916,-226
20160916,-226
20160917,-226
20160917,-226
20160917,-226
20160917,-226
20160918,-226
20160918,-226
20160918,-226
20160918,-226
20160919,-226
20160919,-223
20160919,-223
20160919,-224
20160920,-224
20160920,-224
20160920,-224
20160920,-224
20160920,-224
20160920,-224
20160921,-224
20160921,-224
20160921,-224
20160921,-224
20160921,-224
20160921,-224
20160921,-224
20160921,-224
20160922,-224
20160922,-224
20160922,-224
20160922,-224
20160923,-224
20160923,-224
20160923,-224
20160923,-224
20160924,-224
20160924,-224
20160924,-224
20160924,-224
20160925,-224
20160925,-223
20160925,-223
20160925,-223
20160926,-224
20160926,-226
20160926,-226
20160926,-226
20160927,-226
20160927,-226
20160927,-226
20160927,-226
20160928,-226
20160928,-226
20160928,-226
20160928,-226
20160929,-226
20160929,-226
20160929,-226
20160929,-226
20160930,-226
20160930,-226
20160930,-226
20160930,-226
20161001,-226
20161001,-226
20161001,-226
20161001,-226
20161002,-226
20161002,-226
20161002,-226
20161002,-226
20161003,-226
20161003,-226
20161003,-226
20161003,-226
20161004,-226
20161004,-226
20161004,-226
20161004,-226
20161005,-226
20161005,-226
20161005,-226
20161005,-226
20161006,-226
20161006,-226
20161006,-226
20161006,-226
20161007,-226
20161007,-226
20161007,-226
20161007,-226
20161008,-226
20161008,-226
20161008,-226
20161008,-226
20161009,-226
20161009,-226
20161009,-226
20161009,-226
20161010,-226
20161010,-226
20161010,-226
20161010,-226
20161011,-226
20161011,-226
20161011,-226
20161011,-226
20161012,-226
20161012,-226
20161012,-226
20161012,-226
20161013,-226
20161013,-226
20161013,-226
20161013,-226
20161014,-226
20161014,-226
20161014,-226
20161014,-226
20161015,-226
20161015,-226
20161015,-226
20161015,-226
20161016,-226
20161016,-226
20161016,-226
20161016,-226
20161017,-226
20161017,-226
20161017,-226
20161017,-226
20161018,-226
20161018,-226
20161018,-226
20161018,-226
20161019,-226
20161019,-226
20161019,-226
20161019,-226
20161020,-226
20161020,-226
20161020,-226
20161020,-226
20161021,-226
20161021,-226
20161021,-226
20161021,-226
20161022,-226
20161022,-226
20161022,-226
20161022,-226
20161023,-226
20161023,-226
20161023,-226
20161023,-226
20161024,-226
20161024,-226
20161024,-226
20161024,-226
20161025,-226
20161025,-226
20161025,-226
20161025,-226
20161026,-226
20161026,-226
20161026,-226
20161026,-226
20161027,-226
20161027,-226
20161027,-226
20161027,-226
20161028,-226
20161028,-226
20161028,-226
20161028,-226
20161029,-226
20161029,-226
20161029,-226
20161029,-226
20161030,-226
20161030,-226
20161030,-226
20161030,-226
20161031,-226
20161031,-226
20161031,-226
20161031,-226
20161101,-226
20161101,-226
20161101,-226
20161101,-226
20161101,-226
20161102,-226
20161102,-226
20161102,-226
20161102,-226
20161103,-226
20161103,-226
20161103,-226
20161103,-226
20161104,-226
20161104,-226
20161104,-226
20161104,-226
20161105,-226
20161105,-226
20161105,-226
20161105,-226
20161106,-226
20161106,-227
20161106,-227
20161106,-227
20161107,-227
20161107,-227
20161107,-227
20161107,-227
20161108,-227
20161108,-227
20161108,-227
20161108,-227
20161109,-227
20161109,-227
20161109,-227
20161109,-227
20161110,-227
20161110,-227
20161110,-227
20161110,-227
20161111,-227
20161111,-227
20161111,-227
20161111,-227
20161112,-227
20161112,-227
20161112,-227
20161112,-227
20161113,-227
20161113,-227
20161113,-227
20161113,-227
20161114,-227
20161114,-227
20161114,-227
20161114,-227
20161115,-227
20161115,-227
20161115,-227
20161115,-227
20161116,-227
20161116,-227
20161116,-227
20161116,-227
20161117,-227
20161117,-227
20161117,-227
20161117,-227
20161118,-227
20161118,-227
20161118,-227
20161118,-227
20161119,-227
20161119,-227
20161119,-227
20161119,-227
20161120,-227
20161120,-227
20161120,-227
20161120,-227
20161120,-227
20161121,-227
20161121,-227
20161121,-227
20161121,-227
20161122,-227
20161122,-227
20161122,-228
20161122,-228
20161122,-228
20161123,-228
20161123,-228
20161123,-228
20161123,-228
20161124,-228
20161124,-228
20161125,-228
20161125,-228
20161125,-228
20161125,-228
20161126,-228
20161126,-228
20161126,-228
20161126,-228
20161127,-228
20161127,-228
20161127,-228
20161127,-228
20161127,-228
20161128,-228
20161128,-228
20161128,-228
20161128,-228
20161129,-228
20161129,-228
20161129,-228
20161129,-228
20161130,-228
20161130,-228
20161130,-228
20161130,-228
20161201,-228
20161201,-228
20161201,-228
20161201,-228
20161202,-228
20161202,-228
20161202,-228
20161202,-228
20161203,-228
20161203,-228
20161203,-228
20161203,-228
20161204,-228
20161204,-228
20161204,-228
20161204,-228
20161204,-228
20161205,-228
20161205,-228
20161205,-228
20161205,-228
20161206,-228
20161206,-228
20161206,-228
20161206,-228
20161206,-228
20161207,-228
20161207,-228
20161207,-228
20161207,-228
20161208,-228
20161208,-228
20161208,-228
20161208,-228
20161208,-228
20161209,-228
20161209,-228
20161209,-228
20161209,-228
20161210,-228
20161210,-228
20161210,-228
20161210,-228
20161211,-228
20161211,-228
20161211,-228
20161211,-228
20161212,-228
20161212,-228
20161212,-228
20161212,-228
20161213,-228
20161213,-228
20161213,-228
20161213,-228
20161214,-228
20161214,-228
20161214,-228
20161214,-228
20161215,-228
20161215,-228
20161215,-228
20161215,-228
20161216,-228
20161216,-228
20161216,-228
20161216,-228
20161217,-228
20161217,-228
20161217,-228
20161217,-228
20161217,-228
20161218,-228
20161218,-228
20161218,-229
20161218,-229
20161219,-229
20161219,-229
20161219,-229
20161219,-229
20161220,-229
20161220,-229
20161220,-229
20161220,-229
20161221,-229
20161221,-229
20161221,-229
20161221,-229
20161222,-229
20161222,-229
20161222,-229
20161222,-229
20161223,-229
20161223,-230
20161223,-230
20161223,-230
20161224,-230
20161224,-230
20161224,-230
20161224,-230
20161225,-230
20161225,-230
20161225,-230
20161225,-230
20161225,-230
20161226,-230
20161226,-230
20161226,-230
20161226,-230
20161227,-230
20161227,-230
20161227,-230
20161227,-230
20161228,-230
20161228,-230
20161228,-230
20161228,-230
20161229,-230
20161229,-230
20161229,-230
20161229,-230
20161230,-230
20161230,-230
20161230,-230
20161230,-230
20161231,-230
20161231,-230
20161231,-230
20161231,-230
20170101,-230
20170101,-230
20170101,-230
20170101,-230
20170102,-230
20170102,-230
20170102,-230
20170102,-230
20170102,-230
20170103,-230
20170103,-230
20170103,-230
20170103,-230
20170104,-230
20170104,-230
20170104,-230
20170104,-230
20170104,-230
20170105,-230
20170105,-230
20170105,-230
20170105,-230
20170106,-230
20170106,-230
20170106,-230
20170106,-230
20170107,-230
20170107,-230
20170107,-230
20170107,-230
20170108,-230
20170108,-230
20170108,-230
20170108,-230
20170109,-230
20170109,-230
20170109,-230
20170109,-230
20170110,-230
20170110,-230
20170110,-230
20170110,-230
20170110,-230
20170111,-230
20170111,-230
20170111,-230
20170111,-230
20170112,-230
20170112,-230
20170112,-230
20170112,-230
20170113,-230
20170113,-230
20170113,-230
20170113,-230
20170114,-230
20170114,-230
20170114,-230
20170114,-230
20170115,-230
20170115,-230
20170115,-230
20170115,-230
20170115,-230
20170116,-230
20170116,-230
20170116,-230
20170116,-230
20170117,-230
20170117,-230
20170117,-230
20170117,-230
20170117,-230
20170118,-230
20170118,-230
20170118,-230
20170118,-230
20170119,-230
20170119,-230
20170119,-230
20170119,-230
20170119,-230
20170120,-230
20170120,-230
20170120,-230
20170120,-230
20170121,-230
20170121,-230
20170121,-230
20170121,-230
20170122,-230
20170122,-230
20170122,-230
20170122,-230
20170122,-230
20170123,-230
20170123,-231
20170123,-231
20170123,-231
20170124,-231
20170124,-231
20170124,-231
20170124,-231
20170125,-231
20170125,-231
20170125,-231
20170125,-231
20170126,-231
20170126,-231
20170126,-231
20170126,-231
20170127,-231
20170127,-231
20170127,-231
20170127,-231
20170128,-231
20170128,-231
20170128,-231
20170128,-231
20170129,-231
20170129,-231
20170129,-231
20170129,-231
20170130,-231
20170130,-231
20170130,-231
20170130,-231
20170131,-231
20170131,-231
20170131,-231
20170131,-231
20170201,-231
20170201,-231
20170201,-231
20170201,-231
20170201,-231
20170202,-231
20170202,-231
20170202,-231
20170202,-231
20170203,-231
20170203,-231
20170203,-231
20170203,-231
20170204,-231
20170204,-231
20170204,-231
20170204,-231
20170205,-231
20170205,-231
20170205,-231
20170205,-231
20170206,-231
20170206,-231
20170206,-231
20170206,-231
20170207,-231
20170207,-231
20170207,-231
20170207,-231
20170208,-231
20170208,-231
20170208,-231
20170208,-231
20170209,-231
20170209,-231
20170209,-231
20170209,-231
20170210,-231
20170210,-231
20170210,-231
20170210,-231
20170211,-231
20170211,-231
20170211,-231
20170211,-231
20170212,-231
20170212,-231
20170212,-231
20170212,-231
20170212,-231
20170213,-231
20170213,-231
20170213,-231
20170213,-231
20170214,-231
20170214,-231
20170214,-231
20170214,-231
20170215,-231
20170215,-231
20170215,-231
20170215,-231
20170216,-231
20170216,-231
20170216,-231
20170216,-231
20170216,-231
20170217,-231
20170217,-231
20170217,-231
20170217,-231
20170218,-231
20170218,-231
20170218,-231
20170218,-231
20170218,-231
20170219,-231
20170219,-231
20170219,-231
20170219,-231
20170220,-231
20170220,-231
20170220,-231
20170220,-231
20170221,-231
20170221,-231
20170221,-231
20170221,-231
20170222,-231
20170222,-231
20170222,-231
20170222,-231
20170223,-231
20170223,-231
20170223,-231
20170223,-231
20170224,-231
20170224,-231
20170224,-231
20170224,-231
20170225,-231
20170225,-231
20170225,-231
20170225,-231
20170226,-231
20170226,-231
20170226,-231
20170226,-231
20170227,-231
20170227,-231
20170227,-231
20170227,-231
20170228,-231
20170228,-231
20170228,-231
20170228,-231
20170301,-231
20170301,-231
20170301,-231
20170301,-231
20170302,-231
20170302,-231
20170302,-231
20170302,-231
20170303,-231
20170303,-231
20170303,-231
20170303,-231
20170304,-231
20170304,-231
20170304,-231
20170304,-231
20170305,-231
20170305,-231
20170305,-231
20170305,-231
20170306,-231
20170306,-231
20170306,-231
20170306,-231
20170307,-231
20170307,-231
20170307,-231
20170307,-231
20170308,-231
20170308,-231
20170308,-231
20170308,-231
20170309,-231
20170309,-231
20170309,-231
20170309,-231
20170310,-231
20170310,-231
20170310,-231
20170310,-231
20170311,-231
20170311,-231
20170311,-231
20170311,-231
20170312,-231
20170312,-231
20170312,-231
20170312,-231
20170312,-231
20170313,-231
20170313,-231
20170313,-231
20170313,-231
20170314,-231
20170314,-231
20170314,-231
20170314,-231
20170315,-231
20170315,-231
20170315,-231
20170315,-231
20170316,-231
20170316,-231
20170316,-231
20170316,-231
20170317,-231
20170317,-232
20170317,-232
20170317,-232
20170318,-232
20170318,-232
20170318,-232
20170318,-232
20170319,-232
20170319,-232
20170319,-232
20170319,-232
20170320,-232
20170320,-232
20170320,-232
20170320,-232
20170321,-232
20170321,-232
20170321,-232
20170321,-232
20170322,-232
20170322,-232
20170322,-232
20170322,-232
20170323,-232
20170323,-232
20170323,-232
20170323,-232
20170323,-232
20170324,-232
20170324,-232
20170324,-232
20170324,-232
20170325,-232
20170325,-232
20170325,-232
20170325,-232
20170326,-232
20170326,-232
20170326,-232
20170326,-232
20170327,-232
20170327,-232
20170327,-232
20170327,-232
20170328,-232
20170328,-232
20170328,-232
20170328,-232
20170329,-232
20170329,-232
20170329,-232
20170329,-232
20170330,-232
20170330,-232
20170330,-232
20170330,-232
20170331,-232
20170331,-232
20170331,-232
20170331,-232
20170401,-232
20170401,-232
20170401,-232
20170401,-232
20170402,-232
20170402,-232
20170402,-232
20170402,-232
20170403,-232
20170403,-232
20170403,-232
20170403,-232
20170404,-232
20170404,-232
20170404,-232
20170404,-232
20170405,-232
20170405,-232
20170405,-232
20170405,-232
20170406,-232
20170406,-232
20170406,-232
20170406,-232
20170407,-232
20170407,-232
20170407,-232
20170407,-232
20170408,-232
20170408,-232
20170408,-232
20170408,-233
20170409,-233
20170409,-233
20170409,-233
20170409,-233
20170410,-233
20170410,-233
20170410,-233
20170410,-233
20170411,-233
20170411,-233
20170411,-233
20170411,-233
20170411,-233
20170411,-233
20170412,-233
20170412,-233
20170412,-233
20170412,-233
20170412,-233
20170412,-233
20170413,-233
20170413,-233
20170413,-233
20170413,-233
20170414,-233
20170414,-233
20170414,-233
20170414,-233
20170414,-233
20170415,-233
20170415,-233
20170415,-233
20170415,-233
20170416,-233
20170416,-233
20170416,-233
20170416,-233
20170416,-233
20170416,-233
20170417,-233
20170417,-233
20170417,-233
20170417,-233
20170418,-233
20170418,-233
20170418,-233
20170418,-233
20170419,-233
20170419,-233
20170419,-233
20170419,-233
20170420,-233
20170420,-233
20170420,-233
20170420,-233
20170421,-233
20170421,-233
20170421,-233
20170421,-233
20170422,-233
20170422,-233
20170422,-233
20170422,-233
20170423,-233
20170423,-233
20170423,-233
20170423,-233
20170424,-233
20170424,-233
20170424,-233
20170424,-233
20170425,-233
20170425,-233
20170425,-233
20170425,-233
20170425,-233
20170426,-233
20170426,-233
20170426,-233
20170427,-233
20170427,-233
20170427,-233
20170427,-233
20170428,-233
20170428,-233
20170428,-233
20170428,-233
20170429,-233
20170429,-233
20170429,-233
20170429,-233
20170430,-233
20170430,-233
20170430,-233
20170430,-233
20170501,-233
20170501,-233
20170501,-233
20170501,-233
20170502,-233
20170502,-233
20170502,-233
20170502,-233
20170503,-233
20170503,-233
20170503,-233
20170503,-233
20170504,-233
20170504,-233
20170504,-233
20170504,-233
20170505,-233
20170505,-233
20170505,-233
20170505,-233
20170506,-233
20170506,-233
20170506,-233
20170506,-233
20170507,-233
20170507,-233
20170507,-233
20170507,-233
20170508,-233
20170508,-233
20170508,-233
20170508,-233
20170509,-233
20170509,-233
20170509,-233
20170509,-233
20170510,-233
20170510,-233
20170510,-233
20170510,-233
20170511,-233
20170511,-233
20170511,-233
20170511,-233
20170511,-233
20170512,-233
20170512,-233
20170512,-233
20170512,-233
20170513,-233
20170513,-233
20170513,-233
20170513,-233
20170514,-233
20170514,-233
20170514,-233
20170514,-233
20170514,-233
20170514,-233
20170515,-233
20170515,-233
20170515,-233
20170515,-233
20170516,-233
20170516,-233
20170516,-233
20170516,-233
20170516,-233
20170517,-233
20170517,-233
20170517,-233
20170517,-233
20170518,-233
20170518,-233
20170518,-233
20170518,-233
20170518,-233
20170518,-233
20170519,-233
20170519,-233
20170519,-233
20170519,-233
20170519,-233
20170520,-233
20170520,-233
20170520,-233
20170520,-233
20170520,-233
20170521,-233
20170521,-233
20170521,-233
20170521,-233
20170521,-233
20170522,-233
20170522,-233
20170522,-233
20170522,-233
20170522,-233
20170523,-233
20170523,-233
20170523,-233
20170523,-233
20170523,-233
20170524,-233
20170524,-233
20170524,-233
20170524,-233
20170524,-233
20170525,-233
20170525,-233
20170525,-233
20170525,-233
20170525,-233
20170526,-233
20170526,-233
20170526,-233
20170526,-233
20170526,-233
20170527,-233
20170527,-233
20170527,-233
20170527,-233
20170527,-233
20170528,-233
20170528,-233
20170528,-233
20170528,-233
20170528,-233
20170529,-233
20170529,-233
20170529,-233
20170529,-233
20170529,-233
20170530,-233
20170530,-233
20170530,-233
20170530,-233
20170530,-233
20170531,-233
20170531,-233
20170531,-233
20170531,-233
20170531,-233
20170601,-233
20170601,-233
20170601,-233
20170601,-233
20170601,-233
20170602,-233
20170602,-233
20170602,-233
20170602,-233
20170602,-233
20170603,-233
20170603,-233
20170603,-233
20170603,-233
20170603,-233
20170604,-233
20170604,-233
20170604,-233
20170604,-233
20170604,-233
20170605,-233
20170605,-233
20170605,-233
20170605,-233
20170605,-233
20170606,-233
20170606,-233
20170606,-233
20170606,-233
20170606,-233
20170607,-233
20170607,-233
20170607,-233
20170607,-233
20170608,-233
20170608,-233
20170608,-233
20170609,-233
20170609,-233
20170614,-233
20170614,-233
20170614,-233
20170614,-233
20170614,-232
20170615,-232
20170615,-232
20170615,-232
20170615,-232
20170615,-232
20170616,-232
20170616,-232
20170616,-232
20170616,-232
20170617,-232
20170617,-232
20170617,-232
20170617,-232
20170618,-232
20170618,-232
20170618,-232
20170618,-232
20170619,-232
20170619,-232
20170619,-232
20170619,-232
20170620,-232
20170620,-232
20170620,-232
20170620,-232
20170621,-232
