Date,Value
20160216,-39
20160217,-37
20160217,-37
20160217,-37
20160217,-37
20160218,-37
20160218,-37
20160218,-37
20160218,-37
20160218,-37
20160219,-37
20160219,-37
20160219,-37
20160219,-37
20160220,-37
20160220,-37
20160220,-37
20160220,-37
20160221,-37
20160221,-37
20160221,-37
20160221,-37
20160222,-37
20160222,-37
20160222,-37
20160222,-37
20160223,-37
20160223,-37
20160224,-37
20160224,-37
20160224,-37
20160224,-37
20160225,-37
20160225,-37
20160225,-37
20160225,-37
20160226,-37
20160226,-37
20160226,-37
20160226,-37
20160227,-37
20160227,-37
20160227,-37
20160227,-37
20160228,-37
20160228,-37
20160228,-37
20160228,-37
20160228,-37
20160229,-37
20160229,-37
20160301,-37
20160301,-37
20160301,-37
20160301,-37
20160302,-37
20160302,-37
20160302,-37
20160302,-37
20160303,-37
20160303,-37
20160303,-37
20160303,-37
20160304,-37
20160304,-37
20160304,-37
20160304,-37
20160305,-37
20160305,-37
20160305,-37
20160305,-37
20160306,-37
20160306,-37
20160306,-37
20160306,-37
20160307,-37
20160307,-37
20160307,-37
20160307,-37
20160308,-37
20160309,-37
20160309,-37
20160310,-37
20160310,-37
20160310,-37
20160310,-37
20160311,-37
20160311,-37
20160311,-37
20160311,-37
20160312,-37
20160312,-37
20160312,-37
20160312,-37
20160313,-37
20160313,-37
20160313,-37
20160313,-37
20160314,-37
20160314,-37
20160314,-37
20160314,-36
20160315,-36
20160315,-36
20160315,-36
20160315,-36
20160316,-36
20160316,-36
20160316,-36
20160316,-36
20160317,-36
20160317,-36
20160317,-36
20160317,-36
20160318,-36
20160318,-36
20160318,-36
20160318,-36
20160319,-36
20160319,-36
20160319,-36
20160319,-36
20160320,-36
20160320,-36
20160320,-36
20160320,-36
20160320,-36
20160321,-36
20160321,-36
20160321,-36
20160322,-36
20160322,-36
20160322,-36
20160322,-36
20160323,-36
20160323,-36
20160323,-36
20160323,-36
20160324,-36
20160324,-36
20160324,-36
20160324,-36
20160325,-36
20160325,-36
20160325,-36
20160325,-36
20160326,-35
20160326,-35
20160326,-35
20160326,-35
20160327,-35
20160327,-35
20160327,-35
20160327,-35
20160328,-35
20160328,-35
20160328,-35
20160328,-35
20160329,-35
20160329,-35
20160330,-35
20160330,-35
20160330,-35
20160330,-35
20160331,-35
20160331,-35
20160331,-35
20160331,-35
20160331,-35
20160331,-35
20160331,-35
20160331,-35
20160401,-35
20160401,-35
20160401,-35
20160401,-35
20160402,-35
20160402,-35
20160402,-35
20160402,-35
20160403,-35
20160403,-35
20160403,-35
20160403,-35
20160404,-35
20160404,-35
20160404,-35
20160405,-35
20160405,-35
20160405,-35
20160405,-35
20160406,-35
20160406,-35
20160406,-35
20160406,-35
20160407,-35
20160407,-35
20160408,-35
20160408,-35
20160408,-35
20160408,-35
20160408,-35
20160408,-35
20160408,-35
20160408,-35
20160409,-35
20160409,-35
20160409,-35
20160409,-35
20160410,-35
20160410,-35
20160410,-35
20160410,-35
20160411,-35
20160411,-35
20160411,-35
20160411,-35
20160412,-35
20160412,-35
20160412,-35
20160412,-35
20160413,-35
20160413,-35
20160413,-35
20160413,-35
20160414,-35
20160414,-35
20160414,-35
20160414,-35
20160415,-35
20160415,-35
20160415,-34
20160415,-34
20160416,-34
20160416,-34
20160416,-34
20160416,-34
20160417,-34
20160417,-34
20160417,-34
20160417,-34
20160418,-34
20160418,-34
20160418,-34
20160418,-34
20160419,-34
20160419,-34
20160419,-34
20160419,-34
20160420,-34
20160420,-34
20160420,-34
20160420,-34
20160421,-34
20160421,-34
20160421,-34
20160421,-34
20160422,-34
20160422,-34
20160422,-34
20160422,-34
20160423,-34
20160423,-34
20160423,-34
20160423,-34
20160424,-34
20160424,-34
20160424,-34
20160424,-34
20160425,-34
20160425,-34
20160426,-34
20160426,-34
20160426,-34
20160426,-34
20160427,-34
20160427,-34
20160427,-34
20160427,-34
20160428,-34
20160428,-34
20160428,-34
20160428,-34
20160429,-34
20160429,-34
20160429,-34
20160429,-34
20160430,-34
20160430,-34
20160430,-34
20160430,-34
20160501,-34
20160501,-34
20160501,-34
20160501,-34
20160501,-34
20160502,-34
20160502,-34
20160502,-34
20160502,-34
20160502,-34
20160503,-34
20160503,-34
20160503,-34
20160503,-34
20160504,-34
20160504,-34
20160504,-34
20160504,-34
20160505,-34
20160505,-34
20160505,-34
20160505,-34
20160506,-34
20160506,-34
20160506,-34
20160506,-34
20160507,-34
20160507,-34
20160507,-34
20160507,-34
20160508,-34
20160508,-34
20160508,-34
20160508,-34
20160509,-34
20160509,-34
20160509,-34
20160509,-34
20160510,-34
20160510,-34
20160510,-34
20160510,-34
20160511,-34
20160511,-34
20160511,-34
20160511,-34
20160512,-34
20160512,-34
20160512,-34
20160512,-34
20160512,-34
20160513,-34
20160513,-34
20160513,-34
20160513,-34
20160514,-34
20160514,-34
20160514,-34
20160514,-34
20160515,-34
20160515,-34
20160515,-34
20160515,-34
20160516,-34
20160516,-34
20160516,-34
20160516,-34
20160517,-34
20160517,-34
20160517,-34
20160517,-34
20160518,-34
20160518,-34
20160518,-34
20160518,-34
20160519,-34
20160519,-34
20160520,-34
20160520,-34
20160520,-34
20160520,-34
20160521,-34
20160521,-34
20160521,-34
20160521,-34
20160522,-34
20160522,-34
20160522,-33
20160522,-33
20160523,-33
20160523,-32
20160523,-32
20160523,-32
20160524,-32
20160524,-32
20160524,-32
20160524,-32
20160525,-32
20160525,-32
20160525,-32
20160525,-32
20160526,-32
20160526,-32
20160526,-31
20160526,-31
20160527,-31
20160527,-31
20160527,-31
20160527,-31
20160528,-31
20160528,-31
20160528,-31
20160528,-31
20160529,-31
20160529,-31
20160529,-31
20160529,-31
20160530,-31
20160531,-31
20160531,-31
20160601,-31
20160601,-31
20160601,-31
20160601,-31
20160602,-31
20160602,-31
20160602,-31
20160602,-31
20160603,-31
20160604,-31
20160604,-31
20160604,-31
20160604,-31
20160605,-31
20160605,-31
20160605,-31
20160605,-31
20160606,-31
20160606,-31
20160606,-31
20160606,-31
20160607,-31
20160607,-31
20160607,-31
20160607,-31
20160608,-31
20160608,-31
20160608,-31
20160608,-31
20160609,-31
20160609,-31
20160609,-31
20160609,-31
20160610,-31
20160610,-31
20160610,-31
20160610,-31
20160611,-31
20160611,-31
20160611,-31
20160611,-31
20160612,-31
20160612,-31
20160612,-31
20160612,-31
20160613,-31
20160613,-31
20160613,-31
20160613,-31
20160614,-31
20160614,-31
20160614,-31
20160614,-31
20160615,-31
20160615,-31
20160615,-31
20160615,-32
20160616,-32
20160616,-32
20160616,-32
20160616,-32
20160617,-32
20160617,-32
20160617,-32
20160617,-32
20160619,-32
20160619,-32
20160620,-32
20160620,-32
20160620,-32
20160620,-32
20160621,-32
20160621,-32
20160621,-32
20160621,-32
20160622,-32
20160622,-32
20160622,-32
20160622,-32
20160623,-32
20160623,-32
20160623,-32
20160623,-32
20160624,-32
20160624,-32
20160624,-32
20160624,-32
20160625,-32
20160625,-32
20160625,-32
20160625,-32
20160626,-32
20160626,-32
20160626,-32
20160626,-32
20160627,-32
20160627,-32
20160627,-32
20160627,-32
20160628,-32
20160628,-32
20160628,-32
20160628,-32
20160629,-32
20160629,-32
20160629,-32
20160629,-34
20160630,-34
20160630,-34
20160630,-34
20160701,-34
20160701,-34
20160701,-34
20160701,-34
20160702,-34
20160702,-34
20160702,-34
20160702,-35
20160703,-35
20160703,-35
20160703,-35
20160703,-35
20160703,-35
20160704,-35
20160704,-35
20160704,-35
20160704,-35
20160705,-35
20160705,-35
20160705,-35
20160705,-35
20160706,-35
20160706,-35
20160706,-35
20160706,-35
20160707,-35
20160707,-35
20160707,-35
20160707,-35
20160708,-35
20160708,-35
20160708,-35
20160708,-35
20160709,-35
20160709,-35
20160709,-35
20160709,-35
20160710,-35
20160710,-35
20160710,-35
20160710,-35
20160710,-35
20160711,-35
20160711,-35
20160711,-35
20160711,-35
20160712,-35
20160712,-35
20160712,-35
20160712,-35
20160713,-35
20160713,-35
20160713,-35
20160713,-35
20160714,-35
20160714,-35
20160714,-35
20160714,-35
20160715,-35
20160715,-35
20160715,-35
20160715,-35
20160716,-35
20160716,-35
20160716,-35
20160716,-35
20160717,-35
20160717,-35
20160717,-35
20160717,-35
20160718,-35
20160718,-35
20160718,-35
20160718,-35
20160719,-35
20160719,-35
20160719,-35
20160719,-35
20160720,-35
20160720,-35
20160720,-35
20160720,-35
20160721,-35
20160721,-35
20160721,-35
20160721,-35
20160722,-35
20160722,-35
20160722,-35
20160722,-35
20160723,-35
20160723,-35
20160723,-35
20160723,-35
20160724,-35
20160724,-35
20160724,-35
20160724,-35
20160725,-35
20160725,-35
20160728,-35
20160728,-35
20160728,-35
20160728,-35
20160729,-35
20160729,-35
20160729,-35
20160729,-35
20160730,-35
20160730,-35
20160730,-35
20160730,-35
20160731,-35
20160731,-35
20160731,-33
20160731,-33
20160801,-33
20160801,-33
20160801,-33
20160801,-33
20160802,-33
20160802,-33
20160802,-33
20160802,-33
20160803,-33
20160803,-33
20160803,-33
20160803,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160805,-33
20160805,-33
20160805,-33
20160805,-33
20160805,-33
20160806,-33
20160806,-33
20160806,-33
20160806,-33
20160807,-33
20160807,-33
20160807,-33
20160807,-33
20160808,-33
20160808,-33
20160808,-33
20160808,-33
20160808,-33
20160809,-33
20160809,-33
20160809,-33
20160809,-33
20160809,-33
20160810,-33
20160810,-33
20160810,-33
20160810,-33
20160811,-33
20160811,-33
20160811,-33
20160811,-33
20160812,-33
20160812,-33
20160812,-33
20160812,-33
20160813,-33
20160813,-33
20160813,-33
20160813,-33
20160814,-33
20160814,-33
20160814,-33
20160814,-33
20160815,-33
20160815,-33
20160815,-33
20160815,-33
20160816,-33
20160816,-33
20160816,-33
20160816,-33
20160817,-33
20160817,-33
20160817,-33
20160817,-33
20160818,-33
20160818,-33
20160818,-33
20160818,-33
20160819,-33
20160819,-33
20160819,-33
20160819,-33
20160820,-33
20160820,-33
20160820,-33
20160820,-33
20160821,-33
20160821,-33
20160821,-33
20160821,-33
20160821,-33
20160822,-33
20160822,-33
20160822,-33
20160822,-33
20160823,-33
20160823,-33
20160823,-33
20160823,-33
20160824,-33
20160824,-33
20160824,-33
20160824,-33
20160825,-32
20160825,-32
20160825,-32
20160825,-32
20160826,-32
20160826,-32
20160826,-32
20160826,-32
20160827,-32
20160827,-32
20160827,-32
20160827,-32
20160828,-32
20160828,-32
20160828,-32
20160828,-32
20160829,-32
20160829,-32
20160829,-32
20160829,-32
20160830,-32
20160830,-32
20160830,-32
20160830,-32
20160831,-32
20160831,-32
20160831,-32
20160831,-32
20160901,-32
20160901,-32
20160901,-32
20160901,-32
20160902,-32
20160902,-32
20160902,-32
20160902,-32
20160903,-32
20160903,-32
20160903,-32
20160903,-32
20160904,-32
20160904,-32
20160904,-32
20160904,-32
20160905,-32
20160905,-32
20160905,-32
20160905,-32
20160906,-32
20160906,-32
20160906,-32
20160906,-32
20160907,-32
20160907,-32
20160907,-32
20160907,-32
20160908,-32
20160908,-32
20160908,-32
20160908,-32
20160909,-32
20160909,-32
20160909,-32
20160909,-32
20160910,-32
20160910,-32
20160910,-32
20160910,-32
20160910,-32
20160911,-32
20160911,-32
20160911,-32
20160911,-32
20160912,-32
20160912,-32
20160912,-32
20160912,-32
20160913,-32
20160913,-32
20160913,-32
20160913,-32
20160914,-32
20160914,-32
20160914,-32
20160914,-32
20160915,-32
20160915,-32
20160915,-32
20160915,-32
20160916,-32
20160916,-32
20160916,-32
20160916,-32
20160917,-32
20160917,-32
20160917,-32
20160917,-32
20160918,-32
20160918,-32
20160918,-32
20160918,-32
20160919,-32
20160919,-32
20160919,-32
20160919,-32
20160920,-32
20160920,-32
20160920,-32
20160920,-32
20160920,-32
20160920,-32
20160921,-32
20160921,-32
20160921,-32
20160921,-32
20160921,-32
20160921,-32
20160921,-32
20160921,-32
20160922,-32
20160922,-32
20160922,-32
20160922,-32
20160923,-32
20160923,-32
20160923,-32
20160923,-32
20160924,-32
20160924,-32
20160924,-32
20160924,-32
20160925,-32
20160925,-32
20160925,-32
20160925,-32
20160926,-32
20160926,-32
20160926,-32
20160926,-32
20160927,-32
20160927,-32
20160927,-32
20160927,-32
20160928,-32
20160928,-32
20160928,-32
20160928,-32
20160929,-32
20160929,-32
20160929,-32
20160929,-32
20160930,-32
20160930,-32
20160930,-32
20160930,-32
20161001,-32
20161001,-32
20161001,-32
20161001,-32
20161002,-32
20161002,-32
20161002,-32
20161002,-32
20161003,-32
20161003,-32
20161003,-32
20161003,-32
20161004,-32
20161004,-32
20161004,-32
20161004,-32
20161005,-32
20161005,-32
20161005,-32
20161005,-32
20161006,-32
20161006,-32
20161006,-32
20161006,-32
20161007,-32
20161007,-32
20161007,-31
20161007,-31
20161008,-31
20161008,-31
20161008,-32
20161008,-32
20161009,-32
20161009,-32
20161009,-32
20161009,-32
20161010,-32
20161010,-32
20161010,-32
20161010,-32
20161011,-32
20161011,-32
20161011,-32
20161011,-32
20161012,-32
20161012,-32
20161012,-32
20161012,-32
20161013,-32
20161013,-32
20161013,-32
20161013,-32
20161014,-32
20161014,-32
20161014,-32
20161014,-32
20161015,-32
20161015,-32
20161015,-32
20161015,-32
20161016,-32
20161016,-32
20161016,-32
20161016,-32
20161017,-32
20161017,-32
20161017,-32
20161017,-32
20161018,-32
20161018,-32
20161018,-32
20161018,-32
20161019,-32
20161019,-32
20161019,-32
20161019,-32
20161020,-32
20161020,-32
20161020,-32
20161020,-32
20161021,-32
20161021,-32
20161021,-32
20161021,-32
20161022,-32
20161022,-32
20161022,-32
20161022,-32
20161023,-32
20161023,-32
20161023,-32
20161023,-32
20161024,-32
20161024,-32
20161024,-32
20161024,-31
20161025,-31
20161025,-31
20161025,-31
20161025,-31
20161026,-31
20161026,-31
20161026,-31
20161026,-31
20161027,-31
20161027,-31
20161027,-31
20161027,-31
20161028,-31
20161028,-31
20161028,-31
20161028,-31
20161029,-31
20161029,-31
20161029,-31
20161029,-31
20161030,-31
20161030,-31
20161030,-31
20161030,-31
20161031,-31
20161031,-31
20161031,-31
20161031,-31
20161101,-31
20161101,-31
20161101,-31
20161101,-31
20161101,-31
20161102,-31
20161102,-31
20161102,-31
20161102,-31
20161103,-31
20161103,-31
20161103,-31
20161103,-31
20161104,-31
20161104,-31
20161104,-31
20161104,-31
20161105,-31
20161105,-31
20161105,-31
20161105,-31
20161106,-31
20161106,-31
20161106,-31
20161106,-31
20161107,-31
20161107,-31
20161107,-31
20161107,-31
20161108,-31
20161108,-31
20161108,-31
20161108,-31
20161109,-31
20161109,-31
20161109,-31
20161109,-31
20161110,-31
20161110,-31
20161110,-31
20161110,-31
20161111,-31
20161111,-31
20161111,-31
20161111,-31
20161112,-31
20161112,-31
20161112,-31
20161112,-31
20161113,-31
20161113,-31
20161113,-31
20161113,-31
20161114,-31
20161114,-31
20161114,-31
20161114,-31
20161115,-31
20161115,-31
20161115,-31
20161115,-31
20161116,-31
20161116,-31
20161116,-31
20161116,-31
20161117,-31
20161117,-31
20161117,-31
20161117,-31
20161118,-31
20161118,-31
20161118,-31
20161118,-31
20161119,-31
20161119,-31
20161119,-31
20161119,-31
20161120,-31
20161120,-31
20161120,-31
20161120,-31
20161120,-31
20161121,-31
20161121,-31
20161121,-31
20161121,-31
20161122,-31
20161122,-31
20161122,-31
20161122,-31
20161122,-31
20161123,-31
20161123,-31
20161123,-31
20161123,-31
20161124,-31
20161124,-31
20161124,-31
20161125,-31
20161125,-31
20161125,-31
20161125,-31
20161126,-31
20161126,-31
20161126,-31
20161126,-31
20161127,-31
20161127,-31
20161127,-31
20161127,-31
20161127,-31
20161128,-31
20161128,-31
20161128,-31
20161128,-31
20161129,-31
20161129,-31
20161129,-31
20161129,-31
20161130,-31
20161130,-31
20161130,-31
20161130,-31
20161201,-31
20161201,-31
20161201,-31
20161201,-31
20161202,-31
20161202,-31
20161202,-31
20161202,-31
20161203,-31
20161203,-31
20161203,-31
20161203,-31
20161204,-31
20161204,-31
20161204,-31
20161204,-31
20161204,-31
20161205,-31
20161205,-31
20161205,-31
20161205,-31
20161206,-31
20161206,-31
20161206,-31
20161206,-31
20161206,-31
20161207,-31
20161207,-31
20161207,-31
20161207,-31
20161208,-31
20161208,-31
20161208,-31
20161208,-31
20161208,-31
20161209,-31
20161209,-31
20161209,-31
20161209,-31
20161210,-31
20161210,-31
20161210,-31
20161210,-31
20161211,-31
20161211,-31
20161211,-31
20161211,-31
20161212,-31
20161212,-31
20161212,-31
20161212,-31
20161213,-31
20161213,-31
20161213,-31
20161213,-31
20161214,-31
20161214,-31
20161214,-31
20161214,-31
20161215,-31
20161215,-31
20161215,-31
20161215,-31
20161216,-31
20161216,-31
20161216,-31
20161216,-31
20161217,-31
20161217,-31
20161217,-31
20161217,-31
20161217,-31
20161218,-31
20161218,-31
20161218,-31
20161218,-31
20161219,-31
20161219,-31
20161219,-31
20161219,-31
20161220,-31
20161220,-31
20161220,-31
20161220,-31
20161221,-31
20161221,-31
20161221,-31
20161221,-31
20161222,-31
20161222,-31
20161222,-31
20161222,-31
20161223,-31
20161223,-31
20161223,-31
20161223,-31
20161224,-31
20161224,-31
20161224,-31
20161224,-31
20161225,-31
20161225,-31
20161225,-31
20161225,-31
20161225,-31
20161226,-31
20161226,-31
20161226,-31
20161226,-31
20161227,-31
20161227,-31
20161227,-31
20161227,-31
20161228,-31
20161228,-31
20161228,-31
20161228,-31
20161229,-31
20161229,-31
20161229,-31
20161229,-31
20161230,-31
20161230,-31
20161230,-31
20161230,-31
20161231,-31
20161231,-31
20161231,-31
20161231,-31
20170101,-31
20170101,-31
20170101,-31
20170101,-31
20170101,-31
20170102,-31
20170102,-31
20170102,-31
20170102,-31
20170103,-31
20170103,-31
20170103,-31
20170103,-31
20170104,-31
20170104,-31
20170104,-31
20170104,-31
20170104,-31
20170105,-31
20170105,-31
20170105,-31
20170105,-31
20170106,-31
20170106,-31
20170106,-31
20170106,-31
20170107,-31
20170107,-31
20170107,-31
20170107,-31
20170108,-31
20170108,-31
20170108,-31
20170108,-31
20170109,-31
20170109,-31
20170109,-31
20170109,-31
20170110,-31
20170110,-31
20170110,-31
20170110,-31
20170110,-31
20170111,-31
20170111,-31
20170111,-31
20170111,-31
20170112,-31
20170112,-31
20170112,-31
20170112,-31
20170113,-31
20170113,-31
20170113,-31
20170113,-31
20170114,-31
20170114,-31
20170114,-31
20170114,-31
20170115,-31
20170115,-31
20170115,-31
20170115,-31
20170115,-31
20170116,-31
20170116,-31
20170116,-31
20170116,-31
20170117,-31
20170117,-31
20170117,-31
20170117,-31
20170117,-31
20170118,-31
20170118,-31
20170118,-31
20170118,-31
20170119,-31
20170119,-31
20170119,-31
20170119,-31
20170119,-31
20170120,-31
20170120,-31
20170120,-31
20170120,-31
20170121,-31
20170121,-31
20170121,-31
20170121,-31
20170122,-31
20170122,-31
20170122,-31
20170122,-31
20170122,-31
20170123,-31
20170123,-31
20170123,-30
20170123,-30
20170124,-30
20170124,-30
20170124,-30
20170124,-30
20170125,-30
20170125,-30
20170125,-30
20170125,-30
20170126,-30
20170126,-30
20170126,-30
20170126,-30
20170127,-30
20170127,-30
20170127,-30
20170127,-30
20170128,-30
20170128,-30
20170128,-30
20170128,-30
20170129,-30
20170129,-30
20170129,-30
20170129,-30
20170130,-30
20170130,-30
20170130,-30
20170130,-30
20170131,-30
20170131,-30
20170131,-30
20170131,-30
20170201,-30
20170201,-30
20170201,-30
20170201,-30
20170201,-30
20170202,-30
20170202,-30
20170202,-30
20170202,-30
20170203,-30
20170203,-30
20170203,-30
20170203,-30
20170204,-30
20170204,-30
20170204,-30
20170204,-30
20170205,-30
20170205,-30
20170205,-30
20170205,-30
20170206,-30
20170206,-30
20170206,-30
20170206,-30
20170207,-30
20170207,-30
20170207,-30
20170207,-30
20170208,-30
20170208,-30
20170208,-30
20170208,-31
20170209,-31
20170209,-31
20170209,-31
20170209,-31
20170210,-31
20170210,-31
20170210,-30
20170210,-30
20170211,-30
20170211,-30
20170211,-30
20170211,-30
20170212,-30
20170212,-30
20170212,-30
20170212,-30
20170212,-30
20170213,-30
20170213,-30
20170213,-30
20170213,-30
20170214,-30
20170214,-30
20170214,-30
20170214,-30
20170215,-30
20170215,-30
20170215,-30
20170215,-30
20170216,-30
20170216,-30
20170216,-30
20170216,-30
20170216,-30
20170217,-30
20170217,-30
20170217,-30
20170217,-30
20170218,-30
20170218,-30
20170218,-30
20170218,-30
20170218,-30
20170219,-30
20170219,-30
20170219,-30
20170219,-30
20170220,-30
20170220,-30
20170220,-30
20170220,-30
20170221,-30
20170221,-30
20170221,-30
20170221,-30
20170222,-30
20170222,-30
20170222,-30
20170222,-30
20170223,-30
20170223,-30
20170223,-30
20170223,-30
20170224,-30
20170224,-30
20170224,-30
20170224,-30
20170225,-30
20170225,-30
20170225,-30
20170225,-30
20170226,-30
20170226,-30
20170226,-30
20170226,-30
20170227,-30
20170227,-30
20170227,-30
20170227,-30
20170228,-30
20170228,-30
20170228,-30
20170228,-30
20170301,-30
20170301,-30
20170301,-30
20170301,-30
20170302,-30
20170302,-30
20170302,-30
20170302,-30
20170303,-30
20170303,-30
20170303,-30
20170303,-30
20170304,-30
20170304,-30
20170304,-30
20170304,-30
20170305,-30
20170305,-30
20170305,-30
20170305,-30
20170306,-30
20170306,-30
20170306,-30
20170306,-30
20170307,-30
20170307,-30
20170307,-30
20170307,-30
20170308,-30
20170308,-30
20170308,-30
20170308,-30
20170309,-30
20170309,-30
20170309,-30
20170309,-30
20170310,-30
20170310,-30
20170310,-30
20170310,-30
20170311,-30
20170311,-30
20170311,-30
20170311,-30
20170312,-30
20170312,-30
20170312,-30
20170312,-30
20170312,-30
20170313,-30
20170313,-30
20170313,-30
20170313,-30
20170314,-30
20170314,-30
20170314,-30
20170314,-30
20170315,-30
20170315,-30
20170315,-30
20170315,-31
20170316,-31
20170316,-31
20170316,-31
20170316,-31
20170317,-31
20170317,-31
20170317,-31
20170317,-31
20170318,-31
20170318,-31
20170318,-31
20170318,-31
20170319,-31
20170319,-31
20170319,-31
20170319,-31
20170320,-31
20170320,-31
20170320,-31
20170320,-31
20170321,-31
20170321,-31
20170321,-31
20170321,-31
20170322,-31
20170322,-31
20170322,-31
20170322,-31
20170323,-31
20170323,-31
20170323,-31
20170323,-31
20170323,-31
20170324,-31
20170324,-31
20170324,-31
20170324,-31
20170325,-31
20170325,-31
20170325,-31
20170325,-31
20170326,-31
20170326,-31
20170326,-31
20170326,-31
20170327,-31
20170327,-31
20170327,-31
20170327,-31
20170328,-31
20170328,-31
20170328,-31
20170328,-31
20170329,-31
20170329,-31
20170329,-31
20170329,-31
20170330,-31
20170330,-31
20170330,-31
20170330,-31
20170331,-31
20170331,-31
20170331,-31
20170331,-31
20170401,-31
20170401,-31
20170401,-31
20170401,-31
20170402,-31
20170402,-31
20170402,-31
20170402,-31
20170403,-31
20170403,-31
20170403,-31
20170403,-31
20170404,-31
20170404,-31
20170404,-31
20170404,-31
20170405,-31
20170405,-31
20170405,-31
20170405,-31
20170405,-31
20170406,-31
20170406,-31
20170406,-31
20170406,-31
20170407,-31
20170407,-31
20170407,-31
20170407,-31
20170408,-31
20170408,-31
20170408,-31
20170408,-31
20170409,-31
20170409,-31
20170409,-31
20170409,-31
20170410,-31
20170410,-31
20170410,-31
20170410,-31
20170411,-31
20170411,-31
20170411,-31
20170411,-31
20170411,-31
20170411,-31
20170412,-31
20170412,-31
20170412,-31
20170412,-31
20170412,-31
20170412,-31
20170413,-31
20170413,-31
20170413,-31
20170413,-31
20170414,-31
20170414,-31
20170414,-31
20170414,-31
20170414,-31
20170415,-31
20170415,-31
20170415,-31
20170415,-31
20170416,-31
20170416,-31
20170416,-31
20170416,-31
20170416,-31
20170416,-31
20170417,-31
20170417,-31
20170417,-31
20170417,-31
20170418,-31
20170418,-31
20170418,-31
20170418,-31
20170419,-31
20170419,-31
20170419,-31
20170419,-31
20170420,-31
20170420,-31
20170420,-31
20170420,-31
20170421,-31
20170421,-31
20170421,-31
20170421,-31
20170422,-31
20170422,-31
20170422,-31
20170422,-31
20170423,-31
20170423,-31
20170423,-31
20170423,-31
20170424,-31
20170424,-31
20170424,-31
20170424,-31
20170425,-31
20170425,-31
20170425,-31
20170425,-31
20170425,-31
20170426,-31
20170426,-31
20170426,-31
20170426,-31
20170427,-31
20170427,-31
20170427,-31
20170427,-31
20170428,-31
20170428,-31
20170428,-31
20170428,-31
20170429,-31
20170429,-31
20170429,-31
20170429,-31
20170430,-31
20170430,-31
20170430,-31
20170430,-31
20170501,-31
20170501,-31
20170501,-31
20170501,-31
20170502,-31
20170502,-31
20170502,-31
20170502,-31
20170503,-31
20170503,-31
20170503,-31
20170503,-31
20170504,-31
20170504,-31
20170504,-31
20170504,-31
20170505,-31
20170505,-31
20170505,-31
20170505,-31
20170506,-31
20170506,-31
20170506,-31
20170506,-31
20170507,-31
20170507,-31
20170507,-31
20170507,-31
20170508,-31
20170508,-31
20170508,-31
20170508,-31
20170509,-31
20170509,-31
20170509,-31
20170509,-31
20170510,-31
20170510,-31
20170510,-31
20170510,-31
20170511,-31
20170511,-31
20170511,-31
20170511,-31
20170511,-31
20170512,-31
20170512,-31
20170512,-31
20170512,-31
20170513,-31
20170513,-31
20170513,-31
20170513,-31
20170514,-31
20170514,-31
20170514,-31
20170514,-31
20170514,-31
20170514,-31
20170515,-31
20170515,-31
20170515,-31
20170515,-31
20170516,-31
20170516,-31
20170516,-31
20170516,-31
20170516,-31
20170517,-31
20170517,-31
20170517,-31
20170517,-31
20170518,-31
20170518,-31
20170518,-31
20170518,-31
20170518,-31
20170518,-31
20170519,-31
20170519,-31
20170519,-31
20170519,-31
20170519,-31
20170520,-31
20170520,-31
20170520,-31
20170520,-31
20170520,-31
20170521,-31
20170521,-31
20170521,-31
20170521,-31
20170521,-31
20170522,-31
20170522,-31
20170522,-31
20170522,-31
20170522,-31
20170523,-31
20170523,-31
20170523,-31
20170523,-31
20170523,-31
20170524,-31
20170524,-31
20170524,-31
20170524,-31
20170524,-31
20170525,-31
20170525,-31
20170525,-31
20170525,-31
20170525,-31
20170526,-31
20170526,-31
20170526,-31
20170526,-31
20170526,-31
20170527,-31
20170527,-31
20170527,-31
20170527,-31
20170527,-31
20170528,-31
20170528,-31
20170528,-31
20170528,-31
20170528,-31
20170529,-31
20170529,-31
20170529,-31
20170529,-31
20170529,-31
20170530,-31
20170530,-31
20170530,-31
20170530,-31
20170530,-31
20170531,-31
20170531,-31
20170531,-31
20170531,-31
20170531,-31
20170601,-31
20170601,-31
20170601,-31
20170601,-31
20170601,-31
20170602,-31
20170602,-31
20170602,-31
20170602,-31
20170602,-31
20170603,-31
20170603,-31
20170603,-31
20170603,-31
20170603,-31
20170604,-31
20170604,-31
20170604,-31
20170604,-31
20170604,-31
20170605,-31
20170605,-31
20170605,-31
20170605,-31
20170605,-31
20170606,-31
20170606,-31
20170606,-31
20170606,-31
20170606,-31
20170607,-31
20170607,-31
20170607,-31
20170607,-31
20170608,-31
20170608,-31
20170608,-31
20170609,-31
20170609,-31
20170614,-31
20170614,-31
20170614,-31
20170614,-31
20170614,-31
20170615,-31
20170615,-31
20170615,-31
20170615,-31
20170615,-31
20170616,-31
20170616,-31
20170616,-31
20170616,-31
20170617,-31
20170617,-31
20170617,-31
20170617,-31
20170618,-31
20170618,-31
20170618,-31
20170618,-31
20170619,-31
20170619,-31
20170619,-31
20170619,-31
20170620,-31
20170620,-31
20170620,-31
20170620,-31
20170621,-31
20170621,-31
20170621,-31
20170621,-31
20170622,-31
20170622,-31
20170622,-31
20170622,-31
20170623,-31
20170623,-31
20170623,-31
