Date,Value
20151022,3.662
20151023,3.662
20151023,3.662
20151023,3.661
20151023,3.661
20151024,3.661
20151024,3.661
20151024,3.659
20151024,3.659
20151025,3.659
20151025,3.659
20151025,3.658
20151025,3.658
20151026,3.654
20151026,3.654
20151026,3.654
20151026,3.654
20151027,3.654
20151027,3.654
20151027,3.653
20151027,3.653
20151028,3.653
20151028,3.652
20151028,3.651
20151028,3.651
20151029,3.651
20151029,3.651
20151029,3.651
20151029,3.651
20151030,3.651
20151030,3.651
20151030,3.649
20151030,3.649
20151031,3.649
20151031,3.649
20151031,3.649
20151031,3.649
20151101,3.649
20151101,3.649
20151101,3.649
20151101,3.649
20151102,3.649
20151102,3.649
20151102,3.647
20151102,3.647
20151103,3.647
20151103,3.647
20151103,3.646
20151103,3.646
20151104,3.646
20151104,3.646
20151104,3.645
20151104,3.645
20151105,3.645
20151105,3.645
20151105,3.644
20151105,3.644
20151105,3.644
20151106,3.644
20151106,3.644
20151106,3.644
20151106,3.644
20151107,3.644
20151107,3.644
20151107,3.643
20151107,3.643
20151108,3.643
20151108,3.643
20151108,3.643
20151108,3.642
20151109,3.642
20151109,3.642
20151109,3.641
20151109,3.641
20151110,3.641
20151110,3.641
20151110,3.641
20151110,3.641
20151111,3.641
20151111,3.641
20151111,3.643
20151111,3.643
20151112,3.643
20151112,3.643
20151112,3.642
20151112,3.642
20151113,3.642
20151113,3.642
20151113,3.642
20151113,3.642
20151114,3.642
20151114,3.642
20151114,3.642
20151114,3.642
20151115,3.642
20151115,3.642
20151115,3.642
20151115,3.642
20151116,3.642
20151116,3.642
20151116,3.644
20151116,3.644
20151117,3.644
20151117,3.644
20151117,3.644
20151117,3.644
20151118,3.644
20151118,3.644
20151118,3.644
20151118,3.644
20151119,3.644
20151119,3.644
20151119,3.648
20151119,3.648
20151120,3.648
20151120,3.648
20151120,3.647
20151120,3.647
20151121,3.647
20151121,3.647
20151121,3.648
20151121,3.619
20151122,3.619
20151122,3.619
20151122,3.62
20151122,3.62
20151123,3.62
20151123,3.62
20151123,3.62
20151123,3.62
20151124,3.62
20151124,3.62
20151124,3.62
20151124,3.62
20151124,3.62
20151125,3.62
20151125,3.62
20151125,3.622
20151125,3.622
20151126,3.622
20151126,3.622
20151126,3.622
20151126,3.622
20151127,3.622
20151127,3.622
20151127,3.622
20151127,3.622
20151128,3.622
20151128,3.622
20151128,3.622
20151128,3.622
20151129,3.622
20151129,3.622
20151129,3.625
20151129,3.625
20151130,3.625
20151130,3.625
20151130,3.625
20151130,3.625
20151201,3.625
20151201,3.625
20151201,3.628
20151201,3.628
20151202,3.628
20151202,3.628
20151202,3.632
20151202,3.632
20151203,3.632
20151203,3.632
20151203,3.632
20151203,3.632
20151204,3.632
20151204,3.632
20151204,3.632
20151204,3.632
20151205,3.632
20151205,3.632
20151205,3.632
20151205,3.632
20151206,3.632
20151206,3.632
20151206,3.632
20151206,3.632
20151207,3.632
20151207,3.632
20151207,3.632
20151207,3.632
20151208,3.632
20151208,3.632
20151208,3.632
20151208,3.631
20151209,3.631
20151209,3.631
20151209,3.631
20151209,3.631
20151210,3.631
20151210,3.631
20151210,3.631
20151210,3.631
20151211,3.631
20151211,3.631
20151211,3.631
20151211,3.631
20151212,3.631
20151212,3.631
20151212,3.631
20151212,3.631
20151213,3.631
20151213,3.631
20151213,3.63
20151213,3.63
20151214,3.63
20151214,3.63
20151214,3.63
20151214,3.63
20151214,3.63
20151215,3.63
20151215,3.63
20151215,3.63
20151215,3.63
20151216,3.63
20151216,3.63
20151216,3.63
20151216,3.63
20151217,3.63
20151217,3.63
20151217,3.63
20151217,3.63
20151218,3.63
20151218,3.629
20151218,3.631
20151218,3.631
20151219,3.631
20151219,3.631
20151219,3.631
20151219,3.631
20151220,3.631
20151220,3.631
20151220,3.631
20151220,3.631
20151221,3.631
20151221,3.631
20151221,3.631
20151221,3.631
20151222,3.631
20151222,3.631
20151222,3.631
20151222,3.631
20151223,3.631
20151223,3.631
20151223,3.631
20151223,3.631
20151224,3.631
20151224,3.631
20151224,3.631
20151224,3.631
20151225,3.631
20151225,3.631
20151225,3.631
20151225,3.631
20151226,3.631
20151226,3.631
20151226,3.631
20151226,3.631
20151227,3.631
20151227,3.631
20151227,3.631
20151227,3.631
20151228,3.631
20151228,3.631
20151228,3.631
20151228,3.609
20151229,3.609
20151229,3.609
20151229,3.61
20151229,3.61
20151230,3.61
20151230,3.61
20151230,3.61
20151230,3.61
20151231,3.61
20151231,3.61
20151231,3.609
20151231,3.609
20160101,3.609
20160101,3.609
20160101,3.609
20160101,3.609
20160102,3.609
20160102,3.609
20160102,3.609
20160102,3.609
20160103,3.609
20160103,3.609
20160103,3.609
20160103,3.609
20160104,3.609
20160104,3.609
20160104,3.609
20160104,3.611
20160105,3.611
20160105,3.611
20160105,3.613
20160105,3.613
20160106,3.613
20160106,3.613
20160106,3.615
20160106,3.615
20160107,3.615
20160107,3.615
20160107,3.615
20160107,3.615
20160108,3.615
20160108,3.615
20160108,3.615
20160108,3.615
20160109,3.615
20160109,3.615
20160109,3.617
20160109,3.617
20160110,3.617
20160110,3.617
20160110,3.619
20160111,3.619
20160111,3.619
20160111,3.621
20160111,3.621
20160112,3.621
20160112,3.621
20160112,3.622
20160112,3.622
20160113,3.622
20160113,3.622
20160113,3.622
20160113,3.622
20160114,3.622
20160114,3.622
20160114,3.622
20160114,3.622
20160115,3.622
20160115,3.622
20160115,3.622
20160115,3.622
20160116,3.622
20160116,3.622
20160116,3.622
20160116,3.622
20160117,3.622
20160117,3.622
20160117,3.622
20160117,3.622
20160118,3.622
20160118,3.622
20160118,3.622
20160118,3.622
20160119,3.622
20160119,3.622
20160119,3.622
20160119,3.622
20160120,3.622
20160120,3.622
20160120,3.622
20160120,3.622
20160121,3.622
20160121,3.622
20160121,3.622
20160121,3.622
20160122,3.622
20160122,3.622
20160122,3.622
20160122,3.622
20160122,3.622
20160122,3.622
20160122,3.622
20160122,3.622
20160123,3.622
20160123,3.622
20160123,3.622
20160123,3.622
20160124,3.622
20160124,3.622
20160124,3.622
20160124,3.622
20160125,3.622
20160125,3.617
20160125,3.617
20160125,3.617
20160125,3.617
20160125,3.617
20160125,3.617
20160125,3.617
20160125,3.617
20160125,3.617
20160126,3.617
20160126,3.617
20160126,3.617
20160126,3.617
20160126,3.617
20160127,3.617
20160127,3.618
20160127,3.618
20160127,3.618
20160128,3.618
20160128,3.618
20160128,3.618
20160128,3.618
20160129,3.618
20160129,3.618
20160129,3.621
20160129,3.621
20160130,3.621
20160130,3.621
20160201,3.621
20160202,3.621
20160202,3.621
20160202,3.621
20160202,3.621
20160203,3.621
20160203,3.621
20160203,3.621
20160203,3.621
20160204,3.621
20160204,3.621
20160204,3.624
20160204,3.624
20160205,3.624
20160205,3.624
20160205,3.624
20160205,3.624
20160206,3.624
20160206,3.624
20160206,3.624
20160206,3.624
20160206,3.624
20160206,3.624
20160206,3.624
20160206,3.624
20160206,3.624
20160206,3.624
20160207,3.624
20160207,3.624
20160207,3.624
20160207,3.621
20160207,3.621
20160207,3.621
20160207,3.621
20160207,3.621
20160208,3.621
20160208,3.621
20160208,3.624
20160208,3.624
20160209,3.606
20160209,3.606
20160209,3.605
20160209,3.605
20160210,3.605
20160210,3.605
20160210,3.605
20160210,3.605
20160211,3.605
20160211,3.605
20160211,3.605
20160211,3.605
20160212,3.605
20160212,3.605
20160212,3.605
20160212,3.605
20160213,3.605
20160213,3.605
20160215,3.605
20160215,3.605
20160215,3.605
20160215,3.605
20160215,3.605
20160215,3.605
20160215,3.605
20160215,3.605
20160215,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.605
20160216,3.604
20160216,3.604
20160217,3.72
20160217,3.72
20160217,3.72
20160217,3.712
20160218,3.712
20160218,3.712
20160218,3.712
20160218,3.712
20160218,3.712
20160219,3.712
20160219,3.712
20160219,3.712
20160219,3.712
20160220,3.712
20160220,3.712
20160220,3.712
20160220,3.712
20160221,3.712
20160221,3.712
20160221,3.712
20160221,3.712
20160222,3.712
20160222,3.712
20160222,3.712
20160222,3.712
20160223,3.712
20160223,3.712
20160224,3.712
20160224,3.712
20160224,3.712
20160224,3.712
20160225,3.712
20160225,3.712
20160225,3.712
20160225,3.712
20160226,3.712
20160226,3.712
20160226,3.712
20160226,3.712
20160227,3.712
20160227,3.712
20160227,3.712
20160227,3.712
20160228,3.712
20160228,3.712
20160228,3.712
20160228,3.712
20160228,3.712
20160229,3.712
20160229,3.712
20160301,3.712
20160301,3.712
20160301,3.712
20160301,3.712
20160302,3.712
20160302,3.712
20160302,3.712
20160302,3.712
20160303,3.712
20160303,3.712
20160303,3.712
20160303,3.712
20160304,3.712
20160304,3.712
20160304,3.712
20160304,3.712
20160305,3.712
20160305,3.712
20160305,3.712
20160305,3.712
20160306,3.712
20160306,3.712
20160306,3.712
20160306,3.712
20160307,3.712
20160307,3.712
20160307,3.712
20160307,3.712
20160308,3.712
20160309,3.712
20160309,3.712
20160310,3.712
20160310,3.712
20160310,3.712
20160310,3.712
20160311,3.712
20160311,3.712
20160311,3.712
20160311,3.712
20160312,3.712
20160312,3.712
20160312,3.712
20160312,3.712
20160313,3.712
20160313,3.712
20160313,3.712
20160313,3.712
20160314,3.712
20160314,3.707
20160314,3.707
20160314,3.707
20160315,3.707
20160315,3.707
20160315,3.707
20160315,3.707
20160316,3.707
20160316,3.707
20160316,3.707
20160316,3.707
20160317,3.707
20160317,3.707
20160317,3.707
20160317,3.707
20160318,3.707
20160318,3.707
20160318,3.707
20160318,3.707
20160319,3.707
20160319,3.707
20160319,3.707
20160319,3.707
20160320,3.707
20160320,3.707
20160320,3.707
20160320,3.707
20160320,3.707
20160321,3.707
20160321,3.707
20160321,3.707
20160322,3.707
20160322,3.707
20160322,3.707
20160322,3.707
20160323,3.707
20160323,3.707
20160323,3.707
20160323,3.707
20160324,3.707
20160324,3.707
20160324,3.707
20160324,3.707
20160325,3.707
20160325,3.707
20160325,3.707
20160325,3.707
20160326,3.872
20160326,3.872
20160326,3.872
20160326,3.872
20160327,3.872
20160327,3.872
20160327,3.872
20160327,3.872
20160328,3.872
20160328,3.872
20160328,3.872
20160328,3.872
20160329,3.872
20160329,3.872
20160330,3.872
20160330,3.872
20160330,3.872
20160330,3.872
20160331,3.872
20160331,3.872
20160331,3.872
20160331,3.872
20160331,3.872
20160331,3.872
20160331,3.872
20160331,3.872
20160401,3.872
20160401,3.872
20160401,3.872
20160401,3.809
20160402,3.809
20160402,3.809
20160402,3.809
20160402,3.809
20160403,3.807
20160403,3.807
20160403,3.807
20160403,3.807
20160404,3.807
20160404,3.807
20160404,3.807
20160405,3.807
20160405,3.807
20160405,3.807
20160405,3.807
20160406,3.807
20160406,3.807
20160406,3.807
20160406,3.842
20160407,3.842
20160407,3.842
20160408,3.842
20160408,3.842
20160408,3.842
20160408,3.842
20160408,3.842
20160408,3.842
20160408,3.842
20160408,3.842
20160409,3.842
20160409,3.842
20160409,3.842
20160409,3.842
20160410,3.842
20160410,3.842
20160410,3.842
20160410,3.842
20160411,3.842
20160411,3.842
20160411,3.842
20160411,3.842
20160412,3.842
20160412,3.842
20160412,3.842
20160412,3.842
20160413,3.842
20160413,3.842
20160413,3.842
20160413,3.842
20160414,3.842
20160414,3.842
20160414,3.842
20160414,3.842
20160415,3.842
20160415,3.842
20160415,3.912
20160415,3.893
20160416,3.893
20160416,3.893
20160416,3.893
20160416,3.919
20160417,3.92
20160417,3.92
20160417,3.92
20160417,3.853
20160418,3.853
20160418,3.853
20160418,3.853
20160418,3.853
20160419,3.853
20160419,3.853
20160419,3.853
20160419,3.767
20160420,3.767
20160420,3.767
20160420,3.767
20160420,3.718
20160421,3.718
20160421,3.718
20160421,3.718
20160421,3.718
20160422,3.718
20160422,3.718
20160422,3.714
20160422,3.714
20160423,3.714
20160423,3.714
20160423,3.711
20160423,3.711
20160424,3.711
20160424,3.711
20160424,3.711
20160424,3.711
20160425,3.711
20160425,3.711
20160426,3.711
20160426,3.711
20160426,3.759
20160426,3.748
20160427,3.748
20160427,3.748
20160427,3.748
20160427,3.748
20160428,3.748
20160428,3.748
20160428,3.806
20160428,3.806
20160429,3.806
20160429,3.806
20160429,3.806
20160429,3.806
20160430,3.806
20160430,3.806
20160430,3.866
20160430,3.866
20160501,3.866
20160501,3.866
20160501,3.866
20160501,3.866
20160501,3.866
20160502,3.866
20160502,3.866
20160502,3.866
20160502,3.866
20160502,3.866
20160503,3.866
20160503,3.866
20160503,3.854
20160503,3.867
20160504,3.867
20160504,3.867
20160504,3.867
20160504,3.867
20160505,3.867
20160505,3.867
20160505,3.881
20160505,3.873
20160506,3.873
20160506,3.873
20160506,3.873
20160506,3.873
20160507,3.873
20160507,3.873
20160507,3.873
20160507,3.873
20160508,3.873
20160508,3.873
20160508,3.873
20160508,3.873
20160509,3.873
20160509,3.873
20160509,3.873
20160509,3.867
20160510,3.867
20160510,3.867
20160510,3.867
20160510,3.867
20160511,3.867
20160511,3.867
20160511,3.867
20160511,3.864
20160512,3.864
20160512,3.864
20160512,3.864
20160512,3.864
20160512,3.864
20160513,3.864
20160513,3.864
20160513,3.864
20160513,3.864
20160514,3.864
20160514,3.864
20160514,3.864
20160514,3.864
20160515,3.864
20160515,3.864
20160515,3.865
20160515,3.865
20160516,3.865
20160516,3.865
20160516,3.865
20160516,3.865
20160517,3.865
20160517,3.865
20160517,3.864
20160517,3.844
20160518,3.844
20160518,3.844
20160518,3.844
20160518,3.844
20160519,3.844
20160519,3.844
20160520,3.844
20160520,3.844
20160520,3.844
20160520,3.844
20160521,3.844
20160521,3.844
20160521,3.844
20160521,3.844
20160522,3.844
20160522,3.844
20160522,3.874
20160522,3.874
20160523,3.874
20160523,3.898
20160523,3.898
20160523,3.898
20160524,3.898
20160524,3.898
20160524,3.934
20160524,3.934
20160525,3.934
20160525,3.934
20160525,3.935
20160525,3.935
20160526,3.935
20160526,3.935
20160526,3.933
20160526,3.933
20160527,3.933
20160527,3.933
20160527,3.933
20160527,3.927
20160528,3.927
20160528,3.927
20160528,3.927
20160528,3.909
20160529,3.909
20160529,3.909
20160529,3.909
20160529,3.909
20160530,3.909
20160531,3.909
20160531,3.909
20160601,3.909
20160601,3.909
20160601,3.909
20160601,3.909
20160602,3.908
20160602,3.908
20160602,3.908
20160602,3.908
20160603,3.908
20160604,3.908
20160604,3.908
20160604,3.907
20160604,3.907
20160605,3.907
20160605,3.907
20160605,3.907
20160605,3.907
20160606,3.907
20160606,3.907
20160606,3.906
20160606,3.902
20160607,3.902
20160607,3.902
20160607,3.902
20160607,3.912
20160608,3.912
20160608,3.912
20160608,3.912
20160608,3.912
20160609,3.912
20160609,3.912
20160609,3.917
20160609,3.917
20160610,3.917
20160610,3.917
20160610,3.916
20160610,3.917
20160611,3.917
20160611,3.917
20160611,3.914
20160611,3.914
20160612,3.914
20160612,3.914
20160612,3.899
20160612,3.894
20160613,3.894
20160613,3.894
20160613,3.894
20160613,3.89
20160614,3.89
20160614,3.89
20160614,3.89
20160614,3.89
20160615,3.89
20160615,3.89
20160615,3.889
20160615,3.889
20160616,3.889
20160616,3.889
20160616,3.89
20160616,3.89
20160617,3.89
20160617,3.89
20160617,3.89
20160617,3.89
20160619,3.89
20160619,3.89
20160620,3.89
20160620,3.89
20160620,3.89
20160620,3.89
20160621,3.89
20160621,3.89
20160621,3.89
20160621,3.89
20160622,3.89
20160622,3.89
20160622,3.89
20160622,3.877
20160623,3.877
20160623,3.877
20160623,3.863
20160623,3.863
20160624,3.863
20160624,3.863
20160624,3.863
20160624,3.865
20160625,3.865
20160625,3.865
20160625,3.865
20160625,3.867
20160626,3.867
20160626,3.867
20160626,3.853
20160626,3.854
20160627,3.854
20160627,3.854
20160627,3.854
20160627,3.854
20160628,3.854
20160628,3.854
20160628,3.854
20160628,3.854
20160629,3.854
20160629,3.854
20160629,3.854
20160629,3.849
20160630,3.849
20160630,3.849
20160630,3.849
20160701,3.849
20160701,3.849
20160701,3.849
20160701,3.849
20160702,3.849
20160702,3.849
20160702,3.848
20160702,3.851
20160703,3.848
20160703,3.848
20160703,3.848
20160703,3.837
20160703,3.837
20160704,3.835
20160704,3.835
20160704,3.834
20160704,3.832
20160705,3.832
20160705,3.829
20160705,3.814
20160705,3.812
20160706,3.812
20160706,3.812
20160706,3.812
20160706,3.813
20160707,3.813
20160707,3.813
20160707,3.813
20160707,3.813
20160708,3.813
20160708,3.813
20160708,3.813
20160708,3.813
20160709,3.813
20160709,3.813
20160709,3.813
20160709,3.813
20160710,3.814
20160710,3.816
20160710,3.816
20160710,3.816
20160710,3.816
20160711,3.816
20160711,3.816
20160711,3.816
20160711,3.816
20160712,3.816
20160712,3.816
20160712,3.827
20160712,3.827
20160713,3.827
20160713,3.827
20160713,3.827
20160713,3.827
20160714,3.828
20160714,3.828
20160714,3.827
20160714,3.827
20160715,3.827
20160715,3.827
20160715,3.837
20160715,3.837
20160716,3.837
20160716,3.837
20160716,3.836
20160716,3.835
20160717,3.835
20160717,3.835
20160717,3.835
20160717,3.835
20160718,3.835
20160718,3.835
20160718,3.834
20160718,3.834
20160719,3.833
20160719,3.833
20160719,3.833
20160719,3.833
20160720,3.833
20160720,3.833
20160720,3.833
20160720,3.833
20160721,3.832
20160721,3.832
20160721,3.832
20160721,3.832
20160722,3.832
20160722,3.832
20160722,3.831
20160722,3.831
20160723,3.831
20160723,3.831
20160723,3.83
20160723,3.832
20160724,3.832
20160724,3.832
20160724,3.831
20160724,3.831
20160725,3.83
20160725,3.83
20160728,3.83
20160728,3.83
20160728,3.831
20160728,3.831
20160729,3.831
20160729,3.831
20160729,3.831
20160729,3.831
20160730,3.831
20160730,3.831
20160730,3.831
20160730,3.831
20160731,3.831
20160731,3.831
20160731,3.861
20160731,3.862
20160801,3.861
20160801,3.861
20160801,3.87
20160801,3.869
20160802,3.869
20160802,3.869
20160802,3.869
20160802,3.88
20160803,3.88
20160803,3.88
20160803,3.882
20160803,3.882
20160804,3.882
20160804,3.882
20160804,3.882
20160804,3.891
20160804,3.891
20160804,3.891
20160804,3.891
20160804,3.891
20160804,3.891
20160804,3.891
20160805,3.891
20160805,3.891
20160805,3.891
20160805,3.892
20160805,3.892
20160806,3.892
20160806,3.892
20160806,3.901
20160806,3.901
20160807,3.901
20160807,3.901
20160807,3.901
20160807,3.901
20160808,3.901
20160808,3.901
20160808,3.91
20160808,3.91
20160808,3.91
20160809,3.91
20160809,3.91
20160809,3.91
20160809,3.91
20160809,3.91
20160810,3.91
20160810,3.91
20160810,3.91
20160810,3.91
20160811,3.91
20160811,3.91
20160811,3.91
20160811,3.911
20160812,3.911
20160812,3.911
20160812,3.912
20160812,3.912
20160813,3.912
20160813,3.912
20160813,3.921
20160813,3.921
20160814,3.921
20160814,3.921
20160814,3.929
20160814,3.929
20160815,3.929
20160815,3.929
20160815,3.929
20160815,3.929
20160816,3.929
20160816,3.929
20160816,3.929
20160816,3.929
20160817,3.929
20160817,3.928
20160817,3.928
20160817,3.928
20160818,3.928
20160818,3.927
20160818,3.927
20160818,3.927
20160819,3.927
20160819,3.927
20160819,3.927
20160819,3.927
20160820,3.935
20160820,3.935
20160820,3.935
20160820,3.935
20160821,3.935
20160821,3.935
20160821,3.935
20160821,3.935
20160821,3.935
20160822,3.934
20160822,3.934
20160822,3.935
20160822,3.934
20160823,3.934
20160823,3.934
20160823,3.935
20160823,3.935
20160824,3.935
20160824,3.935
20160824,3.939
20160824,3.939
20160825,3.939
20160825,3.939
20160825,3.94
20160825,3.94
20160826,3.94
20160826,3.94
20160826,3.94
20160826,3.94
20160827,3.94
20160827,3.94
20160827,3.94
20160827,3.94
20160828,3.94
20160828,3.94
20160828,3.948
20160828,3.948
20160829,3.948
20160829,3.948
20160829,3.947
20160829,3.947
20160830,3.947
20160830,3.947
20160830,3.947
20160830,3.947
20160831,3.947
20160831,3.947
20160831,3.947
20160831,3.947
20160901,3.947
20160901,3.947
20160901,3.947
20160901,3.947
20160902,3.947
20160902,3.947
20160902,3.946
20160902,3.946
20160903,3.946
20160903,3.946
20160903,3.945
20160903,3.945
20160904,3.945
20160904,3.945
20160904,3.944
20160904,3.944
20160905,3.944
20160905,3.944
20160905,3.948
20160905,3.948
20160906,3.948
20160906,3.948
20160906,3.947
20160906,3.947
20160907,3.947
20160907,3.947
20160907,3.946
20160907,3.946
20160908,3.946
20160908,3.946
20160908,3.949
20160908,3.949
20160909,3.949
20160909,3.949
20160909,3.949
20160909,3.949
20160910,3.949
20160910,3.949
20160910,3.95
20160910,3.95
20160910,3.95
20160911,3.951
20160911,3.951
20160911,3.951
20160911,3.951
20160912,3.951
20160912,3.951
20160912,3.951
20160912,3.951
20160913,3.951
20160913,3.951
20160913,3.951
20160913,3.954
20160914,3.954
20160914,3.954
20160914,3.954
20160914,3.954
20160915,3.954
20160915,3.954
20160915,3.954
20160915,3.956
20160916,3.956
20160916,3.956
20160916,3.955
20160916,3.955
20160917,3.955
20160917,3.955
20160917,3.957
20160917,3.957
20160918,3.957
20160918,3.957
20160918,3.958
20160918,3.958
20160919,3.958
20160919,3.959
20160919,3.958
20160919,3.96
20160920,3.96
20160920,3.96
20160920,3.96
20160920,3.96
20160920,3.96
20160920,3.96
20160921,3.96
20160921,3.96
20160921,3.959
20160921,3.959
20160921,3.959
20160921,3.959
20160921,3.959
20160921,3.959
20160922,3.959
20160922,3.959
20160922,3.959
20160922,3.959
20160923,3.959
20160923,3.958
20160923,3.958
20160923,3.958
20160924,3.958
20160924,3.957
20160924,3.957
20160924,3.957
20160925,3.957
20160925,3.959
20160925,3.958
20160925,3.96
20160926,3.96
20160926,3.96
20160926,3.96
20160926,3.96
20160927,3.96
20160927,3.96
20160927,3.96
20160927,3.96
20160928,3.96
20160928,3.96
20160928,3.959
20160928,3.96
20160929,3.96
20160929,3.96
20160929,3.96
20160929,3.959
20160930,3.959
20160930,3.959
20160930,3.959
20160930,3.963
20161001,3.963
20161001,3.963
20161001,3.963
20161001,3.962
20161002,3.962
20161002,3.962
20161002,3.962
20161002,3.964
20161003,3.964
20161003,3.964
20161003,3.964
20161003,3.973
20161004,3.973
20161004,3.973
20161004,3.967
20161004,3.969
20161005,3.969
20161005,3.969
20161005,3.972
20161005,3.973
20161006,3.973
20161006,3.973
20161006,3.973
20161006,3.973
20161007,3.973
20161007,3.973
20161007,3.976
20161007,3.976
20161008,3.976
20161008,3.976
20161008,3.969
20161008,3.969
20161009,3.969
20161009,3.969
20161009,3.969
20161009,3.962
20161010,3.962
20161010,3.962
20161010,3.965
20161010,3.965
20161011,3.965
20161011,3.965
20161011,3.957
20161011,3.958
20161012,3.958
20161012,3.958
20161012,3.958
20161012,3.95
20161013,3.95
20161013,3.95
20161013,3.95
20161013,3.95
20161014,3.95
20161014,3.95
20161014,3.95
20161014,3.95
20161015,3.95
20161015,3.95
20161015,3.95
20161015,3.95
20161016,3.95
20161016,3.95
20161016,3.95
20161016,3.95
20161017,3.95
20161017,3.95
20161017,3.95
20161017,3.95
20161018,3.95
20161018,3.95
20161018,3.95
20161018,3.95
20161019,3.95
20161019,3.95
20161019,3.951
20161019,3.951
20161020,3.951
20161020,3.951
20161020,3.958
20161020,3.958
20161021,3.958
20161021,3.958
20161021,3.958
20161021,3.959
20161022,3.959
20161022,3.959
20161022,3.959
20161022,3.959
20161023,3.959
20161023,3.959
20161023,3.959
20161023,3.955
20161024,3.955
20161024,3.947
20161024,3.947
20161024,3.949
20161025,3.949
20161025,3.949
20161025,3.949
20161025,3.952
20161026,3.952
20161026,3.952
20161026,3.952
20161026,3.96
20161027,3.96
20161027,3.96
20161027,3.96
20161027,3.958
20161028,3.958
20161028,3.958
20161028,3.958
20161028,3.954
20161029,3.954
20161029,3.954
20161029,3.954
20161029,3.962
20161030,3.962
20161030,3.962
20161030,3.962
20161030,3.959
20161031,3.959
20161031,3.961
20161031,3.961
20161031,3.955
20161101,3.955
20161101,3.955
20161101,3.955
20161101,3.955
20161101,3.955
20161102,3.955
20161102,3.955
20161102,3.955
20161102,3.955
20161103,3.955
20161103,3.955
20161103,3.955
20161103,3.962
20161104,3.962
20161104,3.962
20161104,3.962
20161104,3.964
20161105,3.964
20161105,3.964
20161105,3.964
20161105,3.954
20161106,3.956
20161106,3.956
20161106,3.961
20161106,3.957
20161107,3.957
20161107,3.957
20161107,3.957
20161107,3.95
20161108,3.95
20161108,3.95
20161108,3.95
20161108,3.95
20161109,3.951
20161109,3.951
20161109,3.951
20161109,3.951
20161110,3.951
20161110,3.951
20161110,3.951
20161110,3.951
20161111,3.951
20161111,3.951
20161111,3.951
20161111,3.951
20161112,3.951
20161112,3.951
20161112,3.951
20161112,3.951
20161113,3.951
20161113,3.951
20161113,3.95
20161113,3.95
20161114,3.95
20161114,3.95
20161114,3.95
20161114,3.95
20161115,3.95
20161115,3.95
20161115,3.95
20161115,3.949
20161116,3.949
20161116,3.949
20161116,3.949
20161116,3.949
20161117,3.949
20161117,3.949
20161117,3.949
20161117,3.949
20161118,3.949
20161118,3.949
20161118,3.949
20161118,3.949
20161119,3.949
20161119,3.949
20161119,3.949
20161119,3.948
20161120,3.948
20161120,3.948
20161120,3.948
20161120,3.948
20161120,3.94
20161121,3.94
20161121,3.941
20161121,3.941
20161121,3.94
20161122,3.94
20161122,3.942
20161122,3.942
20161122,3.942
20161122,3.941
20161123,3.941
20161123,3.943
20161123,3.943
20161123,3.942
20161124,3.942
20161124,3.942
20161124,3.942
20161125,3.942
20161125,3.942
20161125,3.942
20161125,3.942
20161126,3.942
20161126,3.942
20161126,3.942
20161126,3.944
20161127,3.945
20161127,3.945
20161127,3.945
20161127,3.945
20161127,3.935
20161128,3.935
20161128,3.935
20161128,3.935
20161128,3.927
20161129,3.927
20161129,3.927
20161129,3.927
20161129,3.927
20161130,3.927
20161130,3.927
20161130,3.927
20161130,3.927
20161201,3.927
20161201,3.927
20161201,3.927
20161201,3.927
20161202,3.927
20161202,3.927
20161202,3.927
20161202,3.927
20161203,3.927
20161203,3.927
20161203,3.927
20161203,3.928
20161204,3.928
20161204,3.928
20161204,3.928
20161204,3.928
20161204,3.922
20161205,3.922
20161205,3.922
20161205,3.922
20161205,3.922
20161206,3.922
20161206,3.922
20161206,3.922
20161206,3.922
20161206,3.922
20161207,3.922
20161207,3.922
20161207,3.922
20161207,3.923
20161208,3.923
20161208,3.923
20161208,3.923
20161208,3.923
20161208,3.923
20161209,3.923
20161209,3.923
20161209,3.923
20161209,3.923
20161210,3.923
20161210,3.923
20161210,3.923
20161210,3.923
20161211,3.923
20161211,3.923
20161211,3.924
20161211,3.924
20161212,3.924
20161212,3.924
20161212,3.924
20161212,3.919
20161213,3.919
20161213,3.919
20161213,3.92
20161213,3.92
20161214,3.92
20161214,3.92
20161214,3.92
20161214,3.92
20161215,3.92
20161215,3.92
20161215,3.92
20161215,3.921
20161216,3.921
20161216,3.921
20161216,3.921
20161216,3.921
20161217,3.921
20161217,3.921
20161217,3.921
20161217,3.921
20161217,3.921
20161218,3.921
20161218,3.921
20161218,3.921
20161218,3.92
20161219,3.92
20161219,3.92
20161219,3.92
20161219,3.913
20161220,3.913
20161220,3.913
20161220,3.912
20161220,3.912
20161221,3.912
20161221,3.912
20161221,3.912
20161221,3.912
20161222,3.912
20161222,3.912
20161222,3.912
20161222,3.911
20161223,3.911
20161223,3.911
20161223,3.911
20161223,3.911
20161224,3.911
20161224,3.911
20161224,3.91
20161224,3.91
20161225,3.91
20161225,3.91
20161225,3.91
20161225,3.909
