Date,Value
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-233
20160216,-233
20160217,-233
20160217,-233
20160217,-233
20160217,-233
20160218,-234
20160218,-234
20160218,-233
20160218,-233
20160218,-233
20160219,-233
20160219,-233
20160219,-232
20160219,-232
20160220,-232
20160220,-232
20160220,-232
20160220,-232
20160221,-232
20160221,-232
20160221,-231
20160221,-231
20160222,-231
20160222,-231
20160222,-231
20160222,-231
20160223,-231
20160223,-231
20160224,-231
20160224,-231
20160224,-231
20160224,-231
20160225,-231
20160225,-231
20160225,-231
20160225,-231
20160226,-231
20160226,-231
20160226,-231
20160226,-231
20160227,-231
20160227,-231
20160227,-231
20160227,-231
20160228,-231
20160228,-231
20160228,-231
20160228,-231
20160228,-231
20160229,-231
20160229,-231
20160301,-231
20160301,-231
20160301,-231
20160301,-231
20160302,-231
20160302,-231
20160302,-231
20160302,-231
20160303,-231
20160303,-231
20160303,-231
20160303,-231
20160304,-231
20160304,-231
20160304,-228
20160304,-228
20160305,-228
20160305,-228
20160305,-228
20160305,-228
20160306,-228
20160306,-228
20160306,-228
20160306,-228
20160307,-228
20160307,-228
20160307,-228
20160307,-228
20160308,-228
20160309,-228
20160309,-228
20160310,-228
20160310,-228
20160310,-228
20160310,-228
20160311,-228
20160311,-228
20160311,-228
20160311,-228
20160312,-228
20160312,-228
20160312,-228
20160312,-228
20160313,-228
20160313,-228
20160313,-226
20160313,-226
20160314,-226
20160314,-226
20160314,-226
20160314,-226
20160315,-226
20160315,-226
20160315,-226
20160315,-226
20160316,-226
20160316,-226
20160316,-226
20160316,-226
20160317,-226
20160317,-226
20160317,-226
20160317,-226
20160318,-226
20160318,-226
20160318,-226
20160318,-226
20160319,-226
20160319,-226
20160319,-226
20160319,-227
20160320,-227
20160320,-227
20160320,-227
20160320,-227
20160320,-227
20160321,-227
20160321,-227
20160321,-227
20160322,-227
20160322,-227
20160322,-227
20160322,-227
20160323,-227
20160323,-227
20160323,-227
20160324,-227
20160324,-227
20160324,-227
20160324,-227
20160325,-227
20160325,-227
20160325,-226
20160325,-226
20160326,-227
20160326,-227
20160326,-227
20160326,-227
20160327,-227
20160327,-227
20160327,-227
20160327,-227
20160328,-227
20160328,-227
20160328,-227
20160328,-227
20160329,-227
20160329,-227
20160330,-227
20160330,-227
20160330,-227
20160330,-227
20160331,-227
20160331,-227
20160331,-227
20160331,-227
20160331,-227
20160331,-227
20160331,-227
20160331,-227
20160401,-227
20160401,-227
20160401,-227
20160401,-227
20160402,-227
20160402,-228
20160402,-228
20160402,-228
20160403,-228
20160403,-228
20160403,-228
20160403,-228
20160404,-228
20160404,-227
20160404,-227
20160405,-227
20160405,-227
20160405,-227
20160405,-227
20160406,-227
20160406,-227
20160406,-227
20160406,-227
20160407,-227
20160407,-227
20160408,-227
20160408,-227
20160408,-227
20160408,-226
20160408,-226
20160408,-226
20160408,-226
20160408,-226
20160409,-226
20160409,-226
20160409,-226
20160409,-226
20160410,-226
20160410,-226
20160410,-226
20160410,-226
20160411,-226
20160411,-226
20160411,-226
20160411,-226
20160412,-226
20160412,-226
20160412,-226
20160412,-226
20160413,-226
20160413,-226
20160413,-226
20160413,-226
20160414,-226
20160414,-226
20160414,-226
20160414,-226
20160415,-226
20160415,-226
20160415,-226
20160415,-227
20160416,-227
20160416,-227
20160416,-227
20160416,-227
20160417,-227
20160417,-227
20160417,-227
20160417,-227
20160418,-227
20160418,-227
20160418,-227
20160418,-227
20160419,-227
20160419,-227
20160419,-227
20160419,-228
20160420,-228
20160420,-228
20160420,-228
20160420,-228
20160421,-228
20160421,-228
20160421,-228
20160421,-228
20160422,-228
20160422,-228
20160422,-228
20160422,-228
20160423,-228
20160423,-228
20160423,-228
20160423,-228
20160424,-228
20160424,-228
20160424,-228
20160424,-228
20160425,-228
20160425,-228
20160426,-228
20160426,-228
20160426,-228
20160426,-228
20160427,-228
20160427,-228
20160427,-228
20160427,-228
20160428,-228
20160428,-228
20160428,-228
20160428,-228
20160429,-228
20160429,-228
20160429,-228
20160429,-228
20160430,-228
20160430,-228
20160430,-228
20160430,-228
20160501,-228
20160501,-228
20160501,-228
20160501,-228
20160501,-228
20160502,-228
20160502,-228
20160502,-228
20160502,-228
20160502,-228
20160503,-228
20160503,-228
20160503,-228
20160503,-228
20160504,-228
20160504,-228
20160504,-228
20160504,-228
20160505,-228
20160505,-228
20160505,-228
20160505,-228
20160506,-228
20160506,-228
20160506,-228
20160506,-228
20160507,-228
20160507,-228
20160507,-228
20160507,-228
20160508,-228
20160508,-228
20160508,-228
20160508,-228
20160509,-228
20160509,-228
20160509,-228
20160509,-228
20160510,-228
20160510,-228
20160510,-228
20160510,-228
20160511,-228
20160511,-228
20160511,-228
20160511,-228
20160512,-228
20160512,-228
20160512,-228
20160512,-228
20160512,-228
20160513,-228
20160513,-228
20160513,-228
20160513,-228
20160514,-228
20160514,-228
20160514,-228
20160514,-228
20160515,-228
20160515,-228
20160515,-228
20160515,-228
20160516,-228
20160516,-228
20160516,-228
20160516,-228
20160517,-228
20160517,-228
20160517,-228
20160517,-228
20160518,-228
20160518,-228
20160518,-228
20160518,-228
20160519,-228
20160519,-228
20160520,-228
20160520,-228
20160520,-228
20160520,-228
20160521,-228
20160521,-228
20160521,-228
20160521,-228
20160522,-228
20160522,-228
20160522,-228
20160522,-228
20160523,-228
20160523,-228
20160523,-228
20160523,-228
20160524,-228
20160524,-228
20160524,-228
20160524,-228
20160525,-228
20160525,-228
20160525,-228
20160525,-228
20160526,-228
20160526,-228
20160526,-228
20160526,-228
20160527,-228
20160527,-228
20160527,-228
20160527,-228
20160528,-228
20160528,-228
20160528,-228
20160528,-228
20160529,-228
20160529,-228
20160529,-228
20160529,-228
20160530,-228
20160531,-228
20160531,-228
20160601,-228
20160601,-228
20160601,-228
20160601,-228
20160602,-228
20160602,-228
20160602,-228
20160603,-228
20160604,-228
20160604,-228
20160604,-228
20160604,-228
20160605,-228
20160605,-228
20160605,-228
20160605,-219
20160606,-219
20160606,-219
20160606,-219
20160606,-219
20160607,-219
20160607,-219
20160607,-219
20160607,-219
20160608,-219
20160608,-219
20160608,-219
20160608,-219
20160609,-219
20160609,-219
20160609,-219
20160609,-219
20160610,-219
20160610,-219
20160610,-219
20160610,-219
20160611,-219
20160611,-219
20160611,-219
20160611,-219
20160612,-219
20160612,-219
20160612,-219
20160612,-219
20160613,-220
20160613,-220
20160613,-220
20160613,-220
20160614,-220
20160614,-220
20160614,-220
20160614,-220
20160615,-220
20160615,-220
20160615,-220
20160615,-220
20160616,-220
20160616,-219
20160616,-219
20160616,-219
20160617,-219
20160617,-219
20160617,-219
20160617,-219
20160619,-219
20160619,-219
20160620,-219
20160620,-219
20160620,-219
20160620,-219
20160621,-219
20160621,-219
20160621,-219
20160621,-219
20160622,-219
20160622,-219
20160622,-219
20160622,-219
20160623,-219
20160623,-219
20160623,-219
20160623,-219
20160624,-219
20160624,-220
20160624,-220
20160624,-220
20160625,-220
20160625,-220
20160625,-220
20160625,-220
20160626,-220
20160626,-220
20160626,-220
20160626,-220
20160627,-219
20160627,-219
20160627,-219
20160627,-219
20160628,-219
20160628,-219
20160628,-219
20160628,-219
20160629,-219
20160629,-219
20160629,-219
20160629,-219
20160630,-219
20160630,-219
20160630,-219
20160701,-219
20160701,-219
20160701,-219
20160701,-219
20160702,-219
20160702,-219
20160702,-219
20160702,-219
20160703,-219
20160703,-219
20160703,-219
20160703,-219
20160703,-219
20160704,-219
20160704,-219
20160704,-219
20160704,-219
20160705,-219
20160705,-219
20160705,-219
20160705,-219
20160706,-219
20160706,-219
20160706,-220
20160706,-220
20160707,-220
20160707,-220
20160707,-220
20160707,-220
20160708,-220
20160708,-220
20160708,-220
20160708,-220
20160709,-220
20160709,-220
20160709,-220
20160709,-220
20160710,-220
20160710,-220
20160710,-220
20160710,-220
20160710,-220
20160711,-220
20160711,-220
20160711,-220
20160711,-220
20160712,-220
20160712,-220
20160712,-220
20160712,-220
20160713,-220
20160713,-220
20160713,-220
20160713,-220
20160714,-220
20160714,-220
20160714,-219
20160714,-219
20160715,-219
20160715,-219
20160715,-219
20160715,-219
20160716,-219
20160716,-219
20160716,-219
20160716,-219
20160717,-219
20160717,-219
20160717,-219
20160717,-219
20160718,-219
20160718,-219
20160718,-219
20160718,-219
20160719,-219
20160719,-219
20160719,-219
20160719,-219
20160720,-219
20160720,-219
20160720,-219
20160720,-219
20160721,-219
20160721,-219
20160721,-219
20160721,-219
20160722,-219
20160722,-219
20160722,-219
20160722,-219
20160723,-219
20160723,-219
20160723,-219
20160723,-219
20160724,-219
20160724,-219
20160724,-219
20160724,-219
20160725,-219
20160725,-219
20160728,-219
20160728,-219
20160728,-219
20160728,-219
20160729,-219
20160729,-219
20160729,-219
20160729,-219
20160730,-219
20160730,-219
20160730,-219
20160730,-219
20160731,-219
20160731,-219
20160731,-219
20160731,-219
20160801,-219
20160801,-219
20160801,-219
20160801,-219
20160802,-219
20160802,-219
20160802,-219
20160802,-219
20160803,-219
20160803,-219
20160803,-219
20160803,-219
20160804,-219
20160804,-219
20160804,-219
20160804,-219
20160804,-219
20160804,-219
20160804,-219
20160804,-219
20160804,-219
20160804,-219
20160805,-219
20160805,-219
20160805,-219
20160805,-219
20160805,-219
20160806,-219
20160806,-219
20160806,-219
20160806,-219
20160807,-219
20160807,-219
20160807,-219
20160807,-219
20160808,-219
20160808,-219
20160808,-219
20160808,-219
20160808,-219
20160809,-219
20160809,-219
20160809,-219
20160809,-219
20160809,-219
20160810,-219
20160810,-219
20160810,-219
20160810,-219
20160811,-219
20160811,-219
20160811,-219
20160811,-219
20160812,-219
20160812,-219
20160812,-219
20160812,-219
20160813,-219
20160813,-219
20160813,-219
20160813,-219
20160814,-219
20160814,-219
20160814,-219
20160814,-219
20160815,-219
20160815,-219
20160815,-219
20160815,-219
20160816,-219
20160816,-219
20160816,-219
20160816,-219
20160817,-219
20160817,-219
20160817,-219
20160817,-219
20160818,-219
20160818,-219
20160818,-219
20160818,-219
20160819,-219
20160819,-219
20160819,-219
20160819,-219
20160820,-219
20160820,-219
20160820,-219
20160820,-219
20160821,-219
20160821,-219
20160821,-219
20160821,-219
20160821,-219
20160822,-219
20160822,-219
20160822,-219
20160822,-219
20160823,-219
20160823,-219
20160823,-219
20160823,-219
20160824,-219
20160824,-219
20160824,-219
20160824,-219
20160825,-219
20160825,-219
20160825,-219
20160825,-219
20160826,-219
20160826,-219
20160826,-219
20160826,-219
20160827,-219
20160827,-219
20160827,-219
20160827,-219
20160828,-219
20160828,-219
20160828,-219
20160828,-219
20160829,-219
20160829,-219
20160829,-219
20160829,-219
20160830,-219
20160830,-219
20160830,-219
20160830,-219
20160831,-219
20160831,-219
20160831,-219
20160831,-219
20160901,-219
20160901,-219
20160901,-219
20160901,-219
20160902,-219
20160902,-219
20160902,-219
20160902,-219
20160903,-219
20160903,-219
20160903,-219
20160903,-219
20160904,-219
20160904,-219
20160904,-219
20160904,-219
20160905,-219
20160905,-219
20160905,-219
20160905,-219
20160906,-219
20160906,-219
20160906,-219
20160906,-219
20160907,-219
20160907,-219
20160907,-219
20160907,-219
20160908,-219
20160908,-219
20160908,-219
20160908,-219
20160909,-219
20160909,-219
20160909,-219
20160909,-219
20160910,-219
20160910,-219
20160910,-219
20160910,-219
20160910,-219
20160911,-219
20160911,-219
20160911,-219
20160911,-219
20160912,-219
20160912,-219
20160912,-219
20160912,-219
20160913,-219
20160913,-219
20160913,-219
20160913,-219
20160914,-219
20160914,-219
20160914,-219
20160914,-219
20160915,-219
20160915,-219
20160915,-219
20160915,-219
20160916,-219
20160916,-219
20160916,-219
20160916,-219
20160917,-219
20160917,-219
20160917,-219
20160917,-219
20160918,-219
20160918,-219
20160918,-219
20160918,-219
20160919,-219
20160919,-219
20160919,-219
20160919,-219
20160920,-219
20160920,-219
20160920,-219
20160920,-219
20160920,-219
20160920,-219
20160921,-219
20160921,-219
20160921,-219
20160921,-219
20160921,-219
20160921,-219
20160921,-219
20160921,-219
20160922,-219
20160922,-219
20160922,-219
20160922,-219
20160923,-219
20160923,-219
20160923,-219
20160923,-219
20160924,-219
20160924,-219
20160924,-219
20160924,-219
20160925,-219
20160925,-219
20160925,-219
20160925,-219
20160926,-219
20160926,-219
20160926,-219
20160926,-219
20160927,-219
20160927,-219
20160927,-219
20160927,-219
20160928,-219
20160928,-219
20160928,-219
20160928,-219
20160929,-220
20160929,-220
20160929,-220
20160929,-220
20160930,-220
20160930,-220
20160930,-220
20160930,-220
20161001,-220
20161001,-220
20161001,-220
20161001,-220
20161002,-220
20161002,-220
20161002,-220
20161002,-220
20161003,-220
20161003,-220
20161003,-220
20161003,-220
20161004,-220
20161004,-220
20161004,-220
20161004,-220
20161005,-220
20161005,-220
20161005,-220
20161005,-220
20161006,-220
20161006,-220
20161006,-220
20161006,-220
20161007,-220
20161007,-220
20161007,-220
20161007,-220
20161008,-220
20161008,-220
20161008,-220
20161008,-220
20161009,-220
20161009,-220
20161009,-220
20161009,-220
20161010,-220
20161010,-220
20161010,-220
20161010,-220
20161011,-220
20161011,-220
20161011,-220
20161011,-220
20161012,-220
20161012,-220
20161012,-220
20161012,-220
20161013,-220
20161013,-220
20161013,-220
20161013,-220
20161014,-220
20161014,-220
20161014,-220
20161014,-220
20161015,-220
20161015,-220
20161015,-220
20161015,-220
20161016,-220
20161016,-220
20161016,-220
20161016,-220
20161017,-220
20161017,-220
20161017,-220
20161017,-220
20161018,-220
20161018,-220
20161018,-220
20161018,-220
20161019,-220
20161019,-220
20161019,-220
20161019,-220
20161020,-220
20161020,-220
20161020,-220
20161020,-220
20161021,-220
20161021,-220
20161021,-220
20161021,-220
20161022,-220
20161022,-220
20161022,-220
20161022,-220
20161023,-220
20161023,-220
20161023,-220
20161023,-220
20161024,-220
20161024,-220
20161024,-220
20161024,-220
20161025,-220
20161025,-220
20161025,-220
20161025,-220
20161026,-220
20161026,-220
20161026,-220
20161026,-220
20161027,-220
20161027,-220
20161027,-220
20161027,-220
20161028,-220
20161028,-220
20161028,-220
20161028,-220
20161029,-220
20161029,-220
20161029,-220
20161029,-220
20161030,-220
20161030,-220
20161030,-220
20161030,-220
20161031,-220
20161031,-220
20161031,-220
20161031,-220
20161101,-220
20161101,-220
20161101,-220
20161101,-220
20161101,-220
20161102,-220
20161102,-220
20161102,-220
20161102,-220
20161103,-220
20161103,-220
20161103,-220
20161103,-220
20161104,-220
20161104,-220
20161104,-220
20161104,-220
20161105,-220
20161105,-220
20161105,-220
20161105,-220
20161106,-220
20161106,-221
20161106,-221
20161106,-221
20161107,-221
20161107,-221
20161107,-221
20161107,-221
20161108,-221
20161108,-221
20161108,-221
20161108,-221
20161109,-221
20161109,-221
20161109,-221
20161109,-221
20161110,-221
20161110,-221
20161110,-221
20161110,-221
20161111,-221
20161111,-221
20161111,-221
20161111,-221
20161112,-221
20161112,-221
20161112,-221
20161112,-221
20161113,-221
20161113,-221
20161113,-221
20161113,-221
20161114,-221
20161114,-221
20161114,-221
20161114,-221
20161115,-221
20161115,-221
20161115,-221
20161115,-221
20161116,-221
20161116,-221
20161116,-221
20161116,-221
20161117,-221
20161117,-221
20161117,-221
20161117,-221
20161118,-221
20161118,-221
20161118,-221
20161118,-221
20161119,-221
20161119,-221
20161119,-221
20161119,-221
20161120,-221
20161120,-221
20161120,-221
20161120,-221
20161120,-221
20161121,-222
20161121,-222
20161121,-222
20161121,-222
20161122,-222
20161122,-222
20161122,-222
20161122,-222
20161122,-222
20161123,-222
20161123,-222
20161123,-222
20161123,-222
20161124,-222
20161124,-222
20161125,-222
20161125,-222
20161125,-222
20161125,-222
20161126,-222
20161126,-222
20161126,-222
20161126,-222
20161127,-222
20161127,-222
20161127,-222
20161127,-222
20161127,-222
20161128,-222
20161128,-222
20161128,-222
20161128,-222
20161129,-222
20161129,-222
20161129,-222
20161129,-222
20161130,-222
20161130,-222
20161130,-222
20161130,-222
20161201,-222
20161201,-222
20161201,-222
20161201,-222
20161202,-222
20161202,-222
20161202,-222
20161202,-222
20161203,-222
20161203,-222
20161203,-222
20161203,-222
20161204,-222
20161204,-222
20161204,-222
20161204,-222
20161204,-222
20161205,-222
20161205,-220
20161205,-220
20161205,-220
20161206,-220
20161206,-220
20161206,-220
20161206,-220
20161206,-220
20161207,-220
20161207,-220
20161207,-220
20161207,-220
20161208,-220
20161208,-220
20161208,-220
20161208,-220
20161208,-220
20161209,-220
20161209,-220
20161209,-220
20161209,-220
20161210,-220
20161210,-220
20161210,-220
20161210,-220
20161211,-220
20161211,-220
20161211,-220
20161211,-220
20161212,-220
20161212,-220
20161212,-220
20161212,-220
20161213,-220
20161213,-220
20161213,-220
20161213,-220
20161214,-220
20161214,-220
20161214,-220
20161214,-220
20161215,-221
20161215,-221
20161215,-221
20161215,-221
20161216,-221
20161216,-221
20161216,-221
20161216,-221
20161217,-221
20161217,-221
20161217,-221
20161217,-221
20161217,-221
20161218,-221
20161218,-221
20161218,-222
20161218,-222
20161219,-222
20161219,-223
20161219,-223
20161219,-223
20161220,-223
20161220,-223
20161220,-223
20161220,-223
20161221,-223
20161221,-223
20161221,-223
20161221,-223
20161222,-223
20161222,-223
20161222,-223
20161222,-223
20161223,-223
20161223,-223
20161223,-223
20161223,-223
20161224,-223
20161224,-223
20161224,-223
20161224,-223
20161225,-223
20161225,-223
20161225,-223
20161225,-223
20161225,-223
20161226,-223
20161226,-222
20161226,-222
20161226,-222
20161227,-222
20161227,-222
20161227,-222
20161227,-222
20161228,-222
20161228,-222
20161228,-222
20161228,-222
20161229,-222
20161229,-222
20161229,-222
20161229,-222
20161230,-222
20161230,-222
20161230,-222
20161230,-222
20161231,-222
20161231,-222
20161231,-222
20161231,-222
20170101,-222
20170101,-222
20170101,-222
20170101,-222
20170102,-222
20170102,-222
20170102,-222
20170102,-222
20170102,-222
20170103,-222
20170103,-222
20170103,-222
20170103,-222
20170104,-222
20170104,-222
20170104,-222
20170104,-222
20170104,-222
20170105,-222
20170105,-222
20170105,-222
20170105,-222
20170106,-222
20170106,-222
20170106,-222
20170106,-222
20170107,-222
20170107,-222
20170107,-222
20170107,-222
20170108,-222
20170108,-222
20170108,-223
20170108,-223
20170109,-223
20170109,-223
20170109,-223
20170109,-223
20170110,-223
20170110,-223
20170110,-223
20170110,-223
20170110,-223
20170111,-223
20170111,-223
20170111,-223
20170111,-223
20170112,-223
20170112,-223
20170112,-223
20170112,-223
20170113,-223
20170113,-223
20170113,-223
20170113,-223
20170114,-223
20170114,-223
20170114,-223
20170114,-223
20170115,-223
20170115,-223
20170115,-223
20170115,-223
20170115,-223
20170116,-223
20170116,-223
20170116,-223
20170116,-223
20170117,-223
20170117,-223
20170117,-223
20170117,-223
20170117,-223
20170118,-223
20170118,-223
20170118,-223
20170118,-223
20170119,-223
20170119,-223
20170119,-223
20170119,-223
20170119,-223
20170120,-223
20170120,-223
20170120,-223
20170120,-223
20170121,-223
20170121,-223
20170121,-223
20170121,-223
20170122,-223
20170122,-223
20170122,-223
20170122,-223
20170122,-223
20170123,-223
20170123,-223
20170123,-223
20170123,-223
20170124,-223
20170124,-223
20170124,-223
20170124,-223
20170125,-223
20170125,-223
20170125,-223
20170125,-223
20170126,-223
20170126,-223
20170126,-223
20170126,-223
20170127,-223
20170127,-223
20170127,-223
20170127,-223
20170128,-223
20170128,-223
20170128,-223
20170128,-223
20170129,-223
20170129,-223
20170129,-223
20170129,-223
20170130,-223
20170130,-223
20170130,-223
20170130,-223
20170131,-223
20170131,-223
20170131,-223
20170131,-223
20170201,-223
20170201,-223
20170201,-223
20170201,-223
20170201,-223
20170202,-223
20170202,-223
20170202,-223
20170202,-223
20170203,-223
20170203,-223
20170203,-223
20170203,-223
20170204,-223
20170204,-223
20170204,-223
20170204,-223
20170205,-223
20170205,-223
20170205,-223
20170205,-223
20170206,-223
20170206,-223
20170206,-223
20170206,-223
20170207,-223
20170207,-223
20170207,-223
20170207,-223
20170208,-223
20170208,-223
20170208,-223
20170208,-223
20170209,-223
20170209,-223
20170209,-223
20170209,-223
20170210,-223
20170210,-223
20170210,-223
20170210,-223
20170211,-223
20170211,-223
20170211,-223
20170211,-223
20170212,-223
20170212,-223
20170212,-223
20170212,-223
20170212,-223
20170213,-223
20170213,-223
20170213,-223
20170213,-223
20170214,-223
20170214,-223
20170214,-223
20170214,-223
20170215,-223
20170215,-223
20170215,-223
20170215,-223
20170216,-223
20170216,-223
20170216,-223
20170216,-223
20170216,-223
20170217,-223
20170217,-223
20170217,-223
20170217,-223
20170218,-223
20170218,-223
20170218,-223
20170218,-223
20170218,-223
20170219,-223
20170219,-223
20170219,-223
20170219,-223
20170220,-223
20170220,-223
20170220,-223
20170220,-223
20170221,-223
20170221,-223
20170221,-223
20170221,-223
20170222,-223
20170222,-223
20170222,-223
20170222,-223
20170223,-223
20170223,-223
20170223,-223
20170223,-223
20170224,-223
20170224,-223
20170224,-223
20170224,-223
20170225,-223
20170225,-223
20170225,-223
20170225,-223
20170226,-223
20170226,-223
20170226,-223
20170226,-223
20170227,-223
20170227,-223
20170227,-223
20170227,-223
20170228,-223
20170228,-223
20170228,-223
20170228,-223
20170301,-223
20170301,-223
20170301,-223
20170301,-223
20170302,-223
20170302,-223
20170302,-223
20170302,-223
20170303,-223
20170303,-223
20170303,-223
20170303,-223
20170304,-223
20170304,-223
20170304,-223
20170304,-223
20170305,-223
20170305,-223
20170305,-223
20170305,-223
20170306,-223
20170306,-223
20170306,-223
20170306,-223
20170307,-223
20170307,-223
20170307,-223
20170307,-223
20170308,-223
20170308,-223
20170308,-223
20170308,-223
20170309,-223
20170309,-223
20170309,-223
20170309,-223
20170310,-223
20170310,-223
20170310,-223
20170310,-223
20170311,-223
20170311,-223
20170311,-223
20170311,-223
20170312,-223
20170312,-223
20170312,-223
20170312,-223
20170312,-223
20170313,-223
20170313,-223
20170313,-223
20170313,-223
20170314,-223
20170314,-223
20170314,-223
20170314,-223
20170315,-223
20170315,-223
20170315,-223
20170315,-223
20170316,-223
20170316,-223
20170316,-223
20170316,-223
20170317,-223
20170317,-223
20170317,-223
20170317,-223
20170318,-223
20170318,-223
20170318,-223
20170318,-223
20170319,-223
20170319,-223
20170319,-223
20170319,-223
20170320,-223
20170320,-223
20170320,-223
20170320,-223
20170321,-223
20170321,-223
20170321,-223
20170321,-223
20170322,-223
20170322,-223
20170322,-223
20170322,-223
20170323,-223
20170323,-223
20170323,-223
20170323,-223
20170323,-223
20170324,-223
20170324,-223
20170324,-223
20170324,-223
20170325,-223
20170325,-223
20170325,-223
20170325,-223
20170326,-223
20170326,-223
20170326,-223
20170326,-223
20170327,-223
20170327,-223
20170327,-223
20170327,-223
20170328,-223
20170328,-223
20170328,-223
20170328,-223
20170329,-223
20170329,-223
20170329,-223
20170329,-223
20170330,-223
20170330,-223
20170330,-223
20170330,-223
20170331,-223
20170331,-223
20170331,-223
20170331,-223
20170401,-223
20170401,-223
20170401,-223
20170401,-223
20170402,-223
20170402,-223
20170402,-223
20170402,-223
20170403,-223
20170403,-223
20170403,-223
20170403,-223
20170404,-223
20170404,-223
20170404,-223
20170404,-223
20170405,-223
20170405,-223
20170405,-223
20170405,-223
20170406,-223
20170406,-223
20170406,-223
20170406,-223
20170407,-223
20170407,-223
20170407,-223
20170407,-223
20170408,-223
20170408,-223
20170408,-223
20170408,-223
20170409,-223
20170409,-223
20170409,-223
20170409,-223
20170410,-223
20170410,-223
20170410,-223
20170410,-223
20170411,-223
20170411,-223
20170411,-223
20170411,-223
20170411,-223
20170411,-223
20170412,-223
20170412,-223
20170412,-223
20170412,-223
20170412,-223
20170412,-223
20170413,-223
20170413,-223
20170413,-223
20170413,-223
20170414,-223
20170414,-223
20170414,-223
20170414,-223
20170414,-223
20170415,-223
20170415,-223
20170415,-223
20170415,-223
20170416,-223
20170416,-224
20170416,-224
20170416,-224
20170416,-224
20170416,-224
20170417,-225
20170417,-225
20170417,-225
20170417,-225
20170418,-225
20170418,-225
20170418,-225
20170418,-225
20170419,-225
20170419,-225
20170419,-225
20170419,-225
20170420,-225
20170420,-225
20170420,-225
20170420,-225
20170421,-225
20170421,-225
20170421,-225
20170421,-225
20170422,-225
20170422,-225
20170422,-225
20170422,-225
20170423,-225
20170423,-225
20170423,-225
20170423,-225
20170424,-225
20170424,-225
20170424,-225
20170424,-225
20170425,-224
20170425,-224
20170425,-224
20170425,-224
20170425,-224
20170426,-224
20170426,-224
20170426,-224
20170427,-224
20170427,-224
20170427,-224
20170427,-224
20170428,-224
20170428,-224
20170428,-224
20170428,-224
20170429,-224
20170429,-224
20170429,-224
20170429,-224
20170430,-224
20170430,-224
20170430,-224
20170430,-224
20170501,-224
20170501,-224
20170501,-224
20170501,-224
20170502,-224
20170502,-224
20170502,-224
20170502,-224
20170503,-224
20170503,-224
20170503,-224
20170503,-224
20170504,-224
20170504,-224
20170504,-224
20170504,-224
20170505,-224
20170505,-224
20170505,-224
20170505,-224
20170506,-224
20170506,-224
20170506,-224
20170506,-224
20170507,-224
20170507,-224
20170507,-224
20170507,-224
20170508,-225
20170508,-225
20170508,-225
20170508,-225
20170509,-225
20170509,-225
20170509,-225
20170509,-225
20170510,-225
20170510,-225
20170510,-225
20170510,-225
20170511,-225
20170511,-225
20170511,-225
20170511,-225
20170511,-225
20170512,-225
20170512,-225
20170512,-225
20170512,-225
20170513,-225
20170513,-225
20170513,-225
20170513,-225
20170514,-225
20170514,-225
20170514,-225
20170514,-225
20170514,-225
20170514,-225
20170515,-225
20170515,-225
20170515,-225
20170515,-225
20170516,-225
20170516,-225
20170516,-225
20170516,-225
20170516,-225
20170517,-225
20170517,-225
20170517,-225
20170517,-225
20170518,-225
20170518,-225
20170518,-225
20170518,-225
20170518,-225
20170518,-225
20170519,-225
20170519,-225
20170519,-225
20170519,-225
20170519,-225
20170520,-225
20170520,-225
20170520,-225
20170520,-225
20170520,-225
20170521,-225
20170521,-225
20170521,-225
20170521,-225
20170521,-225
20170522,-225
20170522,-225
20170522,-225
20170522,-225
20170522,-225
20170523,-225
20170523,-225
20170523,-225
20170523,-225
20170523,-225
20170524,-225
20170524,-225
20170524,-225
20170524,-225
20170524,-225
20170525,-225
20170525,-225
20170525,-225
20170525,-225
20170525,-225
20170526,-225
20170526,-225
20170526,-225
20170526,-225
20170526,-225
20170527,-225
20170527,-225
20170527,-225
20170527,-225
20170527,-225
20170528,-225
20170528,-225
20170528,-225
20170528,-225
20170528,-225
20170529,-225
20170529,-225
20170529,-225
20170529,-225
20170529,-225
20170530,-225
20170530,-225
20170530,-225
20170530,-225
20170530,-225
20170531,-225
20170531,-225
20170531,-225
20170531,-225
20170531,-225
20170601,-225
20170601,-225
20170601,-225
20170601,-225
20170601,-225
20170602,-225
20170602,-225
20170602,-225
20170602,-225
20170602,-225
20170603,-225
20170603,-225
20170603,-225
20170603,-225
20170603,-225
20170604,-225
20170604,-225
20170604,-225
20170604,-225
20170604,-225
20170605,-225
20170605,-225
20170605,-225
20170605,-225
20170605,-225
20170606,-225
20170606,-225
20170606,-225
20170606,-225
20170606,-225
20170607,-225
20170607,-225
20170607,-225
20170607,-225
20170608,-225
20170608,-225
20170608,-225
20170609,-225
20170609,-225
20170614,-225
20170614,-225
20170614,-225
20170614,-225
20170614,-225
20170615,-225
20170615,-225
20170615,-224
20170615,-225
20170615,-225
20170616,-225
20170616,-225
20170616,-225
20170616,-225
20170617,-225
20170617,-224
20170617,-224
20170617,-224
20170618,-224
20170618,-224
20170618,-224
20170618,-224
20170619,-224
20170619,-224
20170619,-224
20170619,-224
20170620,-224
20170620,-224
20170620,-224
20170620,-224
20170621,-224
