Date,Value
20151019,1.57
20151019,1.57
20151020,1.57
20151020,1.57
20151020,1.57
20151020,1.57
20151021,1.57
20151021,1.57
20151021,1.571
20151021,1.571
20151022,1.571
20151022,1.571
20151022,1.571
20151022,1.571
20151023,1.571
20151023,1.571
20151023,1.572
20151023,1.572
20151024,1.572
20151024,1.572
20151024,1.572
20151024,1.572
20151025,1.572
20151025,1.572
20151025,1.572
20151025,1.572
20151026,1.572
20151026,1.572
20151026,1.572
20151026,1.572
20151027,1.572
20151027,1.572
20151027,1.572
20151027,1.572
20151028,1.572
20151028,1.572
20151028,1.572
20151028,1.572
20151029,1.572
20151029,1.572
20151029,1.572
20151029,1.572
20151030,1.572
20151030,1.572
20151030,1.572
20151030,1.572
20151031,1.572
20151031,1.572
20151031,1.572
20151031,1.572
20151101,1.572
20151101,1.572
20151101,1.572
20151101,1.572
20151102,1.572
20151102,1.572
20151102,1.572
20151102,1.572
20151103,1.572
20151103,1.572
20151103,1.572
20151103,1.572
20151104,1.572
20151104,1.572
20151104,1.572
20151104,1.572
20151105,1.572
20151105,1.572
20151105,1.572
20151105,1.572
20151105,1.572
20151106,1.572
20151106,1.572
20151106,1.572
20151106,1.572
20151107,1.572
20151107,1.572
20151107,1.572
20151107,1.572
20151108,1.572
20151108,1.572
20151108,1.572
20151108,1.572
20151109,1.572
20151109,1.572
20151109,1.572
20151109,1.572
20151110,1.572
20151110,1.572
20151110,1.572
20151110,1.572
20151111,1.572
20151111,1.572
20151111,1.572
20151111,1.572
20151112,1.572
20151112,1.572
20151112,1.572
20151112,1.572
20151113,1.572
20151113,1.572
20151113,1.572
20151113,1.572
20151114,1.572
20151114,1.572
20151114,1.572
20151114,1.572
20151115,1.572
20151115,1.572
20151115,1.572
20151115,1.573
20151116,1.573
20151116,1.573
20151116,1.573
20151116,1.573
20151117,1.573
20151117,1.573
20151117,1.573
20151117,1.573
20151118,1.573
20151118,1.573
20151118,1.572
20151118,1.572
20151119,1.572
20151119,1.572
20151119,1.572
20151119,1.572
20151120,1.572
20151120,1.572
20151120,1.572
20151120,1.572
20151121,1.572
20151121,1.572
20151121,1.572
20151121,1.572
20151122,1.572
20151122,1.572
20151122,1.572
20151122,1.572
20151123,1.572
20151123,1.572
20151123,1.572
20151123,1.572
20151124,1.572
20151124,1.572
20151124,1.572
20151124,1.572
20151124,1.572
20151125,1.572
20151125,1.572
20151125,1.572
20151125,1.572
20151126,1.572
20151126,1.572
20151126,1.571
20151126,1.571
20151127,1.571
20151127,1.571
20151127,1.571
20151127,1.571
20151128,1.571
20151128,1.571
20151128,1.571
20151128,1.571
20151129,1.571
20151129,1.571
20151129,1.571
20151129,1.571
20151130,1.571
20151130,1.571
20151130,1.57
20151130,1.57
20151201,1.57
20151201,1.57
20151201,1.57
20151201,1.57
20151202,1.57
20151202,1.57
20151202,1.569
20151202,1.569
20151203,1.569
20151203,1.569
20151203,1.57
20151203,1.57
20151204,1.57
20151204,1.57
20151204,1.57
20151204,1.57
20151205,1.57
20151205,1.57
20151205,1.57
20151205,1.57
20151206,1.57
20151206,1.569
20151206,1.569
20151206,1.569
20151207,1.569
20151207,1.569
20151207,1.569
20151207,1.569
20151208,1.569
20151208,1.569
20151208,1.569
20151208,1.569
20151209,1.569
20151209,1.569
20151209,1.569
20151209,1.569
20151210,1.569
20151210,1.569
20151210,1.57
20151210,1.57
20151211,1.57
20151211,1.57
20151211,1.57
20151211,1.57
20151212,1.57
20151212,1.57
20151212,1.57
20151212,1.57
20151213,1.57
20151213,1.57
20151213,1.57
20151213,1.569
20151214,1.569
20151214,1.569
20151214,1.568
20151214,1.568
20151214,1.568
20151215,1.568
20151215,1.568
20151215,1.568
20151215,1.568
20151216,1.568
20151216,1.568
20151216,1.568
20151216,1.568
20151217,1.568
20151217,1.568
20151217,1.569
20151217,1.569
20151218,1.569
20151218,1.569
20151218,1.569
20151218,1.569
20151219,1.569
20151219,1.569
20151219,1.569
20151219,1.569
20151220,1.569
20151220,1.569
20151220,1.569
20151220,1.569
20151221,1.569
20151221,1.569
20151221,1.57
20151221,1.57
20151222,1.57
20151222,1.57
20151222,1.57
20151222,1.57
20151223,1.57
20151223,1.57
20151223,1.57
20151223,1.57
20151224,1.57
20151224,1.57
20151224,1.57
20151224,1.57
20151225,1.57
20151225,1.57
20151225,1.57
20151225,1.57
20151226,1.57
20151226,1.57
20151226,1.57
20151226,1.57
20151227,1.57
20151227,1.57
20151227,1.57
20151227,1.57
20151228,1.57
20151228,1.57
20151228,1.57
20151228,1.57
20151229,1.57
20151229,1.57
20151229,1.57
20151229,1.57
20151230,1.57
20151230,1.57
20151230,1.571
20151230,1.571
20151231,1.571
20151231,1.571
20151231,1.57
20151231,1.57
20160101,1.57
20160101,1.57
20160101,1.57
20160101,1.57
20160102,1.57
20160102,1.57
20160102,1.57
20160102,1.57
20160103,1.57
20160103,1.57
20160103,1.57
20160103,1.57
20160104,1.57
20160104,1.57
20160104,1.57
20160104,1.57
20160105,1.57
20160105,1.57
20160105,1.57
20160105,1.57
20160106,1.57
20160106,1.57
20160106,1.57
20160106,1.571
20160107,1.571
20160107,1.571
20160107,1.571
20160107,1.571
20160108,1.571
20160108,1.571
20160108,1.571
20160108,1.571
20160109,1.571
20160109,1.571
20160109,1.571
20160109,1.571
20160110,1.571
20160110,1.571
20160110,1.571
20160111,1.571
20160111,1.571
20160111,1.571
20160111,1.571
20160112,1.571
20160112,1.571
20160112,1.571
20160112,1.571
20160113,1.571
20160113,1.571
20160113,1.571
20160113,1.571
20160114,1.571
20160114,1.571
20160114,1.57
20160114,1.57
20160115,1.57
20160115,1.57
20160115,1.57
20160115,1.57
20160116,1.57
20160116,1.57
20160116,1.57
20160116,1.57
20160117,1.57
20160117,1.57
20160117,1.57
20160117,1.57
20160118,1.57
20160118,1.57
20160118,1.57
20160118,1.57
20160119,1.57
20160119,1.57
20160119,1.57
20160119,1.57
20160120,1.57
20160120,1.57
20160120,1.57
20160120,1.57
20160121,1.57
20160121,1.57
20160121,1.57
20160121,1.57
20160122,1.57
20160122,1.57
20160122,1.57
20160122,1.57
20160122,1.57
20160122,1.57
20160122,1.57
20160122,1.57
20160123,1.57
20160123,1.57
20160123,1.57
20160123,1.57
20160124,1.57
20160124,1.57
20160124,1.57
20160124,1.57
20160125,1.57
20160125,1.57
20160125,1.57
20160125,1.57
20160125,1.57
20160125,1.57
20160125,1.57
20160125,1.57
20160125,1.57
20160125,1.57
20160126,1.57
20160126,1.57
20160126,1.57
20160126,1.57
20160126,1.57
20160127,1.57
20160127,1.57
20160127,1.57
20160127,1.57
20160128,1.57
20160128,1.57
20160128,1.57
20160128,1.57
20160129,1.57
20160129,1.57
20160129,1.57
20160129,1.57
20160130,1.57
20160130,1.57
20160201,1.57
20160202,1.57
20160202,1.57
20160202,1.57
20160202,1.57
20160203,1.57
20160203,1.57
20160203,1.57
20160203,1.57
20160204,1.57
20160204,1.57
20160204,1.57
20160204,1.57
20160205,1.57
20160205,1.57
20160205,1.57
20160205,1.57
20160206,1.57
20160206,1.57
20160206,1.57
20160206,1.57
20160206,1.57
20160206,1.57
20160206,1.57
20160206,1.57
20160206,1.57
20160206,1.57
20160207,1.57
20160207,1.57
20160207,1.57
20160207,1.57
20160207,1.57
20160207,1.57
20160207,1.57
20160207,1.57
20160208,1.57
20160208,1.57
20160208,1.57
20160208,1.57
20160209,1.57
20160209,1.57
20160209,1.57
20160209,1.57
20160210,1.57
20160210,1.57
20160210,1.57
20160210,1.57
20160211,1.57
20160211,1.57
20160211,1.57
20160211,1.57
20160212,1.57
20160212,1.57
20160212,1.569
20160212,1.569
20160213,1.569
20160213,1.569
20160215,1.569
20160215,1.569
20160215,1.569
20160215,1.569
20160215,1.569
20160215,1.569
20160215,1.528
20160215,1.528
20160215,1.528
20160216,1.498
20160216,1.498
20160216,1.498
20160216,1.498
20160216,1.498
20160216,1.498
20160216,1.498
20160216,1.498
20160216,1.498
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.478
20160216,1.478
20160216,1.478
20160216,1.478
20160216,1.478
20160216,1.473
20160216,1.524
20160216,1.523
20160217,1.523
20160217,1.523
20160217,1.534
20160217,1.534
20160218,1.534
20160218,1.534
20160218,1.574
20160218,1.574
20160218,1.574
20160219,1.574
20160219,1.574
20160219,1.584
20160219,1.584
20160220,1.584
20160220,1.584
20160220,1.592
20160220,1.592
20160221,1.592
20160221,1.592
20160221,1.6
20160221,1.6
20160222,1.6
20160222,1.6
20160222,1.6
20160222,1.6
20160223,1.6
20160223,1.6
20160224,1.6
20160224,1.6
20160224,1.6
20160224,1.6
20160225,1.6
20160225,1.6
20160225,1.6
20160225,1.6
20160226,1.6
20160226,1.6
20160226,1.6
20160226,1.6
20160227,1.6
20160227,1.6
20160227,1.6
20160227,1.6
20160228,1.6
20160228,1.6
20160228,1.6
20160228,1.6
20160228,1.6
20160229,1.6
20160229,1.6
20160301,1.6
20160301,1.6
20160301,1.6
20160301,1.6
20160302,1.6
20160302,1.6
20160302,1.6
20160302,1.6
20160303,1.6
20160303,1.6
20160303,1.6
20160303,1.6
20160304,1.6
20160304,1.6
20160304,1.629
20160304,1.629
20160305,1.629
20160305,1.629
20160305,1.629
20160305,1.629
20160306,1.629
20160306,1.629
20160306,1.628
20160306,1.628
20160307,1.628
20160307,1.628
20160307,1.628
20160307,1.628
20160308,1.628
20160309,1.628
20160309,1.628
20160310,1.628
20160310,1.628
20160310,1.628
20160310,1.628
20160311,1.653
20160311,1.653
20160311,1.653
20160311,1.653
20160312,1.653
20160312,1.653
20160312,1.653
20160312,1.652
20160313,1.652
20160313,1.652
20160313,1.674
20160313,1.674
20160314,1.674
20160314,1.674
20160314,1.674
20160314,1.677
20160315,1.677
20160315,1.677
20160315,1.677
20160315,1.677
20160316,1.677
20160316,1.677
20160316,1.677
20160316,1.677
20160317,1.677
20160317,1.677
20160317,1.677
20160317,1.677
20160318,1.677
20160318,1.677
20160318,1.677
20160318,1.677
20160319,1.677
20160319,1.677
20160319,1.677
20160319,1.677
20160320,1.677
20160320,1.677
20160320,1.677
20160320,1.677
20160320,1.677
20160321,1.677
20160321,1.677
20160321,1.677
20160322,1.677
20160322,1.677
20160322,1.677
20160322,1.677
20160323,1.677
20160323,1.677
20160323,1.677
20160324,1.677
20160324,1.677
20160324,1.677
20160324,1.677
20160325,1.677
20160325,1.677
20160325,1.697
20160325,1.697
20160326,1.697
20160326,1.697
20160326,1.697
20160326,1.697
20160327,1.697
20160327,1.697
20160327,1.697
20160327,1.697
20160328,1.697
20160328,1.697
20160328,1.698
20160328,1.698
20160329,1.698
20160329,1.698
20160330,1.698
20160330,1.698
20160330,1.698
20160330,1.698
20160331,1.698
20160331,1.698
20160331,1.698
20160331,1.698
20160331,1.698
20160331,1.698
20160331,1.698
20160331,1.698
20160401,1.698
20160401,1.698
20160401,1.698
20160401,1.698
20160402,1.698
20160402,1.698
20160402,1.698
20160402,1.698
20160403,1.698
20160403,1.698
20160403,1.698
20160403,1.698
20160404,1.698
20160404,1.716
20160404,1.716
20160405,1.716
20160405,1.716
20160405,1.716
20160405,1.716
20160406,1.716
20160406,1.716
20160406,1.716
20160406,1.716
20160407,1.716
20160407,1.716
20160408,1.716
20160408,1.716
20160408,1.716
20160408,1.718
20160408,1.718
20160408,1.718
20160408,1.718
20160408,1.718
20160409,1.718
20160409,1.718
20160409,1.718
20160409,1.718
20160410,1.718
20160410,1.718
20160410,1.718
20160410,1.718
20160411,1.718
20160411,1.718
20160411,1.718
20160411,1.718
20160412,1.718
20160412,1.718
20160412,1.718
20160412,1.718
20160413,1.718
20160413,1.718
20160413,1.718
20160413,1.718
20160414,1.718
20160414,1.718
20160414,1.718
20160414,1.718
20160415,1.718
20160415,1.718
20160415,1.718
20160415,1.718
20160416,1.718
20160416,1.718
20160416,1.718
20160416,1.715
20160417,1.715
20160417,1.715
20160417,1.715
20160417,1.715
20160418,1.715
20160418,1.715
20160418,1.715
20160418,1.715
20160419,1.715
20160419,1.715
20160419,1.715
20160419,1.716
20160420,1.716
20160420,1.716
20160420,1.716
20160420,1.713
20160421,1.713
20160421,1.713
20160421,1.713
20160421,1.713
20160422,1.713
20160422,1.713
20160422,1.713
20160422,1.708
20160423,1.708
20160423,1.708
20160423,1.708
20160423,1.705
20160424,1.705
20160424,1.705
20160424,1.705
20160424,1.705
20160425,1.705
20160425,1.705
20160426,1.705
20160426,1.705
20160426,1.705
20160426,1.705
20160427,1.705
20160427,1.705
20160427,1.704
20160427,1.704
20160428,1.704
20160428,1.704
20160428,1.701
20160428,1.701
20160429,1.701
20160429,1.701
20160429,1.699
20160429,1.699
20160430,1.699
20160430,1.699
20160430,1.699
20160430,1.699
20160501,1.699
20160501,1.699
20160501,1.699
20160501,1.699
20160501,1.699
20160502,1.699
20160502,1.699
20160502,1.699
20160502,1.699
20160502,1.699
20160503,1.699
20160503,1.699
20160503,1.699
20160503,1.697
20160504,1.697
20160504,1.697
20160504,1.697
20160504,1.697
20160505,1.697
20160505,1.697
20160505,1.697
20160505,1.697
20160506,1.697
20160506,1.697
20160506,1.697
20160506,1.697
20160507,1.697
20160507,1.697
20160507,1.697
20160507,1.697
20160508,1.697
20160508,1.697
20160508,1.697
20160508,1.697
20160509,1.697
20160509,1.697
20160509,1.697
20160509,1.697
20160510,1.697
20160510,1.697
20160510,1.697
20160510,1.697
20160511,1.697
20160511,1.697
20160511,1.697
20160511,1.694
20160512,1.694
20160512,1.694
20160512,1.694
20160512,1.694
20160512,1.694
20160513,1.694
20160513,1.694
20160513,1.694
20160513,1.694
20160514,1.694
20160514,1.694
20160514,1.694
20160514,1.694
20160515,1.694
20160515,1.694
20160515,1.694
20160515,1.694
20160516,1.694
20160516,1.694
20160516,1.694
20160516,1.694
20160517,1.694
20160517,1.694
20160517,1.694
20160517,1.694
20160518,1.694
20160518,1.694
20160518,1.694
20160518,1.694
20160519,1.694
20160519,1.694
20160520,1.694
20160520,1.694
20160520,1.694
20160520,1.694
20160521,1.694
20160521,1.694
20160521,1.694
20160521,1.694
20160522,1.694
20160522,1.694
20160522,1.694
20160522,1.694
20160523,1.694
20160523,1.694
20160523,1.694
20160523,1.694
20160524,1.694
20160524,1.694
20160524,1.694
20160524,1.694
20160525,1.694
20160525,1.694
20160525,1.694
20160525,1.695
20160526,1.695
20160526,1.695
20160526,1.695
20160526,1.695
20160527,1.695
20160527,1.695
20160527,1.695
20160527,1.684
20160528,1.684
20160528,1.684
20160528,1.684
20160528,1.684
20160529,1.684
20160529,1.684
20160529,1.684
20160529,1.684
20160530,1.684
20160531,1.684
20160531,1.684
20160601,1.684
20160601,1.684
20160601,1.684
20160601,1.684
20160602,1.684
20160602,1.684
20160602,1.684
20160603,1.684
20160604,1.684
20160604,1.684
20160604,1.684
20160604,1.678
20160605,1.678
20160605,1.678
20160605,1.678
20160605,1.787
20160606,1.787
20160606,1.787
20160606,1.787
20160606,1.784
20160607,1.784
20160607,1.784
20160607,1.784
20160607,1.781
20160608,1.781
20160608,1.781
20160608,1.781
20160608,1.778
20160609,1.778
20160609,1.778
20160609,1.778
20160609,1.778
20160610,1.778
20160610,1.778
20160610,1.778
20160610,1.779
20160611,1.779
20160611,1.779
20160611,1.779
20160611,1.779
20160612,1.779
20160612,1.779
20160612,1.779
20160612,1.779
20160613,1.779
20160613,1.779
20160613,1.779
20160613,1.779
20160614,1.779
20160614,1.779
20160614,1.779
20160614,1.779
20160615,1.779
20160615,1.779
20160615,1.771
20160615,1.771
20160616,1.771
20160616,1.775
20160616,1.778
20160616,1.778
20160617,1.778
20160617,1.778
20160617,1.778
20160617,1.778
20160619,1.778
20160619,1.778
20160620,1.778
20160620,1.778
20160620,1.778
20160620,1.778
20160621,1.778
20160621,1.778
20160621,1.778
20160621,1.778
20160622,1.778
20160622,1.778
20160622,1.778
20160622,1.778
20160623,1.778
20160623,1.778
20160623,1.778
20160623,1.778
20160624,1.778
20160624,1.778
20160624,1.778
20160624,1.778
20160625,1.778
20160625,1.778
20160625,1.778
20160625,1.78
20160626,1.78
20160626,1.78
20160626,1.78
20160626,1.78
20160627,1.78
20160627,1.78
20160627,1.78
20160627,1.78
20160628,1.78
20160628,1.78
20160628,1.78
20160628,1.78
20160629,1.78
20160629,1.78
20160629,1.78
20160629,1.782
20160630,1.783
20160630,1.783
20160630,1.783
20160701,1.783
20160701,1.783
20160701,1.783
20160701,1.783
20160702,1.783
20160702,1.783
20160702,1.783
20160702,1.783
20160703,1.783
20160703,1.783
20160703,1.783
20160703,1.783
20160703,1.783
20160704,1.77
20160704,1.77
20160704,1.77
20160704,1.77
20160705,1.77
20160705,1.77
20160705,1.77
20160705,1.77
20160706,1.77
20160706,1.771
20160706,1.771
20160706,1.771
20160707,1.771
20160707,1.771
20160707,1.771
20160707,1.771
20160708,1.771
20160708,1.771
20160708,1.771
20160708,1.771
20160709,1.771
20160709,1.771
20160709,1.771
20160709,1.769
20160710,1.769
20160710,1.77
20160710,1.77
20160710,1.77
20160710,1.77
20160711,1.77
20160711,1.77
20160711,1.77
20160711,1.77
20160712,1.77
20160712,1.77
20160712,1.77
20160712,1.77
20160713,1.77
20160713,1.77
20160713,1.77
20160713,1.77
20160714,1.77
20160714,1.77
20160714,1.767
20160714,1.767
20160715,1.768
20160715,1.768
20160715,1.768
20160715,1.768
20160716,1.768
20160716,1.768
20160716,1.768
20160716,1.764
20160717,1.764
20160717,1.764
20160717,1.764
20160717,1.764
20160718,1.764
20160718,1.764
20160718,1.764
20160718,1.764
20160719,1.764
20160719,1.764
20160719,1.764
20160719,1.764
20160720,1.764
20160720,1.764
20160720,1.764
20160720,1.764
20160721,1.765
20160721,1.765
20160721,1.765
20160721,1.765
20160722,1.765
20160722,1.765
20160722,1.765
20160722,1.765
20160723,1.765
20160723,1.765
20160723,1.765
20160723,1.765
20160724,1.765
20160724,1.765
20160724,1.765
20160724,1.765
20160725,1.766
20160725,1.766
20160728,1.766
20160728,1.766
20160728,1.766
20160728,1.766
20160729,1.766
20160729,1.766
20160729,1.766
20160729,1.766
20160730,1.766
20160730,1.766
20160730,1.766
20160730,1.766
20160731,1.766
20160731,1.766
20160731,1.766
20160731,1.766
20160801,1.757
20160801,1.757
20160801,1.757
20160801,1.757
20160802,1.757
20160802,1.757
20160802,1.757
20160802,1.757
20160803,1.757
20160803,1.757
20160803,1.757
20160803,1.757
20160804,1.757
20160804,1.757
20160804,1.757
20160804,1.757
20160804,1.757
20160804,1.758
20160804,1.758
20160804,1.758
20160804,1.758
20160804,1.758
20160805,1.761
20160805,1.761
20160805,1.761
20160805,1.761
20160805,1.761
20160806,1.761
20160806,1.761
20160806,1.761
20160806,1.761
20160807,1.761
20160807,1.761
20160807,1.762
20160807,1.766
20160808,1.769
20160808,1.769
20160808,1.769
20160808,1.771
20160808,1.771
20160809,1.771
20160809,1.771
20160809,1.771
20160809,1.771
20160809,1.771
20160810,1.771
20160810,1.771
20160810,1.771
20160810,1.771
20160811,1.771
20160811,1.771
20160811,1.771
20160811,1.771
20160812,1.771
20160812,1.771
20160812,1.771
20160812,1.773
20160813,1.773
20160813,1.773
20160813,1.773
20160813,1.773
20160814,1.773
20160814,1.773
20160814,1.773
20160814,1.773
20160815,1.773
20160815,1.773
20160815,1.773
20160815,1.773
20160816,1.773
20160816,1.773
20160816,1.773
20160816,1.773
20160817,1.773
20160817,1.773
20160817,1.773
20160817,1.773
20160818,1.773
20160818,1.773
20160818,1.773
20160818,1.773
20160819,1.773
20160819,1.773
20160819,1.773
20160819,1.773
20160820,1.773
20160820,1.773
20160820,1.773
20160820,1.773
20160821,1.773
20160821,1.774
20160821,1.774
20160821,1.774
20160821,1.774
20160822,1.784
20160822,1.784
20160822,1.784
20160822,1.784
20160823,1.784
20160823,1.784
20160823,1.784
20160823,1.784
20160824,1.785
20160824,1.785
20160824,1.785
20160824,1.785
20160825,1.785
20160825,1.785
20160825,1.785
20160825,1.785
20160826,1.785
20160826,1.785
20160826,1.785
20160826,1.785
20160827,1.785
20160827,1.785
20160827,1.785
20160827,1.785
20160828,1.785
20160828,1.785
20160828,1.785
20160828,1.785
20160829,1.785
20160829,1.785
20160829,1.785
20160829,1.785
20160830,1.785
20160830,1.785
20160830,1.785
20160830,1.785
20160831,1.785
20160831,1.785
20160831,1.785
20160831,1.785
20160901,1.785
20160901,1.785
20160901,1.785
20160901,1.785
20160902,1.785
20160902,1.785
20160902,1.785
20160902,1.785
20160903,1.785
20160903,1.785
20160903,1.785
20160903,1.785
20160904,1.785
20160904,1.785
20160904,1.785
20160904,1.785
20160905,1.785
20160905,1.785
20160905,1.785
20160905,1.785
20160906,1.785
20160906,1.785
20160906,1.785
20160906,1.785
20160907,1.785
20160907,1.785
20160907,1.785
20160907,1.785
20160908,1.785
20160908,1.785
20160908,1.785
20160908,1.785
20160909,1.785
20160909,1.785
20160909,1.785
20160909,1.785
20160910,1.785
20160910,1.787
20160910,1.787
20160910,1.787
20160910,1.787
20160911,1.787
20160911,1.787
20160911,1.776
20160911,1.776
20160912,1.776
20160912,1.776
20160912,1.776
20160912,1.776
20160913,1.776
20160913,1.776
20160913,1.776
20160913,1.776
20160914,1.776
20160914,1.776
20160914,1.776
20160914,1.776
20160915,1.776
20160915,1.776
20160915,1.776
20160915,1.776
20160916,1.776
20160916,1.776
20160916,1.776
20160916,1.776
20160917,1.776
20160917,1.776
20160917,1.776
20160917,1.776
20160918,1.776
20160918,1.776
20160918,1.779
20160918,1.782
20160919,1.784
20160919,1.784
20160919,1.784
20160919,1.784
20160920,1.784
20160920,1.784
20160920,1.784
20160920,1.784
20160920,1.784
20160920,1.784
20160921,1.784
20160921,1.784
20160921,1.784
20160921,1.784
20160921,1.784
20160921,1.784
20160921,1.784
20160921,1.784
20160922,1.784
20160922,1.784
20160922,1.784
20160922,1.784
20160923,1.784
20160923,1.784
20160923,1.784
20160923,1.784
20160924,1.784
20160924,1.784
20160924,1.784
20160924,1.784
20160925,1.784
20160925,1.784
20160925,1.784
20160925,1.784
20160926,1.784
20160926,1.787
20160926,1.787
20160926,1.787
20160927,1.787
20160927,1.787
20160927,1.787
20160927,1.787
20160928,1.787
20160928,1.787
20160928,1.787
20160928,1.787
20160929,1.787
20160929,1.787
20160929,1.79
20160929,1.79
20160930,1.79
20160930,1.79
20160930,1.79
20160930,1.79
20161001,1.79
20161001,1.79
20161001,1.79
20161001,1.79
20161002,1.79
20161002,1.79
20161002,1.79
20161002,1.79
20161003,1.79
20161003,1.79
20161003,1.79
20161003,1.79
20161004,1.79
20161004,1.79
20161004,1.79
20161004,1.79
20161005,1.79
20161005,1.79
20161005,1.79
20161005,1.79
20161006,1.79
20161006,1.79
20161006,1.79
20161006,1.79
20161007,1.79
20161007,1.79
20161007,1.79
20161007,1.79
20161008,1.79
20161008,1.79
20161008,1.79
20161008,1.79
20161009,1.79
20161009,1.79
20161009,1.79
20161009,1.79
20161010,1.79
20161010,1.79
20161010,1.79
20161010,1.79
20161011,1.79
20161011,1.79
20161011,1.79
20161011,1.79
20161012,1.79
20161012,1.79
20161012,1.79
20161012,1.79
20161013,1.79
20161013,1.79
20161013,1.79
20161013,1.79
20161014,1.79
20161014,1.79
20161014,1.79
20161014,1.79
20161015,1.79
20161015,1.79
20161015,1.79
20161015,1.79
20161016,1.79
20161016,1.79
20161016,1.79
20161016,1.79
20161017,1.79
20161017,1.79
20161017,1.79
20161017,1.79
20161018,1.79
20161018,1.79
20161018,1.79
20161018,1.79
20161019,1.79
20161019,1.79
20161019,1.79
20161019,1.79
20161020,1.79
20161020,1.79
20161020,1.79
20161020,1.79
20161021,1.793
20161021,1.793
20161021,1.793
20161021,1.793
20161022,1.793
20161022,1.793
20161022,1.793
20161022,1.793
20161023,1.793
20161023,1.793
20161023,1.793
20161023,1.793
20161024,1.793
20161024,1.793
20161024,1.793
20161024,1.793
20161025,1.793
20161025,1.793
20161025,1.793
20161025,1.793
20161026,1.793
20161026,1.793
20161026,1.793
20161026,1.793
20161027,1.796
20161027,1.793
20161027,1.793
20161027,1.793
20161028,1.793
20161028,1.793
20161028,1.793
20161028,1.793
20161029,1.793
20161029,1.793
20161029,1.793
20161029,1.793
20161030,1.793
20161030,1.793
20161030,1.795
20161030,1.795
20161031,1.795
20161031,1.795
20161031,1.795
20161031,1.795
20161101,1.795
20161101,1.795
20161101,1.795
20161101,1.795
20161101,1.795
20161102,1.795
20161102,1.795
20161102,1.795
20161102,1.795
20161103,1.795
20161103,1.795
20161103,1.795
20161103,1.795
20161104,1.795
20161104,1.795
20161104,1.795
20161104,1.795
20161105,1.795
20161105,1.795
20161105,1.795
20161105,1.795
20161106,1.795
20161106,1.795
20161106,1.795
20161106,1.795
20161107,1.793
20161107,1.793
20161107,1.793
20161107,1.793
20161108,1.793
20161108,1.793
20161108,1.793
20161108,1.793
20161109,1.793
20161109,1.793
20161109,1.793
20161109,1.793
20161110,1.793
20161110,1.793
20161110,1.793
20161110,1.793
20161111,1.793
20161111,1.793
20161111,1.793
20161111,1.793
20161112,1.793
20161112,1.793
20161112,1.793
20161112,1.793
20161113,1.793
20161113,1.793
20161113,1.793
20161113,1.793
20161114,1.793
20161114,1.793
20161114,1.793
20161114,1.793
20161115,1.793
20161115,1.793
20161115,1.793
20161115,1.793
20161116,1.793
20161116,1.793
20161116,1.793
20161116,1.793
20161117,1.793
20161117,1.793
20161117,1.793
20161117,1.793
20161118,1.793
20161118,1.793
20161118,1.793
20161118,1.793
20161119,1.793
20161119,1.793
20161119,1.793
20161119,1.793
20161120,1.793
20161120,1.793
20161120,1.793
20161120,1.793
20161120,1.793
20161121,1.793
20161121,1.793
20161121,1.793
20161121,1.793
20161122,1.793
20161122,1.793
20161122,1.793
20161122,1.793
20161122,1.793
20161123,1.793
20161123,1.793
20161123,1.793
20161123,1.793
20161124,1.793
20161124,1.793
20161125,1.793
20161125,1.793
20161125,1.793
20161125,1.793
20161126,1.793
20161126,1.793
20161126,1.793
20161126,1.793
20161127,1.793
20161127,1.793
20161127,1.793
20161127,1.793
20161127,1.793
20161128,1.793
20161128,1.793
20161128,1.793
20161128,1.793
20161129,1.793
20161129,1.793
20161129,1.793
20161129,1.793
20161130,1.793
20161130,1.793
20161130,1.793
20161130,1.793
20161201,1.793
20161201,1.793
20161201,1.793
20161201,1.793
20161202,1.793
20161202,1.793
20161202,1.793
20161202,1.793
20161203,1.793
20161203,1.793
20161203,1.793
20161203,1.793
20161204,1.793
20161204,1.793
20161204,1.793
20161204,1.793
20161204,1.793
20161205,1.794
20161205,1.804
20161205,1.804
20161205,1.804
20161206,1.804
20161206,1.804
20161206,1.804
20161206,1.804
20161206,1.804
20161207,1.804
20161207,1.804
20161207,1.804
20161207,1.804
20161208,1.804
20161208,1.804
20161208,1.804
20161208,1.804
20161208,1.804
20161209,1.804
20161209,1.804
20161209,1.804
20161209,1.804
20161210,1.804
20161210,1.804
20161210,1.804
20161210,1.804
20161211,1.804
20161211,1.804
20161211,1.804
20161211,1.804
20161212,1.804
20161212,1.804
20161212,1.804
20161212,1.804
20161213,1.804
20161213,1.804
20161213,1.804
20161213,1.804
20161214,1.804
20161214,1.804
20161214,1.804
20161214,1.804
20161215,1.804
20161215,1.804
20161215,1.804
20161215,1.804
20161216,1.804
20161216,1.804
20161216,1.804
20161216,1.804
20161217,1.804
20161217,1.804
20161217,1.804
20161217,1.804
20161217,1.804
20161218,1.804
20161218,1.804
20161218,1.804
20161218,1.804
20161219,1.804
20161219,1.797
20161219,1.797
20161219,1.797
20161220,1.797
20161220,1.797
20161220,1.797
20161220,1.797
20161221,1.797
20161221,1.797
20161221,1.797
20161221,1.797
20161222,1.797
20161222,1.797
20161222,1.797
20161222,1.797
20161223,1.797
20161223,1.797
