Date,Value
20151003,2.754
20151003,2.754
20151003,2.754
20151003,2.755
20151004,2.755
20151004,2.755
20151004,2.755
20151004,2.755
20151005,2.755
20151005,2.755
20151005,2.755
20151005,2.755
20151006,2.755
20151006,2.755
20151006,2.755
20151007,2.755
20151007,2.755
20151007,2.756
20151007,2.756
20151008,2.756
20151008,2.756
20151008,2.758
20151008,2.758
20151009,2.758
20151009,2.758
20151009,2.758
20151009,2.762
20151010,2.762
20151010,2.762
20151010,2.765
20151010,2.765
20151011,2.765
20151011,2.765
20151011,2.766
20151011,2.766
20151012,2.766
20151012,2.766
20151012,2.766
20151012,2.766
20151013,2.766
20151013,2.766
20151013,2.769
20151013,2.769
20151014,2.769
20151014,2.769
20151014,2.769
20151014,2.775
20151015,2.775
20151015,2.775
20151015,2.775
20151015,2.776
20151016,2.776
20151016,2.776
20151016,2.777
20151016,2.777
20151017,2.777
20151017,2.777
20151017,2.777
20151017,2.777
20151018,2.777
20151018,2.777
20151018,2.777
20151018,2.778
20151019,2.778
20151019,2.778
20151019,2.778
20151019,2.778
20151020,2.778
20151020,2.778
20151020,2.778
20151020,2.778
20151021,2.778
20151021,2.778
20151021,2.779
20151021,2.779
20151022,2.779
20151022,2.78
20151022,2.78
20151022,2.78
20151023,2.78
20151023,2.78
20151023,2.782
20151023,2.781
20151024,2.781
20151024,2.781
20151024,2.784
20151024,2.784
20151025,2.784
20151025,2.784
20151025,2.784
20151025,2.784
20151026,2.784
20151026,2.784
20151026,2.784
20151026,2.784
20151027,2.784
20151027,2.784
20151027,2.784
20151027,2.784
20151028,2.784
20151028,2.784
20151028,2.784
20151028,2.789
20151029,2.789
20151029,2.789
20151029,2.789
20151029,2.789
20151030,2.789
20151030,2.789
20151030,2.789
20151030,2.789
20151031,2.789
20151031,2.789
20151031,2.789
20151031,2.789
20151101,2.789
20151101,2.789
20151101,2.789
20151101,2.789
20151102,2.789
20151102,2.789
20151102,2.789
20151102,2.795
20151103,2.795
20151103,2.795
20151103,2.797
20151103,2.797
20151104,2.797
20151104,2.797
20151104,2.797
20151104,2.797
20151105,2.797
20151105,2.797
20151105,2.797
20151105,2.797
20151105,2.804
20151106,2.804
20151106,2.804
20151106,2.804
20151106,2.804
20151107,2.804
20151107,2.804
20151107,2.807
20151107,2.807
20151108,2.807
20151108,2.807
20151108,2.807
20151108,2.813
20151109,2.813
20151109,2.813
20151109,2.813
20151109,2.813
20151110,2.813
20151110,2.816
20151110,2.816
20151110,2.816
20151111,2.816
20151111,2.816
20151111,2.816
20151111,2.816
20151112,2.816
20151112,2.816
20151112,2.816
20151112,2.816
20151113,2.816
20151113,2.816
20151113,2.816
20151113,2.816
20151114,2.816
20151114,2.816
20151114,2.816
20151114,2.816
20151115,2.816
20151115,2.816
20151115,2.816
20151115,2.816
20151116,2.821
20151116,2.821
20151116,2.821
20151116,2.821
20151117,2.821
20151117,2.821
20151117,2.821
20151117,2.821
20151118,2.821
20151118,2.821
20151118,2.821
20151118,2.82
20151119,2.82
20151119,2.82
20151119,2.82
20151119,2.82
20151120,2.82
20151120,2.82
20151120,2.819
20151120,2.819
20151121,2.819
20151121,2.819
20151121,2.822
20151121,2.822
20151122,2.822
20151122,2.822
20151122,2.822
20151122,2.821
20151123,2.821
20151123,2.821
20151123,2.821
20151123,2.821
20151124,2.821
20151124,2.823
20151124,2.823
20151124,2.823
20151124,2.823
20151125,2.823
20151125,2.823
20151125,2.823
20151125,2.823
20151126,2.823
20151126,2.823
20151126,2.823
20151126,2.823
20151127,2.823
20151127,2.823
20151127,2.828
20151127,2.828
20151128,2.828
20151128,2.828
20151128,2.828
20151128,2.828
20151129,2.828
20151129,2.828
20151129,2.828
20151129,2.836
20151130,2.836
20151130,2.836
20151130,2.836
20151130,2.836
20151201,2.836
20151201,2.836
20151201,2.836
20151201,2.836
20151202,2.836
20151202,2.836
20151202,2.836
20151202,2.836
20151203,2.836
20151203,2.836
20151203,2.836
20151203,2.839
20151204,2.839
20151204,2.839
20151204,2.839
20151204,2.843
20151205,2.843
20151205,2.843
20151205,2.843
20151205,2.843
20151206,2.843
20151206,2.841
20151206,2.841
20151206,2.845
20151207,2.845
20151207,2.845
20151207,2.845
20151207,2.845
20151208,2.845
20151208,2.845
20151208,2.845
20151208,2.85
20151209,2.85
20151209,2.85
20151209,2.85
20151209,2.85
20151210,2.85
20151210,2.85
20151210,2.85
20151210,2.85
20151211,2.85
20151211,2.85
20151211,2.851
20151211,2.851
20151212,2.851
20151212,2.851
20151212,2.851
20151212,2.851
20151213,2.851
20151213,2.851
20151213,2.851
20151213,2.848
20151214,2.848
20151214,2.848
20151214,2.845
20151214,2.845
20151214,2.845
20151215,2.845
20151215,2.845
20151215,2.845
20151215,2.845
20151216,2.845
20151216,2.845
20151216,2.845
20151216,2.848
20151217,2.848
20151217,2.848
20151217,2.848
20151217,2.848
20151218,2.848
20151218,2.848
20151218,2.848
20151218,2.848
20151219,2.848
20151219,2.848
20151219,2.848
20151219,2.848
20151220,2.848
20151220,2.848
20151220,2.848
20151220,2.848
20151221,2.848
20151221,2.851
20151221,2.851
20151221,2.851
20151222,2.851
20151222,2.851
20151222,2.851
20151222,2.851
20151223,2.851
20151223,2.851
20151223,2.851
20151223,2.851
20151224,2.851
20151224,2.851
20151224,2.851
20151224,2.851
20151225,2.851
20151225,2.851
20151225,2.932
20151225,2.932
20151226,2.932
20151226,2.932
20151226,2.932
20151226,2.932
20151227,2.932
20151227,2.932
20151227,2.966
20151227,2.966
20151228,2.966
20151228,2.966
20151228,2.966
20151228,2.998
20151229,2.998
20151229,2.998
20151229,2.998
20151229,2.998
20151230,2.998
20151230,2.998
20151230,2.998
20151230,2.998
20151231,2.998
20151231,2.998
20151231,2.998
20151231,3.025
20160101,3.025
20160101,3.025
20160101,3.025
20160101,3.025
20160102,3.025
20160102,3.025
20160102,3.025
20160102,3.025
20160103,3.025
20160103,3.025
20160103,3.025
20160103,3.025
20160104,3.025
20160104,3.025
20160104,3.025
20160104,3.025
20160105,3.025
20160105,3.025
20160105,3.025
20160105,3.025
20160106,3.025
20160106,3.025
20160106,3.025
20160106,3.051
20160107,3.051
20160107,3.051
20160107,3.051
20160107,3.072
20160108,3.072
20160108,3.072
20160108,3.072
20160108,3.072
20160109,3.072
20160109,3.072
20160109,3.072
20160109,3.072
20160110,3.072
20160110,3.072
20160110,3.072
20160111,3.072
20160111,3.072
20160111,3.072
20160111,3.067
20160112,3.067
20160112,3.067
20160112,3.065
20160112,3.065
20160113,3.065
20160113,3.065
20160113,3.065
20160113,3.065
20160114,3.065
20160114,3.065
20160114,3.065
20160114,3.065
20160115,3.065
20160115,3.065
20160115,3.065
20160115,3.065
20160116,3.065
20160116,3.065
20160116,3.065
20160116,3.065
20160117,3.065
20160117,3.065
20160117,3.065
20160117,3.065
20160118,3.065
20160118,3.065
20160118,3.065
20160118,3.065
20160119,3.065
20160119,3.065
20160119,3.065
20160119,3.065
20160120,3.065
20160120,3.065
20160120,3.065
20160120,3.065
20160121,3.065
20160121,3.065
20160121,3.065
20160121,3.065
20160122,3.065
20160122,3.065
20160122,3.065
20160122,3.065
20160122,3.065
20160122,3.065
20160122,3.065
20160122,3.065
20160123,3.065
20160123,3.065
20160123,3.065
20160123,3.065
20160124,3.065
20160124,3.065
20160124,3.065
20160124,3.065
20160125,3.065
20160125,3.065
20160125,3.065
20160125,3.065
20160125,3.065
20160125,3.065
20160125,3.065
20160125,3.065
20160125,3.065
20160125,3.065
20160126,3.065
20160126,3.065
20160126,3.065
20160126,3.065
20160126,3.065
20160127,3.065
20160127,3.065
20160127,3.065
20160127,3.065
20160128,3.065
20160128,3.065
20160128,3.065
20160128,3.065
20160129,3.065
20160129,3.065
20160129,3.065
20160129,3.059
20160130,3.059
20160130,3.059
20160201,3.059
20160202,3.059
20160202,3.059
20160202,3.059
20160202,3.059
20160203,3.059
20160203,3.059
20160203,3.059
20160203,3.059
20160204,3.059
20160204,3.059
20160204,3.054
20160204,3.054
20160205,3.054
20160205,3.054
20160205,3.054
20160205,3.054
20160206,3.054
20160206,3.054
20160206,3.054
20160206,3.054
20160206,3.054
20160206,3.054
20160206,3.054
20160206,3.054
20160206,3.054
20160206,3.054
20160207,3.054
20160207,3.054
20160207,3.048
20160207,3.048
20160207,3.048
20160207,3.048
20160207,3.048
20160207,3.048
20160208,3.048
20160208,3.048
20160208,3.048
20160208,3.064
20160209,3.064
20160209,3.064
20160209,3.064
20160209,3.064
20160210,3.064
20160210,3.064
20160210,3.064
20160210,3.064
20160211,3.064
20160211,3.064
20160211,3.064
20160211,3.063
20160212,3.063
20160212,3.063
20160212,3.063
20160212,3.063
20160213,3.063
20160213,3.063
20160215,3.063
20160215,3.063
20160215,3.063
20160215,3.063
20160215,3.063
20160215,3.063
20160215,2.932
20160215,2.932
20160215,2.932
20160216,2.854
20160216,2.854
20160216,2.854
20160216,2.854
20160216,2.854
20160216,2.854
20160216,2.854
20160216,2.854
20160216,2.854
20160216,2.817
20160216,2.817
20160216,2.817
20160216,2.817
20160216,2.817
20160216,2.817
20160216,2.794
20160216,2.794
20160216,2.794
20160216,2.794
20160216,2.794
20160216,2.778
20160216,2.778
20160216,2.777
20160217,2.775
20160217,2.775
20160217,2.793
20160217,2.793
20160218,2.793
20160218,2.793
20160218,2.793
20160218,2.793
20160218,2.793
20160219,2.793
20160219,2.793
20160219,2.793
20160219,2.793
20160220,2.793
20160220,2.793
20160220,2.793
20160220,2.793
20160221,2.793
20160221,2.793
20160221,2.793
20160221,2.793
20160222,2.793
20160222,2.793
20160222,2.793
20160222,2.793
20160223,2.793
20160223,2.793
20160224,2.793
20160224,2.793
20160224,2.793
20160224,2.793
20160225,2.793
20160225,2.793
20160225,2.793
20160225,2.793
20160226,2.793
20160226,2.793
20160226,2.793
20160226,2.793
20160227,2.793
20160227,2.793
20160227,2.793
20160227,2.793
20160228,2.793
20160228,2.793
20160228,2.791
20160228,2.791
20160228,2.791
20160229,2.791
20160229,2.791
20160301,2.791
20160301,2.791
20160301,2.791
20160301,2.791
20160302,2.791
20160302,2.791
20160302,2.791
20160302,2.791
20160303,2.791
20160303,2.791
20160303,2.791
20160303,2.791
20160304,2.791
20160304,2.791
20160304,2.791
20160304,2.791
20160305,2.791
20160305,2.791
20160305,2.791
20160305,2.791
20160306,2.791
20160306,2.791
20160306,2.791
20160306,2.791
20160307,2.791
20160307,2.791
20160307,2.791
20160307,2.791
20160308,2.791
20160309,2.791
20160309,2.791
20160310,2.791
20160310,2.791
20160310,2.791
20160310,2.791
20160311,2.791
20160311,2.791
20160311,2.791
20160311,2.791
20160312,2.791
20160312,2.791
20160312,2.791
20160312,2.788
20160313,2.788
20160313,2.788
20160313,2.788
20160313,2.788
20160314,2.788
20160314,2.805
20160314,2.805
20160314,2.811
20160315,2.811
20160315,2.811
20160315,2.811
20160315,2.811
20160316,2.811
20160316,2.811
20160316,2.811
20160316,2.811
20160317,2.811
20160317,2.811
20160317,2.811
20160317,2.811
20160318,2.811
20160318,2.811
20160318,2.811
20160318,2.811
20160319,2.811
20160319,2.811
20160319,2.811
20160319,2.812
20160320,2.812
20160320,2.812
20160320,2.812
20160320,2.812
20160320,2.812
20160321,2.812
20160321,2.812
20160321,2.812
20160322,2.812
20160322,2.812
20160322,2.812
20160322,2.812
20160323,2.812
20160323,2.812
20160323,2.812
20160324,2.812
20160324,2.812
20160324,2.812
20160324,2.812
20160325,2.812
20160325,2.812
20160325,2.812
20160325,2.812
20160326,2.835
20160326,2.835
20160326,2.835
20160326,2.835
20160327,2.835
20160327,2.835
20160327,2.835
20160327,2.851
20160328,2.851
20160328,2.851
20160328,2.851
20160328,2.851
20160329,2.851
20160329,2.851
20160330,2.851
20160330,2.851
20160330,2.851
20160330,2.851
20160331,2.851
20160331,2.851
20160331,2.851
20160331,2.851
20160331,2.851
20160331,2.851
20160331,2.851
20160331,2.851
20160401,2.851
20160401,2.851
20160401,2.851
20160401,2.853
20160402,2.853
20160402,2.853
20160402,2.857
20160402,2.857
20160403,2.857
20160403,2.857
20160403,2.857
20160403,2.857
20160404,2.857
20160404,2.857
20160404,2.874
20160405,2.874
20160405,2.874
20160405,2.874
20160405,2.874
20160406,2.874
20160406,2.874
20160406,2.874
20160406,2.875
20160407,2.875
20160407,2.875
20160408,2.875
20160408,2.875
20160408,2.875
20160408,2.875
20160408,2.875
20160408,2.875
20160408,2.875
20160408,2.875
20160409,2.875
20160409,2.875
20160409,2.875
20160409,2.875
20160410,2.875
20160410,2.875
20160410,2.875
20160410,2.875
20160411,2.875
20160411,2.875
20160411,2.884
20160411,2.884
20160412,2.884
20160412,2.884
20160412,2.884
20160412,2.884
20160413,2.884
20160413,2.884
20160413,2.884
20160413,2.884
20160414,2.884
20160414,2.884
20160414,2.89
20160414,2.89
20160415,2.89
20160415,2.89
20160415,2.895
20160415,2.895
20160416,2.895
20160416,2.895
20160416,2.895
20160416,2.888
20160417,2.888
20160417,2.888
20160417,2.888
20160417,2.889
20160418,2.889
20160418,2.889
20160418,2.889
20160418,2.889
20160419,2.889
20160419,2.889
20160419,2.889
20160419,2.896
20160420,2.896
20160420,2.896
20160420,2.896
20160420,2.894
20160421,2.894
20160421,2.894
20160421,2.894
20160421,2.894
20160422,2.894
20160422,2.894
20160422,2.897
20160422,2.89
20160423,2.89
20160423,2.89
20160423,2.89
20160423,2.883
20160424,2.883
20160424,2.883
20160424,2.883
20160424,2.883
20160425,2.883
20160425,2.883
20160426,2.883
20160426,2.883
20160426,2.883
20160426,2.883
20160427,2.883
20160427,2.883
20160427,2.882
20160427,2.882
20160428,2.882
20160428,2.882
20160428,2.885
20160428,2.885
20160429,2.885
20160429,2.885
20160429,2.881
20160429,2.881
20160430,2.881
20160430,2.881
20160430,2.881
20160430,2.881
20160501,2.881
20160501,2.881
20160501,2.881
20160501,2.881
20160501,2.881
20160502,2.881
20160502,2.881
20160502,2.881
20160502,2.881
20160502,2.881
20160503,2.881
20160503,2.881
20160503,2.898
20160503,2.896
20160504,2.896
20160504,2.896
20160504,2.896
20160504,2.896
20160505,2.896
20160505,2.896
20160505,2.896
20160505,2.896
20160506,2.896
20160506,2.896
20160506,2.896
20160506,2.896
20160507,2.896
20160507,2.896
20160507,2.896
20160507,2.896
20160508,2.896
20160508,2.896
20160508,2.896
20160508,2.896
20160509,2.896
20160509,2.896
20160509,2.896
20160509,2.902
20160510,2.902
20160510,2.902
20160510,2.902
20160510,2.902
20160511,2.902
20160511,2.902
20160511,2.902
20160511,2.897
20160512,2.897
20160512,2.897
20160512,2.897
20160512,2.898
20160512,2.898
20160513,2.898
20160513,2.898
20160513,2.898
20160513,2.898
20160514,2.898
20160514,2.898
20160514,2.898
20160514,2.898
20160515,2.898
20160515,2.898
20160515,2.898
20160515,2.898
20160516,2.898
20160516,2.898
20160516,2.898
20160516,2.898
20160517,2.898
20160517,2.898
20160517,2.899
20160517,2.899
20160518,2.899
20160518,2.899
20160518,2.899
20160518,2.899
20160519,2.899
20160519,2.899
20160520,2.899
20160520,2.899
20160520,2.899
20160520,2.899
20160521,2.899
20160521,2.899
20160521,2.899
20160521,2.899
20160522,2.899
20160522,2.899
20160522,2.899
20160522,2.899
20160523,2.899
20160523,2.9
20160523,2.9
20160523,2.9
20160524,2.9
20160524,2.9
20160524,2.9
20160524,2.9
20160525,2.9
20160525,2.901
20160525,2.901
20160525,2.901
20160526,2.901
20160526,2.901
20160526,2.901
20160526,2.901
20160527,2.901
20160527,2.901
20160527,2.901
20160527,2.881
20160528,2.881
20160528,2.881
20160528,2.88
20160528,2.88
20160529,2.88
20160529,2.88
20160529,2.88
20160529,2.88
20160530,2.88
20160531,2.88
20160531,2.88
20160601,2.88
20160601,2.88
20160601,2.88
20160601,2.88
20160602,2.88
20160602,2.88
20160602,2.88
20160603,2.88
20160604,2.88
20160604,2.88
20160604,2.879
20160604,2.866
20160605,2.866
20160605,2.866
20160605,2.866
20160605,2.856
20160606,2.856
20160606,2.856
20160606,2.856
20160606,2.848
20160607,2.848
20160607,2.848
20160607,2.848
20160607,2.841
20160608,2.841
20160608,2.841
20160608,2.841
20160608,2.836
20160609,2.836
20160609,2.836
20160609,2.835
20160609,2.835
20160610,2.835
20160610,2.835
20160610,2.839
20160610,2.84
20160611,2.84
20160611,2.84
20160611,2.844
20160611,2.844
20160612,2.844
20160612,2.844
20160612,2.847
20160612,2.858
20160613,2.858
20160613,2.858
20160613,2.858
20160613,2.858
20160614,2.858
20160614,2.858
20160614,2.861
20160614,2.861
20160615,2.861
20160615,2.861
20160615,2.867
20160615,2.867
20160616,2.867
20160616,2.874
20160616,2.88
20160616,2.88
20160617,2.88
20160617,2.88
20160617,2.895
20160617,2.895
20160619,2.895
20160619,2.895
20160620,2.895
20160620,2.895
20160620,2.895
20160620,2.895
20160621,2.895
20160621,2.895
20160621,2.895
20160621,2.895
20160622,2.895
20160622,2.895
20160622,2.895
20160622,2.891
20160623,2.891
20160623,2.891
20160623,2.896
20160623,2.896
20160624,2.896
20160624,2.896
20160624,2.896
20160624,2.896
20160625,2.896
20160625,2.896
20160625,2.896
20160625,2.898
20160626,2.898
20160626,2.898
20160626,2.9
20160626,2.9
20160627,2.9
20160627,2.9
20160627,2.9
20160627,2.9
20160628,2.9
20160628,2.9
20160628,2.9
20160628,2.9
20160629,2.9
20160629,2.9
20160629,2.9
20160629,2.898
20160630,2.908
20160630,2.908
20160630,2.908
20160701,2.908
20160701,2.908
20160701,2.908
20160701,2.908
20160702,2.908
20160702,2.908
20160702,2.906
20160702,2.906
20160703,2.906
20160703,2.906
20160703,2.906
20160703,2.894
20160703,2.894
20160704,2.885
20160704,2.894
20160704,2.893
20160704,2.893
20160705,2.903
20160705,2.903
20160705,2.914
20160705,2.914
20160706,2.914
20160706,2.915
20160706,2.915
20160706,2.915
20160707,2.915
20160707,2.915
20160707,2.915
20160707,2.915
20160708,2.889
20160708,2.889
20160708,2.889
20160708,2.889
20160709,2.889
20160709,2.889
20160709,2.888
20160709,2.862
20160710,2.859
20160710,2.86
20160710,2.86
20160710,2.86
20160710,2.86
20160711,2.86
20160711,2.86
20160711,2.86
20160711,2.86
20160712,2.86
20160712,2.86
20160712,2.86
20160712,2.86
20160713,2.86
20160713,2.86
20160713,2.86
20160713,2.86
20160714,2.86
20160714,2.861
20160714,2.858
20160714,2.858
20160715,2.859
20160715,2.859
20160715,2.859
20160715,2.859
20160716,2.859
20160716,2.859
20160716,2.859
20160716,2.856
20160717,2.856
20160717,2.856
20160717,2.856
20160717,2.856
20160718,2.856
20160718,2.856
20160718,2.857
20160718,2.857
20160719,2.858
20160719,2.858
20160719,2.858
20160719,2.858
20160720,2.858
20160720,2.858
20160720,2.858
20160720,2.858
20160721,2.86
20160721,2.86
20160721,2.86
20160721,2.86
20160722,2.86
20160722,2.86
20160722,2.86
20160722,2.86
20160723,2.86
20160723,2.86
20160723,2.86
20160723,2.86
20160724,2.86
20160724,2.86
20160724,2.861
20160724,2.861
20160725,2.862
20160725,2.862
20160728,2.862
20160728,2.862
20160728,2.862
20160728,2.862
20160729,2.862
20160729,2.862
20160729,2.862
20160729,2.862
20160730,2.862
20160730,2.862
20160730,2.862
20160730,2.862
20160731,2.862
20160731,2.862
20160731,2.864
20160731,2.864
20160801,2.859
20160801,2.859
20160801,2.859
20160801,2.859
20160802,2.859
20160802,2.859
20160802,2.859
20160802,2.859
20160803,2.859
20160803,2.859
20160803,2.859
20160803,2.859
20160804,2.859
20160804,2.859
20160804,2.859
20160804,2.861
20160804,2.861
20160804,2.864
20160804,2.864
20160804,2.864
20160804,2.864
20160804,2.864
20160805,2.867
20160805,2.867
20160805,2.867
20160805,2.87
20160805,2.87
20160806,2.87
20160806,2.87
20160806,2.87
20160806,2.87
20160807,2.87
20160807,2.87
20160807,2.872
20160807,2.876
20160808,2.88
20160808,2.88
20160808,2.881
20160808,2.882
20160808,2.882
20160809,2.882
20160809,2.882
20160809,2.882
20160809,2.882
20160809,2.882
20160810,2.882
20160810,2.882
20160810,2.882
20160810,2.882
20160811,2.882
20160811,2.882
20160811,2.882
20160811,2.882
20160812,2.882
20160812,2.882
20160812,2.882
20160812,2.884
20160813,2.884
20160813,2.884
20160813,2.887
20160813,2.887
20160814,2.887
20160814,2.887
20160814,2.889
20160814,2.889
20160815,2.889
20160815,2.889
20160815,2.889
20160815,2.889
20160816,2.889
20160816,2.889
20160816,2.889
20160816,2.889
20160817,2.889
20160817,2.889
20160817,2.889
20160817,2.889
20160818,2.889
20160818,2.889
20160818,2.889
20160818,2.889
20160819,2.889
20160819,2.889
20160819,2.889
20160819,2.889
20160820,2.891
20160820,2.891
20160820,2.892
20160820,2.892
20160821,2.892
20160821,2.892
20160821,2.892
20160821,2.893
20160821,2.893
20160822,2.895
20160822,2.895
20160822,2.895
20160822,2.895
20160823,2.895
20160823,2.895
20160823,2.895
20160823,2.895
20160824,2.896
20160824,2.896
20160824,2.896
20160824,2.896
20160825,2.896
20160825,2.896
20160825,2.897
20160825,2.897
20160826,2.897
20160826,2.897
20160826,2.897
20160826,2.897
20160827,2.897
20160827,2.897
20160827,2.897
20160827,2.897
20160828,2.897
20160828,2.897
20160828,2.9
20160828,2.9
20160829,2.9
20160829,2.9
20160829,2.9
20160829,2.9
20160830,2.9
20160830,2.9
20160830,2.9
20160830,2.9
20160831,2.9
20160831,2.9
20160831,2.9
20160831,2.9
20160901,2.9
20160901,2.9
20160901,2.9
20160901,2.9
20160902,2.9
20160902,2.9
20160902,2.9
20160902,2.9
20160903,2.9
20160903,2.9
20160903,2.9
20160903,2.9
20160904,2.9
20160904,2.9
20160904,2.9
20160904,2.9
20160905,2.9
20160905,2.9
20160905,2.916
20160905,2.916
20160906,2.916
20160906,2.916
20160906,2.916
20160906,2.916
20160907,2.916
20160907,2.916
20160907,2.915
20160907,2.915
20160908,2.915
20160908,2.915
20160908,2.93
20160908,2.93
20160909,2.93
20160909,2.93
20160909,2.933
20160909,2.933
20160910,2.933
20160910,2.937
20160910,2.937
20160910,2.937
20160910,2.948
20160911,2.948
20160911,2.948
20160911,2.94
20160911,2.939
20160912,2.939
20160912,2.939
20160912,2.939
20160912,2.939
20160913,2.939
20160913,2.939
20160913,2.939
20160913,2.939
20160914,2.939
20160914,2.939
20160914,2.939
20160914,2.939
20160915,2.939
20160915,2.939
20160915,2.939
20160915,2.939
20160916,2.939
20160916,2.939
20160916,2.949
20160916,2.949
20160917,2.949
20160917,2.949
20160917,2.949
20160917,2.949
20160918,2.949
20160918,2.949
20160918,2.963
20160918,2.966
20160919,2.971
20160919,2.971
20160919,2.971
20160919,2.971
20160920,2.971
20160920,2.971
20160920,2.971
20160920,2.971
20160920,2.971
20160920,2.971
20160921,2.971
20160921,2.971
20160921,2.971
20160921,2.971
20160921,2.971
20160921,2.971
20160921,2.971
20160921,2.971
20160922,2.971
20160922,2.971
20160922,2.971
20160922,2.971
20160923,2.971
20160923,2.971
20160923,2.971
20160923,2.971
20160924,2.971
20160924,2.97
20160924,2.97
20160924,2.97
20160925,2.97
20160925,2.979
20160925,2.979
20160925,2.979
20160926,2.979
20160926,2.985
20160926,2.985
20160926,2.985
20160927,2.985
20160927,2.985
20160927,2.985
20160927,2.985
20160928,2.985
20160928,2.985
20160928,2.985
20160928,2.985
20160929,2.985
20160929,2.985
20160929,2.991
20160929,2.991
20160930,2.991
20160930,2.991
20160930,2.991
20160930,2.991
20161001,2.991
20161001,2.991
20161001,2.991
20161001,2.991
20161002,2.991
20161002,2.991
20161002,2.991
20161002,2.99
20161003,2.99
20161003,2.99
20161003,2.99
20161003,2.99
20161004,2.99
20161004,2.99
20161004,2.99
20161004,2.988
20161005,2.988
20161005,2.988
20161005,2.988
20161005,2.988
20161006,2.988
20161006,2.988
20161006,2.988
20161006,2.988
20161007,2.988
20161007,2.988
20161007,2.988
20161007,2.988
20161008,2.988
20161008,2.988
20161008,2.988
20161008,2.987
20161009,2.987
20161009,2.987
20161009,2.987
20161009,2.986
20161010,2.986
20161010,2.986
20161010,2.986
20161010,2.985
20161011,2.985
20161011,2.985
20161011,2.985
20161011,2.985
20161012,2.985
20161012,2.985
20161012,2.985
20161012,2.983
20161013,2.983
20161013,2.983
20161013,2.983
20161013,2.983
20161014,2.983
20161014,2.983
20161014,2.983
20161014,2.983
20161015,2.983
20161015,2.983
20161015,2.983
20161015,2.983
20161016,2.983
20161016,2.983
20161016,2.983
20161016,2.983
20161017,2.983
20161017,2.983
20161017,2.983
20161017,2.983
20161018,2.983
20161018,2.983
20161018,2.983
20161018,2.983
20161019,2.983
20161019,2.983
20161019,2.983
20161019,2.983
20161020,2.983
20161020,2.983
20161020,2.983
20161020,2.982
20161021,2.989
20161021,2.989
20161021,2.989
20161021,2.989
20161022,2.989
20161022,2.989
20161022,2.989
20161022,2.989
20161023,2.989
20161023,2.989
20161023,2.989
20161023,2.989
20161024,2.989
20161024,2.989
20161024,2.989
20161024,2.989
20161025,2.989
20161025,2.989
20161025,2.989
20161025,2.989
20161026,2.989
20161026,2.989
20161026,2.989
20161026,2.989
20161027,2.993
20161027,2.988
20161027,2.988
20161027,2.987
20161028,2.987
20161028,2.987
20161028,2.987
20161028,2.988
20161029,2.988
20161029,2.988
20161029,2.988
20161029,2.988
20161030,2.988
20161030,2.988
20161030,2.989
20161030,2.989
20161031,2.989
20161031,2.989
20161031,2.989
20161031,2.99
20161101,2.99
20161101,2.99
20161101,2.99
20161101,2.99
20161101,2.99
20161102,2.99
20161102,2.99
20161102,2.99
20161102,2.99
20161103,2.99
20161103,2.99
20161103,2.99
20161103,2.991
20161104,2.991
20161104,2.991
20161104,2.991
20161104,2.991
20161105,2.991
20161105,2.991
20161105,2.991
20161105,2.992
20161106,2.992
20161106,2.992
20161106,2.992
20161106,2.993
20161107,2.971
20161107,2.971
20161107,2.971
20161107,2.971
20161108,2.971
20161108,2.971
20161108,2.971
20161108,2.971
20161109,2.971
20161109,2.971
20161109,2.971
20161109,2.971
20161110,2.971
20161110,2.971
20161110,2.971
20161110,2.971
20161111,2.971
20161111,2.971
20161111,2.971
20161111,2.971
20161112,2.971
20161112,2.971
20161112,2.971
20161112,2.971
20161113,2.971
20161113,2.971
20161113,2.971
20161113,2.971
20161114,2.971
20161114,2.971
20161114,2.971
20161114,2.97
20161115,2.97
20161115,2.97
20161115,2.97
20161115,2.971
20161116,2.971
20161116,2.971
20161116,2.971
20161116,2.971
20161117,2.971
20161117,2.971
20161117,2.971
20161117,2.971
20161118,2.971
20161118,2.971
20161118,2.971
20161118,2.971
20161119,2.971
20161119,2.971
20161119,2.971
20161119,2.971
20161120,2.971
20161120,2.971
20161120,2.971
20161120,2.971
20161120,2.971
20161121,2.971
20161121,2.971
20161121,2.971
20161121,2.971
20161122,2.971
20161122,2.971
20161122,2.971
20161122,2.971
20161122,2.972
20161123,2.972
20161123,2.972
20161123,2.972
20161123,2.972
20161124,2.972
20161124,2.972
20161125,2.972
20161125,2.972
20161125,2.972
20161125,2.972
20161126,2.972
20161126,2.972
20161126,2.972
20161126,2.974
20161127,2.974
20161127,2.974
20161127,2.974
20161127,2.974
20161127,2.974
20161128,2.974
20161128,2.974
20161128,2.974
20161128,2.976
20161129,2.976
20161129,2.976
20161129,2.976
20161129,2.976
20161130,2.976
20161130,2.976
20161130,2.976
20161130,2.978
20161201,2.978
20161201,2.978
20161201,2.978
20161201,2.98
20161202,2.98
20161202,2.98
20161202,2.98
20161202,2.983
20161203,2.983
20161203,2.983
20161203,2.983
20161203,2.984
20161204,2.984
20161204,2.984
20161204,2.984
20161204,2.984
20161204,2.987
20161205,2.988
20161205,2.988
20161205,2.988
20161205,2.989
20161206,2.989
20161206,2.989
20161206,2.989
20161206,2.989
20161206,2.989
20161207,2.989
20161207,2.989
20161207,2.989
