Date,Value
20140601,-153
20140602,-153
20140602,-153
20140602,-153
20140602,-153
20140602,-153
20140603,-153
20140603,-153
20140603,-150
20140603,-149
20140604,-146
20140604,-146
20140604,-146
20140604,-151
20140604,-151
20140605,-151
20140605,-151
20140605,-150
20140605,-150
20140605,-150
20140605,-150
20140606,-150
20140606,-150
20140606,-150
20140606,-150
20140607,-150
20140607,-150
20140607,-151
20140607,-151
20140608,-151
20140608,-151
20140608,-151
20140608,-149
20140608,-149
20140608,-149
20140609,-149
20140609,-149
20140609,-151
20140609,-151
20140610,-151
20140610,-151
20140610,-151
20140610,-151
20140611,-151
20140611,-151
20140611,-151
20140611,-151
20140611,-151
20140612,-151
20140612,-151
20140612,-151
20140613,-150
20140613,-150
20140613,-150
20140613,-148
20140614,-151
20140614,-151
20140614,-151
20140614,-151
20140615,-151
20140615,-151
20140615,-151
20140615,-148
20140616,-148
20140616,-148
20140616,-148
20140616,-148
20140616,-148
20140617,-148
20140617,-148
20140617,-143
20140617,-142
20140617,-143
20140618,-143
20140618,-143
20140618,-149
20140618,-149
20140619,-149
20140619,-149
20140619,-148
20140619,-148
20140620,-148
20140620,-148
20140620,-148
20140620,-149
20140620,-150
20140621,-150
20140621,-150
20140621,-150
20140621,-150
20140622,-150
20140622,-150
20140622,-150
20140622,-150
20140623,-150
20140623,-150
20140623,-150
20140623,-150
20140624,-150
20140624,-149
20140624,-149
20140624,-149
20140624,-149
20140625,-149
20140625,-149
20140625,-149
20140625,-149
20140626,-149
20140626,-141
20140626,-141
20140627,-141
20140627,-141
20140627,-141
20140627,-141
20140628,-139
20140628,-139
20140628,-136
20140628,-137
20140629,-137
20140629,-137
20140629,-137
20140629,-137
20140629,-136
20140630,-136
20140630,-136
20140630,-136
20140630,-136
20140701,-136
20140701,-136
20140701,-136
20140701,-136
20140702,-136
20140702,-136
20140702,-136
20140702,-136
20140703,-136
20140703,-136
20140703,-136
20140703,-137
20140703,-137
20140704,-137
20140704,-137
20140704,-138
20140704,-138
20140705,-138
20140705,-138
20140705,-139
20140705,-140
20140706,-140
20140706,-140
20140706,-140
20140706,-140
20140706,-140
20140707,-140
20140707,-140
20140707,-140
20140707,-140
20140708,-140
20140708,-140
20140708,-140
20140708,-140
20140709,-140
20140709,-140
20140709,-140
20140709,-140
20140710,-140
20140710,-140
20140710,-140
20140711,-140
20140711,-140
20140711,-140
20140711,-140
20140712,-140
20140712,-140
20140712,-140
20140712,-140
20140712,-140
20140713,-140
20140713,-140
20140713,-140
20140713,-140
20140713,-140
20140714,-140
20140714,-140
20140714,-140
20140714,-140
20140715,-140
20140715,-140
20140715,-140
20140715,-140
20140715,-140
20140716,-140
20140716,-140
20140716,-140
20140716,-140
20140717,-140
20140717,-140
20140717,-140
20140717,-140
20140718,-140
20140718,-140
20140718,-140
20140718,-140
20140719,-140
20140719,-140
20140719,-140
20140719,-140
20140719,-140
20140720,-140
20140720,-140
20140720,-140
20140720,-140
20140721,-140
20140721,-140
20140721,-140
20140721,-140
20140722,-141
20140722,-141
20140722,-141
20140722,-141
20140722,-141
20140723,-140
20140723,-140
20140723,-140
20140723,-140
20140724,-140
20140724,-140
20140724,-140
20140725,-140
20140725,-140
20140725,-140
20140725,-140
20140726,-140
20140726,-140
20140726,-140
20140726,-140
20140726,-140
20140727,-140
20140727,-140
20140727,-140
20140727,-140
20140727,-142
20140727,-142
20140728,-142
20140728,-142
20140728,-142
20140728,-142
20140729,-142
20140729,-141
20140729,-141
20140729,-141
20140729,-141
20140730,-141
20140730,-140
20140730,-140
20140730,-140
20140731,-140
20140731,-140
20140731,-140
20140731,-140
20140801,-140
20140801,-140
20140801,-140
20140801,-140
20140801,-140
20140802,-140
20140802,-140
20140802,-140
20140802,-140
20140802,-140
20140803,-140
20140803,-140
20140803,-140
20140803,-140
20140804,-140
20140804,-140
20140804,-140
20140804,-140
20140804,-140
20140805,-140
20140805,-140
20140805,-140
20140806,-140
20140806,-140
20140806,-140
20140806,-140
20140807,-140
20140807,-140
20140807,-140
20140807,-140
20140807,-140
20140808,-140
20140808,-140
20140808,-139
20140808,-139
20140809,-139
20140809,-139
20140809,-139
20140809,-139
20140810,-142
20140810,-142
20140810,-144
20140810,-144
20140810,-144
20140811,-144
20140811,-144
20140811,-144
20140811,-144
20140812,-142
20140812,-140
20140812,-140
20140812,-140
20140812,-140
20140813,-140
20140813,-140
20140813,-140
20140813,-140
20140814,-140
20140814,-140
20140814,-140
20140814,-140
20140815,-141
20140815,-141
20140815,-141
20140815,-141
20140816,-141
20140816,-140
20140816,-140
20140816,-140
20140816,-140
20140817,-140
20140817,-140
20140817,-140
20140817,-140
20140818,-142
20140818,-142
20140818,-142
20140818,-142
20140819,-142
20140819,-142
20140819,-141
20140819,-141
20140819,-141
20140820,-142
20140820,-142
20140820,-142
20140820,-142
20140821,-142
20140821,-142
20140821,-142
20140821,-142
20140822,-142
20140822,-142
20140822,-142
20140822,-142
20140823,-141
20140823,-141
20140823,-139
20140823,-140
20140823,-140
20140824,-140
20140824,-140
20140824,-140
20140824,-139
20140824,-139
20140825,-136
20140825,-136
20140825,-136
20140825,-137
20140825,-137
20140825,-137
20140826,-137
20140826,-137
20140826,-137
20140826,-139
20140827,-140
20140827,-140
20140827,-140
20140827,-140
20140828,-140
20140828,-140
20140828,-144
20140828,-143
20140829,-143
20140829,-143
20140829,-139
20140830,-139
20140830,-139
20140830,-143
20140830,-143
20140831,-143
20140831,-143
20140831,-143
20140831,-141
20140831,-141
20140901,-141
20140901,-141
20140901,-142
20140901,-142
20140902,-142
20140902,-142
20140902,-142
20140902,-142
20140902,-142
20140903,-142
20140903,-142
20140903,-138
20140903,-142
20140903,-142
20140904,-142
20140904,-142
20140904,-145
20140904,-145
20140905,-146
20140905,-146
20140905,-146
20140905,-146
20140905,-142
20140905,-143
20140906,-143
20140906,-143
20140906,-142
20140906,-144
20140906,-143
20140907,-143
20140907,-143
20140907,-143
20140907,-143
20140908,-143
20140908,-143
20140908,-143
20140908,-141
20140908,-138
20140908,-139
20140909,-139
20140909,-139
20140909,-143
20140909,-141
20140909,-142
20140910,-142
20140910,-142
20140910,-142
20140910,-141
20140911,-140
20140911,-140
20140911,-140
20140911,-153
20140911,-153
20140912,-153
20140912,-153
20140912,-151
20140912,-147
20140913,-145
20140913,-148
20140913,-148
20140913,-149
20140913,-150
20140914,-150
20140914,-150
20140914,-151
20140914,-152
20140915,-152
20140915,-152
20140915,-152
20140915,-153
20140915,-154
20140915,-154
20140915,-159
20140915,-159
20140916,-161
20140916,-162
20140916,-162
20140916,-149
20140916,-149
20140917,-149
20140917,-149
20140917,-149
20140917,-149
20140918,-149
20140918,-149
20140918,-149
20140918,-149
20140919,-149
20140919,-149
20140919,-149
20140919,-148
20140920,-148
20140920,-148
20140920,-149
20140920,-146
20140921,-148
20140921,-148
20140921,-148
20140921,-148
20140922,-148
20140922,-148
20140922,-148
20140922,-148
20140922,-148
20140923,-148
20140923,-148
20140923,-148
20140923,-148
20140924,-148
20140924,-148
20140924,-148
20140924,-148
20140925,-148
20140925,-148
20140925,-148
20140925,-148
20140926,-148
20140926,-148
20140926,-149
20140926,-149
20140926,-149
20140926,-149
20140926,-149
20140927,-149
20140927,-149
20140927,-147
20140927,-147
20140928,-147
20140928,-147
20140928,-148
20140928,-148
20140929,-150
20140929,-150
20140929,-148
20140929,-148
20140930,-148
20140930,-148
20140930,-148
20140930,-148
20140930,-148
20140930,-148
20141001,-148
20141001,-148
20141001,-148
20141001,-148
20141001,-148
20141002,-148
20141002,-148
20141002,-148
20141002,-148
20141003,-148
20141003,-148
20141003,-146
20141003,-146
20141004,-146
20141004,-146
20141004,-148
20141004,-148
20141005,-148
20141005,-148
20141005,-149
20141005,-149
20141006,-149
20141006,-149
20141006,-147
20141006,-147
20141007,-147
20141007,-147
20141007,-146
20141007,-146
20141008,-146
20141008,-148
20141008,-148
20141009,-148
20141009,-148
20141009,-148
20141010,-148
20141010,-148
20141010,-148
20141010,-151
20141011,-154
20141011,-154
20141011,-155
20141011,-155
20141011,-156
20141012,-155
20141012,-154
20141012,-154
20141012,-153
20141012,-153
20141013,-153
20141013,-153
20141013,-152
20141013,-152
20141014,-154
20141014,-153
20141014,-153
20141014,-160
20141014,-160
20141015,-160
20141015,-160
20141015,-153
20141015,-152
20141016,-152
20141016,-152
20141016,-155
20141017,-155
20141017,-155
20141017,-158
20141017,-157
20141018,-157
20141018,-157
20141018,-157
20141018,-157
20141018,-158
20141019,-160
20141019,-160
20141019,-160
20141019,-159
20141019,-159
20141019,-159
20141020,-159
20141020,-159
20141020,-159
20141020,-159
20141021,-159
20141021,-159
20141021,-159
20141021,-159
20141022,-159
20141022,-159
20141022,-159
20141022,-159
20141022,-159
20141023,-159
20141023,-159
20141023,-154
20141023,-154
20141023,-154
20141023,-154
20141023,-147
20141023,-153
20141023,-162
20141023,-153
20141024,-163
20141024,-163
20141024,-163
20141024,-162
20141024,-162
20141024,-162
20141024,-162
20141025,-163
20141025,-163
20141025,-163
20141025,-163
20141025,-164
20141026,-164
20141026,-164
20141026,-164
20141026,-164
20141026,-164
20141027,-164
20141027,-164
20141027,-164
20141027,-164
20141027,-164
20141028,-164
20141028,-164
20141028,-164
20141028,-165
20141029,-165
20141029,-165
20141029,-165
20141029,-163
20141029,-163
20141030,-163
20141030,-163
20141030,-163
20141030,-163
20141030,-163
20141031,-163
20141031,-163
20141031,-162
20141031,-162
20141101,-163
20141101,-163
20141101,-163
20141101,-162
20141101,-162
20141101,-162
20141102,-162
20141102,-162
20141102,-162
20141102,-162
20141102,-162
20141103,-162
20141103,-162
20141103,-162
20141103,-162
20141103,-162
20141103,-162
20141104,-162
20141104,-162
20141104,-162
20141104,-162
20141105,-162
20141105,-162
20141105,-162
20141105,-162
20141106,-162
20141106,-162
20141106,-163
20141106,-163
20141106,-163
20141107,-164
20141107,-164
20141107,-164
20141107,-162
20141107,-163
20141108,-163
20141108,-163
20141108,-163
20141108,-162
20141108,-162
20141109,-162
20141109,-162
20141109,-162
20141109,-163
20141110,-163
20141110,-164
20141110,-164
20141110,-164
20141110,-164
20141111,-164
20141111,-164
20141111,-164
20141111,-165
20141111,-165
20141112,-165
20141112,-165
20141112,-166
20141112,-166
20141113,-166
20141113,-166
20141113,-165
20141113,-165
20141114,-165
20141114,-165
20141114,-165
20141114,-165
20141115,-165
20141115,-165
20141115,-165
20141115,-165
20141116,-165
20141116,-165
20141116,-165
20141116,-165
20141116,-165
20141117,-164
20141117,-164
20141117,-164
20141117,-164
20141117,-164
20141117,-164
20141117,-164
20141118,-164
20141118,-164
20141118,-164
20141118,-164
20141118,-164
20141119,-164
20141119,-164
20141119,-164
20141119,-164
20141120,-164
20141120,-164
20141120,-164
20141120,-164
20141120,-164
20141121,-165
20141121,-165
20141121,-165
20141121,-165
20141121,-165
20141122,-165
20141122,-165
20141122,-165
20141122,-166
20141122,-166
20141123,-166
20141123,-166
20141123,-166
20141123,-166
20141123,-166
20141124,-166
20141124,-166
20141124,-166
20141125,-166
20141125,-166
20141125,-166
20141125,-166
20141126,-166
20141126,-166
20141126,-166
20141126,-166
20141126,-166
20141126,-166
20141127,-166
20141127,-166
20141127,-166
20141127,-166
20141127,-166
20141127,-166
20141127,-166
20141127,-167
20141127,-167
20141127,-167
20141128,-167
20141128,-167
20141128,-167
20141128,-167
20141128,-167
20141128,-167
20141128,-167
20141128,-167
20141129,-167
20141129,-167
20141129,-168
20141129,-168
20141129,-168
20141129,-169
20141129,-169
20141129,-169
20141129,-169
20141129,-169
20141130,-168
20141130,-169
20141130,-169
20141130,-167
20141130,-167
20141130,-168
20141201,-168
20141201,-168
20141201,-168
20141201,-168
20141201,-168
20141201,-168
20141202,-168
20141202,-168
20141202,-168
20141202,-168
20141202,-168
20141202,-168
20141203,-168
20141203,-168
20141203,-168
20141204,-168
20141204,-168
20141204,-168
20141204,-168
20141204,-168
20141205,-168
20141205,-168
20141205,-168
20141205,-168
20141205,-168
20141205,-168
20141206,-168
20141206,-168
20141206,-168
20141206,-168
20141206,-168
20141207,-168
20141207,-168
20141207,-168
20141207,-168
20141207,-168
20141208,-168
20141208,-168
20141208,-168
20141208,-168
20141209,-168
20141209,-168
20141209,-168
20141209,-168
20141209,-168
20141210,-169
20141210,-169
20141210,-169
20141210,-169
20141211,-169
20141211,-169
20141211,-169
20141211,-169
20141212,-169
20141212,-169
20141212,-169
20141212,-169
20141213,-169
20141213,-169
20141213,-169
20141213,-169
20141213,-169
20141214,-169
20141214,-168
20141214,-168
20141214,-168
20141214,-168
20141215,-168
20141215,-168
20141215,-168
20141215,-168
20141216,-168
20141216,-168
20141216,-168
20141216,-169
20141216,-169
20141217,-169
20141217,-169
20141217,-169
20141217,-169
20141218,-169
20141218,-169
20141218,-169
20141218,-169
20141218,-169
20141219,-169
20141219,-169
20141219,-169
20141219,-169
20141220,-169
20141220,-168
20141220,-168
20141220,-168
20141220,-168
20141221,-168
20141221,-168
20141221,-169
20141221,-169
20141221,-169
20141222,-169
20141222,-169
20141222,-169
20141222,-169
20141223,-169
20141223,-169
20141223,-169
20141223,-169
20141223,-169
20141224,-169
20141224,-169
20141224,-169
20141224,-169
20141224,-169
20141224,-169
20141225,-169
20141225,-169
20141225,-169
20141225,-169
20141226,-169
20141226,-169
20141226,-169
20141226,-169
20141227,-169
20141227,-169
20141227,-169
20141227,-169
20141227,-169
20141228,-169
20141228,-169
20141228,-169
20141228,-169
20141228,-169
20141229,-169
20141229,-169
20141229,-170
20141229,-170
20141230,-170
20141230,-170
20141230,-170
20141230,-170
20141230,-170
20141231,-170
20141231,-170
20141231,-169
20141231,-169
20150101,-169
20150101,-169
20150101,-169
20150101,-169
20150101,-169
20150102,-169
20150102,-169
20150102,-169
20150102,-169
20150102,-169
20150103,-169
20150103,-169
20150103,-169
20150103,-169
20150103,-169
20150103,-169
20150104,-169
20150104,-169
20150104,-169
20150104,-169
20150105,-169
20150105,-169
20150105,-169
20150105,-169
20150105,-169
20150106,-169
20150106,-169
20150106,-169
20150106,-169
20150107,-169
20150107,-169
20150107,-169
20150107,-169
20150108,-169
20150108,-169
20150108,-169
20150108,-169
20150109,-169
20150109,-169
20150109,-169
20150109,-169
20150110,-169
20150110,-169
20150110,-169
20150110,-169
20150111,-169
20150111,-169
20150111,-168
20150111,-168
20150111,-168
20150112,-168
20150112,-168
20150112,-168
20150112,-168
20150113,-168
20150113,-168
20150113,-168
20150113,-168
20150114,-168
20150114,-168
20150114,-168
20150114,-169
20150115,-169
20150115,-169
20150115,-169
20150115,-169
20150115,-169
20150116,-169
20150116,-169
20150116,-169
20150116,-169
20150117,-169
20150117,-169
20150117,-169
20150117,-169
20150117,-169
20150118,-169
20150118,-169
20150118,-169
20150118,-169
20150118,-169
20150119,-169
20150119,-169
20150119,-169
20150119,-169
20150120,-169
20150120,-169
20150120,-169
20150120,-169
20150120,-169
20150121,-169
20150121,-169
20150121,-169
20150121,-169
20150122,-169
20150122,-169
20150122,-169
20150122,-169
20150123,-169
20150123,-169
20150123,-169
20150123,-169
20150124,-169
20150124,-169
20150124,-169
20150124,-169
20150124,-169
20150125,-169
20150125,-169
20150125,-169
20150125,-169
20150126,-169
20150126,-169
20150126,-169
20150126,-169
20150126,-169
20150127,-169
20150127,-169
20150127,-169
20150127,-169
20150128,-169
20150128,-169
20150128,-169
20150128,-169
20150129,-169
20150129,-169
20150129,-169
20150129,-169
20150129,-169
20150130,-169
20150130,-169
20150130,-169
20150130,-169
20150131,-169
20150131,-169
20150131,-169
20150131,-169
20150201,-169
20150201,-169
20150201,-169
20150201,-169
20150202,-169
20150202,-169
20150202,-169
20150202,-169
20150203,-169
20150203,-169
20150203,-169
20150203,-169
20150204,-169
20150204,-169
20150204,-169
20150204,-169
20150205,-169
20150205,-169
20150205,-169
20150205,-169
20150205,-169
20150206,-169
20150206,-169
20150206,-169
20150206,-169
20150207,-169
20150207,-169
20150207,-169
20150207,-169
20150208,-169
20150208,-169
20150208,-169
20150208,-171
20150208,-171
20150209,-171
20150209,-171
20150209,-171
20150209,-171
20150210,-171
20150210,-171
20150210,-171
20150210,-171
20150210,-173
20150211,-173
20150211,-173
20150211,-173
20150211,-173
20150211,-174
20150212,-174
20150212,-174
20150212,-174
20150212,-175
20150213,-175
20150213,-175
20150213,-175
20150213,-175
20150213,-175
20150214,-175
20150214,-175
20150214,-175
20150214,-175
20150215,-175
20150215,-175
20150215,-175
20150215,-175
20150216,-175
20150216,-175
20150216,-175
20150217,-175
20150217,-175
20150217,-175
20150217,-175
20150218,-175
20150218,-175
20150218,-174
20150218,-174
20150219,-174
20150219,-174
20150219,-174
20150219,-174
20150220,-174
20150220,-174
20150220,-174
20150220,-174
20150221,-174
20150221,-174
20150221,-174
20150221,-174
20150222,-174
20150222,-174
20150222,-174
20150222,-174
20150223,-174
20150223,-174
20150223,-174
20150223,-174
20150223,-174
20150224,-174
20150224,-174
20150224,-174
20150224,-174
20150224,-174
20150225,-174
20150225,-174
20150225,-174
20150225,-174
20150226,-174
20150226,-174
20150226,-174
20150226,-174
20150227,-174
20150227,-174
20150227,-174
20150228,-174
20150228,-174
20150228,-173
20150228,-173
20150301,-174
20150301,-174
20150301,-173
20150301,-173
20150302,-173
20150302,-173
20150302,-173
20150302,-173
20150303,-172
20150303,-173
20150303,-174
20150303,-174
20150304,-174
20150304,-174
20150304,-174
20150304,-174
20150304,-174
20150305,-174
20150305,-174
20150305,-174
20150305,-174
20150305,-174
20150306,-174
20150306,-174
20150306,-174
20150306,-174
20150307,-174
20150307,-174
20150307,-175
20150307,-175
20150308,-175
20150308,-175
20150308,-175
20150308,-175
20150308,-175
20150309,-175
20150309,-175
20150309,-175
20150309,-175
20150310,-175
20150310,-175
20150310,-175
20150310,-175
20150311,-175
20150311,-175
20150311,-175
20150311,-175
20150312,-175
20150312,-175
20150312,-172
20150312,-172
20150313,-171
20150313,-171
20150313,-170
20150313,-170
20150314,-170
20150314,-170
20150314,-170
20150314,-170
20150315,-170
20150315,-170
20150315,-169
20150315,-169
20150316,-169
20150316,-169
20150316,-167
20150316,-167
20150317,-167
20150317,-167
20150317,-167
20150317,-167
20150318,-167
20150318,-167
20150318,-167
20150318,-167
20150319,-167
20150319,-167
20150319,-167
20150319,-167
20150320,-167
20150320,-167
20150320,-167
20150320,-167
20150321,-167
20150321,-167
20150321,-167
20150321,-167
20150322,-167
20150322,-167
20150322,-167
20150322,-167
20150323,-167
20150323,-167
20150323,-167
20150323,-168
20150324,-168
20150324,-168
20150324,-168
20150324,-168
20150325,-168
20150325,-168
20150325,-168
20150325,-168
20150326,-168
20150326,-168
20150326,-168
20150326,-168
20150327,-168
20150327,-168
20150327,-167
20150327,-167
20150327,-167
20150328,-167
20150328,-167
20150328,-167
20150328,-167
20150329,-167
20150329,-167
20150329,-167
20150329,-167
20150330,-167
20150330,-167
20150330,-167
20150330,-167
20150331,-167
20150331,-167
20150331,-167
20150331,-167
20150401,-167
20150401,-167
20150401,-167
20150401,-167
20150402,-167
20150402,-167
20150402,-167
20150402,-167
20150403,-167
20150403,-167
20150403,-167
20150403,-167
20150404,-167
20150404,-167
20150404,-167
20150404,-167
20150405,-167
20150405,-167
20150405,-167
20150405,-167
20150406,-167
20150406,-167
20150406,-167
20150406,-167
20150407,-167
20150407,-166
20150407,-166
20150407,-167
20150407,-167
20150408,-167
20150408,-167
20150408,-167
20150408,-167
20150409,-167
20150409,-167
20150409,-167
20150409,-167
20150410,-167
20150410,-167
20150410,-167
20150410,-167
20150411,-167
20150411,-167
20150411,-167
20150411,-167
20150412,-167
20150412,-167
20150412,-167
20150412,-167
20150413,-167
20150413,-167
20150413,-167
20150413,-167
20150414,-167
20150414,-167
20150414,-166
20150414,-166
20150415,-166
20150415,-166
20150415,-166
20150415,-166
20150416,-166
20150416,-166
20150416,-166
20150416,-166
20150417,-166
20150417,-166
20150417,-166
20150417,-166
20150418,-166
20150418,-166
20150418,-166
20150418,-166
20150419,-166
20150419,-166
20150419,-166
20150419,-166
20150420,-166
20150420,-166
20150420,-166
20150420,-166
20150421,-166
20150421,-166
20150421,-166
20150421,-166
20150422,-166
20150422,-166
20150422,-165
20150422,-165
20150423,-165
20150423,-165
20150423,-165
20150423,-165
20150423,-165
20150424,-165
20150424,-165
20150424,-165
20150424,-165
20150425,-166
20150425,-166
20150425,-166
20150425,-166
20150426,-166
20150426,-166
20150426,-166
20150426,-166
20150427,-165
20150427,-165
20150427,-166
20150427,-166
20150427,-166
20150427,-166
20150427,-166
20150427,-166
20150428,-166
20150428,-166
20150428,-168
20150428,-168
20150429,-168
20150429,-168
20150429,-169
20150429,-169
20150430,-169
20150430,-169
20150430,-172
20150430,-172
20150501,-172
20150501,-172
20150501,-178
20150501,-178
20150502,-178
20150502,-178
20150502,-178
20150502,-178
20150503,-178
20150503,-178
20150503,-178
20150503,-183
20150504,-183
20150504,-183
20150504,-183
20150504,-183
20150504,-183
20150505,-183
20150505,-183
20150505,-183
20150505,-183
20150506,-183
20150506,-183
20150506,-183
20150506,-183
20150506,-183
20150507,-183
20150507,-183
20150507,-183
20150507,-183
20150508,-183
20150508,-183
20150508,-183
20150508,-183
20150509,-183
20150509,-183
20150509,-183
20150509,-183
20150510,-183
20150510,-183
20150510,-177
20150510,-177
20150511,-177
20150511,-178
20150511,-172
20150511,-172
20150511,-172
20150512,-173
20150512,-173
20150512,-173
20150512,-169
20150512,-169
20150513,-169
20150513,-169
20150513,-169
20150513,-169
20150514,-169
20150514,-169
20150514,-169
20150514,-167
20150515,-167
20150515,-167
20150515,-167
20150515,-166
20150516,-165
20150517,-165
20150517,-165
20150517,-165
20150517,-165
20150517,-165
20150518,-165
20150518,-165
20150518,-165
20150518,-165
20150520,-165
20150521,-165
20150521,-165
20150522,-165
20150522,-165
20150522,-165
20150522,-165
20150523,-165
20150523,-165
20150523,-165
20150523,-165
20150524,-165
20150524,-165
20150524,-165
20150524,-165
20150524,-165
20150525,-165
20150525,-165
20150525,-165
20150525,-165
20150525,-165
20150525,-165
20150525,-165
20150525,-165
20150525,-165
20150525,-165
20150525,-165
20150526,-165
20150526,-165
20150526,-165
20150526,-165
20150527,-165
20150527,-165
20150527,-165
20150527,-166
20150528,-166
20150528,-166
20150528,-166
20150528,-166
20150529,-166
20150529,-166
20150529,-166
20150529,-166
20150530,-166
20150530,-166
20150530,-166
20150530,-166
20150531,-166
20150531,-166
20150531,-166
20150531,-166
20150601,-166
20150601,-166
20150601,-166
20150601,-166
20150602,-166
20150602,-166
20150602,-167
20150602,-167
20150603,-167
20150603,-166
20150603,-166
20150603,-166
20150603,-166
20150604,-166
20150604,-166
20150604,-166
20150604,-166
20150605,-166
20150605,-166
20150605,-166
20150605,-166
20150605,-166
20150606,-166
20150606,-166
20150606,-166
20150606,-165
20150607,-165
20150607,-165
20150607,-165
20150607,-165
20150607,-165
20150608,-165
20150608,-165
20150608,-165
20150608,-165
20150608,-165
20150609,-165
20150609,-165
20150609,-165
20150609,-165
20150609,-165
20150610,-165
20150610,-165
20150610,-166
20150610,-163
20150610,-163
20150611,-163
20150611,-163
20150611,-163
20150611,-163
20150612,-162
20150612,-162
20150612,-162
20150612,-162
20150613,-162
20150613,-162
20150613,-162
20150613,-161
20150614,-161
20150614,-161
20150614,-160
20150614,-160
20150615,-160
20150615,-160
20150615,-160
20150615,-160
20150616,-160
20150616,-160
20150616,-160
20150616,-160
20150617,-160
20150617,-160
20150617,-160
20150617,-160
20150617,-160
20150618,-160
20150618,-160
20150618,-160
20150618,-160
20150619,-160
20150619,-159
20150619,-159
20150619,-160
20150620,-160
20150620,-160
20150620,-160
20150620,-160
20150621,-160
20150621,-160
20150621,-159
20150621,-159
20150622,-159
20150622,-159
20150622,-160
20150622,-160
20150622,-160
20150622,-160
20150622,-160
20150622,-160
20150622,-160
20150622,-160
20150622,-160
20150622,-160
20150622,-160
20150623,-160
20150623,-160
20150623,-160
20150623,-160
20150624,-160
20150624,-160
20150624,-160
20150624,-159
20150625,-159
20150625,-159
20150625,-159
20150625,-160
20150626,-160
20150626,-160
20150626,-160
20150626,-160
20150626,-160
20150627,-160
20150627,-160
20150627,-160
20150627,-160
20150628,-160
20150628,-160
20150628,-160
20150628,-160
20150629,-160
20150629,-160
20150629,-160
20150629,-160
20150630,-160
20150630,-160
20150630,-160
20150630,-160
20150701,-160
20150701,-160
20150701,-160
20150701,-161
20150702,-161
20150702,-161
20150702,-161
20150702,-161
20150703,-161
20150703,-161
20150703,-161
20150703,-161
20150704,-161
20150704,-161
20150704,-161
20150704,-160
20150705,-160
20150705,-160
20150705,-160
20150705,-160
20150706,-160
20150706,-160
20150706,-160
20150706,-160
20150707,-160
20150707,-160
20150707,-160
20150707,-160
20150707,-160
20150708,-160
20150708,-160
20150708,-160
20150708,-160
20150709,-160
20150709,-160
20150709,-160
20150709,-160
20150709,-160
20150710,-160
20150710,-160
20150710,-160
20150710,-160
20150710,-160
20150710,-160
20150711,-160
20150711,-160
20150711,-160
20150711,-160
20150712,-160
20150712,-160
20150712,-160
20150712,-160
20150713,-160
20150713,-160
20150713,-159
20150713,-159
20150714,-159
20150714,-159
20150714,-159
20150714,-159
20150715,-159
20150715,-159
20150715,-159
20150715,-159
20150715,-159
20150715,-159
20150715,-159
20150715,-159
20150716,-159
20150716,-159
20150716,-159
20150716,-159
20150716,-159
20150716,-159
20150716,-159
20150717,-159
20150717,-158
20150717,-158
20150717,-158
20150718,-158
20150718,-158
20150718,-158
20150718,-158
20150718,-158
20150719,-158
20150719,-158
20150719,-158
20150719,-157
20150719,-157
20150720,-157
20150720,-157
20150720,-157
20150720,-157
20150721,-157
20150721,-157
20150721,-157
20150721,-157
20150722,-157
20150722,-157
20150722,-157
20150722,-157
20150723,-157
20150723,-158
20150723,-158
20150723,-158
20150723,-158
20150723,-158
20150723,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150724,-158
20150725,-158
20150725,-158
20150725,-157
20150725,-157
20150725,-157
20150725,-157
20150726,-157
20150726,-157
20150726,-157
20150726,-157
20150727,-157
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150727,-158
20150728,-158
20150728,-158
20150728,-158
20150728,-158
20150729,-158
20150729,-158
20150729,-156
20150729,-156
20150730,-156
20150730,-156
20150730,-155
20150730,-155
20150731,-155
20150731,-155
20150731,-155
20150731,-155
20150801,-155
20150801,-155
20150801,-155
20150801,-155
20150802,-155
20150802,-155
20150802,-155
20150802,-155
20150803,-155
20150803,-155
20150803,-155
20150803,-155
20150804,-155
20150804,-155
20150804,-155
20150804,-155
20150805,-155
20150805,-155
20150810,-155
20150810,-155
20150810,-155
20150811,-155
20150811,-155
20150811,-155
20150811,-155
20150812,-155
20150812,-155
20150812,-155
20150812,-155
20150813,-155
20150813,-155
20150813,-155
20150813,-155
20150814,-155
20150814,-155
20150814,-155
20150814,-155
20150815,-155
20150815,-155
20150815,-154
20150815,-154
20150816,-155
20150816,-155
20150816,-153
20150816,-153
20150817,-153
20150817,-154
20150817,-154
20150817,-154
20150818,-154
20150818,-153
20150818,-152
20150818,-152
20150819,-152
20150819,-154
20150819,-154
20150819,-154
20150820,-154
20150820,-154
20150820,-153
20150820,-153
20150821,-154
20150821,-154
20150821,-154
20150821,-154
20150822,-154
20150822,-154
20150822,-154
20150822,-153
20150823,-153
20150823,-153
20150823,-153
20150823,-153
20150824,-153
20150824,-153
20150824,-153
20150824,-153
20150825,-153
20150825,-153
20150825,-153
20150825,-153
20150826,-153
20150826,-153
