Date,Value
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-266
20160216,-266
20160217,-266
20160217,-266
20160217,-266
20160217,-267
20160218,-267
20160218,-267
20160218,-267
20160218,-267
20160218,-267
20160219,-267
20160219,-267
20160219,-267
20160219,-267
20160220,-267
20160220,-267
20160220,-267
20160220,-267
20160221,-267
20160221,-267
20160221,-267
20160221,-267
20160222,-267
20160222,-267
20160222,-267
20160222,-267
20160223,-267
20160223,-267
20160224,-267
20160224,-267
20160224,-267
20160224,-267
20160225,-267
20160225,-267
20160225,-267
20160225,-267
20160226,-267
20160226,-267
20160226,-267
20160226,-267
20160227,-267
20160227,-267
20160227,-267
20160227,-267
20160228,-267
20160228,-267
20160228,-265
20160228,-265
20160228,-265
20160229,-265
20160229,-265
20160301,-265
20160301,-265
20160301,-265
20160301,-265
20160302,-265
20160302,-265
20160302,-265
20160302,-265
20160303,-265
20160303,-265
20160303,-265
20160303,-265
20160304,-265
20160304,-265
20160304,-265
20160304,-265
20160305,-265
20160305,-265
20160305,-265
20160305,-265
20160306,-265
20160306,-265
20160306,-265
20160306,-264
20160307,-264
20160307,-264
20160307,-264
20160307,-264
20160308,-264
20160309,-264
20160309,-264
20160310,-264
20160310,-264
20160310,-264
20160310,-263
20160311,-263
20160311,-263
20160311,-263
20160311,-263
20160312,-263
20160312,-263
20160312,-263
20160312,-263
20160313,-263
20160313,-263
20160313,-263
20160313,-263
20160314,-263
20160314,-263
20160314,-263
20160314,-263
20160315,-263
20160315,-263
20160315,-263
20160315,-263
20160316,-263
20160316,-263
20160316,-263
20160316,-263
20160317,-263
20160317,-263
20160317,-263
20160317,-263
20160318,-263
20160318,-263
20160318,-263
20160318,-263
20160319,-263
20160319,-263
20160319,-263
20160319,-263
20160320,-263
20160320,-263
20160320,-263
20160320,-263
20160320,-263
20160321,-263
20160321,-263
20160321,-263
20160322,-263
20160322,-263
20160322,-263
20160322,-263
20160323,-263
20160323,-263
20160323,-263
20160324,-263
20160324,-263
20160324,-263
20160324,-263
20160325,-263
20160325,-263
20160325,-263
20160325,-263
20160326,-263
20160326,-263
20160326,-263
20160326,-263
20160327,-263
20160327,-263
20160327,-263
20160327,-263
20160328,-263
20160328,-263
20160328,-263
20160328,-263
20160329,-263
20160329,-263
20160330,-263
20160330,-263
20160330,-263
20160330,-263
20160331,-263
20160331,-263
20160331,-263
20160331,-263
20160331,-263
20160331,-263
20160331,-263
20160331,-263
20160401,-263
20160401,-263
20160401,-263
20160401,-263
20160402,-263
20160402,-263
20160402,-263
20160402,-263
20160403,-263
20160403,-263
20160403,-263
20160403,-263
20160404,-263
20160404,-263
20160404,-263
20160405,-263
20160405,-263
20160405,-263
20160405,-263
20160406,-263
20160406,-263
20160406,-263
20160406,-264
20160407,-264
20160407,-264
20160408,-264
20160408,-264
20160408,-264
20160408,-264
20160408,-264
20160408,-264
20160408,-264
20160408,-264
20160409,-265
20160409,-265
20160409,-265
20160409,-265
20160410,-265
20160410,-265
20160410,-265
20160410,-265
20160411,-265
20160411,-265
20160411,-265
20160411,-265
20160412,-265
20160412,-265
20160412,-265
20160412,-265
20160413,-265
20160413,-265
20160413,-265
20160413,-265
20160414,-265
20160414,-265
20160414,-265
20160414,-265
20160415,-265
20160415,-265
20160415,-265
20160415,-265
20160416,-265
20160416,-265
20160416,-265
20160416,-266
20160417,-266
20160417,-266
20160417,-266
20160417,-266
20160418,-266
20160418,-266
20160418,-266
20160418,-266
20160419,-266
20160419,-266
20160419,-266
20160419,-266
20160420,-266
20160420,-266
20160420,-266
20160420,-266
20160421,-266
20160421,-266
20160421,-266
20160421,-266
20160422,-266
20160422,-266
20160422,-266
20160422,-266
20160423,-266
20160423,-266
20160423,-266
20160423,-267
20160424,-267
20160424,-267
20160424,-267
20160424,-267
20160425,-267
20160425,-267
20160426,-267
20160426,-267
20160426,-267
20160426,-267
20160427,-267
20160427,-267
20160427,-267
20160427,-267
20160428,-267
20160428,-267
20160428,-267
20160428,-267
20160429,-267
20160429,-267
20160429,-267
20160429,-267
20160430,-267
20160430,-267
20160430,-267
20160430,-267
20160501,-267
20160501,-267
20160501,-267
20160501,-267
20160501,-267
20160502,-267
20160502,-267
20160502,-267
20160502,-267
20160502,-267
20160503,-267
20160503,-267
20160503,-267
20160503,-267
20160504,-267
20160504,-267
20160504,-267
20160504,-267
20160505,-267
20160505,-267
20160505,-267
20160505,-267
20160506,-267
20160506,-267
20160506,-267
20160506,-267
20160507,-267
20160507,-267
20160507,-267
20160507,-267
20160508,-267
20160508,-267
20160508,-267
20160508,-267
20160509,-267
20160509,-267
20160509,-267
20160509,-267
20160510,-267
20160510,-267
20160510,-267
20160510,-267
20160511,-267
20160511,-267
20160511,-267
20160511,-267
20160512,-267
20160512,-267
20160512,-267
20160512,-267
20160512,-267
20160513,-267
20160513,-267
20160513,-267
20160513,-267
20160514,-267
20160514,-267
20160514,-267
20160514,-267
20160515,-267
20160515,-267
20160515,-267
20160515,-267
20160516,-267
20160516,-267
20160516,-267
20160516,-267
20160517,-267
20160517,-267
20160517,-267
20160517,-267
20160518,-267
20160518,-267
20160518,-267
20160518,-267
20160519,-267
20160519,-267
20160520,-267
20160520,-267
20160520,-267
20160520,-267
20160521,-267
20160521,-267
20160521,-267
20160521,-267
20160522,-267
20160522,-267
20160522,-267
20160522,-267
20160523,-267
20160523,-267
20160523,-267
20160523,-267
20160524,-267
20160524,-267
20160524,-267
20160524,-267
20160525,-267
20160525,-267
20160525,-267
20160525,-267
20160526,-267
20160526,-267
20160526,-267
20160526,-267
20160527,-267
20160527,-267
20160527,-267
20160527,-268
20160528,-268
20160528,-268
20160528,-268
20160528,-268
20160529,-268
20160529,-268
20160529,-268
20160529,-268
20160530,-268
20160531,-268
20160531,-268
20160601,-268
20160601,-268
20160601,-268
20160601,-268
20160602,-268
20160602,-268
20160602,-268
20160603,-268
20160604,-268
20160604,-268
20160604,-268
20160604,-268
20160605,-268
20160605,-268
20160605,-268
20160605,-268
20160606,-268
20160606,-268
20160606,-268
20160606,-268
20160607,-268
20160607,-268
20160607,-268
20160607,-267
20160608,-267
20160608,-267
20160608,-267
20160608,-267
20160609,-267
20160609,-267
20160609,-267
20160609,-267
20160610,-267
20160610,-267
20160610,-267
20160610,-267
20160611,-267
20160611,-267
20160611,-267
20160611,-267
20160612,-267
20160612,-267
20160612,-267
20160612,-267
20160613,-267
20160613,-267
20160613,-267
20160613,-267
20160614,-267
20160614,-267
20160614,-267
20160614,-267
20160615,-267
20160615,-267
20160615,-267
20160615,-267
20160616,-267
20160616,-267
20160616,-267
20160616,-267
20160617,-267
20160617,-267
20160617,-267
20160617,-267
20160619,-267
20160619,-267
20160620,-267
20160620,-267
20160620,-267
20160620,-267
20160621,-267
20160621,-267
20160621,-267
20160621,-267
20160622,-267
20160622,-267
20160622,-267
20160622,-267
20160623,-267
20160623,-267
20160623,-267
20160623,-268
20160624,-268
20160624,-268
20160624,-268
20160624,-268
20160625,-268
20160625,-268
20160625,-268
20160625,-268
20160626,-268
20160626,-268
20160626,-268
20160626,-268
20160627,-268
20160627,-268
20160627,-268
20160627,-268
20160628,-268
20160628,-268
20160628,-268
20160628,-268
20160629,-268
20160629,-268
20160629,-268
20160629,-268
20160630,-268
20160630,-268
20160630,-268
20160701,-268
20160701,-268
20160701,-268
20160701,-268
20160702,-268
20160702,-268
20160702,-268
20160702,-268
20160703,-268
20160703,-268
20160703,-268
20160703,-268
20160703,-268
20160704,-268
20160704,-268
20160704,-268
20160704,-268
20160705,-268
20160705,-268
20160705,-268
20160705,-268
20160706,-268
20160706,-268
20160706,-268
20160706,-268
20160707,-268
20160707,-268
20160707,-268
20160707,-268
20160708,-268
20160708,-268
20160708,-268
20160708,-268
20160709,-268
20160709,-268
20160709,-268
20160709,-268
20160710,-268
20160710,-268
20160710,-268
20160710,-268
20160710,-268
20160711,-268
20160711,-268
20160711,-268
20160711,-268
20160712,-268
20160712,-268
20160712,-268
20160712,-268
20160713,-268
20160713,-268
20160713,-268
20160713,-268
20160714,-268
20160714,-268
20160714,-268
20160714,-268
20160715,-268
20160715,-268
20160715,-268
20160715,-268
20160716,-268
20160716,-268
20160716,-268
20160716,-268
20160717,-268
20160717,-268
20160717,-268
20160717,-268
20160718,-268
20160718,-268
20160718,-268
20160718,-268
20160719,-268
20160719,-268
20160719,-268
20160719,-268
20160720,-268
20160720,-268
20160720,-268
20160720,-268
20160721,-268
20160721,-268
20160721,-268
20160721,-268
20160722,-268
20160722,-268
20160722,-268
20160722,-268
20160723,-268
20160723,-268
20160723,-268
20160723,-268
20160724,-268
20160724,-268
20160724,-268
20160724,-268
20160725,-268
20160725,-268
20160728,-268
20160728,-268
20160728,-268
20160728,-268
20160729,-268
20160729,-268
20160729,-268
20160729,-268
20160730,-268
20160730,-268
20160730,-268
20160730,-268
20160731,-268
20160731,-268
20160731,-268
20160731,-268
20160801,-268
20160801,-268
20160801,-268
20160801,-268
20160802,-268
20160802,-268
20160802,-268
20160802,-268
20160803,-268
20160803,-268
20160803,-268
20160803,-268
20160804,-268
20160804,-268
20160804,-268
20160804,-268
20160804,-268
20160804,-268
20160804,-268
20160804,-268
20160804,-268
20160804,-268
20160805,-268
20160805,-268
20160805,-268
20160805,-268
20160805,-268
20160806,-268
20160806,-268
20160806,-268
20160806,-268
20160807,-268
20160807,-268
20160807,-268
20160807,-268
20160808,-268
20160808,-268
20160808,-268
20160808,-268
20160808,-268
20160809,-268
20160809,-268
20160809,-268
20160809,-268
20160809,-268
20160810,-268
20160810,-268
20160810,-268
20160810,-268
20160811,-268
20160811,-268
20160811,-268
20160811,-268
20160812,-268
20160812,-268
20160812,-268
20160812,-268
20160813,-268
20160813,-268
20160813,-268
20160813,-268
20160814,-268
20160814,-268
20160814,-268
20160814,-268
20160815,-268
20160815,-268
20160815,-268
20160815,-268
20160816,-268
20160816,-268
20160816,-268
20160816,-268
20160817,-268
20160817,-268
20160817,-268
20160817,-268
20160818,-268
20160818,-268
20160818,-268
20160818,-268
20160819,-268
20160819,-268
20160819,-268
20160819,-268
20160820,-268
20160820,-268
20160820,-268
20160820,-268
20160821,-268
20160821,-268
20160821,-268
20160821,-268
20160821,-268
20160822,-268
20160822,-268
20160822,-268
20160822,-268
20160823,-268
20160823,-268
20160823,-268
20160823,-269
20160824,-269
20160824,-269
20160824,-269
20160824,-269
20160825,-269
20160825,-269
20160825,-269
20160825,-269
20160826,-269
20160826,-269
20160826,-269
20160826,-269
20160827,-269
20160827,-269
20160827,-269
20160827,-269
20160828,-269
20160828,-269
20160828,-269
20160828,-269
20160829,-269
20160829,-269
20160829,-269
20160829,-269
20160830,-269
20160830,-269
20160830,-269
20160830,-269
20160831,-269
20160831,-269
20160831,-269
20160831,-269
20160901,-269
20160901,-269
20160901,-269
20160901,-269
20160902,-269
20160902,-269
20160902,-269
20160902,-269
20160903,-269
20160903,-269
20160903,-269
20160903,-269
20160904,-269
20160904,-269
20160904,-269
20160904,-269
20160905,-269
20160905,-269
20160905,-269
20160905,-269
20160906,-269
20160906,-269
20160906,-269
20160906,-269
20160907,-269
20160907,-269
20160907,-269
20160907,-269
20160908,-269
20160908,-269
20160908,-269
20160908,-269
20160909,-269
20160909,-269
20160909,-269
20160909,-269
20160910,-269
20160910,-269
20160910,-269
20160910,-269
20160910,-269
20160911,-269
20160911,-269
20160911,-269
20160911,-269
20160912,-269
20160912,-269
20160912,-269
20160912,-269
20160913,-269
20160913,-269
20160913,-269
20160913,-269
20160914,-269
20160914,-269
20160914,-269
20160914,-269
20160915,-269
20160915,-269
20160915,-269
20160915,-269
20160916,-269
20160916,-269
20160916,-269
20160916,-269
20160917,-269
20160917,-269
20160917,-269
20160917,-269
20160918,-269
20160918,-269
20160918,-268
20160918,-268
20160919,-268
20160919,-268
20160919,-268
20160919,-268
20160920,-268
20160920,-268
20160920,-268
20160920,-268
20160920,-268
20160920,-268
20160921,-268
20160921,-268
20160921,-268
20160921,-268
20160921,-268
20160921,-268
20160921,-268
20160921,-268
20160922,-268
20160922,-268
20160922,-268
20160922,-268
20160923,-268
20160923,-268
20160923,-268
20160923,-268
20160924,-268
20160924,-268
20160924,-268
20160924,-268
20160925,-268
20160925,-268
20160925,-268
20160925,-268
20160926,-268
20160926,-268
20160926,-268
20160926,-268
20160927,-268
20160927,-268
20160927,-268
20160927,-268
20160928,-268
20160928,-268
20160928,-268
20160928,-268
20160929,-268
20160929,-268
20160929,-268
20160929,-268
20160930,-268
20160930,-268
20160930,-268
20160930,-268
20161001,-268
20161001,-268
20161001,-268
20161001,-268
20161002,-268
20161002,-268
20161002,-268
20161002,-268
20161003,-268
20161003,-268
20161003,-268
20161003,-268
20161004,-268
20161004,-268
20161004,-268
20161004,-268
20161005,-268
20161005,-268
20161005,-268
20161005,-268
20161006,-268
20161006,-268
20161006,-268
20161006,-268
20161007,-268
20161007,-268
20161007,-268
20161007,-268
20161008,-268
20161008,-268
20161008,-268
20161008,-268
20161009,-268
20161009,-268
20161009,-268
20161009,-268
20161010,-268
20161010,-268
20161010,-268
20161010,-268
20161011,-268
20161011,-268
20161011,-268
20161011,-268
20161012,-268
20161012,-268
20161012,-268
20161012,-268
20161013,-268
20161013,-268
20161013,-268
20161013,-268
20161014,-268
20161014,-268
20161014,-268
20161014,-268
20161015,-268
20161015,-268
20161015,-268
20161015,-268
20161016,-268
20161016,-268
20161016,-268
20161016,-268
20161017,-268
20161017,-268
20161017,-268
20161017,-268
20161018,-268
20161018,-268
20161018,-268
20161018,-268
20161019,-268
20161019,-268
20161019,-268
20161019,-268
20161020,-268
20161020,-268
20161020,-268
20161020,-268
20161021,-268
20161021,-268
20161021,-268
20161021,-268
20161022,-268
20161022,-268
20161022,-268
20161022,-268
20161023,-268
20161023,-268
20161023,-268
20161023,-268
20161024,-268
20161024,-268
20161024,-268
20161024,-268
20161025,-268
20161025,-268
20161025,-268
20161025,-268
20161026,-268
20161026,-268
20161026,-268
20161026,-268
20161027,-269
20161027,-269
20161027,-269
20161027,-269
20161028,-269
20161028,-269
20161028,-269
20161028,-269
20161029,-269
20161029,-269
20161029,-269
20161029,-269
20161030,-269
20161030,-269
20161030,-269
20161030,-269
20161031,-269
20161031,-269
20161031,-269
20161031,-269
20161101,-269
20161101,-269
20161101,-269
20161101,-269
20161101,-269
20161102,-269
20161102,-269
20161102,-269
20161102,-269
20161103,-269
20161103,-269
20161103,-269
20161103,-269
20161104,-269
20161104,-269
20161104,-269
20161104,-269
20161105,-269
20161105,-269
20161105,-269
20161105,-269
20161106,-269
20161106,-269
20161106,-269
20161106,-269
20161107,-269
20161107,-269
20161107,-269
20161107,-269
20161108,-269
20161108,-269
20161108,-269
20161108,-269
20161109,-269
20161109,-269
20161109,-269
20161109,-269
20161110,-269
20161110,-269
20161110,-269
20161110,-269
20161111,-269
20161111,-269
20161111,-269
20161111,-269
20161112,-269
20161112,-269
20161112,-269
20161112,-269
20161113,-269
20161113,-269
20161113,-269
20161113,-269
20161114,-269
20161114,-269
20161114,-269
20161114,-269
20161115,-269
20161115,-269
20161115,-269
20161115,-269
20161116,-269
20161116,-269
20161116,-269
20161116,-269
20161117,-269
20161117,-269
20161117,-269
20161117,-269
20161118,-269
20161118,-269
20161118,-269
20161118,-269
20161119,-269
20161119,-269
20161119,-269
20161119,-269
20161120,-269
20161120,-269
20161120,-269
20161120,-269
20161120,-269
20161121,-269
20161121,-269
20161121,-269
20161121,-269
20161122,-269
20161122,-269
20161122,-269
20161122,-269
20161122,-269
20161123,-269
20161123,-269
20161123,-269
20161123,-269
20161124,-269
20161124,-269
20161125,-269
20161125,-269
20161125,-269
20161125,-269
20161126,-269
20161126,-269
20161126,-269
20161126,-269
20161127,-269
20161127,-269
20161127,-269
20161127,-269
20161127,-269
20161128,-269
20161128,-269
20161128,-269
20161128,-269
20161129,-269
20161129,-269
20161129,-269
20161129,-269
20161130,-269
20161130,-269
20161130,-269
20161130,-269
20161201,-269
20161201,-269
20161201,-269
20161201,-269
20161202,-269
20161202,-269
20161202,-269
20161202,-269
20161203,-269
20161203,-269
20161203,-269
20161203,-269
20161204,-269
20161204,-269
20161204,-269
20161204,-269
20161204,-269
20161205,-269
20161205,-269
20161205,-269
20161205,-269
20161206,-269
20161206,-269
20161206,-269
20161206,-269
20161206,-269
20161207,-269
20161207,-269
20161207,-269
20161207,-269
20161208,-269
20161208,-269
20161208,-269
20161208,-269
20161208,-269
20161209,-269
20161209,-269
20161209,-269
20161209,-269
20161210,-269
20161210,-269
20161210,-269
20161210,-269
20161211,-269
20161211,-269
20161211,-269
20161211,-269
20161212,-269
20161212,-269
20161212,-269
20161212,-269
20161213,-269
20161213,-269
20161213,-269
20161213,-269
20161214,-269
20161214,-269
20161214,-269
20161214,-269
20161215,-269
20161215,-269
20161215,-269
20161215,-269
20161216,-269
20161216,-269
20161216,-269
20161216,-269
20161217,-269
20161217,-269
20161217,-269
20161217,-269
20161217,-269
20161218,-269
20161218,-269
20161218,-269
20161218,-269
20161219,-269
20161219,-269
20161219,-269
20161219,-269
20161220,-269
20161220,-269
20161220,-269
20161220,-269
20161221,-269
20161221,-269
20161221,-269
20161221,-269
20161222,-269
20161222,-269
20161222,-269
20161222,-269
20161223,-269
20161223,-269
20161223,-269
20161223,-269
20161224,-269
20161224,-269
20161224,-269
20161224,-269
20161225,-269
20161225,-269
20161225,-269
20161225,-269
20161225,-269
20161226,-269
20161226,-269
20161226,-269
20161226,-269
20161227,-269
20161227,-269
20161227,-269
20161227,-269
20161228,-269
20161228,-269
20161228,-269
20161228,-269
20161229,-269
20161229,-269
20161229,-269
20161229,-269
20161230,-269
20161230,-269
20161230,-269
20161230,-269
20161231,-269
20161231,-269
20161231,-269
20161231,-269
20170101,-269
20170101,-269
20170101,-269
20170101,-269
20170102,-269
20170102,-269
20170102,-269
20170102,-269
20170102,-269
20170103,-269
20170103,-269
20170103,-269
20170103,-269
20170104,-269
20170104,-269
20170104,-269
20170104,-269
20170104,-269
20170105,-269
20170105,-269
20170105,-269
20170105,-269
20170106,-269
20170106,-269
20170106,-269
20170106,-269
20170107,-269
20170107,-269
20170107,-269
20170107,-269
20170108,-269
20170108,-269
20170108,-269
20170108,-269
20170109,-269
20170109,-269
20170109,-269
20170109,-269
20170110,-269
20170110,-269
20170110,-269
20170110,-269
20170110,-269
20170111,-269
20170111,-269
20170111,-269
20170111,-269
20170112,-269
20170112,-269
20170112,-269
20170112,-269
20170113,-269
20170113,-269
20170113,-269
20170113,-269
20170114,-269
20170114,-269
20170114,-269
20170114,-269
20170115,-269
20170115,-269
20170115,-269
20170115,-269
20170115,-269
20170116,-269
20170116,-269
20170116,-269
20170116,-269
20170117,-269
20170117,-269
20170117,-269
20170117,-269
20170117,-269
20170118,-269
20170118,-269
20170118,-269
20170118,-269
20170119,-269
20170119,-269
20170119,-269
20170119,-269
20170119,-269
20170120,-269
20170120,-269
20170120,-269
20170120,-269
20170121,-269
20170121,-269
20170121,-269
20170121,-269
20170122,-269
20170122,-269
20170122,-269
20170122,-269
20170122,-269
20170123,-269
20170123,-269
20170123,-269
20170123,-269
20170124,-269
20170124,-269
20170124,-269
20170124,-269
20170125,-269
20170125,-269
20170125,-269
20170125,-269
20170126,-269
20170126,-269
20170126,-269
20170126,-269
20170127,-269
20170127,-269
20170127,-269
20170127,-269
20170128,-269
20170128,-269
20170128,-269
20170128,-269
20170129,-269
20170129,-269
20170129,-269
20170129,-269
20170130,-269
20170130,-269
20170130,-269
20170130,-269
20170131,-269
20170131,-269
20170131,-269
20170131,-269
20170201,-269
20170201,-269
20170201,-269
20170201,-269
20170201,-269
20170202,-269
20170202,-269
20170202,-269
20170202,-269
20170203,-269
20170203,-269
20170203,-269
20170203,-269
20170204,-269
20170204,-269
20170204,-269
20170204,-269
20170205,-269
20170205,-269
20170205,-269
20170205,-269
20170206,-269
20170206,-269
20170206,-269
20170206,-269
20170207,-269
20170207,-269
20170207,-269
20170207,-269
20170208,-269
20170208,-269
20170208,-269
20170208,-269
20170209,-269
20170209,-269
20170209,-269
20170209,-269
20170210,-269
20170210,-269
20170210,-269
20170210,-269
20170211,-269
20170211,-269
20170211,-269
20170211,-269
20170212,-269
20170212,-269
20170212,-269
20170212,-269
20170212,-269
20170213,-269
20170213,-269
20170213,-269
20170213,-269
20170214,-269
20170214,-269
20170214,-269
20170214,-269
20170215,-269
20170215,-269
20170215,-269
20170215,-269
20170216,-269
20170216,-269
20170216,-269
20170216,-269
20170216,-269
20170217,-269
20170217,-269
20170217,-269
20170217,-269
20170218,-269
20170218,-269
20170218,-269
20170218,-269
20170218,-269
20170219,-269
20170219,-269
20170219,-269
20170219,-269
20170220,-269
20170220,-269
20170220,-269
20170220,-269
20170221,-269
20170221,-269
20170221,-269
20170221,-269
20170222,-269
20170222,-269
20170222,-269
20170222,-269
20170223,-269
20170223,-269
20170223,-269
20170223,-269
20170224,-269
20170224,-269
20170224,-269
20170224,-269
20170225,-269
20170225,-269
20170225,-269
20170225,-269
20170226,-269
20170226,-269
20170226,-269
20170226,-269
20170227,-269
20170227,-269
20170227,-269
20170227,-269
20170228,-269
20170228,-269
20170228,-269
20170228,-269
20170301,-269
20170301,-269
20170301,-269
20170301,-269
20170302,-269
20170302,-269
20170302,-269
20170302,-269
20170303,-269
20170303,-269
20170303,-269
20170303,-269
20170304,-269
20170304,-269
20170304,-269
20170304,-269
20170305,-269
20170305,-269
20170305,-269
20170305,-269
20170306,-269
20170306,-269
20170306,-269
20170306,-269
20170307,-269
20170307,-269
20170307,-269
20170307,-269
20170308,-269
20170308,-269
20170308,-269
20170308,-269
20170309,-269
20170309,-269
20170309,-269
20170309,-269
20170310,-269
20170310,-269
20170310,-269
20170310,-269
20170311,-269
20170311,-269
20170311,-269
20170311,-269
20170312,-269
20170312,-269
20170312,-269
20170312,-269
20170312,-269
20170313,-269
20170313,-269
20170313,-269
20170313,-269
20170314,-269
20170314,-269
20170314,-269
20170314,-269
20170315,-269
20170315,-269
20170315,-269
20170315,-269
20170316,-269
20170316,-269
20170316,-269
20170316,-269
20170317,-269
20170317,-269
20170317,-269
20170317,-269
20170318,-269
20170318,-269
20170318,-269
20170318,-269
20170319,-269
20170319,-269
20170319,-269
20170319,-269
20170320,-269
20170320,-269
20170320,-269
20170320,-269
20170321,-269
20170321,-269
20170321,-269
20170321,-269
20170322,-269
20170322,-269
20170322,-269
20170322,-269
20170323,-269
20170323,-269
20170323,-269
20170323,-269
20170323,-269
20170324,-269
20170324,-269
20170324,-269
20170324,-269
20170325,-269
20170325,-269
20170325,-269
20170325,-269
20170326,-269
20170326,-269
20170326,-269
20170326,-269
20170327,-269
20170327,-269
20170327,-269
20170327,-269
20170328,-269
20170328,-269
20170328,-269
20170328,-269
20170329,-269
20170329,-269
20170329,-269
20170329,-269
20170330,-269
20170330,-269
20170330,-269
20170330,-269
20170331,-269
20170331,-269
20170331,-269
20170331,-269
20170401,-269
20170401,-269
20170401,-269
20170401,-269
20170402,-269
20170402,-269
20170402,-269
20170402,-269
20170403,-269
20170403,-269
20170403,-269
20170403,-269
20170404,-269
20170404,-269
20170404,-269
20170404,-269
20170405,-269
20170405,-269
20170405,-269
20170405,-269
20170406,-269
20170406,-269
20170406,-269
20170406,-269
20170407,-269
20170407,-269
20170407,-269
20170407,-269
20170408,-269
20170408,-269
20170408,-269
20170408,-269
20170409,-269
20170409,-269
20170409,-269
20170409,-269
20170410,-269
20170410,-269
20170410,-269
20170410,-269
20170411,-269
20170411,-269
20170411,-269
20170411,-269
20170411,-269
20170411,-269
20170412,-269
20170412,-269
20170412,-269
20170412,-269
20170412,-269
20170412,-269
20170413,-269
20170413,-269
20170413,-269
20170413,-269
20170414,-269
20170414,-269
20170414,-269
20170414,-269
20170414,-269
20170415,-269
20170415,-269
20170415,-269
20170415,-269
20170416,-269
20170416,-269
20170416,-269
20170416,-269
20170416,-269
20170416,-269
20170417,-269
20170417,-269
20170417,-269
20170417,-269
20170418,-269
20170418,-269
20170418,-269
20170418,-269
20170419,-269
20170419,-269
20170419,-269
20170419,-269
20170420,-269
20170420,-269
20170420,-269
20170420,-269
20170421,-269
20170421,-269
20170421,-269
20170421,-269
20170422,-269
20170422,-269
20170422,-269
20170422,-269
20170423,-269
20170423,-269
20170423,-269
20170423,-269
20170424,-269
20170424,-269
20170424,-269
20170424,-269
20170425,-269
20170425,-269
20170425,-269
20170425,-269
20170425,-269
20170426,-269
20170426,-269
20170426,-269
20170427,-269
20170427,-269
20170427,-269
20170427,-269
20170428,-269
20170428,-269
20170428,-269
20170428,-269
20170429,-269
20170429,-269
20170429,-269
20170429,-269
20170430,-269
20170430,-269
20170430,-269
20170430,-269
20170501,-269
20170501,-269
20170501,-269
20170501,-269
20170502,-269
20170502,-269
20170502,-269
20170502,-269
20170503,-269
20170503,-269
20170503,-269
20170503,-269
20170504,-269
20170504,-269
20170504,-269
20170504,-269
20170505,-269
20170505,-269
20170505,-269
20170505,-269
20170506,-269
20170506,-269
20170506,-269
20170506,-269
20170507,-269
20170507,-269
20170507,-269
20170507,-269
20170508,-269
20170508,-269
20170508,-269
20170508,-269
20170509,-269
20170509,-269
20170509,-269
20170509,-269
20170510,-269
20170510,-269
20170510,-269
20170510,-269
20170511,-269
20170511,-269
20170511,-269
20170511,-269
20170511,-269
20170512,-269
20170512,-269
20170512,-269
20170512,-269
20170513,-269
20170513,-269
20170513,-269
20170513,-269
20170514,-269
20170514,-269
20170514,-269
20170514,-269
20170514,-269
20170514,-269
20170515,-269
20170515,-269
20170515,-269
20170515,-269
20170516,-269
20170516,-269
20170516,-269
20170516,-269
20170516,-269
20170517,-269
20170517,-269
20170517,-269
20170517,-269
20170518,-269
20170518,-269
20170518,-269
20170518,-269
20170518,-269
20170518,-269
20170519,-269
20170519,-269
20170519,-269
20170519,-269
20170519,-269
20170520,-269
20170520,-269
20170520,-269
20170520,-269
20170520,-269
20170521,-269
20170521,-269
20170521,-269
20170521,-269
20170521,-269
20170522,-269
20170522,-269
20170522,-269
20170522,-269
20170522,-269
20170523,-269
20170523,-269
20170523,-269
20170523,-269
20170523,-269
20170524,-269
20170524,-269
20170524,-269
20170524,-269
20170524,-269
20170525,-269
20170525,-269
20170525,-269
20170525,-269
20170525,-269
20170526,-269
20170526,-269
20170526,-269
20170526,-269
20170526,-269
20170527,-269
20170527,-269
20170527,-269
20170527,-269
20170527,-269
20170528,-269
20170528,-269
20170528,-269
20170528,-269
20170528,-269
20170529,-269
20170529,-269
20170529,-269
20170529,-269
20170529,-269
20170530,-269
20170530,-269
20170530,-269
20170530,-269
20170530,-269
20170531,-269
20170531,-269
20170531,-269
20170531,-269
20170531,-269
20170601,-269
20170601,-269
20170601,-269
20170601,-269
20170601,-269
20170602,-269
20170602,-269
20170602,-269
20170602,-269
20170602,-269
20170603,-269
20170603,-269
20170603,-269
20170603,-269
20170603,-269
20170604,-269
20170604,-269
20170604,-269
20170604,-269
20170604,-269
20170605,-269
20170605,-269
20170605,-269
20170605,-269
20170605,-269
20170606,-269
20170606,-269
20170606,-269
20170606,-269
20170606,-269
20170607,-269
20170607,-269
20170607,-269
20170607,-269
20170608,-269
20170608,-269
20170608,-269
20170609,-269
20170609,-269
20170614,-269
20170614,-269
20170614,-269
20170614,-269
20170614,-269
20170615,-269
20170615,-269
20170615,-269
20170615,-269
20170615,-269
20170616,-269
20170616,-269
20170616,-269
20170616,-269
20170617,-269
20170617,-269
20170617,-269
20170617,-269
20170618,-269
20170618,-269
20170618,-269
20170618,-269
20170619,-269
20170619,-269
20170619,-269
20170619,-269
20170620,-269
20170620,-269
20170620,-269
20170620,-269
20170621,-269
