Date,Value
20180924,1.347
20180924,1.347
20180924,1.347
20180925,1.347
20180925,1.347
20180925,1.347
20180925,1.348
20180926,1.348
20180926,1.348
20180926,1.348
20180926,1.348
20180927,1.348
20180927,1.348
20180927,1.348
20180927,1.346
20180928,1.346
20180928,1.346
20180928,1.346
20180928,1.346
20180929,1.346
20180929,1.346
20180929,1.346
20180929,1.347
20180930,1.347
20180930,1.347
20180930,1.347
20180930,1.347
20180930,1.347
20181001,1.347
20181001,1.347
20181001,1.347
20181001,1.347
20181001,1.347
20181002,1.347
20181002,1.347
20181002,1.347
20181002,1.348
20181003,1.348
20181003,1.348
20181003,1.348
20181003,1.348
20181004,1.348
20181004,1.347
20181004,1.347
20181004,1.347
20181005,1.347
20181005,1.347
20181005,1.347
20181005,1.349
20181006,1.349
20181006,1.349
20181006,1.349
20181006,1.35
20181007,1.35
20181007,1.35
20181007,1.35
20181007,1.35
20181008,1.35
20181008,1.35
20181008,1.35
20181008,1.349
20181009,1.349
20181009,1.349
20181009,1.349
20181009,1.35
20181010,1.35
20181010,1.349
20181010,1.349
20181010,1.349
20181011,1.349
20181011,1.348
20181011,1.348
20181011,1.347
20181012,1.347
20181012,1.347
20181012,1.347
20181012,1.346
20181013,1.346
20181013,1.346
20181013,1.346
20181014,1.346
20181015,1.346
20181015,1.346
20181015,1.346
20181015,1.345
20181016,1.345
20181016,1.345
20181016,1.345
20181016,1.344
20181017,1.344
20181017,1.344
20181017,1.343
20181017,1.343
20181018,1.343
20181018,1.343
20181018,1.343
20181018,1.343
20181019,1.343
20181019,1.343
20181019,1.343
20181019,1.343
20181020,1.343
20181020,1.343
20181020,1.343
20181020,1.343
20181020,1.343
20181021,1.343
20181021,1.343
20181021,1.343
20181021,1.343
20181022,1.343
20181022,1.343
20181022,1.344
20181022,1.344
20181023,1.344
20181023,1.344
20181023,1.344
20181023,1.344
20181024,1.344
20181024,1.345
20181024,1.345
20181024,1.345
20181025,1.345
20181025,1.345
20181025,1.345
20181025,1.345
20181026,1.345
20181026,1.345
20181026,1.345
20181026,1.346
20181027,1.346
20181027,1.346
20181027,1.346
20181027,1.347
20181028,1.347
20181028,1.347
20181028,1.347
20181028,1.347
20181029,1.347
20181029,1.347
20181029,1.347
20181029,1.347
20181030,1.347
20181030,1.347
20181030,1.346
20181030,1.346
20181031,1.346
20181031,1.346
20181031,1.347
20181101,1.347
20181101,1.347
20181101,1.347
20181102,1.347
20181102,1.347
20181102,1.347
20181102,1.348
20181103,1.348
20181103,1.348
20181103,1.348
20181103,1.348
20181104,1.348
20181104,1.348
20181104,1.348
20181104,1.347
20181105,1.347
20181105,1.344
20181105,1.344
20181105,1.344
20181106,1.344
20181106,1.344
20181106,1.344
20181106,1.344
20181107,1.344
20181107,1.344
20181107,1.343
20181107,1.343
20181108,1.343
20181108,1.343
20181108,1.341
20181108,1.341
20181109,1.341
20181109,1.341
20181109,1.34
20181109,1.34
20181111,1.34
20181111,1.34
20181111,1.341
20181111,1.34
20181112,1.34
20181112,1.34
20181112,1.34
20181112,1.34
20181113,1.34
20181113,1.34
20181113,1.341
20181114,1.341
20181114,1.341
20181114,1.341
20181114,1.341
20181115,1.341
20181115,1.341
20181115,1.341
20181115,1.341
20181116,1.341
20181116,1.341
20181116,1.341
20181117,1.341
20181117,1.341
20181117,1.341
20181117,1.34
20181118,1.34
20181118,1.34
20181118,1.34
20181118,1.341
20181119,1.341
20181119,1.341
20181119,1.34
20181119,1.34
20181120,1.34
20181120,1.34
20181120,1.34
20181120,1.339
20181121,1.339
20181121,1.339
20181121,1.339
20181121,1.338
20181122,1.338
20181122,1.338
20181122,1.337
20181122,1.337
20181123,1.337
20181123,1.337
20181123,1.337
20181123,1.338
20181124,1.338
20181124,1.338
20181124,1.336
20181124,1.337
20181125,1.337
20181125,1.337
20181126,1.337
20181126,1.337
20181126,1.337
20181126,1.331
20181127,1.331
20181127,1.331
20181127,1.331
20181127,1.329
20181128,1.329
20181128,1.329
20181128,1.329
20181128,1.329
20181129,1.329
20181129,1.329
20181129,1.329
20181129,1.328
20181130,1.328
20181130,1.328
20181130,1.327
20181130,1.327
20181201,1.327
20181201,1.327
20181201,1.327
20181201,1.327
20181202,1.327
20181202,1.327
20181202,1.327
20181203,1.327
20181203,1.327
20181203,1.327
20181203,1.327
20181204,1.327
20181204,1.327
20181204,1.327
20181204,1.328
20181205,1.328
20181205,1.328
20181205,1.327
20181205,1.327
20181206,1.327
20181206,1.327
20181206,1.328
20181207,1.328
20181207,1.328
20181207,1.328
20181207,1.328
20181208,1.328
20181209,1.328
20181209,1.328
20181209,1.328
20181209,1.328
20181210,1.328
20181210,1.328
20181210,1.329
20181210,1.329
20181211,1.329
20181211,1.329
20181211,1.329
20181211,1.329
20181212,1.329
20181212,1.329
20181212,1.329
20181212,1.329
20181213,1.329
20181213,1.329
20181213,1.329
20181213,1.331
20181214,1.331
20181214,1.331
20181214,1.331
20181214,1.331
20181215,1.331
20181215,1.331
20181215,1.331
20181215,1.331
20181216,1.331
20181216,1.331
20181216,1.331
20181216,1.331
20181217,1.331
20181217,1.331
20181217,1.331
20181217,1.331
20181218,1.331
20181218,1.331
20181218,1.33
20181218,1.33
20181219,1.33
20181219,1.33
20181219,1.33
20181219,1.33
20181220,1.33
20181220,1.33
20181220,1.33
20181220,1.33
20181221,1.33
20181221,1.33
20181221,1.33
20181221,1.33
20181222,1.33
20181222,1.33
20181222,1.33
20181223,1.33
20181223,1.33
20181223,1.329
20181223,1.33
20181224,1.33
20181224,1.33
20181224,1.33
20181224,1.33
20181225,1.33
20181225,1.33
20181225,1.33
20181225,1.33
20181226,1.33
20181226,1.33
20181226,1.33
20181226,1.33
20181227,1.33
20181227,1.33
20181227,1.33
20181227,1.33
20181228,1.33
20181228,1.33
20181228,1.331
20181228,1.331
20181229,1.331
20181229,1.331
20181229,1.331
20181230,1.331
20181230,1.331
20181230,1.331
20181230,1.331
20181231,1.331
20181231,1.331
20181231,1.331
20181231,1.331
20190101,1.331
20190101,1.331
20190101,1.331
20190101,1.331
20190102,1.331
20190102,1.331
20190102,1.331
20190102,1.331
20190103,1.331
20190103,1.331
20190103,1.331
20190103,1.331
20190104,1.331
20190104,1.331
20190104,1.331
20190104,1.331
20190105,1.331
20190105,1.331
20190105,1.331
20190105,1.331
20190106,1.331
20190106,1.331
20190106,1.331
20190106,1.331
20190107,1.331
20190107,1.331
20190107,1.331
20190107,1.332
20190108,1.332
20190108,1.332
20190108,1.333
20190108,1.332
20190109,1.332
20190109,1.332
20190109,1.332
20190109,1.333
20190110,1.333
20190110,1.333
20190110,1.329
20190110,1.329
20190111,1.329
20190111,1.329
20190111,1.329
20190111,1.329
20190112,1.329
20190112,1.329
20190112,1.328
20190113,1.328
20190113,1.328
20190113,1.328
20190113,1.327
20190114,1.327
20190114,1.327
20190114,1.327
20190114,1.327
20190115,1.327
20190115,1.327
20190115,1.326
20190115,1.326
20190116,1.326
20190116,1.326
20190116,1.326
20190116,1.326
20190117,1.326
20190117,1.326
20190117,1.326
20190117,1.326
20190118,1.326
20190118,1.326
20190118,1.326
20190118,1.326
20190119,1.326
20190119,1.326
20190119,1.326
20190119,1.326
20190120,1.326
20190120,1.326
20190120,1.326
20190120,1.326
20190121,1.326
20190121,1.326
20190121,1.326
20190121,1.326
20190122,1.326
20190122,1.326
20190122,1.327
20190122,1.326
20190123,1.326
20190123,1.326
20190123,1.327
20190123,1.327
20190124,1.327
20190124,1.327
20190124,1.328
20190125,1.328
20190125,1.328
20190125,1.335
20190125,1.334
20190126,1.334
20190126,1.334
20190126,1.334
20190126,1.334
20190127,1.334
20190127,1.334
20190127,1.334
20190127,1.334
20190128,1.334
20190128,1.334
20190128,1.334
20190128,1.335
20190129,1.335
20190129,1.335
20190129,1.335
20190129,1.335
20190130,1.335
20190130,1.335
20190130,1.328
20190130,1.328
20190131,1.328
20190131,1.328
20190131,1.327
20190131,1.327
20190201,1.327
20190201,1.327
20190201,1.326
20190201,1.326
20190202,1.326
20190202,1.326
20190202,1.326
20190202,1.326
20190203,1.326
20190203,1.326
20190203,1.326
20190204,1.326
20190204,1.326
20190204,1.326
20190204,1.326
20190205,1.326
20190205,1.326
20190205,1.326
20190205,1.326
20190206,1.326
20190206,1.326
20190206,1.326
20190207,1.326
20190207,1.326
20190207,1.326
20190207,1.326
20190208,1.326
20190208,1.326
20190208,1.326
20190208,1.326
20190209,1.326
20190209,1.326
20190209,1.326
20190209,1.326
20190210,1.326
20190210,1.326
20190210,1.326
20190210,1.326
20190211,1.326
20190211,1.326
20190211,1.326
20190212,1.326
20190212,1.326
20190212,1.326
20190212,1.326
20190213,1.326
20190213,1.326
20190213,1.326
20190213,1.326
20190214,1.326
20190214,1.326
20190214,1.326
20190214,1.326
20190215,1.326
20190215,1.326
20190215,1.327
20190215,1.327
20190216,1.327
20190216,1.327
20190216,1.327
20190216,1.327
20190217,1.327
20190217,1.327
20190217,1.327
20190217,1.327
20190218,1.327
20190218,1.327
20190218,1.326
20190218,1.326
20190219,1.326
20190219,1.326
20190219,1.326
20190219,1.326
20190220,1.326
20190220,1.326
20190220,1.326
20190220,1.326
20190221,1.326
20190221,1.326
20190221,1.326
20190221,1.326
20190222,1.326
20190222,1.326
20190222,1.326
20190222,1.326
20190223,1.326
20190223,1.326
20190223,1.326
20190223,1.326
20190224,1.326
20190224,1.326
20190224,1.326
20190224,1.326
20190225,1.326
20190225,1.326
20190225,1.325
20190225,1.325
20190226,1.325
20190226,1.325
20190226,1.325
20190226,1.325
20190227,1.325
20190227,1.325
20190227,1.325
20190227,1.325
20190228,1.325
20190228,1.325
20190228,1.325
20190228,1.326
20190301,1.326
20190301,1.326
20190301,1.326
20190301,1.325
20190302,1.325
20190302,1.325
20190302,1.325
20190302,1.325
20190303,1.325
20190303,1.325
20190303,1.325
20190303,1.325
20190304,1.325
20190304,1.325
20190304,1.325
20190304,1.326
20190305,1.326
20190305,1.326
20190305,1.326
20190305,1.326
20190306,1.326
20190306,1.326
20190306,1.326
20190306,1.326
20190307,1.326
20190307,1.326
20190307,1.326
20190307,1.325
20190308,1.325
20190308,1.325
20190308,1.326
20190308,1.326
20190309,1.326
20190309,1.326
20190309,1.326
20190309,1.326
20190310,1.326
20190310,1.326
20190310,1.326
20190310,1.326
20190311,1.326
20190311,1.326
20190311,1.327
20190311,1.327
20190312,1.327
20190312,1.327
20190312,1.327
20190312,1.327
20190313,1.327
20190313,1.327
20190313,1.327
20190313,1.327
20190314,1.327
20190314,1.327
20190314,1.327
20190314,1.327
20190315,1.327
20190315,1.327
20190315,1.327
20190315,1.327
20190316,1.327
20190316,1.327
20190316,1.327
20190316,1.327
20190317,1.327
20190317,1.327
20190317,1.327
20190317,1.327
20190317,1.327
20190317,1.327
20190318,1.327
20190318,1.327
20190318,1.327
20190318,1.327
20190319,1.327
20190319,1.327
20190319,1.327
20190319,1.327
20190320,1.327
20190320,1.327
20190320,1.327
20190320,1.327
20190321,1.327
20190321,1.327
20190321,1.327
20190321,1.327
20190322,1.327
20190322,1.327
20190322,1.327
20190322,1.327
20190323,1.327
20190323,1.327
20190323,1.327
20190323,1.327
20190324,1.327
20190324,1.327
20190324,1.327
20190324,1.327
20190324,1.327
20190324,1.327
20190325,1.327
20190325,1.327
20190325,1.327
20190325,1.327
20190326,1.327
20190326,1.327
20190326,1.334
20190326,1.334
20190327,1.334
20190327,1.334
20190327,1.334
20190327,1.335
20190328,1.335
20190328,1.335
20190328,1.335
20190328,1.335
20190329,1.335
20190329,1.335
20190329,1.335
20190329,1.335
20190330,1.335
20190330,1.335
20190330,1.335
20190330,1.336
20190331,1.336
20190331,1.336
20190331,1.336
20190331,1.336
20190331,1.337
20190401,1.337
20190401,1.337
20190401,1.337
20190401,1.337
20190401,1.337
20190402,1.337
20190402,1.337
20190402,1.337
20190402,1.337
20190403,1.337
20190403,1.337
20190403,1.337
20190403,1.337
20190404,1.337
20190404,1.337
20190404,1.337
20190404,1.337
20190405,1.337
20190405,1.337
20190405,1.337
20190405,1.337
20190406,1.337
20190406,1.337
20190406,1.337
20190406,1.336
20190407,1.336
20190407,1.336
20190407,1.336
20190407,1.336
20190407,1.336
20190407,1.336
20190408,1.336
20190408,1.336
20190408,1.336
20190408,1.336
20190409,1.336
20190409,1.336
20190409,1.336
20190409,1.336
20190409,1.336
20190410,1.336
20190410,1.336
20190410,1.336
20190410,1.337
20190411,1.337
20190411,1.337
20190411,1.336
20190411,1.336
20190412,1.336
20190412,1.337
20190412,1.337
20190412,1.337
20190413,1.337
20190413,1.337
20190413,1.337
20190413,1.337
20190413,1.337
20190414,1.337
20190414,1.337
20190414,1.337
20190414,1.337
20190414,1.336
20190415,1.336
20190415,1.336
20190415,1.336
20190415,1.336
20190416,1.336
20190416,1.336
20190416,1.336
20190416,1.336
20190417,1.336
20190417,1.336
20190417,1.336
20190417,1.335
20190418,1.335
20190418,1.335
20190418,1.335
20190418,1.335
20190418,1.335
20190419,1.335
20190419,1.335
20190419,1.335
20190419,1.336
20190420,1.336
20190420,1.336
20190420,1.336
20190420,1.336
20190421,1.336
20190421,1.336
20190421,1.336
20190421,1.336
20190421,1.336
20190422,1.336
20190422,1.336
20190422,1.336
20190422,1.336
20190423,1.336
20190423,1.336
20190423,1.336
20190423,1.336
20190424,1.336
20190424,1.336
20190424,1.336
20190424,1.336
20190425,1.336
20190425,1.336
20190425,1.336
20190425,1.336
20190425,1.336
20190425,1.336
20190425,1.336
20190425,1.336
20190425,1.336
20190425,1.336
20190426,1.336
20190426,1.336
20190426,1.336
20190426,1.336
20190427,1.336
20190427,1.336
20190427,1.336
20190427,1.336
20190428,1.336
20190428,1.336
20190428,1.336
20190428,1.336
20190429,1.336
20190429,1.336
20190429,1.336
20190429,1.336
20190430,1.336
20190430,1.336
20190430,1.336
20190430,1.336
20190501,1.337
20190501,1.337
20190501,1.337
20190501,1.337
20190502,1.337
20190502,1.337
20190502,1.337
20190502,1.337
20190503,1.337
20190503,1.337
20190503,1.337
20190503,1.337
20190504,1.336
20190504,1.336
20190504,1.336
20190504,1.336
20190504,1.336
20190505,1.336
20190505,1.336
20190505,1.336
20190505,1.336
20190505,1.336
20190506,1.336
20190506,1.336
20190506,1.336
20190506,1.336
20190507,1.336
20190507,1.336
20190507,1.336
20190507,1.336
20190508,1.335
20190508,1.335
20190508,1.335
20190508,1.335
20190509,1.335
20190509,1.335
20190509,1.335
20190509,1.335
20190510,1.335
20190510,1.335
20190510,1.335
20190510,1.335
20190511,1.335
20190511,1.335
20190511,1.335
20190511,1.335
20190511,1.335
20190512,1.336
20190512,1.336
20190512,1.336
20190512,1.336
20190513,1.336
20190513,1.336
20190513,1.336
20190513,1.336
20190514,1.336
20190514,1.336
20190514,1.336
20190514,1.336
20190515,1.336
20190515,1.336
20190515,1.336
20190515,1.336
20190516,1.336
20190516,1.336
20190516,1.336
20190516,1.336
20190517,1.337
20190517,1.337
20190517,1.337
20190517,1.337
20190518,1.337
20190518,1.337
20190518,1.337
20190518,1.337
20190519,1.336
20190519,1.336
20190519,1.336
20190519,1.336
20190520,1.336
20190520,1.336
20190520,1.336
20190520,1.336
20190520,1.336
20190521,1.336
20190521,1.336
20190521,1.336
20190521,1.336
20190521,1.336
20190522,1.336
20190522,1.336
20190522,1.336
20190522,1.336
20190523,1.336
20190523,1.336
20190523,1.336
20190523,1.336
20190524,1.336
20190524,1.336
20190524,1.336
20190524,1.336
20190525,1.337
20190525,1.337
20190525,1.337
20190525,1.337
20190525,1.337
20190526,1.337
20190526,1.337
20190526,1.337
20190526,1.337
20190527,1.337
20190527,1.337
20190527,1.337
20190527,1.337
20190528,1.337
20190528,1.337
20190528,1.337
20190528,1.337
20190528,1.337
20190529,1.337
20190529,1.337
20190529,1.337
20190529,1.337
20190530,1.337
20190530,1.337
20190530,1.337
20190530,1.337
20190531,1.337
20190531,1.337
20190531,1.337
20190531,1.337
20190601,1.337
20190601,1.337
20190601,1.337
20190601,1.337
20190602,1.337
20190602,1.337
20190602,1.337
20190602,1.337
20190603,1.337
20190603,1.337
20190603,1.337
20190603,1.337
20190603,1.337
20190604,1.337
20190604,1.337
20190604,1.337
20190604,1.337
20190605,1.337
20190605,1.337
20190605,1.337
20190605,1.337
20190606,1.337
20190606,1.337
20190606,1.337
20190606,1.337
20190607,1.337
20190607,1.337
20190607,1.337
20190607,1.337
20190608,1.337
20190608,1.337
20190608,1.337
20190608,1.337
20190609,1.337
20190609,1.337
20190609,1.337
20190609,1.337
20190610,1.337
20190610,1.337
20190610,1.337
20190610,1.337
20190610,1.337
20190611,1.337
20190611,1.337
20190611,1.337
20190611,1.337
20190612,1.337
20190612,1.337
20190612,1.337
20190612,1.337
20190613,1.337
20190613,1.337
20190613,1.337
20190613,1.337
20190614,1.337
20190614,1.337
20190614,1.337
20190614,1.337
20190615,1.337
20190615,1.337
20190615,1.337
20190615,1.337
20190616,1.337
20190616,1.337
20190616,1.337
20190616,1.337
20190616,1.337
20190616,1.337
20190617,1.337
20190617,1.337
20190617,1.337
20190617,1.337
20190618,1.337
20190618,1.337
20190618,1.337
20190618,1.337
20190619,1.337
20190619,1.337
20190619,1.337
20190619,1.337
20190620,1.337
20190620,1.337
20190620,1.337
20190620,1.337
20190621,1.337
20190621,1.337
20190621,1.337
20190621,1.337
20190622,1.337
20190622,1.337
20190622,1.337
20190622,1.337
20190623,1.337
20190623,1.337
20190623,1.337
20190623,1.337
20190624,1.337
20190624,1.337
20190624,1.337
20190624,1.337
20190624,1.337
20190625,1.337
20190625,1.337
20190625,1.337
20190625,1.337
20190626,1.337
20190626,1.337
20190626,1.337
20190626,1.337
20190627,1.337
20190627,1.337
20190627,1.337
20190627,1.337
20190628,1.337
20190628,1.337
20190628,1.337
20190628,1.337
20190629,1.337
20190629,1.337
20190629,1.337
20190629,1.337
20190630,1.337
20190630,1.337
20190630,1.337
20190630,1.337
20190630,1.337
20190701,1.337
20190701,1.337
20190701,1.337
20190701,1.337
20190702,1.337
20190702,1.337
20190702,1.337
20190702,1.337
20190703,1.337
20190703,1.337
20190703,1.337
20190703,1.337
20190704,1.337
20190704,1.337
20190704,1.337
20190704,1.337
20190705,1.337
20190705,1.337
20190705,1.337
20190705,1.337
20190706,1.337
20190706,1.337
20190706,1.337
20190706,1.337
20190707,1.337
20190707,1.337
20190707,1.337
20190707,1.337
20190708,1.337
20190708,1.337
20190708,1.337
20190708,1.337
20190709,1.337
20190709,1.337
20190709,1.337
20190709,1.337
20190710,1.337
20190710,1.337
20190710,1.337
20190710,1.337
20190711,1.337
20190711,1.337
20190711,1.337
20190711,1.337
20190712,1.337
20190712,1.337
20190712,1.337
20190712,1.337
20190713,1.337
20190713,1.337
20190713,1.337
20190713,1.337
20190714,1.337
20190714,1.337
20190714,1.337
20190714,1.337
20190714,1.337
20190715,1.337
20190715,1.337
20190715,1.337
20190715,1.337
20190716,1.337
20190716,1.337
20190716,1.337
20190716,1.337
20190717,1.337
20190717,1.337
20190717,1.337
20190717,1.337
20190718,1.337
20190718,1.337
20190718,1.337
20190718,1.337
20190719,1.337
20190719,1.337
20190719,1.337
20190719,1.337
20190720,1.337
20190720,1.337
20190720,1.337
20190720,1.337
20190721,1.337
20190721,1.337
20190721,1.337
20190721,1.337
20190721,1.337
20190721,1.337
20190722,1.337
20190722,1.337
20190722,1.337
20190722,1.337
20190723,1.337
20190723,1.337
20190723,1.337
20190723,1.337
20190724,1.337
20190724,1.337
20190724,1.337
20190724,1.337
20190725,1.337
20190725,1.337
20190725,1.337
20190725,1.337
20190726,1.337
20190726,1.337
20190726,1.337
20190726,1.337
20190727,1.337
20190727,1.337
20190727,1.337
20190727,1.337
20190728,1.337
20190728,1.337
20190728,1.337
20190729,1.337
20190729,1.337
20190729,1.337
20190729,1.337
20190730,1.337
20190730,1.337
20190730,1.337
20190730,1.337
20190731,1.337
20190731,1.337
20190731,1.337
20190731,1.337
20190801,1.337
20190801,1.337
20190801,1.337
20190801,1.337
20190802,1.337
20190802,1.337
20190802,1.337
20190802,1.337
20190803,1.337
20190803,1.337
20190803,1.337
20190803,1.337
20190804,1.337
20190804,1.337
20190804,1.337
20190804,1.337
20190804,1.337
20190805,1.337
20190805,1.337
20190805,1.337
20190805,1.337
20190806,1.337
20190806,1.337
20190806,1.337
20190806,1.337
20190807,1.337
20190807,1.337
20190807,1.337
20190807,1.337
20190808,1.337
20190808,1.337
20190808,1.337
20190808,1.337
20190809,1.337
20190809,1.337
20190809,1.337
20190809,1.337
20190810,1.337
20190810,1.337
20190810,1.337
20190810,1.337
20190811,1.337
20190811,1.337
20190811,1.337
20190811,1.337
20190812,1.337
20190812,1.337
20190812,1.337
20190812,1.337
20190812,1.337
20190813,1.337
20190813,1.337
20190813,1.337
20190813,1.337
20190814,1.337
20190814,1.337
20190814,1.337
20190814,1.337
20190815,1.337
20190815,1.337
20190815,1.337
20190815,1.337
20190816,1.337
20190816,1.337
20190816,1.337
20190816,1.337
20190817,1.337
20190817,1.337
20190817,1.337
20190817,1.337
20190818,1.337
20190818,1.337
20190818,1.337
20190818,1.337
20190819,1.337
20190819,1.337
20190819,1.337
20190819,1.337
20190819,1.337
20190820,1.337
20190820,1.337
20190820,1.337
20190820,1.337
20190821,1.337
20190821,1.337
20190821,1.337
20190821,1.337
20190822,1.337
20190822,1.337
20190822,1.337
20190822,1.337
20190823,1.337
20190823,1.337
20190823,1.337
20190823,1.337
20190824,1.337
20190824,1.337
20190824,1.337
20190824,1.337
20190825,1.337
20190825,1.337
20190825,1.337
20190825,1.337
20190826,1.337
20190826,1.337
20190826,1.337
20190826,1.337
20190826,1.337
20190827,1.337
20190827,1.337
20190827,1.337
20190827,1.337
20190828,1.337
20190828,1.337
20190828,1.337
20190828,1.337
20190829,1.337
20190829,1.337
20190829,1.337
20190829,1.337
20190830,1.337
20190830,1.337
20190830,1.337
20190830,1.337
20190831,1.337
20190831,1.337
20190831,1.337
20190831,1.337
20190901,1.337
20190901,1.337
20190901,1.337
20190901,1.337
20190901,1.337
20190902,1.337
20190902,1.337
20190902,1.337
20190902,1.337
20190903,1.337
20190903,1.337
20190903,1.337
20190904,1.337
20190904,1.337
20190904,1.337
20190904,1.337
20190905,1.337
20190905,1.337
20190905,1.337
20190905,1.337
20190906,1.337
20190906,1.337
20190906,1.337
20190906,1.337
20190907,1.337
20190907,1.337
20190907,1.337
20190907,1.337
20190908,1.337
20190908,1.337
20190908,1.337
20190908,1.337
20190909,1.337
20190909,1.337
20190909,1.337
20190909,1.337
20190909,1.337
20190910,1.337
20190910,1.337
20190910,1.337
20190910,1.337
20190911,1.338
20190911,1.338
20190911,1.338
20190911,1.338
20190912,1.338
20190912,1.338
20190912,1.338
20190912,1.338
20190913,1.339
20190913,1.339
20190913,1.339
20190913,1.339
20190914,1.339
20190914,1.339
20190914,1.339
20190914,1.338
20190915,1.338
20190915,1.338
20190915,1.338
20190915,1.338
20190915,1.338
20190916,1.338
20190916,1.338
20190916,1.338
20190916,1.338
20190916,1.338
20190917,1.338
20190917,1.338
20190917,1.338
20190917,1.338
20190918,1.338
20190918,1.338
20190918,1.338
20190918,1.338
20190919,1.338
20190919,1.338
20190919,1.338
20190919,1.338
20190920,1.338
20190920,1.338
20190920,1.338
20190920,1.338
20190921,1.338
20190921,1.338
20190921,1.338
20190921,1.338
20190922,1.338
20190922,1.338
20190922,1.338
20190922,1.338
20190923,1.338
20190923,1.338
20190923,1.338
20190923,1.338
20190923,1.338
20190924,1.338
20190924,1.338
20190924,1.338
20190924,1.338
20190925,1.338
20190925,1.338
20190925,1.338
20190925,1.337
20190926,1.337
20190926,1.337
20190926,1.337
20190926,1.337
20190927,1.337
20190927,1.337
20190927,1.337
20190927,1.337
20190928,1.337
20190928,1.337
20190928,1.337
20190928,1.337
20190929,1.337
20190929,1.337
20190929,1.337
20190929,1.337
20190929,1.337
20190930,1.337
20190930,1.337
20190930,1.337
20190930,1.337
20191001,1.337
20191001,1.337
20191001,1.337
20191001,1.337
20191002,1.337
20191002,1.337
20191002,1.337
20191002,1.337
20191003,1.337
20191003,1.337
20191003,1.337
20191003,1.337
20191004,1.337
20191004,1.337
20191004,1.337
20191004,1.337
20191005,1.337
20191005,1.337
20191005,1.337
20191005,1.337
20191006,1.337
20191006,1.337
20191006,1.337
20191006,1.337
20191007,1.337
20191007,1.337
20191007,1.337
20191007,1.337
20191007,1.337
20191008,1.337
20191008,1.337
20191008,1.337
20191008,1.337
20191009,1.337
20191009,1.337
20191009,1.337
20191009,1.337
20191010,1.337
20191010,1.337
20191010,1.337
20191010,1.337
20191011,1.337
20191011,1.337
20191011,1.337
20191011,1.337
20191012,1.337
20191012,1.337
20191012,1.337
20191012,1.337
20191012,1.337
20191013,1.337
20191013,1.337
20191013,1.337
20191013,1.337
20191014,1.337
20191014,1.337
20191014,1.337
20191014,1.337
20191015,1.337
20191015,1.337
20191015,1.337
20191015,1.337
20191016,1.337
20191016,1.337
20191016,1.337
20191016,1.337
20191017,1.337
20191017,1.337
20191017,1.337
20191017,1.337
20191018,1.337
20191018,1.337
20191018,1.337
20191018,1.337
20191019,1.337
20191019,1.337
20191019,1.337
20191019,1.337
20191020,1.337
20191020,1.337
20191020,1.337
20191020,1.337
20191021,1.337
20191021,1.337
20191021,1.337
20191021,1.337
20191021,1.337
20191022,1.337
20191022,1.337
20191022,1.337
20191022,1.337
20191023,1.337
20191023,1.337
20191023,1.337
20191023,1.337
20191024,1.337
20191024,1.337
20191024,1.337
20191024,1.337
20191025,1.337
20191025,1.337
20191025,1.337
20191025,1.337
20191026,1.337
20191026,1.337
20191026,1.337
20191026,1.337
20191027,1.337
20191027,1.337
20191027,1.337
20191027,1.337
20191028,1.337
20191028,1.337
20191028,1.337
20191028,1.337
20191028,1.337
20191029,1.337
20191029,1.337
20191029,1.337
20191029,1.337
20191030,1.337
20191030,1.337
20191030,1.337
20191030,1.337
20191031,1.337
20191031,1.337
20191031,1.337
20191031,1.337
20191101,1.337
20191101,1.337
20191101,1.337
20191101,1.337
20191102,1.337
20191102,1.337
20191102,1.337
20191102,1.337
20191103,1.337
20191103,1.337
20191103,1.337
20191103,1.337
20191104,1.337
20191104,1.337
20191104,1.337
20191104,1.337
20191105,1.337
20191105,1.337
20191105,1.337
20191105,1.337
20191106,1.337
20191106,1.337
20191106,1.337
20191106,1.338
20191107,1.338
20191107,1.338
20191107,1.338
20191107,1.337
20191108,1.337
20191108,1.337
20191108,1.337
20191108,1.337
20191109,1.337
20191109,1.337
20191109,1.337
20191109,1.337
20191109,1.337
20191110,1.337
20191110,1.337
20191110,1.337
20191110,1.337
20191110,1.337
20191111,1.337
20191111,1.337
20191111,1.337
20191111,1.337
20191112,1.337
20191112,1.337
20191112,1.337
20191112,1.337
20191113,1.337
20191113,1.337
20191113,1.337
20191113,1.337
20191114,1.337
20191114,1.337
20191114,1.337
20191114,1.337
20191115,1.337
20191115,1.337
20191115,1.337
20191115,1.337
20191116,1.337
20191116,1.337
20191116,1.337
20191116,1.337
20191117,1.337
20191117,1.337
20191117,1.337
20191117,1.337
20191118,1.337
20191118,1.337
20191118,1.337
20191118,1.337
20191118,1.337
20191119,1.337
20191119,1.337
20191119,1.337
20191119,1.337
20191120,1.337
20191120,1.337
20191120,1.337
20191120,1.337
20191121,1.337
20191121,1.337
20191121,1.337
20191121,1.337
20191122,1.337
20191122,1.337
20191122,1.337
20191122,1.337
20191123,1.337
20191123,1.337
20191123,1.337
20191123,1.337
20191124,1.337
20191124,1.337
20191124,1.337
20191124,1.337
20191125,1.337
20191125,1.337
20191125,1.337
20191125,1.337
20191126,1.337
20191126,1.337
20191126,1.337
20191126,1.337
20191127,1.338
20191127,1.338
20191127,1.338
20191127,1.338
20191128,1.338
20191128,1.338
20191128,1.338
