Date,Value
20150917,7.892
20150917,7.86
20150918,7.86
20150918,7.86
20150918,7.86
20150918,7.86
20150919,7.86
20150919,7.86
20150919,7.86
20150919,7.86
20150919,7.859
20150920,7.859
20150920,7.859
20150920,7.859
20150920,7.859
20150921,7.859
20150921,7.859
20150921,7.859
20150921,7.859
20150922,7.859
20150922,7.859
20150922,7.831
20150922,7.831
20150923,7.831
20150923,7.831
20150923,7.831
20150923,7.831
20150924,7.831
20150924,7.831
20150924,7.831
20150924,7.831
20150924,7.831
20150925,7.831
20150925,7.831
20150925,7.831
20150925,7.831
20150926,7.831
20150926,7.831
20150926,7.831
20150926,7.831
20150927,7.831
20150927,7.831
20150927,7.831
20150927,7.831
20150928,7.831
20150928,7.831
20150928,7.831
20150928,7.831
20150929,7.831
20150929,7.831
20150929,7.831
20150929,7.831
20150930,7.831
20150930,7.831
20150930,7.831
20150930,7.831
20151001,7.831
20151001,7.831
20151001,7.831
20151001,7.831
20151002,7.831
20151002,7.831
20151002,7.831
20151002,7.831
20151003,7.831
20151003,7.831
20151003,7.831
20151003,7.831
20151004,7.831
20151004,7.831
20151004,7.831
20151004,7.831
20151005,7.831
20151005,7.831
20151005,7.831
20151005,7.831
20151006,7.831
20151006,7.831
20151006,7.831
20151006,7.831
20151007,7.831
20151007,7.831
20151007,7.825
20151007,7.825
20151008,7.825
20151008,7.825
20151008,7.825
20151008,7.825
20151009,7.825
20151009,7.825
20151009,7.825
20151009,7.825
20151010,7.825
20151010,7.825
20151010,7.825
20151010,7.825
20151011,7.825
20151011,7.825
20151011,7.82
20151011,7.832
20151012,7.832
20151012,7.832
20151012,7.833
20151012,7.833
20151013,7.833
20151013,7.833
20151013,7.833
20151013,7.833
20151014,7.833
20151014,7.833
20151014,7.833
20151014,7.833
20151015,7.833
20151015,7.833
20151015,7.833
20151015,7.833
20151016,7.833
20151016,7.833
20151016,7.834
20151016,7.834
20151017,7.834
20151017,7.834
20151017,7.834
20151017,7.834
20151018,7.834
20151018,7.834
20151018,7.834
20151018,7.834
20151019,7.834
20151019,7.834
20151019,7.834
20151019,7.834
20151020,7.834
20151020,7.834
20151020,7.834
20151020,7.834
20151021,7.834
20151021,7.834
20151021,7.834
20151021,7.836
20151022,7.836
20151022,7.843
20151022,7.843
20151022,7.843
20151023,7.843
20151023,7.843
20151023,7.843
20151023,7.843
20151024,7.843
20151024,7.843
20151024,7.843
20151024,7.843
20151025,7.843
20151025,7.843
20151025,7.843
20151025,7.843
20151026,7.834
20151026,7.834
20151026,7.834
20151026,7.834
20151027,7.834
20151027,7.834
20151027,7.834
20151027,7.834
20151028,7.834
20151028,7.834
20151028,7.834
20151028,7.834
20151029,7.834
20151029,7.834
20151029,7.86
20151029,7.86
20151030,7.86
20151030,7.86
20151030,7.86
20151030,7.86
20151031,7.86
20151031,7.86
20151031,7.86
20151031,7.86
20151101,7.86
20151101,7.86
20151101,7.861
20151101,7.861
20151102,7.861
20151102,7.861
20151102,7.861
20151102,7.861
20151103,7.861
20151103,7.861
20151103,7.861
20151103,7.861
20151104,7.861
20151104,7.861
20151104,7.861
20151104,7.861
20151105,7.861
20151105,7.861
20151105,7.861
20151105,7.861
20151105,7.861
20151106,7.861
20151106,7.861
20151106,7.861
20151106,7.861
20151107,7.861
20151107,7.861
20151107,7.861
20151107,7.861
20151108,7.861
20151108,7.861
20151108,7.861
20151108,7.861
20151109,7.861
20151109,7.861
20151109,7.861
20151109,7.861
20151110,7.861
20151110,7.861
20151110,7.861
20151110,7.861
20151111,7.861
20151111,7.861
20151111,7.861
20151111,7.861
20151112,7.861
20151112,7.861
20151112,7.861
20151112,7.861
20151113,7.861
20151113,7.861
20151113,7.861
20151113,7.861
20151114,7.861
20151114,7.861
20151114,7.861
20151114,7.861
20151115,7.861
20151115,7.861
20151115,7.861
20151115,7.861
20151116,7.861
20151116,7.861
20151116,7.861
20151116,7.861
20151117,7.861
20151117,7.861
20151117,7.861
20151117,7.861
20151118,7.861
20151118,7.861
20151118,7.861
20151118,7.861
20151119,7.861
20151119,7.861
20151119,7.861
20151119,7.861
20151120,7.861
20151120,7.861
20151120,7.861
20151120,7.861
20151121,7.861
20151121,7.861
20151121,7.861
20151121,7.81
20151122,7.81
20151122,7.81
20151122,7.81
20151122,7.81
20151123,7.81
20151123,7.81
20151123,7.81
20151123,7.81
20151124,7.81
20151124,7.81
20151124,7.81
20151124,7.81
20151124,7.81
20151125,7.81
20151125,7.81
20151125,7.81
20151125,7.81
20151126,7.81
20151126,7.81
20151126,7.81
20151126,7.81
20151127,7.81
20151127,7.81
20151127,7.81
20151127,7.81
20151128,7.81
20151128,7.81
20151128,7.81
20151128,7.81
20151129,7.81
20151129,7.81
20151129,7.81
20151129,7.81
20151130,7.81
20151130,7.81
20151130,7.81
20151130,7.81
20151201,7.81
20151201,7.81
20151201,7.81
20151201,7.81
20151202,7.81
20151202,7.81
20151202,7.81
20151202,7.81
20151203,7.81
20151203,7.81
20151203,7.81
20151203,7.81
20151204,7.81
20151204,7.81
20151204,7.81
20151204,7.81
20151205,7.81
20151205,7.81
20151205,7.81
20151205,7.81
20151206,7.81
20151206,7.81
20151206,7.81
20151206,7.81
20151207,7.81
20151207,7.81
20151207,7.81
20151207,7.81
20151208,7.81
20151208,7.81
20151208,7.81
20151208,7.81
20151209,7.889
20151209,7.889
20151209,7.889
20151209,7.889
20151210,7.889
20151210,7.889
20151210,7.889
20151210,7.889
20151211,7.889
20151211,7.889
20151211,7.889
20151211,7.889
20151212,7.889
20151212,7.889
20151212,7.889
20151212,7.889
20151213,7.889
20151213,7.889
20151213,7.889
20151213,7.889
20151214,7.889
20151214,7.889
20151214,7.889
20151214,7.889
20151214,7.889
20151215,7.889
20151215,7.889
20151215,7.889
20151215,7.889
20151216,7.889
20151216,7.889
20151216,7.889
20151216,7.879
20151217,7.879
20151217,7.879
20151217,7.879
20151217,7.879
20151218,7.879
20151218,7.879
20151218,7.881
20151218,7.881
20151219,7.881
20151219,7.881
20151219,7.881
20151219,7.881
20151220,7.881
20151220,7.881
20151220,7.881
20151220,7.881
20151221,7.881
20151221,7.881
20151221,7.881
20151221,7.881
20151222,7.881
20151222,7.881
20151222,7.881
20151222,7.881
20151223,7.881
20151223,7.881
20151223,7.881
20151223,7.881
20151224,7.881
20151224,7.881
20151224,7.881
20151224,7.881
20151225,7.881
20151225,7.881
20151225,7.881
20151225,7.881
20151226,7.881
20151226,7.881
20151226,7.881
20151226,7.881
20151227,7.881
20151227,7.881
20151227,7.881
20151227,7.881
20151228,7.881
20151228,7.881
20151228,7.881
20151228,7.84
20151229,7.84
20151229,7.84
20151229,7.84
20151229,7.84
20151230,7.84
20151230,7.84
20151230,7.84
20151230,7.84
20151231,7.84
20151231,7.84
20151231,7.84
20151231,7.84
20160101,7.84
20160101,7.84
20160101,7.84
20160101,7.84
20160102,7.84
20160102,7.84
20160102,7.84
20160102,7.84
20160103,7.84
20160103,7.84
20160103,7.84
20160103,7.84
20160104,7.84
20160104,7.84
20160104,7.84
20160104,7.84
20160105,7.84
20160105,7.84
20160105,7.84
20160105,7.84
20160106,7.84
20160106,7.84
20160106,7.84
20160106,7.84
20160107,7.84
20160107,7.84
20160107,7.84
20160107,7.84
20160108,7.84
20160108,7.84
20160108,7.84
20160108,7.84
20160109,7.84
20160109,7.84
20160109,7.84
20160109,7.84
20160110,7.84
20160110,7.84
20160110,7.84
20160111,7.84
20160111,7.84
20160111,7.84
20160111,7.84
20160112,7.84
20160112,7.84
20160112,7.84
20160112,7.84
20160113,7.84
20160113,7.84
20160113,7.84
20160113,7.84
20160114,7.84
20160114,7.84
20160114,7.84
20160114,7.84
20160115,7.84
20160115,7.84
20160115,7.84
20160115,7.84
20160116,7.84
20160116,7.84
20160116,7.84
20160116,7.84
20160117,7.84
20160117,7.84
20160117,7.84
20160117,7.84
20160118,7.84
20160118,7.84
20160118,7.84
20160118,7.84
20160119,7.84
20160119,7.84
20160119,7.84
20160119,7.84
20160120,7.84
20160120,7.84
20160120,7.84
20160120,7.84
20160121,7.84
20160121,7.84
20160121,7.84
20160121,7.84
20160122,7.84
20160122,7.84
20160122,7.84
20160122,7.84
20160122,7.84
20160122,7.84
20160122,7.84
20160122,7.84
20160123,7.84
20160123,7.84
20160123,7.84
20160123,7.84
20160124,7.84
20160124,7.84
20160124,7.84
20160124,7.84
20160125,7.84
20160125,7.78
20160125,7.78
20160125,7.78
20160125,7.78
20160125,7.78
20160125,7.78
20160125,7.78
20160125,7.78
20160125,7.78
20160126,7.78
20160126,7.78
20160126,7.78
20160126,7.78
20160126,7.78
20160127,7.78
20160127,7.78
20160127,7.78
20160127,7.78
20160128,7.78
20160128,7.78
20160128,7.78
20160128,7.78
20160129,7.78
20160129,7.78
20160129,7.78
20160129,7.78
20160130,7.78
20160130,7.78
20160201,7.78
20160202,7.78
20160202,7.78
20160202,7.78
20160202,7.78
20160203,7.78
20160203,7.78
20160203,7.78
20160203,7.78
20160204,7.78
20160204,7.78
20160204,7.78
20160204,7.78
20160205,7.78
20160205,7.78
20160205,7.78
20160205,7.78
20160206,7.78
20160206,7.78
20160206,7.78
20160206,7.78
20160206,7.78
20160206,7.78
20160206,7.78
20160206,7.78
20160206,7.78
20160206,7.78
20160207,7.78
20160207,7.78
20160207,7.78
20160207,7.78
20160207,7.78
20160207,7.78
20160207,7.78
20160207,7.78
20160208,7.78
20160208,7.78
20160208,7.78
20160208,7.78
20160209,7.745
20160209,7.745
20160209,7.745
20160209,7.745
20160210,7.745
20160210,7.745
20160210,7.745
20160210,7.745
20160211,7.745
20160211,7.745
20160211,7.745
20160211,7.756
20160212,7.756
20160212,7.756
20160212,7.756
20160212,7.756
20160213,7.756
20160213,7.756
20160215,7.756
20160215,7.756
20160215,7.756
20160215,7.756
20160215,7.756
20160215,7.756
20160215,7.756
20160215,7.756
20160215,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160216,7.756
20160217,7.725
20160217,7.725
20160217,7.725
20160217,7.693
20160218,7.747
20160218,7.747
20160218,7.747
20160218,7.747
20160218,7.747
20160219,7.747
20160219,7.747
20160219,7.747
20160219,7.747
20160220,7.747
20160220,7.747
20160220,7.747
20160220,7.747
20160221,7.747
20160221,7.747
20160221,7.747
20160221,7.747
20160222,7.747
20160222,7.747
20160222,7.747
20160222,7.747
20160223,7.747
20160223,7.747
20160224,7.747
20160224,7.747
20160224,7.747
20160224,7.747
20160225,7.747
20160225,7.747
20160225,7.747
20160225,7.747
20160226,7.747
20160226,7.824
20160226,7.824
20160226,7.824
20160227,7.824
20160227,7.824
20160227,7.824
20160227,7.824
20160228,7.824
20160228,7.824
20160228,7.824
20160228,7.824
20160228,7.824
20160229,7.824
20160229,7.824
20160301,7.824
20160301,7.824
20160301,7.824
20160301,7.824
20160302,7.824
20160302,7.824
20160302,7.824
20160302,7.824
20160303,7.824
20160303,7.824
20160303,7.824
20160303,7.824
20160304,7.824
20160304,7.824
20160304,7.824
20160304,7.824
20160305,7.824
20160305,7.824
20160305,7.824
20160305,7.824
20160306,7.824
20160306,7.824
20160306,7.824
20160306,7.824
20160307,7.824
20160307,7.889
20160307,7.889
20160307,7.889
20160308,7.889
20160309,7.889
20160309,7.889
20160310,7.889
20160310,7.889
20160310,7.889
20160310,7.888
20160311,7.888
20160311,7.888
20160311,7.888
20160311,7.888
20160312,7.888
20160312,7.888
20160312,7.888
20160312,7.906
20160313,7.906
20160313,7.906
20160313,7.906
20160313,7.906
20160314,7.906
20160314,7.927
20160314,7.927
20160314,7.946
20160315,7.946
20160315,7.946
20160315,7.946
20160315,7.946
20160316,7.946
20160316,7.946
20160316,7.946
20160316,7.956
20160317,7.956
20160317,7.956
20160317,7.956
20160317,7.956
20160318,7.956
20160318,7.956
20160318,7.962
20160318,7.962
20160319,7.962
20160319,7.962
20160319,7.962
20160319,7.962
20160320,7.962
20160320,7.962
20160320,7.962
20160320,7.962
20160320,7.962
20160321,7.962
20160321,7.962
20160321,7.962
20160322,7.962
20160322,7.962
20160322,7.962
20160322,7.961
20160323,7.961
20160323,7.961
20160323,7.961
20160323,7.961
20160324,7.961
20160324,7.961
20160324,7.961
20160324,7.961
20160325,7.961
20160325,7.961
20160325,7.961
20160325,8.076
20160326,8.076
20160326,8.076
20160326,8.076
20160326,8.076
20160327,8.076
20160327,8.076
20160327,8.076
20160327,8.076
20160328,8.076
20160328,8.076
20160328,8.076
20160328,8.076
20160329,8.076
20160329,8.076
20160330,8.076
20160330,8.076
20160330,8.076
20160330,8.076
20160331,8.076
20160331,8.076
20160331,8.076
20160331,8.076
20160331,8.076
20160331,8.076
20160331,8.076
20160331,8.076
20160401,8.076
20160401,8.076
20160401,8.076
20160401,7.906
20160402,7.906
20160402,7.906
20160402,7.906
20160402,7.906
20160403,7.906
20160403,7.906
20160403,7.906
20160403,7.906
20160404,7.906
20160404,7.906
20160404,7.906
20160405,7.906
20160405,7.906
20160405,7.906
20160405,7.906
20160406,7.906
20160406,7.906
20160406,7.906
20160406,7.906
20160407,7.906
20160407,7.906
20160408,7.906
20160408,7.906
20160408,7.906
20160408,7.906
20160408,7.906
20160408,7.906
20160408,7.906
20160408,7.906
20160409,7.906
20160409,7.906
20160409,7.906
20160409,7.906
20160410,7.906
20160410,7.906
20160410,7.906
20160410,7.906
20160411,7.906
20160411,7.906
20160411,7.906
20160411,7.906
20160412,7.906
20160412,7.906
20160412,7.906
20160412,7.906
20160413,7.906
20160413,7.906
20160413,7.906
20160413,7.906
20160414,7.906
20160414,7.906
20160414,7.906
20160414,7.906
20160415,7.906
20160415,7.906
20160415,7.906
20160415,7.879
20160416,7.879
20160416,7.879
20160416,7.879
20160416,7.879
20160417,7.88
20160417,7.88
20160417,7.88
20160417,7.831
20160418,7.831
20160418,7.831
20160418,7.831
20160418,7.831
20160419,7.831
20160419,7.831
20160419,7.831
20160419,7.734
20160420,7.734
20160420,7.734
20160420,7.734
20160420,7.722
20160421,7.722
20160421,7.722
20160421,7.722
20160421,7.722
20160422,7.722
20160422,7.722
20160422,7.722
20160422,7.722
20160423,7.722
20160423,7.722
20160423,7.722
20160423,7.722
20160424,7.722
20160424,7.722
20160424,7.722
20160424,7.722
20160425,7.722
20160425,7.722
20160426,7.722
20160426,7.722
20160426,7.701
20160426,7.689
20160427,7.689
20160427,7.689
20160427,7.689
20160427,7.689
20160428,7.689
20160428,7.689
20160428,7.689
20160428,7.689
20160429,7.689
20160429,7.689
20160429,7.689
20160429,7.689
20160430,7.689
20160430,7.689
20160430,7.673
20160430,7.673
20160501,7.673
20160501,7.673
20160501,7.673
20160501,7.673
20160501,7.673
20160502,7.673
20160502,7.673
20160502,7.673
20160502,7.673
20160502,7.673
20160503,7.673
20160503,7.673
20160503,7.659
20160503,7.598
20160504,7.598
20160504,7.598
20160504,7.598
20160504,7.598
20160505,7.598
20160505,7.598
20160505,7.598
20160505,7.589
20160506,7.589
20160506,7.589
20160506,7.589
20160506,7.589
20160507,7.589
20160507,7.589
20160507,7.589
20160507,7.589
20160508,7.589
20160508,7.589
20160508,7.589
20160508,7.589
20160509,7.589
20160509,7.589
20160509,7.589
20160509,7.586
20160510,7.586
20160510,7.586
20160510,7.586
20160510,7.586
20160511,7.586
20160511,7.586
20160511,7.586
20160511,7.586
20160512,7.586
20160512,7.586
20160512,7.586
20160512,7.586
20160512,7.586
20160513,7.586
20160513,7.586
20160513,7.586
20160513,7.586
20160514,7.586
20160514,7.586
20160514,7.586
20160514,7.586
20160515,7.586
20160515,7.586
20160515,7.586
20160515,7.586
20160516,7.586
20160516,7.586
20160516,7.586
20160516,7.586
20160517,7.586
20160517,7.586
20160517,7.586
20160517,7.549
20160518,7.549
20160518,7.549
20160518,7.549
20160518,7.549
20160519,7.549
20160519,7.549
20160520,7.549
20160520,7.549
20160520,7.549
20160520,7.549
20160521,7.549
20160521,7.549
20160521,7.549
20160521,7.549
20160522,7.549
20160522,7.549
20160522,7.549
20160522,7.549
20160523,7.549
20160523,7.549
20160523,7.549
20160523,7.549
20160524,7.549
20160524,7.549
20160524,7.549
20160524,7.549
20160525,7.549
20160525,7.55
20160525,7.551
20160525,7.551
20160526,7.551
20160526,7.551
20160526,7.551
20160526,7.551
20160527,7.551
20160527,7.551
20160527,7.552
20160527,7.545
20160528,7.545
20160528,7.545
20160528,7.545
20160528,7.517
20160529,7.517
20160529,7.517
20160529,7.517
20160529,7.517
20160530,7.517
20160531,7.517
20160531,7.517
20160601,7.517
20160601,7.517
20160601,7.517
20160601,7.517
20160602,7.516
20160602,7.516
20160602,7.516
20160602,7.516
20160603,7.516
20160604,7.516
20160604,7.516
20160604,7.516
20160604,7.516
20160605,7.516
20160605,7.516
20160605,7.516
20160605,7.516
20160606,7.516
20160606,7.558
20160606,7.558
20160606,7.551
20160607,7.551
20160607,7.551
20160607,7.551
20160607,7.551
20160608,7.551
20160608,7.551
20160608,7.551
20160608,7.551
20160609,7.551
20160609,7.551
20160609,7.551
20160609,7.551
20160610,7.551
20160610,7.551
20160610,7.551
20160610,7.552
20160611,7.552
20160611,7.552
20160611,7.552
20160611,7.552
20160612,7.552
20160612,7.552
20160612,7.531
20160612,7.525
20160613,7.525
20160613,7.525
20160613,7.525
20160613,7.518
20160614,7.518
20160614,7.518
20160614,7.518
20160614,7.518
20160615,7.518
20160615,7.518
20160615,7.518
20160615,7.518
20160616,7.518
20160616,7.523
20160616,7.523
20160616,7.523
20160617,7.523
20160617,7.523
20160617,7.523
20160617,7.523
20160619,7.523
20160619,7.523
20160620,7.523
20160620,7.523
20160620,7.523
20160620,7.523
20160621,7.523
20160621,7.523
20160621,7.523
20160621,7.523
20160622,7.523
20160622,7.523
20160622,7.523
20160622,7.523
20160623,7.523
20160623,7.523
20160623,7.523
20160623,7.523
20160624,7.521
20160624,7.521
20160624,7.521
20160624,7.524
20160625,7.524
20160625,7.524
20160625,7.524
20160625,7.528
20160626,7.528
20160626,7.528
20160626,7.528
20160626,7.529
20160627,7.561
20160627,7.561
20160627,7.561
20160627,7.561
20160628,7.561
20160628,7.561
20160628,7.561
20160628,7.561
20160629,7.561
20160629,7.561
20160629,7.561
20160629,7.561
20160630,7.561
20160630,7.561
20160630,7.561
20160701,7.561
20160701,7.561
20160701,7.561
20160701,7.561
20160702,7.561
20160702,7.561
20160702,7.561
20160702,7.567
20160703,7.563
20160703,7.563
20160703,7.563
20160703,7.563
20160703,7.564
20160704,7.56
20160704,7.56
20160704,7.56
20160704,7.556
20160705,7.556
20160705,7.553
20160705,7.553
20160705,7.552
20160706,7.552
20160706,7.552
20160706,7.552
20160706,7.582
20160707,7.582
20160707,7.582
20160707,7.582
20160707,7.582
20160708,7.582
20160708,7.582
20160708,7.582
20160708,7.582
20160709,7.582
20160709,7.584
20160709,7.584
20160709,7.584
20160710,7.586
20160710,7.588
20160710,7.588
20160710,7.588
20160710,7.612
20160711,7.612
20160711,7.612
20160711,7.612
20160711,7.612
20160712,7.612
20160712,7.612
20160712,7.612
20160712,7.612
20160713,7.612
20160713,7.612
20160713,7.612
20160713,7.612
20160714,7.615
20160714,7.616
20160714,7.616
20160714,7.644
20160715,7.644
20160715,7.644
20160715,7.644
20160715,7.643
20160716,7.644
20160716,7.644
20160716,7.644
20160716,7.643
20160717,7.643
20160717,7.643
20160717,7.643
20160717,7.643
20160718,7.643
20160718,7.643
20160718,7.643
20160718,7.643
20160719,7.642
20160719,7.642
20160719,7.642
20160719,7.642
20160720,7.642
20160720,7.642
20160720,7.642
20160720,7.642
20160721,7.641
20160721,7.641
20160721,7.641
20160721,7.641
20160722,7.641
20160722,7.641
20160722,7.641
20160722,7.641
20160723,7.641
20160723,7.641
20160723,7.641
20160723,7.643
20160724,7.644
20160724,7.644
20160724,7.644
20160724,7.666
20160725,7.665
20160725,7.665
20160728,7.665
20160728,7.665
20160728,7.665
20160728,7.665
20160729,7.665
20160729,7.665
20160729,7.665
20160729,7.665
20160730,7.665
20160730,7.665
20160730,7.665
20160730,7.665
20160731,7.665
20160731,7.665
20160731,7.666
20160731,7.716
20160801,7.715
20160801,7.715
20160801,7.715
20160801,7.714
20160802,7.714
20160802,7.714
20160802,7.714
20160802,7.714
20160803,7.714
20160803,7.714
20160803,7.714
20160803,7.709
20160804,7.709
20160804,7.709
20160804,7.709
20160804,7.71
20160804,7.71
20160804,7.71
20160804,7.74
20160804,7.74
20160804,7.74
20160804,7.74
20160805,7.74
20160805,7.74
20160805,7.74
20160805,7.74
20160805,7.739
20160806,7.739
20160806,7.739
20160806,7.739
20160806,7.741
20160807,7.741
20160807,7.741
20160807,7.741
20160807,7.749
20160808,7.749
20160808,7.749
20160808,7.749
20160808,7.747
20160808,7.747
20160809,7.747
20160809,7.747
20160809,7.747
20160809,7.747
20160809,7.747
20160810,7.747
20160810,7.747
20160810,7.747
20160810,7.747
20160811,7.747
20160811,7.747
20160811,7.747
20160811,7.747
20160812,7.748
20160812,7.748
20160812,7.746
20160812,7.748
20160813,7.748
20160813,7.748
20160813,7.749
20160813,7.749
20160814,7.749
20160814,7.749
20160814,7.749
20160814,7.756
20160815,7.756
20160815,7.756
20160815,7.756
20160815,7.756
20160816,7.756
20160816,7.756
20160816,7.756
20160816,7.756
20160817,7.756
20160817,7.756
20160817,7.756
20160817,7.756
20160818,7.756
20160818,7.756
20160818,7.756
20160818,7.756
20160819,7.756
20160819,7.756
20160819,7.756
20160819,7.756
20160820,7.756
20160820,7.756
20160820,7.756
20160820,7.754
20160821,7.754
20160821,7.754
20160821,7.754
20160821,7.755
20160821,7.765
20160822,7.764
20160822,7.764
20160822,7.764
20160822,7.772
20160823,7.772
20160823,7.772
20160823,7.772
20160823,7.777
20160824,7.777
20160824,7.777
20160824,7.777
20160824,7.776
20160825,7.776
20160825,7.776
20160825,7.776
20160825,7.779
20160826,7.779
20160826,7.779
20160826,7.779
20160826,7.779
20160827,7.779
20160827,7.779
20160827,7.779
20160827,7.779
20160828,7.779
20160828,7.779
20160828,7.779
20160828,7.782
20160829,7.782
20160829,7.782
20160829,7.782
20160829,7.782
20160830,7.782
20160830,7.782
20160830,7.782
20160830,7.781
20160831,7.781
20160831,7.781
20160831,7.781
20160831,7.781
20160901,7.781
20160901,7.781
20160901,7.781
20160901,7.781
20160902,7.781
20160902,7.781
20160902,7.781
20160902,7.782
20160903,7.782
20160903,7.782
20160903,7.782
20160903,7.782
20160904,7.782
20160904,7.782
20160904,7.781
20160904,7.781
20160905,7.781
20160905,7.781
20160905,7.782
20160905,7.782
20160906,7.782
20160906,7.782
20160906,7.782
20160906,7.782
20160907,7.782
20160907,7.782
20160907,7.782
20160907,7.782
20160908,7.782
20160908,7.782
20160908,7.782
20160908,7.782
20160909,7.782
20160909,7.781
20160909,7.782
20160909,7.781
20160910,7.781
20160910,7.781
20160910,7.782
20160910,7.782
20160910,7.786
20160911,7.786
20160911,7.786
20160911,7.786
20160911,7.79
20160912,7.79
20160912,7.79
20160912,7.79
20160912,7.79
20160913,7.79
20160913,7.79
20160913,7.79
20160913,7.79
20160914,7.79
20160914,7.79
20160914,7.79
20160914,7.79
20160915,7.79
20160915,7.79
20160915,7.79
20160915,7.791
20160916,7.791
20160916,7.791
20160916,7.791
20160916,7.795
20160917,7.795
20160917,7.795
20160917,7.795
20160917,7.794
20160918,7.794
20160918,7.794
20160918,7.795
20160918,7.794
20160919,7.794
20160919,7.795
20160919,7.795
20160919,7.797
20160920,7.797
20160920,7.797
20160920,7.797
20160920,7.797
20160920,7.797
20160920,7.797
20160921,7.797
20160921,7.797
20160921,7.797
20160921,7.797
20160921,7.797
20160921,7.797
20160921,7.797
20160921,7.797
20160922,7.797
20160922,7.797
20160922,7.797
20160922,7.797
20160923,7.797
20160923,7.796
20160923,7.796
20160923,7.796
20160924,7.796
20160924,7.796
20160924,7.796
20160924,7.796
20160925,7.796
20160925,7.798
20160925,7.798
20160925,7.803
20160926,7.803
20160926,7.803
20160926,7.803
20160926,7.803
20160927,7.803
20160927,7.803
20160927,7.803
20160927,7.803
20160928,7.803
20160928,7.803
20160928,7.803
20160928,7.803
20160929,7.803
20160929,7.803
20160929,7.803
20160929,7.806
20160930,7.806
20160930,7.806
20160930,7.806
20160930,7.807
20161001,7.807
20161001,7.807
20161001,7.807
20161001,7.807
20161002,7.807
20161002,7.807
20161002,7.807
20161002,7.811
20161003,7.811
20161003,7.811
20161003,7.811
20161003,7.815
20161004,7.815
20161004,7.815
20161004,7.815
20161004,7.818
20161005,7.817
20161005,7.817
20161005,7.817
20161005,7.818
20161006,7.818
20161006,7.818
20161006,7.818
20161006,7.82
20161007,7.82
20161007,7.82
20161007,7.82
20161007,7.82
20161008,7.82
20161008,7.82
20161008,7.82
20161008,7.818
20161009,7.818
20161009,7.818
20161009,7.818
20161009,7.818
20161010,7.818
20161010,7.818
20161010,7.818
20161010,7.819
20161011,7.819
20161011,7.819
20161011,7.819
20161011,7.82
20161012,7.82
20161012,7.82
20161012,7.82
20161012,7.824
20161013,7.824
20161013,7.824
20161013,7.824
20161013,7.824
20161014,7.824
20161014,7.824
20161014,7.824
20161014,7.824
20161015,7.824
20161015,7.824
20161015,7.824
20161015,7.824
20161016,7.824
20161016,7.824
20161016,7.824
20161016,7.824
20161017,7.824
20161017,7.824
20161017,7.824
20161017,7.824
20161018,7.824
20161018,7.824
20161018,7.824
20161018,7.824
20161019,7.824
20161019,7.824
20161019,7.824
20161019,7.824
20161020,7.824
20161020,7.824
20161020,7.824
20161020,7.824
20161021,7.824
20161021,7.824
20161021,7.824
20161021,7.824
20161022,7.824
20161022,7.824
20161022,7.824
20161022,7.824
20161023,7.824
20161023,7.824
20161023,7.824
20161023,7.824
20161024,7.824
20161024,7.819
20161024,7.819
20161024,7.814
20161025,7.814
20161025,7.814
20161025,7.814
20161025,7.814
20161026,7.814
20161026,7.814
20161026,7.814
20161026,7.814
20161027,7.817
20161027,7.817
20161027,7.817
20161027,7.812
20161028,7.812
20161028,7.812
20161028,7.812
20161028,7.804
20161029,7.804
20161029,7.804
20161029,7.804
20161029,7.804
20161030,7.81
20161030,7.81
20161030,7.81
20161030,7.802
20161031,7.807
20161031,7.809
20161031,7.809
20161031,7.798
20161101,7.805
20161101,7.805
20161101,7.805
20161101,7.805
20161101,7.805
20161102,7.805
20161102,7.805
20161102,7.805
20161102,7.805
20161103,7.805
20161103,7.805
20161103,7.805
20161103,7.805
20161104,7.805
20161104,7.805
20161104,7.805
20161104,7.805
20161105,7.805
20161105,7.805
20161105,7.805
20161105,7.796
20161106,7.798
20161106,7.798
20161106,7.798
20161106,7.792
20161107,7.792
20161107,7.792
20161107,7.792
20161107,7.786
20161108,7.786
20161108,7.786
20161108,7.786
20161108,7.786
20161109,7.786
20161109,7.786
20161109,7.786
20161109,7.788
20161110,7.788
20161110,7.788
20161110,7.788
20161110,7.788
20161111,7.788
20161111,7.788
20161111,7.788
20161111,7.788
20161112,7.788
20161112,7.788
20161112,7.788
20161112,7.788
20161113,7.788
20161113,7.788
20161113,7.788
20161113,7.788
20161114,7.788
20161114,7.788
20161114,7.788
20161114,7.788
20161115,7.788
20161115,7.788
20161115,7.788
20161115,7.79
20161116,7.79
20161116,7.79
20161116,7.79
20161116,7.79
20161117,7.79
20161117,7.79
20161117,7.79
20161117,7.79
20161118,7.79
20161118,7.79
20161118,7.79
20161118,7.79
20161119,7.79
20161119,7.79
20161119,7.79
20161119,7.79
20161120,7.79
20161120,7.79
20161120,7.79
20161120,7.79
20161120,7.781
20161121,7.781
20161121,7.782
