Date,Value
20140523,-54
20140524,-54
20140524,-54
20140524,-54
20140524,-54
20140525,-54
20140525,-54
20140525,-57
20140525,-57
20140526,-57
20140526,-57
20140526,-57
20140526,-57
20140526,-57
20140527,-57
20140527,-57
20140527,-57
20140528,-57
20140528,-57
20140528,-57
20140528,-57
20140529,-57
20140529,-57
20140529,-57
20140530,-57
20140530,-57
20140530,-57
20140530,-57
20140530,-57
20140531,-57
20140531,-57
20140531,-55
20140531,-55
20140601,-55
20140601,-57
20140601,-57
20140601,-57
20140601,-57
20140602,-57
20140602,-58
20140602,-58
20140602,-58
20140602,-58
20140603,-58
20140603,-58
20140603,-58
20140603,-58
20140604,-55
20140604,-55
20140604,-55
20140604,-57
20140604,-57
20140605,-57
20140605,-57
20140605,-54
20140605,-54
20140605,-55
20140605,-55
20140606,-55
20140606,-55
20140606,-55
20140606,-55
20140607,-55
20140607,-55
20140607,-57
20140607,-57
20140608,-57
20140608,-57
20140608,-57
20140608,-57
20140608,-57
20140608,-57
20140609,-57
20140609,-57
20140609,-57
20140609,-57
20140610,-57
20140610,-57
20140610,-57
20140610,-57
20140611,-57
20140611,-57
20140611,-57
20140611,-58
20140611,-60
20140612,-60
20140612,-60
20140612,-60
20140613,-60
20140613,-60
20140613,-60
20140613,-59
20140614,-57
20140614,-57
20140614,-57
20140614,-57
20140615,-57
20140615,-57
20140615,-57
20140615,-57
20140616,-57
20140616,-57
20140616,-57
20140616,-57
20140616,-57
20140617,-57
20140617,-57
20140617,-57
20140617,-57
20140617,-57
20140618,-57
20140618,-57
20140618,-57
20140618,-57
20140619,-57
20140619,-57
20140619,-57
20140619,-58
20140620,-58
20140620,-58
20140620,-58
20140620,-58
20140620,-58
20140621,-58
20140621,-58
20140621,-58
20140621,-58
20140622,-58
20140622,-58
20140622,-58
20140622,-58
20140623,-58
20140623,-58
20140623,-58
20140623,-58
20140624,-58
20140624,-58
20140624,-58
20140624,-58
20140624,-58
20140625,-58
20140625,-58
20140625,-58
20140625,-58
20140626,-58
20140626,-58
20140626,-58
20140627,-58
20140627,-58
20140627,-58
20140627,-58
20140628,-58
20140628,-58
20140628,-58
20140628,-58
20140629,-58
20140629,-58
20140629,-58
20140629,-58
20140629,-58
20140630,-58
20140630,-58
20140630,-58
20140630,-58
20140701,-58
20140701,-58
20140701,-58
20140701,-58
20140702,-58
20140702,-58
20140702,-58
20140702,-58
20140703,-58
20140703,-58
20140703,-58
20140703,-58
20140703,-58
20140704,-58
20140704,-58
20140704,-58
20140704,-58
20140705,-58
20140705,-58
20140705,-58
20140705,-58
20140706,-58
20140706,-58
20140706,-58
20140706,-58
20140706,-58
20140707,-58
20140707,-58
20140707,-58
20140707,-58
20140708,-58
20140708,-58
20140708,-58
20140708,-58
20140709,-58
20140709,-58
20140709,-58
20140709,-58
20140710,-58
20140710,-58
20140710,-58
20140711,-58
20140711,-58
20140711,-58
20140711,-58
20140712,-58
20140712,-58
20140712,-58
20140712,-58
20140712,-58
20140713,-58
20140713,-58
20140713,-58
20140713,-58
20140713,-58
20140714,-58
20140714,-58
20140714,-58
20140714,-58
20140715,-58
20140715,-58
20140715,-58
20140715,-58
20140715,-58
20140716,-58
20140716,-58
20140716,-58
20140716,-58
20140717,-58
20140717,-58
20140717,-58
20140717,-58
20140718,-58
20140718,-58
20140718,-58
20140718,-58
20140719,-58
20140719,-58
20140719,-58
20140719,-58
20140719,-58
20140720,-58
20140720,-58
20140720,-58
20140720,-58
20140721,-58
20140721,-58
20140721,-51
20140721,-52
20140722,-52
20140722,-52
20140722,-52
20140722,-58
20140722,-58
20140723,-58
20140723,-58
20140723,-58
20140723,-58
20140724,-58
20140724,-58
20140724,-58
20140725,-58
20140725,-58
20140725,-58
20140725,-58
20140726,-60
20140726,-60
20140726,-60
20140726,-60
20140726,-60
20140727,-60
20140727,-60
20140727,-60
20140727,-60
20140727,-63
20140727,-62
20140728,-62
20140728,-62
20140728,-55
20140728,-54
20140729,-54
20140729,-53
20140729,-53
20140729,-54
20140729,-54
20140730,-53
20140730,-52
20140730,-52
20140730,-52
20140731,-52
20140731,-52
20140731,-51
20140731,-51
20140801,-51
20140801,-51
20140801,-51
20140801,-57
20140801,-58
20140802,-58
20140802,-58
20140802,-58
20140802,-58
20140802,-58
20140803,-58
20140803,-58
20140803,-58
20140803,-58
20140804,-58
20140804,-58
20140804,-58
20140804,-51
20140804,-51
20140805,-51
20140805,-52
20140805,-52
20140806,-52
20140806,-52
20140806,-52
20140806,-52
20140807,-52
20140807,-52
20140807,-52
20140807,-58
20140807,-57
20140808,-57
20140808,-57
20140808,-52
20140808,-52
20140809,-52
20140809,-52
20140809,-53
20140809,-54
20140810,-56
20140810,-56
20140810,-58
20140810,-57
20140810,-57
20140811,-56
20140811,-56
20140811,-62
20140811,-62
20140812,-61
20140812,-59
20140812,-59
20140812,-59
20140812,-59
20140813,-59
20140813,-59
20140813,-59
20140813,-59
20140814,-59
20140814,-59
20140814,-52
20140814,-52
20140815,-53
20140815,-53
20140815,-60
20140815,-60
20140816,-59
20140816,-59
20140816,-59
20140816,-51
20140816,-51
20140817,-51
20140817,-51
20140817,-59
20140817,-59
20140818,-60
20140818,-60
20140818,-60
20140818,-60
20140819,-59
20140819,-59
20140819,-59
20140819,-59
20140819,-59
20140820,-59
20140820,-58
20140820,-58
20140820,-58
20140821,-58
20140821,-58
20140821,-58
20140821,-58
20140822,-58
20140822,-58
20140822,-57
20140822,-57
20140823,-57
20140823,-59
20140823,-55
20140823,-56
20140823,-56
20140824,-54
20140824,-54
20140824,-54
20140824,-54
20140824,-55
20140825,-56
20140825,-56
20140825,-56
20140825,-56
20140825,-56
20140825,-54
20140826,-54
20140826,-54
20140826,-54
20140826,-55
20140827,-56
20140827,-56
20140827,-55
20140827,-56
20140828,-56
20140828,-56
20140828,-57
20140828,-56
20140829,-56
20140829,-56
20140829,-56
20140830,-56
20140830,-56
20140830,-60
20140830,-60
20140831,-60
20140831,-60
20140831,-60
20140831,-58
20140831,-58
20140901,-58
20140901,-58
20140901,-57
20140901,-59
20140902,-59
20140902,-59
20140902,-59
20140902,-59
20140902,-59
20140903,-59
20140903,-59
20140903,-60
20140903,-61
20140903,-61
20140904,-61
20140904,-61
20140904,-57
20140904,-57
20140905,-58
20140905,-58
20140905,-58
20140905,-59
20140905,-55
20140905,-55
20140906,-55
20140906,-55
20140906,-59
20140906,-60
20140906,-60
20140907,-60
20140907,-60
20140907,-60
20140907,-59
20140908,-59
20140908,-59
20140908,-59
20140908,-59
20140908,-61
20140908,-61
20140909,-61
20140909,-61
20140909,-55
20140909,-54
20140909,-54
20140910,-54
20140910,-54
20140910,-58
20140910,-57
20140911,-59
20140911,-61
20140911,-61
20140911,-59
20140912,-59
20140912,-59
20140912,-59
20140912,-58
20140913,-57
20140913,-60
20140913,-60
20140913,-58
20140913,-57
20140914,-57
20140914,-57
20140914,-57
20140914,-57
20140915,-57
20140915,-57
20140915,-57
20140915,-56
20140915,-57
20140915,-62
20140915,-63
20140915,-63
20140916,-64
20140916,-44
20140916,-44
20140916,-44
20140916,-45
20140917,-45
20140917,-45
20140917,-45
20140917,-45
20140918,-45
20140918,-45
20140918,-45
20140918,-45
20140919,-45
20140919,-45
20140919,-48
20140919,-48
20140920,-48
20140920,-48
20140920,-48
20140920,-50
20140921,-51
20140921,-51
20140921,-51
20140921,-51
20140922,-51
20140922,-51
20140922,-51
20140922,-53
20140922,-53
20140923,-53
20140923,-53
20140923,-53
20140923,-53
20140924,-53
20140924,-53
20140924,-53
20140924,-53
20140925,-53
20140925,-53
20140925,-53
20140925,-53
20140926,-53
20140926,-53
20140926,-54
20140926,-54
20140926,-54
20140926,-54
20140926,-54
20140927,-54
20140927,-54
20140927,-54
20140927,-54
20140928,-54
20140928,-54
20140928,-54
20140928,-54
20140929,-53
20140929,-53
20140929,-54
20140929,-54
20140930,-54
20140930,-54
20140930,-54
20140930,-54
20140930,-54
20140930,-54
20141001,-54
20141001,-54
20141001,-54
20141001,-54
20141001,-54
20141002,-54
20141002,-54
20141002,-54
20141002,-54
20141003,-54
20141003,-54
20141003,-54
20141003,-54
20141004,-54
20141004,-54
20141004,-54
20141004,-54
20141005,-54
20141005,-54
20141024,-53
20141024,-53
20141024,-53
20141024,-53
20141024,-53
20141025,-53
20141025,-53
20141025,-53
20141025,-53
20141025,-53
20141026,-54
20141026,-54
20141026,-54
20141026,-54
20141026,-54
20141027,-54
20141027,-53
20141027,-53
20141027,-53
20141027,-53
20141028,-53
20141028,-53
20141028,-53
20141028,-53
20141029,-53
20141029,-53
20141029,-53
20141029,-53
20141029,-53
20141030,-53
20141030,-53
20141030,-53
20141030,-53
20141030,-52
20141031,-52
20141031,-52
20141031,-53
20141031,-53
20141101,-53
20141101,-53
20141101,-53
20141101,-53
20141101,-53
20141101,-53
20141102,-53
20141102,-53
20141102,-53
20141102,-53
20141102,-53
20141103,-53
20141103,-53
20141103,-53
20141103,-53
20141103,-53
20141103,-53
20141104,-53
20141104,-53
20141104,-53
20141104,-53
20141105,-53
20141105,-53
20141105,-53
20141105,-53
20141106,-53
20141106,-53
20141106,-53
20141106,-53
20141106,-53
20141107,-53
20141107,-53
20141107,-53
20141107,-53
20141107,-53
20141108,-53
20141108,-53
20141108,-53
20141108,-53
20141108,-53
20141109,-53
20141109,-53
20141109,-53
20141109,-53
20141110,-54
20141110,-54
20141110,-54
20141110,-54
20141110,-54
20141111,-54
20141111,-54
20141111,-54
20141111,-54
20141111,-54
20141112,-54
20141112,-54
20141112,-54
20141112,-54
20141113,-54
20141113,-54
20141113,-54
20141113,-54
20141114,-54
20141114,-54
20141114,-54
20141114,-54
20141115,-53
20141115,-53
20141115,-53
20141115,-53
20141116,-53
20141116,-53
20141116,-53
20141116,-53
20141116,-53
20141117,-53
20141117,-53
20141117,-53
20141117,-53
20141117,-53
20141117,-53
20141117,-53
20141118,-52
20141118,-51
20141118,-51
20141118,-51
20141118,-51
20141119,-51
20141119,-51
20141119,-51
20141119,-51
20141120,-51
20141120,-51
20141120,-51
20141120,-51
20141120,-51
20141121,-51
20141121,-51
20141121,-51
20141121,-51
20141121,-51
20141122,-51
20141122,-51
20141122,-51
20141122,-51
20141122,-51
20141123,-51
20141123,-51
20141123,-51
20141123,-51
20141123,-51
20141124,-51
20141124,-51
20141124,-51
20141125,-51
20141125,-51
20141125,-51
20141125,-51
20141126,-51
20141126,-51
20141126,-51
20141126,-51
20141126,-51
20141126,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-54
20141128,-56
20141128,-56
20141128,-56
20141128,-56
20141128,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-57
20141129,-58
20141129,-58
20141130,-58
20141130,-60
20141130,-60
20141130,-60
20141130,-60
20141130,-61
20141201,-61
20141201,-61
20141201,-61
20141201,-61
20141201,-61
20141201,-61
20141201,-61
20141201,-61
20141201,-61
20141202,-61
20141202,-61
20141202,-61
20141202,-61
20141202,-61
20141202,-61
20141202,-61
20141203,-61
20141203,-61
20141203,-62
20141204,-62
20141204,-62
20141204,-62
20141204,-62
20141204,-62
20141205,-62
20141205,-62
20141205,-62
20141205,-62
20141205,-62
20141205,-62
20141206,-62
20141206,-62
20141206,-62
20141206,-63
20141206,-63
20141207,-63
20141207,-63
20141207,-63
20141207,-63
20141207,-63
20141208,-63
20141208,-63
20141208,-63
20141208,-63
20141209,-63
20141209,-63
20141209,-63
20141209,-63
20141209,-63
20141210,-64
20141210,-64
20141210,-64
20141210,-64
20141211,-64
20141211,-64
20141211,-64
20141211,-64
20141212,-64
20141212,-64
20141212,-64
20141212,-66
20141213,-66
20141213,-66
20141213,-66
20141213,-66
20141213,-66
20141214,-66
20141214,-66
20141214,-66
20141214,-66
20141214,-66
20141215,-65
20141215,-65
20141215,-65
20141215,-65
20141216,-65
20141216,-65
20141216,-65
20141216,-65
20141216,-65
20141217,-65
20141217,-65
20141217,-65
20141217,-65
20141218,-65
20141218,-65
20141218,-65
20141218,-65
20141218,-65
20141219,-65
20141219,-65
20141219,-65
20141219,-65
20141220,-65
20141220,-65
20141220,-65
20141220,-65
20141220,-65
20141221,-65
20141221,-65
20141221,-65
20141221,-65
20141221,-65
20141222,-65
20141222,-65
20141222,-65
20141222,-65
20141223,-65
20141223,-65
20141223,-65
20141223,-65
20141223,-65
20141224,-65
20141224,-66
20141224,-66
20141224,-66
20141224,-66
20141224,-66
20141225,-66
20141225,-66
20141225,-66
20141225,-66
20141226,-66
20141226,-66
20141226,-66
20141226,-66
20141227,-66
20141227,-66
20141227,-65
20141227,-65
20141227,-65
20141228,-65
20141228,-65
20141228,-65
20141228,-65
20141228,-65
20141229,-65
20141229,-66
20141229,-66
20141229,-66
20141230,-66
20141230,-66
20141230,-66
20141230,-66
20141230,-66
20141231,-66
20141231,-66
20141231,-66
20141231,-66
20150101,-66
20150101,-66
20150101,-66
20150101,-66
20150101,-66
20150102,-66
20150102,-66
20150102,-66
20150102,-66
20150102,-66
20150103,-66
20150103,-66
20150103,-66
20150103,-66
20150103,-66
20150103,-66
20150104,-66
20150104,-66
20150104,-66
20150104,-66
20150105,-66
20150105,-66
20150105,-66
20150105,-66
20150105,-66
20150106,-66
20150106,-66
20150106,-66
20150106,-66
20150107,-66
20150107,-66
20150107,-66
20150107,-66
20150108,-66
20150108,-66
20150108,-66
20150108,-66
20150109,-66
20150109,-66
20150109,-66
20150109,-66
20150110,-66
20150110,-66
20150110,-66
20150110,-66
20150111,-66
20150111,-66
20150111,-65
20150111,-65
20150111,-65
20150112,-66
20150112,-66
20150112,-66
20150112,-66
20150113,-66
20150113,-66
20150113,-66
20150113,-66
20150114,-66
20150114,-66
20150114,-66
20150114,-66
20150115,-66
20150115,-66
20150115,-66
20150115,-66
20150115,-66
20150116,-66
20150116,-66
20150116,-66
20150116,-66
20150117,-66
20150117,-66
20150117,-66
20150117,-66
20150117,-66
20150118,-66
20150118,-66
20150118,-66
20150118,-66
20150118,-66
20150119,-66
20150119,-66
20150119,-66
20150119,-66
20150120,-66
20150120,-66
20150120,-66
20150120,-66
20150120,-66
20150121,-66
20150121,-66
20150121,-66
20150121,-66
20150122,-66
20150122,-66
20150122,-66
20150122,-66
20150123,-66
20150123,-66
20150123,-66
20150123,-66
20150124,-66
20150124,-66
20150124,-66
20150124,-66
20150124,-66
20150125,-66
20150125,-66
20150125,-66
20150125,-66
20150126,-66
20150126,-66
20150126,-66
20150126,-66
20150126,-66
20150127,-66
20150127,-66
20150127,-66
20150127,-66
20150128,-66
20150128,-66
20150128,-66
20150128,-66
20150129,-66
20150129,-66
20150129,-66
20150129,-66
20150129,-66
20150130,-66
20150130,-66
20150130,-66
20150130,-66
20150131,-65
20150131,-65
20150131,-65
20150131,-65
20150201,-65
20150201,-65
20150201,-65
20150201,-65
20150202,-64
20150202,-64
20150202,-64
20150202,-64
20150203,-64
20150203,-64
20150203,-64
20150203,-64
20150204,-64
20150204,-64
20150204,-64
20150204,-64
20150205,-65
20150205,-65
20150205,-65
20150205,-65
20150205,-65
20150206,-65
20150206,-65
20150206,-65
20150206,-65
20150207,-65
20150207,-65
20150207,-65
20150207,-65
20150208,-65
20150208,-65
20150208,-65
20150208,-65
20150208,-65
20150209,-65
20150209,-65
20150209,-65
20150209,-65
20150210,-65
20150210,-65
20150210,-65
20150210,-65
20150210,-65
20150211,-65
20150211,-65
20150211,-65
20150211,-65
20150211,-65
20150212,-65
20150212,-65
20150212,-65
20150212,-65
20150213,-65
20150213,-65
20150213,-65
20150213,-65
20150213,-65
20150214,-65
20150214,-65
20150214,-65
20150214,-65
20150215,-65
20150215,-65
20150215,-65
20150215,-65
20150216,-65
20150216,-65
20150216,-65
20150217,-65
20150217,-65
20150217,-65
20150217,-65
20150218,-65
20150218,-65
20150218,-65
20150218,-65
20150219,-65
20150219,-65
20150219,-65
20150219,-65
20150220,-65
20150220,-65
20150220,-65
20150220,-65
20150221,-65
20150221,-65
20150221,-65
20150221,-65
20150222,-65
20150222,-65
20150222,-65
20150222,-65
20150223,-66
20150223,-66
20150223,-66
20150223,-66
20150223,-66
20150224,-67
20150224,-67
20150224,-67
20150224,-67
20150224,-67
20150225,-67
20150225,-67
20150225,-67
20150225,-67
20150226,-67
20150226,-67
20150226,-67
20150226,-67
20150227,-67
20150227,-67
20150227,-67
20150228,-67
20150228,-67
20150228,-67
20150228,-67
20150301,-67
20150301,-67
20150301,-67
20150301,-67
20150302,-67
20150302,-67
20150302,-67
20150302,-67
20150303,-67
20150303,-67
20150303,-67
20150303,-67
20150304,-67
20150304,-67
20150304,-67
20150304,-67
20150304,-67
20150305,-67
20150305,-67
20150305,-67
20150305,-67
20150305,-67
20150306,-67
20150306,-67
20150306,-67
20150306,-67
20150307,-67
20150307,-67
20150307,-67
20150307,-67
20150308,-67
20150308,-67
20150308,-67
20150308,-67
20150308,-67
20150309,-67
20150309,-67
20150309,-67
20150309,-67
20150310,-67
20150310,-67
20150310,-67
20150310,-67
20150311,-67
20150311,-67
20150311,-67
20150311,-67
20150312,-67
20150312,-67
20150312,-67
20150312,-67
20150313,-67
20150313,-67
20150313,-67
20150313,-67
20150314,-67
20150314,-67
20150314,-67
20150314,-67
20150315,-67
20150315,-67
20150315,-67
20150315,-67
20150316,-67
20150316,-67
20150316,-67
20150316,-67
20150317,-67
20150317,-67
20150317,-67
20150317,-67
20150318,-67
20150318,-67
20150318,-67
20150318,-67
20150319,-67
20150319,-67
20150319,-67
20150319,-67
20150320,-67
20150320,-67
20150320,-67
20150320,-67
20150321,-67
20150321,-67
20150321,-67
20150321,-67
20150322,-67
20150322,-67
20150322,-67
20150322,-67
20150323,-67
20150323,-67
20150323,-67
20150323,-67
20150324,-67
20150324,-67
20150324,-67
20150324,-67
20150325,-67
20150325,-67
20150325,-67
20150325,-67
20150326,-67
20150326,-67
20150326,-67
20150326,-67
20150327,-67
20150327,-67
20150327,-67
20150327,-67
20150327,-67
20150328,-67
20150328,-67
20150328,-67
20150328,-67
20150329,-67
20150329,-67
20150329,-67
20150329,-67
20150330,-67
20150330,-67
20150330,-67
20150330,-67
20150331,-67
20150331,-67
20150331,-67
20150331,-67
20150401,-67
20150401,-67
20150401,-67
20150401,-67
20150402,-67
20150402,-67
20150402,-67
20150402,-67
20150403,-67
20150403,-67
20150403,-67
20150403,-67
20150404,-67
20150404,-67
20150404,-67
20150404,-67
20150405,-67
20150405,-67
20150405,-67
20150405,-67
20150406,-67
20150406,-67
20150406,-67
20150406,-67
20150407,-67
20150407,-67
20150407,-67
20150407,-67
20150407,-67
20150408,-67
20150408,-67
20150408,-67
20150408,-67
20150409,-67
20150409,-67
20150409,-67
20150409,-67
20150410,-67
20150410,-67
20150410,-67
20150410,-67
20150411,-67
20150411,-67
20150411,-67
20150411,-67
20150412,-67
20150412,-67
20150412,-67
20150412,-67
20150413,-67
20150413,-67
20150413,-67
20150413,-67
20150414,-67
20150414,-67
20150414,-67
20150414,-67
20150415,-67
20150415,-67
20150415,-67
20150415,-67
20150416,-67
20150416,-67
20150416,-67
20150416,-67
20150417,-67
20150417,-67
20150417,-67
20150417,-67
20150418,-67
20150418,-67
20150418,-67
20150418,-67
20150419,-67
20150419,-67
20150419,-67
20150419,-67
20150420,-67
20150420,-67
20150420,-67
20150420,-67
20150421,-67
20150421,-67
20150421,-67
20150421,-67
20150422,-67
20150422,-67
20150422,-67
20150422,-67
20150423,-67
20150423,-67
20150423,-67
20150423,-67
20150423,-67
20150424,-67
20150424,-67
20150424,-67
20150424,-67
20150425,-67
20150425,-67
20150425,-67
20150425,-67
20150426,-67
20150426,-67
20150426,-67
20150426,-67
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150428,-67
20150428,-67
20150428,-67
20150428,-67
20150429,-67
20150429,-67
20150429,-67
20150429,-67
20150430,-67
20150430,-67
20150430,-67
20150430,-67
20150501,-67
20150501,-67
20150501,-67
20150501,-67
20150502,-67
20150502,-67
20150502,-67
20150502,-67
20150503,-67
20150503,-67
20150503,-67
20150503,-67
20150504,-67
20150504,-67
20150504,-67
20150504,-67
20150504,-67
20150505,-67
20150505,-67
20150505,-67
20150505,-67
20150506,-67
20150506,-67
20150506,-67
20150506,-67
20150506,-67
20150507,-67
20150507,-67
20150507,-67
20150507,-67
20150508,-67
20150508,-67
20150508,-67
20150508,-67
20150509,-67
20150509,-67
20150509,-67
20150509,-67
20150510,-67
20150510,-67
20150510,-67
20150510,-67
20150511,-67
20150511,-67
20150511,-67
20150511,-67
20150511,-67
20150512,-67
20150512,-67
20150512,-67
20150512,-67
20150512,-67
20150513,-67
20150513,-67
20150513,-67
20150513,-67
20150514,-67
20150514,-67
20150514,-67
20150514,-67
20150515,-67
20150515,-67
20150515,-67
20150515,-67
20150516,-67
20150516,-67
20150517,-67
20150517,-67
20150517,-67
20150517,-67
20150517,-67
20150518,-67
20150518,-67
20150518,-67
20150518,-67
20150520,-67
20150521,-67
20150521,-67
20150522,-67
20150522,-67
20150522,-67
20150522,-67
20150523,-67
20150523,-67
20150523,-67
20150523,-67
20150524,-67
20150524,-67
20150524,-67
20150524,-67
20150524,-67
20150525,-67
20150525,-67
20150525,-67
20150525,-67
20150525,-67
20150525,-67
20150525,-67
20150525,-67
20150525,-67
20150525,-67
20150526,-67
20150526,-67
20150526,-67
20150526,-67
20150527,-67
20150527,-67
20150527,-67
20150527,-67
20150528,-67
20150528,-67
20150528,-67
20150528,-67
20150529,-67
20150529,-67
20150529,-67
20150529,-67
20150530,-67
20150530,-67
20150530,-67
20150530,-67
20150531,-67
20150531,-67
20150531,-67
20150531,-67
20150601,-67
20150601,-67
20150601,-67
20150601,-67
20150602,-67
20150602,-67
20150602,-67
20150602,-67
20150603,-67
20150603,-67
20150603,-67
20150603,-67
20150603,-67
20150604,-67
20150604,-67
20150604,-67
20150604,-67
20150605,-67
20150605,-67
20150605,-67
20150605,-67
20150605,-67
20150606,-67
20150606,-67
20150606,-67
20150606,-66
20150607,-66
20150607,-66
20150607,-66
20150607,-66
20150607,-66
20150608,-66
20150608,-66
20150608,-66
20150608,-66
20150608,-66
20150609,-66
20150609,-66
20150609,-66
20150609,-66
20150609,-66
20150610,-66
20150610,-66
20150610,-66
20150610,-66
20150610,-66
20150611,-66
20150611,-66
20150611,-66
20150611,-66
20150612,-66
20150612,-66
20150612,-66
20150612,-66
20150613,-66
20150613,-66
20150613,-66
20150613,-66
20150614,-66
20150614,-66
20150614,-66
20150614,-66
20150615,-66
20150615,-66
20150615,-67
20150615,-67
20150616,-67
20150616,-67
20150616,-67
20150616,-67
20150617,-67
20150617,-67
20150617,-67
20150617,-67
20150617,-67
20150618,-67
20150618,-67
20150618,-67
20150618,-67
20150619,-67
20150619,-67
20150619,-67
20150619,-67
20150620,-67
20150620,-67
20150620,-67
20150620,-67
20150621,-67
20150621,-67
20150621,-67
20150621,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150623,-66
20150623,-66
20150623,-66
20150623,-66
20150624,-66
20150624,-66
20150624,-66
20150624,-66
20150625,-66
20150625,-66
20150625,-67
20150625,-67
20150626,-67
20150626,-67
20150626,-67
20150626,-67
20150626,-67
20150627,-67
20150627,-67
20150627,-67
20150627,-67
20150628,-67
20150628,-67
20150628,-67
20150628,-67
20150629,-67
20150629,-67
20150629,-67
20150629,-67
20150630,-67
20150630,-67
20150630,-67
20150630,-67
20150701,-67
20150701,-67
20150701,-67
20150701,-67
20150702,-67
20150702,-67
20150702,-67
20150702,-67
20150703,-67
20150703,-67
20150703,-67
20150703,-67
20150704,-67
20150704,-67
20150704,-67
20150704,-67
20150705,-67
20150705,-67
20150705,-67
20150705,-67
20150706,-67
20150706,-67
20150706,-67
20150706,-67
20150707,-67
20150707,-67
20150707,-67
20150707,-67
20150707,-67
20150708,-67
20150708,-67
20150708,-67
20150708,-67
20150709,-67
20150709,-67
20150709,-67
20150709,-67
20150709,-67
20150710,-67
20150710,-67
20150710,-67
20150710,-67
20150710,-67
20150710,-67
20150711,-67
20150711,-67
20150711,-67
20150711,-67
20150712,-67
20150712,-67
20150712,-67
20150712,-67
20150713,-67
20150713,-67
20150713,-67
20150713,-67
20150714,-67
20150714,-67
20150714,-67
20150714,-67
20150715,-67
20150715,-67
20150715,-67
20150715,-67
20150715,-67
20150715,-67
20150715,-66
20150715,-66
20150716,-66
20150716,-66
20150716,-66
20150716,-66
20150716,-66
20150716,-66
20150716,-66
20150717,-66
20150717,-66
20150717,-66
20150717,-66
20150718,-66
20150718,-66
20150718,-66
20150718,-66
20150718,-66
20150719,-67
20150719,-67
20150719,-67
20150719,-68
20150719,-68
20150720,-68
20150720,-68
20150720,-68
20150720,-68
20150721,-68
20150721,-68
20150721,-68
20150721,-68
20150722,-68
20150722,-68
20150722,-68
20150722,-68
20150723,-68
20150723,-68
20150723,-68
20150723,-68
20150723,-68
20150723,-68
20150723,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150725,-68
20150725,-68
20150725,-68
20150725,-68
20150725,-68
20150725,-68
20150726,-68
20150726,-68
20150726,-68
20150726,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150728,-68
20150728,-68
20150728,-68
20150728,-68
20150729,-68
20150729,-68
20150729,-68
20150729,-68
20150730,-68
20150730,-68
20150730,-68
20150730,-69
20150731,-69
20150731,-69
20150731,-69
20150731,-69
20150801,-69
20150801,-69
20150801,-69
20150801,-69
20150802,-69
20150802,-69
20150802,-69
20150802,-69
20150803,-69
20150803,-69
20150803,-69
20150803,-69
20150804,-69
20150804,-69
20150804,-69
20150804,-69
20150805,-69
20150805,-69
20150810,-69
20150810,-69
20150810,-69
20150811,-69
20150811,-69
20150811,-69
20150811,-69
20150812,-69
20150812,-69
20150812,-69
20150812,-69
20150813,-69
20150813,-69
20150813,-69
20150813,-69
20150814,-69
20150814,-69
20150814,-69
20150814,-69
20150815,-69
20150815,-69
20150815,-69
20150815,-69
20150816,-69
20150816,-70
20150816,-70
20150816,-70
20150817,-70
20150817,-70
20150817,-70
20150817,-70
20150818,-70
20150818,-70
20150818,-70
20150818,-70
20150819,-70
20150819,-70
20150819,-70
20150819,-69
20150820,-69
20150820,-69
20150820,-69
20150820,-69
20150821,-69
20150821,-69
20150821,-69
20150821,-69
20150822,-69
20150822,-69
20150822,-69
20150822,-69
20150823,-69
20150823,-69
20150823,-69
20150823,-68
20150824,-68
20150824,-68
20150824,-68
20150824,-68
20150825,-68
20150825,-68
20150825,-68
20150825,-68
20150826,-68
20150826,-68
20150826,-68
20150826,-68
20150827,-68
20150827,-68
20150827,-68
20150827,-68
20150828,-68
20150828,-68
20150828,-68
20150828,-68
20150829,-68
20150829,-68
20150829,-68
20150829,-68
20150830,-68
20150830,-68
20150830,-68
20150830,-68
20150831,-68
20150831,-68
20150831,-68
20150831,-68
20150901,-68
20150901,-68
20150901,-68
20150901,-68
20150902,-68
20150902,-68
20150902,-68
20150902,-68
20150903,-68
20150903,-68
20150903,-68
20150903,-68
20150904,-68
20150904,-68
20150904,-68
20150904,-68
20150905,-68
20150905,-68
20150905,-68
20150905,-68
20150906,-68
20150906,-68
20150906,-68
