Date,Value
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-73
20160216,-72
20160216,-71
20160217,-72
20160217,-72
20160217,-74
20160217,-75
20160218,-76
20160218,-76
20160218,-76
20160218,-76
20160218,-76
20160219,-76
20160219,-76
20160219,-77
20160219,-77
20160220,-77
20160220,-77
20160220,-77
20160220,-77
20160221,-77
20160221,-77
20160221,-77
20160221,-77
20160222,-77
20160222,-77
20160222,-77
20160222,-77
20160223,-77
20160223,-77
20160224,-77
20160224,-77
20160224,-75
20160224,-75
20160225,-75
20160225,-75
20160225,-78
20160225,-78
20160226,-78
20160226,-78
20160226,-79
20160226,-79
20160227,-79
20160227,-79
20160227,-79
20160227,-79
20160228,-79
20160228,-79
20160228,-79
20160228,-79
20160228,-79
20160229,-79
20160229,-79
20160301,-79
20160301,-79
20160301,-79
20160301,-79
20160302,-79
20160302,-79
20160302,-79
20160302,-79
20160303,-79
20160303,-79
20160303,-79
20160303,-79
20160304,-80
20160304,-80
20160304,-80
20160304,-80
20160305,-80
20160305,-80
20160305,-80
20160305,-80
20160306,-80
20160306,-80
20160306,-80
20160306,-80
20160307,-80
20160307,-80
20160307,-80
20160307,-80
20160308,-80
20160309,-80
20160309,-80
20160310,-80
20160310,-80
20160310,-80
20160310,-80
20160311,-80
20160311,-80
20160311,-80
20160311,-80
20160312,-80
20160312,-80
20160312,-80
20160312,-80
20160313,-80
20160313,-80
20160313,-80
20160313,-80
20160314,-80
20160314,-80
20160314,-80
20160314,-81
20160315,-81
20160315,-81
20160315,-81
20160315,-81
20160316,-81
20160316,-81
20160316,-81
20160316,-81
20160317,-81
20160317,-81
20160317,-81
20160317,-81
20160318,-81
20160318,-81
20160318,-81
20160318,-81
20160319,-81
20160319,-81
20160319,-81
20160319,-81
20160320,-81
20160320,-81
20160320,-81
20160320,-81
20160320,-81
20160321,-81
20160321,-81
20160321,-81
20160322,-81
20160322,-81
20160322,-81
20160322,-81
20160323,-81
20160323,-81
20160323,-81
20160324,-81
20160324,-81
20160324,-81
20160324,-81
20160325,-81
20160325,-81
20160325,-81
20160325,-81
20160326,-80
20160326,-80
20160326,-80
20160326,-80
20160327,-80
20160327,-80
20160327,-80
20160327,-80
20160328,-80
20160328,-80
20160328,-80
20160328,-80
20160329,-80
20160329,-80
20160330,-80
20160330,-80
20160330,-80
20160330,-80
20160331,-80
20160331,-80
20160331,-80
20160331,-80
20160331,-80
20160331,-80
20160331,-80
20160331,-80
20160401,-80
20160401,-80
20160401,-80
20160401,-80
20160402,-80
20160402,-80
20160402,-80
20160402,-80
20160403,-80
20160403,-80
20160403,-80
20160403,-80
20160404,-80
20160404,-80
20160404,-80
20160405,-80
20160405,-80
20160405,-80
20160405,-80
20160406,-80
20160406,-80
20160406,-80
20160406,-81
20160407,-81
20160407,-81
20160408,-81
20160408,-81
20160408,-81
20160408,-81
20160408,-81
20160408,-81
20160408,-81
20160408,-81
20160409,-81
20160409,-81
20160409,-81
20160409,-81
20160410,-81
20160410,-81
20160410,-81
20160410,-81
20160411,-81
20160411,-81
20160411,-81
20160411,-81
20160412,-81
20160412,-81
20160412,-81
20160412,-81
20160413,-81
20160413,-81
20160413,-81
20160413,-81
20160414,-81
20160414,-81
20160414,-81
20160414,-81
20160415,-81
20160415,-81
20160415,-81
20160415,-81
20160416,-81
20160416,-81
20160416,-81
20160416,-81
20160417,-81
20160417,-81
20160417,-81
20160417,-81
20160418,-81
20160418,-81
20160418,-81
20160418,-81
20160419,-81
20160419,-81
20160419,-81
20160419,-81
20160420,-81
20160420,-81
20160420,-81
20160420,-81
20160421,-81
20160421,-81
20160421,-81
20160421,-81
20160422,-81
20160422,-81
20160422,-81
20160422,-81
20160423,-81
20160423,-81
20160423,-81
20160423,-81
20160424,-81
20160424,-81
20160424,-81
20160424,-81
20160425,-81
20160425,-81
20160426,-81
20160426,-81
20160426,-81
20160426,-82
20160427,-82
20160427,-82
20160427,-82
20160427,-82
20160428,-82
20160428,-82
20160428,-82
20160428,-82
20160429,-82
20160429,-82
20160429,-82
20160429,-82
20160430,-82
20160430,-82
20160430,-82
20160430,-82
20160501,-82
20160501,-82
20160501,-82
20160501,-82
20160501,-82
20160502,-82
20160502,-82
20160502,-82
20160502,-82
20160502,-82
20160503,-82
20160503,-82
20160503,-82
20160503,-82
20160504,-82
20160504,-82
20160504,-82
20160504,-82
20160505,-82
20160505,-82
20160505,-82
20160505,-82
20160506,-82
20160506,-82
20160506,-82
20160506,-82
20160507,-82
20160507,-82
20160507,-82
20160507,-82
20160508,-82
20160508,-82
20160508,-82
20160508,-82
20160509,-82
20160509,-82
20160509,-82
20160509,-85
20160510,-85
20160510,-85
20160510,-85
20160510,-85
20160511,-85
20160511,-85
20160511,-85
20160511,-85
20160512,-85
20160512,-85
20160512,-86
20160512,-86
20160512,-86
20160513,-86
20160513,-86
20160513,-86
20160513,-86
20160514,-86
20160514,-86
20160514,-86
20160514,-86
20160515,-86
20160515,-86
20160515,-86
20160515,-86
20160516,-86
20160516,-86
20160516,-86
20160516,-86
20160517,-86
20160517,-86
20160517,-86
20160517,-88
20160518,-88
20160518,-88
20160518,-88
20160518,-88
20160519,-88
20160519,-88
20160520,-88
20160520,-88
20160520,-88
20160520,-88
20160521,-88
20160521,-88
20160521,-88
20160521,-88
20160522,-88
20160522,-88
20160522,-88
20160522,-87
20160523,-87
20160523,-87
20160523,-87
20160523,-87
20160524,-87
20160524,-87
20160524,-88
20160524,-88
20160525,-88
20160525,-88
20160525,-88
20160525,-96
20160526,-96
20160526,-96
20160526,-96
20160526,-96
20160527,-96
20160527,-96
20160527,-96
20160527,-96
20160528,-96
20160528,-96
20160528,-96
20160528,-96
20160529,-96
20160529,-96
20160529,-96
20160529,-96
20160530,-96
20160531,-96
20160531,-96
20160601,-96
20160601,-96
20160601,-96
20160601,-96
20160602,-96
20160602,-96
20160602,-97
20160603,-97
20160604,-97
20160604,-97
20160604,-97
20160604,-97
20160605,-97
20160605,-97
20160605,-97
20160605,-97
20160606,-97
20160606,-97
20160606,-97
20160606,-97
20160607,-97
20160607,-97
20160607,-97
20160607,-97
20160608,-97
20160608,-97
20160608,-97
20160608,-97
20160609,-97
20160609,-97
20160609,-97
20160609,-97
20160610,-97
20160610,-97
20160610,-97
20160610,-97
20160611,-97
20160611,-97
20160611,-97
20160611,-97
20160612,-97
20160612,-97
20160612,-97
20160612,-97
20160613,-97
20160613,-97
20160613,-96
20160613,-97
20160614,-97
20160614,-97
20160614,-97
20160614,-97
20160615,-97
20160615,-97
20160615,-97
20160615,-97
20160616,-97
20160616,-97
20160616,-98
20160616,-99
20160617,-99
20160617,-99
20160617,-99
20160617,-99
20160619,-99
20160619,-99
20160620,-99
20160620,-99
20160620,-99
20160620,-99
20160621,-99
20160621,-99
20160621,-99
20160621,-99
20160622,-99
20160622,-99
20160622,-99
20160622,-95
20160623,-95
20160623,-95
20160623,-95
20160623,-96
20160624,-96
20160624,-96
20160624,-96
20160624,-91
20160625,-91
20160625,-91
20160625,-91
20160625,-88
20160626,-88
20160626,-88
20160626,-88
20160626,-89
20160627,-89
20160627,-89
20160627,-89
20160627,-89
20160628,-89
20160628,-89
20160628,-89
20160628,-89
20160629,-89
20160629,-89
20160629,-89
20160629,-87
20160630,-87
20160630,-87
20160630,-87
20160701,-87
20160701,-87
20160701,-87
20160701,-87
20160702,-87
20160702,-87
20160702,-87
20160702,-87
20160703,-87
20160703,-87
20160703,-87
20160703,-87
20160703,-87
20160704,-87
20160704,-87
20160704,-86
20160704,-86
20160705,-86
20160705,-86
20160705,-86
20160705,-86
20160706,-86
20160706,-86
20160706,-86
20160706,-86
20160707,-86
20160707,-86
20160707,-86
20160707,-86
20160708,-86
20160708,-86
20160708,-86
20160708,-86
20160709,-86
20160709,-86
20160709,-86
20160709,-87
20160710,-87
20160710,-87
20160710,-87
20160710,-87
20160710,-87
20160711,-87
20160711,-87
20160711,-87
20160711,-87
20160712,-87
20160712,-87
20160712,-87
20160712,-87
20160713,-87
20160713,-87
20160713,-87
20160713,-87
20160714,-86
20160714,-86
20160714,-86
20160714,-86
20160715,-86
20160715,-86
20160715,-86
20160715,-86
20160716,-86
20160716,-86
20160716,-86
20160716,-86
20160717,-86
20160717,-86
20160717,-86
20160717,-86
20160718,-86
20160718,-86
20160718,-86
20160718,-86
20160719,-86
20160719,-86
20160719,-86
20160719,-86
20160720,-86
20160720,-86
20160720,-86
20160720,-86
20160721,-86
20160721,-86
20160721,-86
20160721,-86
20160722,-86
20160722,-86
20160722,-86
20160722,-86
20160723,-86
20160723,-86
20160723,-86
20160723,-86
20160724,-86
20160724,-86
20160724,-86
20160724,-86
20160725,-86
20160725,-86
20160728,-86
20160728,-86
20160728,-86
20160728,-86
20160729,-86
20160729,-86
20160729,-86
20160729,-86
20160730,-86
20160730,-86
20160730,-86
20160730,-86
20160731,-86
20160731,-86
20160731,-86
20160731,-85
20160801,-86
20160801,-86
20160801,-86
20160801,-86
20160802,-86
20160802,-86
20160802,-86
20160802,-86
20160803,-86
20160803,-86
20160803,-86
20160803,-86
20160804,-86
20160804,-86
20160804,-86
20160804,-86
20160804,-86
20160804,-86
20160804,-86
20160804,-86
20160804,-86
20160804,-86
20160805,-86
20160805,-86
20160805,-86
20160805,-86
20160805,-86
20160806,-86
20160806,-86
20160806,-86
20160806,-86
20160807,-86
20160807,-86
20160807,-86
20160807,-86
20160808,-86
20160808,-86
20160808,-86
20160808,-86
20160808,-86
20160809,-86
20160809,-86
20160809,-86
20160809,-86
20160809,-86
20160810,-86
20160810,-86
20160810,-86
20160810,-86
20160811,-86
20160811,-86
20160811,-86
20160811,-86
20160812,-86
20160812,-86
20160812,-86
20160812,-86
20160813,-86
20160813,-86
20160813,-86
20160813,-86
20160814,-86
20160814,-86
20160814,-86
20160814,-86
20160815,-86
20160815,-86
20160815,-86
20160815,-86
20160816,-86
20160816,-86
20160816,-86
20160816,-86
20160817,-86
20160817,-86
20160817,-86
20160817,-86
20160818,-86
20160818,-86
20160818,-86
20160818,-86
20160819,-86
20160819,-86
20160819,-86
20160819,-86
20160820,-86
20160820,-86
20160820,-86
20160820,-86
20160821,-86
20160821,-86
20160821,-86
20160821,-86
20160821,-86
20160822,-86
20160822,-86
20160822,-86
20160822,-86
20160823,-86
20160823,-86
20160823,-86
20160823,-85
20160824,-85
20160824,-85
20160824,-85
20160824,-85
20160825,-85
20160825,-85
20160825,-85
20160825,-85
20160826,-85
20160826,-85
20160826,-85
20160826,-85
20160827,-85
20160827,-85
20160827,-85
20160827,-85
20160828,-85
20160828,-85
20160828,-85
20160828,-85
20160829,-85
20160829,-85
20160829,-85
20160829,-85
20160830,-85
20160830,-85
20160830,-85
20160830,-85
20160831,-85
20160831,-85
20160831,-85
20160831,-85
20160901,-85
20160901,-85
20160901,-85
20160901,-85
20160902,-85
20160902,-85
20160902,-85
20160902,-85
20160903,-85
20160903,-85
20160903,-85
20160903,-85
20160904,-85
20160904,-85
20160904,-85
20160904,-85
20160905,-85
20160905,-85
20160905,-85
20160905,-85
20160906,-85
20160906,-85
20160906,-85
20160906,-85
20160907,-85
20160907,-85
20160907,-85
20160907,-85
20160908,-85
20160908,-85
20160908,-85
20160908,-85
20160909,-85
20160909,-85
20160909,-85
20160909,-85
20160910,-85
20160910,-85
20160910,-85
20160910,-85
20160910,-85
20160911,-85
20160911,-85
20160911,-85
20160911,-85
20160912,-85
20160912,-85
20160912,-85
20160912,-85
20160913,-85
20160913,-85
20160913,-85
20160913,-85
20160914,-85
20160914,-85
20160914,-85
20160914,-85
20160915,-85
20160915,-85
20160915,-85
20160915,-85
20160916,-85
20160916,-85
20160916,-85
20160916,-85
20160917,-85
20160917,-85
20160917,-85
20160917,-85
20160918,-85
20160918,-85
20160918,-85
20160918,-85
20160919,-85
20160919,-85
20160919,-85
20160919,-85
20160920,-85
20160920,-85
20160920,-85
20160920,-85
20160920,-85
20160920,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160922,-85
20160922,-85
20160922,-85
20160922,-85
20160923,-85
20160923,-85
20160923,-85
20160923,-85
20160924,-85
20160924,-85
20160924,-85
20160924,-85
20160925,-85
20160925,-85
20160925,-84
20160925,-83
20160926,-83
20160926,-83
20160926,-83
20160926,-83
20160927,-83
20160927,-83
20160927,-83
20160927,-83
20160928,-83
20160928,-83
20160928,-83
20160928,-83
20160929,-83
20160929,-83
20160929,-83
20160929,-83
20160930,-83
20160930,-83
20160930,-83
20160930,-83
20161001,-83
20161001,-83
20161001,-83
20161001,-83
20161002,-83
20161002,-83
20161002,-83
20161002,-83
20161003,-83
20161003,-83
20161003,-83
20161003,-83
20161004,-83
20161004,-83
20161004,-83
20161004,-83
20161005,-83
20161005,-83
20161005,-83
20161005,-83
20161006,-83
20161006,-83
20161006,-83
20161006,-83
20161007,-83
20161007,-83
20161007,-83
20161007,-83
20161008,-83
20161008,-83
20161008,-83
20161008,-82
20161009,-82
20161009,-82
20161009,-82
20161009,-82
20161010,-82
20161010,-82
20161010,-82
20161010,-82
20161011,-82
20161011,-82
20161011,-82
20161011,-82
20161012,-82
20161012,-82
20161012,-82
20161012,-82
20161013,-82
20161013,-82
20161013,-82
20161013,-82
20161014,-82
20161014,-82
20161014,-82
20161014,-82
20161015,-82
20161015,-82
20161015,-82
20161015,-82
20161016,-82
20161016,-82
20161016,-82
20161016,-82
20161017,-82
20161017,-82
20161017,-82
20161017,-82
20161018,-82
20161018,-82
20161018,-82
20161018,-82
20161019,-82
20161019,-82
20161019,-82
20161019,-82
20161020,-82
20161020,-82
20161020,-82
20161020,-82
20161021,-82
20161021,-82
20161021,-82
20161021,-82
20161022,-82
20161022,-82
20161022,-82
20161022,-82
20161023,-82
20161023,-82
20161023,-82
20161023,-82
20161024,-82
20161024,-82
20161024,-82
20161024,-82
20161025,-82
20161025,-82
20161025,-82
20161025,-82
20161026,-82
20161026,-82
20161026,-82
20161026,-82
20161027,-82
20161027,-82
20161027,-82
20161027,-82
20161028,-82
20161028,-82
20161028,-82
20161028,-82
20161029,-82
20161029,-82
20161029,-82
20161029,-82
20161030,-82
20161030,-82
20161030,-82
20161030,-82
20161031,-82
20161031,-82
20161031,-82
20161031,-82
20161101,-82
20161101,-82
20161101,-82
20161101,-82
20161101,-82
20161102,-82
20161102,-82
20161102,-82
20161102,-82
20161103,-82
20161103,-82
20161103,-82
20161103,-82
20161104,-82
20161104,-82
20161104,-82
20161104,-82
20161105,-82
20161105,-82
20161105,-82
20161105,-82
20161106,-82
20161106,-82
20161106,-82
20161106,-82
20161107,-82
20161107,-82
20161107,-82
20161107,-82
20161108,-82
20161108,-82
20161108,-82
20161108,-82
20161109,-82
20161109,-82
20161109,-82
20161109,-82
20161110,-82
20161110,-82
20161110,-82
20161110,-82
20161111,-82
20161111,-82
20161111,-82
20161111,-82
20161112,-82
20161112,-82
20161112,-82
20161112,-82
20161113,-82
20161113,-82
20161113,-82
20161113,-82
20161114,-82
20161114,-82
20161114,-82
20161114,-82
20161115,-82
20161115,-82
20161115,-82
20161115,-82
20161116,-82
20161116,-82
20161116,-81
20161116,-81
20161117,-81
20161117,-81
20161117,-81
20161117,-81
20161118,-81
20161118,-81
20161118,-81
20161118,-81
20161119,-81
20161119,-81
20161119,-81
20161119,-81
20161120,-81
20161120,-81
20161120,-81
20161120,-81
20161120,-81
20161121,-81
20161121,-81
20161121,-81
20161121,-81
20161122,-81
20161122,-81
20161122,-81
20161122,-81
20161122,-81
20161123,-81
20161123,-81
20161123,-81
20161123,-81
20161124,-81
20161124,-81
20161125,-81
20161125,-81
20161125,-81
20161125,-81
20161126,-81
20161126,-81
20161126,-81
20161126,-81
20161127,-81
20161127,-81
20161127,-81
20161127,-81
20161127,-81
20161128,-81
20161128,-81
20161128,-81
20161128,-81
20161129,-81
20161129,-81
20161129,-81
20161129,-81
20161130,-81
20161130,-81
20161130,-81
20161130,-81
20161201,-81
20161201,-81
20161201,-81
20161201,-81
20161202,-81
20161202,-81
20161202,-81
20161202,-81
20161203,-81
20161203,-81
20161203,-81
20161203,-81
20161204,-81
20161204,-81
20161204,-81
20161204,-81
20161204,-81
20161205,-81
20161205,-81
20161205,-81
20161205,-81
20161206,-81
20161206,-81
20161206,-81
20161206,-81
20161206,-82
20161207,-82
20161207,-82
20161207,-82
20161207,-82
20161208,-82
20161208,-82
20161208,-82
20161208,-82
20161208,-82
20161209,-82
20161209,-82
20161209,-82
20161209,-82
20161210,-82
20161210,-82
20161210,-82
20161210,-82
20161211,-82
20161211,-82
20161211,-82
20161211,-82
20161212,-82
20161212,-82
20161212,-82
20161212,-82
20161213,-82
20161213,-82
20161213,-82
20161213,-82
20161214,-82
20161214,-82
20161214,-82
20161214,-82
20161215,-82
20161215,-82
20161215,-82
20161215,-82
20161216,-82
20161216,-82
20161216,-82
20161216,-82
20161217,-82
20161217,-82
20161217,-82
20161217,-82
20161217,-82
20161218,-82
20161218,-82
20161218,-82
20161218,-82
20161219,-82
20161219,-82
20161219,-82
20161219,-82
20161220,-82
20161220,-82
20161220,-82
20161220,-82
20161221,-82
20161221,-82
20161221,-82
20161221,-82
20161222,-82
20161222,-82
20161222,-82
20161222,-82
20161223,-82
20161223,-82
20161223,-82
20161223,-82
20161224,-82
20161224,-82
20161224,-82
20161224,-82
20161225,-82
20161225,-82
20161225,-82
20161225,-82
20161225,-82
20161226,-82
20161226,-82
20161226,-82
20161226,-82
20161227,-82
20161227,-82
20161227,-81
20161227,-81
20161228,-81
20161228,-81
20161228,-81
20161228,-81
20161229,-81
20161229,-81
20161229,-81
20161229,-81
20161230,-81
20161230,-81
20161230,-81
20161230,-81
20161231,-81
20161231,-81
20161231,-81
20161231,-81
20170101,-81
20170101,-81
20170101,-81
20170101,-81
20170102,-81
20170102,-81
20170102,-81
20170102,-81
20170102,-81
20170103,-81
20170103,-81
20170103,-81
20170103,-81
20170104,-81
20170104,-81
20170104,-81
20170104,-81
20170104,-81
20170105,-81
20170105,-81
20170105,-81
20170105,-81
20170106,-81
20170106,-81
20170106,-81
20170106,-81
20170107,-81
20170107,-81
20170107,-81
20170107,-81
20170108,-81
20170108,-81
20170108,-81
20170108,-81
20170109,-81
20170109,-80
20170109,-80
20170109,-80
20170110,-80
20170110,-80
20170110,-80
20170110,-80
20170110,-80
20170111,-80
20170111,-80
20170111,-80
20170111,-80
20170112,-80
20170112,-80
20170112,-80
20170112,-80
20170113,-80
20170113,-80
20170113,-80
20170113,-80
20170114,-80
20170114,-80
20170114,-80
20170114,-80
20170115,-80
20170115,-80
20170115,-80
20170115,-80
20170115,-80
20170116,-80
20170116,-80
20170116,-80
20170116,-80
20170117,-80
20170117,-80
20170117,-80
20170117,-80
20170117,-80
20170118,-80
20170118,-80
20170118,-80
20170118,-80
20170119,-81
20170119,-80
20170119,-80
20170119,-80
20170119,-79
20170120,-79
20170120,-79
20170120,-79
20170120,-78
20170121,-78
20170121,-78
20170121,-78
20170121,-78
20170122,-78
20170122,-78
20170122,-78
20170122,-78
20170122,-78
20170123,-78
20170123,-78
20170123,-77
20170123,-76
20170124,-76
20170124,-76
20170124,-76
20170124,-76
20170125,-76
20170125,-76
20170125,-76
20170125,-76
20170126,-76
20170126,-76
20170126,-76
20170126,-76
20170127,-76
20170127,-76
20170127,-76
20170127,-76
20170128,-76
20170128,-76
20170128,-75
20170128,-75
20170129,-75
20170129,-75
20170129,-75
20170129,-75
20170130,-75
20170130,-75
20170130,-75
20170130,-75
20170131,-75
20170131,-75
20170131,-75
20170131,-75
20170201,-75
20170201,-75
20170201,-75
20170201,-75
20170201,-75
20170202,-75
20170202,-75
20170202,-75
20170202,-75
20170203,-75
20170203,-75
20170203,-75
20170203,-75
20170204,-75
20170204,-75
20170204,-75
20170204,-75
20170205,-75
20170205,-75
20170205,-75
20170205,-75
20170206,-75
20170206,-75
20170206,-75
20170206,-75
20170207,-75
20170207,-75
20170207,-75
20170207,-75
20170208,-75
20170208,-75
20170208,-75
20170208,-75
20170209,-75
20170209,-75
20170209,-75
20170209,-76
20170210,-76
20170210,-76
20170210,-76
20170210,-76
20170211,-76
20170211,-76
20170211,-76
20170211,-75
20170212,-75
20170212,-75
20170212,-75
20170212,-75
20170212,-75
20170213,-75
20170213,-75
20170213,-75
20170213,-75
20170214,-75
20170214,-75
20170214,-75
20170214,-75
20170215,-75
20170215,-75
20170215,-76
20170215,-76
20170216,-76
20170216,-76
20170216,-76
20170216,-76
20170216,-76
20170217,-76
20170217,-76
20170217,-76
20170217,-76
20170218,-76
20170218,-76
20170218,-76
20170218,-76
20170218,-76
20170219,-76
20170219,-76
20170219,-76
20170219,-76
20170220,-76
20170220,-76
20170220,-76
20170220,-76
20170221,-76
20170221,-76
20170221,-76
20170221,-76
20170222,-76
20170222,-76
20170222,-76
20170222,-76
20170223,-76
20170223,-76
20170223,-76
20170223,-76
20170224,-76
20170224,-76
20170224,-76
20170224,-75
20170225,-75
20170225,-75
20170225,-75
20170225,-75
20170226,-75
20170226,-75
20170226,-75
20170226,-75
20170227,-75
20170227,-75
20170227,-75
20170227,-76
20170228,-76
20170228,-76
20170228,-76
20170228,-76
20170301,-76
20170301,-76
20170301,-76
20170301,-78
20170302,-78
20170302,-78
20170302,-78
20170302,-78
20170303,-78
20170303,-78
20170303,-78
20170303,-78
20170304,-78
20170304,-79
20170304,-79
20170304,-79
20170305,-79
20170305,-79
20170305,-79
20170305,-79
20170306,-79
20170306,-79
20170306,-79
20170306,-79
20170307,-79
20170307,-79
20170307,-79
20170307,-79
20170308,-79
20170308,-79
20170308,-79
20170308,-79
20170309,-79
20170309,-79
20170309,-79
20170309,-79
20170310,-79
20170310,-79
20170310,-79
20170310,-79
20170311,-79
20170311,-79
20170311,-79
20170311,-79
20170312,-79
20170312,-79
20170312,-79
20170312,-79
20170312,-79
20170313,-79
20170313,-79
20170313,-79
20170313,-79
20170314,-79
20170314,-79
20170314,-79
20170314,-80
20170315,-80
20170315,-80
20170315,-80
20170315,-80
20170316,-80
20170316,-80
20170316,-80
20170316,-80
20170317,-80
20170317,-80
20170317,-80
20170317,-80
20170318,-80
20170318,-80
20170318,-80
20170318,-80
20170319,-80
20170319,-80
20170319,-80
20170319,-80
20170320,-80
20170320,-80
20170320,-80
20170320,-80
20170321,-80
20170321,-80
20170321,-80
20170321,-80
20170322,-80
20170322,-80
20170322,-80
20170322,-80
20170323,-80
20170323,-80
20170323,-80
20170323,-80
20170323,-80
20170324,-80
20170324,-80
20170324,-80
20170324,-80
20170325,-80
20170325,-80
20170325,-80
20170325,-80
20170326,-80
20170326,-80
20170326,-80
20170326,-80
20170327,-80
20170327,-80
20170327,-80
20170327,-80
20170328,-80
20170328,-80
20170328,-80
20170328,-80
20170329,-80
20170329,-80
20170329,-80
20170329,-80
20170330,-80
20170330,-80
20170330,-80
20170330,-80
20170331,-80
20170331,-80
20170331,-80
20170331,-80
20170401,-80
20170401,-80
20170401,-80
20170401,-80
20170402,-80
20170402,-80
20170402,-80
20170402,-80
20170403,-80
20170403,-80
20170403,-80
20170403,-80
20170404,-80
20170404,-80
20170404,-80
20170404,-80
20170405,-80
20170405,-80
20170405,-80
20170405,-80
20170406,-80
20170406,-80
20170406,-80
20170406,-80
20170407,-80
20170407,-80
20170407,-80
20170407,-80
20170408,-80
20170408,-80
20170408,-80
20170408,-80
20170409,-80
20170409,-80
20170409,-80
20170409,-80
20170410,-80
20170410,-80
20170410,-80
20170410,-80
20170411,-80
20170411,-80
20170411,-80
20170411,-80
20170411,-80
20170411,-80
20170412,-80
20170412,-80
20170412,-80
20170412,-80
20170412,-80
20170412,-80
20170413,-80
20170413,-80
20170413,-80
20170413,-80
20170414,-80
20170414,-80
20170414,-80
20170414,-80
20170414,-80
20170415,-80
20170415,-80
20170415,-80
20170415,-80
20170416,-80
20170416,-80
20170416,-80
20170416,-80
20170416,-80
20170416,-80
20170417,-80
20170417,-80
20170417,-80
20170417,-80
20170418,-80
20170418,-80
20170418,-80
20170418,-80
20170419,-80
20170419,-80
20170419,-80
20170419,-80
20170420,-80
20170420,-80
20170420,-80
20170420,-80
20170421,-80
20170421,-80
20170421,-80
20170421,-80
20170422,-80
20170422,-80
20170422,-80
20170422,-80
20170423,-80
20170423,-80
20170423,-80
20170423,-80
20170424,-80
20170424,-80
20170424,-80
20170424,-80
20170425,-80
20170425,-80
20170425,-80
20170425,-80
20170425,-80
20170426,-80
20170426,-80
20170426,-80
20170427,-80
20170427,-80
20170427,-80
20170427,-80
20170428,-80
20170428,-80
20170428,-80
20170428,-80
20170429,-80
20170429,-80
20170429,-80
20170429,-80
20170430,-80
20170430,-80
20170430,-80
20170430,-80
20170501,-80
20170501,-80
20170501,-80
20170501,-80
20170502,-80
20170502,-80
20170502,-80
20170502,-80
20170503,-80
20170503,-80
20170503,-80
20170503,-80
20170504,-80
20170504,-80
20170504,-80
20170504,-80
20170505,-80
20170505,-80
20170505,-80
20170505,-80
20170506,-80
20170506,-80
20170506,-80
20170506,-80
20170507,-80
20170507,-80
20170507,-80
20170507,-80
20170508,-80
20170508,-80
20170508,-80
20170508,-80
20170509,-80
20170509,-80
20170509,-80
20170509,-80
20170510,-80
20170510,-80
20170510,-80
20170510,-80
20170511,-80
20170511,-80
20170511,-80
20170511,-80
20170511,-80
20170512,-80
20170512,-80
20170512,-80
20170512,-80
20170513,-80
20170513,-80
20170513,-80
20170513,-80
20170514,-80
20170514,-80
20170514,-80
20170514,-80
20170514,-80
20170514,-80
20170515,-80
20170515,-80
20170515,-80
20170515,-80
20170516,-80
20170516,-80
20170516,-80
20170516,-80
20170516,-80
20170517,-80
20170517,-80
20170517,-80
20170517,-80
20170518,-80
20170518,-80
20170518,-80
20170518,-80
20170518,-80
20170518,-80
20170519,-80
20170519,-80
20170519,-80
20170519,-80
20170519,-80
20170520,-80
20170520,-80
20170520,-80
20170520,-80
20170520,-80
20170521,-80
20170521,-80
20170521,-80
20170521,-80
20170521,-80
20170522,-80
20170522,-80
20170522,-80
20170522,-80
20170522,-80
20170523,-80
20170523,-80
20170523,-80
20170523,-80
20170523,-80
20170524,-80
20170524,-80
20170524,-80
20170524,-80
20170524,-80
20170525,-80
20170525,-80
20170525,-80
20170525,-80
20170525,-80
20170526,-80
20170526,-80
20170526,-80
20170526,-80
20170526,-80
20170527,-80
20170527,-80
20170527,-80
20170527,-80
20170527,-80
20170528,-80
20170528,-80
20170528,-80
20170528,-80
20170528,-80
20170529,-80
20170529,-80
20170529,-80
20170529,-80
20170529,-80
20170530,-80
20170530,-80
20170530,-80
20170530,-80
20170530,-80
20170531,-80
20170531,-80
20170531,-80
20170531,-80
20170531,-80
20170601,-80
20170601,-80
20170601,-80
20170601,-80
20170601,-80
20170602,-80
20170602,-80
20170602,-80
20170602,-80
20170602,-80
20170603,-80
20170603,-80
20170603,-80
20170603,-80
20170603,-80
20170604,-80
20170604,-80
20170604,-80
20170604,-80
20170604,-80
20170605,-80
20170605,-80
20170605,-80
20170605,-80
20170605,-80
20170606,-80
20170606,-80
20170606,-80
20170606,-80
20170606,-80
20170607,-80
20170607,-80
20170607,-80
20170607,-80
20170608,-80
20170608,-80
20170608,-80
20170609,-80
20170609,-80
20170614,-80
20170614,-80
20170614,-80
20170614,-80
20170614,-79
20170615,-79
20170615,-79
20170615,-79
20170615,-79
20170615,-79
20170616,-79
20170616,-79
20170616,-79
20170616,-79
20170617,-79
20170617,-79
20170617,-79
20170617,-79
20170618,-79
20170618,-79
20170618,-79
20170618,-79
20170619,-79
20170619,-79
20170619,-79
20170619,-79
20170620,-79
20170620,-79
20170620,-79
20170620,-79
20170621,-79
