Date,Value
20151020,4.075
20151020,4.075
20151020,4.075
20151021,4.075
20151021,4.075
20151021,4.07
20151021,4.07
20151022,4.07
20151022,4.07
20151022,4.07
20151022,4.07
20151023,4.07
20151023,4.07
20151023,4.065
20151023,4.064
20151024,4.064
20151024,4.064
20151024,4.06
20151024,4.059
20151025,4.059
20151025,4.059
20151025,4.061
20151025,4.061
20151026,4.061
20151026,4.061
20151026,4.061
20151026,4.061
20151027,4.061
20151027,4.061
20151027,4.059
20151027,4.059
20151028,4.059
20151028,4.059
20151028,4.058
20151028,4.059
20151029,4.059
20151029,4.059
20151029,4.059
20151029,4.059
20151030,4.059
20151030,4.059
20151030,4.06
20151030,4.06
20151031,4.06
20151031,4.06
20151031,4.06
20151031,4.06
20151101,4.06
20151101,4.06
20151101,4.06
20151101,4.06
20151102,4.06
20151102,4.06
20151102,4.06
20151102,4.061
20151103,4.061
20151103,4.061
20151103,4.062
20151103,4.062
20151104,4.062
20151104,4.062
20151104,4.063
20151104,4.063
20151105,4.063
20151105,4.063
20151105,4.063
20151105,4.063
20151105,4.065
20151106,4.065
20151106,4.065
20151106,4.065
20151106,4.065
20151107,4.065
20151107,4.065
20151107,4.066
20151107,4.066
20151108,4.066
20151108,4.066
20151108,4.066
20151108,4.068
20151109,4.068
20151109,4.068
20151109,4.068
20151109,4.07
20151110,4.07
20151110,4.07
20151110,4.074
20151110,4.074
20151111,4.074
20151111,4.074
20151111,4.077
20151111,4.077
20151112,4.077
20151112,4.077
20151112,4.077
20151112,4.077
20151113,4.077
20151113,4.077
20151113,4.077
20151113,4.077
20151114,4.077
20151114,4.077
20151114,4.077
20151114,4.077
20151115,4.077
20151115,4.077
20151115,4.077
20151115,4.081
20151116,4.095
20151116,4.095
20151116,4.11
20151116,4.11
20151117,4.11
20151117,4.11
20151117,4.11
20151117,4.11
20151118,4.11
20151118,4.11
20151118,4.113
20151118,4.113
20151119,4.113
20151119,4.113
20151119,4.135
20151119,4.135
20151120,4.135
20151120,4.135
20151120,4.153
20151120,4.153
20151121,4.153
20151121,4.153
20151121,4.17
20151121,4.17
20151122,4.17
20151122,4.17
20151122,4.176
20151122,4.176
20151123,4.176
20151123,4.176
20151123,4.176
20151123,4.176
20151124,4.183
20151124,4.183
20151124,4.183
20151124,4.183
20151124,4.186
20151125,4.185
20151125,4.185
20151125,4.185
20151125,4.188
20151126,4.188
20151126,4.188
20151126,4.188
20151126,4.188
20151127,4.188
20151127,4.188
20151127,4.206
20151127,4.206
20151128,4.206
20151128,4.206
20151128,4.206
20151128,4.206
20151129,4.206
20151129,4.206
20151129,4.206
20151129,4.208
20151130,4.208
20151130,4.208
20151130,4.208
20151130,4.208
20151201,4.208
20151201,4.208
20151201,4.208
20151201,4.21
20151202,4.21
20151202,4.21
20151202,4.21
20151202,4.21
20151203,4.21
20151203,4.21
20151203,4.224
20151203,4.224
20151204,4.224
20151204,4.224
20151204,4.23
20151204,4.23
20151205,4.23
20151205,4.23
20151205,4.23
20151205,4.23
20151206,4.23
20151206,4.229
20151206,4.229
20151206,4.232
20151207,4.232
20151207,4.232
20151207,4.232
20151207,4.232
20151208,4.232
20151208,4.232
20151208,4.232
20151208,4.235
20151209,4.236
20151209,4.236
20151209,4.236
20151209,4.236
20151210,4.236
20151210,4.236
20151210,4.236
20151210,4.236
20151211,4.236
20151211,4.236
20151211,4.241
20151211,4.241
20151212,4.241
20151212,4.241
20151212,4.241
20151212,4.241
20151213,4.241
20151213,4.241
20151213,4.241
20151213,4.237
20151214,4.237
20151214,4.237
20151214,4.234
20151214,4.234
20151214,4.234
20151215,4.234
20151215,4.234
20151215,4.234
20151215,4.234
20151216,4.234
20151216,4.234
20151216,4.234
20151216,4.234
20151217,4.234
20151217,4.234
20151217,4.234
20151217,4.234
20151218,4.234
20151218,4.236
20151218,4.236
20151218,4.235
20151219,4.235
20151219,4.235
20151219,4.235
20151219,4.235
20151220,4.235
20151220,4.235
20151220,4.235
20151220,4.235
20151221,4.235
20151221,4.234
20151221,4.234
20151221,4.234
20151222,4.234
20151222,4.234
20151222,4.234
20151222,4.234
20151223,4.234
20151223,4.234
20151223,4.236
20151223,4.236
20151224,4.236
20151224,4.236
20151224,4.236
20151224,4.236
20151225,4.236
20151225,4.236
20151225,4.237
20151225,4.237
20151226,4.237
20151226,4.237
20151226,4.238
20151226,4.238
20151227,4.238
20151227,4.238
20151227,4.238
20151227,4.238
20151228,4.238
20151228,4.238
20151228,4.239
20151228,4.239
20151229,4.239
20151229,4.239
20151229,4.238
20151229,4.238
20151230,4.238
20151230,4.238
20151230,4.238
20151230,4.238
20151231,4.238
20151231,4.238
20151231,4.238
20151231,4.238
20160101,4.238
20160101,4.238
20160101,4.238
20160101,4.238
20160102,4.238
20160102,4.238
20160102,4.238
20160102,4.238
20160103,4.238
20160103,4.238
20160103,4.238
20160103,4.238
20160104,4.238
20160104,4.238
20160104,4.238
20160104,4.238
20160105,4.238
20160105,4.238
20160105,4.238
20160105,4.237
20160106,4.237
20160106,4.237
20160106,4.228
20160106,4.229
20160107,4.229
20160107,4.229
20160107,4.229
20160107,4.229
20160108,4.229
20160108,4.229
20160108,4.22
20160108,4.22
20160109,4.22
20160109,4.22
20160109,4.22
20160109,4.22
20160110,4.22
20160110,4.22
20160110,4.22
20160111,4.22
20160111,4.22
20160111,4.22
20160111,4.22
20160112,4.22
20160112,4.22
20160112,4.225
20160112,4.225
20160113,4.225
20160113,4.225
20160113,4.225
20160113,4.225
20160114,4.225
20160114,4.225
20160114,4.229
20160114,4.229
20160115,4.229
20160115,4.229
20160115,4.229
20160115,4.229
20160116,4.229
20160116,4.229
20160116,4.229
20160116,4.229
20160117,4.229
20160117,4.229
20160117,4.229
20160117,4.229
20160118,4.229
20160118,4.229
20160118,4.229
20160118,4.229
20160119,4.229
20160119,4.229
20160119,4.22
20160119,4.22
20160120,4.22
20160120,4.22
20160120,4.22
20160120,4.22
20160121,4.22
20160121,4.22
20160121,4.22
20160121,4.22
20160122,4.22
20160122,4.225
20160122,4.226
20160122,4.226
20160122,4.226
20160122,4.226
20160122,4.226
20160122,4.226
20160123,4.226
20160123,4.226
20160123,4.226
20160123,4.226
20160124,4.226
20160124,4.226
20160124,4.226
20160124,4.226
20160125,4.226
20160125,4.226
20160125,4.226
20160125,4.226
20160125,4.226
20160125,4.226
20160125,4.226
20160125,4.226
20160125,4.226
20160125,4.226
20160126,4.226
20160126,4.226
20160126,4.226
20160126,4.226
20160126,4.226
20160127,4.226
20160127,4.226
20160127,4.231
20160127,4.231
20160128,4.231
20160128,4.231
20160128,4.231
20160128,4.231
20160129,4.231
20160129,4.231
20160129,4.231
20160129,4.235
20160130,4.235
20160130,4.235
20160201,4.235
20160202,4.235
20160202,4.235
20160202,4.235
20160202,4.235
20160203,4.235
20160203,4.235
20160203,4.235
20160203,4.235
20160204,4.235
20160204,4.235
20160204,4.236
20160204,4.236
20160205,4.236
20160205,4.236
20160205,4.236
20160205,4.236
20160206,4.236
20160206,4.236
20160206,4.236
20160206,4.236
20160206,4.236
20160206,4.236
20160206,4.236
20160206,4.236
20160206,4.236
20160206,4.236
20160207,4.236
20160207,4.236
20160207,4.236
20160207,4.224
20160207,4.224
20160207,4.224
20160207,4.224
20160207,4.224
20160208,4.224
20160208,4.224
20160208,4.224
20160208,4.267
20160209,4.267
20160209,4.267
20160209,4.267
20160209,4.267
20160210,4.267
20160210,4.267
20160210,4.267
20160210,4.267
20160211,4.267
20160211,4.267
20160211,4.267
20160211,4.266
20160212,4.266
20160212,4.266
20160212,4.266
20160212,4.266
20160213,4.266
20160213,4.266
20160215,4.266
20160215,4.266
20160215,4.266
20160215,4.266
20160215,4.266
20160215,4.266
20160215,4.185
20160215,4.185
20160215,4.185
20160216,4.141
20160216,4.141
20160216,4.141
20160216,4.141
20160216,4.141
20160216,4.141
20160216,4.141
20160216,4.141
20160216,4.141
20160216,4.121
20160216,4.121
20160216,4.121
20160216,4.121
20160216,4.121
20160216,4.121
20160216,4.109
20160216,4.109
20160216,4.109
20160216,4.109
20160216,4.109
20160216,4.101
20160216,4.156
20160216,4.155
20160217,4.152
20160217,4.152
20160217,4.151
20160217,4.151
20160218,4.151
20160218,4.151
20160218,4.151
20160218,4.151
20160218,4.151
20160219,4.151
20160219,4.151
20160219,4.151
20160219,4.151
20160220,4.151
20160220,4.151
20160220,4.151
20160220,4.151
20160221,4.151
20160221,4.151
20160221,4.151
20160221,4.151
20160222,4.151
20160222,4.151
20160222,4.151
20160222,4.151
20160223,4.151
20160223,4.151
20160224,4.151
20160224,4.151
20160224,4.202
20160224,4.202
20160225,4.202
20160225,4.202
20160225,4.151
20160225,4.151
20160226,4.151
20160226,4.151
20160226,4.151
20160226,4.151
20160227,4.151
20160227,4.151
20160227,4.151
20160227,4.151
20160228,4.151
20160228,4.151
20160228,4.151
20160228,4.151
20160228,4.151
20160229,4.151
20160229,4.151
20160301,4.151
20160301,4.151
20160301,4.151
20160301,4.151
20160302,4.151
20160302,4.151
20160302,4.151
20160302,4.151
20160303,4.151
20160303,4.151
20160303,4.151
20160303,4.151
20160304,4.151
20160304,4.151
20160304,4.151
20160304,4.151
20160305,4.151
20160305,4.144
20160305,4.144
20160305,4.144
20160306,4.144
20160306,4.144
20160306,4.144
20160306,4.144
20160307,4.144
20160307,4.144
20160307,4.144
20160307,4.144
20160308,4.144
20160309,4.144
20160309,4.144
20160310,4.144
20160310,4.144
20160310,4.144
20160310,4.137
20160311,4.137
20160311,4.137
20160311,4.137
20160311,4.137
20160312,4.137
20160312,4.137
20160312,4.137
20160312,4.134
20160313,4.134
20160313,4.134
20160313,4.134
20160313,4.134
20160314,4.134
20160314,4.134
20160314,4.134
20160314,4.136
20160315,4.136
20160315,4.136
20160315,4.136
20160315,4.136
20160316,4.136
20160316,4.136
20160316,4.136
20160316,4.136
20160317,4.136
20160317,4.136
20160317,4.136
20160317,4.136
20160318,4.136
20160318,4.136
20160318,4.136
20160318,4.136
20160319,4.136
20160319,4.136
20160319,4.136
20160319,4.136
20160320,4.136
20160320,4.136
20160320,4.136
20160320,4.136
20160320,4.136
20160321,4.136
20160321,4.136
20160321,4.136
20160322,4.136
20160322,4.136
20160322,4.136
20160322,4.136
20160323,4.136
20160323,4.136
20160323,4.136
20160324,4.136
20160324,4.136
20160324,4.136
20160324,4.136
20160325,4.136
20160325,4.136
20160325,4.136
20160325,4.136
20160326,4.193
20160326,4.193
20160326,4.193
20160326,4.193
20160327,4.193
20160327,4.193
20160327,4.193
20160327,4.193
20160328,4.193
20160328,4.193
20160328,4.193
20160328,4.193
20160329,4.193
20160329,4.193
20160330,4.193
20160330,4.193
20160330,4.193
20160330,4.193
20160331,4.193
20160331,4.193
20160331,4.193
20160331,4.193
20160331,4.193
20160331,4.193
20160331,4.193
20160331,4.193
20160401,4.193
20160401,4.193
20160401,4.193
20160401,4.193
20160402,4.193
20160402,4.193
20160402,4.193
20160402,4.193
20160403,4.193
20160403,4.193
20160403,4.193
20160403,4.193
20160404,4.193
20160404,4.193
20160404,4.193
20160405,4.193
20160405,4.193
20160405,4.193
20160405,4.193
20160406,4.193
20160406,4.193
20160406,4.193
20160406,4.193
20160407,4.193
20160407,4.193
20160408,4.193
20160408,4.193
20160408,4.193
20160408,4.193
20160408,4.193
20160408,4.193
20160408,4.193
20160408,4.193
20160409,4.193
20160409,4.193
20160409,4.193
20160409,4.193
20160410,4.193
20160410,4.193
20160410,4.193
20160410,4.193
20160411,4.193
20160411,4.193
20160411,4.193
20160411,4.193
20160412,4.193
20160412,4.193
20160412,4.193
20160412,4.193
20160413,4.193
20160413,4.193
20160413,4.193
20160413,4.193
20160414,4.193
20160414,4.193
20160414,4.193
20160414,4.193
20160415,4.193
20160415,4.193
20160415,4.193
20160415,4.193
20160416,4.193
20160416,4.193
20160416,4.193
20160416,4.209
20160417,4.209
20160417,4.209
20160417,4.209
20160417,4.209
20160418,4.209
20160418,4.209
20160418,4.209
20160418,4.209
20160419,4.209
20160419,4.209
20160419,4.209
20160419,4.211
20160420,4.211
20160420,4.211
20160420,4.211
20160420,4.205
20160421,4.205
20160421,4.205
20160421,4.205
20160421,4.205
20160422,4.205
20160422,4.205
20160422,4.205
20160422,4.196
20160423,4.196
20160423,4.196
20160423,4.196
20160423,4.188
20160424,4.188
20160424,4.188
20160424,4.188
20160424,4.188
20160425,4.188
20160425,4.188
20160426,4.188
20160426,4.188
20160426,4.188
20160426,4.188
20160427,4.188
20160427,4.188
20160427,4.187
20160427,4.187
20160428,4.187
20160428,4.187
20160428,4.181
20160428,4.181
20160429,4.181
20160429,4.181
20160429,4.175
20160429,4.175
20160430,4.175
20160430,4.175
20160430,4.175
20160430,4.192
20160501,4.192
20160501,4.192
20160501,4.192
20160501,4.192
20160501,4.192
20160502,4.192
20160502,4.192
20160502,4.192
20160502,4.192
20160502,4.192
20160503,4.192
20160503,4.192
20160503,4.192
20160503,4.191
20160504,4.191
20160504,4.191
20160504,4.191
20160504,4.191
20160505,4.191
20160505,4.191
20160505,4.191
20160505,4.132
20160506,4.132
20160506,4.132
20160506,4.132
20160506,4.132
20160507,4.132
20160507,4.132
20160507,4.132
20160507,4.132
20160508,4.132
20160508,4.132
20160508,4.132
20160508,4.132
20160509,4.132
20160509,4.132
20160509,4.132
20160509,4.064
20160510,4.064
20160510,4.064
20160510,4.064
20160510,4.064
20160511,4.064
20160511,4.064
20160511,4.064
20160511,4.059
20160512,4.059
20160512,4.059
20160512,3.979
20160512,3.979
20160512,3.979
20160513,3.979
20160513,3.979
20160513,3.979
20160513,3.979
20160514,3.979
20160514,3.979
20160514,3.979
20160514,3.979
20160515,3.979
20160515,3.979
20160515,3.979
20160515,3.979
20160516,3.979
20160516,3.979
20160516,3.979
20160516,3.979
20160517,3.979
20160517,3.979
20160517,3.979
20160517,3.885
20160518,3.885
20160518,3.885
20160518,3.885
20160518,3.885
20160519,3.885
20160519,3.885
20160520,3.885
20160520,3.885
20160520,3.885
20160520,3.885
20160521,3.885
20160521,3.885
20160521,3.885
20160521,3.885
20160522,3.885
20160522,3.885
20160522,3.885
20160522,3.898
20160523,3.898
20160523,3.899
20160523,3.899
20160523,3.899
20160524,3.899
20160524,3.899
20160524,3.899
20160524,3.899
20160525,3.899
20160525,3.899
20160525,3.899
20160525,3.78
20160526,3.78
20160526,3.78
20160526,3.78
20160526,3.78
20160527,3.78
20160527,3.78
20160527,3.78
20160527,3.755
20160528,3.755
20160528,3.755
20160528,3.755
20160528,3.755
20160529,3.755
20160529,3.755
20160529,3.755
20160529,3.755
20160530,3.755
20160531,3.755
20160531,3.755
20160601,3.755
20160601,3.755
20160601,3.755
20160601,3.755
20160602,3.755
20160602,3.755
20160602,3.673
20160603,3.673
20160604,3.673
20160604,3.673
20160604,3.673
20160604,3.657
20160605,3.657
20160605,3.657
20160605,3.657
20160605,3.645
20160606,3.645
20160606,3.645
20160606,3.645
20160606,3.635
20160607,3.635
20160607,3.635
20160607,3.635
20160607,3.627
20160608,3.627
20160608,3.627
20160608,3.627
20160608,3.624
20160609,3.624
20160609,3.624
20160609,3.624
20160609,3.629
20160610,3.629
20160610,3.629
20160610,3.629
20160610,3.634
20160611,3.634
20160611,3.634
20160611,3.634
20160611,3.637
20160612,3.637
20160612,3.637
20160612,3.637
20160612,3.656
20160613,3.656
20160613,3.656
20160613,3.657
20160613,3.657
20160614,3.657
20160614,3.657
20160614,3.657
20160614,3.657
20160615,3.657
20160615,3.657
20160615,3.658
20160615,3.658
20160616,3.658
20160616,3.661
20160616,3.662
20160616,3.668
20160617,3.668
20160617,3.668
20160617,3.668
20160617,3.673
20160619,3.673
20160619,3.673
20160620,3.673
20160620,3.673
20160620,3.673
20160620,3.673
20160621,3.673
20160621,3.673
20160621,3.673
20160621,3.673
20160622,3.673
20160622,3.673
20160622,3.673
20160622,3.75
20160623,3.75
20160623,3.75
20160623,3.75
20160623,3.75
20160624,3.75
20160624,3.75
20160624,3.75
20160624,3.841
20160625,3.841
20160625,3.841
20160625,3.841
20160625,3.891
20160626,3.891
20160626,3.891
20160626,3.891
20160626,3.932
20160627,3.932
20160627,3.932
20160627,3.932
20160627,3.932
20160628,3.932
20160628,3.932
20160628,3.932
20160628,3.932
20160629,3.932
20160629,3.932
20160629,3.932
20160629,4.01
20160630,4.028
20160630,4.028
20160630,4.028
20160701,4.028
20160701,4.028
20160701,4.028
20160701,4.028
20160702,4.028
20160702,4.028
20160702,4.028
20160702,4.027
20160703,4.027
20160703,4.027
20160703,4.027
20160703,4.027
20160703,4.057
20160704,4.049
20160704,4.066
20160704,4.096
20160704,4.096
20160705,4.116
20160705,4.116
20160705,4.115
20160705,4.115
20160706,4.115
20160706,4.116
20160706,4.116
20160706,4.116
20160707,4.116
20160707,4.116
20160707,4.116
20160707,4.116
20160708,4.066
20160708,4.066
20160708,4.066
20160708,4.065
20160709,4.065
20160709,4.065
20160709,4.065
20160709,4.016
20160710,4.01
20160710,4.011
20160710,4.011
20160710,4.011
20160710,4.011
20160711,4.011
20160711,4.011
20160711,4.011
20160711,4.011
20160712,4.011
20160712,4.011
20160712,4.011
20160712,4.012
20160713,4.012
20160713,4.012
20160713,4.012
20160713,4.012
20160714,4.041
20160714,4.043
20160714,4.038
20160714,4.042
20160715,4.044
20160715,4.044
20160715,4.044
20160715,4.047
20160716,4.047
20160716,4.047
20160716,4.047
20160716,4.046
20160717,4.046
20160717,4.046
20160717,4.046
20160717,4.046
20160718,4.046
20160718,4.046
20160718,4.05
20160718,4.05
20160719,4.051
20160719,4.051
20160719,4.051
20160719,4.051
20160720,4.051
20160720,4.051
20160720,4.051
20160720,4.051
20160721,4.053
20160721,4.053
20160721,4.053
20160721,4.053
20160722,4.056
20160722,4.056
20160722,4.056
20160722,4.056
20160723,4.056
20160723,4.056
20160723,4.056
20160723,4.059
20160724,4.059
20160724,4.059
20160724,4.059
20160724,4.059
20160725,4.061
20160725,4.061
20160728,4.061
20160728,4.061
20160728,4.061
20160728,4.061
20160729,4.061
20160729,4.061
20160729,4.061
20160729,4.061
20160730,4.061
20160730,4.061
20160730,4.061
20160730,4.061
20160731,4.061
20160731,4.061
20160731,4.083
20160731,4.103
20160801,4.096
20160801,4.096
20160801,4.096
20160801,4.114
20160802,4.114
20160802,4.114
20160802,4.114
20160802,4.132
20160803,4.132
20160803,4.132
20160803,4.132
20160803,4.132
20160804,4.132
20160804,4.132
20160804,4.132
20160804,4.132
20160804,4.133
20160804,4.136
20160804,4.136
20160804,4.136
20160804,4.136
20160804,4.136
20160805,4.14
20160805,4.14
20160805,4.14
20160805,4.14
20160805,4.141
20160806,4.141
20160806,4.141
20160806,4.141
20160806,4.141
20160807,4.141
20160807,4.141
20160807,4.143
20160807,4.147
20160808,4.153
20160808,4.153
20160808,4.153
20160808,4.156
20160808,4.156
20160809,4.156
20160809,4.156
20160809,4.156
20160809,4.156
20160809,4.156
20160810,4.156
20160810,4.156
20160810,4.156
20160810,4.156
20160811,4.156
20160811,4.156
20160811,4.156
20160811,4.156
20160812,4.156
20160812,4.156
20160812,4.156
20160812,4.158
20160813,4.158
20160813,4.158
20160813,4.158
20160813,4.158
20160814,4.158
20160814,4.158
20160814,4.16
20160814,4.16
20160815,4.16
20160815,4.16
20160815,4.16
20160815,4.16
20160816,4.16
20160816,4.16
20160816,4.16
20160816,4.16
20160817,4.16
20160817,4.16
20160817,4.16
20160817,4.16
20160818,4.16
20160818,4.16
20160818,4.16
20160818,4.16
20160819,4.16
20160819,4.16
20160819,4.16
20160819,4.16
20160820,4.16
20160820,4.16
20160820,4.16
20160820,4.162
20160821,4.162
20160821,4.162
20160821,4.162
20160821,4.166
20160821,4.166
20160822,4.169
20160822,4.169
20160822,4.169
20160822,4.169
20160823,4.169
20160823,4.169
20160823,4.169
20160823,4.173
20160824,4.175
20160824,4.175
20160824,4.175
20160824,4.175
20160825,4.175
20160825,4.175
20160825,4.175
20160825,4.175
20160826,4.175
20160826,4.175
20160826,4.175
20160826,4.175
20160827,4.175
20160827,4.175
20160827,4.175
20160827,4.175
20160828,4.175
20160828,4.175
20160828,4.176
20160828,4.176
20160829,4.176
20160829,4.176
20160829,4.176
20160829,4.176
20160830,4.176
20160830,4.176
20160830,4.176
20160830,4.18
20160831,4.18
20160831,4.18
20160831,4.18
20160831,4.18
20160901,4.18
20160901,4.18
20160901,4.18
20160901,4.18
20160902,4.18
20160902,4.18
20160902,4.18
20160902,4.18
20160903,4.18
20160903,4.18
20160903,4.18
20160903,4.18
20160904,4.18
20160904,4.18
20160904,4.18
20160904,4.18
20160905,4.18
20160905,4.18
20160905,4.18
20160905,4.18
20160906,4.18
20160906,4.18
20160906,4.18
20160906,4.18
20160907,4.18
20160907,4.18
20160907,4.18
20160907,4.179
20160908,4.179
20160908,4.179
20160908,4.179
20160908,4.179
20160909,4.179
20160909,4.179
20160909,4.187
20160909,4.187
20160910,4.187
20160910,4.193
20160910,4.193
20160910,4.193
20160910,4.201
20160911,4.201
20160911,4.201
20160911,4.189
20160911,4.192
20160912,4.192
20160912,4.192
20160912,4.192
20160912,4.192
20160913,4.192
20160913,4.192
20160913,4.192
20160913,4.192
20160914,4.192
20160914,4.192
20160914,4.192
20160914,4.192
20160915,4.192
20160915,4.192
20160915,4.192
20160915,4.191
20160916,4.191
20160916,4.191
20160916,4.191
20160916,4.193
20160917,4.193
20160917,4.193
20160917,4.193
20160917,4.207
20160918,4.207
20160918,4.207
20160918,4.213
20160918,4.226
20160919,4.233
20160919,4.233
20160919,4.233
20160919,4.232
20160920,4.232
20160920,4.232
20160920,4.232
20160920,4.232
20160920,4.232
20160920,4.232
20160921,4.232
20160921,4.232
20160921,4.232
20160921,4.232
20160921,4.232
20160921,4.232
20160921,4.232
20160921,4.232
20160922,4.232
20160922,4.232
20160922,4.232
20160922,4.231
20160923,4.231
20160923,4.231
20160923,4.231
20160923,4.231
20160924,4.231
20160924,4.231
20160924,4.231
20160924,4.23
20160925,4.23
20160925,4.244
20160925,4.244
20160925,4.256
20160926,4.256
20160926,4.263
20160926,4.263
20160926,4.263
20160927,4.263
20160927,4.263
20160927,4.263
20160927,4.263
20160928,4.263
20160928,4.263
20160928,4.263
20160928,4.262
20160929,4.262
20160929,4.262
20160929,4.269
20160929,4.278
20160930,4.278
20160930,4.278
20160930,4.278
20160930,4.285
20161001,4.285
20161001,4.285
20161001,4.285
20161001,4.285
20161002,4.285
20161002,4.285
20161002,4.285
20161002,4.285
20161003,4.285
20161003,4.285
20161003,4.285
20161003,4.285
20161004,4.285
20161004,4.285
20161004,4.285
20161004,4.285
20161005,4.29
20161005,4.29
20161005,4.29
20161005,4.29
20161006,4.29
20161006,4.29
20161006,4.29
20161006,4.293
20161007,4.293
20161007,4.293
20161007,4.293
20161007,4.293
20161008,4.293
20161008,4.293
20161008,4.293
20161008,4.296
20161009,4.296
20161009,4.296
20161009,4.296
20161009,4.299
20161010,4.299
20161010,4.299
20161010,4.299
20161010,4.299
20161011,4.299
20161011,4.299
20161011,4.299
20161011,4.3
20161012,4.3
20161012,4.3
20161012,4.3
20161012,4.301
20161013,4.301
20161013,4.301
20161013,4.301
20161013,4.301
20161014,4.301
20161014,4.301
20161014,4.301
20161014,4.301
20161015,4.301
20161015,4.301
20161015,4.301
20161015,4.301
20161016,4.301
20161016,4.301
20161016,4.301
20161016,4.301
20161017,4.301
20161017,4.301
20161017,4.301
20161017,4.301
20161018,4.301
20161018,4.301
20161018,4.301
20161018,4.301
20161019,4.301
20161019,4.301
20161019,4.301
20161019,4.301
20161020,4.301
20161020,4.301
20161020,4.301
20161020,4.304
20161021,4.312
20161021,4.312
20161021,4.313
20161021,4.314
20161022,4.314
20161022,4.314
20161022,4.314
20161022,4.314
20161023,4.314
20161023,4.314
20161023,4.314
20161023,4.314
20161024,4.314
20161024,4.314
20161024,4.314
20161024,4.32
20161025,4.32
20161025,4.32
20161025,4.32
20161025,4.32
20161026,4.32
20161026,4.32
20161026,4.32
20161026,4.32
20161027,4.325
20161027,4.319
20161027,4.319
20161027,4.322
20161028,4.322
20161028,4.322
20161028,4.322
20161028,4.324
20161029,4.324
20161029,4.324
20161029,4.324
20161029,4.324
20161030,4.324
20161030,4.324
20161030,4.326
20161030,4.325
20161031,4.325
20161031,4.325
20161031,4.325
20161031,4.333
20161101,4.333
20161101,4.333
20161101,4.333
20161101,4.333
20161101,4.333
20161102,4.333
20161102,4.333
20161102,4.333
20161102,4.333
20161103,4.333
20161103,4.333
20161103,4.333
20161103,4.334
20161104,4.334
20161104,4.334
20161104,4.334
20161104,4.336
20161105,4.336
20161105,4.336
20161105,4.336
20161105,4.342
20161106,4.342
20161106,4.342
20161106,4.342
20161106,4.345
20161107,4.32
20161107,4.32
20161107,4.32
20161107,4.319
20161108,4.319
20161108,4.319
20161108,4.319
20161108,4.318
20161109,4.318
20161109,4.318
20161109,4.318
20161109,4.317
20161110,4.317
20161110,4.317
20161110,4.317
20161110,4.317
20161111,4.317
20161111,4.317
20161111,4.317
20161111,4.324
20161112,4.324
20161112,4.324
20161112,4.324
20161112,4.324
20161113,4.324
20161113,4.324
20161113,4.324
20161113,4.323
20161114,4.323
20161114,4.323
20161114,4.323
20161114,4.323
20161115,4.323
20161115,4.323
20161115,4.323
20161115,4.323
20161116,4.323
20161116,4.323
20161116,4.323
20161116,4.328
20161117,4.328
20161117,4.328
20161117,4.328
20161117,4.328
20161118,4.328
20161118,4.328
20161118,4.328
20161118,4.328
20161119,4.328
20161119,4.328
20161119,4.328
20161119,4.327
20161120,4.327
20161120,4.327
20161120,4.327
20161120,4.327
20161120,4.326
20161121,4.326
20161121,4.326
20161121,4.326
20161121,4.325
20161122,4.325
20161122,4.325
20161122,4.325
20161122,4.325
20161122,4.324
20161123,4.324
20161123,4.324
20161123,4.324
20161123,4.324
20161124,4.324
20161124,4.324
20161125,4.324
20161125,4.324
20161125,4.324
20161125,4.324
20161126,4.324
20161126,4.324
20161126,4.324
20161126,4.327
20161127,4.327
20161127,4.327
20161127,4.327
20161127,4.327
20161127,4.327
20161128,4.327
20161128,4.327
20161128,4.327
20161128,4.327
20161129,4.327
20161129,4.327
20161129,4.327
20161129,4.326
20161130,4.326
20161130,4.326
20161130,4.326
20161130,4.327
20161201,4.327
20161201,4.327
20161201,4.327
20161201,4.327
20161202,4.327
20161202,4.327
20161202,4.327
20161202,4.327
20161203,4.327
20161203,4.327
20161203,4.327
20161203,4.327
20161204,4.327
20161204,4.327
20161204,4.327
20161204,4.327
20161204,4.327
20161205,4.328
20161205,4.328
20161205,4.328
20161205,4.329
20161206,4.329
20161206,4.329
20161206,4.329
20161206,4.329
20161206,4.329
20161207,4.329
20161207,4.329
20161207,4.329
20161207,4.329
20161208,4.329
20161208,4.329
20161208,4.329
20161208,4.329
20161208,4.329
20161209,4.329
20161209,4.329
20161209,4.329
20161209,4.329
20161210,4.329
20161210,4.329
20161210,4.329
20161210,4.329
20161211,4.329
20161211,4.337
20161211,4.337
20161211,4.337
20161212,4.337
20161212,4.337
20161212,4.337
20161212,4.338
20161213,4.338
20161213,4.338
20161213,4.338
20161213,4.338
20161214,4.338
20161214,4.338
20161214,4.338
20161214,4.339
20161215,4.339
20161215,4.339
20161215,4.339
20161215,4.34
20161216,4.34
20161216,4.34
20161216,4.34
20161216,4.341
20161217,4.341
20161217,4.341
20161217,4.341
20161217,4.341
20161217,4.342
20161218,4.342
20161218,4.342
20161218,4.342
20161218,4.342
20161219,4.342
20161219,4.323
20161219,4.323
20161219,4.324
20161220,4.324
20161220,4.324
20161220,4.324
20161220,4.324
20161221,4.324
20161221,4.324
20161221,4.324
20161221,4.324
20161222,4.324
20161222,4.324
20161222,4.324
20161222,4.324
20161223,4.324
20161223,4.324
20161223,4.324
20161223,4.324
20161224,4.324
