Date,Value
20160216,-28
20160216,-28
20160216,-29
20160216,-29
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160217,-26
20160217,-26
20160217,-27
20160217,-27
20160218,-27
20160218,-27
20160218,-27
20160218,-28
20160218,-28
20160219,-28
20160219,-28
20160219,-28
20160219,-28
20160220,-28
20160220,-28
20160220,-28
20160220,-28
20160221,-28
20160221,-28
20160221,-28
20160221,-28
20160222,-28
20160222,-28
20160222,-28
20160222,-28
20160223,-28
20160223,-28
20160224,-28
20160224,-28
20160224,-28
20160224,-28
20160225,-28
20160225,-28
20160225,-28
20160225,-28
20160226,-29
20160226,-29
20160226,-29
20160226,-29
20160227,-29
20160227,-29
20160227,-29
20160227,-29
20160228,-29
20160228,-29
20160228,-29
20160228,-29
20160228,-29
20160229,-29
20160229,-29
20160301,-29
20160301,-29
20160301,-29
20160301,-29
20160302,-29
20160302,-29
20160302,-29
20160302,-29
20160303,-29
20160303,-29
20160303,-29
20160303,-29
20160304,-29
20160304,-29
20160304,-29
20160304,-29
20160305,-29
20160305,-29
20160305,-29
20160305,-29
20160306,-29
20160306,-29
20160306,-29
20160306,-29
20160307,-29
20160307,-29
20160307,-29
20160307,-29
20160308,-29
20160309,-29
20160309,-29
20160310,-29
20160310,-29
20160310,-29
20160310,-29
20160311,-29
20160311,-29
20160311,-29
20160311,-29
20160312,-29
20160312,-29
20160312,-29
20160312,-30
20160313,-30
20160313,-30
20160313,-30
20160313,-30
20160314,-30
20160314,-30
20160314,-30
20160314,-30
20160315,-30
20160315,-30
20160315,-30
20160315,-30
20160316,-30
20160316,-30
20160316,-30
20160316,-30
20160317,-30
20160317,-30
20160317,-30
20160317,-30
20160318,-30
20160318,-30
20160318,-30
20160318,-30
20160319,-30
20160319,-30
20160319,-30
20160319,-30
20160320,-30
20160320,-30
20160320,-30
20160320,-30
20160320,-30
20160321,-30
20160321,-30
20160321,-30
20160322,-30
20160322,-30
20160322,-30
20160322,-30
20160323,-30
20160323,-30
20160323,-30
20160324,-30
20160324,-30
20160324,-30
20160324,-30
20160325,-30
20160325,-30
20160325,-30
20160325,-30
20160326,-30
20160326,-30
20160326,-30
20160326,-30
20160327,-30
20160327,-30
20160327,-30
20160327,-30
20160328,-30
20160328,-30
20160328,-30
20160328,-30
20160329,-30
20160329,-30
20160330,-30
20160330,-30
20160330,-30
20160330,-30
20160331,-30
20160331,-30
20160331,-30
20160331,-30
20160331,-30
20160331,-30
20160331,-30
20160331,-30
20160401,-30
20160401,-30
20160401,-30
20160401,-30
20160402,-30
20160402,-30
20160402,-30
20160402,-30
20160403,-30
20160403,-30
20160403,-30
20160403,-30
20160404,-30
20160404,-30
20160404,-30
20160405,-30
20160405,-30
20160405,-30
20160405,-30
20160406,-30
20160406,-30
20160406,-30
20160406,-30
20160407,-30
20160407,-30
20160408,-30
20160408,-30
20160408,-30
20160408,-30
20160408,-30
20160408,-30
20160408,-30
20160408,-30
20160409,-30
20160409,-30
20160409,-30
20160409,-30
20160410,-30
20160410,-30
20160410,-30
20160410,-30
20160411,-30
20160411,-30
20160411,-30
20160411,-30
20160412,-30
20160412,-30
20160412,-30
20160412,-30
20160413,-30
20160413,-30
20160413,-30
20160413,-30
20160414,-30
20160414,-30
20160414,-30
20160414,-30
20160415,-30
20160415,-30
20160415,-30
20160415,-30
20160416,-30
20160416,-30
20160416,-31
20160416,-31
20160417,-31
20160417,-31
20160417,-31
20160417,-31
20160418,-31
20160418,-31
20160418,-31
20160418,-31
20160419,-31
20160419,-31
20160419,-31
20160419,-31
20160420,-31
20160420,-31
20160420,-31
20160420,-31
20160421,-31
20160421,-31
20160421,-31
20160421,-31
20160422,-31
20160422,-31
20160422,-31
20160422,-31
20160423,-31
20160423,-31
20160423,-31
20160423,-31
20160424,-31
20160424,-31
20160424,-31
20160424,-31
20160425,-31
20160425,-31
20160426,-31
20160426,-31
20160426,-31
20160426,-31
20160427,-31
20160427,-31
20160427,-31
20160427,-31
20160428,-31
20160428,-31
20160428,-31
20160428,-31
20160429,-31
20160429,-31
20160429,-31
20160429,-31
20160430,-31
20160430,-31
20160430,-31
20160430,-31
20160501,-31
20160501,-31
20160501,-31
20160501,-31
20160501,-31
20160502,-31
20160502,-31
20160502,-31
20160502,-31
20160502,-31
20160503,-31
20160503,-31
20160503,-31
20160503,-31
20160504,-31
20160504,-31
20160504,-31
20160504,-31
20160505,-31
20160505,-31
20160505,-31
20160505,-31
20160506,-31
20160506,-31
20160506,-31
20160506,-31
20160507,-31
20160507,-31
20160507,-31
20160507,-31
20160508,-31
20160508,-31
20160508,-31
20160508,-31
20160509,-31
20160509,-31
20160509,-31
20160509,-31
20160510,-31
20160510,-31
20160510,-31
20160510,-31
20160511,-31
20160511,-31
20160511,-31
20160511,-31
20160512,-31
20160512,-31
20160512,-31
20160512,-31
20160512,-31
20160513,-31
20160513,-31
20160513,-31
20160513,-31
20160514,-31
20160514,-31
20160514,-31
20160514,-31
20160515,-31
20160515,-31
20160515,-31
20160515,-31
20160516,-31
20160516,-31
20160516,-31
20160516,-31
20160517,-31
20160517,-31
20160517,-31
20160517,-31
20160518,-31
20160518,-31
20160518,-31
20160518,-31
20160519,-31
20160519,-31
20160520,-31
20160520,-31
20160520,-31
20160520,-31
20160521,-31
20160521,-31
20160521,-31
20160521,-31
20160522,-31
20160522,-31
20160522,-31
20160522,-31
20160523,-31
20160523,-31
20160523,-31
20160523,-31
20160524,-31
20160524,-31
20160524,-31
20160524,-31
20160525,-31
20160525,-31
20160525,-31
20160525,-31
20160526,-31
20160526,-31
20160526,-31
20160526,-31
20160527,-31
20160527,-31
20160527,-31
20160527,-31
20160528,-31
20160528,-31
20160528,-31
20160528,-31
20160529,-31
20160529,-31
20160529,-31
20160529,-31
20160530,-31
20160531,-31
20160531,-31
20160601,-31
20160601,-31
20160601,-31
20160601,-31
20160602,-31
20160602,-31
20160602,-31
20160603,-31
20160604,-31
20160604,-31
20160604,-31
20160604,-31
20160605,-31
20160605,-31
20160605,-31
20160605,-31
20160606,-31
20160606,-31
20160606,-31
20160606,-31
20160607,-31
20160607,-31
20160607,-31
20160607,-31
20160608,-31
20160608,-31
20160608,-31
20160608,-31
20160609,-31
20160609,-31
20160609,-31
20160609,-31
20160610,-31
20160610,-31
20160610,-31
20160610,-31
20160611,-31
20160611,-31
20160611,-31
20160611,-31
20160612,-31
20160612,-31
20160612,-31
20160612,-32
20160613,-32
20160613,-32
20160613,-32
20160613,-32
20160614,-32
20160614,-32
20160614,-32
20160614,-32
20160615,-32
20160615,-32
20160615,-32
20160615,-32
20160616,-32
20160616,-32
20160616,-32
20160616,-32
20160617,-32
20160617,-32
20160617,-32
20160617,-32
20160619,-32
20160619,-32
20160620,-32
20160620,-32
20160620,-32
20160620,-32
20160621,-32
20160621,-32
20160621,-32
20160621,-32
20160622,-32
20160622,-32
20160622,-32
20160622,-31
20160623,-31
20160623,-31
20160623,-31
20160623,-31
20160624,-31
20160624,-31
20160624,-31
20160624,-31
20160625,-31
20160625,-31
20160625,-31
20160625,-31
20160626,-31
20160626,-31
20160626,-31
20160626,-31
20160627,-32
20160627,-32
20160627,-32
20160627,-32
20160628,-32
20160628,-32
20160628,-32
20160628,-32
20160629,-32
20160629,-32
20160629,-32
20160629,-32
20160630,-32
20160630,-32
20160630,-32
20160701,-32
20160701,-32
20160701,-32
20160701,-32
20160702,-32
20160702,-32
20160702,-32
20160702,-32
20160703,-32
20160703,-32
20160703,-32
20160703,-32
20160703,-32
20160704,-32
20160704,-32
20160704,-32
20160704,-32
20160705,-32
20160705,-32
20160705,-32
20160705,-32
20160706,-32
20160706,-32
20160706,-32
20160706,-32
20160707,-32
20160707,-32
20160707,-32
20160707,-32
20160708,-32
20160708,-32
20160708,-32
20160708,-32
20160709,-32
20160709,-32
20160709,-32
20160709,-33
20160710,-33
20160710,-33
20160710,-33
20160710,-33
20160710,-33
20160711,-33
20160711,-33
20160711,-33
20160711,-33
20160712,-33
20160712,-33
20160712,-33
20160712,-33
20160713,-33
20160713,-33
20160713,-33
20160713,-33
20160714,-33
20160714,-33
20160714,-33
20160714,-33
20160715,-33
20160715,-33
20160715,-33
20160715,-33
20160716,-33
20160716,-33
20160716,-33
20160716,-33
20160717,-33
20160717,-33
20160717,-33
20160717,-33
20160718,-33
20160718,-33
20160718,-33
20160718,-33
20160719,-33
20160719,-33
20160719,-33
20160719,-33
20160720,-33
20160720,-33
20160720,-33
20160720,-33
20160721,-33
20160721,-33
20160721,-33
20160721,-33
20160722,-33
20160722,-33
20160722,-33
20160722,-33
20160723,-33
20160723,-33
20160723,-33
20160723,-33
20160724,-33
20160724,-33
20160724,-33
20160724,-33
20160725,-33
20160725,-33
20160728,-33
20160728,-33
20160728,-33
20160728,-33
20160729,-33
20160729,-33
20160729,-33
20160729,-33
20160730,-33
20160730,-33
20160730,-33
20160730,-33
20160731,-33
20160731,-33
20160731,-33
20160731,-33
20160801,-33
20160801,-33
20160801,-33
20160801,-33
20160802,-33
20160802,-33
20160802,-33
20160802,-33
20160803,-33
20160803,-33
20160803,-33
20160803,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160804,-33
20160805,-33
20160805,-33
20160805,-33
20160805,-33
20160805,-33
20160806,-33
20160806,-33
20160806,-33
20160806,-33
20160807,-33
20160807,-33
20160807,-33
20160807,-33
20160808,-34
20160808,-34
20160808,-34
20160808,-34
20160808,-34
20160809,-34
20160809,-34
20160809,-34
20160809,-34
20160809,-34
20160810,-34
20160810,-34
20160810,-34
20160810,-34
20160811,-34
20160811,-34
20160811,-34
20160811,-34
20160812,-34
20160812,-34
20160812,-34
20160812,-34
20160813,-34
20160813,-34
20160813,-34
20160813,-34
20160814,-34
20160814,-34
20160814,-34
20160814,-34
20160815,-34
20160815,-34
20160815,-34
20160815,-34
20160816,-34
20160816,-34
20160816,-34
20160816,-34
20160817,-34
20160817,-34
20160817,-34
20160817,-34
20160818,-34
20160818,-34
20160818,-34
20160818,-34
20160819,-34
20160819,-34
20160819,-34
20160819,-34
20160820,-34
20160820,-34
20160820,-34
20160820,-34
20160821,-34
20160821,-34
20160821,-34
20160821,-34
20160821,-34
20160822,-34
20160822,-34
20160822,-34
20160822,-34
20160823,-34
20160823,-34
20160823,-34
20160823,-34
20160824,-34
20160824,-34
20160824,-34
20160824,-34
20160825,-34
20160825,-34
20160825,-34
20160825,-34
20160826,-34
20160826,-34
20160826,-34
20160826,-34
20160827,-34
20160827,-34
20160827,-34
20160827,-34
20160828,-34
20160828,-34
20160828,-34
20160828,-34
20160829,-34
20160829,-34
20160829,-34
20160829,-34
20160830,-34
20160830,-34
20160830,-34
20160830,-34
20160831,-34
20160831,-34
20160831,-34
20160831,-34
20160901,-34
20160901,-34
20160901,-34
20160901,-34
20160902,-34
20160902,-34
20160902,-34
20160902,-34
20160903,-34
20160903,-34
20160903,-34
20160903,-34
20160904,-34
20160904,-34
20160904,-34
20160904,-34
20160905,-34
20160905,-34
20160905,-34
20160905,-34
20160906,-34
20160906,-34
20160906,-34
20160906,-34
20160907,-34
20160907,-34
20160907,-34
20160907,-34
20160908,-34
20160908,-34
20160908,-34
20160908,-34
20160909,-34
20160909,-34
20160909,-34
20160909,-34
20160910,-34
20160910,-34
20160910,-34
20160910,-34
20160910,-34
20160911,-34
20160911,-34
20160911,-34
20160911,-34
20160912,-34
20160912,-34
20160912,-34
20160912,-34
20160913,-34
20160913,-34
20160913,-34
20160913,-34
20160914,-34
20160914,-34
20160914,-34
20160914,-34
20160915,-34
20160915,-34
20160915,-34
20160915,-34
20160916,-34
20160916,-34
20160916,-34
20160916,-34
20160917,-34
20160917,-34
20160917,-34
20160917,-34
20160918,-34
20160918,-34
20160918,-34
20160918,-34
20160919,-34
20160919,-34
20160919,-34
20160919,-34
20160920,-34
20160920,-34
20160920,-34
20160920,-34
20160920,-34
20160920,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160922,-34
20160922,-34
20160922,-34
20160922,-34
20160923,-34
20160923,-34
20160923,-34
20160923,-34
20160924,-34
20160924,-34
20160924,-34
20160924,-34
20160925,-34
20160925,-34
20160925,-34
20160925,-34
20160926,-34
20160926,-34
20160926,-34
20160926,-34
20160927,-34
20160927,-34
20160927,-34
20160927,-34
20160928,-34
20160928,-34
20160928,-34
20160928,-34
20160929,-34
20160929,-34
20160929,-34
20160929,-34
20160930,-34
20160930,-34
20160930,-34
20160930,-34
20161001,-34
20161001,-34
20161001,-34
20161001,-34
20161002,-34
20161002,-34
20161002,-34
20161002,-34
20161003,-34
20161003,-34
20161003,-34
20161003,-34
20161004,-34
20161004,-34
20161004,-34
20161004,-34
20161005,-34
20161005,-34
20161005,-34
20161005,-34
20161006,-34
20161006,-34
20161006,-34
20161006,-34
20161007,-34
20161007,-34
20161007,-34
20161007,-34
20161008,-34
20161008,-34
20161008,-34
20161008,-34
20161009,-34
20161009,-34
20161009,-34
20161009,-34
20161010,-34
20161010,-34
20161010,-34
20161010,-34
20161011,-34
20161011,-34
20161011,-34
20161011,-34
20161012,-34
20161012,-34
20161012,-34
20161012,-34
20161013,-34
20161013,-34
20161013,-34
20161013,-34
20161014,-34
20161014,-34
20161014,-34
20161014,-34
20161015,-34
20161015,-34
20161015,-34
20161015,-34
20161016,-34
20161016,-34
20161016,-34
20161016,-34
20161017,-34
20161017,-34
20161017,-34
20161017,-34
20161018,-34
20161018,-34
20161018,-34
20161018,-34
20161019,-34
20161019,-34
20161019,-34
20161019,-34
20161020,-34
20161020,-34
20161020,-34
20161020,-34
20161021,-34
20161021,-34
20161021,-34
20161021,-34
20161022,-34
20161022,-34
20161022,-34
20161022,-34
20161023,-34
20161023,-34
20161023,-34
20161023,-34
20161024,-34
20161024,-34
20161024,-34
20161024,-34
20161025,-34
20161025,-34
20161025,-34
20161025,-34
20161026,-34
20161026,-34
20161026,-34
20161026,-34
20161027,-35
20161027,-35
20161027,-35
20161027,-35
20161028,-35
20161028,-35
20161028,-35
20161028,-35
20161029,-35
20161029,-35
20161029,-35
20161029,-35
20161030,-35
20161030,-35
20161030,-35
20161030,-35
20161031,-35
20161031,-35
20161031,-35
20161031,-35
20161101,-35
20161101,-35
20161101,-35
20161101,-35
20161101,-35
20161102,-35
20161102,-35
20161102,-35
20161102,-35
20161103,-35
20161103,-35
20161103,-35
20161103,-35
20161104,-35
20161104,-35
20161104,-35
20161104,-35
20161105,-35
20161105,-35
20161105,-35
20161105,-35
20161106,-35
20161106,-35
20161106,-35
20161106,-35
20161107,-35
20161107,-35
20161107,-35
20161107,-35
20161108,-35
20161108,-35
20161108,-35
20161108,-35
20161109,-35
20161109,-35
20161109,-35
20161109,-35
20161110,-35
20161110,-35
20161110,-35
20161110,-35
20161111,-35
20161111,-35
20161111,-35
20161111,-35
20161112,-35
20161112,-35
20161112,-35
20161112,-35
20161113,-35
20161113,-35
20161113,-35
20161113,-35
20161114,-35
20161114,-35
20161114,-35
20161114,-35
20161115,-35
20161115,-35
20161115,-35
20161115,-35
20161116,-35
20161116,-35
20161116,-35
20161116,-35
20161117,-35
20161117,-35
20161117,-35
20161117,-35
20161118,-35
20161118,-35
20161118,-35
20161118,-35
20161119,-35
20161119,-35
20161119,-35
20161119,-35
20161120,-34
20161120,-34
20161120,-34
20161120,-34
20161120,-34
20161121,-34
20161121,-34
20161121,-34
20161121,-34
20161122,-34
20161122,-34
20161122,-34
20161122,-34
20161122,-34
20161123,-34
20161123,-34
20161123,-33
20161123,-33
20161124,-33
20161124,-33
20161125,-33
20161125,-33
20161125,-33
20161125,-33
20161126,-33
20161126,-33
20161126,-33
20161126,-33
20161127,-33
20161127,-33
20161127,-33
20161127,-33
20161127,-33
20161128,-33
20161128,-33
20161128,-33
20161128,-33
20161129,-33
20161129,-33
20161129,-33
20161129,-33
20161130,-33
20161130,-33
20161130,-33
20161130,-33
20161201,-33
20161201,-33
20161201,-33
20161201,-33
20161202,-33
20161202,-33
20161202,-33
20161202,-33
20161203,-33
20161203,-33
20161203,-33
20161203,-33
20161204,-33
20161204,-33
20161204,-33
20161204,-33
20161204,-33
20161205,-33
20161205,-33
20161205,-33
20161205,-33
20161206,-33
20161206,-33
20161206,-33
20161206,-33
20161206,-33
20161207,-33
20161207,-33
20161207,-33
20161207,-33
20161208,-33
20161208,-33
20161208,-33
20161208,-33
20161208,-33
20161209,-33
20161209,-33
20161209,-33
20161209,-33
20161210,-33
20161210,-33
20161210,-33
20161210,-33
20161211,-33
20161211,-33
20161211,-33
20161211,-33
20161212,-33
20161212,-33
20161212,-33
20161212,-33
20161213,-33
20161213,-33
20161213,-33
20161213,-33
20161214,-33
20161214,-33
20161214,-33
20161214,-33
20161215,-33
20161215,-33
20161215,-33
20161215,-33
20161216,-33
20161216,-33
20161216,-33
20161216,-33
20161217,-33
20161217,-33
20161217,-33
20161217,-33
20161217,-33
20161218,-33
20161218,-33
20161218,-33
20161218,-33
20161219,-33
20161219,-34
20161219,-34
20161219,-34
20161220,-34
20161220,-34
20161220,-34
20161220,-34
20161221,-34
20161221,-34
20161221,-34
20161221,-34
20161222,-34
20161222,-34
20161222,-34
20161222,-34
20161223,-33
20161223,-33
20161223,-33
20161223,-33
20161224,-33
20161224,-33
20161224,-33
20161224,-33
20161225,-33
20161225,-33
20161225,-33
20161225,-33
20161225,-33
20161226,-33
20161226,-33
20161226,-33
20161226,-33
20161227,-33
20161227,-33
20161227,-33
20161227,-33
20161228,-33
20161228,-33
20161228,-33
20161228,-33
20161229,-33
20161229,-33
20161229,-33
20161229,-33
20161230,-33
20161230,-33
20161230,-33
20161230,-33
20161231,-33
20161231,-33
20161231,-33
20161231,-33
20170101,-33
20170101,-33
20170101,-33
20170101,-33
20170102,-33
20170102,-33
20170102,-33
20170102,-33
20170102,-33
20170103,-33
20170103,-33
20170103,-33
20170103,-33
20170104,-33
20170104,-33
20170104,-33
20170104,-33
20170104,-33
20170105,-33
20170105,-33
20170105,-33
20170105,-33
20170106,-33
20170106,-33
20170106,-33
20170106,-33
20170107,-33
20170107,-33
20170107,-33
20170107,-33
20170108,-33
20170108,-33
20170108,-33
20170108,-33
20170109,-33
20170109,-33
20170109,-33
20170109,-33
20170110,-33
20170110,-33
20170110,-33
20170110,-33
20170110,-33
20170111,-33
20170111,-33
20170111,-33
20170111,-33
20170112,-33
20170112,-33
20170112,-33
20170112,-33
20170113,-33
20170113,-33
20170113,-33
20170113,-33
20170114,-33
20170114,-33
20170114,-33
20170114,-33
20170115,-33
20170115,-33
20170115,-33
20170115,-33
20170115,-33
20170116,-33
20170116,-33
20170116,-33
20170116,-33
20170117,-33
20170117,-33
20170117,-33
20170117,-33
20170117,-33
20170118,-33
20170118,-33
20170118,-33
20170118,-33
20170119,-33
20170119,-33
20170119,-33
20170119,-33
20170119,-33
20170120,-33
20170120,-33
20170120,-33
20170120,-33
20170121,-33
20170121,-33
20170121,-33
20170121,-33
20170122,-33
20170122,-33
20170122,-33
20170122,-33
20170122,-33
20170123,-33
20170123,-33
20170123,-33
20170123,-33
20170124,-33
20170124,-33
20170124,-34
20170124,-34
20170125,-34
20170125,-34
20170125,-34
20170125,-34
20170126,-34
20170126,-34
20170126,-34
20170126,-34
20170127,-34
20170127,-34
20170127,-34
20170127,-34
20170128,-34
20170128,-34
20170128,-34
20170128,-34
20170129,-34
20170129,-34
20170129,-34
20170129,-34
20170130,-34
20170130,-34
20170130,-34
20170130,-34
20170131,-34
20170131,-33
20170131,-33
20170131,-33
20170201,-33
20170201,-33
20170201,-33
20170201,-33
20170201,-33
20170202,-33
20170202,-33
20170202,-33
20170202,-33
20170203,-33
20170203,-33
20170203,-33
20170203,-33
20170204,-33
20170204,-33
20170204,-33
20170204,-33
20170205,-33
20170205,-33
20170205,-33
20170205,-33
20170206,-33
20170206,-33
20170206,-33
20170206,-33
20170207,-33
20170207,-33
20170207,-33
20170207,-33
20170208,-33
20170208,-33
20170208,-33
20170208,-33
20170209,-33
20170209,-33
20170209,-33
20170209,-33
20170210,-33
20170210,-33
20170210,-33
20170210,-33
20170211,-33
20170211,-33
20170211,-33
20170211,-33
20170212,-33
20170212,-33
20170212,-33
20170212,-33
20170212,-33
20170213,-33
20170213,-33
20170213,-33
20170213,-33
20170214,-33
20170214,-33
20170214,-33
20170214,-33
20170215,-33
20170215,-33
20170215,-34
20170215,-34
20170216,-34
20170216,-34
20170216,-34
20170216,-34
20170216,-34
20170217,-34
20170217,-34
20170217,-34
20170217,-34
20170218,-34
20170218,-34
20170218,-34
20170218,-34
20170218,-34
20170219,-34
20170219,-34
20170219,-34
20170219,-34
20170220,-34
20170220,-34
20170220,-34
20170220,-34
20170221,-34
20170221,-34
20170221,-34
20170221,-34
20170222,-34
20170222,-34
20170222,-34
20170222,-34
20170223,-34
20170223,-34
20170223,-34
20170223,-34
20170224,-34
20170224,-34
20170224,-34
20170224,-34
20170225,-34
20170225,-34
20170225,-34
20170225,-34
20170226,-34
20170226,-34
20170226,-34
20170226,-34
20170227,-34
20170227,-34
20170227,-34
20170227,-34
20170228,-34
20170228,-34
20170228,-34
20170228,-34
20170301,-34
20170301,-34
20170301,-34
20170301,-34
20170302,-34
20170302,-34
20170302,-34
20170302,-34
20170303,-34
20170303,-34
20170303,-34
20170303,-34
20170304,-34
20170304,-34
20170304,-34
20170304,-34
20170305,-34
20170305,-34
20170305,-34
20170305,-34
20170306,-34
20170306,-34
20170306,-34
20170306,-34
20170307,-34
20170307,-34
20170307,-34
20170307,-34
20170308,-34
20170308,-34
20170308,-34
20170308,-34
20170309,-34
20170309,-34
20170309,-34
20170309,-34
20170310,-34
20170310,-34
20170310,-34
20170310,-34
20170311,-34
20170311,-34
20170311,-34
20170311,-34
20170312,-34
20170312,-34
20170312,-34
20170312,-34
20170312,-34
20170313,-34
20170313,-34
20170313,-34
20170313,-34
20170314,-34
20170314,-35
20170314,-34
20170314,-34
20170315,-34
20170315,-34
20170315,-34
20170315,-34
20170316,-35
20170316,-35
20170316,-35
20170316,-35
20170317,-35
20170317,-35
20170317,-35
20170317,-35
20170318,-35
20170318,-36
20170318,-36
20170318,-36
20170319,-36
20170319,-36
20170319,-36
20170319,-36
20170320,-36
20170320,-36
20170320,-36
20170320,-36
20170321,-36
20170321,-36
20170321,-36
20170321,-36
20170322,-36
20170322,-36
20170322,-36
20170322,-36
20170323,-36
20170323,-36
20170323,-36
20170323,-36
20170323,-36
20170324,-36
20170324,-36
20170324,-36
20170324,-36
20170325,-36
20170325,-36
20170325,-36
20170325,-36
20170326,-36
20170326,-36
20170326,-36
20170326,-36
20170327,-36
20170327,-36
20170327,-36
20170327,-36
20170328,-36
20170328,-36
20170328,-36
20170328,-36
20170329,-36
20170329,-36
20170329,-36
20170329,-36
20170330,-36
20170330,-36
20170330,-36
20170330,-36
20170331,-36
20170331,-36
20170331,-36
20170331,-36
20170401,-36
20170401,-36
20170401,-36
20170401,-36
20170402,-36
20170402,-36
20170402,-36
20170402,-36
20170403,-36
20170403,-36
20170403,-36
20170403,-36
20170404,-36
20170404,-36
20170404,-36
20170404,-36
20170405,-36
20170405,-36
20170405,-36
20170405,-36
20170406,-36
20170406,-36
20170406,-36
20170406,-36
20170407,-36
20170407,-36
20170407,-36
20170407,-36
20170408,-36
20170408,-36
20170408,-36
20170408,-36
20170409,-36
20170409,-36
20170409,-36
20170409,-36
20170410,-36
20170410,-36
20170410,-36
20170410,-36
20170411,-36
20170411,-36
20170411,-36
20170411,-36
20170411,-36
20170411,-36
20170412,-36
20170412,-36
20170412,-36
20170412,-36
20170412,-36
20170412,-36
20170413,-36
20170413,-36
20170413,-36
20170413,-36
20170414,-35
20170414,-35
20170414,-35
20170414,-35
20170414,-35
20170415,-34
20170415,-34
20170415,-34
20170415,-34
20170416,-35
20170416,-35
20170416,-35
20170416,-35
20170416,-35
20170416,-35
20170417,-34
20170417,-34
20170417,-34
20170417,-34
20170418,-34
20170418,-33
20170418,-33
20170418,-33
20170419,-33
20170419,-33
20170419,-33
20170419,-33
20170420,-33
20170420,-33
20170420,-33
20170420,-33
20170421,-33
20170421,-33
20170421,-33
20170421,-33
20170422,-33
20170422,-33
20170422,-33
20170422,-33
20170423,-33
20170423,-33
20170423,-33
20170423,-33
20170424,-33
20170424,-33
20170424,-33
20170424,-33
20170425,-33
20170425,-33
20170425,-33
20170425,-33
20170425,-33
20170426,-33
20170426,-33
20170426,-33
20170427,-33
20170427,-33
20170427,-33
20170427,-33
20170428,-33
20170428,-33
20170428,-33
20170428,-33
20170429,-33
20170429,-33
20170429,-33
20170429,-33
20170430,-33
20170430,-33
20170430,-33
20170430,-33
20170501,-33
20170501,-33
20170501,-33
20170501,-33
20170502,-33
20170502,-33
20170502,-33
20170502,-33
20170503,-33
20170503,-33
20170503,-33
20170503,-33
20170504,-33
20170504,-33
20170504,-33
20170504,-33
20170505,-33
20170505,-33
20170505,-33
20170505,-33
20170506,-33
20170506,-33
20170506,-33
20170506,-33
20170507,-33
20170507,-33
20170507,-33
20170507,-33
20170508,-33
20170508,-33
20170508,-33
20170508,-33
20170509,-33
20170509,-33
20170509,-33
20170509,-33
20170510,-33
20170510,-33
20170510,-33
20170510,-33
20170511,-33
20170511,-33
20170511,-33
20170511,-33
20170511,-33
20170512,-33
20170512,-33
20170512,-33
20170512,-33
20170513,-33
20170513,-33
20170513,-33
20170513,-33
20170514,-33
20170514,-33
20170514,-33
20170514,-33
20170514,-33
20170514,-33
20170515,-33
20170515,-33
20170515,-33
20170515,-33
20170516,-33
20170516,-33
20170516,-33
20170516,-33
20170516,-33
20170517,-33
20170517,-33
20170517,-33
20170517,-33
20170518,-33
20170518,-33
20170518,-33
20170518,-33
20170518,-33
20170518,-33
20170519,-33
20170519,-33
20170519,-33
20170519,-33
20170519,-33
20170520,-33
20170520,-33
20170520,-33
20170520,-33
20170520,-33
20170521,-33
20170521,-33
20170521,-33
20170521,-33
20170521,-33
20170522,-33
20170522,-33
20170522,-33
20170522,-33
20170522,-33
20170523,-33
20170523,-33
20170523,-33
20170523,-33
20170523,-33
20170524,-33
20170524,-33
20170524,-33
20170524,-33
20170524,-33
20170525,-33
20170525,-33
20170525,-33
20170525,-33
20170525,-33
20170526,-33
20170526,-33
20170526,-33
20170526,-33
20170526,-33
20170527,-33
20170527,-33
20170527,-33
20170527,-33
20170527,-33
20170528,-33
20170528,-33
20170528,-33
20170528,-33
20170528,-33
20170529,-33
20170529,-33
20170529,-33
20170529,-33
20170529,-33
20170530,-33
20170530,-33
20170530,-33
20170530,-33
20170530,-33
20170531,-33
20170531,-33
20170531,-33
20170531,-33
20170531,-33
20170601,-33
20170601,-33
20170601,-33
20170601,-33
20170601,-33
20170602,-33
20170602,-33
20170602,-33
20170602,-33
20170602,-33
20170603,-33
20170603,-33
20170603,-33
20170603,-33
20170603,-33
20170604,-33
20170604,-33
20170604,-33
20170604,-33
20170604,-33
20170605,-33
20170605,-33
20170605,-33
20170605,-33
20170605,-33
20170606,-33
20170606,-33
20170606,-33
20170606,-33
20170606,-33
20170607,-33
20170607,-33
20170607,-33
20170607,-33
20170608,-33
20170608,-33
20170608,-33
20170609,-33
20170609,-33
20170614,-33
20170614,-33
20170614,-34
20170614,-34
20170614,-34
20170615,-34
20170615,-34
20170615,-34
20170615,-34
20170615,-34
20170616,-34
20170616,-34
20170616,-34
20170616,-34
20170617,-34
20170617,-34
20170617,-34
20170617,-35
20170618,-35
20170618,-35
20170618,-35
20170618,-35
20170619,-35
20170619,-35
20170619,-35
20170619,-35
20170620,-35
20170620,-35
20170620,-35
20170620,-36
20170621,-36
