Date,Value
20151019,4.856
20151020,4.856
20151020,4.856
20151020,4.856
20151020,4.856
20151021,4.856
20151021,4.856
20151021,4.856
20151021,4.913
20151022,4.913
20151022,4.914
20151022,4.914
20151022,4.914
20151023,4.914
20151023,4.914
20151023,4.914
20151023,4.959
20151024,4.959
20151024,4.959
20151024,4.959
20151024,5
20151025,5
20151025,5
20151025,5
20151025,5
20151026,5.035
20151026,5.035
20151026,5.035
20151026,5.035
20151027,5.035
20151027,5.035
20151027,5.035
20151027,5.067
20151028,5.067
20151028,5.067
20151028,5.067
20151028,5.068
20151029,5.068
20151029,5.068
20151029,5.068
20151029,5.068
20151030,5.068
20151030,5.068
20151030,5.068
20151030,5.068
20151031,5.068
20151031,5.068
20151031,5.068
20151031,5.068
20151101,5.068
20151101,5.068
20151101,5.068
20151101,5.068
20151102,5.068
20151102,5.068
20151102,5.068
20151102,5.068
20151103,5.068
20151103,5.068
20151103,5.068
20151103,5.068
20151104,5.068
20151104,5.068
20151104,5.068
20151104,5.068
20151105,5.068
20151105,5.068
20151105,5.068
20151105,5.068
20151105,5.068
20151106,5.068
20151106,5.068
20151106,5.068
20151106,5.068
20151107,5.068
20151107,5.068
20151107,5.068
20151107,5.069
20151108,5.069
20151108,5.069
20151108,5.069
20151108,5.069
20151109,5.069
20151109,5.069
20151109,5.069
20151109,5.069
20151110,5.069
20151110,5.069
20151110,5.069
20151110,5.069
20151111,5.069
20151111,5.069
20151111,5.069
20151111,5.069
20151112,5.069
20151112,5.069
20151112,5.069
20151112,5.069
20151113,5.069
20151113,5.069
20151113,5.069
20151113,5.069
20151114,5.069
20151114,5.069
20151114,5.069
20151114,5.069
20151115,5.069
20151115,5.069
20151115,5.069
20151115,5.069
20151116,5.068
20151116,5.068
20151116,5.068
20151116,5.068
20151117,5.068
20151117,5.068
20151117,5.068
20151117,5.068
20151118,5.068
20151118,5.068
20151118,5.068
20151118,5.068
20151119,5.068
20151119,5.068
20151119,5.068
20151119,5.068
20151120,5.068
20151120,5.068
20151120,5.068
20151120,5.071
20151121,5.071
20151121,5.071
20151121,5.071
20151121,5.07
20151122,5.07
20151122,5.07
20151122,5.07
20151122,5.07
20151123,5.07
20151123,5.07
20151123,5.07
20151123,5.07
20151124,5.07
20151124,5.07
20151124,5.071
20151124,5.071
20151124,5.071
20151125,5.07
20151125,5.07
20151125,5.07
20151125,5.07
20151126,5.07
20151126,5.07
20151126,5.07
20151126,5.07
20151127,5.07
20151127,5.07
20151127,5.07
20151127,5.07
20151128,5.07
20151128,5.07
20151128,5.07
20151128,5.07
20151129,5.07
20151129,5.07
20151129,5.07
20151129,5.07
20151130,5.07
20151130,5.07
20151130,5.07
20151130,5.07
20151201,5.07
20151201,5.07
20151201,5.07
20151201,5.07
20151202,5.07
20151202,5.07
20151202,5.07
20151202,5.07
20151203,5.07
20151203,5.07
20151203,5.07
20151203,5.07
20151204,5.07
20151204,5.07
20151204,5.07
20151204,5.07
20151205,5.07
20151205,5.07
20151205,5.07
20151205,5.07
20151206,5.07
20151206,5.069
20151206,5.069
20151206,5.069
20151207,5.069
20151207,5.069
20151207,5.069
20151207,5.069
20151208,5.069
20151208,5.069
20151208,5.069
20151208,5.069
20151209,5.073
20151209,5.073
20151209,5.073
20151209,5.073
20151210,5.073
20151210,5.073
20151210,5.073
20151210,5.073
20151211,5.073
20151211,5.073
20151211,5.073
20151211,5.073
20151212,5.073
20151212,5.073
20151212,5.073
20151212,5.073
20151213,5.073
20151213,5.073
20151213,5.073
20151213,5.068
20151214,5.068
20151214,5.068
20151214,5.064
20151214,5.064
20151214,5.064
20151215,5.064
20151215,5.064
20151215,5.064
20151215,5.064
20151216,5.064
20151216,5.064
20151216,5.064
20151216,5.064
20151217,5.064
20151217,5.064
20151217,5.064
20151217,5.064
20151218,5.064
20151218,5.064
20151218,5.064
20151218,5.064
20151219,5.064
20151219,5.064
20151219,5.064
20151219,5.064
20151220,5.064
20151220,5.064
20151220,5.064
20151220,5.064
20151221,5.064
20151221,5.064
20151221,5.064
20151221,5.064
20151222,5.064
20151222,5.064
20151222,5.064
20151222,5.064
20151223,5.064
20151223,5.064
20151223,5.064
20151223,5.064
20151224,5.064
20151224,5.064
20151224,5.064
20151224,5.064
20151225,5.064
20151225,5.064
20151225,5.064
20151225,5.064
20151226,5.064
20151226,5.064
20151226,5.064
20151226,5.064
20151227,5.064
20151227,5.064
20151227,5.064
20151227,5.064
20151228,5.064
20151228,5.064
20151228,5.064
20151228,5.064
20151229,5.064
20151229,5.064
20151229,5.064
20151229,5.064
20151230,5.064
20151230,5.064
20151230,5.064
20151230,5.064
20151231,5.064
20151231,5.064
20151231,5.064
20151231,5.064
20160101,5.064
20160101,5.064
20160101,5.064
20160101,5.064
20160102,5.064
20160102,5.064
20160102,5.064
20160102,5.064
20160103,5.064
20160103,5.064
20160103,5.064
20160103,5.064
20160104,5.064
20160104,5.064
20160104,5.064
20160104,5.064
20160105,5.064
20160105,5.064
20160105,5.064
20160105,5.064
20160106,5.064
20160106,5.064
20160106,5.064
20160106,5.066
20160107,5.066
20160107,5.066
20160107,5.066
20160107,5.074
20160108,5.074
20160108,5.074
20160108,5.074
20160108,5.074
20160109,5.074
20160109,5.074
20160109,5.074
20160109,5.074
20160110,5.074
20160110,5.074
20160110,5.074
20160111,5.074
20160111,5.074
20160111,5.074
20160111,5.074
20160112,5.074
20160112,5.074
20160112,5.074
20160112,5.074
20160113,5.074
20160113,5.074
20160113,5.074
20160113,5.074
20160114,5.074
20160114,5.074
20160114,5.074
20160114,5.074
20160115,5.074
20160115,5.074
20160115,5.074
20160115,5.074
20160116,5.074
20160116,5.074
20160116,5.074
20160116,5.074
20160117,5.074
20160117,5.074
20160117,5.074
20160117,5.074
20160118,5.074
20160118,5.074
20160118,5.074
20160118,5.074
20160119,5.074
20160119,5.074
20160119,5.074
20160119,5.074
20160120,5.074
20160120,5.074
20160120,5.074
20160120,5.074
20160121,5.074
20160121,5.074
20160121,5.074
20160121,5.074
20160122,5.074
20160122,5.074
20160122,5.074
20160122,5.074
20160122,5.074
20160122,5.074
20160122,5.074
20160122,5.074
20160123,5.074
20160123,5.074
20160123,5.074
20160123,5.074
20160124,5.074
20160124,5.074
20160124,5.074
20160124,5.074
20160125,5.074
20160125,5.074
20160125,5.074
20160125,5.074
20160125,5.074
20160125,5.074
20160125,5.074
20160125,5.074
20160125,5.074
20160125,5.074
20160126,5.074
20160126,5.074
20160126,5.074
20160126,5.074
20160126,5.074
20160127,5.074
20160127,5.074
20160127,5.074
20160127,5.074
20160128,5.074
20160128,5.074
20160128,5.074
20160128,5.074
20160129,5.074
20160129,5.074
20160129,5.074
20160129,5.074
20160130,5.074
20160130,5.074
20160201,5.074
20160202,5.074
20160202,5.074
20160202,5.074
20160202,5.074
20160203,5.074
20160203,5.074
20160203,5.074
20160203,5.074
20160204,5.074
20160204,5.074
20160204,5.074
20160204,5.074
20160205,5.074
20160205,5.074
20160205,5.074
20160205,5.074
20160206,5.074
20160206,5.074
20160206,5.074
20160206,5.074
20160206,5.074
20160206,5.074
20160206,5.074
20160206,5.074
20160206,5.074
20160206,5.074
20160207,5.074
20160207,5.074
20160207,5.074
20160207,5.074
20160207,5.074
20160207,5.074
20160207,5.074
20160207,5.074
20160208,5.074
20160208,5.074
20160208,5.074
20160208,5.119
20160209,5.119
20160209,5.119
20160209,5.119
20160209,5.119
20160210,5.119
20160210,5.119
20160210,5.119
20160210,5.119
20160211,5.119
20160211,5.119
20160211,5.119
20160211,5.118
20160212,5.118
20160212,5.118
20160212,5.118
20160212,5.118
20160213,5.118
20160213,5.118
20160215,5.118
20160215,5.118
20160215,5.118
20160215,5.118
20160215,5.545
20160215,5.544
20160215,5.515
20160215,5.514
20160215,5.513
20160216,5.398
20160216,5.398
20160216,5.48
20160216,5.535
20160216,5.535
20160216,5.543
20160216,5.543
20160216,5.536
20160216,5.536
20160216,5.469
20160216,5.469
20160216,5.647
20160216,5.64
20160216,5.64
20160216,5.632
20160216,5.651
20160216,5.651
20160216,5.689
20160216,5.728
20160216,5.728
20160216,5.684
20160216,5.684
20160216,5.683
20160217,5.679
20160217,5.679
20160217,5.678
20160217,5.678
20160218,5.678
20160218,5.678
20160218,5.678
20160218,5.678
20160218,5.678
20160219,5.678
20160219,5.678
20160219,5.678
20160219,5.678
20160220,5.678
20160220,5.678
20160220,5.678
20160220,5.678
20160221,5.678
20160221,5.678
20160221,5.678
20160221,5.678
20160222,5.678
20160222,5.678
20160222,5.678
20160222,5.678
20160223,5.678
20160223,5.678
20160224,5.678
20160224,5.678
20160224,5.678
20160224,5.678
20160225,5.678
20160225,5.678
20160225,5.678
20160225,5.678
20160226,5.678
20160226,5.678
20160226,5.678
20160226,5.678
20160227,5.678
20160227,5.678
20160227,5.678
20160227,5.677
20160228,5.677
20160228,5.677
20160228,5.677
20160228,5.677
20160228,5.677
20160229,5.677
20160229,5.677
20160301,5.677
20160301,5.677
20160301,5.677
20160301,5.677
20160302,5.677
20160302,5.677
20160302,5.677
20160302,5.677
20160303,5.677
20160303,5.677
20160303,5.677
20160303,5.677
20160304,5.677
20160304,5.677
20160304,5.677
20160304,5.677
20160305,5.677
20160305,5.677
20160305,5.677
20160305,5.677
20160306,5.677
20160306,5.677
20160306,5.677
20160306,5.677
20160307,5.677
20160307,5.677
20160307,5.677
20160307,5.677
20160308,5.677
20160309,5.677
20160309,5.677
20160310,5.677
20160310,5.677
20160310,5.677
20160310,5.677
20160311,5.677
20160311,5.677
20160311,5.677
20160311,5.677
20160312,5.677
20160312,5.677
20160312,5.677
20160312,5.673
20160313,5.673
20160313,5.673
20160313,5.673
20160313,5.673
20160314,5.673
20160314,5.673
20160314,5.673
20160314,5.677
20160315,5.677
20160315,5.677
20160315,5.677
20160315,5.677
20160316,5.677
20160316,5.677
20160316,5.677
20160316,5.677
20160317,5.677
20160317,5.677
20160317,5.677
20160317,5.677
20160318,5.677
20160318,5.677
20160318,5.677
20160318,5.677
20160319,5.677
20160319,5.677
20160319,5.677
20160319,5.677
20160320,5.677
20160320,5.677
20160320,5.677
20160320,5.677
20160320,5.677
20160321,5.677
20160321,5.677
20160321,5.677
20160322,5.677
20160322,5.677
20160322,5.677
20160322,5.677
20160323,5.677
20160323,5.677
20160323,5.677
20160324,5.677
20160324,5.677
20160324,5.677
20160324,5.677
20160325,5.677
20160325,5.677
20160325,5.677
20160325,5.677
20160326,5.739
20160326,5.739
20160326,5.739
20160326,5.739
20160327,5.739
20160327,5.739
20160327,5.739
20160327,5.739
20160328,5.739
20160328,5.739
20160328,5.739
20160328,5.739
20160329,5.739
20160329,5.739
20160330,5.739
20160330,5.739
20160330,5.739
20160330,5.739
20160331,5.739
20160331,5.739
20160331,5.739
20160331,5.739
20160331,5.739
20160331,5.739
20160331,5.739
20160331,5.739
20160401,5.739
20160401,5.739
20160401,5.739
20160401,5.739
20160402,5.739
20160402,5.739
20160402,5.739
20160402,5.739
20160403,5.739
20160403,5.739
20160403,5.739
20160403,5.739
20160404,5.739
20160404,5.739
20160404,5.739
20160405,5.739
20160405,5.739
20160405,5.739
20160405,5.739
20160406,5.739
20160406,5.739
20160406,5.739
20160406,5.739
20160407,5.739
20160407,5.739
20160408,5.739
20160408,5.739
20160408,5.739
20160408,5.739
20160408,5.739
20160408,5.739
20160408,5.739
20160408,5.739
20160409,5.739
20160409,5.739
20160409,5.739
20160409,5.739
20160410,5.739
20160410,5.739
20160410,5.739
20160410,5.739
20160411,5.739
20160411,5.739
20160411,5.739
20160411,5.739
20160412,5.739
20160412,5.739
20160412,5.739
20160412,5.739
20160413,5.739
20160413,5.739
20160413,5.739
20160413,5.739
20160414,5.739
20160414,5.739
20160414,5.739
20160414,5.739
20160415,5.739
20160415,5.739
20160415,5.739
20160415,5.739
20160416,5.739
20160416,5.739
20160416,5.739
20160416,5.73
20160417,5.73
20160417,5.73
20160417,5.73
20160417,5.73
20160418,5.73
20160418,5.73
20160418,5.73
20160418,5.73
20160419,5.73
20160419,5.73
20160419,5.73
20160419,5.732
20160420,5.732
20160420,5.732
20160420,5.732
20160420,5.725
20160421,5.725
20160421,5.725
20160421,5.725
20160421,5.725
20160422,5.725
20160422,5.725
20160422,5.725
20160422,5.714
20160423,5.714
20160423,5.714
20160423,5.714
20160423,5.704
20160424,5.704
20160424,5.704
20160424,5.704
20160424,5.704
20160425,5.704
20160425,5.704
20160426,5.704
20160426,5.704
20160426,5.704
20160426,5.704
20160427,5.704
20160427,5.704
20160427,5.702
20160427,5.702
20160428,5.702
20160428,5.702
20160428,5.695
20160428,5.695
20160429,5.695
20160429,5.695
20160429,5.688
20160429,5.688
20160430,5.688
20160430,5.688
20160430,5.688
20160430,5.688
20160501,5.688
20160501,5.688
20160501,5.688
20160501,5.688
20160501,5.688
20160502,5.688
20160502,5.688
20160502,5.688
20160502,5.688
20160502,5.688
20160503,5.688
20160503,5.688
20160503,5.688
20160503,5.684
20160504,5.684
20160504,5.684
20160504,5.684
20160504,5.684
20160505,5.684
20160505,5.684
20160505,5.684
20160505,5.684
20160506,5.684
20160506,5.684
20160506,5.684
20160506,5.684
20160507,5.684
20160507,5.684
20160507,5.684
20160507,5.684
20160508,5.684
20160508,5.684
20160508,5.684
20160508,5.684
20160509,5.684
20160509,5.684
20160509,5.684
20160509,5.684
20160510,5.684
20160510,5.684
20160510,5.684
20160510,5.684
20160511,5.684
20160511,5.684
20160511,5.684
20160511,5.682
20160512,5.682
20160512,5.682
20160512,5.682
20160512,5.682
20160512,5.682
20160513,5.682
20160513,5.682
20160513,5.682
20160513,5.682
20160514,5.682
20160514,5.682
20160514,5.682
20160514,5.682
20160515,5.682
20160515,5.682
20160515,5.682
20160515,5.682
20160516,5.682
20160516,5.682
20160516,5.682
20160516,5.682
20160517,5.682
20160517,5.682
20160517,5.682
20160517,5.682
20160518,5.682
20160518,5.682
20160518,5.682
20160518,5.682
20160519,5.682
20160519,5.682
20160520,5.682
20160520,5.682
20160520,5.682
20160520,5.682
20160521,5.682
20160521,5.682
20160521,5.682
20160521,5.682
20160522,5.682
20160522,5.682
20160522,5.682
20160522,5.682
20160523,5.682
20160523,5.682
20160523,5.682
20160523,5.682
20160524,5.682
20160524,5.682
20160524,5.682
20160524,5.682
20160525,5.682
20160525,5.682
20160525,5.682
20160525,5.682
20160526,5.682
20160526,5.682
20160526,5.682
20160526,5.682
20160527,5.682
20160527,5.682
20160527,5.682
20160527,5.652
20160528,5.652
20160528,5.652
20160528,5.652
20160528,5.652
20160529,5.652
20160529,5.652
20160529,5.652
20160529,5.652
20160530,5.652
20160531,5.652
20160531,5.652
20160601,5.652
20160601,5.652
20160601,5.652
20160601,5.652
20160602,5.652
20160602,5.652
20160602,5.652
20160603,5.652
20160604,5.652
20160604,5.652
20160604,5.652
20160604,5.632
20160605,5.636
20160605,5.636
20160605,5.636
20160605,5.625
20160606,5.625
20160606,5.625
20160606,5.625
20160606,5.612
20160607,5.612
20160607,5.612
20160607,5.612
20160607,5.648
20160608,5.648
20160608,5.648
20160608,5.648
20160608,5.639
20160609,5.639
20160609,5.639
20160609,5.639
20160609,5.639
20160610,5.639
20160610,5.639
20160610,5.639
20160610,5.641
20160611,5.641
20160611,5.641
20160611,5.641
20160611,5.641
20160612,5.641
20160612,5.641
20160612,5.641
20160612,5.665
20160613,5.665
20160613,5.665
20160613,5.665
20160613,5.665
20160614,5.665
20160614,5.665
20160614,5.665
20160614,5.665
20160615,5.665
20160615,5.665
20160615,5.654
20160615,5.654
20160616,5.654
20160616,5.659
20160616,5.665
20160616,5.665
20160617,5.665
20160617,5.665
20160617,5.665
20160617,5.665
20160619,5.665
20160619,5.665
20160620,5.665
20160620,5.665
20160620,5.665
20160620,5.665
20160621,5.665
20160621,5.665
20160621,5.665
20160621,5.665
20160622,5.665
20160622,5.665
20160622,5.665
20160622,5.665
20160623,5.665
20160623,5.665
20160623,5.665
20160623,5.665
20160624,5.665
20160624,5.665
20160624,5.665
20160624,5.683
20160625,5.683
20160625,5.683
20160625,5.683
20160625,5.686
20160626,5.686
20160626,5.686
20160626,5.686
20160626,5.686
20160627,5.666
20160627,5.666
20160627,5.666
20160627,5.666
20160628,5.666
20160628,5.666
20160628,5.666
20160628,5.666
20160629,5.666
20160629,5.666
20160629,5.666
20160629,5.669
20160630,5.689
20160630,5.689
20160630,5.689
20160701,5.689
20160701,5.689
20160701,5.689
20160701,5.689
20160702,5.689
20160702,5.689
20160702,5.689
20160702,5.689
20160703,5.668
20160703,5.668
20160703,5.668
20160703,5.668
20160703,5.7
20160704,5.68
20160704,5.7
20160704,5.7
20160704,5.675
20160705,5.696
20160705,5.696
20160705,5.696
20160705,5.67
20160706,5.67
20160706,5.671
20160706,5.671
20160706,5.67
20160707,5.67
20160707,5.67
20160707,5.67
20160707,5.669
20160708,5.614
20160708,5.614
20160708,5.614
20160708,5.614
20160709,5.614
20160709,5.614
20160709,5.588
20160709,5.505
20160710,5.498
20160710,5.499
20160710,5.499
20160710,5.499
20160710,5.473
20160711,5.473
20160711,5.473
20160711,5.473
20160711,5.473
20160712,5.473
20160712,5.473
20160712,5.473
20160712,5.5
20160713,5.5
20160713,5.5
20160713,5.5
20160713,5.5
20160714,5.5
20160714,5.501
20160714,5.495
20160714,5.495
20160715,5.498
20160715,5.498
20160715,5.498
20160715,5.498
20160716,5.498
20160716,5.498
20160716,5.498
20160716,5.491
20160717,5.491
20160717,5.491
20160717,5.491
20160717,5.491
20160718,5.491
20160718,5.491
20160718,5.491
20160718,5.492
20160719,5.494
20160719,5.494
20160719,5.494
20160719,5.494
20160720,5.494
20160720,5.494
20160720,5.494
20160720,5.495
20160721,5.497
20160721,5.497
20160721,5.497
20160721,5.497
20160722,5.497
20160722,5.497
20160722,5.497
20160722,5.497
20160723,5.497
20160723,5.497
20160723,5.497
20160723,5.497
20160724,5.52
20160724,5.52
20160724,5.52
20160724,5.52
20160725,5.522
20160725,5.522
20160728,5.522
20160728,5.522
20160728,5.522
20160728,5.522
20160729,5.522
20160729,5.522
20160729,5.522
20160729,5.522
20160730,5.522
20160730,5.522
20160730,5.522
20160730,5.522
20160731,5.522
20160731,5.522
20160731,5.558
20160731,5.558
20160801,5.546
20160801,5.546
20160801,5.546
20160801,5.546
20160802,5.546
20160802,5.546
20160802,5.546
20160802,5.546
20160803,5.546
20160803,5.546
20160803,5.546
20160803,5.546
20160804,5.546
20160804,5.546
20160804,5.546
20160804,5.546
20160804,5.546
20160804,5.595
20160804,5.595
20160804,5.595
20160804,5.595
20160804,5.595
20160805,5.606
20160805,5.606
20160805,5.606
20160805,5.606
20160805,5.606
20160806,5.606
20160806,5.606
20160806,5.606
20160806,5.606
20160807,5.606
20160807,5.606
20160807,5.625
20160807,5.631
20160808,5.638
20160808,5.638
20160808,5.638
20160808,5.642
20160808,5.642
20160809,5.642
20160809,5.642
20160809,5.642
20160809,5.642
20160809,5.642
20160810,5.642
20160810,5.642
20160810,5.642
20160810,5.642
20160811,5.642
20160811,5.642
20160811,5.642
20160811,5.642
20160812,5.642
20160812,5.642
20160812,5.642
20160812,5.646
20160813,5.646
20160813,5.646
20160813,5.646
20160813,5.646
20160814,5.646
20160814,5.646
20160814,5.646
20160814,5.646
20160815,5.646
20160815,5.646
20160815,5.646
20160815,5.646
20160816,5.646
20160816,5.646
20160816,5.646
20160816,5.646
20160817,5.646
20160817,5.646
20160817,5.646
20160817,5.646
20160818,5.646
20160818,5.646
20160818,5.646
20160818,5.646
20160819,5.646
20160819,5.646
20160819,5.646
20160819,5.646
20160820,5.646
20160820,5.646
20160820,5.646
20160820,5.645
20160821,5.645
20160821,5.645
20160821,5.645
20160821,5.645
20160821,5.646
20160822,5.649
20160822,5.649
20160822,5.649
20160822,5.649
20160823,5.649
20160823,5.649
20160823,5.649
20160823,5.648
20160824,5.651
20160824,5.651
20160824,5.651
20160824,5.651
20160825,5.651
20160825,5.651
20160825,5.651
20160825,5.651
20160826,5.651
20160826,5.651
20160826,5.651
20160826,5.651
20160827,5.651
20160827,5.651
20160827,5.651
20160827,5.651
20160828,5.651
20160828,5.651
20160828,5.651
20160828,5.651
20160829,5.651
20160829,5.651
20160829,5.651
20160829,5.651
20160830,5.651
20160830,5.651
20160830,5.651
20160830,5.651
20160831,5.651
20160831,5.651
20160831,5.651
20160831,5.651
20160901,5.651
20160901,5.651
20160901,5.651
20160901,5.651
20160902,5.651
20160902,5.651
20160902,5.651
20160902,5.651
20160903,5.651
20160903,5.651
20160903,5.651
20160903,5.651
20160904,5.651
20160904,5.651
20160904,5.651
20160904,5.651
20160905,5.651
20160905,5.651
20160905,5.651
20160905,5.651
20160906,5.651
20160906,5.651
20160906,5.651
20160906,5.651
20160907,5.651
20160907,5.651
20160907,5.651
20160907,5.651
20160908,5.651
20160908,5.651
20160908,5.651
20160908,5.651
20160909,5.651
20160909,5.651
20160909,5.651
20160909,5.651
20160910,5.651
20160910,5.657
20160910,5.657
20160910,5.657
20160910,5.657
20160911,5.657
20160911,5.657
20160911,5.639
20160911,5.639
20160912,5.639
20160912,5.639
20160912,5.639
20160912,5.639
20160913,5.639
20160913,5.639
20160913,5.639
20160913,5.639
20160914,5.639
20160914,5.639
20160914,5.639
20160914,5.639
20160915,5.639
20160915,5.639
20160915,5.639
20160915,5.639
20160916,5.639
20160916,5.639
20160916,5.639
20160916,5.639
20160917,5.639
20160917,5.639
20160917,5.639
20160917,5.639
20160918,5.639
20160918,5.636
20160918,5.644
20160918,5.644
20160919,5.652
20160919,5.652
20160919,5.652
20160919,5.652
20160920,5.652
20160920,5.652
20160920,5.652
20160920,5.652
20160920,5.652
20160920,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160922,5.652
20160922,5.652
20160922,5.652
20160922,5.652
20160923,5.652
20160923,5.652
20160923,5.652
20160923,5.652
20160924,5.652
20160924,5.652
20160924,5.652
20160924,5.652
20160925,5.652
20160925,5.652
20160925,5.652
20160925,5.652
20160926,5.652
20160926,5.661
20160926,5.661
20160926,5.661
20160927,5.661
20160927,5.661
20160927,5.661
20160927,5.661
20160928,5.661
20160928,5.661
20160928,5.661
20160928,5.661
20160929,5.661
20160929,5.661
20160929,5.677
20160929,5.677
20160930,5.677
20160930,5.677
20160930,5.677
20160930,5.677
20161001,5.677
20161001,5.677
20161001,5.677
20161001,5.677
20161002,5.677
20161002,5.677
20161002,5.677
20161002,5.677
20161003,5.677
20161003,5.677
20161003,5.677
20161003,5.677
20161004,5.677
20161004,5.677
20161004,5.677
20161004,5.677
20161005,5.677
20161005,5.677
20161005,5.677
20161005,5.677
20161006,5.677
20161006,5.677
20161006,5.677
20161006,5.677
20161007,5.677
20161007,5.677
20161007,5.677
20161007,5.677
20161008,5.677
20161008,5.677
20161008,5.677
20161008,5.677
20161009,5.677
20161009,5.677
20161009,5.677
20161009,5.677
20161010,5.677
20161010,5.677
20161010,5.677
20161010,5.677
20161011,5.677
20161011,5.677
20161011,5.677
20161011,5.677
20161012,5.677
20161012,5.677
20161012,5.677
20161012,5.677
20161013,5.677
20161013,5.677
20161013,5.677
20161013,5.677
20161014,5.677
20161014,5.677
20161014,5.677
20161014,5.677
20161015,5.677
20161015,5.677
20161015,5.677
20161015,5.677
20161016,5.677
20161016,5.677
20161016,5.677
20161016,5.677
20161017,5.677
20161017,5.677
20161017,5.677
20161017,5.677
20161018,5.677
20161018,5.677
20161018,5.677
20161018,5.677
20161019,5.677
20161019,5.677
20161019,5.677
20161019,5.677
20161020,5.677
20161020,5.677
20161020,5.677
20161020,5.677
20161021,5.687
20161021,5.687
20161021,5.687
20161021,5.687
20161022,5.687
20161022,5.687
20161022,5.687
20161022,5.687
20161023,5.687
20161023,5.687
20161023,5.687
20161023,5.687
20161024,5.687
20161024,5.687
20161024,5.687
20161024,5.687
20161025,5.687
20161025,5.687
20161025,5.687
20161025,5.687
20161026,5.687
20161026,5.687
20161026,5.687
20161026,5.687
20161027,5.692
20161027,5.685
20161027,5.685
20161027,5.685
20161028,5.685
20161028,5.685
20161028,5.685
20161028,5.685
20161029,5.685
20161029,5.685
20161029,5.685
20161029,5.685
20161030,5.685
20161030,5.685
20161030,5.682
20161030,5.682
20161031,5.682
20161031,5.682
20161031,5.682
20161031,5.682
20161101,5.682
20161101,5.682
20161101,5.682
20161101,5.682
20161101,5.682
20161102,5.682
20161102,5.682
20161102,5.682
20161102,5.682
20161103,5.682
20161103,5.682
20161103,5.682
20161103,5.682
20161104,5.682
20161104,5.682
20161104,5.682
20161104,5.682
20161105,5.682
20161105,5.682
20161105,5.682
20161105,5.682
20161106,5.68
20161106,5.68
20161106,5.68
20161106,5.68
20161107,5.649
20161107,5.649
20161107,5.649
20161107,5.649
20161108,5.663
20161108,5.663
20161108,5.663
20161108,5.663
20161109,5.663
20161109,5.663
20161109,5.663
20161109,5.663
20161110,5.663
20161110,5.663
20161110,5.663
20161110,5.663
20161111,5.663
20161111,5.663
20161111,5.663
20161111,5.663
20161112,5.663
20161112,5.663
20161112,5.663
20161112,5.663
20161113,5.663
20161113,5.663
20161113,5.663
20161113,5.663
20161114,5.663
20161114,5.663
20161114,5.663
20161114,5.663
20161115,5.663
20161115,5.663
20161115,5.663
20161115,5.663
20161116,5.663
20161116,5.663
20161116,5.663
20161116,5.663
20161117,5.666
20161117,5.666
20161117,5.666
20161117,5.666
20161118,5.666
20161118,5.666
20161118,5.666
20161118,5.666
20161119,5.666
20161119,5.666
20161119,5.666
20161119,5.666
20161120,5.695
20161120,5.695
20161120,5.695
20161120,5.695
20161120,5.695
20161121,5.695
20161121,5.695
20161121,5.695
20161121,5.695
20161122,5.695
20161122,5.695
20161122,5.695
20161122,5.695
20161122,5.695
20161123,5.695
20161123,5.695
20161123,5.722
20161123,5.722
20161124,5.722
20161124,5.722
20161125,5.722
20161125,5.722
20161125,5.722
20161125,5.722
20161126,5.722
20161126,5.722
20161126,5.722
20161126,5.722
20161127,5.722
20161127,5.728
20161127,5.728
20161127,5.728
20161127,5.728
20161128,5.728
20161128,5.728
20161128,5.728
20161128,5.728
20161129,5.728
20161129,5.728
20161129,5.728
20161129,5.728
20161130,5.728
20161130,5.728
20161130,5.728
20161130,5.728
20161201,5.728
20161201,5.728
20161201,5.728
20161201,5.728
20161202,5.728
20161202,5.728
20161202,5.728
20161202,5.728
20161203,5.728
20161203,5.728
20161203,5.728
20161203,5.728
20161204,5.728
20161204,5.753
20161204,5.753
20161204,5.753
20161204,5.753
20161205,5.758
20161205,5.758
20161205,5.758
20161205,5.758
20161206,5.758
20161206,5.758
20161206,5.758
20161206,5.758
20161206,5.758
20161207,5.758
20161207,5.758
20161207,5.758
20161207,5.758
20161208,5.758
20161208,5.758
20161208,5.758
20161208,5.758
20161208,5.758
20161209,5.758
20161209,5.758
20161209,5.758
20161209,5.758
20161210,5.758
20161210,5.758
20161210,5.758
20161210,5.758
20161211,5.758
20161211,5.758
20161211,5.758
20161211,5.758
20161212,5.758
20161212,5.759
20161212,5.759
20161212,5.759
20161213,5.759
20161213,5.759
20161213,5.759
20161213,5.759
20161214,5.759
20161214,5.759
20161214,5.759
20161214,5.759
20161215,5.759
20161215,5.759
20161215,5.759
20161215,5.759
20161216,5.759
20161216,5.759
20161216,5.759
20161216,5.759
20161217,5.759
20161217,5.76
20161217,5.76
20161217,5.76
20161217,5.76
20161218,5.761
20161218,5.761
20161218,5.761
20161218,5.761
20161219,5.761
20161219,5.736
20161219,5.736
20161219,5.736
20161220,5.736
20161220,5.736
20161220,5.736
20161220,5.736
20161221,5.736
20161221,5.736
20161221,5.736
20161221,5.736
20161222,5.736
20161222,5.736
20161222,5.736
20161222,5.736
20161223,5.751
20161223,5.751
20161223,5.751
20161223,5.751
