Date,Value
20180801,1.165
20180801,1.165
20180802,1.165
20180803,1.165
20180803,1.165
20180804,1.165
20180804,1.165
20180804,1.165
20180804,1.165
20180805,1.165
20180805,1.165
20180805,1.165
20180805,1.165
20180806,1.165
20180806,1.165
20180806,1.165
20180806,1.165
20180807,1.165
20180807,1.161
20180807,1.161
20180807,1.161
20180808,1.161
20180808,1.161
20180808,1.161
20180808,1.161
20180809,1.161
20180809,1.161
20180809,1.161
20180809,1.161
20180810,1.161
20180810,1.161
20180811,1.161
20180811,1.161
20180811,1.161
20180811,1.161
20180812,1.161
20180812,1.161
20180812,1.161
20180812,1.161
20180814,1.161
20180814,1.161
20180814,1.161
20180814,1.161
20180815,1.161
20180815,1.161
20180815,1.161
20180815,1.161
20180816,1.161
20180816,1.161
20180816,1.161
20180816,1.161
20180817,1.161
20180817,1.161
20180817,1.161
20180817,1.161
20180818,1.161
20180818,1.161
20180818,1.161
20180818,1.161
20180819,1.161
20180819,1.165
20180819,1.165
20180819,1.165
20180820,1.165
20180820,1.165
20180820,1.165
20180820,1.165
20180821,1.165
20180821,1.165
20180821,1.165
20180821,1.165
20180822,1.165
20180822,1.165
20180822,1.165
20180822,1.165
20180823,1.165
20180823,1.165
20180823,1.165
20180823,1.165
20180824,1.165
20180824,1.165
20180824,1.165
20180824,1.165
20180825,1.165
20180825,1.165
20180825,1.165
20180825,1.165
20180826,1.165
20180826,1.165
20180826,1.165
20180826,1.165
20180827,1.165
20180827,1.165
20180827,1.165
20180827,1.165
20180828,1.165
20180828,1.165
20180828,1.165
20180828,1.165
20180829,1.165
20180829,1.165
20180829,1.165
20180829,1.165
20180830,1.165
20180830,1.165
20180830,1.165
20180831,1.165
20180831,1.165
20180831,1.165
20180831,1.165
20180901,1.165
20180902,1.165
20180902,1.165
20180902,1.165
20180902,1.165
20180903,1.165
20180903,1.165
20180903,1.165
20180903,1.165
20180904,1.165
20180904,1.165
20180904,1.165
20180904,1.165
20180905,1.165
20180905,1.165
20180905,1.165
20180905,1.165
20180906,1.165
20180906,1.165
20180907,1.165
20180907,1.165
20180907,1.165
20180907,1.165
20180908,1.165
20180908,1.165
20180908,1.165
20180908,1.165
20180909,1.165
20180909,1.164
20180910,1.164
20180910,1.164
20180910,1.164
20180910,1.164
20180911,1.164
20180911,1.164
20180911,1.164
20180911,1.164
20180912,1.164
20180912,1.164
20180912,1.164
20180912,1.164
20180913,1.164
20180913,1.164
20180913,1.164
20180913,1.164
20180914,1.164
20180914,1.164
20180914,1.164
20180914,1.164
20180915,1.164
20180915,1.164
20180915,1.164
20180916,1.164
20180916,1.164
20180916,1.164
20180916,1.164
20180917,1.164
20180917,1.164
20180917,1.164
20180917,1.164
20180918,1.164
20180918,1.164
20180918,1.164
20180918,1.164
20180919,1.164
20180919,1.164
20180919,1.164
20180919,1.164
20180920,1.164
20180920,1.164
20180920,1.164
20180920,1.164
20180921,1.164
20180921,1.164
20180921,1.164
20180921,1.164
20180922,1.164
20180922,1.164
20180922,1.164
20180922,1.164
20180923,1.164
20180923,1.164
20180923,1.164
20180923,1.164
20180924,1.164
20180924,1.164
20180924,1.164
20180924,1.164
20180925,1.164
20180925,1.164
20180925,1.164
20180925,1.164
20180926,1.164
20180926,1.164
20180926,1.164
20180926,1.164
20180927,1.164
20180927,1.164
20180927,1.164
20180927,1.164
20180928,1.164
20180928,1.164
20180928,1.164
20180928,1.164
20180929,1.164
20180929,1.164
20180929,1.164
20180929,1.164
20180930,1.164
20180930,1.164
20180930,1.164
20180930,1.164
20180930,1.164
20181001,1.164
20181001,1.164
20181001,1.164
20181001,1.164
20181001,1.164
20181002,1.164
20181002,1.164
20181002,1.164
20181002,1.164
20181003,1.164
20181003,1.164
20181003,1.164
20181003,1.164
20181004,1.164
20181004,1.162
20181004,1.162
20181004,1.162
20181005,1.162
20181005,1.162
20181005,1.162
20181005,1.162
20181006,1.162
20181006,1.162
20181006,1.162
20181006,1.162
20181007,1.162
20181007,1.162
20181007,1.162
20181007,1.162
20181008,1.162
20181008,1.162
20181008,1.162
20181008,1.162
20181009,1.162
20181009,1.162
20181009,1.162
20181009,1.162
20181010,1.162
20181010,1.161
20181010,1.161
20181010,1.161
20181011,1.161
20181011,1.162
20181011,1.162
20181011,1.162
20181012,1.162
20181012,1.161
20181012,1.161
20181012,1.161
20181013,1.161
20181013,1.161
20181013,1.161
20181014,1.161
20181015,1.161
20181015,1.161
20181015,1.161
20181015,1.161
20181016,1.161
20181016,1.161
20181016,1.161
20181016,1.161
20181017,1.161
20181017,1.16
20181017,1.16
20181017,1.16
20181018,1.16
20181018,1.16
20181018,1.16
20181018,1.16
20181019,1.16
20181019,1.16
20181019,1.16
20181019,1.16
20181020,1.16
20181020,1.162
20181020,1.162
20181020,1.162
20181020,1.162
20181021,1.162
20181021,1.161
20181021,1.161
20181021,1.161
20181022,1.161
20181022,1.162
20181022,1.162
20181022,1.162
20181023,1.162
20181023,1.162
20181023,1.162
20181023,1.162
20181024,1.162
20181024,1.162
20181024,1.162
20181024,1.162
20181025,1.162
20181025,1.16
20181025,1.16
20181025,1.16
20181026,1.16
20181026,1.16
20181026,1.16
20181026,1.16
20181027,1.16
20181027,1.159
20181027,1.159
20181027,1.159
20181028,1.159
20181028,1.159
20181028,1.159
20181028,1.159
20181029,1.159
20181029,1.159
20181029,1.159
20181029,1.159
20181030,1.159
20181030,1.159
20181030,1.159
20181030,1.159
20181031,1.159
20181031,1.159
20181031,1.159
20181101,1.159
20181101,1.159
20181101,1.159
20181102,1.159
20181102,1.159
20181102,1.159
20181102,1.159
20181103,1.159
20181103,1.159
20181103,1.159
20181103,1.159
20181104,1.159
20181104,1.159
20181104,1.159
20181104,1.159
20181105,1.159
20181105,1.155
20181105,1.155
20181105,1.155
20181106,1.155
20181106,1.155
20181106,1.155
20181106,1.155
20181107,1.155
20181107,1.155
20181107,1.153
20181107,1.153
20181108,1.153
20181108,1.153
20181108,1.151
20181108,1.151
20181109,1.151
20181109,1.151
20181109,1.151
20181109,1.151
20181111,1.151
20181111,1.151
20181111,1.152
20181111,1.152
20181112,1.152
20181112,1.152
20181112,1.152
20181112,1.152
20181113,1.152
20181113,1.152
20181113,1.153
20181114,1.153
20181114,1.153
20181114,1.153
20181114,1.153
20181115,1.153
20181115,1.153
20181115,1.153
20181115,1.153
20181116,1.153
20181116,1.153
20181116,1.153
20181117,1.153
20181117,1.153
20181117,1.153
20181117,1.153
20181118,1.153
20181118,1.153
20181118,1.153
20181118,1.153
20181119,1.153
20181119,1.153
20181119,1.151
20181119,1.151
20181120,1.151
20181120,1.151
20181120,1.151
20181120,1.151
20181121,1.151
20181121,1.151
20181121,1.151
20181121,1.151
20181122,1.151
20181122,1.151
20181122,1.148
20181122,1.148
20181123,1.148
20181123,1.148
20181123,1.149
20181123,1.149
20181124,1.149
20181124,1.149
20181124,1.146
20181124,1.146
20181125,1.146
20181125,1.146
20181126,1.146
20181126,1.146
20181126,1.146
20181126,1.135
20181127,1.135
20181127,1.135
20181127,1.135
20181127,1.132
20181128,1.132
20181128,1.132
20181128,1.132
20181128,1.132
20181129,1.132
20181129,1.132
20181129,1.132
20181129,1.13
20181130,1.13
20181130,1.13
20181130,1.129
20181130,1.129
20181201,1.129
20181201,1.129
20181201,1.129
20181201,1.129
20181202,1.129
20181202,1.128
20181202,1.128
20181203,1.128
20181203,1.128
20181203,1.128
20181203,1.129
20181204,1.129
20181204,1.129
20181204,1.129
20181204,1.129
20181205,1.129
20181205,1.129
20181205,1.128
20181205,1.128
20181206,1.128
20181206,1.128
20181206,1.129
20181207,1.129
20181207,1.129
20181207,1.13
20181207,1.13
20181208,1.13
20181209,1.13
20181209,1.13
20181209,1.13
20181209,1.13
20181210,1.13
20181210,1.13
20181210,1.131
20181210,1.131
20181211,1.131
20181211,1.131
20181211,1.131
20181211,1.131
20181212,1.131
20181212,1.131
20181212,1.131
20181212,1.131
20181213,1.131
20181213,1.131
20181213,1.131
20181213,1.135
20181214,1.135
20181214,1.135
20181214,1.135
20181214,1.134
20181215,1.134
20181215,1.134
20181215,1.134
20181215,1.134
20181216,1.134
20181216,1.134
20181216,1.133
20181216,1.133
20181217,1.133
20181217,1.133
20181217,1.132
20181217,1.132
20181218,1.132
20181218,1.132
20181218,1.132
20181218,1.132
20181219,1.132
20181219,1.132
20181219,1.131
20181219,1.131
20181220,1.131
20181220,1.131
20181220,1.131
20181220,1.131
20181221,1.131
20181221,1.131
20181221,1.131
20181221,1.131
20181222,1.131
20181222,1.131
20181222,1.131
20181223,1.131
20181223,1.131
20181223,1.131
20181223,1.131
20181224,1.131
20181224,1.131
20181224,1.131
20181224,1.131
20181225,1.131
20181225,1.131
20181225,1.131
20181225,1.131
20181226,1.131
20181226,1.131
20181226,1.132
20181226,1.132
20181227,1.132
20181227,1.132
20181227,1.132
20181227,1.132
20181228,1.132
20181228,1.132
20181228,1.133
20181228,1.133
20181229,1.133
20181229,1.133
20181229,1.133
20181230,1.133
20181230,1.133
20181230,1.133
20181230,1.133
20181231,1.133
20181231,1.133
20181231,1.134
20181231,1.134
20190101,1.134
20190101,1.134
20190101,1.134
20190101,1.134
20190102,1.134
20190102,1.134
20190102,1.134
20190102,1.134
20190103,1.134
20190103,1.134
20190103,1.134
20190103,1.134
20190104,1.134
20190104,1.134
20190104,1.134
20190104,1.134
20190105,1.134
20190105,1.134
20190105,1.134
20190105,1.134
20190106,1.134
20190106,1.134
20190106,1.134
20190106,1.134
20190107,1.134
20190107,1.134
20190107,1.134
20190107,1.134
20190108,1.134
20190108,1.134
20190108,1.134
20190108,1.134
20190109,1.134
20190109,1.134
20190109,1.134
20190109,1.134
20190110,1.134
20190110,1.134
20190110,1.129
20190110,1.129
20190111,1.129
20190111,1.129
20190111,1.129
20190111,1.129
20190112,1.129
20190112,1.129
20190112,1.129
20190113,1.129
20190113,1.129
20190113,1.129
20190113,1.127
20190114,1.127
20190114,1.127
20190114,1.127
20190114,1.127
20190115,1.127
20190115,1.127
20190115,1.126
20190115,1.126
20190116,1.126
20190116,1.126
20190116,1.126
20190116,1.126
20190117,1.126
20190117,1.126
20190117,1.126
20190117,1.126
20190118,1.126
20190118,1.126
20190118,1.126
20190118,1.126
20190119,1.126
20190119,1.126
20190119,1.126
20190119,1.126
20190120,1.126
20190120,1.126
20190120,1.126
20190120,1.126
20190121,1.126
20190121,1.126
20190121,1.126
20190121,1.126
20190122,1.126
20190122,1.126
20190122,1.127
20190122,1.127
20190123,1.127
20190123,1.127
20190123,1.128
20190123,1.128
20190124,1.128
20190124,1.128
20190124,1.129
20190125,1.129
20190125,1.129
20190125,1.141
20190125,1.141
20190126,1.141
20190126,1.141
20190126,1.141
20190126,1.141
20190127,1.141
20190127,1.141
20190127,1.141
20190127,1.141
20190128,1.141
20190128,1.141
20190128,1.141
20190128,1.141
20190129,1.141
20190129,1.141
20190129,1.141
20190129,1.141
20190130,1.141
20190130,1.141
20190130,1.129
20190130,1.129
20190131,1.129
20190131,1.129
20190131,1.128
20190131,1.128
20190201,1.128
20190201,1.128
20190201,1.127
20190201,1.127
20190202,1.127
20190202,1.127
20190202,1.126
20190202,1.126
20190203,1.126
20190203,1.126
20190203,1.126
20190204,1.126
20190204,1.126
20190204,1.126
20190204,1.126
20190205,1.126
20190205,1.126
20190205,1.126
20190205,1.126
20190206,1.126
20190206,1.126
20190206,1.126
20190207,1.126
20190207,1.126
20190207,1.126
20190207,1.126
20190208,1.126
20190208,1.126
20190208,1.126
20190208,1.126
20190209,1.126
20190209,1.126
20190209,1.126
20190209,1.126
20190210,1.126
20190210,1.126
20190210,1.126
20190210,1.126
20190211,1.126
20190211,1.126
20190211,1.126
20190212,1.126
20190212,1.126
20190212,1.126
20190212,1.126
20190213,1.126
20190213,1.126
20190213,1.126
20190213,1.126
20190214,1.126
20190214,1.126
20190214,1.126
20190214,1.126
20190215,1.126
20190215,1.126
20190215,1.127
20190215,1.127
20190216,1.127
20190216,1.127
20190216,1.127
20190216,1.127
20190217,1.127
20190217,1.127
20190217,1.127
20190217,1.127
20190218,1.127
20190218,1.127
20190218,1.126
20190218,1.126
20190219,1.126
20190219,1.126
20190219,1.126
20190219,1.126
20190220,1.126
20190220,1.126
20190220,1.126
20190220,1.126
20190221,1.126
20190221,1.126
20190221,1.126
20190221,1.126
20190222,1.126
20190222,1.126
20190222,1.126
20190222,1.126
20190223,1.126
20190223,1.126
20190223,1.125
20190223,1.125
20190224,1.125
20190224,1.125
20190224,1.125
20190224,1.125
20190225,1.125
20190225,1.125
20190225,1.125
20190225,1.125
20190226,1.125
20190226,1.125
20190226,1.125
20190226,1.125
20190227,1.125
20190227,1.125
20190227,1.125
20190227,1.125
20190228,1.125
20190228,1.125
20190228,1.125
20190228,1.125
20190301,1.125
20190301,1.125
20190301,1.125
20190301,1.125
20190302,1.125
20190302,1.125
20190302,1.125
20190302,1.125
20190303,1.125
20190303,1.125
20190303,1.125
20190303,1.125
20190304,1.125
20190304,1.125
20190304,1.125
20190304,1.125
20190305,1.125
20190305,1.125
20190305,1.125
20190305,1.125
20190306,1.125
20190306,1.125
20190306,1.125
20190306,1.125
20190307,1.125
20190307,1.125
20190307,1.125
20190307,1.125
20190308,1.125
20190308,1.125
20190308,1.125
20190308,1.125
20190309,1.125
20190309,1.125
20190309,1.126
20190309,1.126
20190310,1.126
20190310,1.126
20190310,1.126
20190310,1.126
20190311,1.126
20190311,1.126
20190311,1.127
20190311,1.127
20190312,1.127
20190312,1.127
20190312,1.127
20190312,1.127
20190313,1.127
20190313,1.127
20190313,1.128
20190313,1.128
20190314,1.128
20190314,1.128
20190314,1.128
20190314,1.128
20190315,1.128
20190315,1.128
20190315,1.128
20190315,1.128
20190316,1.128
20190316,1.128
20190316,1.128
20190316,1.128
20190317,1.128
20190317,1.128
20190317,1.128
20190317,1.128
20190317,1.128
20190317,1.128
20190318,1.128
20190318,1.128
20190318,1.128
20190318,1.128
20190319,1.128
20190319,1.128
20190319,1.128
20190319,1.128
20190320,1.128
20190320,1.128
20190320,1.128
20190320,1.128
20190321,1.128
20190321,1.128
20190321,1.128
20190321,1.128
20190322,1.128
20190322,1.128
20190322,1.128
20190322,1.128
20190323,1.128
20190323,1.128
20190323,1.128
20190323,1.128
20190324,1.127
20190324,1.127
20190324,1.127
20190324,1.127
20190324,1.127
20190324,1.127
20190325,1.127
20190325,1.127
20190325,1.127
20190325,1.127
20190326,1.127
20190326,1.127
20190326,1.14
20190326,1.14
20190327,1.14
20190327,1.14
20190327,1.14
20190327,1.14
20190328,1.14
20190328,1.14
20190328,1.14
20190328,1.14
20190329,1.14
20190329,1.14
20190329,1.14
20190329,1.14
20190330,1.14
20190330,1.14
20190330,1.14
20190330,1.14
20190331,1.14
20190331,1.14
20190331,1.14
20190331,1.14
20190331,1.14
20190401,1.14
20190401,1.14
20190401,1.14
20190401,1.14
20190401,1.14
20190402,1.14
20190402,1.14
20190402,1.14
20190402,1.14
20190403,1.139
20190403,1.139
20190403,1.139
20190403,1.139
20190404,1.139
20190404,1.139
20190404,1.139
20190404,1.139
20190405,1.139
20190405,1.139
20190405,1.139
20190405,1.139
20190406,1.139
20190406,1.139
20190406,1.139
20190406,1.139
20190407,1.14
20190407,1.14
20190407,1.14
20190407,1.14
20190407,1.14
20190407,1.14
20190408,1.14
20190408,1.14
20190408,1.14
20190408,1.14
20190409,1.14
20190409,1.14
20190409,1.14
20190409,1.14
20190409,1.14
20190410,1.14
20190410,1.14
20190410,1.14
20190410,1.14
20190411,1.14
20190411,1.14
20190411,1.14
20190411,1.14
20190412,1.14
20190412,1.14
20190412,1.14
20190412,1.14
20190413,1.14
20190413,1.14
20190413,1.14
20190413,1.14
20190413,1.14
20190414,1.14
20190414,1.14
20190414,1.141
20190414,1.141
20190414,1.141
20190415,1.141
20190415,1.141
20190415,1.141
20190415,1.141
20190416,1.141
20190416,1.141
20190416,1.141
20190416,1.141
20190417,1.141
20190417,1.141
20190417,1.141
20190417,1.141
20190418,1.141
20190418,1.141
20190418,1.141
20190418,1.141
20190418,1.141
20190419,1.141
20190419,1.141
20190419,1.141
20190419,1.141
20190420,1.141
20190420,1.141
20190420,1.141
20190420,1.141
20190421,1.141
20190421,1.141
20190421,1.141
20190421,1.141
20190421,1.141
20190422,1.141
20190422,1.141
20190422,1.141
20190422,1.141
20190423,1.141
20190423,1.141
20190423,1.141
20190423,1.141
20190424,1.141
20190424,1.141
20190424,1.141
20190424,1.141
20190425,1.141
20190425,1.141
20190425,1.141
20190425,1.141
20190425,1.141
20190425,1.141
20190425,1.141
20190425,1.141
20190425,1.141
20190425,1.141
20190426,1.141
20190426,1.141
20190426,1.141
20190426,1.141
20190427,1.141
20190427,1.141
20190427,1.141
20190427,1.141
20190428,1.141
20190428,1.141
20190428,1.141
20190428,1.141
20190429,1.141
20190429,1.141
20190429,1.141
20190429,1.141
20190430,1.141
20190430,1.141
20190430,1.141
20190430,1.141
20190501,1.141
20190501,1.141
20190501,1.141
20190501,1.141
20190502,1.141
20190502,1.141
20190502,1.141
20190502,1.141
20190503,1.141
20190503,1.141
20190503,1.141
20190503,1.141
20190504,1.141
20190504,1.141
20190504,1.141
20190504,1.141
20190504,1.141
20190505,1.141
20190505,1.141
20190505,1.141
20190505,1.141
20190505,1.141
20190506,1.141
20190506,1.141
20190506,1.141
20190506,1.141
20190507,1.141
20190507,1.141
20190507,1.141
20190507,1.141
20190508,1.141
20190508,1.141
20190508,1.141
20190508,1.141
20190509,1.141
20190509,1.141
20190509,1.141
20190509,1.141
20190510,1.141
20190510,1.141
20190510,1.141
20190510,1.141
20190511,1.141
20190511,1.141
20190511,1.141
20190511,1.141
20190511,1.141
20190512,1.141
20190512,1.141
20190512,1.141
20190512,1.141
20190513,1.141
20190513,1.141
20190513,1.141
20190513,1.141
20190514,1.141
20190514,1.141
20190514,1.141
20190514,1.141
20190515,1.141
20190515,1.141
20190515,1.141
20190515,1.141
20190516,1.141
20190516,1.141
20190516,1.141
20190516,1.141
20190517,1.141
20190517,1.141
20190517,1.141
20190517,1.141
20190518,1.141
20190518,1.141
20190518,1.141
20190518,1.141
20190519,1.141
20190519,1.141
20190519,1.141
20190519,1.141
20190520,1.145
20190520,1.145
20190520,1.145
20190520,1.145
20190520,1.145
20190521,1.145
20190521,1.145
20190521,1.145
20190521,1.145
20190521,1.145
20190522,1.145
20190522,1.145
20190522,1.145
20190522,1.145
20190523,1.145
20190523,1.145
20190523,1.145
20190523,1.145
20190524,1.145
20190524,1.145
20190524,1.145
20190524,1.145
20190525,1.145
20190525,1.145
20190525,1.145
20190525,1.145
20190525,1.145
20190526,1.145
20190526,1.145
20190526,1.145
20190526,1.145
20190527,1.145
20190527,1.145
20190527,1.145
20190527,1.145
20190528,1.145
20190528,1.145
20190528,1.145
20190528,1.145
20190528,1.145
20190529,1.145
20190529,1.145
20190529,1.145
20190529,1.145
20190530,1.145
20190530,1.145
20190530,1.145
20190530,1.145
20190531,1.145
20190531,1.145
20190531,1.145
20190531,1.145
20190601,1.145
20190601,1.145
20190601,1.145
20190601,1.145
20190602,1.145
20190602,1.145
20190602,1.145
20190602,1.145
20190603,1.145
20190603,1.145
20190603,1.145
20190603,1.145
20190603,1.145
20190604,1.145
20190604,1.145
20190604,1.145
20190604,1.145
20190605,1.145
20190605,1.145
20190605,1.145
20190605,1.145
20190606,1.145
20190606,1.145
20190606,1.145
20190606,1.145
20190607,1.145
20190607,1.145
20190607,1.145
20190607,1.145
20190608,1.145
20190608,1.145
20190608,1.145
20190608,1.145
20190609,1.145
20190609,1.145
20190609,1.145
20190609,1.145
20190610,1.145
20190610,1.145
20190610,1.145
20190610,1.145
20190610,1.145
20190611,1.145
20190611,1.145
20190611,1.145
20190611,1.145
20190612,1.145
20190612,1.145
20190612,1.145
20190612,1.145
20190613,1.145
20190613,1.145
20190613,1.145
20190613,1.145
20190614,1.145
20190614,1.145
20190614,1.145
20190614,1.145
20190615,1.145
20190615,1.145
20190615,1.145
20190615,1.145
20190616,1.145
20190616,1.145
20190616,1.145
20190616,1.145
20190616,1.145
20190616,1.145
20190617,1.145
20190617,1.145
20190617,1.145
20190617,1.145
20190618,1.145
20190618,1.145
20190618,1.145
20190618,1.145
20190619,1.145
20190619,1.145
20190619,1.145
20190619,1.145
20190620,1.145
20190620,1.145
20190620,1.145
20190620,1.145
20190621,1.145
20190621,1.145
20190621,1.145
20190621,1.145
20190622,1.145
20190622,1.145
20190622,1.145
20190622,1.145
20190623,1.145
20190623,1.145
20190623,1.145
20190623,1.145
20190624,1.145
20190624,1.145
20190624,1.145
20190624,1.145
20190624,1.145
20190625,1.145
20190625,1.145
20190625,1.145
20190625,1.145
20190626,1.145
20190626,1.145
20190626,1.145
20190626,1.145
20190627,1.145
20190627,1.145
20190627,1.145
20190627,1.145
20190628,1.145
20190628,1.145
20190628,1.145
20190628,1.145
20190629,1.145
20190629,1.145
20190629,1.145
20190629,1.145
20190630,1.145
20190630,1.145
20190630,1.145
20190630,1.145
20190630,1.145
20190701,1.145
20190701,1.145
20190701,1.145
20190701,1.145
20190702,1.145
20190702,1.145
20190702,1.145
20190702,1.145
20190703,1.145
20190703,1.145
20190703,1.145
20190703,1.145
20190704,1.145
20190704,1.145
20190704,1.145
20190704,1.145
20190705,1.145
20190705,1.145
20190705,1.145
20190705,1.145
20190706,1.145
20190706,1.145
20190706,1.145
20190706,1.145
20190707,1.145
20190707,1.145
20190707,1.145
20190707,1.145
20190708,1.145
20190708,1.145
20190708,1.145
20190708,1.145
20190709,1.145
20190709,1.145
20190709,1.145
20190709,1.145
20190710,1.145
20190710,1.145
20190710,1.145
20190710,1.145
20190711,1.145
20190711,1.145
20190711,1.145
20190711,1.145
20190712,1.145
20190712,1.145
20190712,1.145
20190712,1.145
20190713,1.145
20190713,1.145
20190713,1.145
20190713,1.145
20190714,1.145
20190714,1.145
20190714,1.145
20190714,1.145
20190714,1.145
20190715,1.145
20190715,1.145
20190715,1.145
20190715,1.145
20190716,1.145
20190716,1.145
20190716,1.145
20190716,1.145
20190717,1.145
20190717,1.145
20190717,1.145
20190717,1.145
20190718,1.145
20190718,1.145
20190718,1.145
20190718,1.145
20190719,1.145
20190719,1.145
20190719,1.145
20190719,1.145
20190720,1.145
20190720,1.145
20190720,1.145
20190720,1.145
20190721,1.145
20190721,1.145
20190721,1.145
20190721,1.145
20190721,1.145
20190721,1.145
20190722,1.145
20190722,1.145
20190722,1.145
20190722,1.145
20190723,1.145
20190723,1.145
20190723,1.145
20190723,1.145
20190724,1.145
20190724,1.145
20190724,1.145
20190724,1.145
20190725,1.145
20190725,1.145
20190725,1.145
20190725,1.145
20190726,1.145
20190726,1.145
20190726,1.145
20190726,1.145
20190727,1.145
20190727,1.145
20190727,1.145
20190727,1.145
20190728,1.145
20190728,1.145
20190728,1.145
20190729,1.145
20190729,1.145
20190729,1.145
20190729,1.145
20190730,1.145
20190730,1.145
20190730,1.145
20190730,1.145
20190731,1.145
20190731,1.145
20190731,1.145
20190731,1.145
20190801,1.145
20190801,1.145
20190801,1.145
20190801,1.145
20190802,1.145
20190802,1.145
20190802,1.145
20190802,1.145
20190803,1.145
20190803,1.145
20190803,1.145
20190803,1.145
20190804,1.145
20190804,1.145
20190804,1.145
20190804,1.145
20190804,1.145
20190805,1.145
20190805,1.145
20190805,1.145
20190805,1.145
20190806,1.145
20190806,1.145
20190806,1.145
20190806,1.145
20190807,1.145
20190807,1.145
20190807,1.145
20190807,1.145
20190808,1.145
20190808,1.145
20190808,1.145
20190808,1.145
20190809,1.145
20190809,1.145
20190809,1.145
20190809,1.145
20190810,1.145
20190810,1.145
20190810,1.145
20190810,1.145
20190811,1.145
20190811,1.145
20190811,1.145
20190811,1.145
20190812,1.145
20190812,1.145
20190812,1.145
20190812,1.145
20190812,1.145
20190813,1.145
20190813,1.145
20190813,1.145
20190813,1.145
20190814,1.146
20190814,1.146
20190814,1.146
20190814,1.146
20190815,1.146
20190815,1.146
20190815,1.146
20190815,1.146
20190816,1.146
20190816,1.146
20190816,1.146
20190816,1.146
20190817,1.146
20190817,1.146
20190817,1.146
20190817,1.146
20190818,1.146
20190818,1.146
20190818,1.146
20190818,1.146
20190819,1.146
20190819,1.146
20190819,1.146
20190819,1.146
20190819,1.146
20190820,1.146
20190820,1.146
20190820,1.146
20190820,1.146
20190821,1.146
20190821,1.146
20190821,1.146
20190821,1.146
20190822,1.146
20190822,1.146
20190822,1.146
20190822,1.146
20190823,1.147
20190823,1.147
20190823,1.147
20190823,1.147
20190824,1.147
20190824,1.147
20190824,1.147
20190824,1.147
20190825,1.147
20190825,1.147
20190825,1.147
20190825,1.147
20190826,1.147
20190826,1.147
20190826,1.147
20190826,1.147
20190826,1.147
20190827,1.147
20190827,1.147
20190827,1.147
20190827,1.147
20190828,1.147
20190828,1.147
20190828,1.147
20190828,1.147
20190829,1.147
20190829,1.147
20190829,1.147
20190829,1.147
20190830,1.147
20190830,1.147
20190830,1.147
20190830,1.147
20190831,1.147
20190831,1.147
20190831,1.147
20190831,1.147
20190901,1.147
20190901,1.147
20190901,1.147
20190901,1.147
20190901,1.147
20190902,1.147
20190902,1.147
20190902,1.147
20190902,1.147
20190903,1.147
20190903,1.147
20190903,1.147
20190904,1.147
20190904,1.147
20190904,1.147
20190904,1.147
20190905,1.147
20190905,1.147
20190905,1.147
20190905,1.146
20190906,1.146
20190906,1.146
20190906,1.146
20190906,1.146
20190907,1.146
20190907,1.146
20190907,1.146
20190907,1.147
20190908,1.147
20190908,1.147
20190908,1.147
20190908,1.147
20190909,1.147
20190909,1.147
20190909,1.147
20190909,1.147
20190909,1.147
20190910,1.147
20190910,1.147
20190910,1.147
20190910,1.147
20190911,1.148
20190911,1.148
20190911,1.148
20190911,1.148
20190912,1.148
20190912,1.148
20190912,1.148
20190912,1.148
20190913,1.149
20190913,1.149
20190913,1.149
20190913,1.149
20190914,1.149
20190914,1.149
20190914,1.149
20190914,1.148
20190915,1.148
20190915,1.148
20190915,1.148
20190915,1.148
20190915,1.148
20190916,1.148
20190916,1.148
20190916,1.148
20190916,1.148
20190916,1.148
20190917,1.148
20190917,1.148
20190917,1.148
20190917,1.148
20190918,1.148
20190918,1.148
20190918,1.148
20190918,1.148
20190919,1.148
20190919,1.148
20190919,1.148
20190919,1.148
20190920,1.148
20190920,1.148
20190920,1.148
20190920,1.148
20190921,1.148
20190921,1.148
20190921,1.148
20190921,1.148
20190922,1.148
20190922,1.148
20190922,1.148
20190922,1.148
20190923,1.148
20190923,1.148
20190923,1.148
20190923,1.148
20190923,1.148
20190924,1.148
20190924,1.148
20190924,1.148
20190924,1.148
20190925,1.148
20190925,1.148
20190925,1.148
20190925,1.147
20190926,1.147
20190926,1.147
20190926,1.147
20190926,1.147
20190927,1.147
20190927,1.147
20190927,1.147
20190927,1.147
20190928,1.147
20190928,1.147
20190928,1.147
20190928,1.147
20190929,1.147
20190929,1.147
20190929,1.147
20190929,1.146
20190929,1.146
20190930,1.146
20190930,1.146
20190930,1.146
20190930,1.146
20191001,1.146
20191001,1.146
20191001,1.146
20191001,1.146
20191002,1.146
20191002,1.146
20191002,1.146
20191002,1.146
20191003,1.146
20191003,1.146
20191003,1.146
20191003,1.146
20191004,1.146
20191004,1.146
20191004,1.146
20191004,1.146
20191005,1.146
20191005,1.146
20191005,1.146
20191005,1.146
20191006,1.146
20191006,1.146
20191006,1.146
20191006,1.146
20191007,1.146
20191007,1.146
20191007,1.146
20191007,1.146
20191007,1.146
20191008,1.146
20191008,1.146
20191008,1.146
20191008,1.146
20191009,1.146
20191009,1.146
20191009,1.146
20191009,1.146
20191010,1.146
20191010,1.146
20191010,1.146
20191010,1.146
20191011,1.146
20191011,1.146
20191011,1.146
20191011,1.146
20191012,1.146
20191012,1.146
