Date,Value
20151019,2.037
20151019,2.037
20151020,2.037
20151020,2.037
20151020,2.037
20151020,2.037
20151021,2.037
20151021,2.037
20151021,2.037
20151021,2.037
20151022,2.055
20151022,2.055
20151022,2.055
20151022,2.055
20151023,2.055
20151023,2.055
20151023,2.055
20151023,2.055
20151024,2.055
20151024,2.055
20151024,2.055
20151024,2.073
20151025,2.073
20151025,2.073
20151025,2.073
20151025,2.074
20151026,2.09
20151026,2.09
20151026,2.09
20151026,2.09
20151027,2.09
20151027,2.09
20151027,2.09
20151027,2.09
20151028,2.102
20151028,2.102
20151028,2.102
20151028,2.102
20151029,2.102
20151029,2.115
20151029,2.115
20151029,2.115
20151030,2.115
20151030,2.115
20151030,2.115
20151030,2.115
20151031,2.115
20151031,2.115
20151031,2.115
20151031,2.115
20151101,2.115
20151101,2.115
20151101,2.115
20151101,2.115
20151102,2.115
20151102,2.115
20151102,2.115
20151102,2.115
20151103,2.115
20151103,2.115
20151103,2.115
20151103,2.115
20151104,2.115
20151104,2.115
20151104,2.115
20151104,2.115
20151105,2.115
20151105,2.115
20151105,2.115
20151105,2.115
20151105,2.115
20151106,2.115
20151106,2.115
20151106,2.115
20151106,2.115
20151107,2.115
20151107,2.115
20151107,2.115
20151107,2.115
20151108,2.115
20151108,2.115
20151108,2.115
20151108,2.115
20151109,2.115
20151109,2.115
20151109,2.115
20151109,2.115
20151110,2.115
20151110,2.115
20151110,2.115
20151110,2.115
20151111,2.115
20151111,2.115
20151111,2.115
20151111,2.115
20151112,2.115
20151112,2.115
20151112,2.115
20151112,2.115
20151113,2.115
20151113,2.115
20151113,2.115
20151113,2.115
20151114,2.115
20151114,2.115
20151114,2.115
20151114,2.115
20151115,2.115
20151115,2.115
20151115,2.115
20151115,2.115
20151116,2.115
20151116,2.115
20151116,2.115
20151116,2.115
20151117,2.115
20151117,2.115
20151117,2.115
20151117,2.115
20151118,2.115
20151118,2.115
20151118,2.115
20151118,2.114
20151119,2.114
20151119,2.114
20151119,2.114
20151119,2.114
20151120,2.114
20151120,2.114
20151120,2.114
20151120,2.114
20151121,2.114
20151121,2.114
20151121,2.114
20151121,2.114
20151122,2.114
20151122,2.114
20151122,2.114
20151122,2.114
20151123,2.114
20151123,2.114
20151123,2.114
20151123,2.114
20151124,2.114
20151124,2.114
20151124,2.114
20151124,2.114
20151124,2.114
20151125,2.113
20151125,2.113
20151125,2.113
20151125,2.113
20151126,2.113
20151126,2.113
20151126,2.113
20151126,2.113
20151127,2.113
20151127,2.113
20151127,2.113
20151127,2.114
20151128,2.114
20151128,2.114
20151128,2.114
20151128,2.114
20151129,2.114
20151129,2.114
20151129,2.114
20151129,2.114
20151130,2.114
20151130,2.114
20151130,2.114
20151130,2.114
20151201,2.114
20151201,2.114
20151201,2.114
20151201,2.114
20151202,2.114
20151202,2.114
20151202,2.114
20151202,2.114
20151203,2.114
20151203,2.114
20151203,2.114
20151203,2.114
20151204,2.114
20151204,2.114
20151204,2.114
20151204,2.114
20151205,2.114
20151205,2.114
20151205,2.114
20151205,2.114
20151206,2.114
20151206,2.112
20151206,2.112
20151206,2.112
20151207,2.112
20151207,2.112
20151207,2.112
20151207,2.112
20151208,2.112
20151208,2.112
20151208,2.112
20151208,2.112
20151209,2.112
20151209,2.112
20151209,2.112
20151209,2.112
20151210,2.112
20151210,2.112
20151210,2.112
20151210,2.112
20151211,2.112
20151211,2.112
20151211,2.112
20151211,2.112
20151212,2.112
20151212,2.112
20151212,2.112
20151212,2.112
20151213,2.112
20151213,2.112
20151213,2.112
20151213,2.109
20151214,2.109
20151214,2.109
20151214,2.106
20151214,2.106
20151214,2.106
20151215,2.106
20151215,2.106
20151215,2.106
20151215,2.106
20151216,2.106
20151216,2.106
20151216,2.106
20151216,2.106
20151217,2.106
20151217,2.106
20151217,2.106
20151217,2.106
20151218,2.106
20151218,2.106
20151218,2.106
20151218,2.106
20151219,2.106
20151219,2.106
20151219,2.106
20151219,2.106
20151220,2.106
20151220,2.106
20151220,2.106
20151220,2.106
20151221,2.106
20151221,2.106
20151221,2.106
20151221,2.106
20151222,2.106
20151222,2.106
20151222,2.106
20151222,2.106
20151223,2.106
20151223,2.106
20151223,2.106
20151223,2.106
20151224,2.106
20151224,2.106
20151224,2.106
20151224,2.106
20151225,2.106
20151225,2.106
20151225,2.106
20151225,2.106
20151226,2.106
20151226,2.106
20151226,2.106
20151226,2.106
20151227,2.106
20151227,2.106
20151227,2.111
20151227,2.111
20151228,2.111
20151228,2.111
20151228,2.111
20151228,2.111
20151229,2.111
20151229,2.111
20151229,2.111
20151229,2.111
20151230,2.111
20151230,2.111
20151230,2.111
20151230,2.111
20151231,2.111
20151231,2.111
20151231,2.111
20151231,2.111
20160101,2.111
20160101,2.111
20160101,2.111
20160101,2.111
20160102,2.111
20160102,2.111
20160102,2.111
20160102,2.111
20160103,2.111
20160103,2.111
20160103,2.111
20160103,2.111
20160104,2.111
20160104,2.111
20160104,2.111
20160104,2.111
20160105,2.111
20160105,2.111
20160105,2.111
20160105,2.111
20160106,2.111
20160106,2.111
20160106,2.111
20160106,2.112
20160107,2.112
20160107,2.112
20160107,2.112
20160107,2.112
20160108,2.112
20160108,2.112
20160108,2.112
20160108,2.112
20160109,2.112
20160109,2.112
20160109,2.112
20160109,2.112
20160110,2.112
20160110,2.112
20160110,2.112
20160111,2.112
20160111,2.112
20160111,2.112
20160111,2.112
20160112,2.112
20160112,2.112
20160112,2.112
20160112,2.116
20160113,2.116
20160113,2.116
20160113,2.116
20160113,2.116
20160114,2.116
20160114,2.116
20160114,2.116
20160114,2.116
20160115,2.116
20160115,2.116
20160115,2.116
20160115,2.116
20160116,2.116
20160116,2.116
20160116,2.116
20160116,2.116
20160117,2.116
20160117,2.116
20160117,2.116
20160117,2.116
20160118,2.116
20160118,2.116
20160118,2.116
20160118,2.116
20160119,2.116
20160119,2.116
20160119,2.116
20160119,2.116
20160120,2.116
20160120,2.116
20160120,2.116
20160120,2.116
20160121,2.116
20160121,2.116
20160121,2.116
20160121,2.116
20160122,2.116
20160122,2.116
20160122,2.116
20160122,2.116
20160122,2.116
20160122,2.116
20160122,2.116
20160122,2.116
20160123,2.116
20160123,2.116
20160123,2.116
20160123,2.116
20160124,2.116
20160124,2.116
20160124,2.116
20160124,2.116
20160125,2.116
20160125,2.116
20160125,2.116
20160125,2.116
20160125,2.116
20160125,2.116
20160125,2.116
20160125,2.116
20160125,2.116
20160125,2.116
20160126,2.116
20160126,2.116
20160126,2.116
20160126,2.116
20160126,2.116
20160127,2.116
20160127,2.116
20160127,2.116
20160127,2.116
20160128,2.116
20160128,2.116
20160128,2.116
20160128,2.116
20160129,2.116
20160129,2.116
20160129,2.116
20160129,2.116
20160130,2.116
20160130,2.116
20160201,2.116
20160202,2.116
20160202,2.116
20160202,2.116
20160202,2.116
20160203,2.116
20160203,2.116
20160203,2.116
20160203,2.116
20160204,2.116
20160204,2.116
20160204,2.116
20160204,2.116
20160205,2.116
20160205,2.116
20160205,2.116
20160205,2.116
20160206,2.116
20160206,2.116
20160206,2.116
20160206,2.116
20160206,2.116
20160206,2.116
20160206,2.116
20160206,2.116
20160206,2.116
20160206,2.116
20160207,2.116
20160207,2.116
20160207,2.116
20160207,2.116
20160207,2.116
20160207,2.116
20160207,2.116
20160207,2.116
20160208,2.116
20160208,2.116
20160208,2.116
20160208,2.126
20160209,2.126
20160209,2.126
20160209,2.126
20160209,2.126
20160210,2.126
20160210,2.126
20160210,2.126
20160210,2.126
20160211,2.126
20160211,2.126
20160211,2.126
20160211,2.125
20160212,2.125
20160212,2.125
20160212,2.125
20160212,2.125
20160213,2.125
20160213,2.125
20160215,2.125
20160215,2.125
20160215,2.125
20160215,2.125
20160215,2.125
20160215,2.125
20160215,2.104
20160215,2.104
20160215,2.104
20160216,2.093
20160216,2.093
20160216,2.093
20160216,2.093
20160216,2.093
20160216,2.093
20160216,2.093
20160216,2.093
20160216,2.093
20160216,2.089
20160216,2.089
20160216,2.089
20160216,2.089
20160216,2.089
20160216,2.089
20160216,2.086
20160216,2.086
20160216,2.086
20160216,2.086
20160216,2.086
20160216,2.085
20160216,2.085
20160216,2.131
20160217,2.129
20160217,2.129
20160217,2.128
20160217,2.128
20160218,2.128
20160218,2.128
20160218,2.128
20160218,2.128
20160218,2.128
20160219,2.128
20160219,2.128
20160219,2.128
20160219,2.128
20160220,2.128
20160220,2.128
20160220,2.128
20160220,2.128
20160221,2.128
20160221,2.128
20160221,2.128
20160221,2.128
20160222,2.128
20160222,2.128
20160222,2.128
20160222,2.128
20160223,2.128
20160223,2.128
20160224,2.128
20160224,2.128
20160224,2.128
20160224,2.128
20160225,2.128
20160225,2.128
20160225,2.128
20160225,2.128
20160226,2.128
20160226,2.128
20160226,2.128
20160226,2.128
20160227,2.128
20160227,2.128
20160227,2.128
20160227,2.128
20160228,2.128
20160228,2.128
20160228,2.128
20160228,2.128
20160228,2.128
20160229,2.128
20160229,2.128
20160301,2.128
20160301,2.128
20160301,2.128
20160301,2.128
20160302,2.128
20160302,2.128
20160302,2.128
20160302,2.128
20160303,2.128
20160303,2.128
20160303,2.128
20160303,2.128
20160304,2.128
20160304,2.128
20160304,2.128
20160304,2.128
20160305,2.128
20160305,2.128
20160305,2.128
20160305,2.128
20160306,2.128
20160306,2.128
20160306,2.128
20160306,2.128
20160307,2.128
20160307,2.128
20160307,2.128
20160307,2.128
20160308,2.128
20160309,2.128
20160309,2.128
20160310,2.128
20160310,2.128
20160310,2.128
20160310,2.128
20160311,2.128
20160311,2.128
20160311,2.128
20160311,2.128
20160312,2.128
20160312,2.128
20160312,2.128
20160312,2.131
20160313,2.131
20160313,2.131
20160313,2.131
20160313,2.131
20160314,2.131
20160314,2.131
20160314,2.131
20160314,2.135
20160315,2.135
20160315,2.135
20160315,2.135
20160315,2.135
20160316,2.135
20160316,2.135
20160316,2.135
20160316,2.135
20160317,2.135
20160317,2.135
20160317,2.135
20160317,2.135
20160318,2.135
20160318,2.135
20160318,2.135
20160318,2.135
20160319,2.135
20160319,2.135
20160319,2.135
20160319,2.14
20160320,2.14
20160320,2.14
20160320,2.14
20160320,2.14
20160320,2.14
20160321,2.14
20160321,2.14
20160321,2.14
20160322,2.14
20160322,2.14
20160322,2.14
20160322,2.14
20160323,2.14
20160323,2.14
20160323,2.14
20160324,2.14
20160324,2.14
20160324,2.14
20160324,2.14
20160325,2.14
20160325,2.14
20160325,2.14
20160325,2.14
20160326,2.15
20160326,2.15
20160326,2.15
20160326,2.15
20160327,2.15
20160327,2.15
20160327,2.15
20160327,2.15
20160328,2.15
20160328,2.15
20160328,2.15
20160328,2.15
20160329,2.15
20160329,2.15
20160330,2.15
20160330,2.15
20160330,2.15
20160330,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160401,2.15
20160401,2.15
20160401,2.15
20160401,2.15
20160402,2.15
20160402,2.15
20160402,2.15
20160402,2.15
20160403,2.15
20160403,2.15
20160403,2.156
20160403,2.156
20160404,2.156
20160404,2.156
20160404,2.156
20160405,2.156
20160405,2.156
20160405,2.156
20160405,2.156
20160406,2.156
20160406,2.156
20160406,2.156
20160406,2.156
20160407,2.156
20160407,2.156
20160408,2.156
20160408,2.156
20160408,2.156
20160408,2.156
20160408,2.156
20160408,2.156
20160408,2.156
20160408,2.156
20160409,2.156
20160409,2.156
20160409,2.156
20160409,2.156
20160410,2.156
20160410,2.156
20160410,2.156
20160410,2.156
20160411,2.156
20160411,2.156
20160411,2.156
20160411,2.156
20160412,2.156
20160412,2.156
20160412,2.156
20160412,2.156
20160413,2.156
20160413,2.156
20160413,2.156
20160413,2.156
20160414,2.156
20160414,2.156
20160414,2.156
20160414,2.156
20160415,2.156
20160415,2.156
20160415,2.156
20160415,2.156
20160416,2.156
20160416,2.156
20160416,2.156
20160416,2.151
20160417,2.151
20160417,2.151
20160417,2.151
20160417,2.151
20160418,2.154
20160418,2.154
20160418,2.154
20160418,2.154
20160419,2.154
20160419,2.154
20160419,2.154
20160419,2.156
20160420,2.156
20160420,2.156
20160420,2.156
20160420,2.151
20160421,2.151
20160421,2.151
20160421,2.151
20160421,2.151
20160422,2.151
20160422,2.151
20160422,2.151
20160422,2.143
20160423,2.143
20160423,2.143
20160423,2.143
20160423,2.136
20160424,2.136
20160424,2.136
20160424,2.136
20160424,2.136
20160425,2.136
20160425,2.136
20160426,2.136
20160426,2.136
20160426,2.136
20160426,2.137
20160427,2.137
20160427,2.137
20160427,2.135
20160427,2.135
20160428,2.135
20160428,2.135
20160428,2.13
20160428,2.13
20160429,2.13
20160429,2.13
20160429,2.125
20160429,2.125
20160430,2.125
20160430,2.125
20160430,2.125
20160430,2.125
20160501,2.125
20160501,2.125
20160501,2.125
20160501,2.125
20160501,2.125
20160502,2.125
20160502,2.125
20160502,2.125
20160502,2.125
20160502,2.125
20160503,2.125
20160503,2.125
20160503,2.125
20160503,2.163
20160504,2.163
20160504,2.163
20160504,2.163
20160504,2.163
20160505,2.163
20160505,2.163
20160505,2.163
20160505,2.163
20160506,2.163
20160506,2.163
20160506,2.163
20160506,2.163
20160507,2.163
20160507,2.163
20160507,2.163
20160507,2.163
20160508,2.163
20160508,2.163
20160508,2.163
20160508,2.163
20160509,2.163
20160509,2.163
20160509,2.163
20160509,2.164
20160510,2.164
20160510,2.164
20160510,2.164
20160510,2.164
20160511,2.164
20160511,2.164
20160511,2.164
20160511,2.159
20160512,2.159
20160512,2.159
20160512,2.159
20160512,2.159
20160512,2.159
20160513,2.159
20160513,2.159
20160513,2.159
20160513,2.159
20160514,2.159
20160514,2.159
20160514,2.159
20160514,2.159
20160515,2.159
20160515,2.159
20160515,2.159
20160515,2.159
20160516,2.159
20160516,2.159
20160516,2.159
20160516,2.159
20160517,2.159
20160517,2.159
20160517,2.159
20160517,2.159
20160518,2.159
20160518,2.159
20160518,2.159
20160518,2.159
20160519,2.159
20160519,2.159
20160520,2.159
20160520,2.159
20160520,2.159
20160520,2.159
20160521,2.159
20160521,2.159
20160521,2.159
20160521,2.159
20160522,2.159
20160522,2.159
20160522,2.159
20160522,2.159
20160523,2.159
20160523,2.158
20160523,2.158
20160523,2.158
20160524,2.158
20160524,2.158
20160524,2.158
20160524,2.158
20160525,2.158
20160525,2.157
20160525,2.157
20160525,2.157
20160526,2.157
20160526,2.157
20160526,2.156
20160526,2.156
20160527,2.156
20160527,2.156
20160527,2.183
20160527,2.161
20160528,2.161
20160528,2.161
20160528,2.161
20160528,2.161
20160529,2.161
20160529,2.161
20160529,2.161
20160529,2.161
20160530,2.161
20160531,2.161
20160531,2.161
20160601,2.161
20160601,2.161
20160601,2.161
20160601,2.161
20160602,2.161
20160602,2.161
20160602,2.16
20160603,2.16
20160604,2.16
20160604,2.16
20160604,2.16
20160604,2.147
20160605,2.147
20160605,2.147
20160605,2.147
20160605,2.136
20160606,2.136
20160606,2.136
20160606,2.136
20160606,2.128
20160607,2.128
20160607,2.128
20160607,2.128
20160607,2.121
20160608,2.121
20160608,2.121
20160608,2.121
20160608,2.115
20160609,2.115
20160609,2.115
20160609,2.116
20160609,2.116
20160610,2.116
20160610,2.116
20160610,2.116
20160610,2.117
20160611,2.117
20160611,2.117
20160611,2.117
20160611,2.117
20160612,2.117
20160612,2.117
20160612,2.117
20160612,2.121
20160613,2.121
20160613,2.121
20160613,2.146
20160613,2.146
20160614,2.146
20160614,2.146
20160614,2.146
20160614,2.146
20160615,2.146
20160615,2.146
20160615,2.141
20160615,2.141
20160616,2.141
20160616,2.146
20160616,2.148
20160616,2.148
20160617,2.148
20160617,2.148
20160617,2.148
20160617,2.149
20160619,2.149
20160619,2.149
20160620,2.149
20160620,2.149
20160620,2.149
20160620,2.149
20160621,2.149
20160621,2.149
20160621,2.149
20160621,2.149
20160622,2.149
20160622,2.149
20160622,2.149
20160622,2.156
20160623,2.156
20160623,2.156
20160623,2.156
20160623,2.166
20160624,2.166
20160624,2.166
20160624,2.166
20160624,2.178
20160625,2.178
20160625,2.178
20160625,2.178
20160625,2.203
20160626,2.203
20160626,2.203
20160626,2.203
20160626,2.224
20160627,2.224
20160627,2.224
20160627,2.224
20160627,2.224
20160628,2.224
20160628,2.224
20160628,2.224
20160628,2.224
20160629,2.224
20160629,2.224
20160629,2.224
20160629,2.226
20160630,2.231
20160630,2.231
20160630,2.231
20160701,2.231
20160701,2.231
20160701,2.231
20160701,2.231
20160702,2.231
20160702,2.231
20160702,2.231
20160702,2.257
20160703,2.257
20160703,2.257
20160703,2.257
20160703,2.257
20160703,2.264
20160704,2.252
20160704,2.257
20160704,2.257
20160704,2.257
20160705,2.262
20160705,2.262
20160705,2.27
20160705,2.27
20160706,2.27
20160706,2.27
20160706,2.279
20160706,2.279
20160707,2.279
20160707,2.279
20160707,2.279
20160707,2.279
20160708,2.265
20160708,2.265
20160708,2.265
20160708,2.265
20160709,2.265
20160709,2.265
20160709,2.265
20160709,2.251
20160710,2.25
20160710,2.251
20160710,2.251
20160710,2.251
20160710,2.251
20160711,2.251
20160711,2.251
20160711,2.251
20160711,2.251
20160712,2.251
20160712,2.251
20160712,2.251
20160712,2.251
20160713,2.251
20160713,2.251
20160713,2.251
20160713,2.251
20160714,2.252
20160714,2.253
20160714,2.253
20160714,2.253
20160715,2.255
20160715,2.255
20160715,2.255
20160715,2.255
20160716,2.255
20160716,2.255
20160716,2.256
20160716,2.257
20160717,2.257
20160717,2.257
20160717,2.257
20160717,2.257
20160718,2.257
20160718,2.257
20160718,2.257
20160718,2.257
20160719,2.258
20160719,2.258
20160719,2.258
20160719,2.258
20160720,2.258
20160720,2.258
20160720,2.26
20160720,2.26
20160721,2.261
20160721,2.261
20160721,2.261
20160721,2.261
20160722,2.261
20160722,2.261
20160722,2.261
20160722,2.261
20160723,2.261
20160723,2.261
20160723,2.261
20160723,2.262
20160724,2.262
20160724,2.262
20160724,2.261
20160724,2.261
20160725,2.262
20160725,2.262
20160728,2.262
20160728,2.262
20160728,2.262
20160728,2.264
20160729,2.264
20160729,2.264
20160729,2.264
20160729,2.264
20160730,2.264
20160730,2.264
20160730,2.264
20160730,2.264
20160731,2.264
20160731,2.264
20160731,2.266
20160731,2.268
20160801,2.261
20160801,2.261
20160801,2.261
20160801,2.263
20160802,2.263
20160802,2.263
20160802,2.263
20160802,2.263
20160803,2.263
20160803,2.263
20160803,2.263
20160803,2.265
20160804,2.265
20160804,2.265
20160804,2.265
20160804,2.266
20160804,2.266
20160804,2.269
20160804,2.269
20160804,2.269
20160804,2.269
20160804,2.269
20160805,2.273
20160805,2.273
20160805,2.273
20160805,2.273
20160805,2.273
20160806,2.273
20160806,2.273
20160806,2.273
20160806,2.275
20160807,2.275
20160807,2.275
20160807,2.276
20160807,2.281
20160808,2.281
20160808,2.281
20160808,2.281
20160808,2.284
20160808,2.284
20160809,2.284
20160809,2.284
20160809,2.284
20160809,2.284
20160809,2.284
20160810,2.284
20160810,2.284
20160810,2.284
20160810,2.284
20160811,2.284
20160811,2.284
20160811,2.284
20160811,2.284
20160812,2.285
20160812,2.285
20160812,2.285
20160812,2.287
20160813,2.287
20160813,2.287
20160813,2.287
20160813,2.287
20160814,2.287
20160814,2.287
20160814,2.288
20160814,2.288
20160815,2.288
20160815,2.288
20160815,2.288
20160815,2.288
20160816,2.288
20160816,2.288
20160816,2.288
20160816,2.288
20160817,2.288
20160817,2.288
20160817,2.288
20160817,2.288
20160818,2.288
20160818,2.288
20160818,2.288
20160818,2.288
20160819,2.288
20160819,2.288
20160819,2.288
20160819,2.288
20160820,2.289
20160820,2.289
20160820,2.291
20160820,2.291
20160821,2.291
20160821,2.291
20160821,2.291
20160821,2.291
20160821,2.291
20160822,2.292
20160822,2.292
20160822,2.292
20160822,2.292
20160823,2.292
20160823,2.292
20160823,2.292
20160823,2.292
20160824,2.292
20160824,2.292
20160824,2.291
20160824,2.291
20160825,2.291
20160825,2.291
20160825,2.291
20160825,2.291
20160826,2.291
20160826,2.291
20160826,2.291
20160826,2.291
20160827,2.291
20160827,2.291
20160827,2.291
20160827,2.291
20160828,2.291
20160828,2.291
20160828,2.292
20160828,2.292
20160829,2.292
20160829,2.292
20160829,2.292
20160829,2.292
20160830,2.292
20160830,2.292
20160830,2.292
20160830,2.292
20160831,2.292
20160831,2.292
20160831,2.292
20160831,2.292
20160901,2.292
20160901,2.292
20160901,2.292
20160901,2.292
20160902,2.292
20160902,2.292
20160902,2.292
20160902,2.291
20160903,2.291
20160903,2.291
20160903,2.291
20160903,2.291
20160904,2.291
20160904,2.291
20160904,2.291
20160904,2.291
20160905,2.291
20160905,2.291
20160905,2.291
20160905,2.291
20160906,2.291
20160906,2.291
20160906,2.291
20160906,2.291
20160907,2.291
20160907,2.291
20160907,2.29
20160907,2.29
20160908,2.29
20160908,2.29
20160908,2.29
20160908,2.29
20160909,2.29
20160909,2.29
20160909,2.29
20160909,2.29
20160910,2.29
20160910,2.295
20160910,2.295
20160910,2.295
20160910,2.294
20160911,2.294
20160911,2.294
20160911,2.283
20160911,2.283
20160912,2.283
20160912,2.283
20160912,2.283
20160912,2.283
20160913,2.283
20160913,2.283
20160913,2.283
20160913,2.283
20160914,2.283
20160914,2.283
20160914,2.283
20160914,2.283
20160915,2.283
20160915,2.283
20160915,2.283
20160915,2.284
20160916,2.284
20160916,2.284
20160916,2.284
20160916,2.284
20160917,2.284
20160917,2.284
20160917,2.284
20160917,2.284
20160918,2.284
20160918,2.284
20160918,2.29
20160918,2.293
20160919,2.299
20160919,2.299
20160919,2.299
20160919,2.299
20160920,2.299
20160920,2.299
20160920,2.299
20160920,2.299
20160920,2.299
20160920,2.299
20160921,2.299
20160921,2.299
20160921,2.299
20160921,2.299
20160921,2.299
20160921,2.299
20160921,2.299
20160921,2.299
20160922,2.299
20160922,2.299
20160922,2.299
20160922,2.299
20160923,2.299
20160923,2.299
20160923,2.299
20160923,2.299
20160924,2.299
20160924,2.299
20160924,2.299
20160924,2.299
20160925,2.299
20160925,2.298
20160925,2.298
20160925,2.298
20160926,2.298
20160926,2.304
20160926,2.304
20160926,2.304
20160927,2.304
20160927,2.304
20160927,2.304
20160927,2.304
20160928,2.304
20160928,2.304
20160928,2.302
20160928,2.302
20160929,2.302
20160929,2.302
20160929,2.308
20160929,2.308
20160930,2.308
20160930,2.308
20160930,2.308
20160930,2.308
20161001,2.308
20161001,2.308
20161001,2.308
20161001,2.307
20161002,2.307
20161002,2.307
20161002,2.307
20161002,2.307
20161003,2.307
20161003,2.307
20161003,2.307
20161003,2.308
20161004,2.308
20161004,2.308
20161004,2.306
20161004,2.306
20161005,2.306
20161005,2.306
20161005,2.305
20161005,2.305
20161006,2.305
20161006,2.305
20161006,2.305
20161006,2.306
20161007,2.306
20161007,2.306
20161007,2.307
20161007,2.307
20161008,2.307
20161008,2.307
20161008,2.307
20161008,2.307
20161009,2.307
20161009,2.307
20161009,2.307
20161009,2.307
20161010,2.307
20161010,2.307
20161010,2.307
20161010,2.307
20161011,2.307
20161011,2.307
20161011,2.308
20161011,2.308
20161012,2.308
20161012,2.308
20161012,2.308
20161012,2.308
20161013,2.308
20161013,2.308
20161013,2.308
20161013,2.308
20161014,2.308
20161014,2.308
20161014,2.308
20161014,2.308
20161015,2.308
20161015,2.308
20161015,2.308
20161015,2.308
20161016,2.308
20161016,2.308
20161016,2.308
20161016,2.308
20161017,2.308
20161017,2.308
20161017,2.308
20161017,2.308
20161018,2.308
20161018,2.308
20161018,2.308
20161018,2.308
20161019,2.308
20161019,2.308
20161019,2.308
20161019,2.308
20161020,2.308
20161020,2.308
20161020,2.31
20161020,2.31
20161021,2.317
20161021,2.317
20161021,2.317
20161021,2.318
20161022,2.318
20161022,2.318
20161022,2.318
20161022,2.318
20161023,2.318
20161023,2.318
20161023,2.318
20161023,2.318
20161024,2.318
20161024,2.319
20161024,2.319
20161024,2.321
20161025,2.321
20161025,2.321
20161025,2.321
20161025,2.323
20161026,2.323
20161026,2.323
20161026,2.323
20161026,2.324
20161027,2.329
20161027,2.323
20161027,2.323
20161027,2.324
20161028,2.324
20161028,2.324
20161028,2.324
20161028,2.325
20161029,2.325
20161029,2.325
20161029,2.325
20161029,2.326
20161030,2.326
20161030,2.326
20161030,2.327
20161030,2.328
20161031,2.328
20161031,2.328
20161031,2.328
20161031,2.329
20161101,2.329
20161101,2.329
20161101,2.329
20161101,2.329
20161101,2.329
20161102,2.329
20161102,2.329
20161102,2.329
20161102,2.329
20161103,2.329
20161103,2.329
20161103,2.329
20161103,2.329
20161104,2.329
20161104,2.329
20161104,2.329
20161104,2.33
20161105,2.33
20161105,2.33
20161105,2.33
20161105,2.331
20161106,2.331
20161106,2.331
20161106,2.331
20161106,2.331
20161107,2.307
20161107,2.307
20161107,2.307
20161107,2.309
20161108,2.309
20161108,2.309
20161108,2.309
20161108,2.309
20161109,2.309
20161109,2.309
20161109,2.31
20161109,2.31
20161110,2.31
20161110,2.31
20161110,2.31
20161110,2.31
20161111,2.31
20161111,2.31
20161111,2.31
20161111,2.31
20161112,2.31
20161112,2.31
20161112,2.31
20161112,2.31
20161113,2.31
20161113,2.31
20161113,2.311
20161113,2.311
20161114,2.311
20161114,2.311
20161114,2.311
20161114,2.311
20161115,2.311
20161115,2.311
20161115,2.311
20161115,2.312
20161116,2.312
20161116,2.312
20161116,2.312
20161116,2.312
20161117,2.312
20161117,2.312
20161117,2.312
20161117,2.312
20161118,2.312
20161118,2.312
20161118,2.312
20161118,2.312
20161119,2.312
20161119,2.312
20161119,2.312
20161119,2.312
20161120,2.312
20161120,2.312
20161120,2.312
20161120,2.312
20161120,2.312
20161121,2.312
20161121,2.312
20161121,2.312
20161121,2.313
20161122,2.313
20161122,2.313
20161122,2.313
20161122,2.313
20161122,2.313
20161123,2.313
20161123,2.313
20161123,2.313
20161123,2.313
20161124,2.313
20161124,2.313
20161125,2.313
20161125,2.313
20161125,2.313
20161125,2.313
20161126,2.313
20161126,2.313
20161126,2.313
20161126,2.314
20161127,2.314
20161127,2.314
20161127,2.314
20161127,2.314
20161127,2.315
20161128,2.315
20161128,2.315
20161128,2.315
20161128,2.316
20161129,2.316
20161129,2.316
20161129,2.316
20161129,2.316
20161130,2.316
20161130,2.316
20161130,2.317
20161130,2.317
20161201,2.317
20161201,2.317
20161201,2.317
20161201,2.318
20161202,2.318
20161202,2.318
20161202,2.318
20161202,2.318
20161203,2.318
20161203,2.318
20161203,2.318
20161203,2.317
20161204,2.317
20161204,2.317
20161204,2.317
20161204,2.317
20161204,2.317
20161205,2.318
20161205,2.318
20161205,2.318
20161205,2.318
20161206,2.318
20161206,2.318
20161206,2.318
20161206,2.318
20161206,2.318
20161207,2.318
20161207,2.318
20161207,2.318
20161207,2.318
20161208,2.318
20161208,2.318
20161208,2.318
20161208,2.318
20161208,2.318
20161209,2.318
20161209,2.318
20161209,2.318
20161209,2.318
20161210,2.318
20161210,2.318
20161210,2.318
20161210,2.318
20161211,2.318
20161211,2.316
20161211,2.316
20161211,2.316
20161212,2.316
20161212,2.316
20161212,2.316
20161212,2.318
20161213,2.318
20161213,2.318
20161213,2.318
20161213,2.317
20161214,2.317
20161214,2.317
20161214,2.317
20161214,2.315
20161215,2.315
20161215,2.315
20161215,2.315
20161215,2.315
20161216,2.315
20161216,2.315
20161216,2.315
20161216,2.315
20161217,2.315
20161217,2.315
20161217,2.315
20161217,2.315
20161217,2.316
20161218,2.316
20161218,2.316
20161218,2.316
20161218,2.316
20161219,2.316
20161219,2.298
20161219,2.298
20161219,2.382
20161220,2.382
20161220,2.382
20161220,2.382
20161220,2.382
20161221,2.382
20161221,2.382
20161221,2.382
20161221,2.382
20161222,2.382
20161222,2.382
20161222,2.382
20161222,2.382
20161223,2.382
20161223,2.382
