Date,Value
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-189
20160216,-189
20160216,-189
20160216,-189
20160216,-189
20160216,-186
20160216,-187
20160216,-181
20160217,-182
20160217,-182
20160217,-182
20160217,-182
20160218,-182
20160218,-182
20160218,-182
20160218,-182
20160218,-182
20160219,-182
20160219,-182
20160219,-182
20160219,-181
20160220,-181
20160220,-181
20160220,-181
20160220,-181
20160221,-181
20160221,-181
20160221,-181
20160221,-181
20160222,-181
20160222,-181
20160222,-181
20160222,-181
20160223,-181
20160223,-181
20160224,-181
20160224,-181
20160224,-181
20160224,-181
20160225,-181
20160225,-181
20160225,-181
20160225,-180
20160226,-180
20160226,-180
20160226,-180
20160226,-180
20160227,-180
20160227,-180
20160227,-180
20160227,-180
20160228,-180
20160228,-180
20160228,-180
20160228,-180
20160228,-180
20160229,-180
20160229,-180
20160301,-180
20160301,-180
20160301,-180
20160301,-180
20160302,-180
20160302,-180
20160302,-180
20160302,-180
20160303,-180
20160303,-180
20160303,-180
20160303,-180
20160304,-180
20160304,-180
20160304,-180
20160304,-180
20160305,-180
20160305,-180
20160305,-180
20160305,-180
20160306,-180
20160306,-180
20160306,-180
20160306,-180
20160307,-180
20160307,-180
20160307,-180
20160307,-180
20160308,-180
20160309,-180
20160309,-180
20160310,-180
20160310,-180
20160310,-180
20160310,-180
20160311,-180
20160311,-180
20160311,-180
20160311,-180
20160312,-180
20160312,-180
20160312,-180
20160312,-181
20160313,-181
20160313,-181
20160313,-181
20160313,-181
20160314,-181
20160314,-181
20160314,-182
20160314,-184
20160315,-184
20160315,-184
20160315,-184
20160315,-184
20160316,-184
20160316,-184
20160316,-184
20160316,-184
20160317,-184
20160317,-184
20160317,-184
20160317,-184
20160318,-184
20160318,-184
20160318,-184
20160318,-184
20160319,-184
20160319,-184
20160319,-184
20160319,-184
20160320,-184
20160320,-184
20160320,-184
20160320,-184
20160320,-184
20160321,-184
20160321,-184
20160321,-184
20160322,-184
20160322,-184
20160322,-184
20160322,-184
20160323,-184
20160323,-184
20160323,-184
20160324,-184
20160324,-184
20160324,-184
20160324,-184
20160325,-184
20160325,-184
20160325,-184
20160325,-184
20160326,-184
20160326,-184
20160326,-184
20160326,-184
20160327,-184
20160327,-184
20160327,-184
20160327,-184
20160328,-184
20160328,-184
20160328,-184
20160328,-184
20160329,-184
20160329,-184
20160330,-184
20160330,-184
20160330,-184
20160330,-184
20160331,-184
20160331,-184
20160331,-184
20160331,-184
20160331,-184
20160331,-184
20160331,-184
20160331,-184
20160401,-184
20160401,-184
20160401,-184
20160401,-184
20160402,-184
20160402,-183
20160402,-183
20160402,-183
20160403,-183
20160403,-183
20160403,-183
20160403,-183
20160404,-183
20160404,-183
20160404,-183
20160405,-183
20160405,-183
20160405,-183
20160405,-183
20160406,-183
20160406,-183
20160406,-183
20160406,-183
20160407,-183
20160407,-183
20160408,-183
20160408,-183
20160408,-183
20160408,-183
20160408,-183
20160408,-183
20160408,-183
20160408,-183
20160409,-183
20160409,-183
20160409,-183
20160409,-183
20160410,-183
20160410,-183
20160410,-183
20160410,-183
20160411,-183
20160411,-183
20160411,-184
20160411,-184
20160412,-184
20160412,-184
20160412,-184
20160412,-184
20160413,-184
20160413,-184
20160413,-184
20160413,-184
20160414,-184
20160414,-184
20160414,-184
20160414,-184
20160415,-184
20160415,-184
20160415,-184
20160415,-184
20160416,-184
20160416,-184
20160416,-184
20160416,-184
20160417,-184
20160417,-184
20160417,-184
20160417,-184
20160418,-184
20160418,-184
20160418,-184
20160418,-184
20160419,-184
20160419,-184
20160419,-184
20160419,-184
20160420,-184
20160420,-184
20160420,-184
20160420,-184
20160421,-184
20160421,-184
20160421,-184
20160421,-184
20160422,-184
20160422,-184
20160422,-184
20160422,-185
20160423,-185
20160423,-185
20160423,-185
20160423,-185
20160424,-185
20160424,-185
20160424,-185
20160424,-185
20160425,-185
20160425,-185
20160426,-185
20160426,-185
20160426,-185
20160426,-185
20160427,-185
20160427,-185
20160427,-185
20160427,-185
20160428,-185
20160428,-185
20160428,-185
20160428,-185
20160429,-185
20160429,-185
20160429,-185
20160429,-185
20160430,-185
20160430,-185
20160430,-185
20160430,-185
20160501,-185
20160501,-185
20160501,-185
20160501,-185
20160501,-185
20160502,-185
20160502,-185
20160502,-185
20160502,-185
20160502,-185
20160503,-185
20160503,-185
20160503,-185
20160503,-180
20160504,-180
20160504,-180
20160504,-180
20160504,-180
20160505,-180
20160505,-180
20160505,-180
20160505,-181
20160506,-181
20160506,-181
20160506,-181
20160506,-181
20160507,-181
20160507,-181
20160507,-181
20160507,-181
20160508,-181
20160508,-181
20160508,-181
20160508,-181
20160509,-181
20160509,-181
20160509,-181
20160509,-181
20160510,-181
20160510,-181
20160510,-181
20160510,-182
20160511,-182
20160511,-182
20160511,-182
20160511,-182
20160512,-182
20160512,-182
20160512,-182
20160512,-182
20160512,-182
20160513,-182
20160513,-182
20160513,-182
20160513,-182
20160514,-182
20160514,-182
20160514,-182
20160514,-182
20160515,-182
20160515,-182
20160515,-182
20160515,-182
20160516,-182
20160516,-182
20160516,-182
20160516,-182
20160517,-182
20160517,-182
20160517,-182
20160517,-183
20160518,-183
20160518,-183
20160518,-183
20160518,-183
20160519,-183
20160519,-183
20160520,-183
20160520,-183
20160520,-183
20160520,-183
20160521,-183
20160521,-183
20160521,-183
20160521,-183
20160522,-183
20160522,-183
20160522,-183
20160522,-183
20160523,-183
20160523,-183
20160523,-183
20160523,-183
20160524,-183
20160524,-183
20160524,-183
20160524,-183
20160525,-183
20160525,-184
20160525,-184
20160525,-184
20160526,-184
20160526,-184
20160526,-184
20160526,-184
20160527,-184
20160527,-184
20160527,-181
20160527,-182
20160528,-182
20160528,-182
20160528,-182
20160528,-182
20160529,-182
20160529,-182
20160529,-182
20160529,-182
20160530,-182
20160531,-182
20160531,-182
20160601,-182
20160601,-182
20160601,-182
20160601,-182
20160602,-182
20160602,-182
20160602,-183
20160603,-183
20160604,-183
20160604,-183
20160604,-183
20160604,-183
20160605,-183
20160605,-183
20160605,-183
20160605,-183
20160606,-183
20160606,-183
20160606,-183
20160606,-183
20160607,-183
20160607,-183
20160607,-183
20160607,-183
20160608,-183
20160608,-183
20160608,-183
20160608,-184
20160609,-184
20160609,-184
20160609,-184
20160609,-184
20160610,-184
20160610,-184
20160610,-184
20160610,-184
20160611,-184
20160611,-184
20160611,-184
20160611,-184
20160612,-184
20160612,-184
20160612,-184
20160612,-184
20160613,-184
20160613,-184
20160613,-182
20160613,-182
20160614,-182
20160614,-182
20160614,-182
20160614,-182
20160615,-182
20160615,-182
20160615,-182
20160615,-182
20160616,-182
20160616,-182
20160616,-182
20160616,-182
20160617,-182
20160617,-182
20160617,-182
20160617,-182
20160619,-182
20160619,-182
20160620,-182
20160620,-182
20160620,-182
20160620,-182
20160621,-182
20160621,-182
20160621,-182
20160621,-182
20160622,-182
20160622,-182
20160622,-182
20160622,-182
20160623,-182
20160623,-182
20160623,-182
20160623,-182
20160624,-182
20160624,-182
20160624,-182
20160624,-181
20160625,-181
20160625,-181
20160625,-181
20160625,-180
20160626,-180
20160626,-180
20160626,-180
20160626,-179
20160627,-179
20160627,-179
20160627,-179
20160627,-179
20160628,-179
20160628,-179
20160628,-179
20160628,-179
20160629,-179
20160629,-179
20160629,-179
20160629,-179
20160630,-178
20160630,-178
20160630,-178
20160701,-178
20160701,-178
20160701,-178
20160701,-178
20160702,-178
20160702,-178
20160702,-178
20160702,-176
20160703,-176
20160703,-176
20160703,-176
20160703,-176
20160703,-176
20160704,-176
20160704,-176
20160704,-176
20160704,-176
20160705,-176
20160705,-176
20160705,-175
20160705,-175
20160706,-175
20160706,-175
20160706,-175
20160706,-175
20160707,-175
20160707,-175
20160707,-175
20160707,-175
20160708,-175
20160708,-175
20160708,-175
20160708,-175
20160709,-175
20160709,-175
20160709,-175
20160709,-176
20160710,-176
20160710,-176
20160710,-176
20160710,-176
20160710,-176
20160711,-176
20160711,-176
20160711,-176
20160711,-176
20160712,-176
20160712,-176
20160712,-176
20160712,-176
20160713,-176
20160713,-176
20160713,-176
20160713,-176
20160714,-176
20160714,-176
20160714,-175
20160714,-175
20160715,-175
20160715,-176
20160715,-176
20160715,-176
20160716,-176
20160716,-176
20160716,-176
20160716,-176
20160717,-176
20160717,-176
20160717,-176
20160717,-176
20160718,-176
20160718,-176
20160718,-176
20160718,-176
20160719,-176
20160719,-176
20160719,-176
20160719,-176
20160720,-176
20160720,-176
20160720,-176
20160720,-176
20160721,-176
20160721,-176
20160721,-176
20160721,-176
20160722,-176
20160722,-176
20160722,-176
20160722,-176
20160723,-176
20160723,-176
20160723,-176
20160723,-176
20160724,-176
20160724,-176
20160724,-176
20160724,-176
20160725,-176
20160725,-176
20160728,-176
20160728,-176
20160728,-176
20160728,-176
20160729,-176
20160729,-176
20160729,-176
20160729,-176
20160730,-176
20160730,-176
20160730,-176
20160730,-176
20160731,-176
20160731,-176
20160731,-176
20160731,-175
20160801,-176
20160801,-176
20160801,-176
20160801,-176
20160802,-176
20160802,-176
20160802,-176
20160802,-176
20160803,-176
20160803,-176
20160803,-176
20160803,-176
20160804,-176
20160804,-176
20160804,-176
20160804,-176
20160804,-176
20160804,-175
20160804,-175
20160804,-175
20160804,-175
20160804,-175
20160805,-175
20160805,-175
20160805,-175
20160805,-175
20160805,-175
20160806,-175
20160806,-175
20160806,-175
20160806,-175
20160807,-175
20160807,-175
20160807,-175
20160807,-175
20160808,-175
20160808,-175
20160808,-175
20160808,-175
20160808,-175
20160809,-175
20160809,-175
20160809,-175
20160809,-175
20160809,-175
20160810,-175
20160810,-175
20160810,-175
20160810,-175
20160811,-175
20160811,-175
20160811,-175
20160811,-175
20160812,-175
20160812,-175
20160812,-175
20160812,-175
20160813,-175
20160813,-175
20160813,-175
20160813,-175
20160814,-175
20160814,-175
20160814,-174
20160814,-174
20160815,-174
20160815,-174
20160815,-174
20160815,-174
20160816,-174
20160816,-174
20160816,-174
20160816,-174
20160817,-174
20160817,-174
20160817,-174
20160817,-174
20160818,-174
20160818,-174
20160818,-174
20160818,-174
20160819,-174
20160819,-174
20160819,-174
20160819,-174
20160820,-174
20160820,-174
20160820,-174
20160820,-174
20160821,-174
20160821,-174
20160821,-174
20160821,-174
20160821,-174
20160822,-173
20160822,-173
20160822,-173
20160822,-173
20160823,-173
20160823,-173
20160823,-173
20160823,-173
20160824,-173
20160824,-173
20160824,-174
20160824,-174
20160825,-174
20160825,-174
20160825,-174
20160825,-174
20160826,-174
20160826,-174
20160826,-174
20160826,-174
20160827,-174
20160827,-174
20160827,-174
20160827,-174
20160828,-174
20160828,-174
20160828,-173
20160828,-173
20160829,-173
20160829,-173
20160829,-173
20160829,-173
20160830,-173
20160830,-173
20160830,-173
20160830,-173
20160831,-173
20160831,-173
20160831,-173
20160831,-173
20160901,-173
20160901,-173
20160901,-173
20160901,-173
20160902,-173
20160902,-173
20160902,-173
20160902,-174
20160903,-174
20160903,-174
20160903,-174
20160903,-174
20160904,-174
20160904,-174
20160904,-174
20160904,-174
20160905,-174
20160905,-174
20160905,-174
20160905,-174
20160906,-174
20160906,-174
20160906,-174
20160906,-174
20160907,-174
20160907,-174
20160907,-174
20160907,-174
20160908,-174
20160908,-174
20160908,-174
20160908,-174
20160909,-174
20160909,-174
20160909,-174
20160909,-174
20160910,-174
20160910,-173
20160910,-173
20160910,-173
20160910,-174
20160911,-174
20160911,-174
20160911,-175
20160911,-175
20160912,-175
20160912,-175
20160912,-175
20160912,-175
20160913,-175
20160913,-175
20160913,-175
20160913,-175
20160914,-175
20160914,-175
20160914,-175
20160914,-175
20160915,-175
20160915,-175
20160915,-175
20160915,-175
20160916,-175
20160916,-175
20160916,-175
20160916,-175
20160917,-175
20160917,-175
20160917,-175
20160917,-175
20160918,-175
20160918,-175
20160918,-175
20160918,-174
20160919,-173
20160919,-173
20160919,-174
20160919,-174
20160920,-174
20160920,-174
20160920,-174
20160920,-174
20160920,-174
20160920,-174
20160921,-174
20160921,-174
20160921,-174
20160921,-174
20160921,-174
20160921,-174
20160921,-174
20160921,-174
20160922,-174
20160922,-174
20160922,-174
20160922,-174
20160923,-174
20160923,-174
20160923,-174
20160923,-174
20160924,-174
20160924,-174
20160924,-174
20160924,-174
20160925,-174
20160925,-174
20160925,-174
20160925,-174
20160926,-174
20160926,-174
20160926,-174
20160926,-174
20160927,-174
20160927,-174
20160927,-174
20160927,-174
20160928,-174
20160928,-174
20160928,-174
20160928,-174
20160929,-174
20160929,-174
20160929,-173
20160929,-173
20160930,-173
20160930,-173
20160930,-173
20160930,-173
20161001,-173
20161001,-173
20161001,-173
20161001,-173
20161002,-173
20161002,-173
20161002,-173
20161002,-173
20161003,-173
20161003,-173
20161003,-173
20161003,-173
20161004,-173
20161004,-173
20161004,-174
20161004,-174
20161005,-174
20161005,-174
20161005,-175
20161005,-175
20161006,-175
20161006,-175
20161006,-175
20161006,-173
20161007,-173
20161007,-173
20161007,-173
20161007,-173
20161008,-173
20161008,-173
20161008,-173
20161008,-173
20161009,-173
20161009,-173
20161009,-173
20161009,-173
20161010,-173
20161010,-173
20161010,-173
20161010,-173
20161011,-173
20161011,-173
20161011,-173
20161011,-173
20161012,-173
20161012,-173
20161012,-173
20161012,-173
20161013,-173
20161013,-173
20161013,-173
20161013,-173
20161014,-173
20161014,-173
20161014,-173
20161014,-173
20161015,-173
20161015,-173
20161015,-173
20161015,-173
20161016,-173
20161016,-173
20161016,-173
20161016,-173
20161017,-173
20161017,-173
20161017,-173
20161017,-173
20161018,-173
20161018,-173
20161018,-173
20161018,-173
20161019,-173
20161019,-173
20161019,-173
20161019,-173
20161020,-173
20161020,-173
20161020,-173
20161020,-173
20161021,-174
20161021,-174
20161021,-174
20161021,-174
20161022,-174
20161022,-174
20161022,-174
20161022,-174
20161023,-174
20161023,-174
20161023,-174
20161023,-174
20161024,-174
20161024,-174
20161024,-174
20161024,-174
20161025,-174
20161025,-174
20161025,-174
20161025,-173
20161026,-173
20161026,-173
20161026,-173
20161026,-173
20161027,-173
20161027,-173
20161027,-173
20161027,-173
20161028,-173
20161028,-173
20161028,-173
20161028,-173
20161029,-173
20161029,-173
20161029,-173
20161029,-173
20161030,-173
20161030,-174
20161030,-174
20161030,-175
20161031,-175
20161031,-175
20161031,-175
20161031,-175
20161101,-175
20161101,-175
20161101,-175
20161101,-175
20161101,-175
20161102,-175
20161102,-175
20161102,-175
20161102,-175
20161103,-175
20161103,-175
20161103,-175
20161103,-175
20161104,-175
20161104,-175
20161104,-175
20161104,-175
20161105,-175
20161105,-175
20161105,-175
20161105,-175
20161106,-175
20161106,-175
20161106,-175
20161106,-176
20161107,-176
20161107,-176
20161107,-176
20161107,-176
20161108,-176
20161108,-176
20161108,-176
20161108,-176
20161109,-176
20161109,-176
20161109,-176
20161109,-176
20161110,-176
20161110,-176
20161110,-176
20161110,-176
20161111,-176
20161111,-176
20161111,-176
20161111,-176
20161112,-176
20161112,-176
20161112,-176
20161112,-176
20161113,-176
20161113,-176
20161113,-176
20161113,-176
20161114,-176
20161114,-176
20161114,-176
20161114,-176
20161115,-176
20161115,-176
20161115,-176
20161115,-176
20161116,-176
20161116,-176
20161116,-176
20161116,-176
20161117,-176
20161117,-178
20161117,-178
20161117,-178
20161118,-178
20161118,-178
20161118,-178
20161118,-178
20161119,-178
20161119,-178
20161119,-178
20161119,-178
20161120,-178
20161120,-178
20161120,-178
20161120,-178
20161120,-178
20161121,-178
20161121,-178
20161121,-178
20161121,-178
20161122,-178
20161122,-178
20161122,-178
20161122,-178
20161122,-178
20161123,-178
20161123,-178
20161123,-178
20161123,-178
20161124,-178
20161124,-178
20161125,-178
20161125,-178
20161125,-178
20161125,-178
20161126,-178
20161126,-178
20161126,-178
20161126,-178
20161127,-178
20161127,-178
20161127,-178
20161127,-178
20161127,-178
20161128,-178
20161128,-178
20161128,-178
20161128,-178
20161129,-178
20161129,-178
20161129,-178
20161129,-178
20161130,-178
20161130,-178
20161130,-178
20161130,-178
20161201,-178
20161201,-178
20161201,-178
20161201,-178
20161202,-178
20161202,-178
20161202,-178
20161202,-178
20161203,-178
20161203,-178
20161203,-178
20161203,-178
20161204,-178
20161204,-178
20161204,-178
20161204,-178
20161204,-178
20161205,-178
20161205,-178
20161205,-178
20161205,-178
20161206,-178
20161206,-178
20161206,-178
20161206,-178
20161206,-178
20161207,-178
20161207,-178
20161207,-178
20161207,-178
20161208,-178
20161208,-178
20161208,-178
20161208,-178
20161208,-178
20161209,-178
20161209,-178
20161209,-178
20161209,-178
20161210,-178
20161210,-178
20161210,-178
20161210,-178
20161211,-178
20161211,-178
20161211,-178
20161211,-178
20161212,-178
20161212,-178
20161212,-178
20161212,-178
20161213,-178
20161213,-178
20161213,-178
20161213,-178
20161214,-178
20161214,-178
20161214,-178
20161214,-178
20161215,-178
20161215,-178
20161215,-178
20161215,-178
20161216,-178
20161216,-178
20161216,-178
20161216,-178
20161217,-178
20161217,-178
20161217,-178
20161217,-178
20161217,-178
20161218,-178
20161218,-178
20161218,-178
20161218,-178
20161219,-178
20161219,-178
20161219,-178
20161219,-174
20161220,-174
20161220,-174
20161220,-174
20161220,-174
20161221,-174
20161221,-174
20161221,-174
20161221,-174
20161222,-174
20161222,-174
20161222,-174
20161222,-174
20161223,-174
20161223,-174
20161223,-174
20161223,-174
20161224,-174
20161224,-174
20161224,-174
20161224,-174
20161225,-174
20161225,-174
20161225,-174
20161225,-174
20161225,-174
20161226,-174
20161226,-174
20161226,-174
20161226,-174
20161227,-174
20161227,-174
20161227,-174
20161227,-174
20161228,-174
20161228,-174
20161228,-174
20161228,-174
20161229,-174
20161229,-174
20161229,-174
20161229,-174
20161230,-174
20161230,-174
20161230,-174
20161230,-174
20161231,-174
20161231,-174
20161231,-174
20161231,-174
20170101,-174
20170101,-174
20170101,-174
20170101,-174
20170102,-174
20170102,-174
20170102,-174
20170102,-174
20170102,-174
20170103,-174
20170103,-174
20170103,-174
20170103,-174
20170104,-173
20170104,-173
20170104,-173
20170104,-173
20170104,-173
20170105,-173
20170105,-173
20170105,-173
20170105,-173
20170106,-173
20170106,-173
20170106,-173
20170106,-173
20170107,-173
20170107,-173
20170107,-173
20170107,-173
20170108,-173
20170108,-173
20170108,-173
20170108,-173
20170109,-173
20170109,-173
20170109,-173
20170109,-173
20170110,-173
20170110,-173
20170110,-173
20170110,-173
20170110,-173
20170111,-173
20170111,-173
20170111,-173
20170111,-173
20170112,-173
20170112,-173
20170112,-173
20170112,-173
20170113,-173
20170113,-173
20170113,-173
20170113,-173
20170114,-173
20170114,-173
20170114,-173
20170114,-173
20170115,-173
20170115,-173
20170115,-173
20170115,-173
20170115,-173
20170116,-174
20170116,-174
20170116,-174
20170116,-174
20170117,-173
20170117,-173
20170117,-173
20170117,-173
20170117,-173
20170118,-173
20170118,-173
20170118,-173
20170118,-173
20170119,-173
20170119,-173
20170119,-173
20170119,-173
20170119,-173
20170120,-173
20170120,-173
20170120,-173
20170120,-173
20170121,-173
20170121,-173
20170121,-173
20170121,-173
20170122,-173
20170122,-173
20170122,-173
20170122,-173
20170122,-173
20170123,-173
20170123,-173
20170123,-173
20170123,-173
20170124,-173
20170124,-173
20170124,-173
20170124,-173
20170125,-173
20170125,-173
20170125,-173
20170125,-173
20170126,-173
20170126,-173
20170126,-173
20170126,-173
20170127,-173
20170127,-173
20170127,-173
20170127,-173
20170128,-173
20170128,-173
20170128,-173
20170128,-173
20170129,-173
20170129,-173
20170129,-173
20170129,-173
20170130,-173
20170130,-173
20170130,-173
20170130,-173
20170131,-173
20170131,-173
20170131,-173
20170131,-173
20170201,-173
20170201,-173
20170201,-173
20170201,-173
20170201,-173
20170202,-173
20170202,-173
20170202,-173
20170202,-173
20170203,-173
20170203,-173
20170203,-173
20170203,-173
20170204,-173
20170204,-173
20170204,-173
20170204,-173
20170205,-173
20170205,-173
20170205,-173
20170205,-173
20170206,-173
20170206,-173
20170206,-173
20170206,-173
20170207,-173
20170207,-173
20170207,-173
20170207,-173
20170208,-173
20170208,-173
20170208,-173
20170208,-173
20170209,-173
20170209,-173
20170209,-173
20170209,-174
20170210,-174
20170210,-174
20170210,-174
20170210,-174
20170211,-174
20170211,-174
20170211,-173
20170211,-171
20170212,-171
20170212,-171
20170212,-171
20170212,-171
20170212,-171
20170213,-171
20170213,-171
20170213,-171
20170213,-171
20170214,-171
20170214,-171
20170214,-171
20170214,-171
20170215,-171
20170215,-171
20170215,-171
20170215,-171
20170216,-171
20170216,-171
20170216,-171
20170216,-171
20170216,-171
20170217,-171
20170217,-171
20170217,-171
20170217,-171
20170218,-171
20170218,-171
20170218,-171
20170218,-171
20170218,-171
20170219,-171
20170219,-171
20170219,-171
20170219,-171
20170220,-171
20170220,-171
20170220,-171
20170220,-171
20170221,-171
20170221,-171
20170221,-171
20170221,-171
20170222,-171
20170222,-171
20170222,-171
20170222,-171
20170223,-171
20170223,-171
20170223,-171
20170223,-171
20170224,-171
20170224,-171
20170224,-171
20170224,-171
20170225,-171
20170225,-171
20170225,-171
20170225,-171
20170226,-171
20170226,-171
20170226,-171
20170226,-171
20170227,-171
20170227,-171
20170227,-171
20170227,-171
20170228,-171
20170228,-171
20170228,-171
20170228,-171
20170301,-171
20170301,-171
20170301,-171
20170301,-171
20170302,-171
20170302,-171
20170302,-171
20170302,-171
20170303,-171
20170303,-171
20170303,-170
20170303,-170
20170304,-170
20170304,-170
20170304,-170
20170304,-170
20170305,-170
20170305,-170
20170305,-170
20170305,-170
20170306,-170
20170306,-170
20170306,-170
20170306,-170
20170307,-170
20170307,-170
20170307,-170
20170307,-170
20170308,-170
20170308,-170
20170308,-170
20170308,-170
20170309,-170
20170309,-170
20170309,-170
20170309,-170
20170310,-170
20170310,-170
20170310,-170
20170310,-170
20170311,-170
20170311,-170
20170311,-170
20170311,-170
20170312,-170
20170312,-170
20170312,-170
20170312,-170
20170312,-170
20170313,-170
20170313,-170
20170313,-170
20170313,-170
20170314,-170
20170314,-170
20170314,-170
20170314,-170
20170315,-170
20170315,-170
20170315,-171
20170315,-171
20170316,-171
20170316,-171
20170316,-171
20170316,-171
20170317,-171
20170317,-171
20170317,-171
20170317,-171
20170318,-171
20170318,-171
20170318,-171
20170318,-171
20170319,-171
20170319,-171
20170319,-171
20170319,-171
20170320,-171
20170320,-171
20170320,-171
20170320,-171
20170321,-171
20170321,-171
20170321,-171
20170321,-171
20170322,-171
20170322,-171
20170322,-171
20170322,-171
20170323,-170
20170323,-170
20170323,-170
20170323,-170
20170323,-170
20170324,-170
20170324,-170
20170324,-170
20170324,-170
20170325,-170
20170325,-170
20170325,-170
20170325,-170
20170326,-169
20170326,-169
20170326,-169
20170326,-169
20170327,-169
20170327,-169
20170327,-169
20170327,-169
20170328,-169
20170328,-169
20170328,-169
20170328,-169
20170329,-169
20170329,-169
20170329,-169
20170329,-169
20170330,-169
20170330,-169
20170330,-169
20170330,-169
20170331,-169
20170331,-169
20170331,-169
20170331,-169
20170401,-169
20170401,-169
20170401,-169
20170401,-169
20170402,-169
20170402,-169
20170402,-169
20170402,-169
20170403,-169
20170403,-169
20170403,-169
20170403,-169
20170404,-169
20170404,-169
20170404,-169
20170404,-169
20170405,-169
20170405,-169
20170405,-169
20170405,-169
20170406,-169
20170406,-169
20170406,-169
20170406,-169
20170407,-169
20170407,-169
20170407,-169
20170407,-169
20170408,-169
20170408,-169
20170408,-169
20170408,-169
20170409,-166
20170409,-166
20170409,-166
20170409,-166
20170410,-166
20170410,-167
20170410,-167
20170410,-166
20170411,-166
20170411,-166
20170411,-166
20170411,-166
20170411,-166
20170411,-166
20170412,-166
20170412,-166
20170412,-166
20170412,-166
20170412,-166
20170412,-166
20170413,-166
20170413,-166
20170413,-166
20170413,-166
20170414,-166
20170414,-166
20170414,-166
20170414,-166
20170414,-166
20170415,-166
20170415,-166
20170415,-166
20170415,-166
20170416,-166
20170416,-166
20170416,-166
20170416,-166
20170416,-166
20170416,-166
20170417,-166
20170417,-166
20170417,-166
20170417,-166
20170418,-166
20170418,-166
20170418,-166
20170418,-166
20170419,-166
20170419,-166
20170419,-166
20170419,-166
20170420,-166
20170420,-166
20170420,-166
20170420,-166
20170421,-166
20170421,-166
20170421,-166
20170421,-166
20170422,-166
20170422,-166
20170422,-166
20170422,-166
20170423,-166
20170423,-166
20170423,-166
20170423,-166
20170424,-166
20170424,-166
20170424,-166
20170424,-166
20170425,-166
20170425,-166
20170425,-166
20170425,-166
20170425,-166
20170426,-166
20170426,-166
20170426,-166
20170427,-166
20170427,-166
20170427,-166
20170427,-166
20170428,-166
20170428,-166
20170428,-166
20170428,-166
20170429,-166
20170429,-166
20170429,-166
20170429,-166
20170430,-166
20170430,-166
20170430,-166
20170430,-166
20170501,-166
20170501,-166
20170501,-166
20170501,-166
20170502,-166
20170502,-166
20170502,-166
20170502,-166
20170503,-166
20170503,-166
20170503,-166
20170503,-166
20170504,-166
20170504,-166
20170504,-166
20170504,-166
20170505,-166
20170505,-166
20170505,-166
20170505,-166
20170506,-166
20170506,-166
20170506,-166
20170506,-166
20170507,-166
20170507,-166
20170507,-166
20170507,-166
20170508,-166
20170508,-166
20170508,-166
20170508,-166
20170509,-166
20170509,-166
20170509,-166
20170509,-166
20170510,-166
20170510,-166
20170510,-166
20170510,-166
20170511,-166
20170511,-166
20170511,-166
20170511,-166
20170511,-166
20170512,-166
20170512,-166
20170512,-166
20170512,-166
20170513,-166
20170513,-166
20170513,-166
20170513,-166
20170514,-166
20170514,-166
20170514,-166
20170514,-166
20170514,-166
20170514,-166
20170515,-166
20170515,-166
20170515,-166
20170515,-166
20170516,-166
20170516,-166
20170516,-166
20170516,-166
20170516,-166
20170517,-166
20170517,-166
20170517,-166
20170517,-166
20170518,-166
20170518,-166
20170518,-166
20170518,-166
20170518,-166
20170518,-166
20170519,-166
20170519,-166
20170519,-166
20170519,-166
20170519,-166
20170520,-166
20170520,-166
20170520,-166
20170520,-166
20170520,-166
20170521,-166
20170521,-166
20170521,-166
20170521,-166
20170521,-166
20170522,-166
20170522,-166
20170522,-166
20170522,-166
20170522,-166
20170523,-166
20170523,-166
20170523,-166
20170523,-166
20170523,-166
20170524,-166
20170524,-166
20170524,-166
20170524,-166
20170524,-166
20170525,-166
20170525,-166
20170525,-166
20170525,-166
20170525,-166
20170526,-166
20170526,-166
20170526,-166
20170526,-166
20170526,-166
20170527,-166
20170527,-166
20170527,-166
20170527,-166
20170527,-166
20170528,-166
20170528,-166
20170528,-166
20170528,-166
20170528,-166
20170529,-166
20170529,-166
20170529,-166
20170529,-166
20170529,-166
20170530,-166
20170530,-166
20170530,-166
20170530,-166
20170530,-166
20170531,-166
20170531,-166
20170531,-166
20170531,-166
20170531,-166
20170601,-166
20170601,-166
20170601,-166
20170601,-166
20170601,-166
20170602,-166
20170602,-166
20170602,-166
20170602,-166
20170602,-166
20170603,-166
20170603,-166
20170603,-166
20170603,-166
20170603,-166
20170604,-166
20170604,-166
20170604,-166
20170604,-166
20170604,-166
20170605,-166
20170605,-166
20170605,-166
20170605,-166
20170605,-166
20170606,-166
20170606,-166
20170606,-166
20170606,-166
20170606,-166
20170607,-166
20170607,-166
20170607,-166
20170607,-166
20170608,-166
20170608,-166
20170608,-166
20170609,-166
20170609,-166
20170614,-166
20170614,-166
20170614,-166
20170614,-166
20170614,-166
20170615,-166
20170615,-166
20170615,-166
20170615,-166
20170615,-166
20170616,-166
20170616,-166
20170616,-166
20170616,-166
20170617,-166
20170617,-166
20170617,-166
20170617,-166
20170618,-166
20170618,-166
20170618,-166
20170618,-166
20170619,-166
20170619,-166
20170619,-166
20170619,-165
20170620,-165
20170620,-165
20170620,-165
20170620,-165
20170621,-165
