Date,Value
20150913,8.294
20150914,8.294
20150914,8.294
20150914,8.294
20150914,8.294
20150915,8.294
20150915,8.294
20150915,8.294
20150915,8.294
20150916,8.294
20150916,8.294
20150916,8.294
20150916,8.294
20150917,8.294
20150917,8.294
20150917,8.294
20150917,8.294
20150918,8.3
20150918,8.3
20150918,8.3
20150918,8.3
20150919,8.3
20150919,8.3
20150919,8.3
20150919,8.3
20150919,8.3
20150920,8.3
20150920,8.3
20150920,8.3
20150920,8.3
20150921,8.3
20150921,8.3
20150921,8.3
20150921,8.3
20150922,8.3
20150922,8.3
20150922,8.3
20150922,8.3
20150923,8.3
20150923,8.3
20150923,8.3
20150923,8.3
20150924,8.3
20150924,8.3
20150924,8.3
20150924,8.3
20150924,8.3
20150925,8.3
20150925,8.3
20150925,8.3
20150925,8.3
20150926,8.3
20150926,8.3
20150926,8.3
20150926,8.3
20150927,8.3
20150927,8.3
20150927,8.3
20150927,8.3
20150928,8.3
20150928,8.3
20150928,8.3
20150928,8.3
20150929,8.3
20150929,8.3
20150929,8.3
20150929,8.3
20150930,8.299
20150930,8.299
20150930,8.299
20150930,8.299
20151001,8.299
20151001,8.299
20151001,8.299
20151001,8.299
20151002,8.299
20151002,8.299
20151002,8.299
20151002,8.299
20151003,8.299
20151003,8.299
20151003,8.299
20151003,8.299
20151004,8.299
20151004,8.299
20151004,8.299
20151004,8.299
20151005,8.299
20151005,8.299
20151005,8.299
20151005,8.299
20151006,8.299
20151006,8.299
20151006,8.299
20151007,8.299
20151007,8.299
20151007,8.299
20151007,8.299
20151008,8.299
20151008,8.299
20151008,8.299
20151008,8.299
20151009,8.299
20151009,8.299
20151009,8.299
20151009,8.299
20151010,8.299
20151010,8.299
20151010,8.299
20151010,8.299
20151011,8.299
20151011,8.307
20151011,8.298
20151011,8.298
20151012,8.298
20151012,8.298
20151012,8.298
20151012,8.298
20151013,8.298
20151013,8.298
20151013,8.298
20151013,8.298
20151014,8.298
20151014,8.298
20151014,8.298
20151014,8.298
20151015,8.298
20151015,8.298
20151015,8.298
20151015,8.297
20151016,8.297
20151016,8.297
20151016,8.297
20151016,8.297
20151017,8.297
20151017,8.297
20151017,8.297
20151017,8.297
20151018,8.297
20151018,8.297
20151018,8.297
20151018,8.297
20151019,8.297
20151019,8.297
20151019,8.297
20151019,8.297
20151020,8.297
20151020,8.297
20151020,8.297
20151020,8.297
20151021,8.297
20151021,8.297
20151021,8.297
20151021,8.297
20151022,8.289
20151022,8.29
20151022,8.29
20151022,8.29
20151023,8.29
20151023,8.29
20151023,8.29
20151023,8.289
20151024,8.289
20151024,8.289
20151024,8.289
20151024,8.283
20151025,8.283
20151025,8.283
20151025,8.283
20151025,8.284
20151026,8.279
20151026,8.279
20151026,8.279
20151026,8.279
20151027,8.279
20151027,8.279
20151027,8.279
20151027,8.279
20151028,8.279
20151028,8.279
20151028,8.279
20151028,8.28
20151029,8.28
20151029,8.271
20151029,8.271
20151029,8.271
20151030,8.271
20151030,8.271
20151030,8.271
20151030,8.271
20151031,8.271
20151031,8.271
20151031,8.271
20151031,8.271
20151101,8.271
20151101,8.271
20151101,8.271
20151101,8.271
20151102,8.271
20151102,8.271
20151102,8.271
20151102,8.271
20151103,8.271
20151103,8.271
20151103,8.271
20151103,8.271
20151104,8.271
20151104,8.271
20151104,8.271
20151104,8.271
20151105,8.271
20151105,8.271
20151105,8.271
20151105,8.271
20151105,8.271
20151106,8.271
20151106,8.271
20151106,8.271
20151106,8.271
20151107,8.271
20151107,8.271
20151107,8.271
20151107,8.271
20151108,8.27
20151108,8.27
20151108,8.27
20151108,8.27
20151109,8.27
20151109,8.27
20151109,8.27
20151109,8.27
20151110,8.27
20151110,8.27
20151110,8.27
20151110,8.27
20151111,8.27
20151111,8.27
20151111,8.27
20151111,8.27
20151112,8.27
20151112,8.27
20151112,8.27
20151112,8.27
20151113,8.27
20151113,8.27
20151113,8.27
20151113,8.27
20151114,8.27
20151114,8.27
20151114,8.27
20151114,8.27
20151115,8.27
20151115,8.27
20151115,8.27
20151115,8.27
20151116,8.269
20151116,8.269
20151116,8.269
20151116,8.269
20151117,8.269
20151117,8.269
20151117,8.269
20151117,8.269
20151118,8.269
20151118,8.269
20151118,8.269
20151118,8.269
20151119,8.269
20151119,8.269
20151119,8.269
20151119,8.269
20151120,8.269
20151120,8.269
20151120,8.269
20151120,8.269
20151121,8.269
20151121,8.269
20151121,8.269
20151121,8.269
20151122,8.269
20151122,8.269
20151122,8.269
20151122,8.269
20151123,8.269
20151123,8.269
20151123,8.269
20151123,8.269
20151124,8.269
20151124,8.261
20151124,8.261
20151124,8.261
20151124,8.261
20151125,8.26
20151125,8.26
20151125,8.26
20151125,8.26
20151126,8.26
20151126,8.26
20151126,8.26
20151126,8.26
20151127,8.26
20151127,8.26
20151127,8.26
20151127,8.26
20151128,8.26
20151128,8.26
20151128,8.26
20151128,8.26
20151129,8.26
20151129,8.26
20151129,8.26
20151129,8.26
20151130,8.26
20151130,8.26
20151130,8.26
20151130,8.26
20151201,8.26
20151201,8.26
20151201,8.26
20151201,8.26
20151202,8.26
20151202,8.26
20151202,8.26
20151202,8.26
20151203,8.26
20151203,8.26
20151203,8.26
20151203,8.26
20151204,8.26
20151204,8.26
20151204,8.26
20151204,8.26
20151205,8.26
20151205,8.26
20151205,8.26
20151205,8.26
20151206,8.26
20151206,8.259
20151206,8.259
20151206,8.259
20151207,8.259
20151207,8.259
20151207,8.259
20151207,8.259
20151208,8.259
20151208,8.259
20151208,8.259
20151208,8.259
20151209,8.259
20151209,8.262
20151209,8.262
20151209,8.262
20151210,8.262
20151210,8.262
20151210,8.262
20151210,8.262
20151211,8.262
20151211,8.262
20151211,8.262
20151211,8.262
20151212,8.262
20151212,8.262
20151212,8.262
20151212,8.262
20151213,8.262
20151213,8.262
20151213,8.262
20151213,8.259
20151214,8.259
20151214,8.259
20151214,8.257
20151214,8.257
20151214,8.257
20151215,8.257
20151215,8.257
20151215,8.257
20151215,8.257
20151216,8.257
20151216,8.257
20151216,8.257
20151216,8.257
20151217,8.257
20151217,8.257
20151217,8.257
20151217,8.257
20151218,8.257
20151218,8.257
20151218,8.259
20151218,8.259
20151219,8.259
20151219,8.259
20151219,8.259
20151219,8.259
20151220,8.259
20151220,8.259
20151220,8.259
20151220,8.259
20151221,8.259
20151221,8.259
20151221,8.259
20151221,8.259
20151222,8.259
20151222,8.259
20151222,8.259
20151222,8.259
20151223,8.259
20151223,8.259
20151223,8.259
20151223,8.259
20151224,8.259
20151224,8.259
20151224,8.259
20151224,8.259
20151225,8.259
20151225,8.259
20151225,8.259
20151225,8.259
20151226,8.259
20151226,8.259
20151226,8.259
20151226,8.259
20151227,8.259
20151227,8.259
20151227,8.259
20151227,8.259
20151228,8.259
20151228,8.259
20151228,8.259
20151228,8.259
20151229,8.259
20151229,8.259
20151229,8.259
20151229,8.259
20151230,8.259
20151230,8.259
20151230,8.259
20151230,8.259
20151231,8.259
20151231,8.259
20151231,8.259
20151231,8.259
20160101,8.259
20160101,8.259
20160101,8.259
20160101,8.259
20160102,8.259
20160102,8.259
20160102,8.259
20160102,8.259
20160103,8.259
20160103,8.259
20160103,8.259
20160103,8.259
20160104,8.259
20160104,8.259
20160104,8.259
20160104,8.259
20160105,8.259
20160105,8.259
20160105,8.259
20160105,8.259
20160106,8.259
20160106,8.259
20160106,8.259
20160106,8.26
20160107,8.26
20160107,8.26
20160107,8.266
20160107,8.266
20160108,8.266
20160108,8.266
20160108,8.266
20160108,8.266
20160109,8.266
20160109,8.266
20160109,8.266
20160109,8.266
20160110,8.266
20160110,8.266
20160110,8.266
20160111,8.266
20160111,8.266
20160111,8.266
20160111,8.266
20160112,8.266
20160112,8.266
20160112,8.266
20160112,8.266
20160113,8.266
20160113,8.266
20160113,8.266
20160113,8.266
20160114,8.266
20160114,8.266
20160114,8.266
20160114,8.266
20160115,8.266
20160115,8.266
20160115,8.266
20160115,8.266
20160116,8.266
20160116,8.266
20160116,8.266
20160116,8.266
20160117,8.266
20160117,8.266
20160117,8.266
20160117,8.266
20160118,8.266
20160118,8.266
20160118,8.266
20160118,8.266
20160119,8.266
20160119,8.266
20160119,8.266
20160119,8.266
20160120,8.266
20160120,8.266
20160120,8.266
20160120,8.266
20160121,8.266
20160121,8.266
20160121,8.266
20160121,8.266
20160122,8.266
20160122,8.266
20160122,8.266
20160122,8.266
20160122,8.266
20160122,8.266
20160122,8.266
20160122,8.266
20160123,8.266
20160123,8.266
20160123,8.266
20160123,8.266
20160124,8.266
20160124,8.266
20160124,8.266
20160124,8.266
20160125,8.266
20160125,8.278
20160125,8.278
20160125,8.278
20160125,8.278
20160125,8.278
20160125,8.278
20160125,8.278
20160125,8.278
20160125,8.278
20160126,8.278
20160126,8.278
20160126,8.278
20160126,8.278
20160126,8.278
20160127,8.278
20160127,8.278
20160127,8.278
20160127,8.278
20160128,8.278
20160128,8.278
20160128,8.278
20160128,8.278
20160129,8.278
20160129,8.278
20160129,8.278
20160129,8.278
20160130,8.278
20160130,8.278
20160201,8.278
20160202,8.278
20160202,8.278
20160202,8.278
20160202,8.278
20160203,8.278
20160203,8.278
20160203,8.278
20160203,8.278
20160204,8.278
20160204,8.278
20160204,8.278
20160204,8.278
20160205,8.278
20160205,8.278
20160205,8.278
20160205,8.278
20160206,8.278
20160206,8.278
20160206,8.278
20160206,8.278
20160206,8.278
20160206,8.278
20160206,8.278
20160206,8.278
20160206,8.278
20160206,8.278
20160207,8.278
20160207,8.278
20160207,8.278
20160207,8.278
20160207,8.278
20160207,8.278
20160207,8.278
20160207,8.278
20160208,8.278
20160208,8.278
20160208,8.278
20160208,8.326
20160209,8.326
20160209,8.326
20160209,8.326
20160209,8.326
20160210,8.326
20160210,8.326
20160210,8.326
20160210,8.326
20160211,8.326
20160211,8.326
20160211,8.326
20160211,8.322
20160212,8.322
20160212,8.322
20160212,8.322
20160212,8.322
20160213,8.322
20160213,8.322
20160215,8.322
20160215,8.322
20160215,8.322
20160215,8.322
20160215,8.322
20160215,8.322
20160215,8.147
20160215,8.147
20160215,8.147
20160216,8.04
20160216,8.04
20160216,8.04
20160216,8.04
20160216,8.04
20160216,8.04
20160216,8.04
20160216,8.04
20160216,8.04
20160216,7.986
20160216,7.986
20160216,7.986
20160216,7.986
20160216,7.986
20160216,7.986
20160216,7.952
20160216,7.952
20160216,7.952
20160216,7.952
20160216,7.952
20160216,7.927
20160216,7.927
20160216,7.926
20160217,8.035
20160217,8.035
20160217,8.034
20160217,8.034
20160218,8.034
20160218,8.034
20160218,8.034
20160218,8.034
20160218,8.034
20160219,8.034
20160219,8.034
20160219,8.034
20160219,8.034
20160220,8.034
20160220,8.034
20160220,8.034
20160220,8.034
20160221,8.034
20160221,8.034
20160221,8.034
20160221,8.034
20160222,8.034
20160222,8.034
20160222,8.034
20160222,8.034
20160223,8.034
20160223,8.034
20160224,8.034
20160224,8.034
20160224,8.034
20160224,8.034
20160225,8.034
20160225,8.034
20160225,8.034
20160225,8.034
20160226,8.034
20160226,8.034
20160226,8.034
20160226,8.034
20160227,8.034
20160227,8.034
20160227,8.034
20160227,8.033
20160228,8.033
20160228,8.033
20160228,8.033
20160228,8.033
20160228,8.033
20160229,8.033
20160229,8.033
20160301,8.033
20160301,8.033
20160301,8.033
20160301,8.033
20160302,8.033
20160302,8.033
20160302,8.033
20160302,8.033
20160303,8.033
20160303,8.033
20160303,8.033
20160303,8.033
20160304,8.033
20160304,8.033
20160304,8.033
20160304,8.033
20160305,8.033
20160305,8.033
20160305,8.033
20160305,8.033
20160306,8.033
20160306,8.033
20160306,8.033
20160306,8.033
20160307,8.033
20160307,8.033
20160307,8.033
20160307,8.033
20160308,8.033
20160309,8.033
20160309,8.033
20160310,8.033
20160310,8.033
20160310,8.033
20160310,8.033
20160311,8.033
20160311,8.033
20160311,8.033
20160311,8.033
20160312,8.033
20160312,8.033
20160312,8.033
20160312,8.03
20160313,8.03
20160313,8.03
20160313,8.03
20160313,8.03
20160314,8.03
20160314,8.03
20160314,8.03
20160314,8.037
20160315,8.037
20160315,8.037
20160315,8.037
20160315,8.037
20160316,8.037
20160316,8.037
20160316,8.037
20160316,8.037
20160317,8.037
20160317,8.037
20160317,8.037
20160317,8.037
20160318,8.037
20160318,8.037
20160318,8.037
20160318,8.037
20160319,8.037
20160319,8.037
20160319,8.037
20160319,8.037
20160320,8.037
20160320,8.037
20160320,8.037
20160320,8.037
20160320,8.037
20160321,8.037
20160321,8.037
20160321,8.037
20160322,8.037
20160322,8.037
20160322,8.037
20160322,8.037
20160323,8.037
20160323,8.037
20160323,8.037
20160324,8.037
20160324,8.037
20160324,8.037
20160324,8.037
20160325,8.037
20160325,8.037
20160325,8.037
20160325,8.037
20160326,8.294
20160326,8.294
20160326,8.294
20160326,8.294
20160327,8.294
20160327,8.294
20160327,8.294
20160327,8.294
20160328,8.294
20160328,8.294
20160328,8.294
20160328,8.294
20160329,8.294
20160329,8.294
20160330,8.294
20160330,8.294
20160330,8.294
20160330,8.294
20160331,8.294
20160331,8.294
20160331,8.294
20160331,8.294
20160331,8.294
20160331,8.294
20160331,8.294
20160331,8.294
20160401,8.294
20160401,8.294
20160401,8.294
20160401,8.294
20160402,8.294
20160402,8.294
20160402,8.294
20160402,8.294
20160403,8.294
20160403,8.294
20160403,8.294
20160403,8.294
20160404,8.294
20160404,8.294
20160404,8.294
20160405,8.294
20160405,8.294
20160405,8.294
20160405,8.294
20160406,8.294
20160406,8.294
20160406,8.294
20160406,8.294
20160407,8.294
20160407,8.294
20160408,8.294
20160408,8.294
20160408,8.294
20160408,8.294
20160408,8.294
20160408,8.294
20160408,8.294
20160408,8.294
20160409,8.294
20160409,8.294
20160409,8.294
20160409,8.294
20160410,8.294
20160410,8.294
20160410,8.294
20160410,8.294
20160411,8.294
20160411,8.294
20160411,8.294
20160411,8.294
20160412,8.294
20160412,8.294
20160412,8.294
20160412,8.294
20160413,8.294
20160413,8.294
20160413,8.294
20160413,8.294
20160414,8.294
20160414,8.294
20160414,8.294
20160414,8.294
20160415,8.294
20160415,8.294
20160415,8.294
20160415,8.294
20160416,8.294
20160416,8.294
20160416,8.294
20160416,8.286
20160417,8.286
20160417,8.286
20160417,8.286
20160417,8.286
20160418,8.286
20160418,8.286
20160418,8.286
20160418,8.286
20160419,8.286
20160419,8.286
20160419,8.286
20160419,8.288
20160420,8.288
20160420,8.288
20160420,8.288
20160420,8.282
20160421,8.282
20160421,8.282
20160421,8.282
20160421,8.282
20160422,8.282
20160422,8.282
20160422,8.282
20160422,8.273
20160423,8.273
20160423,8.273
20160423,8.273
20160423,8.264
20160424,8.264
20160424,8.264
20160424,8.264
20160424,8.264
20160425,8.264
20160425,8.264
20160426,8.264
20160426,8.264
20160426,8.265
20160426,8.265
20160427,8.265
20160427,8.265
20160427,8.263
20160427,8.263
20160428,8.263
20160428,8.263
20160428,8.257
20160428,8.257
20160429,8.257
20160429,8.257
20160429,8.251
20160429,8.251
20160430,8.251
20160430,8.251
20160430,8.251
20160430,8.251
20160501,8.251
20160501,8.251
20160501,8.251
20160501,8.251
20160501,8.251
20160502,8.251
20160502,8.251
20160502,8.251
20160502,8.251
20160502,8.251
20160503,8.251
20160503,8.251
20160503,8.251
20160503,8.248
20160504,8.248
20160504,8.248
20160504,8.248
20160504,8.248
20160505,8.248
20160505,8.248
20160505,8.248
20160505,8.248
20160506,8.248
20160506,8.248
20160506,8.248
20160506,8.248
20160507,8.248
20160507,8.248
20160507,8.248
20160507,8.248
20160508,8.248
20160508,8.248
20160508,8.248
20160508,8.248
20160509,8.248
20160509,8.248
20160509,8.248
20160509,8.248
20160510,8.248
20160510,8.248
20160510,8.248
20160510,8.248
20160511,8.248
20160511,8.248
20160511,8.248
20160511,8.242
20160512,8.242
20160512,8.242
20160512,8.242
20160512,8.242
20160512,8.242
20160513,8.242
20160513,8.242
20160513,8.242
20160513,8.242
20160514,8.242
20160514,8.242
20160514,8.242
20160514,8.242
20160515,8.242
20160515,8.242
20160515,8.242
20160515,8.242
20160516,8.242
20160516,8.242
20160516,8.242
20160516,8.242
20160517,8.242
20160517,8.242
20160517,8.242
20160517,8.242
20160518,8.242
20160518,8.242
20160518,8.242
20160518,8.242
20160519,8.242
20160519,8.242
20160520,8.242
20160520,8.242
20160520,8.242
20160520,8.242
20160521,8.242
20160521,8.242
20160521,8.242
20160521,8.242
20160522,8.242
20160522,8.242
20160522,8.242
20160522,8.242
20160523,8.242
20160523,8.242
20160523,8.242
20160523,8.242
20160524,8.242
20160524,8.242
20160524,8.242
20160524,8.242
20160525,8.242
20160525,8.242
20160525,8.242
20160525,8.242
20160526,8.242
20160526,8.242
20160526,8.242
20160526,8.242
20160527,8.242
20160527,8.242
20160527,8.242
20160527,8.217
20160528,8.217
20160528,8.217
20160528,8.217
20160528,8.217
20160529,8.217
20160529,8.217
20160529,8.217
20160529,8.217
20160530,8.217
20160531,8.217
20160531,8.217
20160601,8.217
20160601,8.217
20160601,8.217
20160601,8.217
20160602,8.217
20160602,8.217
20160602,8.217
20160603,8.217
20160604,8.217
20160604,8.217
20160604,8.217
20160604,8.2
20160605,8.257
20160605,8.257
20160605,8.257
20160605,8.243
20160606,8.243
20160606,8.243
20160606,8.243
20160606,8.232
20160607,8.232
20160607,8.232
20160607,8.232
20160607,8.223
20160608,8.223
20160608,8.223
20160608,8.223
20160608,8.216
20160609,8.216
20160609,8.216
20160609,8.216
20160609,8.216
20160610,8.216
20160610,8.216
20160610,8.216
20160610,8.217
20160611,8.217
20160611,8.217
20160611,8.217
20160611,8.217
20160612,8.217
20160612,8.217
20160612,8.217
20160612,8.243
20160613,8.293
20160613,8.293
20160613,8.293
20160613,8.293
20160614,8.293
20160614,8.293
20160614,8.293
20160614,8.293
20160615,8.293
20160615,8.293
20160615,8.282
20160615,8.282
20160616,8.282
20160616,8.289
20160616,8.294
20160616,8.294
20160617,8.294
20160617,8.294
20160617,8.294
20160617,8.294
20160619,8.294
20160619,8.294
20160620,8.294
20160620,8.294
20160620,8.294
20160620,8.294
20160621,8.294
20160621,8.294
20160621,8.294
20160621,8.294
20160622,8.294
20160622,8.294
20160622,8.294
20160622,8.294
20160623,8.294
20160623,8.294
20160623,8.294
20160623,8.294
20160624,8.317
20160624,8.317
20160624,8.317
20160624,8.336
20160625,8.336
20160625,8.336
20160625,8.336
20160625,8.339
20160626,8.339
20160626,8.339
20160626,8.339
20160626,8.373
20160627,8.373
20160627,8.373
20160627,8.373
20160627,8.373
20160628,8.373
20160628,8.373
20160628,8.373
20160628,8.373
20160629,8.373
20160629,8.373
20160629,8.373
20160629,8.469
20160630,8.491
20160630,8.491
20160630,8.491
20160701,8.491
20160701,8.491
20160701,8.491
20160701,8.491
20160702,8.491
20160702,8.491
20160702,8.491
20160702,8.491
20160703,8.491
20160703,8.491
20160703,8.491
20160703,8.491
20160703,8.491
20160704,8.473
20160704,8.515
20160704,8.515
20160704,8.515
20160705,8.538
20160705,8.538
20160705,8.538
20160705,8.538
20160706,8.538
20160706,8.539
20160706,8.539
20160706,8.539
20160707,8.539
20160707,8.539
20160707,8.539
20160707,8.539
20160708,8.478
20160708,8.478
20160708,8.478
20160708,8.478
20160709,8.478
20160709,8.478
20160709,8.478
20160709,8.416
20160710,8.423
20160710,8.424
20160710,8.424
20160710,8.424
20160710,8.424
20160711,8.424
20160711,8.424
20160711,8.424
20160711,8.424
20160712,8.424
20160712,8.424
20160712,8.424
20160712,8.424
20160713,8.424
20160713,8.424
20160713,8.424
20160713,8.424
20160714,8.424
20160714,8.426
20160714,8.418
20160714,8.418
20160715,8.421
20160715,8.421
20160715,8.421
20160715,8.421
20160716,8.421
20160716,8.421
20160716,8.421
20160716,8.412
20160717,8.412
20160717,8.412
20160717,8.412
20160717,8.412
20160718,8.412
20160718,8.412
20160718,8.412
20160718,8.412
20160719,8.414
20160719,8.414
20160719,8.414
20160719,8.414
20160720,8.414
20160720,8.414
20160720,8.414
20160720,8.414
20160721,8.416
20160721,8.416
20160721,8.416
20160721,8.416
20160722,8.416
20160722,8.416
20160722,8.416
20160722,8.416
20160723,8.416
20160723,8.416
20160723,8.416
20160723,8.416
20160724,8.416
20160724,8.416
20160724,8.416
20160724,8.416
20160725,8.418
20160725,8.418
20160728,8.418
20160728,8.418
20160728,8.418
20160728,8.418
20160729,8.418
20160729,8.418
20160729,8.418
20160729,8.418
20160730,8.418
20160730,8.418
20160730,8.418
20160730,8.418
20160731,8.418
20160731,8.418
20160731,8.418
20160731,8.418
20160801,8.406
20160801,8.406
20160801,8.406
20160801,8.406
20160802,8.406
20160802,8.406
20160802,8.406
20160802,8.406
20160803,8.406
20160803,8.406
20160803,8.406
20160803,8.406
20160804,8.406
20160804,8.406
20160804,8.406
20160804,8.406
20160804,8.406
20160804,8.41
20160804,8.41
20160804,8.41
20160804,8.41
20160804,8.41
20160805,8.416
20160805,8.416
20160805,8.416
20160805,8.416
20160805,8.416
20160806,8.416
20160806,8.416
20160806,8.416
20160806,8.416
20160807,8.416
20160807,8.416
20160807,8.419
20160807,8.427
20160808,8.435
20160808,8.435
20160808,8.435
20160808,8.438
20160808,8.438
20160809,8.438
20160809,8.438
20160809,8.438
20160809,8.438
20160809,8.438
20160810,8.438
20160810,8.438
20160810,8.438
20160810,8.438
20160811,8.438
20160811,8.438
20160811,8.438
20160811,8.438
20160812,8.438
20160812,8.438
20160812,8.438
20160812,8.441
20160813,8.441
20160813,8.441
20160813,8.441
20160813,8.441
20160814,8.441
20160814,8.441
20160814,8.441
20160814,8.441
20160815,8.441
20160815,8.441
20160815,8.441
20160815,8.441
20160816,8.441
20160816,8.441
20160816,8.441
20160816,8.441
20160817,8.441
20160817,8.441
20160817,8.441
20160817,8.441
20160818,8.441
20160818,8.441
20160818,8.441
20160818,8.441
20160819,8.441
20160819,8.441
20160819,8.441
20160819,8.441
20160820,8.441
20160820,8.441
20160820,8.441
20160820,8.441
20160821,8.441
20160821,8.441
20160821,8.441
20160821,8.441
20160821,8.441
20160822,8.444
20160822,8.444
20160822,8.444
20160822,8.444
20160823,8.444
20160823,8.444
20160823,8.444
20160823,8.444
20160824,8.446
20160824,8.445
20160824,8.445
20160824,8.445
20160825,8.444
20160825,8.444
20160825,8.444
20160825,8.444
20160826,8.491
20160826,8.491
20160826,8.491
20160826,8.491
20160827,8.491
20160827,8.491
20160827,8.491
20160827,8.491
20160828,8.491
20160828,8.491
20160828,8.491
20160828,8.491
20160829,8.491
20160829,8.491
20160829,8.491
20160829,8.491
20160830,8.491
20160830,8.491
20160830,8.491
20160830,8.491
20160831,8.491
20160831,8.491
20160831,8.491
20160831,8.491
20160901,8.491
20160901,8.491
20160901,8.491
20160901,8.491
20160902,8.491
20160902,8.491
20160902,8.491
20160902,8.491
20160903,8.491
20160903,8.491
20160903,8.491
20160903,8.491
20160904,8.491
20160904,8.491
20160904,8.491
20160904,8.491
20160905,8.491
20160905,8.491
20160905,8.491
20160905,8.491
20160906,8.491
20160906,8.491
20160906,8.491
20160906,8.491
20160907,8.491
20160907,8.491
20160907,8.491
20160907,8.491
20160908,8.491
20160908,8.491
20160908,8.491
20160908,8.491
20160909,8.491
20160909,8.491
20160909,8.491
20160909,8.491
20160910,8.491
20160910,8.497
20160910,8.497
20160910,8.497
20160910,8.497
20160911,8.497
20160911,8.497
20160911,8.478
20160911,8.478
20160912,8.478
20160912,8.478
20160912,8.478
20160912,8.478
20160913,8.478
20160913,8.478
20160913,8.478
20160913,8.478
20160914,8.478
20160914,8.478
20160914,8.478
20160914,8.478
20160915,8.478
20160915,8.478
20160915,8.478
20160915,8.478
20160916,8.478
20160916,8.478
20160916,8.478
20160916,8.478
20160917,8.478
20160917,8.478
20160917,8.478
20160917,8.478
20160918,8.478
20160918,8.478
20160918,8.485
20160918,8.49
20160919,8.498
20160919,8.495
20160919,8.495
20160919,8.495
20160920,8.495
20160920,8.495
20160920,8.495
20160920,8.493
20160920,8.493
20160920,8.493
20160921,8.493
20160921,8.493
20160921,8.493
20160921,8.493
20160921,8.493
20160921,8.493
20160921,8.493
20160921,8.493
20160922,8.493
20160922,8.493
20160922,8.493
20160922,8.493
20160923,8.493
20160923,8.493
20160923,8.493
20160923,8.493
20160924,8.493
20160924,8.493
20160924,8.493
20160924,8.493
20160925,8.493
20160925,8.493
20160925,8.49
20160925,8.49
20160926,8.49
20160926,8.499
20160926,8.499
20160926,8.499
20160927,8.499
20160927,8.499
20160927,8.499
20160927,8.499
20160928,8.499
20160928,8.499
20160928,8.499
20160928,8.499
20160929,8.496
20160929,8.496
20160929,8.505
20160929,8.505
20160930,8.505
20160930,8.505
20160930,8.505
20160930,8.505
20161001,8.505
20161001,8.505
20161001,8.505
20161001,8.505
20161002,8.505
20161002,8.505
20161002,8.505
20161002,8.505
20161003,8.505
20161003,8.505
20161003,8.505
20161003,8.505
20161004,8.505
20161004,8.505
20161004,8.505
20161004,8.505
20161005,8.505
20161005,8.505
20161005,8.505
20161005,8.505
20161006,8.505
20161006,8.505
20161006,8.505
20161006,8.505
20161007,8.502
20161007,8.502
20161007,8.502
20161007,8.502
20161008,8.502
20161008,8.502
20161008,8.502
20161008,8.54
20161009,8.54
20161009,8.54
20161009,8.54
20161009,8.54
20161010,8.54
20161010,8.54
20161010,8.54
20161010,8.54
20161011,8.571
20161011,8.571
20161011,8.571
20161011,8.571
20161012,8.571
20161012,8.571
20161012,8.571
20161012,8.571
20161013,8.571
20161013,8.571
20161013,8.571
20161013,8.571
20161014,8.571
20161014,8.571
20161014,8.571
20161014,8.571
20161015,8.571
20161015,8.571
20161015,8.571
20161015,8.571
20161016,8.571
20161016,8.571
20161016,8.571
20161016,8.571
20161017,8.571
20161017,8.571
20161017,8.571
20161017,8.571
20161018,8.571
20161018,8.571
20161018,8.571
20161018,8.571
20161019,8.571
20161019,8.571
20161019,8.571
20161019,8.571
20161020,8.571
20161020,8.571
20161020,8.571
20161020,8.571
20161021,8.58
20161021,8.58
20161021,8.58
20161021,8.58
20161022,8.58
20161022,8.58
20161022,8.58
20161022,8.58
20161023,8.58
20161023,8.58
20161023,8.58
20161023,8.58
20161024,8.58
20161024,8.58
20161024,8.58
20161024,8.58
20161025,8.58
20161025,8.58
20161025,8.58
20161025,8.58
20161026,8.58
20161026,8.58
20161026,8.58
20161026,8.58
20161027,8.586
20161027,8.578
20161027,8.578
20161027,8.578
20161028,8.578
20161028,8.578
20161028,8.578
20161028,8.578
20161029,8.578
20161029,8.578
20161029,8.578
20161029,8.578
20161030,8.578
20161030,8.578
20161030,8.586
20161030,8.586
20161031,8.586
20161031,8.586
20161031,8.586
20161031,8.586
20161101,8.586
20161101,8.586
20161101,8.586
20161101,8.586
20161101,8.586
20161102,8.586
20161102,8.586
20161102,8.586
20161102,8.586
20161103,8.586
20161103,8.586
20161103,8.586
20161103,8.586
20161104,8.586
20161104,8.586
20161104,8.586
20161104,8.586
20161105,8.586
20161105,8.586
20161105,8.586
20161105,8.586
20161106,8.586
20161106,8.586
20161106,8.586
20161106,8.595
20161107,8.565
20161107,8.565
20161107,8.565
20161107,8.565
20161108,8.565
20161108,8.565
20161108,8.565
20161108,8.564
20161109,8.564
20161109,8.564
20161109,8.564
20161109,8.564
20161110,8.564
20161110,8.564
20161110,8.564
20161110,8.564
20161111,8.564
20161111,8.564
20161111,8.564
20161111,8.564
20161112,8.564
20161112,8.564
20161112,8.564
20161112,8.564
20161113,8.564
20161113,8.564
20161113,8.564
20161113,8.564
20161114,8.564
20161114,8.564
20161114,8.564
20161114,8.564
20161115,8.564
20161115,8.564
20161115,8.564
20161115,8.564
20161116,8.564
20161116,8.564
20161116,8.564
20161116,8.564
20161117,8.564
20161117,8.565
20161117,8.565
20161117,8.565
20161118,8.565
20161118,8.565
20161118,8.565
