Date,Value
20150828,3.848
20150828,3.848
20150828,3.848
20150828,3.848
20150829,3.848
20150829,3.848
20150829,3.849
20150829,3.849
20150830,3.849
20150830,3.849
20150830,3.85
20150830,3.85
20150831,3.85
20150831,3.85
20150831,3.85
20150831,3.85
20150901,3.85
20150901,3.85
20150901,3.85
20150901,3.85
20150902,3.851
20150902,3.852
20150902,3.852
20150902,3.852
20150903,3.852
20150903,3.852
20150903,3.853
20150903,3.853
20150904,3.853
20150904,3.853
20150904,3.853
20150904,3.854
20150905,3.854
20150905,3.854
20150905,3.854
20150905,3.854
20150906,3.854
20150906,3.854
20150906,3.854
20150906,3.855
20150907,3.855
20150907,3.855
20150907,3.856
20150907,3.857
20150908,3.857
20150908,3.857
20150908,3.857
20150908,3.856
20150909,3.856
20150909,3.856
20150909,3.857
20150909,3.856
20150910,3.856
20150910,3.856
20150910,3.856
20150910,3.856
20150911,3.856
20150911,3.856
20150911,3.856
20150911,3.856
20150912,3.856
20150912,3.856
20150912,3.856
20150912,3.856
20150913,3.856
20150913,3.856
20150913,3.856
20150913,3.856
20150914,3.856
20150914,3.856
20150914,3.856
20150914,3.856
20150915,3.856
20150915,3.856
20150915,3.856
20150915,3.856
20150916,3.856
20150916,3.856
20150916,3.857
20150916,3.857
20150917,3.857
20150917,3.857
20150917,3.857
20150917,3.857
20150918,3.857
20150918,3.857
20150918,3.901
20150918,3.901
20150919,3.901
20150919,3.901
20150919,3.937
20150919,3.937
20150919,3.937
20150920,3.937
20150920,3.937
20150920,3.969
20150920,3.969
20150921,3.969
20150921,3.969
20150921,3.969
20150921,3.969
20150922,3.969
20150922,3.969
20150922,3.995
20150922,3.995
20150923,3.995
20150923,3.995
20150923,3.995
20150923,3.995
20150924,3.995
20150924,3.995
20150924,4.007
20150924,4.007
20150924,4.007
20150925,4.007
20150925,4.007
20150925,4.011
20150925,4.011
20150926,4.011
20150926,4.011
20150926,4.013
20150926,4.013
20150927,4.013
20150927,4.013
20150927,4.013
20150927,4.013
20150928,4.013
20150928,4.013
20150928,4.013
20150928,4.013
20150929,4.013
20150929,4.013
20150929,4.016
20150929,4.016
20150930,4.015
20150930,4.015
20150930,4.015
20150930,4.015
20151001,4.015
20151001,4.015
20151001,4.015
20151001,4.015
20151002,4.015
20151002,4.015
20151002,4.015
20151002,4.015
20151003,4.015
20151003,4.015
20151003,4.016
20151003,4.016
20151004,4.016
20151004,4.016
20151004,4.016
20151004,4.016
20151005,4.016
20151005,4.016
20151005,4.016
20151005,4.016
20151006,4.016
20151006,4.016
20151006,4.016
20151007,4.016
20151007,4.016
20151007,4.017
20151007,4.017
20151008,4.017
20151008,4.017
20151008,4.017
20151008,4.017
20151009,4.017
20151009,4.017
20151009,4.019
20151009,4.019
20151010,4.019
20151010,4.019
20151010,4.019
20151010,4.019
20151011,4.019
20151011,4.019
20151011,4.019
20151011,4.019
20151012,4.019
20151012,4.019
20151012,4.02
20151012,4.02
20151013,4.02
20151013,4.02
20151013,4.021
20151013,4.021
20151014,4.021
20151014,4.021
20151014,4.021
20151014,4.021
20151015,4.021
20151015,4.021
20151015,4.022
20151015,4.021
20151016,4.021
20151016,4.021
20151016,4.022
20151016,4.022
20151017,4.022
20151017,4.022
20151017,4.016
20151017,4.016
20151018,4.016
20151018,4.016
20151018,4.016
20151018,4.016
20151019,4.016
20151019,4.016
20151019,4.016
20151019,4.016
20151020,4.016
20151020,4.016
20151020,4.018
20151020,4.018
20151021,4.018
20151021,4.018
20151021,4.018
20151021,4.018
20151022,4.018
20151022,4.019
20151022,4.019
20151022,4.019
20151023,4.019
20151023,4.019
20151023,4.02
20151023,4.019
20151024,4.019
20151024,4.019
20151024,4.019
20151024,4.019
20151025,4.019
20151025,4.019
20151025,4.025
20151025,4.025
20151026,4.025
20151026,4.025
20151026,4.025
20151026,4.025
20151027,4.025
20151027,4.025
20151027,4.026
20151027,4.026
20151028,4.026
20151028,4.026
20151028,4.028
20151028,4.028
20151029,4.028
20151029,4.028
20151029,4.028
20151029,4.028
20151030,4.028
20151030,4.028
20151030,4.028
20151030,4.028
20151031,4.028
20151031,4.028
20151031,4.029
20151031,4.029
20151101,4.029
20151101,4.029
20151101,4.029
20151101,4.029
20151102,4.029
20151102,4.029
20151102,4.029
20151102,4.029
20151103,4.029
20151103,4.029
20151103,4.029
20151103,4.029
20151104,4.029
20151104,4.029
20151104,4.031
20151104,4.031
20151105,4.031
20151105,4.031
20151105,4.031
20151105,4.031
20151105,4.031
20151106,4.031
20151106,4.031
20151106,4.031
20151106,4.031
20151107,4.031
20151107,4.031
20151107,4.031
20151107,4.031
20151108,4.031
20151108,4.031
20151108,4.031
20151108,4.031
20151109,4.031
20151109,4.031
20151109,4.031
20151109,4.031
20151110,4.031
20151110,4.031
20151110,4.033
20151110,4.033
20151111,4.033
20151111,4.033
20151111,4.035
20151111,4.035
20151112,4.035
20151112,4.035
20151112,4.036
20151112,4.036
20151113,4.036
20151113,4.036
20151113,4.038
20151113,4.038
20151114,4.038
20151114,4.038
20151114,4.038
20151114,4.038
20151115,4.038
20151115,4.038
20151115,4.038
20151115,4.039
20151116,4.039
20151116,4.039
20151116,4.039
20151116,4.039
20151117,4.039
20151117,4.039
20151117,4.04
20151117,4.04
20151118,4.04
20151118,4.04
20151118,4.04
20151118,4.04
20151119,4.04
20151119,4.04
20151119,4.033
20151119,4.033
20151120,4.033
20151120,4.033
20151120,4.024
20151120,4.024
20151121,4.024
20151121,4.024
20151121,4.016
20151121,4.016
20151122,4.016
20151122,4.016
20151122,4.008
20151122,4.007
20151123,4.007
20151123,4.007
20151123,3.997
20151123,3.997
20151124,3.997
20151124,3.997
20151124,3.997
20151124,3.988
20151124,3.988
20151125,3.987
20151125,3.987
20151125,3.978
20151125,3.978
20151126,3.978
20151126,3.978
20151126,3.978
20151126,3.978
20151127,3.978
20151127,3.978
20151127,3.979
20151127,3.979
20151128,3.979
20151128,3.979
20151128,3.981
20151128,3.981
20151129,3.981
20151129,3.981
20151129,3.981
20151129,3.981
20151130,3.981
20151130,3.981
20151130,3.983
20151130,3.983
20151201,3.983
20151201,3.983
20151201,3.985
20151201,3.985
20151202,3.985
20151202,3.985
20151202,3.985
20151202,3.985
20151203,3.985
20151203,3.985
20151203,3.985
20151203,3.985
20151204,3.985
20151204,3.985
20151204,3.985
20151204,3.985
20151205,3.985
20151205,3.985
20151205,3.986
20151205,3.986
20151206,3.986
20151206,3.985
20151206,3.985
20151206,3.985
20151207,3.985
20151207,3.985
20151207,3.986
20151207,3.986
20151208,3.986
20151208,3.986
20151208,3.988
20151208,3.988
20151209,3.988
20151209,3.988
20151209,3.989
20151209,3.989
20151210,3.989
20151210,3.989
20151210,3.989
20151210,3.989
20151211,3.989
20151211,3.989
20151211,3.99
20151211,3.99
20151212,3.99
20151212,3.99
20151212,3.99
20151212,3.99
20151213,3.99
20151213,3.99
20151213,3.991
20151213,3.987
20151214,3.987
20151214,3.987
20151214,3.985
20151214,3.985
20151214,3.985
20151215,3.985
20151215,3.985
20151215,3.985
20151215,3.985
20151216,3.985
20151216,3.985
20151216,3.985
20151216,3.985
20151217,3.985
20151217,3.985
20151217,3.986
20151217,3.986
20151218,3.986
20151218,3.986
20151218,3.988
20151218,3.988
20151219,3.988
20151219,3.988
20151219,3.991
20151219,3.991
20151220,3.991
20151220,3.991
20151220,3.995
20151220,3.995
20151221,3.995
20151221,3.995
20151221,3.999
20151221,3.999
20151222,3.999
20151222,3.999
20151222,4.004
20151222,4.004
20151223,4.004
20151223,4.004
20151223,4.011
20151223,4.011
20151224,4.011
20151224,4.011
20151224,4.02
20151224,4.02
20151225,4.02
20151225,4.02
20151225,4.033
20151225,4.033
20151226,4.033
20151226,4.033
20151226,4.043
20151226,4.043
20151227,4.043
20151227,4.043
20151227,4.043
20151227,4.043
20151228,4.043
20151228,4.043
20151228,4.053
20151228,4.053
20151229,4.053
20151229,4.053
20151229,4.066
20151229,4.066
20151230,4.066
20151230,4.066
20151230,4.078
20151230,4.078
20151231,4.078
20151231,4.078
20151231,4.094
20151231,4.094
20160101,4.094
20160101,4.094
20160101,4.094
20160101,4.094
20160102,4.094
20160102,4.094
20160102,4.094
20160102,4.094
20160103,4.094
20160103,4.094
20160103,4.094
20160103,4.094
20160104,4.094
20160104,4.094
20160104,4.094
20160104,4.094
20160105,4.094
20160105,4.094
20160105,4.102
20160105,4.102
20160106,4.102
20160106,4.102
20160106,4.111
20160106,4.112
20160107,4.112
20160107,4.112
20160107,4.116
20160107,4.116
20160108,4.116
20160108,4.116
20160108,4.121
20160108,4.121
20160109,4.121
20160109,4.121
20160109,4.127
20160109,4.127
20160110,4.127
20160110,4.127
20160110,4.127
20160111,4.127
20160111,4.127
20160111,4.129
20160111,4.129
20160112,4.129
20160112,4.129
20160112,4.13
20160112,4.13
20160113,4.13
20160113,4.13
20160113,4.13
20160113,4.13
20160114,4.13
20160114,4.13
20160114,4.134
20160114,4.134
20160115,4.134
20160115,4.134
20160115,4.134
20160115,4.134
20160116,4.134
20160116,4.134
20160116,4.134
20160116,4.134
20160117,4.134
20160117,4.134
20160117,4.134
20160117,4.134
20160118,4.134
20160118,4.134
20160118,4.135
20160118,4.135
20160119,4.135
20160119,4.135
20160119,4.135
20160119,4.135
20160120,4.135
20160120,4.135
20160120,4.135
20160120,4.135
20160121,4.135
20160121,4.135
20160121,4.136
20160121,4.136
20160122,4.136
20160122,4.136
20160122,4.136
20160122,4.136
20160122,4.136
20160122,4.136
20160122,4.136
20160122,4.136
20160123,4.136
20160123,4.136
20160123,4.136
20160123,4.136
20160124,4.136
20160124,4.136
20160124,4.136
20160124,4.136
20160125,4.136
20160125,4.136
20160125,4.136
20160125,4.136
20160125,4.136
20160125,4.136
20160125,4.136
20160125,4.136
20160125,4.136
20160125,4.136
20160126,4.136
20160126,4.136
20160126,4.136
20160126,4.136
20160126,4.136
20160127,4.136
20160127,4.136
20160127,4.136
20160127,4.136
20160128,4.136
20160128,4.136
20160128,4.136
20160128,4.136
20160129,4.136
20160129,4.136
20160129,4.136
20160129,4.136
20160130,4.136
20160130,4.136
20160201,4.136
20160202,4.136
20160202,4.136
20160202,4.15
20160202,4.15
20160203,4.15
20160203,4.15
20160203,4.151
20160203,4.151
20160204,4.151
20160204,4.151
20160204,4.165
20160204,4.165
20160205,4.165
20160205,4.165
20160205,4.165
20160205,4.165
20160206,4.165
20160206,4.165
20160206,4.165
20160206,4.165
20160206,4.165
20160206,4.165
20160206,4.165
20160206,4.165
20160206,4.165
20160206,4.165
20160207,4.165
20160207,4.165
20160207,4.165
20160207,4.165
20160207,4.165
20160207,4.165
20160207,4.165
20160207,4.165
20160208,4.165
20160208,4.165
20160208,4.167
20160208,4.197
20160209,4.197
20160209,4.197
20160209,4.197
20160209,4.197
20160210,4.197
20160210,4.197
20160210,4.207
20160210,4.207
20160211,4.207
20160211,4.207
20160211,4.209
20160211,4.208
20160212,4.208
20160212,4.208
20160212,4.208
20160212,4.208
20160213,4.208
20160213,4.208
20160215,4.209
20160215,4.209
20160215,4.209
20160215,4.209
20160215,4.209
20160215,4.209
20160215,4.127
20160215,4.228
20160215,4.228
20160216,4.161
20160216,4.161
20160216,4.161
20160216,4.161
20160216,4.161
20160216,4.161
20160216,4.161
20160216,4.161
20160216,4.161
20160216,4.129
20160216,4.129
20160216,4.129
20160216,4.129
20160216,4.129
20160216,4.129
20160216,4.109
20160216,4.109
20160216,4.109
20160216,4.109
20160216,4.109
20160216,4.095
20160216,4.096
20160216,4.095
20160217,4.092
20160217,4.092
20160217,4.103
20160217,4.103
20160218,4.103
20160218,4.103
20160218,4.144
20160218,4.144
20160218,4.144
20160219,4.144
20160219,4.144
20160219,4.144
20160219,4.144
20160220,4.144
20160220,4.144
20160220,4.144
20160220,4.144
20160221,4.144
20160221,4.144
20160221,4.144
20160221,4.144
20160222,4.144
20160222,4.144
20160222,4.144
20160222,4.144
20160223,4.144
20160223,4.144
20160224,4.144
20160224,4.144
20160224,4.153
20160224,4.153
20160225,4.153
20160225,4.153
20160225,4.153
20160225,4.153
20160226,4.153
20160226,4.153
20160226,4.402
20160226,4.402
20160227,4.402
20160227,4.402
20160227,4.402
20160227,4.402
20160228,4.402
20160228,4.402
20160228,4.402
20160228,4.402
20160228,4.402
20160229,4.402
20160229,4.402
20160301,4.402
20160301,4.402
20160301,4.402
20160301,4.402
20160302,4.402
20160302,4.402
20160302,4.411
20160302,4.411
20160303,4.411
20160303,4.411
20160303,4.412
20160303,4.412
20160304,4.412
20160304,4.412
20160304,4.412
20160304,4.412
20160305,4.412
20160305,4.412
20160305,4.412
20160305,4.412
20160306,4.412
20160306,4.412
20160306,4.494
20160306,4.494
20160307,4.494
20160307,4.494
20160307,4.494
20160307,4.494
20160308,4.494
20160309,4.494
20160309,4.494
20160310,4.494
20160310,4.494
20160310,4.494
20160310,4.494
20160311,4.495
20160311,4.495
20160311,4.495
20160311,4.495
20160312,4.495
20160312,4.495
20160312,4.533
20160312,4.53
20160313,4.53
20160313,4.53
20160313,4.53
20160313,4.53
20160314,4.53
20160314,4.53
20160314,4.53
20160314,4.535
20160315,4.535
20160315,4.535
20160315,4.535
20160315,4.567
20160316,4.567
20160316,4.567
20160316,4.567
20160316,4.567
20160317,4.567
20160317,4.567
20160317,4.567
20160317,4.567
20160318,4.567
20160318,4.567
20160318,4.567
20160318,4.567
20160319,4.567
20160319,4.567
20160319,4.578
20160319,4.578
20160320,4.578
20160320,4.578
20160320,4.578
20160320,4.578
20160320,4.578
20160321,4.578
20160321,4.578
20160321,4.578
20160322,4.578
20160322,4.578
20160322,4.629
20160322,4.629
20160323,4.629
20160323,4.629
20160323,4.632
20160324,4.632
20160324,4.632
20160324,4.632
20160324,4.632
20160325,4.632
20160325,4.632
20160325,4.669
20160325,4.669
20160326,4.713
20160326,4.713
20160326,4.713
20160326,4.713
20160327,4.713
20160327,4.713
20160327,4.716
20160327,4.716
20160328,4.716
20160328,4.716
20160328,4.719
20160328,4.719
20160329,4.719
20160329,4.719
20160330,4.719
20160330,4.719
20160330,4.719
20160330,4.719
20160331,4.719
20160331,4.719
20160331,4.719
20160331,4.719
20160331,4.719
20160331,4.719
20160331,4.719
20160331,4.719
20160401,4.719
20160401,4.719
20160401,4.719
20160401,4.751
20160402,4.751
20160402,4.751
20160402,4.754
20160402,4.754
20160403,4.754
20160403,4.754
20160403,4.754
20160403,4.754
20160404,4.754
20160404,4.756
20160404,4.756
20160405,4.756
20160405,4.756
20160405,4.756
20160405,4.756
20160406,4.756
20160406,4.756
20160406,4.758
20160406,4.758
20160407,4.758
20160407,4.758
20160408,4.758
20160408,4.758
20160408,4.758
20160408,4.782
20160408,4.782
20160408,4.782
20160408,4.782
20160408,4.782
20160409,4.782
20160409,4.782
20160409,4.782
20160409,4.782
20160410,4.782
20160410,4.782
20160410,4.829
20160410,4.829
20160411,4.829
20160411,4.829
20160411,4.852
20160411,4.852
20160412,4.852
20160412,4.852
20160412,4.852
20160412,4.852
20160413,4.852
20160413,4.852
20160413,4.852
20160413,4.852
20160414,4.852
20160414,4.852
20160414,4.853
20160414,4.853
20160415,4.853
20160415,4.853
20160415,4.853
20160415,4.853
20160416,4.853
20160416,4.853
20160416,4.857
20160416,4.849
20160417,4.849
20160417,4.849
20160417,4.85
20160417,4.85
20160418,4.85
20160418,4.85
20160418,4.85
20160418,4.85
20160419,4.85
20160419,4.85
20160419,4.85
20160419,4.852
20160420,4.852
20160420,4.852
20160420,4.852
20160420,4.846
20160421,4.846
20160421,4.846
20160421,4.846
20160421,4.846
20160422,4.846
20160422,4.846
20160422,4.846
20160422,4.836
20160423,4.836
20160423,4.836
20160423,4.836
20160423,4.828
20160424,4.828
20160424,4.828
20160424,4.828
20160424,4.828
20160425,4.828
20160425,4.828
20160426,4.828
20160426,4.828
20160426,4.844
20160426,4.844
20160427,4.844
20160427,4.844
20160427,4.846
20160427,4.846
20160428,4.846
20160428,4.846
20160428,4.837
20160428,4.837
20160429,4.837
20160429,4.837
20160429,4.836
20160429,4.836
20160430,4.836
20160430,4.836
20160430,4.837
20160430,4.837
20160501,4.837
20160501,4.837
20160501,4.837
20160501,4.837
20160501,4.837
20160502,4.837
20160502,4.837
20160502,4.837
20160502,4.837
20160502,4.837
20160503,4.837
20160503,4.837
20160503,4.838
20160503,4.834
20160504,4.834
20160504,4.834
20160504,4.834
20160504,4.834
20160505,4.834
20160505,4.834
20160505,4.835
20160505,4.835
20160506,4.835
20160506,4.835
20160506,4.835
20160506,4.835
20160507,4.835
20160507,4.835
20160507,4.919
20160507,4.919
20160508,4.919
20160508,4.919
20160508,4.919
20160508,4.919
20160509,4.919
20160509,4.919
20160509,4.919
20160509,4.919
20160510,4.919
20160510,4.919
20160510,4.987
20160510,4.987
20160511,4.987
20160511,4.987
20160511,5.047
20160511,5.04
20160512,5.04
20160512,5.04
20160512,5.04
20160512,5.094
20160512,5.094
20160513,5.094
20160513,5.094
20160513,5.091
20160513,5.091
20160514,5.091
20160514,5.091
20160514,5.092
20160514,5.092
20160515,5.092
20160515,5.092
20160515,5.092
20160515,5.092
20160516,5.092
20160516,5.092
20160516,5.092
20160516,5.092
20160517,5.092
20160517,5.092
20160517,5.092
20160517,5.092
20160518,5.092
20160518,5.092
20160518,5.092
20160518,5.092
20160519,5.092
20160519,5.092
20160520,5.092
20160520,5.092
20160520,5.092
20160520,5.092
20160521,5.092
20160521,5.092
20160521,5.092
20160521,5.092
20160522,5.092
20160522,5.092
20160522,5.092
20160522,5.092
20160523,5.092
20160523,5.092
20160523,5.092
20160523,5.092
20160524,5.092
20160524,5.092
20160524,5.092
20160524,5.092
20160525,5.092
20160525,5.15
20160525,5.15
20160525,5.15
20160526,5.15
20160526,5.15
20160526,5.204
20160526,5.204
20160527,5.204
20160527,5.204
20160527,5.204
20160527,5.177
20160528,5.177
20160528,5.177
20160528,5.177
20160528,5.177
20160529,5.177
20160529,5.177
20160529,5.177
20160529,5.177
20160530,5.177
20160531,5.177
20160531,5.177
20160601,5.177
20160601,5.177
20160601,5.177
20160601,5.177
20160602,5.177
20160602,5.177
20160602,5.177
20160603,5.177
20160604,5.177
20160604,5.177
20160604,5.177
20160604,5.16
20160605,5.16
20160605,5.16
20160605,5.16
20160605,5.147
20160606,5.147
20160606,5.147
20160606,5.147
20160606,5.136
20160607,5.136
20160607,5.136
20160607,5.191
20160607,5.182
20160608,5.182
20160608,5.182
20160608,5.198
20160608,5.191
20160609,5.191
20160609,5.191
20160609,5.207
20160609,5.207
20160610,5.207
20160610,5.207
20160610,5.224
20160610,5.225
20160611,5.225
20160611,5.225
20160611,5.241
20160611,5.241
20160612,5.241
20160612,5.241
20160612,5.248
20160612,5.271
20160613,5.271
20160613,5.271
20160613,5.277
20160613,5.277
20160614,5.277
20160614,5.277
20160614,5.279
20160614,5.279
20160615,5.279
20160615,5.279
20160615,5.271
20160615,5.271
20160616,5.271
20160616,5.277
20160616,5.282
20160616,5.282
20160617,5.282
20160617,5.282
20160617,5.283
20160617,5.283
20160619,5.283
20160619,5.283
20160620,5.283
20160620,5.283
20160620,5.283
20160620,5.283
20160621,5.283
20160621,5.283
20160621,5.283
20160621,5.283
20160622,5.283
20160622,5.283
20160622,5.283
20160622,5.283
20160623,5.283
20160623,5.283
20160623,5.311
20160623,5.311
20160624,5.311
20160624,5.311
20160624,5.339
20160624,5.357
20160625,5.357
20160625,5.357
20160625,5.358
20160625,5.36
20160626,5.36
20160626,5.36
20160626,5.386
20160626,5.386
20160627,5.386
20160627,5.386
20160627,5.386
20160627,5.386
20160628,5.386
20160628,5.386
20160628,5.386
20160628,5.386
20160629,5.386
20160629,5.386
20160629,5.386
20160629,5.411
20160630,5.431
20160630,5.431
20160630,5.431
20160701,5.431
20160701,5.431
20160701,5.458
20160701,5.458
20160702,5.458
20160702,5.458
20160702,5.462
20160702,5.462
20160703,5.462
20160703,5.462
20160703,5.462
20160703,5.489
20160703,5.489
20160704,5.474
20160704,5.494
20160704,5.517
20160704,5.517
20160705,5.539
20160705,5.539
20160705,5.541
20160705,5.541
20160706,5.541
20160706,5.542
20160706,5.543
20160706,5.543
20160707,5.543
20160707,5.543
20160707,5.544
20160707,5.544
20160708,5.487
20160708,5.487
20160708,5.488
20160708,5.488
20160709,5.488
20160709,5.488
20160709,5.488
20160709,5.431
20160710,5.424
20160710,5.425
20160710,5.425
20160710,5.424
20160710,5.424
20160711,5.424
20160711,5.424
20160711,5.424
20160711,5.424
20160712,5.424
20160712,5.424
20160712,5.424
20160712,5.424
20160713,5.424
20160713,5.424
20160713,5.424
20160713,5.424
20160714,5.424
20160714,5.425
20160714,5.422
20160714,5.422
20160715,5.424
20160715,5.424
20160715,5.426
20160715,5.425
20160716,5.425
20160716,5.425
20160716,5.426
20160716,5.418
20160717,5.418
20160717,5.418
20160717,5.418
20160717,5.418
20160718,5.417
20160718,5.417
20160718,5.418
20160718,5.418
20160719,5.42
20160719,5.42
20160719,5.42
20160719,5.42
20160720,5.42
20160720,5.42
20160720,5.421
20160720,5.421
20160721,5.423
20160721,5.423
20160721,5.423
20160721,5.424
20160722,5.424
20160722,5.424
20160722,5.425
20160722,5.425
20160723,5.425
20160723,5.425
20160723,5.426
20160723,5.426
20160724,5.426
20160724,5.426
20160724,5.429
20160724,5.429
20160725,5.431
20160725,5.431
20160728,5.431
20160728,5.431
20160728,5.433
20160728,5.433
20160729,5.433
20160729,5.433
20160729,5.433
20160729,5.433
20160730,5.433
20160730,5.433
20160730,5.436
20160730,5.436
20160731,5.436
20160731,5.436
20160731,5.44
20160731,5.44
20160801,5.431
20160801,5.431
20160801,5.432
20160801,5.432
20160802,5.432
20160802,5.432
20160802,5.432
20160802,5.432
20160803,5.432
20160803,5.432
20160803,5.431
20160803,5.431
20160804,5.431
20160804,5.431
20160804,5.433
20160804,5.433
20160804,5.433
20160804,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160805,5.441
20160805,5.441
20160805,5.441
20160805,5.439
20160805,5.439
20160806,5.439
20160806,5.439
20160806,5.44
20160806,5.44
20160807,5.44
20160807,5.44
20160807,5.444
20160807,5.451
20160808,5.459
20160808,5.459
20160808,5.46
20160808,5.463
20160808,5.463
20160809,5.463
20160809,5.463
20160809,5.463
20160809,5.463
20160809,5.463
20160810,5.463
20160810,5.463
20160810,5.463
20160810,5.463
20160811,5.463
20160811,5.463
20160811,5.463
20160811,5.464
20160812,5.464
20160812,5.464
20160812,5.464
20160812,5.467
20160813,5.467
20160813,5.467
20160813,5.469
20160813,5.469
20160814,5.469
20160814,5.469
20160814,5.472
20160814,5.472
20160815,5.472
20160815,5.472
20160815,5.478
20160815,5.478
20160816,5.478
20160816,5.478
20160816,5.478
20160816,5.478
20160817,5.487
20160817,5.487
20160817,5.487
20160817,5.487
20160818,5.498
20160818,5.498
20160818,5.498
20160818,5.498
20160819,5.509
20160819,5.509
20160819,5.509
20160819,5.509
20160820,5.519
20160820,5.519
20160820,5.527
20160820,5.527
20160821,5.527
20160821,5.527
20160821,5.527
20160821,5.536
20160821,5.536
20160822,5.538
20160822,5.538
20160822,5.544
20160822,5.544
20160823,5.544
20160823,5.544
20160823,5.546
20160823,5.546
20160824,5.548
20160824,5.548
20160824,5.548
20160824,5.548
20160825,5.548
20160825,5.548
20160825,5.549
20160825,5.549
20160826,5.549
20160826,5.549
20160826,5.551
20160826,5.551
20160827,5.551
20160827,5.551
20160827,5.552
20160827,5.552
20160828,5.552
20160828,5.552
20160828,5.554
20160828,5.554
20160829,5.554
20160829,5.554
20160829,5.556
20160829,5.556
20160830,5.556
20160830,5.556
20160830,5.56
20160830,5.56
20160831,5.56
20160831,5.56
20160831,5.56
20160831,5.56
20160901,5.56
20160901,5.56
20160901,5.56
20160901,5.56
20160902,5.56
20160902,5.56
20160902,5.562
20160902,5.562
20160903,5.562
20160903,5.562
20160903,5.563
20160903,5.563
20160904,5.563
20160904,5.563
20160904,5.56
20160904,5.56
20160905,5.56
20160905,5.56
20160905,5.56
20160905,5.56
20160906,5.56
20160906,5.56
20160906,5.558
20160906,5.558
20160907,5.558
20160907,5.558
20160907,5.557
20160907,5.557
20160908,5.557
20160908,5.557
20160908,5.556
20160908,5.556
20160909,5.556
20160909,5.556
20160909,5.555
20160909,5.555
20160910,5.555
20160910,5.562
20160910,5.562
20160910,5.562
20160910,5.56
20160911,5.56
20160911,5.56
20160911,5.546
20160911,5.545
20160912,5.545
20160912,5.545
20160912,5.545
20160912,5.545
20160913,5.545
20160913,5.545
20160913,5.545
20160913,5.546
20160914,5.546
20160914,5.546
20160914,5.546
20160914,5.546
20160915,5.546
20160915,5.546
20160915,5.546
20160915,5.546
20160916,5.546
20160916,5.546
20160916,5.547
20160916,5.547
20160917,5.547
20160917,5.547
20160917,5.547
20160917,5.547
20160918,5.547
20160918,5.547
20160918,5.554
20160918,5.558
20160919,5.566
20160919,5.566
20160919,5.566
20160919,5.566
20160920,5.566
20160920,5.566
20160920,5.566
20160920,5.566
20160920,5.566
20160920,5.566
20160921,5.566
20160921,5.566
20160921,5.566
20160921,5.566
20160921,5.566
20160921,5.566
20160921,5.566
20160921,5.566
20160922,5.567
20160922,5.567
20160922,5.567
20160922,5.567
20160923,5.567
20160923,5.567
20160923,5.567
20160923,5.567
20160924,5.567
20160924,5.567
20160924,5.567
20160924,5.567
20160925,5.567
20160925,5.567
20160925,5.567
20160925,5.567
20160926,5.567
20160926,5.575
20160926,5.575
20160926,5.575
20160927,5.575
20160927,5.575
20160927,5.575
20160927,5.575
20160928,5.575
20160928,5.575
20160928,5.575
20160928,5.575
20160929,5.575
20160929,5.575
20160929,5.584
20160929,5.583
20160930,5.583
20160930,5.583
20160930,5.583
20160930,5.582
20161001,5.582
20161001,5.582
20161001,5.581
20161001,5.581
20161002,5.581
20161002,5.581
20161002,5.581
20161002,5.581
20161003,5.581
20161003,5.581
20161003,5.581
20161003,5.578
20161004,5.578
20161004,5.578
20161004,5.578
20161004,5.578
20161005,5.578
20161005,5.578
20161005,5.578
20161005,5.578
20161006,5.578
20161006,5.578
20161006,5.578
20161006,5.578
20161007,5.578
20161007,5.578
20161007,5.574
20161007,5.574
20161008,5.574
20161008,5.574
20161008,5.573
20161008,5.573
20161009,5.573
20161009,5.573
20161009,5.573
20161009,5.573
20161010,5.573
20161010,5.573
20161010,5.573
20161010,5.573
20161011,5.573
20161011,5.573
20161011,5.573
20161011,5.573
20161012,5.573
20161012,5.573
20161012,5.573
20161012,5.573
20161013,5.573
20161013,5.573
20161013,5.574
20161013,5.574
20161014,5.574
20161014,5.574
20161014,5.574
20161014,5.574
20161015,5.574
20161015,5.574
20161015,5.574
20161015,5.574
20161016,5.574
20161016,5.574
20161016,5.574
20161016,5.574
20161017,5.574
20161017,5.574
20161017,5.574
20161017,5.574
20161018,5.574
20161018,5.574
20161018,5.571
20161018,5.571
20161019,5.571
20161019,5.571
20161019,5.571
20161019,5.571
20161020,5.571
20161020,5.571
20161020,5.571
20161020,5.571
20161021,5.581
20161021,5.581
20161021,5.578
20161021,5.578
20161022,5.578
20161022,5.578
20161022,5.578
20161022,5.578
20161023,5.578
20161023,5.578
20161023,5.578
20161023,5.578
20161024,5.579
20161024,5.579
20161024,5.58
20161024,5.58
20161025,5.58
20161025,5.58
20161025,5.581
20161025,5.581
20161026,5.581
20161026,5.581
20161026,5.582
20161026,5.582
20161027,5.587
20161027,5.58
20161027,5.58
20161027,5.58
20161028,5.58
20161028,5.58
20161028,5.581
20161028,5.581
20161029,5.581
20161029,5.581
20161029,5.581
20161029,5.586
20161030,5.586
20161030,5.586
20161030,5.587
20161030,5.594
20161031,5.594
20161031,5.594
20161031,5.594
20161031,5.604
20161101,5.604
20161101,5.604
20161101,5.604
20161101,5.604
20161101,5.604
