Date,Value
20151229,-82
20151230,-82
20151230,-82
20151230,-82
20151230,-82
20151231,-82
20151231,-82
20151231,-81
20151231,-81
20160101,-81
20160101,-81
20160101,-81
20160101,-81
20160102,-81
20160102,-81
20160102,-81
20160102,-81
20160103,-81
20160103,-81
20160103,-81
20160103,-81
20160104,-81
20160104,-81
20160104,-81
20160104,-81
20160105,-81
20160105,-81
20160105,-81
20160105,-81
20160106,-81
20160106,-81
20160106,-79
20160106,-79
20160107,-79
20160107,-79
20160107,-79
20160107,-80
20160108,-80
20160108,-80
20160108,-80
20160108,-80
20160109,-80
20160109,-80
20160109,-80
20160109,-80
20160110,-80
20160110,-80
20160110,-80
20160111,-80
20160111,-80
20160111,-80
20160111,-80
20160112,-80
20160112,-80
20160112,-80
20160112,-80
20160113,-80
20160113,-80
20160113,-80
20160113,-80
20160114,-80
20160114,-80
20160114,-79
20160114,-79
20160115,-79
20160115,-79
20160115,-79
20160115,-79
20160116,-79
20160116,-79
20160116,-79
20160116,-79
20160117,-79
20160117,-79
20160117,-79
20160117,-79
20160118,-79
20160118,-79
20160118,-79
20160118,-79
20160119,-79
20160119,-79
20160119,-79
20160119,-79
20160120,-79
20160120,-79
20160120,-79
20160120,-79
20160121,-79
20160121,-79
20160121,-79
20160121,-79
20160122,-79
20160122,-79
20160122,-79
20160122,-79
20160122,-79
20160122,-79
20160122,-79
20160122,-79
20160123,-79
20160123,-79
20160123,-79
20160123,-79
20160124,-79
20160124,-79
20160124,-79
20160124,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160126,-79
20160126,-79
20160126,-79
20160126,-79
20160126,-79
20160127,-79
20160127,-79
20160127,-79
20160127,-79
20160128,-79
20160128,-79
20160128,-79
20160128,-79
20160129,-79
20160129,-79
20160129,-79
20160129,-79
20160130,-79
20160130,-79
20160201,-79
20160202,-79
20160202,-79
20160202,-79
20160202,-79
20160203,-79
20160203,-79
20160203,-79
20160203,-79
20160204,-79
20160204,-79
20160204,-79
20160204,-79
20160205,-79
20160205,-79
20160205,-79
20160205,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160208,-79
20160208,-79
20160208,-79
20160208,-79
20160209,-79
20160209,-79
20160209,-79
20160209,-79
20160210,-79
20160210,-79
20160210,-79
20160210,-79
20160211,-79
20160211,-79
20160211,-78
20160211,-79
20160212,-79
20160212,-79
20160212,-79
20160212,-79
20160213,-79
20160213,-79
20160215,-78
20160215,-78
20160215,-78
20160215,-78
20160215,-79
20160215,-79
20160215,-78
20160215,-73
20160215,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-75
20160216,-75
20160216,-75
20160217,-76
20160217,-76
20160217,-77
20160217,-78
20160218,-78
20160218,-78
20160218,-77
20160218,-77
20160218,-77
20160219,-77
20160219,-77
20160219,-78
20160219,-78
20160220,-78
20160220,-78
20160220,-78
20160220,-78
20160221,-78
20160221,-78
20160221,-78
20160221,-78
20160222,-78
20160222,-78
20160222,-78
20160222,-78
20160223,-78
20160223,-78
20160224,-78
20160224,-78
20160224,-78
20160224,-78
20160225,-78
20160225,-78
20160225,-77
20160225,-77
20160226,-77
20160226,-77
20160226,-64
20160226,-64
20160227,-64
20160227,-64
20160227,-64
20160227,-64
20160228,-64
20160228,-64
20160228,-64
20160228,-64
20160228,-64
20160229,-64
20160229,-64
20160301,-64
20160301,-64
20160301,-64
20160301,-64
20160302,-64
20160302,-64
20160302,-63
20160302,-63
20160303,-63
20160303,-63
20160303,-63
20160303,-63
20160304,-63
20160304,-63
20160304,-63
20160304,-63
20160305,-63
20160305,-63
20160305,-63
20160305,-63
20160306,-63
20160306,-63
20160306,-59
20160306,-59
20160307,-60
20160307,-60
20160307,-60
20160307,-60
20160308,-60
20160309,-60
20160309,-60
20160310,-60
20160310,-60
20160310,-60
20160310,-60
20160311,-60
20160311,-60
20160311,-60
20160311,-60
20160312,-60
20160312,-60
20160312,-57
20160312,-58
20160313,-58
20160313,-58
20160313,-58
20160313,-58
20160314,-58
20160314,-58
20160314,-58
20160314,-58
20160315,-58
20160315,-58
20160315,-58
20160315,-57
20160316,-57
20160316,-57
20160316,-57
20160316,-57
20160317,-57
20160317,-57
20160317,-57
20160317,-57
20160318,-57
20160318,-57
20160318,-57
20160318,-57
20160319,-57
20160319,-57
20160319,-57
20160319,-57
20160320,-57
20160320,-57
20160320,-57
20160320,-57
20160320,-57
20160321,-57
20160321,-57
20160321,-57
20160322,-57
20160322,-57
20160322,-55
20160322,-55
20160323,-55
20160323,-55
20160323,-55
20160324,-55
20160324,-55
20160324,-55
20160324,-55
20160325,-55
20160325,-55
20160325,-55
20160325,-55
20160326,-55
20160326,-55
20160326,-55
20160326,-55
20160327,-55
20160327,-55
20160327,-55
20160327,-55
20160328,-55
20160328,-55
20160328,-55
20160328,-55
20160329,-55
20160329,-55
20160330,-55
20160330,-55
20160330,-55
20160330,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160401,-55
20160401,-55
20160401,-55
20160401,-54
20160402,-54
20160402,-54
20160402,-54
20160402,-54
20160403,-54
20160403,-54
20160403,-54
20160403,-54
20160404,-54
20160404,-54
20160404,-54
20160405,-54
20160405,-54
20160405,-54
20160405,-54
20160406,-54
20160406,-54
20160406,-54
20160406,-54
20160407,-54
20160407,-54
20160408,-54
20160408,-54
20160408,-54
20160408,-52
20160408,-52
20160408,-52
20160408,-52
20160408,-52
20160409,-52
20160409,-52
20160409,-52
20160409,-52
20160410,-52
20160410,-52
20160410,-51
20160410,-51
20160411,-51
20160411,-51
20160411,-51
20160411,-51
20160412,-51
20160412,-51
20160412,-51
20160412,-51
20160413,-51
20160413,-51
20160413,-51
20160413,-51
20160414,-51
20160414,-51
20160414,-51
20160414,-51
20160415,-51
20160415,-51
20160415,-51
20160415,-51
20160416,-51
20160416,-51
20160416,-51
20160416,-51
20160417,-51
20160417,-51
20160417,-51
20160417,-51
20160418,-51
20160418,-51
20160418,-51
20160418,-51
20160419,-51
20160419,-51
20160419,-51
20160419,-51
20160420,-51
20160420,-51
20160420,-51
20160420,-51
20160421,-51
20160421,-51
20160421,-51
20160421,-51
20160422,-51
20160422,-51
20160422,-51
20160422,-51
20160423,-51
20160423,-51
20160423,-51
20160423,-51
20160424,-51
20160424,-51
20160424,-51
20160424,-51
20160425,-51
20160425,-51
20160426,-51
20160426,-51
20160426,-51
20160426,-51
20160427,-51
20160427,-51
20160427,-51
20160427,-51
20160428,-51
20160428,-51
20160428,-51
20160428,-51
20160429,-51
20160429,-51
20160429,-51
20160429,-51
20160430,-51
20160430,-51
20160430,-51
20160430,-51
20160501,-51
20160501,-51
20160501,-51
20160501,-51
20160501,-51
20160502,-51
20160502,-51
20160502,-51
20160502,-51
20160502,-51
20160503,-51
20160503,-51
20160503,-51
20160503,-51
20160504,-51
20160504,-51
20160504,-51
20160504,-51
20160505,-51
20160505,-51
20160505,-51
20160505,-51
20160506,-51
20160506,-51
20160506,-51
20160506,-51
20160507,-51
20160507,-51
20160507,-48
20160507,-48
20160508,-48
20160508,-48
20160508,-48
20160508,-48
20160509,-48
20160509,-48
20160509,-48
20160509,-48
20160510,-48
20160510,-48
20160510,-45
20160510,-45
20160511,-45
20160511,-45
20160511,-40
20160511,-40
20160512,-40
20160512,-40
20160512,-40
20160512,-40
20160512,-40
20160513,-40
20160513,-40
20160513,-40
20160513,-40
20160514,-40
20160514,-40
20160514,-40
20160514,-40
20160515,-40
20160515,-40
20160515,-40
20160515,-40
20160516,-40
20160516,-40
20160516,-40
20160516,-40
20160517,-40
20160517,-40
20160517,-40
20160517,-40
20160518,-40
20160518,-40
20160518,-40
20160518,-40
20160519,-40
20160519,-40
20160520,-40
20160520,-40
20160520,-40
20160520,-40
20160521,-40
20160521,-40
20160521,-40
20160521,-40
20160522,-40
20160522,-40
20160522,-40
20160522,-40
20160523,-40
20160523,-40
20160523,-40
20160523,-40
20160524,-40
20160524,-40
20160524,-40
20160524,-40
20160525,-40
20160525,-37
20160525,-37
20160525,-37
20160526,-37
20160526,-37
20160526,-36
20160526,-36
20160527,-36
20160527,-36
20160527,-36
20160527,-36
20160528,-36
20160528,-36
20160528,-36
20160528,-36
20160529,-36
20160529,-36
20160529,-36
20160529,-36
20160530,-36
20160531,-36
20160531,-36
20160601,-36
20160601,-36
20160601,-36
20160601,-36
20160602,-36
20160602,-36
20160602,-36
20160603,-36
20160604,-36
20160604,-36
20160604,-36
20160604,-36
20160605,-36
20160605,-36
20160605,-36
20160605,-36
20160606,-36
20160606,-36
20160606,-36
20160606,-36
20160607,-36
20160607,-36
20160607,-35
20160607,-35
20160608,-35
20160608,-35
20160608,-35
20160608,-35
20160609,-35
20160609,-35
20160609,-35
20160609,-35
20160610,-35
20160610,-35
20160610,-35
20160610,-35
20160611,-35
20160611,-35
20160611,-35
20160611,-35
20160612,-35
20160612,-35
20160612,-35
20160612,-35
20160613,-35
20160613,-35
20160613,-35
20160613,-35
20160614,-35
20160614,-35
20160614,-35
20160614,-35
20160615,-35
20160615,-35
20160615,-35
20160615,-35
20160616,-35
20160616,-35
20160616,-35
20160616,-35
20160617,-35
20160617,-35
20160617,-35
20160617,-35
20160619,-35
20160619,-35
20160620,-35
20160620,-35
20160620,-35
20160620,-35
20160621,-35
20160621,-35
20160621,-35
20160621,-35
20160622,-35
20160622,-35
20160622,-35
20160622,-35
20160623,-35
20160623,-35
20160623,-35
20160623,-35
20160624,-35
20160624,-35
20160624,-35
20160624,-35
20160625,-35
20160625,-35
20160625,-35
20160625,-35
20160626,-35
20160626,-35
20160626,-35
20160626,-35
20160627,-35
20160627,-35
20160627,-35
20160627,-35
20160628,-35
20160628,-35
20160628,-35
20160628,-35
20160629,-35
20160629,-35
20160629,-35
20160629,-35
20160630,-34
20160630,-34
20160630,-34
20160701,-34
20160701,-34
20160701,-34
20160701,-34
20160702,-34
20160702,-34
20160702,-34
20160702,-34
20160703,-34
20160703,-34
20160703,-34
20160703,-34
20160703,-34
20160704,-35
20160704,-35
20160704,-34
20160704,-34
20160705,-34
20160705,-34
20160705,-34
20160705,-34
20160706,-34
20160706,-34
20160706,-34
20160706,-34
20160707,-34
20160707,-34
20160707,-34
20160707,-34
20160708,-34
20160708,-34
20160708,-34
20160708,-34
20160709,-34
20160709,-34
20160709,-34
20160709,-34
20160710,-34
20160710,-34
20160710,-34
20160710,-34
20160710,-34
20160711,-34
20160711,-34
20160711,-34
20160711,-34
20160712,-34
20160712,-34
20160712,-34
20160712,-34
20160713,-34
20160713,-34
20160713,-34
20160713,-34
20160714,-34
20160714,-34
20160714,-34
20160714,-34
20160715,-34
20160715,-34
20160715,-34
20160715,-34
20160716,-34
20160716,-34
20160716,-34
20160716,-34
20160717,-34
20160717,-34
20160717,-34
20160717,-34
20160718,-34
20160718,-34
20160718,-34
20160718,-34
20160719,-35
20160719,-35
20160719,-35
20160719,-35
20160720,-35
20160720,-35
20160720,-35
20160720,-35
20160721,-35
20160721,-35
20160721,-35
20160721,-35
20160722,-35
20160722,-35
20160722,-35
20160722,-35
20160723,-35
20160723,-35
20160723,-35
20160723,-35
20160724,-35
20160724,-35
20160724,-34
20160724,-34
20160725,-34
20160725,-34
20160728,-34
20160728,-34
20160728,-34
20160728,-34
20160729,-34
20160729,-34
20160729,-34
20160729,-34
20160730,-34
20160730,-34
20160730,-34
20160730,-34
20160731,-34
20160731,-34
20160731,-34
20160731,-34
20160801,-35
20160801,-35
20160801,-35
20160801,-35
20160802,-35
20160802,-35
20160802,-35
20160802,-35
20160803,-35
20160803,-35
20160803,-35
20160803,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160805,-35
20160805,-35
20160805,-35
20160805,-35
20160805,-35
20160806,-35
20160806,-35
20160806,-35
20160806,-35
20160807,-35
20160807,-35
20160807,-35
20160807,-36
20160808,-36
20160808,-36
20160808,-36
20160808,-36
20160808,-36
20160809,-36
20160809,-36
20160809,-36
20160809,-36
20160809,-36
20160810,-36
20160810,-36
20160810,-36
20160810,-36
20160811,-36
20160811,-36
20160811,-36
20160811,-36
20160812,-36
20160812,-36
20160812,-36
20160812,-36
20160813,-36
20160813,-36
20160813,-36
20160813,-36
20160814,-36
20160814,-36
20160814,-36
20160814,-36
20160815,-36
20160815,-36
20160815,-36
20160815,-36
20160816,-36
20160816,-36
20160816,-36
20160816,-36
20160817,-36
20160817,-36
20160817,-36
20160817,-36
20160818,-36
20160818,-36
20160818,-36
20160818,-36
20160819,-36
20160819,-36
20160819,-36
20160819,-36
20160820,-36
20160820,-36
20160820,-35
20160820,-35
20160821,-35
20160821,-35
20160821,-35
20160821,-35
20160821,-35
20160822,-35
20160822,-35
20160822,-35
20160822,-35
20160823,-35
20160823,-35
20160823,-35
20160823,-35
20160824,-35
20160824,-35
20160824,-35
20160824,-35
20160825,-35
20160825,-35
20160825,-35
20160825,-35
20160826,-35
20160826,-35
20160826,-35
20160826,-35
20160827,-35
20160827,-35
20160827,-35
20160827,-35
20160828,-35
20160828,-35
20160828,-35
20160828,-35
20160829,-35
20160829,-35
20160829,-35
20160829,-35
20160830,-35
20160830,-35
20160830,-35
20160830,-35
20160831,-35
20160831,-35
20160831,-35
20160831,-35
20160901,-35
20160901,-35
20160901,-35
20160901,-35
20160902,-35
20160902,-35
20160902,-35
20160902,-35
20160903,-35
20160903,-35
20160903,-35
20160903,-35
20160904,-35
20160904,-35
20160904,-35
20160904,-35
20160905,-35
20160905,-35
20160905,-35
20160905,-35
20160906,-35
20160906,-35
20160906,-35
20160906,-35
20160907,-35
20160907,-35
20160907,-35
20160907,-35
20160908,-35
20160908,-35
20160908,-35
20160908,-35
20160909,-35
20160909,-35
20160909,-36
20160909,-36
20160910,-36
20160910,-36
20160910,-36
20160910,-36
20160910,-36
20160911,-36
20160911,-36
20160911,-36
20160911,-36
20160912,-36
20160912,-36
20160912,-36
20160912,-36
20160913,-36
20160913,-36
20160913,-36
20160913,-36
20160914,-36
20160914,-36
20160914,-36
20160914,-36
20160915,-36
20160915,-36
20160915,-36
20160915,-36
20160916,-36
20160916,-36
20160916,-36
20160916,-36
20160917,-36
20160917,-36
20160917,-36
20160917,-36
20160918,-36
20160918,-36
20160918,-36
20160918,-36
20160919,-36
20160919,-36
20160919,-36
20160919,-36
20160920,-36
20160920,-36
20160920,-36
20160920,-36
20160920,-36
20160920,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160922,-36
20160922,-36
20160922,-36
20160922,-36
20160923,-36
20160923,-36
20160923,-36
20160923,-36
20160924,-36
20160924,-36
20160924,-36
20160924,-36
20160925,-36
20160925,-36
20160925,-36
20160925,-36
20160926,-36
20160926,-36
20160926,-36
20160926,-36
20160927,-36
20160927,-36
20160927,-36
20160927,-36
20160928,-36
20160928,-36
20160928,-36
20160928,-36
20160929,-36
20160929,-36
20160929,-36
20160929,-36
20160930,-36
20160930,-36
20160930,-36
20160930,-36
20161001,-36
20161001,-36
20161001,-36
20161001,-36
20161002,-36
20161002,-36
20161002,-36
20161002,-36
20161003,-36
20161003,-36
20161003,-36
20161003,-36
20161004,-36
20161004,-36
20161004,-36
20161004,-36
20161005,-36
20161005,-36
20161005,-36
20161005,-36
20161006,-36
20161006,-36
20161006,-36
20161006,-36
20161007,-36
20161007,-36
20161007,-36
20161007,-36
20161008,-36
20161008,-36
20161008,-36
20161008,-36
20161009,-36
20161009,-36
20161009,-36
20161009,-36
20161010,-36
20161010,-36
20161010,-36
20161010,-36
20161011,-36
20161011,-36
20161011,-36
20161011,-36
20161012,-36
20161012,-36
20161012,-36
20161012,-36
20161013,-36
20161013,-36
20161013,-36
20161013,-36
20161014,-36
20161014,-36
20161014,-36
20161014,-36
20161015,-36
20161015,-36
20161015,-36
20161015,-36
20161016,-36
20161016,-36
20161016,-36
20161016,-36
20161017,-36
20161017,-36
20161017,-36
20161017,-36
20161018,-36
20161018,-36
20161018,-36
20161018,-36
20161019,-36
20161019,-36
20161019,-36
20161019,-36
20161020,-36
20161020,-36
20161020,-36
20161020,-36
20161021,-36
20161021,-36
20161021,-36
20161021,-36
20161022,-36
20161022,-36
20161022,-36
20161022,-36
20161023,-36
20161023,-36
20161023,-36
20161023,-36
20161024,-36
20161024,-36
20161024,-36
20161024,-36
20161025,-36
20161025,-36
20161025,-36
20161025,-36
20161026,-36
20161026,-36
20161026,-36
20161026,-36
20161027,-36
20161027,-36
20161027,-36
20161027,-36
20161028,-36
20161028,-36
20161028,-36
20161028,-36
20161029,-36
20161029,-36
20161029,-36
20161029,-36
20161030,-36
20161030,-36
20161030,-36
20161030,-36
20161031,-36
20161031,-36
20161031,-36
20161031,-36
20161101,-36
20161101,-36
20161101,-36
20161101,-36
20161101,-36
20161102,-36
20161102,-36
20161102,-36
20161102,-36
20161103,-36
20161103,-36
20161103,-36
20161103,-36
20161104,-36
20161104,-36
20161104,-36
20161104,-36
20161105,-36
20161105,-36
20161105,-36
20161105,-36
20161106,-36
20161106,-36
20161106,-36
20161106,-36
20161107,-36
20161107,-36
20161107,-36
20161107,-36
20161108,-36
20161108,-36
20161108,-36
20161108,-36
20161109,-36
20161109,-36
20161109,-36
20161109,-36
20161110,-36
20161110,-36
20161110,-36
20161110,-36
20161111,-36
20161111,-36
20161111,-36
20161111,-36
20161112,-36
20161112,-36
20161112,-36
20161112,-36
20161113,-36
20161113,-36
20161113,-36
20161113,-36
20161114,-36
20161114,-36
20161114,-36
20161114,-36
20161115,-36
20161115,-36
20161115,-36
20161115,-36
20161116,-36
20161116,-36
20161116,-36
20161116,-36
20161117,-36
20161117,-36
20161117,-36
20161117,-36
20161118,-36
20161118,-36
20161118,-36
20161118,-36
20161119,-36
20161119,-36
20161119,-36
20161119,-36
20161120,-36
20161120,-36
20161120,-36
20161120,-36
20161120,-36
20161121,-36
20161121,-36
20161121,-36
20161121,-36
20161122,-36
20161122,-36
20161122,-36
20161122,-36
20161122,-36
20161123,-36
20161123,-36
20161123,-36
20161123,-36
20161124,-36
20161124,-36
20161125,-36
20161125,-36
20161125,-36
20161125,-36
20161126,-36
20161126,-36
20161126,-36
20161126,-36
20161127,-36
20161127,-36
20161127,-36
20161127,-36
20161127,-36
20161128,-36
20161128,-36
20161128,-36
20161128,-36
20161129,-36
20161129,-36
20161129,-36
20161129,-36
20161130,-36
20161130,-36
20161130,-36
20161130,-36
20161201,-36
20161201,-36
20161201,-36
20161201,-36
20161202,-36
20161202,-36
20161202,-36
20161202,-36
20161203,-36
20161203,-36
20161203,-36
20161203,-36
20161204,-36
20161204,-36
20161204,-36
20161204,-36
20161204,-36
20161205,-36
20161205,-36
20161205,-36
20161205,-36
20161206,-36
20161206,-36
20161206,-36
20161206,-36
20161206,-36
20161207,-36
20161207,-36
20161207,-36
20161207,-36
20161208,-36
20161208,-36
20161208,-36
20161208,-36
20161208,-36
20161209,-36
20161209,-36
20161209,-36
20161209,-36
20161210,-36
20161210,-36
20161210,-36
20161210,-36
20161211,-36
20161211,-36
20161211,-36
20161211,-36
20161212,-36
20161212,-36
20161212,-36
20161212,-36
20161213,-36
20161213,-36
20161213,-36
20161213,-36
20161214,-36
20161214,-36
20161214,-36
20161214,-36
20161215,-36
20161215,-36
20161215,-36
20161215,-36
20161216,-36
20161216,-36
20161216,-36
20161216,-36
20161217,-36
20161217,-36
20161217,-36
20161217,-36
20161217,-36
20161218,-36
20161218,-36
20161218,-36
20161218,-36
20161219,-36
20161219,-36
20161219,-36
20161219,-36
20161220,-36
20161220,-36
20161220,-36
20161220,-36
20161221,-36
20161221,-36
20161221,-36
20161221,-36
20161222,-36
20161222,-36
20161222,-36
20161222,-36
20161223,-36
20161223,-36
20161223,-36
20161223,-36
20161224,-36
20161224,-36
20161224,-36
20161224,-36
20161225,-36
20161225,-36
20161225,-36
20161225,-36
20161225,-36
20161226,-36
20161226,-36
20161226,-36
20161226,-36
20161227,-36
20161227,-36
20161227,-36
20161227,-36
20161228,-36
20161228,-36
20161228,-36
20161228,-36
20161229,-36
20161229,-36
20161229,-36
20161229,-36
20161230,-36
20161230,-36
20161230,-36
20161230,-36
20161231,-36
20161231,-36
20161231,-36
20161231,-36
20170101,-36
20170101,-36
20170101,-36
20170101,-36
20170102,-36
20170102,-36
20170102,-36
20170102,-36
20170102,-36
20170103,-36
20170103,-36
20170103,-36
20170103,-36
20170104,-36
20170104,-36
20170104,-36
20170104,-36
20170104,-36
20170105,-36
20170105,-36
20170105,-36
20170105,-36
20170106,-36
20170106,-36
20170106,-36
20170106,-36
20170107,-36
20170107,-36
20170107,-36
20170107,-36
20170108,-36
20170108,-36
20170108,-36
20170108,-36
20170109,-36
20170109,-36
20170109,-36
20170109,-35
20170110,-35
20170110,-35
20170110,-35
20170110,-35
20170110,-35
20170111,-35
20170111,-35
20170111,-35
20170111,-35
20170112,-35
20170112,-35
20170112,-35
20170112,-35
20170113,-35
20170113,-35
20170113,-35
20170113,-35
20170114,-35
20170114,-35
20170114,-35
20170114,-35
20170115,-35
20170115,-35
20170115,-35
20170115,-35
20170115,-35
20170116,-35
20170116,-35
20170116,-35
20170116,-35
20170117,-35
20170117,-35
20170117,-35
20170117,-34
20170117,-34
20170118,-34
20170118,-34
20170118,-34
20170118,-34
20170119,-34
20170119,-34
20170119,-34
20170119,-34
20170119,-34
20170120,-34
20170120,-34
20170120,-34
20170120,-34
20170121,-34
20170121,-34
20170121,-34
20170121,-34
20170122,-34
20170122,-34
20170122,-34
20170122,-34
20170122,-34
20170123,-34
20170123,-34
20170123,-34
20170123,-34
20170124,-34
20170124,-34
20170124,-33
20170124,-33
20170125,-33
20170125,-33
20170125,-33
20170125,-33
20170126,-33
20170126,-33
20170126,-33
20170126,-33
20170127,-33
20170127,-33
20170127,-33
20170127,-33
20170128,-33
20170128,-33
20170128,-33
20170128,-33
20170129,-33
20170129,-33
20170129,-33
20170129,-33
20170130,-33
20170130,-33
20170130,-33
20170130,-33
20170131,-33
20170131,-34
20170131,-34
20170131,-34
20170201,-34
20170201,-34
20170201,-34
20170201,-34
20170201,-34
20170202,-34
20170202,-34
20170202,-34
20170202,-34
20170203,-34
20170203,-34
20170203,-34
20170203,-34
20170204,-34
20170204,-34
20170204,-34
20170204,-34
20170205,-34
20170205,-34
20170205,-34
20170205,-34
20170206,-34
20170206,-34
20170206,-34
20170206,-34
20170207,-34
20170207,-34
20170207,-34
20170207,-34
20170208,-34
20170208,-34
20170208,-34
20170208,-34
20170209,-34
20170209,-34
20170209,-34
20170209,-34
20170210,-34
20170210,-34
20170210,-34
20170210,-34
20170211,-34
20170211,-34
20170211,-34
20170211,-34
20170212,-34
20170212,-34
20170212,-34
20170212,-34
20170212,-34
20170213,-34
20170213,-34
20170213,-34
20170213,-34
20170214,-34
20170214,-34
20170214,-34
20170214,-34
20170215,-34
20170215,-34
20170215,-33
20170215,-33
20170216,-33
20170216,-33
20170216,-33
20170216,-33
20170216,-33
20170217,-33
20170217,-33
20170217,-33
20170217,-33
20170218,-33
20170218,-33
20170218,-33
20170218,-33
20170218,-33
20170219,-33
20170219,-33
20170219,-33
20170219,-33
20170220,-33
20170220,-33
20170220,-33
20170220,-33
20170221,-33
20170221,-33
20170221,-33
20170221,-33
20170222,-33
20170222,-33
20170222,-33
20170222,-33
20170223,-33
20170223,-33
20170223,-33
20170223,-33
20170224,-33
20170224,-33
20170224,-33
20170224,-33
20170225,-33
20170225,-33
20170225,-33
20170225,-33
20170226,-33
20170226,-33
20170226,-33
20170226,-33
20170227,-33
20170227,-33
20170227,-33
20170227,-33
20170228,-33
20170228,-33
20170228,-33
20170228,-33
20170301,-33
20170301,-33
20170301,-33
20170301,-33
20170302,-33
20170302,-33
20170302,-33
20170302,-33
20170303,-33
20170303,-33
20170303,-33
20170303,-33
20170304,-33
20170304,-33
20170304,-33
20170304,-33
20170305,-33
20170305,-33
20170305,-33
20170305,-33
20170306,-33
20170306,-33
20170306,-33
20170306,-33
20170307,-33
20170307,-33
20170307,-33
20170307,-33
20170308,-33
20170308,-33
20170308,-33
20170308,-33
20170309,-33
20170309,-33
20170309,-33
20170309,-33
20170310,-33
20170310,-33
20170310,-33
20170310,-33
20170311,-33
20170311,-33
20170311,-33
20170311,-33
20170312,-33
20170312,-33
20170312,-33
20170312,-33
20170312,-33
20170313,-33
20170313,-33
20170313,-33
20170313,-33
20170314,-33
20170314,-33
20170314,-33
20170314,-33
20170315,-33
20170315,-33
20170315,-33
20170315,-33
20170316,-33
20170316,-33
20170316,-33
20170316,-33
20170317,-33
20170317,-33
20170317,-33
20170317,-33
20170318,-33
20170318,-33
20170318,-33
20170318,-33
20170319,-33
20170319,-33
20170319,-33
20170319,-33
20170320,-33
20170320,-33
20170320,-33
20170320,-33
20170321,-33
20170321,-33
20170321,-33
20170321,-33
20170322,-33
20170322,-33
20170322,-33
20170322,-33
20170323,-33
20170323,-33
20170323,-33
20170323,-33
20170323,-33
20170324,-33
20170324,-34
20170324,-34
20170324,-34
20170325,-34
20170325,-34
20170325,-34
20170325,-34
20170326,-34
20170326,-34
20170326,-34
20170326,-34
20170327,-34
20170327,-34
20170327,-34
20170327,-34
20170328,-34
20170328,-34
20170328,-34
20170328,-34
20170329,-34
20170329,-34
20170329,-34
20170329,-34
20170330,-34
20170330,-34
20170330,-34
20170330,-34
20170331,-34
20170331,-34
20170331,-34
20170331,-34
20170401,-34
20170401,-34
20170401,-34
20170401,-34
20170402,-34
20170402,-34
20170402,-34
20170402,-34
20170403,-34
20170403,-34
20170403,-34
20170403,-34
20170404,-34
20170404,-34
20170404,-34
20170404,-34
20170405,-34
20170405,-34
20170405,-34
20170405,-34
20170406,-34
20170406,-34
20170406,-34
20170406,-34
20170407,-34
20170407,-34
20170407,-34
20170407,-34
20170408,-34
20170408,-34
20170408,-34
20170408,-34
20170409,-34
20170409,-34
20170409,-34
20170409,-34
20170410,-34
20170410,-34
20170410,-34
20170410,-34
20170411,-34
20170411,-34
20170411,-34
20170411,-34
20170411,-34
20170411,-34
20170412,-34
20170412,-34
20170412,-34
20170412,-34
20170412,-34
20170412,-33
20170413,-33
20170413,-33
20170413,-33
20170413,-33
20170414,-33
20170414,-33
20170414,-33
20170414,-33
20170414,-33
20170415,-33
20170415,-33
20170415,-33
20170415,-33
20170416,-34
20170416,-34
20170416,-34
20170416,-34
20170416,-34
20170416,-34
20170417,-35
20170417,-35
20170417,-35
20170417,-35
20170418,-35
20170418,-35
20170418,-35
20170418,-34
20170419,-34
20170419,-34
20170419,-34
20170419,-34
20170420,-34
20170420,-34
20170420,-34
20170420,-34
20170421,-34
20170421,-34
20170421,-34
20170421,-34
20170422,-34
20170422,-34
20170422,-34
20170422,-34
20170423,-34
20170423,-34
20170423,-34
20170423,-34
20170424,-34
20170424,-34
20170424,-34
20170424,-34
20170425,-34
20170425,-34
20170425,-34
20170425,-34
20170425,-34
20170426,-34
20170426,-34
20170426,-34
20170427,-34
20170427,-34
20170427,-34
20170427,-34
20170428,-34
20170428,-34
20170428,-34
20170428,-34
20170429,-34
20170429,-34
20170429,-34
20170429,-34
20170430,-34
20170430,-34
20170430,-34
20170430,-34
20170501,-34
20170501,-34
20170501,-34
