Date,Value
20190715,0.091
20190715,0.091
20190716,0.091
20190716,0.091
20190716,0.091
20190716,0.091
20190717,0.091
20190717,0.091
20190717,0.091
20190717,0.091
20190718,0.091
20190718,0.091
20190718,0.091
20190718,0.091
20190719,0.091
20190719,0.091
20190719,0.091
20190719,0.091
20190720,0.091
20190720,0.091
20190720,0.091
20190720,0.091
20190721,0.091
20190721,0.091
20190721,0.091
20190721,0.091
20190721,0.091
20190721,0.091
20190722,0.091
20190722,0.091
20190722,0.091
20190722,0.091
20190723,0.091
20190723,0.091
20190723,0.091
20190723,0.091
20190724,0.091
20190724,0.091
20190724,0.091
20190724,0.091
20190725,0.091
20190725,0.091
20190725,0.091
20190725,0.091
20190726,0.091
20190726,0.091
20190726,0.091
20190726,0.091
20190727,0.091
20190727,0.091
20190727,0.091
20190727,0.091
20190728,0.091
20190728,0.091
20190728,0.091
20190729,0.091
20190729,0.091
20190729,0.091
20190729,0.091
20190730,0.091
20190730,0.091
20190730,0.091
20190730,0.091
20190731,0.091
20190731,0.091
20190731,0.091
20190731,0.091
20190801,0.091
20190801,0.091
20190801,0.091
20190801,0.091
20190802,0.091
20190802,0.091
20190802,0.091
20190802,0.091
20190803,0.091
20190803,0.091
20190803,0.091
20190803,0.091
20190804,0.091
20190804,0.091
20190804,0.091
20190804,0.091
20190804,0.091
20190805,0.091
20190805,0.091
20190805,0.091
20190805,0.091
20190806,0.091
20190806,0.091
20190806,0.091
20190806,0.091
20190807,0.091
20190807,0.091
20190807,0.091
20190807,0.091
20190808,0.091
20190808,0.091
20190808,0.091
20190808,0.091
20190809,0.091
20190809,0.091
20190809,0.091
20190809,0.091
20190810,0.091
20190810,0.091
20190810,0.091
20190810,0.091
20190811,0.091
20190811,0.091
20190811,0.091
20190811,0.091
20190812,0.091
20190812,0.091
20190812,0.091
20190812,0.091
20190812,0.091
20190813,0.091
20190813,0.091
20190813,0.091
20190813,0.091
20190814,0.091
20190814,0.091
20190814,0.091
20190814,0.091
20190815,0.091
20190815,0.091
20190815,0.091
20190815,0.091
20190816,0.091
20190816,0.091
20190816,0.091
20190816,0.091
20190817,0.091
20190817,0.091
20190817,0.091
20190817,0.091
20190818,0.091
20190818,0.091
20190818,0.091
20190818,0.091
20190819,0.091
20190819,0.091
20190819,0.091
20190819,0.091
20190819,0.091
20190820,0.091
20190820,0.091
20190820,0.091
20190820,0.091
20190821,0.091
20190821,0.091
20190821,0.091
20190821,0.091
20190822,0.091
20190822,0.091
20190822,0.091
20190822,0.091
20190823,0.091
20190823,0.091
20190823,0.091
20190823,0.091
20190824,0.091
20190824,0.091
20190824,0.091
20190824,0.091
20190825,0.091
20190825,0.091
20190825,0.091
20190825,0.091
20190826,0.091
20190826,0.091
20190826,0.091
20190826,0.091
20190826,0.091
20190827,0.091
20190827,0.091
20190827,0.091
20190827,0.091
20190828,0.091
20190828,0.091
20190828,0.091
20190828,0.091
20190829,0.091
20190829,0.091
20190829,0.091
20190829,0.091
20190830,0.091
20190830,0.091
20190830,0.091
20190830,0.091
20190831,0.091
20190831,0.091
20190831,0.091
20190831,0.091
20190901,0.091
20190901,0.091
20190901,0.091
20190901,0.091
20190901,0.091
20190902,0.091
20190902,0.091
20190902,0.091
20190902,0.091
20190903,0.091
20190903,0.091
20190903,0.091
20190904,0.091
20190904,0.091
20190904,0.091
20190904,0.091
20190905,0.091
20190905,0.091
20190905,0.091
20190905,0.091
20190906,0.091
20190906,0.091
20190906,0.091
20190906,0.091
20190907,0.091
20190907,0.091
20190907,0.091
20190907,0.091
20190908,0.091
20190908,0.091
20190908,0.091
20190908,0.091
20190909,0.091
20190909,0.091
20190909,0.091
20190909,0.091
20190909,0.091
20190910,0.091
20190910,0.091
20190910,0.091
20190910,0.091
20190911,0.091
20190911,0.091
20190911,0.091
20190911,0.091
20190912,0.091
20190912,0.091
20190912,0.091
20190912,0.091
20190913,0.091
20190913,0.091
20190913,0.091
20190913,0.091
20190914,0.091
20190914,0.091
20190914,0.091
20190914,0.091
20190915,0.091
20190915,0.091
20190915,0.091
20190915,0.091
20190915,0.091
20190916,0.091
20190916,0.091
20190916,0.091
20190916,0.091
20190916,0.091
20190917,0.091
20190917,0.091
20190917,0.091
20190917,0.091
20190918,0.091
20190918,0.091
20190918,0.091
20190918,0.091
20190919,0.091
20190919,0.091
20190919,0.091
20190919,0.091
20190920,0.091
20190920,0.091
20190920,0.091
20190920,0.091
20190921,0.091
20190921,0.091
20190921,0.091
20190921,0.091
20190922,0.091
20190922,0.091
20190922,0.091
20190922,0.091
20190923,0.091
20190923,0.091
20190923,0.091
20190923,0.091
20190923,0.091
20190924,0.091
20190924,0.091
20190924,0.091
20190924,0.091
20190925,0.091
20190925,0.091
20190925,0.091
20190925,0.091
20190926,0.091
20190926,0.091
20190926,0.091
20190926,0.091
20190927,0.091
20190927,0.091
20190927,0.091
20190927,0.091
20190928,0.091
20190928,0.091
20190928,0.091
20190928,0.091
20190929,0.091
20190929,0.091
20190929,0.091
20190929,0.091
20190929,0.091
20190930,0.091
20190930,0.091
20190930,0.091
20190930,0.091
20191001,0.091
20191001,0.091
20191001,0.091
20191001,0.091
20191002,0.091
20191002,0.091
20191002,0.091
20191002,0.091
20191003,0.091
20191003,0.091
20191003,0.091
20191003,0.091
20191004,0.091
20191004,0.091
20191004,0.091
20191004,0.091
20191005,0.091
20191005,0.091
20191005,0.091
20191005,0.091
20191006,0.091
20191006,0.091
20191006,0.091
20191006,0.091
20191007,0.091
20191007,0.091
20191007,0.091
20191007,0.091
20191007,0.091
20191008,0.091
20191008,0.091
20191008,0.091
20191008,0.091
20191009,0.091
20191009,0.091
20191009,0.091
20191009,0.091
20191010,0.091
20191010,0.091
20191010,0.091
20191010,0.091
20191011,0.091
20191011,0.091
20191011,0.091
20191011,0.091
20191012,0.091
20191012,0.091
20191012,0.091
20191012,0.091
20191012,0.091
20191013,0.091
20191013,0.091
20191013,0.091
20191013,0.091
20191014,0.091
20191014,0.091
20191014,0.091
20191014,0.091
20191015,0.091
20191015,0.091
20191015,0.091
20191015,0.091
20191016,0.091
20191016,0.091
20191016,0.091
20191016,0.091
20191017,0.091
20191017,0.091
20191017,0.091
20191017,0.091
20191018,0.091
20191018,0.091
20191018,0.091
20191018,0.091
20191019,0.091
20191019,0.091
20191019,0.091
20191019,0.091
20191020,0.091
20191020,0.091
20191020,0.091
20191020,0.091
20191021,0.091
20191021,0.091
20191021,0.091
20191021,0.091
20191021,0.091
20191022,0.091
20191022,0.091
20191022,0.091
20191022,0.091
20191023,0.091
20191023,0.091
20191023,0.091
20191023,0.091
20191024,0.091
20191024,0.091
20191024,0.091
20191024,0.091
20191025,0.091
20191025,0.091
20191025,0.091
20191025,0.091
20191026,0.091
20191026,0.091
20191026,0.091
20191026,0.091
20191027,0.091
20191027,0.091
20191027,0.091
20191027,0.091
20191028,0.091
20191028,0.091
20191028,0.091
20191028,0.091
20191028,0.091
20191029,0.091
20191029,0.091
20191029,0.091
20191029,0.091
20191030,0.091
20191030,0.091
20191030,0.091
20191030,0.091
20191031,0.091
20191031,0.091
20191031,0.091
20191031,0.091
20191101,0.091
20191101,0.091
20191101,0.091
20191101,0.091
20191102,0.091
20191102,0.091
20191102,0.091
20191102,0.091
20191103,0.091
20191103,0.091
20191103,0.091
20191103,0.091
20191104,0.091
20191104,0.091
20191104,0.091
20191104,0.091
20191105,0.091
20191105,0.091
20191105,0.091
20191105,0.091
20191106,0.091
20191106,0.091
20191106,0.091
20191106,0.091
20191107,0.091
20191107,0.091
20191107,0.091
20191107,0.091
20191108,0.091
20191108,0.091
20191108,0.091
20191108,0.091
20191109,0.091
20191109,0.091
20191109,0.091
20191109,0.091
20191109,0.091
20191110,0.091
20191110,0.091
20191110,0.091
20191110,0.091
20191110,0.091
20191111,0.091
20191111,0.091
20191111,0.091
20191111,0.091
20191112,0.091
20191112,0.091
20191112,0.091
20191112,0.091
20191113,0.091
20191113,0.091
20191113,0.091
20191113,0.091
20191114,0.091
20191114,0.091
20191114,0.091
20191114,0.091
20191115,0.091
20191115,0.091
20191115,0.091
20191115,0.091
20191116,0.091
20191116,0.091
20191116,0.091
20191116,0.091
20191117,0.091
20191117,0.091
20191117,0.091
20191117,0.091
20191118,0.091
20191118,0.091
20191118,0.091
20191118,0.091
20191118,0.091
20191119,0.091
20191119,0.091
20191119,0.091
20191119,0.091
20191120,0.091
20191120,0.091
20191120,0.091
20191120,0.091
20191121,0.091
20191121,0.091
20191121,0.091
20191121,0.091
20191122,0.091
20191122,0.091
20191122,0.091
20191122,0.091
20191123,0.091
20191123,0.091
20191123,0.091
20191123,0.091
20191124,0.091
20191124,0.091
20191124,0.091
20191124,0.091
20191125,0.091
20191125,0.091
20191125,0.091
20191125,0.091
20191126,0.091
20191126,0.091
20191126,0.091
20191126,0.091
20191127,0.091
20191127,0.091
20191127,0.091
20191127,0.091
20191128,0.091
20191128,0.091
20191128,0.091
20191128,0.091
20191129,0.091
20191129,0.091
20191129,0.091
20191129,0.091
20191130,0.091
20191130,0.091
20191130,0.091
20191130,0.091
20191201,0.091
20191201,0.091
20191201,0.091
20191201,0.091
20191202,0.091
20191202,0.091
20191202,0.091
20191202,0.091
20191202,0.091
20191203,0.091
20191203,0.091
20191203,0.091
20191203,0.091
20191204,0.091
20191204,0.091
20191204,0.091
20191204,0.091
20191205,0.091
20191205,0.091
20191205,0.091
20191205,0.091
20191206,0.091
20191206,0.091
20191206,0.091
20191206,0.091
20191207,0.091
20191207,0.091
20191207,0.091
20191207,0.091
20191208,0.091
20191208,0.091
20191208,0.091
20191208,0.091
20191209,0.091
20191209,0.091
20191209,0.091
20191209,0.091
20191210,0.091
20191210,0.091
20191210,0.091
20191210,0.091
20191211,0.091
20191211,0.091
20191211,0.091
20191211,0.091
20191212,0.091
20191212,0.091
20191212,0.091
20191212,0.091
20191213,0.091
20191213,0.091
20191213,0.091
20191213,0.091
20191214,0.091
20191214,0.091
20191214,0.091
20191214,0.091
20191215,0.091
20191215,0.091
20191215,0.091
20191215,0.091
20191215,0.091
20191216,0.091
20191216,0.091
20191216,0.091
20191216,0.091
20191217,0.091
20191217,0.091
20191217,0.091
20191217,0.091
20191218,0.091
20191218,0.091
20191218,0.091
20191218,0.091
20191219,0.091
20191219,0.091
20191219,0.091
20191219,0.091
20191219,0.091
20191220,0.091
20191220,0.091
20191220,0.091
20191220,0.091
20191221,0.091
20191221,0.091
20191221,0.091
20191221,0.091
20191222,0.091
20191222,0.091
20191222,0.091
20191222,0.091
20191222,0.091
20191222,0.091
20191222,0.091
20191223,0.091
20191223,0.091
20191223,0.091
20191223,0.091
20191223,0.091
20191224,0.091
20191224,0.091
20191224,0.091
20191224,0.091
20191224,0.091
20191225,0.091
20191225,0.091
20191225,0.091
20191225,0.091
20191226,0.091
20191226,0.091
20191226,0.091
20191226,0.091
20191227,0.091
20191227,0.091
20191227,0.091
20191227,0.091
20191228,0.091
20191228,0.091
20191228,0.091
20191228,0.091
20191228,0.091
20191229,0.091
20191229,0.091
20191229,0.091
20191229,0.091
20191230,0.091
20191230,0.091
20191230,0.091
20191230,0.091
20191231,0.091
20191231,0.091
20191231,0.091
20191231,0.091
20191231,0.091
20200101,0.091
20200101,0.091
20200101,0.091
20200101,0.091
20200102,0.091
20200102,0.091
20200102,0.091
20200102,0.091
20200103,0.091
20200103,0.091
20200103,0.091
20200103,0.091
20200104,0.091
20200104,0.091
20200104,0.091
20200104,0.091
20200105,0.091
20200105,0.091
20200105,0.091
20200105,0.091
20200105,0.091
20200106,0.091
20200106,0.091
20200106,0.091
20200106,0.091
20200107,0.091
20200107,0.091
20200107,0.091
20200107,0.091
20200108,0.091
20200108,0.091
20200108,0.091
20200108,0.091
20200109,0.091
20200109,0.091
20200109,0.091
20200109,0.091
20200110,0.091
20200110,0.091
20200110,0.091
20200110,0.091
20200111,0.091
20200111,0.091
20200111,0.091
20200111,0.091
20200112,0.091
20200112,0.091
20200112,0.091
20200112,0.091
20200113,0.091
20200113,0.091
20200113,0.091
20200113,0.091
20200113,0.091
20200114,0.091
20200114,0.091
20200114,0.091
20200114,0.091
20200115,0.091
20200115,0.091
20200115,0.091
20200115,0.091
20200116,0.091
20200116,0.091
20200116,0.091
20200116,0.091
20200117,0.091
20200117,0.091
20200117,0.091
20200117,0.091
20200118,0.091
20200118,0.091
20200118,0.091
20200118,0.091
20200119,0.091
20200119,0.091
20200119,0.091
20200119,0.091
20200119,0.091
20200120,0.091
20200120,0.091
20200120,0.091
20200120,0.091
20200121,0.091
20200121,0.091
20200121,0.091
20200121,0.091
20200122,0.091
20200122,0.091
20200122,0.091
20200122,0.091
20200123,0.091
20200123,0.091
20200123,0.091
20200123,0.091
20200124,0.091
20200124,0.091
20200124,0.091
20200124,0.091
20200125,0.091
20200125,0.091
20200125,0.091
20200125,0.091
20200126,0.091
20200126,0.091
20200126,0.091
20200126,0.091
20200126,0.091
20200127,0.091
20200127,0.091
20200127,0.091
20200127,0.091
20200128,0.091
20200128,0.091
20200128,0.091
20200128,0.091
20200129,0.091
20200129,0.091
20200129,0.091
20200129,0.091
20200130,0.091
20200130,0.091
20200130,0.091
20200130,0.091
20200131,0.091
20200131,0.091
20200131,0.091
20200131,0.091
20200201,0.091
20200201,0.091
20200201,0.091
20200201,0.091
20200202,0.091
20200202,0.091
20200202,0.091
20200202,0.091
20200203,0.091
20200203,0.091
20200203,0.091
20200203,0.091
20200203,0.091
20200204,0.091
20200204,0.091
20200204,0.091
20200204,0.091
20200204,0.091
20200205,0.091
20200205,0.091
20200205,0.091
20200205,0.091
20200206,0.091
20200206,0.091
20200206,0.091
20200206,0.091
20200207,0.091
20200207,0.091
20200207,0.091
20200207,0.091
20200208,0.091
20200208,0.091
20200208,0.091
20200208,0.091
20200209,0.091
20200209,0.091
20200209,0.091
20200209,0.091
20200209,0.091
20200210,0.091
20200210,0.091
20200210,0.091
20200210,0.091
20200211,0.091
20200211,0.091
20200211,0.091
20200211,0.091
20200211,0.091
20200212,0.091
20200212,0.091
20200212,0.091
20200212,0.091
20200213,0.091
20200213,0.091
20200213,0.091
20200213,0.091
20200214,0.091
20200214,0.091
20200214,0.091
20200214,0.091
20200215,0.091
20200215,0.091
20200215,0.091
20200215,0.091
20200216,0.091
20200216,0.091
20200216,0.091
20200216,0.091
20200217,0.091
20200217,0.091
20200217,0.091
20200217,0.091
20200218,0.091
20200218,0.091
20200218,0.091
20200218,0.091
20200219,0.091
20200219,0.091
20200219,0.091
20200219,0.091
20200220,0.091
20200220,0.091
20200220,0.091
20200220,0.091
20200221,0.091
20200221,0.091
20200221,0.091
20200221,0.091
20200222,0.091
20200222,0.091
20200222,0.091
20200222,0.091
20200223,0.091
20200223,0.091
20200223,0.091
20200223,0.091
20200223,0.091
20200224,0.091
20200224,0.091
20200224,0.091
20200224,0.091
20200225,0.091
20200225,0.091
20200225,0.091
20200225,0.091
20200226,0.091
20200226,0.091
20200226,0.091
20200226,0.091
20200227,0.091
20200227,0.091
20200227,0.091
20200227,0.091
20200228,0.091
20200228,0.091
20200228,0.091
20200228,0.091
20200229,0.091
20200229,0.091
20200229,0.091
20200229,0.091
20200301,0.091
20200301,0.091
20200301,0.091
20200301,0.091
20200301,0.091
20200302,0.091
20200302,0.091
20200302,0.091
20200302,0.091
20200303,0.091
20200303,0.091
20200303,0.091
20200303,0.091
20200304,0.091
20200304,0.091
20200304,0.091
20200304,0.091
20200305,0.091
20200305,0.091
20200305,0.091
20200305,0.091
20200306,0.091
20200306,0.091
20200306,0.091
20200306,0.091
20200307,0.091
20200307,0.091
20200307,0.091
20200307,0.091
20200308,0.091
20200308,0.091
20200308,0.091
20200308,0.091
20200308,0.091
20200309,0.091
20200309,0.091
20200309,0.091
20200309,0.091
20200310,0.091
20200310,0.091
20200310,0.091
20200310,0.091
20200311,0.091
20200311,0.091
20200311,0.091
20200311,0.091
20200312,0.091
20200312,0.091
20200312,0.091
20200312,0.091
20200313,0.091
20200313,0.091
20200313,0.091
20200313,0.091
20200314,0.091
20200314,0.091
20200314,0.091
20200314,0.091
20200315,0.091
20200315,0.091
20200315,0.091
20200315,0.091
20200315,0.091
20200316,0.091
20200316,0.091
20200316,0.091
20200316,0.091
20200317,0.091
20200317,0.091
20200317,0.091
20200317,0.091
20200318,0.091
20200318,0.091
20200318,0.091
20200318,0.091
20200319,0.091
20200319,0.091
20200319,0.091
20200319,0.091
20200320,0.091
20200320,0.091
20200320,0.091
20200320,0.091
20200321,0.091
20200321,0.091
20200321,0.091
20200321,0.091
20200322,0.091
20200322,0.091
20200322,0.091
20200322,0.091
20200322,0.091
20200323,0.091
20200323,0.091
20200323,0.091
20200323,0.091
20200324,0.091
20200324,0.091
20200324,0.091
20200324,0.091
20200325,0.091
20200325,0.091
20200325,0.091
20200325,0.091
20200326,0.091
20200326,0.091
20200326,0.091
20200326,0.091
20200327,0.091
20200327,0.091
20200327,0.091
20200327,0.091
20200328,0.091
20200328,0.091
20200328,0.091
20200328,0.091
20200329,0.091
20200329,0.091
20200329,0.091
20200329,0.091
20200329,0.091
20200330,0.091
20200330,0.091
20200330,0.091
20200330,0.091
20200331,0.091
20200331,0.091
20200331,0.091
20200331,0.091
20200401,0.091
20200401,0.091
20200401,0.091
20200401,0.091
20200402,0.091
20200402,0.091
20200402,0.091
20200402,0.091
20200403,0.091
20200403,0.091
20200403,0.091
20200403,0.091
20200404,0.091
20200404,0.091
20200404,0.091
20200404,0.091
20200405,0.091
20200405,0.091
20200405,0.091
20200405,0.091
20200406,0.091
20200406,0.091
20200406,0.091
20200406,0.091
20200407,0.091
20200407,0.091
20200407,0.091
20200407,0.091
20200408,0.091
20200408,0.091
20200408,0.091
20200408,0.091
20200409,0.091
20200409,0.091
20200409,0.091
20200409,0.091
20200410,0.091
20200410,0.091
20200410,0.091
20200410,0.091
20200411,0.091
20200411,0.091
20200411,0.091
20200411,0.091
20200412,0.091
20200412,0.091
20200412,0.091
20200412,0.091
20200413,0.091
20200413,0.091
20200413,0.091
20200413,0.091
20200414,0.091
20200414,0.091
20200414,0.091
20200414,0.091
20200415,0.091
20200415,0.091
20200415,0.091
20200415,0.091
20200416,0.091
20200416,0.091
20200416,0.091
20200416,0.091
20200417,0.091
20200417,0.091
20200417,0.091
20200417,0.091
20200418,0.091
20200418,0.091
20200418,0.091
20200418,0.091
20200419,0.091
20200419,0.091
20200419,0.091
20200419,0.091
20200420,0.091
20200420,0.091
20200420,0.091
20200420,0.091
20200421,0.091
20200421,0.091
20200421,0.091
20200421,0.091
20200422,0.091
20200422,0.091
20200422,0.091
20200422,0.091
20200423,0.091
20200423,0.091
20200423,0.091
20200423,0.091
20200424,0.091
20200424,0.091
20200424,0.091
20200424,0.091
20200425,0.091
20200425,0.091
20200425,0.091
20200425,0.091
20200426,0.091
20200426,0.091
20200426,0.091
20200426,0.091
20200427,0.091
20200427,0.091
20200427,0.091
20200427,0.091
20200428,0.091
20200428,0.091
20200428,0.091
20200428,0.091
20200429,0.091
20200429,0.091
20200429,0.091
20200429,0.091
20200430,0.091
20200430,0.091
20200430,0.091
20200430,0.091
20200501,0.091
20200501,0.091
20200501,0.091
20200501,0.091
20200502,0.091
20200502,0.091
20200502,0.091
20200502,0.091
20200503,0.091
20200503,0.091
20200503,0.091
20200503,0.091
20200504,0.091
20200504,0.091
20200504,0.091
20200504,0.091
20200505,0.091
20200505,0.091
20200505,0.091
20200505,0.091
20200506,0.091
20200506,0.091
20200506,0.091
20200506,0.091
20200507,0.091
20200507,0.091
20200507,0.091
20200507,0.091
20200508,0.091
20200508,0.091
20200508,0.091
20200508,0.091
20200509,0.091
20200509,0.091
20200509,0.091
20200509,0.091
20200510,0.091
20200510,0.091
20200510,0.091
20200510,0.091
20200511,0.091
20200511,0.091
20200511,0.091
20200511,0.091
20200512,0.091
20200512,0.091
20200512,0.091
20200512,0.091
20200513,0.091
20200513,0.091
20200513,0.091
20200513,0.091
20200514,0.091
20200514,0.091
20200514,0.091
20200514,0.091
20200515,0.091
20200515,0.091
20200515,0.091
20200515,0.091
20200516,0.091
20200516,0.091
20200516,0.091
20200516,0.091
20200517,0.091
20200517,0.091
20200517,0.091
20200517,0.091
20200518,0.091
20200518,0.091
20200518,0.091
20200518,0.091
20200519,0.091
20200519,0.091
20200519,0.091
20200519,0.091
20200520,0.091
20200520,0.091
20200520,0.091
20200520,0.091
20200521,0.091
20200521,0.091
20200521,0.091
20200521,0.091
20200522,0.091
20200522,0.091
20200522,0.091
20200522,0.091
20200523,0.091
20200523,0.091
20200523,0.091
20200523,0.091
20200524,0.091
20200524,0.091
20200524,0.091
20200524,0.091
20200525,0.091
20200525,0.091
20200525,0.091
20200525,0.091
20200525,0.091
20200526,0.091
20200526,0.091
20200526,0.091
20200526,0.091
20200527,0.091
20200527,0.091
20200527,0.091
20200527,0.091
20200528,0.091
20200528,0.091
20200528,0.091
20200528,0.091
20200529,0.091
20200529,0.091
20200529,0.091
20200529,0.091
20200530,0.091
20200530,0.091
20200530,0.091
20200530,0.091
20200531,0.091
20200531,0.091
20200531,0.091
20200531,0.091
20200601,0.091
20200601,0.091
20200601,0.091
20200601,0.091
20200601,0.091
20200602,0.091
20200602,0.091
20200602,0.091
20200602,0.091
20200603,0.091
20200603,0.091
20200603,0.091
20200603,0.091
20200604,0.091
20200604,0.091
20200604,0.091
20200604,0.091
20200605,0.091
20200605,0.091
20200605,0.091
20200605,0.091
20200606,0.091
20200606,0.091
20200606,0.091
20200606,0.091
20200607,0.091
20200607,0.091
20200607,0.091
20200607,0.091
20200608,0.091
20200608,0.091
20200608,0.091
20200608,0.091
20200609,0.091
20200609,0.091
20200609,0.091
20200609,0.091
20200610,0.091
20200610,0.091
20200610,0.091
20200610,0.091
20200611,0.091
20200611,0.091
20200611,0.091
20200611,0.091
20200612,0.091
20200612,0.091
20200612,0.091
20200612,0.091
20200613,0.091
20200613,0.091
20200613,0.091
20200614,0.091
20200614,0.091
20200614,0.091
20200614,0.091
20200615,0.091
20200615,0.091
20200615,0.091
20200615,0.091
20200616,0.091
20200616,0.091
20200616,0.091
20200616,0.091
20200617,0.091
20200617,0.091
20200617,0.091
20200617,0.091
20200618,0.091
20200618,0.091
20200618,0.091
20200618,0.091
20200619,0.091
20200619,0.091
20200619,0.091
20200619,0.091
20200620,0.091
20200620,0.091
20200620,0.091
20200620,0.091
20200621,0.091
20200621,0.091
20200621,0.091
20200621,0.091
20200622,0.091
20200622,0.091
20200622,0.091
20200622,0.091
20200623,0.091
20200623,0.091
20200623,0.091
20200623,0.091
20200624,0.091
20200624,0.091
20200624,0.091
20200624,0.091
20200625,0.091
20200625,0.091
20200625,0.091
20200625,0.091
20200626,0.091
20200626,0.091
20200626,0.091
20200626,0.091
20200627,0.091
20200627,0.091
20200627,0.091
20200627,0.091
20200628,0.091
20200628,0.091
20200628,0.091
20200628,0.091
20200628,0.091
20200629,0.091
20200629,0.091
20200629,0.091
20200629,0.091
20200630,0.091
20200630,0.091
20200630,0.091
20200630,0.091
20200701,0.091
20200701,0.091
20200701,0.091
20200701,0.091
20200702,0.091
20200702,0.091
20200702,0.091
20200702,0.091
20200703,0.091
20200703,0.091
20200703,0.091
20200704,0.091
20200704,0.091
20200704,0.091
20200704,0.091
20200705,0.091
20200705,0.091
20200705,0.091
20200705,0.091
20200706,0.091
20200706,0.091
20200706,0.091
20200706,0.091
20200707,0.091
20200707,0.091
20200707,0.091
20200707,0.091
20200708,0.091
20200708,0.091
20200708,0.091
20200708,0.091
20200709,0.091
20200709,0.091
20200709,0.091
20200709,0.091
20200710,0.091
20200710,0.091
20200710,0.091
20200710,0.091
20200711,0.091
20200711,0.091
20200711,0.091
20200711,0.091
20200712,0.091
20200712,0.091
20200712,0.091
20200712,0.091
20200712,0.091
20200713,0.091
20200713,0.091
20200713,0.091
20200713,0.091
20200714,0.091
20200714,0.091
20200714,0.091
20200714,0.091
20200715,0.091
20200715,0.091
20200715,0.091
20200715,0.091
20200716,0.091
20200716,0.091
20200716,0.091
20200716,0.091
20200717,0.091
20200717,0.091
20200717,0.091
20200717,0.091
20200718,0.091
20200718,0.091
20200718,0.091
20200718,0.091
20200719,0.091
20200719,0.091
20200719,0.091
20200719,0.091
20200719,0.091
20200720,0.091
20200720,0.091
20200720,0.091
20200720,0.091
20200721,0.091
20200721,0.091
20200721,0.091
20200721,0.091
20200722,0.091
20200722,0.091
20200722,0.091
20200722,0.091
20200723,0.091
20200723,0.091
20200723,0.091
20200723,0.091
20200724,0.091
20200724,0.091
20200724,0.091
20200724,0.091
20200725,0.091
20200725,0.091
20200725,0.091
20200725,0.091
20200726,0.091
20200726,0.091
20200726,0.091
20200726,0.091
20200727,0.091
20200727,0.091
20200727,0.091
20200727,0.091
20200727,0.091
20200728,0.091
20200728,0.091
20200728,0.091
20200728,0.091
20200729,0.091
20200729,0.091
20200729,0.091
20200729,0.091
20200730,0.091
20200730,0.091
20200730,0.091
20200730,0.091
20200731,0.091
20200731,0.091
20200731,0.091
20200731,0.091
20200801,0.091
20200801,0.091
20200801,0.091
20200801,0.091
20200802,0.091
20200802,0.091
20200802,0.091
20200802,0.091
20200802,0.091
20200803,0.091
20200803,0.091
20200803,0.091
20200803,0.091
20200804,0.091
20200804,0.091
20200804,0.091
20200804,0.091
20200805,0.091
20200805,0.091
20200805,0.091
20200805,0.091
20200806,0.091
20200806,0.091
20200806,0.091
20200806,0.091
20200807,0.091
20200807,0.091
20200807,0.091
20200807,0.091
20200808,0.091
20200808,0.091
20200808,0.091
20200808,0.091
20200809,0.091
20200809,0.091
20200809,0.091
20200809,0.091
20200810,0.091
20200810,0.091
20200810,0.091
20200810,0.091
20200810,0.091
20200811,0.091
20200811,0.091
20200811,0.091
20200812,0.091
20200812,0.091
20200812,0.091
20200812,0.091
20200813,0.091
20200813,0.091
20200813,0.091
20200813,0.091
20200814,0.091
20200814,0.091
20200814,0.091
20200814,0.091
20200815,0.091
20200815,0.091
20200815,0.091
20200815,0.091
20200816,0.091
20200816,0.091
20200816,0.091
20200816,0.091
20200817,0.091
20200817,0.091
20200817,0.091
20200817,0.091
20200818,0.091
20200818,0.091
20200818,0.091
20200818,0.091
20200819,0.091
20200819,0.091
20200819,0.091
20200819,0.091
20200820,0.091
20200820,0.091
20200820,0.091
20200820,0.091
20200821,0.091
20200821,0.091
20200821,0.091
20200821,0.091
20200822,0.091
20200822,0.091
20200822,0.091
20200822,0.091
20200823,0.091
20200823,0.091
20200823,0.091
20200823,0.091
20200824,0.091
20200824,0.091
20200824,0.091
20200824,0.091
20200825,0.091
20200825,0.091
20200825,0.091
20200825,0.091
20200826,0.091
20200826,0.091
20200826,0.091
20200826,0.091
20200827,0.091
20200827,0.091
20200827,0.091
20200827,0.091
20200828,0.091
20200828,0.091
20200828,0.091
20200828,0.091
20200829,0.091
20200829,0.091
20200829,0.091
20200829,0.091
20200830,0.091
20200830,0.091
20200830,0.091
20200830,0.091
20200831,0.091
20200831,0.091
20200831,0.091
20200831,0.091
20200831,0.091
20200901,0.091
20200901,0.091
20200901,0.091
20200901,0.091
20200902,0.091
20200902,0.091
20200902,0.091
20200902,0.091
20200903,0.091
20200903,0.091
20200903,0.091
20200903,0.091
20200904,0.091
20200904,0.091
20200904,0.091
20200904,0.091
20200905,0.091
20200905,0.091
20200905,0.091
20200905,0.091
20200906,0.091
20200906,0.091
20200906,0.091
20200906,0.091
20200906,0.091
20200907,0.091
20200907,0.091
20200907,0.091
20200907,0.091
20200908,0.091
20200908,0.091
20200908,0.091
20200908,0.091
20200909,0.091
20200909,0.091
20200909,0.091
20200909,0.091
20200910,0.091
20200910,0.091
20200910,0.091
20200910,0.091
20200911,0.091
20200911,0.091
20200911,0.091
20200911,0.091
20200912,0.091
20200912,0.091
20200912,0.091
