Date,Value
20150907,2.891
20150907,2.885
20150907,2.886
20150907,2.887
20150908,2.887
20150908,2.887
20150908,2.887
20150908,2.881
20150909,2.881
20150909,2.881
20150909,2.881
20150909,2.881
20150910,2.881
20150910,2.881
20150910,2.881
20150910,2.881
20150911,2.881
20150911,2.881
20150911,2.881
20150911,2.881
20150912,2.881
20150912,2.881
20150912,2.881
20150912,2.881
20150913,2.881
20150913,2.881
20150913,2.881
20150913,2.881
20150914,2.881
20150914,2.881
20150914,2.881
20150914,2.881
20150915,2.881
20150915,2.881
20150915,2.881
20150915,2.881
20150916,2.881
20150916,2.881
20150916,2.881
20150916,2.88
20150917,2.88
20150917,2.88
20150917,2.88
20150917,2.88
20150918,2.924
20150918,2.924
20150918,2.924
20150918,2.924
20150919,2.924
20150919,2.924
20150919,2.924
20150919,2.924
20150919,2.924
20150920,2.924
20150920,2.924
20150920,2.924
20150920,2.924
20150921,2.924
20150921,2.924
20150921,2.924
20150921,2.924
20150922,2.924
20150922,2.924
20150922,2.924
20150922,2.924
20150923,2.924
20150923,2.924
20150923,2.924
20150923,2.924
20150924,2.924
20150924,2.924
20150924,2.924
20150924,2.924
20150924,2.924
20150925,2.924
20150925,2.924
20150925,2.924
20150925,2.924
20150926,2.924
20150926,2.924
20150926,2.924
20150926,2.924
20150927,2.924
20150927,2.924
20150927,2.924
20150927,2.924
20150928,2.924
20150928,2.924
20150928,2.924
20150928,2.924
20150929,2.924
20150929,2.924
20150929,2.924
20150929,2.924
20150930,2.924
20150930,2.924
20150930,2.924
20150930,2.924
20151001,2.924
20151001,2.924
20151001,2.924
20151001,2.924
20151002,2.924
20151002,2.924
20151002,2.924
20151002,2.924
20151003,2.924
20151003,2.924
20151003,2.924
20151003,2.924
20151004,2.924
20151004,2.924
20151004,2.924
20151004,2.924
20151005,2.924
20151005,2.924
20151005,2.924
20151005,2.924
20151006,2.924
20151006,2.924
20151006,2.924
20151007,2.924
20151007,2.924
20151007,2.924
20151007,2.924
20151008,2.924
20151008,2.924
20151008,2.924
20151008,2.924
20151009,2.924
20151009,2.924
20151009,2.924
20151009,2.924
20151010,2.924
20151010,2.924
20151010,2.924
20151010,2.924
20151011,2.924
20151011,2.924
20151011,2.922
20151011,2.922
20151012,2.922
20151012,2.922
20151012,2.922
20151012,2.922
20151013,2.922
20151013,2.922
20151013,2.922
20151013,2.922
20151014,2.922
20151014,2.922
20151014,2.922
20151014,2.922
20151015,2.922
20151015,2.922
20151015,2.922
20151015,2.922
20151016,2.922
20151016,2.922
20151016,2.922
20151016,2.922
20151017,2.922
20151017,2.922
20151017,2.922
20151017,2.922
20151018,2.922
20151018,2.922
20151018,2.922
20151018,2.922
20151019,2.922
20151019,2.922
20151019,2.922
20151019,2.922
20151020,2.922
20151020,2.922
20151020,2.922
20151020,2.922
20151021,2.922
20151021,2.922
20151021,2.922
20151021,2.921
20151022,2.921
20151022,2.922
20151022,2.922
20151022,2.922
20151023,2.922
20151023,2.922
20151023,2.922
20151023,2.922
20151024,2.922
20151024,2.922
20151024,2.922
20151024,2.922
20151025,2.922
20151025,2.922
20151025,2.922
20151025,2.923
20151026,2.923
20151026,2.923
20151026,2.923
20151026,2.923
20151027,2.923
20151027,2.923
20151027,2.923
20151027,2.923
20151028,2.923
20151028,2.923
20151028,2.923
20151028,2.923
20151029,2.923
20151029,2.923
20151029,2.922
20151029,2.922
20151030,2.922
20151030,2.922
20151030,2.922
20151030,2.922
20151031,2.922
20151031,2.922
20151031,2.922
20151031,2.922
20151101,2.922
20151101,2.922
20151101,2.922
20151101,2.922
20151102,2.922
20151102,2.922
20151102,2.922
20151102,2.922
20151103,2.922
20151103,2.922
20151103,2.922
20151103,2.922
20151104,2.922
20151104,2.922
20151104,2.922
20151104,2.922
20151105,2.922
20151105,2.922
20151105,2.922
20151105,2.922
20151105,2.922
20151106,2.922
20151106,2.922
20151106,2.922
20151106,2.922
20151107,2.922
20151107,2.922
20151107,2.922
20151107,2.922
20151108,2.922
20151108,2.922
20151108,2.922
20151108,2.922
20151109,2.922
20151109,2.922
20151109,2.922
20151109,2.922
20151110,2.922
20151110,2.922
20151110,2.922
20151110,2.922
20151111,2.922
20151111,2.922
20151111,2.922
20151111,2.922
20151112,2.922
20151112,2.922
20151112,2.922
20151112,2.922
20151113,2.922
20151113,2.922
20151113,2.922
20151113,2.922
20151114,2.922
20151114,2.922
20151114,2.922
20151114,2.922
20151115,2.922
20151115,2.922
20151115,2.922
20151115,2.922
20151116,2.922
20151116,2.922
20151116,2.922
20151116,2.922
20151117,2.922
20151117,2.922
20151117,2.922
20151117,2.922
20151118,2.922
20151118,2.922
20151118,2.922
20151118,2.922
20151119,2.922
20151119,2.922
20151119,2.922
20151119,2.922
20151120,2.922
20151120,2.922
20151120,2.922
20151120,2.922
20151121,2.922
20151121,2.922
20151121,2.922
20151121,2.922
20151122,2.922
20151122,2.922
20151122,2.922
20151122,2.922
20151123,2.922
20151123,2.922
20151123,2.922
20151123,2.922
20151124,2.922
20151124,2.922
20151124,2.922
20151124,2.922
20151124,2.922
20151125,2.922
20151125,2.922
20151125,2.922
20151125,2.922
20151126,2.922
20151126,2.922
20151126,2.922
20151126,2.922
20151127,2.922
20151127,2.922
20151127,2.922
20151127,2.922
20151128,2.922
20151128,2.922
20151128,2.922
20151128,2.922
20151129,2.922
20151129,2.922
20151129,2.922
20151129,2.922
20151130,2.922
20151130,2.922
20151130,2.922
20151130,2.922
20151201,2.922
20151201,2.922
20151201,2.922
20151201,2.922
20151202,2.922
20151202,2.922
20151202,2.922
20151202,2.922
20151203,2.922
20151203,2.922
20151203,2.922
20151203,2.922
20151204,2.922
20151204,2.922
20151204,2.922
20151204,2.922
20151205,2.922
20151205,2.922
20151205,2.922
20151205,2.922
20151206,2.922
20151206,2.921
20151206,2.921
20151206,2.921
20151207,2.921
20151207,2.921
20151207,2.921
20151207,2.921
20151208,2.921
20151208,2.921
20151208,2.921
20151208,2.921
20151209,2.921
20151209,2.921
20151209,2.921
20151209,2.921
20151210,2.921
20151210,2.921
20151210,2.921
20151210,2.921
20151211,2.921
20151211,2.921
20151211,2.921
20151211,2.921
20151212,2.921
20151212,2.921
20151212,2.921
20151212,2.921
20151213,2.921
20151213,2.921
20151213,2.921
20151213,2.918
20151214,2.918
20151214,2.918
20151214,2.916
20151214,2.916
20151214,2.916
20151215,2.916
20151215,2.916
20151215,2.916
20151215,2.916
20151216,2.916
20151216,2.916
20151216,2.916
20151216,2.916
20151217,2.916
20151217,2.916
20151217,2.916
20151217,2.916
20151218,2.916
20151218,2.916
20151218,2.916
20151218,2.916
20151219,2.916
20151219,2.916
20151219,2.916
20151219,2.916
20151220,2.916
20151220,2.916
20151220,2.916
20151220,2.916
20151221,2.916
20151221,2.916
20151221,2.916
20151221,2.916
20151222,2.916
20151222,2.916
20151222,2.916
20151222,2.916
20151223,2.916
20151223,2.916
20151223,2.916
20151223,2.916
20151224,2.916
20151224,2.916
20151224,2.916
20151224,2.916
20151225,2.916
20151225,2.916
20151225,2.916
20151225,2.916
20151226,2.916
20151226,2.916
20151226,2.916
20151226,2.916
20151227,2.916
20151227,2.916
20151227,2.916
20151227,2.916
20151228,2.916
20151228,2.916
20151228,2.916
20151228,2.916
20151229,2.916
20151229,2.916
20151229,2.916
20151229,2.916
20151230,2.916
20151230,2.916
20151230,2.916
20151230,2.916
20151231,2.916
20151231,2.916
20151231,2.916
20151231,2.916
20160101,2.916
20160101,2.916
20160101,2.916
20160101,2.916
20160102,2.916
20160102,2.916
20160102,2.916
20160102,2.916
20160103,2.916
20160103,2.916
20160103,2.916
20160103,2.916
20160104,2.916
20160104,2.916
20160104,2.916
20160104,2.916
20160105,2.916
20160105,2.916
20160105,2.916
20160105,2.916
20160106,2.916
20160106,2.916
20160106,2.916
20160106,2.916
20160107,2.916
20160107,2.916
20160107,2.916
20160107,2.916
20160108,2.916
20160108,2.916
20160108,2.916
20160108,2.916
20160109,2.916
20160109,2.916
20160109,2.916
20160109,2.916
20160110,2.916
20160110,2.916
20160110,2.916
20160111,2.916
20160111,2.916
20160111,2.916
20160111,2.916
20160112,2.916
20160112,2.916
20160112,2.916
20160112,2.916
20160113,2.916
20160113,2.916
20160113,2.916
20160113,2.916
20160114,2.916
20160114,2.916
20160114,2.916
20160114,2.916
20160115,2.916
20160115,2.916
20160115,2.916
20160115,2.916
20160116,2.916
20160116,2.916
20160116,2.916
20160116,2.916
20160117,2.916
20160117,2.916
20160117,2.916
20160117,2.916
20160118,2.916
20160118,2.916
20160118,2.916
20160118,2.916
20160119,2.916
20160119,2.916
20160119,2.916
20160119,2.916
20160120,2.916
20160120,2.916
20160120,2.916
20160120,2.916
20160121,2.916
20160121,2.916
20160121,2.916
20160121,2.916
20160122,2.916
20160122,2.916
20160122,2.916
20160122,2.916
20160122,2.916
20160122,2.916
20160122,2.916
20160122,2.916
20160123,2.916
20160123,2.916
20160123,2.916
20160123,2.916
20160124,2.916
20160124,2.916
20160124,2.916
20160124,2.916
20160125,2.916
20160125,2.944
20160125,2.944
20160125,2.944
20160125,2.944
20160125,2.944
20160125,2.944
20160125,2.944
20160125,2.944
20160125,2.944
20160126,2.944
20160126,2.944
20160126,2.944
20160126,2.944
20160126,2.944
20160127,2.944
20160127,2.944
20160127,2.944
20160127,2.944
20160128,2.944
20160128,2.944
20160128,2.944
20160128,2.944
20160129,2.944
20160129,2.944
20160129,2.944
20160129,2.944
20160130,2.944
20160130,2.944
20160201,2.944
20160202,2.944
20160202,2.944
20160202,2.944
20160202,2.944
20160203,2.944
20160203,2.944
20160203,2.944
20160203,2.944
20160204,2.944
20160204,2.944
20160204,2.944
20160204,2.944
20160205,2.944
20160205,2.944
20160205,2.944
20160205,2.944
20160206,2.944
20160206,2.944
20160206,2.944
20160206,2.944
20160206,2.944
20160206,2.944
20160206,2.944
20160206,2.944
20160206,2.944
20160206,2.944
20160207,2.944
20160207,2.944
20160207,2.944
20160207,2.944
20160207,2.944
20160207,2.944
20160207,2.944
20160207,2.944
20160208,2.944
20160208,2.944
20160208,2.944
20160208,2.944
20160209,2.944
20160209,2.944
20160209,2.944
20160209,2.944
20160210,2.944
20160210,2.944
20160210,2.944
20160210,2.944
20160211,2.944
20160211,2.944
20160211,2.944
20160211,2.943
20160212,2.943
20160212,2.943
20160212,2.943
20160212,2.943
20160213,2.943
20160213,2.943
20160215,2.943
20160215,2.943
20160215,2.943
20160215,2.943
20160215,2.943
20160215,2.943
20160215,2.834
20160215,2.834
20160215,2.834
20160216,2.771
20160216,2.771
20160216,2.771
20160216,2.771
20160216,2.771
20160216,2.771
20160216,2.771
20160216,2.771
20160216,2.771
20160216,2.742
20160216,2.742
20160216,2.742
20160216,2.742
20160216,2.742
20160216,2.742
20160216,2.724
20160216,2.724
20160216,2.724
20160216,2.724
20160216,2.724
20160216,2.712
20160216,2.712
20160216,2.711
20160217,2.71
20160217,2.71
20160217,2.71
20160217,2.71
20160218,2.71
20160218,2.71
20160218,2.71
20160218,2.71
20160218,2.71
20160219,2.71
20160219,2.71
20160219,2.71
20160219,2.71
20160220,2.71
20160220,2.71
20160220,2.71
20160220,2.71
20160221,2.71
20160221,2.71
20160221,2.71
20160221,2.71
20160222,2.71
20160222,2.71
20160222,2.71
20160222,2.71
20160223,2.71
20160223,2.71
20160224,2.71
20160224,2.71
20160224,2.71
20160224,2.71
20160225,2.71
20160225,2.71
20160225,2.71
20160225,2.707
20160226,2.707
20160226,2.707
20160226,2.707
20160226,2.707
20160227,2.707
20160227,2.707
20160227,2.707
20160227,2.707
20160228,2.704
20160228,2.704
20160228,2.704
20160228,2.704
20160228,2.704
20160229,2.704
20160229,2.704
20160301,2.704
20160301,2.704
20160301,2.704
20160301,2.704
20160302,2.704
20160302,2.704
20160302,2.704
20160302,2.704
20160303,2.704
20160303,2.704
20160303,2.704
20160303,2.704
20160304,2.704
20160304,2.704
20160304,2.704
20160304,2.704
20160305,2.704
20160305,2.704
20160305,2.704
20160305,2.704
20160306,2.704
20160306,2.704
20160306,2.704
20160306,2.704
20160307,2.704
20160307,2.704
20160307,2.704
20160307,2.704
20160308,2.704
20160309,2.704
20160309,2.704
20160310,2.704
20160310,2.704
20160310,2.704
20160310,2.704
20160311,2.704
20160311,2.704
20160311,2.704
20160311,2.704
20160312,2.704
20160312,2.704
20160312,2.704
20160312,2.701
20160313,2.701
20160313,2.701
20160313,2.701
20160313,2.701
20160314,2.701
20160314,2.701
20160314,2.701
20160314,2.706
20160315,2.706
20160315,2.706
20160315,2.706
20160315,2.706
20160316,2.706
20160316,2.706
20160316,2.706
20160316,2.706
20160317,2.706
20160317,2.706
20160317,2.706
20160317,2.706
20160318,2.706
20160318,2.706
20160318,2.706
20160318,2.706
20160319,2.706
20160319,2.706
20160319,2.706
20160319,2.704
20160320,2.704
20160320,2.704
20160320,2.704
20160320,2.704
20160320,2.704
20160321,2.704
20160321,2.704
20160321,2.704
20160322,2.704
20160322,2.704
20160322,2.704
20160322,2.704
20160323,2.704
20160323,2.704
20160323,2.704
20160324,2.704
20160324,2.704
20160324,2.704
20160324,2.704
20160325,2.704
20160325,2.704
20160325,2.704
20160325,2.704
20160326,2.704
20160326,2.704
20160326,2.704
20160326,2.704
20160327,2.704
20160327,2.704
20160327,2.704
20160327,2.701
20160328,2.701
20160328,2.701
20160328,2.701
20160328,2.701
20160329,2.701
20160329,2.701
20160330,2.701
20160330,2.701
20160330,2.701
20160330,2.701
20160331,2.701
20160331,2.701
20160331,2.701
20160331,2.701
20160331,2.701
20160331,2.701
20160331,2.701
20160331,2.701
20160401,2.701
20160401,2.701
20160401,2.701
20160401,2.698
20160402,2.698
20160402,2.698
20160402,2.698
20160402,2.695
20160403,2.695
20160403,2.695
20160403,2.695
20160403,2.695
20160404,2.695
20160404,2.695
20160404,2.694
20160405,2.694
20160405,2.694
20160405,2.694
20160405,2.694
20160406,2.694
20160406,2.694
20160406,2.694
20160406,2.695
20160407,2.695
20160407,2.695
20160408,2.695
20160408,2.695
20160408,2.695
20160408,2.695
20160408,2.695
20160408,2.695
20160408,2.695
20160408,2.695
20160409,2.695
20160409,2.695
20160409,2.695
20160409,2.695
20160410,2.695
20160410,2.695
20160410,2.695
20160410,2.695
20160411,2.695
20160411,2.695
20160411,2.695
20160411,2.695
20160412,2.695
20160412,2.695
20160412,2.695
20160412,2.695
20160413,2.695
20160413,2.695
20160413,2.695
20160413,2.695
20160414,2.695
20160414,2.695
20160414,2.695
20160414,2.695
20160415,2.695
20160415,2.695
20160415,2.695
20160415,2.695
20160416,2.695
20160416,2.695
20160416,2.695
20160416,2.69
20160417,2.69
20160417,2.69
20160417,2.69
20160417,2.69
20160418,2.69
20160418,2.69
20160418,2.69
20160418,2.69
20160419,2.69
20160419,2.69
20160419,2.69
20160419,2.692
20160420,2.692
20160420,2.692
20160420,2.692
20160420,2.687
20160421,2.687
20160421,2.687
20160421,2.687
20160421,2.687
20160422,2.687
20160422,2.687
20160422,2.687
20160422,2.681
20160423,2.681
20160423,2.681
20160423,2.681
20160423,2.675
20160424,2.675
20160424,2.675
20160424,2.675
20160424,2.675
20160425,2.675
20160425,2.675
20160426,2.675
20160426,2.675
20160426,2.675
20160426,2.675
20160427,2.675
20160427,2.675
20160427,2.674
20160427,2.674
20160428,2.674
20160428,2.674
20160428,2.669
20160428,2.669
20160429,2.669
20160429,2.669
20160429,2.666
20160429,2.666
20160430,2.666
20160430,2.666
20160430,2.666
20160430,2.666
20160501,2.666
20160501,2.666
20160501,2.666
20160501,2.666
20160501,2.666
20160502,2.666
20160502,2.666
20160502,2.666
20160502,2.666
20160502,2.666
20160503,2.666
20160503,2.666
20160503,2.666
20160503,2.664
20160504,2.664
20160504,2.664
20160504,2.664
20160504,2.664
20160505,2.664
20160505,2.664
20160505,2.664
20160505,2.664
20160506,2.664
20160506,2.664
20160506,2.664
20160506,2.664
20160507,2.664
20160507,2.664
20160507,2.664
20160507,2.664
20160508,2.664
20160508,2.664
20160508,2.664
20160508,2.664
20160509,2.664
20160509,2.664
20160509,2.664
20160509,2.664
20160510,2.664
20160510,2.664
20160510,2.664
20160510,2.664
20160511,2.664
20160511,2.664
20160511,2.664
20160511,2.66
20160512,2.66
20160512,2.66
20160512,2.66
20160512,2.66
20160512,2.66
20160513,2.66
20160513,2.66
20160513,2.66
20160513,2.66
20160514,2.66
20160514,2.66
20160514,2.66
20160514,2.66
20160515,2.66
20160515,2.66
20160515,2.66
20160515,2.66
20160516,2.66
20160516,2.66
20160516,2.66
20160516,2.66
20160517,2.66
20160517,2.66
20160517,2.66
20160517,2.66
20160518,2.66
20160518,2.66
20160518,2.66
20160518,2.66
20160519,2.66
20160519,2.66
20160520,2.66
20160520,2.66
20160520,2.66
20160520,2.66
20160521,2.66
20160521,2.66
20160521,2.66
20160521,2.66
20160522,2.66
20160522,2.66
20160522,2.66
20160522,2.66
20160523,2.66
20160523,2.66
20160523,2.66
20160523,2.66
20160524,2.66
20160524,2.66
20160524,2.66
20160524,2.66
20160525,2.66
20160525,2.66
20160525,2.66
20160525,2.66
20160526,2.66
20160526,2.66
20160526,2.66
20160526,2.66
20160527,2.66
20160527,2.66
20160527,2.66
20160527,2.643
20160528,2.643
20160528,2.643
20160528,2.643
20160528,2.643
20160529,2.643
20160529,2.643
20160529,2.643
20160529,2.643
20160530,2.643
20160531,2.643
20160531,2.643
20160601,2.643
20160601,2.643
20160601,2.643
20160601,2.643
20160602,2.643
20160602,2.643
20160602,2.643
20160603,2.643
20160604,2.643
20160604,2.643
20160604,2.643
20160604,2.632
20160605,2.632
20160605,2.632
20160605,2.632
20160605,2.624
20160606,2.624
20160606,2.624
20160606,2.624
20160606,2.617
20160607,2.617
20160607,2.617
20160607,2.617
20160607,2.612
20160608,2.612
20160608,2.612
20160608,2.612
20160608,2.608
20160609,2.608
20160609,2.608
20160609,2.608
20160609,2.608
20160610,2.608
20160610,2.608
20160610,2.608
20160610,2.609
20160611,2.609
20160611,2.609
20160611,2.609
20160611,2.609
20160612,2.609
20160612,2.609
20160612,2.609
20160612,2.609
20160613,2.609
20160613,2.609
20160613,2.609
20160613,2.609
20160614,2.609
20160614,2.609
20160614,2.609
20160614,2.609
20160615,2.609
20160615,2.609
20160615,2.604
20160615,2.604
20160616,2.605
20160616,2.611
20160616,2.613
20160616,2.613
20160617,2.613
20160617,2.613
20160617,2.613
20160617,2.613
20160619,2.613
20160619,2.613
20160620,2.613
20160620,2.613
20160620,2.613
20160620,2.613
20160621,2.613
20160621,2.613
20160621,2.613
20160621,2.613
20160622,2.613
20160622,2.613
20160622,2.613
20160622,2.613
20160623,2.613
20160623,2.613
20160623,2.613
20160623,2.613
20160624,2.613
20160624,2.613
20160624,2.613
20160624,2.613
20160625,2.613
20160625,2.613
20160625,2.613
20160625,2.614
20160626,2.614
20160626,2.614
20160626,2.614
20160626,2.631
20160627,2.631
20160627,2.631
20160627,2.631
20160627,2.631
20160628,2.631
20160628,2.631
20160628,2.631
20160628,2.631
20160629,2.631
20160629,2.631
20160629,2.631
20160629,2.633
20160630,2.634
20160630,2.634
20160630,2.634
20160701,2.634
20160701,2.634
20160701,2.634
20160701,2.634
20160702,2.634
20160702,2.634
20160702,2.634
20160702,2.634
20160703,2.634
20160703,2.634
20160703,2.634
20160703,2.634
20160703,2.634
20160704,2.626
20160704,2.626
20160704,2.626
20160704,2.626
20160705,2.626
20160705,2.626
20160705,2.626
20160705,2.626
20160706,2.627
20160706,2.627
20160706,2.627
20160706,2.627
20160707,2.627
20160707,2.627
20160707,2.627
20160707,2.627
20160708,2.627
20160708,2.627
20160708,2.627
20160708,2.627
20160709,2.627
20160709,2.627
20160709,2.627
20160709,2.626
20160710,2.626
20160710,2.627
20160710,2.627
20160710,2.627
20160710,2.627
20160711,2.627
20160711,2.627
20160711,2.627
20160711,2.627
20160712,2.627
20160712,2.627
20160712,2.627
20160712,2.627
20160713,2.627
20160713,2.627
20160713,2.627
20160713,2.627
20160714,2.627
20160714,2.628
20160714,2.626
20160714,2.626
20160715,2.627
20160715,2.627
20160715,2.627
20160715,2.627
20160716,2.627
20160716,2.627
20160716,2.627
20160716,2.625
20160717,2.625
20160717,2.625
20160717,2.625
20160717,2.625
20160718,2.625
20160718,2.625
20160718,2.625
20160718,2.625
20160719,2.626
20160719,2.626
20160719,2.626
20160719,2.626
20160720,2.626
20160720,2.626
20160720,2.626
20160720,2.65
20160721,2.651
20160721,2.651
20160721,2.651
20160721,2.651
20160722,2.651
20160722,2.652
20160722,2.652
20160722,2.652
20160723,2.652
20160723,2.652
20160723,2.652
20160723,2.652
20160724,2.652
20160724,2.652
20160724,2.652
20160724,2.653
20160725,2.654
20160725,2.654
20160728,2.654
20160728,2.654
20160728,2.654
20160728,2.654
20160729,2.654
20160729,2.654
20160729,2.654
20160729,2.654
20160730,2.654
20160730,2.654
20160730,2.654
20160730,2.654
20160731,2.654
20160731,2.654
20160731,2.654
20160731,2.758
20160801,2.753
20160801,2.753
20160801,2.753
20160801,2.753
20160802,2.753
20160802,2.753
20160802,2.753
20160802,2.753
20160803,2.753
20160803,2.753
20160803,2.753
20160803,2.753
20160804,2.753
20160804,2.753
20160804,2.753
20160804,2.753
20160804,2.764
20160804,2.765
20160804,2.765
20160804,2.765
20160804,2.765
20160804,2.765
20160805,2.769
20160805,2.769
20160805,2.769
20160805,2.769
20160805,2.778
20160806,2.778
20160806,2.778
20160806,2.778
20160806,2.776
20160807,2.776
20160807,2.776
20160807,2.777
20160807,2.829
20160808,2.835
20160808,2.835
20160808,2.835
20160808,2.868
20160808,2.868
20160809,2.868
20160809,2.868
20160809,2.868
20160809,2.868
20160809,2.868
20160810,2.868
20160810,2.868
20160810,2.868
20160810,2.868
20160811,2.868
20160811,2.868
20160811,2.868
20160811,2.868
20160812,2.868
20160812,2.868
20160812,2.868
20160812,2.901
20160813,2.901
20160813,2.901
20160813,2.901
20160813,2.901
20160814,2.901
20160814,2.901
20160814,2.901
20160814,2.901
20160815,2.901
20160815,2.901
20160815,2.901
20160815,2.901
20160816,2.901
20160816,2.901
20160816,2.901
20160816,2.901
20160817,2.901
20160817,2.901
20160817,2.901
20160817,2.901
20160818,2.901
20160818,2.901
20160818,2.901
20160818,2.901
20160819,2.901
20160819,2.901
20160819,2.901
20160819,2.901
20160820,2.901
20160820,2.901
20160820,2.901
20160820,2.931
20160821,2.931
20160821,2.931
20160821,2.931
20160821,2.931
20160821,2.931
20160822,2.933
20160822,2.933
20160822,2.933
20160822,2.933
20160823,2.933
20160823,2.933
20160823,2.933
20160823,2.933
20160824,2.935
20160824,2.935
20160824,2.935
20160824,2.956
20160825,2.956
20160825,2.956
20160825,2.956
20160825,2.97
20160826,2.97
20160826,2.97
20160826,2.97
20160826,2.97
20160827,2.97
20160827,2.97
20160827,2.97
20160827,2.97
20160828,2.97
20160828,2.97
20160828,2.97
20160828,2.97
20160829,2.97
20160829,2.97
20160829,2.97
20160829,2.97
20160830,2.97
20160830,2.97
20160830,2.97
20160830,2.983
20160831,2.983
20160831,2.983
20160831,2.983
20160831,2.983
20160901,2.983
20160901,2.983
20160901,2.983
20160901,2.983
20160902,2.983
20160902,2.983
20160902,2.983
20160902,2.983
20160903,2.983
20160903,2.983
20160903,2.983
20160903,2.983
20160904,2.983
20160904,2.983
20160904,2.983
20160904,2.983
20160905,2.983
20160905,2.983
20160905,2.983
20160905,2.983
20160906,2.983
20160906,2.983
20160906,2.983
20160906,2.983
20160907,2.983
20160907,2.983
20160907,2.983
20160907,2.983
20160908,2.983
20160908,2.983
20160908,2.983
20160908,2.983
20160909,2.983
20160909,2.983
20160909,2.983
20160909,2.983
20160910,2.983
20160910,2.986
20160910,2.986
20160910,2.986
20160910,2.986
20160911,2.986
20160911,2.986
20160911,2.978
20160911,2.978
20160912,2.978
20160912,2.978
20160912,2.978
20160912,2.978
20160913,2.978
20160913,2.978
20160913,2.978
20160913,2.978
20160914,2.978
20160914,2.978
20160914,2.978
20160914,2.978
20160915,2.978
20160915,2.978
20160915,2.978
20160915,2.978
20160916,2.978
20160916,2.978
20160916,2.978
20160916,2.978
20160917,2.978
20160917,2.978
20160917,2.978
20160917,2.978
20160918,2.978
20160918,2.978
20160918,2.982
20160918,2.984
20160919,2.994
20160919,2.994
20160919,2.994
20160919,2.994
20160920,2.994
20160920,2.994
20160920,2.994
20160920,2.994
20160920,2.994
20160920,2.994
20160921,2.994
20160921,2.994
20160921,2.994
20160921,2.994
20160921,2.994
20160921,2.994
20160921,2.994
20160921,2.994
20160922,2.994
20160922,2.994
20160922,2.994
20160922,2.994
20160923,2.994
20160923,2.994
20160923,2.994
20160923,2.994
20160924,2.994
20160924,2.994
20160924,2.994
20160924,2.994
20160925,2.994
20160925,2.994
20160925,2.994
20160925,2.994
20160926,2.994
20160926,2.998
20160926,2.998
20160926,2.998
20160927,2.998
20160927,2.998
20160927,2.998
20160927,2.998
20160928,2.998
20160928,2.998
20160928,2.998
20160928,2.998
20160929,2.998
20160929,2.998
20160929,3.003
20160929,3.003
20160930,3.003
20160930,3.003
20160930,3.003
20160930,3.003
20161001,3.003
20161001,3.003
20161001,3.003
20161001,3.003
20161002,3.003
20161002,3.003
20161002,3.003
20161002,3.003
20161003,3.003
20161003,3.003
20161003,3.003
20161003,3.003
20161004,3.003
20161004,3.003
20161004,3.003
20161004,3.003
20161005,3.003
20161005,3.003
20161005,3.003
20161005,3.003
20161006,3.003
20161006,3.003
20161006,3.003
20161006,3.003
20161007,3.003
20161007,3.003
20161007,3.003
20161007,3.003
20161008,3.003
20161008,3.003
20161008,3.003
20161008,3.003
20161009,3.003
20161009,3.003
20161009,3.003
20161009,3.003
20161010,3.003
20161010,3.003
20161010,3.003
20161010,3.003
20161011,3.003
20161011,3.003
20161011,3.003
20161011,3.003
20161012,3.003
20161012,3.003
20161012,3.003
20161012,3.003
20161013,3.003
20161013,3.003
20161013,3.003
20161013,3.003
20161014,3.003
20161014,3.003
20161014,3.003
20161014,3.003
20161015,3.003
20161015,3.003
20161015,3.003
20161015,3.003
20161016,3.003
20161016,3.003
20161016,3.003
20161016,3.003
20161017,3.003
20161017,3.003
20161017,3.003
20161017,3.003
20161018,3.003
20161018,3.003
20161018,3.003
20161018,3.003
20161019,3.003
20161019,3.003
20161019,3.003
20161019,3.003
20161020,3.003
20161020,3.003
20161020,3.003
20161020,3.003
20161021,3.009
20161021,3.009
20161021,3.009
20161021,3.009
20161022,3.009
20161022,3.009
20161022,3.009
20161022,3.009
20161023,3.009
20161023,3.009
20161023,3.009
20161023,3.009
20161024,3.009
20161024,3.009
20161024,3.009
20161024,3.009
20161025,3.009
20161025,3.009
20161025,3.009
20161025,3.009
20161026,3.009
20161026,3.009
20161026,3.009
20161026,3.009
20161027,3.012
20161027,3.008
20161027,3.008
20161027,3.008
20161028,3.008
20161028,3.008
20161028,3.008
20161028,3.008
20161029,3.008
20161029,3.008
20161029,3.008
20161029,3.008
20161030,3.008
20161030,3.008
20161030,3.009
20161030,3.009
20161031,3.009
20161031,3.01
20161031,3.01
20161031,3.01
20161101,3.01
20161101,3.01
20161101,3.01
20161101,3.01
20161101,3.01
20161102,3.01
20161102,3.01
20161102,3.01
20161102,3.01
20161103,3.01
20161103,3.01
20161103,3.01
20161103,3.01
20161104,3.01
20161104,3.01
20161104,3.01
20161104,3.01
20161105,3.01
20161105,3.01
20161105,3.01
20161105,3.01
20161106,3.01
20161106,3.01
20161106,3.01
20161106,3.01
20161107,2.992
20161107,2.992
20161107,2.992
20161107,2.992
20161108,2.992
20161108,2.992
20161108,2.994
20161108,2.994
20161109,2.994
20161109,2.994
20161109,2.994
20161109,2.994
20161110,2.994
20161110,2.994
20161110,2.994
20161110,2.994
20161111,2.994
20161111,2.994
20161111,2.994
20161111,2.994
