Date,Value
20150918,2.652
20150918,2.652
20150919,2.652
20150919,2.652
20150919,2.652
20150919,2.652
20150919,2.652
20150920,2.652
20150920,2.652
20150920,2.652
20150920,2.652
20150921,2.652
20150921,2.652
20150921,2.652
20150921,2.652
20150922,2.652
20150922,2.652
20150922,2.652
20150922,2.652
20150923,2.652
20150923,2.652
20150923,2.652
20150923,2.652
20150924,2.652
20150924,2.652
20150924,2.652
20150924,2.652
20150924,2.652
20150925,2.652
20150925,2.652
20150925,2.652
20150925,2.652
20150926,2.652
20150926,2.652
20150926,2.652
20150926,2.652
20150927,2.652
20150927,2.652
20150927,2.652
20150927,2.652
20150928,2.652
20150928,2.652
20150928,2.652
20150928,2.652
20150929,2.652
20150929,2.652
20150929,2.652
20150929,2.652
20150930,2.651
20150930,2.651
20150930,2.651
20150930,2.651
20151001,2.651
20151001,2.651
20151001,2.651
20151001,2.651
20151002,2.651
20151002,2.651
20151002,2.651
20151002,2.651
20151003,2.651
20151003,2.651
20151003,2.651
20151003,2.651
20151004,2.651
20151004,2.651
20151004,2.651
20151004,2.651
20151005,2.651
20151005,2.651
20151005,2.651
20151005,2.651
20151006,2.651
20151006,2.651
20151006,2.651
20151007,2.651
20151007,2.651
20151007,2.651
20151007,2.651
20151008,2.651
20151008,2.651
20151008,2.651
20151008,2.651
20151009,2.651
20151009,2.651
20151009,2.651
20151009,2.651
20151010,2.651
20151010,2.651
20151010,2.651
20151010,2.651
20151011,2.651
20151011,2.651
20151011,2.648
20151011,2.648
20151012,2.648
20151012,2.648
20151012,2.648
20151012,2.648
20151013,2.648
20151013,2.648
20151013,2.648
20151013,2.648
20151014,2.648
20151014,2.648
20151014,2.648
20151014,2.648
20151015,2.648
20151015,2.648
20151015,2.648
20151015,2.648
20151016,2.648
20151016,2.648
20151016,2.648
20151016,2.648
20151017,2.648
20151017,2.648
20151017,2.648
20151017,2.648
20151018,2.648
20151018,2.648
20151018,2.648
20151018,2.647
20151019,2.647
20151019,2.647
20151019,2.647
20151019,2.647
20151020,2.647
20151020,2.647
20151020,2.647
20151020,2.647
20151021,2.647
20151021,2.647
20151021,2.647
20151021,2.647
20151022,2.647
20151022,2.655
20151022,2.655
20151022,2.655
20151023,2.655
20151023,2.655
20151023,2.655
20151023,2.654
20151024,2.654
20151024,2.654
20151024,2.654
20151024,2.654
20151025,2.654
20151025,2.654
20151025,2.654
20151025,2.654
20151026,2.654
20151026,2.654
20151026,2.654
20151026,2.654
20151027,2.654
20151027,2.654
20151027,2.654
20151027,2.654
20151028,2.654
20151028,2.654
20151028,2.654
20151028,2.655
20151029,2.655
20151029,2.655
20151029,2.655
20151029,2.655
20151030,2.655
20151030,2.655
20151030,2.655
20151030,2.655
20151031,2.655
20151031,2.655
20151031,2.655
20151031,2.655
20151101,2.655
20151101,2.655
20151101,2.655
20151101,2.655
20151102,2.655
20151102,2.655
20151102,2.655
20151102,2.655
20151103,2.655
20151103,2.655
20151103,2.655
20151103,2.655
20151104,2.655
20151104,2.655
20151104,2.655
20151104,2.655
20151105,2.655
20151105,2.655
20151105,2.655
20151105,2.655
20151105,2.655
20151106,2.655
20151106,2.655
20151106,2.655
20151106,2.655
20151107,2.655
20151107,2.655
20151107,2.655
20151107,2.654
20151108,2.654
20151108,2.654
20151108,2.654
20151108,2.654
20151109,2.654
20151109,2.654
20151109,2.654
20151109,2.654
20151110,2.654
20151110,2.654
20151110,2.654
20151110,2.654
20151111,2.654
20151111,2.654
20151111,2.654
20151111,2.654
20151112,2.654
20151112,2.654
20151112,2.654
20151112,2.654
20151113,2.654
20151113,2.654
20151113,2.654
20151113,2.654
20151114,2.654
20151114,2.654
20151114,2.654
20151114,2.654
20151115,2.654
20151115,2.654
20151115,2.654
20151115,2.654
20151116,2.654
20151116,2.654
20151116,2.654
20151116,2.654
20151117,2.654
20151117,2.654
20151117,2.654
20151117,2.654
20151118,2.654
20151118,2.654
20151118,2.654
20151118,2.654
20151119,2.654
20151119,2.654
20151119,2.654
20151119,2.654
20151120,2.654
20151120,2.654
20151120,2.654
20151120,2.654
20151121,2.654
20151121,2.654
20151121,2.654
20151121,2.654
20151122,2.654
20151122,2.654
20151122,2.654
20151122,2.654
20151123,2.654
20151123,2.654
20151123,2.654
20151123,2.654
20151124,2.654
20151124,2.654
20151124,2.654
20151124,2.654
20151124,2.654
20151125,2.653
20151125,2.653
20151125,2.653
20151125,2.653
20151126,2.653
20151126,2.653
20151126,2.653
20151126,2.653
20151127,2.653
20151127,2.653
20151127,2.653
20151127,2.653
20151128,2.653
20151128,2.653
20151128,2.653
20151128,2.653
20151129,2.653
20151129,2.653
20151129,2.653
20151129,2.653
20151130,2.653
20151130,2.653
20151130,2.653
20151130,2.653
20151201,2.653
20151201,2.653
20151201,2.653
20151201,2.653
20151202,2.653
20151202,2.653
20151202,2.653
20151202,2.653
20151203,2.653
20151203,2.653
20151203,2.653
20151203,2.653
20151204,2.653
20151204,2.653
20151204,2.653
20151204,2.653
20151205,2.653
20151205,2.653
20151205,2.653
20151205,2.653
20151206,2.653
20151206,2.652
20151206,2.652
20151206,2.652
20151207,2.652
20151207,2.652
20151207,2.652
20151207,2.652
20151208,2.652
20151208,2.652
20151208,2.652
20151208,2.652
20151209,2.652
20151209,2.652
20151209,2.652
20151209,2.652
20151210,2.652
20151210,2.652
20151210,2.652
20151210,2.652
20151211,2.652
20151211,2.652
20151211,2.652
20151211,2.652
20151212,2.652
20151212,2.652
20151212,2.652
20151212,2.652
20151213,2.652
20151213,2.652
20151213,2.652
20151213,2.65
20151214,2.65
20151214,2.65
20151214,2.648
20151214,2.648
20151214,2.648
20151215,2.648
20151215,2.648
20151215,2.648
20151215,2.648
20151216,2.648
20151216,2.648
20151216,2.648
20151216,2.648
20151217,2.648
20151217,2.648
20151217,2.648
20151217,2.648
20151218,2.648
20151218,2.648
20151218,2.648
20151218,2.648
20151219,2.648
20151219,2.648
20151219,2.648
20151219,2.648
20151220,2.648
20151220,2.648
20151220,2.648
20151220,2.648
20151221,2.648
20151221,2.648
20151221,2.648
20151221,2.648
20151222,2.648
20151222,2.648
20151222,2.648
20151222,2.648
20151223,2.648
20151223,2.648
20151223,2.648
20151223,2.648
20151224,2.648
20151224,2.648
20151224,2.648
20151224,2.648
20151225,2.648
20151225,2.648
20151225,2.648
20151225,2.648
20151226,2.648
20151226,2.648
20151226,2.648
20151226,2.648
20151227,2.648
20151227,2.648
20151227,2.648
20151227,2.648
20151228,2.648
20151228,2.648
20151228,2.648
20151228,2.648
20151229,2.648
20151229,2.648
20151229,2.648
20151229,2.648
20151230,2.648
20151230,2.648
20151230,2.648
20151230,2.648
20151231,2.648
20151231,2.648
20151231,2.648
20151231,2.648
20160101,2.648
20160101,2.648
20160101,2.648
20160101,2.648
20160102,2.648
20160102,2.648
20160102,2.648
20160102,2.648
20160103,2.648
20160103,2.648
20160103,2.648
20160103,2.648
20160104,2.648
20160104,2.648
20160104,2.648
20160104,2.648
20160105,2.648
20160105,2.648
20160105,2.648
20160105,2.648
20160106,2.648
20160106,2.648
20160106,2.648
20160106,2.707
20160107,2.707
20160107,2.707
20160107,2.707
20160107,2.707
20160108,2.707
20160108,2.707
20160108,2.707
20160108,2.707
20160109,2.707
20160109,2.707
20160109,2.707
20160109,2.707
20160110,2.707
20160110,2.707
20160110,2.707
20160111,2.707
20160111,2.707
20160111,2.707
20160111,2.707
20160112,2.707
20160112,2.707
20160112,2.707
20160112,2.707
20160113,2.707
20160113,2.707
20160113,2.707
20160113,2.707
20160114,2.707
20160114,2.707
20160114,2.707
20160114,2.707
20160115,2.707
20160115,2.707
20160115,2.707
20160115,2.707
20160116,2.707
20160116,2.707
20160116,2.707
20160116,2.707
20160117,2.707
20160117,2.707
20160117,2.707
20160117,2.707
20160118,2.707
20160118,2.707
20160118,2.707
20160118,2.707
20160119,2.707
20160119,2.707
20160119,2.707
20160119,2.707
20160120,2.707
20160120,2.707
20160120,2.707
20160120,2.707
20160121,2.707
20160121,2.707
20160121,2.707
20160121,2.707
20160122,2.707
20160122,2.707
20160122,2.707
20160122,2.707
20160122,2.707
20160122,2.707
20160122,2.707
20160122,2.707
20160123,2.707
20160123,2.707
20160123,2.707
20160123,2.707
20160124,2.707
20160124,2.707
20160124,2.707
20160124,2.707
20160125,2.707
20160125,2.707
20160125,2.707
20160125,2.707
20160125,2.707
20160125,2.707
20160125,2.707
20160125,2.707
20160125,2.707
20160125,2.707
20160126,2.707
20160126,2.707
20160126,2.707
20160126,2.707
20160126,2.707
20160127,2.707
20160127,2.707
20160127,2.707
20160127,2.707
20160128,2.707
20160128,2.707
20160128,2.707
20160128,2.707
20160129,2.707
20160129,2.707
20160129,2.707
20160129,2.707
20160130,2.707
20160130,2.707
20160201,2.707
20160202,2.707
20160202,2.707
20160202,2.707
20160202,2.707
20160203,2.707
20160203,2.707
20160203,2.707
20160203,2.707
20160204,2.707
20160204,2.707
20160204,2.707
20160204,2.707
20160205,2.707
20160205,2.707
20160205,2.707
20160205,2.707
20160206,2.707
20160206,2.707
20160206,2.707
20160206,2.707
20160206,2.707
20160206,2.707
20160206,2.707
20160206,2.707
20160206,2.707
20160206,2.707
20160207,2.707
20160207,2.707
20160207,2.707
20160207,2.707
20160207,2.707
20160207,2.707
20160207,2.707
20160207,2.707
20160208,2.707
20160208,2.707
20160208,2.707
20160208,2.727
20160209,2.727
20160209,2.727
20160209,2.727
20160209,2.727
20160210,2.727
20160210,2.727
20160210,2.727
20160210,2.727
20160211,2.727
20160211,2.727
20160211,2.727
20160211,2.726
20160212,2.726
20160212,2.726
20160212,2.726
20160212,2.726
20160213,2.726
20160213,2.726
20160215,2.726
20160215,2.726
20160215,2.726
20160215,2.726
20160215,2.726
20160215,2.726
20160215,2.62
20160215,2.62
20160215,2.62
20160216,2.56
20160216,2.56
20160216,2.56
20160216,2.56
20160216,2.56
20160216,2.56
20160216,2.56
20160216,2.56
20160216,2.56
20160216,2.533
20160216,2.533
20160216,2.533
20160216,2.533
20160216,2.533
20160216,2.533
20160216,2.516
20160216,2.516
20160216,2.516
20160216,2.516
20160216,2.516
20160216,2.504
20160216,2.504
20160216,2.503
20160217,2.502
20160217,2.502
20160217,2.502
20160217,2.502
20160218,2.502
20160218,2.502
20160218,2.502
20160218,2.502
20160218,2.502
20160219,2.502
20160219,2.502
20160219,2.502
20160219,2.502
20160220,2.502
20160220,2.502
20160220,2.502
20160220,2.502
20160221,2.502
20160221,2.502
20160221,2.502
20160221,2.502
20160222,2.502
20160222,2.502
20160222,2.502
20160222,2.502
20160223,2.502
20160223,2.502
20160224,2.502
20160224,2.502
20160224,2.502
20160224,2.502
20160225,2.502
20160225,2.502
20160225,2.502
20160225,2.502
20160226,2.502
20160226,2.502
20160226,2.502
20160226,2.502
20160227,2.502
20160227,2.502
20160227,2.502
20160227,2.501
20160228,2.515
20160228,2.515
20160228,2.515
20160228,2.515
20160228,2.515
20160229,2.515
20160229,2.515
20160301,2.515
20160301,2.515
20160301,2.515
20160301,2.515
20160302,2.515
20160302,2.515
20160302,2.515
20160302,2.515
20160303,2.515
20160303,2.515
20160303,2.515
20160303,2.515
20160304,2.515
20160304,2.515
20160304,2.515
20160304,2.515
20160305,2.515
20160305,2.515
20160305,2.515
20160305,2.515
20160306,2.515
20160306,2.515
20160306,2.515
20160306,2.515
20160307,2.515
20160307,2.515
20160307,2.515
20160307,2.515
20160308,2.515
20160309,2.515
20160309,2.515
20160310,2.515
20160310,2.515
20160310,2.515
20160310,2.515
20160311,2.515
20160311,2.515
20160311,2.515
20160311,2.515
20160312,2.515
20160312,2.515
20160312,2.515
20160312,2.513
20160313,2.513
20160313,2.513
20160313,2.513
20160313,2.513
20160314,2.513
20160314,2.513
20160314,2.513
20160314,2.518
20160315,2.518
20160315,2.518
20160315,2.518
20160315,2.518
20160316,2.518
20160316,2.518
20160316,2.518
20160316,2.518
20160317,2.518
20160317,2.518
20160317,2.518
20160317,2.518
20160318,2.518
20160318,2.518
20160318,2.518
20160318,2.518
20160319,2.518
20160319,2.518
20160319,2.518
20160319,2.518
20160320,2.532
20160320,2.532
20160320,2.532
20160320,2.532
20160320,2.532
20160321,2.532
20160321,2.532
20160321,2.532
20160322,2.532
20160322,2.532
20160322,2.532
20160322,2.532
20160323,2.532
20160323,2.532
20160323,2.532
20160324,2.532
20160324,2.532
20160324,2.532
20160324,2.532
20160325,2.532
20160325,2.532
20160325,2.532
20160325,2.532
20160326,2.559
20160326,2.559
20160326,2.559
20160326,2.559
20160327,2.559
20160327,2.559
20160327,2.559
20160327,2.559
20160328,2.559
20160328,2.559
20160328,2.559
20160328,2.559
20160329,2.559
20160329,2.559
20160330,2.559
20160330,2.559
20160330,2.559
20160330,2.559
20160331,2.559
20160331,2.559
20160331,2.559
20160331,2.559
20160331,2.559
20160331,2.559
20160331,2.559
20160331,2.559
20160401,2.559
20160401,2.559
20160401,2.559
20160401,2.591
20160402,2.591
20160402,2.591
20160402,2.591
20160402,2.591
20160403,2.591
20160403,2.591
20160403,2.632
20160403,2.632
20160404,2.632
20160404,2.632
20160404,2.632
20160405,2.632
20160405,2.632
20160405,2.632
20160405,2.632
20160406,2.632
20160406,2.632
20160406,2.632
20160406,2.632
20160407,2.632
20160407,2.632
20160408,2.632
20160408,2.632
20160408,2.632
20160408,2.632
20160408,2.632
20160408,2.632
20160408,2.632
20160408,2.632
20160409,2.632
20160409,2.632
20160409,2.632
20160409,2.632
20160410,2.632
20160410,2.632
20160410,2.632
20160410,2.632
20160411,2.632
20160411,2.632
20160411,2.632
20160411,2.632
20160412,2.632
20160412,2.632
20160412,2.632
20160412,2.632
20160413,2.632
20160413,2.632
20160413,2.632
20160413,2.632
20160414,2.632
20160414,2.632
20160414,2.632
20160414,2.632
20160415,2.632
20160415,2.632
20160415,2.632
20160415,2.632
20160416,2.632
20160416,2.632
20160416,2.632
20160416,2.627
20160417,2.651
20160417,2.651
20160417,2.651
20160417,2.651
20160418,2.673
20160418,2.673
20160418,2.673
20160418,2.673
20160419,2.673
20160419,2.673
20160419,2.673
20160419,2.674
20160420,2.674
20160420,2.674
20160420,2.676
20160420,2.672
20160421,2.672
20160421,2.672
20160421,2.672
20160421,2.672
20160422,2.672
20160422,2.672
20160422,2.672
20160422,2.665
20160423,2.665
20160423,2.665
20160423,2.665
20160423,2.66
20160424,2.66
20160424,2.66
20160424,2.66
20160424,2.66
20160425,2.66
20160425,2.66
20160426,2.66
20160426,2.66
20160426,2.66
20160426,2.66
20160427,2.66
20160427,2.66
20160427,2.659
20160427,2.659
20160428,2.659
20160428,2.659
20160428,2.655
20160428,2.655
20160429,2.655
20160429,2.655
20160429,2.651
20160429,2.651
20160430,2.651
20160430,2.651
20160430,2.651
20160430,2.651
20160501,2.651
20160501,2.651
20160501,2.651
20160501,2.651
20160501,2.651
20160502,2.651
20160502,2.651
20160502,2.651
20160502,2.651
20160502,2.651
20160503,2.651
20160503,2.651
20160503,2.651
20160503,2.649
20160504,2.649
20160504,2.649
20160504,2.649
20160504,2.649
20160505,2.649
20160505,2.649
20160505,2.649
20160505,2.649
20160506,2.649
20160506,2.649
20160506,2.649
20160506,2.649
20160507,2.649
20160507,2.649
20160507,2.649
20160507,2.649
20160508,2.649
20160508,2.649
20160508,2.649
20160508,2.649
20160509,2.649
20160509,2.649
20160509,2.649
20160509,2.649
20160510,2.649
20160510,2.649
20160510,2.649
20160510,2.649
20160511,2.649
20160511,2.649
20160511,2.649
20160511,2.645
20160512,2.645
20160512,2.645
20160512,2.645
20160512,2.645
20160512,2.645
20160513,2.645
20160513,2.645
20160513,2.645
20160513,2.645
20160514,2.645
20160514,2.645
20160514,2.645
20160514,2.645
20160515,2.645
20160515,2.645
20160515,2.645
20160515,2.645
20160516,2.645
20160516,2.645
20160516,2.645
20160516,2.645
20160517,2.645
20160517,2.645
20160517,2.645
20160517,2.645
20160518,2.645
20160518,2.645
20160518,2.645
20160518,2.645
20160519,2.645
20160519,2.645
20160520,2.645
20160520,2.645
20160520,2.645
20160520,2.645
20160521,2.645
20160521,2.645
20160521,2.645
20160521,2.645
20160522,2.645
20160522,2.645
20160522,2.645
20160522,2.645
20160523,2.645
20160523,2.645
20160523,2.645
20160523,2.645
20160524,2.645
20160524,2.645
20160524,2.645
20160524,2.645
20160525,2.645
20160525,2.645
20160525,2.645
20160525,2.645
20160526,2.645
20160526,2.645
20160526,2.645
20160526,2.645
20160527,2.645
20160527,2.645
20160527,2.645
20160527,2.628
20160528,2.628
20160528,2.628
20160528,2.628
20160528,2.628
20160529,2.628
20160529,2.628
20160529,2.628
20160529,2.628
20160530,2.628
20160531,2.628
20160531,2.628
20160601,2.628
20160601,2.628
20160601,2.628
20160601,2.628
20160602,2.628
20160602,2.628
20160602,2.628
20160603,2.628
20160604,2.628
20160604,2.628
20160604,2.628
20160604,2.618
20160605,2.618
20160605,2.618
20160605,2.618
20160605,2.61
20160606,2.61
20160606,2.61
20160606,2.61
20160606,2.603
20160607,2.603
20160607,2.603
20160607,2.603
20160607,2.598
20160608,2.598
20160608,2.598
20160608,2.598
20160608,2.594
20160609,2.594
20160609,2.594
20160609,2.594
20160609,2.594
20160610,2.594
20160610,2.594
20160610,2.594
20160610,2.594
20160611,2.594
20160611,2.594
20160611,2.594
20160611,2.594
20160612,2.594
20160612,2.594
20160612,2.594
20160612,2.607
20160613,2.607
20160613,2.607
20160613,2.607
20160613,2.607
20160614,2.607
20160614,2.607
20160614,2.607
20160614,2.607
20160615,2.607
20160615,2.607
20160615,2.603
20160615,2.603
20160616,2.603
20160616,2.609
20160616,2.611
20160616,2.611
20160617,2.611
20160617,2.611
20160617,2.611
20160617,2.611
20160619,2.611
20160619,2.611
20160620,2.611
20160620,2.611
20160620,2.611
20160620,2.611
20160621,2.611
20160621,2.611
20160621,2.611
20160621,2.611
20160622,2.611
20160622,2.611
20160622,2.611
20160622,2.611
20160623,2.611
20160623,2.611
20160623,2.611
20160623,2.611
20160624,2.611
20160624,2.611
20160624,2.641
20160624,2.651
20160625,2.651
20160625,2.651
20160625,2.651
20160625,2.652
20160626,2.652
20160626,2.652
20160626,2.652
20160626,2.652
20160627,2.652
20160627,2.652
20160627,2.652
20160627,2.652
20160628,2.652
20160628,2.652
20160628,2.652
20160628,2.652
20160629,2.652
20160629,2.652
20160629,2.652
20160629,2.653
20160630,2.664
20160630,2.664
20160630,2.664
20160701,2.664
20160701,2.664
20160701,2.664
20160701,2.664
20160702,2.664
20160702,2.664
20160702,2.664
20160702,2.664
20160703,2.664
20160703,2.664
20160703,2.664
20160703,2.664
20160703,2.664
20160704,2.657
20160704,2.722
20160704,2.722
20160704,2.722
20160705,2.734
20160705,2.734
20160705,2.734
20160705,2.734
20160706,2.734
20160706,2.735
20160706,2.735
20160706,2.735
20160707,2.735
20160707,2.735
20160707,2.735
20160707,2.735
20160708,2.703
20160708,2.703
20160708,2.703
20160708,2.703
20160709,2.703
20160709,2.703
20160709,2.703
20160709,2.671
20160710,2.667
20160710,2.668
20160710,2.668
20160710,2.668
20160710,2.668
20160711,2.668
20160711,2.668
20160711,2.668
20160711,2.668
20160712,2.668
20160712,2.668
20160712,2.668
20160712,2.668
20160713,2.668
20160713,2.668
20160713,2.668
20160713,2.668
20160714,2.668
20160714,2.668
20160714,2.665
20160714,2.665
20160715,2.667
20160715,2.667
20160715,2.667
20160715,2.667
20160716,2.667
20160716,2.667
20160716,2.667
20160716,2.664
20160717,2.664
20160717,2.664
20160717,2.664
20160717,2.664
20160718,2.664
20160718,2.664
20160718,2.664
20160718,2.664
20160719,2.665
20160719,2.665
20160719,2.665
20160719,2.665
20160720,2.665
20160720,2.665
20160720,2.665
20160720,2.665
20160721,2.666
20160721,2.666
20160721,2.666
20160721,2.666
20160722,2.666
20160722,2.666
20160722,2.666
20160722,2.666
20160723,2.666
20160723,2.666
20160723,2.666
20160723,2.666
20160724,2.666
20160724,2.666
20160724,2.666
20160724,2.666
20160725,2.667
20160725,2.667
20160728,2.667
20160728,2.667
20160728,2.667
20160728,2.667
20160729,2.667
20160729,2.667
20160729,2.667
20160729,2.667
20160730,2.667
20160730,2.667
20160730,2.667
20160730,2.667
20160731,2.667
20160731,2.667
20160731,2.667
20160731,2.667
20160801,2.663
20160801,2.663
20160801,2.663
20160801,2.663
20160802,2.663
20160802,2.663
20160802,2.663
20160802,2.663
20160803,2.663
20160803,2.663
20160803,2.663
20160803,2.663
20160804,2.663
20160804,2.663
20160804,2.663
20160804,2.663
20160804,2.663
20160804,2.664
20160804,2.664
20160804,2.664
20160804,2.664
20160804,2.664
20160805,2.667
20160805,2.667
20160805,2.667
20160805,2.667
20160805,2.667
20160806,2.667
20160806,2.667
20160806,2.667
20160806,2.667
20160807,2.667
20160807,2.667
20160807,2.668
20160807,2.672
20160808,2.675
20160808,2.675
20160808,2.675
20160808,2.677
20160808,2.677
20160809,2.677
20160809,2.677
20160809,2.677
20160809,2.677
20160809,2.677
20160810,2.677
20160810,2.677
20160810,2.677
20160810,2.677
20160811,2.677
20160811,2.677
20160811,2.677
20160811,2.677
20160812,2.677
20160812,2.677
20160812,2.677
20160812,2.678
20160813,2.678
20160813,2.678
20160813,2.678
20160813,2.678
20160814,2.678
20160814,2.678
20160814,2.678
20160814,2.678
20160815,2.692
20160815,2.692
20160815,2.692
20160815,2.692
20160816,2.692
20160816,2.692
20160816,2.692
20160816,2.692
20160817,2.692
20160817,2.692
20160817,2.692
20160817,2.692
20160818,2.692
20160818,2.692
20160818,2.692
20160818,2.692
20160819,2.692
20160819,2.692
20160819,2.692
20160819,2.692
20160820,2.692
20160820,2.692
20160820,2.692
20160820,2.692
20160821,2.692
20160821,2.692
20160821,2.692
20160821,2.692
20160821,2.692
20160822,2.694
20160822,2.694
20160822,2.694
20160822,2.694
20160823,2.694
20160823,2.694
20160823,2.694
20160823,2.694
20160824,2.695
20160824,2.708
20160824,2.708
20160824,2.708
20160825,2.708
20160825,2.708
20160825,2.708
20160825,2.708
20160826,2.708
20160826,2.708
20160826,2.708
20160826,2.708
20160827,2.708
20160827,2.708
20160827,2.708
20160827,2.708
20160828,2.708
20160828,2.708
20160828,2.708
20160828,2.708
20160829,2.708
20160829,2.708
20160829,2.708
20160829,2.708
20160830,2.708
20160830,2.708
20160830,2.708
20160830,2.708
20160831,2.708
20160831,2.708
20160831,2.708
20160831,2.708
20160901,2.708
20160901,2.708
20160901,2.708
20160901,2.708
20160902,2.708
20160902,2.708
20160902,2.708
20160902,2.708
20160903,2.708
20160903,2.708
20160903,2.708
20160903,2.708
20160904,2.708
20160904,2.708
20160904,2.708
20160904,2.708
20160905,2.708
20160905,2.708
20160905,2.708
20160905,2.708
20160906,2.708
20160906,2.708
20160906,2.708
20160906,2.708
20160907,2.708
20160907,2.708
20160907,2.708
20160907,2.708
20160908,2.708
20160908,2.708
20160908,2.708
20160908,2.708
20160909,2.708
20160909,2.708
20160909,2.708
20160909,2.708
20160910,2.716
20160910,2.719
20160910,2.719
20160910,2.719
20160910,2.719
20160911,2.719
20160911,2.719
20160911,2.723
20160911,2.723
20160912,2.723
20160912,2.723
20160912,2.723
20160912,2.723
20160913,2.723
20160913,2.723
20160913,2.723
20160913,2.723
20160914,2.723
20160914,2.723
20160914,2.723
20160914,2.723
20160915,2.723
20160915,2.723
20160915,2.723
20160915,2.723
20160916,2.723
20160916,2.723
20160916,2.723
20160916,2.723
20160917,2.723
20160917,2.723
20160917,2.723
20160917,2.723
20160918,2.723
20160918,2.723
20160918,2.727
20160918,2.729
20160919,2.733
20160919,2.742
20160919,2.742
20160919,2.742
20160920,2.742
20160920,2.742
20160920,2.742
20160920,2.742
20160920,2.742
20160920,2.742
20160921,2.742
20160921,2.742
20160921,2.742
20160921,2.742
20160921,2.742
20160921,2.742
20160921,2.742
20160921,2.742
20160922,2.742
20160922,2.742
20160922,2.742
20160922,2.742
20160923,2.742
20160923,2.742
20160923,2.742
20160923,2.742
20160924,2.742
20160924,2.742
20160924,2.742
20160924,2.742
20160925,2.742
20160925,2.742
20160925,2.741
20160925,2.741
20160926,2.741
20160926,2.746
20160926,2.746
20160926,2.746
20160927,2.746
20160927,2.746
20160927,2.746
20160927,2.746
20160928,2.746
20160928,2.746
20160928,2.746
20160928,2.746
20160929,2.768
20160929,2.768
20160929,2.773
20160929,2.773
20160930,2.773
20160930,2.773
20160930,2.773
20160930,2.773
20161001,2.773
20161001,2.773
20161001,2.773
20161001,2.773
20161002,2.773
20161002,2.773
20161002,2.773
20161002,2.773
20161003,2.773
20161003,2.773
20161003,2.773
20161003,2.773
20161004,2.773
20161004,2.773
20161004,2.773
20161004,2.773
20161005,2.773
20161005,2.773
20161005,2.773
20161005,2.773
20161006,2.773
20161006,2.773
20161006,2.773
20161006,2.773
20161007,2.773
20161007,2.773
20161007,2.773
20161007,2.773
20161008,2.773
20161008,2.773
20161008,2.773
20161008,2.773
20161009,2.773
20161009,2.773
20161009,2.773
20161009,2.773
20161010,2.773
20161010,2.773
20161010,2.773
20161010,2.773
20161011,2.773
20161011,2.773
20161011,2.773
20161011,2.773
20161012,2.773
20161012,2.773
20161012,2.773
20161012,2.773
20161013,2.773
20161013,2.773
20161013,2.773
20161013,2.773
20161014,2.773
20161014,2.773
20161014,2.773
20161014,2.773
20161015,2.773
20161015,2.773
20161015,2.773
20161015,2.773
20161016,2.773
20161016,2.773
20161016,2.773
20161016,2.773
20161017,2.773
20161017,2.773
20161017,2.773
20161017,2.773
20161018,2.773
20161018,2.773
20161018,2.773
20161018,2.773
20161019,2.773
20161019,2.773
20161019,2.773
20161019,2.773
20161020,2.773
20161020,2.773
20161020,2.773
20161020,2.773
20161021,2.778
20161021,2.778
20161021,2.778
20161021,2.778
20161022,2.778
20161022,2.778
20161022,2.778
20161022,2.778
20161023,2.778
20161023,2.778
20161023,2.778
20161023,2.778
20161024,2.778
20161024,2.778
20161024,2.778
20161024,2.778
20161025,2.778
20161025,2.778
20161025,2.778
20161025,2.778
20161026,2.778
20161026,2.778
20161026,2.778
20161026,2.778
20161027,2.782
20161027,2.777
20161027,2.777
20161027,2.777
20161028,2.777
20161028,2.777
20161028,2.777
20161028,2.777
20161029,2.777
20161029,2.777
20161029,2.777
20161029,2.777
20161030,2.777
20161030,2.787
20161030,2.788
20161030,2.788
20161031,2.788
20161031,2.788
20161031,2.788
20161031,2.788
20161101,2.788
20161101,2.788
20161101,2.788
20161101,2.788
20161101,2.788
20161102,2.788
20161102,2.788
20161102,2.788
20161102,2.788
20161103,2.788
20161103,2.788
20161103,2.788
20161103,2.788
20161104,2.788
20161104,2.788
20161104,2.788
20161104,2.788
20161105,2.788
20161105,2.788
20161105,2.788
20161105,2.788
20161106,2.788
20161106,2.788
20161106,2.788
20161106,2.788
20161107,2.77
20161107,2.77
20161107,2.77
20161107,2.77
20161108,2.77
20161108,2.77
20161108,2.77
20161108,2.77
20161109,2.77
20161109,2.77
20161109,2.77
20161109,2.77
20161110,2.77
20161110,2.77
20161110,2.77
20161110,2.77
20161111,2.77
20161111,2.77
20161111,2.77
20161111,2.77
20161112,2.77
20161112,2.77
20161112,2.77
20161112,2.77
20161113,2.77
20161113,2.77
20161113,2.77
20161113,2.77
20161114,2.77
20161114,2.77
20161114,2.77
20161114,2.77
20161115,2.77
20161115,2.77
20161115,2.77
20161115,2.77
20161116,2.77
20161116,2.77
20161116,2.77
20161116,2.77
20161117,2.781
20161117,2.781
20161117,2.781
20161117,2.781
20161118,2.781
20161118,2.781
20161118,2.781
20161118,2.781
20161119,2.781
20161119,2.781
20161119,2.781
20161119,2.781
20161120,2.781
20161120,2.781
20161120,2.781
20161120,2.781
20161120,2.781
20161121,2.781
20161121,2.781
20161121,2.781
20161121,2.781
20161122,2.781
20161122,2.781
20161122,2.781
20161122,2.781
20161122,2.781
