Date,Value
20150927,3.256
20150927,3.256
20150927,3.256
20150927,3.256
20150928,3.256
20150928,3.256
20150928,3.256
20150928,3.256
20150929,3.256
20150929,3.256
20150929,3.256
20150929,3.256
20150930,3.256
20150930,3.256
20150930,3.256
20150930,3.256
20151001,3.256
20151001,3.256
20151001,3.256
20151001,3.256
20151002,3.256
20151002,3.256
20151002,3.256
20151002,3.256
20151003,3.256
20151003,3.256
20151003,3.256
20151003,3.256
20151004,3.256
20151004,3.256
20151004,3.256
20151004,3.256
20151005,3.256
20151005,3.256
20151005,3.256
20151005,3.256
20151006,3.256
20151006,3.256
20151006,3.256
20151007,3.256
20151007,3.256
20151007,3.256
20151007,3.256
20151008,3.256
20151008,3.256
20151008,3.256
20151008,3.256
20151009,3.256
20151009,3.256
20151009,3.256
20151009,3.256
20151010,3.256
20151010,3.256
20151010,3.256
20151010,3.256
20151011,3.256
20151011,3.256
20151011,3.253
20151011,3.253
20151012,3.253
20151012,3.253
20151012,3.253
20151012,3.253
20151013,3.253
20151013,3.253
20151013,3.253
20151013,3.253
20151014,3.253
20151014,3.253
20151014,3.253
20151014,3.253
20151015,3.253
20151015,3.253
20151015,3.253
20151015,3.253
20151016,3.253
20151016,3.253
20151016,3.253
20151016,3.253
20151017,3.253
20151017,3.253
20151017,3.253
20151017,3.253
20151018,3.253
20151018,3.253
20151018,3.253
20151018,3.253
20151019,3.259
20151019,3.259
20151019,3.259
20151019,3.259
20151020,3.259
20151020,3.259
20151020,3.259
20151020,3.259
20151021,3.259
20151021,3.259
20151021,3.259
20151021,3.259
20151022,3.259
20151022,3.26
20151022,3.26
20151022,3.26
20151023,3.26
20151023,3.26
20151023,3.26
20151023,3.259
20151024,3.259
20151024,3.259
20151024,3.259
20151024,3.259
20151025,3.259
20151025,3.259
20151025,3.259
20151025,3.26
20151026,3.26
20151026,3.26
20151026,3.26
20151026,3.26
20151027,3.26
20151027,3.26
20151027,3.26
20151027,3.26
20151028,3.26
20151028,3.26
20151028,3.26
20151028,3.26
20151029,3.26
20151029,3.26
20151029,3.26
20151029,3.26
20151030,3.26
20151030,3.26
20151030,3.26
20151030,3.26
20151031,3.26
20151031,3.26
20151031,3.26
20151031,3.26
20151101,3.26
20151101,3.26
20151101,3.26
20151101,3.26
20151102,3.26
20151102,3.26
20151102,3.26
20151102,3.26
20151103,3.26
20151103,3.26
20151103,3.26
20151103,3.26
20151104,3.26
20151104,3.26
20151104,3.26
20151104,3.26
20151105,3.26
20151105,3.26
20151105,3.26
20151105,3.26
20151105,3.26
20151106,3.26
20151106,3.26
20151106,3.26
20151106,3.26
20151107,3.26
20151107,3.26
20151107,3.26
20151107,3.26
20151108,3.26
20151108,3.26
20151108,3.26
20151108,3.26
20151109,3.26
20151109,3.26
20151109,3.26
20151109,3.26
20151110,3.26
20151110,3.26
20151110,3.26
20151110,3.26
20151111,3.26
20151111,3.26
20151111,3.26
20151111,3.26
20151112,3.26
20151112,3.26
20151112,3.26
20151112,3.26
20151113,3.26
20151113,3.26
20151113,3.26
20151113,3.26
20151114,3.26
20151114,3.26
20151114,3.26
20151114,3.26
20151115,3.26
20151115,3.26
20151115,3.26
20151115,3.26
20151116,3.26
20151116,3.26
20151116,3.26
20151116,3.26
20151117,3.26
20151117,3.26
20151117,3.26
20151117,3.26
20151118,3.26
20151118,3.26
20151118,3.26
20151118,3.26
20151119,3.26
20151119,3.26
20151119,3.26
20151119,3.26
20151120,3.26
20151120,3.26
20151120,3.26
20151120,3.26
20151121,3.26
20151121,3.26
20151121,3.26
20151121,3.26
20151122,3.26
20151122,3.26
20151122,3.26
20151122,3.259
20151123,3.259
20151123,3.259
20151123,3.259
20151123,3.259
20151124,3.259
20151124,3.259
20151124,3.259
20151124,3.259
20151124,3.259
20151125,3.259
20151125,3.259
20151125,3.259
20151125,3.259
20151126,3.259
20151126,3.259
20151126,3.259
20151126,3.259
20151127,3.259
20151127,3.259
20151127,3.259
20151127,3.259
20151128,3.259
20151128,3.259
20151128,3.259
20151128,3.259
20151129,3.259
20151129,3.259
20151129,3.259
20151129,3.259
20151130,3.259
20151130,3.259
20151130,3.259
20151130,3.259
20151201,3.259
20151201,3.259
20151201,3.259
20151201,3.259
20151202,3.259
20151202,3.259
20151202,3.259
20151202,3.259
20151203,3.259
20151203,3.259
20151203,3.259
20151203,3.259
20151204,3.259
20151204,3.259
20151204,3.259
20151204,3.259
20151205,3.259
20151205,3.259
20151205,3.259
20151205,3.259
20151206,3.259
20151206,3.258
20151206,3.258
20151206,3.258
20151207,3.258
20151207,3.258
20151207,3.258
20151207,3.258
20151208,3.258
20151208,3.258
20151208,3.258
20151208,3.258
20151209,3.258
20151209,3.258
20151209,3.258
20151209,3.258
20151210,3.258
20151210,3.258
20151210,3.258
20151210,3.258
20151211,3.258
20151211,3.258
20151211,3.258
20151211,3.258
20151212,3.258
20151212,3.258
20151212,3.258
20151212,3.258
20151213,3.258
20151213,3.258
20151213,3.258
20151213,3.255
20151214,3.255
20151214,3.255
20151214,3.252
20151214,3.252
20151214,3.252
20151215,3.252
20151215,3.252
20151215,3.252
20151215,3.252
20151216,3.252
20151216,3.252
20151216,3.252
20151216,3.265
20151217,3.265
20151217,3.265
20151217,3.265
20151217,3.265
20151218,3.265
20151218,3.265
20151218,3.265
20151218,3.265
20151219,3.265
20151219,3.265
20151219,3.265
20151219,3.265
20151220,3.265
20151220,3.265
20151220,3.265
20151220,3.265
20151221,3.265
20151221,3.265
20151221,3.265
20151221,3.265
20151222,3.265
20151222,3.265
20151222,3.265
20151222,3.265
20151223,3.265
20151223,3.265
20151223,3.265
20151223,3.265
20151224,3.265
20151224,3.265
20151224,3.265
20151224,3.265
20151225,3.265
20151225,3.265
20151225,3.265
20151225,3.265
20151226,3.265
20151226,3.265
20151226,3.265
20151226,3.265
20151227,3.265
20151227,3.265
20151227,3.265
20151227,3.265
20151228,3.265
20151228,3.265
20151228,3.265
20151228,3.265
20151229,3.265
20151229,3.265
20151229,3.265
20151229,3.265
20151230,3.265
20151230,3.265
20151230,3.265
20151230,3.265
20151231,3.265
20151231,3.265
20151231,3.265
20151231,3.265
20160101,3.265
20160101,3.265
20160101,3.265
20160101,3.265
20160102,3.265
20160102,3.265
20160102,3.265
20160102,3.265
20160103,3.265
20160103,3.265
20160103,3.265
20160103,3.265
20160104,3.265
20160104,3.265
20160104,3.265
20160104,3.265
20160105,3.265
20160105,3.265
20160105,3.265
20160105,3.265
20160106,3.265
20160106,3.265
20160106,3.265
20160106,3.266
20160107,3.266
20160107,3.266
20160107,3.266
20160107,3.266
20160108,3.266
20160108,3.266
20160108,3.266
20160108,3.266
20160109,3.266
20160109,3.266
20160109,3.266
20160109,3.266
20160110,3.266
20160110,3.266
20160110,3.266
20160111,3.266
20160111,3.266
20160111,3.266
20160111,3.266
20160112,3.266
20160112,3.266
20160112,3.266
20160112,3.266
20160113,3.266
20160113,3.266
20160113,3.266
20160113,3.266
20160114,3.266
20160114,3.266
20160114,3.266
20160114,3.266
20160115,3.266
20160115,3.266
20160115,3.266
20160115,3.266
20160116,3.266
20160116,3.266
20160116,3.266
20160116,3.266
20160117,3.266
20160117,3.266
20160117,3.266
20160117,3.266
20160118,3.266
20160118,3.266
20160118,3.266
20160118,3.266
20160119,3.266
20160119,3.266
20160119,3.266
20160119,3.266
20160120,3.266
20160120,3.266
20160120,3.266
20160120,3.266
20160121,3.266
20160121,3.266
20160121,3.266
20160121,3.266
20160122,3.266
20160122,3.266
20160122,3.266
20160122,3.266
20160122,3.266
20160122,3.266
20160122,3.266
20160122,3.266
20160123,3.266
20160123,3.266
20160123,3.266
20160123,3.266
20160124,3.266
20160124,3.266
20160124,3.266
20160124,3.266
20160125,3.266
20160125,3.266
20160125,3.266
20160125,3.266
20160125,3.266
20160125,3.266
20160125,3.266
20160125,3.266
20160125,3.266
20160125,3.266
20160126,3.266
20160126,3.266
20160126,3.266
20160126,3.266
20160126,3.266
20160127,3.266
20160127,3.266
20160127,3.266
20160127,3.266
20160128,3.266
20160128,3.266
20160128,3.266
20160128,3.266
20160129,3.266
20160129,3.266
20160129,3.266
20160129,3.266
20160130,3.266
20160130,3.266
20160201,3.266
20160202,3.266
20160202,3.266
20160202,3.266
20160202,3.266
20160203,3.266
20160203,3.266
20160203,3.266
20160203,3.266
20160204,3.266
20160204,3.266
20160204,3.266
20160204,3.266
20160205,3.266
20160205,3.266
20160205,3.266
20160205,3.266
20160206,3.266
20160206,3.266
20160206,3.266
20160206,3.266
20160206,3.266
20160206,3.266
20160206,3.266
20160206,3.266
20160206,3.266
20160206,3.266
20160207,3.266
20160207,3.266
20160207,3.266
20160207,3.266
20160207,3.266
20160207,3.266
20160207,3.266
20160207,3.266
20160208,3.266
20160208,3.266
20160208,3.266
20160208,3.271
20160209,3.271
20160209,3.271
20160209,3.271
20160209,3.271
20160210,3.271
20160210,3.271
20160210,3.271
20160210,3.271
20160211,3.271
20160211,3.271
20160211,3.271
20160211,3.27
20160212,3.27
20160212,3.27
20160212,3.27
20160212,3.27
20160213,3.27
20160213,3.27
20160215,3.27
20160215,3.27
20160215,3.27
20160215,3.27
20160215,3.27
20160215,3.27
20160215,3.162
20160215,3.162
20160215,3.162
20160216,3.1
20160216,3.1
20160216,3.1
20160216,3.1
20160216,3.1
20160216,3.1
20160216,3.1
20160216,3.1
20160216,3.1
20160216,3.071
20160216,3.071
20160216,3.071
20160216,3.071
20160216,3.071
20160216,3.071
20160216,3.053
20160216,3.053
20160216,3.053
20160216,3.053
20160216,3.053
20160216,3.041
20160216,3.041
20160216,3.04
20160217,3.039
20160217,3.039
20160217,3.039
20160217,3.039
20160218,3.039
20160218,3.039
20160218,3.039
20160218,3.039
20160218,3.039
20160219,3.039
20160219,3.039
20160219,3.039
20160219,3.039
20160220,3.039
20160220,3.039
20160220,3.039
20160220,3.039
20160221,3.039
20160221,3.039
20160221,3.039
20160221,3.039
20160222,3.039
20160222,3.039
20160222,3.039
20160222,3.039
20160223,3.039
20160223,3.039
20160224,3.039
20160224,3.039
20160224,3.039
20160224,3.039
20160225,3.039
20160225,3.039
20160225,3.039
20160225,3.039
20160226,3.039
20160226,3.039
20160226,3.039
20160226,3.039
20160227,3.039
20160227,3.039
20160227,3.039
20160227,3.038
20160228,3.038
20160228,3.038
20160228,3.038
20160228,3.038
20160228,3.038
20160229,3.038
20160229,3.038
20160301,3.038
20160301,3.038
20160301,3.038
20160301,3.038
20160302,3.038
20160302,3.038
20160302,3.038
20160302,3.038
20160303,3.038
20160303,3.038
20160303,3.038
20160303,3.038
20160304,3.038
20160304,3.038
20160304,3.038
20160304,3.038
20160305,3.038
20160305,3.038
20160305,3.038
20160305,3.038
20160306,3.038
20160306,3.038
20160306,3.038
20160306,3.038
20160307,3.045
20160307,3.045
20160307,3.045
20160307,3.045
20160308,3.045
20160309,3.045
20160309,3.045
20160310,3.045
20160310,3.045
20160310,3.045
20160310,3.045
20160311,3.045
20160311,3.045
20160311,3.045
20160311,3.045
20160312,3.045
20160312,3.045
20160312,3.045
20160312,3.042
20160313,3.042
20160313,3.042
20160313,3.042
20160313,3.042
20160314,3.042
20160314,3.042
20160314,3.042
20160314,3.047
20160315,3.047
20160315,3.047
20160315,3.047
20160315,3.047
20160316,3.047
20160316,3.047
20160316,3.047
20160316,3.047
20160317,3.047
20160317,3.047
20160317,3.047
20160317,3.047
20160318,3.047
20160318,3.047
20160318,3.047
20160318,3.047
20160319,3.047
20160319,3.047
20160319,3.047
20160319,3.047
20160320,3.047
20160320,3.047
20160320,3.047
20160320,3.047
20160320,3.047
20160321,3.047
20160321,3.047
20160321,3.047
20160322,3.047
20160322,3.047
20160322,3.047
20160322,3.047
20160323,3.047
20160323,3.047
20160323,3.047
20160324,3.047
20160324,3.047
20160324,3.047
20160324,3.047
20160325,3.047
20160325,3.047
20160325,3.047
20160325,3.047
20160326,3.055
20160326,3.055
20160326,3.055
20160326,3.055
20160327,3.055
20160327,3.055
20160327,3.055
20160327,3.055
20160328,3.055
20160328,3.055
20160328,3.055
20160328,3.055
20160329,3.055
20160329,3.055
20160330,3.055
20160330,3.055
20160330,3.055
20160330,3.055
20160331,3.055
20160331,3.055
20160331,3.055
20160331,3.055
20160331,3.055
20160331,3.055
20160331,3.055
20160331,3.055
20160401,3.055
20160401,3.055
20160401,3.055
20160401,3.055
20160402,3.055
20160402,3.055
20160402,3.055
20160402,3.055
20160403,3.055
20160403,3.055
20160403,3.151
20160403,3.151
20160404,3.151
20160404,3.151
20160404,3.151
20160405,3.151
20160405,3.151
20160405,3.151
20160405,3.151
20160406,3.151
20160406,3.151
20160406,3.151
20160406,3.151
20160407,3.151
20160407,3.151
20160408,3.151
20160408,3.151
20160408,3.151
20160408,3.151
20160408,3.151
20160408,3.151
20160408,3.151
20160408,3.151
20160409,3.151
20160409,3.151
20160409,3.151
20160409,3.151
20160410,3.151
20160410,3.151
20160410,3.151
20160410,3.151
20160411,3.151
20160411,3.151
20160411,3.151
20160411,3.151
20160412,3.151
20160412,3.151
20160412,3.151
20160412,3.151
20160413,3.151
20160413,3.151
20160413,3.151
20160413,3.151
20160414,3.151
20160414,3.151
20160414,3.151
20160414,3.151
20160415,3.151
20160415,3.151
20160415,3.151
20160415,3.151
20160416,3.151
20160416,3.151
20160416,3.151
20160416,3.145
20160417,3.145
20160417,3.145
20160417,3.145
20160417,3.145
20160418,3.145
20160418,3.145
20160418,3.145
20160418,3.145
20160419,3.145
20160419,3.145
20160419,3.145
20160419,3.146
20160420,3.146
20160420,3.146
20160420,3.146
20160420,3.141
20160421,3.141
20160421,3.141
20160421,3.141
20160421,3.141
20160422,3.141
20160422,3.141
20160422,3.141
20160422,3.133
20160423,3.133
20160423,3.133
20160423,3.133
20160423,3.126
20160424,3.126
20160424,3.126
20160424,3.126
20160424,3.126
20160425,3.126
20160425,3.126
20160426,3.126
20160426,3.126
20160426,3.126
20160426,3.126
20160427,3.126
20160427,3.126
20160427,3.125
20160427,3.125
20160428,3.125
20160428,3.125
20160428,3.12
20160428,3.12
20160429,3.12
20160429,3.12
20160429,3.115
20160429,3.115
20160430,3.115
20160430,3.115
20160430,3.115
20160430,3.115
20160501,3.115
20160501,3.115
20160501,3.115
20160501,3.115
20160501,3.115
20160502,3.115
20160502,3.115
20160502,3.115
20160502,3.115
20160502,3.115
20160503,3.115
20160503,3.115
20160503,3.115
20160503,3.113
20160504,3.113
20160504,3.113
20160504,3.113
20160504,3.113
20160505,3.113
20160505,3.113
20160505,3.113
20160505,3.113
20160506,3.113
20160506,3.113
20160506,3.113
20160506,3.113
20160507,3.113
20160507,3.113
20160507,3.113
20160507,3.113
20160508,3.113
20160508,3.113
20160508,3.113
20160508,3.113
20160509,3.113
20160509,3.113
20160509,3.113
20160509,3.113
20160510,3.113
20160510,3.113
20160510,3.113
20160510,3.113
20160511,3.113
20160511,3.113
20160511,3.113
20160511,3.114
20160512,3.114
20160512,3.114
20160512,3.114
20160512,3.114
20160512,3.114
20160513,3.114
20160513,3.114
20160513,3.114
20160513,3.114
20160514,3.114
20160514,3.114
20160514,3.114
20160514,3.114
20160515,3.114
20160515,3.114
20160515,3.114
20160515,3.114
20160516,3.114
20160516,3.114
20160516,3.114
20160516,3.114
20160517,3.114
20160517,3.114
20160517,3.114
20160517,3.114
20160518,3.114
20160518,3.114
20160518,3.114
20160518,3.114
20160519,3.114
20160519,3.114
20160520,3.114
20160520,3.114
20160520,3.114
20160520,3.114
20160521,3.114
20160521,3.114
20160521,3.114
20160521,3.114
20160522,3.114
20160522,3.114
20160522,3.114
20160522,3.114
20160523,3.114
20160523,3.114
20160523,3.114
20160523,3.114
20160524,3.114
20160524,3.114
20160524,3.114
20160524,3.114
20160525,3.114
20160525,3.114
20160525,3.114
20160525,3.114
20160526,3.114
20160526,3.114
20160526,3.114
20160526,3.114
20160527,3.114
20160527,3.114
20160527,3.114
20160527,3.093
20160528,3.093
20160528,3.093
20160528,3.093
20160528,3.093
20160529,3.093
20160529,3.093
20160529,3.093
20160529,3.093
20160530,3.093
20160531,3.093
20160531,3.093
20160601,3.093
20160601,3.093
20160601,3.093
20160601,3.093
20160602,3.093
20160602,3.093
20160602,3.093
20160603,3.093
20160604,3.093
20160604,3.093
20160604,3.093
20160604,3.08
20160605,3.08
20160605,3.08
20160605,3.08
20160605,3.069
20160606,3.069
20160606,3.069
20160606,3.069
20160606,3.061
20160607,3.061
20160607,3.061
20160607,3.061
20160607,3.054
20160608,3.054
20160608,3.054
20160608,3.054
20160608,3.048
20160609,3.048
20160609,3.048
20160609,3.048
20160609,3.048
20160610,3.048
20160610,3.048
20160610,3.048
20160610,3.049
20160611,3.049
20160611,3.049
20160611,3.049
20160611,3.049
20160612,3.049
20160612,3.049
20160612,3.049
20160612,3.056
20160613,3.056
20160613,3.056
20160613,3.056
20160613,3.056
20160614,3.056
20160614,3.056
20160614,3.056
20160614,3.056
20160615,3.056
20160615,3.056
20160615,3.051
20160615,3.051
20160616,3.051
20160616,3.052
20160616,3.054
20160616,3.054
20160617,3.054
20160617,3.054
20160617,3.054
20160617,3.054
20160619,3.054
20160619,3.054
20160620,3.054
20160620,3.054
20160620,3.054
20160620,3.054
20160621,3.054
20160621,3.054
20160621,3.054
20160621,3.054
20160622,3.054
20160622,3.054
20160622,3.054
20160622,3.054
20160623,3.054
20160623,3.054
20160623,3.054
20160623,3.054
20160624,3.054
20160624,3.193
20160624,3.193
20160624,3.2
20160625,3.2
20160625,3.2
20160625,3.2
20160625,3.202
20160626,3.202
20160626,3.202
20160626,3.202
20160626,3.202
20160627,3.202
20160627,3.202
20160627,3.202
20160627,3.202
20160628,3.202
20160628,3.202
20160628,3.202
20160628,3.202
20160629,3.202
20160629,3.202
20160629,3.202
20160629,3.203
20160630,3.212
20160630,3.212
20160630,3.212
20160701,3.212
20160701,3.212
20160701,3.212
20160701,3.212
20160702,3.212
20160702,3.212
20160702,3.212
20160702,3.212
20160703,3.212
20160703,3.212
20160703,3.212
20160703,3.212
20160703,3.212
20160704,3.204
20160704,3.213
20160704,3.213
20160704,3.213
20160705,3.335
20160705,3.335
20160705,3.335
20160705,3.335
20160706,3.429
20160706,3.43
20160706,3.43
20160706,3.43
20160707,3.43
20160707,3.43
20160707,3.43
20160707,3.43
20160708,3.473
20160708,3.473
20160708,3.473
20160708,3.473
20160709,3.473
20160709,3.473
20160709,3.473
20160709,3.496
20160710,3.544
20160710,3.545
20160710,3.545
20160710,3.545
20160710,3.545
20160711,3.544
20160711,3.544
20160711,3.544
20160711,3.544
20160712,3.544
20160712,3.544
20160712,3.544
20160712,3.544
20160713,3.544
20160713,3.544
20160713,3.544
20160713,3.544
20160714,3.544
20160714,3.545
20160714,3.542
20160714,3.542
20160715,3.543
20160715,3.543
20160715,3.543
20160715,3.543
20160716,3.543
20160716,3.543
20160716,3.543
20160716,3.54
20160717,3.54
20160717,3.54
20160717,3.54
20160717,3.54
20160718,3.54
20160718,3.54
20160718,3.562
20160718,3.561
20160719,3.562
20160719,3.562
20160719,3.562
20160719,3.562
20160720,3.562
20160720,3.562
20160720,3.562
20160720,3.562
20160721,3.563
20160721,3.563
20160721,3.563
20160721,3.563
20160722,3.563
20160722,3.563
20160722,3.563
20160722,3.563
20160723,3.563
20160723,3.563
20160723,3.563
20160723,3.563
20160724,3.563
20160724,3.563
20160724,3.563
20160724,3.563
20160725,3.564
20160725,3.564
20160728,3.564
20160728,3.564
20160728,3.564
20160728,3.564
20160729,3.564
20160729,3.564
20160729,3.564
20160729,3.564
20160730,3.564
20160730,3.564
20160730,3.564
20160730,3.564
20160731,3.564
20160731,3.564
20160731,3.564
20160731,3.564
20160801,3.561
20160801,3.561
20160801,3.561
20160801,3.561
20160802,3.561
20160802,3.561
20160802,3.561
20160802,3.561
20160803,3.561
20160803,3.561
20160803,3.561
20160803,3.561
20160804,3.561
20160804,3.561
20160804,3.561
20160804,3.561
20160804,3.561
20160804,3.563
20160804,3.563
20160804,3.563
20160804,3.563
20160804,3.563
20160805,3.566
20160805,3.566
20160805,3.566
20160805,3.566
20160805,3.566
20160806,3.566
20160806,3.566
20160806,3.566
20160806,3.566
20160807,3.566
20160807,3.566
20160807,3.567
20160807,3.57
20160808,3.573
20160808,3.573
20160808,3.573
20160808,3.574
20160808,3.574
20160809,3.574
20160809,3.574
20160809,3.574
20160809,3.574
20160809,3.574
20160810,3.574
20160810,3.574
20160810,3.574
20160810,3.574
20160811,3.574
20160811,3.574
20160811,3.574
20160811,3.574
20160812,3.574
20160812,3.574
20160812,3.574
20160812,3.576
20160813,3.576
20160813,3.576
20160813,3.576
20160813,3.576
20160814,3.576
20160814,3.576
20160814,3.576
20160814,3.576
20160815,3.584
20160815,3.584
20160815,3.584
20160815,3.584
20160816,3.584
20160816,3.584
20160816,3.584
20160816,3.584
20160817,3.584
20160817,3.584
20160817,3.584
20160817,3.584
20160818,3.584
20160818,3.584
20160818,3.584
20160818,3.584
20160819,3.584
20160819,3.584
20160819,3.584
20160819,3.584
20160820,3.584
20160820,3.584
20160820,3.584
20160820,3.584
20160821,3.584
20160821,3.584
20160821,3.584
20160821,3.584
20160821,3.584
20160822,3.585
20160822,3.585
20160822,3.585
20160822,3.585
20160823,3.585
20160823,3.585
20160823,3.585
20160823,3.585
20160824,3.586
20160824,3.586
20160824,3.586
20160824,3.586
20160825,3.586
20160825,3.586
20160825,3.586
20160825,3.586
20160826,3.586
20160826,3.586
20160826,3.586
20160826,3.586
20160827,3.586
20160827,3.586
20160827,3.586
20160827,3.586
20160828,3.586
20160828,3.586
20160828,3.586
20160828,3.586
20160829,3.586
20160829,3.586
20160829,3.586
20160829,3.586
20160830,3.586
20160830,3.586
20160830,3.586
20160830,3.586
20160831,3.586
20160831,3.586
20160831,3.586
20160831,3.586
20160901,3.586
20160901,3.586
20160901,3.586
20160901,3.586
20160902,3.586
20160902,3.586
20160902,3.586
20160902,3.586
20160903,3.586
20160903,3.586
20160903,3.586
20160903,3.586
20160904,3.586
20160904,3.586
20160904,3.586
20160904,3.586
20160905,3.586
20160905,3.586
20160905,3.586
20160905,3.586
20160906,3.586
20160906,3.586
20160906,3.586
20160906,3.586
20160907,3.586
20160907,3.586
20160907,3.586
20160907,3.586
20160908,3.586
20160908,3.586
20160908,3.586
20160908,3.586
20160909,3.586
20160909,3.586
20160909,3.586
20160909,3.586
20160910,3.586
20160910,3.59
20160910,3.59
20160910,3.59
20160910,3.59
20160911,3.59
20160911,3.59
20160911,3.583
20160911,3.583
20160912,3.583
20160912,3.583
20160912,3.583
20160912,3.583
20160913,3.583
20160913,3.583
20160913,3.583
20160913,3.583
20160914,3.583
20160914,3.583
20160914,3.583
20160914,3.583
20160915,3.583
20160915,3.583
20160915,3.583
20160915,3.583
20160916,3.583
20160916,3.583
20160916,3.583
20160916,3.583
20160917,3.583
20160917,3.583
20160917,3.583
20160917,3.583
20160918,3.592
20160918,3.592
20160918,3.597
20160918,3.599
20160919,3.604
20160919,3.604
20160919,3.604
20160919,3.604
20160920,3.604
20160920,3.604
20160920,3.604
20160920,3.604
20160920,3.604
20160920,3.604
20160921,3.604
20160921,3.604
20160921,3.604
20160921,3.604
20160921,3.604
20160921,3.604
20160921,3.604
20160921,3.604
20160922,3.604
20160922,3.604
20160922,3.604
20160922,3.604
20160923,3.604
20160923,3.604
20160923,3.604
20160923,3.604
20160924,3.604
20160924,3.604
20160924,3.604
20160924,3.604
20160925,3.604
20160925,3.604
20160925,3.604
20160925,3.604
20160926,3.604
20160926,3.609
20160926,3.609
20160926,3.609
20160927,3.609
20160927,3.609
20160927,3.609
20160927,3.609
20160928,3.609
20160928,3.609
20160928,3.609
20160928,3.609
20160929,3.608
20160929,3.608
20160929,3.614
20160929,3.614
20160930,3.614
20160930,3.614
20160930,3.614
20160930,3.614
20161001,3.614
20161001,3.614
20161001,3.614
20161001,3.614
20161002,3.614
20161002,3.614
20161002,3.614
20161002,3.614
20161003,3.614
20161003,3.614
20161003,3.614
20161003,3.614
20161004,3.614
20161004,3.614
20161004,3.614
20161004,3.614
20161005,3.614
20161005,3.614
20161005,3.614
20161005,3.614
20161006,3.614
20161006,3.614
20161006,3.614
20161006,3.614
20161007,3.621
20161007,3.621
20161007,3.621
20161007,3.621
20161008,3.621
20161008,3.621
20161008,3.621
20161008,3.621
20161009,3.629
20161009,3.629
20161009,3.629
20161009,3.629
20161010,3.629
20161010,3.629
20161010,3.629
20161010,3.629
20161011,3.629
20161011,3.629
20161011,3.629
20161011,3.629
20161012,3.629
20161012,3.629
20161012,3.629
20161012,3.629
20161013,3.629
20161013,3.629
20161013,3.629
20161013,3.629
20161014,3.629
20161014,3.629
20161014,3.629
20161014,3.629
20161015,3.629
20161015,3.629
20161015,3.629
20161015,3.629
20161016,3.629
20161016,3.629
20161016,3.629
20161016,3.629
20161017,3.629
20161017,3.629
20161017,3.629
20161017,3.629
20161018,3.629
20161018,3.629
20161018,3.629
20161018,3.629
20161019,3.629
20161019,3.629
20161019,3.629
20161019,3.629
20161020,3.629
20161020,3.629
20161020,3.629
20161020,3.629
20161021,3.636
20161021,3.636
20161021,3.636
20161021,3.636
20161022,3.636
20161022,3.636
20161022,3.636
20161022,3.636
20161023,3.636
20161023,3.636
20161023,3.636
20161023,3.636
20161024,3.636
20161024,3.636
20161024,3.636
20161024,3.636
20161025,3.636
20161025,3.636
20161025,3.636
20161025,3.636
20161026,3.636
20161026,3.636
20161026,3.636
20161026,3.636
20161027,3.64
20161027,3.635
20161027,3.635
20161027,3.635
20161028,3.635
20161028,3.635
20161028,3.635
20161028,3.635
20161029,3.635
20161029,3.635
20161029,3.635
20161029,3.635
20161030,3.635
20161030,3.635
20161030,3.636
20161030,3.636
20161031,3.647
20161031,3.647
20161031,3.647
20161031,3.647
20161101,3.647
20161101,3.647
20161101,3.647
20161101,3.647
20161101,3.647
20161102,3.647
20161102,3.647
20161102,3.647
20161102,3.647
20161103,3.647
20161103,3.647
20161103,3.647
20161103,3.647
20161104,3.647
20161104,3.647
20161104,3.647
20161104,3.647
20161105,3.647
20161105,3.647
20161105,3.647
20161105,3.647
20161106,3.647
20161106,3.656
20161106,3.656
20161106,3.656
20161107,3.635
20161107,3.643
20161107,3.643
20161107,3.643
20161108,3.643
20161108,3.643
20161108,3.643
20161108,3.643
20161109,3.644
20161109,3.644
20161109,3.644
20161109,3.644
20161110,3.644
20161110,3.644
20161110,3.644
20161110,3.644
20161111,3.644
20161111,3.644
20161111,3.644
20161111,3.644
20161112,3.644
20161112,3.644
20161112,3.644
20161112,3.644
20161113,3.644
20161113,3.644
20161113,3.644
20161113,3.644
20161114,3.644
20161114,3.644
20161114,3.644
20161114,3.644
20161115,3.644
20161115,3.644
20161115,3.644
20161115,3.644
20161116,3.644
20161116,3.644
20161116,3.644
20161116,3.644
20161117,3.644
20161117,3.644
20161117,3.644
20161117,3.644
20161118,3.644
20161118,3.644
20161118,3.644
20161118,3.644
20161119,3.644
20161119,3.644
20161119,3.644
20161119,3.644
20161120,3.644
20161120,3.644
20161120,3.644
20161120,3.644
20161120,3.644
20161121,3.644
20161121,3.645
20161121,3.645
20161121,3.645
20161122,3.645
20161122,3.647
20161122,3.647
20161122,3.647
20161122,3.647
20161123,3.647
20161123,3.647
20161123,3.647
20161123,3.647
20161124,3.647
20161124,3.647
20161125,3.647
20161125,3.647
20161125,3.647
20161125,3.647
20161126,3.647
20161126,3.647
20161126,3.647
20161126,3.647
20161127,3.647
20161127,3.647
20161127,3.647
20161127,3.647
20161127,3.647
20161128,3.647
20161128,3.647
20161128,3.647
20161128,3.647
20161129,3.647
20161129,3.647
20161129,3.647
20161129,3.647
20161130,3.647
20161130,3.647
20161130,3.647
20161130,3.647
20161201,3.647
20161201,3.647
20161201,3.647
20161201,3.647
20161202,3.647
