Date,Value
20140601,-120
20140602,-120
20140602,-123
20140602,-123
20140602,-123
20140602,-123
20140603,-123
20140603,-123
20140603,-123
20140603,-128
20140604,-127
20140604,-127
20140604,-127
20140604,-126
20140604,-126
20140605,-126
20140605,-126
20140605,-127
20140605,-127
20140605,-127
20140605,-126
20140606,-126
20140606,-126
20140606,-126
20140606,-126
20140607,-126
20140607,-126
20140607,-125
20140607,-125
20140608,-125
20140608,-125
20140608,-125
20140608,-125
20140608,-125
20140608,-125
20140609,-125
20140609,-125
20140609,-125
20140609,-125
20140610,-125
20140610,-125
20140610,-125
20140610,-125
20140611,-125
20140611,-125
20140611,-125
20140611,-120
20140611,-122
20140612,-122
20140612,-122
20140612,-122
20140613,-122
20140613,-122
20140613,-122
20140613,-126
20140614,-126
20140614,-126
20140614,-125
20140614,-125
20140615,-125
20140615,-125
20140615,-125
20140615,-125
20140616,-125
20140616,-125
20140616,-125
20140616,-125
20140616,-125
20140617,-125
20140617,-125
20140617,-125
20140617,-125
20140617,-124
20140618,-124
20140618,-124
20140618,-124
20140618,-124
20140619,-124
20140619,-124
20140619,-124
20140619,-124
20140620,-124
20140620,-124
20140620,-124
20140620,-124
20140620,-124
20140621,-124
20140621,-124
20140621,-124
20140621,-124
20140622,-124
20140622,-124
20140622,-125
20140622,-125
20140623,-124
20140623,-124
20140623,-124
20140623,-124
20140624,-124
20140624,-124
20140624,-124
20140624,-124
20140624,-124
20140625,-124
20140625,-124
20140625,-124
20140625,-124
20140626,-124
20140626,-124
20140626,-124
20140627,-124
20140627,-124
20140627,-124
20140627,-124
20140628,-125
20140628,-125
20140628,-125
20140628,-125
20140629,-125
20140629,-125
20140629,-125
20140629,-125
20140629,-125
20140630,-125
20140630,-125
20140630,-125
20140630,-125
20140701,-125
20140701,-125
20140701,-125
20140701,-125
20140702,-125
20140702,-125
20140702,-125
20140702,-125
20140703,-125
20140703,-124
20140703,-124
20140703,-124
20140703,-124
20140704,-125
20140704,-125
20140704,-125
20140704,-125
20140705,-125
20140705,-125
20140705,-125
20140705,-125
20140706,-126
20140706,-126
20140706,-126
20140706,-126
20140706,-126
20140707,-126
20140707,-126
20140707,-126
20140707,-126
20140708,-126
20140708,-126
20140708,-126
20140708,-127
20140709,-128
20140709,-128
20140709,-128
20140709,-127
20140710,-127
20140710,-127
20140710,-127
20140711,-127
20140711,-127
20140711,-127
20140711,-127
20140712,-126
20140712,-126
20140712,-127
20140712,-127
20140712,-127
20140713,-127
20140713,-127
20140713,-127
20140713,-127
20140713,-127
20140714,-127
20140714,-127
20140714,-127
20140714,-127
20140715,-127
20140715,-127
20140715,-127
20140715,-127
20140715,-127
20140716,-127
20140716,-127
20140716,-126
20140716,-126
20140717,-126
20140717,-126
20140717,-126
20140717,-126
20140718,-126
20140718,-126
20140718,-127
20140718,-127
20140719,-129
20140719,-130
20140719,-129
20140719,-129
20140719,-129
20140720,-129
20140720,-129
20140720,-129
20140720,-130
20140721,-129
20140721,-129
20140721,-129
20140721,-128
20140722,-128
20140722,-128
20140722,-128
20140722,-128
20140722,-129
20140723,-129
20140723,-129
20140723,-129
20140723,-128
20140724,-128
20140724,-128
20140724,-128
20140725,-128
20140725,-128
20140725,-129
20140725,-129
20140726,-128
20140726,-127
20140726,-127
20140726,-126
20140726,-127
20140727,-127
20140727,-127
20140727,-128
20140727,-128
20140727,-128
20140727,-127
20140728,-127
20140728,-127
20140728,-127
20140728,-126
20140729,-127
20140729,-127
20140729,-127
20140729,-127
20140729,-127
20140730,-127
20140730,-127
20140730,-128
20140730,-128
20140731,-128
20140731,-128
20140731,-128
20140731,-129
20140801,-129
20140801,-129
20140801,-129
20140801,-128
20140801,-127
20140802,-127
20140802,-127
20140802,-127
20140802,-127
20140802,-127
20140803,-127
20140803,-127
20140803,-127
20140803,-127
20140804,-127
20140804,-127
20140804,-127
20140804,-127
20140804,-127
20140805,-127
20140805,-127
20140805,-127
20140806,-127
20140806,-127
20140806,-127
20140806,-127
20140807,-125
20140807,-125
20140807,-125
20140807,-125
20140807,-125
20140808,-127
20140808,-128
20140808,-128
20140808,-128
20140809,-127
20140809,-127
20140809,-128
20140809,-129
20140810,-130
20140810,-130
20140810,-131
20140810,-130
20140810,-130
20140811,-129
20140811,-129
20140811,-129
20140811,-129
20140812,-127
20140812,-126
20140812,-126
20140812,-126
20140812,-126
20140813,-126
20140813,-126
20140813,-126
20140813,-126
20140814,-126
20140814,-126
20140814,-126
20140814,-126
20140815,-127
20140815,-127
20140815,-127
20140815,-127
20140816,-126
20140816,-125
20140816,-125
20140816,-125
20140816,-125
20140817,-125
20140817,-125
20140817,-125
20140817,-125
20140818,-129
20140818,-130
20140818,-130
20140818,-130
20140819,-124
20140819,-124
20140819,-124
20140819,-125
20140819,-125
20140820,-127
20140820,-127
20140820,-128
20140820,-128
20140821,-128
20140821,-128
20140821,-128
20140821,-128
20140822,-128
20140822,-129
20140822,-128
20140822,-128
20140823,-128
20140823,-128
20140823,-128
20140823,-129
20140823,-129
20140824,-132
20140824,-133
20140824,-133
20140824,-133
20140824,-133
20140825,-128
20140825,-129
20140825,-129
20140825,-129
20140825,-130
20140825,-129
20140826,-129
20140826,-129
20140826,-129
20140826,-130
20140827,-131
20140827,-131
20140827,-131
20140827,-132
20140828,-132
20140828,-132
20140828,-132
20140828,-132
20140829,-132
20140829,-132
20140829,-132
20140830,-132
20140830,-132
20140830,-131
20140830,-131
20140831,-131
20140831,-131
20140831,-131
20140831,-128
20140831,-128
20140901,-128
20140901,-128
20140901,-128
20140901,-123
20140902,-123
20140902,-123
20140902,-123
20140902,-123
20140902,-123
20140903,-123
20140903,-123
20140903,-124
20140903,-133
20140903,-133
20140904,-133
20140904,-133
20140904,-132
20140904,-135
20140905,-137
20140905,-137
20140905,-137
20140905,-138
20140905,-135
20140905,-131
20140906,-131
20140906,-131
20140906,-130
20140906,-131
20140906,-130
20140907,-130
20140907,-130
20140907,-131
20140907,-132
20140908,-135
20140908,-135
20140908,-135
20140908,-136
20140908,-129
20140908,-131
20140909,-131
20140909,-131
20140909,-130
20140909,-131
20140909,-129
20140910,-129
20140910,-129
20140910,-130
20140910,-131
20140911,-130
20140911,-133
20140911,-133
20140911,-133
20140911,-133
20140912,-133
20140912,-133
20140912,-132
20140912,-143
20140913,-141
20140913,-142
20140913,-142
20140913,-142
20140913,-136
20140914,-136
20140914,-136
20140914,-134
20140914,-107
20140915,-108
20140915,-107
20140915,-107
20140915,-107
20140915,-109
20140915,-117
20140915,-116
20140915,-116
20140916,-99
20140916,-98
20140916,-98
20140916,-98
20140916,-98
20140917,-98
20140917,-98
20140917,-98
20140917,-98
20140918,-98
20140918,-98
20140918,-98
20140918,-98
20140919,-98
20140919,-98
20140919,-102
20140919,-103
20140920,-103
20140920,-103
20140920,-104
20140920,-105
20140921,-108
20140921,-108
20140921,-108
20140921,-108
20140922,-108
20140922,-108
20140922,-108
20140922,-109
20140922,-111
20140923,-111
20140923,-111
20140923,-111
20140923,-111
20140924,-111
20140924,-111
20140924,-111
20140924,-111
20140925,-111
20140925,-111
20140925,-111
20140925,-111
20140926,-111
20140926,-111
20140926,-111
20140926,-111
20140926,-111
20140926,-111
20140926,-111
20140927,-111
20140927,-111
20140927,-111
20140927,-111
20140928,-111
20140928,-111
20140928,-111
20140928,-111
20140929,-112
20140929,-112
20140929,-112
20140929,-112
20140930,-112
20140930,-112
20140930,-112
20140930,-112
20140930,-112
20140930,-112
20141001,-112
20141001,-112
20141001,-112
20141001,-112
20141001,-112
20141002,-112
20141002,-112
20141002,-112
20141002,-112
20141003,-112
20141003,-112
20141003,-112
20141003,-112
20141004,-112
20141004,-112
20141004,-112
20141004,-112
20141005,-112
20141005,-112
20141005,-111
20141005,-111
20141006,-111
20141006,-111
20141006,-111
20141006,-111
20141007,-111
20141007,-111
20141007,-111
20141007,-111
20141008,-111
20141008,-111
20141008,-111
20141009,-111
20141009,-111
20141009,-111
20141010,-111
20141010,-111
20141010,-111
20141010,-113
20141011,-116
20141011,-117
20141011,-120
20141011,-120
20141011,-119
20141012,-117
20141012,-117
20141012,-117
20141012,-117
20141012,-117
20141013,-117
20141013,-114
20141013,-120
20141013,-122
20141014,-122
20141014,-121
20141014,-121
20141014,-121
20141014,-122
20141015,-122
20141015,-122
20141015,-123
20141015,-125
20141016,-125
20141016,-125
20141016,-125
20141017,-125
20141017,-125
20141017,-124
20141017,-122
20141018,-120
20141018,-120
20141018,-120
20141018,-120
20141018,-119
20141019,-120
20141019,-120
20141019,-120
20141019,-120
20141019,-120
20141019,-123
20141020,-123
20141020,-123
20141020,-123
20141020,-123
20141021,-123
20141021,-123
20141021,-123
20141021,-123
20141022,-123
20141022,-123
20141022,-123
20141022,-123
20141022,-123
20141023,-123
20141023,-123
20141023,-124
20141023,-124
20141023,-124
20141023,-124
20141023,-126
20141023,-126
20141023,-126
20141023,-149
20141024,-149
20141024,-149
20141024,-149
20141024,-148
20141024,-148
20141024,-148
20141024,-151
20141025,-150
20141025,-151
20141025,-151
20141025,-151
20141025,-152
20141026,-152
20141026,-152
20141026,-152
20141026,-151
20141026,-151
20141027,-151
20141027,-151
20141027,-151
20141027,-151
20141027,-151
20141028,-151
20141028,-151
20141028,-152
20141028,-152
20141029,-152
20141029,-152
20141029,-152
20141029,-150
20141029,-150
20141030,-150
20141030,-150
20141030,-150
20141030,-146
20141030,-146
20141031,-146
20141031,-146
20141031,-146
20141031,-146
20141101,-146
20141101,-146
20141101,-146
20141101,-146
20141101,-146
20141101,-146
20141102,-146
20141102,-146
20141102,-146
20141102,-146
20141102,-146
20141103,-146
20141103,-146
20141103,-146
20141103,-146
20141103,-146
20141103,-146
20141104,-146
20141104,-146
20141104,-146
20141104,-146
20141105,-146
20141105,-146
20141105,-147
20141105,-148
20141106,-148
20141106,-148
20141106,-149
20141106,-148
20141106,-148
20141107,-148
20141107,-148
20141107,-148
20141107,-148
20141107,-148
20141108,-147
20141108,-147
20141108,-147
20141108,-147
20141108,-147
20141109,-147
20141109,-147
20141109,-148
20141109,-146
20141110,-145
20141110,-145
20141110,-145
20141110,-145
20141110,-145
20141111,-145
20141111,-145
20141111,-145
20141111,-145
20141111,-143
20141112,-143
20141112,-143
20141112,-143
20141112,-143
20141113,-143
20141113,-143
20141113,-143
20141113,-142
20141114,-142
20141114,-142
20141114,-142
20141114,-143
20141115,-143
20141115,-143
20141115,-143
20141115,-143
20141116,-143
20141116,-143
20141116,-143
20141116,-143
20141116,-143
20141117,-143
20141117,-143
20141117,-143
20141117,-143
20141117,-144
20141117,-144
20141117,-144
20141118,-144
20141118,-144
20141118,-144
20141118,-144
20141118,-144
20141119,-144
20141119,-144
20141119,-144
20141119,-142
20141120,-142
20141120,-142
20141120,-142
20141120,-142
20141120,-142
20141121,-143
20141121,-143
20141121,-143
20141121,-143
20141121,-143
20141122,-143
20141122,-143
20141122,-143
20141122,-143
20141122,-143
20141123,-143
20141123,-143
20141123,-143
20141123,-143
20141123,-141
20141124,-141
20141124,-141
20141124,-141
20141125,-141
20141125,-141
20141125,-141
20141125,-141
20141126,-141
20141126,-141
20141126,-141
20141126,-141
20141126,-142
20141126,-142
20141127,-142
20141127,-142
20141127,-142
20141127,-142
20141127,-142
20141127,-142
20141127,-142
20141127,-142
20141127,-142
20141127,-142
20141128,-142
20141128,-142
20141128,-142
20141128,-142
20141128,-142
20141128,-142
20141128,-142
20141128,-142
20141129,-142
20141129,-142
20141129,-142
20141129,-142
20141129,-142
20141129,-142
20141129,-142
20141129,-142
20141129,-139
20141129,-140
20141130,-139
20141130,-139
20141130,-138
20141130,-138
20141130,-138
20141130,-138
20141201,-138
20141201,-138
20141201,-138
20141201,-138
20141201,-138
20141201,-138
20141202,-138
20141202,-138
20141202,-138
20141202,-138
20141202,-138
20141202,-138
20141203,-137
20141203,-137
20141203,-137
20141204,-137
20141204,-137
20141204,-137
20141204,-137
20141204,-137
20141205,-137
20141205,-137
20141205,-137
20141205,-137
20141205,-137
20141205,-137
20141206,-136
20141206,-136
20141206,-137
20141206,-137
20141206,-136
20141207,-136
20141207,-136
20141207,-136
20141207,-136
20141207,-136
20141208,-136
20141208,-136
20141208,-136
20141208,-136
20141209,-136
20141209,-136
20141209,-136
20141209,-136
20141209,-132
20141210,-132
20141210,-132
20141210,-132
20141210,-132
20141211,-132
20141211,-132
20141211,-132
20141211,-132
20141212,-132
20141212,-132
20141212,-132
20141212,-132
20141213,-131
20141213,-131
20141213,-131
20141213,-131
20141213,-130
20141214,-130
20141214,-131
20141214,-131
20141214,-131
20141214,-129
20141215,-130
20141215,-130
20141215,-131
20141215,-131
20141216,-132
20141216,-132
20141216,-132
20141216,-132
20141216,-132
20141217,-132
20141217,-132
20141217,-132
20141217,-130
20141218,-131
20141218,-131
20141218,-131
20141218,-131
20141218,-132
20141219,-132
20141219,-132
20141219,-132
20141219,-132
20141220,-131
20141220,-130
20141220,-130
20141220,-130
20141220,-131
20141221,-131
20141221,-131
20141221,-131
20141221,-131
20141221,-131
20141222,-131
20141222,-131
20141222,-131
20141222,-130
20141223,-130
20141223,-130
20141223,-130
20141223,-130
20141223,-130
20141224,-131
20141224,-131
20141224,-131
20141224,-131
20141224,-131
20141224,-131
20141225,-131
20141225,-131
20141225,-131
20141225,-130
20141226,-131
20141226,-131
20141226,-131
20141226,-132
20141227,-131
20141227,-131
20141227,-131
20141227,-131
20141227,-131
20141228,-132
20141228,-132
20141228,-132
20141228,-132
20141228,-132
20141229,-132
20141229,-132
20141229,-132
20141229,-132
20141230,-132
20141230,-132
20141230,-132
20141230,-132
20141230,-132
20141231,-132
20141231,-132
20141231,-132
20141231,-132
20150101,-132
20150101,-132
20150101,-132
20150101,-132
20150101,-131
20150102,-131
20150102,-131
20150102,-131
20150102,-131
20150102,-132
20150103,-132
20150103,-132
20150103,-132
20150103,-132
20150103,-132
20150103,-132
20150104,-132
20150104,-132
20150104,-132
20150104,-132
20150105,-132
20150105,-132
20150105,-132
20150105,-132
20150105,-132
20150106,-132
20150106,-132
20150106,-132
20150106,-132
20150107,-132
20150107,-132
20150107,-132
20150107,-132
20150108,-132
20150108,-132
20150108,-132
20150108,-132
20150109,-132
20150109,-132
20150109,-132
20150109,-132
20150110,-132
20150110,-132
20150110,-132
20150110,-132
20150111,-132
20150111,-132
20150111,-132
20150111,-132
20150111,-132
20150112,-132
20150112,-132
20150112,-132
20150112,-132
20150113,-132
20150113,-132
20150113,-132
20150113,-132
20150114,-132
20150114,-132
20150114,-132
20150114,-131
20150115,-130
20150115,-130
20150115,-130
20150115,-130
20150115,-130
20150116,-130
20150116,-130
20150116,-130
20150116,-130
20150117,-130
20150117,-130
20150117,-130
20150117,-130
20150117,-130
20150118,-130
20150118,-130
20150118,-130
20150118,-130
20150118,-129
20150119,-129
20150119,-129
20150119,-129
20150119,-129
20150120,-129
20150120,-129
20150120,-129
20150120,-129
20150120,-129
20150121,-129
20150121,-129
20150121,-129
20150121,-129
20150122,-129
20150122,-129
20150122,-129
20150122,-129
20150123,-128
20150123,-128
20150123,-128
20150123,-127
20150124,-127
20150124,-127
20150124,-127
20150124,-127
20150124,-127
20150125,-127
20150125,-127
20150125,-127
20150125,-127
20150126,-127
20150126,-127
20150126,-127
20150126,-127
20150126,-127
20150127,-127
20150127,-127
20150127,-127
20150127,-127
20150128,-127
20150128,-127
20150128,-127
20150128,-127
20150129,-127
20150129,-127
20150129,-127
20150129,-127
20150129,-127
20150130,-127
20150130,-127
20150130,-127
20150130,-127
20150131,-127
20150131,-127
20150131,-127
20150131,-127
20150201,-127
20150201,-127
20150201,-126
20150201,-126
20150202,-125
20150202,-125
20150202,-125
20150202,-125
20150203,-125
20150203,-125
20150203,-125
20150203,-125
20150204,-125
20150204,-125
20150204,-125
20150204,-124
20150205,-124
20150205,-124
20150205,-124
20150205,-124
20150205,-124
20150206,-124
20150206,-124
20150206,-124
20150206,-124
20150207,-124
20150207,-124
20150207,-124
20150207,-125
20150208,-125
20150208,-125
20150208,-125
20150208,-125
20150208,-125
20150209,-125
20150209,-125
20150209,-125
20150209,-125
20150210,-125
20150210,-125
20150210,-125
20150210,-125
20150210,-125
20150211,-125
20150211,-125
20150211,-125
20150211,-125
20150211,-125
20150212,-125
20150212,-125
20150212,-125
20150212,-125
20150213,-125
20150213,-125
20150213,-125
20150213,-125
20150213,-125
20150214,-125
20150214,-125
20150214,-125
20150214,-125
20150215,-125
20150215,-125
20150215,-125
20150215,-125
20150216,-125
20150216,-125
20150216,-125
20150217,-125
20150217,-125
20150217,-125
20150217,-125
20150218,-125
20150218,-125
20150218,-125
20150218,-125
20150219,-125
20150219,-125
20150219,-125
20150219,-125
20150220,-125
20150220,-125
20150220,-125
20150220,-125
20150221,-125
20150221,-125
20150221,-125
20150221,-125
20150222,-126
20150222,-126
20150222,-126
20150222,-125
20150223,-125
20150223,-125
20150223,-125
20150223,-125
20150223,-125
20150224,-126
20150224,-126
20150224,-126
20150224,-126
20150224,-126
20150225,-126
20150225,-126
20150225,-125
20150225,-125
20150226,-125
20150226,-125
20150226,-125
20150226,-125
20150227,-125
20150227,-125
20150227,-125
20150228,-125
20150228,-125
20150228,-126
20150228,-126
20150301,-125
20150301,-125
20150301,-125
20150301,-125
20150302,-125
20150302,-125
20150302,-125
20150302,-125
20150303,-125
20150303,-125
20150303,-126
20150303,-126
20150304,-126
20150304,-126
20150304,-126
20150304,-126
20150304,-126
20150305,-126
20150305,-125
20150305,-125
20150305,-125
20150305,-125
20150306,-125
20150306,-125
20150306,-126
20150306,-126
20150307,-129
20150307,-129
20150307,-129
20150307,-129
20150308,-130
20150308,-130
20150308,-130
20150308,-130
20150308,-130
20150309,-130
20150309,-130
20150309,-130
20150309,-130
20150310,-130
20150310,-130
20150310,-130
20150310,-130
20150311,-130
20150311,-130
20150311,-130
20150311,-130
20150312,-130
20150312,-130
20150312,-130
20150312,-130
20150313,-130
20150313,-130
20150313,-130
20150313,-130
20150314,-130
20150314,-130
20150314,-130
20150314,-130
20150315,-130
20150315,-130
20150315,-130
20150315,-130
20150316,-130
20150316,-130
20150316,-130
20150316,-130
20150317,-130
20150317,-130
20150317,-130
20150317,-130
20150318,-130
20150318,-130
20150318,-130
20150318,-130
20150319,-130
20150319,-130
20150319,-130
20150319,-130
20150320,-130
20150320,-130
20150320,-130
20150320,-130
20150321,-130
20150321,-130
20150321,-130
20150321,-130
20150322,-130
20150322,-130
20150322,-130
20150322,-130
20150323,-130
20150323,-130
20150323,-130
20150323,-130
20150324,-130
20150324,-130
20150324,-130
20150324,-130
20150325,-130
20150325,-130
20150325,-130
20150325,-130
20150326,-130
20150326,-130
20150326,-130
20150326,-130
20150327,-130
20150327,-130
20150327,-130
20150327,-130
20150327,-130
20150328,-130
20150328,-130
20150328,-130
20150328,-130
20150329,-130
20150329,-130
20150329,-130
20150329,-130
20150330,-130
20150330,-130
20150330,-130
20150330,-130
20150331,-130
20150331,-130
20150331,-130
20150331,-130
20150401,-130
20150401,-130
20150401,-130
20150401,-130
20150402,-130
20150402,-130
20150402,-130
20150402,-130
20150403,-130
20150403,-130
20150403,-130
20150403,-130
20150404,-130
20150404,-130
20150404,-130
20150404,-130
20150405,-130
20150405,-130
20150405,-130
20150405,-130
20150406,-130
20150406,-130
20150406,-130
20150406,-130
20150407,-130
20150407,-131
20150407,-131
20150407,-132
20150407,-132
20150408,-132
20150408,-132
20150408,-132
20150408,-132
20150409,-132
20150409,-132
20150409,-132
20150409,-131
20150410,-131
20150410,-131
20150410,-131
20150410,-131
20150411,-131
20150411,-131
20150411,-131
20150411,-131
20150412,-131
20150412,-131
20150412,-131
20150412,-131
20150413,-131
20150413,-131
20150413,-131
20150413,-131
20150414,-131
20150414,-131
20150414,-131
20150414,-131
20150415,-131
20150415,-131
20150415,-131
20150415,-131
20150416,-131
20150416,-131
20150416,-131
20150416,-131
20150417,-131
20150417,-131
20150417,-131
20150417,-131
20150418,-131
20150418,-131
20150418,-131
20150418,-131
20150419,-131
20150419,-131
20150419,-131
20150419,-131
20150420,-131
20150420,-131
20150420,-131
20150420,-131
20150421,-131
20150421,-131
20150421,-131
20150421,-131
20150422,-131
20150422,-131
20150422,-131
20150422,-131
20150423,-131
20150423,-131
20150423,-131
20150423,-131
20150423,-131
20150424,-131
20150424,-131
20150424,-131
20150424,-131
20150425,-130
20150425,-130
20150425,-131
20150425,-130
20150426,-132
20150426,-132
20150426,-132
20150426,-132
20150427,-133
20150427,-133
20150427,-133
20150427,-133
20150427,-133
20150427,-133
20150427,-133
20150427,-133
20150428,-133
20150428,-132
20150428,-133
20150428,-133
20150429,-133
20150429,-133
20150429,-133
20150429,-133
20150430,-133
20150430,-133
20150430,-133
20150430,-133
20150501,-133
20150501,-133
20150501,-133
20150501,-133
20150502,-133
20150502,-133
20150502,-133
20150502,-133
20150503,-133
20150503,-133
20150503,-133
20150503,-133
20150504,-133
20150504,-133
20150504,-133
20150504,-133
20150504,-133
20150505,-133
20150505,-133
20150505,-133
20150505,-133
20150506,-133
20150506,-132
20150506,-132
20150506,-132
20150506,-132
20150507,-132
20150507,-132
20150507,-132
20150507,-132
20150508,-132
20150508,-132
20150508,-132
20150508,-132
20150509,-132
20150509,-132
20150509,-132
20150509,-132
20150510,-132
20150510,-132
20150510,-132
20150510,-132
20150511,-132
20150511,-132
20150511,-132
20150511,-132
20150511,-132
20150512,-131
20150512,-131
20150512,-131
20150512,-131
20150512,-131
20150513,-131
20150513,-131
20150513,-131
20150513,-131
20150514,-131
20150514,-131
20150514,-130
20150514,-130
20150515,-130
20150515,-130
20150515,-130
20150515,-130
20150516,-130
20150517,-130
20150517,-130
20150517,-130
20150517,-130
20150517,-130
20150518,-130
20150518,-129
20150518,-129
20150518,-129
20150520,-129
20150521,-129
20150521,-129
20150522,-129
20150522,-129
20150522,-129
20150522,-129
20150523,-129
20150523,-128
20150523,-128
20150523,-128
20150524,-128
20150524,-128
20150524,-128
20150524,-128
20150524,-129
20150525,-129
20150525,-129
20150525,-129
20150525,-129
20150525,-129
20150525,-129
20150525,-129
20150525,-129
20150525,-129
20150525,-129
20150525,-129
20150526,-129
20150526,-129
20150526,-129
20150526,-129
20150527,-129
20150527,-129
20150527,-129
20150527,-129
20150528,-128
20150528,-128
20150528,-128
20150528,-128
20150529,-128
20150529,-128
20150529,-128
20150529,-128
20150530,-125
20150530,-126
20150530,-126
20150530,-126
20150531,-126
20150531,-126
20150531,-126
20150531,-126
20150601,-126
20150601,-126
20150601,-126
20150601,-126
20150602,-126
20150602,-126
20150602,-124
20150602,-125
20150603,-126
20150603,-126
20150603,-125
20150603,-125
20150603,-125
20150604,-125
20150604,-125
20150604,-125
20150604,-125
20150605,-124
20150605,-125
20150605,-124
20150605,-124
20150605,-124
20150606,-124
20150606,-122
20150606,-122
20150606,-122
20150607,-122
20150607,-122
20150607,-122
20150607,-121
20150607,-120
20150608,-120
20150608,-120
20150608,-120
20150608,-120
20150608,-120
20150609,-119
20150609,-119
20150609,-118
20150609,-118
20150609,-118
20150610,-118
20150610,-118
20150610,-118
20150610,-119
20150610,-119
20150611,-119
20150611,-119
20150611,-119
20150611,-119
20150612,-119
20150612,-119
20150612,-119
20150612,-119
20150613,-119
20150613,-119
20150613,-119
20150613,-119
20150614,-118
20150614,-118
20150614,-119
20150614,-119
20150615,-119
20150615,-119
20150615,-119
20150615,-120
20150616,-119
20150616,-119
20150616,-119
20150616,-119
20150617,-119
20150617,-118
20150617,-119
20150617,-119
20150617,-119
20150618,-119
20150618,-119
20150618,-119
20150618,-119
20150619,-119
20150619,-119
20150619,-119
20150619,-119
20150620,-119
20150620,-119
20150620,-119
20150620,-119
20150621,-119
20150621,-119
20150621,-119
20150621,-119
20150622,-119
20150622,-119
20150622,-120
20150622,-120
20150622,-120
20150622,-120
20150622,-120
20150622,-120
20150622,-120
20150622,-120
20150622,-120
20150622,-120
20150622,-120
20150623,-120
20150623,-120
20150623,-120
20150623,-121
20150624,-121
20150624,-121
20150624,-120
20150624,-119
20150625,-119
20150625,-119
20150625,-119
20150625,-120
20150626,-120
20150626,-120
20150626,-120
20150626,-120
20150626,-120
20150627,-121
20150627,-121
20150627,-121
20150627,-121
20150628,-121
20150628,-121
20150628,-122
20150628,-122
20150629,-122
20150629,-122
20150629,-122
20150629,-121
20150630,-121
20150630,-121
20150630,-121
20150630,-121
20150701,-121
20150701,-121
20150701,-121
20150701,-122
20150702,-122
20150702,-122
20150702,-122
20150702,-122
20150703,-122
20150703,-122
20150703,-122
20150703,-122
20150704,-122
20150704,-122
20150704,-122
20150704,-122
20150705,-122
20150705,-122
20150705,-122
20150705,-122
20150706,-122
20150706,-122
20150706,-122
20150706,-122
20150707,-122
20150707,-122
20150707,-122
20150707,-122
20150707,-122
20150708,-122
20150708,-122
20150708,-122
20150708,-122
20150709,-121
20150709,-121
20150709,-121
20150709,-121
20150709,-121
20150710,-121
20150710,-121
20150710,-121
20150710,-121
20150710,-121
20150710,-121
20150711,-121
20150711,-121
20150711,-121
20150711,-121
20150712,-121
20150712,-121
20150712,-121
20150712,-121
20150713,-121
20150713,-121
20150713,-121
20150713,-121
20150714,-121
20150714,-121
20150714,-121
20150714,-121
20150715,-121
20150715,-121
20150715,-121
20150715,-121
20150715,-121
20150715,-121
20150715,-121
20150715,-121
20150716,-121
20150716,-121
20150716,-121
20150716,-121
20150716,-121
20150716,-121
20150716,-121
20150717,-121
20150717,-121
20150717,-121
20150717,-121
20150718,-121
20150718,-121
20150718,-121
20150718,-121
20150718,-121
20150719,-121
20150719,-121
20150719,-121
20150719,-121
20150719,-121
20150720,-121
20150720,-121
20150720,-121
20150720,-121
20150721,-121
20150721,-121
20150721,-121
20150721,-121
20150722,-121
20150722,-121
20150722,-121
20150722,-121
20150723,-121
20150723,-121
20150723,-121
20150723,-121
20150723,-121
20150723,-121
20150723,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150724,-121
20150725,-121
20150725,-121
20150725,-121
20150725,-121
20150725,-121
20150725,-121
20150726,-121
20150726,-121
20150726,-121
20150726,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150727,-121
20150728,-121
20150728,-121
20150728,-121
20150728,-121
20150729,-121
20150729,-121
20150729,-121
20150729,-121
20150730,-121
20150730,-121
20150730,-121
20150730,-121
20150731,-121
20150731,-121
20150731,-121
20150731,-121
20150801,-121
20150801,-121
20150801,-121
20150801,-121
20150802,-121
20150802,-121
20150802,-121
20150802,-121
20150803,-121
20150803,-121
20150803,-121
20150803,-121
20150804,-121
20150804,-121
20150804,-121
20150804,-121
20150805,-121
20150805,-121
20150810,-121
20150810,-121
20150810,-121
20150811,-121
20150811,-121
20150811,-121
20150811,-121
20150812,-121
20150812,-121
20150812,-121
20150812,-121
20150813,-121
20150813,-121
20150813,-121
20150813,-121
20150814,-121
20150814,-121
20150814,-121
20150814,-121
20150815,-121
20150815,-121
20150815,-121
20150815,-121
20150816,-121
20150816,-121
20150816,-120
20150816,-120
20150817,-119
20150817,-119
20150817,-120
20150817,-120
20150818,-120
20150818,-120
20150818,-120
20150818,-120
20150819,-120
20150819,-120
20150819,-120
20150819,-121
20150820,-121
20150820,-121
20150820,-121
20150820,-121
20150821,-120
20150821,-120
20150821,-120
20150821,-120
20150822,-120
20150822,-120
20150822,-120
20150822,-120
20150823,-120
20150823,-120
20150823,-120
20150823,-120
20150824,-120
20150824,-120
20150824,-120
20150824,-120
20150825,-120
20150825,-120
20150825,-120
20150825,-120
20150826,-120
20150826,-120
