Date,Value
20150920,1.742
20150920,1.742
20150920,1.742
20150920,1.742
20150921,1.742
20150921,1.742
20150921,1.742
20150921,1.742
20150922,1.742
20150922,1.742
20150922,1.742
20150922,1.742
20150923,1.742
20150923,1.742
20150923,1.742
20150923,1.742
20150924,1.742
20150924,1.742
20150924,1.742
20150924,1.742
20150924,1.742
20150925,1.742
20150925,1.742
20150925,1.742
20150925,1.742
20150926,1.742
20150926,1.742
20150926,1.742
20150926,1.742
20150927,1.742
20150927,1.742
20150927,1.742
20150927,1.742
20150928,1.742
20150928,1.742
20150928,1.742
20150928,1.742
20150929,1.742
20150929,1.742
20150929,1.742
20150929,1.742
20150930,1.742
20150930,1.742
20150930,1.742
20150930,1.742
20151001,1.742
20151001,1.742
20151001,1.742
20151001,1.742
20151002,1.742
20151002,1.742
20151002,1.742
20151002,1.742
20151003,1.742
20151003,1.742
20151003,1.742
20151003,1.742
20151004,1.742
20151004,1.742
20151004,1.742
20151004,1.742
20151005,1.742
20151005,1.742
20151005,1.742
20151005,1.742
20151006,1.742
20151006,1.742
20151006,1.742
20151007,1.742
20151007,1.742
20151007,1.742
20151007,1.742
20151008,1.742
20151008,1.742
20151008,1.742
20151008,1.742
20151009,1.742
20151009,1.742
20151009,1.742
20151009,1.742
20151010,1.742
20151010,1.742
20151010,1.742
20151010,1.742
20151011,1.742
20151011,1.742
20151011,1.74
20151011,1.74
20151012,1.74
20151012,1.74
20151012,1.74
20151012,1.74
20151013,1.74
20151013,1.74
20151013,1.74
20151013,1.74
20151014,1.74
20151014,1.74
20151014,1.74
20151014,1.74
20151015,1.74
20151015,1.74
20151015,1.74
20151015,1.74
20151016,1.74
20151016,1.74
20151016,1.74
20151016,1.74
20151017,1.74
20151017,1.74
20151017,1.74
20151017,1.74
20151018,1.74
20151018,1.74
20151018,1.74
20151018,1.74
20151019,1.74
20151019,1.749
20151019,1.749
20151019,1.749
20151020,1.749
20151020,1.749
20151020,1.749
20151020,1.749
20151021,1.749
20151021,1.749
20151021,1.749
20151021,1.749
20151022,1.749
20151022,1.749
20151022,1.749
20151022,1.749
20151023,1.749
20151023,1.749
20151023,1.749
20151023,1.749
20151024,1.749
20151024,1.749
20151024,1.749
20151024,1.749
20151025,1.749
20151025,1.749
20151025,1.749
20151025,1.749
20151026,1.749
20151026,1.749
20151026,1.749
20151026,1.749
20151027,1.749
20151027,1.749
20151027,1.749
20151027,1.749
20151028,1.749
20151028,1.749
20151028,1.749
20151028,1.749
20151029,1.749
20151029,1.749
20151029,1.749
20151029,1.749
20151030,1.749
20151030,1.749
20151030,1.749
20151030,1.749
20151031,1.749
20151031,1.749
20151031,1.749
20151031,1.749
20151101,1.749
20151101,1.749
20151101,1.749
20151101,1.749
20151102,1.749
20151102,1.749
20151102,1.749
20151102,1.749
20151103,1.749
20151103,1.749
20151103,1.749
20151103,1.749
20151104,1.749
20151104,1.749
20151104,1.749
20151104,1.749
20151105,1.749
20151105,1.749
20151105,1.749
20151105,1.749
20151105,1.749
20151106,1.749
20151106,1.749
20151106,1.749
20151106,1.749
20151107,1.749
20151107,1.749
20151107,1.749
20151107,1.749
20151108,1.749
20151108,1.749
20151108,1.749
20151108,1.749
20151109,1.749
20151109,1.749
20151109,1.749
20151109,1.749
20151110,1.749
20151110,1.749
20151110,1.749
20151110,1.749
20151111,1.749
20151111,1.749
20151111,1.749
20151111,1.749
20151112,1.749
20151112,1.749
20151112,1.749
20151112,1.749
20151113,1.749
20151113,1.749
20151113,1.749
20151113,1.749
20151114,1.749
20151114,1.749
20151114,1.749
20151114,1.749
20151115,1.749
20151115,1.749
20151115,1.749
20151115,1.749
20151116,1.749
20151116,1.749
20151116,1.749
20151116,1.749
20151117,1.749
20151117,1.749
20151117,1.749
20151117,1.749
20151118,1.749
20151118,1.749
20151118,1.749
20151118,1.749
20151119,1.749
20151119,1.749
20151119,1.749
20151119,1.749
20151120,1.749
20151120,1.749
20151120,1.749
20151120,1.749
20151121,1.749
20151121,1.749
20151121,1.749
20151121,1.749
20151122,1.749
20151122,1.749
20151122,1.749
20151122,1.749
20151123,1.749
20151123,1.749
20151123,1.749
20151123,1.749
20151124,1.749
20151124,1.749
20151124,1.749
20151124,1.749
20151124,1.749
20151125,1.749
20151125,1.749
20151125,1.749
20151125,1.749
20151126,1.749
20151126,1.749
20151126,1.749
20151126,1.749
20151127,1.749
20151127,1.749
20151127,1.749
20151127,1.749
20151128,1.749
20151128,1.749
20151128,1.749
20151128,1.749
20151129,1.749
20151129,1.749
20151129,1.749
20151129,1.749
20151130,1.749
20151130,1.749
20151130,1.749
20151130,1.749
20151201,1.749
20151201,1.749
20151201,1.749
20151201,1.749
20151202,1.749
20151202,1.749
20151202,1.749
20151202,1.749
20151203,1.749
20151203,1.749
20151203,1.749
20151203,1.749
20151204,1.749
20151204,1.749
20151204,1.749
20151204,1.749
20151205,1.749
20151205,1.749
20151205,1.749
20151205,1.749
20151206,1.749
20151206,1.749
20151206,1.749
20151206,1.749
20151207,1.749
20151207,1.749
20151207,1.749
20151207,1.749
20151208,1.749
20151208,1.749
20151208,1.749
20151208,1.749
20151209,1.749
20151209,1.749
20151209,1.749
20151209,1.749
20151210,1.749
20151210,1.749
20151210,1.749
20151210,1.749
20151211,1.749
20151211,1.749
20151211,1.749
20151211,1.749
20151212,1.749
20151212,1.749
20151212,1.749
20151212,1.749
20151213,1.749
20151213,1.749
20151213,1.749
20151213,1.749
20151214,1.749
20151214,1.749
20151214,1.748
20151214,1.748
20151214,1.748
20151215,1.748
20151215,1.748
20151215,1.748
20151215,1.748
20151216,1.748
20151216,1.748
20151216,1.748
20151216,1.748
20151217,1.748
20151217,1.748
20151217,1.748
20151217,1.748
20151218,1.748
20151218,1.748
20151218,1.748
20151218,1.748
20151219,1.748
20151219,1.748
20151219,1.748
20151219,1.748
20151220,1.748
20151220,1.748
20151220,1.748
20151220,1.748
20151221,1.748
20151221,1.748
20151221,1.748
20151221,1.748
20151222,1.748
20151222,1.748
20151222,1.748
20151222,1.748
20151223,1.748
20151223,1.748
20151223,1.748
20151223,1.748
20151224,1.748
20151224,1.748
20151224,1.748
20151224,1.748
20151225,1.748
20151225,1.748
20151225,1.748
20151225,1.748
20151226,1.748
20151226,1.748
20151226,1.748
20151226,1.748
20151227,1.748
20151227,1.748
20151227,1.748
20151227,1.748
20151228,1.748
20151228,1.748
20151228,1.748
20151228,1.748
20151229,1.748
20151229,1.748
20151229,1.748
20151229,1.748
20151230,1.748
20151230,1.748
20151230,1.748
20151230,1.748
20151231,1.748
20151231,1.748
20151231,1.748
20151231,1.748
20160101,1.748
20160101,1.748
20160101,1.748
20160101,1.748
20160102,1.748
20160102,1.748
20160102,1.748
20160102,1.748
20160103,1.748
20160103,1.748
20160103,1.748
20160103,1.748
20160104,1.748
20160104,1.748
20160104,1.748
20160104,1.748
20160105,1.748
20160105,1.748
20160105,1.748
20160105,1.748
20160106,1.748
20160106,1.748
20160106,1.748
20160106,1.749
20160107,1.749
20160107,1.749
20160107,1.749
20160107,1.749
20160108,1.749
20160108,1.749
20160108,1.749
20160108,1.749
20160109,1.749
20160109,1.749
20160109,1.749
20160109,1.749
20160110,1.749
20160110,1.749
20160110,1.749
20160111,1.749
20160111,1.749
20160111,1.749
20160111,1.749
20160112,1.749
20160112,1.749
20160112,1.749
20160112,1.755
20160113,1.755
20160113,1.755
20160113,1.755
20160113,1.755
20160114,1.755
20160114,1.755
20160114,1.755
20160114,1.755
20160115,1.755
20160115,1.755
20160115,1.755
20160115,1.755
20160116,1.755
20160116,1.755
20160116,1.755
20160116,1.755
20160117,1.755
20160117,1.755
20160117,1.755
20160117,1.755
20160118,1.755
20160118,1.755
20160118,1.755
20160118,1.755
20160119,1.755
20160119,1.755
20160119,1.755
20160119,1.755
20160120,1.755
20160120,1.755
20160120,1.755
20160120,1.755
20160121,1.755
20160121,1.755
20160121,1.755
20160121,1.755
20160122,1.755
20160122,1.755
20160122,1.755
20160122,1.755
20160122,1.755
20160122,1.755
20160122,1.755
20160122,1.755
20160123,1.755
20160123,1.755
20160123,1.755
20160123,1.755
20160124,1.755
20160124,1.755
20160124,1.755
20160124,1.755
20160125,1.755
20160125,1.755
20160125,1.755
20160125,1.755
20160125,1.755
20160125,1.755
20160125,1.755
20160125,1.755
20160125,1.755
20160125,1.755
20160126,1.755
20160126,1.755
20160126,1.755
20160126,1.755
20160126,1.755
20160127,1.755
20160127,1.755
20160127,1.755
20160127,1.755
20160128,1.755
20160128,1.755
20160128,1.755
20160128,1.755
20160129,1.755
20160129,1.755
20160129,1.755
20160129,1.755
20160130,1.755
20160130,1.755
20160201,1.755
20160202,1.755
20160202,1.755
20160202,1.755
20160202,1.755
20160203,1.755
20160203,1.755
20160203,1.755
20160203,1.755
20160204,1.755
20160204,1.755
20160204,1.755
20160204,1.755
20160205,1.755
20160205,1.755
20160205,1.755
20160205,1.755
20160206,1.755
20160206,1.755
20160206,1.755
20160206,1.755
20160206,1.755
20160206,1.755
20160206,1.755
20160206,1.755
20160206,1.755
20160206,1.755
20160207,1.755
20160207,1.755
20160207,1.755
20160207,1.755
20160207,1.755
20160207,1.755
20160207,1.755
20160207,1.755
20160208,1.755
20160208,1.755
20160208,1.755
20160208,1.755
20160209,1.755
20160209,1.755
20160209,1.755
20160209,1.755
20160210,1.755
20160210,1.755
20160210,1.755
20160210,1.755
20160211,1.755
20160211,1.755
20160211,1.755
20160211,1.754
20160212,1.754
20160212,1.754
20160212,1.754
20160212,1.754
20160213,1.754
20160213,1.754
20160215,1.754
20160215,1.754
20160215,1.754
20160215,1.754
20160215,1.754
20160215,1.754
20160215,1.653
20160215,1.653
20160215,1.653
20160216,1.597
20160216,1.597
20160216,1.597
20160216,1.597
20160216,1.597
20160216,1.597
20160216,1.597
20160216,1.597
20160216,1.597
20160216,1.57
20160216,1.57
20160216,1.57
20160216,1.57
20160216,1.57
20160216,1.57
20160216,1.554
20160216,1.554
20160216,1.554
20160216,1.554
20160216,1.554
20160216,1.543
20160216,1.543
20160216,1.543
20160217,1.543
20160217,1.543
20160217,1.543
20160217,1.543
20160218,1.543
20160218,1.543
20160218,1.543
20160218,1.543
20160218,1.543
20160219,1.543
20160219,1.543
20160219,1.543
20160219,1.543
20160220,1.543
20160220,1.543
20160220,1.543
20160220,1.543
20160221,1.543
20160221,1.543
20160221,1.543
20160221,1.543
20160222,1.543
20160222,1.543
20160222,1.543
20160222,1.543
20160223,1.543
20160223,1.543
20160224,1.543
20160224,1.543
20160224,1.543
20160224,1.543
20160225,1.543
20160225,1.543
20160225,1.543
20160225,1.543
20160226,1.555
20160226,1.555
20160226,1.555
20160226,1.555
20160227,1.555
20160227,1.555
20160227,1.555
20160227,1.555
20160228,1.555
20160228,1.555
20160228,1.555
20160228,1.555
20160228,1.555
20160229,1.555
20160229,1.555
20160301,1.555
20160301,1.555
20160301,1.555
20160301,1.555
20160302,1.555
20160302,1.555
20160302,1.555
20160302,1.555
20160303,1.555
20160303,1.555
20160303,1.555
20160303,1.555
20160304,1.555
20160304,1.555
20160304,1.555
20160304,1.555
20160305,1.555
20160305,1.555
20160305,1.555
20160305,1.555
20160306,1.555
20160306,1.555
20160306,1.555
20160306,1.555
20160307,1.555
20160307,1.555
20160307,1.555
20160307,1.555
20160308,1.555
20160309,1.555
20160309,1.555
20160310,1.555
20160310,1.555
20160310,1.555
20160310,1.555
20160311,1.555
20160311,1.555
20160311,1.555
20160311,1.555
20160312,1.555
20160312,1.555
20160312,1.555
20160312,1.555
20160313,1.555
20160313,1.555
20160313,1.555
20160313,1.565
20160314,1.565
20160314,1.574
20160314,1.574
20160314,1.574
20160315,1.574
20160315,1.574
20160315,1.574
20160315,1.574
20160316,1.574
20160316,1.574
20160316,1.574
20160316,1.574
20160317,1.574
20160317,1.574
20160317,1.574
20160317,1.574
20160318,1.574
20160318,1.574
20160318,1.574
20160318,1.574
20160319,1.574
20160319,1.574
20160319,1.574
20160319,1.574
20160320,1.574
20160320,1.574
20160320,1.574
20160320,1.574
20160320,1.574
20160321,1.574
20160321,1.574
20160321,1.574
20160322,1.574
20160322,1.574
20160322,1.574
20160322,1.574
20160323,1.574
20160323,1.574
20160323,1.574
20160324,1.574
20160324,1.574
20160324,1.574
20160324,1.574
20160325,1.574
20160325,1.574
20160325,1.574
20160325,1.574
20160326,1.593
20160326,1.593
20160326,1.593
20160326,1.593
20160327,1.593
20160327,1.593
20160327,1.593
20160327,1.593
20160328,1.593
20160328,1.593
20160328,1.593
20160328,1.593
20160329,1.593
20160329,1.593
20160330,1.593
20160330,1.593
20160330,1.593
20160330,1.593
20160331,1.593
20160331,1.593
20160331,1.593
20160331,1.593
20160331,1.593
20160331,1.593
20160331,1.593
20160331,1.593
20160401,1.593
20160401,1.593
20160401,1.593
20160401,1.593
20160402,1.593
20160402,1.593
20160402,1.593
20160402,1.593
20160403,1.593
20160403,1.593
20160403,1.593
20160403,1.593
20160404,1.593
20160404,1.593
20160404,1.593
20160405,1.593
20160405,1.593
20160405,1.593
20160405,1.593
20160406,1.593
20160406,1.593
20160406,1.593
20160406,1.593
20160407,1.593
20160407,1.593
20160408,1.593
20160408,1.593
20160408,1.593
20160408,1.593
20160408,1.593
20160408,1.593
20160408,1.593
20160408,1.593
20160409,1.593
20160409,1.593
20160409,1.593
20160409,1.593
20160410,1.593
20160410,1.593
20160410,1.593
20160410,1.593
20160411,1.593
20160411,1.593
20160411,1.593
20160411,1.593
20160412,1.593
20160412,1.593
20160412,1.593
20160412,1.593
20160413,1.593
20160413,1.593
20160413,1.593
20160413,1.593
20160414,1.593
20160414,1.593
20160414,1.593
20160414,1.593
20160415,1.593
20160415,1.593
20160415,1.593
20160415,1.593
20160416,1.593
20160416,1.593
20160416,1.593
20160416,1.591
20160417,1.596
20160417,1.596
20160417,1.596
20160417,1.596
20160418,1.596
20160418,1.596
20160418,1.596
20160418,1.596
20160419,1.596
20160419,1.596
20160419,1.596
20160419,1.597
20160420,1.597
20160420,1.597
20160420,1.597
20160420,1.597
20160421,1.597
20160421,1.597
20160421,1.597
20160421,1.597
20160422,1.597
20160422,1.597
20160422,1.597
20160422,1.595
20160423,1.595
20160423,1.595
20160423,1.595
20160423,1.592
20160424,1.592
20160424,1.592
20160424,1.592
20160424,1.592
20160425,1.592
20160425,1.592
20160426,1.592
20160426,1.592
20160426,1.592
20160426,1.592
20160427,1.592
20160427,1.592
20160427,1.592
20160427,1.592
20160428,1.592
20160428,1.592
20160428,1.59
20160428,1.59
20160429,1.59
20160429,1.59
20160429,1.589
20160429,1.589
20160430,1.589
20160430,1.589
20160430,1.589
20160430,1.602
20160501,1.602
20160501,1.602
20160501,1.602
20160501,1.602
20160501,1.602
20160502,1.602
20160502,1.602
20160502,1.602
20160502,1.602
20160502,1.602
20160503,1.602
20160503,1.602
20160503,1.602
20160503,1.601
20160504,1.601
20160504,1.601
20160504,1.601
20160504,1.601
20160505,1.601
20160505,1.601
20160505,1.601
20160505,1.601
20160506,1.601
20160506,1.601
20160506,1.601
20160506,1.601
20160507,1.601
20160507,1.601
20160507,1.601
20160507,1.601
20160508,1.601
20160508,1.601
20160508,1.601
20160508,1.601
20160509,1.601
20160509,1.601
20160509,1.601
20160509,1.601
20160510,1.601
20160510,1.601
20160510,1.601
20160510,1.601
20160511,1.601
20160511,1.601
20160511,1.601
20160511,1.599
20160512,1.599
20160512,1.599
20160512,1.599
20160512,1.599
20160512,1.599
20160513,1.599
20160513,1.599
20160513,1.599
20160513,1.599
20160514,1.599
20160514,1.599
20160514,1.599
20160514,1.599
20160515,1.599
20160515,1.599
20160515,1.599
20160515,1.599
20160516,1.599
20160516,1.599
20160516,1.599
20160516,1.599
20160517,1.599
20160517,1.599
20160517,1.599
20160517,1.599
20160518,1.599
20160518,1.599
20160518,1.599
20160518,1.599
20160519,1.599
20160519,1.599
20160520,1.599
20160520,1.599
20160520,1.599
20160520,1.599
20160521,1.599
20160521,1.599
20160521,1.599
20160521,1.599
20160522,1.599
20160522,1.599
20160522,1.599
20160522,1.599
20160523,1.599
20160523,1.599
20160523,1.599
20160523,1.599
20160524,1.599
20160524,1.599
20160524,1.599
20160524,1.599
20160525,1.599
20160525,1.599
20160525,1.599
20160525,1.599
20160526,1.599
20160526,1.599
20160526,1.599
20160526,1.599
20160527,1.599
20160527,1.599
20160527,1.599
20160527,1.593
20160528,1.593
20160528,1.593
20160528,1.593
20160528,1.593
20160529,1.593
20160529,1.593
20160529,1.593
20160529,1.593
20160530,1.593
20160531,1.593
20160531,1.593
20160601,1.593
20160601,1.593
20160601,1.593
20160601,1.593
20160602,1.593
20160602,1.593
20160602,1.593
20160603,1.593
20160604,1.593
20160604,1.593
20160604,1.593
20160604,1.589
20160605,1.589
20160605,1.589
20160605,1.589
20160605,1.587
20160606,1.587
20160606,1.587
20160606,1.587
20160606,1.585
20160607,1.585
20160607,1.585
20160607,1.585
20160607,1.583
20160608,1.583
20160608,1.583
20160608,1.583
20160608,1.582
20160609,1.582
20160609,1.582
20160609,1.582
20160609,1.582
20160610,1.582
20160610,1.582
20160610,1.582
20160610,1.582
20160611,1.582
20160611,1.582
20160611,1.582
20160611,1.582
20160612,1.582
20160612,1.582
20160612,1.582
20160612,1.582
20160613,1.582
20160613,1.582
20160613,1.582
20160613,1.582
20160614,1.582
20160614,1.582
20160614,1.582
20160614,1.582
20160615,1.582
20160615,1.582
20160615,1.578
20160615,1.578
20160616,1.578
20160616,1.578
20160616,1.58
20160616,1.58
20160617,1.58
20160617,1.58
20160617,1.58
20160617,1.58
20160619,1.58
20160619,1.58
20160620,1.58
20160620,1.58
20160620,1.58
20160620,1.58
20160621,1.58
20160621,1.58
20160621,1.58
20160621,1.58
20160622,1.58
20160622,1.58
20160622,1.58
20160622,1.58
20160623,1.58
20160623,1.58
20160623,1.58
20160623,1.58
20160624,1.58
20160624,1.66
20160624,1.66
20160624,1.662
20160625,1.662
20160625,1.662
20160625,1.662
20160625,1.663
20160626,1.663
20160626,1.663
20160626,1.663
20160626,1.663
20160627,1.663
20160627,1.663
20160627,1.663
20160627,1.663
20160628,1.663
20160628,1.663
20160628,1.663
20160628,1.663
20160629,1.663
20160629,1.663
20160629,1.663
20160629,1.664
20160630,1.667
20160630,1.667
20160630,1.667
20160701,1.667
20160701,1.667
20160701,1.667
20160701,1.667
20160702,1.667
20160702,1.667
20160702,1.667
20160702,1.667
20160703,1.667
20160703,1.667
20160703,1.667
20160703,1.667
20160703,1.667
20160704,1.659
20160704,1.661
20160704,1.661
20160704,1.661
20160705,1.663
20160705,1.735
20160705,1.735
20160705,1.735
20160706,1.735
20160706,1.735
20160706,1.797
20160706,1.797
20160707,1.797
20160707,1.797
20160707,1.797
20160707,1.797
20160708,1.784
20160708,1.784
20160708,1.784
20160708,1.784
20160709,1.784
20160709,1.784
20160709,1.784
20160709,1.823
20160710,1.831
20160710,1.831
20160710,1.831
20160710,1.831
20160710,1.831
20160711,1.831
20160711,1.831
20160711,1.831
20160711,1.831
20160712,1.831
20160712,1.831
20160712,1.831
20160712,1.831
20160713,1.831
20160713,1.831
20160713,1.831
20160713,1.831
20160714,1.831
20160714,1.841
20160714,1.839
20160714,1.839
20160715,1.885
20160715,1.885
20160715,1.885
20160715,1.885
20160716,1.885
20160716,1.885
20160716,1.885
20160716,1.883
20160717,1.883
20160717,1.883
20160717,1.883
20160717,1.883
20160718,1.883
20160718,1.883
20160718,1.883
20160718,1.883
20160719,1.886
20160719,1.886
20160719,1.886
20160719,1.886
20160720,1.886
20160720,1.886
20160720,1.886
20160720,1.886
20160721,1.888
20160721,1.888
20160721,1.888
20160721,1.888
20160722,1.888
20160722,1.888
20160722,1.888
20160722,1.888
20160723,1.888
20160723,1.888
20160723,1.888
20160723,1.888
20160724,1.888
20160724,1.888
20160724,1.888
20160724,1.888
20160725,1.889
20160725,1.889
20160728,1.889
20160728,1.889
20160728,1.889
20160728,1.889
20160729,1.889
20160729,1.889
20160729,1.889
20160729,1.889
20160730,1.889
20160730,1.889
20160730,1.889
20160730,1.889
20160731,1.889
20160731,1.889
20160731,1.889
20160731,1.889
20160801,1.931
20160801,1.931
20160801,1.931
20160801,1.931
20160802,1.931
20160802,1.931
20160802,1.931
20160802,1.931
20160803,1.931
20160803,1.931
20160803,1.931
20160803,1.931
20160804,1.931
20160804,1.931
20160804,1.931
20160804,1.931
20160804,1.931
20160804,1.933
20160804,1.933
20160804,1.933
20160804,1.933
20160804,1.933
20160805,1.936
20160805,1.936
20160805,1.936
20160805,1.936
20160805,1.936
20160806,1.936
20160806,1.936
20160806,1.936
20160806,1.936
20160807,1.936
20160807,1.936
20160807,1.937
20160807,1.939
20160808,1.941
20160808,1.941
20160808,1.941
20160808,1.943
20160808,1.943
20160809,1.943
20160809,1.943
20160809,1.943
20160809,1.943
20160809,1.943
20160810,1.943
20160810,1.943
20160810,1.943
20160810,1.943
20160811,1.943
20160811,1.943
20160811,1.943
20160811,1.943
20160812,1.943
20160812,1.943
20160812,1.943
20160812,1.944
20160813,1.944
20160813,1.944
20160813,1.944
20160813,1.944
20160814,1.944
20160814,1.944
20160814,1.944
20160814,1.944
20160815,1.944
20160815,1.944
20160815,1.944
20160815,1.944
20160816,1.944
20160816,1.944
20160816,1.944
20160816,1.944
20160817,1.944
20160817,1.944
20160817,1.944
20160817,1.944
20160818,1.944
20160818,1.944
20160818,1.944
20160818,1.944
20160819,1.944
20160819,1.944
20160819,1.944
20160819,1.944
20160820,1.944
20160820,1.944
20160820,1.944
20160820,1.944
20160821,1.944
20160821,1.944
20160821,1.944
20160821,1.944
20160821,1.944
20160822,1.945
20160822,1.945
20160822,1.945
20160822,1.945
20160823,1.945
20160823,1.945
20160823,1.945
20160823,1.945
20160824,1.946
20160824,1.946
20160824,1.946
20160824,1.946
20160825,1.946
20160825,1.946
20160825,1.946
20160825,1.946
20160826,1.946
20160826,1.946
20160826,1.946
20160826,1.946
20160827,1.946
20160827,1.946
20160827,1.946
20160827,1.946
20160828,1.946
20160828,1.946
20160828,1.946
20160828,1.946
20160829,1.946
20160829,1.946
20160829,1.946
20160829,1.946
20160830,1.946
20160830,1.946
20160830,1.946
20160830,1.946
20160831,1.946
20160831,1.946
20160831,1.946
20160831,1.946
20160901,1.946
20160901,1.946
20160901,1.946
20160901,1.946
20160902,1.946
20160902,1.946
20160902,1.946
20160902,1.946
20160903,1.946
20160903,1.946
20160903,1.946
20160903,1.946
20160904,1.946
20160904,1.946
20160904,1.946
20160904,1.946
20160905,1.946
20160905,1.946
20160905,1.946
20160905,1.946
20160906,1.946
20160906,1.946
20160906,1.946
20160906,1.946
20160907,1.946
20160907,1.946
20160907,1.946
20160907,1.946
20160908,1.946
20160908,1.946
20160908,1.946
20160908,1.946
20160909,1.946
20160909,1.946
20160909,1.946
20160909,1.946
20160910,1.946
20160910,1.963
20160910,1.963
20160910,1.963
20160910,1.963
20160911,1.963
20160911,1.963
20160911,1.956
20160911,1.956
20160912,1.956
20160912,1.956
20160912,1.956
20160912,1.956
20160913,1.956
20160913,1.956
20160913,1.956
20160913,1.956
20160914,1.956
20160914,1.956
20160914,1.956
20160914,1.956
20160915,1.956
20160915,1.956
20160915,1.956
20160915,1.956
20160916,1.956
20160916,1.956
20160916,1.956
20160916,1.956
20160917,1.956
20160917,1.956
20160917,1.956
20160917,1.956
20160918,1.956
20160918,1.956
20160918,1.96
20160918,1.977
20160919,1.981
20160919,1.981
20160919,1.981
20160919,1.981
20160920,1.981
20160920,1.981
20160920,1.981
20160920,1.981
20160920,1.981
20160920,1.981
20160921,1.981
20160921,1.981
20160921,1.981
20160921,1.981
20160921,1.981
20160921,1.981
20160921,1.981
20160921,1.981
20160922,1.981
20160922,1.981
20160922,1.981
20160922,1.981
20160923,1.981
20160923,1.981
20160923,1.981
20160923,1.981
20160924,1.981
20160924,1.981
20160924,1.981
20160924,1.981
20160925,1.981
20160925,1.981
20160925,1.981
20160925,1.981
20160926,1.981
20160926,1.986
20160926,1.986
20160926,1.986
20160927,1.986
20160927,1.986
20160927,1.986
20160927,1.986
20160928,1.986
20160928,1.986
20160928,1.986
20160928,1.986
20160929,1.986
20160929,1.992
20160929,1.998
20160929,1.998
20160930,1.998
20160930,1.998
20160930,1.998
20160930,1.998
20161001,1.998
20161001,1.998
20161001,1.998
20161001,1.998
20161002,1.998
20161002,1.998
20161002,1.998
20161002,1.998
20161003,1.998
20161003,1.998
20161003,1.998
20161003,1.998
20161004,1.998
20161004,1.998
20161004,1.998
20161004,1.998
20161005,1.998
20161005,1.998
20161005,1.998
20161005,1.998
20161006,1.998
20161006,1.998
20161006,1.998
20161006,1.998
20161007,1.998
20161007,1.998
20161007,1.998
20161007,1.998
20161008,1.998
20161008,1.998
20161008,1.998
20161008,1.998
20161009,1.998
20161009,1.998
20161009,1.998
20161009,1.998
20161010,1.998
20161010,1.998
20161010,1.998
20161010,1.998
20161011,2.003
20161011,2.003
20161011,2.003
20161011,2.003
20161012,2.003
20161012,2.003
20161012,2.003
20161012,2.003
20161013,2.003
20161013,2.003
20161013,2.003
20161013,2.003
20161014,2.003
20161014,2.003
20161014,2.003
20161014,2.003
20161015,2.003
20161015,2.003
20161015,2.003
20161015,2.003
20161016,2.003
20161016,2.003
20161016,2.003
20161016,2.003
20161017,2.003
20161017,2.003
20161017,2.003
20161017,2.003
20161018,2.003
20161018,2.003
20161018,2.003
20161018,2.003
20161019,2.003
20161019,2.003
20161019,2.003
20161019,2.003
20161020,2.003
20161020,2.003
20161020,2.003
20161020,2.003
20161021,2.009
20161021,2.009
20161021,2.009
20161021,2.009
20161022,2.009
20161022,2.009
20161022,2.009
20161022,2.009
20161023,2.009
20161023,2.009
20161023,2.009
20161023,2.009
20161024,2.009
20161024,2.009
20161024,2.009
20161024,2.009
20161025,2.009
20161025,2.009
20161025,2.009
20161025,2.009
20161026,2.009
20161026,2.009
20161026,2.009
20161026,2.009
20161027,2.012
20161027,2.013
20161027,2.013
20161027,2.013
20161028,2.013
20161028,2.021
20161028,2.021
20161028,2.021
20161029,2.021
20161029,2.021
20161029,2.021
20161029,2.021
20161030,2.021
20161030,2.021
20161030,2.056
20161030,2.056
20161031,2.056
20161031,2.056
20161031,2.056
20161031,2.056
20161101,2.056
20161101,2.056
20161101,2.056
20161101,2.056
20161101,2.056
20161102,2.056
20161102,2.056
20161102,2.056
20161102,2.056
20161103,2.056
20161103,2.056
20161103,2.056
20161103,2.056
20161104,2.056
20161104,2.056
20161104,2.056
20161104,2.056
20161105,2.056
20161105,2.056
20161105,2.056
20161105,2.056
20161106,2.056
20161106,2.056
20161106,2.056
20161106,2.056
20161107,2.039
20161107,2.039
20161107,2.039
20161107,2.039
20161108,2.039
20161108,2.039
20161108,2.039
20161108,2.039
20161109,2.04
20161109,2.04
20161109,2.04
20161109,2.04
20161110,2.04
20161110,2.04
20161110,2.04
20161110,2.04
20161111,2.04
20161111,2.04
20161111,2.04
20161111,2.04
20161112,2.04
20161112,2.04
20161112,2.04
20161112,2.04
20161113,2.04
20161113,2.04
20161113,2.04
20161113,2.04
20161114,2.04
20161114,2.04
20161114,2.04
20161114,2.04
20161115,2.04
20161115,2.04
20161115,2.04
20161115,2.04
20161116,2.04
20161116,2.04
20161116,2.04
20161116,2.04
20161117,2.04
20161117,2.04
20161117,2.041
20161117,2.041
20161118,2.041
20161118,2.041
20161118,2.041
20161118,2.041
20161119,2.041
20161119,2.041
20161119,2.041
20161119,2.041
20161120,2.041
20161120,2.041
20161120,2.041
20161120,2.041
20161120,2.041
20161121,2.041
20161121,2.042
20161121,2.042
20161121,2.042
20161122,2.042
20161122,2.042
20161122,2.042
20161122,2.042
20161122,2.042
20161123,2.042
20161123,2.042
20161123,2.042
20161123,2.042
20161124,2.042
20161124,2.042
20161125,2.042
