Date,Value
20151019,2.266
20151019,2.266
20151020,2.266
20151020,2.266
20151020,2.266
20151020,2.266
20151021,2.266
20151021,2.266
20151021,2.266
20151021,2.266
20151022,2.259
20151022,2.26
20151022,2.26
20151022,2.26
20151023,2.26
20151023,2.26
20151023,2.26
20151023,2.26
20151024,2.26
20151024,2.26
20151024,2.26
20151024,2.26
20151025,2.26
20151025,2.26
20151025,2.26
20151025,2.26
20151026,2.26
20151026,2.26
20151026,2.26
20151026,2.26
20151027,2.26
20151027,2.26
20151027,2.26
20151027,2.26
20151028,2.26
20151028,2.26
20151028,2.26
20151028,2.26
20151029,2.26
20151029,2.26
20151029,2.278
20151029,2.278
20151030,2.278
20151030,2.278
20151030,2.278
20151030,2.278
20151031,2.278
20151031,2.278
20151031,2.278
20151031,2.278
20151101,2.278
20151101,2.278
20151101,2.278
20151101,2.278
20151102,2.278
20151102,2.278
20151102,2.278
20151102,2.278
20151103,2.278
20151103,2.278
20151103,2.278
20151103,2.278
20151104,2.278
20151104,2.278
20151104,2.278
20151104,2.278
20151105,2.278
20151105,2.278
20151105,2.278
20151105,2.278
20151105,2.278
20151106,2.278
20151106,2.278
20151106,2.278
20151106,2.278
20151107,2.278
20151107,2.278
20151107,2.278
20151107,2.278
20151108,2.278
20151108,2.278
20151108,2.278
20151108,2.278
20151109,2.278
20151109,2.278
20151109,2.278
20151109,2.278
20151110,2.278
20151110,2.278
20151110,2.278
20151110,2.278
20151111,2.278
20151111,2.278
20151111,2.278
20151111,2.278
20151112,2.278
20151112,2.278
20151112,2.278
20151112,2.278
20151113,2.278
20151113,2.278
20151113,2.278
20151113,2.278
20151114,2.278
20151114,2.278
20151114,2.278
20151114,2.278
20151115,2.278
20151115,2.278
20151115,2.278
20151115,2.278
20151116,2.277
20151116,2.277
20151116,2.277
20151116,2.277
20151117,2.277
20151117,2.277
20151117,2.277
20151117,2.277
20151118,2.277
20151118,2.277
20151118,2.277
20151118,2.277
20151119,2.277
20151119,2.277
20151119,2.277
20151119,2.277
20151120,2.277
20151120,2.277
20151120,2.277
20151120,2.277
20151121,2.277
20151121,2.277
20151121,2.277
20151121,2.277
20151122,2.277
20151122,2.277
20151122,2.277
20151122,2.277
20151123,2.277
20151123,2.277
20151123,2.277
20151123,2.277
20151124,2.277
20151124,2.277
20151124,2.277
20151124,2.277
20151124,2.277
20151125,2.277
20151125,2.277
20151125,2.277
20151125,2.277
20151126,2.277
20151126,2.277
20151126,2.277
20151126,2.277
20151127,2.277
20151127,2.277
20151127,2.277
20151127,2.277
20151128,2.277
20151128,2.277
20151128,2.277
20151128,2.277
20151129,2.277
20151129,2.277
20151129,2.277
20151129,2.277
20151130,2.277
20151130,2.277
20151130,2.277
20151130,2.277
20151201,2.277
20151201,2.277
20151201,2.277
20151201,2.277
20151202,2.277
20151202,2.277
20151202,2.277
20151202,2.277
20151203,2.277
20151203,2.277
20151203,2.277
20151203,2.277
20151204,2.277
20151204,2.277
20151204,2.277
20151204,2.277
20151205,2.277
20151205,2.277
20151205,2.277
20151205,2.277
20151206,2.277
20151206,2.276
20151206,2.276
20151206,2.276
20151207,2.276
20151207,2.276
20151207,2.276
20151207,2.276
20151208,2.276
20151208,2.276
20151208,2.276
20151208,2.276
20151209,2.276
20151209,2.276
20151209,2.276
20151209,2.276
20151210,2.276
20151210,2.276
20151210,2.276
20151210,2.276
20151211,2.276
20151211,2.276
20151211,2.276
20151211,2.276
20151212,2.276
20151212,2.276
20151212,2.276
20151212,2.276
20151213,2.276
20151213,2.276
20151213,2.276
20151213,2.265
20151214,2.265
20151214,2.261
20151214,2.259
20151214,2.259
20151214,2.259
20151215,2.259
20151215,2.259
20151215,2.259
20151215,2.259
20151216,2.259
20151216,2.259
20151216,2.259
20151216,2.259
20151217,2.259
20151217,2.259
20151217,2.259
20151217,2.259
20151218,2.259
20151218,2.259
20151218,2.259
20151218,2.259
20151219,2.259
20151219,2.259
20151219,2.259
20151219,2.259
20151220,2.259
20151220,2.259
20151220,2.259
20151220,2.259
20151221,2.259
20151221,2.259
20151221,2.259
20151221,2.259
20151222,2.259
20151222,2.259
20151222,2.259
20151222,2.259
20151223,2.259
20151223,2.259
20151223,2.259
20151223,2.259
20151224,2.259
20151224,2.259
20151224,2.259
20151224,2.259
20151225,2.259
20151225,2.259
20151225,2.259
20151225,2.259
20151226,2.259
20151226,2.259
20151226,2.259
20151226,2.259
20151227,2.259
20151227,2.259
20151227,2.259
20151227,2.259
20151228,2.259
20151228,2.259
20151228,2.259
20151228,2.259
20151229,2.259
20151229,2.259
20151229,2.259
20151229,2.259
20151230,2.259
20151230,2.259
20151230,2.259
20151230,2.259
20151231,2.259
20151231,2.259
20151231,2.259
20151231,2.259
20160101,2.259
20160101,2.259
20160101,2.259
20160101,2.259
20160102,2.259
20160102,2.259
20160102,2.259
20160102,2.259
20160103,2.259
20160103,2.259
20160103,2.259
20160103,2.259
20160104,2.259
20160104,2.259
20160104,2.259
20160104,2.259
20160105,2.259
20160105,2.259
20160105,2.259
20160105,2.259
20160106,2.259
20160106,2.259
20160106,2.259
20160106,2.26
20160107,2.26
20160107,2.26
20160107,2.26
20160107,2.26
20160108,2.26
20160108,2.26
20160108,2.26
20160108,2.26
20160109,2.26
20160109,2.26
20160109,2.26
20160109,2.26
20160110,2.26
20160110,2.26
20160110,2.26
20160111,2.26
20160111,2.26
20160111,2.26
20160111,2.26
20160112,2.26
20160112,2.26
20160112,2.26
20160112,2.26
20160113,2.26
20160113,2.26
20160113,2.26
20160113,2.26
20160114,2.26
20160114,2.26
20160114,2.26
20160114,2.26
20160115,2.26
20160115,2.26
20160115,2.26
20160115,2.26
20160116,2.26
20160116,2.26
20160116,2.26
20160116,2.26
20160117,2.26
20160117,2.26
20160117,2.26
20160117,2.26
20160118,2.26
20160118,2.26
20160118,2.26
20160118,2.26
20160119,2.26
20160119,2.26
20160119,2.26
20160119,2.26
20160120,2.26
20160120,2.26
20160120,2.26
20160120,2.26
20160121,2.26
20160121,2.26
20160121,2.26
20160121,2.26
20160122,2.26
20160122,2.26
20160122,2.26
20160122,2.26
20160122,2.26
20160122,2.26
20160122,2.26
20160122,2.26
20160123,2.26
20160123,2.26
20160123,2.26
20160123,2.26
20160124,2.26
20160124,2.26
20160124,2.26
20160124,2.26
20160125,2.26
20160125,2.26
20160125,2.26
20160125,2.26
20160125,2.26
20160125,2.26
20160125,2.26
20160125,2.26
20160125,2.26
20160125,2.26
20160126,2.26
20160126,2.26
20160126,2.26
20160126,2.26
20160126,2.26
20160127,2.26
20160127,2.26
20160127,2.26
20160127,2.26
20160128,2.26
20160128,2.26
20160128,2.26
20160128,2.26
20160129,2.26
20160129,2.26
20160129,2.26
20160129,2.26
20160130,2.26
20160130,2.26
20160201,2.26
20160202,2.26
20160202,2.26
20160202,2.26
20160202,2.26
20160203,2.26
20160203,2.26
20160203,2.26
20160203,2.26
20160204,2.26
20160204,2.26
20160204,2.26
20160204,2.26
20160205,2.26
20160205,2.26
20160205,2.26
20160205,2.26
20160206,2.26
20160206,2.26
20160206,2.26
20160206,2.26
20160206,2.26
20160206,2.26
20160206,2.26
20160206,2.26
20160206,2.26
20160206,2.26
20160207,2.26
20160207,2.26
20160207,2.26
20160207,2.26
20160207,2.26
20160207,2.26
20160207,2.26
20160207,2.26
20160208,2.26
20160208,2.26
20160208,2.26
20160208,2.275
20160209,2.275
20160209,2.275
20160209,2.275
20160209,2.275
20160210,2.275
20160210,2.275
20160210,2.275
20160210,2.275
20160211,2.275
20160211,2.275
20160211,2.275
20160211,2.274
20160212,2.274
20160212,2.274
20160212,2.274
20160212,2.274
20160213,2.274
20160213,2.274
20160215,2.274
20160215,2.274
20160215,2.274
20160215,2.274
20160215,2.274
20160215,2.274
20160215,2.229
20160215,2.229
20160215,2.229
20160216,2.206
20160216,2.206
20160216,2.206
20160216,2.206
20160216,2.206
20160216,2.206
20160216,2.206
20160216,2.206
20160216,2.206
20160216,2.197
20160216,2.197
20160216,2.197
20160216,2.197
20160216,2.197
20160216,2.197
20160216,2.191
20160216,2.191
20160216,2.191
20160216,2.191
20160216,2.191
20160216,2.187
20160216,2.187
20160216,2.186
20160217,2.185
20160217,2.185
20160217,2.184
20160217,2.176
20160218,2.176
20160218,2.176
20160218,2.176
20160218,2.176
20160218,2.176
20160219,2.176
20160219,2.176
20160219,2.176
20160219,2.176
20160220,2.176
20160220,2.176
20160220,2.176
20160220,2.176
20160221,2.176
20160221,2.176
20160221,2.176
20160221,2.176
20160222,2.176
20160222,2.176
20160222,2.176
20160222,2.176
20160223,2.176
20160223,2.176
20160224,2.176
20160224,2.176
20160224,2.176
20160224,2.176
20160225,2.176
20160225,2.176
20160225,2.176
20160225,2.17
20160226,2.17
20160226,2.17
20160226,2.17
20160226,2.17
20160227,2.17
20160227,2.17
20160227,2.17
20160227,2.162
20160228,2.162
20160228,2.162
20160228,2.162
20160228,2.162
20160228,2.162
20160229,2.162
20160229,2.162
20160301,2.162
20160301,2.162
20160301,2.162
20160301,2.162
20160302,2.162
20160302,2.162
20160302,2.162
20160302,2.162
20160303,2.162
20160303,2.162
20160303,2.162
20160303,2.162
20160304,2.16
20160304,2.16
20160304,2.16
20160304,2.16
20160305,2.16
20160305,2.161
20160305,2.161
20160305,2.161
20160306,2.161
20160306,2.161
20160306,2.161
20160306,2.161
20160307,2.161
20160307,2.161
20160307,2.161
20160307,2.161
20160308,2.161
20160309,2.161
20160309,2.161
20160310,2.161
20160310,2.161
20160310,2.161
20160310,2.161
20160311,2.161
20160311,2.161
20160311,2.161
20160311,2.161
20160312,2.161
20160312,2.161
20160312,2.161
20160312,2.159
20160313,2.159
20160313,2.159
20160313,2.159
20160313,2.159
20160314,2.159
20160314,2.159
20160314,2.159
20160314,2.163
20160315,2.163
20160315,2.163
20160315,2.163
20160315,2.163
20160316,2.163
20160316,2.163
20160316,2.163
20160316,2.163
20160317,2.163
20160317,2.163
20160317,2.163
20160317,2.163
20160318,2.163
20160318,2.163
20160318,2.163
20160318,2.163
20160319,2.163
20160319,2.163
20160319,2.163
20160319,2.163
20160320,2.163
20160320,2.163
20160320,2.163
20160320,2.163
20160320,2.163
20160321,2.163
20160321,2.163
20160321,2.163
20160322,2.163
20160322,2.163
20160322,2.163
20160322,2.163
20160323,2.163
20160323,2.163
20160323,2.163
20160324,2.163
20160324,2.163
20160324,2.163
20160324,2.163
20160325,2.163
20160325,2.163
20160325,2.163
20160325,2.163
20160326,2.185
20160326,2.185
20160326,2.185
20160326,2.185
20160327,2.185
20160327,2.185
20160327,2.185
20160327,2.185
20160328,2.185
20160328,2.185
20160328,2.185
20160328,2.185
20160329,2.185
20160329,2.185
20160330,2.185
20160330,2.185
20160330,2.185
20160330,2.185
20160331,2.185
20160331,2.185
20160331,2.185
20160331,2.185
20160331,2.185
20160331,2.185
20160331,2.185
20160331,2.185
20160401,2.185
20160401,2.185
20160401,2.185
20160401,2.185
20160402,2.185
20160402,2.185
20160402,2.185
20160402,2.185
20160403,2.185
20160403,2.185
20160403,2.185
20160403,2.185
20160404,2.185
20160404,2.185
20160404,2.185
20160405,2.185
20160405,2.185
20160405,2.185
20160405,2.185
20160406,2.185
20160406,2.185
20160406,2.185
20160406,2.185
20160407,2.185
20160407,2.185
20160408,2.185
20160408,2.185
20160408,2.185
20160408,2.185
20160408,2.185
20160408,2.185
20160408,2.185
20160408,2.185
20160409,2.185
20160409,2.185
20160409,2.185
20160409,2.185
20160410,2.185
20160410,2.185
20160410,2.185
20160410,2.185
20160411,2.185
20160411,2.185
20160411,2.185
20160411,2.185
20160412,2.185
20160412,2.185
20160412,2.185
20160412,2.185
20160413,2.185
20160413,2.185
20160413,2.185
20160413,2.185
20160414,2.185
20160414,2.185
20160414,2.185
20160414,2.185
20160415,2.185
20160415,2.185
20160415,2.185
20160415,2.185
20160416,2.185
20160416,2.185
20160416,2.185
20160416,2.201
20160417,2.201
20160417,2.201
20160417,2.201
20160417,2.201
20160418,2.201
20160418,2.201
20160418,2.201
20160418,2.201
20160419,2.201
20160419,2.201
20160419,2.201
20160419,2.202
20160420,2.202
20160420,2.202
20160420,2.202
20160420,2.199
20160421,2.199
20160421,2.199
20160421,2.199
20160421,2.199
20160422,2.199
20160422,2.199
20160422,2.199
20160422,2.194
20160423,2.194
20160423,2.194
20160423,2.194
20160423,2.189
20160424,2.189
20160424,2.189
20160424,2.189
20160424,2.189
20160425,2.189
20160425,2.189
20160426,2.189
20160426,2.189
20160426,2.189
20160426,2.189
20160427,2.189
20160427,2.189
20160427,2.188
20160427,2.188
20160428,2.188
20160428,2.188
20160428,2.185
20160428,2.185
20160429,2.185
20160429,2.185
20160429,2.182
20160429,2.182
20160430,2.182
20160430,2.182
20160430,2.182
20160430,2.182
20160501,2.182
20160501,2.182
20160501,2.182
20160501,2.182
20160501,2.182
20160502,2.182
20160502,2.182
20160502,2.182
20160502,2.182
20160502,2.182
20160503,2.182
20160503,2.182
20160503,2.182
20160503,2.181
20160504,2.181
20160504,2.181
20160504,2.181
20160504,2.181
20160505,2.181
20160505,2.181
20160505,2.181
20160505,2.181
20160506,2.181
20160506,2.181
20160506,2.181
20160506,2.181
20160507,2.181
20160507,2.181
20160507,2.181
20160507,2.181
20160508,2.181
20160508,2.181
20160508,2.181
20160508,2.181
20160509,2.181
20160509,2.181
20160509,2.181
20160509,2.181
20160510,2.181
20160510,2.181
20160510,2.181
20160510,2.181
20160511,2.181
20160511,2.181
20160511,2.181
20160511,2.178
20160512,2.178
20160512,2.178
20160512,2.178
20160512,2.178
20160512,2.178
20160513,2.178
20160513,2.178
20160513,2.178
20160513,2.178
20160514,2.178
20160514,2.178
20160514,2.178
20160514,2.178
20160515,2.178
20160515,2.178
20160515,2.178
20160515,2.178
20160516,2.178
20160516,2.178
20160516,2.178
20160516,2.178
20160517,2.178
20160517,2.178
20160517,2.178
20160517,2.178
20160518,2.178
20160518,2.178
20160518,2.178
20160518,2.178
20160519,2.178
20160519,2.178
20160520,2.178
20160520,2.178
20160520,2.178
20160520,2.178
20160521,2.178
20160521,2.178
20160521,2.178
20160521,2.178
20160522,2.178
20160522,2.178
20160522,2.178
20160522,2.167
20160523,2.167
20160523,2.166
20160523,2.166
20160523,2.166
20160524,2.166
20160524,2.166
20160524,2.166
20160524,2.166
20160525,2.166
20160525,2.166
20160525,2.166
20160525,2.166
20160526,2.166
20160526,2.166
20160526,2.166
20160526,2.166
20160527,2.166
20160527,2.166
20160527,2.166
20160527,2.157
20160528,2.157
20160528,2.157
20160528,2.157
20160528,2.157
20160529,2.157
20160529,2.157
20160529,2.157
20160529,2.157
20160530,2.157
20160531,2.157
20160531,2.157
20160601,2.157
20160601,2.157
20160601,2.157
20160601,2.157
20160602,2.157
20160602,2.157
20160602,2.157
20160603,2.157
20160604,2.157
20160604,2.157
20160604,2.157
20160604,2.14
20160605,2.14
20160605,2.14
20160605,2.14
20160605,2.121
20160606,2.121
20160606,2.121
20160606,2.121
20160606,2.12
20160607,2.12
20160607,2.12
20160607,2.12
20160607,2.119
20160608,2.119
20160608,2.119
20160608,2.119
20160608,2.118
20160609,2.118
20160609,2.118
20160609,2.118
20160609,2.118
20160610,2.118
20160610,2.118
20160610,2.118
20160610,2.119
20160611,2.119
20160611,2.119
20160611,2.119
20160611,2.119
20160612,2.119
20160612,2.119
20160612,2.119
20160612,2.129
20160613,2.129
20160613,2.129
20160613,2.129
20160613,2.129
20160614,2.129
20160614,2.129
20160614,2.129
20160614,2.129
20160615,2.129
20160615,2.129
20160615,2.128
20160615,2.128
20160616,2.127
20160616,2.132
20160616,2.132
20160616,2.132
20160617,2.132
20160617,2.132
20160617,2.132
20160617,2.132
20160619,2.132
20160619,2.132
20160620,2.132
20160620,2.132
20160620,2.132
20160620,2.132
20160621,2.132
20160621,2.132
20160621,2.132
20160621,2.132
20160622,2.132
20160622,2.132
20160622,2.132
20160622,2.132
20160623,2.132
20160623,2.132
20160623,2.132
20160623,2.132
20160624,2.132
20160624,2.132
20160624,2.132
20160624,2.14
20160625,2.14
20160625,2.14
20160625,2.14
20160625,2.14
20160626,2.14
20160626,2.14
20160626,2.14
20160626,2.142
20160627,2.142
20160627,2.142
20160627,2.142
20160627,2.142
20160628,2.142
20160628,2.142
20160628,2.142
20160628,2.142
20160629,2.142
20160629,2.142
20160629,2.142
20160629,2.143
20160630,2.153
20160630,2.153
20160630,2.153
20160701,2.153
20160701,2.153
20160701,2.153
20160701,2.153
20160702,2.153
20160702,2.153
20160702,2.153
20160702,2.151
20160703,2.151
20160703,2.151
20160703,2.151
20160703,2.151
20160703,2.151
20160704,2.149
20160704,2.158
20160704,2.158
20160704,2.158
20160705,2.167
20160705,2.167
20160705,2.167
20160705,2.167
20160706,2.167
20160706,2.167
20160706,2.167
20160706,2.167
20160707,2.167
20160707,2.167
20160707,2.167
20160707,2.167
20160708,2.143
20160708,2.143
20160708,2.143
20160708,2.143
20160709,2.143
20160709,2.143
20160709,2.143
20160709,2.119
20160710,2.115
20160710,2.115
20160710,2.115
20160710,2.115
20160710,2.115
20160711,2.115
20160711,2.115
20160711,2.115
20160711,2.115
20160712,2.115
20160712,2.115
20160712,2.115
20160712,2.115
20160713,2.115
20160713,2.115
20160713,2.115
20160713,2.115
20160714,2.115
20160714,2.115
20160714,2.115
20160714,2.115
20160715,2.115
20160715,2.115
20160715,2.115
20160715,2.115
20160716,2.115
20160716,2.115
20160716,2.115
20160716,2.114
20160717,2.114
20160717,2.114
20160717,2.114
20160717,2.114
20160718,2.114
20160718,2.114
20160718,2.114
20160718,2.112
20160719,2.112
20160719,2.112
20160719,2.112
20160719,2.112
20160720,2.112
20160720,2.112
20160720,2.112
20160720,2.112
20160721,2.112
20160721,2.112
20160721,2.112
20160721,2.112
20160722,2.112
20160722,2.112
20160722,2.112
20160722,2.112
20160723,2.112
20160723,2.112
20160723,2.112
20160723,2.109
20160724,2.109
20160724,2.109
20160724,2.109
20160724,2.109
20160725,2.109
20160725,2.109
20160728,2.109
20160728,2.109
20160728,2.109
20160728,2.109
20160729,2.109
20160729,2.109
20160729,2.109
20160729,2.109
20160730,2.109
20160730,2.109
20160730,2.109
20160730,2.109
20160731,2.109
20160731,2.109
20160731,2.109
20160731,2.109
20160801,2.108
20160801,2.108
20160801,2.108
20160801,2.106
20160802,2.106
20160802,2.106
20160802,2.106
20160802,2.106
20160803,2.106
20160803,2.106
20160803,2.106
20160803,2.106
20160804,2.106
20160804,2.106
20160804,2.106
20160804,2.106
20160804,2.106
20160804,2.106
20160804,2.106
20160804,2.106
20160804,2.106
20160804,2.106
20160805,2.106
20160805,2.106
20160805,2.106
20160805,2.106
20160805,2.106
20160806,2.106
20160806,2.106
20160806,2.106
20160806,2.106
20160807,2.106
20160807,2.106
20160807,2.106
20160807,2.107
20160808,2.108
20160808,2.108
20160808,2.108
20160808,2.108
20160808,2.108
20160809,2.108
20160809,2.108
20160809,2.108
20160809,2.108
20160809,2.108
20160810,2.108
20160810,2.108
20160810,2.108
20160810,2.108
20160811,2.108
20160811,2.108
20160811,2.108
20160811,2.108
20160812,2.108
20160812,2.108
20160812,2.108
20160812,2.108
20160813,2.108
20160813,2.108
20160813,2.108
20160813,2.108
20160814,2.108
20160814,2.108
20160814,2.108
20160814,2.108
20160815,2.108
20160815,2.108
20160815,2.108
20160815,2.108
20160816,2.108
20160816,2.108
20160816,2.108
20160816,2.108
20160817,2.108
20160817,2.108
20160817,2.108
20160817,2.108
20160818,2.108
20160818,2.108
20160818,2.108
20160818,2.108
20160819,2.108
20160819,2.108
20160819,2.108
20160819,2.108
20160820,2.108
20160820,2.108
20160820,2.108
20160820,2.106
20160821,2.106
20160821,2.106
20160821,2.106
20160821,2.106
20160821,2.106
20160822,2.106
20160822,2.106
20160822,2.106
20160822,2.106
20160823,2.106
20160823,2.106
20160823,2.106
20160823,2.106
20160824,2.106
20160824,2.106
20160824,2.106
20160824,2.106
20160825,2.106
20160825,2.106
20160825,2.106
20160825,2.106
20160826,2.106
20160826,2.106
20160826,2.106
20160826,2.106
20160827,2.106
20160827,2.106
20160827,2.106
20160827,2.106
20160828,2.106
20160828,2.106
20160828,2.106
20160828,2.106
20160829,2.106
20160829,2.106
20160829,2.106
20160829,2.106
20160830,2.106
20160830,2.106
20160830,2.106
20160830,2.106
20160831,2.106
20160831,2.106
20160831,2.106
20160831,2.106
20160901,2.106
20160901,2.106
20160901,2.106
20160901,2.106
20160902,2.106
20160902,2.106
20160902,2.106
20160902,2.106
20160903,2.106
20160903,2.106
20160903,2.106
20160903,2.106
20160904,2.106
20160904,2.106
20160904,2.106
20160904,2.106
20160905,2.106
20160905,2.106
20160905,2.106
20160905,2.106
20160906,2.106
20160906,2.106
20160906,2.106
20160906,2.106
20160907,2.106
20160907,2.106
20160907,2.106
20160907,2.106
20160908,2.106
20160908,2.106
20160908,2.106
20160908,2.106
20160909,2.106
20160909,2.106
20160909,2.106
20160909,2.106
20160910,2.106
20160910,2.106
20160910,2.106
20160910,2.106
20160910,2.106
20160911,2.106
20160911,2.106
20160911,2.105
20160911,2.103
20160912,2.103
20160912,2.103
20160912,2.103
20160912,2.103
20160913,2.103
20160913,2.103
20160913,2.103
20160913,2.103
20160914,2.103
20160914,2.103
20160914,2.103
20160914,2.103
20160915,2.103
20160915,2.103
20160915,2.103
20160915,2.103
20160916,2.103
20160916,2.103
20160916,2.103
20160916,2.103
20160917,2.103
20160917,2.103
20160917,2.103
20160917,2.103
20160918,2.103
20160918,2.103
20160918,2.103
20160918,2.103
20160919,2.103
20160919,2.103
20160919,2.103
20160919,2.103
20160920,2.103
20160920,2.103
20160920,2.103
20160920,2.103
20160920,2.103
20160920,2.103
20160921,2.103
20160921,2.103
20160921,2.103
20160921,2.103
20160921,2.103
20160921,2.103
20160921,2.103
20160921,2.103
20160922,2.103
20160922,2.103
20160922,2.103
20160922,2.103
20160923,2.103
20160923,2.103
20160923,2.103
20160923,2.103
20160924,2.103
20160924,2.103
20160924,2.103
20160924,2.103
20160925,2.103
20160925,2.103
20160925,2.103
20160925,2.103
20160926,2.103
20160926,2.103
20160926,2.103
20160926,2.103
20160927,2.103
20160927,2.103
20160927,2.103
20160927,2.103
20160928,2.103
20160928,2.103
20160928,2.103
20160928,2.103
20160929,2.103
20160929,2.103
20160929,2.103
20160929,2.103
20160930,2.103
20160930,2.103
20160930,2.103
20160930,2.103
20161001,2.103
20161001,2.103
20161001,2.103
20161001,2.103
20161002,2.103
20161002,2.103
20161002,2.103
20161002,2.103
20161003,2.103
20161003,2.103
20161003,2.103
20161003,2.103
20161004,2.103
20161004,2.103
20161004,2.103
20161004,2.103
20161005,2.103
20161005,2.103
20161005,2.103
20161005,2.103
20161006,2.103
20161006,2.103
20161006,2.103
20161006,2.103
20161007,2.103
20161007,2.103
20161007,2.103
20161007,2.103
20161008,2.103
20161008,2.103
20161008,2.103
20161008,2.103
20161009,2.103
20161009,2.103
20161009,2.103
20161009,2.103
20161010,2.103
20161010,2.103
20161010,2.103
20161010,2.103
20161011,2.103
20161011,2.103
20161011,2.103
20161011,2.105
20161012,2.105
20161012,2.105
20161012,2.105
20161012,2.105
20161013,2.105
20161013,2.105
20161013,2.105
20161013,2.105
20161014,2.105
20161014,2.105
20161014,2.105
20161014,2.105
20161015,2.105
20161015,2.105
20161015,2.105
20161015,2.105
20161016,2.105
20161016,2.105
20161016,2.105
20161016,2.105
20161017,2.105
20161017,2.105
20161017,2.105
20161017,2.105
20161018,2.105
20161018,2.105
20161018,2.105
20161018,2.105
20161019,2.105
20161019,2.105
20161019,2.105
20161019,2.105
20161020,2.105
20161020,2.105
20161020,2.105
20161020,2.105
20161021,2.105
20161021,2.105
20161021,2.105
20161021,2.105
20161022,2.105
20161022,2.105
20161022,2.105
20161022,2.105
20161023,2.105
20161023,2.105
20161023,2.105
20161023,2.105
20161024,2.105
20161024,2.105
20161024,2.105
20161024,2.105
20161025,2.105
20161025,2.105
20161025,2.105
20161025,2.105
20161026,2.105
20161026,2.105
20161026,2.105
20161026,2.105
20161027,2.105
20161027,2.105
20161027,2.105
20161027,2.105
20161028,2.105
20161028,2.105
20161028,2.105
20161028,2.105
20161029,2.105
20161029,2.105
20161029,2.105
20161029,2.105
20161030,2.105
20161030,2.105
20161030,2.105
20161030,2.105
20161031,2.105
20161031,2.105
20161031,2.105
20161031,2.105
20161101,2.105
20161101,2.105
20161101,2.105
20161101,2.105
20161101,2.105
20161102,2.105
20161102,2.105
20161102,2.105
20161102,2.105
20161103,2.105
20161103,2.105
20161103,2.105
20161103,2.105
20161104,2.105
20161104,2.105
20161104,2.105
20161104,2.105
20161105,2.105
20161105,2.105
20161105,2.105
20161105,2.105
20161106,2.105
20161106,2.105
20161106,2.105
20161106,2.105
20161107,2.106
20161107,2.106
20161107,2.106
20161107,2.106
20161108,2.106
20161108,2.106
20161108,2.106
20161108,2.106
20161109,2.106
20161109,2.106
20161109,2.106
20161109,2.106
20161110,2.106
20161110,2.106
20161110,2.106
20161110,2.106
20161111,2.106
20161111,2.106
20161111,2.106
20161111,2.106
20161112,2.106
20161112,2.106
20161112,2.106
20161112,2.106
20161113,2.106
20161113,2.106
20161113,2.106
20161113,2.106
20161114,2.106
20161114,2.106
20161114,2.106
20161114,2.106
20161115,2.106
20161115,2.106
20161115,2.106
20161115,2.106
20161116,2.106
20161116,2.106
20161116,2.106
20161116,2.106
20161117,2.106
20161117,2.106
20161117,2.106
20161117,2.106
20161118,2.106
20161118,2.106
20161118,2.106
20161118,2.106
20161119,2.106
20161119,2.106
20161119,2.106
20161119,2.106
20161120,2.106
20161120,2.106
20161120,2.106
20161120,2.106
20161120,2.106
20161121,2.106
20161121,2.106
20161121,2.106
20161121,2.106
20161122,2.106
20161122,2.106
20161122,2.106
20161122,2.106
20161122,2.106
20161123,2.106
20161123,2.106
20161123,2.106
20161123,2.106
20161124,2.106
20161124,2.106
20161125,2.106
20161125,2.106
20161125,2.106
20161125,2.106
20161126,2.106
20161126,2.106
20161126,2.106
20161126,2.106
20161127,2.106
20161127,2.106
20161127,2.106
20161127,2.106
20161127,2.106
20161128,2.106
20161128,2.106
20161128,2.106
20161128,2.106
20161129,2.106
20161129,2.106
20161129,2.106
20161129,2.106
20161130,2.106
20161130,2.106
20161130,2.106
20161130,2.106
20161201,2.106
20161201,2.106
20161201,2.106
20161201,2.106
20161202,2.106
20161202,2.106
20161202,2.106
20161202,2.106
20161203,2.106
20161203,2.106
20161203,2.106
20161203,2.106
20161204,2.105
20161204,2.105
20161204,2.105
20161204,2.105
20161204,2.105
20161205,2.106
20161205,2.106
20161205,2.106
20161205,2.106
20161206,2.106
20161206,2.106
20161206,2.106
20161206,2.106
20161206,2.106
20161207,2.106
20161207,2.106
20161207,2.106
20161207,2.106
20161208,2.106
20161208,2.106
20161208,2.106
20161208,2.106
20161208,2.106
20161209,2.106
20161209,2.106
20161209,2.106
20161209,2.106
20161210,2.106
20161210,2.106
20161210,2.106
20161210,2.106
20161211,2.106
20161211,2.106
20161211,2.106
20161211,2.106
20161212,2.106
20161212,2.106
20161212,2.106
20161212,2.106
20161213,2.106
20161213,2.106
20161213,2.106
20161213,2.106
20161214,2.106
20161214,2.106
20161214,2.106
20161214,2.106
20161215,2.106
20161215,2.106
20161215,2.106
20161215,2.106
20161216,2.106
20161216,2.106
20161216,2.106
20161216,2.106
20161217,2.106
20161217,2.106
20161217,2.106
20161217,2.106
20161217,2.106
20161218,2.106
20161218,2.106
20161218,2.106
20161218,2.106
20161219,2.106
20161219,2.106
20161219,2.106
20161219,2.106
20161220,2.106
20161220,2.106
20161220,2.106
20161220,2.106
20161221,2.106
20161221,2.106
20161221,2.106
20161221,2.106
20161222,2.106
20161222,2.106
20161222,2.106
20161222,2.106
20161223,2.106
20161223,2.106
