Date,Value
20160216,-178
20160216,-178
20160216,-177
20160216,-177
20160216,-177
20160216,-177
20160216,-177
20160216,-177
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160217,-176
20160217,-176
20160217,-176
20160217,-177
20160218,-177
20160218,-177
20160218,-177
20160218,-177
20160218,-177
20160219,-177
20160219,-177
20160219,-177
20160219,-176
20160220,-176
20160220,-176
20160220,-176
20160220,-176
20160221,-176
20160221,-176
20160221,-175
20160221,-175
20160222,-175
20160222,-175
20160222,-175
20160222,-175
20160223,-175
20160223,-175
20160224,-175
20160224,-175
20160224,-175
20160224,-175
20160225,-175
20160225,-175
20160225,-175
20160225,-175
20160226,-175
20160226,-175
20160226,-175
20160226,-175
20160227,-175
20160227,-175
20160227,-175
20160227,-176
20160228,-176
20160228,-176
20160228,-176
20160228,-176
20160228,-176
20160229,-176
20160229,-176
20160301,-176
20160301,-176
20160301,-176
20160301,-176
20160302,-176
20160302,-176
20160302,-176
20160302,-176
20160303,-176
20160303,-176
20160303,-176
20160303,-176
20160304,-176
20160304,-176
20160304,-175
20160304,-175
20160305,-175
20160305,-175
20160305,-175
20160305,-175
20160306,-175
20160306,-175
20160306,-176
20160306,-176
20160307,-176
20160307,-176
20160307,-176
20160307,-176
20160308,-176
20160309,-176
20160309,-176
20160310,-176
20160310,-176
20160310,-176
20160310,-176
20160311,-176
20160311,-176
20160311,-176
20160311,-176
20160312,-176
20160312,-176
20160312,-176
20160312,-178
20160313,-178
20160313,-178
20160313,-178
20160313,-178
20160314,-178
20160314,-178
20160314,-178
20160314,-180
20160315,-180
20160315,-180
20160315,-180
20160315,-180
20160316,-180
20160316,-180
20160316,-180
20160316,-180
20160317,-180
20160317,-180
20160317,-180
20160317,-180
20160318,-180
20160318,-180
20160318,-180
20160318,-180
20160319,-180
20160319,-180
20160319,-180
20160319,-180
20160320,-180
20160320,-180
20160320,-180
20160320,-180
20160320,-180
20160321,-180
20160321,-180
20160321,-180
20160322,-180
20160322,-180
20160322,-180
20160322,-181
20160323,-181
20160323,-181
20160323,-181
20160324,-181
20160324,-181
20160324,-181
20160324,-181
20160325,-181
20160325,-181
20160325,-181
20160325,-182
20160326,-180
20160326,-180
20160326,-180
20160326,-180
20160327,-180
20160327,-180
20160327,-180
20160327,-180
20160328,-180
20160328,-180
20160328,-180
20160328,-180
20160329,-180
20160329,-180
20160330,-180
20160330,-180
20160330,-180
20160330,-180
20160331,-180
20160331,-180
20160331,-180
20160331,-180
20160331,-180
20160331,-180
20160331,-180
20160331,-180
20160401,-180
20160401,-180
20160401,-180
20160401,-180
20160402,-180
20160402,-179
20160402,-179
20160402,-179
20160403,-179
20160403,-179
20160403,-179
20160403,-179
20160404,-179
20160404,-179
20160404,-179
20160405,-179
20160405,-179
20160405,-179
20160405,-179
20160406,-179
20160406,-179
20160406,-180
20160406,-180
20160407,-180
20160407,-180
20160408,-180
20160408,-180
20160408,-180
20160408,-180
20160408,-180
20160408,-180
20160408,-180
20160408,-180
20160409,-180
20160409,-180
20160409,-180
20160409,-180
20160410,-180
20160410,-180
20160410,-180
20160410,-180
20160411,-180
20160411,-180
20160411,-180
20160411,-180
20160412,-180
20160412,-180
20160412,-180
20160412,-180
20160413,-180
20160413,-180
20160413,-180
20160413,-180
20160414,-180
20160414,-180
20160414,-180
20160414,-180
20160415,-180
20160415,-180
20160415,-180
20160415,-180
20160416,-180
20160416,-180
20160416,-180
20160416,-177
20160417,-177
20160417,-177
20160417,-177
20160417,-177
20160418,-177
20160418,-177
20160418,-177
20160418,-177
20160419,-177
20160419,-177
20160419,-177
20160419,-177
20160420,-177
20160420,-177
20160420,-177
20160420,-177
20160421,-177
20160421,-177
20160421,-177
20160421,-177
20160422,-177
20160422,-177
20160422,-177
20160422,-177
20160423,-177
20160423,-177
20160423,-177
20160423,-177
20160424,-177
20160424,-177
20160424,-177
20160424,-177
20160425,-177
20160425,-177
20160426,-177
20160426,-177
20160426,-177
20160426,-177
20160427,-177
20160427,-177
20160427,-177
20160427,-177
20160428,-177
20160428,-177
20160428,-177
20160428,-177
20160429,-177
20160429,-177
20160429,-177
20160429,-177
20160430,-177
20160430,-177
20160430,-177
20160430,-177
20160501,-177
20160501,-177
20160501,-177
20160501,-177
20160501,-177
20160502,-177
20160502,-177
20160502,-177
20160502,-177
20160502,-177
20160503,-177
20160503,-177
20160503,-177
20160503,-177
20160504,-177
20160504,-177
20160504,-177
20160504,-177
20160505,-177
20160505,-177
20160505,-177
20160505,-178
20160506,-178
20160506,-178
20160506,-178
20160506,-178
20160507,-178
20160507,-178
20160507,-178
20160507,-178
20160508,-178
20160508,-178
20160508,-178
20160508,-178
20160509,-178
20160509,-178
20160509,-178
20160509,-179
20160510,-179
20160510,-179
20160510,-179
20160510,-179
20160511,-179
20160511,-179
20160511,-179
20160511,-179
20160512,-179
20160512,-179
20160512,-179
20160512,-179
20160512,-179
20160513,-179
20160513,-179
20160513,-179
20160513,-179
20160514,-179
20160514,-179
20160514,-179
20160514,-179
20160515,-179
20160515,-179
20160515,-179
20160515,-179
20160516,-179
20160516,-179
20160516,-179
20160516,-179
20160517,-179
20160517,-179
20160517,-179
20160517,-180
20160518,-180
20160518,-180
20160518,-180
20160518,-180
20160519,-180
20160519,-180
20160520,-180
20160520,-180
20160520,-180
20160520,-180
20160521,-180
20160521,-180
20160521,-180
20160521,-180
20160522,-180
20160522,-180
20160522,-180
20160522,-182
20160523,-182
20160523,-182
20160523,-182
20160523,-182
20160524,-182
20160524,-182
20160524,-182
20160524,-182
20160525,-182
20160525,-182
20160525,-183
20160525,-183
20160526,-183
20160526,-183
20160526,-183
20160526,-183
20160527,-183
20160527,-183
20160527,-184
20160527,-184
20160528,-184
20160528,-184
20160528,-184
20160528,-184
20160529,-184
20160529,-184
20160529,-184
20160529,-184
20160530,-184
20160531,-184
20160531,-184
20160601,-184
20160601,-184
20160601,-184
20160601,-184
20160602,-184
20160602,-184
20160602,-184
20160603,-184
20160604,-184
20160604,-184
20160604,-184
20160604,-184
20160605,-184
20160605,-184
20160605,-184
20160605,-185
20160606,-185
20160606,-185
20160606,-185
20160606,-184
20160607,-184
20160607,-184
20160607,-184
20160607,-184
20160608,-184
20160608,-184
20160608,-184
20160608,-183
20160609,-183
20160609,-183
20160609,-183
20160609,-183
20160610,-183
20160610,-183
20160610,-183
20160610,-183
20160611,-183
20160611,-183
20160611,-183
20160611,-183
20160612,-183
20160612,-183
20160612,-183
20160612,-183
20160613,-183
20160613,-183
20160613,-184
20160613,-184
20160614,-184
20160614,-184
20160614,-184
20160614,-184
20160615,-184
20160615,-184
20160615,-184
20160615,-184
20160616,-184
20160616,-184
20160616,-184
20160616,-184
20160617,-184
20160617,-184
20160617,-184
20160617,-184
20160619,-184
20160619,-184
20160620,-184
20160620,-184
20160620,-184
20160620,-184
20160621,-184
20160621,-184
20160621,-184
20160621,-184
20160622,-184
20160622,-184
20160622,-184
20160622,-184
20160623,-184
20160623,-184
20160623,-185
20160623,-185
20160624,-185
20160624,-185
20160624,-185
20160624,-185
20160625,-185
20160625,-185
20160625,-185
20160625,-185
20160626,-185
20160626,-185
20160626,-185
20160626,-186
20160627,-186
20160627,-186
20160627,-186
20160627,-186
20160628,-186
20160628,-186
20160628,-186
20160628,-186
20160629,-186
20160629,-186
20160629,-186
20160629,-186
20160630,-186
20160630,-186
20160630,-186
20160701,-186
20160701,-186
20160701,-186
20160701,-186
20160702,-186
20160702,-186
20160702,-186
20160702,-186
20160703,-186
20160703,-187
20160703,-187
20160703,-187
20160703,-187
20160704,-187
20160704,-187
20160704,-187
20160704,-187
20160705,-185
20160705,-185
20160705,-185
20160705,-185
20160706,-185
20160706,-185
20160706,-185
20160706,-185
20160707,-185
20160707,-185
20160707,-185
20160707,-185
20160708,-187
20160708,-187
20160708,-187
20160708,-187
20160709,-187
20160709,-187
20160709,-187
20160709,-187
20160710,-188
20160710,-188
20160710,-188
20160710,-188
20160710,-188
20160711,-188
20160711,-188
20160711,-188
20160711,-188
20160712,-188
20160712,-188
20160712,-188
20160712,-188
20160713,-188
20160713,-188
20160713,-188
20160713,-188
20160714,-188
20160714,-187
20160714,-187
20160714,-188
20160715,-188
20160715,-188
20160715,-188
20160715,-188
20160716,-188
20160716,-188
20160716,-188
20160716,-188
20160717,-188
20160717,-188
20160717,-188
20160717,-188
20160718,-188
20160718,-188
20160718,-188
20160718,-188
20160719,-188
20160719,-188
20160719,-188
20160719,-188
20160720,-188
20160720,-188
20160720,-188
20160720,-188
20160721,-188
20160721,-188
20160721,-188
20160721,-188
20160722,-188
20160722,-188
20160722,-188
20160722,-188
20160723,-188
20160723,-188
20160723,-188
20160723,-188
20160724,-188
20160724,-188
20160724,-188
20160724,-189
20160725,-190
20160725,-190
20160728,-190
20160728,-190
20160728,-190
20160728,-190
20160729,-190
20160729,-190
20160729,-190
20160729,-190
20160730,-190
20160730,-190
20160730,-190
20160730,-190
20160731,-190
20160731,-190
20160731,-190
20160731,-190
20160801,-189
20160801,-189
20160801,-189
20160801,-191
20160802,-191
20160802,-191
20160802,-191
20160802,-191
20160803,-191
20160803,-191
20160803,-191
20160803,-191
20160804,-191
20160804,-191
20160804,-191
20160804,-191
20160804,-191
20160804,-191
20160804,-191
20160804,-191
20160804,-191
20160804,-191
20160805,-192
20160805,-192
20160805,-192
20160805,-192
20160805,-192
20160806,-192
20160806,-192
20160806,-192
20160806,-192
20160807,-192
20160807,-192
20160807,-193
20160807,-193
20160808,-193
20160808,-193
20160808,-193
20160808,-193
20160808,-193
20160809,-193
20160809,-193
20160809,-193
20160809,-193
20160809,-193
20160810,-193
20160810,-193
20160810,-193
20160810,-193
20160811,-193
20160811,-193
20160811,-193
20160811,-193
20160812,-193
20160812,-193
20160812,-193
20160812,-193
20160813,-193
20160813,-193
20160813,-193
20160813,-193
20160814,-193
20160814,-193
20160814,-193
20160814,-193
20160815,-193
20160815,-193
20160815,-193
20160815,-193
20160816,-193
20160816,-193
20160816,-193
20160816,-193
20160817,-193
20160817,-193
20160817,-193
20160817,-193
20160818,-193
20160818,-193
20160818,-193
20160818,-193
20160819,-193
20160819,-193
20160819,-193
20160819,-193
20160820,-193
20160820,-193
20160820,-193
20160820,-193
20160821,-193
20160821,-193
20160821,-193
20160821,-193
20160821,-193
20160822,-193
20160822,-193
20160822,-193
20160822,-193
20160823,-193
20160823,-193
20160823,-193
20160823,-193
20160824,-193
20160824,-194
20160824,-194
20160824,-194
20160825,-194
20160825,-194
20160825,-194
20160825,-194
20160826,-195
20160826,-195
20160826,-195
20160826,-195
20160827,-195
20160827,-195
20160827,-195
20160827,-195
20160828,-195
20160828,-195
20160828,-195
20160828,-195
20160829,-195
20160829,-195
20160829,-195
20160829,-195
20160830,-195
20160830,-195
20160830,-195
20160830,-195
20160831,-195
20160831,-195
20160831,-195
20160831,-195
20160901,-195
20160901,-195
20160901,-195
20160901,-195
20160902,-195
20160902,-195
20160902,-195
20160902,-195
20160903,-195
20160903,-195
20160903,-195
20160903,-195
20160904,-195
20160904,-195
20160904,-195
20160904,-195
20160905,-195
20160905,-195
20160905,-195
20160905,-195
20160906,-195
20160906,-195
20160906,-195
20160906,-195
20160907,-195
20160907,-195
20160907,-195
20160907,-195
20160908,-195
20160908,-195
20160908,-195
20160908,-195
20160909,-195
20160909,-195
20160909,-195
20160909,-195
20160910,-196
20160910,-196
20160910,-196
20160910,-196
20160910,-196
20160911,-196
20160911,-197
20160911,-196
20160911,-196
20160912,-196
20160912,-196
20160912,-196
20160912,-196
20160913,-196
20160913,-196
20160913,-196
20160913,-196
20160914,-196
20160914,-196
20160914,-196
20160914,-196
20160915,-196
20160915,-196
20160915,-196
20160915,-196
20160916,-196
20160916,-196
20160916,-196
20160916,-196
20160917,-197
20160917,-197
20160917,-197
20160917,-197
20160918,-197
20160918,-197
20160918,-198
20160918,-198
20160919,-198
20160919,-198
20160919,-198
20160919,-198
20160920,-198
20160920,-198
20160920,-198
20160920,-198
20160920,-198
20160920,-198
20160921,-198
20160921,-198
20160921,-198
20160921,-198
20160921,-198
20160921,-198
20160921,-198
20160921,-198
20160922,-198
20160922,-198
20160922,-198
20160922,-198
20160923,-198
20160923,-198
20160923,-198
20160923,-198
20160924,-198
20160924,-198
20160924,-198
20160924,-198
20160925,-198
20160925,-198
20160925,-198
20160925,-198
20160926,-198
20160926,-198
20160926,-198
20160926,-198
20160927,-198
20160927,-198
20160927,-198
20160927,-198
20160928,-198
20160928,-198
20160928,-198
20160928,-198
20160929,-198
20160929,-198
20160929,-198
20160929,-198
20160930,-198
20160930,-198
20160930,-198
20160930,-198
20161001,-198
20161001,-198
20161001,-198
20161001,-198
20161002,-198
20161002,-198
20161002,-198
20161002,-198
20161003,-198
20161003,-198
20161003,-198
20161003,-198
20161004,-198
20161004,-198
20161004,-198
20161004,-198
20161005,-198
20161005,-198
20161005,-198
20161005,-198
20161006,-198
20161006,-198
20161006,-198
20161006,-198
20161007,-198
20161007,-198
20161007,-198
20161007,-198
20161008,-198
20161008,-198
20161008,-198
20161008,-198
20161009,-198
20161009,-198
20161009,-198
20161009,-198
20161010,-198
20161010,-198
20161010,-198
20161010,-198
20161011,-198
20161011,-198
20161011,-198
20161011,-198
20161012,-198
20161012,-198
20161012,-198
20161012,-198
20161013,-198
20161013,-198
20161013,-198
20161013,-198
20161014,-198
20161014,-198
20161014,-198
20161014,-198
20161015,-198
20161015,-198
20161015,-198
20161015,-198
20161016,-198
20161016,-198
20161016,-198
20161016,-198
20161017,-198
20161017,-198
20161017,-198
20161017,-198
20161018,-198
20161018,-198
20161018,-198
20161018,-198
20161019,-198
20161019,-198
20161019,-198
20161019,-198
20161020,-198
20161020,-198
20161020,-198
20161020,-198
20161021,-198
20161021,-198
20161021,-198
20161021,-198
20161022,-198
20161022,-198
20161022,-198
20161022,-198
20161023,-198
20161023,-198
20161023,-198
20161023,-198
20161024,-198
20161024,-198
20161024,-198
20161024,-198
20161025,-198
20161025,-198
20161025,-198
20161025,-198
20161026,-198
20161026,-198
20161026,-198
20161026,-198
20161027,-198
20161027,-198
20161027,-198
20161027,-198
20161028,-198
20161028,-198
20161028,-198
20161028,-198
20161029,-198
20161029,-198
20161029,-198
20161029,-198
20161030,-198
20161030,-198
20161030,-198
20161030,-198
20161031,-198
20161031,-198
20161031,-198
20161031,-198
20161101,-198
20161101,-198
20161101,-198
20161101,-198
20161101,-198
20161102,-198
20161102,-198
20161102,-198
20161102,-198
20161103,-198
20161103,-198
20161103,-198
20161103,-198
20161104,-198
20161104,-198
20161104,-198
20161104,-198
20161105,-198
20161105,-198
20161105,-198
20161105,-198
20161106,-198
20161106,-198
20161106,-198
20161106,-198
20161107,-198
20161107,-198
20161107,-198
20161107,-198
20161108,-198
20161108,-198
20161108,-198
20161108,-198
20161109,-198
20161109,-198
20161109,-198
20161109,-198
20161110,-198
20161110,-198
20161110,-198
20161110,-198
20161111,-198
20161111,-198
20161111,-198
20161111,-198
20161112,-198
20161112,-198
20161112,-198
20161112,-198
20161113,-198
20161113,-198
20161113,-198
20161113,-198
20161114,-198
20161114,-198
20161114,-198
20161114,-198
20161115,-198
20161115,-198
20161115,-198
20161115,-198
20161116,-198
20161116,-198
20161116,-198
20161116,-198
20161117,-198
20161117,-198
20161117,-198
20161117,-198
20161118,-198
20161118,-198
20161118,-198
20161118,-198
20161119,-198
20161119,-198
20161119,-198
20161119,-198
20161120,-199
20161120,-199
20161120,-199
20161120,-199
20161120,-199
20161121,-199
20161121,-199
20161121,-199
20161121,-199
20161122,-199
20161122,-199
20161122,-199
20161122,-199
20161122,-199
20161123,-199
20161123,-199
20161123,-199
20161123,-199
20161124,-199
20161124,-199
20161125,-199
20161125,-199
20161125,-199
20161125,-199
20161126,-199
20161126,-199
20161126,-199
20161126,-199
20161127,-199
20161127,-199
20161127,-199
20161127,-199
20161127,-199
20161128,-199
20161128,-199
20161128,-199
20161128,-199
20161129,-199
20161129,-199
20161129,-199
20161129,-199
20161130,-199
20161130,-199
20161130,-199
20161130,-199
20161201,-199
20161201,-199
20161201,-199
20161201,-199
20161202,-199
20161202,-199
20161202,-199
20161202,-199
20161203,-199
20161203,-199
20161203,-199
20161203,-199
20161204,-199
20161204,-200
20161204,-200
20161204,-200
20161204,-200
20161205,-200
20161205,-201
20161205,-201
20161205,-201
20161206,-201
20161206,-201
20161206,-201
20161206,-201
20161206,-201
20161207,-201
20161207,-201
20161207,-201
20161207,-201
20161208,-201
20161208,-201
20161208,-201
20161208,-201
20161208,-201
20161209,-201
20161209,-201
20161209,-201
20161209,-201
20161210,-201
20161210,-201
20161210,-201
20161210,-201
20161211,-201
20161211,-201
20161211,-201
20161211,-201
20161212,-201
20161212,-201
20161212,-201
20161212,-201
20161213,-201
20161213,-201
20161213,-201
20161213,-201
20161214,-201
20161214,-201
20161214,-201
20161214,-201
20161215,-201
20161215,-201
20161215,-201
20161215,-201
20161216,-201
20161216,-201
20161216,-201
20161216,-201
20161217,-201
20161217,-201
20161217,-201
20161217,-201
20161217,-201
20161218,-201
20161218,-201
20161218,-201
20161218,-202
20161219,-202
20161219,-199
20161219,-199
20161219,-199
20161220,-199
20161220,-199
20161220,-199
20161220,-199
20161221,-199
20161221,-199
20161221,-199
20161221,-199
20161222,-199
20161222,-199
20161222,-199
20161222,-199
20161223,-199
20161223,-199
20161223,-199
20161223,-199
20161224,-199
20161224,-199
20161224,-199
20161224,-199
20161225,-199
20161225,-199
20161225,-199
20161225,-199
20161225,-199
20161226,-199
20161226,-199
20161226,-199
20161226,-199
20161227,-199
20161227,-199
20161227,-199
20161227,-199
20161228,-199
20161228,-199
20161228,-199
20161228,-199
20161229,-199
20161229,-199
20161229,-199
20161229,-199
20161230,-199
20161230,-199
20161230,-199
20161230,-199
20161231,-199
20161231,-199
20161231,-199
20161231,-199
20170101,-199
20170101,-199
20170101,-199
20170101,-199
20170102,-199
20170102,-199
20170102,-199
20170102,-199
20170102,-199
20170103,-199
20170103,-199
20170103,-199
20170103,-199
20170104,-199
20170104,-199
20170104,-199
20170104,-199
20170104,-199
20170105,-199
20170105,-199
20170105,-199
20170105,-199
20170106,-199
20170106,-199
20170106,-199
20170106,-199
20170107,-199
20170107,-199
20170107,-199
20170107,-199
20170108,-199
20170108,-199
20170108,-200
20170108,-199
20170109,-199
20170109,-199
20170109,-199
20170109,-199
20170110,-199
20170110,-199
20170110,-199
20170110,-199
20170110,-199
20170111,-200
20170111,-201
20170111,-201
20170111,-201
20170112,-201
20170112,-201
20170112,-201
20170112,-201
20170113,-201
20170113,-201
20170113,-201
20170113,-201
20170114,-201
20170114,-201
20170114,-201
20170114,-201
20170115,-202
20170115,-202
20170115,-202
20170115,-202
20170115,-202
20170116,-202
20170116,-202
20170116,-202
20170116,-202
20170117,-202
20170117,-202
20170117,-202
20170117,-202
20170117,-202
20170118,-202
20170118,-202
20170118,-202
20170118,-202
20170119,-202
20170119,-203
20170119,-203
20170119,-203
20170119,-203
20170120,-203
20170120,-203
20170120,-202
20170120,-202
20170121,-202
20170121,-202
20170121,-202
20170121,-202
20170122,-202
20170122,-202
20170122,-202
20170122,-202
20170122,-202
20170123,-202
20170123,-202
20170123,-202
20170123,-202
20170124,-202
20170124,-202
20170124,-202
20170124,-203
20170125,-203
20170125,-203
20170125,-203
20170125,-203
20170126,-203
20170126,-203
20170126,-203
20170126,-203
20170127,-203
20170127,-203
20170127,-203
20170127,-203
20170128,-203
20170128,-203
20170128,-203
20170128,-200
20170129,-200
20170129,-200
20170129,-200
20170129,-200
20170130,-200
20170130,-200
20170130,-200
20170130,-200
20170131,-201
20170131,-201
20170131,-201
20170131,-201
20170201,-201
20170201,-201
20170201,-201
20170201,-201
20170201,-202
20170202,-202
20170202,-202
20170202,-202
20170202,-202
20170203,-202
20170203,-202
20170203,-202
20170203,-202
20170204,-202
20170204,-202
20170204,-202
20170204,-202
20170205,-202
20170205,-202
20170205,-202
20170205,-202
20170206,-202
20170206,-202
20170206,-202
20170206,-202
20170207,-202
20170207,-202
20170207,-202
20170207,-202
20170208,-202
20170208,-202
20170208,-202
20170208,-202
20170209,-202
20170209,-202
20170209,-202
20170209,-202
20170210,-202
20170210,-202
20170210,-202
20170210,-202
20170211,-202
20170211,-202
20170211,-202
20170211,-202
20170212,-202
20170212,-202
20170212,-202
20170212,-202
20170212,-202
20170213,-202
20170213,-202
20170213,-202
20170213,-202
20170214,-202
20170214,-202
20170214,-202
20170214,-202
20170215,-202
20170215,-202
20170215,-202
20170215,-202
20170216,-202
20170216,-202
20170216,-202
20170216,-202
20170216,-202
20170217,-202
20170217,-202
20170217,-202
20170217,-202
20170218,-202
20170218,-202
20170218,-202
20170218,-202
20170218,-202
20170219,-202
20170219,-202
20170219,-202
20170219,-202
20170220,-202
20170220,-202
20170220,-202
20170220,-202
20170221,-202
20170221,-202
20170221,-202
20170221,-202
20170222,-202
20170222,-202
20170222,-202
20170222,-202
20170223,-202
20170223,-202
20170223,-202
20170223,-202
20170224,-202
20170224,-202
20170224,-202
20170224,-202
20170225,-202
20170225,-202
20170225,-202
20170225,-202
20170226,-202
20170226,-202
20170226,-202
20170226,-202
20170227,-202
20170227,-202
20170227,-202
20170227,-202
20170228,-202
20170228,-202
20170228,-202
20170228,-202
20170301,-202
20170301,-202
20170301,-202
20170301,-202
20170302,-202
20170302,-202
20170302,-202
20170302,-202
20170303,-202
20170303,-202
20170303,-202
20170303,-202
20170304,-202
20170304,-202
20170304,-202
20170304,-202
20170305,-202
20170305,-202
20170305,-202
20170305,-202
20170306,-202
20170306,-202
20170306,-202
20170306,-202
20170307,-202
20170307,-202
20170307,-202
20170307,-202
20170308,-202
20170308,-202
20170308,-202
20170308,-202
20170309,-202
20170309,-202
20170309,-202
20170309,-202
20170310,-202
20170310,-202
20170310,-202
20170310,-202
20170311,-202
20170311,-202
20170311,-202
20170311,-202
20170312,-202
20170312,-202
20170312,-202
20170312,-202
20170312,-202
20170313,-202
20170313,-202
20170313,-202
20170313,-202
20170314,-202
20170314,-202
20170314,-202
20170314,-202
20170315,-202
20170315,-202
20170315,-202
20170315,-202
20170316,-202
20170316,-202
20170316,-202
20170316,-202
20170317,-203
20170317,-203
20170317,-203
20170317,-203
20170318,-203
20170318,-203
20170318,-203
20170318,-203
20170319,-203
20170319,-203
20170319,-203
20170319,-203
20170320,-203
20170320,-203
20170320,-203
20170320,-203
20170321,-203
20170321,-203
20170321,-203
20170321,-203
20170322,-203
20170322,-203
20170322,-203
20170322,-203
20170323,-203
20170323,-203
20170323,-203
20170323,-203
20170323,-203
20170324,-202
20170324,-202
20170324,-202
20170324,-202
20170325,-202
20170325,-202
20170325,-202
20170325,-202
20170326,-202
20170326,-202
20170326,-202
20170326,-202
20170327,-202
20170327,-202
20170327,-202
20170327,-202
20170328,-202
20170328,-202
20170328,-202
20170328,-202
20170329,-202
20170329,-202
20170329,-202
20170329,-202
20170330,-202
20170330,-202
20170330,-202
20170330,-202
20170331,-202
20170331,-202
20170331,-202
20170331,-202
20170401,-202
20170401,-202
20170401,-202
20170401,-202
20170402,-202
20170402,-202
20170402,-202
20170402,-202
20170403,-202
20170403,-202
20170403,-202
20170403,-202
20170404,-202
20170404,-202
20170404,-202
20170404,-202
20170405,-202
20170405,-202
20170405,-202
20170405,-202
20170406,-202
20170406,-202
20170406,-202
20170406,-202
20170407,-202
20170407,-202
20170407,-202
20170407,-202
20170408,-202
20170408,-202
20170408,-202
20170408,-202
20170409,-202
20170409,-202
20170409,-202
20170409,-202
20170410,-202
20170410,-202
20170410,-202
20170410,-202
20170411,-202
20170411,-202
20170411,-202
20170411,-202
20170411,-202
20170411,-202
20170412,-202
20170412,-202
20170412,-202
20170412,-202
20170412,-202
20170412,-202
20170413,-202
20170413,-202
20170413,-202
20170413,-202
20170414,-202
20170414,-202
20170414,-202
20170414,-202
20170414,-202
20170415,-202
20170415,-202
20170415,-202
20170415,-202
20170416,-202
20170416,-202
20170416,-202
20170416,-202
20170416,-202
20170416,-202
20170417,-202
20170417,-202
20170417,-202
20170417,-202
20170418,-202
20170418,-202
20170418,-202
20170418,-202
20170419,-202
20170419,-202
20170419,-202
20170419,-202
20170420,-202
20170420,-202
20170420,-202
20170420,-202
20170421,-202
20170421,-202
20170421,-202
20170421,-202
20170422,-202
20170422,-202
20170422,-202
20170422,-202
20170423,-202
20170423,-202
20170423,-202
20170423,-202
20170424,-202
20170424,-202
20170424,-202
20170424,-202
20170425,-203
20170425,-203
20170425,-203
20170425,-203
20170425,-203
20170426,-203
20170426,-203
20170426,-203
20170427,-203
20170427,-203
20170427,-203
20170427,-203
20170428,-203
20170428,-203
20170428,-203
20170428,-203
20170429,-203
20170429,-203
20170429,-203
20170429,-203
20170430,-203
20170430,-203
20170430,-203
20170430,-203
20170501,-203
20170501,-203
20170501,-203
20170501,-203
20170502,-203
20170502,-203
20170502,-203
20170502,-203
20170503,-203
20170503,-203
20170503,-203
20170503,-203
20170504,-203
20170504,-203
20170504,-203
20170504,-203
20170505,-203
20170505,-203
20170505,-203
20170505,-203
20170506,-203
20170506,-203
20170506,-203
20170506,-203
20170507,-203
20170507,-203
20170507,-203
20170507,-203
20170508,-203
20170508,-203
20170508,-203
20170508,-203
20170509,-203
20170509,-203
20170509,-203
20170509,-203
20170510,-203
20170510,-203
20170510,-203
20170510,-203
20170511,-203
20170511,-203
20170511,-203
20170511,-203
20170511,-203
20170512,-203
20170512,-203
20170512,-203
20170512,-203
20170513,-203
20170513,-203
20170513,-203
20170513,-203
20170514,-203
20170514,-203
20170514,-203
20170514,-203
20170514,-203
20170514,-202
20170515,-202
20170515,-202
20170515,-202
20170515,-202
20170516,-202
20170516,-202
20170516,-202
20170516,-202
20170516,-202
20170517,-202
20170517,-202
20170517,-202
20170517,-202
20170518,-202
20170518,-202
20170518,-202
20170518,-202
20170518,-202
20170518,-202
20170519,-202
20170519,-202
20170519,-202
20170519,-202
20170519,-202
20170520,-202
20170520,-202
20170520,-202
20170520,-202
20170520,-202
20170521,-202
20170521,-202
20170521,-202
20170521,-202
20170521,-202
20170522,-202
20170522,-202
20170522,-202
20170522,-202
20170522,-202
20170523,-202
20170523,-202
20170523,-202
20170523,-202
20170523,-202
20170524,-202
20170524,-202
20170524,-202
20170524,-202
20170524,-202
20170525,-202
20170525,-202
20170525,-202
20170525,-202
20170525,-202
20170526,-202
20170526,-202
20170526,-202
20170526,-202
20170526,-202
20170527,-202
20170527,-202
20170527,-202
20170527,-202
20170527,-202
20170528,-202
20170528,-202
20170528,-202
20170528,-202
20170528,-202
20170529,-202
20170529,-202
20170529,-202
20170529,-202
20170529,-202
20170530,-202
20170530,-202
20170530,-202
20170530,-202
20170530,-202
20170531,-202
20170531,-202
20170531,-202
20170531,-202
20170531,-202
20170601,-202
20170601,-202
20170601,-202
20170601,-202
20170601,-202
20170602,-202
20170602,-202
20170602,-202
20170602,-202
20170602,-202
20170603,-202
20170603,-202
20170603,-202
20170603,-202
20170603,-202
20170604,-202
20170604,-202
20170604,-202
20170604,-202
20170604,-202
20170605,-202
20170605,-202
20170605,-202
20170605,-202
20170605,-202
20170606,-202
20170606,-202
20170606,-202
20170606,-202
20170606,-202
20170607,-202
20170607,-202
20170607,-202
20170607,-202
20170608,-202
20170608,-202
20170608,-202
20170609,-202
20170609,-202
20170614,-202
20170614,-202
20170614,-202
20170614,-202
20170614,-202
20170615,-202
20170615,-202
20170615,-202
20170615,-202
20170615,-202
20170616,-202
20170616,-202
20170616,-202
20170616,-202
20170617,-202
20170617,-202
20170617,-202
20170617,-202
20170618,-202
20170618,-202
20170618,-202
20170618,-202
20170619,-202
20170619,-202
20170619,-201
20170619,-201
20170620,-201
20170620,-201
20170620,-201
20170620,-201
20170621,-201
