Date,Value
20141020,-153
20141020,-153
20141020,-153
20141020,-153
20141021,-153
20141021,-153
20141021,-154
20141021,-154
20141022,-154
20141022,-154
20141022,-154
20141022,-154
20141022,-154
20141023,-154
20141023,-154
20141023,-153
20141023,-153
20141023,-153
20141023,-153
20141023,-151
20141023,-149
20141023,-149
20141023,-156
20141024,-155
20141024,-155
20141024,-155
20141024,-155
20141024,-155
20141024,-155
20141024,-155
20141025,-155
20141025,-156
20141025,-156
20141025,-156
20141025,-156
20141026,-157
20141026,-157
20141026,-157
20141026,-157
20141026,-157
20141027,-160
20141027,-159
20141027,-159
20141027,-159
20141027,-160
20141028,-160
20141028,-160
20141028,-160
20141028,-162
20141029,-162
20141029,-162
20141029,-162
20141029,-161
20141029,-161
20141030,-161
20141030,-161
20141030,-161
20141030,-162
20141030,-162
20141031,-162
20141031,-162
20141031,-161
20141031,-161
20141101,-161
20141101,-161
20141101,-161
20141101,-161
20141101,-161
20141101,-161
20141102,-161
20141102,-161
20141102,-161
20141102,-161
20141102,-161
20141103,-161
20141103,-161
20141103,-161
20141103,-161
20141103,-161
20141103,-161
20141104,-161
20141104,-161
20141104,-161
20141104,-161
20141105,-161
20141105,-161
20141105,-164
20141105,-164
20141106,-164
20141106,-164
20141106,-164
20141106,-164
20141106,-164
20141107,-166
20141107,-166
20141107,-166
20141107,-166
20141107,-166
20141108,-165
20141108,-165
20141108,-165
20141108,-164
20141108,-164
20141109,-164
20141109,-164
20141109,-165
20141109,-165
20141110,-165
20141110,-161
20141110,-161
20141110,-161
20141110,-162
20141111,-163
20141111,-160
20141111,-160
20141111,-161
20141111,-160
20141112,-160
20141112,-160
20141112,-160
20141112,-160
20141113,-160
20141113,-160
20141113,-160
20141113,-161
20141114,-161
20141114,-161
20141114,-161
20141114,-161
20141115,-161
20141115,-161
20141115,-161
20141115,-161
20141116,-161
20141116,-161
20141116,-161
20141116,-161
20141116,-161
20141117,-161
20141117,-159
20141117,-159
20141117,-159
20141117,-159
20141117,-159
20141117,-159
20141118,-160
20141118,-159
20141118,-159
20141118,-159
20141118,-159
20141119,-159
20141119,-159
20141119,-159
20141119,-160
20141120,-160
20141120,-160
20141120,-160
20141120,-160
20141120,-160
20141121,-159
20141121,-159
20141121,-159
20141121,-159
20141121,-159
20141122,-159
20141122,-159
20141122,-159
20141122,-159
20141122,-159
20141123,-158
20141123,-158
20141123,-158
20141123,-158
20141123,-158
20141124,-158
20141124,-158
20141124,-158
20141125,-158
20141125,-158
20141125,-158
20141125,-158
20141126,-158
20141126,-158
20141126,-158
20141126,-158
20141126,-158
20141126,-158
20141127,-158
20141127,-158
20141127,-158
20141127,-157
20141127,-157
20141127,-157
20141127,-157
20141127,-157
20141127,-157
20141127,-157
20141128,-157
20141128,-157
20141128,-157
20141128,-158
20141128,-158
20141128,-158
20141128,-158
20141128,-158
20141129,-159
20141129,-159
20141129,-159
20141129,-159
20141129,-159
20141129,-159
20141129,-159
20141129,-159
20141129,-160
20141129,-160
20141130,-160
20141130,-160
20141130,-160
20141130,-160
20141130,-160
20141130,-160
20141201,-160
20141201,-160
20141201,-160
20141201,-160
20141201,-160
20141201,-161
20141202,-161
20141202,-161
20141202,-161
20141202,-162
20141202,-162
20141202,-162
20141203,-162
20141203,-162
20141203,-162
20141204,-162
20141204,-162
20141204,-162
20141204,-162
20141204,-162
20141205,-162
20141205,-162
20141205,-162
20141205,-162
20141205,-162
20141205,-162
20141206,-162
20141206,-161
20141206,-162
20141206,-162
20141206,-162
20141207,-162
20141207,-162
20141207,-162
20141207,-162
20141207,-162
20141208,-163
20141208,-163
20141208,-163
20141208,-163
20141209,-163
20141209,-163
20141209,-163
20141209,-163
20141209,-163
20141210,-163
20141210,-163
20141210,-163
20141210,-163
20141211,-163
20141211,-163
20141211,-163
20141211,-163
20141212,-163
20141212,-163
20141212,-163
20141212,-163
20141213,-164
20141213,-164
20141213,-164
20141213,-164
20141213,-164
20141214,-164
20141214,-165
20141214,-164
20141214,-164
20141214,-164
20141215,-164
20141215,-164
20141215,-164
20141215,-163
20141216,-163
20141216,-163
20141216,-163
20141216,-163
20141216,-163
20141217,-163
20141217,-163
20141217,-163
20141217,-163
20141218,-163
20141218,-163
20141218,-163
20141218,-163
20141218,-163
20141219,-164
20141219,-164
20141219,-164
20141219,-164
20141220,-164
20141220,-164
20141220,-164
20141220,-164
20141220,-164
20141221,-163
20141221,-163
20141221,-164
20141221,-164
20141221,-164
20141222,-164
20141222,-164
20141222,-164
20141222,-164
20141223,-164
20141223,-164
20141223,-164
20141223,-164
20141223,-164
20141224,-164
20141224,-164
20141224,-164
20141224,-164
20141224,-164
20141224,-164
20141225,-164
20141225,-164
20141225,-164
20141225,-164
20141226,-164
20141226,-164
20141226,-164
20141226,-164
20141227,-164
20141227,-164
20141227,-164
20141227,-164
20141227,-164
20141228,-164
20141228,-164
20141228,-164
20141228,-164
20141228,-164
20141229,-164
20141229,-164
20141229,-164
20141229,-164
20141230,-164
20141230,-164
20141230,-164
20141230,-164
20141230,-164
20141231,-164
20141231,-164
20141231,-164
20141231,-164
20150101,-164
20150101,-164
20150101,-164
20150101,-164
20150101,-164
20150102,-164
20150102,-164
20150102,-164
20150102,-164
20150102,-164
20150103,-164
20150103,-164
20150103,-164
20150103,-164
20150103,-164
20150103,-164
20150104,-164
20150104,-164
20150104,-164
20150104,-164
20150105,-164
20150105,-164
20150105,-164
20150105,-164
20150105,-164
20150106,-164
20150106,-164
20150106,-164
20150106,-164
20150107,-164
20150107,-164
20150107,-164
20150107,-164
20150108,-164
20150108,-164
20150108,-164
20150108,-164
20150109,-164
20150109,-164
20150109,-164
20150109,-164
20150110,-164
20150110,-164
20150110,-164
20150110,-164
20150111,-164
20150111,-164
20150111,-164
20150111,-164
20150111,-164
20150112,-164
20150112,-165
20150112,-165
20150112,-165
20150113,-165
20150113,-165
20150113,-165
20150113,-165
20150114,-165
20150114,-165
20150114,-165
20150114,-164
20150115,-164
20150115,-163
20150115,-164
20150115,-164
20150115,-164
20150116,-164
20150116,-164
20150116,-164
20150116,-165
20150117,-165
20150117,-165
20150117,-165
20150117,-165
20150117,-164
20150118,-164
20150118,-165
20150118,-165
20150118,-165
20150118,-165
20150119,-165
20150119,-165
20150119,-165
20150119,-164
20150120,-164
20150120,-164
20150120,-164
20150120,-164
20150120,-164
20150121,-164
20150121,-165
20150121,-165
20150121,-165
20150122,-165
20150122,-165
20150122,-165
20150122,-163
20150123,-165
20150123,-164
20150123,-164
20150123,-163
20150124,-163
20150124,-163
20150124,-163
20150124,-163
20150124,-163
20150125,-163
20150125,-163
20150125,-163
20150125,-163
20150126,-163
20150126,-163
20150126,-163
20150126,-163
20150126,-163
20150127,-163
20150127,-163
20150127,-163
20150127,-163
20150128,-163
20150128,-163
20150128,-163
20150128,-162
20150129,-163
20150129,-162
20150129,-162
20150129,-162
20150129,-162
20150130,-162
20150130,-162
20150130,-162
20150130,-162
20150131,-162
20150131,-162
20150131,-162
20150131,-163
20150201,-163
20150201,-163
20150201,-163
20150201,-163
20150202,-162
20150202,-162
20150202,-162
20150202,-162
20150203,-162
20150203,-162
20150203,-162
20150203,-162
20150204,-162
20150204,-162
20150204,-162
20150204,-162
20150205,-162
20150205,-162
20150205,-162
20150205,-162
20150205,-162
20150206,-162
20150206,-162
20150206,-162
20150206,-162
20150207,-162
20150207,-162
20150207,-162
20150207,-162
20150208,-162
20150208,-162
20150208,-162
20150208,-162
20150208,-162
20150209,-162
20150209,-162
20150209,-162
20150209,-162
20150210,-162
20150210,-162
20150210,-162
20150210,-162
20150210,-162
20150211,-161
20150211,-161
20150211,-161
20150211,-161
20150211,-161
20150212,-161
20150212,-161
20150212,-161
20150212,-161
20150213,-161
20150213,-161
20150213,-161
20150213,-161
20150213,-161
20150214,-161
20150214,-161
20150214,-161
20150214,-161
20150215,-161
20150215,-161
20150215,-161
20150215,-161
20150216,-161
20150216,-161
20150216,-161
20150217,-161
20150217,-161
20150217,-161
20150217,-160
20150218,-160
20150218,-160
20150218,-160
20150218,-160
20150219,-160
20150219,-160
20150219,-160
20150219,-160
20150220,-161
20150220,-161
20150220,-161
20150220,-161
20150221,-161
20150221,-161
20150221,-161
20150221,-161
20150222,-161
20150222,-161
20150222,-161
20150222,-161
20150223,-161
20150223,-161
20150223,-161
20150223,-161
20150223,-161
20150224,-160
20150224,-160
20150224,-160
20150224,-160
20150224,-160
20150225,-160
20150225,-160
20150225,-160
20150225,-160
20150226,-159
20150226,-159
20150226,-159
20150226,-159
20150227,-159
20150227,-159
20150227,-159
20150228,-159
20150228,-159
20150228,-159
20150228,-159
20150301,-158
20150301,-158
20150301,-158
20150301,-158
20150302,-158
20150302,-158
20150302,-158
20150302,-158
20150303,-158
20150303,-158
20150303,-158
20150303,-158
20150304,-158
20150304,-158
20150304,-158
20150304,-158
20150304,-158
20150305,-158
20150305,-158
20150305,-158
20150305,-158
20150305,-158
20150306,-158
20150306,-158
20150306,-158
20150306,-158
20150307,-158
20150307,-158
20150307,-158
20150307,-158
20150308,-158
20150308,-158
20150308,-158
20150308,-158
20150308,-159
20150309,-158
20150309,-158
20150309,-158
20150309,-158
20150310,-158
20150310,-158
20150310,-158
20150310,-158
20150311,-158
20150311,-158
20150311,-158
20150311,-158
20150312,-158
20150312,-158
20150312,-158
20150312,-158
20150313,-158
20150313,-158
20150313,-158
20150313,-158
20150314,-158
20150314,-158
20150314,-158
20150314,-158
20150315,-158
20150315,-158
20150315,-158
20150315,-158
20150316,-158
20150316,-158
20150316,-158
20150316,-158
20150317,-158
20150317,-158
20150317,-158
20150317,-158
20150318,-158
20150318,-158
20150318,-158
20150318,-158
20150319,-158
20150319,-158
20150319,-158
20150319,-157
20150320,-157
20150320,-157
20150320,-157
20150320,-157
20150321,-157
20150321,-157
20150321,-157
20150321,-157
20150322,-157
20150322,-157
20150322,-157
20150322,-157
20150323,-157
20150323,-157
20150323,-157
20150323,-157
20150324,-157
20150324,-157
20150324,-157
20150324,-157
20150325,-157
20150325,-157
20150325,-157
20150325,-157
20150326,-157
20150326,-157
20150326,-157
20150326,-157
20150327,-157
20150327,-157
20150327,-157
20150327,-157
20150327,-157
20150328,-157
20150328,-157
20150328,-157
20150328,-157
20150329,-157
20150329,-157
20150329,-157
20150329,-157
20150330,-157
20150330,-157
20150330,-157
20150330,-157
20150331,-157
20150331,-157
20150331,-157
20150331,-157
20150401,-157
20150401,-157
20150401,-157
20150401,-157
20150402,-157
20150402,-157
20150402,-157
20150402,-157
20150403,-157
20150403,-157
20150403,-157
20150403,-157
20150404,-157
20150404,-157
20150404,-157
20150404,-157
20150405,-157
20150405,-157
20150405,-157
20150405,-157
20150406,-157
20150406,-157
20150406,-157
20150406,-157
20150407,-157
20150407,-157
20150407,-157
20150407,-157
20150407,-157
20150408,-157
20150408,-157
20150408,-157
20150408,-157
20150409,-157
20150409,-157
20150409,-157
20150409,-157
20150410,-157
20150410,-157
20150410,-157
20150410,-157
20150411,-157
20150411,-157
20150411,-157
20150411,-157
20150412,-157
20150412,-157
20150412,-157
20150412,-157
20150413,-157
20150413,-157
20150413,-157
20150413,-157
20150414,-157
20150414,-157
20150414,-157
20150414,-157
20150415,-157
20150415,-156
20150415,-156
20150415,-156
20150416,-156
20150416,-156
20150416,-156
20150416,-156
20150417,-156
20150417,-156
20150417,-156
20150417,-156
20150418,-156
20150418,-156
20150418,-156
20150418,-156
20150419,-156
20150419,-156
20150419,-156
20150419,-156
20150420,-157
20150420,-157
20150420,-157
20150420,-157
20150421,-157
20150421,-157
20150421,-157
20150421,-157
20150422,-157
20150422,-157
20150422,-157
20150422,-157
20150423,-157
20150423,-157
20150423,-157
20150423,-157
20150423,-157
20150424,-157
20150424,-157
20150424,-157
20150424,-157
20150425,-157
20150425,-157
20150425,-157
20150425,-156
20150426,-156
20150426,-156
20150426,-156
20150426,-156
20150427,-156
20150427,-156
20150427,-156
20150427,-156
20150427,-156
20150427,-156
20150427,-156
20150427,-156
20150428,-156
20150428,-156
20150428,-156
20150428,-156
20150429,-156
20150429,-156
20150429,-156
20150429,-156
20150430,-156
20150430,-156
20150430,-156
20150430,-156
20150501,-156
20150501,-156
20150501,-156
20150501,-156
20150502,-156
20150502,-156
20150502,-156
20150502,-156
20150503,-156
20150503,-156
20150503,-156
20150503,-156
20150504,-156
20150504,-156
20150504,-156
20150504,-156
20150504,-156
20150505,-156
20150505,-156
20150505,-156
20150505,-156
20150506,-156
20150506,-156
20150506,-156
20150506,-156
20150506,-156
20150507,-156
20150507,-156
20150507,-156
20150507,-156
20150508,-156
20150508,-156
20150508,-156
20150508,-156
20150509,-156
20150509,-156
20150509,-156
20150509,-156
20150510,-155
20150510,-155
20150510,-155
20150510,-155
20150511,-155
20150511,-155
20150511,-155
20150511,-155
20150511,-155
20150512,-155
20150512,-155
20150512,-155
20150512,-155
20150512,-155
20150513,-155
20150513,-155
20150513,-155
20150513,-155
20150514,-155
20150514,-154
20150514,-154
20150514,-154
20150515,-154
20150515,-154
20150515,-154
20150515,-154
20150516,-154
20150517,-154
20150517,-154
20150517,-154
20150517,-154
20150517,-154
20150518,-154
20150518,-154
20150518,-154
20150518,-154
20150520,-154
20150521,-154
20150521,-154
20150522,-154
20150522,-154
20150522,-154
20150522,-154
20150523,-154
20150523,-154
20150523,-154
20150523,-154
20150524,-155
20150524,-155
20150524,-155
20150524,-155
20150524,-155
20150525,-155
20150525,-155
20150525,-155
20150525,-155
20150525,-155
20150525,-155
20150525,-155
20150525,-155
20150525,-155
20150525,-155
20150525,-155
20150526,-155
20150526,-155
20150526,-155
20150526,-155
20150527,-155
20150527,-155
20150527,-155
20150527,-155
20150528,-155
20150528,-155
20150528,-155
20150528,-155
20150529,-155
20150529,-155
20150529,-155
20150529,-155
20150530,-155
20150530,-155
20150530,-155
20150530,-155
20150531,-155
20150531,-155
20150531,-155
20150531,-155
20150601,-155
20150601,-155
20150601,-155
20150601,-155
20150602,-155
20150602,-154
20150602,-154
20150602,-154
20150603,-154
20150603,-154
20150603,-154
20150603,-154
20150603,-154
20150604,-154
20150604,-154
20150604,-154
20150604,-154
20150605,-154
20150605,-154
20150605,-154
20150605,-154
20150605,-155
20150606,-155
20150606,-155
20150606,-155
20150606,-155
20150607,-155
20150607,-155
20150607,-154
20150607,-154
20150607,-154
20150608,-153
20150608,-153
20150608,-153
20150608,-153
20150608,-153
20150609,-153
20150609,-153
20150609,-153
20150609,-152
20150609,-151
20150610,-152
20150610,-152
20150610,-152
20150610,-152
20150610,-152
20150611,-152
20150611,-152
20150611,-152
20150611,-152
20150612,-152
20150612,-152
20150612,-152
20150612,-152
20150613,-152
20150613,-152
20150613,-152
20150613,-152
20150614,-151
20150614,-151
20150614,-151
20150614,-151
20150615,-151
20150615,-151
20150615,-151
20150615,-151
20150616,-151
20150616,-151
20150616,-151
20150616,-151
20150617,-151
20150617,-152
20150617,-152
20150617,-152
20150617,-152
20150618,-151
20150618,-151
20150618,-151
20150618,-151
20150619,-152
20150619,-153
20150619,-153
20150619,-153
20150620,-153
20150620,-153
20150620,-153
20150620,-153
20150621,-153
20150621,-153
20150621,-153
20150621,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150622,-153
20150623,-153
20150623,-153
20150623,-153
20150623,-153
20150624,-153
20150624,-153
20150624,-153
20150624,-153
20150625,-153
20150625,-153
20150625,-154
20150625,-154
20150626,-154
20150626,-154
20150626,-154
20150626,-154
20150626,-154
20150627,-154
20150627,-154
20150627,-154
20150627,-154
20150628,-154
20150628,-154
20150628,-154
20150628,-154
20150629,-154
20150629,-154
20150629,-154
20150629,-154
20150630,-154
20150630,-154
20150630,-154
20150630,-154
20150701,-154
20150701,-154
20150701,-154
20150701,-154
20150702,-154
20150702,-154
20150702,-154
20150702,-154
20150703,-154
20150703,-154
20150703,-154
20150703,-154
20150704,-154
20150704,-154
20150704,-154
20150704,-154
20150705,-154
20150705,-154
20150705,-154
20150705,-154
20150706,-154
20150706,-154
20150706,-154
20150706,-154
20150707,-154
20150707,-154
20150707,-154
20150707,-154
20150707,-154
20150708,-154
20150708,-154
20150708,-154
20150708,-154
20150709,-154
20150709,-154
20150709,-154
20150709,-154
20150709,-154
20150710,-154
20150710,-154
20150710,-154
20150710,-154
20150710,-154
20150710,-154
20150711,-154
20150711,-154
20150711,-154
20150711,-154
20150712,-154
20150712,-154
20150712,-154
20150712,-154
20150713,-154
20150713,-154
20150713,-154
20150713,-154
20150714,-154
20150714,-154
20150714,-154
20150714,-154
20150715,-154
20150715,-154
20150715,-154
20150715,-154
20150715,-154
20150715,-154
20150715,-154
20150715,-154
20150716,-154
20150716,-154
20150716,-154
20150716,-154
20150716,-154
20150716,-154
20150716,-154
20150717,-154
20150717,-153
20150717,-153
20150717,-153
20150718,-153
20150718,-153
20150718,-153
20150718,-153
20150718,-153
20150719,-153
20150719,-153
20150719,-153
20150719,-153
20150719,-153
20150720,-152
20150720,-152
20150720,-152
20150720,-152
20150721,-152
20150721,-152
20150721,-152
20150721,-152
20150722,-152
20150722,-152
20150722,-152
20150722,-152
20150723,-152
20150723,-152
20150723,-152
20150723,-152
20150723,-152
20150723,-152
20150723,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150724,-152
20150725,-152
20150725,-152
20150725,-152
20150725,-152
20150725,-152
20150725,-152
20150726,-152
20150726,-152
20150726,-152
20150726,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150727,-152
20150728,-152
20150728,-152
20150728,-152
20150728,-152
20150729,-152
20150729,-152
20150729,-152
20150729,-152
20150730,-150
20150730,-152
20150730,-152
20150730,-152
20150731,-152
20150731,-152
20150731,-152
20150731,-152
20150801,-152
20150801,-152
20150801,-152
20150801,-152
20150802,-153
20150802,-153
20150802,-153
20150802,-153
20150803,-153
20150803,-153
20150803,-153
20150803,-153
20150804,-153
20150804,-153
20150804,-153
20150804,-153
20150805,-153
20150805,-153
20150810,-153
20150810,-153
20150810,-153
20150811,-153
20150811,-153
20150811,-152
20150811,-152
20150812,-152
20150812,-152
20150812,-152
20150812,-152
20150813,-152
20150813,-152
20150813,-152
20150813,-152
20150814,-152
20150814,-152
20150814,-152
20150814,-152
20150815,-152
20150815,-152
20150815,-152
20150815,-152
20150816,-153
20150816,-154
20150816,-155
20150816,-155
20150817,-154
20150817,-155
20150817,-155
20150817,-155
20150818,-155
20150818,-154
20150818,-154
20150818,-154
20150819,-154
20150819,-155
20150819,-155
20150819,-155
20150820,-155
20150820,-155
20150820,-155
20150820,-155
20150821,-155
20150821,-155
20150821,-155
20150821,-155
20150822,-155
20150822,-155
20150822,-155
20150822,-154
20150823,-154
20150823,-155
20150823,-155
20150823,-155
20150824,-155
20150824,-155
20150824,-155
20150824,-155
20150825,-155
20150825,-155
20150825,-155
20150825,-155
20150826,-155
20150826,-155
20150826,-155
20150826,-155
20150827,-155
20150827,-155
20150827,-155
20150827,-155
20150828,-155
20150828,-155
20150828,-155
20150828,-155
20150829,-155
20150829,-155
20150829,-155
20150829,-155
20150830,-155
20150830,-155
20150830,-155
20150830,-155
20150831,-155
20150831,-155
20150831,-155
20150831,-155
20150901,-155
20150901,-155
20150901,-155
20150901,-155
20150902,-155
20150902,-154
20150902,-154
20150902,-154
20150903,-154
20150903,-154
20150903,-154
20150903,-154
20150904,-154
20150904,-154
20150904,-154
20150904,-154
20150905,-154
20150905,-154
20150905,-154
20150905,-154
20150906,-154
20150906,-154
20150906,-154
20150906,-154
20150907,-154
20150907,-154
20150907,-154
20150907,-154
20150908,-154
20150908,-154
20150908,-154
20150908,-154
20150909,-154
20150909,-154
20150909,-154
20150909,-154
20150910,-154
20150910,-154
20150910,-154
20150910,-154
20150911,-154
20150911,-154
20150911,-154
20150911,-154
20150912,-154
20150912,-154
20150912,-154
20150912,-154
20150913,-154
20150913,-154
20150913,-154
20150913,-154
20150914,-154
20150914,-154
20150914,-154
20150914,-154
20150915,-154
20150915,-154
20150915,-154
20150915,-154
20150916,-154
20150916,-154
20150916,-154
20150916,-154
20150917,-154
20150917,-154
20150917,-154
20150917,-154
20150918,-154
20150918,-154
20150918,-154
20150918,-154
20150919,-154
20150919,-154
20150919,-154
20150919,-154
20150919,-155
20150920,-155
20150920,-155
20150920,-155
20150920,-155
20150921,-155
20150921,-155
20150921,-155
20150921,-155
20150922,-155
20150922,-155
20150922,-155
20150922,-155
20150923,-155
20150923,-155
20150923,-155
20150923,-155
20150924,-155
20150924,-155
20150924,-155
20150924,-155
20150924,-155
20150925,-155
20150925,-155
20150925,-155
20150925,-155
20150926,-155
20150926,-155
20150926,-155
20150926,-155
20150927,-155
20150927,-155
20150927,-155
20150927,-155
20150928,-155
20150928,-155
20150928,-155
20150928,-155
20150929,-155
20150929,-155
20150929,-155
20150929,-155
20150930,-155
20150930,-155
20150930,-155
20150930,-155
20151001,-155
20151001,-155
20151001,-155
20151001,-155
20151002,-155
20151002,-155
20151002,-155
20151002,-155
20151003,-155
20151003,-155
20151003,-155
20151003,-155
20151004,-155
20151004,-155
20151004,-155
20151004,-155
20151005,-155
20151005,-155
20151005,-155
20151005,-155
20151006,-155
20151006,-155
20151006,-155
20151007,-155
20151007,-155
20151007,-155
20151007,-155
20151008,-155
20151008,-155
20151008,-155
20151008,-155
20151009,-155
20151009,-155
20151009,-155
20151009,-155
20151010,-155
20151010,-155
20151010,-155
20151010,-155
20151011,-155
20151011,-155
20151011,-155
20151011,-155
20151012,-155
20151012,-155
20151012,-155
20151012,-155
20151013,-155
20151013,-155
20151013,-155
20151013,-155
20151014,-155
20151014,-155
20151014,-155
20151014,-155
20151015,-155
20151015,-155
20151015,-155
20151015,-156
20151016,-156
20151016,-156
20151016,-156
20151016,-156
20151017,-156
20151017,-156
20151017,-156
20151017,-156
20151018,-156
20151018,-156
20151018,-156
20151018,-156
20151019,-155
20151019,-155
20151019,-155
20151019,-155
20151020,-155
20151020,-155
20151020,-155
20151020,-155
20151021,-155
20151021,-155
20151021,-155
20151021,-155
20151022,-155
20151022,-155
20151022,-155
20151022,-155
20151023,-155
20151023,-155
20151023,-155
20151023,-155
20151024,-155
20151024,-155
20151024,-155
20151024,-155
20151025,-156
20151025,-156
20151025,-156
20151025,-156
20151026,-156
20151026,-156
20151026,-156
20151026,-156
20151027,-156
20151027,-156
20151027,-156
20151027,-156
20151028,-156
20151028,-156
20151028,-156
20151028,-156
20151029,-156
20151029,-156
20151029,-156
20151029,-156
20151030,-156
20151030,-156
20151030,-156
20151030,-156
20151031,-156
20151031,-156
20151031,-156
20151031,-156
20151101,-156
20151101,-156
20151101,-156
20151101,-156
20151102,-156
20151102,-156
20151102,-156
20151102,-156
20151103,-156
20151103,-156
20151103,-156
20151103,-156
20151104,-156
20151104,-156
20151104,-156
20151104,-156
20151105,-156
20151105,-156
20151105,-156
20151105,-156
20151105,-156
20151106,-156
20151106,-156
20151106,-156
20151106,-156
20151107,-156
20151107,-156
20151107,-156
20151107,-156
20151108,-156
20151108,-156
20151108,-156
20151108,-156
20151109,-156
20151109,-156
20151109,-156
20151109,-156
20151110,-156
20151110,-156
20151110,-156
20151110,-156
20151111,-156
20151111,-156
20151111,-156
20151111,-156
20151112,-156
20151112,-156
20151112,-156
20151112,-156
20151113,-156
20151113,-156
20151113,-156
20151113,-156
20151114,-156
20151114,-156
20151114,-156
20151114,-156
20151115,-156
20151115,-156
20151115,-156
20151115,-156
20151116,-156
20151116,-156
20151116,-156
20151116,-156
20151117,-156
20151117,-156
20151117,-156
20151117,-156
20151118,-156
20151118,-156
20151118,-156
20151118,-156
20151119,-156
20151119,-156
20151119,-156
20151119,-156
20151120,-156
20151120,-156
20151120,-156
20151120,-156
20151121,-156
20151121,-156
20151121,-156
20151121,-156
20151122,-156
20151122,-156
20151122,-156
20151122,-156
20151123,-156
20151123,-156
20151123,-156
20151123,-156
20151124,-156
20151124,-156
20151124,-156
20151124,-156
20151124,-156
20151125,-156
20151125,-156
20151125,-156
20151125,-156
20151126,-156
20151126,-156
20151126,-156
20151126,-156
20151127,-156
20151127,-156
20151127,-156
20151127,-156
20151128,-156
20151128,-156
20151128,-156
20151128,-156
20151129,-156
20151129,-156
20151129,-156
20151129,-156
20151130,-156
20151130,-156
20151130,-156
20151130,-156
20151201,-156
20151201,-156
20151201,-156
20151201,-156
20151202,-156
20151202,-156
20151202,-156
20151202,-156
20151203,-156
20151203,-156
20151203,-156
20151203,-156
20151204,-156
20151204,-156
20151204,-156
20151204,-156
20151205,-156
20151205,-156
20151205,-156
20151205,-156
20151206,-156
20151206,-156
20151206,-156
20151206,-156
20151207,-156
20151207,-156
20151207,-156
20151207,-156
20151208,-156
20151208,-156
20151208,-156
20151208,-156
20151209,-157
20151209,-157
20151209,-157
20151209,-157
20151210,-157
20151210,-157
20151210,-157
20151210,-157
20151211,-157
20151211,-157
20151211,-157
20151211,-157
20151212,-157
20151212,-157
20151212,-157
20151212,-157
20151213,-157
20151213,-157
20151213,-157
20151213,-157
20151214,-157
20151214,-157
20151214,-156
20151214,-156
20151214,-156
20151215,-156
20151215,-156
20151215,-156
20151215,-156
20151216,-156
20151216,-156
20151216,-156
20151216,-156
20151217,-156
20151217,-156
20151217,-156
20151217,-156
20151218,-156
20151218,-156
20151218,-156
20151218,-156
20151219,-156
20151219,-156
20151219,-156
20151219,-156
20151220,-156
20151220,-156
20151220,-156
20151220,-156
20151221,-156
20151221,-156
20151221,-156
20151221,-156
20151222,-156
20151222,-156
20151222,-156
20151222,-156
20151223,-156
20151223,-156
20151223,-156
20151223,-156
20151224,-156
20151224,-156
20151224,-156
20151224,-156
20151225,-156
20151225,-156
20151225,-156
20151225,-156
20151226,-156
20151226,-156
20151226,-156
20151226,-156
20151227,-156
20151227,-156
20151227,-157
20151227,-157
20151228,-157
20151228,-157
20151228,-157
20151228,-157
20151229,-157
20151229,-157
20151229,-157
20151229,-157
20151230,-157
20151230,-157
20151230,-157
20151230,-157
20151231,-157
20151231,-157
20151231,-157
20151231,-157
20160101,-157
20160101,-157
20160101,-157
20160101,-157
20160102,-157
20160102,-157
20160102,-157
20160102,-157
20160103,-157
20160103,-157
20160103,-157
20160103,-157
20160104,-157
20160104,-157
20160104,-157
20160104,-157
20160105,-157
20160105,-157
20160105,-157
20160105,-157
20160106,-157
20160106,-157
20160106,-157
20160106,-157
20160107,-157
20160107,-157
20160107,-157
20160107,-157
20160108,-157
20160108,-157
20160108,-157
20160108,-157
20160109,-157
20160109,-157
20160109,-157
20160109,-157
20160110,-157
20160110,-157
20160110,-157
20160111,-157
20160111,-157
20160111,-157
20160111,-157
20160112,-157
20160112,-157
20160112,-157
20160112,-157
20160113,-157
20160113,-157
20160113,-157
20160113,-157
20160114,-157
20160114,-157
20160114,-157
20160114,-157
20160115,-157
20160115,-157
20160115,-157
20160115,-157
20160116,-157
20160116,-157
20160116,-157
20160116,-157
20160117,-157
20160117,-157
20160117,-157
20160117,-157
20160118,-157
20160118,-157
20160118,-157
20160118,-157
20160119,-157
20160119,-157
20160119,-157
20160119,-157
20160120,-157
20160120,-157
20160120,-157
20160120,-157
20160121,-157
20160121,-157
20160121,-157
20160121,-157
20160122,-157
20160122,-157
20160122,-157
20160122,-157
20160122,-157
20160122,-157
20160122,-157
20160122,-157
20160123,-157
20160123,-157
20160123,-157
20160123,-157
20160124,-157
20160124,-157
20160124,-157
20160124,-157
20160125,-157
20160125,-157
20160125,-157
